Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:35;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;98270.84;5094343;28;20039;-72
2023/03/02 00:04:03;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;98279.06;5094248;28;20085;-72
2023/03/02 00:06:30;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;98277.19;5094147;28;20377;-72
2023/03/02 00:08:59;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;98278.13;5092720;28;20048;-72
2023/03/02 00:11:25;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;98282.44;5093864;28;20020;-72
2023/03/02 00:13:51;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;98277.28;5093857;28;20358;-72
2023/03/02 00:16:16;;;;;;;1999.90;999.90;;;;;;;2.25;100.00;98292.31;5093975;28;20055;-73
2023/03/02 00:18:41;;;;;;;1999.90;999.90;;;;;;;2.24;100.00;98285.28;5093808;28;20773;-72
2023/03/02 00:21:09;;;;;;;1999.90;999.90;;;;;;;2.27;100.00;98277.53;5094313;28;20030;-72
2023/03/02 00:23:35;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;98283.75;5093725;28;20036;-72
2023/03/02 00:26:01;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;98279.53;5093593;28;20435;-72
2023/03/02 00:28:27;;;;;;;1999.90;999.90;;;;;;;2.26;100.00;98269.66;5093631;28;20060;-73
2023/03/02 00:30:52;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;98270.25;5093744;28;20031;-73
2023/03/02 00:33:19;;;;;;;1999.90;999.90;;;;;;;2.26;100.00;98266.97;5093653;28;20028;-73
2023/03/02 00:35:46;;;;;;;1999.90;999.90;;;;;;;2.34;100.00;98269.31;5093624;28;20023;-73
2023/03/02 00:38:11;;;;;;;1999.90;999.90;;;;;;;2.36;100.00;98267.19;5093686;28;20112;-73
2023/03/02 00:40:37;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;98274.47;5093465;28;20032;-72
2023/03/02 00:43:03;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;98260.66;5093430;28;20028;-72
2023/03/02 00:45:28;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;98261.44;5093430;28;20034;-73
2023/03/02 00:47:54;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;98248.44;5093263;28;20028;-72
2023/03/02 00:50:19;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;98252.56;5093296;28;20020;-73
2023/03/02 00:52:44;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;98248.78;5126308;27;20496;-73
2023/03/02 00:55:10;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;98232.59;5092411;28;20066;-73
2023/03/02 00:57:35;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;98242.09;5093046;28;20024;-72
2023/03/02 01:00:00;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;98239.38;5093128;28;20036;-73
2023/03/02 01:02:26;;;;;;;1999.90;999.90;;;;;;;2.37;100.00;98237.28;5092985;28;20473;-73
2023/03/02 01:04:52;;;;;;;1999.90;999.90;;;;;;;2.34;100.00;98231.53;5092920;28;20028;-73
2023/03/02 01:07:21;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;98231.16;5093337;28;20481;-74
2023/03/02 01:09:49;;;;;;;1999.90;999.90;;;;;;;2.39;100.00;98231.66;5094578;28;20044;-73
2023/03/02 01:12:15;;;;;;;1999.90;999.90;;;;;;;2.34;100.00;98218.06;5094542;28;20483;-72
2023/03/02 01:14:44;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;98223.19;5093578;28;20024;-73
2023/03/02 01:17:11;;;;;;;1999.90;999.90;;;;;;;2.23;100.00;98205.38;5091444;28;20036;-72
2023/03/02 01:19:38;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;98201.75;5092907;28;20035;-73
2023/03/02 01:22:04;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;98211.00;5093376;28;20024;-73
2023/03/02 01:24:31;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;98193.66;5092855;28;20442;-73
2023/03/02 01:26:56;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;98197.16;5092721;28;20020;-72
2023/03/02 01:29:22;;;;;;;1999.90;999.90;;;;;;;2.39;100.00;98189.28;5092709;28;20062;-73
2023/03/02 01:31:47;;;;;;;1999.90;999.90;;;;;;;2.39;100.00;98183.06;5092668;28;20036;-73
2023/03/02 01:34:13;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;98165.72;5092699;28;20460;-72
2023/03/02 01:36:38;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;98187.31;5092782;28;20039;-72
2023/03/02 01:39:04;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;98184.63;5095227;28;20062;-73
2023/03/02 01:41:30;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;98175.91;5094510;28;20042;-72
2023/03/02 01:43:56;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;98157.19;5092507;28;20085;-73
2023/03/02 01:46:25;;;;;;;1999.90;999.90;;;;;;;2.24;100.00;98169.25;5092086;28;20054;-72
2023/03/02 01:48:57;;;;;;;1999.90;999.90;;;;;;;2.36;100.00;98180.84;5092292;28;20032;-73
2023/03/02 01:51:25;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;98177.31;5092346;28;20035;-73
2023/03/02 01:53:55;;;;;;;1999.90;999.90;;;;;;;2.27;100.00;98171.47;5092311;28;20028;-73
2023/03/02 01:56:29;;;;;;;1999.90;999.90;;;;;;;2.31;100.00;98173.47;5092082;28;20028;-72
2023/03/02 01:59:00;;;;;;;1999.90;999.90;;;;;;;2.34;100.00;98164.91;5091883;28;20035;-74
2023/03/02 02:01:28;;;;;;;1999.90;999.90;;;;;;;2.30;100.00;98168.31;5091950;28;20032;-73
2023/03/02 02:03:54;;;;;;;1999.90;999.90;;;;;;;2.24;100.00;98153.06;5091795;28;20036;-72
2023/03/02 02:06:30;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;98162.34;5090517;28;20077;-73
2023/03/02 02:08:57;;;;;;;1999.90;999.90;;;;;;;2.25;100.00;98162.81;5091829;28;20123;-72
2023/03/02 02:11:23;;;;;;;1999.90;999.90;;;;;;;2.23;100.00;98154.09;5091577;28;20170;-72
2023/03/02 02:13:50;;;;;;;1999.90;999.90;;;;;;;2.27;100.00;98152.59;5091926;28;20055;-72
2023/03/02 02:16:16;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;98160.56;5091713;28;20032;-72
2023/03/02 02:18:42;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;98141.34;5091593;28;20031;-73
2023/03/02 02:21:08;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;98166.22;5091755;28;20534;-72
2023/03/02 02:23:45;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;98161.25;5091944;28;20008;-73
2023/03/02 02:26:35;;;;;;;1999.90;999.90;;;;;;;2.36;100.00;98167.34;5091650;28;20094;-72
2023/03/02 02:29:11;;;;;;;1999.90;999.90;;;;;;;2.31;100.00;98159.16;5091551;28;20036;-73
2023/03/02 02:31:45;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;98154.78;5091431;28;20028;-72
2023/03/02 02:34:21;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;98164.97;5091407;28;20036;-73
2023/03/02 02:36:47;;;;;;;;;;;;;;;2.54;100.00;98159.09;5091718;28;20008;-73
2023/03/02 02:39:16;;;;;;;;;;;;;;;2.57;100.00;98153.22;5090489;28;19919;-73
2023/03/02 02:41:44;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;98152.91;5091236;28;20360;-72
2023/03/02 02:44:16;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;98153.38;5091145;28;20032;-73
2023/03/02 02:46:42;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;98143.19;5091170;28;20028;-73
2023/03/02 02:49:35;;;;;;;1999.90;999.90;;;;;;;2.38;100.00;98143.66;5091334;28;20032;-73
2023/03/02 02:52:02;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;98153.03;5089918;28;20032;-73
2023/03/02 02:54:30;;;;;;;1999.90;999.90;;;;;;;2.57;100.00;98153.22;5091096;28;20500;-73
2023/03/02 02:56:58;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;98155.81;5090903;28;20036;-73
2023/03/02 02:59:27;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;98151.84;5091012;28;20157;-73
2023/03/02 03:01:55;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;98158.56;5091595;28;20038;-73
2023/03/02 03:04:25;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;98154.78;5091363;28;20035;-73
2023/03/02 03:06:57;;;;;;;1999.90;999.90;;;;;;;2.48;100.00;98154.66;5091218;28;20027;-72
2023/03/02 03:09:23;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;98151.25;5087842;28;20080;-73
2023/03/02 03:11:54;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;98147.72;5085975;28;20024;-73
2023/03/02 03:14:33;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;98155.59;5081128;28;20050;-73
2023/03/02 03:16:58;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;98159.31;5090484;28;20032;-73
2023/03/02 03:19:29;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;98154.25;5068724;28;20051;-73
2023/03/02 03:21:58;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;98153.28;5070289;28;20025;-73
2023/03/02 03:24:26;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;98160.69;5070325;28;20032;-72
2023/03/02 03:26:53;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;98159.91;5070079;28;20028;-73
2023/03/02 03:29:18;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;98158.47;5070538;28;20112;-73
2023/03/02 03:31:44;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;98159.66;5090207;28;20111;-73
2023/03/02 03:34:09;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;98158.97;5090268;28;20417;-73
2023/03/02 03:36:35;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;98149.59;5089514;28;20496;-73
2023/03/02 03:39:02;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;98166.25;5090295;28;20036;-73
2023/03/02 03:41:28;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;98154.38;5090159;28;20031;-73
2023/03/02 03:43:54;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;98158.81;5089969;28;20057;-72
2023/03/02 03:46:20;;;;;;;1999.90;999.90;;;;;;;2.58;100.00;98147.59;5092502;28;20077;-73
2023/03/02 03:48:45;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;98135.19;5093070;28;20085;-74
2023/03/02 03:51:11;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;98152.06;5091292;28;20028;-72
2023/03/02 03:53:37;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;98150.41;5090458;28;20499;-73
2023/03/02 03:56:03;;;;;;;1999.90;999.90;;;;;;;2.49;100.00;98148.19;5090216;28;20020;-73
2023/03/02 03:58:29;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;98155.81;5089755;28;20108;-72
2023/03/02 04:00:55;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;98155.00;5089888;28;20032;-73
2023/03/02 04:03:21;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;98155.00;5090025;28;20051;-72
2023/03/02 04:05:47;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;98158.44;5089889;28;20480;-73
2023/03/02 04:08:12;;;;;;;1999.90;999.90;;;;;;;2.59;100.00;98156.50;5069394;28;20049;-73
2023/03/02 04:10:38;;;;;;;1999.90;999.90;;;;;;;2.55;100.00;98148.06;5069674;28;20037;-72
2023/03/02 04:13:04;;;;;;;1999.90;999.90;;;;;;;2.57;100.00;98158.59;5069581;28;20059;-72
2023/03/02 04:15:30;;;;;;;1999.90;999.90;;;;;;;2.59;100.00;98156.50;5068363;28;20058;-72
2023/03/02 04:17:55;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;98144.19;5069756;28;20023;-72
2023/03/02 04:20:22;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;98146.19;5069633;28;20029;-72
2023/03/02 04:22:50;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;98158.53;5069584;28;20036;-72
2023/03/02 04:25:18;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;98144.44;5069734;28;20025;-72
2023/03/02 04:27:45;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;98143.50;5069867;28;20466;-72
2023/03/02 04:30:13;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;98147.16;5070106;28;20450;-72
2023/03/02 04:32:38;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;98144.09;5073476;28;20469;-72
2023/03/02 04:35:04;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;98136.22;5072915;28;20017;-73
2023/03/02 04:37:30;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;98144.31;5073031;28;20637;-73
2023/03/02 04:39:55;;;;;;;1999.90;999.90;;;;;;;2.39;100.00;98146.09;5072831;28;20545;-72
2023/03/02 04:42:21;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;98145.97;5072949;28;20473;-73
2023/03/02 04:44:47;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;98147.84;5072702;28;20012;-72
2023/03/02 04:47:13;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;98145.97;5072870;28;20028;-72
2023/03/02 04:49:38;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;98151.28;5071624;28;20039;-72
2023/03/02 04:52:04;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;98144.94;5072569;28;20024;-72
2023/03/02 04:54:29;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;98155.72;5073048;28;20016;-72
2023/03/02 04:56:55;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;98148.59;5087882;28;20028;-72
2023/03/02 04:59:24;;;;;;;1999.90;999.90;;;;;;;2.39;100.00;98145.28;5092766;28;20032;-73
2023/03/02 05:01:52;;;;;;;1999.90;999.90;;;;;;;2.37;100.00;98148.25;5092898;28;20055;-73
2023/03/02 05:04:18;;;;;;;1999.90;999.90;;;;;;;2.39;100.00;98156.06;5092807;28;20024;-73
2023/03/02 05:06:43;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;98153.97;5092830;28;20047;-73
2023/03/02 05:09:09;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;98147.28;5092654;28;20573;-72
2023/03/02 05:11:34;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;98140.59;5092354;28;20485;-72
2023/03/02 05:14:02;;;;;;;1999.90;999.90;;;;;;;2.44;100.00;98150.81;5092752;28;20039;-72
2023/03/02 05:16:31;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;98153.03;5081263;28;20041;-72
2023/03/02 05:18:57;;;;;;;1999.90;999.90;;;;;;;2.48;100.00;98152.78;5090132;28;20055;-73
2023/03/02 05:21:23;;;;;;;1999.90;999.90;;;;;;;2.49;100.00;98161.69;5088207;28;20028;-73
2023/03/02 05:23:49;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;98150.31;5072487;28;20024;-72
2023/03/02 05:26:14;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;98151.84;5071981;28;20035;-73
2023/03/02 05:28:40;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;98154.78;5072089;28;20031;-73
2023/03/02 05:31:06;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;98153.25;5071907;28;20044;-73
2023/03/02 05:33:31;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;98154.06;5075784;28;20020;-72
2023/03/02 05:35:57;;;;;;;1999.90;999.90;;;;;;;2.54;100.00;98153.69;5091893;28;20035;-73
2023/03/02 05:38:22;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;98164.75;5092193;28;20024;-72
2023/03/02 05:40:48;;;;;;;1999.90;999.90;;;;;;;2.54;100.00;98159.09;5091903;28;20080;-76
2023/03/02 05:43:19;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;98152.75;5074268;28;20028;-75
2023/03/02 05:45:45;;;;;;;1999.90;999.90;;;;;;;2.55;100.00;98152.63;5092491;28;20488;-73
2023/03/02 05:48:14;;;;;;;1999.90;999.90;;;;;;;2.58;100.00;98157.56;5091946;28;20067;-73
2023/03/02 05:50:39;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;98158.47;5091839;28;20544;-72
2023/03/02 05:53:05;;;;;;;1999.90;999.90;;;;;;;2.55;100.00;98158.03;5091538;28;20111;-72
2023/03/02 05:55:35;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;98165.19;5091641;28;20024;-74
2023/03/02 05:58:05;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;98163.56;5095367;28;20024;-72
2023/03/02 06:00:31;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;98160.31;5087956;28;20093;-72
2023/03/02 06:02:56;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;98174.38;5090389;28;20021;-73
2023/03/02 06:05:23;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;98166.63;5090506;28;20437;-74
2023/03/02 06:07:49;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;98166.19;5090020;28;20024;-72
2023/03/02 06:10:15;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;98167.22;5090366;28;20016;-73
2023/03/02 06:12:40;;;;;;;1999.90;999.90;;;;;;;2.37;100.00;98169.00;5091277;28;20071;-72
2023/03/02 06:15:07;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;98177.19;5090400;28;20503;-72
2023/03/02 06:17:32;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;98168.28;5091331;28;20032;-73
2023/03/02 06:19:58;;;;;;;1999.90;999.90;;;;;;;2.48;100.00;98173.53;5092193;28;20024;-72
2023/03/02 06:22:23;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;98175.53;5093059;28;20482;-72
2023/03/02 06:24:48;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;98169.09;5093138;28;20035;-72
2023/03/02 06:27:14;;;;;;;1999.90;999.90;;;;;;;2.58;100.00;98176.47;5091715;28;20485;-72
2023/03/02 06:29:42;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;98174.38;5090963;28;20123;-72
2023/03/02 06:32:09;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;98176.59;5089595;28;20028;-71
2023/03/02 06:34:34;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;98180.53;5091044;28;20489;-72
2023/03/02 06:37:01;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;98182.75;5089551;28;20024;-71
2023/03/02 06:39:27;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;98180.63;5090331;28;20036;-75
2023/03/02 06:41:55;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;98176.75;5100872;28;20030;-73
2023/03/02 06:44:20;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;98182.38;5092244;28;20506;-73
2023/03/02 06:46:46;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;98178.03;5095890;28;20111;-72
2023/03/02 06:49:11;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;98179.31;5110973;28;20027;-72
2023/03/02 06:51:37;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;98184.59;5110750;28;20035;-72
2023/03/02 06:54:05;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;98184.22;5108427;28;20081;-71
2023/03/02 06:56:31;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;98177.53;5110767;28;20095;-73
2023/03/02 06:58:56;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;98198.97;5105960;28;20126;-72
2023/03/02 07:01:21;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;98194.72;5090392;28;20115;-71
2023/03/02 07:03:47;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;98183.63;5089354;28;20058;-71
2023/03/02 07:06:12;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;98184.09;5090380;28;20046;-72
2023/03/02 07:08:38;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;98189.50;5090177;28;20404;-72
2023/03/02 07:11:05;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;98190.25;5090051;28;20031;-72
2023/03/02 07:13:31;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;98182.94;5090263;28;20031;-72
2023/03/02 07:15:56;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;98193.25;5090489;28;20027;-71
2023/03/02 07:18:22;;;;;;;1999.90;999.90;;;;;;;4.08;100.00;98193.75;5090532;28;20477;-72
2023/03/02 07:20:47;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;98191.97;5089680;28;20024;-73
2023/03/02 07:23:12;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;98207.22;5090391;28;20028;-71
2023/03/02 07:25:38;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;98199.81;5090590;28;20069;-71
2023/03/02 07:28:03;;;;;;;1999.90;999.90;;;;;;;3.98;100.00;98209.03;5090241;28;20500;-72
2023/03/02 07:30:29;;;;;;;1999.90;999.90;;;;;;;3.77;100.00;98203.28;5090696;28;20035;-71
2023/03/02 07:32:54;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;98198.25;5088896;28;20028;-74
2023/03/02 07:35:19;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;98202.78;5090113;28;20507;-75
2023/03/02 07:37:45;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;98215.34;5090036;28;20036;-75
2023/03/02 07:40:11;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;98213.41;5090200;28;20124;-74
2023/03/02 07:42:37;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;98211.19;5090006;28;20590;-74
2023/03/02 07:45:04;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;98205.50;5090146;28;20101;-74
2023/03/02 07:47:30;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;98211.84;5090269;28;20028;-74
2023/03/02 07:49:55;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;98200.78;5089990;28;20026;-74
2023/03/02 07:52:21;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;98206.38;5090119;28;20366;-74
2023/03/02 07:54:46;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;98205.81;5090410;28;20028;-74
2023/03/02 07:57:14;;;;;;;1999.90;999.90;;;;;;;3.52;100.00;98210.13;5090363;28;20036;-74
2023/03/02 07:59:43;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;98208.81;5090716;28;20490;-74
2023/03/02 08:02:14;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;98205.88;5090497;28;20020;-74
2023/03/02 08:04:39;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;98200.06;5093234;28;20031;-74
2023/03/02 08:07:05;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;98215.94;5096672;28;20388;-76
2023/03/02 08:09:30;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;98212.75;5095341;28;20044;-74
2023/03/02 08:11:55;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;98214.06;5094570;28;20095;-74
2023/03/02 08:14:21;;;;;;;1999.90;999.90;;;;;;;3.52;100.00;98210.13;5092647;28;20468;-74
2023/03/02 08:16:47;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;98212.69;5093828;28;20024;-74
2023/03/02 08:19:12;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;98210.81;5093351;28;20137;-75
2023/03/02 08:21:38;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;98203.84;5093741;28;20016;-74
2023/03/02 08:24:03;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;98212.03;5093936;28;20034;-74
2023/03/02 08:26:29;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;98209.25;5094232;28;20046;-75
2023/03/02 08:28:55;;;;;;;1999.90;999.90;;;;;;;3.91;100.00;98211.06;5093741;28;20050;-74
2023/03/02 08:31:26;;;;;;;1999.90;999.90;;;;;;;3.84;100.00;98213.13;5093546;28;20556;-74
2023/03/02 08:33:52;;;;;;;1999.90;999.90;;;;;;;3.88;100.00;98206.16;5093555;28;20043;-74
2023/03/02 08:36:18;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;98210.25;5093607;28;21079;-75
2023/03/02 08:38:45;;;;;;;1999.90;999.90;;;;;;;4.09;100.00;98203.53;5093378;28;20024;-74
2023/03/02 08:41:13;;;;;;;1999.90;999.90;;;;;;;4.16;100.00;98201.47;5093376;28;20022;-74
2023/03/02 08:43:39;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;98193.84;5093398;28;20057;-74
2023/03/02 08:46:04;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;98199.81;5093226;28;20106;-74
2023/03/02 08:48:30;;;;;;;1999.90;999.90;;;;;;;4.17;100.00;98202.25;5093337;28;20024;-74
2023/03/02 08:50:57;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;98204.56;5093414;28;20044;-74
2023/03/02 08:53:23;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;98203.06;5093226;28;20137;-74
2023/03/02 08:55:49;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;98195.78;5094174;28;20024;-76
2023/03/02 08:58:14;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;98204.47;5093478;28;20028;-74
2023/03/02 09:00:40;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;98207.50;5093087;28;20028;-74
2023/03/02 09:03:05;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;98209.09;5093292;28;20051;-74
2023/03/02 09:05:30;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;98210.22;5092927;28;20534;-76
2023/03/02 09:07:56;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;98203.75;5092914;28;20044;-74
2023/03/02 09:10:21;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;98219.09;5092905;28;20016;-74
2023/03/02 09:12:46;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;98215.13;5091894;28;20541;-74
2023/03/02 09:15:12;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;98205.94;5092886;28;20016;-75
2023/03/02 09:17:37;;;;;;;1999.90;999.90;;;;;;;4.06;100.00;98211.31;5092046;28;20143;-74
2023/03/02 09:20:03;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;98221.81;5091402;28;20485;-74
2023/03/02 09:22:30;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;98213.69;5092816;28;20125;-74
2023/03/02 09:24:55;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;98208.69;5093364;28;20123;-75
2023/03/02 09:27:20;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;98208.47;5094369;28;20094;-74
2023/03/02 09:29:46;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;98195.63;5094894;28;20024;-74
2023/03/02 09:32:12;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;98214.63;5094752;28;20051;-74
2023/03/02 09:34:38;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;98212.06;5092626;28;20044;-74
2023/03/02 09:37:03;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;98219.81;5092687;28;20062;-74
2023/03/02 09:39:28;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;98214.16;5091061;28;20032;-75
2023/03/02 09:42:12;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;98215.47;5092434;28;20028;-72
2023/03/02 09:44:58;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;98209.19;5092329;28;20032;-71
2023/03/02 09:47:36;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;98213.09;5092285;28;20034;-72
2023/03/02 09:50:15;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;98212.22;5092277;28;20019;-71
2023/03/02 09:52:51;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;98206.31;5092248;28;20476;-72
2023/03/02 09:55:25;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;98214.13;5092141;28;20032;-71
2023/03/02 09:57:50;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;98203.63;5091789;28;20061;-73
2023/03/02 10:00:27;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;98210.09;5092106;28;20438;-76
2023/03/02 10:02:56;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;98208.09;5071738;28;20024;-71
2023/03/02 10:05:29;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;98202.34;5071642;28;20123;-72
2023/03/02 10:07:55;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;98207.50;5071454;28;20048;-72
2023/03/02 10:10:39;;;;;;;1999.90;999.90;;;;;;;5.09;100.00;98216.78;5071641;28;20098;-71
2023/03/02 10:13:10;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;98212.69;5072886;28;20435;-72
2023/03/02 10:15:57;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;98215.72;5076276;28;20477;-72
2023/03/02 10:18:42;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;98221.56;5070178;28;20056;-72
2023/03/02 10:21:26;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;98218.34;5071480;28;20040;-73
2023/03/02 10:24:13;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;98221.00;5071401;28;20552;-72
2023/03/02 10:26:47;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;98227.00;5071918;28;20488;-72
2023/03/02 10:29:34;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;98226.41;5070114;28;20020;-72
2023/03/02 10:32:09;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;98216.63;5071155;28;20584;-71
2023/03/02 10:34:36;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;98219.47;5070853;28;20070;-71
2023/03/02 10:37:08;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;98231.47;5070996;28;20033;-71
2023/03/02 10:39:33;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;98214.06;5070792;28;20028;-71
2023/03/02 10:42:03;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;98224.97;5071043;28;20139;-72
2023/03/02 10:44:33;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;98224.25;5070915;28;20493;-72
2023/03/02 10:46:59;;;;;;;1999.90;999.90;;;;;;;4.16;100.00;98223.13;5070876;28;20035;-72
2023/03/02 10:49:33;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;98220.75;5069665;28;20036;-72
2023/03/02 10:52:00;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;98226.16;5070953;28;20024;-72
2023/03/02 10:54:28;;;;;;;1999.90;999.90;;;;;;;4.06;100.00;98220.25;5070777;28;20029;-72
2023/03/02 10:57:01;;;;;;;1999.90;999.90;;;;;;;4.12;100.00;98221.16;5071149;28;20040;-72