Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:59;;;;;;;1.47;1.10;;;13.40;99.90;;;;;;4996654;28;20510;-82
2020/12/23 00:04:26;;;;;;;1.53;1.43;;;13.40;99.90;;;;;;4996417;28;20891;-82
2020/12/23 00:06:54;;;;;;;1.73;1.33;;;13.50;99.90;;;;;;4995308;28;20452;-82
2020/12/23 00:09:20;;;;;;;1.80;1.27;;;13.50;99.90;;;;;;4995240;28;20957;-85
2020/12/23 00:11:52;;;;;;;1.10;0.87;;;13.60;99.90;;;;;;4996560;28;20921;-82
2020/12/23 00:14:18;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4995522;28;20558;-82
2020/12/23 00:16:44;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;4996373;28;20536;-82
2020/12/23 00:19:11;;;;;;;1.03;0.97;;;13.70;99.90;;;;;;4996304;28;20531;-83
2020/12/23 00:21:37;;;;;;;1.23;1.00;;;13.70;99.90;;;;;;4994986;28;20552;-82
2020/12/23 00:24:04;;;;;;;1.13;1.10;;;13.70;99.90;;;;;;4996033;28;20496;-83
2020/12/23 00:26:31;;;;;;;1.47;0.80;;;13.70;99.90;;;;;;4996083;28;20460;-82
2020/12/23 00:28:57;;;;;;;1.17;1.00;;;13.70;99.90;;;;;;4996075;28;20496;-83
2020/12/23 00:31:23;;;;;;;0.97;0.97;;;13.70;99.90;;;;;;4996007;28;20464;-82
2020/12/23 00:33:49;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4996392;28;20546;-84
2020/12/23 00:36:16;;;;;;;1.80;1.10;;;13.70;99.90;;;;;;4993335;28;20492;-80
2020/12/23 00:38:43;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;4997544;28;20550;-82
2020/12/23 00:41:11;;;;;;;1.67;1.27;;;13.70;99.90;;;;;;4997842;28;20530;-82
2020/12/23 00:43:37;;;;;;;1.13;0.87;;;13.70;99.90;;;;;;4996000;28;20558;-82
2020/12/23 00:46:05;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;4995908;28;20545;-83
2020/12/23 00:48:31;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;4995941;28;20449;-83
2020/12/23 00:50:58;;;;;;;1.70;1.30;;;13.90;99.90;;;;;;4994387;28;20996;-84
2020/12/23 00:53:24;;;;;;;2.30;1.10;;;13.80;99.90;;;;;;4995767;28;20553;-83
2020/12/23 00:55:51;;;;;;;1.20;0.87;;;14.00;99.90;;;;;;4995443;28;20535;-81
2020/12/23 00:58:18;;;;;;;1.03;0.93;;;14.00;99.90;;;;;;4994634;28;20541;-82
2020/12/23 01:00:44;;;;;;;1.53;0.90;;;14.00;99.90;;;;;;4995546;28;20952;-83
2020/12/23 01:03:11;;;;;;;1.03;0.97;;;13.90;99.90;;;;;;4995627;28;20462;-83
2020/12/23 01:05:37;;;;;;;1.57;0.93;;;14.00;99.90;;;;;;4992841;28;20490;-85
2020/12/23 01:08:03;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4995597;28;20540;-82
2020/12/23 01:10:30;;;;;;;0.93;0.90;;;13.90;99.90;;;;;;4995468;28;21001;-82
2020/12/23 01:12:56;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4995528;28;20861;-82
2020/12/23 01:15:23;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;4994125;28;20476;-82
2020/12/23 01:17:49;;;;;;;2.77;1.57;;;13.80;99.90;;;;;;4995424;28;20586;-83
2020/12/23 01:20:16;;;;;;;1.23;1.13;;;13.80;99.90;;;;;;4993905;28;20588;-82
2020/12/23 01:22:42;;;;;;;2.07;1.73;;;13.90;99.90;;;;;;4995135;28;20482;-83
2020/12/23 01:25:09;;;;;;;3.93;1.10;;;13.80;99.90;;;;;;4995145;28;20512;-81
2020/12/23 01:27:35;;;;;;;5.80;1.20;;;13.90;99.90;;;;;;4994323;28;20475;-82
2020/12/23 01:30:01;;;;;;;1.67;1.20;;;13.90;99.90;;;;;;4994968;28;20477;-82
2020/12/23 01:32:28;;;;;;;0.87;0.87;;;13.90;99.90;;;;;;4995183;28;20585;-83
2020/12/23 01:34:55;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4993561;28;20556;-83
2020/12/23 01:37:21;;;;;;;0.87;0.70;;;14.00;99.90;;;;;;4993983;28;20501;-84
2020/12/23 01:39:47;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;4994345;28;20529;-81
2020/12/23 01:42:14;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;4994788;28;20974;-82
2020/12/23 01:44:40;;;;;;;1.10;0.83;;;14.00;99.90;;;;;;4993938;28;20532;-82
2020/12/23 01:47:09;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4994145;28;20546;-82
2020/12/23 01:49:36;;;;;;;0.73;0.70;;;13.90;99.90;;;;;;4994501;28;20557;-82
2020/12/23 01:52:03;;;;;;;1.00;0.80;;;13.90;99.90;;;;;;4993365;28;20548;-81
2020/12/23 01:54:30;;;;;;;0.87;0.87;;;13.90;99.90;;;;;;4994342;28;20446;-81
2020/12/23 01:56:58;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;4994476;28;20569;-82
2020/12/23 01:59:24;;;;;;;0.97;0.87;;;14.00;99.90;;;;;;4994277;28;20556;-81
2020/12/23 02:02:08;;;;;;;0.67;0.67;;;14.00;99.90;;;;;;4994279;28;21017;-81
2020/12/23 02:04:34;;;;;;;0.93;0.73;;;14.00;99.90;;;;;;4994222;28;20614;-81
2020/12/23 02:07:02;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;4993064;28;20876;-81
2020/12/23 02:09:29;;;;;;;2.93;1.90;;;14.10;99.90;;;;;;4993951;28;20490;-83
2020/12/23 02:11:56;;;;;;;2.27;2.07;;;14.10;99.90;;;;;;4994157;28;20461;-81
2020/12/23 02:14:23;;;;;;;1.23;1.13;;;14.10;99.90;;;;;;4992879;28;20467;-80
2020/12/23 02:16:51;;;;;;;0.80;0.77;;;14.10;99.90;;;;;;4994268;28;20525;-81
2020/12/23 02:19:17;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4994044;28;20490;-81
2020/12/23 02:21:44;;;;;;;1.37;0.93;;;14.20;99.90;;;;;;4992763;28;20460;-82
2020/12/23 02:24:12;;;;;;;1.00;0.70;;;14.20;99.90;;;;;;4994021;28;20945;-81
2020/12/23 02:26:38;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4994041;28;20468;-81
2020/12/23 02:29:05;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;4993610;28;20465;-81
2020/12/23 02:31:31;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;4993004;28;20529;-81
2020/12/23 02:33:58;;;;;;;0.80;0.63;;;14.20;99.90;;;;;;4994035;28;20465;-81
2020/12/23 02:36:24;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4992763;28;20558;-81
2020/12/23 02:38:50;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4993734;28;21054;-81
2020/12/23 02:41:17;;;;;;;1.30;0.80;;;14.30;99.90;;;;;;4992704;28;20500;-81
2020/12/23 02:43:44;;;;;;;1.23;0.70;;;14.20;99.90;;;;;;4993613;28;20463;-81
2020/12/23 02:46:10;;;;;;;0.63;0.50;;;14.30;99.90;;;;;;4993630;28;20461;-83
2020/12/23 02:48:36;;;;;;;2.00;0.70;;;14.30;99.90;;;;;;4993651;28;20569;-81
2020/12/23 02:51:03;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4992318;28;20462;-82
2020/12/23 02:53:29;;;;;;;0.77;0.60;;;14.40;99.90;;;;;;4993633;28;20459;-81
2020/12/23 02:55:56;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4993233;28;20494;-81
2020/12/23 02:58:23;;;;;;;0.80;0.67;;;14.30;99.90;;;;;;4993214;28;20541;-80
2020/12/23 03:00:49;;;;;;;0.60;0.57;;;14.30;99.90;;;;;;4992854;28;20505;-81
2020/12/23 03:03:16;;;;;;;0.60;0.50;;;14.30;99.90;;;;;;4992184;28;20561;-81
2020/12/23 03:05:42;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;4992076;28;20529;-81
2020/12/23 03:08:09;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;4993490;28;20468;-81
2020/12/23 03:10:35;;;;;;;0.53;0.53;;;14.40;99.90;;;;;;4993306;28;20455;-81
2020/12/23 03:13:01;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4993233;28;21144;-81
2020/12/23 03:15:29;;;;;;;0.87;0.60;;;14.40;99.90;;;;;;4992079;28;20469;-82
2020/12/23 03:17:55;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4993349;28;20557;-81
2020/12/23 03:20:22;;;;;;;1.27;0.93;;;14.40;99.90;;;;;;4989305;28;20605;-80
2020/12/23 03:22:48;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4992336;28;21077;-81
2020/12/23 03:25:14;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4993019;28;20490;-83
2020/12/23 03:27:41;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4992010;28;20510;-81
2020/12/23 03:30:07;;;;;;;1.70;0.83;;;14.50;99.90;;;;;;4993102;28;20537;-81
2020/12/23 03:32:35;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4992873;28;20466;-81
2020/12/23 03:35:01;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;4991030;28;20473;-81
2020/12/23 03:37:27;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;4993106;28;20556;-83
2020/12/23 03:39:54;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4992808;28;20534;-81
2020/12/23 03:42:20;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4993040;28;20498;-81
2020/12/23 03:44:46;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4993228;28;20478;-80
2020/12/23 03:47:13;;;;;;;4.07;0.93;;;14.50;99.90;;;;;;4992749;28;20455;-81
2020/12/23 03:49:40;;;;;;;1.07;0.60;;;14.60;99.90;;;;;;4993127;28;20494;-83
2020/12/23 03:52:06;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4991775;28;20461;-81
2020/12/23 03:54:33;;;;;;;1.63;0.80;;;14.60;99.90;;;;;;4992810;28;20553;-81
2020/12/23 03:56:59;;;;;;;0.53;0.53;;;14.60;99.90;;;;;;4992985;28;20505;-81
2020/12/23 03:59:25;;;;;;;0.70;0.60;;;14.60;99.90;;;;;;4992913;28;20490;-81
2020/12/23 04:01:52;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4992884;28;20493;-82
2020/12/23 04:04:18;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4992838;28;20578;-81
2020/12/23 04:06:45;;;;;;;0.97;0.50;;;14.60;99.90;;;;;;4991615;28;20969;-82
2020/12/23 04:09:11;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4992410;28;20486;-80
2020/12/23 04:11:38;;;;;;;1.03;0.90;;;14.60;99.90;;;;;;4994833;28;21034;-81
2020/12/23 04:14:05;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4996401;28;20545;-81
2020/12/23 04:16:31;;;;;;;0.60;0.50;;;14.70;99.90;;;;;;4996476;28;20455;-81
2020/12/23 04:18:58;;;;;;;0.53;0.53;;;14.70;99.90;;;;;;4996293;28;20533;-80
2020/12/23 04:21:24;;;;;;;0.80;0.77;;;14.70;99.90;;;;;;4994926;28;20498;-81
2020/12/23 04:23:51;;;;;;;0.53;0.53;;;14.70;99.90;;;;;;4996147;28;20493;-81
2020/12/23 04:26:18;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4996013;28;20538;-81
2020/12/23 04:28:44;;;;;;;0.77;0.60;;;14.80;99.90;;;;;;4996232;28;20505;-81
2020/12/23 04:31:10;;;;;;;0.53;0.53;;;14.70;99.90;;;;;;4996196;28;20537;-82
2020/12/23 04:33:37;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;4996134;28;20537;-82
2020/12/23 04:36:04;;;;;;;0.53;0.53;;;14.60;99.90;;;;;;4994922;28;20487;-82
2020/12/23 04:38:31;;;;;;;0.77;0.57;;;14.40;99.90;;;;;;4996139;28;20971;-82
2020/12/23 04:40:58;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4994699;28;20582;-83
2020/12/23 04:43:25;;;;;;;1.10;0.93;;;14.30;99.90;;;;;;4995989;28;20549;-82
2020/12/23 04:45:52;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4995767;28;20974;-82
2020/12/23 04:48:24;;;;;;;2.67;1.30;;;14.20;99.90;;;;;;4995841;28;20500;-82
2020/12/23 04:50:54;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;4994414;28;20458;-83
2020/12/23 04:53:21;;;;;;;0.80;0.70;;;14.10;99.90;;;;;;4995731;28;20462;-82
2020/12/23 04:55:47;;;;;;;0.83;0.80;;;14.10;99.90;;;;;;4995597;28;20546;-83
2020/12/23 04:58:15;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;4995698;28;20490;-82
2020/12/23 05:00:41;;;;;;;1.80;0.80;;;14.00;99.90;;;;;;4995564;28;20555;-82
2020/12/23 05:03:07;;;;;;;0.70;0.60;;;14.00;99.90;;;;;;4995514;28;20542;-82
2020/12/23 05:05:34;;;;;;;1.73;1.23;;;13.90;99.90;;;;;;4994104;28;20569;-82
2020/12/23 05:08:00;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4994114;28;20600;-82
2020/12/23 05:10:28;;;;;;;1.13;0.67;;;13.80;99.90;;;;;;4995505;28;20540;-82
2020/12/23 05:12:56;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;4995559;28;20466;-83
2020/12/23 05:15:24;;;;;;;2.10;1.00;;;13.70;99.90;;;;;;4995472;28;20459;-82
2020/12/23 05:17:51;;;;;;;1.27;1.17;;;13.80;99.90;;;;;;4994329;28;20505;-82
2020/12/23 05:20:18;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;4993946;28;20564;-82
2020/12/23 05:22:47;;;;;;;1.37;1.27;;;13.70;99.90;;;;;;4994413;28;20459;-82
2020/12/23 05:25:15;;;;;;;2.93;1.07;;;13.70;99.90;;;;;;4994952;28;20628;-82
2020/12/23 05:27:42;;;;;;;1.07;1.07;;;13.60;99.90;;;;;;4995172;28;20492;-82
2020/12/23 05:30:09;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;4995006;28;20458;-81
2020/12/23 05:32:39;;;;;;;1.87;1.20;;;13.60;99.90;;;;;;4993905;28;20919;-82
2020/12/23 05:35:05;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4993773;28;21281;-82
2020/12/23 05:37:32;;;;;;;1.63;0.97;;;13.60;99.90;;;;;;4994997;28;20544;-82
2020/12/23 05:39:59;;;;;;;1.40;1.17;;;13.50;99.90;;;;;;4993379;28;20514;-80
2020/12/23 05:42:26;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4994951;28;20846;-81
2020/12/23 05:44:53;;;;;;;1.33;1.10;;;13.50;99.90;;;;;;4994733;28;20651;-82
2020/12/23 05:47:21;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4994621;28;20549;-81
2020/12/23 05:49:49;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;4993834;28;20494;-79
2020/12/23 05:52:16;;;;;;;2.03;1.57;;;13.40;99.90;;;;;;4994733;28;20871;-79
2020/12/23 05:54:44;;;;;;;1.33;1.17;;;13.40;99.90;;;;;;4994741;28;20484;-79
2020/12/23 05:57:11;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;4994288;28;20472;-79
2020/12/23 05:59:37;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4994240;28;21011;-79
2020/12/23 06:02:05;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4994418;28;20545;-79
2020/12/23 06:04:32;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;4994203;28;20513;-80
2020/12/23 06:07:04;;;;;;;0.87;0.87;;;13.10;99.90;;;;;;4993169;28;20461;-79
2020/12/23 06:09:37;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;4993502;28;20810;-79
2020/12/23 06:12:18;;;;;;;0.90;0.80;;;13.10;99.90;;;;;;4974702;28;20458;-79
2020/12/23 06:14:53;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;4974768;28;20461;-81
2020/12/23 06:17:20;;;;;;;0.83;0.80;;;13.00;99.90;;;;;;4974793;28;20455;-81
2020/12/23 06:19:49;;;;;;;1.03;1.00;;;13.00;99.90;;;;;;4973902;28;20941;-80
2020/12/23 06:22:17;;;;;;;2.20;1.40;;;13.00;99.90;;;;;;4974788;28;20457;-81
2020/12/23 06:24:44;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;4974573;28;20458;-81
2020/12/23 06:27:10;;;;;;;1.03;0.97;;;13.00;99.90;;;;;;4974305;28;20466;-81
2020/12/23 06:29:39;;;;;;;1.27;1.13;;;13.00;99.90;;;;;;4974545;28;20516;-80
2020/12/23 06:32:07;;;;;;;1.43;1.10;;;13.00;99.90;;;;;;4974499;28;20552;-81
2020/12/23 06:34:36;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;4974328;28;20455;-81
2020/12/23 06:37:17;;;;;;;1.30;1.10;;;13.10;99.90;;;;;;4973232;28;20903;-80
2020/12/23 06:39:44;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;4975787;28;20587;-81
2020/12/23 06:42:29;;;;;;;1.07;1.03;;;13.00;99.90;;;;;;4992249;28;20563;-81
2020/12/23 06:44:57;;;;;;;1.20;0.93;;;13.00;99.90;;;;;;4993693;28;20454;-82
2020/12/23 06:47:25;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;4993614;28;20458;-81
2020/12/23 06:49:53;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;4987205;28;20549;-81
2020/12/23 06:52:31;;;;;;;2.70;2.37;;;13.00;99.90;;;;;;4993604;28;20493;-82
2020/12/23 06:55:01;;;;;;;3.10;2.53;;;13.10;99.90;;;;;;4993505;28;20544;-81
2020/12/23 06:57:49;;;;;;;3.40;2.37;;;13.10;99.90;;;;;;4993389;28;20874;-82
2020/12/23 07:00:34;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;4993357;28;20508;-82
2020/12/23 07:03:02;;;;;;;3.70;1.70;;;13.00;99.90;;;;;;4993578;28;20456;-82
2020/12/23 07:05:35;;;;;;;2.77;1.77;;;13.00;99.90;;;;;;4991937;28;20490;-82
2020/12/23 07:08:04;;;;;;;2.10;1.77;;;13.10;99.90;;;;;;4992465;28;20582;-82
2020/12/23 07:10:32;;;;;;;2.73;2.53;;;13.10;99.90;;;;;;4993069;28;21053;-83
2020/12/23 07:13:00;;;;;;;1.37;1.27;;;13.10;99.90;;;;;;4993449;28;20441;-82
2020/12/23 07:15:28;;;;;;;1.67;1.57;;;13.00;99.90;;;;;;4993366;28;20610;-80
2020/12/23 07:17:59;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;4992074;28;20476;-82
2020/12/23 07:20:26;;;;;;;2.47;1.50;;;13.00;99.90;;;;;;4992231;28;20497;-82
2020/12/23 07:22:53;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;4993248;28;20573;-84
2020/12/23 07:25:23;;;;;;;3.57;1.40;;;12.80;99.90;;;;;;4988373;28;21004;-82
2020/12/23 07:27:54;;;;;;;3.53;2.10;;;12.80;99.90;;;;;;4991997;28;20588;-82
2020/12/23 07:30:21;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;4993128;28;20465;-82
2020/12/23 07:32:59;;;;;;;2.53;1.53;;;13.00;99.90;;;;;;4993084;28;20541;-82
2020/12/23 07:35:26;;;;;;;1.87;1.70;;;13.10;99.90;;;;;;4990550;28;20504;-81
2020/12/23 07:37:57;;;;;;;3.73;1.67;;;13.10;99.90;;;;;;4992975;28;20553;-82
2020/12/23 07:40:25;;;;;;;1.37;1.27;;;13.00;99.90;;;;;;4992913;28;21071;-81
2020/12/23 07:42:52;;;;;;;1.17;1.07;;;13.10;99.90;;;;;;4993048;28;20547;-82
2020/12/23 07:45:20;;;;;;;4.43;1.60;;;13.00;99.90;;;;;;4993734;28;20464;-81
2020/12/23 07:47:57;;;;;;;3.83;3.20;;;13.10;99.90;;;;;;4996947;28;20453;-79
2020/12/23 07:50:25;;;;;;;1.10;0.97;;;13.10;99.90;;;;;;4995251;28;20549;-77
2020/12/23 07:52:52;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;4994155;28;20796;-77
2020/12/23 07:55:19;;;;;;;3.20;2.03;;;13.40;99.90;;;;;;4996722;28;20465;-78
2020/12/23 07:57:49;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;4997356;28;20515;-76
2020/12/23 08:00:17;;;;;;;1.57;1.27;;;13.50;99.90;;;;;;4996900;28;21096;-80
2020/12/23 08:02:43;;;;;;;0.77;0.60;;;13.40;99.90;;;;;;4996462;28;20543;-79
2020/12/23 08:05:12;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;4995094;28;20605;-78
2020/12/23 08:07:42;;;;;;;0.80;0.73;;;13.60;99.90;;;;;;4996718;28;20817;-77
2020/12/23 08:10:14;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4995631;28;20464;-77
2020/12/23 08:12:41;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4996755;28;20462;-80
2020/12/23 08:15:13;;;;;;;1.03;0.80;;;14.00;99.90;;;;;;4996647;28;20900;-78
2020/12/23 08:17:40;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4995988;28;20498;-78
2020/12/23 08:20:10;;;;;;;0.77;0.60;;;14.10;99.90;;;;;;4994969;28;20501;-78
2020/12/23 08:22:38;;;;;;;1.00;0.80;;;14.20;99.90;;;;;;4996622;28;20497;-78
2020/12/23 08:25:08;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4996358;28;20495;-78
2020/12/23 08:27:35;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;4996288;28;20485;-77
2020/12/23 08:30:04;;;;;;;1.73;0.90;;;14.30;99.90;;;;;;4996203;28;20467;-78
2020/12/23 08:32:36;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4996321;28;20485;-80
2020/12/23 08:35:03;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;4994912;28;20451;-78
2020/12/23 08:37:33;;;;;;;0.67;0.67;;;14.40;99.90;;;;;;4994951;28;20557;-78
2020/12/23 08:39:59;;;;;;;3.13;0.80;;;14.50;99.90;;;;;;4996030;28;20565;-79
2020/12/23 08:42:26;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;4995996;28;20541;-78
2020/12/23 08:44:55;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;4991078;28;20493;-78
2020/12/23 08:47:24;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4996179;28;20458;-79
2020/12/23 08:49:52;;;;;;;0.90;0.80;;;14.60;99.90;;;;;;4994943;28;20617;-78
2020/12/23 08:52:19;;;;;;;1.20;1.00;;;14.60;99.90;;;;;;4995575;28;21005;-78
2020/12/23 08:54:48;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;4995846;28;20545;-78
2020/12/23 08:57:16;;;;;;;0.90;0.73;;;14.70;99.90;;;;;;4994645;28;20451;-78
2020/12/23 08:59:43;;;;;;;1.50;0.80;;;14.70;99.90;;;;;;4995745;28;20494;-78
2020/12/23 09:02:11;;;;;;;0.70;0.60;;;14.70;99.90;;;;;;4995686;28;20486;-76
2020/12/23 09:04:37;;;;;;;0.90;0.80;;;14.70;99.90;;;;;;4995398;28;20982;-78
2020/12/23 09:07:05;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4994151;28;20541;-78
2020/12/23 09:09:31;;;;;;;1.73;1.00;;;14.70;99.90;;;;;;4995494;28;20451;-77
2020/12/23 09:11:58;;;;;;;1.70;1.00;;;14.70;99.90;;;;;;4995574;28;20479;-76
2020/12/23 09:14:28;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;4995368;28;20923;-77
2020/12/23 09:17:02;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4994250;28;20489;-78
2020/12/23 09:19:46;;;;;;;0.93;0.73;;;14.80;99.90;;;;;;4989990;28;20455;-78
2020/12/23 09:22:23;;;;;;;1.10;1.07;;;14.80;99.90;;;;;;4989452;28;20459;-78
2020/12/23 09:24:49;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;4995270;28;20540;-78
2020/12/23 09:27:22;;;;;;;1.70;0.87;;;14.80;99.90;;;;;;4995111;28;20600;-79
2020/12/23 09:29:49;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;4993602;28;20467;-79
2020/12/23 09:32:16;;;;;;;1.07;1.03;;;14.80;99.90;;;;;;4995226;28;20579;-79
2020/12/23 09:34:42;;;;;;;1.50;1.07;;;14.80;99.90;;;;;;4994711;28;20474;-78
2020/12/23 09:37:09;;;;;;;1.73;1.50;;;14.80;99.90;;;;;;4993918;28;20803;-80
2020/12/23 09:39:36;;;;;;;1.93;1.80;;;14.80;99.90;;;;;;4994903;28;20455;-77
2020/12/23 09:42:04;;;;;;;2.90;2.23;;;14.80;99.90;;;;;;4995090;28;20459;-79
2020/12/23 09:44:31;;;;;;;1.83;1.60;;;14.90;99.90;;;;;;4995030;28;20792;-79
2020/12/23 09:46:58;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;4994902;28;20455;-79
2020/12/23 09:49:24;;;;;;;3.00;2.53;;;14.90;99.90;;;;;;4993452;28;20582;-79
2020/12/23 09:51:51;;;;;;;3.17;2.17;;;14.90;99.90;;;;;;4993618;28;20455;-79
2020/12/23 09:54:21;;;;;;;2.13;1.97;;;14.80;99.90;;;;;;4994733;28;20546;-84
2020/12/23 09:56:50;;;;;;;2.27;2.07;;;14.80;99.90;;;;;;4994718;28;20559;-80
2020/12/23 09:59:17;;;;;;;2.87;2.10;;;14.80;99.90;;;;;;4994786;28;20558;-80
2020/12/23 10:01:43;;;;;;;1.77;1.63;;;14.80;99.90;;;;;;4994395;28;20502;-79
2020/12/23 10:04:09;;;;;;;1.23;1.07;;;14.80;99.90;;;;;;4993044;28;20471;-80
2020/12/23 10:06:36;;;;;;;2.03;1.87;;;14.80;99.90;;;;;;4993323;28;20547;-79
2020/12/23 10:09:02;;;;;;;1.77;1.50;;;14.90;99.90;;;;;;4994290;28;20455;-80
2020/12/23 10:11:29;;;;;;;2.43;2.23;;;14.80;99.90;;;;;;4994532;28;21197;-80
2020/12/23 10:13:57;;;;;;;2.23;1.93;;;14.80;99.90;;;;;;4994380;28;20514;-81
2020/12/23 10:16:29;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;4994214;28;20453;-80
2020/12/23 10:18:55;;;;;;;2.13;1.97;;;14.60;99.90;;;;;;4993303;28;20471;-80
2020/12/23 10:21:22;;;;;;;2.23;2.03;;;14.60;99.90;;;;;;4992938;28;20593;-81
2020/12/23 10:23:48;;;;;;;1.67;1.30;;;14.50;99.90;;;;;;4994180;28;20463;-80
2020/12/23 10:26:14;;;;;;;1.37;1.27;;;14.40;99.90;;;;;;4994090;28;20545;-81
2020/12/23 10:28:41;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;4994097;28;20824;-79
2020/12/23 10:31:08;;;;;;;1.83;1.10;;;14.20;99.90;;;;;;4994039;28;20450;-79
2020/12/23 10:33:36;;;;;;;1.67;1.57;;;14.20;99.90;;;;;;4992683;28;20629;-81
2020/12/23 10:36:02;;;;;;;2.80;1.50;;;14.10;99.90;;;;;;4992818;28;20466;-82
2020/12/23 10:38:29;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;4994138;28;20963;-82
2020/12/23 10:40:56;;;;;;;1.70;1.40;;;13.90;99.90;;;;;;4993900;28;20846;-82
2020/12/23 10:43:22;;;;;;;1.53;1.43;;;13.80;99.90;;;;;;4990597;28;20465;-81
2020/12/23 10:45:49;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;4995000;28;20462;-81
2020/12/23 10:48:17;;;;;;;10.87;6.57;;;13.80;99.90;;;;;;4994788;28;20961;-82
2020/12/23 10:50:43;;;;;;;9.50;8.00;;;13.90;99.90;;;;;;4994761;28;20476;-82
2020/12/23 10:53:10;;;;;;;15.07;11.93;;;14.00;99.90;;;;;;4995394;28;20466;-81
2020/12/23 10:55:36;;;;;;;15.30;12.03;;;14.10;99.90;;;;;;4996067;28;20502;-80
2020/12/23 10:58:03;;;;;;;20.67;13.20;;;14.10;99.90;;;;;;4994870;28;20477;-81
2020/12/23 11:00:29;;;;;;;8.00;5.77;;;14.20;99.90;;;;;;4995804;28;20526;-80
2020/12/23 11:02:55;;;;;;;5.07;4.10;;;14.20;99.90;;;;;;4993233;28;20526;-81
2020/12/23 11:05:23;;;;;;;5.73;4.60;;;14.20;99.90;;;;;;4991495;28;20486;-81
2020/12/23 11:07:49;;;;;;;4.53;4.03;;;14.20;99.90;;;;;;4993367;28;20487;-81
2020/12/23 11:10:16;;;;;;;8.73;4.73;;;14.30;99.90;;;;;;4991954;28;20498;-81
2020/12/23 11:12:42;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;4993199;28;20538;-81
2020/12/23 11:15:09;;;;;;;2.57;2.37;;;14.20;99.90;;;;;;4993033;28;20940;-82
2020/12/23 11:17:35;;;;;;;2.80;2.33;;;14.30;99.90;;;;;;4993096;28;20451;-81
2020/12/23 11:20:01;;;;;;;1.70;1.53;;;14.50;99.90;;;;;;4991241;28;20479;-81
2020/12/23 11:22:29;;;;;;;2.23;2.10;;;14.40;99.90;;;;;;4993089;28;20590;-81
2020/12/23 11:24:55;;;;;;;2.97;2.33;;;14.40;99.90;;;;;;4992934;28;20826;-81
2020/12/23 11:27:21;;;;;;;3.00;2.00;;;14.30;99.90;;;;;;4993129;28;20801;-82
2020/12/23 11:29:48;;;;;;;2.93;1.90;;;14.20;99.90;;;;;;4992963;28;20538;-82
2020/12/23 11:32:17;;;;;;;3.43;2.07;;;14.20;99.90;;;;;;4992953;28;20522;-82
2020/12/23 11:34:43;;;;;;;3.17;2.00;;;14.20;99.90;;;;;;4991537;28;20510;-82
2020/12/23 11:37:09;;;;;;;1.67;1.57;;;14.20;99.90;;;;;;4991668;28;20542;-82
2020/12/23 11:39:37;;;;;;;2.17;1.93;;;14.30;99.90;;;;;;4992926;28;20447;-82
2020/12/23 11:42:06;;;;;;;2.17;1.70;;;14.20;99.90;;;;;;4993165;28;20494;-82
2020/12/23 11:44:32;;;;;;;2.43;2.30;;;14.20;99.90;;;;;;4992974;28;20454;-84
2020/12/23 11:46:59;;;;;;;1.70;1.53;;;14.10;99.90;;;;;;4992956;28;20538;-82
2020/12/23 11:49:25;;;;;;;5.40;1.67;;;14.00;99.90;;;;;;4992747;28;20473;-82
2020/12/23 11:51:52;;;;;;;2.17;1.97;;;14.00;99.90;;;;;;4993309;28;20537;-83
2020/12/23 11:54:19;;;;;;;2.13;1.10;;;14.00;99.90;;;;;;4992677;28;20618;-83
2020/12/23 11:56:47;;;;;;;2.00;1.80;;;14.00;99.90;;;;;;4992730;28;20605;-82
2020/12/23 11:59:15;;;;;;;4.63;2.90;;;13.90;99.90;;;;;;4992130;28;20965;-80
2020/12/23 12:01:41;;;;;;;3.77;2.93;;;13.90;99.90;;;;;;4991327;28;20534;-80
2020/12/23 12:04:07;;;;;;;3.20;2.20;;;13.90;99.90;;;;;;4991433;28;20941;-81
2020/12/23 12:06:34;;;;;;;1.97;1.87;;;13.80;99.90;;;;;;4991694;28;20462;-80
2020/12/23 12:09:00;;;;;;;4.70;2.30;;;13.80;99.90;;;;;;4992818;28;20555;-81
2020/12/23 12:11:27;;;;;;;4.07;2.43;;;13.80;99.90;;;;;;4993045;28;20459;-81
2020/12/23 12:13:54;;;;;;;2.23;2.03;;;13.80;99.90;;;;;;4993147;28;20517;-81
2020/12/23 12:16:21;;;;;;;3.20;2.43;;;13.90;99.90;;;;;;4992890;28;20510;-81
2020/12/23 12:18:47;;;;;;;2.70;2.50;;;13.80;99.90;;;;;;4991682;28;20451;-81
2020/12/23 12:21:15;;;;;;;2.93;2.73;;;13.80;99.90;;;;;;4988260;28;21005;-81
2020/12/23 12:23:41;;;;;;;2.33;2.13;;;13.70;99.90;;;;;;4992776;28;20904;-81
2020/12/23 12:26:08;;;;;;;2.77;2.23;;;13.70;99.90;;;;;;4992660;28;20931;-81
2020/12/23 12:28:34;;;;;;;3.90;3.20;;;13.70;99.90;;;;;;4992776;28;20462;-81
2020/12/23 12:31:01;;;;;;;3.23;2.90;;;13.70;99.90;;;;;;4992942;28;20558;-82
2020/12/23 12:33:28;;;;;;;3.50;3.13;;;13.60;99.90;;;;;;4994790;28;20569;-83
2020/12/23 12:35:54;;;;;;;3.40;3.10;;;13.60;99.90;;;;;;4995050;28;20454;-82
2020/12/23 12:38:20;;;;;;;4.77;3.37;;;13.60;99.90;;;;;;4996114;28;20954;-83
2020/12/23 12:40:47;;;;;;;4.10;3.20;;;13.60;99.90;;;;;;4996249;28;20574;-82
2020/12/23 12:43:13;;;;;;;4.70;3.60;;;13.70;99.90;;;;;;4996296;28;20954;-82
2020/12/23 12:45:40;;;;;;;5.57;4.37;;;13.70;99.90;;;;;;4996295;28;20482;-83
2020/12/23 12:48:07;;;;;;;5.20;4.40;;;13.70;99.90;;;;;;4995827;28;20492;-82