Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:03:34;;;;;;;8.80;5.00;;;;;;;-2.13;71.17;98063.71;432154;1310;142767;-65
2021/12/03 00:13:41;;;;;;;6.60;4.50;;;;;;;-2.06;71.78;98064.30;434114;1312;142335;-61
2021/12/03 00:23:47;;;;;;;9.60;5.40;;;;;;;-1.83;71.73;98090.91;433512;1315;142191;-63
2021/12/03 00:33:53;;;;;;;5.90;4.10;;;;;;;-1.57;71.85;98100.38;433694;1311;141781;-63
2021/12/03 00:43:59;;;;;;;6.30;3.90;;;;;;;-1.38;71.49;98108.77;430991;1314;141692;-65
2021/12/03 00:54:05;;;;;;;14.30;6.50;;;;;;;-1.23;71.33;98101.64;430343;1313;143021;-65
2021/12/03 01:04:11;;;;;;;6.10;4.30;;;;;;;-1.09;71.40;98111.08;433221;1314;143434;-64
2021/12/03 01:14:18;;;;;;;7.40;3.90;;;;;;;-1.02;71.45;98120.08;418572;1315;142031;-65
2021/12/03 01:24:24;;;;;;;6.80;4.30;;;;;;;-0.97;71.62;98139.11;427594;1310;142314;-65
2021/12/03 01:34:30;;;;;;;7.10;4.60;;;;;;;-0.92;71.34;98147.85;430757;1313;142234;-65
2021/12/03 01:44:36;;;;;;;6.40;3.40;;;;;;;-0.90;71.41;98149.96;432647;1312;142238;-63
2021/12/03 01:54:42;;;;;;;6.50;4.00;;;;;;;-0.92;71.23;98159.16;425283;1315;142744;-64
2021/12/03 02:04:48;;;;;;;8.20;4.50;;;;;;;-0.91;71.54;98177.88;426655;1313;141328;-65
2021/12/03 02:14:54;;;;;;;6.90;4.10;;;;;;;-0.91;71.87;98196.27;420231;1313;142421;-63
2021/12/03 02:25:00;;;;;;;7.90;5.20;;;;;;;-0.93;72.04;98202.34;428719;1312;141502;-64
2021/12/03 02:35:07;;;;;;;9.30;4.80;;;;;;;-0.93;72.34;98214.88;434653;1313;143789;-64
2021/12/03 02:45:14;;;;;;;5.30;3.90;;;;;;;-0.98;72.50;98224.88;433766;1315;142509;-63
2021/12/03 02:55:21;;;;;;;7.60;3.80;;;;;;;-1.01;73.23;98246.08;434552;1312;141339;-64
2021/12/03 03:05:28;;;;;;;7.80;3.90;;;;;;;-0.96;73.65;98267.23;434624;1313;140988;-64
2021/12/03 03:15:37;;;;;;;6.00;4.00;;;;;;;-0.90;73.63;98290.02;433840;1313;143065;-64
2021/12/03 03:25:44;;;;;;;7.00;4.00;;;;;;;-0.86;73.70;98303.60;432360;1315;144941;-64
2021/12/03 03:35:50;;;;;;;5.10;4.10;;;;;;;-0.82;74.10;98312.23;433542;1307;380108;-64
2021/12/03 03:45:57;;;;;;;6.70;3.80;;;;;;;-0.79;73.94;98323.97;434582;1311;142684;-65
2021/12/03 03:56:03;;;;;;;4.60;3.20;;;;;;;-0.83;73.86;98333.41;433284;1315;140976;-64
2021/12/03 04:06:09;;;;;;;5.90;3.20;;;;;;;-0.83;73.67;98341.63;433982;1312;143853;-64
2021/12/03 04:16:15;;;;;;;6.40;3.70;;;;;;;-0.88;73.80;98355.37;432330;1313;141911;-63
2021/12/03 04:26:22;;;;;;;3.40;2.90;;;;;;;-0.85;74.07;98364.21;429371;1313;141858;-63
2021/12/03 04:36:28;;;;;;;5.30;3.90;;;;;;;-0.92;73.83;98384.08;431950;1313;182381;-63
2021/12/03 04:46:35;;;;;;;4.10;3.30;;;;;;;-0.98;73.93;98392.70;433187;1314;142165;-64
2021/12/03 04:56:41;;;;;;;6.60;4.20;;;;;;;-1.01;73.98;98397.61;430056;1313;141168;-65
2021/12/03 05:06:55;;;;;;;5.00;3.60;;;;;;;-1.05;74.09;98414.08;433030;1312;142680;-64
2021/12/03 05:17:01;;;;;;;4.90;3.70;;;;;;;-1.15;73.85;98418.55;434561;1311;141934;-64
2021/12/03 05:27:08;;;;;;;4.10;2.90;;;;;;;-1.79;73.94;98423.22;431052;1313;161049;-64
2021/12/03 05:37:14;;;;;;;3.60;2.80;;;;;;;-2.38;74.82;98435.52;433969;1312;141285;-64
2021/12/03 05:47:20;;;;;;;5.20;3.90;;;;;;;-2.81;75.42;98441.70;434604;1313;141905;-64
2021/12/03 05:57:26;;;;;;;5.00;2.90;;;;;;;-3.06;76.11;98462.09;432537;1312;142303;-64
2021/12/03 06:07:33;;;;;;;3.80;3.00;;;;;;;-3.06;76.75;98478.17;432257;1313;142212;-64
2021/12/03 06:17:39;;;;;;;4.00;2.90;;;;;;;-2.73;76.81;98492.52;421663;1313;143173;-64
2021/12/03 06:27:45;;;;;;;4.30;3.30;;;;;;;-2.56;76.43;98506.27;432816;1313;142168;-64
2021/12/03 06:37:51;;;;;;;10.80;3.60;;;;;;;-2.57;76.32;98523.95;424620;1312;141728;-63
2021/12/03 06:47:58;;;;;;;4.50;3.50;;;;;;;-2.65;76.19;98531.05;422188;1313;141198;-65
2021/12/03 06:58:04;;;;;;;9.30;4.60;;;;;;;-2.94;76.40;98537.13;434545;1312;142140;-64
2021/12/03 07:08:10;;;;;;;6.40;4.80;;;;;;;-3.01;76.80;98541.23;430601;1313;142379;-64
2021/12/03 07:18:16;;;;;;;6.40;4.40;;;;;;;-2.69;76.81;98547.59;425264;1312;142361;-65
2021/12/03 07:28:22;;;;;;;7.10;5.00;;;;;;;-2.00;76.45;98560.95;428397;1312;143230;-65
2021/12/03 07:38:28;;;;;;;6.10;5.20;;;;;;;-0.74;75.75;98580.49;431907;1310;142940;-64
2021/12/03 07:48:34;;;;;;;9.30;5.10;;;;;;;0.33;73.52;98592.05;433397;1310;142823;-64
2021/12/03 07:58:41;;;;;;;11.40;4.80;;;;;;;1.94;72.37;98602.52;434259;1313;142248;-61
2021/12/03 08:08:47;;;;;;;8.20;5.50;;;;;;;3.35;69.65;98594.58;430761;1311;162792;-60
2021/12/03 08:18:53;;;;;;;6.90;5.20;;;;;;;3.38;68.19;98594.91;424807;1313;141305;-62
2021/12/03 08:29:00;;;;;;;6.40;4.70;;;;;;;5.15;66.01;98597.60;425306;1313;140943;-65
2021/12/03 08:39:06;;;;;;;9.20;6.60;;;;;;;6.86;63.76;98600.23;426769;1313;141185;-70
2021/12/03 08:49:16;;;;;;;8.50;5.40;;;;;;;8.34;60.99;98598.73;426136;1312;145605;-64
2021/12/03 08:59:22;;;;;;;6.40;4.10;;;;;;;9.44;59.13;98596.58;418965;1313;10001326;-73
2021/12/03 09:09:28;;;;;;;11.70;4.50;;;;;;;10.01;56.33;98591.95;424532;1310;142054;-62
2021/12/03 09:19:39;;;;;;;6.10;4.50;;;;;;;9.68;55.46;98585.69;426263;1312;142143;-70
2021/12/03 09:29:45;;;;;;;9.70;4.40;;;;;;;6.59;55.66;98587.23;422290;1312;141125;-70
2021/12/03 09:39:53;;;;;;;9.70;4.60;;;;;;;3.62;57.97;98594.55;425523;1312;197175;-65
2021/12/03 09:50:03;;;;;;;13.80;5.00;;;;;;;2.41;60.32;98599.27;430234;1312;140968;-63
2021/12/03 10:00:21;;;;;;;8.10;3.50;;;;;;;1.86;61.44;98591.68;432351;1313;140863;-64
2021/12/03 10:21:12;;;;;;;7.20;3.50;;;;;;;1.15;63.37;98591.23;428477;1313;141824;-60
2021/12/03 10:41:59;;;;;;;7.40;3.60;;;;;;;0.94;64.47;98583.32;433782;1314;141414;-69
2021/12/03 10:52:19;;;;;;;9.20;3.60;;;;;;;1.44;64.16;98579.86;431165;1313;141154;-70
2021/12/03 12:37:45;;;;;;;10.30;4.90;;;;;;;1.62;65.27;98607.56;426912;1312;10001465;-58
2021/12/03 13:09:33;;;;;;;6.90;4.90;;;;;;;1.54;65.79;98629.64;411018;1312;10001502;-56
2021/12/03 14:43:36;;;;;;;14.20;5.20;;;;;;;0.62;67.13;98723.05;419865;1311;140973;-62
2021/12/03 14:54:13;;;;;;;8.20;4.60;;;;;;;0.64;67.10;98731.79;434582;1310;141786;-61
2021/12/03 15:04:43;;;;;;;10.60;5.90;;;;;;;0.59;67.08;98743.15;433169;1309;141947;-61
2021/12/03 15:15:24;;;;;;;15.20;6.40;;;;;;;0.55;67.32;98748.95;433779;1312;141056;-60
2021/12/03 15:25:36;;;;;;;14.00;7.40;;;;;;;0.46;67.13;98753.26;434514;1312;141418;-62
2021/12/03 15:35:53;;;;;;;16.50;6.80;;;;;;;0.17;67.15;98765.13;433038;1313;142739;-58
2021/12/03 15:56:39;;;;;;;15.80;7.70;;;;;;;-0.47;68.07;98790.24;423616;1312;127301;-58
2021/12/03 16:07:00;;;;;;;17.00;8.60;;;;;;;-0.71;68.57;98797.35;424491;1312;142272;-59
2021/12/03 16:17:28;;;;;;;19.50;9.10;;;;;;;-0.94;68.91;98805.25;422308;1315;143242;-60
2021/12/03 16:58:44;;;;;;;19.00;9.90;;;;;;;-1.85;70.50;98839.83;419344;1314;143590;-59
2021/12/03 17:30:10;;;;;;;22.80;10.80;;;;;;;-2.27;71.06;98834.48;432130;1312;142363;-56
2021/12/03 17:50:56;;;;;;;15.30;10.10;;;;;;;-2.43;71.35;98848.08;432709;1310;144753;-60
2021/12/03 18:01:06;;;;;;;17.10;10.60;;;;;;;-2.56;71.42;98855.38;430795;1312;142210;-62
2021/12/03 18:52:58;;;;;;;16.20;8.80;;;;;;;-2.61;70.46;98858.92;434111;1314;144408;-61
2021/12/03 19:03:11;;;;;;;19.90;9.20;;;;;;;-2.69;70.50;98863.89;421795;1311;194494;-61
2021/12/03 19:13:22;;;;;;;20.10;10.30;;;;;;;-2.74;70.20;98868.96;425138;1313;144148;-61
2021/12/03 19:23:28;;;;;;;14.80;7.70;;;;;;;-2.79;70.06;98869.76;424660;1312;142223;-60
2021/12/03 19:33:35;;;;;;;15.90;8.90;;;;;;;-2.83;69.78;98878.06;426864;1312;142833;-61
2021/12/03 19:43:44;;;;;;;21.10;11.60;;;;;;;-2.85;69.73;98876.37;432509;1313;921307;-60
2021/12/03 19:53:56;;;;;;;14.70;8.10;;;;;;;-2.88;69.56;98874.39;432474;1314;142568;-60
2021/12/03 20:04:03;;;;;;;15.10;7.60;;;;;;;-2.90;69.21;98869.29;433122;1312;142063;-61
2021/12/03 20:14:12;;;;;;;12.50;7.90;;;;;;;-2.91;69.10;98874.27;429150;1312;141752;-62
2021/12/03 20:24:26;;;;;;;16.90;9.30;;;;;;;-2.98;69.05;98877.33;420080;1312;142828;-60
2021/12/03 20:34:45;;;;;;;17.90;8.30;;;;;;;-3.04;69.06;98880.54;430876;1313;142636;-60
2021/12/03 21:26:21;;;;;;;13.30;8.10;;;;;;;-2.60;69.38;98844.48;427159;1314;142412;-61
2021/12/03 21:46:50;;;;;;;12.50;7.60;;;;;;;-2.60;69.25;98824.63;423090;1313;142598;-60
2021/12/03 21:57:01;;;;;;;12.90;7.50;;;;;;;-2.76;69.55;98816.59;417495;1315;142607;-60
2021/12/03 22:07:11;;;;;;;12.60;6.70;;;;;;;-2.92;69.61;98804.58;431653;1313;141625;-60
2021/12/03 22:17:17;;;;;;;13.50;7.10;;;;;;;-3.10;69.79;98795.74;422098;1313;141713;-60
2021/12/03 22:27:22;;;;;;;;;;;;;;;-3.27;70.00;98791.44;418106;1313;143132;-61
2021/12/03 22:37:28;;;;;;;12.20;7.90;;;;;;;-3.36;70.13;98788.20;434875;1312;129645;-60
2021/12/03 22:47:37;;;;;;;12.30;7.40;;;;;;;-3.41;70.00;98780.44;431416;1312;143405;-61
2021/12/03 22:57:42;;;;;;;11.90;7.20;;;;;;;-3.46;69.77;98764.93;419458;1312;144578;-62
2021/12/03 23:07:48;;;;;;;15.90;7.50;;;;;;;-3.58;69.73;98759.20;418826;1312;140698;-60
2021/12/03 23:17:55;;;;;;;20.00;9.50;;;;;;;-3.68;69.85;98755.11;418956;1313;141841;-61
2021/12/03 23:28:01;;;;;;;16.40;10.60;;;;;;;-3.81;69.62;98745.77;419821;1312;144310;-61
2021/12/03 23:38:08;;;;;;;17.30;9.50;;;;;;;-3.93;69.98;98735.39;418787;1313;142550;-59
2021/12/03 23:48:14;;;;;;;11.80;7.90;;;;;;;-4.00;70.09;98719.80;418864;1312;143454;-60
2021/12/03 23:58:21;;;;;;;13.10;8.60;;;;;;;-4.00;70.25;98707.84;419230;1313;144881;-60
