Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:01;;;;;;;9.45;6.82;;;8.40;99.90;;;;;;6253010;23;20330;-79
2022/09/28 00:04:27;;;;;;;7.28;6.20;;;8.80;99.90;;;;;;6228886;23;20015;-78
2022/09/28 00:06:52;;;;;;;7.97;6.03;;;8.50;99.90;;;;;;6228119;23;20080;-79
2022/09/28 00:09:18;;;;;;;7.93;6.32;;;8.30;99.90;;;;;;6178790;23;20015;-78
2022/09/28 00:11:44;;;;;;;8.80;6.50;;;8.30;99.90;;;;;;6178663;23;20180;-79
2022/09/28 00:14:11;;;;;;;12.40;6.90;;;8.80;99.90;;;;;;6227492;23;20035;-78
2022/09/28 00:16:39;;;;;;;11.88;6.32;;;8.70;99.90;;;;;;6253850;23;20020;-77
2022/09/28 00:19:05;;;;;;;7.68;5.75;;;9.40;99.90;;;;;;6247630;23;20028;-76
2022/09/28 00:21:34;;;;;;;8.65;6.10;;;8.30;99.90;;;;;;6251500;23;20012;-77
2022/09/28 00:24:14;;;;;;;8.13;6.47;;;8.10;99.90;;;;;;6252874;23;20043;-76
2022/09/28 00:26:55;;;;;;;8.52;6.63;;;8.60;99.90;;;;;;6226886;23;20035;-76
2022/09/28 00:29:22;;;;;;;8.43;6.30;;;8.40;99.90;;;;;;6252316;23;20015;-75
2022/09/28 00:31:51;;;;;;;10.63;5.72;;;8.10;99.90;;;;;;6251097;23;20019;-76
2022/09/28 00:34:17;;;;;;;10.27;5.68;;;8.50;99.90;;;;;;6252232;23;20027;-77
2022/09/28 00:36:45;;;;;;;8.77;6.38;;;8.30;99.90;;;;;;6252789;23;20023;-76
2022/09/28 00:39:13;;;;;;;9.82;6.68;;;8.10;99.90;;;;;;6227659;23;20251;-79
2022/09/28 00:41:39;;;;;;;10.15;6.32;;;8.10;99.90;;;;;;6252584;23;20043;-78
2022/09/28 00:44:36;;;;;;;8.25;5.57;;;8.10;99.90;;;;;;6252967;23;20016;-79
2022/09/28 00:47:48;;;;;;;10.25;5.60;;;8.00;99.90;;;;;;6226963;23;20030;-79
2022/09/28 00:50:30;;;;;;;7.93;5.75;;;8.50;99.90;;;;;;6149218;23;20081;-78
2022/09/28 00:53:11;;;;;;;9.32;6.63;;;8.20;99.90;;;;;;6227765;23;20016;-78
2022/09/28 00:55:41;;;;;;;9.70;6.75;;;9.20;99.90;;;;;;6253504;23;20012;-77
2022/09/28 00:58:10;;;;;;;8.32;6.68;;;8.50;99.90;;;;;;6251052;23;20015;-79
2022/09/28 01:00:39;;;;;;;9.82;7.68;;;8.40;99.90;;;;;;6252583;23;20366;-77
2022/09/28 01:03:06;;;;;;;12.75;8.00;;;9.30;99.90;;;;;;6251963;23;20008;-77
2022/09/28 01:05:33;;;;;;;10.48;8.50;;;8.50;99.90;;;;;;6227411;23;20286;-76
2022/09/28 01:08:00;;;;;;;11.98;7.93;;;8.40;99.90;;;;;;6252537;23;20062;-75
2022/09/28 01:10:27;;;;;;;11.95;9.20;;;8.20;99.90;;;;;;6253017;23;20282;-77
2022/09/28 01:12:54;;;;;;;11.90;8.60;;;8.40;99.90;;;;;;6252385;23;20012;-75
2022/09/28 01:15:21;;;;;;;12.88;8.80;;;8.20;99.90;;;;;;6251846;23;20012;-75
2022/09/28 01:18:23;;;;;;;18.42;8.60;;;8.70;99.90;;;;;;6251701;23;20082;-76
2022/09/28 01:20:56;;;;;;;11.52;8.80;;;8.60;99.90;;;;;;6251615;23;20058;-76
2022/09/28 01:24:00;;;;;;;12.65;8.85;;;8.20;99.90;;;;;;6252271;23;20058;-75
2022/09/28 01:26:42;;;;;;;11.50;8.60;;;8.60;99.90;;;;;;6225475;23;20051;-75
2022/09/28 01:29:42;;;;;;;12.55;8.52;;;8.30;99.90;;;;;;6250698;23;20066;-76
2022/09/28 01:32:45;;;;;;;13.00;8.70;;;8.30;99.90;;;;;;6249519;23;20012;-77
2022/09/28 01:35:30;;;;;;;12.65;8.70;;;8.50;99.90;;;;;;6221320;23;20020;-76
2022/09/28 01:38:36;;;;;;;12.55;8.73;;;8.40;99.90;;;;;;6224745;23;20180;-76
2022/09/28 01:41:03;;;;;;;11.35;7.65;;;8.30;99.90;;;;;;6218221;23;20035;-75
2022/09/28 01:43:33;;;;;;;11.13;7.60;;;8.50;99.90;;;;;;6225170;23;20012;-76
2022/09/28 01:46:06;;;;;;;12.60;7.70;;;8.40;99.90;;;;;;6251121;23;20019;-76
2022/09/28 01:48:45;;;;;;;10.70;8.02;;;8.30;99.90;;;;;;6251571;23;20059;-77
2022/09/28 01:51:20;;;;;;;11.50;7.00;;;8.20;99.90;;;;;;6251901;23;20261;-78
2022/09/28 01:53:48;;;;;;;;;;;8.90;99.90;;;;;;6253786;23;20012;-77
2022/09/28 01:56:35;;;;;;;8.27;6.72;;;8.10;99.90;;;;;;6251624;23;19908;-77
2022/09/28 01:59:21;;;;;;;9.15;6.45;;;8.60;99.90;;;;;;6227358;23;20077;-77
2022/09/28 02:01:53;;;;;;;8.82;6.50;;;7.80;99.90;;;;;;6251527;23;20067;-76
2022/09/28 02:04:24;;;;;;;9.32;6.38;;;7.90;99.90;;;;;;6227179;23;20210;-77
2022/09/28 02:06:55;;;;;;;10.52;6.35;;;7.70;99.90;;;;;;6227455;23;20176;-76
2022/09/28 02:09:39;;;;;;;7.28;6.15;;;8.20;99.90;;;;;;6250561;23;20008;-77
2022/09/28 02:12:12;;;;;;;8.02;5.85;;;7.40;99.90;;;;;;6226394;23;20026;-77
2022/09/28 02:14:39;;;;;;;7.05;5.70;;;7.40;99.90;;;;;;6227708;23;20279;-77
2022/09/28 02:17:06;;;;;;;7.03;5.35;;;7.60;99.90;;;;;;6251819;23;20020;-76
2022/09/28 02:19:32;;;;;;;7.22;5.55;;;7.50;99.90;;;;;;6251510;23;20078;-76
2022/09/28 02:22:00;;;;;;;59.75;5.10;;;7.20;99.90;;;;;;6227484;23;20019;-76
2022/09/28 02:24:27;;;;;;;18.15;3.83;;;7.00;99.90;;;;;;6252073;23;20194;-76
2022/09/28 02:26:56;;;;;;;14.90;3.88;;;7.30;99.90;;;;;;6227316;23;20016;-76
2022/09/28 02:29:22;;;;;;;7.90;3.33;;;7.10;99.90;;;;;;6251756;23;20016;-76
2022/09/28 02:31:49;;;;;;;4.20;3.70;;;7.00;99.90;;;;;;6252992;23;20058;-77
2022/09/28 02:34:15;;;;;;;6.68;4.35;;;7.00;99.90;;;;;;6226748;23;20016;-76
2022/09/28 02:36:43;;;;;;;6.20;4.32;;;6.80;99.90;;;;;;6251903;23;20087;-76
2022/09/28 02:39:16;;;;;;;4.28;3.70;;;8.40;99.90;;;;;;6227024;23;20012;-76
2022/09/28 02:41:59;;;;;;;6.35;4.50;;;7.00;99.90;;;;;;6202219;23;20019;-75
2022/09/28 02:44:46;;;;;;;6.20;4.80;;;7.10;99.90;;;;;;6226608;23;20023;-75
2022/09/28 02:47:33;;;;;;;6.60;5.38;;;7.40;99.90;;;;;;6250529;23;20015;-75
2022/09/28 02:50:14;;;;;;;12.23;8.93;;;7.60;99.90;;;;;;6251199;23;20577;-75
2022/09/28 02:53:10;;;;;;;11.63;7.53;;;7.40;99.90;;;;;;6227845;23;20009;-77
2022/09/28 02:55:49;;;;;;;9.43;6.53;;;7.90;99.90;;;;;;6252186;23;20020;-77
2022/09/28 02:58:54;;;;;;;17.15;8.05;;;7.80;99.90;;;;;;6250603;23;20024;-75
2022/09/28 03:01:38;;;;;;;27.35;9.68;;;7.60;99.90;;;;;;6168451;23;20031;-76
2022/09/28 03:04:07;;;;;;;42.15;10.57;;;8.10;99.90;;;;;;6251862;23;20243;-75
2022/09/28 03:06:39;;;;;;;46.10;11.10;;;8.00;99.90;;;;;;6251748;23;20067;-76
2022/09/28 03:09:18;;;;;;;122.43;15.98;;;8.10;99.90;;;;;;6251505;23;20210;-75
2022/09/28 03:11:52;;;;;;;145.07;17.35;;;8.20;99.90;;;;;;6250888;23;20027;-77
2022/09/28 03:14:18;;;;;;;99.65;13.25;;;8.50;99.90;;;;;;6226787;23;20019;-75
2022/09/28 03:16:45;;;;;;;61.40;10.70;;;8.20;99.90;;;;;;6251808;23;20020;-76
2022/09/28 03:19:12;;;;;;;110.60;13.68;;;8.20;99.90;;;;;;6251978;23;20026;-75
2022/09/28 03:21:37;;;;;;;76.78;11.15;;;8.60;99.90;;;;;;6224818;23;20061;-76
2022/09/28 03:24:04;;;;;;;71.07;11.57;;;8.30;99.90;;;;;;6226453;23;20012;-76
2022/09/28 03:26:31;;;;;;;76.38;11.77;;;8.50;99.90;;;;;;6225152;23;20020;-76
2022/09/28 03:28:57;;;;;;;40.70;9.30;;;8.00;99.90;;;;;;6200450;23;20109;-77
2022/09/28 03:31:22;;;;;;;50.60;10.60;;;8.00;99.90;;;;;;6251405;23;20007;-76
2022/09/28 03:33:50;;;;;;;42.38;9.45;;;8.30;99.90;;;;;;6226370;23;20023;-75
2022/09/28 03:36:16;;;;;;;52.15;10.27;;;7.80;99.90;;;;;;6251643;23;20083;-74
2022/09/28 03:38:41;;;;;;;50.95;9.00;;;7.80;99.90;;;;;;6251390;23;20323;-75
2022/09/28 03:41:08;;;;;;;52.90;10.02;;;8.00;99.90;;;;;;6200834;23;20016;-75
2022/09/28 03:43:34;;;;;;;26.65;8.70;;;7.90;99.90;;;;;;6251623;23;20328;-75
2022/09/28 03:46:00;;;;;;;29.58;8.10;;;8.10;99.90;;;;;;6250756;23;20067;-76
2022/09/28 03:48:31;;;;;;;30.35;9.07;;;8.10;99.90;;;;;;6249657;23;20007;-76
2022/09/28 03:50:59;;;;;;;23.92;8.52;;;8.10;99.90;;;;;;6250628;23;20008;-77
2022/09/28 03:53:25;;;;;;;22.00;9.40;;;8.00;99.90;;;;;;6223780;23;20066;-77
2022/09/28 03:55:54;;;;;;;13.65;8.95;;;7.60;99.90;;;;;;6224866;23;20083;-77
2022/09/28 03:58:21;;;;;;;18.58;8.13;;;8.10;99.90;;;;;;6249373;23;20062;-77
2022/09/28 04:00:47;;;;;;;21.77;8.98;;;8.30;99.90;;;;;;6225340;23;20011;-76
2022/09/28 04:03:13;;;;;;;37.38;9.18;;;7.60;99.90;;;;;;6224843;23;20075;-76
2022/09/28 04:05:47;;;;;;;14.60;8.68;;;7.90;99.90;;;;;;6199987;23;20016;-76
2022/09/28 04:08:12;;;;;;;26.38;9.00;;;9.00;99.90;;;;;;6224987;23;20008;-76
2022/09/28 04:10:38;;;;;;;36.13;9.13;;;7.80;99.90;;;;;;6223883;23;20344;-76
2022/09/28 04:13:03;;;;;;;16.33;8.73;;;7.80;99.90;;;;;;6199031;23;20186;-77
2022/09/28 04:15:29;;;;;;;22.45;8.10;;;8.50;99.90;;;;;;6223802;23;20269;-76
2022/09/28 04:17:55;;;;;;;19.10;8.95;;;7.70;99.90;;;;;;6248802;23;20052;-76
2022/09/28 04:20:20;;;;;;;14.27;7.80;;;7.80;99.90;;;;;;6249334;23;20226;-76
2022/09/28 04:22:46;;;;;;;10.77;7.78;;;7.50;99.90;;;;;;6175655;23;20074;-77
2022/09/28 04:25:12;;;;;;;17.98;9.30;;;7.50;99.90;;;;;;6201697;23;20043;-78
2022/09/28 04:30:23;;;;;;;13.43;8.30;;;8.80;99.90;;;;;;6252734;23;20058;-75
2022/09/28 04:32:49;;;;;;;19.67;8.40;;;7.40;99.90;;;;;;6227507;23;20176;-74
2022/09/28 04:35:14;;;;;;;24.35;8.93;;;7.40;99.90;;;;;;6253153;23;20054;-74
2022/09/28 04:37:40;;;;;;;14.48;7.85;;;7.60;99.90;;;;;;6228230;23;20024;-75
2022/09/28 04:40:07;;;;;;;20.77;7.70;;;7.40;99.90;;;;;;6202732;23;20123;-76
2022/09/28 04:42:33;;;;;;;22.08;7.85;;;7.30;99.90;;;;;;6227941;23;20019;-75
2022/09/28 04:44:59;;;;;;;18.65;7.72;;;7.60;99.90;;;;;;6227786;23;20004;-76
2022/09/28 04:47:26;;;;;;;26.27;8.30;;;7.50;99.90;;;;;;6228047;23;20036;-77
2022/09/28 04:49:52;;;;;;;43.60;9.68;;;7.30;99.90;;;;;;6253866;23;20062;-76
2022/09/28 04:52:17;;;;;;;28.50;8.02;;;8.60;99.90;;;;;;6201475;23;20011;-76
2022/09/28 04:54:43;;;;;;;46.70;9.20;;;7.40;99.90;;;;;;6228172;23;20058;-76
2022/09/28 04:57:09;;;;;;;64.53;9.70;;;7.60;99.90;;;;;;6202715;23;20050;-76
2022/09/28 04:59:36;;;;;;;30.25;8.88;;;7.40;99.90;;;;;;6202785;23;20019;-75
2022/09/28 05:02:02;;;;;;;31.02;9.90;;;7.40;99.90;;;;;;6202450;23;20019;-75
2022/09/28 05:04:29;;;;;;;37.90;8.70;;;7.60;99.90;;;;;;6227013;23;20036;-75
2022/09/28 05:06:56;;;;;;;36.72;9.00;;;7.60;99.90;;;;;;6253209;23;20023;-75
2022/09/28 05:09:21;;;;;;;29.65;8.23;;;7.60;99.90;;;;;;6226850;23;20015;-75
2022/09/28 05:11:51;;;;;;;29.88;10.05;;;7.70;99.90;;;;;;6228036;23;20043;-76
2022/09/28 05:14:20;;;;;;;25.58;8.65;;;7.30;99.90;;;;;;6251907;23;20066;-75
2022/09/28 05:16:47;;;;;;;38.08;10.23;;;7.20;99.90;;;;;;6252540;23;20020;-75
2022/09/28 05:19:12;;;;;;;42.03;9.85;;;7.50;99.90;;;;;;6227979;23;20027;-76
2022/09/28 05:21:39;;;;;;;53.75;10.00;;;7.10;99.90;;;;;;6226949;23;20307;-75
2022/09/28 05:24:06;;;;;;;17.95;9.30;;;7.20;99.90;;;;;;6203063;23;20016;-76
2022/09/28 05:26:32;;;;;;;21.90;9.48;;;7.20;99.90;;;;;;6252009;23;20008;-76
2022/09/28 05:28:58;;;;;;;18.15;9.05;;;7.20;99.90;;;;;;6225700;23;20194;-76
2022/09/28 05:31:25;;;;;;;21.27;9.48;;;7.20;99.90;;;;;;6252565;23;20068;-75
2022/09/28 05:33:52;;;;;;;21.65;8.90;;;7.30;99.90;;;;;;6227354;23;20016;-75
2022/09/28 05:36:18;;;;;;;24.38;10.25;;;7.30;99.90;;;;;;6250970;23;20122;-75
2022/09/28 05:38:44;;;;;;;39.75;9.80;;;7.70;99.90;;;;;;6202352;23;20024;-75
2022/09/28 05:41:11;;;;;;;45.13;9.82;;;7.80;99.90;;;;;;6253231;23;20019;-77
2022/09/28 05:43:37;;;;;;;24.77;8.68;;;7.30;99.90;;;;;;6251570;23;20169;-76
2022/09/28 05:46:03;;;;;;;34.97;8.88;;;7.60;99.90;;;;;;6226362;23;20043;-75
2022/09/28 05:48:30;;;;;;;26.88;9.60;;;7.60;99.90;;;;;;6252359;23;20222;-76
2022/09/28 05:50:57;;;;;;;28.40;9.00;;;7.30;99.90;;;;;;6252299;23;20022;-76
2022/09/28 05:53:23;;;;;;;27.52;9.75;;;7.90;99.90;;;;;;6252958;23;20234;-76
2022/09/28 05:55:49;;;;;;;22.50;10.23;;;7.60;99.90;;;;;;6227389;23;20008;-76
2022/09/28 05:58:15;;;;;;;19.55;8.38;;;8.00;99.90;;;;;;6201983;23;20271;-76
2022/09/28 06:00:41;;;;;;;16.20;8.75;;;7.20;99.90;;;;;;6251394;23;20187;-76
2022/09/28 06:03:10;;;;;;;22.90;8.32;;;7.20;99.90;;;;;;6226392;23;20015;-76
2022/09/28 06:05:38;;;;;;;31.88;9.30;;;7.60;99.90;;;;;;6252463;23;20023;-76
2022/09/28 06:08:06;;;;;;;24.65;9.75;;;7.80;99.90;;;;;;6251609;23;20007;-76
2022/09/28 06:10:32;;;;;;;21.42;9.00;;;7.60;99.90;;;;;;6251966;23;20012;-76
2022/09/28 06:12:58;;;;;;;22.52;9.77;;;7.50;99.90;;;;;;6252751;23;20187;-76
2022/09/28 06:15:27;;;;;;;19.50;7.68;;;7.40;99.90;;;;;;6225481;23;20012;-76
2022/09/28 06:17:58;;;;;;;14.80;8.05;;;7.20;99.90;;;;;;6252274;23;20028;-76
2022/09/28 06:20:29;;;;;;;21.65;8.25;;;8.30;99.90;;;;;;6223638;23;20082;-76
2022/09/28 06:22:54;;;;;;;18.30;8.15;;;7.50;99.90;;;;;;6252688;23;20090;-76
2022/09/28 06:25:21;;;;;;;22.40;8.02;;;8.20;99.90;;;;;;6227084;23;20286;-76
2022/09/28 06:27:58;;;;;;;19.08;8.13;;;7.50;99.90;;;;;;6226549;23;20008;-76
2022/09/28 06:30:25;;;;;;;33.05;8.48;;;8.20;99.90;;;;;;6252405;23;20321;-75
2022/09/28 06:32:55;;;;;;;30.98;8.40;;;7.70;99.90;;;;;;6226808;23;20027;-76
2022/09/28 06:35:23;;;;;;;34.45;9.45;;;8.90;99.90;;;;;;6252959;23;20012;-76
2022/09/28 06:37:49;;;;;;;37.13;9.48;;;7.90;99.90;;;;;;6251981;23;20039;-77
2022/09/28 06:40:14;;;;;;;53.60;9.50;;;7.40;99.90;;;;;;6252058;23;20012;-77
2022/09/28 06:42:40;;;;;;;26.95;7.55;;;7.70;99.90;;;;;;6227086;23;20026;-76
2022/09/28 06:45:09;;;;;;;35.78;8.90;;;7.40;99.90;;;;;;6201685;23;20198;-76
2022/09/28 06:47:36;;;;;;;26.77;9.50;;;7.40;99.90;;;;;;6250947;23;20298;-77
2022/09/28 06:50:11;;;;;;;24.05;9.20;;;9.00;99.90;;;;;;6252462;23;20023;-76
2022/09/28 06:52:37;;;;;;;27.75;8.77;;;7.70;99.90;;;;;;6226733;23;20047;-77
2022/09/28 06:55:03;;;;;;;22.95;8.63;;;7.70;99.90;;;;;;6252346;23;20298;-77
2022/09/28 06:57:28;;;;;;;33.33;10.15;;;7.40;99.90;;;;;;6226767;23;20066;-77
2022/09/28 06:59:54;;;;;;;29.05;8.63;;;7.50;99.90;;;;;;6227453;23;20063;-77
2022/09/28 07:02:21;;;;;;;47.80;10.65;;;8.10;99.90;;;;;;6227551;23;20012;-76
2022/09/28 07:04:47;;;;;;;22.10;8.82;;;7.90;99.90;;;;;;6251255;23;20067;-76
2022/09/28 07:07:13;;;;;;;48.05;9.88;;;8.10;99.90;;;;;;6203048;23;20075;-75
2022/09/28 07:09:38;;;;;;;30.75;8.55;;;9.00;99.90;;;;;;6201116;23;20023;-75
2022/09/28 07:12:04;;;;;;;49.63;10.30;;;8.10;99.90;;;;;;6227548;23;20067;-77
2022/09/28 07:14:33;;;;;;;37.60;9.80;;;8.10;99.90;;;;;;6250981;23;20024;-76
2022/09/28 07:16:59;;;;;;;54.13;9.15;;;8.40;99.90;;;;;;6227916;23;20075;-77
2022/09/28 07:19:24;;;;;;;39.30;10.23;;;7.90;99.90;;;;;;6227044;23;20027;-76
2022/09/28 07:21:51;;;;;;;42.72;11.30;;;8.60;99.90;;;;;;6200886;23;20020;-76
2022/09/28 07:24:18;;;;;;;38.75;11.50;;;8.10;99.90;;;;;;6252349;23;20031;-77
2022/09/28 07:26:44;;;;;;;35.67;12.25;;;8.60;99.90;;;;;;6224541;23;20241;-76
2022/09/28 07:29:11;;;;;;;39.33;12.63;;;9.50;99.90;;;;;;6252172;23;20012;-76
2022/09/28 07:31:38;;;;;;;25.52;11.80;;;8.60;99.90;;;;;;6251578;23;20012;-76
2022/09/28 07:34:03;;;;;;;47.30;12.00;;;8.90;99.90;;;;;;6227103;23;20012;-76
2022/09/28 07:36:34;;;;;;;35.53;11.35;;;8.80;99.90;;;;;;6226461;23;20435;-75
2022/09/28 07:39:00;;;;;;;45.60;12.30;;;9.40;99.90;;;;;;6252841;23;20075;-77
2022/09/28 07:41:32;;;;;;;43.63;11.52;;;8.70;99.90;;;;;;6202082;23;20012;-75
2022/09/28 07:44:04;;;;;;;29.17;12.05;;;9.20;99.90;;;;;;6253231;23;20015;-75
2022/09/28 07:46:39;;;;;;;25.98;10.32;;;9.00;99.90;;;;;;6249402;23;20180;-74
2022/09/28 07:49:05;;;;;;;42.83;12.75;;;9.20;99.90;;;;;;6252762;23;20067;-75
2022/09/28 07:51:32;;;;;;;37.30;11.32;;;9.20;99.90;;;;;;6251931;23;20315;-75
2022/09/28 07:53:58;;;;;;;45.53;11.23;;;9.10;99.90;;;;;;6227353;23;20197;-74
2022/09/28 07:56:24;;;;;;;48.33;11.13;;;9.20;99.90;;;;;;6228535;23;20137;-75
2022/09/28 07:58:50;;;;;;;39.65;10.95;;;9.40;99.90;;;;;;6252035;23;20012;-75
2022/09/28 08:01:17;;;;;;;34.78;11.15;;;9.20;99.90;;;;;;6229225;23;20012;-75
2022/09/28 08:03:44;;;;;;;28.83;9.80;;;9.50;99.90;;;;;;6228026;23;20230;-75
2022/09/28 08:06:11;;;;;;;35.92;9.52;;;9.70;99.90;;;;;;6254014;23;20016;-75
2022/09/28 08:08:42;;;;;;;26.70;9.32;;;10.30;99.90;;;;;;6203490;23;20069;-75
2022/09/28 08:11:09;;;;;;;22.25;8.75;;;9.70;99.90;;;;;;6228241;23;20020;-75
2022/09/28 08:13:36;;;;;;;24.50;10.30;;;9.70;99.90;;;;;;6228422;23;20032;-75
2022/09/28 08:16:02;;;;;;;25.25;9.48;;;9.90;99.90;;;;;;6254150;23;20082;-75
2022/09/28 08:18:29;;;;;;;34.50;9.68;;;10.10;99.90;;;;;;6251503;23;20020;-75
2022/09/28 08:23:55;;;;;;;28.13;9.00;;;10.00;99.90;;;;;;6166519;23;20044;-75
2022/09/28 08:26:21;;;;;;;19.10;10.05;;;9.90;99.90;;;;;;6241555;23;20345;-75
2022/09/28 08:28:47;;;;;;;14.80;9.23;;;10.00;99.90;;;;;;6252780;23;20015;-75
2022/09/28 08:31:13;;;;;;;11.50;7.25;;;10.00;99.90;;;;;;6254500;23;20019;-76
2022/09/28 08:33:39;;;;;;;12.02;7.63;;;10.30;99.90;;;;;;6203272;23;20012;-76
2022/09/28 08:36:05;;;;;;;14.15;7.60;;;10.30;99.90;;;;;;6203458;23;20016;-75
2022/09/28 08:38:31;;;;;;;16.60;9.52;;;11.00;99.90;;;;;;6227893;23;20035;-75
2022/09/28 08:41:15;;;;;;;20.85;9.05;;;10.70;99.90;;;;;;6254440;23;20012;-75
2022/09/28 08:44:08;;;;;;;13.20;8.75;;;10.80;99.90;;;;;;6253814;23;20008;-75
2022/09/28 08:46:42;;;;;;;11.38;7.78;;;11.30;99.90;;;;;;6251976;23;20274;-75
2022/09/28 08:49:39;;;;;;;9.90;7.80;;;10.90;99.90;;;;;;6250602;23;20016;-75
2022/09/28 08:52:18;;;;;;;10.27;7.40;;;11.10;99.90;;;;;;6216986;23;20047;-76
2022/09/28 08:54:50;;;;;;;11.48;8.07;;;10.90;99.90;;;;;;6252251;23;20012;-75
2022/09/28 08:57:37;;;;;;;12.38;9.00;;;11.00;99.90;;;;;;6252004;23;20234;-75
2022/09/28 09:00:05;;;;;;;14.02;8.50;;;11.30;99.90;;;;;;6251667;23;20075;-75
2022/09/28 09:02:38;;;;;;;10.43;7.95;;;11.10;99.90;;;;;;6252751;23;20036;-75
2022/09/28 09:05:06;;;;;;;9.70;7.20;;;11.00;99.90;;;;;;6252693;23;20008;-75
2022/09/28 09:07:50;;;;;;;10.55;7.53;;;11.50;99.90;;;;;;6226144;23;20016;-75
2022/09/28 09:10:21;;;;;;;9.80;7.22;;;11.10;99.90;;;;;;6251622;23;20007;-75
2022/09/28 09:13:05;;;;;;;11.38;7.32;;;11.60;99.90;;;;;;6250479;23;20098;-76
2022/09/28 09:15:31;;;;;;;9.38;7.22;;;11.50;99.90;;;;;;6227123;23;20012;-76
2022/09/28 09:18:02;;;;;;;11.13;8.00;;;11.80;99.90;;;;;;6225037;23;20232;-76
2022/09/28 09:20:43;;;;;;;10.60;7.65;;;11.60;99.90;;;;;;6223551;23;20034;-76
2022/09/28 09:23:33;;;;;;;9.52;7.65;;;11.50;99.90;;;;;;6253065;23;20012;-76
2022/09/28 09:26:09;;;;;;;11.73;7.30;;;11.60;99.90;;;;;;6252132;23;20008;-77
2022/09/28 09:28:42;;;;;;;8.43;6.70;;;12.50;99.90;;;;;;6251650;23;20016;-76
2022/09/28 09:31:29;;;;;;;9.75;6.30;;;12.10;99.90;;;;;;6226943;23;20020;-76
2022/09/28 09:34:37;;;;;;;9.48;6.60;;;12.50;99.90;;;;;;6226604;23;20018;-77
2022/09/28 09:37:40;;;;;;;7.13;5.45;;;12.20;99.90;;;;;;6207312;23;20012;-76
2022/09/28 09:40:18;;;;;;;8.10;5.25;;;12.60;99.90;;;;;;6227882;23;20019;-76
2022/09/28 09:42:50;;;;;;;6.55;4.82;;;12.50;99.90;;;;;;6226376;23;20254;-77
2022/09/28 09:45:16;;;;;;;6.03;5.18;;;12.20;99.90;;;;;;6251534;23;20015;-76
2022/09/28 09:47:52;;;;;;;6.28;5.30;;;12.60;99.90;;;;;;6252019;23;20171;-76
2022/09/28 09:50:29;;;;;;;6.63;5.00;;;12.80;99.90;;;;;;6252500;23;20202;-77
2022/09/28 09:53:40;;;;;;;5.93;5.03;;;13.40;99.90;;;;;;6228895;23;20226;-77
2022/09/28 09:56:18;;;;;;;5.90;5.00;;;13.30;99.90;;;;;;6227296;23;20020;-77
2022/09/28 09:58:49;;;;;;;5.85;4.65;;;12.50;99.90;;;;;;6251903;23;20074;-76
2022/09/28 10:01:18;;;;;;;6.32;4.47;;;13.50;99.90;;;;;;6227582;23;20322;-76
2022/09/28 10:03:47;;;;;;;4.97;4.00;;;14.00;99.90;;;;;;6226982;23;20015;-77
2022/09/28 10:06:26;;;;;;;4.97;4.38;;;13.20;99.90;;;;;;6252207;23;20312;-77
2022/09/28 10:09:04;;;;;;;4.68;3.72;;;13.60;99.90;;;;;;6251316;23;20015;-77
2022/09/28 10:11:41;;;;;;;4.95;3.78;;;13.70;99.90;;;;;;6252449;23;20019;-77
2022/09/28 10:14:16;;;;;;;7.10;3.50;;;14.40;99.90;;;;;;6252476;23;20396;-78
2022/09/28 10:16:43;;;;;;;5.13;4.50;;;13.50;99.90;;;;;;6250763;23;20035;-78
2022/09/28 10:19:12;;;;;;;4.47;3.72;;;13.40;99.90;;;;;;6251198;23;20028;-77
2022/09/28 10:21:39;;;;;;;3.80;3.40;;;13.40;99.90;;;;;;6251819;23;20028;-76
2022/09/28 10:24:16;;;;;;;3.65;2.97;;;13.20;99.90;;;;;;6202208;23;20012;-77
2022/09/28 10:26:46;;;;;;;4.53;3.45;;;13.50;99.90;;;;;;6226505;23;20008;-77
2022/09/28 10:29:16;;;;;;;4.22;3.10;;;13.80;99.90;;;;;;6251772;23;20015;-77
2022/09/28 10:31:47;;;;;;;4.20;2.67;;;13.20;99.90;;;;;;6226022;23;20012;-77
2022/09/28 10:34:16;;;;;;;2.90;2.60;;;13.80;99.90;;;;;;6252211;23;20047;-75
2022/09/28 10:37:18;;;;;;;3.67;2.20;;;14.30;99.90;;;;;;6225584;23;20019;-75
2022/09/28 10:39:52;;;;;;;2.90;2.60;;;14.00;99.90;;;;;;6104543;23;20014;-76
2022/09/28 10:42:32;;;;;;;2.70;1.85;;;13.60;99.90;;;;;;6230536;23;20012;-76
2022/09/28 10:45:22;;;;;;;2.58;1.73;;;13.60;99.90;;;;;;6251569;23;20186;-77
2022/09/28 10:47:49;;;;;;;2.58;1.70;;;13.70;99.90;;;;;;6226534;23;20035;-76
2022/09/28 10:50:24;;;;;;;2.72;1.75;;;14.10;99.90;;;;;;6226042;23;20004;-76
2022/09/28 10:52:50;;;;;;;2.40;1.85;;;13.90;99.90;;;;;;6251415;23;20011;-76
2022/09/28 10:55:31;;;;;;;2.30;1.83;;;13.90;99.90;;;;;;6226535;23;20069;-76
2022/09/28 10:57:58;;;;;;;2.83;1.83;;;13.70;99.90;;;;;;6251452;23;20298;-76
2022/09/28 11:00:51;;;;;;;2.20;1.63;;;13.80;99.90;;;;;;6226323;23;20012;-76
2022/09/28 11:03:25;;;;;;;1.58;1.30;;;13.40;99.90;;;;;;6251910;23;20012;-76
2022/09/28 11:06:06;;;;;;;3.35;1.38;;;13.20;99.90;;;;;;6225687;23;20019;-75
2022/09/28 11:08:37;;;;;;;4.25;1.20;;;13.40;99.90;;;;;;6226673;23;20008;-77
2022/09/28 11:11:15;;;;;;;1.60;1.10;;;13.50;99.90;;;;;;6226022;23;20047;-77
2022/09/28 11:13:50;;;;;;;1.80;1.10;;;13.50;99.90;;;;;;6226079;23;20016;-76
2022/09/28 11:16:33;;;;;;;2.60;1.00;;;13.50;99.90;;;;;;6226683;23;20540;-76
2022/09/28 11:19:17;;;;;;;2.33;1.40;;;13.60;99.90;;;;;;6226279;23;20020;-77
2022/09/28 11:21:44;;;;;;;4.55;1.58;;;13.80;99.90;;;;;;6249552;23;20016;-77
2022/09/28 11:24:23;;;;;;;1.63;1.00;;;14.00;99.90;;;;;;6226361;23;20044;-77
2022/09/28 11:26:55;;;;;;;2.45;1.20;;;14.00;99.90;;;;;;6225167;23;20194;-76
2022/09/28 11:29:29;;;;;;;1.40;1.00;;;14.00;99.90;;;;;;6251894;23;20031;-77
2022/09/28 11:32:00;;;;;;;2.00;0.90;;;14.00;99.90;;;;;;6227526;23;20012;-77
2022/09/28 11:34:34;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;6228553;23;20020;-78
2022/09/28 11:37:15;;;;;;;1.00;0.80;;;13.70;99.90;;;;;;6253132;23;20075;-77
2022/09/28 11:39:40;;;;;;;3.28;0.80;;;13.60;99.90;;;;;;6252838;23;20441;-77
2022/09/28 11:42:13;;;;;;;1.58;0.90;;;13.70;99.90;;;;;;6251719;23;20024;-76
2022/09/28 11:44:45;;;;;;;1.38;0.70;;;13.70;99.90;;;;;;6226677;23;20023;-76
2022/09/28 11:47:40;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;6227157;23;20314;-77
2022/09/28 11:50:22;;;;;;;3.08;1.10;;;13.80;99.90;;;;;;6252608;23;20043;-77
2022/09/28 11:53:22;;;;;;;3.85;0.90;;;13.80;99.90;;;;;;6251839;23;20198;-77
2022/09/28 11:56:08;;;;;;;0.98;0.70;;;13.70;99.90;;;;;;6227140;23;20111;-76
2022/09/28 11:58:45;;;;;;;0.85;0.70;;;13.80;99.90;;;;;;6227087;23;20012;-76
2022/09/28 12:01:26;;;;;;;2.13;0.80;;;13.70;99.90;;;;;;6227677;23;20199;-76
2022/09/28 12:04:05;;;;;;;0.93;0.73;;;13.90;99.90;;;;;;6226037;23;20008;-77
2022/09/28 12:06:38;;;;;;;2.05;0.77;;;14.10;99.90;;;;;;6253235;23;20011;-77
2022/09/28 12:09:23;;;;;;;2.97;0.90;;;14.00;99.90;;;;;;6227152;23;20016;-77
2022/09/28 12:11:56;;;;;;;1.77;1.10;;;14.30;99.90;;;;;;6252655;23;20020;-77
2022/09/28 12:14:27;;;;;;;1.50;1.00;;;14.50;99.90;;;;;;6228196;23;20298;-77
2022/09/28 12:17:11;;;;;;;2.35;0.90;;;14.50;99.90;;;;;;6227139;23;20016;-77
2022/09/28 12:20:02;;;;;;;3.45;0.93;;;14.40;99.90;;;;;;6252600;23;20019;-78
2022/09/28 12:22:33;;;;;;;1.77;0.88;;;14.60;99.90;;;;;;6227944;23;20222;-76
2022/09/28 12:25:01;;;;;;;1.95;0.90;;;14.60;99.90;;;;;;6227437;23;20010;-75
2022/09/28 12:27:58;;;;;;;2.58;0.88;;;14.70;99.90;;;;;;6227820;23;20015;-75
2022/09/28 12:30:25;;;;;;;0.95;0.70;;;14.70;99.90;;;;;;6249088;23;20008;-76
2022/09/28 12:33:10;;;;;;;1.85;0.80;;;14.90;99.90;;;;;;6202295;23;20026;-75
2022/09/28 12:35:58;;;;;;;1.30;0.80;;;14.90;99.90;;;;;;6227590;23;20075;-76
2022/09/28 12:38:42;;;;;;;1.55;0.70;;;15.00;99.90;;;;;;6228015;23;20019;-75
2022/09/28 12:41:15;;;;;;;1.10;0.80;;;15.10;99.90;;;;;;6227173;23;20057;-76
2022/09/28 12:43:56;;;;;;;5.10;0.80;;;14.80;99.90;;;;;;6227485;23;20015;-78
2022/09/28 12:46:45;;;;;;;3.22;1.42;;;14.30;99.90;;;;;;6227997;23;20087;-76
2022/09/28 12:49:10;;;;;;;1.92;1.00;;;14.10;99.90;;;;;;6227860;23;20016;-76
2022/09/28 12:51:54;;;;;;;1.25;1.13;;;14.10;99.90;;;;;;6252546;23;20012;-76
2022/09/28 12:54:41;;;;;;;1.10;0.90;;;14.10;99.90;;;;;;6252922;23;20012;-76
2022/09/28 12:57:13;;;;;;;1.27;0.73;;;14.20;99.90;;;;;;6227614;23;20018;-76
2022/09/28 13:00:00;;;;;;;1.23;0.77;;;13.80;99.90;;;;;;6252064;23;20020;-76
2022/09/28 13:02:59;;;;;;;1.73;0.90;;;13.90;99.90;;;;;;6251730;23;20011;-76
2022/09/28 13:05:46;;;;;;;1.88;0.82;;;14.10;99.90;;;;;;6253180;23;20008;-76
2022/09/28 13:08:49;;;;;;;1.05;0.80;;;14.00;99.90;;;;;;6252339;23;20310;-75
2022/09/28 13:12:03;;;;;;;1.17;0.70;;;14.00;99.90;;;;;;6252898;23;20075;-76
2022/09/28 13:15:02;;;;;;;0.77;0.77;;;13.70;99.90;;;;;;6227460;23;20067;-75
2022/09/28 13:17:37;;;;;;;1.33;0.88;;;13.80;99.90;;;;;;6227038;23;20048;-75
2022/09/28 13:20:23;;;;;;;1.70;0.80;;;13.90;99.90;;;;;;6251792;23;20016;-75
2022/09/28 13:23:19;;;;;;;1.83;0.80;;;13.70;99.90;;;;;;6251498;23;20051;-75