Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:49;;;;;;;;;;;22.00;55.10;;;;;;484383;246;1211;-74
2022/08/27 00:02:50;;;;;;;;;;;22.00;55.10;;;;;;484397;246;1107;-74
2022/08/27 00:04:51;;;;;;;;;;;22.00;55.10;;;;;;484325;246;1233;-74
2022/08/27 00:06:53;;;;;;;;;;;22.10;55.10;;;;;;484417;246;1150;-74
2022/08/27 00:08:54;;;;;;;;;;;22.10;54.90;;;;;;484453;246;1099;-74
2022/08/27 00:10:56;;;;;;;;;;;22.10;54.80;;;;;;484254;243;1122;-74
2022/08/27 00:12:57;;;;;;;;;;;22.10;55.00;;;;;;484347;246;2144;-75
2022/08/27 00:14:59;;;;;;;;;;;22.00;55.00;;;;;;484278;246;1188;-75
2022/08/27 00:17:00;;;;;;;;;;;22.10;55.10;;;;;;484323;246;1452;-75
2022/08/27 00:19:01;;;;;;;;;;;22.10;55.00;;;;;;484304;246;1185;-74
2022/08/27 00:21:02;;;;;;;;;;;22.20;54.70;;;;;;484243;246;1187;-74
2022/08/27 00:23:03;;;;;;;;;;;22.30;54.60;;;;;;484313;246;1101;-74
2022/08/27 00:25:05;;;;;;;;;;;22.20;54.60;;;;;;484212;246;1021;-74
2022/08/27 00:27:06;;;;;;;;;;;22.20;54.60;;;;;;484304;246;1062;-74
2022/08/27 00:29:08;;;;;;;;;;;22.20;54.80;;;;;;484433;246;1042;-74
2022/08/27 00:31:09;;;;;;;;;;;22.10;54.80;;;;;;484327;246;1181;-74
2022/08/27 00:33:10;;;;;;;;;;;22.20;54.80;;;;;;484199;246;2207;-74
2022/08/27 00:35:12;;;;;;;;;;;22.20;54.70;;;;;;484406;246;1111;-74
2022/08/27 00:37:13;;;;;;;;;;;22.20;54.60;;;;;;484251;246;1476;-74
2022/08/27 00:39:14;;;;;;;;;;;22.30;54.50;;;;;;484474;246;1124;-75
2022/08/27 00:41:16;;;;;;;;;;;22.20;54.60;;;;;;484350;246;1115;-75
2022/08/27 00:43:17;;;;;;;;;;;22.20;54.70;;;;;;484319;237;1153;-74
2022/08/27 00:45:18;;;;;;;;;;;22.20;54.60;;;;;;484234;246;1136;-74
2022/08/27 00:47:20;;;;;;;;;;;22.30;54.70;;;;;;484432;246;1116;-74
2022/08/27 00:49:21;;;;;;;;;;;22.30;54.60;;;;;;484298;246;1076;-75
2022/08/27 00:51:23;;;;;;;;;;;22.20;54.50;;;;;;484444;246;1107;-75
2022/08/27 00:53:24;;;;;;;;;;;22.20;54.60;;;;;;484217;246;2211;-74
2022/08/27 00:55:25;;;;;;;;;;;22.20;54.60;;;;;;484215;246;1211;-74
2022/08/27 00:57:26;;;;;;;;;;;22.30;54.50;;;;;;484301;246;1139;-74
2022/08/27 00:59:29;;;;;;;;;;;22.20;54.60;;;;;;484466;246;1285;-74
2022/08/27 01:01:29;;;;;;;;;;;22.20;54.60;;;;;;484247;245;1323;-74
2022/08/27 01:03:31;;;;;;;;;;;22.10;54.70;;;;;;484332;246;1184;-74
2022/08/27 01:05:32;;;;;;;;;;;22.00;55.00;;;;;;484288;246;1298;-74
2022/08/27 01:07:33;;;;;;;;;;;22.20;54.80;;;;;;484388;246;1169;-74
2022/08/27 01:09:35;;;;;;;;;;;22.20;54.50;;;;;;484445;246;1094;-75
2022/08/27 01:11:37;;;;;;;;;;;22.20;54.60;;;;;;484266;246;1147;-75
2022/08/27 01:13:38;;;;;;;;;;;22.20;54.60;;;;;;484360;246;2192;-75
2022/08/27 01:15:39;;;;;;;;;;;22.10;54.60;;;;;;484272;246;1208;-75
2022/08/27 01:17:40;;;;;;;;;;;22.20;54.50;;;;;;484347;246;1168;-75
2022/08/27 01:19:42;;;;;;;;;;;22.20;54.60;;;;;;484229;246;1140;-75
2022/08/27 01:21:43;;;;;;;;;;;22.20;54.60;;;;;;484357;246;1110;-75
2022/08/27 01:23:44;;;;;;;;;;;22.10;54.50;;;;;;484283;246;1113;-75
2022/08/27 01:25:46;;;;;;;;;;;22.20;54.60;;;;;;484262;246;1250;-75
2022/08/27 01:27:47;;;;;;;;;;;22.20;54.40;;;;;;484299;246;1132;-75
2022/08/27 01:29:48;;;;;;;;;;;22.10;54.50;;;;;;484121;246;1292;-75
2022/08/27 01:31:50;;;;;;;;;;;22.20;54.40;;;;;;484365;246;1233;-74
2022/08/27 01:33:51;;;;;;;;;;;22.20;54.40;;;;;;484260;246;2196;-74
2022/08/27 01:35:52;;;;;;;;;;;22.20;54.40;;;;;;484275;246;1165;-74
2022/08/27 01:37:54;;;;;;;;;;;22.20;54.30;;;;;;484586;246;1134;-74
2022/08/27 01:39:55;;;;;;;;;;;22.20;54.30;;;;;;484330;246;1129;-74
2022/08/27 01:41:57;;;;;;;;;;;22.20;54.40;;;;;;484274;246;1180;-74
2022/08/27 01:43:58;;;;;;;;;;;22.20;54.30;;;;;;484316;246;1351;-74
2022/08/27 01:45:59;;;;;;;;;;;22.20;54.50;;;;;;484203;246;1244;-74
2022/08/27 01:48:01;;;;;;;;;;;22.20;54.50;;;;;;484214;246;1190;-74
2022/08/27 01:50:02;;;;;;;;;;;22.10;54.50;;;;;;484277;246;1247;-74
2022/08/27 01:52:03;;;;;;;;;;;22.10;54.50;;;;;;484319;246;1142;-74
2022/08/27 01:54:05;;;;;;;;;;;22.10;54.50;;;;;;484316;246;2192;-74
2022/08/27 01:56:06;;;;;;;;;;;22.10;54.50;;;;;;484357;246;1340;-74
2022/08/27 01:58:07;;;;;;;;;;;22.10;54.60;;;;;;484153;246;1383;-74
2022/08/27 02:00:09;;;;;;;;;;;22.10;54.60;;;;;;484153;246;1162;-74
2022/08/27 02:02:17;;;;;;;;;;;22.10;54.60;;;;;;484289;242;1137;-74
2022/08/27 02:04:18;;;;;;;;;;;22.10;54.60;;;;;;484370;244;1174;-74
2022/08/27 02:06:20;;;;;;;;;;;22.20;54.40;;;;;;484269;246;1181;-74
2022/08/27 02:08:21;;;;;;;;;;;22.20;54.20;;;;;;484299;246;1193;-74
2022/08/27 02:10:22;;;;;;;;;;;22.20;54.10;;;;;;484116;246;1255;-75
2022/08/27 02:12:24;;;;;;;;;;;22.20;54.10;;;;;;484273;246;1234;-75
2022/08/27 02:14:25;;;;;;;;;;;22.20;54.00;;;;;;484238;246;2204;-75
2022/08/27 02:16:26;;;;;;;;;;;22.10;54.00;;;;;;484487;246;1170;-74
2022/08/27 02:18:28;;;;;;;;;;;22.10;54.10;;;;;;484320;246;1131;-74
2022/08/27 02:20:30;;;;;;;;;;;22.10;54.00;;;;;;484252;243;1210;-74
2022/08/27 02:22:30;;;;;;;;;;;22.10;54.00;;;;;;484142;246;1167;-74
2022/08/27 02:24:32;;;;;;;;;;;22.20;53.80;;;;;;484323;246;1254;-75
2022/08/27 02:26:33;;;;;;;;;;;22.10;53.90;;;;;;484317;246;1174;-74
2022/08/27 02:28:35;;;;;;;;;;;22.10;54.00;;;;;;484259;246;1157;-74
2022/08/27 02:30:36;;;;;;;;;;;22.10;54.00;;;;;;484332;246;1175;-74
2022/08/27 02:32:37;;;;;;;;;;;22.10;54.10;;;;;;484261;246;1304;-74
2022/08/27 02:34:39;;;;;;;;;;;22.10;54.10;;;;;;484305;246;2157;-74
2022/08/27 02:36:40;;;;;;;;;;;22.00;54.20;;;;;;484551;246;1179;-74
2022/08/27 02:38:41;;;;;;;;;;;21.90;54.30;;;;;;484229;246;1289;-74
2022/08/27 02:40:43;;;;;;;;;;;22.00;54.40;;;;;;484340;246;1247;-74
2022/08/27 02:42:44;;;;;;;;;;;22.00;54.50;;;;;;484248;246;1159;-74
2022/08/27 02:44:46;;;;;;;;;;;22.00;54.40;;;;;;484289;246;1320;-74
2022/08/27 02:46:47;;;;;;;;;;;22.10;54.20;;;;;;484189;246;1227;-74
2022/08/27 02:48:48;;;;;;;;;;;22.10;54.20;;;;;;484434;246;1183;-74
2022/08/27 02:50:49;;;;;;;;;;;22.10;54.20;;;;;;484314;246;1237;-74
2022/08/27 02:52:51;;;;;;;;;;;22.10;54.30;;;;;;484423;246;1133;-74
2022/08/27 02:54:52;;;;;;;;;;;22.00;54.30;;;;;;484343;246;2113;-74
2022/08/27 02:56:53;;;;;;;;;;;22.10;54.40;;;;;;484314;242;1113;-75
2022/08/27 02:58:55;;;;;;;;;;;22.10;54.30;;;;;;484381;246;1032;-75
2022/08/27 03:00:56;;;;;;;;;;;22.10;54.40;;;;;;484673;246;1117;-75
2022/08/27 03:02:57;;;;;;;;;;;22.00;54.40;;;;;;484312;246;1170;-74
2022/08/27 03:04:59;;;;;;;;;;;22.00;54.50;;;;;;484329;246;1126;-75
2022/08/27 03:07:00;;;;;;;;;;;22.00;54.40;;;;;;484284;246;1190;-75
2022/08/27 03:09:02;;;;;;;;;;;22.00;54.50;;;;;;484248;246;1143;-74
2022/08/27 03:11:03;;;;;;;;;;;22.00;54.50;;;;;;484282;246;1180;-74
2022/08/27 03:13:04;;;;;;;;;;;22.00;54.40;;;;;;484324;246;2184;-74
2022/08/27 03:15:05;;;;;;;;;;;22.00;54.40;;;;;;484330;246;1185;-74
2022/08/27 03:19:27;;;;;;;;;;;22.00;54.40;;;;;;484404;246;1202;-75
2022/08/27 03:21:29;;;;;;;;;;;22.00;54.40;;;;;;484088;246;1075;-75
2022/08/27 03:23:31;;;;;;;;;;;22.10;54.50;;;;;;484450;246;1134;-75
2022/08/27 03:25:32;;;;;;;;;;;22.10;54.40;;;;;;484289;246;1183;-75
2022/08/27 03:27:34;;;;;;;;;;;22.10;54.30;;;;;;484603;245;1049;-75
2022/08/27 03:29:35;;;;;;;;;;;22.10;54.30;;;;;;484367;246;1102;-75
2022/08/27 03:31:36;;;;;;;;;;;22.10;54.30;;;;;;484286;246;1263;-75
2022/08/27 03:33:38;;;;;;;;;;;22.20;54.10;;;;;;484291;246;2160;-75
2022/08/27 03:35:39;;;;;;;;;;;22.20;54.10;;;;;;484313;246;1196;-75
2022/08/27 03:37:40;;;;;;;;;;;22.10;54.10;;;;;;484239;246;1124;-75
2022/08/27 03:39:42;;;;;;;;;;;22.10;54.10;;;;;;484373;242;1269;-75
2022/08/27 03:41:43;;;;;;;;;;;22.10;54.20;;;;;;484322;246;1144;-75
2022/08/27 03:43:45;;;;;;;;;;;22.10;54.10;;;;;;484259;246;1121;-75
2022/08/27 03:45:46;;;;;;;;;;;22.10;54.20;;;;;;484143;246;1206;-75
2022/08/27 03:47:47;;;;;;;;;;;22.00;54.30;;;;;;484344;246;1153;-75
2022/08/27 03:49:49;;;;;;;;;;;22.00;54.40;;;;;;484270;246;1155;-75
2022/08/27 03:51:50;;;;;;;;;;;22.00;54.40;;;;;;484164;246;1131;-74
2022/08/27 03:53:52;;;;;;;;;;;22.00;54.40;;;;;;484254;246;2208;-74
2022/08/27 03:55:53;;;;;;;;;;;22.00;54.30;;;;;;484274;246;1219;-74
2022/08/27 03:57:54;;;;;;;;;;;22.10;54.40;;;;;;484155;246;1242;-74
2022/08/27 03:59:55;;;;;;;;;;;22.10;54.30;;;;;;484260;246;1190;-74
2022/08/27 04:01:57;;;;;;;;;;;22.10;54.30;;;;;;484230;246;1334;-74
2022/08/27 04:03:58;;;;;;;;;;;22.10;54.30;;;;;;484333;246;1169;-74
2022/08/27 04:05:59;;;;;;;;;;;22.10;54.30;;;;;;484416;246;1137;-74
2022/08/27 04:08:01;;;;;;;;;;;22.10;54.20;;;;;;484268;246;1169;-74
2022/08/27 04:10:02;;;;;;;;;;;22.20;54.20;;;;;;484172;246;1159;-74
2022/08/27 04:12:03;;;;;;;;;;;22.10;54.20;;;;;;484393;246;1194;-74
2022/08/27 04:14:05;;;;;;;;;;;22.10;54.20;;;;;;484354;246;2184;-74
2022/08/27 04:16:06;;;;;;;;;;;22.10;54.30;;;;;;484284;246;1114;-75
2022/08/27 04:18:07;;;;;;;;;;;22.10;54.20;;;;;;484391;246;1219;-74
2022/08/27 04:20:09;;;;;;;;;;;22.20;54.10;;;;;;484206;246;1130;-74
2022/08/27 04:22:11;;;;;;;;;;;22.10;54.00;;;;;;484251;246;1155;-74
2022/08/27 04:24:12;;;;;;;;;;;22.10;54.10;;;;;;484265;246;1481;-74
2022/08/27 04:26:13;;;;;;;;;;;22.10;54.10;;;;;;484303;246;1210;-74
2022/08/27 04:28:14;;;;;;;;;;;22.00;54.20;;;;;;484378;246;1168;-74
2022/08/27 04:30:16;;;;;;;;;;;22.00;54.40;;;;;;484255;246;1204;-74
2022/08/27 04:32:17;;;;;;;;;;;22.00;54.40;;;;;;484273;246;1261;-74
2022/08/27 04:34:18;;;;;;;;;;;22.10;54.20;;;;;;484305;245;2149;-74
2022/08/27 04:36:20;;;;;;;;;;;22.10;54.10;;;;;;484250;245;1197;-74
2022/08/27 04:38:21;;;;;;;;;;;22.20;54.20;;;;;;484307;246;1281;-74
2022/08/27 04:41:18;;;;;;;;;;;22.20;54.00;;;;;;484218;246;1152;-74
2022/08/27 04:42:24;;;;;;;;;;;22.10;54.00;;;;;;482717;246;1235;-74
2022/08/27 04:44:25;;;;;;;;;;;22.10;54.00;;;;;;484249;246;1413;-74
2022/08/27 04:46:27;;;;;;;;;;;22.10;54.30;;;;;;484618;246;1167;-74
2022/08/27 04:48:28;;;;;;;;;;;22.10;54.20;;;;;;484266;246;1537;-74
2022/08/27 04:50:29;;;;;;;;;;;22.10;54.30;;;;;;484334;246;1222;-74
2022/08/27 04:52:30;;;;;;;;;;;22.10;54.20;;;;;;484398;246;1180;-74
2022/08/27 04:54:32;;;;;;;;;;;22.10;54.20;;;;;;484211;246;2200;-74
2022/08/27 04:56:33;;;;;;;;;;;22.10;54.30;;;;;;484287;246;1239;-75
2022/08/27 04:58:35;;;;;;;;;;;22.10;54.30;;;;;;484262;246;1320;-75
2022/08/27 05:00:36;;;;;;;;;;;22.10;54.30;;;;;;484270;246;1184;-75
2022/08/27 05:02:43;;;;;;;;;;;22.10;54.10;;;;;;484228;246;1209;-75
2022/08/27 05:04:45;;;;;;;;;;;22.10;54.20;;;;;;484334;245;1387;-74
2022/08/27 05:06:48;;;;;;;;;;;21.90;54.50;;;;;;484280;246;1167;-74
2022/08/27 05:08:48;;;;;;;;;;;21.90;54.50;;;;;;484201;246;1454;-74
2022/08/27 05:10:49;;;;;;;;;;;21.90;54.80;;;;;;484334;243;1176;-74
2022/08/27 05:12:51;;;;;;;;;;;21.90;54.70;;;;;;484266;246;1265;-74
2022/08/27 05:14:52;;;;;;;;;;;22.00;54.60;;;;;;484462;246;2191;-74
2022/08/27 05:16:53;;;;;;;;;;;22.00;54.40;;;;;;484278;246;1113;-74
2022/08/27 05:18:55;;;;;;;;;;;22.00;54.50;;;;;;484286;246;1156;-74
2022/08/27 05:20:57;;;;;;;;;;;22.00;54.40;;;;;;484316;246;1151;-74
2022/08/27 05:22:58;;;;;;;;;;;21.90;54.60;;;;;;484414;246;1207;-74
2022/08/27 05:25:00;;;;;;;;;;;21.80;54.70;;;;;;484236;246;1076;-74
2022/08/27 05:27:00;;;;;;;;;;;21.80;54.80;;;;;;484214;246;1559;-74
2022/08/27 05:29:02;;;;;;;;;;;21.80;54.70;;;;;;484172;242;1220;-75
2022/08/27 05:31:03;;;;;;;;;;;21.80;54.90;;;;;;484416;245;1514;-75
2022/08/27 05:33:04;;;;;;;;;;;21.80;54.90;;;;;;484256;246;1220;-74
2022/08/27 05:35:06;;;;;;;;;;;21.70;55.00;;;;;;484427;245;2153;-74
2022/08/27 05:37:07;;;;;;;;;;;21.70;55.00;;;;;;484249;246;1179;-74
2022/08/27 05:39:09;;;;;;;;;;;21.60;55.10;;;;;;484325;246;1284;-74
2022/08/27 05:41:10;;;;;;;;;;;21.60;55.10;;;;;;484311;246;1203;-74
2022/08/27 05:43:12;;;;;;;;;;;21.60;55.20;;;;;;484282;246;1142;-74
2022/08/27 05:45:15;;;;;;;;;;;21.50;55.20;;;;;;484168;246;1209;-74
2022/08/27 05:47:15;;;;;;;;;;;21.50;55.30;;;;;;484193;242;1677;-74
2022/08/27 05:49:17;;;;;;;;;;;21.50;55.40;;;;;;484267;246;1178;-74
2022/08/27 05:51:17;;;;;;;;;;;21.40;55.30;;;;;;484404;246;1676;-74
2022/08/27 05:53:19;;;;;;;;;;;21.40;55.60;;;;;;484235;242;1316;-74
2022/08/27 05:55:20;;;;;;;;;;;21.40;55.60;;;;;;484268;246;2203;-74
2022/08/27 05:57:21;;;;;;;;;;;21.50;55.40;;;;;;484219;246;1197;-74
2022/08/27 06:01:42;;;;;;;;;;;21.50;55.50;;;;;;484421;246;1309;-74
2022/08/27 06:03:45;;;;;;;;;;;21.50;55.50;;;;;;484224;246;1169;-74
2022/08/27 06:05:45;;;;;;;;;;;21.50;55.60;;;;;;484149;246;1477;-74
2022/08/27 06:07:46;;;;;;;;;;;21.50;55.60;;;;;;484324;246;1375;-74
2022/08/27 06:09:47;;;;;;;;;;;21.40;55.70;;;;;;484109;246;1309;-74
2022/08/27 06:11:49;;;;;;;;;;;21.40;55.90;;;;;;484233;246;1143;-74
2022/08/27 06:13:50;;;;;;;;;;;21.50;55.80;;;;;;484299;246;1162;-74
2022/08/27 06:15:51;;;;;;;;;;;21.40;55.80;;;;;;484366;246;2096;-74
2022/08/27 06:17:53;;;;;;;;;;;21.40;55.90;;;;;;484254;246;1197;-74
2022/08/27 06:19:54;;;;;;;;;;;21.50;55.90;;;;;;484159;246;1206;-74
2022/08/27 06:21:57;;;;;;;;;;;21.50;55.70;;;;;;484180;246;1122;-74
2022/08/27 06:23:57;;;;;;;;;;;21.60;55.50;;;;;;484138;246;1480;-74
2022/08/27 06:25:58;;;;;;;;;;;21.60;55.40;;;;;;484307;246;1221;-74
2022/08/27 06:28:00;;;;;;;;;;;21.70;55.30;;;;;;484279;246;1173;-75
2022/08/27 06:30:01;;;;;;;;;;;21.70;55.20;;;;;;484256;246;1482;-75
2022/08/27 06:32:02;;;;;;;;;;;21.70;55.10;;;;;;484065;246;1206;-75
2022/08/27 06:34:03;;;;;;;;;;;21.80;55.10;;;;;;484069;242;1136;-74
2022/08/27 06:36:05;;;;;;;;;;;21.70;55.40;;;;;;484188;246;2184;-74
2022/08/27 06:38:06;;;;;;;;;;;21.60;55.50;;;;;;484255;246;1231;-74
2022/08/27 06:40:08;;;;;;;;;;;21.80;55.20;;;;;;484315;246;1104;-74
2022/08/27 06:42:09;;;;;;;;;;;21.80;54.90;;;;;;484156;246;1176;-74
2022/08/27 06:44:10;;;;;;;;;;;21.70;54.90;;;;;;484308;242;1120;-75
2022/08/27 06:46:12;;;;;;;;;;;21.80;55.10;;;;;;483996;242;1202;-74
2022/08/27 06:48:13;;;;;;;;;;;21.80;55.10;;;;;;484416;246;1206;-74
2022/08/27 06:50:14;;;;;;;;;;;21.80;55.00;;;;;;484302;246;1063;-75
2022/08/27 06:52:16;;;;;;;;;;;21.80;55.20;;;;;;484539;245;1248;-74
2022/08/27 06:54:18;;;;;;;;;;;21.70;55.10;;;;;;484310;246;1165;-74
2022/08/27 06:56:19;;;;;;;;;;;21.70;55.30;;;;;;484238;246;2125;-74
2022/08/27 06:58:20;;;;;;;;;;;21.70;55.50;;;;;;484175;242;1214;-74
2022/08/27 07:00:21;;;;;;;;;;;21.70;55.20;;;;;;484302;246;1189;-74
2022/08/27 07:02:23;;;;;;;;;;;21.70;55.30;;;;;;484345;245;1190;-74
2022/08/27 07:04:24;;;;;;;;;;;21.70;55.20;;;;;;484303;246;1133;-74
2022/08/27 07:06:25;;;;;;;;;;;21.80;55.10;;;;;;484519;246;1248;-74
2022/08/27 07:08:27;;;;;;;;;;;21.80;54.90;;;;;;484502;246;1121;-74
2022/08/27 07:10:28;;;;;;;;;;;21.80;54.90;;;;;;484270;242;1344;-74
2022/08/27 07:12:29;;;;;;;;;;;21.90;54.90;;;;;;484336;243;1203;-74
2022/08/27 07:14:31;;;;;;;;;;;21.70;55.10;;;;;;484232;246;2180;-74
2022/08/27 07:16:32;;;;;;;;;;;21.80;55.10;;;;;;484332;246;1236;-74
2022/08/27 07:18:33;;;;;;;;;;;21.70;55.20;;;;;;484273;246;1192;-74
2022/08/27 07:20:35;;;;;;;;;;;21.80;55.40;;;;;;484380;246;1097;-74
2022/08/27 07:22:36;;;;;;;;;;;21.80;55.30;;;;;;484297;246;1156;-74
2022/08/27 07:24:37;;;;;;;;;;;21.80;55.20;;;;;;484473;246;1133;-74
2022/08/27 07:26:39;;;;;;;;;;;21.80;55.30;;;;;;484428;246;1392;-74
2022/08/27 07:28:40;;;;;;;;;;;21.70;55.30;;;;;;484309;246;1093;-74
2022/08/27 07:30:42;;;;;;;;;;;21.70;55.30;;;;;;484318;246;1242;-74
2022/08/27 07:32:43;;;;;;;;;;;21.80;55.40;;;;;;484311;246;1190;-74
2022/08/27 07:34:44;;;;;;;;;;;21.80;55.40;;;;;;484210;246;2381;-74
2022/08/27 07:36:45;;;;;;;;;;;21.80;55.30;;;;;;484287;246;1271;-74
2022/08/27 07:38:47;;;;;;;;;;;21.80;55.30;;;;;;484248;246;1117;-75
2022/08/27 07:40:48;;;;;;;;;;;21.90;55.00;;;;;;484264;246;1221;-74
2022/08/27 07:45:09;;;;;;;;;;;22.00;54.60;;;;;;484470;246;1188;-74
2022/08/27 07:47:10;;;;;;;;;;;22.00;54.60;;;;;;484305;243;1205;-74
2022/08/27 07:49:11;;;;;;;;;;;22.00;54.70;;;;;;484214;246;1198;-74
2022/08/27 07:51:13;;;;;;;;;;;21.90;54.90;;;;;;484295;246;1178;-75
2022/08/27 07:53:14;;;;;;;;;;;21.90;55.10;;;;;;484289;246;1114;-75
2022/08/27 07:55:15;;;;;;;;;;;21.90;55.10;;;;;;484299;246;2204;-75
2022/08/27 07:57:17;;;;;;;;;;;21.80;55.00;;;;;;484172;246;1165;-75
2022/08/27 07:59:18;;;;;;;;;;;21.90;55.00;;;;;;484337;246;1182;-74
2022/08/27 08:01:20;;;;;;;;;;;21.90;55.10;;;;;;484249;246;1185;-75
2022/08/27 08:03:27;;;;;;;;;;;21.90;54.90;;;;;;484248;246;1096;-75
2022/08/27 08:05:28;;;;;;;;;;;22.00;54.80;;;;;;484371;245;1122;-75
2022/08/27 08:07:29;;;;;;;;;;;22.10;54.50;;;;;;484215;246;1179;-75
2022/08/27 08:09:31;;;;;;;;;;;22.10;54.30;;;;;;484137;246;1117;-75
2022/08/27 08:11:33;;;;;;;;;;;22.10;54.30;;;;;;484193;246;1143;-75
2022/08/27 08:13:34;;;;;;;;;;;22.10;54.30;;;;;;484214;246;1103;-74
2022/08/27 08:15:36;;;;;;;;;;;22.10;54.10;;;;;;484251;246;2211;-74
2022/08/27 08:17:37;;;;;;;;;;;22.20;54.10;;;;;;484263;245;1250;-74
2022/08/27 08:19:39;;;;;;;;;;;22.10;54.20;;;;;;484082;246;1165;-74
2022/08/27 08:21:40;;;;;;;;;;;22.00;54.20;;;;;;484147;246;1074;-74
2022/08/27 08:23:41;;;;;;;;;;;21.80;54.70;;;;;;484180;246;1058;-74
2022/08/27 08:25:42;;;;;;;;;;;21.70;55.00;;;;;;484235;246;1342;-74
2022/08/27 08:27:44;;;;;;;;;;;21.70;55.20;;;;;;484237;246;1229;-74
2022/08/27 08:29:45;;;;;;;;;;;21.70;55.20;;;;;;484351;246;1191;-75
2022/08/27 08:31:46;;;;;;;;;;;21.70;55.10;;;;;;484303;246;1299;-74
2022/08/27 08:33:48;;;;;;;;;;;21.90;54.90;;;;;;484193;246;1232;-74
2022/08/27 08:35:49;;;;;;;;;;;21.80;54.90;;;;;;484336;246;2172;-74
2022/08/27 08:37:50;;;;;;;;;;;21.80;55.00;;;;;;484390;246;1290;-74
2022/08/27 08:39:53;;;;;;;;;;;21.80;55.10;;;;;;484313;246;1208;-74
2022/08/27 08:41:53;;;;;;;;;;;21.80;55.10;;;;;;484179;246;1502;-74
2022/08/27 08:43:54;;;;;;;;;;;21.80;55.30;;;;;;484354;246;1197;-74
2022/08/27 08:45:56;;;;;;;;;;;21.80;55.10;;;;;;484323;246;1115;-74
2022/08/27 08:47:58;;;;;;;;;;;21.80;55.20;;;;;;484490;246;1233;-74
2022/08/27 08:49:58;;;;;;;;;;;21.90;55.10;;;;;;484260;246;1119;-74
2022/08/27 08:52:00;;;;;;;;;;;22.00;55.00;;;;;;484301;246;1227;-74
2022/08/27 08:54:01;;;;;;;;;;;21.90;54.90;;;;;;484196;246;1129;-74
2022/08/27 08:56:03;;;;;;;;;;;21.90;55.10;;;;;;484255;246;2172;-74
2022/08/27 08:58:04;;;;;;;;;;;21.90;55.10;;;;;;484110;246;1193;-74
2022/08/27 09:00:06;;;;;;;;;;;22.00;55.10;;;;;;484395;246;1214;-74
2022/08/27 09:02:07;;;;;;;;;;;21.90;55.10;;;;;;484250;246;1481;-74
2022/08/27 09:04:08;;;;;;;;;;;22.00;55.10;;;;;;484331;246;1135;-74
2022/08/27 09:06:10;;;;;;;;;;;22.00;55.00;;;;;;484261;246;1114;-74
2022/08/27 09:08:11;;;;;;;;;;;22.20;54.80;;;;;;484233;246;1376;-74
2022/08/27 09:10:12;;;;;;;;;;;22.20;54.60;;;;;;484225;246;1168;-74
2022/08/27 09:12:14;;;;;;;;;;;22.10;54.70;;;;;;484318;246;1150;-74
2022/08/27 09:14:15;;;;;;;;;;;22.20;54.60;;;;;;484405;246;1273;-74
2022/08/27 09:16:17;;;;;;;;;;;22.30;54.50;;;;;;484282;246;2196;-74
2022/08/27 09:18:18;;;;;;;;;;;22.20;54.40;;;;;;484297;246;1244;-75
2022/08/27 09:20:20;;;;;;;;;;;22.30;54.40;;;;;;484414;246;1200;-74
2022/08/27 09:22:22;;;;;;;;;;;22.10;54.70;;;;;;484143;246;1184;-74
2022/08/27 09:24:22;;;;;;;;;;;22.10;54.90;;;;;;484027;246;1460;-74
2022/08/27 09:26:24;;;;;;;;;;;22.10;54.70;;;;;;484238;246;1200;-75
2022/08/27 09:30:45;;;;;;;;;;;22.20;54.50;;;;;;484340;246;1187;-74
2022/08/27 09:32:46;;;;;;;;;;;22.20;54.80;;;;;;484271;246;1180;-74
2022/08/27 09:34:47;;;;;;;;;;;22.10;54.90;;;;;;484218;246;1175;-74
2022/08/27 09:36:49;;;;;;;;;;;22.20;54.80;;;;;;484230;246;2164;-74
2022/08/27 09:38:50;;;;;;;;;;;22.20;54.70;;;;;;484243;246;1128;-74
2022/08/27 09:40:51;;;;;;;;;;;22.30;54.60;;;;;;484322;246;1114;-75
2022/08/27 09:42:53;;;;;;;;;;;22.30;54.50;;;;;;484238;246;1189;-74
2022/08/27 09:44:54;;;;;;;;;;;22.30;54.40;;;;;;484202;246;1209;-75
2022/08/27 09:46:56;;;;;;;;;;;22.40;54.30;;;;;;484302;242;1237;-75
2022/08/27 09:48:57;;;;;;;;;;;22.40;54.20;;;;;;484337;246;1482;-74
2022/08/27 09:50:58;;;;;;;;;;;22.40;54.20;;;;;;484237;246;1172;-74
2022/08/27 09:52:59;;;;;;;;;;;22.40;54.10;;;;;;484311;246;1182;-74
2022/08/27 09:55:01;;;;;;;;;;;22.30;54.20;;;;;;484099;246;1088;-74
2022/08/27 09:57:02;;;;;;;;;;;22.30;54.20;;;;;;484071;246;2169;-74
2022/08/27 09:59:03;;;;;;;;;;;22.30;54.30;;;;;;484240;246;1225;-74
2022/08/27 10:01:05;;;;;;;;;;;22.30;54.40;;;;;;484220;246;1181;-74
2022/08/27 10:03:06;;;;;;;;;;;22.40;54.20;;;;;;484358;246;1128;-74
2022/08/27 10:05:07;;;;;;;;;;;22.40;54.00;;;;;;484200;246;1225;-74
2022/08/27 10:07:09;;;;;;;;;;;22.40;54.10;;;;;;484286;246;1187;-74
2022/08/27 10:09:10;;;;;;;;;;;22.40;54.00;;;;;;484140;246;1211;-74
2022/08/27 10:11:12;;;;;;;;;;;22.30;54.20;;;;;;484246;246;1258;-74
2022/08/27 10:13:13;;;;;;;;;;;22.30;54.20;;;;;;484290;246;1154;-75
2022/08/27 10:15:14;;;;;;;;;;;22.40;54.10;;;;;;484280;246;1293;-74
2022/08/27 10:17:16;;;;;;;;;;;22.50;54.00;;;;;;484342;246;2179;-74
2022/08/27 10:19:17;;;;;;;;;;;22.50;53.80;;;;;;484308;246;1132;-74
2022/08/27 10:21:18;;;;;;;;;;;22.60;53.80;;;;;;484299;246;1135;-75
2022/08/27 10:23:20;;;;;;;;;;;22.50;53.80;;;;;;484403;246;1191;-74
2022/08/27 10:25:21;;;;;;;;;;;22.50;53.70;;;;;;484271;246;1177;-74
2022/08/27 10:27:22;;;;;;;;;;;22.60;53.70;;;;;;484265;246;1208;-74
2022/08/27 10:29:24;;;;;;;;;;;22.60;53.70;;;;;;484216;246;1155;-74
2022/08/27 10:31:25;;;;;;;;;;;22.50;53.70;;;;;;484182;246;1152;-74
2022/08/27 10:33:26;;;;;;;;;;;22.40;53.90;;;;;;484263;246;1173;-74
2022/08/27 10:35:28;;;;;;;;;;;22.30;54.30;;;;;;484295;246;1243;-74
2022/08/27 10:37:29;;;;;;;;;;;22.20;54.50;;;;;;484219;246;2172;-74
2022/08/27 10:39:30;;;;;;;;;;;22.20;54.60;;;;;;484229;246;1170;-74
2022/08/27 10:41:32;;;;;;;;;;;22.20;54.80;;;;;;484306;246;1214;-74
2022/08/27 10:43:33;;;;;;;;;;;22.10;55.00;;;;;;484262;246;1348;-74
2022/08/27 10:45:34;;;;;;;;;;;22.10;55.10;;;;;;484156;246;1165;-74
2022/08/27 10:47:36;;;;;;;;;;;22.20;55.00;;;;;;484219;246;1114;-74
2022/08/27 10:49:37;;;;;;;;;;;22.10;54.90;;;;;;484296;246;1167;-74
2022/08/27 10:51:39;;;;;;;;;;;22.10;55.00;;;;;;484317;246;1201;-74
2022/08/27 10:53:40;;;;;;;;;;;22.20;54.90;;;;;;484207;246;1321;-74
2022/08/27 10:55:41;;;;;;;;;;;22.20;54.80;;;;;;484346;246;1316;-74
2022/08/27 10:57:42;;;;;;;;;;;22.20;54.60;;;;;;484250;246;2155;-74
2022/08/27 10:59:44;;;;;;;;;;;22.10;54.60;;;;;;484144;246;1172;-74
2022/08/27 11:01:46;;;;;;;;;;;22.10;54.80;;;;;;484227;246;1160;-74
2022/08/27 11:03:46;;;;;;;;;;;22.10;54.80;;;;;;484390;246;1469;-74
2022/08/27 11:05:48;;;;;;;;;;;22.20;54.60;;;;;;484217;246;1210;-74
2022/08/27 11:07:49;;;;;;;;;;;22.30;54.40;;;;;;484254;246;1189;-75
2022/08/27 11:09:50;;;;;;;;;;;22.30;54.20;;;;;;484118;246;1234;-75
2022/08/27 11:11:52;;;;;;;;;;;22.30;54.10;;;;;;484251;246;1159;-75
2022/08/27 11:13:53;;;;;;;;;;;22.40;54.10;;;;;;484336;246;1236;-74
2022/08/27 11:15:55;;;;;;;;;;;22.40;54.20;;;;;;484307;246;2160;-74
2022/08/27 11:17:57;;;;;;;;;;;22.40;54.10;;;;;;484267;246;1290;-74
2022/08/27 11:19:58;;;;;;;;;;;22.50;53.90;;;;;;484286;246;1228;-74
2022/08/27 11:21:59;;;;;;;;;;;22.50;53.90;;;;;;484154;246;1158;-74
2022/08/27 11:24:01;;;;;;;;;;;22.50;53.80;;;;;;484404;246;1154;-74
2022/08/27 11:26:02;;;;;;;;;;;22.50;53.90;;;;;;484188;246;1361;-74
2022/08/27 11:28:04;;;;;;;;;;;22.50;53.90;;;;;;484375;246;1265;-74
2022/08/27 11:30:05;;;;;;;;;;;22.50;53.90;;;;;;484158;246;1196;-75
2022/08/27 11:32:06;;;;;;;;;;;22.50;53.80;;;;;;484292;246;1217;-75
2022/08/27 11:34:08;;;;;;;;;;;22.60;53.80;;;;;;484365;246;1258;-75
2022/08/27 11:36:09;;;;;;;;;;;22.60;53.80;;;;;;484333;246;2203;-75
2022/08/27 11:38:10;;;;;;;;;;;22.50;53.80;;;;;;484276;246;1188;-75
2022/08/27 11:40:13;;;;;;;;;;;22.60;53.80;;;;;;484325;243;1247;-75
2022/08/27 11:42:14;;;;;;;;;;;22.60;53.80;;;;;;484475;246;1234;-75
2022/08/27 11:44:15;;;;;;;;;;;22.50;53.90;;;;;;484315;242;1129;-74
2022/08/27 11:46:16;;;;;;;;;;;22.60;53.80;;;;;;484302;246;1120;-74
2022/08/27 11:48:18;;;;;;;;;;;22.60;53.90;;;;;;484397;246;1153;-74
2022/08/27 11:50:19;;;;;;;;;;;22.50;53.90;;;;;;484392;246;1127;-74
2022/08/27 11:52:21;;;;;;;;;;;22.50;53.90;;;;;;484447;246;1230;-74
2022/08/27 11:54:22;;;;;;;;;;;22.60;54.00;;;;;;484283;246;1137;-74
2022/08/27 11:56:23;;;;;;;;;;;22.50;53.90;;;;;;484310;246;2200;-74
2022/08/27 11:58:25;;;;;;;;;;;22.50;54.00;;;;;;484366;246;1302;-74
2022/08/27 12:00:26;;;;;;;;;;;22.50;54.20;;;;;;484280;246;1136;-74
2022/08/27 12:02:28;;;;;;;;;;;22.50;54.30;;;;;;484395;246;1165;-74
2022/08/27 12:04:29;;;;;;;;;;;22.50;54.20;;;;;;484196;246;1210;-74
2022/08/27 12:06:30;;;;;;;;;;;22.50;54.20;;;;;;484409;246;1265;-74