Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:50;;;;;;;;;3.00;2.67;;;;;15.66;78.83;101326.38;5047629;28;46478;-75
2023/07/06 00:03:16;;;;;;;;;2.67;2.67;;;;;15.75;79.37;101347.28;5058500;28;45392;-75
2023/07/06 00:05:47;;;;;;;;;3.00;2.67;;;;;15.74;79.20;101350.91;5058701;28;45435;-75
2023/07/06 00:08:14;;;;;;;;;4.00;1.00;;;;;15.70;79.82;101351.91;5053885;28;45436;-75
2023/07/06 00:10:42;;;;;;;;;2.00;2.00;;;;;15.78;79.36;101360.50;5057732;28;46486;-75
2023/07/06 00:13:08;;;;;;;;;2.00;2.00;;;;;15.73;79.80;101348.25;5058270;28;45217;-75
2023/07/06 00:15:34;;;;;;;;;3.00;1.00;;;;;15.68;78.85;101353.72;5052529;28;45420;-75
2023/07/06 00:18:03;;;;;;;;;2.67;2.00;;;;;15.64;79.70;101354.75;5038329;28;45310;-74
2023/07/06 00:20:38;;;;;;;;;4.00;2.00;;;;;15.63;79.88;101353.03;5037723;28;46497;-74
2023/07/06 00:23:08;;;;;;;;;3.33;2.67;;;;;15.64;79.17;101355.66;5037867;28;45384;-74
2023/07/06 00:25:34;;;;;;;;;2.00;2.00;;;;;15.64;80.75;101365.38;5047127;28;45404;-75
2023/07/06 00:28:03;;;;;;;;;3.33;3.33;;;;;15.53;80.55;101349.81;5058425;28;45467;-75
2023/07/06 00:33:28;;;;;;;;;6.00;2.75;;;;;15.60;81.40;101369.94;5035126;28;45286;-74
2023/07/06 00:35:54;;;;;;;;;2.00;2.00;;;;;15.55;81.04;101355.09;5035038;28;45862;-74
2023/07/06 00:38:22;;;;;;;;;8.00;3.67;;;;;15.56;81.31;101356.81;5035730;28;45297;-74
2023/07/06 00:40:50;;;;;;;;;2.33;1.00;;;;;15.52;81.36;101355.19;5035228;28;46821;-74
2023/07/06 00:43:21;;;;;;;;;2.00;2.00;;;;;15.55;81.15;101358.59;5035536;28;45431;-74
2023/07/06 00:45:50;;;;;;;;;2.00;2.00;;;;;15.56;81.50;101359.47;5035384;28;45368;-74
2023/07/06 00:48:28;;;;;;;;;3.67;2.33;;;;;15.50;81.43;101355.25;5035718;28;45370;-74
2023/07/06 00:50:58;;;;;;;;;3.33;1.67;;;;;15.47;81.84;101355.34;5035166;28;46527;-74
2023/07/06 00:53:27;;;;;;;;;9.00;4.00;;;;;15.48;80.98;101359.72;5035370;28;45548;-74
2023/07/06 00:55:57;;;;;;;;;2.67;1.33;;;;;15.46;80.81;101356.25;5034935;28;45466;-74
2023/07/06 00:58:31;;;;;;;;;3.00;1.33;;;;;15.47;80.79;101360.66;5035402;28;45460;-74
2023/07/06 01:01:01;;;;;;;;;1.67;0.00;;;;;15.45;81.57;101359.81;5034161;28;46417;-75
2023/07/06 01:03:26;;;;;;;;;2.33;1.33;;;;;15.42;81.16;101360.81;5033543;28;45311;-75
2023/07/06 01:05:58;;;;;;;;;3.33;1.67;;;;;15.41;81.92;101364.38;5033925;28;45340;-74
2023/07/06 01:08:25;;;;;;;;;1.00;1.00;;;;;15.36;82.75;101354.84;5039042;28;45413;-74
2023/07/06 01:10:52;;;;;;;;;1.00;1.00;;;;;15.36;82.68;101354.84;5055752;28;46214;-74
2023/07/06 01:13:21;;;;;;;;;2.67;2.00;;;;;15.37;82.43;101357.44;5055929;28;45177;-74
2023/07/06 01:16:00;;;;;;;;;2.33;2.33;;;;;15.32;82.18;101351.41;5050655;28;45472;-74
2023/07/06 01:19:03;;;;;;;;;3.00;1.67;;;;;15.25;82.70;101347.25;5046228;28;45381;-74
2023/07/06 01:21:50;;;;;;;;;1.75;1.75;;;;;15.30;82.81;101364.72;5036842;28;46297;-74
2023/07/06 01:24:36;;;;;;;;;4.00;4.00;;;;;15.28;81.71;101361.25;5038539;28;45496;-74
2023/07/06 01:27:36;;;;;;;;;3.00;2.33;;;;;15.22;82.12;101348.19;5040104;28;45283;-74
2023/07/06 01:30:26;;;;;;;;;5.00;3.00;;;;;15.24;82.69;101353.44;5039859;28;45343;-75
2023/07/06 01:32:57;;;;;;;;;1.75;0.00;;;;;15.14;83.65;101351.06;5039897;28;45408;-74
2023/07/06 01:35:50;;;;;;;;;2.67;1.67;;;;;15.13;83.64;101348.47;5039644;28;45348;-75
2023/07/06 01:38:16;;;;;;;;;1.67;1.67;;;;;15.14;84.03;101355.53;5045069;28;45325;-75
2023/07/06 01:40:42;;;;;;;;;3.33;2.67;;;;;15.09;84.38;101353.03;5059703;28;45462;-75
2023/07/06 01:43:08;;;;;;;;;3.00;2.00;;;;;15.10;84.49;101353.88;5059549;28;46601;-75
2023/07/06 01:45:35;;;;;;;;;5.00;3.00;;;;;14.73;85.52;101291.44;5051617;28;45327;-75
2023/07/06 01:48:10;;;;;;;;;12.33;10.33;;;;;15.02;84.34;101334.72;5039549;28;45168;-75
2023/07/06 01:51:03;;;;;;;;;5.00;2.00;;;;;15.04;84.48;101344.34;5039630;28;45245;-74
2023/07/06 01:53:38;;;;;;;;;4.00;2.00;;;;;15.05;85.20;101354.03;5039649;28;45479;-75
2023/07/06 01:56:19;;;;;;;;;2.67;2.00;;;;;15.03;85.29;101345.28;5039224;28;45313;-75
2023/07/06 01:58:52;;;;;;;;;5.00;2.00;;;;;15.06;84.72;101357.53;5039396;28;45412;-73
2023/07/06 02:01:23;;;;;;;;;6.00;1.67;;;;;14.94;84.99;101333.19;5014392;28;1148264;-75
2023/07/06 02:03:53;;;;;;;;;1.67;1.67;;;;;15.03;85.33;101355.88;5053631;28;45577;-74
2023/07/06 02:06:19;;;;;;;;;1.67;1.33;;;;;15.02;84.58;101353.28;5039928;28;45348;-75
2023/07/06 02:08:45;;;;;;;;;1.67;1.67;;;;;14.94;85.49;101337.59;5041160;28;45357;-75
2023/07/06 02:11:19;;;;;;;;;2.00;2.00;;;;;15.00;86.20;101352.44;5040170;28;45398;-74
2023/07/06 02:13:45;;;;;;;;;4.00;3.00;;;;;14.98;85.53;101348.03;5039847;28;47420;-75
2023/07/06 02:16:10;;;;;;;;;3.67;2.67;;;;;14.92;86.13;101337.63;5049716;28;45443;-74
2023/07/06 02:18:35;;;;;;;;;4.00;1.67;;;;;14.92;85.83;101340.28;5040316;28;45430;-75
2023/07/06 02:21:02;;;;;;;;;4.33;1.67;;;;;14.96;85.70;101349.88;5040150;28;45437;-73
2023/07/06 02:23:28;;;;;;;;;3.00;2.33;;;;;14.94;86.23;101359.69;5040013;28;45804;-74
2023/07/06 02:25:54;;;;;;;;;6.00;3.67;;;;;14.88;87.04;101343.09;5039934;28;45312;-75
2023/07/06 02:28:21;;;;;;;;;3.67;1.33;;;;;14.86;86.26;101345.78;5040013;28;45449;-74
2023/07/06 02:30:50;;;;;;;;;6.33;3.00;;;;;14.84;85.97;101341.44;5040217;28;45536;-75
2023/07/06 02:33:16;;;;;;;;;3.00;1.75;;;;;14.83;86.47;101343.25;5039315;28;45392;-74
2023/07/06 02:35:45;;;;;;;;;3.25;2.25;;;;;14.82;87.16;101349.44;5039604;28;45377;-74
2023/07/06 02:38:15;;;;;;;;;2.67;2.67;;;;;14.84;87.82;101358.25;5039680;28;45467;-74
2023/07/06 02:40:40;;;;;;;;;3.33;3.33;;;;;14.80;86.65;101353.94;5039974;28;45364;-74
2023/07/06 02:43:07;;;;;;;;;7.00;2.33;;;;;14.83;87.76;101361.78;5039424;28;46270;-74
2023/07/06 02:45:32;;;;;;;;;5.00;2.67;;;;;14.73;86.93;101334.69;5039464;28;45455;-74
2023/07/06 02:47:58;;;;;;;;;5.00;2.67;;;;;14.83;88.25;101355.59;5057286;28;45419;-75
2023/07/06 02:50:24;;;;;;;;;1.50;1.50;;;;;14.83;88.47;101360.91;5059709;28;45312;-75
2023/07/06 02:52:49;;;;;;;;;4.00;2.33;;;;;14.85;88.44;101359.97;5056879;28;46859;-74
2023/07/06 02:55:16;;;;;;;;;2.33;1.67;;;;;14.77;88.00;101360.19;5059764;28;45246;-74
2023/07/06 02:57:41;;;;;;;;;3.25;1.50;;;;;14.61;88.11;101325.34;5059602;28;45266;-74
2023/07/06 03:00:16;;;;;;;;;3.50;2.50;;;;;14.84;88.30;101366.19;5059670;28;45352;-75
2023/07/06 03:02:48;;;;;;;;;2.25;2.25;;;;;14.66;88.54;101345.53;5059047;28;47171;-74
2023/07/06 03:05:13;;;;;;;;;2.25;1.75;;;;;14.78;88.49;101361.06;5059449;28;45359;-73
2023/07/06 03:07:40;;;;;;;;;3.33;1.67;;;;;14.62;89.03;101335.03;5058915;28;45368;-73
2023/07/06 03:10:07;;;;;;;;;0.75;0.50;;;;;14.86;88.34;101372.31;5059425;28;45427;-74
2023/07/06 03:12:36;;;;;;;;;4.67;3.00;;;;;14.85;87.51;101367.91;5059273;28;46222;-73
2023/07/06 03:15:13;;;;;;;;;8.75;2.25;;;;;14.79;88.11;101355.72;5059162;28;45313;-73
2023/07/06 03:17:39;;;;;;;;;6.00;2.75;;;;;14.85;87.96;101367.91;5058339;28;45844;-74
2023/07/06 03:20:15;;;;;;;;;7.67;6.67;;;;;14.88;88.82;101386.38;5039067;28;45423;-74
2023/07/06 03:22:45;;;;;;;;;3.67;3.67;;;;;14.84;88.38;101368.84;5038698;28;47177;-74
2023/07/06 03:25:13;;;;;;;;;3.50;1.50;;;;;14.85;88.30;101364.41;5038690;28;45392;-73
2023/07/06 03:27:40;;;;;;;;;2.50;1.25;;;;;14.94;88.67;101386.22;5039052;28;45388;-73
2023/07/06 03:30:09;;;;;;;;;9.00;3.67;;;;;14.94;88.53;101380.91;5038915;28;45394;-74
2023/07/06 03:32:37;;;;;;;;;4.00;2.67;;;;;14.95;88.90;101384.41;5040081;28;46617;-74
2023/07/06 03:35:09;;;;;;;;;3.50;2.00;;;;;14.97;89.17;101387.88;5058727;28;45503;-74
2023/07/06 03:37:35;;;;;;;;;3.00;3.00;;;;;14.94;88.96;101383.56;5058706;28;45235;-74
2023/07/06 03:40:00;;;;;;;;;3.67;3.67;;;;;14.95;88.59;101387.06;5038751;28;45504;-75
2023/07/06 03:42:25;;;;;;;;;3.25;3.00;;;;;14.91;88.60;101382.75;5038711;28;45327;-74
2023/07/06 03:44:55;;;;;;;;;3.33;1.67;;;;;14.69;89.07;101348.09;5037693;28;45276;-74
2023/07/06 03:47:23;;;;;;;;;3.25;2.00;;;;;14.83;88.20;101383.00;5038597;28;45393;-74
2023/07/06 03:49:48;;;;;;;;;6.00;4.00;;;;;14.75;89.60;101371.75;5039104;28;45286;-74
2023/07/06 03:52:17;;;;;;;;;2.00;2.00;;;;;14.80;88.88;101383.09;5038411;28;46496;-73
2023/07/06 03:54:44;;;;;;;;;3.00;1.50;;;;;14.78;89.04;101377.84;5057405;28;45491;-73
2023/07/06 03:57:10;;;;;;;;;4.00;2.33;;;;;14.74;90.12;101385.91;5058513;28;45305;-73
2023/07/06 03:59:36;;;;;;;;;4.50;3.25;;;;;14.68;89.76;101372.84;5058724;28;45511;-73
2023/07/06 04:02:02;;;;;;;;;22.67;20.67;;;;;14.71;90.21;101380.72;5058027;28;47267;-75
2023/07/06 04:04:28;;;;;;;;;3.33;3.33;;;;;14.70;89.91;101377.19;5046343;28;45203;-75
2023/07/06 04:06:55;;;;;;;;;3.00;1.75;;;;;14.69;89.63;101375.47;5053163;28;45365;-75
2023/07/06 04:09:21;;;;;;;;;4.00;3.33;;;;;14.74;90.24;101375.31;5058425;28;45466;-74
2023/07/06 04:11:47;;;;;;;;;4.33;2.00;;;;;14.69;90.73;101378.09;5048710;28;46414;-75
2023/07/06 04:14:13;;;;;;;;;6.67;3.00;;;;;14.72;90.19;101378.00;5037986;28;45340;-75
2023/07/06 04:16:40;;;;;;;;;3.00;3.00;;;;;14.72;90.26;101375.34;5038367;28;45364;-74
2023/07/06 04:19:06;;;;;;;;;4.33;1.33;;;;;14.66;90.61;101359.66;5038185;28;45623;-74
2023/07/06 04:21:32;;;;;;;;;1.67;1.67;;;;;14.73;91.01;101382.41;5037809;28;46251;-74
2023/07/06 04:23:57;;;;;;;;;2.00;1.67;;;;;14.74;90.90;101376.19;5037957;28;45348;-73
2023/07/06 04:26:24;;;;;;;;;3.00;2.33;;;;;14.73;91.63;101373.59;5045493;28;45463;-74
2023/07/06 04:28:49;;;;;;;;;4.67;2.67;;;;;14.53;91.57;101340.56;5058454;28;45263;-75
2023/07/06 04:31:15;;;;;;;;;5.00;3.67;;;;;14.70;90.82;101365.75;5058046;28;45897;-75
2023/07/06 04:33:41;;;;;;;;;3.67;3.33;;;;;14.72;90.56;101362.09;5058036;28;45319;-76
2023/07/06 04:36:09;;;;;;;;;6.67;5.67;;;;;14.76;90.37;101365.56;5058145;28;45319;-75
2023/07/06 04:38:35;;;;;;;;;6.67;4.00;;;;;14.83;89.93;101376.81;5038754;28;45455;-76
2023/07/06 04:41:01;;;;;;;;;4.00;2.50;;;;;14.82;89.43;101368.00;5037351;28;47316;-75
2023/07/06 04:43:27;;;;;;;;;4.00;4.00;;;;;14.84;89.72;101370.59;5037606;28;45262;-75
2023/07/06 04:45:57;;;;;;;;;3.67;3.67;;;;;14.81;90.01;101371.56;5038745;28;45559;-74
2023/07/06 04:48:24;;;;;;;;;6.00;2.33;;;;;14.79;89.98;101384.88;5037660;28;45377;-74
2023/07/06 04:50:52;;;;;;;;;4.67;3.00;;;;;14.88;90.33;101394.31;5037494;28;46423;-74
2023/07/06 04:53:18;;;;;;;;;6.00;2.67;;;;;14.92;88.34;101382.72;5037630;28;45313;-74
2023/07/06 04:55:43;;;;;;;;;6.33;3.33;;;;;14.92;89.81;101379.22;5037411;28;45478;-74
2023/07/06 04:58:09;;;;;;;;;4.25;3.00;;;;;14.96;89.57;101381.72;5037919;28;45420;-74
2023/07/06 05:00:37;;;;;;;;;4.00;4.00;;;;;14.99;89.20;101383.41;5037531;28;45548;-76
2023/07/06 05:03:06;;;;;;;;;27.67;27.67;;;;;15.00;89.27;101379.81;5037217;28;45302;-74
2023/07/06 05:05:39;;;;;;;;;4.67;4.67;;;;;15.07;89.49;101386.66;5037482;28;45225;-75
2023/07/06 05:08:05;;;;;;;;;7.33;3.33;;;;;14.88;89.50;101348.41;5051700;28;45488;-75
2023/07/06 05:10:30;;;;;;;;;7.67;5.00;;;;;15.09;89.91;101386.66;5057017;28;46447;-74
2023/07/06 05:12:56;;;;;;;;;6.67;6.00;;;;;15.05;90.06;101377.91;5057413;28;45345;-74
2023/07/06 05:15:22;;;;;;;;;4.33;3.67;;;;;15.14;89.92;101392.66;5055672;28;45423;-74
2023/07/06 05:17:48;;;;;;;;;11.67;7.00;;;;;15.20;90.00;101389.81;5057430;28;45337;-75
2023/07/06 05:20:14;;;;;;;;;4.75;3.00;;;;;15.24;89.88;101390.59;5057111;28;47242;-75
2023/07/06 05:22:42;;;;;;;;;3.00;1.67;;;;;15.23;90.26;101383.53;5056375;28;45410;-75
2023/07/06 05:25:10;;;;;;;;;7.67;3.33;;;;;15.39;89.51;101397.19;5043287;28;45455;-75
2023/07/06 05:27:35;;;;;;;;;2.67;2.67;;;;;15.44;89.51;101404.09;5037374;28;45297;-75
2023/07/06 05:30:01;;;;;;;;;7.33;3.67;;;;;15.46;89.54;101396.06;5037175;28;45267;-74
2023/07/06 05:32:26;;;;;;;;;4.00;2.67;;;;;15.54;88.74;101409.97;5038611;28;45528;-75
2023/07/06 05:34:52;;;;;;;;;4.00;2.67;;;;;15.53;88.62;101402.06;5036964;28;45453;-74
2023/07/06 05:37:17;;;;;;;;;2.50;2.50;;;;;15.58;89.40;101408.06;5048535;28;45419;-74
2023/07/06 05:39:42;;;;;;;;;4.67;4.67;;;;;15.61;88.78;101411.50;5057100;28;46394;-74
2023/07/06 05:42:08;;;;;;;;;4.00;2.00;;;;;15.53;88.35;101399.41;5057120;28;45375;-74
2023/07/06 05:44:33;;;;;;;;;2.00;2.00;;;;;15.65;87.75;101410.47;5056682;28;45305;-75
2023/07/06 05:46:58;;;;;;;;;3.67;3.00;;;;;15.66;88.85;101412.19;5055462;28;45379;-74
2023/07/06 05:49:24;;;;;;;;;2.67;1.67;;;;;15.70;89.17;101412.09;5057038;28;46224;-74
2023/07/06 05:51:49;;;;;;;;;5.00;2.67;;;;;15.64;88.88;101400.78;5056930;28;45352;-74
2023/07/06 05:54:14;;;;;;;;;2.33;2.00;;;;;15.61;89.14;101403.53;5057242;28;45298;-73
2023/07/06 05:56:41;;;;;;;;;5.33;3.00;;;;;15.77;88.86;101426.91;5051235;28;45572;-74
2023/07/06 05:59:08;;;;;;;;;2.67;2.67;;;;;15.80;89.86;101419.75;5046129;28;46435;-74
2023/07/06 06:01:34;;;;;;;;;4.33;3.33;;;;;15.77;89.54;101410.97;5056138;28;45320;-74
2023/07/06 06:04:01;;;;;;;;;4.00;3.00;;;;;15.87;90.31;101420.38;5056723;28;45967;-74
2023/07/06 06:06:27;;;;;;;;;5.00;2.25;;;;;15.93;89.42;101424.63;5055576;28;45179;-75
2023/07/06 06:08:53;;;;;;;;;6.00;4.33;;;;;16.01;89.39;101427.91;5059195;28;45340;-75
2023/07/06 06:11:19;;;;;;;;;5.00;2.33;;;;;16.05;89.41;101428.63;5060159;28;45352;-74
2023/07/06 06:13:45;;;;;;;;;9.00;2.67;;;;;16.11;88.22;101431.09;5060317;28;45302;-75
2023/07/06 06:16:13;;;;;;;;;8.33;4.33;;;;;16.09;87.86;101417.88;5076118;28;45477;-74
2023/07/06 06:18:39;;;;;;;;;3.00;3.00;;;;;16.10;89.64;101426.72;5054565;28;45532;-74
2023/07/06 06:21:07;;;;;;;;;7.00;5.00;;;;;16.38;89.98;101442.53;5060016;28;45265;-75
2023/07/06 06:23:33;;;;;;;;;7.33;5.00;;;;;17.13;85.83;101446.00;5052085;28;45297;-71
2023/07/06 06:25:59;;;;;;;;;9.00;5.00;;;;;17.08;85.44;101443.53;5055915;28;45377;-72
2023/07/06 06:28:25;;;;;;;;;3.00;3.00;;;;;16.93;85.84;101444.97;5059532;28;45938;-71
2023/07/06 06:30:51;;;;;;;;;2.00;2.00;;;;;16.64;85.82;101416.78;5059439;28;45362;-71
2023/07/06 06:33:17;;;;;;;;;23.00;19.00;;;;;16.71;87.36;101442.22;5059298;28;45381;-75
2023/07/06 06:35:43;;;;;;;;;6.00;6.00;;;;;16.78;88.57;101451.69;5059670;28;45407;-70
2023/07/06 06:38:09;;;;;;;;;3.33;2.67;;;;;16.49;87.42;101402.28;5059229;28;46605;-69
2023/07/06 06:40:36;;;;;;;;;5.00;4.33;;;;;16.77;87.22;101444.63;5059281;28;45468;-68
2023/07/06 06:43:03;;;;;;;;;4.00;4.00;;;;;16.84;89.00;101453.28;5059419;28;45308;-68
2023/07/06 06:45:29;;;;;;;;;7.00;6.00;;;;;16.89;87.45;101456.66;5059508;28;45454;-70
2023/07/06 06:47:55;;;;;;;;;3.00;2.33;;;;;16.90;87.46;101454.88;5058503;28;47515;-74
2023/07/06 06:50:20;;;;;;;;;5.00;3.33;;;;;16.94;88.55;101456.50;5074506;28;45412;-72
2023/07/06 06:52:49;;;;;;;;;6.33;4.00;;;;;16.98;88.66;101458.97;5059292;28;45328;-71
2023/07/06 06:55:16;;;;;;;;;4.33;3.33;;;;;17.00;87.98;101465.09;5059396;28;45262;-73
2023/07/06 06:57:42;;;;;;;;;6.33;2.00;;;;;16.97;88.81;101456.38;5059131;28;47548;-72
2023/07/06 07:00:09;;;;;;;;;3.67;2.33;;;;;17.07;88.71;101470.19;5059180;28;45250;-71
2023/07/06 07:02:38;;;;;;;;;4.00;4.00;;;;;17.05;87.68;101460.47;5059231;28;45269;-71
2023/07/06 07:05:07;;;;;;;;;3.00;2.00;;;;;17.15;87.63;101468.09;5059591;28;45447;-71
2023/07/06 07:07:39;;;;;;;;;3.33;2.33;;;;;17.19;87.22;101470.59;5056107;28;46565;-71
2023/07/06 07:10:11;;;;;;;;;4.67;3.00;;;;;17.31;87.48;101479.00;5059104;28;45426;-71
2023/07/06 07:12:42;;;;;;;;;3.00;2.00;;;;;17.43;86.83;101474.97;5048726;28;45467;-72
2023/07/06 07:15:09;;;;;;;;;18.00;12.67;;;;;17.54;86.37;101462.13;5057458;28;45324;-71
2023/07/06 07:17:35;;;;;;;;;4.33;4.00;;;;;17.85;85.28;101469.72;5058972;28;46291;-73
2023/07/06 07:20:00;;;;;;;;;18.00;15.00;;;;;18.49;83.35;101478.59;5057419;28;45459;-72
2023/07/06 07:22:27;;;;;;;;;6.00;6.00;;;;;19.51;77.92;101473.91;5058499;28;45274;-72
2023/07/06 07:24:53;;;;;;;;;10.67;7.67;;;;;19.52;76.76;101467.63;5059150;28;45376;-72
2023/07/06 07:27:18;;;;;;;;;7.33;3.67;;;;;19.29;77.12;101463.41;5058955;28;45527;-72
2023/07/06 07:29:44;;;;;;;;;3.00;3.00;;;;;19.42;76.46;101483.22;5058533;28;45495;-72
2023/07/06 07:32:09;;;;;;;;;5.33;2.00;;;;;19.43;76.58;101460.94;5058665;28;45220;-72
2023/07/06 07:34:35;;;;;;;;;2.00;2.00;;;;;19.48;76.65;101479.41;5058946;28;45351;-72
2023/07/06 07:37:00;;;;;;;;;6.00;4.00;;;;;19.62;75.51;101447.53;5057698;28;46311;-73
2023/07/06 07:39:25;;;;;;;;;18.00;14.00;;;;;19.81;74.95;101470.72;5058134;28;45421;-73
2023/07/06 07:41:52;;;;;;;;;6.00;4.00;;;;;19.81;74.38;101473.38;5058607;28;45229;-73
2023/07/06 07:44:18;;;;;;;;;4.33;2.67;;;;;19.76;75.59;101483.38;5058650;28;45471;-73
2023/07/06 07:46:43;;;;;;;;;3.00;3.00;;;;;19.60;74.49;101488.63;5058263;28;45245;-73
2023/07/06 07:49:09;;;;;;;;;7.67;4.00;;;;;19.50;74.88;101482.84;5056589;28;45335;-73
2023/07/06 07:51:34;;;;;;;;;2.67;2.67;;;;;19.42;74.12;101482.38;5057968;28;45905;-71
2023/07/06 07:54:00;;;;;;;;;3.67;2.00;;;;;19.39;74.86;101477.19;5054455;28;45530;-74
2023/07/06 07:56:26;;;;;;;;;5.00;3.00;;;;;19.47;74.96;101481.22;5057770;28;45372;-75
2023/07/06 07:58:52;;;;;;;;;6.00;3.00;;;;;19.62;74.43;101486.72;5058225;28;45365;-75
2023/07/06 08:01:23;;;;;;;;;2.00;2.00;;;;;19.60;74.10;101480.59;5057553;28;45381;-76
2023/07/06 08:03:49;;;;;;;;;4.33;3.00;;;;;19.65;73.76;101486.59;5058155;28;45402;-75
2023/07/06 08:06:18;;;;;;;;;3.00;3.00;;;;;19.69;73.05;101487.31;5057200;28;46201;-73
2023/07/06 08:08:44;;;;;;;;;3.67;3.67;;;;;19.60;72.93;101478.78;5058484;28;45439;-74
2023/07/06 08:11:22;;;;;;;;;2.67;2.67;;;;;19.63;72.27;101483.13;5058167;28;45475;-72
2023/07/06 08:13:53;;;;;;;;;4.00;2.00;;;;;19.75;72.20;101487.88;5058138;28;45360;-74
2023/07/06 08:16:21;;;;;;;;;3.33;3.33;;;;;19.76;70.22;101494.94;5057751;28;47426;-73
2023/07/06 08:18:48;;;;;;;;;5.00;4.00;;;;;20.11;69.32;101494.13;5057973;28;45373;-72
2023/07/06 08:21:13;;;;;;;;;5.33;3.00;;;;;20.13;68.55;101490.44;5058159;28;45402;-74
2023/07/06 08:23:47;;;;;;;;;3.00;3.00;;;;;20.15;68.37;101493.03;5058340;28;45213;-74
2023/07/06 08:26:12;;;;;;;;;4.67;1.33;;;;;20.19;68.72;101486.59;5057921;28;47312;-73
2023/07/06 08:28:39;;;;;;;;;3.00;3.00;;;;;20.27;65.97;101486.19;5057934;28;45427;-73
2023/07/06 08:31:12;;;;;;;;;3.00;3.00;;;;;20.45;65.25;101493.25;5056142;28;45218;-73
2023/07/06 08:33:38;;;;;;;;;4.00;4.00;;;;;20.50;63.25;101496.53;5057193;28;45360;-72
2023/07/06 08:36:04;;;;;;;;;2.00;2.00;;;;;20.73;65.09;101490.97;5057074;28;46383;-72
2023/07/06 08:38:31;;;;;;;;;3.00;2.00;;;;;21.06;61.54;101490.97;5057523;28;45205;-72
2023/07/06 08:41:03;;;;;;;;;4.67;2.00;;;;;21.30;62.25;101485.16;5057545;28;45320;-73
2023/07/06 08:43:31;;;;;;;;;1.00;1.00;;;;;21.24;62.85;101491.72;5058006;28;45320;-73
2023/07/06 08:46:00;;;;;;;;;2.33;1.33;;;;;21.16;61.17;101489.50;5057580;28;46801;-73
2023/07/06 08:48:30;;;;;;;;;5.67;4.00;;;;;21.14;61.87;101491.38;5057418;28;45297;-73
2023/07/06 08:51:01;;;;;;;;;2.00;2.00;;;;;21.12;61.77;101487.06;5057417;28;45268;-73
2023/07/06 08:53:32;;;;;;;;;2.00;2.00;;;;;21.08;60.99;101494.41;5057821;28;45430;-73
2023/07/06 08:56:00;;;;;;;;;2.00;2.00;;;;;21.00;61.84;101494.81;5057033;28;46189;-74
2023/07/06 08:58:30;;;;;;;;;3.67;2.00;;;;;20.96;61.58;101487.91;5057285;28;45459;-74
2023/07/06 09:01:12;;;;;;;;;4.00;2.67;;;;;21.01;61.41;101493.00;5057137;28;45329;-74
2023/07/06 09:03:46;;;;;;;;;2.67;1.33;;;;;20.92;61.31;101483.66;5057729;28;45327;-73
2023/07/06 09:06:18;;;;;;;;;5.00;3.00;;;;;20.87;59.91;101485.75;5057105;28;45366;-74
2023/07/06 09:08:45;;;;;;;;;9.67;8.00;;;;;20.81;59.71;101481.59;5057171;28;45442;-73
2023/07/06 09:11:14;;;;;;;;;4.00;1.00;;;;;20.76;59.08;101488.97;5056999;28;45367;-75
2023/07/06 09:13:49;;;;;;;;;3.00;3.00;;;;;20.74;59.62;101479.31;5057652;28;45590;-73
2023/07/06 09:16:19;;;;;;;;;1.00;1.00;;;;;21.01;59.04;101485.84;5056925;28;47386;-73
2023/07/06 09:18:45;;;;;;;;;2.00;2.00;;;;;21.09;57.71;101460.47;5057147;28;45396;-74
2023/07/06 09:21:11;;;;;;;;;1.67;1.67;;;;;21.20;56.77;101472.31;5056095;28;45315;-74
2023/07/06 09:23:36;;;;;;;;;1.33;1.33;;;;;21.17;57.42;101475.16;5057064;28;45420;-74
2023/07/06 09:26:06;;;;;;;;;4.67;2.00;;;;;21.33;57.51;101479.63;5056879;28;46392;-73
2023/07/06 09:28:32;;;;;;;;;2.33;2.00;;;;;21.43;55.88;101470.13;5056955;28;45347;-72
2023/07/06 09:31:21;;;;;;;;;8.00;4.00;;;;;21.60;55.63;101479.91;5057203;28;45436;-72
2023/07/06 09:33:49;;;;;;;;;2.00;2.00;;;;;21.89;54.64;101488.09;5057147;28;45554;-72
2023/07/06 09:36:23;;;;;;;;;3.33;2.00;;;;;23.65;54.11;101464.63;5056647;28;46549;-72
2023/07/06 09:38:49;;;;;;;;;2.00;2.00;;;;;26.43;47.53;101468.06;5056887;28;45305;-72
2023/07/06 09:41:28;;;;;;;;;1.33;1.33;;;;;29.40;45.89;101478.38;5056543;28;45363;-71
2023/07/06 09:43:58;;;;;;;;;2.00;1.33;;;;;30.07;38.92;101471.25;5060318;28;45445;-70
2023/07/06 09:46:31;;;;;;;;;1.00;1.00;;;;;29.55;41.88;101476.94;5060040;28;45392;-70
2023/07/06 09:48:56;;;;;;;;;2.00;1.00;;;;;29.00;39.66;101475.53;5060304;28;45318;-71
2023/07/06 09:51:32;;;;;;;;;3.00;1.67;;;;;28.91;41.16;101473.63;5060315;28;45255;-71
2023/07/06 09:54:06;;;;;;;;;1.00;1.00;;;;;30.77;39.59;101480.97;5060326;28;45513;-71
2023/07/06 09:56:32;;;;;;;;;3.00;1.00;;;;;32.64;35.59;101473.91;5059849;28;46303;-71
2023/07/06 09:59:00;;;;;;;;;1.00;1.00;;;;;33.21;32.52;101475.19;5059840;28;45340;-70
2023/07/06 10:01:34;;;;;;;;;0.67;0.67;;;;;33.60;33.99;101488.28;5059784;28;45423;-70
2023/07/06 10:04:08;;;;;;;;;2.00;1.00;;;;;33.05;35.51;101485.03;5060329;28;45243;-71
2023/07/06 10:06:49;;;;;;;;;2.00;0.00;;;;;32.51;33.71;101487.16;5059742;28;46413;-71
2023/07/06 10:09:20;;;;;;;;;1.33;1.33;;;;;33.50;31.60;101485.69;5075383;28;45494;-71
2023/07/06 10:11:55;;;;;;;;;0.33;0.33;;;;;34.92;30.04;101486.28;5060088;28;45519;-70
2023/07/06 10:14:31;;;;;;;;;1.33;0.33;;;;;35.14;30.36;101494.72;5060126;28;45384;-71
2023/07/06 10:17:15;;;;;;;;;1.00;0.00;;;;;34.62;30.39;101491.47;5059663;28;46833;-71
2023/07/06 10:19:59;;;;;;;;;4.00;1.00;;;;;34.57;30.04;101488.44;5059488;28;45466;-72
2023/07/06 10:23:04;;;;;;;;;0.67;0.67;;;;;35.05;28.38;101486.53;5059616;28;45375;-71
2023/07/06 10:25:57;;;;;;;;;2.00;1.00;;;;;36.18;27.44;101489.72;5057557;28;45284;-70
2023/07/06 10:28:28;;;;;;;;;1.00;1.00;;;;;36.14;27.15;101493.03;5057115;28;45548;-71
2023/07/06 10:30:58;;;;;;;;;0.67;0.67;;;;;35.84;28.58;101491.03;5057244;28;45491;-71
2023/07/06 10:33:31;;;;;;;;;0.67;0.67;;;;;35.46;25.63;101485.47;5057399;28;45320;-71
2023/07/06 10:35:58;;;;;;;;;1.33;1.33;;;;;34.70;28.57;101496.09;5057578;28;45383;-71
2023/07/06 10:38:24;;;;;;;;;1.33;0.67;;;;;33.67;27.55;101475.66;5057102;28;45927;-70
2023/07/06 10:41:10;;;;;;;;;2.00;0.00;;;;;32.51;29.79;101481.69;5057122;28;45372;-70
2023/07/06 10:43:40;;;;;;;;;1.67;1.67;;;;;32.18;29.70;101476.88;5049789;28;45615;-71
2023/07/06 10:46:35;;;;;;;;;3.00;1.33;;;;;33.07;30.07;101480.28;5057362;28;45432;-71
2023/07/06 10:49:21;;;;;;;;;1.67;1.33;;;;;34.40;28.34;101478.56;5056998;28;45397;-71
2023/07/06 10:51:52;;;;;;;;;1.67;0.67;;;;;35.16;28.73;101477.09;5056748;28;45452;-71
2023/07/06 10:54:20;;;;;;;;;0.33;0.33;;;;;35.77;25.86;101487.34;5056882;28;46259;-70
2023/07/06 10:57:00;;;;;;;;;0.67;0.67;;;;;35.86;25.84;101477.19;5057355;28;45368;-71
2023/07/06 10:59:52;;;;;;;;;0.67;0.67;;;;;35.71;25.11;101485.31;5056717;28;47097;-71
2023/07/06 11:02:40;;;;;;;;;0.67;0.00;;;;;35.74;25.10;101479.44;5057459;28;45512;-71
2023/07/06 11:05:19;;;;;;;;;1.00;1.00;;;;;35.47;24.07;101484.47;5059001;28;45391;-71
2023/07/06 11:07:46;;;;;;;;;0.33;0.33;;;;;34.76;25.44;101478.13;5059179;28;45374;-71
2023/07/06 11:10:14;;;;;;;;;41.00;36.00;;;;;33.76;26.40;101480.13;5058714;28;46263;-71
2023/07/06 11:12:57;;;;;;;;;1.67;1.67;;;;;32.79;26.53;101479.63;5058852;28;45233;-71
2023/07/06 11:15:48;;;;;;;;;1.00;1.00;;;;;31.87;28.26;101473.72;5058982;28;45357;-71
2023/07/06 11:18:29;;;;;;;;;3.67;1.00;;;;;31.34;28.34;101483.53;5056769;28;45359;-71
2023/07/06 11:20:58;;;;;;;;;2.00;2.00;;;;;30.45;28.87;101488.50;5056341;28;46346;-71
2023/07/06 11:23:48;;;;;;;;;2.33;2.33;;;;;29.56;29.87;101481.38;5056075;28;45353;-71
2023/07/06 11:26:35;;;;;;;;;1.33;1.00;;;;;28.87;30.98;101482.19;5056606;28;45330;-72
2023/07/06 11:29:02;;;;;;;;;1.33;1.33;;;;;28.37;31.25;101477.50;5056758;28;45551;-72
2023/07/06 11:31:55;;;;;;;;;1.67;1.67;;;;;27.87;32.03;101478.09;5056233;28;45466;-72
2023/07/06 11:34:28;;;;;;;;;1.67;1.67;;;;;27.66;32.45;101488.91;5016018;28;45396;-72
2023/07/06 11:37:08;;;;;;;;;1.00;1.00;;;;;27.54;33.20;101494.34;5016228;28;45363;-72
2023/07/06 11:39:53;;;;;;;;;3.67;3.00;;;;;27.56;33.28;101486.09;5016669;28;45439;-71