Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:21;;;;;;;308.65;120.45;;;0.40;99.90;;;;;;5076550;28;20074;-77
2023/03/18 00:02:48;;;;;;;358.05;134.27;;;0.40;99.90;;;;;;5076566;28;20493;-77
2023/03/18 00:05:14;;;;;;;343.20;128.70;;;0.50;99.90;;;;;;5076496;28;20471;-77
2023/03/18 00:07:40;;;;;;;388.50;141.77;;;0.50;99.90;;;;;;5076656;28;20536;-77
2023/03/18 00:10:09;;;;;;;442.05;156.20;;;0.40;99.90;;;;;;5076474;28;20028;-77
2023/03/18 00:12:37;;;;;;;326.20;126.93;;;0.50;99.90;;;;;;5076331;28;20032;-76
2023/03/18 00:15:08;;;;;;;481.13;181.68;;;0.50;99.90;;;;;;5076371;28;20470;-77
2023/03/18 00:17:36;;;;;;;787.35;312.65;;;0.60;99.90;;;;;;5076226;28;20035;-77
2023/03/18 00:20:04;;;;;;;628.75;247.02;;;0.70;99.90;;;;;;5076073;28;20027;-77
2023/03/18 00:22:32;;;;;;;501.23;191.73;;;0.80;99.90;;;;;;5076221;28;20028;-77
2023/03/18 00:24:58;;;;;;;482.25;176.88;;;0.70;99.90;;;;;;5076344;28;20031;-77
2023/03/18 00:27:24;;;;;;;409.42;156.05;;;0.60;99.90;;;;;;5076269;28;20033;-77
2023/03/18 00:29:50;;;;;;;342.98;127.75;;;0.60;99.90;;;;;;5058225;28;20101;-77
2023/03/18 00:32:16;;;;;;;320.80;123.10;;;0.50;99.90;;;;;;5075919;28;20028;-77
2023/03/18 00:34:42;;;;;;;256.45;101.50;;;0.40;99.90;;;;;;5022189;28;1280674;-76
2023/03/18 00:37:09;;;;;;;234.32;95.53;;;0.40;99.90;;;;;;5097500;28;20117;-77
2023/03/18 00:39:35;;;;;;;326.92;126.20;;;0.40;99.90;;;;;;5097519;28;20031;-77
2023/03/18 00:42:09;;;;;;;378.63;137.93;;;0.20;99.90;;;;;;5097361;28;20032;-77
2023/03/18 00:44:35;;;;;;;272.92;106.82;;;0.20;99.90;;;;;;5097397;28;20416;-77
2023/03/18 00:47:02;;;;;;;214.73;85.30;;;0.20;99.90;;;;;;5097302;28;20034;-77
2023/03/18 00:49:28;;;;;;;203.65;84.05;;;0.20;99.90;;;;;;5097434;28;20024;-77
2023/03/18 00:51:54;;;;;;;209.85;83.50;;;0.10;99.90;;;;;;5097054;28;20469;-77
2023/03/18 00:54:21;;;;;;;223.43;94.53;;;0.10;99.90;;;;;;5097110;28;20059;-77
2023/03/18 00:56:48;;;;;;;250.60;100.43;;;0.00;99.90;;;;;;5097115;28;20024;-77
2023/03/18 00:59:14;;;;;;;229.48;90.40;;;0.10;99.90;;;;;;5097269;28;20024;-77
2023/03/18 01:01:41;;;;;;;211.23;89.50;;;0.10;99.90;;;;;;5078209;28;20118;-77
2023/03/18 01:04:07;;;;;;;225.35;87.60;;;0.20;99.90;;;;;;5096608;28;20050;-77
2023/03/18 01:06:35;;;;;;;222.52;86.82;;;0.30;99.90;;;;;;5096822;28;20027;-77
2023/03/18 01:09:03;;;;;;;200.27;84.47;;;0.30;99.90;;;;;;5078575;28;20084;-77
2023/03/18 01:11:29;;;;;;;190.07;79.57;;;0.30;99.90;;;;;;5096800;28;20024;-77
2023/03/18 01:13:56;;;;;;;184.23;78.72;;;0.10;99.90;;;;;;5074931;28;20039;-77
2023/03/18 01:16:22;;;;;;;179.55;77.18;;;0.00;99.90;;;;;;5096783;28;20035;-78
2023/03/18 01:18:50;;;;;;;190.75;82.97;;;0.00;99.90;;;;;;5096673;28;20025;-77
2023/03/18 01:21:16;;;;;;;176.52;76.03;;;-0.10;99.90;;;;;;5096659;28;20046;-77
2023/03/18 01:23:48;;;;;;;178.65;77.50;;;-0.10;99.90;;;;;;5074818;28;20593;-78
2023/03/18 01:26:15;;;;;;;177.93;78.40;;;-0.10;99.90;;;;;;5068100;28;20064;-77
2023/03/18 01:28:43;;;;;;;182.10;77.57;;;-0.10;99.90;;;;;;5096422;28;20028;-77
2023/03/18 01:31:11;;;;;;;187.82;76.95;;;-0.10;99.90;;;;;;5078173;28;20469;-77
2023/03/18 01:33:40;;;;;;;191.45;81.88;;;0.00;99.90;;;;;;5074891;28;20090;-77
2023/03/18 01:36:07;;;;;;;181.13;82.18;;;-0.10;99.90;;;;;;5035647;28;20053;-77
2023/03/18 01:38:33;;;;;;;185.45;77.03;;;-0.10;99.90;;;;;;5038139;28;20032;-77
2023/03/18 01:41:09;;;;;;;174.90;76.03;;;-0.10;99.90;;;;;;5037902;28;20029;-78
2023/03/18 01:43:39;;;;;;;186.98;82.78;;;-0.20;99.90;;;;;;5038042;28;20029;-77
2023/03/18 01:46:27;;;;;;;176.20;78.45;;;-0.20;99.90;;;;;;5038074;28;20037;-77
2023/03/18 01:48:53;;;;;;;182.10;77.47;;;-0.20;99.90;;;;;;5055743;28;20063;-77
2023/03/18 01:51:21;;;;;;;177.65;77.47;;;-0.10;99.90;;;;;;5071143;28;20040;-77
2023/03/18 01:53:49;;;;;;;186.60;80.97;;;-0.10;99.90;;;;;;5037631;28;20021;-77
2023/03/18 01:56:17;;;;;;;175.88;74.93;;;-0.10;99.90;;;;;;5037913;28;20025;-78
2023/03/18 01:58:51;;;;;;;163.82;71.50;;;-0.10;99.90;;;;;;5037877;28;20490;-77
2023/03/18 02:01:38;;;;;;;169.23;72.05;;;-0.20;99.90;;;;;;5037775;28;20372;-77
2023/03/18 02:04:09;;;;;;;171.18;74.65;;;-0.20;99.90;;;;;;5037734;28;20036;-77
2023/03/18 02:06:37;;;;;;;171.25;72.85;;;-0.30;99.90;;;;;;5037545;28;20087;-77
2023/03/18 02:09:05;;;;;;;164.27;74.07;;;-0.30;99.90;;;;;;5037467;28;20029;-77
2023/03/18 02:11:34;;;;;;;156.07;67.75;;;-0.30;99.90;;;;;;5037462;28;20032;-77
2023/03/18 02:14:03;;;;;;;171.68;71.35;;;-0.30;99.90;;;;;;5036230;28;20043;-77
2023/03/18 02:16:47;;;;;;;162.60;73.30;;;-0.30;99.90;;;;;;5030117;28;20033;-78
2023/03/18 02:19:34;;;;;;;161.55;69.93;;;-0.30;99.90;;;;;;5037299;28;20021;-78
2023/03/18 02:22:30;;;;;;;158.10;69.63;;;-0.40;99.90;;;;;;5037361;28;20124;-78
2023/03/18 02:25:27;;;;;;;154.90;67.28;;;-0.40;99.90;;;;;;5037148;28;20040;-78
2023/03/18 02:28:11;;;;;;;154.73;67.50;;;-0.50;99.90;;;;;;5037183;28;20036;-78
2023/03/18 02:30:46;;;;;;;147.98;65.25;;;-0.50;99.90;;;;;;5037015;28;20055;-78
2023/03/18 02:33:15;;;;;;;151.90;67.65;;;-0.50;99.90;;;;;;5037043;28;20029;-78
2023/03/18 02:35:46;;;;;;;154.93;67.38;;;-0.50;99.90;;;;;;5071661;28;20076;-78
2023/03/18 02:38:12;;;;;;;141.90;63.50;;;-0.60;99.90;;;;;;5073668;28;20025;-78
2023/03/18 02:40:40;;;;;;;138.40;63.03;;;-0.60;99.90;;;;;;5074723;28;20098;-78
2023/03/18 02:43:23;;;;;;;142.30;62.70;;;-0.60;99.90;;;;;;5056789;28;20508;-78
2023/03/18 02:46:26;;;;;;;133.05;62.15;;;-0.60;99.90;;;;;;5056920;28;20036;-78
2023/03/18 02:48:54;;;;;;;136.65;60.13;;;-0.60;99.90;;;;;;5056654;28;20037;-78
2023/03/18 02:51:22;;;;;;;134.23;56.33;;;-0.60;99.90;;;;;;5073497;28;20123;-78
2023/03/18 02:53:49;;;;;;;130.73;55.33;;;-0.60;99.90;;;;;;5056580;28;20036;-78
2023/03/18 02:56:16;;;;;;;127.63;57.15;;;-0.70;99.90;;;;;;5056585;28;20025;-78
2023/03/18 02:58:44;;;;;;;130.43;59.60;;;-0.60;99.90;;;;;;5056612;28;20026;-78
2023/03/18 03:01:11;;;;;;;135.00;59.08;;;-0.70;99.90;;;;;;5071808;28;20028;-78
2023/03/18 03:03:39;;;;;;;137.65;59.80;;;-0.70;99.90;;;;;;5056519;28;20028;-78
2023/03/18 03:06:06;;;;;;;147.55;63.40;;;-0.70;99.90;;;;;;5056446;28;20027;-78
2023/03/18 03:08:32;;;;;;;142.20;64.00;;;-0.70;99.90;;;;;;5056441;28;20036;-78
2023/03/18 03:10:58;;;;;;;133.93;57.95;;;-0.60;99.90;;;;;;5056477;28;20029;-78
2023/03/18 03:13:26;;;;;;;137.38;58.53;;;-0.60;99.90;;;;;;5056532;28;20040;-78
2023/03/18 03:15:53;;;;;;;134.27;58.70;;;-0.70;99.90;;;;;;5056455;28;20032;-78
2023/03/18 03:18:19;;;;;;;138.20;57.40;;;-0.70;99.90;;;;;;5056251;28;20112;-78
2023/03/18 03:20:45;;;;;;;124.43;52.78;;;-0.80;99.90;;;;;;5074518;28;20032;-78
2023/03/18 03:23:14;;;;;;;113.68;49.83;;;-0.70;99.90;;;;;;5056435;28;20037;-79
2023/03/18 03:25:40;;;;;;;114.60;50.83;;;-0.80;99.90;;;;;;5074163;28;20111;-78
2023/03/18 03:28:07;;;;;;;110.22;51.08;;;-0.80;99.90;;;;;;5074319;28;20321;-78
2023/03/18 03:30:35;;;;;;;120.93;51.95;;;-0.70;99.90;;;;;;5074231;28;20119;-78
2023/03/18 03:33:01;;;;;;;197.85;74.05;;;-0.60;99.90;;;;;;5074239;28;20060;-78
2023/03/18 03:35:28;;;;;;;231.75;84.05;;;-0.70;99.90;;;;;;5074059;28;20045;-78
2023/03/18 03:37:53;;;;;;;145.57;58.15;;;-0.80;99.90;;;;;;5074065;28;20060;-79
2023/03/18 03:40:22;;;;;;;131.25;53.78;;;-0.80;99.90;;;;;;5055985;28;20490;-78
2023/03/18 03:42:49;;;;;;;103.68;45.05;;;-0.80;99.90;;;;;;5074153;28;20043;-79
2023/03/18 03:45:17;;;;;;;106.10;46.55;;;-0.80;99.90;;;;;;5074216;28;20029;-78
2023/03/18 03:47:45;;;;;;;98.28;45.63;;;-0.80;99.90;;;;;;5056211;28;20025;-78
2023/03/18 03:50:12;;;;;;;116.32;50.33;;;-0.90;99.90;;;;;;5056274;28;20127;-78
2023/03/18 03:52:38;;;;;;;106.30;48.92;;;-1.00;99.90;;;;;;5056045;28;20036;-78
2023/03/18 03:55:07;;;;;;;110.68;52.08;;;-1.00;99.90;;;;;;5056064;28;20035;-78
2023/03/18 03:57:35;;;;;;;106.57;48.35;;;-1.00;99.90;;;;;;5056040;28;20111;-78
2023/03/18 04:00:04;;;;;;;94.78;45.80;;;-1.10;99.90;;;;;;5056003;28;20033;-78
2023/03/18 04:02:46;;;;;;;91.72;42.42;;;-1.20;99.90;;;;;;5073958;28;20029;-78
2023/03/18 04:05:15;;;;;;;95.47;41.00;;;-1.20;99.90;;;;;;5056087;28;20043;-78
2023/03/18 04:07:43;;;;;;;92.00;40.95;;;-1.20;99.90;;;;;;5055878;28;20051;-78
2023/03/18 04:10:12;;;;;;;94.40;41.42;;;-1.10;99.90;;;;;;5055922;28;20025;-78
2023/03/18 04:12:38;;;;;;;86.90;40.70;;;-1.10;99.90;;;;;;5089424;28;20404;-78
2023/03/18 04:15:06;;;;;;;95.60;42.33;;;-1.20;99.90;;;;;;5055846;28;20105;-78
2023/03/18 04:17:33;;;;;;;94.65;42.55;;;-1.20;99.90;;;;;;5073670;28;20482;-78
2023/03/18 04:20:00;;;;;;;96.32;42.80;;;-1.20;99.90;;;;;;5056019;28;20024;-78
2023/03/18 04:22:30;;;;;;;96.63;42.78;;;-1.10;99.90;;;;;;5055829;28;20024;-78
2023/03/18 04:24:56;;;;;;;118.53;47.53;;;-1.10;99.90;;;;;;5072756;28;20037;-78
2023/03/18 04:27:23;;;;;;;115.88;48.45;;;-1.10;99.90;;;;;;5073812;28;20032;-79
2023/03/18 04:29:50;;;;;;;109.78;48.90;;;-1.10;99.90;;;;;;5055636;28;20040;-78
2023/03/18 04:32:16;;;;;;;120.53;49.17;;;-1.00;99.90;;;;;;5055514;28;20040;-79
2023/03/18 04:34:43;;;;;;;120.53;49.83;;;-1.10;99.90;;;;;;5055707;28;20394;-78
2023/03/18 04:37:12;;;;;;;125.32;50.25;;;-1.10;99.90;;;;;;5055980;28;20090;-78
2023/03/18 04:39:40;;;;;;;107.88;46.20;;;-0.90;99.90;;;;;;5059317;28;20020;-78
2023/03/18 04:42:09;;;;;;;105.20;47.30;;;-0.90;99.90;;;;;;5059053;28;20040;-79
2023/03/18 04:44:36;;;;;;;108.85;45.17;;;-0.90;99.90;;;;;;5059145;28;20062;-78
2023/03/18 04:47:02;;;;;;;96.18;42.08;;;-1.00;99.90;;;;;;5077154;28;20024;-78
2023/03/18 04:49:28;;;;;;;100.38;41.72;;;-1.10;99.90;;;;;;5059148;28;20036;-78
2023/03/18 04:51:55;;;;;;;87.82;39.92;;;-1.00;99.90;;;;;;5058868;28;20059;-78
2023/03/18 04:54:27;;;;;;;83.10;39.03;;;-1.00;99.90;;;;;;5058888;28;20079;-78
2023/03/18 04:56:56;;;;;;;89.97;39.15;;;-1.10;99.90;;;;;;5058992;28;20063;-79
2023/03/18 04:59:23;;;;;;;78.13;37.03;;;-1.10;99.90;;;;;;5058939;28;20048;-78
2023/03/18 05:01:50;;;;;;;80.18;37.83;;;-1.20;99.90;;;;;;5058842;28;20743;-78
2023/03/18 05:04:17;;;;;;;84.18;39.00;;;-1.20;99.90;;;;;;5076748;28;20434;-78
2023/03/18 05:06:51;;;;;;;100.22;41.88;;;-1.20;99.90;;;;;;5058654;28;20040;-78
2023/03/18 05:09:21;;;;;;;97.70;43.42;;;-1.20;99.90;;;;;;5058727;28;20036;-79
2023/03/18 05:11:47;;;;;;;94.22;42.20;;;-1.20;99.90;;;;;;5058517;28;20042;-79
2023/03/18 05:14:20;;;;;;;115.55;47.83;;;-1.20;99.90;;;;;;5058473;28;20029;-79
2023/03/18 05:16:48;;;;;;;107.68;44.45;;;-1.00;99.90;;;;;;5058471;28;20055;-79
2023/03/18 05:19:15;;;;;;;99.68;45.42;;;-0.50;99.90;;;;;;5058353;28;20107;-79
2023/03/18 05:22:05;;;;;;;115.70;49.30;;;-0.10;99.90;;;;;;5075507;28;20037;-79
2023/03/18 05:24:31;;;;;;;117.80;47.22;;;0.60;99.90;;;;;;5091258;28;20082;-78
2023/03/18 05:26:58;;;;;;;113.32;44.33;;;0.90;99.90;;;;;;5057032;28;20524;-79
2023/03/18 05:29:31;;;;;;;115.53;48.78;;;1.40;99.90;;;;;;5058278;28;20024;-78
2023/03/18 05:32:16;;;;;;;110.97;50.42;;;1.60;99.90;;;;;;5058131;28;20123;-79
2023/03/18 05:34:44;;;;;;;111.15;49.38;;;2.20;99.90;;;;;;5061134;28;20064;-78
2023/03/18 05:37:13;;;;;;;146.75;63.03;;;2.50;99.90;;;;;;5076739;28;20064;-78
2023/03/18 05:39:44;;;;;;;119.10;51.05;;;2.60;99.90;;;;;;5078153;28;20050;-79
2023/03/18 05:42:13;;;;;;;116.80;50.03;;;2.70;99.90;;;;;;5078020;28;20028;-79
2023/03/18 05:44:39;;;;;;;98.47;45.20;;;2.80;99.90;;;;;;5077933;28;20034;-79
2023/03/18 05:47:11;;;;;;;101.28;44.35;;;2.80;99.90;;;;;;5077909;28;20058;-79
2023/03/18 05:50:01;;;;;;;104.93;45.58;;;2.60;99.90;;;;;;5095636;28;20397;-79
2023/03/18 05:52:28;;;;;;;102.65;46.80;;;2.70;99.90;;;;;;5077623;28;20028;-79
2023/03/18 05:54:58;;;;;;;105.28;48.35;;;2.90;99.90;;;;;;5077683;28;20473;-79
2023/03/18 05:57:28;;;;;;;;;;;2.80;99.90;;;;;;5078064;28;20039;-79
2023/03/18 06:00:01;;;;;;;109.90;46.35;;;3.00;99.90;;;;;;5077620;28;19986;-79
2023/03/18 06:02:31;;;;;;;107.93;49.35;;;3.30;99.90;;;;;;5095826;28;20073;-79
2023/03/18 06:04:57;;;;;;;106.65;50.38;;;3.60;99.90;;;;;;5096071;28;20032;-79
2023/03/18 06:07:23;;;;;;;111.18;52.80;;;3.80;99.90;;;;;;5077485;28;20397;-79
2023/03/18 06:09:49;;;;;;;115.43;53.05;;;4.20;99.90;;;;;;5095592;28;20032;-79
2023/03/18 06:12:19;;;;;;;123.05;55.20;;;4.50;99.90;;;;;;5077460;28;20036;-79
2023/03/18 06:14:45;;;;;;;125.10;57.63;;;4.60;99.90;;;;;;5077382;28;20061;-79
2023/03/18 06:17:11;;;;;;;129.10;59.40;;;4.90;99.90;;;;;;5077308;28;20103;-79
2023/03/18 06:19:37;;;;;;;164.23;69.43;;;5.10;99.90;;;;;;5077148;28;20505;-79
2023/03/18 06:22:03;;;;;;;144.73;66.15;;;5.10;99.90;;;;;;5095544;28;20028;-79
2023/03/18 06:24:29;;;;;;;155.82;69.10;;;5.50;99.90;;;;;;5077276;28;20035;-79
2023/03/18 06:26:57;;;;;;;163.60;74.35;;;5.40;99.90;;;;;;5077170;28;20382;-78
2023/03/18 06:29:24;;;;;;;149.70;70.68;;;5.80;99.90;;;;;;5094126;28;20115;-79
2023/03/18 06:31:52;;;;;;;146.80;68.47;;;5.80;99.90;;;;;;5076902;28;20123;-79
2023/03/18 06:34:25;;;;;;;143.75;68.25;;;6.30;99.90;;;;;;5070589;28;20478;-79
2023/03/18 06:36:51;;;;;;;132.82;66.88;;;6.50;99.90;;;;;;5056955;28;20029;-79
2023/03/18 06:39:18;;;;;;;128.25;61.95;;;6.60;99.90;;;;;;5056897;28;20066;-79
2023/03/18 06:41:45;;;;;;;125.45;59.65;;;6.90;99.90;;;;;;5074939;28;20056;-80
2023/03/18 06:44:28;;;;;;;129.98;59.47;;;7.20;99.90;;;;;;5056888;28;20062;-80
2023/03/18 06:46:59;;;;;;;133.10;59.53;;;7.40;99.90;;;;;;5056936;28;20501;-80
2023/03/18 06:49:27;;;;;;;137.60;58.90;;;7.50;99.90;;;;;;5056795;28;20036;-80
2023/03/18 06:52:03;;;;;;;117.40;54.42;;;7.70;99.90;;;;;;5056774;28;20024;-79
2023/03/18 06:54:30;;;;;;;121.10;56.25;;;8.10;99.90;;;;;;5056693;28;20047;-80
2023/03/18 06:56:56;;;;;;;132.05;61.40;;;8.30;99.90;;;;;;5056779;28;20028;-79
2023/03/18 06:59:22;;;;;;;129.93;63.03;;;8.80;99.90;;;;;;5056546;28;20107;-79
2023/03/18 07:01:49;;;;;;;123.75;61.42;;;8.70;99.90;;;;;;5056055;28;20470;-79
2023/03/18 07:04:19;;;;;;;129.40;60.97;;;8.80;99.90;;;;;;5056441;28;20041;-79
2023/03/18 07:06:45;;;;;;;120.22;58.13;;;9.20;99.90;;;;;;5056419;28;20031;-79
2023/03/18 07:09:14;;;;;;;122.53;57.55;;;9.20;99.90;;;;;;5056517;28;20398;-79
2023/03/18 07:11:40;;;;;;;114.18;54.35;;;9.50;99.90;;;;;;5056473;28;20035;-79
2023/03/18 07:14:12;;;;;;;110.55;56.08;;;9.80;99.90;;;;;;5056461;28;20032;-78
2023/03/18 07:16:40;;;;;;;100.25;53.13;;;9.70;99.90;;;;;;5056357;28;20036;-79
2023/03/18 07:19:06;;;;;;;89.35;44.55;;;10.00;99.90;;;;;;5056205;28;20035;-79
2023/03/18 07:21:32;;;;;;;69.95;34.70;;;10.40;99.90;;;;;;5056353;28;20035;-79
2023/03/18 07:23:59;;;;;;;48.78;26.73;;;10.60;99.90;;;;;;5056265;28;20044;-79
2023/03/18 07:26:26;;;;;;;63.95;35.28;;;10.90;99.90;;;;;;5056375;28;20032;-79
2023/03/18 07:28:52;;;;;;;84.70;43.50;;;11.00;99.90;;;;;;5074198;28;20029;-79
2023/03/18 07:31:18;;;;;;;78.55;41.95;;;11.30;99.90;;;;;;5074076;28;20024;-78
2023/03/18 07:33:45;;;;;;;104.10;53.92;;;11.30;99.90;;;;;;5089633;28;20028;-78
2023/03/18 07:36:11;;;;;;;117.60;60.55;;;11.70;99.90;;;;;;5073217;28;20054;-78
2023/03/18 07:38:37;;;;;;;107.07;56.53;;;12.20;99.90;;;;;;5094301;28;20040;-78
2023/03/18 07:41:03;;;;;;;102.97;53.75;;;12.30;99.90;;;;;;5076354;28;20057;-78
2023/03/18 07:43:28;;;;;;;101.40;54.40;;;12.40;99.90;;;;;;5094291;28;20046;-78
2023/03/18 07:45:54;;;;;;;111.78;55.63;;;12.20;99.90;;;;;;5094304;28;20878;-78
2023/03/18 07:48:20;;;;;;;110.43;58.47;;;12.50;99.90;;;;;;5094501;28;20032;-78
2023/03/18 07:50:46;;;;;;;109.25;57.30;;;12.80;99.90;;;;;;5094323;28;20031;-78
2023/03/18 07:53:13;;;;;;;111.57;60.35;;;12.90;99.90;;;;;;5094161;28;20043;-78
2023/03/18 07:55:40;;;;;;;115.70;63.28;;;13.10;99.90;;;;;;5094115;28;20016;-78
2023/03/18 07:58:07;;;;;;;120.15;63.08;;;13.00;99.90;;;;;;5094099;28;20512;-78
2023/03/18 08:00:34;;;;;;;107.65;58.45;;;13.00;99.90;;;;;;5094107;28;20031;-78
2023/03/18 08:03:01;;;;;;;109.82;58.38;;;13.10;99.90;;;;;;5094063;28;20111;-78
2023/03/18 08:05:27;;;;;;;107.45;57.33;;;13.60;99.90;;;;;;5094200;28;20036;-78
2023/03/18 08:07:53;;;;;;;89.13;50.33;;;13.80;99.90;;;;;;5093995;28;20074;-78
2023/03/18 08:10:19;;;;;;;92.78;49.80;;;14.00;99.90;;;;;;5094235;28;20058;-77
2023/03/18 08:12:45;;;;;;;84.93;47.35;;;14.00;99.90;;;;;;5096752;28;20035;-77
2023/03/18 08:15:11;;;;;;;81.63;47.42;;;14.50;99.90;;;;;;5097976;28;20032;-77
2023/03/18 08:17:38;;;;;;;87.07;48.00;;;14.80;99.90;;;;;;5097833;28;20039;-77
2023/03/18 08:20:05;;;;;;;76.43;42.40;;;15.10;99.90;;;;;;5097655;28;20024;-77
2023/03/18 08:22:31;;;;;;;78.25;44.20;;;15.40;99.90;;;;;;5097773;28;20413;-77
2023/03/18 08:24:57;;;;;;;75.97;43.63;;;15.50;99.90;;;;;;5097773;28;20489;-77
2023/03/18 08:27:24;;;;;;;86.53;44.63;;;15.50;99.90;;;;;;5097660;28;20020;-77
2023/03/18 08:29:50;;;;;;;72.03;41.40;;;15.80;99.90;;;;;;5097679;28;20032;-77
2023/03/18 08:32:16;;;;;;;70.03;40.13;;;16.10;99.90;;;;;;5097645;28;20043;-77
2023/03/18 08:34:42;;;;;;;70.05;41.53;;;16.20;99.90;;;;;;5088602;28;20044;-77
2023/03/18 08:37:08;;;;;;;66.80;38.85;;;16.60;99.90;;;;;;5077243;28;20389;-77
2023/03/18 08:39:34;;;;;;;60.45;34.72;;;17.00;99.90;;;;;;5077096;28;20115;-77
2023/03/18 08:42:04;;;;;;;61.20;36.30;;;17.20;99.90;;;;;;5077098;28;20055;-77
2023/03/18 08:44:30;;;;;;;64.35;37.08;;;17.30;99.90;;;;;;5076907;28;20033;-78
2023/03/18 08:46:56;;;;;;;68.47;35.67;;;17.50;99.90;;;;;;5076945;28;20032;-77
2023/03/18 08:49:23;;;;;;;59.25;33.92;;;17.70;99.90;;;;;;5076891;28;20521;-77
2023/03/18 08:51:50;;;;;;;54.75;30.85;;;18.20;99.90;;;;;;5076838;28;20071;-77
2023/03/18 08:54:16;;;;;;;53.40;29.13;;;18.30;99.90;;;;;;5076774;28;20460;-77
2023/03/18 08:56:42;;;;;;;46.15;28.08;;;18.30;99.90;;;;;;5076829;28;20032;-77
2023/03/18 08:59:09;;;;;;;47.15;27.38;;;18.20;99.90;;;;;;5076558;28;20025;-77
2023/03/18 09:01:36;;;;;;;46.50;25.42;;;18.10;99.90;;;;;;5076866;28;20041;-77
2023/03/18 09:04:02;;;;;;;40.53;23.67;;;18.50;99.90;;;;;;5076612;28;20416;-77
2023/03/18 09:06:29;;;;;;;42.80;24.08;;;18.60;99.90;;;;;;5076719;28;20028;-77
2023/03/18 09:08:55;;;;;;;42.13;23.70;;;18.90;99.90;;;;;;5076576;28;20070;-77
2023/03/18 09:11:21;;;;;;;42.80;23.95;;;19.10;99.90;;;;;;5076457;28;20040;-77
2023/03/18 09:13:47;;;;;;;38.67;23.17;;;18.70;99.90;;;;;;5076600;28;20107;-77
2023/03/18 09:16:13;;;;;;;39.17;22.30;;;19.20;99.90;;;;;;5076660;28;20106;-77
2023/03/18 09:18:39;;;;;;;36.63;21.50;;;18.60;99.90;;;;;;5076334;28;20490;-77
2023/03/18 09:21:05;;;;;;;32.95;20.92;;;19.00;99.90;;;;;;5076356;28;20025;-77
2023/03/18 09:23:33;;;;;;;30.98;20.08;;;19.30;99.90;;;;;;5075737;28;20029;-77
2023/03/18 09:25:59;;;;;;;34.17;19.65;;;19.00;99.90;;;;;;5076364;28;20028;-75
2023/03/18 09:28:25;;;;;;;29.42;18.80;;;19.40;99.90;;;;;;5076341;28;20111;-74
2023/03/18 09:30:52;;;;;;;28.55;17.85;;;19.50;99.90;;;;;;5076171;28;20087;-74
2023/03/18 09:33:19;;;;;;;26.77;16.67;;;19.80;99.90;;;;;;5076114;28;20090;-74
2023/03/18 09:35:45;;;;;;;24.08;12.63;;;20.20;99.90;;;;;;5093385;28;20052;-74
2023/03/18 09:38:18;;;;;;;16.08;9.73;;;20.10;99.90;;;;;;5096369;28;20032;-74
2023/03/18 09:41:00;;;;;;;24.20;10.32;;;20.10;99.90;;;;;;5096340;28;20097;-74
2023/03/18 09:43:40;;;;;;;12.25;7.82;;;20.10;99.90;;;;;;5096221;28;20031;-74
2023/03/18 09:46:12;;;;;;;10.88;7.95;;;19.90;99.90;;;;;;5096256;28;20122;-75
2023/03/18 09:48:40;;;;;;;14.23;8.00;;;20.00;99.90;;;;;;5095927;28;20158;-74
2023/03/18 09:51:24;;;;;;;17.13;8.93;;;20.50;99.90;;;;;;5096018;28;20032;-75
2023/03/18 09:54:12;;;;;;;17.75;8.50;;;20.60;99.90;;;;;;5095985;28;20453;-74
2023/03/18 09:56:38;;;;;;;17.13;9.07;;;20.60;99.90;;;;;;5095885;28;20024;-74
2023/03/18 09:59:15;;;;;;;13.82;8.20;;;20.70;99.90;;;;;;5096010;28;20031;-74
2023/03/18 10:01:45;;;;;;;13.48;7.80;;;21.10;99.90;;;;;;5095904;28;20035;-75
2023/03/18 10:04:20;;;;;;;12.00;7.65;;;21.40;99.90;;;;;;5095876;28;20460;-74
2023/03/18 10:06:49;;;;;;;15.73;9.45;;;21.70;99.90;;;;;;5095627;28;20040;-74
2023/03/18 10:09:24;;;;;;;16.73;8.60;;;22.30;99.90;;;;;;5095863;28;20024;-75
2023/03/18 10:11:55;;;;;;;12.55;8.05;;;21.90;99.90;;;;;;5095434;28;20028;-74
2023/03/18 10:15:15;;;;;;;15.50;7.88;;;22.40;99.90;;;;;;5095670;28;20034;-76
2023/03/18 10:17:55;;;;;;;12.38;7.53;;;22.20;99.90;;;;;;5032980;28;20099;-77
2023/03/18 10:21:03;;;;;;;11.13;7.18;;;22.00;99.90;;;;;;5095266;28;20024;-77
2023/03/18 10:23:38;;;;;;;11.25;6.93;;;21.80;99.90;;;;;;5095584;28;20031;-77
2023/03/18 10:26:11;;;;;;;16.38;7.53;;;22.10;99.90;;;;;;5095280;28;20412;-77
2023/03/18 10:28:55;;;;;;;15.80;8.10;;;21.40;99.90;;;;;;5095391;28;20477;-77
2023/03/18 10:31:39;;;;;;;14.82;7.55;;;21.40;99.90;;;;;;5095194;28;20040;-77
2023/03/18 10:34:14;;;;;;;15.93;8.65;;;22.20;99.90;;;;;;5091694;28;20020;-76
2023/03/18 10:36:58;;;;;;;13.10;7.18;;;22.50;99.90;;;;;;5074285;28;20056;-77
2023/03/18 10:39:26;;;;;;;20.55;7.93;;;22.30;99.90;;;;;;5074921;28;20031;-77
2023/03/18 10:41:54;;;;;;;15.60;8.20;;;21.90;99.90;;;;;;5074685;28;20024;-77
2023/03/18 10:44:22;;;;;;;15.02;7.63;;;22.10;99.90;;;;;;5074663;28;20036;-77
2023/03/18 10:47:08;;;;;;;13.85;7.65;;;21.30;99.90;;;;;;5074777;28;20045;-77
2023/03/18 10:50:00;;;;;;;13.70;7.95;;;22.00;99.90;;;;;;5074728;28;20104;-77
2023/03/18 10:52:42;;;;;;;19.30;8.27;;;21.80;99.90;;;;;;5074658;28;20071;-77
2023/03/18 10:55:16;;;;;;;13.20;7.35;;;22.60;99.90;;;;;;5074538;28;20083;-77
2023/03/18 10:57:42;;;;;;;10.88;5.38;;;22.30;99.90;;;;;;5074635;28;20024;-77
2023/03/18 11:00:32;;;;;;;14.85;6.72;;;22.90;99.90;;;;;;5074567;28;20028;-77
2023/03/18 11:02:59;;;;;;;18.42;7.18;;;22.80;99.90;;;;;;5074608;28;20024;-77
2023/03/18 11:05:34;;;;;;;11.40;7.15;;;23.40;99.90;;;;;;5074483;28;20068;-77
2023/03/18 11:08:07;;;;;;;18.65;7.22;;;23.20;99.90;;;;;;5074385;28;20367;-77
2023/03/18 11:10:44;;;;;;;21.08;7.72;;;22.90;99.90;;;;;;5074564;28;20025;-77
2023/03/18 11:13:16;;;;;;;13.38;7.70;;;22.50;99.90;;;;;;5074332;28;20032;-77
2023/03/18 11:15:48;;;;;;;21.42;13.27;;;22.30;99.90;;;;;;5074374;28;20032;-75
2023/03/18 11:18:24;;;;;;;13.70;7.50;;;21.30;99.90;;;;;;5074314;28;20098;-75
2023/03/18 11:21:01;;;;;;;13.48;7.25;;;21.80;99.90;;;;;;5074407;28;20029;-75
2023/03/18 11:23:47;;;;;;;11.25;7.93;;;21.90;99.90;;;;;;5074305;28;20032;-75
2023/03/18 11:26:23;;;;;;;15.45;7.28;;;21.80;99.90;;;;;;5074319;28;20032;-75
2023/03/18 11:28:57;;;;;;;12.75;6.70;;;21.80;99.90;;;;;;5074208;28;20037;-75
2023/03/18 11:31:23;;;;;;;12.50;7.57;;;22.40;99.90;;;;;;5074210;28;20029;-75
2023/03/18 11:33:55;;;;;;;14.10;7.32;;;22.90;99.90;;;;;;5075259;28;20377;-75
2023/03/18 11:36:23;;;;;;;15.07;8.57;;;23.00;99.90;;;;;;5094509;28;20043;-75
2023/03/18 11:39:02;;;;;;;12.00;7.00;;;23.50;99.90;;;;;;5094424;28;20028;-75
2023/03/18 11:41:31;;;;;;;10.48;6.40;;;23.90;99.90;;;;;;5094591;28;20028;-75
2023/03/18 11:44:06;;;;;;;10.95;7.30;;;24.20;99.90;;;;;;5094353;28;20073;-75
2023/03/18 11:46:42;;;;;;;13.38;7.22;;;24.20;99.90;;;;;;5095216;28;20428;-74
2023/03/18 11:49:15;;;;;;;12.95;7.00;;;24.20;99.90;;;;;;5098642;28;20032;-75
2023/03/18 11:51:45;;;;;;;12.52;6.53;;;24.00;99.90;;;;;;5098466;28;20020;-75
2023/03/18 11:54:20;;;;;;;8.17;5.30;;;24.40;99.90;;;;;;5098597;28;20062;-75
2023/03/18 11:56:54;;;;;;;13.32;6.93;;;24.80;99.90;;;;;;5098379;28;20589;-75
2023/03/18 11:59:26;;;;;;;25.80;12.48;;;25.00;99.90;;;;;;5098354;28;20802;-75
2023/03/18 12:02:11;;;;;;;11.90;5.90;;;24.60;99.90;;;;;;5098288;28;20063;-75
2023/03/18 12:05:07;;;;;;;10.55;6.28;;;24.60;99.90;;;;;;5098182;28;20036;-75
2023/03/18 12:07:36;;;;;;;10.82;6.70;;;24.40;99.90;;;;;;5097958;28;20024;-76
2023/03/18 12:10:27;;;;;;;8.52;5.68;;;24.40;99.90;;;;;;5098213;28;20031;-75
2023/03/18 12:12:56;;;;;;;;;;;24.30;99.90;;;;;;5098242;28;20119;-74
2023/03/18 12:15:28;;;;;;;10.65;5.97;;;24.40;99.90;;;;;;5098038;28;19912;-75
2023/03/18 12:18:06;;;;;;;16.30;7.90;;;24.20;99.90;;;;;;5097910;28;20024;-75
2023/03/18 12:20:44;;;;;;;10.57;6.13;;;24.40;99.90;;;;;;5097979;28;20047;-75
2023/03/18 12:23:38;;;;;;;11.77;7.32;;;24.30;99.90;;;;;;5097744;28;20039;-75
2023/03/18 12:26:33;;;;;;;12.02;7.47;;;24.50;99.90;;;;;;5097770;28;20066;-75
2023/03/18 12:29:30;;;;;;;10.85;7.32;;;23.20;99.90;;;;;;5097701;28;20466;-75
2023/03/18 12:32:18;;;;;;;13.77;6.95;;;23.60;99.90;;;;;;5097577;28;20389;-75
2023/03/18 12:35:20;;;;;;;9.73;6.32;;;23.80;99.90;;;;;;5088513;28;20290;-75
2023/03/18 12:38:17;;;;;;;14.38;7.15;;;23.20;99.90;;;;;;5077186;28;20028;-75
2023/03/18 12:40:59;;;;;;;10.73;6.90;;;22.60;99.90;;;;;;5077105;28;20405;-75
2023/03/18 12:43:41;;;;;;;10.82;6.82;;;22.60;99.90;;;;;;5076995;28;20397;-76