Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:59;;;;;;;59.58;22.45;;;;;;;;;;5033387;28;20087;-79
2023/01/26 00:03:26;;;;;;;50.78;20.90;;;;;;;;;;5033978;28;20050;-79
2023/01/26 00:05:52;;;;;;;55.67;21.23;;;;;;;;;;5034108;28;20123;-80
2023/01/26 00:08:19;;;;;;;55.88;21.25;;;;;;;;;;5032292;28;20045;-79
2023/01/26 00:10:49;;;;;;;61.05;22.65;;;;;;;;;;5032905;28;20076;-79
2023/01/26 00:13:18;;;;;;;56.05;20.48;;;;;;;;;;5032892;28;20103;-78
2023/01/26 00:15:45;;;;;;;51.88;20.50;;;;;;;;;;5031029;28;20045;-79
2023/01/26 00:18:14;;;;;;;54.88;21.15;;;;;;;;;;5031836;28;20053;-79
2023/01/26 00:20:41;;;;;;;59.40;21.33;;;;;;;;;;5032102;28;20063;-78
2023/01/26 00:23:10;;;;;;;50.33;21.23;;;;;;;;;;5032834;28;20059;-78
2023/01/26 00:25:38;;;;;;;51.33;19.98;;;;;;;;;;5032956;28;20049;-78
2023/01/26 00:28:05;;;;;;;55.75;20.77;;;;;;;;;;5031260;28;20080;-78
2023/01/26 00:30:31;;;;;;;57.78;22.95;;;;;;;;;;5033308;28;20083;-79
2023/01/26 00:32:57;;;;;;;57.88;22.20;;;;;;;;;;5032120;28;20049;-80
2023/01/26 00:35:24;;;;;;;55.90;21.50;;;;;;;;;;5033006;28;20504;-79
2023/01/26 00:37:50;;;;;;;59.65;23.08;;;;;;;;;;5034478;28;20109;-78
2023/01/26 00:40:20;;;;;;;56.63;22.90;;;;;;;;;;5038313;28;20045;-78
2023/01/26 00:42:46;;;;;;;53.58;21.73;;;;;;;;;;5041537;28;20425;-79
2023/01/26 00:45:13;;;;;;;59.63;22.85;;;;;;;;;;5040661;28;20064;-80
2023/01/26 00:47:39;;;;;;;53.47;21.58;;;;;;;;;;5038776;28;20042;-79
2023/01/26 00:50:09;;;;;;;59.72;24.65;;;;;;;;;;5035611;28;20045;-79
2023/01/26 00:52:36;;;;;;;62.58;23.85;;;;;;;;;;5033025;28;20049;-78
2023/01/26 00:55:03;;;;;;;63.03;23.77;;;;;;;;;;5034015;28;20088;-77
2023/01/26 00:57:29;;;;;;;53.38;21.92;;;;;;;;;;5041472;28;20116;-79
2023/01/26 00:59:56;;;;;;;60.33;22.65;;;;;;;;;;5043473;28;20053;-78
2023/01/26 01:02:22;;;;;;;53.90;20.77;;;;;;;;;;5046108;28;20128;-77
2023/01/26 01:04:48;;;;;;;55.40;21.75;;;;;;;;;;5043683;28;20133;-78
2023/01/26 01:07:15;;;;;;;60.15;22.95;;;;;;;;;;5044406;28;20068;-78
2023/01/26 01:09:41;;;;;;;59.28;22.85;;;;;;;;;;5044264;28;20041;-77
2023/01/26 01:12:08;;;;;;;54.95;21.25;;;;;;;;;;5023351;28;20049;-80
2023/01/26 01:14:34;;;;;;;59.00;22.35;;;;;;;;;;5035376;28;20060;-80
2023/01/26 01:17:00;;;;;;;64.50;23.77;;;;;;;;;;5029296;28;20213;-76
2023/01/26 01:19:27;;;;;;;60.15;22.60;;;;;;;;;;5029504;28;20565;-79
2023/01/26 01:21:53;;;;;;;58.92;22.13;;;;;;;;;;5037683;28;20049;-78
2023/01/26 01:24:20;;;;;;;54.63;21.83;;;;;;;;;;5042227;28;20076;-78
2023/01/26 01:26:46;;;;;;;63.08;21.98;;;;;;;;;;5041845;28;20462;-78
2023/01/26 01:29:13;;;;;;;55.85;21.52;;;;;;;;;;5031289;28;20230;-78
2023/01/26 01:31:40;;;;;;;56.63;20.85;;;;;;;;;;5032858;28;20049;-79
2023/01/26 01:34:06;;;;;;;59.83;21.65;;;;;;;;;;5028720;28;20042;-78
2023/01/26 01:36:33;;;;;;;52.35;21.02;;;;;;;;;;5032074;28;20045;-77
2023/01/26 01:39:00;;;;;;;58.70;21.73;;;;;;;;;;5031067;28;20100;-80
2023/01/26 01:41:26;;;;;;;56.25;21.08;;;;;;;;;;5031934;28;20473;-79
2023/01/26 01:44:11;;;;;;;57.78;21.80;;;;;;;;;;5030630;28;20144;-80
2023/01/26 01:46:38;;;;;;;59.17;20.42;;;;;;;;;;5033806;28;20063;-80
2023/01/26 01:49:09;;;;;;;52.22;20.95;;;;;;;;;;5032008;28;20056;-79
2023/01/26 01:51:38;;;;;;;55.92;21.38;;;;;;;;;;5037034;28;20050;-78
2023/01/26 01:54:07;;;;;;;57.65;21.33;;;;;;;;;;5035527;28;20046;-78
2023/01/26 01:56:34;;;;;;;56.80;20.42;;;;;;;;;;5019019;28;20076;-79
2023/01/26 01:59:03;;;;;;;59.85;22.05;;;;;;;;;;5034153;28;20046;-79
2023/01/26 02:01:29;;;;;;;65.22;21.17;;;;;;;;;;5037283;28;20055;-78
2023/01/26 02:03:59;;;;;;;59.05;21.45;;;;;;;;;;5032702;28;20505;-76
2023/01/26 02:06:29;;;;;;;61.63;21.92;;;;;;;;;;5036519;28;20136;-78
2023/01/26 02:08:56;;;;;;;61.10;21.30;;;;;;;;;;5035287;28;20049;-79
2023/01/26 02:11:26;;;;;;;60.75;22.98;;;;;;;;;;5035315;28;20045;-78
2023/01/26 02:13:53;;;;;;;63.17;21.40;;;;;;;;;;5034925;28;20369;-80
2023/01/26 02:16:19;;;;;;;64.97;21.77;;;;;;;;;;5035713;28;20059;-80
2023/01/26 02:18:46;;;;;;;64.75;23.15;;;;;;;;;;5031115;28;20077;-78
2023/01/26 02:21:18;;;;;;;68.40;23.00;;;;;;;;;;5035329;28;20144;-78
2023/01/26 02:24:03;;;;;;;61.53;22.95;;;;;;;;;;5034567;28;20053;-78
2023/01/26 02:26:31;;;;;;;49.53;17.40;;;;;;;;;;5035544;28;20117;-79
2023/01/26 02:28:59;;;;;;;70.47;22.45;;;;;;;;;;5034313;28;20051;-79
2023/01/26 02:31:25;;;;;;;73.63;25.10;;;;;;;;;;5037712;28;20350;-79
2023/01/26 02:33:52;;;;;;;76.50;25.60;;;;;;;;;;5033209;28;20050;-79
2023/01/26 02:36:20;;;;;;;70.25;23.50;;;;;;;;;;5034981;28;20299;-79
2023/01/26 02:38:54;;;;;;;65.25;23.92;;;;;;;;;;5033955;28;20060;-79
2023/01/26 02:44:07;;;;;;;74.70;26.13;;;;;;;;;;5033684;28;20049;-78
2023/01/26 02:46:34;;;;;;;67.32;24.38;;;;;;;;;;5033958;28;20148;-77
2023/01/26 02:51:53;;;;;;;73.82;24.52;;;;;;;;;;5018796;28;20065;-79
2023/01/26 02:57:04;;;;;;;76.47;25.23;;;;;;;;;;5035506;28;20045;-76
2023/01/26 02:59:31;;;;;;;68.05;24.10;;;;;;;;;;5035595;28;20049;-78
2023/01/26 03:01:57;;;;;;;71.40;25.10;;;;;;;;;;5040556;28;20049;-78
2023/01/26 03:04:24;;;;;;;73.72;25.13;;;;;;;;;;5041526;28;20461;-78
2023/01/26 03:06:50;;;;;;;73.25;24.73;;;;;;;;;;5041708;28;20108;-78
2023/01/26 03:09:16;;;;;;;73.68;25.63;;;;;;;;;;5034137;28;20041;-77
2023/01/26 03:11:43;;;;;;;82.93;26.73;;;;;;;;;;5033473;28;20119;-78
2023/01/26 03:14:10;;;;;;;72.90;25.83;;;;;;;;;;5032916;28;20041;-77
2023/01/26 03:16:40;;;;;;;71.35;24.23;;;;;;;;;;5030911;28;20073;-78
2023/01/26 03:29:50;;;;;;;73.75;26.17;;;;;;;;;;5033553;28;20492;-79
2023/01/26 03:32:16;;;;;;;83.53;26.30;;;;;;;;;;5033158;28;20049;-78
2023/01/26 03:34:43;;;;;;;80.45;26.05;;;;;;;;;;5017170;28;20313;-78
2023/01/26 03:37:10;;;;;;;94.03;27.65;;;;;;;;;;5035353;28;20045;-78
2023/01/26 03:56:22;;;;;;;85.75;26.85;;;;;;;;;;5032238;28;20056;-78
2023/01/26 03:58:52;;;;;;;84.65;26.45;;;;;;;;;;5031214;28;20057;-78
2023/01/26 04:01:20;;;;;;;90.95;27.80;;;;;;;;;;5033893;28;20049;-79
2023/01/26 04:09:17;;;;;;;87.22;25.10;;;;;;;;;;5032949;28;20041;-79
2023/01/26 04:11:43;;;;;;;85.28;28.00;;;;;;;;;;5031962;28;20494;-79
2023/01/26 04:22:43;;;;;;;103.38;28.83;;;;;;;;;;5035235;28;20438;-79
2023/01/26 04:25:12;;;;;;;94.97;27.30;;;;;;;;;;5033253;28;20287;-78
2023/01/26 04:27:39;;;;;;;87.28;26.63;;;;;;;;;;5012830;28;20103;-78
2023/01/26 04:30:07;;;;;;;90.18;27.23;;;;;;;;;;5031838;28;20045;-78
2023/01/26 04:32:34;;;;;;;94.00;28.65;;;;;;;;;;5013317;28;20057;-79
2023/01/26 04:35:00;;;;;;;91.60;26.10;;;;;;;;;;5026801;28;20564;-80
2023/01/26 04:37:27;;;;;;;85.90;26.27;;;;;;;;;;4999836;28;20046;-80
2023/01/26 04:39:53;;;;;;;108.82;29.33;;;;;;;;;;5014056;28;20049;-80
2023/01/26 04:42:19;;;;;;;96.78;27.10;;;;;;;;;;5013921;28;20144;-77
2023/01/26 04:44:46;;;;;;;109.85;29.73;;;;;;;;;;5028784;28;20045;-79
2023/01/26 04:47:12;;;;;;;100.72;29.13;;;;;;;;;;5033336;28;20053;-78
2023/01/26 04:49:39;;;;;;;111.53;32.13;;;;;;;;;;5031735;28;20124;-79
2023/01/26 04:52:05;;;;;;;103.20;29.27;;;;;;;;;;5037074;28;20046;-77
2023/01/26 04:54:32;;;;;;;100.07;28.38;;;;;;;;;;5046119;28;20105;-78
2023/01/26 04:56:58;;;;;;;103.47;26.88;;;;;;;;;;5037251;28;20279;-79
2023/01/26 04:59:24;;;;;;;97.07;28.13;;;;;;;;;;5031578;28;20072;-79
2023/01/26 05:01:51;;;;;;;100.00;27.33;;;;;;;;;;5032491;28;20113;-79
2023/01/26 05:04:17;;;;;;;88.97;26.77;;;;;;;;;;5028322;28;20084;-79
2023/01/26 05:06:44;;;;;;;100.28;27.90;;;;;;;;;;5031799;28;20045;-77
2023/01/26 05:09:10;;;;;;;95.32;27.70;;;;;;;;;;5030855;28;20480;-79
2023/01/26 05:11:37;;;;;;;96.78;27.88;;;;;;;;;;5031708;28;20133;-79
2023/01/26 05:14:03;;;;;;;99.65;29.00;;;;;;;;;;5031738;28;20061;-78
2023/01/26 05:16:29;;;;;;;91.95;27.17;;;;;;;;;;5032430;28;20045;-79
2023/01/26 05:18:57;;;;;;;97.28;26.80;;;;;;;;;;5030438;28;20049;-80
2023/01/26 05:21:26;;;;;;;92.60;25.90;;;;;;;;;;5034143;28;20509;-80
2023/01/26 05:23:53;;;;;;;88.97;25.20;;;;;;;;;;5015908;28;20103;-77
2023/01/26 05:26:19;;;;;;;106.18;27.15;;;;;;;;;;5033544;28;20179;-76
2023/01/26 05:28:46;;;;;;;91.97;25.70;;;;;;;;;;5014367;28;20128;-78
2023/01/26 05:31:12;;;;;;;96.75;27.45;;;;;;;;;;5035533;28;20494;-79
2023/01/26 05:33:38;;;;;;;101.05;27.55;;;;;;;;;;5032566;28;20045;-80
2023/01/26 05:36:05;;;;;;;85.40;25.23;;;;;;;;;;5032859;28;20052;-79
2023/01/26 05:38:32;;;;;;;101.80;26.83;;;;;;;;;;5017884;28;20060;-79
2023/01/26 05:40:58;;;;;;;96.32;27.88;;;;;;;;;;5022975;28;20057;-80
2023/01/26 05:43:25;;;;;;;90.43;26.10;;;;;;;;;;5018645;28;20050;-80
2023/01/26 05:45:51;;;;;;;95.28;25.83;;;;;;;;;;5020703;28;20052;-78
2023/01/26 05:48:18;;;;;;;88.18;26.80;;;;;;;;;;5014958;28;20048;-80
2023/01/26 05:50:44;;;;;;;90.75;27.45;;;;;;;;;;5015861;28;20046;-78
2023/01/26 05:53:11;;;;;;;90.70;26.08;;;;;;;;;;4998198;28;20088;-79
2023/01/26 05:55:37;;;;;;;90.28;27.20;;;;;;;;;;5015432;28;20062;-80
2023/01/26 05:58:04;;;;;;;91.97;27.17;;;;;;;;;;5013680;28;20061;-79
2023/01/26 06:00:30;;;;;;;82.25;24.70;;;;;;;;;;5015469;28;20060;-80
2023/01/26 06:02:57;;;;;;;93.90;26.23;;;;;;;;;;5021962;28;20125;-79
2023/01/26 06:05:23;;;;;;;90.03;26.27;;;;;;;;;;5021741;28;20057;-80
2023/01/26 06:07:49;;;;;;;88.93;25.90;;;;;;;;;;4996931;28;20060;-79
2023/01/26 06:10:16;;;;;;;80.40;26.23;;;;;;;;;;4996922;28;20045;-79
2023/01/26 06:12:42;;;;;;;82.15;24.65;;;;;;;;;;5014536;28;20053;-78
2023/01/26 06:15:11;;;;;;;88.60;26.40;;;;;;;;;;5035502;28;20052;-78
2023/01/26 06:17:37;;;;;;;87.70;25.45;;;;;;;;;;5034692;28;20376;-78
2023/01/26 06:20:04;;;;;;;85.38;26.85;;;;;;;;;;5036956;28;20056;-78
2023/01/26 06:22:31;;;;;;;86.07;27.60;;;;;;;;;;5036103;28;20181;-78
2023/01/26 06:24:57;;;;;;;87.25;26.17;;;;;;;;;;5035079;28;20049;-78
2023/01/26 06:27:24;;;;;;;92.28;25.40;;;;;;;;;;5033855;28;20045;-78
2023/01/26 06:29:50;;;;;;;83.63;27.15;;;;;;;;;;5018256;28;20060;-77
2023/01/26 06:32:17;;;;;;;92.40;27.05;;;;;;;;;;5013423;28;20076;-76
2023/01/26 06:34:43;;;;;;;91.18;26.52;;;;;;;;;;5013900;28;20068;-78
2023/01/26 06:37:09;;;;;;;92.85;26.50;;;;;;;;;;5032938;28;20055;-78
2023/01/26 06:39:36;;;;;;;97.47;26.85;;;;;;;;;;5033024;28;20486;-78
2023/01/26 06:42:03;;;;;;;88.68;25.80;;;;;;;;;;5037271;28;20068;-77
2023/01/26 06:44:29;;;;;;;92.70;26.90;;;;;;;;;;5033318;28;20063;-78
2023/01/26 06:46:57;;;;;;;92.05;26.45;;;;;;;;;;5034221;28;20103;-77
2023/01/26 06:49:24;;;;;;;92.25;26.00;;;;;;;;;;5031120;28;20195;-77
2023/01/26 06:51:56;;;;;;;96.20;26.67;;;;;;;;;;5036445;28;20144;-78
2023/01/26 06:54:23;;;;;;;90.70;25.45;;;;;;;;;;5034760;28;20079;-77
2023/01/26 06:56:49;;;;;;;94.32;26.58;;;;;;;;;;5019396;28;20458;-79
2023/01/26 06:59:23;;;;;;;90.32;25.27;;;;;;;;;;5034375;28;20092;-78
2023/01/26 07:01:55;;;;;;;93.22;27.00;;;;;;;;;;5016555;28;20053;-80
2023/01/26 07:04:27;;;;;;;93.03;26.42;;;;;;;;;;5014630;28;20058;-78
2023/01/26 07:06:53;;;;;;;94.90;26.85;;;;;;;;;;5033166;28;20103;-77
2023/01/26 07:09:19;;;;;;;91.70;27.98;;;;;;;;;;5033144;28;20056;-78
2023/01/26 07:11:46;;;;;;;94.97;26.25;;;;;;;;;;5034061;28;20056;-77
2023/01/26 07:14:12;;;;;;;89.60;26.77;;;;;;;;;;5033266;28;20145;-79
2023/01/26 07:16:39;;;;;;;94.95;27.67;;;;;;;;;;5033561;28;20463;-77
2023/01/26 07:19:05;;;;;;;88.07;26.50;;;;;;;;;;5030725;28;20073;-78
2023/01/26 07:21:32;;;;;;;89.57;26.35;;;;;;;;;;5034517;28;20076;-78
2023/01/26 07:23:58;;;;;;;94.43;26.98;;;;;;;;;;5032474;28;20049;-78
2023/01/26 07:26:24;;;;;;;91.78;26.90;;;;;;;;;;5033713;28;20052;-79
2023/01/26 07:28:51;;;;;;;93.43;26.40;;;;;;;;;;5032724;28;20634;-78
2023/01/26 07:31:17;;;;;;;83.05;25.70;;;;;;;;;;5035294;28;20076;-78
2023/01/26 07:33:44;;;;;;;96.05;25.63;;;;;;;;;;5031241;28;20646;-80
2023/01/26 07:36:10;;;;;;;95.80;24.35;;;;;;;;;;5034252;28;20045;-80
2023/01/26 07:38:37;;;;;;;91.72;23.77;;;;;;;;;;5036436;28;20053;-80
2023/01/26 07:41:07;;;;;;;92.32;24.35;;;;;;;;;;5034646;28;20073;-79
2023/01/26 07:43:35;;;;;;;86.13;23.75;;;;;;;;;;5032173;28;20129;-79
2023/01/26 07:46:01;;;;;;;79.13;23.45;;;;;;;;;;5031898;28;20076;-80
2023/01/26 07:48:31;;;;;;;81.40;23.15;;;;;;;;;;5028607;28;20057;-80
2023/01/26 07:50:58;;;;;;;77.50;22.27;;;;;;;;;;5033898;28;20071;-79
2023/01/26 07:53:28;;;;;;;78.70;22.33;;;;;;;;;;5032571;28;20113;-79
2023/01/26 07:56:07;;;;;;;84.70;22.80;;;;;;;;;;5032124;28;20080;-79
2023/01/26 07:58:34;;;;;;;75.63;22.13;;;;;;;;;;5031865;28;20041;-80
2023/01/26 08:01:05;;;;;;;79.75;22.27;;;;;;;;;;5033435;28;20064;-79
2023/01/26 08:03:31;;;;;;;78.65;22.75;;;;;;;;;;5028999;28;20076;-79
2023/01/26 08:05:57;;;;;;;74.30;21.35;;;;;;;;;;5030339;28;20477;-80
2023/01/26 08:08:25;;;;;;;72.90;20.42;;;;;;;;;;5031686;28;20046;-79
2023/01/26 08:10:54;;;;;;;72.03;20.92;;;;;;;;;;5032963;28;20042;-80
2023/01/26 08:13:20;;;;;;;68.05;19.80;;;;;;;;;;5029627;28;20458;-78
2023/01/26 08:16:01;;;;;;;72.18;20.05;;;;;;;;;;5031712;28;20474;-80
2023/01/26 08:18:28;;;;;;;73.38;20.92;;;;;;;;;;5031137;28;20092;-79
2023/01/26 08:20:54;;;;;;;73.20;20.45;;;;;;;;;;5014691;28;20063;-77
2023/01/26 08:23:21;;;;;;;73.35;21.17;;;;;;;;;;5034895;28;20228;-77
2023/01/26 08:25:47;;;;;;;75.80;21.33;;;;;;;;;;5033453;28;20048;-79
2023/01/26 08:28:13;;;;;;;80.57;22.52;;;;;;;;;;5040192;28;20033;-77
2023/01/26 08:30:40;;;;;;;68.93;19.55;;;;;;;;;;5049081;28;20029;-77
2023/01/26 08:33:07;;;;;;;69.15;20.73;;;;;;;;;;5045557;28;20077;-77
2023/01/26 08:35:33;;;;;;;72.07;20.90;;;;;;;;;;5045584;28;20116;-78
2023/01/26 08:37:59;;;;;;;80.82;21.45;;;;;;;;;;5044038;28;20163;-77
2023/01/26 08:40:26;;;;;;;75.03;20.58;;;;;;;;;;5047646;28;20042;-79
2023/01/26 08:42:53;;;;;;;86.70;22.50;;;;;;;;;;5048366;28;20136;-79
2023/01/26 08:45:21;;;;;;;74.68;18.88;;;;;;;;;;5041325;28;20111;-79
2023/01/26 08:47:48;;;;;;;63.38;18.60;;;;;;;;;;5031431;28;20136;-79
2023/01/26 08:50:14;;;;;;;73.20;20.88;;;;;;;;;;5032672;28;20504;-79
2023/01/26 08:52:40;;;;;;;62.20;18.55;;;;;;;;;;5016458;28;20041;-79
2023/01/26 08:55:07;;;;;;;70.50;20.15;;;;;;;;;;5034880;28;20060;-80
2023/01/26 08:57:33;;;;;;;73.82;18.42;;;;;;;;;;5032790;28;20091;-80
2023/01/26 09:00:00;;;;;;;80.13;20.05;;;;;;;;;;5033963;28;20107;-79
2023/01/26 09:02:26;;;;;;;64.53;19.73;;;;;;;;;;5032316;28;20057;-77
2023/01/26 09:04:53;;;;;;;68.65;20.65;;;;;;;;;;5033140;28;20461;-79
2023/01/26 09:07:19;;;;;;;73.45;20.67;;;;;;;;;;5033338;28;20125;-79
2023/01/26 09:09:45;;;;;;;67.13;20.45;;;;;;;;;;5033110;28;20045;-79
2023/01/26 09:12:12;;;;;;;62.90;19.35;;;;;;;;;;5032965;28;20248;-79
2023/01/26 09:14:40;;;;;;;60.60;19.50;;;;;;;;;;5005784;28;20037;-79
2023/01/26 09:17:06;;;;;;;64.45;19.30;;;;;;;;;;5032486;28;20045;-79
2023/01/26 09:19:33;;;;;;;72.80;20.02;;;;;;;;;;5031622;28;20075;-79
2023/01/26 09:21:59;;;;;;;72.28;19.45;;;;;;;;;;5033765;28;20073;-80
2023/01/26 09:24:26;;;;;;;57.20;18.13;;;;;;;;;;5033938;28;20066;-80
2023/01/26 09:26:52;;;;;;;61.58;19.42;;;;;;;;;;5035124;28;20126;-78
2023/01/26 09:29:19;;;;;;;61.03;18.27;;;;;;;;;;5031547;28;20050;-79
2023/01/26 09:31:45;;;;;;;60.88;19.35;;;;;;;;;;5032909;28;20041;-79
2023/01/26 09:34:12;;;;;;;66.82;19.33;;;;;;;;;;5030253;28;20107;-79
2023/01/26 09:36:38;;;;;;;74.00;19.77;;;;;;;;;;5033283;28;20049;-79
2023/01/26 09:39:07;;;;;;;70.28;19.58;;;;;;;;;;5032387;28;20049;-79
2023/01/26 09:41:41;;;;;;;61.22;18.83;;;;;;;;;;5032161;28;20053;-79
2023/01/26 09:44:09;;;;;;;67.78;19.92;;;;;;;;;;5030956;28;20076;-78
2023/01/26 09:46:41;;;;;;;66.60;19.67;;;;;;;;;;5033208;28;20101;-79
2023/01/26 09:49:16;;;;;;;69.13;19.88;;;;;;;;;;5028338;28;20049;-78
2023/01/26 09:51:57;;;;;;;71.43;21.15;;;;;;;;;;5032236;28;20148;-78
2023/01/26 09:54:29;;;;;;;78.80;22.05;;;;;;;;;;5033727;28;20057;-79
2023/01/26 09:56:55;;;;;;;70.60;21.60;;;;;;;;;;5034599;28;20045;-79
2023/01/26 09:59:43;;;;;;;73.03;21.20;;;;;;;;;;5031977;28;20049;-79
2023/01/26 10:02:28;;;;;;;63.75;19.42;;;;;;;;;;5032231;28;20500;-79
2023/01/26 10:04:56;;;;;;;49.03;15.43;;;;;;;;;;5032078;28;20063;-78
2023/01/26 10:07:22;;;;;;;60.53;18.15;;;;;;;;;;5035544;28;20459;-78
2023/01/26 10:09:50;;;;;;;59.00;18.45;;;;;;;;;;5035456;28;20042;-78
2023/01/26 10:12:34;;;;;;;61.70;17.67;;;;;;;;;;5034337;28;20062;-78
2023/01/26 10:15:21;;;;;;;46.80;14.50;;;;;;;;;;5033584;28;20091;-78
2023/01/26 10:17:49;;;;;;;69.90;20.17;;;;;;;;;;5011289;28;20556;-79
2023/01/26 10:20:31;;;;;;;61.72;18.15;;;;;;;;;;5014187;28;20045;-78
2023/01/26 10:23:06;;;;;;;55.92;17.75;;;;;;;;;;5015433;28;20077;-78
2023/01/26 10:25:34;;;;;;;54.97;16.95;;;;;;;;;;4999168;28;20056;-79
2023/01/26 10:28:20;;;;;;;64.95;18.42;;;;;;;;;;5014635;28;20049;-78
2023/01/26 10:30:47;;;;;;;61.83;18.98;;;;;;;;;;5005284;28;20443;-79
2023/01/26 10:33:16;;;;;;;57.20;18.42;;;;;;;;;;5014258;28;21104;-79
2023/01/26 10:35:43;;;;;;;56.00;18.42;;;;;;;;;;5017076;28;20057;-79
2023/01/26 10:38:45;;;;;;;58.50;17.65;;;;;;;;;;4999215;28;20542;-78
2023/01/26 10:41:15;;;;;;;60.75;17.05;;;;;;;;;;4954253;29;20050;-78
2023/01/26 10:43:48;;;;;;;66.38;18.00;;;;;;;;;;5004597;28;20046;-77
2023/01/26 10:46:29;;;;;;;63.03;17.77;;;;;;;;;;5016096;28;20050;-79
2023/01/26 10:48:57;;;;;;;61.58;16.88;;;;;;;;;;5011756;28;20069;-79
2023/01/26 10:51:25;;;;;;;59.60;17.75;;;;;;;;;;5015426;28;20049;-78
2023/01/26 10:54:11;;;;;;;68.00;17.95;;;;;;;;;;5015495;28;20045;-79
2023/01/26 10:56:53;;;;;;;53.10;16.98;;;;;;;;;;5015474;28;20133;-79
2023/01/26 10:59:26;;;;;;;51.63;16.63;;;;;;;;;;5014202;28;20106;-79
2023/01/26 11:01:52;;;;;;;51.25;16.45;;;;;;;;;;5014889;28;20134;-79
2023/01/26 11:04:19;;;;;;;50.33;16.20;;;;;;;;;;5013504;28;20054;-79
2023/01/26 11:06:45;;;;;;;48.63;15.63;;;;;;;;;;5014201;28;20125;-78
2023/01/26 11:09:12;;;;;;;49.92;15.35;;;;;;;;;;5013057;28;20513;-78
2023/01/26 11:11:39;;;;;;;49.15;16.85;;;;;;;;;;5015339;28;20122;-79
2023/01/26 11:14:15;;;;;;;49.78;17.10;;;;;;;;;;5014404;28;20110;-78
2023/01/26 11:16:49;;;;;;;41.13;14.82;;;;;;;;;;5036772;28;20183;-78
2023/01/26 11:19:18;;;;;;;40.88;13.52;;;;;;;;;;5033782;28;20060;-80
2023/01/26 11:21:49;;;;;;;45.35;14.60;;;;;;;;;;5035419;28;20046;-79
2023/01/26 11:24:34;;;;;;;44.50;15.32;;;;;;;;;;5015926;28;20412;-78
2023/01/26 11:27:40;;;;;;;39.03;13.25;;;;;;;;;;5032947;28;20056;-79
2023/01/26 11:30:15;;;;;;;39.50;12.90;;;;;;;;;;4952766;29;20051;-79
2023/01/26 11:32:49;;;;;;;37.30;13.20;;;;;;;;;;4950450;29;20081;-79
2023/01/26 11:35:27;;;;;;;40.60;13.13;;;;;;;;;;4998850;28;20053;-79
2023/01/26 11:37:54;;;;;;;42.15;13.88;;;;;;;;;;5031861;28;20056;-77
2023/01/26 11:40:24;;;;;;;33.28;13.05;;;;;;;;;;5033715;28;20405;-78
2023/01/26 11:43:16;;;;;;;37.33;13.57;;;;;;;;;;5015000;28;20148;-77
2023/01/26 11:45:45;;;;;;;41.47;13.75;;;;;;;;;;5034345;28;20056;-78
2023/01/26 11:48:21;;;;;;;38.65;13.45;;;;;;;;;;5013460;28;20060;-79
2023/01/26 11:50:55;;;;;;;39.85;13.82;;;;;;;;;;5034112;28;20484;-79
2023/01/26 11:53:31;;;;;;;39.55;13.55;;;;;;;;;;5033737;28;20132;-78
2023/01/26 11:56:04;;;;;;;36.08;13.07;;;;;;;;;;5033083;28;20060;-78
2023/01/26 11:58:34;;;;;;;42.60;12.40;;;;;;;;;;5033129;28;20049;-77
2023/01/26 12:01:02;;;;;;;31.77;12.00;;;;;;;;;;5037009;28;20061;-78
2023/01/26 12:03:45;;;;;;;38.30;12.63;;;;;;;;;;5050972;28;20115;-78
2023/01/26 12:06:15;;;;;;;40.88;14.88;;;;;;;;;;5053764;28;20134;-77
2023/01/26 12:08:44;;;;;;;33.47;12.48;;;;;;;;;;5052632;28;20071;-78
2023/01/26 12:11:22;;;;;;;39.72;13.15;;;;;;;;;;5053704;28;20041;-79
2023/01/26 12:13:55;;;;;;;35.33;11.98;;;;;;;;;;5043870;28;20045;-78
2023/01/26 12:16:40;;;;;;;42.75;14.18;;;;;;;;;;5034044;28;20211;-79
2023/01/26 12:19:25;;;;;;;37.60;12.57;;;;;;;;;;5033210;28;20463;-79
2023/01/26 12:21:53;;;;;;;35.80;12.60;;;;;;;;;;5034956;28;20050;-78
2023/01/26 12:24:33;;;;;;;37.83;12.65;;;;;;;;;;5034095;28;20063;-80
2023/01/26 12:27:24;;;;;;;42.80;12.43;;;;;;;;;;5033697;28;20057;-78
2023/01/26 12:29:51;;;;;;;45.30;13.05;;;;;;;;;;5033417;28;20456;-79
2023/01/26 12:32:17;;;;;;;33.92;12.65;;;;;;;;;;5033008;28;20437;-77
2023/01/26 12:34:43;;;;;;;39.00;12.90;;;;;;;;;;5034318;28;20046;-80
2023/01/26 12:37:19;;;;;;;39.70;12.77;;;;;;;;;;5035155;28;20136;-80
2023/01/26 12:39:45;;;;;;;;;;;;;;;;;;5034968;28;20053;-79
2023/01/26 12:42:17;;;;;;;39.58;12.98;;;;;;;;;;5034265;28;20381;-79
2023/01/26 12:44:47;;;;;;;32.90;11.35;;;;;;;;;;5034954;28;20069;-79
2023/01/26 12:47:16;;;;;;;38.15;12.95;;;;;;;;;;5032733;28;20055;-78
2023/01/26 12:49:49;;;;;;;33.50;12.80;;;;;;;;;;5036931;28;20101;-80
2023/01/26 12:52:15;;;;;;;35.40;13.73;;;;;;;;;;5039012;28;20137;-78
2023/01/26 12:54:47;;;;;;;41.80;14.02;;;;;;;;;;5037218;28;20104;-78
2023/01/26 12:57:16;;;;;;;40.78;13.80;;;;;;;;;;5038248;28;20049;-78
2023/01/26 12:59:46;;;;;;;45.30;14.25;;;;;;;;;;5035210;28;20042;-77
2023/01/26 13:02:14;;;;;;;37.53;13.57;;;;;;;;;;5032300;28;20046;-77
2023/01/26 13:04:42;;;;;;;35.38;12.75;;;;;;;;;;5033086;28;20069;-78
2023/01/26 13:07:27;;;;;;;39.65;12.93;;;;;;;;;;5032651;28;20056;-77
2023/01/26 13:10:07;;;;;;;37.38;11.75;;;;;;;;;;5032029;28;20077;-78
2023/01/26 13:12:45;;;;;;;37.75;12.45;;;;;;;;;;5031306;28;20325;-78
2023/01/26 13:15:16;;;;;;;35.17;12.38;;;;;;;;;;5031464;28;20054;-78
2023/01/26 13:18:03;;;;;;;35.25;11.85;;;;;;;;;;5029608;28;20055;-78
2023/01/26 13:20:38;;;;;;;39.40;12.55;;;;;;;;;;5029439;28;20049;-78
2023/01/26 13:23:24;;;;;;;31.60;12.70;;;;;;;;;;5031395;28;20054;-78
2023/01/26 13:26:20;;;;;;;28.30;10.10;;;;;;;;;;5031840;28;20088;-78
2023/01/26 13:28:47;;;;;;;30.77;10.90;;;;;;;;;;5017652;28;20124;-78
2023/01/26 13:31:28;;;;;;;23.27;9.32;;;;;;;;;;5030550;28;20041;-78
2023/01/26 13:33:56;;;;;;;29.17;10.20;;;;;;;;;;5027988;28;20383;-78
2023/01/26 13:36:22;;;;;;;25.60;10.70;;;;;;;;;;5033636;28;20132;-78
2023/01/26 13:38:58;;;;;;;30.73;11.63;;;;;;;;;;5030379;28;20076;-79
2023/01/26 13:41:24;;;;;;;;;;;;;;;;;;5031628;28;20148;-77
2023/01/26 13:43:50;;;;;;;25.35;9.40;;;;;;;;;;5035497;28;19931;-77
2023/01/26 13:46:21;;;;;;;25.52;9.27;;;;;;;;;;5017710;28;20144;-78
2023/01/26 13:48:50;;;;;;;30.10;11.15;;;;;;;;;;5032752;28;20049;-78
2023/01/26 13:51:22;;;;;;;22.02;9.13;;;;;;;;;;5036651;28;20049;-79
2023/01/26 13:54:09;;;;;;;30.08;10.88;;;;;;;;;;5021752;28;20045;-79
2023/01/26 13:56:37;;;;;;;26.13;9.38;;;;;;;;;;5033100;28;20041;-79
2023/01/26 13:59:05;;;;;;;22.30;8.52;;;;;;;;;;5031667;28;20105;-78
2023/01/26 14:01:32;;;;;;;28.13;9.77;;;;;;;;;;5039051;28;20428;-79
2023/01/26 14:04:05;;;;;;;27.73;10.20;;;;;;;;;;5027116;28;20092;-79
2023/01/26 14:06:35;;;;;;;33.63;12.40;;;;;;;;;;5020345;28;20050;-79
2023/01/26 14:09:01;;;;;;;34.22;12.60;;;;;;;;;;5033607;28;20124;-79
2023/01/26 14:11:29;;;;;;;25.10;10.30;;;;;;;;;;5037605;28;20081;-79
2023/01/26 14:13:57;;;;;;;30.13;10.85;;;;;;;;;;5036942;28;21480;-79
2023/01/26 14:16:27;;;;;;;29.02;10.85;;;;;;;;;;5027666;28;20132;-78
2023/01/26 14:19:09;;;;;;;30.58;11.82;;;;;;;;;;5004356;28;20407;-79
2023/01/26 14:21:44;;;;;;;31.40;10.80;;;;;;;;;;5028329;28;20052;-79
2023/01/26 14:24:11;;;;;;;27.02;10.13;;;;;;;;;;5010373;28;20144;-79
2023/01/26 14:26:39;;;;;;;29.75;10.52;;;;;;;;;;5026811;28;20053;-77
2023/01/26 14:29:10;;;;;;;30.80;11.02;;;;;;;;;;5011228;28;20128;-79
2023/01/26 14:31:37;;;;;;;24.33;9.60;;;;;;;;;;5026043;28;20076;-78
2023/01/26 14:34:07;;;;;;;28.08;10.70;;;;;;;;;;5028546;28;20119;-79
2023/01/26 14:36:38;;;;;;;24.30;9.68;;;;;;;;;;5022202;28;20352;-78
2023/01/26 14:39:17;;;;;;;29.23;10.90;;;;;;;;;;5028169;28;20080;-78
2023/01/26 14:41:44;;;;;;;24.63;9.98;;;;;;;;;;5023564;28;20056;-79
2023/01/26 14:44:11;;;;;;;24.10;9.27;;;;;;;;;;5021960;28;20045;-80
2023/01/26 14:46:51;;;;;;;23.75;9.80;;;;;;;;;;5021815;28;20049;-77
2023/01/26 14:49:21;;;;;;;27.23;9.00;;;;;;;;;;5013657;28;20072;-80
2023/01/26 14:51:50;;;;;;;31.00;11.98;;;;;;;;;;5013945;28;20046;-79
2023/01/26 14:54:19;;;;;;;26.48;10.30;;;;;;;;;;5011374;28;20064;-79
2023/01/26 14:56:47;;;;;;;35.95;11.18;;;;;;;;;;5011750;28;20056;-77
2023/01/26 14:59:19;;;;;;;32.42;10.82;;;;;;;;;;4994578;28;20120;-77
2023/01/26 15:01:46;;;;;;;35.95;12.27;;;;;;;;;;5027544;28;20045;-77
2023/01/26 15:04:25;;;;;;;35.45;10.48;;;;;;;;;;5032403;28;20072;-78
2023/01/26 15:06:51;;;;;;;29.48;9.82;;;;;;;;;;5033632;28;20154;-77
2023/01/26 15:09:24;;;;;;;31.58;10.73;;;;;;;;;;5031989;28;20049;-77
2023/01/26 15:12:16;;;;;;;28.40;11.02;;;;;;;;;;5031578;28;20064;-77
2023/01/26 15:14:55;;;;;;;35.17;11.13;;;;;;;;;;5033635;28;20128;-78
2023/01/26 15:17:36;;;;;;;32.15;10.73;;;;;;;;;;5032495;28;20049;-78
2023/01/26 15:20:23;;;;;;;34.95;11.35;;;;;;;;;;5033470;28;20052;-79
2023/01/26 15:22:51;;;;;;;35.72;11.13;;;;;;;;;;4992152;28;20429;-79