Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:13;;;;;;;9.93;9.17;;;;;;;17.31;100.00;97552.19;5047951;28;20574;-66
2021/07/26 00:02:41;;;;;;;9.53;8.83;;;;;;;17.24;100.00;97557.63;5041583;28;20462;-64
2021/07/26 00:05:11;;;;;;;9.10;8.40;;;;;;;17.19;100.00;97549.41;5053441;28;20649;-65
2021/07/26 00:07:40;;;;;;;10.03;9.10;;;;;;;17.15;100.00;97553.56;5057597;28;20210;-66
2021/07/26 00:10:08;;;;;;;10.00;9.10;;;;;;;17.19;100.00;97552.06;5056625;28;20202;-65
2021/07/26 00:12:36;;;;;;;10.83;9.93;;;;;;;17.06;100.00;97551.16;5056680;28;20703;-65
2021/07/26 00:15:07;;;;;;;10.60;9.70;;;;;;;16.99;100.00;97545.03;5056310;28;20221;-66
2021/07/26 00:17:35;;;;;;;11.07;10.07;;;;;;;16.94;100.00;97547.50;5058944;28;20219;-65
2021/07/26 00:20:03;;;;;;;9.50;8.80;;;;;;;16.90;100.00;97547.09;5056243;28;20628;-65
2021/07/26 00:22:31;;;;;;;9.97;9.10;;;;;;;16.93;100.00;97548.53;5055388;28;20298;-65
2021/07/26 00:25:01;;;;;;;9.63;8.83;;;;;;;17.02;100.00;97541.91;5052883;28;20733;-66
2021/07/26 00:27:28;;;;;;;9.83;9.13;;;;;;;16.95;100.00;97537.59;5058554;28;20231;-66
2021/07/26 00:29:56;;;;;;;9.20;8.50;;;;;;;16.87;100.00;97542.19;5054933;28;20218;-66
2021/07/26 00:32:24;;;;;;;9.63;8.93;;;;;;;16.73;100.00;97541.44;5054007;28;20218;-66
2021/07/26 00:34:53;;;;;;;10.20;9.40;;;;;;;16.61;100.00;97541.28;5049382;28;20586;-66
2021/07/26 00:37:21;;;;;;;9.10;8.40;;;;;;;16.60;100.00;97544.19;5056061;28;20254;-65
2021/07/26 00:39:49;;;;;;;10.77;9.80;;;;;;;16.54;100.00;97547.72;5050479;28;20226;-66
2021/07/26 00:42:18;;;;;;;10.23;9.40;;;;;;;16.52;100.00;97549.81;5057718;28;20199;-65
2021/07/26 00:44:46;;;;;;;9.77;9.07;;;;;;;16.58;100.00;97548.94;5052954;28;20724;-66
2021/07/26 00:47:14;;;;;;;10.63;9.83;;;;;;;16.68;100.00;97549.28;5053235;28;20226;-67
2021/07/26 00:49:42;;;;;;;9.93;9.23;;;;;;;16.62;100.00;97558.19;5055513;28;20214;-65
2021/07/26 00:52:10;;;;;;;11.63;10.70;;;;;;;16.49;100.00;97554.53;5054304;28;20210;-65
2021/07/26 00:54:39;;;;;;;9.57;8.53;;;;;;;16.40;100.00;97549.66;5055764;28;20207;-65
2021/07/26 00:57:08;;;;;;;10.27;9.33;;;;;;;16.34;100.00;97544.13;5057500;28;20239;-65
2021/07/26 00:59:38;;;;;;;10.33;9.53;;;;;;;16.51;100.00;97548.16;5055006;28;20204;-66
2021/07/26 01:02:06;;;;;;;10.77;9.77;;;;;;;16.39;100.00;97556.03;5058678;28;20215;-66
2021/07/26 01:04:34;;;;;;;11.33;10.23;;;;;;;16.34;100.00;97553.97;5056332;28;20313;-65
2021/07/26 01:07:03;;;;;;;11.60;10.63;;;;;;;16.34;100.00;97553.97;5057419;28;20219;-65
2021/07/26 01:09:30;;;;;;;11.90;10.90;;;;;;;16.27;100.00;97555.88;5061663;28;20211;-67
2021/07/26 01:11:58;;;;;;;11.90;10.90;;;;;;;16.29;100.00;97557.31;5056752;28;20207;-66
2021/07/26 01:14:27;;;;;;;10.50;9.67;;;;;;;16.27;100.00;97553.19;5059017;28;20239;-67
2021/07/26 01:16:57;;;;;;;11.43;10.53;;;;;;;16.18;100.00;97550.75;5059102;28;20314;-66
2021/07/26 01:19:25;;;;;;;10.40;9.63;;;;;;;16.14;100.00;97549.53;5057086;28;20215;-67
2021/07/26 01:21:54;;;;;;;12.00;11.03;;;;;;;16.26;100.00;97547.00;5057816;28;20214;-65
2021/07/26 01:24:22;;;;;;;10.70;9.80;;;;;;;16.27;100.00;97554.00;5058812;28;20237;-66
2021/07/26 01:26:50;;;;;;;10.30;9.50;;;;;;;16.27;100.00;97547.84;5058976;28;20223;-66
2021/07/26 01:29:18;;;;;;;10.47;9.50;;;;;;;16.23;100.00;97547.44;5057374;28;20608;-65
2021/07/26 01:31:46;;;;;;;11.00;10.20;;;;;;;16.22;100.00;97544.97;5060299;28;20670;-67
2021/07/26 01:34:14;;;;;;;12.27;10.67;;;;;;;16.24;100.00;97550.94;5057646;28;20290;-66
2021/07/26 01:36:42;;;;;;;10.87;9.87;;;;;;;16.17;100.00;97551.78;5057760;28;20701;-65
2021/07/26 01:39:11;;;;;;;10.53;9.83;;;;;;;16.23;100.00;97563.47;5052903;28;20202;-67
2021/07/26 01:41:39;;;;;;;11.77;10.80;;;;;;;16.15;100.00;97561.03;5058221;28;20203;-66
2021/07/26 01:44:10;;;;;;;11.03;10.13;;;;;;;16.19;100.00;97573.78;5057471;28;20230;-65
2021/07/26 01:46:47;;;;;;;10.07;9.37;;;;;;;16.19;100.00;97573.78;5055636;28;20765;-67
2021/07/26 01:49:25;;;;;;;11.07;10.07;;;;;;;16.21;100.00;97584.25;5060735;28;20660;-65
2021/07/26 01:51:53;;;;;;;10.93;10.03;;;;;;;16.20;100.00;97588.78;5054974;28;20238;-65
2021/07/26 01:54:23;;;;;;;12.13;11.00;;;;;;;16.22;100.00;97593.09;5058647;28;20316;-65
2021/07/26 01:56:51;;;;;;;10.57;9.67;;;;;;;16.26;100.00;97588.97;5055894;28;20304;-65
2021/07/26 01:59:19;;;;;;;11.10;10.20;;;;;;;16.23;100.00;97584.06;5060369;28;20198;-66
2021/07/26 02:01:47;;;;;;;10.83;9.93;;;;;;;16.10;100.00;97585.75;5057770;28;20203;-65
2021/07/26 02:04:15;;;;;;;9.50;8.83;;;;;;;16.07;100.00;97580.78;5054260;28;20222;-67
2021/07/26 02:06:43;;;;;;;11.07;10.17;;;;;;;16.02;100.00;97580.59;5053110;28;20227;-64
2021/07/26 02:09:11;;;;;;;11.27;10.37;;;;;;;16.06;100.00;97576.47;5056786;28;20216;-66
2021/07/26 02:11:40;;;;;;;11.03;10.13;;;;;;;15.97;100.00;97581.25;5058446;28;20203;-65
2021/07/26 02:14:10;;;;;;;10.40;9.63;;;;;;;15.98;100.00;97588.22;5053802;28;20222;-65
2021/07/26 02:16:38;;;;;;;9.63;8.67;;;;;;;15.95;100.00;97590.50;5055643;28;20310;-65
2021/07/26 02:19:07;;;;;;;10.50;9.67;;;;;;;15.88;100.00;97585.97;5054302;28;20215;-66
2021/07/26 02:21:36;;;;;;;10.37;9.57;;;;;;;15.86;100.00;97588.00;5060956;28;20226;-66
2021/07/26 02:24:07;;;;;;;11.17;10.27;;;;;;;15.81;100.00;97584.31;5056001;28;20583;-66
2021/07/26 02:26:35;;;;;;;11.03;10.13;;;;;;;15.79;100.00;97584.53;5061806;28;20277;-66
2021/07/26 02:29:06;;;;;;;11.00;10.13;;;;;;;15.80;100.00;97591.53;5056232;28;20214;-65
2021/07/26 02:31:34;;;;;;;10.93;10.13;;;;;;;15.76;100.00;97587.63;5057826;28;20685;-66
2021/07/26 02:34:02;;;;;;;10.67;9.77;;;;;;;15.76;100.00;97593.78;5054449;28;20612;-67
2021/07/26 02:36:30;;;;;;;11.33;10.33;;;;;;;15.75;100.00;97588.66;5054100;28;20231;-66
2021/07/26 02:38:57;;;;;;;11.30;10.40;;;;;;;15.76;100.00;97587.63;5052880;28;20215;-66
2021/07/26 02:41:26;;;;;;;11.20;10.27;;;;;;;15.70;100.00;97591.09;5053021;28;20208;-67
2021/07/26 02:43:54;;;;;;;10.83;9.93;;;;;;;15.69;100.00;97589.44;5058197;28;20204;-65
2021/07/26 02:46:23;;;;;;;10.93;10.23;;;;;;;15.71;100.00;97592.72;5058335;28;20239;-66
2021/07/26 02:48:51;;;;;;;11.50;10.50;;;;;;;15.68;100.00;97594.00;5056558;28;20195;-67
2021/07/26 02:51:19;;;;;;;10.70;9.80;;;;;;;15.70;100.00;97596.44;5053887;28;20230;-67
2021/07/26 02:53:47;;;;;;;11.43;10.53;;;;;;;15.55;100.00;97600.16;5062674;28;20206;-65
2021/07/26 02:56:15;;;;;;;11.50;10.37;;;;;;;15.55;100.00;97599.34;5054855;28;20226;-66
2021/07/26 02:58:43;;;;;;;11.37;10.47;;;;;;;15.57;100.00;97590.09;5060703;28;20210;-65
2021/07/26 03:01:11;;;;;;;11.47;10.50;;;;;;;15.56;100.00;97598.31;5052879;28;20203;-67
2021/07/26 03:03:41;;;;;;;11.13;10.33;;;;;;;15.48;100.00;97594.81;5057248;28;20321;-66
2021/07/26 03:06:14;;;;;;;11.23;10.30;;;;;;;15.58;100.00;97590.91;5055263;28;20242;-65
2021/07/26 03:08:42;;;;;;;12.50;11.37;;;;;;;15.58;100.00;97586.38;5057823;28;20215;-65
2021/07/26 03:11:11;;;;;;;12.50;11.40;;;;;;;15.43;100.00;97591.13;5056456;28;20214;-66
2021/07/26 03:13:39;;;;;;;11.27;10.37;;;;;;;15.37;100.00;97603.44;5058845;28;20207;-66
2021/07/26 03:16:09;;;;;;;12.20;11.07;;;;;;;15.34;100.00;97599.34;5051863;28;20325;-67
2021/07/26 03:18:37;;;;;;;11.90;10.87;;;;;;;15.31;100.00;97604.25;5057466;28;20540;-65
2021/07/26 03:21:07;;;;;;;11.80;10.90;;;;;;;15.27;100.00;97606.50;5057927;28;20218;-67
2021/07/26 03:23:35;;;;;;;11.07;10.27;;;;;;;15.27;100.00;97608.38;5056645;28;20202;-67
2021/07/26 03:26:03;;;;;;;11.17;10.27;;;;;;;15.23;100.00;97612.47;5058997;28;20576;-67
2021/07/26 03:28:31;;;;;;;12.07;11.13;;;;;;;15.22;100.00;97606.28;5054444;28;20207;-64
2021/07/26 03:30:59;;;;;;;11.27;10.37;;;;;;;15.30;100.00;97610.63;5056358;28;20200;-65
2021/07/26 03:33:27;;;;;;;11.87;10.87;;;;;;;15.26;100.00;97607.53;5052628;28;20203;-64
2021/07/26 03:35:55;;;;;;;11.33;10.43;;;;;;;15.21;100.00;97611.84;5055893;28;20218;-66
2021/07/26 03:38:25;;;;;;;12.17;10.93;;;;;;;15.28;100.00;97610.00;5057368;28;20206;-65
2021/07/26 03:40:53;;;;;;;11.53;10.50;;;;;;;15.33;100.00;97619.03;5053708;28;20198;-67
2021/07/26 03:43:21;;;;;;;11.73;10.73;;;;;;;15.25;100.00;97618.41;5055086;28;20207;-65
2021/07/26 03:45:49;;;;;;;10.50;9.60;;;;;;;15.22;100.00;97614.31;5054756;28;20238;-65
2021/07/26 03:48:17;;;;;;;11.03;10.03;;;;;;;15.27;100.00;97609.16;5051918;28;20340;-67
2021/07/26 03:50:45;;;;;;;11.10;10.20;;;;;;;15.29;100.00;97607.13;5054766;28;20662;-65
2021/07/26 03:53:13;;;;;;;11.90;10.77;;;;;;;15.32;100.00;97604.03;5053638;28;21034;-66
2021/07/26 03:55:42;;;;;;;12.83;10.50;;;;;;;15.32;100.00;97604.03;5053920;28;20644;-67
2021/07/26 03:58:10;;;;;;;11.30;10.50;;;;;;;15.33;100.00;97603.00;5056851;28;20218;-65
2021/07/26 04:00:38;;;;;;;11.23;10.27;;;;;;;15.30;100.00;97597.28;5052318;28;20404;-67
2021/07/26 04:03:11;;;;;;;11.37;10.57;;;;;;;15.36;100.00;97604.47;5052151;28;20204;-66
2021/07/26 04:05:42;;;;;;;11.37;10.37;;;;;;;15.38;100.00;97612.28;5056006;28;20234;-66
2021/07/26 04:08:14;;;;;;;11.10;10.10;;;;;;;15.41;100.00;97614.53;5050695;28;20233;-67
2021/07/26 04:10:46;;;;;;;11.83;10.83;;;;;;;15.48;100.00;97613.50;5056389;28;20203;-65
2021/07/26 04:13:14;;;;;;;11.70;10.70;;;;;;;15.51;100.00;97608.78;5051594;28;20210;-66
2021/07/26 04:15:45;;;;;;;10.43;9.70;;;;;;;15.46;100.00;97609.41;5052288;28;20264;-66
2021/07/26 04:18:13;;;;;;;11.50;10.53;;;;;;;15.51;100.00;97614.94;5056516;28;20226;-67
2021/07/26 04:20:41;;;;;;;11.57;10.73;;;;;;;15.55;100.00;97623.38;5055508;28;20261;-66
2021/07/26 04:23:11;;;;;;;11.17;10.27;;;;;;;15.57;100.00;97627.47;5053347;28;20423;-66
2021/07/26 04:25:39;;;;;;;11.13;10.33;;;;;;;15.67;100.00;97618.22;5050133;28;20359;-66
2021/07/26 04:28:08;;;;;;;12.00;11.00;;;;;;;15.71;100.00;97614.94;5049990;28;20206;-66
2021/07/26 04:30:36;;;;;;;11.47;10.40;;;;;;;15.74;100.00;97617.19;5056311;28;20208;-67
2021/07/26 04:33:04;;;;;;;10.27;9.37;;;;;;;15.81;100.00;97611.88;5062184;28;20207;-66
2021/07/26 04:35:32;;;;;;;11.37;10.33;;;;;;;15.75;100.00;97629.53;5056689;28;20230;-67
2021/07/26 04:38:00;;;;;;;10.73;9.93;;;;;;;15.87;100.00;97626.22;5058083;28;20641;-64
2021/07/26 04:40:28;;;;;;;10.73;9.90;;;;;;;15.84;100.00;97624.81;5057886;28;20298;-65
2021/07/26 04:42:56;;;;;;;11.00;9.90;;;;;;;15.90;100.00;97634.69;5057478;28;20557;-67
2021/07/26 04:45:25;;;;;;;10.80;9.90;;;;;;;15.96;100.00;97633.03;5057420;28;20233;-64
2021/07/26 04:47:53;;;;;;;11.40;10.40;;;;;;;16.02;100.00;97636.72;5058104;28;20214;-65
2021/07/26 04:50:21;;;;;;;9.53;8.83;;;;;;;16.08;100.00;97646.56;5054035;28;20218;-64
2021/07/26 04:52:49;;;;;;;11.33;9.67;;;;;;;16.21;100.00;97653.75;5053208;28;20671;-65
2021/07/26 04:55:17;;;;;;;10.50;9.70;;;;;;;16.19;100.00;97651.31;5054608;28;20211;-64
2021/07/26 04:57:45;;;;;;;11.00;10.10;;;;;;;16.16;100.00;97654.41;5052970;28;20262;-66
2021/07/26 05:00:13;;;;;;;12.10;10.90;;;;;;;16.19;100.00;97650.47;5054738;28;20720;-65
2021/07/26 05:02:42;;;;;;;10.20;9.40;;;;;;;16.20;100.00;97658.28;5052485;28;20443;-65
2021/07/26 05:05:11;;;;;;;10.93;10.13;;;;;;;16.16;100.00;97656.22;5054471;28;20203;-65
2021/07/26 05:07:39;;;;;;;10.97;10.07;;;;;;;16.22;100.00;97654.59;5053846;28;20956;-66
2021/07/26 05:10:11;;;;;;;10.50;9.60;;;;;;;16.26;100.00;97661.16;5050413;28;20210;-66
2021/07/26 05:12:39;;;;;;;10.60;9.73;;;;;;;16.28;100.00;97659.09;5057899;28;21000;-67
2021/07/26 05:15:08;;;;;;;10.17;9.37;;;;;;;16.24;100.00;97657.88;5059514;28;20225;-66
2021/07/26 05:17:36;;;;;;;9.97;9.20;;;;;;;16.35;100.00;97662.56;5055223;28;20214;-66
2021/07/26 05:20:07;;;;;;;10.37;9.37;;;;;;;16.35;100.00;97663.41;5059095;28;20210;-67
2021/07/26 05:22:35;;;;;;;10.60;9.63;;;;;;;16.45;100.00;97660.28;5053032;28;20208;-65
2021/07/26 05:25:03;;;;;;;9.73;8.80;;;;;;;16.44;100.00;97660.50;5057153;28;20207;-65
2021/07/26 05:27:30;;;;;;;9.57;8.87;;;;;;;16.49;100.00;97658.84;5055347;28;20239;-67
2021/07/26 05:29:58;;;;;;;10.77;9.27;;;;;;;16.58;100.00;97655.94;5053800;28;20210;-66
2021/07/26 05:32:26;;;;;;;10.20;9.40;;;;;;;16.72;100.00;97656.72;5056737;28;20211;-66
2021/07/26 05:34:55;;;;;;;10.33;9.53;;;;;;;16.93;100.00;97663.63;5060628;28;20202;-67
2021/07/26 05:37:24;;;;;;;9.20;8.50;;;;;;;17.09;100.00;97669.53;5057607;28;20223;-68
2021/07/26 05:39:52;;;;;;;9.90;9.10;;;;;;;17.26;100.00;97664.50;5062627;28;20219;-66
2021/07/26 05:42:20;;;;;;;9.23;8.53;;;;;;;17.40;100.00;97657.22;5057547;28;20245;-66
2021/07/26 05:44:48;;;;;;;9.40;8.70;;;;;;;17.72;100.00;97647.28;5056225;28;20253;-64
2021/07/26 05:47:16;;;;;;;9.33;8.60;;;;;;;17.97;100.00;97653.66;5058947;28;20223;-65
2021/07/26 05:49:44;;;;;;;8.93;8.10;;;;;;;17.93;100.00;97655.97;5065859;28;20544;-66
2021/07/26 05:52:12;;;;;;;9.10;8.40;;;;;;;18.08;100.00;97658.34;5059098;28;20207;-67
2021/07/26 05:54:41;;;;;;;7.83;7.17;;;;;;;18.31;100.00;97646.13;5063563;28;20386;-66
2021/07/26 05:57:12;;;;;;;8.07;7.40;;;;;;;18.29;100.00;97649.06;5056243;28;20955;-65
2021/07/26 05:59:40;;;;;;;7.30;6.70;;;;;;;18.31;100.00;97651.50;5059237;28;20200;-67
2021/07/26 06:02:08;;;;;;;7.60;6.90;;;;;;;18.46;100.00;97660.03;5061949;28;20207;-66
2021/07/26 06:04:36;;;;;;;7.90;7.20;;;;;;;18.47;100.00;97658.97;5057071;28;20203;-66
2021/07/26 06:07:04;;;;;;;7.83;7.13;;;;;;;18.50;100.00;97663.06;5057715;28;20321;-65
2021/07/26 06:09:32;;;;;;;7.73;7.03;;;;;;;18.61;100.00;97661.50;5054669;28;20207;-66
2021/07/26 06:12:02;;;;;;;8.23;7.47;;;;;;;18.79;100.00;97664.19;5057178;28;20226;-65
2021/07/26 06:14:30;;;;;;;7.10;6.50;;;;;;;18.89;100.00;97649.41;5058499;28;20203;-67
2021/07/26 06:16:59;;;;;;;7.03;6.63;;;;;;;18.83;100.00;97644.94;5055992;28;20528;-66
2021/07/26 06:19:27;;;;;;;7.57;7.07;;;;;;;18.98;99.19;97648.06;5052863;28;20210;-66
2021/07/26 06:21:57;;;;;;;8.17;7.33;;;;;;;19.02;96.96;97651.94;5057352;28;20649;-66
2021/07/26 06:24:25;;;;;;;7.63;7.03;;;;;;;19.02;98.13;97661.88;5053492;28;20627;-70
2021/07/26 06:26:55;;;;;;;7.83;7.23;;;;;;;19.17;98.02;97664.16;5060983;28;20528;-67
2021/07/26 06:29:25;;;;;;;7.67;7.00;;;;;;;19.12;97.54;97655.94;5057975;28;20207;-68
2021/07/26 06:31:53;;;;;;;7.07;6.40;;;;;;;19.27;96.76;97658.22;5059250;28;20207;-68
2021/07/26 06:34:21;;;;;;;7.53;6.80;;;;;;;19.27;94.38;97653.69;5067706;28;20219;-69
2021/07/26 06:36:49;;;;;;;7.33;6.83;;;;;;;19.38;95.00;97658.25;5073082;28;20440;-69
2021/07/26 06:39:17;;;;;;;7.47;6.80;;;;;;;19.52;94.33;97656.19;5060561;28;20274;-66
2021/07/26 06:41:45;;;;;;;8.47;7.87;;;;;;;19.22;94.98;97656.22;5059152;28;20428;-68
2021/07/26 06:44:12;;;;;;;7.70;7.10;;;;;;;19.38;94.90;97655.56;5054068;28;20654;-67
2021/07/26 06:46:42;;;;;;;7.63;7.13;;;;;;;19.52;94.41;97653.50;5057933;28;20229;-67
2021/07/26 06:49:10;;;;;;;7.87;7.37;;;;;;;19.62;94.05;97649.44;5052679;28;20733;-67
2021/07/26 06:51:38;;;;;;;8.07;7.53;;;;;;;19.92;91.01;97652.09;5052573;28;20213;-66
2021/07/26 06:54:06;;;;;;;7.50;7.00;;;;;;;20.05;89.47;97667.16;5056358;28;20215;-67
2021/07/26 06:56:33;;;;;;;7.20;6.60;;;;;;;20.02;89.24;97664.13;5051510;28;20223;-66
2021/07/26 06:59:01;;;;;;;7.47;6.77;;;;;;;20.17;87.92;97669.84;5058420;28;20313;-66
2021/07/26 07:01:29;;;;;;;7.63;6.93;;;;;;;19.83;90.32;97677.63;5057291;28;20214;-65
2021/07/26 07:03:59;;;;;;;7.27;6.57;;;;;;;20.45;87.76;97683.63;5053885;28;20653;-65
2021/07/26 07:06:27;;;;;;;7.30;6.70;;;;;;;20.37;89.34;97687.50;5057612;28;20244;-66
2021/07/26 07:08:55;;;;;;;7.50;6.90;;;;;;;20.37;89.10;97684.81;5051223;28;20241;-66
2021/07/26 07:11:24;;;;;;;8.80;7.23;;;;;;;20.20;90.40;97682.03;5057143;28;20214;-65
2021/07/26 07:13:54;;;;;;;7.90;7.23;;;;;;;20.48;87.88;97680.50;5054328;28;20248;-67
2021/07/26 07:16:24;;;;;;;7.17;6.57;;;;;;;20.55;88.08;97681.19;5051753;28;20301;-66
2021/07/26 07:18:53;;;;;;;7.90;7.17;;;;;;;20.45;88.14;97667.47;5055464;28;20295;-67
2021/07/26 07:21:24;;;;;;;8.07;6.67;;;;;;;20.32;89.46;97671.25;5054026;28;20218;-66
2021/07/26 07:23:53;;;;;;;6.87;6.27;;;;;;;20.30;89.53;97670.69;5054354;28;20208;-67
2021/07/26 07:26:22;;;;;;;6.77;6.27;;;;;;;20.32;89.28;97673.94;5055284;28;22579;-68
2021/07/26 07:28:50;;;;;;;7.20;6.50;;;;;;;20.27;89.26;97669.25;5055310;28;20223;-74
2021/07/26 07:31:22;;;;;;;7.23;6.63;;;;;;;20.27;89.96;97669.25;5052900;28;20293;-74
2021/07/26 07:33:51;;;;;;;7.23;6.50;;;;;;;20.41;88.49;97683.28;5058327;28;20209;-75
2021/07/26 07:36:19;;;;;;;6.33;5.80;;;;;;;20.43;87.79;97694.63;5053249;28;20222;-74
2021/07/26 07:38:48;;;;;;;8.90;6.33;;;;;;;20.57;87.16;97689.81;5055771;28;20630;-72
2021/07/26 07:41:17;;;;;;;6.33;5.93;;;;;;;20.49;88.10;97684.81;5052662;28;20202;-74
2021/07/26 07:43:46;;;;;;;7.00;6.37;;;;;;;21.01;85.03;97691.28;5054050;28;20207;-74
2021/07/26 07:46:14;;;;;;;6.50;6.03;;;;;;;20.90;85.96;97698.31;5055135;28;20230;-74
2021/07/26 07:48:42;;;;;;;8.13;6.53;;;;;;;20.96;86.46;97689.28;5053434;28;20242;-74
2021/07/26 07:51:11;;;;;;;6.70;6.30;;;;;;;21.22;83.57;97692.50;5060406;28;20254;-73
2021/07/26 07:53:39;;;;;;;6.60;6.10;;;;;;;21.16;84.89;97696.94;5056072;28;20214;-72
2021/07/26 07:56:08;;;;;;;6.60;6.10;;;;;;;21.50;82.54;97693.53;5057646;28;20229;-74
2021/07/26 07:58:36;;;;;;;6.40;6.00;;;;;;;21.47;83.35;97692.13;5058509;28;20211;-74
2021/07/26 08:01:05;;;;;;;6.83;6.33;;;;;;;21.50;82.59;97688.94;5054288;28;20598;-73
2021/07/26 08:03:33;;;;;;;6.63;6.03;;;;;;;21.71;82.16;97692.03;5056258;28;20219;-73
2021/07/26 08:06:01;;;;;;;6.50;6.00;;;;;;;21.62;82.00;97696.19;5061614;28;20227;-72
2021/07/26 08:08:30;;;;;;;6.83;6.33;;;;;;;21.59;80.58;97702.88;5057649;28;20234;-72
2021/07/26 08:10:58;;;;;;;7.43;6.93;;;;;;;21.73;82.00;97697.19;5059763;28;20210;-72
2021/07/26 08:13:28;;;;;;;6.87;6.37;;;;;;;21.83;79.40;97702.75;5058568;28;20204;-74
2021/07/26 08:15:56;;;;;;;7.10;6.50;;;;;;;21.92;81.48;97695.91;5058820;28;20233;-74
2021/07/26 08:18:25;;;;;;;6.43;6.03;;;;;;;21.95;79.90;97692.69;5059249;28;20222;-73
2021/07/26 08:20:53;;;;;;;6.57;5.97;;;;;;;21.90;80.37;97703.41;5058079;28;20202;-74
2021/07/26 08:23:21;;;;;;;5.97;5.37;;;;;;;21.92;79.86;97701.28;5054481;28;20202;-71
2021/07/26 08:25:49;;;;;;;7.23;6.73;;;;;;;21.90;79.71;97707.97;5059464;28;20241;-72
2021/07/26 08:28:17;;;;;;;6.30;5.80;;;;;;;21.84;81.36;97712.50;5057707;28;20222;-73
2021/07/26 08:30:46;;;;;;;11.20;6.83;;;;;;;21.88;80.67;97713.63;5059060;28;20199;-73
2021/07/26 08:33:14;;;;;;;6.63;6.03;;;;;;;21.82;80.54;97711.91;5058129;28;20297;-71
2021/07/26 08:35:42;;;;;;;6.37;5.87;;;;;;;21.87;79.93;97721.97;5062334;28;20226;-72
2021/07/26 08:38:10;;;;;;;6.30;5.73;;;;;;;21.94;78.73;97712.66;5062246;28;20214;-72
2021/07/26 08:40:38;;;;;;;6.33;5.83;;;;;;;21.76;80.63;97713.69;5056419;28;20287;-73
2021/07/26 08:43:08;;;;;;;6.67;6.00;;;;;;;21.46;82.24;97711.25;5060496;28;20314;-73
2021/07/26 08:45:38;;;;;;;7.03;6.33;;;;;;;21.43;81.70;97709.06;5053363;28;20938;-72
2021/07/26 08:48:09;;;;;;;6.93;6.20;;;;;;;21.50;82.16;97707.03;5056184;28;20238;-73
2021/07/26 08:50:38;;;;;;;6.83;6.27;;;;;;;21.58;81.64;97709.31;5059421;28;20306;-71
2021/07/26 08:53:07;;;;;;;6.83;6.33;;;;;;;21.26;84.53;97715.19;5058157;28;20211;-73
2021/07/26 08:55:35;;;;;;;6.47;6.07;;;;;;;21.19;83.71;97717.22;5059646;28;20238;-73
2021/07/26 08:58:04;;;;;;;6.43;5.83;;;;;;;21.01;86.58;97713.63;5060633;28;20562;-74
2021/07/26 09:00:32;;;;;;;7.70;7.00;;;;;;;20.85;88.65;97720.59;5059048;28;20207;-73
2021/07/26 09:03:02;;;;;;;6.80;6.40;;;;;;;20.76;90.59;97720.13;5052325;28;20196;-72
2021/07/26 09:05:31;;;;;;;7.23;6.63;;;;;;;20.67;94.84;97724.22;5059139;28;20238;-74
2021/07/26 09:08:01;;;;;;;8.07;7.37;;;;;;;20.51;95.38;97731.16;5059368;28;20226;-73
2021/07/26 09:10:33;;;;;;;7.60;6.77;;;;;;;20.44;99.67;97733.94;5061678;28;20199;-73
2021/07/26 09:13:01;;;;;;;7.70;7.10;;;;;;;20.41;98.48;97742.50;5060472;28;20366;-75
2021/07/26 09:15:31;;;;;;;8.10;7.30;;;;;;;20.39;100.00;97733.84;5063557;28;20206;-73
2021/07/26 09:18:01;;;;;;;7.20;6.60;;;;;;;20.56;100.00;97733.94;5064410;28;20298;-73
2021/07/26 09:20:32;;;;;;;7.23;6.63;;;;;;;20.45;100.00;97740.13;5061291;28;20229;-72
2021/07/26 09:23:13;;;;;;;7.93;7.27;;;;;;;20.52;100.00;97751.63;5064498;28;20199;-73
2021/07/26 09:25:43;;;;;;;8.77;7.87;;;;;;;20.43;100.00;97750.31;5062928;28;20234;-73
2021/07/26 09:28:12;;;;;;;9.27;8.37;;;;;;;20.52;100.00;97736.28;5065698;28;20561;-74
2021/07/26 09:30:42;;;;;;;8.27;7.53;;;;;;;20.48;100.00;97748.56;5062386;28;20703;-72
2021/07/26 09:33:22;;;;;;;8.37;7.50;;;;;;;20.59;100.00;97749.63;5060757;28;20596;-73
2021/07/26 09:36:05;;;;;;;8.77;7.93;;;;;;;20.58;100.00;97752.53;5059987;28;20222;-74
2021/07/26 09:38:38;;;;;;;8.00;7.40;;;;;;;20.50;100.00;97751.03;5060847;28;20199;-73
2021/07/26 09:41:07;;;;;;;8.30;7.50;;;;;;;20.39;100.00;97752.69;5060053;28;20206;-73
2021/07/26 09:43:35;;;;;;;9.43;8.23;;;;;;;20.51;100.00;97747.31;5059657;28;20207;-73
2021/07/26 09:46:03;;;;;;;8.80;7.90;;;;;;;20.62;100.00;97751.03;5059169;28;20223;-74
2021/07/26 09:48:32;;;;;;;7.63;7.13;;;;;;;20.66;100.00;97749.53;5056503;28;20715;-73
2021/07/26 09:51:21;;;;;;;8.17;7.57;;;;;;;20.65;100.00;97753.25;5057687;28;20256;-73
2021/07/26 09:53:50;;;;;;;7.80;7.20;;;;;;;20.64;100.00;97749.75;5050700;28;20207;-73
2021/07/26 09:56:18;;;;;;;8.30;7.60;;;;;;;20.62;100.00;97753.72;5060757;28;20222;-72
2021/07/26 09:58:46;;;;;;;7.67;7.07;;;;;;;20.76;100.00;97748.91;5037066;28;20204;-73
2021/07/26 10:01:14;;;;;;;7.80;7.03;;;;;;;20.90;97.84;97750.34;5035954;28;20794;-73
2021/07/26 10:03:43;;;;;;;7.73;6.93;;;;;;;20.96;95.08;97754.75;5043345;28;20203;-73
2021/07/26 10:06:13;;;;;;;11.70;8.33;;;;;;;20.98;96.77;97746.44;5038055;28;20238;-72
2021/07/26 10:08:44;;;;;;;7.57;6.97;;;;;;;21.01;96.47;97745.94;5041678;28;20295;-73
2021/07/26 10:11:13;;;;;;;7.67;7.07;;;;;;;21.05;97.33;97746.31;5041301;28;20208;-73
2021/07/26 10:13:42;;;;;;;8.13;7.30;;;;;;;21.07;96.10;97747.72;5034804;28;20218;-74
2021/07/26 10:16:14;;;;;;;7.53;7.03;;;;;;;21.20;96.40;97748.50;5036455;28;20736;-72
2021/07/26 10:18:45;;;;;;;7.60;7.10;;;;;;;21.20;96.18;97756.56;5034143;28;20592;-72
2021/07/26 10:21:17;;;;;;;7.73;6.93;;;;;;;21.34;95.56;97747.16;5035717;28;20592;-73
2021/07/26 10:23:53;;;;;;;7.27;6.57;;;;;;;21.19;96.45;97744.16;5042354;28;20514;-72
2021/07/26 10:26:25;;;;;;;8.07;7.30;;;;;;;21.14;95.82;97749.47;5035196;28;20703;-72
2021/07/26 10:28:54;;;;;;;8.17;7.53;;;;;;;21.15;94.07;97741.13;5037150;28;20216;-72
2021/07/26 10:31:34;;;;;;;7.90;7.30;;;;;;;21.07;95.05;97742.34;5047126;28;20228;-73
2021/07/26 10:34:03;;;;;;;7.80;7.00;;;;;;;21.25;93.93;97743.19;5051508;28;20222;-72
2021/07/26 10:36:47;;;;;;;7.83;7.13;;;;;;;21.32;92.68;97735.78;5039515;28;20228;-72
2021/07/26 10:39:17;;;;;;;7.53;6.77;;;;;;;21.32;93.36;97733.09;5028609;28;20658;-73
2021/07/26 10:42:03;;;;;;;8.53;7.83;;;;;;;21.30;90.87;97729.03;5039845;28;20506;-72
2021/07/26 10:44:47;;;;;;;7.57;7.07;;;;;;;21.26;93.34;97731.38;5034037;28;20291;-73
2021/07/26 10:47:16;;;;;;;8.07;7.00;;;;;;;21.12;94.32;97730.81;5032968;28;20512;-73
2021/07/26 10:50:10;;;;;;;7.63;6.90;;;;;;;21.16;94.75;97739.25;5038727;28;20253;-73
2021/07/26 10:52:52;;;;;;;7.80;7.03;;;;;;;21.00;96.38;97735.44;5038566;28;20203;-73
2021/07/26 10:55:56;;;;;;;8.27;7.60;;;;;;;20.86;96.95;97727.63;5038808;28;20667;-73
2021/07/26 10:59:01;;;;;;;7.93;7.40;;;;;;;21.17;92.09;97730.13;5051065;28;20226;-73
2021/07/26 11:01:55;;;;;;;7.53;6.93;;;;;;;21.25;92.19;97730.56;5057339;28;20705;-72
2021/07/26 11:04:32;;;;;;;8.07;7.27;;;;;;;21.28;92.16;97740.03;5052832;28;20694;-73
2021/07/26 11:07:01;;;;;;;7.10;6.53;;;;;;;21.21;92.85;97732.09;5054169;28;20654;-73
2021/07/26 11:09:45;;;;;;;8.47;7.63;;;;;;;21.51;90.78;97722.13;5053377;28;20695;-73
2021/07/26 11:12:14;;;;;;;7.93;7.23;;;;;;;21.69;90.12;97723.84;5052314;28;20369;-73
2021/07/26 11:15:19;;;;;;;8.20;7.37;;;;;;;21.81;89.67;97713.78;5055758;28;20253;-74
2021/07/26 11:18:19;;;;;;;7.83;7.13;;;;;;;21.93;89.19;97712.88;5059739;28;20214;-72
2021/07/26 11:21:03;;;;;;;7.23;6.47;;;;;;;22.24;86.86;97706.09;5050105;28;20198;-74
2021/07/26 11:23:47;;;;;;;7.90;7.13;;;;;;;22.43;84.15;97705.00;5058341;28;20662;-73
2021/07/26 11:26:26;;;;;;;7.87;6.97;;;;;;;22.44;85.68;97709.34;5050077;28;20937;-73
2021/07/26 11:28:56;;;;;;;7.10;6.60;;;;;;;22.82;83.39;97705.03;5054817;28;20634;-72
2021/07/26 11:31:28;;;;;;;7.70;7.10;;;;;;;22.97;82.21;97704.41;5054615;28;20207;-74
2021/07/26 11:34:09;;;;;;;7.37;6.67;;;;;;;23.64;79.18;97707.00;5055350;28;20214;-72