Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:39;;;;;;;2.50;0.80;;;;;;;-2.24;86.31;99243.25;4486065;31;20096;-73
2021/12/21 00:03:07;;;;;;;3.17;1.35;;;;;;;-2.35;86.50;99244.44;4492921;31;20551;-73
2021/12/21 00:05:36;;;;;;;3.35;1.60;;;;;;;-2.35;86.08;99244.44;4501852;31;20159;-73
2021/12/21 00:08:05;;;;;;;1.23;0.70;;;;;;;-2.46;86.07;99248.19;4501948;31;20118;-73
2021/12/21 00:10:33;;;;;;;1.27;0.95;;;;;;;-2.39;85.34;99250.53;4500671;31;20155;-73
2021/12/21 00:13:04;;;;;;;1.77;0.70;;;;;;;-2.41;85.10;99248.88;4502297;31;20092;-73
2021/12/21 00:18:22;;;;;;;0.95;0.80;;;;;;;-2.36;84.83;99254.75;4502042;31;20498;-73
2021/12/21 00:26:06;;;;;;;1.33;0.77;;;;;;;-2.45;85.59;99252.41;4501901;31;20129;-72
2021/12/21 00:31:11;;;;;;;0.88;0.75;;;;;;;-2.50;85.71;99255.09;4485913;31;20111;-73
2021/12/21 00:33:41;;;;;;;2.15;0.95;;;;;;;-2.47;85.18;99246.50;4486237;31;20588;-72
2021/12/21 00:36:09;;;;;;;1.50;1.10;;;;;;;-2.50;85.50;99249.97;4486037;31;20101;-73
2021/12/21 00:38:36;;;;;;;1.58;0.77;;;;;;;-2.53;85.61;99250.06;4486144;31;20672;-73
2021/12/21 00:41:04;;;;;;;0.52;0.47;;;;;;;-2.54;85.68;99251.78;4485782;31;20077;-72
2021/12/21 00:43:33;;;;;;;1.45;0.95;;;;;;;-2.55;85.72;99265.50;4486113;31;20076;-73
2021/12/21 00:46:00;;;;;;;1.92;1.10;;;;;;;-2.62;86.17;99273.41;4486026;31;20594;-72
2021/12/21 00:48:29;;;;;;;2.80;0.90;;;;;;;-2.59;85.99;99281.00;4486042;31;20118;-73
2021/12/21 00:50:58;;;;;;;1.87;0.85;;;;;;;-2.51;85.27;99264.53;4485923;31;20084;-72
2021/12/21 00:53:26;;;;;;;2.35;0.95;;;;;;;-2.48;85.42;99271.31;4485790;31;20097;-72
2021/12/21 00:55:54;;;;;;;2.40;1.52;;;;;;;-2.57;85.94;99274.12;4485358;31;20119;-72
2021/12/21 00:58:22;;;;;;;2.33;1.20;;;;;;;-2.56;86.19;99274.09;4485230;31;20088;-73
2021/12/21 01:00:49;;;;;;;1.65;0.90;;;;;;;-2.65;86.40;99270.94;4484717;32;20493;-73
2021/12/21 01:03:18;;;;;;;1.35;1.00;;;;;;;-2.69;86.87;99277.87;4492710;31;20092;-73
2021/12/21 01:06:59;;;;;;;2.50;1.20;;;;;;;-2.71;86.78;99301.00;4500548;31;20097;-73
2021/12/21 01:08:58;;;;;;;1.77;1.15;;;;;;;-2.71;86.59;99280.47;4486494;31;20142;-72
2021/12/21 01:11:50;;;;;;;2.20;1.10;;;;;;;-2.79;86.70;99287.50;4500693;31;20091;-72
2021/12/21 01:19:44;;;;;;;1.55;0.80;;;;;;;-2.84;87.25;99291.09;4466803;32;20502;-73
2021/12/21 01:22:38;;;;;;;5.40;1.23;;;;;;;-2.91;87.81;99290.41;4466738;32;20101;-73
2021/12/21 01:30:42;;;;;;;1.75;1.17;;;;;;;-2.94;88.48;99306.69;4451850;32;20327;-73
2021/12/21 01:33:32;;;;;;;2.40;1.42;;;;;;;-2.98;88.86;99301.69;4450947;32;20120;-73
2021/12/21 01:36:02;;;;;;;2.75;1.37;;;;;;;-3.03;88.68;99310.34;4450789;32;20596;-73
2021/12/21 01:38:46;;;;;;;2.35;1.60;;;;;;;-3.06;88.58;99318.13;4450897;32;20125;-73
2021/12/21 01:44:04;;;;;;;1.67;1.00;;;;;;;-3.01;87.49;99306.91;4450004;32;20191;-73
2021/12/21 01:49:37;;;;;;;1.92;1.12;;;;;;;-2.96;86.29;99308.47;4450646;32;20101;-73
2021/12/21 01:52:07;;;;;;;1.58;0.88;;;;;;;-2.88;85.43;99311.69;4450320;32;20152;-73
2021/12/21 01:54:35;;;;;;;1.00;0.88;;;;;;;-2.88;85.05;99314.25;4451072;32;20101;-73
2021/12/21 01:57:04;;;;;;;2.47;1.10;;;;;;;-2.86;84.68;99299.66;4455138;32;565245;-72
2021/12/21 01:59:32;;;;;;;1.65;1.08;;;;;;;-2.86;84.29;99307.34;4485298;31;20116;-73
2021/12/21 02:02:00;;;;;;;2.85;1.62;;;;;;;-2.83;83.94;99324.41;4485311;32;20099;-72
2021/12/21 02:04:28;;;;;;;0.95;0.77;;;;;;;-2.84;83.77;99309.88;4500896;31;20545;-73
2021/12/21 02:06:55;;;;;;;0.77;0.73;;;;;;;-2.85;83.59;99315.87;4501084;31;20562;-72
2021/12/21 02:09:28;;;;;;;3.25;1.30;;;;;;;-2.80;83.07;99308.94;4501097;31;20100;-72
2021/12/21 02:11:56;;;;;;;2.62;1.27;;;;;;;-2.86;83.10;99309.94;4501452;31;20091;-72
2021/12/21 02:14:25;;;;;;;2.22;0.98;;;;;;;-2.84;83.38;99309.06;4501136;31;20092;-72
2021/12/21 02:17:07;;;;;;;4.12;1.20;;;;;;;-2.92;83.59;99309.22;4501108;31;20096;-72
2021/12/21 02:20:01;;;;;;;2.33;1.20;;;;;;;-2.92;83.77;99324.59;4500206;31;20135;-72
2021/12/21 02:22:32;;;;;;;4.45;1.33;;;;;;;-2.97;84.35;99329.00;4501194;31;20161;-72
2021/12/21 02:25:20;;;;;;;2.25;1.40;;;;;;;-3.00;84.34;99319.66;4501068;31;20083;-72
2021/12/21 02:30:32;;;;;;;2.58;1.00;;;;;;;-3.04;84.16;99313.78;4485176;32;20477;-72
2021/12/21 02:32:59;;;;;;;2.08;0.88;;;;;;;-3.09;83.61;99323.31;4485482;31;20111;-72
2021/12/21 02:35:27;;;;;;;1.67;1.10;;;;;;;-3.07;82.89;99316.44;4485226;32;20092;-72
2021/12/21 02:37:54;;;;;;;3.15;1.37;;;;;;;-3.05;83.02;99318.97;4483913;32;20476;-72
2021/12/21 02:40:22;;;;;;;2.58;1.15;;;;;;;-3.08;83.59;99319.03;4485016;31;20446;-72
2021/12/21 02:42:49;;;;;;;1.17;0.75;;;;;;;-3.14;84.17;99324.31;4485421;31;20142;-72
2021/12/21 02:45:16;;;;;;;1.55;0.90;;;;;;;-3.25;84.63;99330.53;4485222;32;20156;-73
2021/12/21 02:47:43;;;;;;;2.72;0.75;;;;;;;-3.26;84.33;99323.72;4485107;31;20101;-73
2021/12/21 02:50:11;;;;;;;0.52;0.47;;;;;;;-3.23;83.20;99335.63;4485054;31;20092;-72
2021/12/21 02:52:38;;;;;;;3.40;1.30;;;;;;;-3.21;82.88;99323.59;4485147;32;20155;-72
2021/12/21 02:55:06;;;;;;;2.83;1.02;;;;;;;-3.17;82.42;99339.75;4484951;31;20513;-72
2021/12/21 02:57:34;;;;;;;1.12;0.60;;;;;;;-3.16;81.29;99347.41;4485095;31;20103;-72
2021/12/21 03:00:04;;;;;;;2.47;1.00;;;;;;;-3.17;80.63;99340.59;4484910;31;20159;-73
2021/12/21 03:02:32;;;;;;;0.98;0.75;;;;;;;-3.14;80.04;99347.38;4487691;31;20138;-72
2021/12/21 03:05:01;;;;;;;1.48;0.77;;;;;;;-3.15;79.60;99349.09;4500704;31;20087;-73
2021/12/21 03:10:12;;;;;;;2.08;0.60;;;;;;;-3.09;78.46;99348.97;4500847;31;20085;-73
2021/12/21 03:15:22;;;;;;;2.20;1.02;;;;;;;-3.14;77.88;99366.16;4500648;31;20084;-72
2021/12/21 03:17:50;;;;;;;2.85;1.42;;;;;;;-3.14;77.74;99355.91;4500669;31;20103;-73
2021/12/21 03:20:18;;;;;;;2.85;1.87;;;;;;;-3.23;78.05;99363.81;4500787;31;20478;-73
2021/12/21 03:22:45;;;;;;;2.22;0.82;;;;;;;-3.22;78.10;99368.87;4500592;31;20556;-73
2021/12/21 03:25:13;;;;;;;0.98;0.55;;;;;;;-3.29;78.40;99375.03;4500569;31;20107;-72
2021/12/21 03:27:41;;;;;;;2.83;1.00;;;;;;;-3.31;78.35;99369.09;4499305;31;20160;-73
2021/12/21 03:30:11;;;;;;;1.77;1.00;;;;;;;-3.47;79.14;99365.22;4486167;31;20100;-73
2021/12/21 03:32:39;;;;;;;2.22;0.80;;;;;;;-3.50;79.64;99360.97;4484705;32;20088;-73
2021/12/21 03:35:07;;;;;;;1.33;0.52;;;;;;;-3.54;80.11;99361.94;4484615;32;20110;-73
2021/12/21 03:37:34;;;;;;;1.70;0.98;;;;;;;-3.54;79.69;99366.22;4484438;31;20123;-72
2021/12/21 03:40:03;;;;;;;2.00;0.77;;;;;;;-3.60;79.94;99369.78;4484448;31;20115;-73
2021/12/21 03:42:31;;;;;;;1.30;0.73;;;;;;;-3.66;80.02;99378.41;4484519;31;20096;-72
2021/12/21 03:44:58;;;;;;;2.05;0.55;;;;;;;-3.62;79.51;99382.59;4484599;31;20549;-72
2021/12/21 03:47:26;;;;;;;1.05;0.60;;;;;;;-3.67;79.21;99386.13;4484618;31;20127;-73
2021/12/21 03:49:57;;;;;;;2.37;1.05;;;;;;;-3.68;78.95;99400.66;4484328;32;20210;-73
2021/12/21 03:52:25;;;;;;;1.58;0.40;;;;;;;-3.62;78.03;99404.78;4484499;31;20092;-73
2021/12/21 03:54:55;;;;;;;0.93;0.40;;;;;;;-3.59;77.19;99407.28;4484382;31;20102;-72
2021/12/21 03:57:23;;;;;;;1.10;0.65;;;;;;;-3.55;75.85;99401.22;4484568;31;20076;-72
2021/12/21 03:59:50;;;;;;;1.73;0.95;;;;;;;-3.52;75.67;99411.41;4484107;31;20497;-72
2021/12/21 04:02:19;;;;;;;1.95;0.73;;;;;;;-3.50;75.61;99401.97;4485476;31;20114;-73
2021/12/21 04:04:48;;;;;;;0.35;0.35;;;;;;;-3.48;75.33;99402.78;4498658;31;20180;-73
2021/12/21 04:07:15;;;;;;;1.20;1.02;;;;;;;-3.49;75.16;99406.22;4498690;31;20163;-73
2021/12/21 04:09:43;;;;;;;1.48;0.37;;;;;;;-3.52;75.07;99413.97;4499670;31;20131;-72
2021/12/21 04:12:10;;;;;;;1.75;0.82;;;;;;;-3.53;74.95;99419.97;4500018;31;20467;-73
2021/12/21 04:14:38;;;;;;;1.02;0.60;;;;;;;-3.58;75.25;99408.97;4499895;31;20114;-73
2021/12/21 04:17:21;;;;;;;2.25;0.90;;;;;;;-3.63;75.34;99409.09;4500030;31;20648;-73
2021/12/21 04:19:50;;;;;;;1.10;0.43;;;;;;;-3.58;74.78;99408.97;4499757;31;20136;-72
2021/12/21 04:22:19;;;;;;;3.42;0.73;;;;;;;-3.58;74.61;99403.84;4499993;31;20115;-73
2021/12/21 04:24:46;;;;;;;1.50;0.75;;;;;;;-3.55;74.34;99406.34;4498422;31;20114;-73
2021/12/21 04:27:15;;;;;;;1.55;0.50;;;;;;;-3.51;74.30;99407.13;4499756;31;20080;-73
2021/12/21 04:29:43;;;;;;;1.83;0.77;;;;;;;-3.57;73.90;99408.13;4488667;31;20112;-73
2021/12/21 04:32:10;;;;;;;1.08;0.55;;;;;;;-3.52;73.87;99411.41;4483609;32;20084;-73
2021/12/21 04:34:38;;;;;;;3.95;0.57;;;;;;;-3.50;73.64;99412.22;4483788;31;20088;-73
2021/12/21 04:37:08;;;;;;;1.95;0.60;;;;;;;-3.52;73.58;99419.09;4483647;31;20096;-73
2021/12/21 04:39:46;;;;;;;0.15;0.15;;;;;;;-3.47;73.29;99413.87;4483680;31;20162;-73
2021/12/21 04:42:13;;;;;;;1.30;0.62;;;;;;;-3.48;72.78;99410.47;4484352;32;20495;-72
2021/12/21 04:44:40;;;;;;;0.95;0.52;;;;;;;-3.47;72.63;99404.47;4485932;31;20088;-72
2021/12/21 04:47:07;;;;;;;3.00;0.75;;;;;;;-3.46;72.76;99413.00;4486119;31;20096;-73
2021/12/21 04:49:35;;;;;;;0.47;0.45;;;;;;;-3.43;72.38;99411.22;4485829;32;20595;-73
2021/12/21 04:52:03;;;;;;;1.00;0.55;;;;;;;-3.41;72.40;99413.72;4485845;32;20123;-72
2021/12/21 04:54:30;;;;;;;2.97;0.68;;;;;;;-3.41;72.26;99417.16;4485853;31;20481;-73
2021/12/21 04:56:57;;;;;;;2.45;0.77;;;;;;;-3.46;72.83;99416.41;4485692;31;20160;-72
2021/12/21 04:59:24;;;;;;;1.37;0.52;;;;;;;-3.55;73.08;99428.56;4485101;31;20127;-73
2021/12/21 05:01:52;;;;;;;1.92;0.90;;;;;;;-3.56;73.32;99430.25;4485951;32;20101;-73
2021/12/21 05:04:20;;;;;;;2.78;0.82;;;;;;;-3.60;73.72;99434.63;4500056;31;20166;-73
2021/12/21 05:06:51;;;;;;;1.17;0.70;;;;;;;-3.63;73.68;99442.38;4501680;31;20080;-74
2021/12/21 05:09:27;;;;;;;2.37;0.82;;;;;;;-3.71;74.27;99446.78;4501209;31;20092;-73
2021/12/21 05:12:01;;;;;;;1.35;0.50;;;;;;;-3.79;74.84;99449.50;4501821;31;20139;-73
2021/12/21 05:14:28;;;;;;;2.85;0.95;;;;;;;-3.77;74.46;99452.91;4501115;31;20782;-73
2021/12/21 05:16:56;;;;;;;0.68;0.68;;;;;;;-3.81;74.47;99445.31;4501690;31;20099;-73
2021/12/21 05:19:23;;;;;;;1.23;0.62;;;;;;;-3.76;73.43;99457.12;4501467;31;20084;-73
2021/12/21 05:21:50;;;;;;;2.25;0.60;;;;;;;-3.61;71.96;99450.03;4499969;31;20168;-73
2021/12/21 05:24:18;;;;;;;2.53;0.88;;;;;;;-3.53;71.17;99463.50;4484342;31;20118;-73
2021/12/21 05:26:45;;;;;;;1.02;0.75;;;;;;;-3.54;70.98;99459.28;4484798;31;20497;-73
2021/12/21 05:29:12;;;;;;;0.90;0.47;;;;;;;-3.45;70.25;99473.59;4489283;31;20120;-73
2021/12/21 05:31:39;;;;;;;0.70;0.30;;;;;;;-3.42;70.12;99473.53;4484130;31;20543;-73
2021/12/21 05:34:06;;;;;;;1.37;0.43;;;;;;;-3.39;70.04;99465.78;4489311;31;20481;-73
2021/12/21 05:36:33;;;;;;;1.90;0.70;;;;;;;-3.42;69.70;99463.31;4499503;31;20115;-73
2021/12/21 05:39:04;;;;;;;2.85;1.10;;;;;;;-3.39;69.11;99470.91;4499011;31;20214;-73
2021/12/21 05:41:51;;;;;;;0.88;0.60;;;;;;;-3.41;68.00;99470.94;4485287;31;20143;-73
2021/12/21 05:44:20;;;;;;;1.40;0.90;;;;;;;-3.35;68.07;99469.13;4483427;31;20151;-73
2021/12/21 05:46:48;;;;;;;1.45;0.73;;;;;;;-3.24;68.05;99479.97;4484968;31;20145;-73
2021/12/21 05:49:16;;;;;;;1.48;0.40;;;;;;;-3.24;68.62;99483.41;4484179;31;20092;-73
2021/12/21 05:51:44;;;;;;;2.60;0.80;;;;;;;-3.29;69.47;99487.75;4483692;31;20112;-73
2021/12/21 05:54:12;;;;;;;1.48;0.90;;;;;;;-3.47;70.51;99496.66;4481955;31;20144;-73
2021/12/21 05:56:40;;;;;;;1.37;0.57;;;;;;;-3.45;70.69;99494.06;4484603;31;20129;-73
2021/12/21 05:59:08;;;;;;;1.08;0.62;;;;;;;-3.60;71.90;99498.66;4485089;31;20119;-73
2021/12/21 06:01:36;;;;;;;4.20;1.20;;;;;;;-3.73;73.45;99501.47;4484827;31;20477;-73
2021/12/21 06:04:05;;;;;;;1.00;0.80;;;;;;;-3.92;74.68;99512.06;4497870;31;20184;-73
2021/12/21 06:06:33;;;;;;;2.17;0.70;;;;;;;-4.01;75.46;99512.19;4499571;31;20099;-73
2021/12/21 06:09:05;;;;;;;5.10;1.50;;;;;;;-4.05;75.42;99508.03;4498999;31;20118;-73
2021/12/21 06:11:37;;;;;;;1.50;0.57;;;;;;;-4.05;75.70;99513.16;4499845;31;20114;-73
2021/12/21 06:27:24;;;;;;;1.73;0.73;;;;;;;-4.05;75.40;99531.91;4499317;31;20114;-73
2021/12/21 06:29:51;;;;;;;1.23;0.68;;;;;;;-4.03;75.19;99540.38;4497665;31;20591;-73
2021/12/21 06:32:19;;;;;;;1.92;0.95;;;;;;;-4.13;75.73;99534.59;4499614;31;20095;-73
2021/12/21 06:34:46;;;;;;;1.15;0.73;;;;;;;-4.11;75.47;99542.25;4500185;31;20151;-74
2021/12/21 06:37:14;;;;;;;1.83;0.75;;;;;;;-4.11;75.30;99537.97;4499158;31;20077;-73
2021/12/21 06:39:41;;;;;;;1.55;1.10;;;;;;;-4.08;75.28;99549.03;4497116;31;20096;-73
2021/12/21 06:42:10;;;;;;;1.87;0.93;;;;;;;-4.08;75.48;99543.91;4499727;31;20115;-73
2021/12/21 06:44:42;;;;;;;3.65;1.33;;;;;;;-4.15;75.85;99550.84;4498792;31;20090;-73
2021/12/21 06:52:42;;;;;;;2.40;0.82;;;;;;;-4.18;76.39;99554.31;4493224;31;20103;-73
2021/12/21 06:55:10;;;;;;;2.55;1.12;;;;;;;-4.21;76.83;99546.69;4497447;31;20483;-73
2021/12/21 06:57:42;;;;;;;1.73;0.95;;;;;;;-4.19;76.94;99557.72;4499182;31;20487;-73
2021/12/21 07:00:13;;;;;;;1.95;1.00;;;;;;;-4.23;77.16;99563.75;4496601;31;20100;-72
2021/12/21 07:02:41;;;;;;;2.25;1.30;;;;;;;-4.24;77.33;99559.50;4498287;31;20448;-73
2021/12/21 07:05:09;;;;;;;2.42;0.93;;;;;;;-4.18;77.40;99561.97;4498392;31;20145;-73
2021/12/21 07:07:37;;;;;;;3.17;1.20;;;;;;;-4.17;77.46;99566.22;4500416;31;20108;-73
2021/12/21 07:10:08;;;;;;;2.37;1.12;;;;;;;-4.12;77.48;99569.56;4499633;31;20131;-73
2021/12/21 07:18:26;;;;;;;3.67;1.30;;;;;;;-4.06;78.63;99572.88;4500604;31;20434;-73
2021/12/21 07:20:53;;;;;;;3.17;0.90;;;;;;;-4.12;79.13;99566.13;4499627;31;20546;-73
2021/12/21 07:23:20;;;;;;;4.07;1.83;;;;;;;-4.01;79.70;99571.06;4499434;31;20138;-73
2021/12/21 07:25:47;;;;;;;2.40;1.20;;;;;;;-3.98;79.90;99571.00;4500549;31;20088;-73
2021/12/21 07:28:14;;;;;;;5.00;1.55;;;;;;;-3.91;79.63;99582.84;4500206;31;20092;-74
2021/12/21 07:30:42;;;;;;;2.25;1.33;;;;;;;-3.90;79.96;99574.31;4500149;31;20383;-76
2021/12/21 07:33:09;;;;;;;4.45;1.60;;;;;;;-3.82;79.70;99575.00;4500472;31;20425;-73
2021/12/21 07:35:36;;;;;;;7.28;2.22;;;;;;;-3.76;80.00;99577.44;4497688;31;20100;-72
2021/12/21 07:38:04;;;;;;;4.70;1.52;;;;;;;-3.68;80.54;99577.34;4493605;31;20103;-72
2021/12/21 07:40:31;;;;;;;3.33;1.08;;;;;;;-3.63;80.79;99582.37;4491330;31;20104;-72
2021/12/21 07:43:00;;;;;;;6.85;2.35;;;;;;;-3.54;81.39;99582.19;4495805;31;20092;-72
2021/12/21 07:45:27;;;;;;;7.03;2.30;;;;;;;-3.54;82.20;99579.63;4493025;31;20478;-73
2021/12/21 07:47:55;;;;;;;5.45;2.00;;;;;;;-3.47;82.56;99586.31;4490296;31;20480;-72
2021/12/21 07:50:22;;;;;;;2.17;1.20;;;;;;;-3.41;82.73;99588.78;4490211;31;20150;-73
2021/12/21 07:52:51;;;;;;;4.43;1.85;;;;;;;-3.38;82.92;99590.44;4494095;31;20092;-74
2021/12/21 07:55:19;;;;;;;3.72;2.05;;;;;;;-3.32;83.09;99597.16;4489115;31;20118;-72
2021/12/21 07:57:46;;;;;;;3.83;1.90;;;;;;;-3.31;83.74;99594.56;4483970;31;20524;-74
2021/12/21 08:00:14;;;;;;;6.32;1.60;;;;;;;-3.26;84.00;99594.47;4489038;31;20096;-73
2021/12/21 08:02:42;;;;;;;6.03;1.95;;;;;;;-3.24;84.14;99585.91;4496413;31;20167;-72
2021/12/21 08:05:10;;;;;;;8.07;2.22;;;;;;;-3.15;84.13;99589.13;4488533;31;20092;-72
2021/12/21 08:07:53;;;;;;;3.55;1.70;;;;;;;-3.09;83.52;99589.87;4498270;31;20164;-72
2021/12/21 08:10:30;;;;;;;4.43;2.17;;;;;;;-3.01;83.05;99584.59;4496783;31;20151;-72
2021/12/21 08:12:57;;;;;;;3.45;2.20;;;;;;;-2.91;83.13;99592.91;4498636;31;20812;-73
2021/12/21 08:15:25;;;;;;;2.28;1.90;;;;;;;-2.81;82.43;99598.72;4499365;31;20096;-74
2021/12/21 08:17:52;;;;;;;5.60;1.90;;;;;;;-2.76;82.12;99607.97;4494188;31;20076;-73
2021/12/21 08:20:19;;;;;;;3.45;1.73;;;;;;;-2.72;81.92;99601.91;4501861;31;20164;-73
2021/12/21 08:22:46;;;;;;;3.40;1.50;;;;;;;-2.63;81.38;99605.16;4501445;31;20122;-74
2021/12/21 08:25:13;;;;;;;4.43;1.77;;;;;;;-2.58;80.95;99605.91;4501582;31;20076;-73
2021/12/21 08:27:41;;;;;;;4.93;2.03;;;;;;;-2.51;80.13;99597.19;4501106;31;20105;-73
2021/12/21 08:30:09;;;;;;;7.30;2.95;;;;;;;-2.37;79.71;99600.28;4501835;31;20104;-72
2021/12/21 08:32:36;;;;;;;5.35;2.12;;;;;;;-2.30;78.61;99606.13;4501321;31;20122;-74
2021/12/21 08:35:05;;;;;;;5.37;2.85;;;;;;;-2.33;79.68;99595.94;4499867;31;20831;-74
2021/12/21 08:37:34;;;;;;;5.57;2.60;;;;;;;-2.26;80.01;99602.59;4499913;31;20118;-74
2021/12/21 08:40:02;;;;;;;6.07;2.10;;;;;;;-2.19;79.90;99599.00;4501539;31;20087;-74
2021/12/21 08:42:30;;;;;;;3.83;1.80;;;;;;;-2.07;79.47;99603.00;4501592;31;20096;-74
2021/12/21 08:44:59;;;;;;;4.50;2.28;;;;;;;-2.08;79.37;99605.63;4498369;31;20516;-73
2021/12/21 08:47:28;;;;;;;4.35;2.15;;;;;;;-1.97;79.40;99613.88;4491366;31;20081;-74
2021/12/21 08:49:55;;;;;;;6.93;2.70;;;;;;;-1.97;79.62;99607.03;4500421;31;20480;-74
2021/12/21 08:52:25;;;;;;;3.58;2.30;;;;;;;-1.91;80.28;99606.03;4501405;31;20162;-72
2021/12/21 08:54:52;;;;;;;5.32;1.75;;;;;;;-1.84;78.87;99614.44;4499680;31;20107;-72
2021/12/21 08:57:19;;;;;;;3.53;1.98;;;;;;;-1.89;79.13;99609.41;4500497;31;20168;-73
2021/12/21 08:59:49;;;;;;;7.60;2.40;;;;;;;-1.90;79.81;99609.47;4501557;31;20104;-73
2021/12/21 09:02:16;;;;;;;4.25;2.30;;;;;;;-1.90;80.90;99617.16;4501089;31;20099;-72
2021/12/21 09:04:43;;;;;;;5.75;2.83;;;;;;;-1.83;81.88;99613.56;4501096;31;20110;-72
2021/12/21 09:07:10;;;;;;;5.80;3.60;;;;;;;-1.72;82.25;99619.25;4500077;31;20136;-73
2021/12/21 09:09:38;;;;;;;6.65;3.20;;;;;;;-1.69;82.95;99618.34;4500389;31;20096;-73
2021/12/21 09:12:06;;;;;;;5.90;2.92;;;;;;;-1.66;82.89;99626.81;4500202;31;20402;-74
2021/12/21 09:14:33;;;;;;;6.22;2.45;;;;;;;-1.57;82.64;99618.03;4501728;31;20084;-73
2021/12/21 09:17:01;;;;;;;4.28;2.15;;;;;;;-1.51;82.04;99620.44;4501158;31;20104;-73
2021/12/21 09:19:29;;;;;;;6.00;2.50;;;;;;;-1.32;82.20;99618.25;4501775;31;20089;-72
2021/12/21 09:22:00;;;;;;;6.05;2.78;;;;;;;-1.29;81.31;99614.72;4501139;31;20080;-73
2021/12/21 09:24:29;;;;;;;5.55;2.90;;;;;;;-1.26;79.68;99623.22;4500573;31;20100;-73
2021/12/21 09:26:56;;;;;;;5.80;2.05;;;;;;;-1.23;79.93;99611.97;4498373;31;20132;-73
2021/12/21 09:29:23;;;;;;;5.70;2.90;;;;;;;-1.17;79.83;99614.38;4496570;31;20184;-72
2021/12/21 09:31:50;;;;;;;2.60;1.85;;;;;;;-1.10;79.90;99609.94;4499963;31;20100;-73
2021/12/21 09:34:17;;;;;;;6.10;2.20;;;;;;;-1.08;78.50;99605.56;4500434;31;20122;-73
2021/12/21 09:36:45;;;;;;;3.47;2.08;;;;;;;-1.04;78.18;99612.34;4500433;31;20106;-72
2021/12/21 09:39:12;;;;;;;6.22;2.67;;;;;;;-0.86;78.25;99610.09;4499363;31;20080;-73
2021/12/21 09:41:39;;;;;;;5.72;2.12;;;;;;;-0.82;77.58;99611.72;4498751;31;20420;-73
2021/12/21 09:44:07;;;;;;;4.80;2.40;;;;;;;-0.84;76.83;99609.19;4500493;31;20096;-74
2021/12/21 09:46:34;;;;;;;3.87;1.87;;;;;;;-0.67;76.99;99607.84;4500575;31;20112;-74
2021/12/21 09:49:01;;;;;;;3.78;1.92;;;;;;;-0.60;75.46;99601.62;4500625;31;20135;-73
2021/12/21 09:51:28;;;;;;;4.57;2.20;;;;;;;-0.44;74.93;99602.00;4501120;31;20126;-72
2021/12/21 09:53:56;;;;;;;5.53;1.90;;;;;;;-0.48;73.67;99597.84;4497324;31;20095;-73
2021/12/21 09:56:23;;;;;;;6.05;2.28;;;;;;;-0.37;74.12;99604.34;4497154;31;20156;-74
2021/12/21 09:58:51;;;;;;;6.20;2.30;;;;;;;-0.41;73.61;99596.75;4497683;31;20123;-74
2021/12/21 10:01:21;;;;;;;6.75;2.28;;;;;;;-0.33;73.57;99593.94;4498482;31;20129;-73
2021/12/21 10:03:48;;;;;;;4.15;1.40;;;;;;;-0.21;72.67;99584.13;4498191;31;20129;-74
2021/12/21 10:06:16;;;;;;;4.15;1.83;;;;;;;-0.26;71.97;99591.16;4491627;31;20163;-74
2021/12/21 10:08:43;;;;;;;7.05;2.50;;;;;;;-0.28;73.17;99590.34;4483784;31;20089;-72
2021/12/21 10:11:22;;;;;;;7.90;3.08;;;;;;;-0.17;74.04;99590.00;4488896;31;20104;-73
2021/12/21 10:13:50;;;;;;;5.55;2.70;;;;;;;-0.11;74.25;99583.81;4494742;31;20084;-74
2021/12/21 10:16:20;;;;;;;6.35;2.70;;;;;;;-0.09;74.15;99592.31;4492377;31;20092;-73
2021/12/21 10:18:47;;;;;;;4.35;2.22;;;;;;;-0.08;74.20;99586.28;4498544;31;20093;-74
2021/12/21 10:21:15;;;;;;;4.90;2.20;;;;;;;0.02;74.07;99581.69;4500965;31;20524;-73
2021/12/21 10:23:46;;;;;;;4.72;2.90;;;;;;;0.08;74.25;99579.75;4499971;31;20096;-73
2021/12/21 10:26:20;;;;;;;7.37;2.33;;;;;;;0.09;73.68;99575.41;4499148;31;20092;-73
2021/12/21 10:28:53;;;;;;;5.32;2.72;;;;;;;0.03;73.88;99584.22;4496357;31;20514;-72
2021/12/21 10:31:27;;;;;;;5.18;2.40;;;;;;;0.13;74.00;99585.56;4498838;31;20507;-73
2021/12/21 10:33:56;;;;;;;;;;;;;;;0.11;73.84;99579.63;4497855;31;20140;-73
2021/12/21 10:36:26;;;;;;;5.90;2.58;;;;;;;0.36;74.07;99576.22;4498040;31;19975;-73
2021/12/21 10:38:57;;;;;;;6.25;3.40;;;;;;;0.31;73.70;99570.41;4498929;31;20104;-72
2021/12/21 10:41:41;;;;;;;8.27;3.15;;;;;;;0.33;73.69;99571.19;4498139;31;20114;-74
2021/12/21 10:44:11;;;;;;;14.27;3.30;;;;;;;0.48;73.77;99573.22;4499839;31;20156;-74
2021/12/21 10:46:43;;;;;;;9.65;2.05;;;;;;;0.56;70.80;99574.69;4499537;31;20457;-72
2021/12/21 10:49:31;;;;;;;6.90;2.80;;;;;;;0.80;70.05;99576.41;4500500;31;20087;-72
2021/12/21 10:52:12;;;;;;;4.82;2.58;;;;;;;0.94;69.98;99570.75;4484753;31;20806;-72
2021/12/21 10:54:40;;;;;;;6.65;2.87;;;;;;;1.27;69.73;99556.63;4491719;31;20130;-74
2021/12/21 10:57:32;;;;;;;8.35;3.08;;;;;;;1.14;69.62;99561.44;4497911;31;20142;-74
2021/12/21 11:00:07;;;;;;;4.22;2.72;;;;;;;1.34;69.09;99558.91;4499804;31;20096;-74
2021/12/21 11:02:35;;;;;;;5.12;2.33;;;;;;;1.34;68.14;99552.91;4496663;31;20119;-73
2021/12/21 11:05:06;;;;;;;5.80;2.62;;;;;;;1.39;67.00;99553.56;4494377;31;20140;-72
2021/12/21 11:10:29;;;;;;;2.78;1.80;;;;;;;1.46;67.20;99547.28;4498701;31;20482;-72
2021/12/21 11:13:08;;;;;;;6.62;2.53;;;;;;;1.59;65.93;99542.47;4499329;31;20113;-74
2021/12/21 11:15:44;;;;;;;4.57;2.37;;;;;;;1.54;65.70;99534.88;4499371;31;20101;-73
2021/12/21 11:18:13;;;;;;;2.92;1.60;;;;;;;1.35;65.49;99539.94;4499731;31;20437;-73
2021/12/21 11:20:43;;;;;;;4.72;2.22;;;;;;;1.01;65.01;99540.41;4499715;31;20148;-74
2021/12/21 11:23:15;;;;;;;5.00;2.20;;;;;;;0.65;65.30;99539.13;4500620;31;20135;-75
2021/12/21 11:25:44;;;;;;;4.72;2.20;;;;;;;0.57;65.92;99535.13;4499703;31;20136;-73
2021/12/21 11:28:15;;;;;;;6.85;2.10;;;;;;;0.34;66.77;99536.78;4500177;31;20091;-73
2021/12/21 11:30:42;;;;;;;7.72;1.67;;;;;;;0.28;67.06;99529.28;4499785;31;20122;-73
2021/12/21 11:33:11;;;;;;;4.97;2.10;;;;;;;0.17;67.83;99535.63;4499921;31;20118;-74
2021/12/21 11:38:08;;;;;;;8.18;2.47;;;;;;;-0.19;69.58;99532.56;4499725;31;20446;-74
2021/12/21 11:40:41;;;;;;;4.62;2.03;;;;;;;-0.09;69.51;99530.50;4499822;31;20161;-72
2021/12/21 11:43:09;;;;;;;5.28;2.25;;;;;;;-0.01;69.28;99529.37;4499459;31;20100;-75
2021/12/21 11:45:48;;;;;;;4.03;1.95;;;;;;;0.04;69.67;99524.06;4498804;31;20172;-74
2021/12/21 11:48:27;;;;;;;3.05;1.73;;;;;;;0.26;68.00;99526.75;4505742;31;20096;-73
2021/12/21 11:51:05;;;;;;;2.75;1.70;;;;;;;0.30;67.33;99519.75;4497251;31;20079;-74
2021/12/21 11:53:33;;;;;;;6.28;2.12;;;;;;;0.43;67.79;99515.84;4497393;31;20100;-74
2021/12/21 11:56:00;;;;;;;2.65;1.30;;;;;;;0.50;67.23;99519.88;4500204;31;20101;-74
2021/12/21 11:58:37;;;;;;;2.85;1.83;;;;;;;0.61;66.73;99529.81;4498624;31;20099;-74
2021/12/21 12:01:14;;;;;;;4.30;1.92;;;;;;;0.62;67.37;99512.59;4498538;31;20659;-73
2021/12/21 12:03:56;;;;;;;4.40;2.42;;;;;;;0.58;66.48;99516.19;4493256;31;20099;-73
2021/12/21 12:06:25;;;;;;;3.55;1.73;;;;;;;0.64;66.62;99513.41;4494492;31;20126;-73
2021/12/21 12:08:58;;;;;;;3.53;1.85;;;;;;;0.75;64.67;99500.94;4489114;31;20111;-74
2021/12/21 12:11:35;;;;;;;5.00;2.03;;;;;;;0.84;63.30;99504.91;4501072;31;20092;-73
2021/12/21 12:14:05;;;;;;;3.70;1.77;;;;;;;1.06;61.40;99507.53;4498487;31;20099;-73
2021/12/21 12:17:12;;;;;;;4.55;1.80;;;;;;;1.16;61.60;99506.25;4499893;31;20088;-73
2021/12/21 12:19:44;;;;;;;3.67;1.80;;;;;;;1.35;62.31;99498.66;4434722;32;20556;-73
2021/12/21 12:22:15;;;;;;;5.22;1.60;;;;;;;1.29;61.83;99492.88;4434104;32;20109;-74
2021/12/21 12:24:46;;;;;;;6.03;1.62;;;;;;;1.33;61.41;99489.28;4434929;32;20105;-74
2021/12/21 12:27:24;;;;;;;3.87;1.48;;;;;;;1.41;60.92;99498.41;4435576;32;20707;-75
2021/12/21 12:29:53;;;;;;;4.68;2.67;;;;;;;1.36;59.99;99500.34;4435479;32;20105;-74
2021/12/21 12:32:39;;;;;;;2.45;1.25;;;;;;;1.27;60.51;99511.00;4433592;32;20137;-74
2021/12/21 12:35:07;;;;;;;3.75;1.77;;;;;;;1.28;60.75;99504.94;4433651;32;20128;-74
2021/12/21 12:37:47;;;;;;;4.25;1.95;;;;;;;1.02;60.05;99500.81;4418273;32;20519;-74
2021/12/21 12:40:15;;;;;;;5.30;2.72;;;;;;;0.87;61.34;99510.78;4418930;32;20093;-73
2021/12/21 12:42:53;;;;;;;3.50;1.65;;;;;;;0.75;62.09;99510.41;4420761;32;20102;-74
2021/12/21 12:45:22;;;;;;;4.50;2.28;;;;;;;0.69;61.81;99514.06;4435174;32;20368;-74
2021/12/21 12:47:54;;;;;;;7.18;2.80;;;;;;;0.64;61.56;99515.97;4434786;32;20143;-74
2021/12/21 12:50:25;;;;;;;3.75;1.90;;;;;;;0.49;62.21;99518.19;4433166;32;20274;-74
2021/12/21 12:52:58;;;;;;;5.40;2.33;;;;;;;0.60;61.87;99512.66;4433749;32;20592;-75