Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:21;;;;;;;14.75;13.25;;;;;;;16.83;87.01;95449.56;5080782;28;20234;-76
2021/07/28 00:02:47;;;;;;;14.38;12.90;;;;;;;16.81;86.89;95441.06;5097941;28;20262;-76
2021/07/28 00:05:12;;;;;;;14.40;12.93;;;;;;;16.82;86.75;95453.19;5097474;28;20688;-76
2021/07/28 00:07:37;;;;;;;14.50;13.00;;;;;;;16.80;87.04;95457.81;5097525;28;20211;-75
2021/07/28 00:10:04;;;;;;;14.73;13.23;;;;;;;16.80;86.82;95455.19;5080714;28;20168;-76
2021/07/28 00:12:29;;;;;;;14.43;12.95;;;;;;;16.78;87.18;95459.78;5080686;28;20179;-76
2021/07/28 00:14:54;;;;;;;16.05;14.35;;;;;;;16.79;86.92;95448.31;5097239;28;20701;-76
2021/07/28 00:17:20;;;;;;;16.65;14.20;;;;;;;16.73;86.92;95447.25;5097543;28;20187;-76
2021/07/28 00:19:59;;;;;;;16.63;14.98;;;;;;;16.74;87.08;95446.25;5097503;28;20446;-76
2021/07/28 00:25:09;;;;;;;15.90;14.13;;;;;;;16.75;87.22;95445.25;5100228;28;20249;-75
2021/07/28 00:27:35;;;;;;;15.32;13.75;;;;;;;16.78;86.93;95438.81;5080400;28;20168;-76
2021/07/28 00:30:01;;;;;;;15.80;14.30;;;;;;;16.69;86.83;95448.59;5097393;28;20175;-76
2021/07/28 00:32:26;;;;;;;15.57;14.07;;;;;;;16.74;87.08;95448.06;5096935;28;20176;-74
2021/07/28 00:34:51;;;;;;;16.10;14.43;;;;;;;16.67;86.44;95445.34;5097223;28;20199;-76
2021/07/28 00:37:17;;;;;;;15.45;13.30;;;;;;;16.59;86.92;95441.03;5115367;28;20203;-76
2021/07/28 00:39:42;;;;;;;15.43;13.93;;;;;;;16.51;87.01;95430.66;5080219;28;20231;-77
2021/07/28 00:42:07;;;;;;;16.00;14.30;;;;;;;16.57;87.17;95432.53;5096748;28;20164;-76
2021/07/28 00:44:32;;;;;;;15.25;13.65;;;;;;;16.61;87.20;95438.25;5115135;28;20251;-76
2021/07/28 00:46:58;;;;;;;15.40;13.85;;;;;;;16.58;87.26;95428.91;5096922;28;20186;-76
2021/07/28 00:49:23;;;;;;;15.35;13.95;;;;;;;16.62;86.73;95440.69;5115364;28;20200;-76
2021/07/28 00:51:49;;;;;;;16.38;14.60;;;;;;;16.59;87.00;95440.22;5096875;28;20205;-76
2021/07/28 00:54:14;;;;;;;16.67;13.77;;;;;;;16.58;87.22;95441.22;5079834;28;20188;-76
2021/07/28 00:56:39;;;;;;;13.73;12.43;;;;;;;16.59;87.14;95435.78;5079710;28;20198;-76
2021/07/28 00:59:08;;;;;;;14.40;12.90;;;;;;;16.57;86.91;95432.53;5112755;27;20175;-76
2021/07/28 01:01:35;;;;;;;14.32;13.02;;;;;;;16.55;86.88;95437.16;5135258;27;20547;-75
2021/07/28 01:04:01;;;;;;;13.48;12.07;;;;;;;16.54;86.97;95438.19;5117160;27;20191;-77
2021/07/28 01:06:26;;;;;;;13.52;12.23;;;;;;;16.46;87.38;95433.06;5116744;27;20191;-76
2021/07/28 01:08:51;;;;;;;15.38;13.07;;;;;;;16.48;87.14;95431.03;5117060;27;20167;-75
2021/07/28 01:11:27;;;;;;;14.05;12.55;;;;;;;16.49;87.53;95434.47;5099842;27;20186;-76
2021/07/28 01:13:52;;;;;;;13.82;12.35;;;;;;;16.51;87.46;95448.19;5135000;27;20769;-76
2021/07/28 01:16:21;;;;;;;13.68;12.15;;;;;;;16.48;87.71;95438.91;5135025;27;20254;-75
2021/07/28 01:18:46;;;;;;;13.75;11.73;;;;;;;16.53;87.40;95441.00;5099724;27;20168;-76
2021/07/28 01:21:12;;;;;;;14.40;12.30;;;;;;;16.52;87.38;95434.94;5099512;27;20209;-76
2021/07/28 01:23:38;;;;;;;13.38;11.65;;;;;;;16.47;87.57;95442.53;5116565;27;20266;-74
2021/07/28 01:26:05;;;;;;;14.20;11.90;;;;;;;16.45;87.53;95443.72;5116705;27;20232;-76
2021/07/28 01:28:31;;;;;;;14.25;12.20;;;;;;;16.37;87.99;95436.78;5099465;27;20171;-74
2021/07/28 01:31:09;;;;;;;13.40;12.10;;;;;;;16.41;87.74;95430.97;5116656;27;20650;-76
2021/07/28 01:33:40;;;;;;;13.50;12.10;;;;;;;16.39;87.93;95430.34;5116755;27;20626;-75
2021/07/28 01:36:07;;;;;;;11.68;10.57;;;;;;;16.46;87.37;95429.63;5099548;27;20191;-76
2021/07/28 01:38:32;;;;;;;13.48;10.50;;;;;;;16.38;87.59;95441.03;5116513;27;20789;-76
2021/07/28 01:40:59;;;;;;;12.48;11.23;;;;;;;16.34;88.04;95430.13;5134715;27;20199;-76
2021/07/28 01:43:27;;;;;;;12.77;11.55;;;;;;;16.35;87.78;95434.34;5099397;27;20206;-76
2021/07/28 01:45:52;;;;;;;12.38;10.40;;;;;;;16.28;87.77;95438.72;5099805;27;20198;-77
2021/07/28 01:48:17;;;;;;;11.93;10.73;;;;;;;16.28;87.84;95430.84;5100112;27;20167;-77
2021/07/28 01:50:45;;;;;;;11.40;10.15;;;;;;;16.31;87.70;95437.53;5134779;27;20218;-76
2021/07/28 01:53:10;;;;;;;11.90;10.70;;;;;;;16.29;87.12;95434.28;5116949;27;20175;-77
2021/07/28 01:55:35;;;;;;;11.25;10.15;;;;;;;16.30;87.06;95443.75;5116620;27;20290;-76
2021/07/28 01:58:01;;;;;;;11.00;9.80;;;;;;;16.30;87.15;95451.63;5099661;27;20171;-77
2021/07/28 02:00:27;;;;;;;12.80;11.40;;;;;;;16.25;87.36;95446.13;5135332;27;20554;-77
2021/07/28 02:02:52;;;;;;;12.70;11.15;;;;;;;16.23;87.48;95440.25;5116599;27;20243;-75
2021/07/28 02:05:18;;;;;;;12.65;11.35;;;;;;;16.09;88.25;95434.06;5134534;27;20290;-77
2021/07/28 02:07:43;;;;;;;13.20;11.80;;;;;;;16.07;88.58;95430.81;5116559;27;20540;-77
2021/07/28 02:10:09;;;;;;;13.68;11.65;;;;;;;16.11;88.05;95427.66;5116509;27;20657;-78
2021/07/28 02:12:34;;;;;;;12.77;11.50;;;;;;;16.02;88.19;95436.59;5134517;27;20265;-77
2021/07/28 02:14:59;;;;;;;13.05;11.48;;;;;;;15.92;88.17;95436.09;5116239;27;20565;-77
2021/07/28 02:17:25;;;;;;;12.75;11.38;;;;;;;15.87;88.64;95441.03;5115775;28;20179;-77
2021/07/28 02:19:50;;;;;;;11.77;10.43;;;;;;;15.80;88.78;95433.09;5098812;27;20249;-77
2021/07/28 02:22:15;;;;;;;12.88;11.55;;;;;;;15.78;88.49;95436.91;5134382;27;20176;-78
2021/07/28 02:24:41;;;;;;;12.23;10.95;;;;;;;15.75;88.86;95437.28;5116445;27;20240;-77
2021/07/28 02:27:07;;;;;;;11.55;10.32;;;;;;;15.73;88.62;95432.22;5099006;27;20180;-77
2021/07/28 02:29:33;;;;;;;10.40;9.40;;;;;;;15.67;88.55;95419.84;5115834;27;20611;-77
2021/07/28 02:31:59;;;;;;;10.27;9.30;;;;;;;15.59;88.54;95422.53;5098307;27;20207;-75
2021/07/28 02:34:24;;;;;;;10.32;9.32;;;;;;;15.54;88.73;95417.03;5115850;27;20237;-77
2021/07/28 02:36:50;;;;;;;9.85;8.85;;;;;;;15.52;88.84;95419.81;5115999;27;20179;-77
2021/07/28 02:39:16;;;;;;;10.43;9.43;;;;;;;15.51;88.48;95407.75;5115605;27;20195;-77
2021/07/28 02:41:41;;;;;;;10.63;9.63;;;;;;;15.55;88.25;95418.66;5115368;27;20182;-77
2021/07/28 02:44:06;;;;;;;10.05;9.02;;;;;;;15.44;88.49;95416.50;5133912;27;20183;-77
2021/07/28 02:46:31;;;;;;;10.93;9.52;;;;;;;15.39;88.35;95414.44;5134002;27;20167;-77
2021/07/28 02:48:57;;;;;;;10.45;8.73;;;;;;;15.39;88.17;95418.84;5115597;27;20175;-77
2021/07/28 02:51:22;;;;;;;10.20;9.07;;;;;;;15.41;87.87;95424.72;5115143;27;20546;-78
2021/07/28 02:53:47;;;;;;;10.23;9.13;;;;;;;15.42;88.25;95428.94;5115377;27;20210;-77
2021/07/28 02:56:13;;;;;;;10.70;9.27;;;;;;;15.35;88.51;95420.19;5115343;27;20190;-76
2021/07/28 02:58:38;;;;;;;11.80;9.75;;;;;;;15.28;88.79;95427.94;5098308;27;20233;-77
2021/07/28 03:01:03;;;;;;;47.22;12.23;;;;;;;15.20;90.08;95412.34;5097993;27;20211;-76
2021/07/28 03:03:28;;;;;;;176.40;16.05;;;;;;;15.10;90.83;95407.34;5098234;27;20691;-77
2021/07/28 03:05:54;;;;;;;303.00;19.05;;;;;;;15.11;90.74;95413.44;5115809;27;20191;-77
2021/07/28 03:08:19;;;;;;;206.77;15.55;;;;;;;15.18;90.73;95402.03;5133840;27;20175;-76
2021/07/28 03:10:48;;;;;;;15.50;9.13;;;;;;;15.05;90.80;95401.06;5098124;27;20198;-77
2021/07/28 03:13:14;;;;;;;54.30;10.60;;;;;;;14.99;91.04;95410.41;5114947;27;20300;-76
2021/07/28 03:15:39;;;;;;;18.40;9.50;;;;;;;14.99;90.80;95415.63;5133584;27;20251;-77
2021/07/28 03:18:04;;;;;;;9.57;8.68;;;;;;;14.99;90.44;95411.22;5114957;27;20660;-77
2021/07/28 03:20:29;;;;;;;9.55;8.20;;;;;;;14.87;90.07;95411.84;5115118;27;20205;-77
2021/07/28 03:22:55;;;;;;;9.23;8.27;;;;;;;14.85;90.24;95405.97;5097743;27;20171;-77
2021/07/28 03:25:20;;;;;;;8.30;7.50;;;;;;;14.92;89.61;95406.88;5115270;27;20218;-77
2021/07/28 03:27:45;;;;;;;8.35;7.55;;;;;;;14.80;89.50;95410.91;5133351;27;20230;-78
2021/07/28 03:30:11;;;;;;;8.50;7.63;;;;;;;14.77;89.08;95414.72;5114141;27;20167;-77
2021/07/28 03:32:36;;;;;;;9.27;7.47;;;;;;;14.77;88.72;95417.31;5114964;27;20206;-77
2021/07/28 03:35:02;;;;;;;7.95;7.13;;;;;;;14.71;88.61;95415.41;5114780;28;20198;-78
2021/07/28 03:37:27;;;;;;;8.13;7.40;;;;;;;14.72;88.52;95424.88;5097911;27;20316;-78
2021/07/28 03:40:00;;;;;;;8.35;7.53;;;;;;;14.66;88.80;95420.31;5114860;28;20199;-78
2021/07/28 03:42:27;;;;;;;9.75;7.57;;;;;;;14.64;88.78;95417.09;5115559;28;20213;-77
2021/07/28 03:44:53;;;;;;;9.40;7.60;;;;;;;14.61;88.97;95425.28;5097454;28;20191;-76
2021/07/28 03:47:18;;;;;;;8.50;7.40;;;;;;;14.62;88.87;95430.34;5133231;28;20178;-77
2021/07/28 03:49:43;;;;;;;8.50;7.70;;;;;;;14.64;88.72;95422.31;5099706;28;20186;-77
2021/07/28 03:52:08;;;;;;;8.55;7.30;;;;;;;14.64;87.89;95427.53;5134725;28;20171;-76
2021/07/28 03:54:34;;;;;;;8.43;7.07;;;;;;;14.70;87.25;95421.63;5114458;28;20304;-77
2021/07/28 03:56:59;;;;;;;8.27;7.53;;;;;;;14.73;86.82;95427.28;5114005;28;20186;-77
2021/07/28 03:59:24;;;;;;;8.23;7.30;;;;;;;14.79;86.74;95420.56;5114214;28;20250;-77
2021/07/28 04:01:50;;;;;;;7.80;6.47;;;;;;;14.88;86.40;95418.69;5132381;28;20202;-77
2021/07/28 04:04:16;;;;;;;8.35;7.43;;;;;;;14.94;86.02;95423.22;5097087;28;20198;-77
2021/07/28 04:06:41;;;;;;;7.78;6.97;;;;;;;15.00;85.20;95418.06;5097350;28;20208;-77
2021/07/28 04:09:07;;;;;;;8.27;7.30;;;;;;;15.04;84.90;95428.19;5132608;28;20583;-77
2021/07/28 04:11:32;;;;;;;7.80;7.00;;;;;;;15.12;84.70;95422.88;5096901;28;20167;-77
2021/07/28 04:13:58;;;;;;;7.68;6.97;;;;;;;15.15;84.50;95425.13;5114101;28;20198;-77
2021/07/28 04:16:23;;;;;;;7.85;6.97;;;;;;;15.20;83.86;95428.03;5114098;28;20197;-77
2021/07/28 04:18:48;;;;;;;8.73;7.82;;;;;;;15.25;83.57;95428.31;5114058;28;20179;-77
2021/07/28 04:21:13;;;;;;;11.10;7.30;;;;;;;15.29;83.46;95424.34;5113821;28;20206;-76
2021/07/28 04:23:39;;;;;;;8.38;6.85;;;;;;;15.24;83.07;95429.28;5132333;28;20203;-77
2021/07/28 04:26:04;;;;;;;7.28;6.50;;;;;;;15.19;83.71;95429.81;5132006;28;20188;-75
2021/07/28 04:28:29;;;;;;;10.70;7.53;;;;;;;15.17;84.45;95434.41;5113733;28;20183;-77
2021/07/28 04:30:55;;;;;;;7.50;6.72;;;;;;;15.22;83.79;95412.97;5096645;28;20168;-76
2021/07/28 04:33:21;;;;;;;8.50;7.18;;;;;;;15.37;83.74;95408.56;5096454;28;20514;-76
2021/07/28 04:35:46;;;;;;;7.90;7.10;;;;;;;15.36;83.19;95406.91;5131954;28;20187;-75
2021/07/28 04:38:11;;;;;;;8.27;7.35;;;;;;;15.38;83.32;95409.38;5132050;28;20171;-76
2021/07/28 04:40:36;;;;;;;8.20;7.15;;;;;;;15.38;83.87;95410.19;5113777;27;20604;-77
2021/07/28 04:43:02;;;;;;;8.07;7.05;;;;;;;15.43;83.43;95407.00;5117104;27;20178;-77
2021/07/28 04:45:27;;;;;;;7.82;7.07;;;;;;;15.50;83.25;95407.94;5100286;27;20293;-76
2021/07/28 04:47:52;;;;;;;8.02;6.93;;;;;;;15.53;83.26;95403.13;5117272;27;20182;-76
2021/07/28 04:50:18;;;;;;;9.95;7.13;;;;;;;15.57;82.90;95404.41;5117278;27;20569;-77
2021/07/28 04:52:43;;;;;;;7.65;6.90;;;;;;;15.57;82.37;95422.72;5100080;27;20221;-77
2021/07/28 04:55:09;;;;;;;8.27;7.47;;;;;;;15.52;82.19;95432.91;5135295;27;20677;-77
2021/07/28 04:57:34;;;;;;;8.13;7.03;;;;;;;15.52;82.15;95434.72;5099974;27;20213;-76
2021/07/28 04:59:59;;;;;;;8.40;7.50;;;;;;;15.48;81.89;95436.91;5117002;27;20573;-77
2021/07/28 05:02:25;;;;;;;8.52;6.75;;;;;;;15.38;82.43;95446.81;5116799;27;20174;-77
2021/07/28 05:04:51;;;;;;;8.23;6.43;;;;;;;15.32;83.47;95442.28;5117029;27;20285;-77
2021/07/28 05:07:17;;;;;;;8.05;6.53;;;;;;;15.20;84.53;95441.13;5116815;27;20254;-77
2021/07/28 05:09:42;;;;;;;11.02;6.63;;;;;;;15.20;84.55;95441.13;5116849;27;20167;-77
2021/07/28 05:12:08;;;;;;;10.48;7.63;;;;;;;15.17;85.31;95444.88;5116673;27;20173;-76
2021/07/28 05:14:34;;;;;;;10.07;6.85;;;;;;;15.11;85.58;95440.38;5128437;27;20266;-76
2021/07/28 05:16:59;;;;;;;8.02;7.22;;;;;;;15.19;85.67;95437.66;5114132;27;20277;-77
2021/07/28 05:19:24;;;;;;;7.55;6.85;;;;;;;15.26;85.43;95432.53;5133205;27;20191;-76
2021/07/28 05:21:49;;;;;;;6.82;6.22;;;;;;;15.32;85.08;95431.03;5109392;27;20191;-76
2021/07/28 05:24:15;;;;;;;7.60;6.53;;;;;;;15.37;84.54;95429.50;5117764;27;20227;-77
2021/07/28 05:26:40;;;;;;;8.13;6.50;;;;;;;15.43;84.53;95423.53;5117619;27;20171;-76
2021/07/28 05:29:05;;;;;;;7.10;6.40;;;;;;;15.45;84.43;95423.34;5118765;27;20178;-75
2021/07/28 05:31:31;;;;;;;7.20;6.50;;;;;;;15.55;84.02;95422.09;5117781;27;20179;-77
2021/07/28 05:33:56;;;;;;;6.93;6.15;;;;;;;15.58;83.97;95420.91;5098686;27;20180;-77
2021/07/28 05:36:21;;;;;;;8.48;6.65;;;;;;;15.68;83.43;95416.25;5135501;27;20186;-76
2021/07/28 05:38:47;;;;;;;8.75;6.40;;;;;;;15.75;83.18;95424.19;5135817;27;20171;-76
2021/07/28 05:41:12;;;;;;;7.70;6.88;;;;;;;15.84;83.02;95431.75;5117553;27;20191;-76
2021/07/28 05:43:37;;;;;;;6.40;5.70;;;;;;;15.89;82.35;95438.25;5135742;27;20214;-76
2021/07/28 05:46:03;;;;;;;6.95;6.18;;;;;;;15.95;82.37;95435.72;5117824;27;20278;-76
2021/07/28 05:48:31;;;;;;;10.18;6.63;;;;;;;15.91;81.96;95433.66;5135790;27;20174;-75
2021/07/28 05:50:58;;;;;;;6.88;6.10;;;;;;;15.93;81.94;95432.47;5118524;27;20564;-76
2021/07/28 05:53:23;;;;;;;7.20;6.40;;;;;;;15.92;82.03;95440.50;5117165;27;20218;-76
2021/07/28 05:55:48;;;;;;;7.63;5.88;;;;;;;15.95;82.04;95443.56;5128758;27;20249;-75
2021/07/28 05:58:13;;;;;;;8.05;6.90;;;;;;;15.96;82.31;95447.00;5119470;27;20651;-74
2021/07/28 06:00:39;;;;;;;8.38;6.07;;;;;;;15.89;82.25;95453.94;5101482;27;20280;-76
2021/07/28 06:03:04;;;;;;;8.38;6.70;;;;;;;15.93;82.49;95450.00;5116942;27;20177;-76
2021/07/28 06:05:30;;;;;;;7.28;6.57;;;;;;;15.93;82.23;95442.94;5116962;27;20198;-76
2021/07/28 06:07:55;;;;;;;8.13;6.68;;;;;;;15.88;82.26;95445.28;5117163;27;20171;-76
2021/07/28 06:10:20;;;;;;;7.38;6.25;;;;;;;15.98;82.12;95448.44;5135267;27;20220;-76
2021/07/28 06:12:45;;;;;;;6.57;5.95;;;;;;;15.98;82.16;95453.66;5100298;27;20723;-76
2021/07/28 06:15:11;;;;;;;6.22;5.68;;;;;;;16.08;81.87;95456.84;5117090;27;20191;-75
2021/07/28 06:17:37;;;;;;;7.75;6.80;;;;;;;16.01;82.27;95457.75;5100020;27;20650;-76
2021/07/28 06:20:03;;;;;;;7.63;6.93;;;;;;;16.01;82.27;95461.19;5117547;27;20203;-76
2021/07/28 06:22:28;;;;;;;6.65;5.95;;;;;;;15.89;82.26;95459.19;5115970;27;20186;-77
2021/07/28 06:24:54;;;;;;;8.90;6.65;;;;;;;15.94;81.64;95462.09;5134985;27;20198;-76
2021/07/28 06:27:19;;;;;;;7.18;6.50;;;;;;;16.05;81.77;95464.22;5116603;27;20175;-76
2021/07/28 06:29:45;;;;;;;9.18;6.32;;;;;;;16.18;81.41;95463.59;5116703;27;20171;-77
2021/07/28 06:32:10;;;;;;;6.65;6.05;;;;;;;16.09;80.99;95470.75;5116398;27;20486;-77
2021/07/28 06:34:35;;;;;;;7.00;6.30;;;;;;;16.25;81.56;95464.44;5116260;27;20207;-75
2021/07/28 06:37:01;;;;;;;6.78;6.07;;;;;;;16.28;80.38;95462.28;5099587;27;20171;-77
2021/07/28 06:39:26;;;;;;;8.27;5.82;;;;;;;16.30;81.20;95467.34;5116522;27;20705;-76
2021/07/28 06:41:52;;;;;;;8.30;6.45;;;;;;;16.37;81.03;95469.03;5115691;27;20167;-75
2021/07/28 06:44:17;;;;;;;7.30;6.20;;;;;;;16.35;80.94;95470.22;5118563;27;20193;-76
2021/07/28 06:46:42;;;;;;;8.25;6.85;;;;;;;16.21;80.42;95477.13;5100552;27;20183;-76
2021/07/28 06:49:07;;;;;;;10.05;6.18;;;;;;;16.28;80.58;95474.59;5099740;27;20186;-75
2021/07/28 06:51:33;;;;;;;6.95;6.32;;;;;;;16.29;80.63;95486.69;5116956;27;20175;-77
2021/07/28 06:53:58;;;;;;;7.75;6.95;;;;;;;16.26;81.17;95481.81;5116632;27;20244;-77
2021/07/28 06:56:23;;;;;;;7.50;6.28;;;;;;;16.31;80.96;95482.88;5134388;27;20182;-75
2021/07/28 06:58:49;;;;;;;8.02;6.50;;;;;;;16.29;80.81;95478.81;5118348;27;20194;-77
2021/07/28 07:01:14;;;;;;;7.47;5.93;;;;;;;16.49;81.07;95482.47;5116100;27;20360;-77
2021/07/28 07:03:39;;;;;;;7.88;6.88;;;;;;;16.44;80.63;95479.59;5115005;27;20675;-76
2021/07/28 07:06:06;;;;;;;7.72;6.43;;;;;;;16.49;79.39;95481.66;5116155;27;20201;-76
2021/07/28 07:08:31;;;;;;;7.07;6.20;;;;;;;16.42;79.95;95471.91;5134473;27;20197;-76
2021/07/28 07:10:56;;;;;;;6.93;6.25;;;;;;;16.57;80.12;95474.50;5099226;27;20694;-76
2021/07/28 07:13:22;;;;;;;7.05;6.32;;;;;;;16.65;79.54;95474.38;5116080;27;20171;-76
2021/07/28 07:15:48;;;;;;;6.60;5.93;;;;;;;16.64;78.88;95480.63;5114327;27;20195;-76
2021/07/28 07:18:13;;;;;;;9.70;6.30;;;;;;;16.72;79.04;95484.16;5114759;27;20187;-77
2021/07/28 07:20:38;;;;;;;7.55;6.32;;;;;;;16.91;79.03;95486.16;5141676;27;20706;-77
2021/07/28 07:23:04;;;;;;;7.53;6.13;;;;;;;16.96;77.85;95486.38;5113497;27;20182;-76
2021/07/28 07:25:29;;;;;;;7.68;5.85;;;;;;;17.12;77.15;95487.94;5131707;27;20682;-76
2021/07/28 07:27:55;;;;;;;7.82;6.00;;;;;;;17.32;76.99;95482.88;5132936;27;20175;-77
2021/07/28 07:30:20;;;;;;;6.65;6.03;;;;;;;17.28;76.21;95487.66;5097212;27;20191;-77
2021/07/28 07:33:36;;;;;;;6.78;6.07;;;;;;;17.37;75.99;95490.97;5114164;28;20200;-77
2021/07/28 07:35:31;;;;;;;5.70;5.10;;;;;;;17.33;75.23;95492.34;5116857;27;20712;-76
2021/07/28 07:37:56;;;;;;;7.20;6.00;;;;;;;17.48;75.20;95491.22;5113387;28;20182;-76
2021/07/28 07:40:21;;;;;;;7.55;5.63;;;;;;;17.51;74.27;95492.69;5113748;27;20214;-77
2021/07/28 07:42:47;;;;;;;8.02;5.63;;;;;;;17.68;73.54;95495.81;5114212;28;20178;-76
2021/07/28 07:45:12;;;;;;;6.00;5.30;;;;;;;17.63;70.93;95488.50;5114452;28;20629;-77
2021/07/28 07:47:37;;;;;;;6.65;5.35;;;;;;;17.53;70.93;95490.66;5115681;28;20292;-77
2021/07/28 07:50:03;;;;;;;7.28;6.40;;;;;;;17.86;71.63;95487.47;5098482;28;20207;-77
2021/07/28 07:52:28;;;;;;;8.20;5.72;;;;;;;17.89;70.19;95487.06;5133000;28;20262;-76
2021/07/28 07:54:53;;;;;;;5.78;5.18;;;;;;;17.74;70.89;95482.75;5098478;28;20195;-77
2021/07/28 07:57:18;;;;;;;7.38;5.38;;;;;;;17.85;69.94;95481.41;5133935;28;20171;-76
2021/07/28 07:59:44;;;;;;;7.47;5.25;;;;;;;17.88;71.14;95480.19;5115728;28;20199;-77
2021/07/28 08:02:09;;;;;;;6.25;5.63;;;;;;;17.79;71.14;95488.25;5115600;28;20194;-76
2021/07/28 08:04:34;;;;;;;8.10;5.82;;;;;;;18.05;71.63;95486.75;5098734;28;20203;-77
2021/07/28 08:07:00;;;;;;;6.10;5.60;;;;;;;17.99;71.83;95490.16;5115313;28;20181;-77
2021/07/28 08:09:25;;;;;;;6.05;5.18;;;;;;;18.25;70.87;95487.66;5098652;28;20604;-76
2021/07/28 08:11:50;;;;;;;6.55;5.55;;;;;;;18.21;71.61;95488.25;5133622;28;20274;-75
2021/07/28 08:14:15;;;;;;;6.78;5.78;;;;;;;18.40;71.41;95487.50;5114893;28;20198;-77
2021/07/28 08:16:41;;;;;;;6.65;5.63;;;;;;;18.63;71.54;95487.16;5117020;27;20182;-77
2021/07/28 08:19:06;;;;;;;6.97;5.93;;;;;;;18.52;71.92;95479.84;5119771;27;20179;-77
2021/07/28 08:21:32;;;;;;;7.95;5.47;;;;;;;18.42;71.97;95480.22;5119063;27;20198;-77
2021/07/28 08:23:57;;;;;;;6.75;5.80;;;;;;;18.56;72.21;95473.19;5119926;27;20193;-77
2021/07/28 08:26:22;;;;;;;6.95;5.72;;;;;;;18.44;71.91;95480.03;5138920;27;20654;-77
2021/07/28 08:28:47;;;;;;;8.27;6.22;;;;;;;18.64;70.93;95470.34;5119308;27;20171;-77
2021/07/28 08:31:13;;;;;;;7.75;5.82;;;;;;;18.56;71.16;95467.94;5103154;27;20224;-78
2021/07/28 08:33:38;;;;;;;6.93;6.20;;;;;;;18.52;71.73;95467.50;5137837;27;20176;-77
2021/07/28 08:36:04;;;;;;;6.45;5.85;;;;;;;18.74;71.59;95478.72;5102331;27;20206;-77
2021/07/28 08:38:29;;;;;;;6.35;5.75;;;;;;;18.74;72.02;95473.47;5102754;27;20183;-79
2021/07/28 08:41:01;;;;;;;7.03;6.15;;;;;;;18.84;71.14;95484.41;5119600;27;20202;-78
2021/07/28 08:43:32;;;;;;;7.28;6.60;;;;;;;18.90;70.80;95478.31;5119784;27;20352;-78
2021/07/28 08:45:59;;;;;;;6.30;5.30;;;;;;;19.09;70.54;95481.19;5120383;27;20232;-78
2021/07/28 08:48:25;;;;;;;7.35;6.00;;;;;;;19.01;70.77;95484.84;5102944;27;20171;-77
2021/07/28 08:50:55;;;;;;;10.32;5.45;;;;;;;19.04;70.42;95488.88;5119559;27;20202;-77
2021/07/28 08:53:21;;;;;;;9.02;6.53;;;;;;;19.15;69.60;95481.19;5091799;28;20184;-78
2021/07/28 08:55:47;;;;;;;9.70;6.13;;;;;;;19.35;68.69;95470.66;5081751;28;20829;-77
2021/07/28 08:58:13;;;;;;;6.30;5.70;;;;;;;19.53;67.69;95465.59;5098497;28;20179;-78
2021/07/28 09:00:45;;;;;;;7.05;5.22;;;;;;;19.73;66.42;95462.94;5098256;28;20196;-76
2021/07/28 09:03:12;;;;;;;6.72;5.40;;;;;;;19.82;66.05;95465.34;5097447;28;20168;-76
2021/07/28 09:05:38;;;;;;;7.88;5.70;;;;;;;20.20;65.47;95475.97;5081117;28;20298;-77
2021/07/28 09:08:04;;;;;;;7.43;5.53;;;;;;;20.13;63.60;95468.06;5116431;28;20168;-77
2021/07/28 09:10:29;;;;;;;6.95;6.03;;;;;;;20.14;64.37;95468.88;5116535;28;20176;-77
2021/07/28 09:12:55;;;;;;;13.07;5.68;;;;;;;20.17;62.67;95463.22;5117058;28;20262;-77
2021/07/28 09:15:20;;;;;;;8.88;6.13;;;;;;;20.12;64.63;95469.09;5106381;27;20184;-77
2021/07/28 09:17:48;;;;;;;6.28;5.30;;;;;;;19.94;64.57;95464.50;5123705;27;20208;-77
2021/07/28 09:20:23;;;;;;;5.25;4.70;;;;;;;20.39;62.14;95469.78;5125622;27;20190;-77
2021/07/28 09:22:49;;;;;;;7.10;5.38;;;;;;;20.84;61.69;95478.50;5103167;27;20159;-77
2021/07/28 09:25:32;;;;;;;6.60;5.80;;;;;;;20.19;62.34;95474.34;5137968;27;20202;-75
2021/07/28 09:27:57;;;;;;;6.72;5.50;;;;;;;20.70;61.05;95479.59;5120195;27;20159;-76
2021/07/28 09:30:22;;;;;;;5.85;5.25;;;;;;;20.42;63.02;95472.03;5136315;27;20171;-76
2021/07/28 09:33:01;;;;;;;14.57;6.15;;;;;;;20.41;62.71;95480.97;5135020;27;20211;-76
2021/07/28 09:35:54;;;;;;;6.85;6.05;;;;;;;20.78;61.47;95486.47;5116875;27;20677;-76
2021/07/28 09:38:29;;;;;;;6.65;5.35;;;;;;;20.86;61.49;95497.59;5134414;27;20582;-76
2021/07/28 09:41:28;;;;;;;5.93;5.38;;;;;;;20.38;61.65;95486.63;5117533;27;20228;-75
2021/07/28 09:43:54;;;;;;;7.72;5.40;;;;;;;20.74;61.44;95493.19;5099912;27;20199;-75
2021/07/28 09:46:32;;;;;;;5.95;5.35;;;;;;;20.24;62.76;95495.63;5115207;27;20174;-76
2021/07/28 09:49:01;;;;;;;6.38;5.75;;;;;;;20.08;63.22;95495.06;5115791;27;20534;-76
2021/07/28 09:51:31;;;;;;;6.80;6.10;;;;;;;20.07;63.26;95500.56;5098291;27;20167;-75
2021/07/28 09:54:00;;;;;;;6.45;5.80;;;;;;;20.23;63.19;95494.81;5098105;27;20209;-75
2021/07/28 09:56:37;;;;;;;5.68;5.10;;;;;;;20.53;62.58;95495.13;5097972;27;20202;-76
2021/07/28 09:59:04;;;;;;;6.32;5.45;;;;;;;20.70;62.00;95500.72;5099160;27;20172;-76
2021/07/28 10:01:31;;;;;;;7.82;5.20;;;;;;;20.87;61.87;95496.56;5116898;27;20206;-75
2021/07/28 10:03:58;;;;;;;6.55;5.57;;;;;;;20.50;62.77;95492.09;5132779;27;20171;-76
2021/07/28 10:06:26;;;;;;;7.00;6.10;;;;;;;20.36;62.56;95492.13;5114853;27;20178;-74
2021/07/28 10:08:52;;;;;;;6.50;5.40;;;;;;;20.27;62.46;95495.22;5115617;27;20202;-75
2021/07/28 10:11:22;;;;;;;7.13;5.47;;;;;;;20.20;62.81;95505.78;5113616;27;20199;-74
2021/07/28 10:13:47;;;;;;;5.80;5.30;;;;;;;20.09;62.57;95501.97;5114426;27;20178;-76
2021/07/28 10:16:16;;;;;;;5.72;5.13;;;;;;;20.53;62.18;95504.88;5114028;27;20175;-76
2021/07/28 10:18:41;;;;;;;6.45;5.70;;;;;;;20.89;61.00;95509.53;5134293;27;20175;-74
2021/07/28 10:21:07;;;;;;;9.15;5.18;;;;;;;20.64;61.93;95502.38;5128984;27;20685;-75
2021/07/28 10:23:33;;;;;;;6.07;5.47;;;;;;;20.87;61.76;95496.56;5136282;27;20555;-76
2021/07/28 10:25:59;;;;;;;5.82;5.20;;;;;;;20.48;62.15;95502.03;5114390;27;20222;-76
2021/07/28 10:28:24;;;;;;;6.25;5.75;;;;;;;20.89;61.20;95493.69;5113924;27;20207;-75
2021/07/28 10:31:12;;;;;;;7.95;5.20;;;;;;;21.51;59.52;95502.59;5132002;27;20213;-75
2021/07/28 10:33:54;;;;;;;5.53;5.00;;;;;;;21.82;59.14;95490.31;5096069;27;20175;-76
2021/07/28 10:36:23;;;;;;;8.02;5.00;;;;;;;21.83;57.75;95489.31;5096290;27;20195;-76
2021/07/28 10:38:58;;;;;;;5.88;5.28;;;;;;;21.23;57.48;95494.28;5113182;27;20175;-74
2021/07/28 10:41:39;;;;;;;6.20;4.97;;;;;;;22.06;58.33;95494.75;5114683;27;20241;-76
2021/07/28 10:44:12;;;;;;;6.50;5.30;;;;;;;22.02;54.29;95493.59;5133276;27;20194;-74
2021/07/28 10:46:52;;;;;;;6.38;5.22;;;;;;;21.63;54.28;95485.00;5113005;27;20191;-75
2021/07/28 10:49:34;;;;;;;4.63;4.22;;;;;;;22.02;54.06;95496.22;5132907;27;20220;-75
2021/07/28 10:51:59;;;;;;;6.13;4.78;;;;;;;21.86;55.52;95488.88;5130754;27;20535;-75
2021/07/28 10:54:51;;;;;;;7.57;4.82;;;;;;;21.70;55.11;95490.25;5114411;27;20240;-73
2021/07/28 10:57:34;;;;;;;5.13;4.63;;;;;;;21.35;56.56;95482.00;5130901;27;20606;-75
2021/07/28 11:00:07;;;;;;;6.25;5.00;;;;;;;21.78;56.55;95489.97;5131600;27;20210;-75
2021/07/28 11:02:51;;;;;;;6.47;5.05;;;;;;;21.83;55.40;95489.31;5094897;27;20265;-74
2021/07/28 11:05:20;;;;;;;5.32;4.82;;;;;;;21.45;56.91;95485.78;5133229;27;20202;-75
2021/07/28 11:08:06;;;;;;;5.35;4.82;;;;;;;21.64;56.71;95486.63;5132118;27;20167;-75
2021/07/28 11:10:32;;;;;;;6.95;5.38;;;;;;;21.58;58.85;95489.34;5115008;27;20269;-75
2021/07/28 11:12:58;;;;;;;5.53;4.55;;;;;;;21.82;59.07;95487.69;5113235;27;20192;-72
2021/07/28 11:15:24;;;;;;;6.30;5.20;;;;;;;22.28;55.50;95482.75;5112925;27;20220;-74
2021/07/28 11:17:53;;;;;;;6.10;5.50;;;;;;;22.76;53.38;95479.25;5096002;27;20187;-75
2021/07/28 11:20:30;;;;;;;5.50;4.97;;;;;;;22.49;52.86;95476.16;5096083;27;20210;-74
2021/07/28 11:23:33;;;;;;;6.30;5.18;;;;;;;22.79;51.11;95473.53;5113936;27;20167;-75
2021/07/28 11:26:00;;;;;;;4.82;4.40;;;;;;;22.48;53.30;95476.38;5026922;28;20248;-75
2021/07/28 11:28:26;;;;;;;6.68;4.47;;;;;;;22.30;52.63;95471.94;5018478;28;20206;-74
2021/07/28 11:30:55;;;;;;;5.50;4.72;;;;;;;22.99;52.83;95477.75;5029934;28;20186;-75