Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:48;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5088682;28;20197;-78
2023/09/16 00:03:14;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5095427;28;20191;-78
2023/09/16 00:05:39;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5082112;28;20669;-78
2023/09/16 00:08:05;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5085684;28;20645;-79
2023/09/16 00:10:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5087685;28;20856;-79
2023/09/16 00:12:57;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5087315;28;22588;-78
2023/09/16 00:15:23;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5088678;28;20481;-78
2023/09/16 00:17:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5069486;28;20774;-78
2023/09/16 00:20:16;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5091031;28;20185;-78
2023/09/16 00:22:43;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5082427;28;20193;-78
2023/09/16 00:25:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5088091;28;20451;-79
2023/09/16 00:27:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5087489;28;20554;-78
2023/09/16 00:30:03;;;;;;;0.03;0.00;;;15.50;99.90;;;;;;5088286;28;20446;-78
2023/09/16 00:32:29;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5086550;28;20447;-79
2023/09/16 00:34:54;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5089738;28;20446;-78
2023/09/16 00:37:20;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5087586;28;20185;-78
2023/09/16 00:39:45;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5088094;28;20430;-78
2023/09/16 00:42:11;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5088347;28;20181;-78
2023/09/16 00:44:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5094362;28;20240;-78
2023/09/16 00:47:02;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5085996;28;20684;-79
2023/09/16 00:49:30;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5086379;28;20188;-79
2023/09/16 00:51:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5085171;28;20192;-78
2023/09/16 00:54:23;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5087543;28;20435;-78
2023/09/16 00:56:48;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5080373;28;20937;-78
2023/09/16 00:59:17;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5086744;28;20482;-78
2023/09/16 01:01:44;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5087494;28;20192;-78
2023/09/16 01:04:10;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5088836;28;20440;-78
2023/09/16 01:06:36;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5083871;28;20482;-79
2023/09/16 01:09:04;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5086798;28;20226;-79
2023/09/16 01:11:29;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5088487;28;20447;-78
2023/09/16 01:13:55;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5087069;28;20439;-78
2023/09/16 01:16:40;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5087052;28;20196;-78
2023/09/16 01:19:16;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5089190;28;20177;-77
2023/09/16 01:21:43;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5088682;28;20451;-79
2023/09/16 01:24:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5087541;28;20451;-79
2023/09/16 01:26:48;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5089082;28;20514;-78
2023/09/16 01:29:15;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5088269;28;20478;-78
2023/09/16 01:31:43;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5083274;28;20514;-79
2023/09/16 01:34:22;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5085021;28;20564;-78
2023/09/16 01:36:52;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5087457;28;20922;-79
2023/09/16 01:39:21;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5086667;28;20446;-78
2023/09/16 01:41:49;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5085442;28;20439;-78
2023/09/16 01:44:15;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5069517;28;20435;-78
2023/09/16 01:46:40;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5066571;28;20481;-78
2023/09/16 01:49:06;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5070359;28;20184;-79
2023/09/16 01:51:31;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5070461;28;20313;-78
2023/09/16 01:53:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5081144;28;20187;-77
2023/09/16 01:56:22;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5079160;28;20190;-78
2023/09/16 01:58:48;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5088884;28;20243;-79
2023/09/16 02:01:14;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5089216;28;20196;-79
2023/09/16 02:03:40;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5072902;28;21473;-78
2023/09/16 02:06:06;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5093063;28;21070;-78
2023/09/16 02:08:32;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5092478;28;20192;-79
2023/09/16 02:10:57;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5076590;28;20526;-78
2023/09/16 02:13:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5075163;28;20185;-78
2023/09/16 02:15:48;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5071686;28;20215;-78
2023/09/16 02:18:14;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5091013;28;20556;-79
2023/09/16 02:20:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5076287;28;20692;-79
2023/09/16 02:23:06;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5089690;28;20185;-79
2023/09/16 02:25:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5092192;28;20270;-79
2023/09/16 02:28:01;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5071298;28;20497;-79
2023/09/16 02:30:27;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5089380;28;20507;-78
2023/09/16 02:32:52;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5088497;28;20828;-79
2023/09/16 02:35:18;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5079794;28;20184;-79
2023/09/16 02:37:43;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5090469;28;20196;-79
2023/09/16 02:40:09;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5089094;28;20189;-79
2023/09/16 02:42:35;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5091128;28;20217;-79
2023/09/16 02:45:01;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092659;28;20181;-79
2023/09/16 02:47:26;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5080710;28;20219;-78
2023/09/16 02:49:52;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5080116;28;20435;-79
2023/09/16 02:52:18;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5091689;28;20752;-79
2023/09/16 02:54:44;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5091349;28;20300;-79
2023/09/16 02:57:09;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5091811;28;20439;-79
2023/09/16 02:59:35;;;;;;;0.07;0.07;;;15.00;99.90;;;;;;5088798;28;20585;-79
2023/09/16 03:02:00;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5089069;28;20251;-79
2023/09/16 03:04:26;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5070221;28;20656;-79
2023/09/16 03:06:51;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5088627;28;20825;-79
2023/09/16 03:09:19;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5070825;28;20268;-79
2023/09/16 03:11:45;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5090411;28;20209;-79
2023/09/16 03:14:10;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5088174;28;20532;-78
2023/09/16 03:16:36;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5075516;28;20193;-78
2023/09/16 03:19:01;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5089740;28;20189;-79
2023/09/16 03:21:27;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5089857;28;20185;-78
2023/09/16 03:23:52;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5089894;28;20195;-79
2023/09/16 03:26:18;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5107545;28;20224;-79
2023/09/16 03:28:45;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5090407;28;20189;-79
2023/09/16 03:31:11;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5088133;28;20185;-79
2023/09/16 03:33:37;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5088257;28;20435;-79
2023/09/16 03:36:04;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5085167;28;20451;-79
2023/09/16 03:38:31;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5090742;28;20185;-79
2023/09/16 03:40:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5075454;28;20593;-79
2023/09/16 03:43:23;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5080336;28;20892;-79
2023/09/16 03:45:48;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5084705;28;20470;-79
2023/09/16 03:48:14;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5090583;28;20594;-78
2023/09/16 03:50:40;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5089418;28;20731;-79
2023/09/16 03:53:05;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5088842;28;20200;-79
2023/09/16 03:55:31;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5089584;28;20268;-79
2023/09/16 03:57:56;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5081764;28;20225;-79
2023/09/16 04:00:22;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5086321;28;20216;-79
2023/09/16 04:02:48;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5089387;28;20192;-79
2023/09/16 04:05:14;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5089202;28;20200;-79
2023/09/16 04:07:40;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5078122;28;20204;-78
2023/09/16 04:10:09;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5077261;28;20447;-79
2023/09/16 04:12:34;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5080465;28;20183;-79
2023/09/16 04:15:00;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5086457;28;20435;-79
2023/09/16 04:17:27;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5096346;28;20965;-79
2023/09/16 04:19:52;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5068958;28;20193;-79
2023/09/16 04:22:19;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5101943;28;20444;-79
2023/09/16 04:24:45;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5099351;28;20181;-78
2023/09/16 04:27:10;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5089834;28;20984;-79
2023/09/16 04:29:36;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5077968;28;20193;-79
2023/09/16 04:32:02;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5086253;28;20669;-79
2023/09/16 04:34:27;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5085685;28;20648;-78
2023/09/16 04:36:55;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5068868;28;20181;-79
2023/09/16 04:39:23;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5091163;28;20204;-78
2023/09/16 04:41:53;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5083374;28;20496;-78
2023/09/16 04:44:22;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5070601;28;20500;-78
2023/09/16 04:46:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5068120;28;20521;-78
2023/09/16 04:49:13;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5089535;28;20483;-78
2023/09/16 04:51:39;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5086786;28;20193;-78
2023/09/16 04:54:07;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5088594;28;20181;-78
2023/09/16 04:56:36;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5070114;28;20186;-78
2023/09/16 04:59:01;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5082905;28;20467;-78
2023/09/16 05:01:29;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5080509;28;20469;-78
2023/09/16 05:03:55;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5064296;28;20181;-78
2023/09/16 05:06:20;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5063923;28;20543;-78
2023/09/16 05:08:47;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5100740;28;20540;-78
2023/09/16 05:11:13;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5093375;28;20177;-78
2023/09/16 05:13:39;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5088246;28;20446;-78
2023/09/16 05:16:05;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5082964;28;21070;-78
2023/09/16 05:18:30;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5103651;28;20186;-78
2023/09/16 05:20:56;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5101148;28;20657;-78
2023/09/16 05:23:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5085209;28;20220;-79
2023/09/16 05:25:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5094079;28;20216;-78
2023/09/16 05:28:15;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5092299;28;20439;-78
2023/09/16 05:30:44;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5086302;28;20526;-77
2023/09/16 05:33:10;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5087996;28;20485;-78
2023/09/16 05:35:40;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5100132;28;20968;-78
2023/09/16 05:38:06;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5097466;28;20450;-78
2023/09/16 05:40:32;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5089196;28;20507;-78
2023/09/16 05:42:58;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5084488;28;20193;-78
2023/09/16 05:45:23;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5096842;28;20530;-78
2023/09/16 05:47:49;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5073642;28;20200;-78
2023/09/16 05:50:16;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5089332;28;20189;-78
2023/09/16 05:52:41;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5090872;28;20459;-78
2023/09/16 05:55:07;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5099014;28;20537;-78
2023/09/16 05:57:33;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5105739;28;20620;-78
2023/09/16 05:59:58;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5110443;28;20168;-78
2023/09/16 06:02:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5093312;28;20185;-78
2023/09/16 06:04:49;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5088363;28;20279;-78
2023/09/16 06:07:16;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5085468;28;20219;-78
2023/09/16 06:09:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5088519;28;20719;-78
2023/09/16 06:12:07;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5091245;28;20434;-78
2023/09/16 06:14:33;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5099553;28;20592;-78
2023/09/16 06:16:58;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5079209;28;20181;-78
2023/09/16 06:19:26;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5089089;28;20185;-78
2023/09/16 06:21:52;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5088065;28;20204;-79
2023/09/16 06:24:17;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5075022;28;20464;-78
2023/09/16 06:26:43;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5088413;28;20345;-79
2023/09/16 06:29:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5086193;28;20189;-79
2023/09/16 06:31:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5083744;28;20189;-78
2023/09/16 06:34:00;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5090674;28;20181;-78
2023/09/16 06:36:26;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5090541;28;20185;-78
2023/09/16 06:38:51;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5095569;28;20446;-79
2023/09/16 06:41:18;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5100176;28;20199;-78
2023/09/16 06:43:43;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5083408;28;20572;-78
2023/09/16 06:46:09;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5099830;28;20469;-77
2023/09/16 06:48:34;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5070551;28;20242;-78
2023/09/16 06:51:00;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5088829;28;20556;-78
2023/09/16 06:53:26;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5091217;28;20790;-78
2023/09/16 06:55:52;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5072068;28;20979;-78
2023/09/16 06:58:20;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5097940;28;20519;-78
2023/09/16 07:00:49;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5091058;28;20200;-78
2023/09/16 07:03:15;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5088774;28;20431;-79
2023/09/16 07:05:46;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5089780;28;21035;-78
2023/09/16 07:08:12;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5087747;28;20238;-78
2023/09/16 07:10:37;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5090704;28;20447;-77
2023/09/16 07:13:03;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5086753;28;20196;-77
2023/09/16 07:15:28;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5091105;28;20246;-77
2023/09/16 07:17:54;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5088850;28;20185;-78
2023/09/16 07:20:19;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5091023;28;20629;-78
2023/09/16 07:22:45;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5089227;28;20209;-78
2023/09/16 07:25:11;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5090885;28;20204;-79
2023/09/16 07:27:36;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5090748;28;20309;-78
2023/09/16 07:30:02;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5087676;28;20182;-79
2023/09/16 07:32:27;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5072648;28;21014;-79
2023/09/16 07:34:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091842;28;20177;-79
2023/09/16 07:37:19;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5087617;28;20200;-79
2023/09/16 07:39:46;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5089244;28;20189;-78
2023/09/16 07:42:12;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5088777;28;20628;-79
2023/09/16 07:44:37;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091132;28;20526;-79
2023/09/16 07:47:03;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5089101;28;20232;-79
2023/09/16 07:49:28;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5085678;28;20213;-79
2023/09/16 07:51:54;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5068956;28;20539;-78
2023/09/16 07:54:19;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5071316;28;20718;-77
2023/09/16 07:56:45;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5089919;28;20192;-78
2023/09/16 07:59:10;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5104234;28;20221;-78
2023/09/16 08:01:36;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5086908;28;20273;-78
2023/09/16 08:04:01;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5091197;28;20245;-79
2023/09/16 08:06:27;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5087717;28;20703;-78
2023/09/16 08:08:54;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5089357;28;20209;-79
2023/09/16 08:11:20;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5070119;28;20445;-78
2023/09/16 08:13:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5069953;28;20443;-79
2023/09/16 08:16:12;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5084863;28;20209;-78
2023/09/16 08:18:37;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5087644;28;20475;-79
2023/09/16 08:21:02;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5079341;28;20294;-79
2023/09/16 08:23:28;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5083297;28;20199;-80
2023/09/16 08:25:54;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5077072;28;20204;-79
2023/09/16 08:28:19;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5089090;28;20189;-80
2023/09/16 08:30:45;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5092575;28;20675;-79
2023/09/16 08:33:10;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5094916;28;21084;-80
2023/09/16 08:35:36;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5091530;28;20184;-80
2023/09/16 08:38:02;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5085743;28;20177;-80
2023/09/16 08:40:32;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5076669;28;20181;-80
2023/09/16 08:43:29;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5071617;28;20522;-79
2023/09/16 08:46:03;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5088479;28;21026;-79
2023/09/16 08:48:34;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5092942;28;20454;-79
2023/09/16 08:51:01;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5082820;28;20899;-80
2023/09/16 08:53:29;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5099007;28;20449;-79
2023/09/16 08:55:55;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5096493;28;20447;-81
2023/09/16 08:58:21;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5093821;28;20494;-80
2023/09/16 09:00:47;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5092031;28;20220;-79
2023/09/16 09:03:12;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5062648;28;20538;-80
2023/09/16 09:05:38;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5079607;28;20292;-79
2023/09/16 09:08:09;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5077347;28;20645;-79
2023/09/16 09:10:39;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5065048;28;20522;-79
2023/09/16 09:13:10;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5086094;28;20447;-79
2023/09/16 09:15:39;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5079168;28;20509;-78
2023/09/16 09:18:06;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5058379;28;20526;-78
2023/09/16 09:20:32;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5080889;28;20452;-79
2023/09/16 09:22:58;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5074395;28;20461;-79
2023/09/16 09:25:25;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5074281;28;20235;-79
2023/09/16 09:27:52;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5082234;28;20199;-79
2023/09/16 09:30:24;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5085368;28;20459;-79
2023/09/16 09:32:50;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5074388;28;20482;-79
2023/09/16 09:35:16;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5091585;28;20435;-79
2023/09/16 09:37:42;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5103002;28;20492;-78
2023/09/16 09:40:08;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5076880;28;20946;-79
2023/09/16 09:42:45;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5089872;28;20207;-81
2023/09/16 09:45:11;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5088503;28;20919;-79
2023/09/16 09:47:38;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5089121;28;20474;-79
2023/09/16 09:50:07;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5089952;28;20435;-79
2023/09/16 09:52:32;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5080272;28;20488;-79
2023/09/16 09:54:58;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5084588;28;20439;-79
2023/09/16 09:57:26;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5064618;28;20227;-78
2023/09/16 09:59:51;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5085425;28;20473;-77
2023/09/16 10:02:17;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5073555;28;20962;-78
2023/09/16 10:04:43;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5069120;28;20752;-78
2023/09/16 10:07:08;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5075265;28;20225;-78
2023/09/16 10:09:34;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5083351;28;20235;-78
2023/09/16 10:12:03;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5081974;28;20174;-78
2023/09/16 10:14:32;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5082766;28;20189;-79
2023/09/16 10:16:58;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5080683;28;21004;-78
2023/09/16 10:19:25;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5081958;28;20468;-77
2023/09/16 10:21:52;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5093002;28;20641;-78
2023/09/16 10:24:17;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5096166;28;20856;-78
2023/09/16 10:26:43;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5112461;28;20508;-80
2023/09/16 10:29:12;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5085926;28;20185;-77
2023/09/16 10:31:40;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5090989;28;20188;-77
2023/09/16 10:34:06;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5085851;28;20431;-78
2023/09/16 10:36:34;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5089129;28;20449;-78
2023/09/16 10:39:01;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5090304;28;20435;-75
2023/09/16 10:41:29;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5094346;28;20448;-75
2023/09/16 10:43:57;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5103206;28;20448;-76
2023/09/16 10:46:23;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5098679;28;20483;-75
2023/09/16 10:48:51;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5077133;28;20809;-75
2023/09/16 10:51:22;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5073829;28;21161;-75
2023/09/16 10:53:54;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5090309;28;20455;-76
2023/09/16 10:56:29;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5090271;28;20447;-77
2023/09/16 10:59:10;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5089803;28;20475;-75
2023/09/16 11:01:47;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5083855;28;20438;-75
2023/09/16 11:04:17;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5071712;28;20829;-75
2023/09/16 11:06:47;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5099751;28;20525;-76
2023/09/16 11:09:14;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5088711;28;20466;-76
2023/09/16 11:11:40;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5093918;28;20442;-78
2023/09/16 11:14:08;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5093238;28;20454;-75
2023/09/16 11:16:53;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5092822;28;20459;-75
2023/09/16 11:19:26;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5088586;28;20427;-75
2023/09/16 11:21:52;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5065321;28;20443;-76
2023/09/16 11:24:18;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5091426;28;20797;-75
2023/09/16 11:26:49;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5083789;28;20475;-76
2023/09/16 11:29:17;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5088189;28;20661;-75
2023/09/16 11:31:43;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5084573;28;20439;-76
2023/09/16 11:34:11;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5090200;28;20490;-75
2023/09/16 11:36:42;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5083142;28;20184;-75
2023/09/16 11:39:08;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5086890;28;20439;-75
2023/09/16 11:41:34;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5086729;28;20431;-76
2023/09/16 11:44:00;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5089068;28;20435;-76
2023/09/16 11:46:26;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5086119;28;20223;-76
2023/09/16 11:49:05;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5088619;28;21012;-75
2023/09/16 11:51:37;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5080986;28;20720;-76
2023/09/16 11:54:04;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5086835;28;20447;-76
2023/09/16 11:56:33;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5058078;28;20430;-74
2023/09/16 11:58:59;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5067087;28;21071;-75
2023/09/16 12:01:54;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5085209;28;20438;-76
2023/09/16 12:04:21;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5081947;28;20192;-78
2023/09/16 12:06:47;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5083343;28;20483;-76
2023/09/16 12:09:17;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5067549;28;20435;-78
2023/09/16 12:11:49;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5083727;28;21037;-77
2023/09/16 12:14:15;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5067489;28;20450;-78
2023/09/16 12:16:40;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5085644;28;20451;-78
2023/09/16 12:19:06;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5082644;28;20439;-77
2023/09/16 12:21:33;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5086759;28;20185;-75
2023/09/16 12:23:59;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;5083909;28;20275;-76
2023/09/16 12:26:25;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5085080;28;20838;-77
2023/09/16 12:28:51;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5085465;28;20246;-78
2023/09/16 12:31:23;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5061459;28;20192;-77
2023/09/16 12:33:54;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5087204;28;20443;-77
2023/09/16 12:36:29;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;5076329;28;20446;-76
2023/09/16 12:38:56;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;5087146;28;20938;-75
2023/09/16 12:41:25;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;5085758;28;20492;-75
2023/09/16 12:43:51;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5085706;28;20536;-75
2023/09/16 12:46:20;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5087089;28;20526;-76