Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:11;;;;;;;5.23;4.80;;;13.90;99.90;;;;;;5054623;28;20194;-67
2023/08/27 00:03:37;;;;;;;6.70;5.10;;;13.90;99.90;;;;;;5054656;28;20181;-73
2023/08/27 00:06:03;;;;;;;5.60;5.13;;;13.90;99.90;;;;;;5039703;28;20188;-68
2023/08/27 00:08:28;;;;;;;9.57;5.50;;;13.90;99.90;;;;;;5034048;28;20180;-66
2023/08/27 00:11:03;;;;;;;6.70;6.10;;;13.90;99.90;;;;;;5034520;28;20236;-68
2023/08/27 00:13:29;;;;;;;6.43;5.83;;;13.90;99.90;;;;;;5043917;28;20166;-70
2023/08/27 00:15:55;;;;;;;7.00;5.47;;;13.80;99.90;;;;;;5052480;28;20412;-68
2023/08/27 00:18:21;;;;;;;6.37;5.87;;;13.80;99.90;;;;;;5046894;28;20917;-73
2023/08/27 00:20:50;;;;;;;5.83;5.23;;;13.80;99.90;;;;;;5033861;28;20182;-66
2023/08/27 00:23:16;;;;;;;9.73;5.53;;;13.80;99.90;;;;;;5034308;28;20409;-70
2023/08/27 00:25:45;;;;;;;6.27;5.77;;;13.80;99.90;;;;;;5032749;28;20492;-73
2023/08/27 00:28:14;;;;;;;6.97;6.37;;;13.80;99.90;;;;;;5033554;28;20437;-67
2023/08/27 00:30:41;;;;;;;6.53;5.40;;;13.80;99.90;;;;;;5032351;28;20469;-73
2023/08/27 00:33:07;;;;;;;7.30;5.27;;;13.80;99.90;;;;;;5034305;28;20407;-73
2023/08/27 00:35:32;;;;;;;6.30;5.80;;;13.70;99.90;;;;;;5031658;28;20437;-70
2023/08/27 00:37:58;;;;;;;7.97;7.00;;;13.70;99.90;;;;;;5032409;28;20454;-67
2023/08/27 00:40:28;;;;;;;7.20;6.50;;;13.70;99.90;;;;;;5032840;28;20172;-67
2023/08/27 00:42:54;;;;;;;8.30;6.07;;;13.70;99.90;;;;;;5043781;28;20718;-72
2023/08/27 00:45:20;;;;;;;7.07;6.37;;;13.70;99.90;;;;;;5052840;28;20401;-67
2023/08/27 00:47:46;;;;;;;6.60;5.93;;;13.70;99.90;;;;;;5053759;28;20421;-71
2023/08/27 00:50:12;;;;;;;7.77;5.93;;;13.70;99.90;;;;;;5034154;28;20286;-73
2023/08/27 00:52:37;;;;;;;7.17;6.17;;;13.70;99.90;;;;;;5039474;28;20584;-68
2023/08/27 00:55:04;;;;;;;8.20;7.27;;;13.70;99.90;;;;;;5052907;28;20783;-72
2023/08/27 00:57:31;;;;;;;7.47;6.77;;;13.70;99.90;;;;;;5050798;28;20242;-73
2023/08/27 00:59:58;;;;;;;7.80;6.93;;;13.70;99.90;;;;;;5053432;28;20394;-66
2023/08/27 01:02:24;;;;;;;9.47;7.20;;;13.70;99.90;;;;;;5053018;28;20429;-67
2023/08/27 01:04:50;;;;;;;7.20;6.60;;;13.70;99.90;;;;;;5036920;28;20462;-73
2023/08/27 01:07:41;;;;;;;7.20;6.50;;;13.80;99.90;;;;;;5052582;28;20421;-73
2023/08/27 01:10:33;;;;;;;9.17;6.90;;;13.70;99.90;;;;;;5051627;28;20794;-73
2023/08/27 01:13:05;;;;;;;8.37;6.40;;;13.70;99.90;;;;;;5039136;28;20934;-72
2023/08/27 01:15:32;;;;;;;6.60;6.00;;;13.60;99.90;;;;;;5032478;28;20429;-67
2023/08/27 01:18:03;;;;;;;7.23;6.30;;;13.60;99.90;;;;;;5031677;28;20451;-70
2023/08/27 01:20:30;;;;;;;7.67;6.90;;;13.60;99.90;;;;;;5032957;28;20824;-73
2023/08/27 01:22:56;;;;;;;6.30;5.80;;;13.60;99.90;;;;;;5040060;28;20468;-68
2023/08/27 01:25:34;;;;;;;9.67;6.87;;;13.60;99.90;;;;;;5050811;28;20436;-67
2023/08/27 01:28:05;;;;;;;6.40;5.80;;;13.50;99.90;;;;;;5050527;28;20539;-73
2023/08/27 01:31:03;;;;;;;7.03;6.40;;;13.50;99.90;;;;;;5053019;28;20437;-73
2023/08/27 01:33:30;;;;;;;6.90;6.30;;;13.50;99.90;;;;;;5046262;28;20764;-73
2023/08/27 01:35:58;;;;;;;7.20;6.50;;;13.50;99.90;;;;;;5030891;28;20899;-70
2023/08/27 01:38:25;;;;;;;8.60;7.00;;;13.50;99.90;;;;;;5032983;28;20503;-72
2023/08/27 01:40:50;;;;;;;8.30;7.60;;;13.50;99.90;;;;;;5041494;28;20446;-73
2023/08/27 01:43:16;;;;;;;6.20;5.70;;;13.50;99.90;;;;;;5046186;28;20472;-68
2023/08/27 01:45:42;;;;;;;8.03;7.33;;;13.50;99.90;;;;;;5032176;28;20178;-73
2023/08/27 01:48:08;;;;;;;13.10;7.70;;;13.60;99.90;;;;;;5032264;28;20199;-67
2023/08/27 01:50:33;;;;;;;8.83;8.03;;;13.60;99.90;;;;;;5031456;28;20272;-74
2023/08/27 01:52:59;;;;;;;8.50;7.70;;;13.70;99.90;;;;;;5032965;28;20182;-66
2023/08/27 01:55:25;;;;;;;11.70;8.67;;;13.70;99.90;;;;;;5043898;28;20182;-72
2023/08/27 01:57:50;;;;;;;9.20;8.30;;;13.80;99.90;;;;;;5051147;28;20201;-73
2023/08/27 02:00:18;;;;;;;9.43;8.50;;;13.90;99.90;;;;;;5035180;28;20240;-74
2023/08/27 02:02:44;;;;;;;15.03;9.30;;;13.90;99.90;;;;;;5032545;28;20171;-71
2023/08/27 02:05:10;;;;;;;10.97;8.93;;;14.00;99.90;;;;;;5030803;28;20442;-66
2023/08/27 02:07:37;;;;;;;9.23;8.27;;;14.00;99.90;;;;;;5050874;28;20965;-70
2023/08/27 02:10:04;;;;;;;11.20;10.20;;;14.10;1.00;;;;;;5052562;28;20159;-66
2023/08/27 02:12:30;;;;;;;9.93;9.13;;;14.20;1.00;;;;;;5051062;28;20951;-73
2023/08/27 02:14:56;;;;;;;9.83;8.83;;;14.20;1.00;;;;;;5043329;28;20437;-73
2023/08/27 02:17:21;;;;;;;11.00;9.90;;;14.30;1.00;;;;;;5050842;28;20194;-66
2023/08/27 02:19:47;;;;;;;9.83;8.90;;;14.30;1.00;;;;;;5044940;28;20177;-72
2023/08/27 02:22:13;;;;;;;10.73;8.97;;;14.30;1.00;;;;;;5052191;28;20170;-67
2023/08/27 02:24:39;;;;;;;13.70;10.77;;;14.30;1.00;;;;;;5052456;28;20882;-74
2023/08/27 02:27:05;;;;;;;13.70;9.70;;;14.40;1.00;;;;;;5050560;28;20428;-67
2023/08/27 02:29:30;;;;;;;10.07;8.97;;;14.40;1.00;;;;;;5049213;28;20656;-68
2023/08/27 02:31:56;;;;;;;10.73;9.30;;;14.50;1.00;;;;;;5032187;28;20196;-74
2023/08/27 02:34:22;;;;;;;10.83;9.70;;;14.50;1.00;;;;;;5035372;28;20180;-69
2023/08/27 02:36:47;;;;;;;10.63;9.63;;;14.50;1.00;;;;;;5033973;28;20233;-66
2023/08/27 02:39:13;;;;;;;11.13;9.33;;;14.50;1.00;;;;;;5034725;28;20187;-72
2023/08/27 02:41:39;;;;;;;10.23;9.20;;;14.50;1.00;;;;;;5036258;28;20301;-70
2023/08/27 02:44:05;;;;;;;9.60;8.70;;;14.50;1.00;;;;;;5035482;28;20175;-73
2023/08/27 02:46:30;;;;;;;10.10;9.10;;;14.50;1.00;;;;;;5034416;28;20183;-72
2023/08/27 02:48:56;;;;;;;9.53;8.50;;;14.50;1.00;;;;;;5035968;28;20791;-66
2023/08/27 02:51:22;;;;;;;11.40;9.37;;;14.50;1.00;;;;;;5051986;28;20207;-73
2023/08/27 02:53:51;;;;;;;10.40;9.40;;;14.50;1.00;;;;;;5056062;28;20213;-66
2023/08/27 02:56:17;;;;;;;11.50;9.47;;;14.50;1.00;;;;;;5054465;28;20155;-72
2023/08/27 02:58:43;;;;;;;10.83;9.73;;;14.50;1.00;;;;;;5054087;28;20884;-73
2023/08/27 03:01:09;;;;;;;10.50;9.60;;;14.40;1.00;;;;;;5038170;28;20580;-70
2023/08/27 03:03:35;;;;;;;11.10;10.00;;;14.50;1.00;;;;;;5034639;28;20203;-69
2023/08/27 03:06:01;;;;;;;10.83;9.73;;;14.50;1.00;;;;;;5033607;28;20527;-67
2023/08/27 03:08:26;;;;;;;10.50;9.23;;;14.50;1.00;;;;;;5035735;28;20188;-68
2023/08/27 03:10:52;;;;;;;11.00;9.90;;;14.50;1.00;;;;;;5035551;28;20248;-67
2023/08/27 03:13:18;;;;;;;11.60;10.40;;;14.50;1.00;;;;;;5041770;28;20319;-73
2023/08/27 03:15:43;;;;;;;11.53;10.40;;;14.50;1.00;;;;;;5041789;28;20176;-73
2023/08/27 03:18:10;;;;;;;13.03;11.43;;;14.50;1.00;;;;;;5035563;28;20183;-67
2023/08/27 03:20:36;;;;;;;11.73;10.63;;;14.50;1.00;;;;;;5034999;28;20203;-72
2023/08/27 03:23:01;;;;;;;12.50;11.27;;;14.60;1.00;;;;;;5034785;28;20442;-73
2023/08/27 03:25:27;;;;;;;14.30;11.13;;;14.60;1.00;;;;;;5033980;28;20188;-66
2023/08/27 03:27:53;;;;;;;13.20;10.97;;;14.60;1.00;;;;;;5038111;28;20664;-73
2023/08/27 03:30:19;;;;;;;11.67;10.57;;;14.60;1.00;;;;;;5035050;28;20663;-73
2023/08/27 03:32:44;;;;;;;11.77;10.60;;;14.60;1.00;;;;;;5035022;28;20192;-70
2023/08/27 03:35:11;;;;;;;12.63;11.23;;;14.60;1.00;;;;;;5033896;28;20266;-68
2023/08/27 03:37:37;;;;;;;14.17;11.10;;;14.60;1.00;;;;;;5035142;28;20548;-68
2023/08/27 03:40:03;;;;;;;10.43;9.43;;;14.60;1.00;;;;;;5034140;28;20497;-66
2023/08/27 03:42:28;;;;;;;11.03;9.73;;;14.60;1.00;;;;;;5037799;28;20259;-67
2023/08/27 03:44:54;;;;;;;10.57;9.57;;;14.70;1.00;;;;;;5033359;28;20410;-73
2023/08/27 03:47:19;;;;;;;10.53;9.53;;;14.70;1.00;;;;;;5034316;28;20548;-73
2023/08/27 03:49:45;;;;;;;11.13;9.93;;;14.60;1.00;;;;;;5034423;28;20186;-66
2023/08/27 03:52:11;;;;;;;15.23;11.40;;;14.60;1.00;;;;;;5052418;28;20718;-73
2023/08/27 03:54:37;;;;;;;13.00;11.23;;;14.60;1.00;;;;;;5054835;28;20159;-67
2023/08/27 03:57:03;;;;;;;10.47;9.53;;;14.60;1.00;;;;;;5052304;28;20179;-73
2023/08/27 03:59:29;;;;;;;9.77;8.73;;;14.60;1.00;;;;;;5054695;28;20174;-74
2023/08/27 04:01:56;;;;;;;11.80;9.70;;;14.60;1.00;;;;;;5054716;28;20405;-70
2023/08/27 04:04:21;;;;;;;10.60;9.50;;;14.60;1.00;;;;;;5053586;28;20240;-70
2023/08/27 04:06:47;;;;;;;12.00;10.77;;;14.50;1.00;;;;;;5032782;28;20438;-73
2023/08/27 04:09:13;;;;;;;11.70;8.97;;;14.50;1.00;;;;;;5034459;28;20188;-72
2023/08/27 04:11:38;;;;;;;11.37;10.37;;;14.40;1.00;;;;;;5046413;28;20195;-66
2023/08/27 04:14:04;;;;;;;15.80;9.50;;;14.40;1.00;;;;;;5054473;28;20639;-72
2023/08/27 04:16:30;;;;;;;13.60;11.20;;;14.40;1.00;;;;;;5053722;28;20194;-73
2023/08/27 04:18:56;;;;;;;12.77;9.53;;;14.30;1.00;;;;;;5048506;28;20195;-72
2023/08/27 04:21:21;;;;;;;11.20;10.10;;;14.30;1.00;;;;;;5052148;28;20187;-73
2023/08/27 04:23:47;;;;;;;11.00;9.90;;;14.30;1.00;;;;;;5054179;28;20161;-66
2023/08/27 04:26:13;;;;;;;11.80;10.60;;;14.30;1.00;;;;;;5034567;28;20179;-73
2023/08/27 04:28:39;;;;;;;14.93;10.70;;;14.30;1.00;;;;;;5054227;28;20237;-72
2023/08/27 04:31:05;;;;;;;11.40;10.20;;;14.30;1.00;;;;;;5053994;28;20195;-66
2023/08/27 04:33:31;;;;;;;11.93;10.60;;;14.30;1.00;;;;;;5053418;28;20463;-73
2023/08/27 04:35:57;;;;;;;10.83;9.30;;;14.30;1.00;;;;;;5033683;28;20178;-73
2023/08/27 04:38:22;;;;;;;12.77;11.20;;;14.40;1.00;;;;;;5034086;28;20411;-66
2023/08/27 04:40:51;;;;;;;11.50;10.40;;;14.40;1.00;;;;;;5039689;28;20179;-73
2023/08/27 04:43:17;;;;;;;14.83;10.67;;;14.30;1.00;;;;;;5032855;28;20205;-66
2023/08/27 04:45:43;;;;;;;11.13;10.13;;;14.40;1.00;;;;;;5033029;28;20497;-66
2023/08/27 04:48:09;;;;;;;13.40;10.87;;;14.40;1.00;;;;;;5033850;28;20198;-73
2023/08/27 04:50:35;;;;;;;17.33;9.53;;;14.40;1.00;;;;;;5033128;28;20614;-68
2023/08/27 04:53:01;;;;;;;11.43;9.53;;;14.40;1.00;;;;;;5032985;28;20171;-73
2023/08/27 04:55:26;;;;;;;12.00;10.80;;;14.40;1.00;;;;;;5034178;28;20803;-66
2023/08/27 04:57:52;;;;;;;11.17;10.07;;;14.30;1.00;;;;;;5032963;28;20199;-72
2023/08/27 05:00:22;;;;;;;10.57;9.67;;;14.30;1.00;;;;;;5033355;28;20243;-67
2023/08/27 05:02:48;;;;;;;11.57;10.37;;;14.40;1.00;;;;;;5033616;28;20170;-67
2023/08/27 05:05:15;;;;;;;13.80;11.10;;;14.40;1.00;;;;;;5032187;28;20466;-67
2023/08/27 05:07:41;;;;;;;11.43;10.30;;;14.40;1.00;;;;;;5036450;28;20563;-66
2023/08/27 05:10:07;;;;;;;11.77;10.67;;;14.40;1.00;;;;;;5032545;28;20426;-66
2023/08/27 05:12:33;;;;;;;16.20;11.40;;;14.40;1.00;;;;;;5032000;28;20255;-72
2023/08/27 05:14:59;;;;;;;11.83;10.50;;;14.40;1.00;;;;;;5032737;28;20493;-66
2023/08/27 05:17:25;;;;;;;11.77;10.67;;;14.40;1.00;;;;;;5032728;28;20612;-67
2023/08/27 05:19:51;;;;;;;11.77;10.57;;;14.40;1.00;;;;;;5035039;28;20428;-72
2023/08/27 05:22:17;;;;;;;12.10;10.83;;;14.40;1.00;;;;;;5050191;28;20436;-73
2023/08/27 05:24:42;;;;;;;13.33;11.73;;;14.40;1.00;;;;;;5051918;28;20224;-70
2023/08/27 05:27:08;;;;;;;14.87;10.97;;;14.50;1.00;;;;;;5051305;28;20182;-71
2023/08/27 05:29:34;;;;;;;12.03;9.97;;;14.50;1.00;;;;;;5051794;28;20210;-68
2023/08/27 05:31:59;;;;;;;14.33;12.90;;;14.50;1.00;;;;;;5052303;28;20289;-67
2023/08/27 05:34:26;;;;;;;12.60;11.40;;;14.40;1.00;;;;;;5046284;28;20186;-67
2023/08/27 05:36:52;;;;;;;11.97;10.70;;;14.50;1.00;;;;;;5047946;28;20175;-66
2023/08/27 05:39:18;;;;;;;11.90;10.70;;;14.50;1.00;;;;;;5042646;28;20930;-66
2023/08/27 05:41:43;;;;;;;12.40;11.10;;;14.60;1.00;;;;;;5045523;28;20432;-70
2023/08/27 05:44:09;;;;;;;13.80;11.20;;;14.50;1.00;;;;;;5052812;28;20177;-67
2023/08/27 05:46:35;;;;;;;14.03;10.90;;;14.60;1.00;;;;;;5052014;28;20170;-72
2023/08/27 05:49:01;;;;;;;12.40;11.10;;;14.60;1.00;;;;;;5045648;28;20195;-66
2023/08/27 05:51:26;;;;;;;15.20;10.70;;;14.70;1.00;;;;;;5035127;28;20552;-70
2023/08/27 05:53:52;;;;;;;10.90;9.80;;;14.70;1.00;;;;;;5051787;28;20413;-64
2023/08/27 05:56:18;;;;;;;13.10;11.33;;;14.80;1.00;;;;;;5051766;28;20220;-65
2023/08/27 05:58:44;;;;;;;11.47;10.47;;;14.80;1.00;;;;;;5051254;28;20520;-65
2023/08/27 06:01:10;;;;;;;10.57;9.57;;;14.90;1.00;;;;;;5052820;28;20250;-65
2023/08/27 06:03:35;;;;;;;11.17;10.07;;;14.90;1.00;;;;;;5046297;28;20641;-64
2023/08/27 06:06:01;;;;;;;10.47;9.37;;;14.90;1.00;;;;;;5040015;28;20183;-65
2023/08/27 06:08:27;;;;;;;13.20;9.50;;;15.00;1.00;;;;;;5037218;28;20207;-69
2023/08/27 06:10:53;;;;;;;9.40;8.60;;;15.00;1.00;;;;;;5040414;28;20254;-65
2023/08/27 06:13:19;;;;;;;12.63;9.27;;;15.10;1.00;;;;;;5056781;28;20409;-65
2023/08/27 06:15:45;;;;;;;10.63;9.53;;;15.10;1.00;;;;;;5046343;28;20178;-64
2023/08/27 06:18:10;;;;;;;10.97;9.90;;;15.10;1.00;;;;;;5035944;28;20195;-65
2023/08/27 06:20:36;;;;;;;9.60;8.30;;;15.10;1.00;;;;;;5039328;28;20520;-65
2023/08/27 06:23:06;;;;;;;9.20;8.30;;;15.20;1.00;;;;;;5056666;28;20174;-65
2023/08/27 06:25:35;;;;;;;14.40;9.37;;;15.20;1.00;;;;;;5055458;28;20177;-64
2023/08/27 06:28:03;;;;;;;9.63;8.83;;;15.20;1.00;;;;;;5056057;28;20414;-65
2023/08/27 06:30:29;;;;;;;9.93;8.80;;;15.20;1.00;;;;;;5054602;28;20464;-66
2023/08/27 06:32:55;;;;;;;12.23;8.67;;;15.30;1.00;;;;;;5052312;28;20438;-64
2023/08/27 06:35:22;;;;;;;9.53;7.20;;;15.50;1.00;;;;;;5035242;28;20408;-72
2023/08/27 06:37:47;;;;;;;10.37;9.47;;;15.60;1.00;;;;;;5036382;28;20191;-65
2023/08/27 06:40:13;;;;;;;9.20;8.30;;;15.70;1.00;;;;;;5035844;28;20433;-65
2023/08/27 06:42:40;;;;;;;9.07;7.87;;;15.80;1.00;;;;;;5036221;28;20167;-66
2023/08/27 06:45:07;;;;;;;8.07;7.23;;;15.80;1.00;;;;;;5035415;28;20477;-65
2023/08/27 06:47:33;;;;;;;11.67;6.53;;;15.80;1.00;;;;;;5041445;28;20917;-65
2023/08/27 06:49:58;;;;;;;7.83;6.77;;;15.90;1.00;;;;;;5035603;28;20465;-64
2023/08/27 06:52:24;;;;;;;10.13;7.13;;;16.00;1.00;;;;;;5049428;28;20210;-64
2023/08/27 06:54:50;;;;;;;7.73;6.90;;;16.10;1.00;;;;;;5055769;28;20213;-69
2023/08/27 06:57:15;;;;;;;7.50;6.80;;;16.20;1.00;;;;;;5048843;28;20202;-69
2023/08/27 06:59:41;;;;;;;7.20;6.60;;;16.30;1.00;;;;;;5048234;28;20177;-66
2023/08/27 07:02:07;;;;;;;7.30;6.53;;;16.30;99.90;;;;;;5054718;28;20186;-66
2023/08/27 07:04:36;;;;;;;7.53;5.70;;;16.40;99.90;;;;;;5039770;28;20179;-69
2023/08/27 07:07:01;;;;;;;6.43;5.93;;;16.50;99.90;;;;;;5041156;28;20182;-66
2023/08/27 07:09:27;;;;;;;7.77;6.77;;;16.60;99.90;;;;;;5035399;28;20422;-65
2023/08/27 07:11:53;;;;;;;6.23;5.73;;;16.70;99.90;;;;;;5035733;28;20294;-68
2023/08/27 07:14:19;;;;;;;9.73;5.23;;;16.90;99.90;;;;;;5035609;28;20175;-66
2023/08/27 07:16:45;;;;;;;6.90;6.30;;;17.00;99.90;;;;;;5035349;28;20521;-72
2023/08/27 07:19:10;;;;;;;6.00;5.50;;;17.10;99.90;;;;;;5039420;28;20679;-66
2023/08/27 07:21:36;;;;;;;5.60;5.10;;;17.20;99.90;;;;;;5052389;28;20179;-72
2023/08/27 07:24:02;;;;;;;10.87;5.43;;;17.20;99.90;;;;;;5049630;28;20182;-67
2023/08/27 07:26:29;;;;;;;5.27;4.87;;;17.30;99.90;;;;;;5052435;28;20205;-65
2023/08/27 07:28:55;;;;;;;6.00;5.20;;;17.50;99.90;;;;;;5055072;28;20198;-65
2023/08/27 07:31:21;;;;;;;4.70;4.30;;;17.60;99.90;;;;;;5055216;28;20790;-72
2023/08/27 07:33:46;;;;;;;6.07;4.40;;;17.70;99.90;;;;;;5044132;28;20433;-73
2023/08/27 07:36:12;;;;;;;5.67;4.40;;;17.80;99.90;;;;;;5039464;28;20539;-65
2023/08/27 07:38:42;;;;;;;4.30;4.00;;;17.80;99.90;;;;;;5054028;28;20190;-67
2023/08/27 07:41:11;;;;;;;4.40;4.00;;;17.90;99.90;;;;;;5044116;28;20174;-65
2023/08/27 07:43:37;;;;;;;5.50;4.33;;;17.90;99.90;;;;;;5045304;28;20429;-72
2023/08/27 07:46:03;;;;;;;3.57;3.27;;;18.00;99.90;;;;;;5053553;28;20397;-72
2023/08/27 07:48:29;;;;;;;4.40;4.10;;;18.10;99.90;;;;;;5049041;28;20969;-65
2023/08/27 07:50:55;;;;;;;4.50;3.43;;;18.20;99.90;;;;;;5042837;28;20198;-66
2023/08/27 07:53:20;;;;;;;3.90;3.43;;;18.30;99.90;;;;;;5054863;28;20393;-72
2023/08/27 07:55:46;;;;;;;4.80;3.53;;;18.40;99.90;;;;;;5045151;28;20179;-72
2023/08/27 07:58:12;;;;;;;5.00;3.40;;;18.40;99.90;;;;;;5034737;28;20886;-65
2023/08/27 08:00:38;;;;;;;4.40;2.70;;;18.40;99.90;;;;;;5034867;28;20460;-65
2023/08/27 08:03:04;;;;;;;3.57;3.27;;;18.40;99.90;;;;;;5033454;28;20682;-72
2023/08/27 08:05:30;;;;;;;3.30;3.00;;;18.60;99.90;;;;;;5037044;28;20171;-65
2023/08/27 08:07:56;;;;;;;3.10;2.90;;;18.70;99.90;;;;;;5054553;28;20595;-72
2023/08/27 08:10:21;;;;;;;3.20;3.00;;;18.70;99.90;;;;;;5053317;28;20417;-65
2023/08/27 08:12:49;;;;;;;4.87;2.80;;;18.80;99.90;;;;;;5046842;28;20214;-66
2023/08/27 08:15:15;;;;;;;5.30;2.40;;;18.80;99.90;;;;;;5051436;28;20574;-67
2023/08/27 08:17:43;;;;;;;2.20;2.07;;;18.90;95.30;;;;;;5053620;28;20452;-72
2023/08/27 08:20:09;;;;;;;5.00;2.23;;;18.90;95.30;;;;;;5039546;28;20233;-73
2023/08/27 08:22:35;;;;;;;2.70;2.10;;;19.00;67.00;;;;;;5051911;28;20440;-71
2023/08/27 08:25:01;;;;;;;2.97;2.03;;;19.10;57.30;;;;;;5053994;28;20405;-72
2023/08/27 08:27:26;;;;;;;3.77;2.07;;;19.10;49.50;;;;;;5053712;28;20694;-71
2023/08/27 08:29:52;;;;;;;2.23;2.00;;;19.20;41.00;;;;;;5051450;28;20187;-72
2023/08/27 08:32:18;;;;;;;2.60;1.70;;;19.40;47.30;;;;;;5037763;28;20199;-65
2023/08/27 08:34:44;;;;;;;2.13;1.90;;;19.60;37.60;;;;;;5043008;28;20183;-71
2023/08/27 08:37:10;;;;;;;2.10;1.90;;;19.70;23.40;;;;;;5045822;28;20643;-64
2023/08/27 08:39:36;;;;;;;2.00;1.80;;;19.80;27.20;;;;;;5053728;28;20405;-66
2023/08/27 08:42:20;;;;;;;2.23;2.03;;;20.00;26.70;;;;;;5053416;28;20635;-72
2023/08/27 08:45:13;;;;;;;3.10;2.43;;;20.10;14.60;;;;;;5053918;28;20425;-65
2023/08/27 08:47:39;;;;;;;2.53;2.33;;;20.20;12.70;;;;;;5046485;28;20445;-70
2023/08/27 08:50:08;;;;;;;3.00;2.80;;;20.10;1.00;;;;;;5034048;28;20474;-66
2023/08/27 08:52:41;;;;;;;3.00;2.60;;;20.20;1.00;;;;;;5047501;28;20457;-72
2023/08/27 08:55:12;;;;;;;2.80;2.60;;;20.20;1.00;;;;;;5052951;28;20400;-71
2023/08/27 08:57:56;;;;;;;3.30;2.37;;;20.40;1.00;;;;;;5052954;28;20430;-65
2023/08/27 09:00:22;;;;;;;3.73;2.50;;;20.50;1.00;;;;;;5052765;28;20501;-71
2023/08/27 09:02:49;;;;;;;2.50;2.30;;;20.40;1.00;;;;;;5051990;28;20430;-71
2023/08/27 09:05:18;;;;;;;3.07;2.80;;;20.40;1.00;;;;;;5039688;28;20437;-68
2023/08/27 09:07:46;;;;;;;2.30;2.10;;;20.50;1.00;;;;;;5046646;28;20449;-74
2023/08/27 09:10:13;;;;;;;2.20;2.00;;;20.50;1.00;;;;;;5052484;28;21043;-67
2023/08/27 09:12:40;;;;;;;2.40;2.10;;;20.50;1.00;;;;;;5053374;28;20575;-74
2023/08/27 09:15:11;;;;;;;2.40;2.20;;;20.50;1.00;;;;;;5050435;28;20778;-71
2023/08/27 09:17:37;;;;;;;1.93;1.83;;;20.60;1.00;;;;;;5053169;28;20429;-69
2023/08/27 09:20:04;;;;;;;3.67;1.60;;;20.80;1.00;;;;;;5040829;28;20438;-68
2023/08/27 09:22:30;;;;;;;3.83;1.90;;;20.90;1.00;;;;;;5042923;28;20951;-68
2023/08/27 09:24:56;;;;;;;2.00;1.90;;;21.10;1.00;;;;;;5051961;28;20416;-73
2023/08/27 09:27:23;;;;;;;2.50;2.30;;;21.10;1.00;;;;;;5052545;28;20198;-72
2023/08/27 09:29:51;;;;;;;1.73;1.63;;;21.30;1.00;;;;;;5033411;28;20676;-74
2023/08/27 09:32:24;;;;;;;3.50;1.70;;;21.50;1.00;;;;;;5032961;28;20442;-73
2023/08/27 09:34:56;;;;;;;3.03;2.80;;;21.60;1.00;;;;;;5032579;28;20426;-75
2023/08/27 09:37:22;;;;;;;2.27;1.97;;;21.60;1.00;;;;;;5050249;28;20524;-70
2023/08/27 09:39:49;;;;;;;3.90;1.93;;;21.90;1.00;;;;;;5053022;28;20986;-74
2023/08/27 09:42:16;;;;;;;2.10;2.00;;;22.10;1.00;;;;;;5052483;28;20246;-67
2023/08/27 09:44:50;;;;;;;2.37;2.00;;;22.40;1.00;;;;;;5051743;28;20487;-71
2023/08/27 09:47:15;;;;;;;2.47;2.10;;;22.60;1.00;;;;;;5052059;28;20483;-74
2023/08/27 09:49:43;;;;;;;3.90;1.60;;;22.80;1.00;;;;;;5039082;28;20430;-68
2023/08/27 09:52:10;;;;;;;2.63;2.00;;;22.90;1.00;;;;;;5035319;28;20246;-74
2023/08/27 09:54:37;;;;;;;2.10;1.90;;;23.00;1.00;;;;;;5051399;28;21024;-69
2023/08/27 09:57:03;;;;;;;2.13;1.93;;;22.90;1.00;;;;;;5051879;28;20170;-74
2023/08/27 09:59:30;;;;;;;4.43;2.60;;;22.80;1.00;;;;;;5052745;28;20394;-74
2023/08/27 10:01:56;;;;;;;3.43;2.10;;;22.90;1.00;;;;;;5036418;28;20434;-71
2023/08/27 10:04:21;;;;;;;5.33;2.03;;;23.00;1.00;;;;;;5033471;28;20669;-67
2023/08/27 10:06:48;;;;;;;3.40;1.97;;;23.10;1.00;;;;;;5031988;28;20195;-69
2023/08/27 10:09:14;;;;;;;3.00;2.07;;;23.30;1.00;;;;;;5050516;28;20559;-74
2023/08/27 10:11:45;;;;;;;1.97;1.87;;;23.40;1.00;;;;;;5052108;28;20964;-71
2023/08/27 10:14:12;;;;;;;2.53;1.63;;;23.40;1.00;;;;;;5052614;28;20421;-72
2023/08/27 10:16:39;;;;;;;2.80;1.77;;;23.40;1.00;;;;;;5050849;28;20465;-73
2023/08/27 10:19:04;;;;;;;5.83;2.00;;;23.40;1.00;;;;;;5048195;28;20445;-74
2023/08/27 10:21:31;;;;;;;2.27;2.07;;;23.50;1.00;;;;;;5052681;28;20790;-67
2023/08/27 10:23:57;;;;;;;1.70;1.60;;;23.60;1.00;;;;;;5050863;28;20670;-74
2023/08/27 10:26:23;;;;;;;2.20;2.00;;;23.70;1.00;;;;;;5051691;28;20405;-67
2023/08/27 10:28:53;;;;;;;1.60;1.50;;;23.70;1.00;;;;;;5052078;28;20955;-68
2023/08/27 10:31:18;;;;;;;1.60;1.50;;;23.70;1.00;;;;;;5051435;28;20485;-73
2023/08/27 10:33:44;;;;;;;5.23;1.87;;;23.70;1.00;;;;;;5045477;28;20507;-67
2023/08/27 10:36:25;;;;;;;1.73;1.53;;;23.70;1.00;;;;;;5039574;28;20175;-74
2023/08/27 10:38:51;;;;;;;2.73;1.67;;;23.80;1.00;;;;;;5050821;28;20592;-71
2023/08/27 10:41:21;;;;;;;4.50;2.20;;;23.90;1.00;;;;;;5052395;28;20398;-71
2023/08/27 10:43:47;;;;;;;1.60;1.40;;;23.70;1.00;;;;;;5052473;28;20460;-74
2023/08/27 10:46:17;;;;;;;1.90;1.80;;;23.50;1.00;;;;;;5050856;28;20964;-67
2023/08/27 10:48:52;;;;;;;3.37;1.87;;;23.40;1.00;;;;;;5044660;28;20203;-67
2023/08/27 10:51:18;;;;;;;2.30;2.10;;;23.40;1.00;;;;;;5032271;28;20461;-67
2023/08/27 10:53:50;;;;;;;3.37;1.90;;;23.40;1.00;;;;;;5041256;28;20436;-67
2023/08/27 10:56:31;;;;;;;2.27;2.07;;;23.10;1.00;;;;;;5040474;28;20469;-69
2023/08/27 10:59:09;;;;;;;2.23;2.03;;;22.90;1.00;;;;;;5035977;28;20453;-69
2023/08/27 11:01:55;;;;;;;3.73;2.10;;;22.90;1.00;;;;;;5035334;28;20434;-71
2023/08/27 11:04:34;;;;;;;2.10;2.00;;;22.80;1.00;;;;;;5040340;28;20433;-67
2023/08/27 11:07:08;;;;;;;2.53;2.33;;;22.80;1.00;;;;;;5034839;28;20429;-75
2023/08/27 11:09:45;;;;;;;2.83;2.20;;;22.90;1.00;;;;;;5048468;28;20433;-67
2023/08/27 11:12:20;;;;;;;2.23;2.13;;;23.00;1.00;;;;;;5055542;28;20449;-75
2023/08/27 11:14:46;;;;;;;2.33;1.90;;;23.20;1.00;;;;;;5055587;28;20488;-74
2023/08/27 11:17:21;;;;;;;1.77;1.67;;;23.30;1.00;;;;;;5041263;28;20938;-75
2023/08/27 11:19:46;;;;;;;1.80;1.70;;;23.50;1.00;;;;;;5035237;28;20168;-70
2023/08/27 11:22:19;;;;;;;2.30;2.10;;;23.90;1.00;;;;;;5035335;28;20964;-70
2023/08/27 11:24:53;;;;;;;3.27;2.00;;;24.50;1.00;;;;;;5046974;28;20174;-72
2023/08/27 11:27:20;;;;;;;2.57;1.73;;;25.00;1.00;;;;;;5054582;28;20417;-75
2023/08/27 11:29:49;;;;;;;1.97;1.77;;;25.50;1.00;;;;;;5045190;28;20437;-69
2023/08/27 11:32:15;;;;;;;2.20;1.60;;;25.90;1.00;;;;;;5037518;28;20453;-68
2023/08/27 11:34:44;;;;;;;2.63;1.97;;;26.30;1.00;;;;;;5034804;28;20422;-75
2023/08/27 11:37:10;;;;;;;2.63;2.00;;;26.30;1.00;;;;;;5033178;28;20429;-67
2023/08/27 11:39:37;;;;;;;2.50;2.30;;;26.60;1.00;;;;;;5035889;28;20464;-75
2023/08/27 11:42:12;;;;;;;2.47;1.87;;;26.50;1.00;;;;;;5033399;28;20426;-67
2023/08/27 11:44:53;;;;;;;2.10;2.00;;;26.40;1.00;;;;;;5035044;28;20409;-70
2023/08/27 11:47:20;;;;;;;5.73;2.00;;;26.20;1.00;;;;;;5035955;28;20446;-74
2023/08/27 11:49:46;;;;;;;2.50;2.30;;;26.10;1.00;;;;;;5033787;28;20795;-75
2023/08/27 11:52:15;;;;;;;2.50;2.07;;;26.10;1.00;;;;;;5034892;28;20446;-72
2023/08/27 11:54:43;;;;;;;2.83;2.50;;;25.70;1.00;;;;;;5047909;28;20175;-69
2023/08/27 11:57:09;;;;;;;1.93;1.83;;;25.20;1.00;;;;;;5053979;28;20796;-74
2023/08/27 11:59:38;;;;;;;3.80;2.20;;;24.70;1.00;;;;;;5054877;28;20419;-67
2023/08/27 12:02:04;;;;;;;2.63;1.90;;;24.40;1.00;;;;;;5048190;28;20434;-67
2023/08/27 12:04:34;;;;;;;2.23;2.10;;;24.00;1.00;;;;;;5054634;28;20452;-66
2023/08/27 12:07:01;;;;;;;2.47;2.27;;;23.80;1.00;;;;;;5053742;28;20894;-67
2023/08/27 12:09:28;;;;;;;9.20;8.43;;;23.60;1.00;;;;;;5053176;28;20440;-68
2023/08/27 12:11:59;;;;;;;4.77;4.47;;;23.40;1.00;;;;;;5054456;28;20457;-67
2023/08/27 12:14:26;;;;;;;3.40;3.10;;;23.20;1.00;;;;;;5053540;28;20450;-67
2023/08/27 12:16:53;;;;;;;3.43;3.13;;;23.00;1.00;;;;;;5048564;28;20465;-68
2023/08/27 12:19:20;;;;;;;23.33;21.33;;;22.90;1.00;;;;;;5034491;28;20398;-75
2023/08/27 12:21:56;;;;;;;6.33;5.73;;;22.70;1.00;;;;;;5032775;28;20410;-74
2023/08/27 12:24:28;;;;;;;7.53;6.83;;;22.60;1.00;;;;;;5043906;28;20441;-75
2023/08/27 12:26:55;;;;;;;4.00;2.83;;;22.40;1.00;;;;;;5042475;28;20429;-67
2023/08/27 12:29:21;;;;;;;3.57;2.77;;;22.30;1.00;;;;;;5034254;28;20407;-73
2023/08/27 12:31:47;;;;;;;7.43;3.40;;;22.20;1.00;;;;;;5033853;28;20600;-72
2023/08/27 12:34:12;;;;;;;5.60;3.50;;;22.00;1.00;;;;;;5034188;28;20305;-70
2023/08/27 12:36:38;;;;;;;4.47;2.77;;;22.00;1.00;;;;;;5033298;28;20166;-67
2023/08/27 12:39:04;;;;;;;4.20;3.90;;;21.90;1.00;;;;;;5049654;28;20205;-67
2023/08/27 12:41:29;;;;;;;6.07;3.30;;;21.70;1.00;;;;;;5053618;28;20174;-72
2023/08/27 12:43:55;;;;;;;2.53;2.43;;;21.70;1.00;;;;;;5053627;28;20209;-71
2023/08/27 12:46:26;;;;;;;125.60;85.40;;;21.60;1.00;;;;;;5048240;28;20171;-75
2023/08/27 12:48:52;;;;;;;22.73;18.00;;;21.60;1.00;;;;;;5033954;28;20591;-66