Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:36;;;;;;;40.97;12.35;;;;;;;6.17;73.86;103019.47;7388716;19;20015;-67
2022/01/26 00:10:04;;;;;;;30.95;11.30;;;;;;;6.15;73.81;103015.22;7392568;19;20369;-66
2022/01/26 00:12:31;;;;;;;33.20;12.02;;;;;;;6.21;75.28;103014.94;7388654;19;20011;-67
2022/01/26 00:14:58;;;;;;;35.97;12.52;;;;;;;6.23;75.09;103000.91;7392759;19;20017;-66
2022/01/26 00:17:25;;;;;;;35.35;12.75;;;;;;;6.27;74.38;103001.59;7387431;19;20337;-69
2022/01/26 00:22:55;;;;;;;40.90;12.80;;;;;;;6.29;74.15;102995.41;7392122;19;20019;-66
2022/01/26 00:25:31;;;;;;;35.25;11.25;;;;;;;6.35;76.33;102984.63;7387757;19;20017;-69
2022/01/26 00:38:32;;;;;;;32.80;12.45;;;;;;;6.34;73.32;102988.19;7386183;19;20070;-68
2022/01/26 00:38:40;;;;;;;34.03;11.75;;;;;;;6.39;73.22;102982.75;7391440;19;20110;-66
2022/01/26 00:41:13;;;;;;;31.38;10.60;;;;;;;6.39;73.21;102985.34;7384854;19;20014;-66
2022/01/26 00:43:46;;;;;;;34.55;10.98;;;;;;;6.41;73.47;102983.50;7389010;19;20017;-66
2022/01/26 00:46:13;;;;;;;;;;;;;;;6.45;73.30;102980.66;7390551;19;20011;-67
2022/01/26 00:48:42;;;;;;;34.67;11.85;;;;;;;6.46;73.49;102984.13;7388676;19;19911;-68
2022/01/26 00:51:14;;;;;;;32.65;10.85;;;;;;;6.45;74.78;102980.66;7387870;19;20011;-66
2022/01/26 00:53:46;;;;;;;37.92;11.45;;;;;;;6.46;74.24;102976.28;7386591;19;20038;-67
2022/01/26 00:56:14;;;;;;;36.95;12.77;;;;;;;6.48;75.19;102974.47;7390046;19;20011;-66
2022/01/26 00:58:42;;;;;;;31.10;11.27;;;;;;;6.52;77.09;102968.16;7385819;19;20034;-66
2022/01/26 01:01:09;;;;;;;38.55;13.23;;;;;;;6.50;75.34;102975.25;7385106;19;20021;-67
2022/01/26 01:03:41;;;;;;;34.03;11.35;;;;;;;6.51;74.42;102976.91;7385702;19;20010;-65
2022/01/26 01:06:19;;;;;;;31.67;12.15;;;;;;;6.52;73.49;102975.16;7388408;19;20114;-66
2022/01/26 01:08:46;;;;;;;35.85;11.98;;;;;;;6.53;73.35;102972.47;7387891;19;20015;-68
2022/01/26 01:11:14;;;;;;;41.67;14.20;;;;;;;6.54;74.27;102962.88;7385859;19;20044;-68
2022/01/26 01:13:42;;;;;;;36.95;12.00;;;;;;;6.51;73.90;102965.59;7388225;19;20034;-66
2022/01/26 01:16:15;;;;;;;38.88;14.30;;;;;;;6.52;75.92;102967.31;7389608;19;20010;-68
2022/01/26 01:18:52;;;;;;;;;;;;;;;6.55;76.92;102968.03;7388747;19;20015;-67
2022/01/26 01:29:14;;;;;;;36.88;11.88;;;;;;;6.46;74.62;102981.50;7384467;19;20302;-66
2022/01/26 01:31:47;;;;;;;38.88;12.93;;;;;;;6.48;74.59;102971.00;7387440;19;20019;-65
2022/01/26 01:34:15;;;;;;;;;;;;;;;6.45;74.46;102972.81;7389675;19;20016;-64
2022/01/26 01:36:45;;;;;;;36.47;13.10;;;;;;;6.43;74.21;102979.06;7389393;19;19919;-66
2022/01/26 01:39:12;;;;;;;42.40;12.93;;;;;;;6.40;75.21;102966.97;7390304;19;20038;-65
2022/01/26 01:41:42;;;;;;;36.85;12.73;;;;;;;6.39;74.99;102972.28;7386923;19;20010;-67
2022/01/26 01:44:10;;;;;;;37.10;12.48;;;;;;;6.40;75.01;102981.78;7390744;19;20021;-67
2022/01/26 01:46:40;;;;;;;43.78;14.07;;;;;;;6.41;74.88;102976.50;7384466;19;20010;-66
2022/01/26 01:49:09;;;;;;;40.00;13.35;;;;;;;6.44;76.16;102978.16;7386998;19;20007;-66
2022/01/26 01:51:40;;;;;;;46.70;15.45;;;;;;;6.42;77.04;102980.81;7387414;19;20515;-69
2022/01/26 01:54:13;;;;;;;41.05;13.75;;;;;;;6.43;78.48;102969.44;7386103;19;20021;-66
2022/01/26 01:56:44;;;;;;;43.08;13.55;;;;;;;6.44;79.52;102965.06;7384466;19;20462;-67
2022/01/26 01:59:14;;;;;;;39.92;13.75;;;;;;;6.44;79.91;102965.06;7385522;19;20495;-67
2022/01/26 02:01:45;;;;;;;44.20;12.57;;;;;;;6.43;77.63;102952.91;7383416;19;20317;-68
2022/01/26 02:04:12;;;;;;;39.75;12.77;;;;;;;6.42;76.80;102959.91;7384202;19;20026;-65
2022/01/26 02:06:43;;;;;;;39.50;12.25;;;;;;;6.43;75.75;102979.06;7390386;19;20038;-66
2022/01/26 02:09:11;;;;;;;41.42;13.23;;;;;;;6.41;75.62;102967.81;7384745;19;20006;-65
2022/01/26 02:11:49;;;;;;;44.08;14.77;;;;;;;6.42;75.80;102962.53;7384358;19;20030;-67
2022/01/26 02:14:24;;;;;;;41.45;13.50;;;;;;;6.41;75.21;102965.19;7383834;19;20003;-67
2022/01/26 02:53:39;;;;;;;42.10;12.93;;;;;;;6.36;77.37;102959.34;7392716;19;20720;-67
2022/01/26 02:55:55;;;;;;;44.10;12.15;;;;;;;6.34;76.38;102959.44;7389282;19;20042;-66
2022/01/26 03:03:42;;;;;;;37.45;11.60;;;;;;;6.37;75.93;102958.44;7392254;19;20018;-65
2022/01/26 03:06:15;;;;;;;38.70;12.15;;;;;;;6.35;75.63;102942.81;7392905;19;20011;-66
2022/01/26 03:08:49;;;;;;;36.55;12.75;;;;;;;6.36;76.34;102947.13;7390775;19;20342;-67
2022/01/26 03:11:16;;;;;;;38.75;11.88;;;;;;;6.37;76.66;102951.44;7392811;19;20468;-66
2022/01/26 03:13:50;;;;;;;36.80;11.95;;;;;;;6.39;76.78;102944.38;7392310;19;20174;-66
2022/01/26 03:16:28;;;;;;;41.03;11.75;;;;;;;6.38;76.34;102942.69;7390913;19;20041;-66
2022/01/26 03:21:35;;;;;;;34.55;11.13;;;;;;;6.39;75.86;102948.75;7391316;19;20006;-66
2022/01/26 03:29:38;;;;;;;39.17;12.85;;;;;;;6.43;77.69;102953.75;7395197;19;20014;-66
2022/01/26 03:34:31;;;;;;;37.90;12.15;;;;;;;6.43;76.66;102952.91;7389175;19;20023;-69
2022/01/26 03:37:00;;;;;;;38.13;11.88;;;;;;;6.43;76.37;102956.38;7392541;19;20034;-66
2022/01/26 03:39:29;;;;;;;39.00;12.63;;;;;;;6.43;76.20;102960.75;7392463;19;20443;-67
2022/01/26 03:42:04;;;;;;;36.15;11.95;;;;;;;6.43;76.12;102956.38;7388239;19;20369;-68
2022/01/26 03:44:36;;;;;;;41.08;13.88;;;;;;;6.48;75.64;102947.47;7389329;19;20479;-69
2022/01/26 03:47:07;;;;;;;41.70;12.50;;;;;;;6.49;76.90;102943.94;7387576;19;20010;-67
2022/01/26 03:49:35;;;;;;;43.47;14.95;;;;;;;6.47;77.13;102928.31;7391074;19;20025;-68
2022/01/26 03:52:04;;;;;;;37.80;12.13;;;;;;;6.49;78.03;102912.56;7391767;19;20011;-66
2022/01/26 03:54:32;;;;;;;52.38;15.55;;;;;;;6.45;76.99;102906.59;7393846;19;20014;-66
2022/01/26 03:56:59;;;;;;;42.38;13.10;;;;;;;6.43;77.78;102906.69;7388516;19;20343;-67
2022/01/26 03:59:25;;;;;;;35.65;11.98;;;;;;;6.38;77.32;102916.53;7389378;19;20349;-66
2022/01/26 04:01:52;;;;;;;44.92;13.45;;;;;;;6.40;78.95;102904.22;7388848;19;20050;-68
2022/01/26 04:04:20;;;;;;;38.95;12.23;;;;;;;6.39;78.39;102904.31;7387164;19;20017;-65
2022/01/26 04:06:47;;;;;;;36.42;11.88;;;;;;;6.34;78.25;102894.09;7393830;19;20050;-66
2022/01/26 04:09:16;;;;;;;46.30;13.63;;;;;;;6.34;78.88;102877.56;7389976;19;20015;-67
2022/01/26 04:11:47;;;;;;;41.58;11.93;;;;;;;6.32;78.57;102877.63;7390033;19;20472;-67
2022/01/26 04:14:18;;;;;;;55.17;14.48;;;;;;;6.31;78.06;102872.44;7387535;19;20022;-67
2022/01/26 04:16:45;;;;;;;40.13;12.50;;;;;;;6.24;77.50;102871.06;7390442;19;20007;-65
2022/01/26 04:19:12;;;;;;;37.45;11.32;;;;;;;6.23;78.88;102885.06;7386844;19;20455;-66
2022/01/26 04:21:54;;;;;;;39.45;11.93;;;;;;;6.22;78.93;102901.66;7390124;19;20006;-68
2022/01/26 04:24:31;;;;;;;37.92;11.30;;;;;;;6.21;78.32;102906.03;7391963;19;20011;-65
2022/01/26 04:27:03;;;;;;;41.22;12.82;;;;;;;6.24;78.31;102911.13;7387344;19;20014;-66
2022/01/26 04:29:32;;;;;;;40.67;11.63;;;;;;;6.26;77.96;102927.56;7388074;19;20503;-66
2022/01/26 04:32:02;;;;;;;42.25;12.38;;;;;;;6.26;77.49;102922.34;7388075;19;20034;-66
2022/01/26 04:34:29;;;;;;;35.05;11.07;;;;;;;6.29;77.45;102932.66;7385438;19;20007;-67
2022/01/26 04:37:09;;;;;;;39.90;12.40;;;;;;;6.28;77.38;102940.56;7391125;19;20034;-65
2022/01/26 04:39:43;;;;;;;38.00;11.07;;;;;;;6.26;77.46;102948.47;7391772;19;20015;-65
2022/01/26 04:42:19;;;;;;;40.90;12.65;;;;;;;6.30;78.09;102952.63;7386828;19;20014;-69
2022/01/26 04:44:53;;;;;;;38.40;11.15;;;;;;;6.28;78.49;102944.03;7392182;19;20377;-68
2022/01/26 04:47:20;;;;;;;41.05;12.27;;;;;;;6.27;78.47;102947.56;7388366;19;20018;-66
2022/01/26 04:49:47;;;;;;;41.38;13.68;;;;;;;6.24;78.68;102945.09;7387296;19;20040;-66
2022/01/26 04:52:14;;;;;;;38.38;12.63;;;;;;;6.28;79.39;102946.66;7392576;19;20045;-66
2022/01/26 04:54:40;;;;;;;37.88;12.75;;;;;;;6.33;81.26;102943.81;7386639;19;20018;-68
2022/01/26 04:57:07;;;;;;;42.40;12.00;;;;;;;6.30;79.81;102955.25;7385715;19;20007;-66
2022/01/26 04:59:34;;;;;;;42.33;11.40;;;;;;;6.34;80.30;102950.75;7388217;19;20014;-68
2022/01/26 05:02:01;;;;;;;39.97;13.65;;;;;;;6.35;80.69;102947.19;7388219;19;20554;-65
2022/01/26 05:04:28;;;;;;;38.33;12.40;;;;;;;6.35;80.24;102957.63;7386251;19;20027;-68
2022/01/26 05:06:55;;;;;;;38.45;10.55;;;;;;;6.36;78.97;102959.34;7390764;19;20011;-65
2022/01/26 05:09:22;;;;;;;38.35;12.35;;;;;;;6.35;78.16;102945.41;7388782;19;20046;-68
2022/01/26 05:11:52;;;;;;;41.70;11.80;;;;;;;6.40;78.25;102932.97;7387548;19;20046;-67
2022/01/26 05:14:19;;;;;;;33.25;11.55;;;;;;;6.43;78.51;102940.69;7386155;19;20018;-66
2022/01/26 05:16:46;;;;;;;41.78;13.57;;;;;;;6.48;80.02;102939.63;7388541;19;20150;-66
2022/01/26 05:19:13;;;;;;;39.65;14.35;;;;;;;6.48;79.24;102931.78;7386226;19;20017;-67
2022/01/26 05:21:41;;;;;;;37.75;11.73;;;;;;;6.51;79.49;102922.00;7387736;19;20019;-68
2022/01/26 05:24:10;;;;;;;44.28;15.05;;;;;;;6.54;80.75;102921.88;7389008;19;20039;-67
2022/01/26 05:26:38;;;;;;;45.15;14.82;;;;;;;6.58;82.40;102917.34;7390008;19;20014;-66
2022/01/26 05:29:10;;;;;;;37.58;11.98;;;;;;;6.62;82.36;102918.88;7388497;19;20014;-66
2022/01/26 05:31:37;;;;;;;33.08;10.43;;;;;;;6.63;80.63;102925.78;7390768;19;20032;-66
2022/01/26 05:34:04;;;;;;;38.50;11.98;;;;;;;6.64;78.84;102932.72;7385788;19;20002;-65
2022/01/26 05:36:31;;;;;;;37.55;11.93;;;;;;;6.64;77.83;102927.50;7389943;19;20039;-66
2022/01/26 05:38:58;;;;;;;30.80;9.98;;;;;;;6.66;77.67;102942.19;7387550;19;20011;-66
2022/01/26 05:41:25;;;;;;;35.00;11.75;;;;;;;6.66;77.21;102939.56;7390725;19;20018;-65
2022/01/26 05:43:52;;;;;;;39.08;10.40;;;;;;;6.65;76.98;102937.88;7388734;19;20022;-67
2022/01/26 05:46:27;;;;;;;34.38;10.65;;;;;;;6.65;77.04;102945.75;7383659;19;20038;-68
2022/01/26 05:48:55;;;;;;;35.28;11.80;;;;;;;6.66;77.59;102951.78;7389687;19;20015;-69
2022/01/26 05:51:22;;;;;;;35.08;10.93;;;;;;;6.70;78.53;102950.75;7386376;19;20046;-68
2022/01/26 05:53:49;;;;;;;34.08;11.25;;;;;;;6.70;77.36;102950.75;7385894;19;20018;-66
2022/01/26 05:56:16;;;;;;;39.08;11.57;;;;;;;6.70;77.41;102948.13;7383823;19;20019;-68
2022/01/26 05:58:43;;;;;;;36.33;11.38;;;;;;;6.72;77.66;102941.03;7390977;19;20040;-67
2022/01/26 06:01:13;;;;;;;36.78;11.82;;;;;;;6.72;77.11;102933.19;7393151;19;20045;-66
2022/01/26 06:03:41;;;;;;;39.65;13.10;;;;;;;6.77;78.00;102923.34;7394944;19;20374;-65
2022/01/26 06:06:08;;;;;;;36.88;10.70;;;;;;;6.79;78.39;102926.75;7395038;19;20011;-66
2022/01/26 06:08:35;;;;;;;42.85;15.70;;;;;;;6.81;77.54;102930.97;7393089;19;20007;-67
2022/01/26 06:11:04;;;;;;;41.50;12.10;;;;;;;6.83;77.56;102938.75;7392806;19;20019;-66
2022/01/26 06:13:30;;;;;;;33.00;10.35;;;;;;;6.80;77.06;102931.06;7392149;19;20639;-68
2022/01/26 06:15:58;;;;;;;30.58;10.25;;;;;;;6.82;76.51;102929.19;7392404;19;20010;-66
2022/01/26 06:18:25;;;;;;;35.70;13.05;;;;;;;6.86;77.48;102923.72;7391472;19;20014;-66
2022/01/26 06:20:52;;;;;;;33.08;10.70;;;;;;;6.87;77.67;102933.28;7396692;19;20544;-66
2022/01/26 06:23:24;;;;;;;38.13;10.73;;;;;;;6.88;76.69;102929.75;7394070;19;20011;-67
2022/01/26 06:25:54;;;;;;;33.65;11.02;;;;;;;6.86;77.02;102930.72;7394110;19;20034;-65
2022/01/26 06:28:23;;;;;;;34.42;11.48;;;;;;;6.87;77.08;102938.50;7390498;19;20539;-71
2022/01/26 06:30:55;;;;;;;37.08;10.93;;;;;;;6.93;77.40;102941.75;7394187;19;20010;-65
2022/01/26 06:33:22;;;;;;;34.22;10.48;;;;;;;6.95;76.65;102947.75;7391094;19;20006;-66
2022/01/26 06:35:49;;;;;;;35.38;10.05;;;;;;;6.97;76.50;102954.59;7391996;19;20019;-68
2022/01/26 06:38:16;;;;;;;31.05;9.43;;;;;;;6.97;76.32;102949.34;7395728;19;20427;-67
2022/01/26 06:40:43;;;;;;;33.05;10.23;;;;;;;7.01;76.94;102944.84;7390718;19;20019;-66
2022/01/26 06:43:14;;;;;;;33.45;10.50;;;;;;;7.04;76.47;102947.28;7397276;19;20034;-66
2022/01/26 06:45:48;;;;;;;29.30;9.38;;;;;;;7.05;77.61;102933.28;7394860;19;20018;-66
2022/01/26 06:50:55;;;;;;;32.53;11.25;;;;;;;7.08;79.01;102925.25;7390600;19;20494;-67
2022/01/26 06:53:22;;;;;;;35.78;11.38;;;;;;;7.09;78.91;102917.34;7391188;19;20006;-69
2022/01/26 06:55:50;;;;;;;33.28;12.10;;;;;;;7.10;78.80;102929.50;7393745;19;20011;-67
2022/01/26 06:58:17;;;;;;;36.33;11.45;;;;;;;7.11;78.53;102922.50;7393412;19;20052;-66
2022/01/26 07:00:44;;;;;;;32.63;12.00;;;;;;;7.11;77.84;102923.31;7392941;19;20018;-69
2022/01/26 07:03:11;;;;;;;31.77;10.73;;;;;;;7.11;77.31;102930.34;7393755;19;20388;-67
2022/01/26 07:05:39;;;;;;;34.63;10.50;;;;;;;7.14;78.46;102928.44;7390484;19;20531;-67
2022/01/26 07:08:08;;;;;;;32.72;13.32;;;;;;;7.16;78.01;102933.59;7393541;19;20006;-69
2022/01/26 07:10:37;;;;;;;29.35;10.30;;;;;;;7.15;78.90;102922.28;7391107;19;20030;-67
2022/01/26 07:13:04;;;;;;;32.85;10.77;;;;;;;7.12;77.65;102918.94;7391795;19;20074;-66
2022/01/26 07:23:18;;;;;;;26.88;9.35;;;;;;;7.26;76.31;102940.03;7388450;19;20202;-70
2022/01/26 07:25:45;;;;;;;27.27;8.70;;;;;;;7.28;76.28;102946.03;7394994;19;20031;-66
2022/01/26 07:28:12;;;;;;;38.92;12.80;;;;;;;7.32;77.14;102948.41;7390442;19;20698;-67
2022/01/26 07:30:39;;;;;;;28.40;11.10;;;;;;;7.35;77.22;102955.28;7394064;19;20029;-67
2022/01/26 07:33:06;;;;;;;34.53;10.50;;;;;;;7.36;77.20;102956.13;7391695;19;20018;-66
2022/01/26 07:35:33;;;;;;;31.30;10.15;;;;;;;7.34;76.29;102965.81;7392473;19;20046;-69
2022/01/26 07:38:02;;;;;;;34.05;9.63;;;;;;;7.34;75.97;102961.44;7388862;19;20018;-67
2022/01/26 07:40:30;;;;;;;25.15;8.85;;;;;;;7.34;75.48;102950.97;7390208;19;20011;-66
2022/01/26 07:42:57;;;;;;;30.45;9.23;;;;;;;7.36;75.23;102954.34;7388579;19;20116;-68
2022/01/26 07:45:24;;;;;;;30.10;9.10;;;;;;;7.39;75.54;102953.34;7392762;19;20010;-67
2022/01/26 07:47:54;;;;;;;31.50;8.98;;;;;;;7.41;75.50;102957.59;7389214;19;20014;-68
2022/01/26 07:50:22;;;;;;;29.17;9.93;;;;;;;7.42;75.62;102953.16;7391581;19;20744;-66
2022/01/26 07:52:49;;;;;;;27.23;8.82;;;;;;;7.47;76.95;102954.63;7389005;19;20014;-67
2022/01/26 07:55:19;;;;;;;30.58;9.88;;;;;;;7.50;76.17;102961.50;7387821;19;20022;-66
2022/01/26 07:57:50;;;;;;;31.65;12.15;;;;;;;7.55;75.93;102959.47;7388841;19;20086;-66
2022/01/26 08:00:19;;;;;;;32.63;10.25;;;;;;;7.59;76.41;102954.00;7391592;19;20011;-68
2022/01/26 08:02:47;;;;;;;32.67;13.20;;;;;;;7.60;76.70;102968.78;7390166;19;20527;-65
2022/01/26 08:05:15;;;;;;;34.72;11.73;;;;;;;7.64;78.46;102975.56;7390867;19;20011;-66
2022/01/26 08:07:43;;;;;;;34.78;11.55;;;;;;;7.64;78.49;102978.16;7387586;19;20018;-66
2022/01/26 08:10:11;;;;;;;29.42;9.63;;;;;;;7.67;77.79;102977.16;7387952;19;20674;-66
2022/01/26 08:12:39;;;;;;;28.55;11.65;;;;;;;7.65;77.55;102977.25;7388052;19;20025;-66
2022/01/26 08:15:27;;;;;;;34.70;12.18;;;;;;;7.67;78.33;102979.75;7385907;19;20002;-66
2022/01/26 08:17:55;;;;;;;31.85;12.60;;;;;;;7.68;78.88;102982.31;7389861;19;20007;-68
2022/01/26 08:20:23;;;;;;;34.13;11.70;;;;;;;7.67;79.38;102975.38;7389331;19;20014;-67
2022/01/26 08:22:53;;;;;;;37.72;13.35;;;;;;;7.68;79.16;102973.59;7384027;19;20066;-70
2022/01/26 08:25:21;;;;;;;35.08;11.93;;;;;;;7.65;78.92;102961.53;7388417;19;20010;-66
2022/01/26 08:27:58;;;;;;;32.58;9.93;;;;;;;7.79;83.07;102970.41;7389117;19;20338;-67
2022/01/26 08:30:25;;;;;;;30.50;11.00;;;;;;;7.88;81.97;102976.00;7387880;19;20030;-66
2022/01/26 08:32:52;;;;;;;33.85;12.05;;;;;;;7.85;79.27;102970.94;7389449;19;20019;-67
2022/01/26 08:35:19;;;;;;;41.15;14.75;;;;;;;7.87;79.10;102960.41;7388565;19;20038;-67
2022/01/26 08:37:46;;;;;;;30.10;10.90;;;;;;;7.90;80.17;102975.94;7387894;19;20022;-67
2022/01/26 08:40:13;;;;;;;32.45;11.43;;;;;;;7.87;79.45;102969.09;7391003;19;20011;-67
2022/01/26 08:42:42;;;;;;;26.10;10.05;;;;;;;7.87;79.85;102966.47;7389068;19;20007;-66
2022/01/26 08:45:09;;;;;;;28.13;10.25;;;;;;;7.86;78.83;102979.66;7387634;19;20226;-68
2022/01/26 08:47:36;;;;;;;34.08;10.95;;;;;;;7.84;77.62;102981.50;7391042;19;20018;-67
2022/01/26 08:50:06;;;;;;;37.15;11.70;;;;;;;7.82;76.07;102972.91;7386978;19;20010;-67
2022/01/26 08:52:33;;;;;;;28.67;9.73;;;;;;;7.82;75.49;102975.53;7387288;19;20031;-66
2022/01/26 08:55:01;;;;;;;31.52;9.35;;;;;;;7.82;75.20;102976.38;7387064;19;20007;-66
2022/01/26 08:57:28;;;;;;;29.98;10.57;;;;;;;7.81;75.02;102965.97;7388696;19;20178;-67
2022/01/26 08:59:56;;;;;;;26.75;8.93;;;;;;;7.81;74.62;102976.44;7392460;19;20316;-66
2022/01/26 09:02:23;;;;;;;27.13;9.30;;;;;;;7.85;76.41;102977.97;7387621;19;20099;-67
2022/01/26 09:04:51;;;;;;;35.67;12.32;;;;;;;7.90;77.81;102975.94;7387626;19;20014;-68
2022/01/26 09:07:20;;;;;;;31.63;10.82;;;;;;;7.92;78.41;102974.94;7387703;19;20392;-67
2022/01/26 09:09:47;;;;;;;27.15;9.18;;;;;;;7.93;76.62;102970.53;7388197;19;20018;-68
2022/01/26 09:12:18;;;;;;;30.85;10.57;;;;;;;7.94;75.64;102964.34;7385675;19;20719;-67
2022/01/26 09:14:47;;;;;;;29.77;10.55;;;;;;;7.97;75.21;102969.47;7388536;19;20034;-68
2022/01/26 09:17:14;;;;;;;25.20;8.73;;;;;;;7.96;74.75;102967.75;7389740;19;20015;-68
2022/01/26 09:19:43;;;;;;;32.30;10.00;;;;;;;7.98;74.23;102958.00;7386757;19;20503;-67
2022/01/26 09:22:14;;;;;;;29.55;8.98;;;;;;;7.97;74.84;102964.22;7386633;19;20512;-67
2022/01/26 09:24:44;;;;;;;28.60;9.40;;;;;;;7.98;74.94;102963.25;7388929;19;20028;-67
2022/01/26 09:27:14;;;;;;;24.70;8.38;;;;;;;7.99;75.11;102963.19;7388406;19;20030;-67
2022/01/26 09:29:42;;;;;;;27.95;9.30;;;;;;;7.99;75.31;102960.56;7384141;19;20018;-66
2022/01/26 09:32:11;;;;;;;26.33;9.25;;;;;;;8.05;77.32;102956.75;7388928;19;20106;-68
2022/01/26 09:34:40;;;;;;;32.42;12.18;;;;;;;8.06;77.52;102954.06;7386779;19;20006;-69
2022/01/26 09:37:10;;;;;;;30.30;11.07;;;;;;;8.06;76.90;102945.34;7392825;19;20031;-66
2022/01/26 09:39:39;;;;;;;33.67;11.00;;;;;;;8.10;76.46;102942.47;7397355;19;20391;-66
2022/01/26 09:42:07;;;;;;;29.02;9.98;;;;;;;8.12;75.96;102951.13;7392682;19;20017;-66
2022/01/26 09:44:34;;;;;;;29.27;9.48;;;;;;;8.15;74.28;102960.56;7395506;19;20375;-67
2022/01/26 09:47:02;;;;;;;26.65;10.77;;;;;;;8.18;75.20;102959.59;7391605;19;20561;-67
2022/01/26 09:49:33;;;;;;;29.25;9.02;;;;;;;8.21;75.45;102956.78;7392462;19;20418;-66
2022/01/26 09:52:20;;;;;;;26.33;10.05;;;;;;;8.22;75.70;102955.84;7395675;19;20017;-66
2022/01/26 09:54:48;;;;;;;32.85;10.35;;;;;;;8.26;77.44;102958.22;7393878;19;20007;-66
2022/01/26 09:57:28;;;;;;;31.10;11.65;;;;;;;8.29;76.96;102962.44;7392587;19;20003;-67
2022/01/26 09:59:56;;;;;;;30.13;11.70;;;;;;;8.28;75.94;102956.34;7392280;19;20078;-68
2022/01/26 10:02:29;;;;;;;29.90;11.77;;;;;;;8.31;76.15;102955.38;7385892;19;20082;-66
2022/01/26 10:05:02;;;;;;;30.23;10.93;;;;;;;8.31;75.16;102950.97;7392242;19;20498;-67
2022/01/26 10:07:46;;;;;;;31.95;12.15;;;;;;;8.33;74.92;102941.22;7397095;19;20482;-68
2022/01/26 10:15:35;;;;;;;28.15;9.65;;;;;;;8.50;73.54;102942.91;7395787;19;20018;-66
2022/01/26 10:18:08;;;;;;;27.00;9.48;;;;;;;8.54;74.01;102941.78;7398052;19;20369;-67
2022/01/26 10:20:40;;;;;;;27.98;9.35;;;;;;;8.52;73.63;102952.41;7394231;19;20025;-68
2022/01/26 10:23:12;;;;;;;27.25;9.38;;;;;;;8.55;72.95;102948.72;7388633;19;20038;-68
2022/01/26 10:25:42;;;;;;;24.67;8.73;;;;;;;8.62;73.30;102960.59;7391764;19;20014;-66
2022/01/26 10:28:11;;;;;;;24.73;8.98;;;;;;;8.66;72.52;102961.25;7395463;19;20011;-68
2022/01/26 10:30:44;;;;;;;31.75;9.35;;;;;;;8.69;73.06;102968.94;7396931;19;20030;-65
2022/01/26 10:33:12;;;;;;;26.98;9.70;;;;;;;8.69;72.83;102972.41;7396020;19;20014;-68
2022/01/26 10:35:39;;;;;;;28.52;11.07;;;;;;;8.72;72.83;102982.75;7392757;19;20391;-69
2022/01/26 10:38:06;;;;;;;33.58;12.32;;;;;;;8.75;73.48;102977.31;7393376;19;20025;-66
2022/01/26 10:40:37;;;;;;;27.50;9.35;;;;;;;8.79;73.42;102976.19;7394351;19;20070;-68
2022/01/26 10:43:10;;;;;;;28.90;9.90;;;;;;;8.81;73.49;102968.25;7392954;19;20010;-68
2022/01/26 10:45:55;;;;;;;27.33;9.68;;;;;;;8.85;73.14;102982.88;7393100;19;20083;-68
2022/01/26 10:48:30;;;;;;;25.88;9.13;;;;;;;8.89;73.88;102979.97;7397382;19;20368;-66
2022/01/26 10:53:40;;;;;;;30.70;9.57;;;;;;;8.95;72.35;102977.00;7395280;19;20014;-69
2022/01/26 10:56:07;;;;;;;25.45;9.20;;;;;;;8.98;71.62;102974.22;7396027;19;20015;-67
2022/01/26 10:58:34;;;;;;;23.08;9.18;;;;;;;8.98;72.32;102963.72;7396762;19;20002;-66
2022/01/26 11:01:04;;;;;;;25.90;8.88;;;;;;;8.99;72.48;102975.03;7395385;19;20035;-69
2022/01/26 11:03:33;;;;;;;27.20;8.43;;;;;;;8.99;71.81;102985.53;7391603;19;20003;-68
2022/01/26 11:06:04;;;;;;;29.17;10.65;;;;;;;9.01;71.68;102986.31;7394133;19;20086;-66
2022/01/26 11:08:37;;;;;;;27.55;9.77;;;;;;;9.03;71.07;102987.09;7393932;19;20003;-67
2022/01/26 11:11:04;;;;;;;;;;;;;;;9.04;71.82;102988.75;7400688;19;20022;-67
2022/01/26 11:13:39;;;;;;;26.30;8.85;;;;;;;9.06;72.92;102986.03;7394731;19;20193;-66
2022/01/26 11:16:10;;;;;;;31.17;8.80;;;;;;;9.09;72.94;102988.50;7393563;19;20011;-67
2022/01/26 11:18:58;;;;;;;25.90;9.40;;;;;;;9.14;73.21;102989.09;7393815;19;20007;-66
2022/01/26 11:21:36;;;;;;;30.08;9.13;;;;;;;9.17;72.18;102983.63;7393495;19;20115;-66
2022/01/26 11:24:10;;;;;;;29.70;9.98;;;;;;;9.14;71.74;102976.81;7392412;19;20014;-68
2022/01/26 11:26:38;;;;;;;29.17;9.38;;;;;;;9.18;71.88;102969.59;7395602;19;20015;-68
2022/01/26 11:29:14;;;;;;;27.15;8.80;;;;;;;9.22;71.61;102971.09;7392933;19;20034;-69
2022/01/26 11:31:41;;;;;;;28.63;10.52;;;;;;;9.23;71.26;102972.78;7393688;19;20017;-67
2022/01/26 11:34:17;;;;;;;26.10;8.27;;;;;;;9.28;71.82;102954.97;7391837;19;20018;-67
2022/01/26 11:36:45;;;;;;;26.70;8.60;;;;;;;9.28;71.08;102955.81;7391316;19;20010;-67
2022/01/26 11:42:17;;;;;;;32.38;8.88;;;;;;;9.37;71.06;102936.03;7393466;19;20014;-66
2022/01/26 11:47:25;;;;;;;27.33;7.55;;;;;;;9.50;71.87;102912.50;7393981;19;20664;-68
2022/01/26 11:50:04;;;;;;;27.67;9.40;;;;;;;9.52;70.63;102911.44;7392465;19;20035;-68
2022/01/26 11:52:35;;;;;;;23.80;7.35;;;;;;;9.55;70.61;102908.59;7391625;19;20010;-68
2022/01/26 11:55:09;;;;;;;22.70;7.90;;;;;;;9.63;70.06;102914.25;7392327;19;20043;-67
2022/01/26 11:57:46;;;;;;;26.85;8.40;;;;;;;9.67;70.48;102917.53;7388896;19;20007;-66
2022/01/26 12:00:19;;;;;;;25.98;7.38;;;;;;;9.67;70.34;102899.97;7394710;19;20026;-66
2022/01/26 12:05:19;;;;;;;22.08;7.40;;;;;;;9.70;69.34;102902.41;7390257;19;20090;-68
2022/01/26 12:07:50;;;;;;;22.10;6.65;;;;;;;9.74;69.06;102908.34;7391043;19;20635;-67
2022/01/26 12:10:28;;;;;;;17.52;6.82;;;;;;;9.75;69.22;102902.97;7389241;19;20754;-68
2022/01/26 12:13:05;;;;;;;21.15;8.77;;;;;;;9.78;70.55;102894.06;7389124;19;20016;-67
2022/01/26 12:15:43;;;;;;;20.02;7.10;;;;;;;9.74;69.30;102890.78;7388208;19;20074;-69
2022/01/26 12:36:36;;;;;;;24.05;7.85;;;;;;;9.96;69.89;102860.47;7391790;19;20064;-67
2022/01/26 12:39:12;;;;;;;18.42;6.80;;;;;;;10.01;69.34;102867.13;7387598;19;20057;-66
2022/01/26 12:41:47;;;;;;;21.67;7.95;;;;;;;10.02;69.36;102862.72;7386055;19;20025;-66
2022/01/26 12:44:15;;;;;;;23.90;7.85;;;;;;;10.04;68.77;102858.22;7385105;19;20011;-68
2022/01/26 12:46:42;;;;;;;24.55;8.30;;;;;;;10.03;68.37;102844.22;7387204;19;20404;-67
2022/01/26 12:49:13;;;;;;;19.10;6.88;;;;;;;10.05;68.47;102842.34;7388481;19;20015;-69
2022/01/26 12:51:45;;;;;;;22.65;7.38;;;;;;;10.08;68.87;102831.63;7387444;19;20011;-67
2022/01/26 12:54:12;;;;;;;21.23;7.50;;;;;;;10.13;69.55;102837.41;7392624;19;20569;-66
2022/01/26 12:56:40;;;;;;;24.05;6.53;;;;;;;10.14;69.65;102836.47;7387426;19;20648;-67
2022/01/26 12:59:09;;;;;;;22.90;7.25;;;;;;;10.14;69.00;102825.97;7388677;19;20113;-67
2022/01/26 13:01:37;;;;;;;23.85;7.05;;;;;;;10.15;68.96;102824.19;7387766;19;20011;-67
2022/01/26 13:04:07;;;;;;;22.45;7.43;;;;;;;10.15;68.97;102811.88;7389615;19;20022;-69
2022/01/26 13:06:39;;;;;;;21.73;7.30;;;;;;;10.12;69.10;102812.06;7387785;19;20031;-69
2022/01/26 13:09:18;;;;;;;17.87;7.00;;;;;;;10.11;68.74;102807.72;7386953;19;20529;-66
2022/01/26 13:11:50;;;;;;;17.10;5.18;;;;;;;10.03;68.23;102804.78;7389392;19;20014;-67
2022/01/26 13:14:33;;;;;;;14.32;5.43;;;;;;;10.03;69.13;102799.50;7390987;19;20030;-67
2022/01/26 13:17:11;;;;;;;19.05;5.35;;;;;;;9.96;68.44;102798.22;7390187;19;20081;-68
2022/01/26 13:30:22;;;;;;;13.63;4.43;;;;;;;10.01;68.81;102792.66;7388376;19;20010;-67
2022/01/26 13:33:09;;;;;;;16.05;4.90;;;;;;;10.03;68.36;102789.00;7384443;19;20078;-67
2022/01/26 13:35:44;;;;;;;12.98;4.68;;;;;;;10.04;68.55;102780.16;7387036;19;20018;-69
2022/01/26 13:51:32;;;;;;;11.02;4.10;;;;;;;10.06;67.94;102764.25;7385784;19;20014;-67
2022/01/26 14:01:50;;;;;;;14.60;4.15;;;;;;;10.11;68.17;102756.91;7387198;19;20460;-67
2022/01/26 14:04:18;;;;;;;12.43;4.88;;;;;;;10.11;67.53;102759.53;7381200;19;20015;-67
2022/01/26 14:06:47;;;;;;;12.93;4.57;;;;;;;10.11;67.44;102752.50;7385857;19;20018;-68