Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:50;;;;;;;4.17;2.43;;;10.50;91.00;;;;;;5076411;28;20670;-57
2024/03/26 00:03:16;;;;;;;5.20;2.60;;;10.50;91.20;;;;;;5078501;28;20196;-57
2024/03/26 00:05:42;;;;;;;4.70;2.30;;;10.40;91.40;;;;;;5080632;28;20193;-58
2024/03/26 00:08:08;;;;;;;5.60;2.37;;;10.40;91.60;;;;;;5090953;28;20204;-57
2024/03/26 00:10:34;;;;;;;3.00;2.53;;;10.30;91.70;;;;;;5078529;28;20195;-57
2024/03/26 00:13:00;;;;;;;4.37;2.20;;;10.30;91.90;;;;;;5078630;28;20196;-57
2024/03/26 00:15:26;;;;;;;6.90;2.73;;;10.30;92.20;;;;;;5077226;28;20203;-57
2024/03/26 00:17:52;;;;;;;5.13;2.93;;;10.30;92.40;;;;;;5084743;28;20236;-58
2024/03/26 00:20:18;;;;;;;3.93;3.00;;;10.20;92.50;;;;;;5079262;28;20214;-57
2024/03/26 00:22:45;;;;;;;4.00;3.60;;;10.20;92.70;;;;;;5073508;28;20199;-57
2024/03/26 00:25:12;;;;;;;4.93;3.50;;;10.10;92.90;;;;;;5078899;28;20201;-57
2024/03/26 00:27:38;;;;;;;4.23;2.90;;;10.10;93.10;;;;;;5079117;28;20212;-57
2024/03/26 00:30:05;;;;;;;3.70;3.30;;;10.10;93.20;;;;;;5078775;28;20210;-57
2024/03/26 00:32:31;;;;;;;4.27;3.57;;;10.00;93.30;;;;;;5075944;28;20263;-57
2024/03/26 00:34:57;;;;;;;6.83;3.47;;;10.00;93.40;;;;;;5076460;28;20256;-57
2024/03/26 00:37:23;;;;;;;7.53;3.53;;;10.00;93.50;;;;;;5074515;28;20332;-57
2024/03/26 00:39:50;;;;;;;5.27;3.27;;;10.00;93.70;;;;;;5071450;28;20235;-57
2024/03/26 00:42:16;;;;;;;5.43;3.67;;;9.90;93.80;;;;;;5071716;28;20197;-57
2024/03/26 00:44:42;;;;;;;7.10;3.40;;;9.90;93.90;;;;;;5073168;28;20214;-57
2024/03/26 00:47:08;;;;;;;4.40;3.83;;;9.90;94.00;;;;;;5077093;28;20281;-57
2024/03/26 00:49:34;;;;;;;4.70;3.83;;;9.90;94.00;;;;;;5074802;28;20213;-57
2024/03/26 00:52:00;;;;;;;4.40;4.00;;;9.90;94.10;;;;;;5066858;28;20216;-57
2024/03/26 00:54:26;;;;;;;4.50;3.33;;;9.80;94.30;;;;;;5076733;28;20217;-57
2024/03/26 00:56:52;;;;;;;8.40;4.30;;;9.90;94.30;;;;;;5073928;28;20201;-57
2024/03/26 00:59:18;;;;;;;7.47;4.33;;;9.80;94.40;;;;;;5075013;28;20204;-57
2024/03/26 01:01:44;;;;;;;5.47;3.83;;;9.80;94.50;;;;;;5075995;28;20219;-57
2024/03/26 01:04:10;;;;;;;4.30;3.60;;;9.80;94.60;;;;;;5073616;28;20201;-58
2024/03/26 01:06:37;;;;;;;7.67;3.67;;;9.80;94.60;;;;;;5074503;28;20208;-57
2024/03/26 01:09:03;;;;;;;7.73;3.73;;;9.80;94.60;;;;;;5089101;28;20212;-57
2024/03/26 01:11:29;;;;;;;5.10;3.83;;;9.80;94.60;;;;;;5074539;28;20249;-57
2024/03/26 01:13:57;;;;;;;7.10;4.30;;;9.80;94.70;;;;;;5074361;28;20248;-57
2024/03/26 01:16:23;;;;;;;6.77;3.63;;;9.80;94.70;;;;;;5074394;28;20209;-58
2024/03/26 01:18:50;;;;;;;7.43;4.10;;;9.80;94.70;;;;;;5073811;28;20197;-57
2024/03/26 01:21:16;;;;;;;7.27;4.73;;;9.90;94.80;;;;;;5070578;28;20203;-58
2024/03/26 01:23:42;;;;;;;9.87;4.90;;;9.90;94.80;;;;;;5074205;28;20201;-57
2024/03/26 01:26:08;;;;;;;7.33;4.97;;;9.90;94.90;;;;;;5070945;28;20213;-57
2024/03/26 01:28:34;;;;;;;8.90;4.90;;;9.90;94.90;;;;;;5069640;28;20224;-58
2024/03/26 01:31:00;;;;;;;8.80;5.93;;;9.90;95.00;;;;;;5074548;28;20200;-58
2024/03/26 01:33:26;;;;;;;8.87;6.20;;;9.80;94.90;;;;;;5071450;28;20296;-58
2024/03/26 01:35:53;;;;;;;9.80;6.40;;;9.90;95.00;;;;;;5063536;28;20233;-57
2024/03/26 01:38:20;;;;;;;9.70;6.47;;;9.80;95.10;;;;;;5047597;28;20518;-57
2024/03/26 01:40:46;;;;;;;8.90;5.77;;;9.80;95.20;;;;;;5045814;28;20206;-57
2024/03/26 01:43:12;;;;;;;8.87;6.47;;;9.80;95.20;;;;;;5048997;28;20517;-57
2024/03/26 01:45:39;;;;;;;11.20;7.17;;;9.80;95.30;;;;;;5067938;28;20234;-57
2024/03/26 01:48:06;;;;;;;10.27;7.00;;;9.80;95.40;;;;;;5060613;28;20206;-57
2024/03/26 01:50:32;;;;;;;8.53;6.37;;;9.80;95.50;;;;;;5047354;28;20631;-57
2024/03/26 01:52:59;;;;;;;11.03;7.03;;;9.80;95.80;;;;;;5049552;28;20525;-57
2024/03/26 01:55:25;;;;;;;11.07;7.47;;;9.70;95.50;;;;;;5050748;28;20231;-57
2024/03/26 01:57:52;;;;;;;12.17;8.67;;;9.70;95.60;;;;;;5037286;28;20303;-58
2024/03/26 02:00:20;;;;;;;11.07;8.13;;;9.80;95.70;;;;;;5050014;28;20253;-58
2024/03/26 02:02:51;;;;;;;11.87;8.10;;;9.70;95.70;;;;;;5054268;28;20279;-58
2024/03/26 02:05:18;;;;;;;11.73;8.33;;;9.70;95.80;;;;;;5050983;28;20242;-57
2024/03/26 02:07:44;;;;;;;12.00;8.83;;;9.70;95.90;;;;;;5054482;28;20201;-58
2024/03/26 02:10:10;;;;;;;9.63;8.30;;;9.80;96.00;;;;;;5045324;28;20555;-57
2024/03/26 02:12:37;;;;;;;13.93;8.70;;;9.80;96.10;;;;;;5049335;28;20946;-57
2024/03/26 02:15:03;;;;;;;11.47;8.80;;;9.80;96.20;;;;;;5048664;28;20236;-57
2024/03/26 02:17:30;;;;;;;10.40;7.77;;;9.80;96.10;;;;;;5045041;28;20199;-57
2024/03/26 02:19:56;;;;;;;10.90;8.23;;;9.90;96.20;;;;;;5048344;28;20252;-58
2024/03/26 02:22:22;;;;;;;14.80;9.17;;;9.90;96.20;;;;;;5047704;28;20617;-58
2024/03/26 02:24:48;;;;;;;13.27;8.73;;;9.90;96.20;;;;;;5051574;28;20700;-58
2024/03/26 02:27:14;;;;;;;13.70;8.90;;;10.00;96.20;;;;;;5049287;28;20235;-58
2024/03/26 02:29:40;;;;;;;12.33;8.57;;;10.00;96.20;;;;;;5067430;28;20209;-58
2024/03/26 02:32:06;;;;;;;13.20;8.73;;;10.00;96.20;;;;;;5046641;28;20198;-57
2024/03/26 02:34:33;;;;;;;11.70;8.73;;;10.10;96.20;;;;;;5056162;28;20236;-57
2024/03/26 02:36:59;;;;;;;11.73;8.43;;;10.10;96.10;;;;;;5072750;28;20257;-57
2024/03/26 02:39:25;;;;;;;11.20;8.63;;;10.10;96.00;;;;;;5076250;28;20197;-57
2024/03/26 02:41:52;;;;;;;19.17;9.50;;;10.10;95.90;;;;;;5074709;28;20641;-57
2024/03/26 02:44:18;;;;;;;10.00;7.73;;;10.10;95.80;;;;;;5075370;28;20214;-57
2024/03/26 02:46:44;;;;;;;11.00;8.37;;;10.10;95.80;;;;;;5089768;28;20199;-58
2024/03/26 02:49:10;;;;;;;11.27;8.50;;;10.10;95.80;;;;;;5075629;28;20223;-57
2024/03/26 02:51:36;;;;;;;12.70;9.67;;;10.10;95.80;;;;;;5072774;28;20209;-58
2024/03/26 02:54:02;;;;;;;10.50;7.63;;;10.10;95.80;;;;;;5072745;28;20212;-58
2024/03/26 02:56:29;;;;;;;12.40;8.00;;;10.10;95.90;;;;;;5076862;28;20217;-58
2024/03/26 02:58:55;;;;;;;11.93;7.90;;;10.10;96.00;;;;;;5074720;28;20201;-58
2024/03/26 03:01:23;;;;;;;9.07;6.93;;;10.10;96.00;;;;;;5073448;28;20201;-57
2024/03/26 03:03:49;;;;;;;10.70;6.57;;;10.10;96.10;;;;;;5076050;28;20595;-58
2024/03/26 03:06:15;;;;;;;13.60;6.50;;;10.20;96.10;;;;;;5065095;28;20212;-58
2024/03/26 03:08:41;;;;;;;11.17;6.40;;;10.20;96.10;;;;;;5077520;28;20201;-58
2024/03/26 03:11:07;;;;;;;10.43;5.97;;;10.20;96.20;;;;;;5070220;28;20213;-58
2024/03/26 03:13:33;;;;;;;9.93;5.73;;;10.30;96.20;;;;;;5077521;28;20220;-58
2024/03/26 03:16:00;;;;;;;7.23;5.43;;;10.30;96.20;;;;;;5075160;28;21027;-58
2024/03/26 03:18:29;;;;;;;7.87;4.97;;;10.40;96.30;;;;;;5072497;28;20215;-57
2024/03/26 03:20:56;;;;;;;8.27;5.00;;;10.40;96.20;;;;;;5075502;28;20256;-58
2024/03/26 03:23:22;;;;;;;8.50;6.43;;;10.50;96.20;;;;;;5067985;28;20215;-58
2024/03/26 03:25:55;;;;;;;7.60;5.77;;;10.50;96.20;;;;;;5073798;28;20203;-58
2024/03/26 03:28:22;;;;;;;9.60;5.00;;;10.60;96.20;;;;;;5078210;28;20207;-57
2024/03/26 03:30:48;;;;;;;6.03;3.47;;;10.60;96.10;;;;;;5077237;28;20201;-57
2024/03/26 03:33:14;;;;;;;4.23;3.17;;;10.60;96.10;;;;;;5074559;28;20219;-57
2024/03/26 03:35:41;;;;;;;6.30;3.43;;;10.60;96.10;;;;;;5076515;28;20249;-58
2024/03/26 03:38:07;;;;;;;7.90;3.60;;;10.70;96.20;;;;;;5073425;28;20200;-58
2024/03/26 03:40:34;;;;;;;2.97;2.20;;;10.70;96.20;;;;;;5074143;28;20195;-57
2024/03/26 03:43:00;;;;;;;3.70;2.40;;;10.80;96.20;;;;;;5070645;28;20212;-57
2024/03/26 03:45:28;;;;;;;5.07;2.33;;;10.80;96.20;;;;;;5074011;28;20197;-57
2024/03/26 03:47:55;;;;;;;3.27;2.00;;;10.90;96.20;;;;;;5071278;28;20266;-57
2024/03/26 03:50:21;;;;;;;3.63;2.07;;;10.90;96.20;;;;;;5071510;28;20206;-57
2024/03/26 03:52:47;;;;;;;3.50;2.07;;;11.00;96.20;;;;;;5071982;28;20201;-57
2024/03/26 03:55:13;;;;;;;5.63;2.43;;;11.00;96.20;;;;;;5068125;28;20217;-57
2024/03/26 03:57:39;;;;;;;4.30;1.70;;;11.00;96.20;;;;;;5066769;28;20683;-57
2024/03/26 04:00:09;;;;;;;3.53;2.30;;;11.10;96.30;;;;;;5071833;28;20188;-57
2024/03/26 04:02:38;;;;;;;4.80;1.90;;;11.10;96.30;;;;;;5075229;28;20197;-58
2024/03/26 04:05:04;;;;;;;4.23;1.80;;;11.10;96.30;;;;;;5074481;28;20209;-58
2024/03/26 04:07:30;;;;;;;5.10;2.37;;;11.10;96.30;;;;;;5076239;28;20538;-58
2024/03/26 04:09:56;;;;;;;4.57;2.63;;;11.10;96.30;;;;;;5075218;28;20215;-58
2024/03/26 04:12:23;;;;;;;3.30;2.10;;;11.10;96.40;;;;;;5073248;28;20220;-57
2024/03/26 04:14:49;;;;;;;3.73;2.03;;;11.10;96.40;;;;;;5074254;28;20239;-57
2024/03/26 04:17:15;;;;;;;2.47;2.00;;;11.20;96.40;;;;;;5075827;28;20578;-57
2024/03/26 04:19:42;;;;;;;6.53;2.63;;;11.20;96.50;;;;;;5076402;28;20258;-58
2024/03/26 04:22:08;;;;;;;6.17;2.10;;;11.20;96.40;;;;;;5084636;28;20205;-58
2024/03/26 04:24:34;;;;;;;5.40;2.33;;;11.20;96.40;;;;;;5074551;28;20695;-58
2024/03/26 04:27:01;;;;;;;3.60;2.07;;;11.20;96.40;;;;;;5071539;28;20195;-58
2024/03/26 04:29:28;;;;;;;4.40;2.73;;;11.20;96.30;;;;;;5072781;28;20201;-57
2024/03/26 04:31:54;;;;;;;3.77;3.03;;;11.20;96.30;;;;;;5073293;28;20216;-57
2024/03/26 04:34:20;;;;;;;5.77;3.67;;;11.20;96.30;;;;;;5075744;28;20236;-57
2024/03/26 04:36:48;;;;;;;4.13;2.97;;;11.30;96.30;;;;;;5091625;28;20195;-57
2024/03/26 04:39:14;;;;;;;5.43;3.53;;;11.30;96.20;;;;;;5045159;28;20206;-57
2024/03/26 04:41:40;;;;;;;9.00;3.80;;;11.20;96.10;;;;;;5073094;28;20222;-57
2024/03/26 04:44:06;;;;;;;8.13;3.47;;;11.20;96.10;;;;;;5075818;28;20580;-57
2024/03/26 04:46:32;;;;;;;8.87;3.07;;;11.20;96.00;;;;;;5070730;28;20196;-57
2024/03/26 04:48:58;;;;;;;4.17;2.87;;;11.20;96.00;;;;;;5078162;28;20861;-57
2024/03/26 04:51:25;;;;;;;7.33;3.83;;;11.30;96.00;;;;;;5074629;28;20652;-57
2024/03/26 04:53:51;;;;;;;5.00;2.97;;;11.20;95.90;;;;;;5077200;28;20221;-57
2024/03/26 04:56:18;;;;;;;15.13;3.70;;;11.20;95.90;;;;;;5080568;28;20208;-57
2024/03/26 04:58:45;;;;;;;6.90;3.33;;;11.30;95.90;;;;;;5076853;28;20219;-57
2024/03/26 05:01:11;;;;;;;6.40;3.57;;;11.20;95.80;;;;;;5077366;28;20212;-57
2024/03/26 05:03:37;;;;;;;4.83;4.23;;;11.20;95.70;;;;;;5076730;28;20193;-57
2024/03/26 05:06:04;;;;;;;14.77;4.57;;;11.20;95.80;;;;;;5080731;28;20207;-58
2024/03/26 05:08:30;;;;;;;9.10;4.30;;;11.20;95.80;;;;;;5079078;28;20257;-58
2024/03/26 05:10:56;;;;;;;4.70;3.93;;;11.20;95.70;;;;;;5075543;28;20257;-58
2024/03/26 05:13:22;;;;;;;7.00;4.13;;;11.20;95.70;;;;;;5074639;28;20213;-57
2024/03/26 05:15:48;;;;;;;7.30;4.43;;;11.10;95.70;;;;;;5075954;28;20206;-57
2024/03/26 05:18:14;;;;;;;7.40;4.80;;;11.10;95.60;;;;;;5076495;28;20214;-57
2024/03/26 05:20:40;;;;;;;10.47;4.77;;;11.10;95.60;;;;;;5072297;28;20208;-57
2024/03/26 05:23:06;;;;;;;10.03;5.20;;;11.00;95.60;;;;;;5076187;28;20214;-57
2024/03/26 05:25:32;;;;;;;10.63;5.03;;;11.00;95.60;;;;;;5080470;28;20193;-58
2024/03/26 05:27:59;;;;;;;8.40;4.70;;;10.90;95.60;;;;;;5072049;28;20215;-57
2024/03/26 05:30:25;;;;;;;5.77;4.60;;;10.90;95.70;;;;;;5077223;28;20534;-57
2024/03/26 05:32:51;;;;;;;6.40;4.70;;;10.90;95.70;;;;;;5075781;28;20255;-57
2024/03/26 05:35:17;;;;;;;7.47;4.77;;;10.90;95.70;;;;;;5071757;28;20237;-57
2024/03/26 05:37:47;;;;;;;5.97;4.17;;;10.90;95.70;;;;;;5055958;28;20562;-58
2024/03/26 05:40:14;;;;;;;6.70;4.30;;;10.80;95.70;;;;;;5054995;28;20250;-58
2024/03/26 05:42:41;;;;;;;5.93;4.57;;;10.80;95.80;;;;;;5057114;28;20197;-58
2024/03/26 05:45:07;;;;;;;5.37;4.40;;;10.70;95.80;;;;;;5060223;28;20205;-57
2024/03/26 05:47:33;;;;;;;5.50;4.67;;;10.70;95.90;;;;;;5055255;28;20209;-58
2024/03/26 05:50:00;;;;;;;6.73;4.23;;;10.70;96.10;;;;;;5057789;28;20267;-57
2024/03/26 05:52:26;;;;;;;8.40;4.33;;;10.70;96.10;;;;;;5057519;28;20200;-57
2024/03/26 05:54:52;;;;;;;6.60;4.57;;;10.80;96.20;;;;;;5055854;28;20610;-58
2024/03/26 05:57:18;;;;;;;8.50;4.90;;;10.80;96.30;;;;;;5057990;28;20209;-58
2024/03/26 05:59:44;;;;;;;5.63;4.33;;;10.80;96.40;;;;;;5055408;28;20216;-57
2024/03/26 06:02:10;;;;;;;7.10;4.07;;;10.80;96.40;;;;;;5056789;28;20214;-57
2024/03/26 06:04:36;;;;;;;5.47;4.43;;;10.80;96.50;;;;;;5052622;28;20207;-57
2024/03/26 06:07:02;;;;;;;6.70;4.57;;;10.90;96.50;;;;;;5056400;28;20197;-57
2024/03/26 06:09:29;;;;;;;6.23;4.37;;;10.90;96.50;;;;;;5047522;28;20265;-57
2024/03/26 06:11:56;;;;;;;4.90;4.17;;;10.90;96.50;;;;;;5055097;28;20571;-57
2024/03/26 06:14:22;;;;;;;6.30;4.17;;;11.00;96.60;;;;;;5051847;28;20231;-57
2024/03/26 06:16:48;;;;;;;10.60;4.43;;;11.00;96.60;;;;;;5052584;28;20650;-57
2024/03/26 06:19:14;;;;;;;11.40;5.07;;;11.00;96.50;;;;;;5054575;28;20208;-58
2024/03/26 06:21:40;;;;;;;13.97;4.50;;;11.00;96.40;;;;;;5055214;28;20219;-58
2024/03/26 06:24:06;;;;;;;8.67;4.00;;;11.00;96.50;;;;;;5055641;28;20211;-58
2024/03/26 06:26:32;;;;;;;7.47;4.73;;;11.10;96.80;;;;;;5058477;28;20197;-58
2024/03/26 06:28:58;;;;;;;10.63;4.40;;;11.10;96.50;;;;;;5053405;28;20209;-58
2024/03/26 06:31:24;;;;;;;6.13;4.50;;;11.10;96.50;;;;;;5054270;28;20254;-58
2024/03/26 06:33:51;;;;;;;5.33;4.40;;;11.20;96.60;;;;;;5055689;28;20209;-58
2024/03/26 06:36:18;;;;;;;9.83;5.07;;;11.20;96.70;;;;;;5077954;28;20204;-58
2024/03/26 06:38:44;;;;;;;6.37;5.17;;;11.20;96.80;;;;;;5079101;28;20196;-58
2024/03/26 06:41:10;;;;;;;6.93;5.00;;;11.20;96.90;;;;;;5075481;28;20195;-58
2024/03/26 06:43:36;;;;;;;8.57;5.43;;;11.20;97.00;;;;;;5076460;28;20204;-58
2024/03/26 06:46:02;;;;;;;13.70;4.30;;;11.20;97.10;;;;;;5071566;28;20198;-58
2024/03/26 06:48:28;;;;;;;10.30;4.57;;;11.30;97.30;;;;;;5076314;28;20217;-58
2024/03/26 06:50:54;;;;;;;7.93;4.20;;;11.30;97.50;;;;;;5070996;28;20212;-58
2024/03/26 06:53:21;;;;;;;6.10;4.10;;;11.40;97.60;;;;;;5072994;28;20190;-58
2024/03/26 06:55:47;;;;;;;9.60;3.60;;;11.40;98.00;;;;;;5074550;28;20227;-58
2024/03/26 06:58:13;;;;;;;6.80;3.33;;;11.50;98.20;;;;;;5066390;28;20274;-58
2024/03/26 07:00:39;;;;;;;8.90;3.63;;;11.60;98.40;;;;;;5067741;28;20226;-58
2024/03/26 07:03:06;;;;;;;8.07;4.17;;;11.60;98.50;;;;;;5073541;28;20194;-58
2024/03/26 07:05:32;;;;;;;5.03;3.83;;;11.70;98.70;;;;;;5070321;28;20649;-58
2024/03/26 07:07:58;;;;;;;4.93;3.97;;;11.80;98.80;;;;;;5075768;28;20208;-58
2024/03/26 07:10:24;;;;;;;8.57;4.73;;;11.80;99.10;;;;;;5071900;28;20212;-58
2024/03/26 07:12:50;;;;;;;6.83;4.10;;;11.80;98.90;;;;;;5075557;28;20208;-58
2024/03/26 07:15:16;;;;;;;7.03;4.23;;;11.80;98.90;;;;;;5077201;28;20223;-58
2024/03/26 07:17:42;;;;;;;5.10;3.80;;;11.90;99.00;;;;;;5076999;28;20207;-58
2024/03/26 07:20:09;;;;;;;8.00;4.53;;;11.90;99.10;;;;;;5077552;28;20210;-58
2024/03/26 07:22:37;;;;;;;6.87;5.00;;;12.00;99.10;;;;;;5076527;28;20208;-58
2024/03/26 07:25:04;;;;;;;5.40;4.20;;;12.00;99.10;;;;;;5075686;28;20241;-58
2024/03/26 07:27:30;;;;;;;6.80;3.37;;;12.10;99.20;;;;;;5078107;28;20209;-58
2024/03/26 07:29:57;;;;;;;6.07;4.00;;;12.10;99.20;;;;;;5075131;28;20201;-58
2024/03/26 07:32:23;;;;;;;6.10;3.57;;;12.10;99.30;;;;;;5073600;28;20577;-58
2024/03/26 07:34:49;;;;;;;12.90;4.23;;;12.20;99.30;;;;;;5070110;28;20235;-58
2024/03/26 07:37:16;;;;;;;7.40;3.53;;;12.20;99.40;;;;;;5073438;28;20196;-58
2024/03/26 07:39:42;;;;;;;10.43;4.30;;;12.20;99.60;;;;;;5069963;28;20207;-58
2024/03/26 07:42:08;;;;;;;11.10;4.60;;;12.30;99.40;;;;;;5074584;28;20189;-58
2024/03/26 07:44:34;;;;;;;7.80;3.30;;;12.30;99.40;;;;;;5077746;28;20203;-58
2024/03/26 07:47:00;;;;;;;3.00;2.47;;;12.40;99.40;;;;;;5071580;28;20250;-58
2024/03/26 07:49:26;;;;;;;4.13;2.30;;;12.40;99.40;;;;;;5078023;28;20592;-58
2024/03/26 07:51:53;;;;;;;6.90;2.50;;;12.50;99.40;;;;;;5071257;28;20617;-58
2024/03/26 07:54:22;;;;;;;8.60;2.60;;;12.60;99.50;;;;;;5072239;28;20661;-58
2024/03/26 07:56:48;;;;;;;4.70;2.80;;;12.70;99.40;;;;;;5075104;28;20266;-58
2024/03/26 07:59:14;;;;;;;5.77;2.70;;;12.70;99.40;;;;;;5073655;28;20242;-58
2024/03/26 08:01:40;;;;;;;6.70;3.10;;;12.80;99.40;;;;;;5083829;28;20190;-58
2024/03/26 08:04:06;;;;;;;6.40;3.53;;;12.80;99.30;;;;;;5075025;28;21740;-58
2024/03/26 08:06:32;;;;;;;6.80;3.70;;;12.90;99.30;;;;;;5075881;28;20201;-58
2024/03/26 08:08:59;;;;;;;7.50;4.17;;;12.90;99.20;;;;;;5076613;28;20564;-58
2024/03/26 08:11:25;;;;;;;7.97;4.20;;;12.90;99.10;;;;;;5075522;28;20203;-58
2024/03/26 08:13:51;;;;;;;5.40;3.63;;;12.90;99.00;;;;;;5075544;28;20225;-58
2024/03/26 08:16:18;;;;;;;5.57;3.57;;;12.90;98.80;;;;;;5076210;28;20617;-58
2024/03/26 08:18:44;;;;;;;4.67;3.57;;;12.90;98.80;;;;;;5073764;28;20194;-58
2024/03/26 08:21:10;;;;;;;6.03;3.27;;;13.00;98.80;;;;;;5077830;28;20211;-58
2024/03/26 08:23:36;;;;;;;7.40;3.17;;;12.90;98.80;;;;;;5072876;28;20197;-58
2024/03/26 08:26:02;;;;;;;4.43;3.40;;;13.00;98.80;;;;;;5075955;28;20215;-58
2024/03/26 08:28:28;;;;;;;3.93;3.33;;;13.00;98.70;;;;;;5078210;28;20752;-58
2024/03/26 08:30:54;;;;;;;4.67;3.77;;;13.00;98.70;;;;;;5076518;28;20617;-58
2024/03/26 08:33:21;;;;;;;8.30;5.23;;;13.00;98.70;;;;;;5078157;28;20207;-58
2024/03/26 08:35:47;;;;;;;5.90;4.93;;;13.00;98.70;;;;;;5074660;28;20318;-58
2024/03/26 08:38:13;;;;;;;9.73;5.33;;;13.00;98.70;;;;;;5075146;28;20267;-58
2024/03/26 08:40:40;;;;;;;8.43;4.90;;;13.00;98.70;;;;;;5072666;28;20203;-58
2024/03/26 08:43:07;;;;;;;11.70;4.43;;;13.00;98.60;;;;;;5071134;28;20186;-58
2024/03/26 08:45:39;;;;;;;8.47;5.70;;;13.00;98.70;;;;;;5074528;28;20219;-58
2024/03/26 08:48:06;;;;;;;10.17;5.83;;;13.00;98.70;;;;;;5066384;28;20209;-58
2024/03/26 08:50:32;;;;;;;12.97;5.77;;;13.00;98.70;;;;;;5076632;28;20209;-59
2024/03/26 08:52:58;;;;;;;6.73;5.37;;;13.00;98.70;;;;;;5075900;28;20236;-59
2024/03/26 08:55:24;;;;;;;7.60;5.30;;;12.90;98.70;;;;;;5067158;28;20217;-59
2024/03/26 08:57:51;;;;;;;11.80;6.20;;;12.90;98.70;;;;;;5074371;28;20279;-59
2024/03/26 09:00:18;;;;;;;8.50;6.67;;;12.90;98.70;;;;;;5075365;28;20200;-59
2024/03/26 09:02:44;;;;;;;8.57;6.93;;;12.90;98.70;;;;;;5075647;28;20205;-59
2024/03/26 09:05:10;;;;;;;8.90;7.00;;;12.90;98.80;;;;;;5072291;28;20201;-59
2024/03/26 09:07:36;;;;;;;8.53;7.10;;;12.90;98.80;;;;;;5069397;28;20201;-59
2024/03/26 09:10:06;;;;;;;8.70;7.37;;;12.90;98.90;;;;;;5074572;28;20266;-59
2024/03/26 09:12:36;;;;;;;14.27;7.53;;;12.90;98.90;;;;;;5071816;28;20202;-59
2024/03/26 09:15:02;;;;;;;10.40;7.70;;;12.90;98.90;;;;;;5073724;28;20221;-59
2024/03/26 09:17:28;;;;;;;9.77;8.20;;;12.90;98.90;;;;;;5071132;28;20204;-59
2024/03/26 09:19:55;;;;;;;10.13;7.90;;;12.90;98.90;;;;;;5069723;28;20656;-59
2024/03/26 09:22:21;;;;;;;10.70;7.53;;;12.90;99.00;;;;;;5075214;28;20208;-58
2024/03/26 09:24:47;;;;;;;10.50;7.90;;;12.90;99.10;;;;;;5071522;28;20198;-58
2024/03/26 09:27:14;;;;;;;8.33;6.97;;;13.00;99.10;;;;;;5078068;28;20566;-59
2024/03/26 09:29:40;;;;;;;9.77;6.50;;;13.00;99.10;;;;;;5068334;28;20256;-59
2024/03/26 09:32:09;;;;;;;14.30;7.90;;;13.00;99.20;;;;;;5074954;28;20680;-59
2024/03/26 09:34:38;;;;;;;10.70;7.83;;;13.10;99.30;;;;;;5068938;28;20294;-59
2024/03/26 09:37:06;;;;;;;9.50;7.57;;;13.20;99.30;;;;;;5056919;28;20193;-59
2024/03/26 09:39:33;;;;;;;10.20;6.87;;;13.20;99.30;;;;;;5056585;28;20208;-58
2024/03/26 09:42:03;;;;;;;14.40;7.23;;;13.20;99.30;;;;;;5056128;28;20514;-59
2024/03/26 09:44:32;;;;;;;11.37;7.83;;;13.30;99.30;;;;;;5057318;28;20202;-59
2024/03/26 09:47:01;;;;;;;8.83;7.03;;;13.30;99.30;;;;;;5056458;28;20201;-58
2024/03/26 09:49:28;;;;;;;7.93;6.87;;;13.30;99.20;;;;;;5055388;28;21216;-59
2024/03/26 09:51:58;;;;;;;10.10;8.33;;;13.20;99.20;;;;;;5057698;28;20201;-58
2024/03/26 09:54:26;;;;;;;11.40;9.07;;;13.20;99.20;;;;;;5045948;28;20907;-59
2024/03/26 09:56:53;;;;;;;13.43;8.60;;;13.20;99.10;;;;;;5047229;28;20231;-58
2024/03/26 09:59:20;;;;;;;9.30;8.30;;;13.20;99.10;;;;;;5055057;28;20537;-58
2024/03/26 10:01:47;;;;;;;12.20;8.53;;;13.10;99.20;;;;;;5056007;28;20220;-58
2024/03/26 10:04:13;;;;;;;12.73;9.03;;;13.10;99.30;;;;;;5054516;28;20235;-59
2024/03/26 10:06:42;;;;;;;13.90;8.73;;;13.10;99.40;;;;;;5055166;28;20224;-59
2024/03/26 10:09:08;;;;;;;13.57;9.30;;;13.10;99.40;;;;;;5042716;28;20202;-58
2024/03/26 10:11:35;;;;;;;13.83;9.37;;;13.10;99.50;;;;;;5052544;28;20229;-58
2024/03/26 10:14:01;;;;;;;10.77;9.33;;;13.10;99.50;;;;;;5052027;28;20226;-58
2024/03/26 10:16:27;;;;;;;11.80;9.97;;;13.10;99.60;;;;;;5055723;28;20198;-59
2024/03/26 10:18:53;;;;;;;13.43;9.90;;;13.00;99.60;;;;;;5051605;28;20630;-58
2024/03/26 10:21:20;;;;;;;15.23;10.50;;;13.00;99.70;;;;;;5053115;28;20209;-60
2024/03/26 10:23:46;;;;;;;13.20;10.53;;;13.00;99.70;;;;;;5055397;28;20646;-59
2024/03/26 10:26:12;;;;;;;11.80;9.60;;;13.10;99.80;;;;;;5054482;28;20197;-58
2024/03/26 10:28:38;;;;;;;15.53;10.43;;;13.10;99.80;;;;;;5057441;28;20517;-58
2024/03/26 10:31:04;;;;;;;20.10;12.17;;;13.10;99.80;;;;;;5056587;28;20524;-59
2024/03/26 10:33:31;;;;;;;15.77;11.00;;;13.00;99.80;;;;;;5055243;28;20522;-58
2024/03/26 10:35:57;;;;;;;16.80;11.47;;;13.00;99.90;;;;;;5071762;28;20248;-59
2024/03/26 10:38:24;;;;;;;13.07;10.90;;;13.00;99.90;;;;;;5069581;28;20195;-58
2024/03/26 10:41:16;;;;;;;17.57;11.60;;;12.90;99.90;;;;;;5070976;28;20216;-58
2024/03/26 10:43:43;;;;;;;12.80;11.10;;;13.00;99.90;;;;;;5071425;28;20222;-58
2024/03/26 10:46:10;;;;;;;15.70;11.40;;;12.90;99.90;;;;;;5069726;28;20205;-58
2024/03/26 10:48:38;;;;;;;17.60;11.83;;;12.90;99.90;;;;;;5073887;28;20210;-58
2024/03/26 10:51:08;;;;;;;17.20;12.83;;;12.90;99.90;;;;;;5064224;28;20589;-58
2024/03/26 10:53:35;;;;;;;21.47;12.97;;;13.00;99.90;;;;;;5069068;28;20241;-58
2024/03/26 10:56:02;;;;;;;15.87;12.97;;;13.00;99.90;;;;;;5071708;28;20217;-58
2024/03/26 10:58:28;;;;;;;18.00;12.27;;;13.00;99.90;;;;;;5071375;28;20208;-58
2024/03/26 11:00:57;;;;;;;11.70;9.57;;;13.00;99.90;;;;;;5070350;28;20209;-58
2024/03/26 11:03:23;;;;;;;10.90;8.77;;;13.00;99.90;;;;;;5070325;28;20198;-58
2024/03/26 11:05:49;;;;;;;11.47;8.30;;;13.00;99.90;;;;;;5071419;28;20216;-58
2024/03/26 11:08:16;;;;;;;15.23;11.03;;;13.00;99.90;;;;;;5055333;28;20238;-58
2024/03/26 11:11:06;;;;;;;13.83;11.03;;;13.00;99.90;;;;;;5070924;28;20212;-58
2024/03/26 11:13:36;;;;;;;16.47;12.90;;;13.10;99.90;;;;;;5062534;28;20212;-58
2024/03/26 11:16:05;;;;;;;18.63;14.50;;;13.10;99.90;;;;;;5071399;28;20216;-58
2024/03/26 11:18:33;;;;;;;16.23;13.60;;;13.20;99.90;;;;;;5071924;28;20228;-58
2024/03/26 11:21:03;;;;;;;15.50;13.40;;;13.20;99.90;;;;;;5073165;28;20212;-58
2024/03/26 11:23:41;;;;;;;15.50;12.47;;;13.20;99.90;;;;;;5069883;28;20247;-58
2024/03/26 11:26:18;;;;;;;13.70;10.13;;;13.20;99.90;;;;;;5070382;28;20209;-58
2024/03/26 11:28:45;;;;;;;10.13;8.23;;;13.30;99.90;;;;;;5072101;28;20200;-58
2024/03/26 11:31:11;;;;;;;10.37;7.27;;;13.30;99.90;;;;;;5071510;28;20204;-58
2024/03/26 11:33:37;;;;;;;13.30;8.63;;;13.30;99.90;;;;;;5069595;28;20190;-58
2024/03/26 11:36:04;;;;;;;10.10;8.83;;;13.30;99.90;;;;;;5070588;28;20248;-58
2024/03/26 11:38:31;;;;;;;8.27;7.47;;;13.30;99.90;;;;;;5067632;28;20201;-58
2024/03/26 11:40:57;;;;;;;12.50;8.40;;;13.40;99.90;;;;;;5069640;28;20194;-58
2024/03/26 11:43:24;;;;;;;10.17;7.43;;;13.40;99.90;;;;;;5070840;28;20205;-58
2024/03/26 11:45:50;;;;;;;8.73;6.90;;;13.40;99.90;;;;;;5067667;28;20210;-58
2024/03/26 11:48:16;;;;;;;7.03;5.80;;;13.50;99.90;;;;;;5069673;28;20211;-58
2024/03/26 11:50:44;;;;;;;9.57;7.00;;;13.60;99.90;;;;;;5071926;28;20197;-58
2024/03/26 11:53:10;;;;;;;8.63;6.00;;;13.70;99.90;;;;;;5070758;28;20623;-58
2024/03/26 11:55:38;;;;;;;6.37;5.27;;;13.80;99.90;;;;;;5072388;28;20287;-58
2024/03/26 11:58:07;;;;;;;7.37;5.67;;;13.90;99.90;;;;;;5070537;28;20212;-58
2024/03/26 12:00:35;;;;;;;5.23;4.60;;;14.10;99.90;;;;;;5072711;28;20208;-58
2024/03/26 12:03:01;;;;;;;6.57;5.77;;;14.20;99.90;;;;;;5056544;28;20194;-58
2024/03/26 12:05:28;;;;;;;6.50;5.80;;;14.30;99.90;;;;;;5072762;28;20204;-58
2024/03/26 12:07:54;;;;;;;6.13;5.33;;;14.30;99.90;;;;;;5073307;28;20221;-58
2024/03/26 12:10:20;;;;;;;8.77;5.90;;;14.30;99.90;;;;;;5074947;28;20216;-57
2024/03/26 12:12:47;;;;;;;7.73;6.60;;;14.30;99.90;;;;;;5076179;28;20211;-58
2024/03/26 12:15:14;;;;;;;8.30;6.30;;;14.20;99.90;;;;;;5072164;28;20278;-58
2024/03/26 12:17:41;;;;;;;9.40;6.40;;;14.30;99.90;;;;;;5074339;28;20287;-58
2024/03/26 12:20:09;;;;;;;8.87;6.17;;;14.30;99.90;;;;;;5071306;28;20198;-58
2024/03/26 12:22:36;;;;;;;6.97;5.13;;;14.30;99.90;;;;;;5069478;28;20191;-57
2024/03/26 12:25:06;;;;;;;7.47;5.70;;;14.30;99.90;;;;;;5076070;28;20197;-58
2024/03/26 12:27:40;;;;;;;8.47;6.00;;;14.30;99.90;;;;;;5072109;28;20198;-58
2024/03/26 12:30:10;;;;;;;6.60;5.70;;;14.40;99.90;;;;;;5047575;28;20247;-58
2024/03/26 12:32:36;;;;;;;9.63;5.57;;;14.40;99.90;;;;;;5072604;28;20193;-58
2024/03/26 12:35:03;;;;;;;6.60;5.00;;;14.40;99.90;;;;;;5070714;28;20247;-58
2024/03/26 12:37:30;;;;;;;6.07;5.10;;;14.40;99.90;;;;;;5074967;28;20206;-58
2024/03/26 12:39:56;;;;;;;5.57;4.40;;;14.40;99.90;;;;;;5075424;28;20212;-58