Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:04;;;;;;;3.00;1.87;;;13.70;99.90;;;;;;5096801;28;20741;-79
2022/10/25 00:04:48;;;;;;;6.93;2.13;;;13.60;99.90;;;;;;5096839;28;20792;-79
2022/10/25 00:07:33;;;;;;;6.53;2.10;;;13.60;99.90;;;;;;5081797;28;20387;-80
2022/10/25 00:10:17;;;;;;;1.63;1.53;;;13.60;99.90;;;;;;5097122;28;20373;-80
2022/10/25 00:13:01;;;;;;;6.83;2.00;;;13.60;99.90;;;;;;5097151;28;20383;-80
2022/10/25 00:15:45;;;;;;;8.90;1.80;;;13.50;99.90;;;;;;5096781;28;20760;-80
2022/10/25 00:18:30;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;5081532;28;20358;-80
2022/10/25 00:21:14;;;;;;;5.57;1.80;;;13.40;99.90;;;;;;5096518;28;20371;-79
2022/10/25 00:23:58;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;5095581;28;20379;-80
2022/10/25 00:26:42;;;;;;;4.83;1.63;;;13.30;99.90;;;;;;5080912;28;20446;-80
2022/10/25 00:29:26;;;;;;;1.47;1.37;;;13.30;99.90;;;;;;5096497;28;20425;-80
2022/10/25 00:32:10;;;;;;;1.73;1.20;;;13.30;99.90;;;;;;5096065;28;20373;-79
2022/10/25 00:34:54;;;;;;;1.87;1.77;;;13.30;99.90;;;;;;5095790;28;20443;-79
2022/10/25 00:37:39;;;;;;;2.20;1.73;;;13.30;99.90;;;;;;5096816;28;20790;-80
2022/10/25 00:40:23;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5096012;28;20471;-80
2022/10/25 00:43:08;;;;;;;4.40;1.83;;;13.30;99.90;;;;;;5096232;28;20961;-80
2022/10/25 00:45:53;;;;;;;3.80;1.83;;;13.30;99.90;;;;;;5096438;28;20399;-80
2022/10/25 00:48:37;;;;;;;1.67;1.57;;;13.30;99.90;;;;;;5096152;28;20430;-80
2022/10/25 00:51:26;;;;;;;3.03;1.40;;;13.30;99.90;;;;;;5095858;28;20388;-80
2022/10/25 00:54:17;;;;;;;1.63;1.33;;;13.30;99.90;;;;;;5095710;28;20522;-80
2022/10/25 00:57:10;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5096338;28;20432;-80
2022/10/25 00:59:54;;;;;;;7.63;1.70;;;13.40;99.90;;;;;;5081812;28;20847;-80
2022/10/25 01:02:39;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5099152;28;20415;-80
2022/10/25 01:05:23;;;;;;;2.60;1.37;;;13.40;99.90;;;;;;5100539;28;20384;-80
2022/10/25 01:08:09;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;5084856;28;20471;-80
2022/10/25 01:10:53;;;;;;;2.10;1.57;;;13.10;99.90;;;;;;5099761;28;20366;-80
2022/10/25 01:13:38;;;;;;;2.80;1.40;;;13.10;99.90;;;;;;5099900;28;20433;-80
2022/10/25 01:16:33;;;;;;;6.80;1.50;;;13.10;99.90;;;;;;5099875;28;20395;-80
2022/10/25 01:19:56;;;;;;;7.23;1.70;;;13.10;99.90;;;;;;5099883;28;20402;-80
2022/10/25 01:23:05;;;;;;;1.67;1.30;;;13.10;99.90;;;;;;5100062;28;20380;-80
2022/10/25 01:26:08;;;;;;;1.63;1.53;;;13.10;99.90;;;;;;5100278;28;20416;-80
2022/10/25 01:29:29;;;;;;;5.33;3.10;;;13.10;99.90;;;;;;5100205;28;20433;-80
2022/10/25 01:32:37;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5107726;28;20391;-78
2022/10/25 01:35:29;;;;;;;2.40;1.40;;;13.10;99.90;;;;;;5112594;28;20453;-79
2022/10/25 01:38:46;;;;;;;7.97;1.33;;;13.20;99.90;;;;;;5112497;28;20380;-78
2022/10/25 01:41:47;;;;;;;1.63;1.53;;;13.10;99.90;;;;;;5096997;28;20380;-78
2022/10/25 01:44:53;;;;;;;1.70;1.57;;;13.10;99.90;;;;;;5100096;28;20430;-80
2022/10/25 01:47:45;;;;;;;1.97;1.77;;;13.00;99.90;;;;;;5100428;28;20937;-80
2022/10/25 01:50:33;;;;;;;4.47;2.10;;;13.00;99.90;;;;;;5084319;28;20392;-80
2022/10/25 01:53:17;;;;;;;4.00;1.77;;;12.80;99.90;;;;;;5099132;28;20388;-80
2022/10/25 01:56:04;;;;;;;2.23;1.73;;;12.70;99.90;;;;;;5099016;28;20380;-80
2022/10/25 01:59:03;;;;;;;4.63;2.10;;;12.70;99.90;;;;;;5099536;28;20430;-80
2022/10/25 02:02:17;;;;;;;5.23;2.13;;;12.40;99.90;;;;;;5099262;28;20476;-80
2022/10/25 02:05:11;;;;;;;2.40;1.57;;;12.20;99.90;;;;;;5099073;28;20708;-79
2022/10/25 02:08:05;;;;;;;3.50;1.80;;;12.10;99.90;;;;;;5099220;28;20435;-79
2022/10/25 02:11:02;;;;;;;2.00;1.80;;;11.90;99.90;;;;;;5099729;28;20384;-80
2022/10/25 02:14:12;;;;;;;4.60;1.90;;;11.90;99.90;;;;;;5097082;28;20427;-80
2022/10/25 02:17:10;;;;;;;1.80;1.53;;;11.80;99.90;;;;;;5098901;28;20153;-80
2022/10/25 02:19:59;;;;;;;2.03;1.60;;;11.80;99.90;;;;;;5104999;28;20354;-80
2022/10/25 02:22:45;;;;;;;1.57;1.47;;;11.80;99.90;;;;;;5103715;28;20896;-80
2022/10/25 02:25:32;;;;;;;3.53;2.93;;;11.70;99.90;;;;;;5102131;28;20393;-80
2022/10/25 02:28:19;;;;;;;4.67;1.80;;;11.70;99.90;;;;;;5103774;28;20384;-80
2022/10/25 02:31:06;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;5102721;28;20392;-80
2022/10/25 02:33:51;;;;;;;2.60;1.87;;;11.60;99.90;;;;;;5082972;28;20544;-80
2022/10/25 02:36:35;;;;;;;1.90;1.80;;;11.50;99.90;;;;;;5098611;28;20487;-80
2022/10/25 02:39:22;;;;;;;2.90;1.40;;;11.40;99.90;;;;;;5098561;28;20412;-80
2022/10/25 02:42:06;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;5098336;28;20358;-80
2022/10/25 02:44:50;;;;;;;4.23;2.03;;;11.50;99.90;;;;;;5098099;28;20749;-80
2022/10/25 02:47:34;;;;;;;1.73;1.63;;;11.50;99.90;;;;;;5082806;28;20423;-80
2022/10/25 02:50:18;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5098781;28;20420;-77
2022/10/25 02:53:02;;;;;;;9.20;2.27;;;11.50;99.90;;;;;;5083373;28;20431;-79
2022/10/25 02:55:46;;;;;;;1.67;1.57;;;11.50;99.90;;;;;;5097871;28;20442;-79
2022/10/25 02:58:32;;;;;;;2.27;1.40;;;11.50;99.90;;;;;;5097771;28;20526;-79
2022/10/25 03:01:18;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5098115;28;20707;-79
2022/10/25 03:04:03;;;;;;;1.63;1.30;;;11.50;99.90;;;;;;5100662;28;20430;-79
2022/10/25 03:06:47;;;;;;;1.97;1.80;;;11.50;99.90;;;;;;5099942;28;20422;-78
2022/10/25 03:09:31;;;;;;;2.50;1.87;;;11.50;99.90;;;;;;5098057;28;20711;-79
2022/10/25 03:12:15;;;;;;;1.73;1.63;;;11.40;99.90;;;;;;5098323;28;20399;-79
2022/10/25 03:14:59;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5098559;28;20931;-79
2022/10/25 03:17:43;;;;;;;1.97;1.57;;;11.20;99.90;;;;;;5098225;28;20426;-79
2022/10/25 03:20:27;;;;;;;2.00;1.87;;;11.20;99.90;;;;;;5100033;28;20537;-79
2022/10/25 03:23:12;;;;;;;1.93;1.83;;;11.10;99.90;;;;;;5104303;28;20903;-78
2022/10/25 03:25:58;;;;;;;2.03;1.33;;;11.00;99.90;;;;;;5102929;28;20384;-78
2022/10/25 03:28:42;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5103518;28;20476;-79
2022/10/25 03:31:26;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;5102646;28;20385;-79
2022/10/25 03:34:10;;;;;;;13.27;1.80;;;11.20;99.90;;;;;;5102189;28;20471;-79
2022/10/25 03:36:56;;;;;;;2.40;1.57;;;11.20;99.90;;;;;;5102063;28;20415;-78
2022/10/25 03:39:41;;;;;;;2.10;1.77;;;11.00;99.90;;;;;;5086920;28;20358;-80
2022/10/25 03:42:25;;;;;;;4.30;1.80;;;11.10;99.90;;;;;;5100520;28;20376;-80
2022/10/25 03:45:10;;;;;;;1.63;1.50;;;11.00;99.90;;;;;;5100177;28;20515;-79
2022/10/25 03:47:54;;;;;;;3.33;1.80;;;10.90;99.90;;;;;;5078381;28;20874;-80
2022/10/25 03:50:38;;;;;;;4.20;1.80;;;10.90;99.90;;;;;;5076166;28;20909;-80
2022/10/25 03:53:23;;;;;;;1.87;1.43;;;10.90;99.90;;;;;;5075662;28;20451;-80
2022/10/25 03:56:07;;;;;;;2.33;1.50;;;10.90;99.90;;;;;;5060948;28;20862;-80
2022/10/25 03:58:52;;;;;;;1.93;1.73;;;10.80;99.90;;;;;;5075869;28;20387;-80
2022/10/25 04:01:36;;;;;;;2.60;1.60;;;10.90;99.90;;;;;;5061223;28;20457;-80
2022/10/25 04:04:20;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;5076555;28;20428;-80
2022/10/25 04:07:04;;;;;;;2.63;1.43;;;10.90;99.90;;;;;;5061631;28;20383;-80
2022/10/25 04:09:48;;;;;;;2.37;1.73;;;11.00;99.90;;;;;;5074593;28;20363;-79
2022/10/25 04:12:33;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5073065;28;20467;-80
2022/10/25 04:15:17;;;;;;;3.70;1.50;;;11.00;99.90;;;;;;5073898;28;20448;-80
2022/10/25 04:18:01;;;;;;;2.80;1.80;;;11.20;99.90;;;;;;5073923;28;20925;-80
2022/10/25 04:20:45;;;;;;;5.50;2.10;;;11.30;99.90;;;;;;5073658;28;20406;-80
2022/10/25 04:23:30;;;;;;;1.87;1.77;;;11.50;99.90;;;;;;5073275;28;20444;-79
2022/10/25 04:26:17;;;;;;;2.17;1.77;;;11.60;99.90;;;;;;5073532;28;20431;-79
2022/10/25 04:29:03;;;;;;;4.70;1.80;;;11.70;99.90;;;;;;5073722;28;20990;-79
2022/10/25 04:31:47;;;;;;;1.97;1.53;;;11.60;99.90;;;;;;5074067;28;20396;-79
2022/10/25 04:34:31;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;5073117;28;20579;-79
2022/10/25 04:37:15;;;;;;;10.07;1.90;;;11.70;99.90;;;;;;5057564;28;20530;-79
2022/10/25 04:39:59;;;;;;;9.40;1.80;;;11.70;99.90;;;;;;5073181;28;20380;-79
2022/10/25 04:42:44;;;;;;;4.00;1.70;;;11.70;99.90;;;;;;5073450;28;20409;-79
2022/10/25 04:45:28;;;;;;;2.03;1.83;;;11.70;99.90;;;;;;5074096;28;20393;-79
2022/10/25 04:48:12;;;;;;;3.37;1.70;;;11.60;99.90;;;;;;5073647;28;20424;-79
2022/10/25 04:50:59;;;;;;;2.07;1.73;;;11.50;99.90;;;;;;5073310;28;20385;-79
2022/10/25 04:53:43;;;;;;;3.33;1.70;;;11.50;99.90;;;;;;5073486;28;20445;-78
2022/10/25 04:56:28;;;;;;;1.70;1.57;;;11.50;99.90;;;;;;5073632;28;20471;-79
2022/10/25 04:59:12;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5073044;28;20470;-79
2022/10/25 05:01:56;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;5059788;28;20401;-79
2022/10/25 05:04:41;;;;;;;4.33;2.37;;;11.50;99.90;;;;;;5072720;28;20468;-79
2022/10/25 05:07:25;;;;;;;1.53;1.43;;;11.40;99.90;;;;;;5074349;28;20425;-79
2022/10/25 05:10:09;;;;;;;2.20;2.00;;;11.40;99.90;;;;;;5074288;28;20875;-79
2022/10/25 05:12:54;;;;;;;3.10;1.60;;;11.40;99.90;;;;;;5075080;28;20407;-79
2022/10/25 05:15:38;;;;;;;4.03;1.97;;;11.40;99.90;;;;;;5073637;28;20951;-79
2022/10/25 05:18:23;;;;;;;2.07;1.73;;;11.40;99.90;;;;;;5087307;28;20757;-79
2022/10/25 05:21:09;;;;;;;1.87;1.63;;;11.50;99.90;;;;;;5105067;28;20799;-78
2022/10/25 05:23:53;;;;;;;10.63;1.43;;;11.40;99.90;;;;;;5086201;28;20376;-78
2022/10/25 05:26:37;;;;;;;4.43;2.10;;;11.40;99.90;;;;;;5068357;28;20408;-79
2022/10/25 05:29:22;;;;;;;9.33;2.20;;;11.50;99.90;;;;;;5068099;28;20388;-78
2022/10/25 05:32:06;;;;;;;3.03;1.63;;;11.50;99.90;;;;;;5073586;28;20412;-78
2022/10/25 05:34:50;;;;;;;2.77;2.17;;;11.50;99.90;;;;;;5075900;28;20984;-80
2022/10/25 05:37:34;;;;;;;2.50;2.03;;;11.50;99.90;;;;;;5074055;28;20440;-79
2022/10/25 05:40:18;;;;;;;8.50;2.47;;;11.50;99.90;;;;;;5074467;28;20858;-80
2022/10/25 05:43:02;;;;;;;5.80;2.40;;;11.50;99.90;;;;;;5064498;28;20446;-81
2022/10/25 05:45:46;;;;;;;3.23;2.10;;;11.60;99.90;;;;;;5100442;28;20531;-78
2022/10/25 05:48:32;;;;;;;5.50;2.63;;;11.60;99.90;;;;;;5105093;28;20399;-79
2022/10/25 05:51:26;;;;;;;3.50;1.93;;;11.60;99.90;;;;;;5105974;28;20478;-78
2022/10/25 05:54:13;;;;;;;4.50;1.90;;;11.60;99.90;;;;;;5109725;28;20454;-79
2022/10/25 05:56:57;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;5102025;28;20459;-78
2022/10/25 05:59:41;;;;;;;2.30;1.40;;;11.50;99.90;;;;;;5103341;28;20507;-78
2022/10/25 06:02:26;;;;;;;3.10;1.77;;;11.50;99.90;;;;;;5098537;28;20423;-80
2022/10/25 06:05:11;;;;;;;2.50;2.00;;;11.60;99.90;;;;;;5102176;28;20431;-80
2022/10/25 06:07:55;;;;;;;8.10;1.70;;;11.50;99.90;;;;;;5080344;28;20423;-82
2022/10/25 06:10:39;;;;;;;4.17;1.90;;;11.60;99.90;;;;;;5096046;28;20447;-81
2022/10/25 06:13:23;;;;;;;3.23;1.60;;;11.50;99.90;;;;;;5088841;28;20414;-81
2022/10/25 06:16:10;;;;;;;3.10;1.97;;;11.50;99.90;;;;;;5091077;28;20428;-79
2022/10/25 06:18:54;;;;;;;1.87;1.77;;;11.60;99.90;;;;;;5092281;28;20402;-79
2022/10/25 06:21:38;;;;;;;3.20;2.53;;;11.60;99.90;;;;;;5089640;28;20800;-81
2022/10/25 06:24:22;;;;;;;4.30;2.13;;;11.60;99.90;;;;;;5090857;28;21001;-80
2022/10/25 06:27:06;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;5090389;28;20547;-79
2022/10/25 06:29:51;;;;;;;3.67;2.67;;;11.60;99.90;;;;;;5083028;28;20420;-80
2022/10/25 06:32:36;;;;;;;3.47;1.90;;;11.60;99.90;;;;;;5082180;28;20471;-79
2022/10/25 06:35:21;;;;;;;4.63;2.23;;;11.70;99.90;;;;;;5073747;28;20448;-80
2022/10/25 06:38:05;;;;;;;4.10;1.90;;;11.80;99.90;;;;;;5067534;28;20432;-81
2022/10/25 06:40:49;;;;;;;3.73;2.30;;;11.80;99.90;;;;;;5065053;28;20404;-80
2022/10/25 06:43:34;;;;;;;2.57;2.37;;;11.80;99.90;;;;;;5064902;28;20457;-81
2022/10/25 06:46:25;;;;;;;7.93;2.47;;;11.90;99.90;;;;;;5066845;28;20448;-81
2022/10/25 06:49:09;;;;;;;3.50;2.50;;;11.90;99.90;;;;;;5069318;28;20441;-81
2022/10/25 06:51:54;;;;;;;1.73;1.63;;;11.90;99.90;;;;;;5067239;28;20908;-80
2022/10/25 06:54:38;;;;;;;4.30;2.80;;;11.90;99.90;;;;;;5056686;28;20464;-81
2022/10/25 06:57:22;;;;;;;7.03;2.97;;;12.00;99.90;;;;;;5066360;28;20485;-81
2022/10/25 07:00:07;;;;;;;1.77;1.67;;;12.10;99.90;;;;;;5063705;28;20440;-81
2022/10/25 07:02:56;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;5069538;28;20435;-81
2022/10/25 07:05:41;;;;;;;1.83;1.73;;;12.10;99.90;;;;;;5069266;28;20424;-80
2022/10/25 07:08:25;;;;;;;4.03;2.93;;;12.20;99.90;;;;;;5070409;28;20564;-79
2022/10/25 07:11:19;;;;;;;6.70;2.67;;;12.30;99.90;;;;;;5068434;28;20447;-81
2022/10/25 07:14:03;;;;;;;6.30;1.83;;;12.40;99.90;;;;;;5066822;28;21540;-79
2022/10/25 07:16:48;;;;;;;6.47;2.37;;;12.50;99.90;;;;;;5065737;28;20877;-81
2022/10/25 07:19:35;;;;;;;3.00;2.00;;;12.50;99.90;;;;;;5052802;28;21162;-79
2022/10/25 07:22:19;;;;;;;1.73;1.63;;;12.60;99.90;;;;;;5067010;28;20643;-81
2022/10/25 07:25:04;;;;;;;3.33;2.03;;;12.70;99.90;;;;;;5070233;28;20471;-81
2022/10/25 07:27:48;;;;;;;14.90;2.43;;;12.80;99.90;;;;;;5066468;28;20482;-81
2022/10/25 07:30:33;;;;;;;2.87;1.97;;;12.80;99.90;;;;;;5048759;28;20451;-81
2022/10/25 07:33:19;;;;;;;2.43;2.20;;;12.80;99.90;;;;;;5083784;28;20530;-81
2022/10/25 07:36:03;;;;;;;3.43;1.73;;;12.80;99.90;;;;;;5095300;28;20434;-81
2022/10/25 07:38:48;;;;;;;3.57;2.40;;;12.80;99.90;;;;;;5095377;28;20427;-81
2022/10/25 07:41:32;;;;;;;2.57;2.17;;;12.90;99.90;;;;;;5090768;28;20451;-81
2022/10/25 07:44:16;;;;;;;3.20;1.80;;;13.00;99.90;;;;;;5092280;28;20402;-81
2022/10/25 07:47:00;;;;;;;3.90;2.10;;;13.00;99.90;;;;;;5094838;28;20839;-80
2022/10/25 07:49:44;;;;;;;8.40;2.30;;;13.00;99.90;;;;;;5062854;28;20438;-80
2022/10/25 07:52:28;;;;;;;7.67;2.10;;;13.00;99.90;;;;;;5061446;28;20424;-80
2022/10/25 07:55:13;;;;;;;3.67;2.10;;;13.00;99.90;;;;;;5088251;28;20521;-81
2022/10/25 07:58:02;;;;;;;5.33;2.13;;;13.10;99.90;;;;;;5088423;28;20482;-80
2022/10/25 08:00:47;;;;;;;5.77;2.50;;;13.20;99.90;;;;;;5079553;28;20993;-80
2022/10/25 08:03:31;;;;;;;3.13;2.20;;;13.30;99.90;;;;;;5088423;28;20427;-82
2022/10/25 08:06:16;;;;;;;2.07;1.87;;;13.30;99.90;;;;;;5091048;28;20911;-81
2022/10/25 08:09:01;;;;;;;3.27;2.47;;;13.30;99.90;;;;;;5086554;28;20486;-80
2022/10/25 08:11:45;;;;;;;2.93;2.67;;;13.40;99.90;;;;;;5075828;28;20437;-80
2022/10/25 08:14:29;;;;;;;6.20;1.80;;;13.40;99.90;;;;;;5087973;28;20471;-81
2022/10/25 08:17:15;;;;;;;2.90;2.70;;;13.60;99.90;;;;;;5077121;28;20767;-79
2022/10/25 08:19:59;;;;;;;8.97;2.77;;;13.50;99.90;;;;;;5091964;28;20415;-80
2022/10/25 08:22:43;;;;;;;5.17;2.23;;;13.60;99.90;;;;;;5085296;28;20430;-81
2022/10/25 08:25:28;;;;;;;4.00;2.20;;;13.70;99.90;;;;;;5091744;28;20439;-78
2022/10/25 08:28:12;;;;;;;2.50;2.10;;;13.80;99.90;;;;;;5090016;28;20434;-80
2022/10/25 08:30:57;;;;;;;5.00;2.07;;;13.80;99.90;;;;;;5071568;28;20457;-81
2022/10/25 08:33:41;;;;;;;6.73;3.23;;;13.80;99.90;;;;;;5095552;28;20802;-80
2022/10/25 08:36:28;;;;;;;8.60;2.23;;;13.90;99.90;;;;;;5067583;28;20531;-78
2022/10/25 08:39:13;;;;;;;3.80;1.80;;;14.10;99.90;;;;;;5088058;28;20470;-81
2022/10/25 08:42:00;;;;;;;4.83;2.23;;;14.10;99.90;;;;;;5071141;28;20474;-81
2022/10/25 08:44:57;;;;;;;5.13;2.07;;;14.20;99.90;;;;;;5087430;28;20467;-78
2022/10/25 08:47:44;;;;;;;6.13;1.97;;;14.30;99.90;;;;;;5091734;28;20415;-80
2022/10/25 08:50:39;;;;;;;2.17;1.97;;;14.40;99.90;;;;;;5089454;28;20424;-79
2022/10/25 08:53:36;;;;;;;6.93;2.47;;;14.40;99.90;;;;;;5097206;28;20455;-80
2022/10/25 08:56:22;;;;;;;2.37;1.90;;;14.50;99.90;;;;;;5037205;28;20468;-80
2022/10/25 08:59:31;;;;;;;10.50;2.40;;;14.50;99.90;;;;;;5031997;28;21098;-81
2022/10/25 09:02:26;;;;;;;12.07;3.57;;;14.50;99.90;;;;;;4988596;28;20443;-81
2022/10/25 09:05:37;;;;;;;6.53;2.20;;;14.40;99.90;;;;;;5019795;28;20533;-80
2022/10/25 09:08:51;;;;;;;7.90;2.40;;;14.50;99.90;;;;;;5013833;28;20725;-81
2022/10/25 09:11:57;;;;;;;5.83;2.87;;;14.60;99.90;;;;;;5025340;28;20497;-81
2022/10/25 09:15:11;;;;;;;5.53;1.83;;;14.60;99.90;;;;;;5021908;28;20456;-80
2022/10/25 09:17:56;;;;;;;11.20;2.10;;;14.70;99.90;;;;;;5035857;28;20467;-79
2022/10/25 09:20:49;;;;;;;8.10;2.53;;;14.70;99.90;;;;;;4992504;28;20455;-80
2022/10/25 09:23:34;;;;;;;3.13;2.10;;;14.80;99.90;;;;;;4986116;28;20463;-79
2022/10/25 09:26:37;;;;;;;8.33;1.80;;;14.90;99.90;;;;;;4987731;28;20567;-82
2022/10/25 09:29:38;;;;;;;4.30;2.00;;;14.90;99.90;;;;;;5016021;28;20485;-80
2022/10/25 09:32:37;;;;;;;4.20;2.83;;;15.00;99.90;;;;;;5019239;28;20558;-80
2022/10/25 09:35:26;;;;;;;4.20;2.73;;;15.00;99.90;;;;;;5004886;28;20493;-82
2022/10/25 09:38:18;;;;;;;3.10;2.90;;;15.00;99.90;;;;;;4978766;28;20470;-81
2022/10/25 09:41:09;;;;;;;8.20;2.57;;;15.10;99.90;;;;;;5007896;28;20439;-80
2022/10/25 09:44:16;;;;;;;2.23;2.03;;;15.30;99.90;;;;;;5002861;28;20515;-81
2022/10/25 09:47:29;;;;;;;3.40;2.00;;;15.40;99.90;;;;;;5000766;28;20982;-82
2022/10/25 09:50:24;;;;;;;2.83;2.60;;;15.40;99.90;;;;;;5016210;28;20459;-82
2022/10/25 09:53:12;;;;;;;4.13;2.10;;;15.40;99.90;;;;;;5010135;28;21593;-81
2022/10/25 09:56:01;;;;;;;2.90;2.07;;;15.60;99.90;;;;;;5018319;28;20511;-80
2022/10/25 09:58:46;;;;;;;3.90;3.03;;;15.60;99.90;;;;;;5052793;28;20435;-81
2022/10/25 10:01:32;;;;;;;3.27;2.23;;;15.60;99.90;;;;;;5043067;28;20993;-82
2022/10/25 10:04:37;;;;;;;2.63;2.27;;;15.50;99.90;;;;;;5021669;28;20586;-81
2022/10/25 10:07:28;;;;;;;7.53;3.20;;;15.50;99.90;;;;;;5025358;28;20927;-82
2022/10/25 10:10:21;;;;;;;5.73;2.33;;;15.60;99.90;;;;;;5033881;28;20530;-81
2022/10/25 10:13:30;;;;;;;3.00;2.20;;;15.60;99.90;;;;;;5020078;28;20442;-81
2022/10/25 10:16:22;;;;;;;3.90;2.57;;;15.70;99.90;;;;;;4995897;28;20448;-84
2022/10/25 10:19:24;;;;;;;2.40;1.83;;;15.80;99.90;;;;;;4978916;28;20440;-79
2022/10/25 10:22:14;;;;;;;7.80;2.80;;;15.90;99.90;;;;;;4989367;28;20435;-81
2022/10/25 10:25:19;;;;;;;8.50;2.37;;;15.90;99.90;;;;;;4982768;28;20540;-81
2022/10/25 10:28:04;;;;;;;2.93;2.23;;;15.80;99.90;;;;;;4958529;28;20445;-80
2022/10/25 10:30:58;;;;;;;5.23;2.30;;;16.00;99.90;;;;;;4923074;29;20903;-80
2022/10/25 10:33:51;;;;;;;6.93;2.50;;;16.20;99.90;;;;;;4971008;28;20477;-80
2022/10/25 10:36:38;;;;;;;3.33;2.00;;;16.50;99.90;;;;;;4966943;28;20455;-80
2022/10/25 10:39:26;;;;;;;2.57;1.90;;;17.10;99.90;;;;;;4968821;28;20483;-79
2022/10/25 10:42:16;;;;;;;2.70;1.90;;;16.90;99.90;;;;;;4992465;28;20484;-80
2022/10/25 10:45:14;;;;;;;6.30;1.87;;;17.10;99.90;;;;;;4991411;28;20787;-81
2022/10/25 10:48:00;;;;;;;10.37;2.70;;;17.30;99.90;;;;;;4980530;28;20580;-80
2022/10/25 10:50:51;;;;;;;5.83;1.83;;;17.90;99.90;;;;;;4971458;28;20434;-81
2022/10/25 10:53:36;;;;;;;4.20;2.07;;;17.60;99.90;;;;;;5010865;28;20448;-79
2022/10/25 10:56:22;;;;;;;2.13;1.93;;;17.30;99.90;;;;;;5027213;28;20437;-80
2022/10/25 10:59:37;;;;;;;9.20;2.30;;;17.00;99.90;;;;;;5059475;28;20519;-80
2022/10/25 11:02:32;;;;;;;1.83;1.73;;;17.00;99.90;;;;;;5040039;28;20437;-81
2022/10/25 11:05:25;;;;;;;6.30;1.60;;;17.30;99.90;;;;;;5047100;28;20507;-79
2022/10/25 11:08:18;;;;;;;4.00;2.07;;;17.50;99.90;;;;;;5074745;28;20445;-79
2022/10/25 11:11:20;;;;;;;2.10;1.60;;;17.40;99.90;;;;;;5066828;28;20455;-80
2022/10/25 11:14:12;;;;;;;2.90;2.70;;;17.50;99.90;;;;;;5069586;28;21075;-81
2022/10/25 11:17:06;;;;;;;3.10;1.53;;;17.60;99.90;;;;;;5061444;28;20533;-81
2022/10/25 11:20:00;;;;;;;7.90;2.90;;;17.40;99.90;;;;;;5047566;28;20447;-82
2022/10/25 11:23:05;;;;;;;5.23;1.60;;;17.30;99.90;;;;;;5059487;28;20502;-81
2022/10/25 11:26:27;;;;;;;3.00;1.97;;;17.50;99.90;;;;;;5057984;28;20917;-80
2022/10/25 11:29:29;;;;;;;3.07;2.57;;;17.60;99.90;;;;;;5042991;28;20552;-81
2022/10/25 11:32:43;;;;;;;6.70;2.27;;;17.90;99.90;;;;;;5038034;28;20442;-80
2022/10/25 11:35:55;;;;;;;2.87;1.50;;;17.80;99.90;;;;;;5067782;28;20522;-80
2022/10/25 11:39:00;;;;;;;3.33;1.70;;;18.70;99.90;;;;;;5048427;28;20437;-82
2022/10/25 11:41:50;;;;;;;4.47;1.90;;;18.20;99.90;;;;;;5062917;28;20421;-82
2022/10/25 11:45:14;;;;;;;7.40;1.80;;;18.30;99.90;;;;;;5061409;28;20486;-79
2022/10/25 11:48:20;;;;;;;1.67;1.50;;;18.40;99.90;;;;;;5050960;28;20432;-78
2022/10/25 11:51:22;;;;;;;2.10;1.73;;;18.70;99.90;;;;;;5065975;28;20457;-81
2022/10/25 11:54:26;;;;;;;2.28;1.70;;;19.00;99.90;;;;;;5068891;28;20489;-82
2022/10/25 11:57:25;;;;;;;2.33;1.87;;;18.60;99.90;;;;;;5062240;28;20585;-80
2022/10/25 12:00:24;;;;;;;7.50;2.67;;;18.20;99.90;;;;;;5085058;28;20427;-81
2022/10/25 12:03:33;;;;;;;2.57;1.77;;;17.70;99.90;;;;;;5060049;28;20470;-81
2022/10/25 12:06:30;;;;;;;3.60;1.80;;;17.40;99.90;;;;;;5079055;28;20492;-84
2022/10/25 12:09:31;;;;;;;2.43;1.83;;;17.40;99.90;;;;;;5097854;28;20542;-82
2022/10/25 12:12:20;;;;;;;3.10;1.90;;;17.50;99.90;;;;;;5085058;28;20824;-80
2022/10/25 12:15:10;;;;;;;2.63;1.90;;;17.60;99.90;;;;;;5098909;28;20512;-82
2022/10/25 12:17:55;;;;;;;2.43;1.70;;;17.70;99.90;;;;;;5079590;28;20501;-79
2022/10/25 12:20:40;;;;;;;3.90;2.30;;;17.40;99.90;;;;;;5083251;28;20492;-82
2022/10/25 12:23:26;;;;;;;2.73;1.83;;;17.50;99.90;;;;;;5093741;28;20422;-80
2022/10/25 12:26:34;;;;;;;2.73;1.60;;;17.80;99.90;;;;;;5081704;28;20987;-81
2022/10/25 12:29:25;;;;;;;2.43;1.93;;;17.90;99.90;;;;;;5088354;28;20459;-79
2022/10/25 12:32:19;;;;;;;1.90;1.63;;;18.30;99.90;;;;;;5075788;28;20454;-81
2022/10/25 12:35:32;;;;;;;3.23;1.43;;;18.50;99.90;;;;;;5097711;28;20451;-81
2022/10/25 12:38:32;;;;;;;2.33;2.00;;;20.10;99.90;;;;;;5049713;28;20460;-81
2022/10/25 12:41:29;;;;;;;3.30;1.80;;;20.10;99.90;;;;;;5089735;28;21930;-81
2022/10/25 12:44:37;;;;;;;4.27;1.80;;;19.60;99.90;;;;;;5091705;28;20420;-81
2022/10/25 12:47:41;;;;;;;5.23;1.80;;;20.90;99.90;;;;;;5087146;28;20448;-79
2022/10/25 12:50:41;;;;;;;10.10;1.60;;;22.50;99.90;;;;;;5092813;28;20516;-82
2022/10/25 12:53:53;;;;;;;1.67;1.40;;;23.10;99.90;;;;;;5098062;28;20493;-78
2022/10/25 12:57:07;;;;;;;2.87;1.43;;;23.00;99.90;;;;;;5083390;28;20471;-81
2022/10/25 13:00:13;;;;;;;4.10;1.70;;;21.80;99.90;;;;;;5076016;28;20435;-79
2022/10/25 13:03:25;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;5091979;28;20447;-82
2022/10/25 13:06:26;;;;;;;1.90;1.60;;;19.50;99.90;;;;;;5086556;28;20427;-81
2022/10/25 13:09:13;;;;;;;4.40;1.50;;;19.90;99.90;;;;;;5086418;28;20501;-79
2022/10/25 13:12:12;;;;;;;6.30;1.63;;;19.80;99.90;;;;;;5087634;28;21055;-81
2022/10/25 13:14:58;;;;;;;2.00;1.70;;;20.00;99.90;;;;;;5087420;28;20459;-80
2022/10/25 13:17:47;;;;;;;3.13;1.57;;;21.30;99.90;;;;;;5085237;28;20420;-81
2022/10/25 13:20:51;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;5088787;28;20488;-79
2022/10/25 13:23:57;;;;;;;3.17;1.47;;;22.40;99.90;;;;;;5077352;28;20504;-81
2022/10/25 13:27:19;;;;;;;3.90;2.60;;;21.60;99.90;;;;;;5091814;28;20458;-81
2022/10/25 13:30:24;;;;;;;8.70;2.20;;;21.50;99.90;;;;;;5069709;28;20509;-80
2022/10/25 13:33:32;;;;;;;1.53;1.33;;;22.50;99.90;;;;;;5071898;28;20606;-79
2022/10/25 13:36:36;;;;;;;4.13;1.60;;;22.40;99.90;;;;;;5082346;28;20459;-79
2022/10/25 13:39:29;;;;;;;3.73;1.60;;;22.70;99.90;;;;;;5078886;28;20621;-79
2022/10/25 13:42:32;;;;;;;2.30;1.90;;;22.20;99.90;;;;;;5084294;28;20506;-80
2022/10/25 13:45:28;;;;;;;2.60;1.30;;;22.40;99.90;;;;;;5081310;28;20734;-80
2022/10/25 13:48:34;;;;;;;3.33;1.40;;;23.40;99.90;;;;;;5075525;28;20435;-80
2022/10/25 13:51:20;;;;;;;1.60;1.50;;;23.10;99.90;;;;;;5085231;28;20911;-80
2022/10/25 13:54:10;;;;;;;2.63;1.63;;;23.70;99.90;;;;;;5089526;28;20458;-80
2022/10/25 13:56:55;;;;;;;4.60;1.70;;;22.90;99.90;;;;;;5083587;28;20455;-79
2022/10/25 13:59:59;;;;;;;2.23;1.33;;;23.60;99.90;;;;;;5090267;28;20477;-79
2022/10/25 14:03:03;;;;;;;2.10;1.40;;;22.20;99.90;;;;;;5086703;28;21065;-78
2022/10/25 14:06:08;;;;;;;2.50;1.70;;;22.60;99.90;;;;;;5089358;28;20438;-80
2022/10/25 14:09:22;;;;;;;4.90;1.30;;;22.80;99.90;;;;;;5088268;28;20934;-80
2022/10/25 14:12:18;;;;;;;4.63;1.70;;;22.40;99.90;;;;;;5095903;28;20423;-81
2022/10/25 14:15:12;;;;;;;3.83;1.87;;;21.30;99.90;;;;;;5073385;28;20455;-83
2022/10/25 14:17:58;;;;;;;1.83;1.60;;;21.10;99.90;;;;;;5084331;28;20669;-82
2022/10/25 14:20:46;;;;;;;4.80;1.30;;;21.80;99.90;;;;;;5087154;28;20504;-81
2022/10/25 14:23:34;;;;;;;2.60;1.70;;;22.60;99.90;;;;;;5096658;28;20419;-81
2022/10/25 14:26:20;;;;;;;2.60;1.30;;;21.90;99.90;;;;;;5071786;28;20464;-82
2022/10/25 14:29:13;;;;;;;2.30;1.33;;;22.10;99.90;;;;;;5093480;28;20898;-82
2022/10/25 14:31:58;;;;;;;10.27;1.80;;;22.70;99.90;;;;;;5093754;28;20887;-82
2022/10/25 14:34:49;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;5093168;28;20435;-79
2022/10/25 14:37:40;;;;;;;2.70;1.57;;;23.20;99.90;;;;;;5092054;28;20411;-81
2022/10/25 14:40:28;;;;;;;1.30;1.20;;;23.70;99.90;;;;;;5095446;28;20423;-79
2022/10/25 14:43:29;;;;;;;2.50;1.87;;;23.10;99.90;;;;;;5061502;28;20431;-81
2022/10/25 14:46:16;;;;;;;1.37;1.27;;;22.70;99.90;;;;;;5081697;28;20498;-78
2022/10/25 14:49:01;;;;;;;1.10;1.00;;;24.10;99.90;;;;;;5060525;28;20469;-79