Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:01;;;;;;;9.83;7.70;;;-0.50;99.90;;;;;;5012657;28;20201;-70
2022/12/28 00:04:27;;;;;;;8.97;8.00;;;-0.50;99.90;;;;;;5015175;28;20215;-70
2022/12/28 00:06:52;;;;;;;10.30;9.30;;;-0.50;99.90;;;;;;5015727;28;20179;-70
2022/12/28 00:09:18;;;;;;;9.57;8.57;;;-0.40;99.90;;;;;;5010295;28;20256;-70
2022/12/28 00:11:43;;;;;;;8.07;7.27;;;-0.40;99.90;;;;;;5013321;28;20208;-70
2022/12/28 00:14:09;;;;;;;9.53;8.10;;;-0.40;99.90;;;;;;5018562;28;20240;-69
2022/12/28 00:16:40;;;;;;;9.57;8.57;;;-0.40;99.90;;;;;;5015896;28;20247;-70
2022/12/28 00:19:11;;;;;;;10.03;8.70;;;-0.40;99.90;;;;;;5013714;28;20243;-69
2022/12/28 00:21:37;;;;;;;10.10;8.47;;;-0.50;99.90;;;;;;5014434;28;20200;-69
2022/12/28 00:24:03;;;;;;;9.17;8.33;;;-0.50;99.90;;;;;;5015614;28;20204;-69
2022/12/28 00:26:30;;;;;;;12.43;8.83;;;-0.40;99.90;;;;;;5018704;28;20188;-69
2022/12/28 00:28:56;;;;;;;9.17;7.80;;;-0.50;99.90;;;;;;5016366;28;20197;-70
2022/12/28 00:31:22;;;;;;;10.77;8.97;;;-0.50;99.90;;;;;;5013429;28;20274;-69
2022/12/28 00:33:47;;;;;;;10.47;9.23;;;-0.50;99.90;;;;;;5015315;28;20174;-70
2022/12/28 00:36:14;;;;;;;10.93;9.73;;;-0.40;99.90;;;;;;5020020;28;20547;-70
2022/12/28 00:38:40;;;;;;;8.70;7.80;;;-0.50;99.90;;;;;;5014514;28;20916;-70
2022/12/28 00:41:06;;;;;;;11.40;9.00;;;-0.50;99.90;;;;;;5014576;28;20208;-69
2022/12/28 00:43:32;;;;;;;11.57;9.50;;;-0.50;99.90;;;;;;5015355;28;20621;-69
2022/12/28 00:45:58;;;;;;;10.17;9.13;;;-0.50;99.90;;;;;;5016108;28;20215;-69
2022/12/28 00:48:24;;;;;;;13.07;8.70;;;-0.50;99.90;;;;;;5015981;28;20173;-69
2022/12/28 00:50:50;;;;;;;10.53;8.63;;;-0.50;99.90;;;;;;5016448;28;20208;-69
2022/12/28 00:53:16;;;;;;;10.20;9.20;;;-0.50;99.90;;;;;;5017886;28;20235;-69
2022/12/28 00:55:41;;;;;;;10.97;8.83;;;-0.50;99.90;;;;;;5019362;28;20640;-70
2022/12/28 00:58:07;;;;;;;12.73;9.70;;;-0.50;99.90;;;;;;5015936;28;20181;-70
2022/12/28 01:00:35;;;;;;;10.77;8.60;;;-0.60;99.90;;;;;;5017091;28;20204;-69
2022/12/28 01:03:00;;;;;;;11.13;8.83;;;-0.50;99.90;;;;;;5017274;28;20181;-69
2022/12/28 01:05:26;;;;;;;9.70;8.63;;;-0.50;99.90;;;;;;5016983;28;20205;-69
2022/12/28 01:07:52;;;;;;;10.67;9.37;;;-0.50;99.90;;;;;;5014219;28;20334;-69
2022/12/28 01:10:18;;;;;;;10.73;8.50;;;-0.50;99.90;;;;;;5017886;28;20315;-69
2022/12/28 01:12:43;;;;;;;9.57;8.67;;;-0.50;99.90;;;;;;5015573;28;20559;-69
2022/12/28 01:15:10;;;;;;;9.27;8.40;;;-0.50;99.90;;;;;;5015652;28;20242;-69
2022/12/28 01:17:36;;;;;;;10.30;9.30;;;-0.50;99.90;;;;;;5018389;28;20275;-70
2022/12/28 01:20:03;;;;;;;11.77;8.87;;;-0.50;99.90;;;;;;5029620;28;20244;-69
2022/12/28 01:22:28;;;;;;;11.17;9.07;;;-0.50;99.90;;;;;;5020485;28;20177;-69
2022/12/28 01:24:54;;;;;;;11.13;8.20;;;-0.50;99.90;;;;;;5016997;28;20202;-69
2022/12/28 01:27:20;;;;;;;12.33;10.03;;;-0.50;99.90;;;;;;5015856;28;20175;-69
2022/12/28 01:29:45;;;;;;;13.07;9.67;;;-0.50;99.90;;;;;;5016838;28;20223;-69
2022/12/28 01:32:11;;;;;;;9.50;8.33;;;-0.50;99.90;;;;;;5016707;28;20647;-69
2022/12/28 01:34:36;;;;;;;8.30;7.37;;;-0.50;99.90;;;;;;5014975;28;20185;-69
2022/12/28 01:37:02;;;;;;;11.80;9.10;;;-0.50;99.90;;;;;;5018584;28;20710;-69
2022/12/28 01:39:28;;;;;;;12.17;9.57;;;-0.50;99.90;;;;;;5015928;28;20181;-69
2022/12/28 01:41:54;;;;;;;9.67;8.67;;;-0.50;99.90;;;;;;5010971;28;20251;-70
2022/12/28 01:44:22;;;;;;;10.97;9.67;;;-0.50;99.90;;;;;;5015272;28;20204;-69
2022/12/28 01:47:00;;;;;;;9.17;8.27;;;-0.50;99.90;;;;;;5014426;28;20200;-69
2022/12/28 01:49:31;;;;;;;9.70;8.77;;;-0.50;99.90;;;;;;5015176;28;20188;-69
2022/12/28 01:52:06;;;;;;;9.73;8.73;;;-0.40;99.90;;;;;;5018014;28;20207;-69
2022/12/28 01:54:38;;;;;;;9.73;8.70;;;-0.40;99.90;;;;;;5015377;28;20662;-69
2022/12/28 01:57:04;;;;;;;9.37;8.47;;;-0.30;99.90;;;;;;5017763;28;20193;-69
2022/12/28 01:59:36;;;;;;;9.60;8.73;;;-0.20;99.90;;;;;;5011958;28;20185;-69
2022/12/28 02:02:01;;;;;;;10.83;6.63;;;-0.20;99.90;;;;;;5015254;28;20209;-69
2022/12/28 02:04:27;;;;;;;8.93;8.03;;;-0.20;99.90;;;;;;5016992;28;20274;-69
2022/12/28 02:06:54;;;;;;;9.13;8.17;;;-0.20;99.90;;;;;;5014890;28;20961;-69
2022/12/28 02:09:28;;;;;;;11.57;8.23;;;-0.20;99.90;;;;;;5017938;28;20284;-70
2022/12/28 02:11:54;;;;;;;9.40;7.87;;;-0.20;99.90;;;;;;5013197;28;20200;-70
2022/12/28 02:14:20;;;;;;;9.90;8.73;;;-0.20;99.90;;;;;;5014772;28;20191;-70
2022/12/28 02:16:46;;;;;;;9.47;8.60;;;-0.30;99.90;;;;;;5018198;28;20280;-70
2022/12/28 02:19:20;;;;;;;10.67;8.13;;;-0.30;99.90;;;;;;5011859;28;20197;-70
2022/12/28 02:22:39;;;;;;;9.73;8.50;;;-0.40;99.90;;;;;;5010399;28;20221;-70
2022/12/28 02:25:16;;;;;;;10.50;9.10;;;-0.40;99.90;;;;;;5010707;28;20244;-71
2022/12/28 02:28:12;;;;;;;9.70;8.20;;;-0.40;99.90;;;;;;5010834;28;20187;-70
2022/12/28 02:30:53;;;;;;;10.10;9.13;;;-0.40;99.90;;;;;;5008915;28;20204;-70
2022/12/28 02:33:43;;;;;;;10.07;8.93;;;-0.40;99.90;;;;;;5013371;28;20184;-71
2022/12/28 02:36:18;;;;;;;11.27;9.47;;;-0.50;99.90;;;;;;5012917;28;20242;-71
2022/12/28 02:38:57;;;;;;;8.90;8.00;;;-0.60;99.90;;;;;;5011206;28;20192;-70
2022/12/28 02:41:24;;;;;;;10.60;9.60;;;-0.50;99.90;;;;;;5011143;28;20200;-70
2022/12/28 02:43:52;;;;;;;10.53;8.83;;;-0.50;99.90;;;;;;5010481;28;20209;-70
2022/12/28 02:52:22;;;;;;;9.40;8.40;;;-0.50;99.90;;;;;;5009990;28;20218;-71
2022/12/28 02:58:22;;;;;;;11.03;8.77;;;-0.50;99.90;;;;;;5013432;28;20694;-71
2022/12/28 03:00:51;;;;;;;9.77;8.67;;;-0.50;99.90;;;;;;5013547;28;20208;-71
2022/12/28 03:03:38;;;;;;;9.60;8.60;;;-0.50;99.90;;;;;;5015384;28;20196;-71
2022/12/28 03:09:16;;;;;;;9.77;8.77;;;-0.40;99.90;;;;;;5011336;28;20662;-71
2022/12/28 03:11:52;;;;;;;9.27;8.30;;;-0.30;99.90;;;;;;5009052;28;20209;-71
2022/12/28 03:14:31;;;;;;;9.70;8.67;;;-0.30;99.90;;;;;;5010362;28;20566;-70
2022/12/28 03:31:07;;;;;;;12.37;9.17;;;-0.30;99.90;;;;;;5014936;28;20238;-71
2022/12/28 03:33:37;;;;;;;9.07;8.17;;;-0.40;99.90;;;;;;5008369;28;20186;-71
2022/12/28 03:36:27;;;;;;;9.03;8.20;;;-0.40;99.90;;;;;;5016615;28;20554;-71
2022/12/28 03:39:05;;;;;;;8.67;7.60;;;-0.40;99.90;;;;;;5008225;28;20186;-72
2022/12/28 03:41:35;;;;;;;9.03;7.20;;;-0.50;99.90;;;;;;5006910;28;20197;-72
2022/12/28 03:44:09;;;;;;;8.40;7.10;;;-0.40;99.90;;;;;;5012814;28;20209;-71
2022/12/28 03:46:34;;;;;;;9.33;7.27;;;-0.40;99.90;;;;;;5009834;28;20184;-72
2022/12/28 03:49:01;;;;;;;8.80;8.00;;;-0.30;99.90;;;;;;5013976;28;20173;-72
2022/12/28 03:51:29;;;;;;;11.53;8.33;;;-0.40;99.90;;;;;;5017603;28;20650;-72
2022/12/28 03:53:54;;;;;;;9.37;8.23;;;-0.50;99.90;;;;;;5019565;28;20228;-72
2022/12/28 03:56:23;;;;;;;10.93;7.73;;;-0.50;99.90;;;;;;5017799;28;20188;-72
2022/12/28 03:58:49;;;;;;;8.90;8.10;;;-0.50;99.90;;;;;;5012821;28;20192;-71
2022/12/28 04:01:15;;;;;;;9.30;8.40;;;-0.50;99.90;;;;;;5020071;28;20204;-71
2022/12/28 04:03:41;;;;;;;9.13;7.97;;;-0.40;99.90;;;;;;5016137;28;20193;-71
2022/12/28 04:06:10;;;;;;;8.17;6.97;;;-0.40;99.90;;;;;;5020632;28;20173;-71
2022/12/28 04:08:35;;;;;;;8.43;7.43;;;-0.40;99.90;;;;;;5016632;28;20517;-71
2022/12/28 04:11:01;;;;;;;10.60;7.60;;;-0.30;99.90;;;;;;5020892;28;20201;-71
2022/12/28 04:13:30;;;;;;;8.47;7.70;;;-0.30;99.90;;;;;;5018467;28;20631;-70
2022/12/28 04:16:04;;;;;;;9.33;7.93;;;-0.30;99.90;;;;;;5019956;28;20656;-71
2022/12/28 04:18:31;;;;;;;8.50;7.67;;;-0.30;99.90;;;;;;5018447;28;20188;-71
2022/12/28 04:20:57;;;;;;;8.27;7.40;;;-0.30;99.90;;;;;;5015748;28;20214;-71
2022/12/28 04:23:22;;;;;;;8.18;7.20;;;-0.30;99.90;;;;;;5020396;28;20252;-71
2022/12/28 04:26:08;;;;;;;8.57;7.67;;;-0.30;99.90;;;;;;5013863;28;20213;-71
2022/12/28 04:28:34;;;;;;;7.43;6.67;;;-0.30;99.90;;;;;;5009227;28;20272;-70
2022/12/28 04:31:01;;;;;;;8.00;7.20;;;-0.30;99.90;;;;;;5021411;28;20683;-70
2022/12/28 04:33:27;;;;;;;7.87;7.17;;;-0.30;99.90;;;;;;5016788;28;20173;-70
2022/12/28 04:35:53;;;;;;;8.47;7.77;;;-0.30;99.90;;;;;;5016791;28;20587;-70
2022/12/28 04:38:19;;;;;;;8.30;6.80;;;-0.40;99.90;;;;;;5017336;28;20238;-70
2022/12/28 04:40:45;;;;;;;9.13;7.57;;;-0.40;99.90;;;;;;5016882;28;20240;-71
2022/12/28 04:43:11;;;;;;;8.43;7.60;;;-0.40;99.90;;;;;;5018385;28;20188;-71
2022/12/28 04:45:37;;;;;;;10.40;8.07;;;-0.50;99.90;;;;;;5006981;28;20205;-71
2022/12/28 04:48:03;;;;;;;10.13;7.83;;;-0.50;99.90;;;;;;5011884;28;20189;-70
2022/12/28 04:50:29;;;;;;;6.83;6.13;;;-0.50;99.90;;;;;;5023840;28;20566;-71
2022/12/28 04:52:54;;;;;;;11.07;7.22;;;-0.50;99.90;;;;;;5024143;28;20188;-71
2022/12/28 04:55:20;;;;;;;9.13;8.23;;;-0.50;99.90;;;;;;5014553;28;20275;-71
2022/12/28 04:57:46;;;;;;;8.17;7.07;;;-0.50;99.90;;;;;;5017131;28;20181;-71
2022/12/28 05:00:13;;;;;;;8.83;7.67;;;-0.60;99.90;;;;;;5015119;28;20205;-71
2022/12/28 05:02:39;;;;;;;8.00;7.23;;;-0.50;99.90;;;;;;5019504;28;20192;-71
2022/12/28 05:05:05;;;;;;;8.37;7.40;;;-0.60;99.90;;;;;;5019951;28;20211;-71
2022/12/28 05:07:31;;;;;;;8.40;7.60;;;-0.60;99.90;;;;;;5011728;28;20173;-71
2022/12/28 05:09:56;;;;;;;8.07;7.27;;;-0.60;99.90;;;;;;5019424;28;20639;-71
2022/12/28 05:12:22;;;;;;;8.73;7.90;;;-0.70;99.90;;;;;;5022856;28;20552;-71
2022/12/28 05:14:48;;;;;;;10.03;8.20;;;-0.70;99.90;;;;;;5021268;28;20177;-71
2022/12/28 05:17:14;;;;;;;9.90;8.93;;;-0.80;99.90;;;;;;5014974;28;20664;-71
2022/12/28 05:19:40;;;;;;;9.80;8.43;;;-0.80;99.90;;;;;;5015733;28;20193;-71
2022/12/28 05:22:10;;;;;;;9.00;7.10;;;-0.80;99.90;;;;;;5016000;28;20212;-70
2022/12/28 05:24:37;;;;;;;9.23;8.27;;;-0.80;99.90;;;;;;5014773;28;20324;-71
2022/12/28 05:27:03;;;;;;;10.27;8.17;;;-0.70;99.90;;;;;;5016842;28;20173;-70
2022/12/28 05:29:28;;;;;;;11.83;8.87;;;-0.70;99.90;;;;;;5017856;28;20180;-72
2022/12/28 05:31:54;;;;;;;8.37;7.57;;;-0.70;99.90;;;;;;5017968;28;20624;-73
2022/12/28 05:34:19;;;;;;;9.70;8.33;;;-0.80;99.90;;;;;;5019497;28;20177;-73
2022/12/28 05:36:45;;;;;;;10.10;8.53;;;-0.70;99.90;;;;;;5014519;28;20185;-73
2022/12/28 05:39:10;;;;;;;9.20;8.37;;;-0.70;99.90;;;;;;5014835;28;20543;-72
2022/12/28 05:41:36;;;;;;;9.90;8.10;;;-0.70;99.90;;;;;;5016127;28;20204;-72
2022/12/28 05:44:02;;;;;;;8.70;7.90;;;-0.50;99.90;;;;;;5017787;28;20287;-72
2022/12/28 05:46:30;;;;;;;11.13;8.37;;;-0.40;99.90;;;;;;5014058;28;20862;-72
2022/12/28 05:48:56;;;;;;;8.30;7.60;;;-0.40;99.90;;;;;;5016287;28;20227;-69
2022/12/28 05:51:25;;;;;;;9.07;7.80;;;-0.50;99.90;;;;;;5014929;28;20607;-69
2022/12/28 05:53:51;;;;;;;9.27;8.30;;;-0.50;99.90;;;;;;5014475;28;20203;-70
2022/12/28 05:56:20;;;;;;;8.60;7.80;;;-0.40;99.90;;;;;;5010781;28;22211;-69
2022/12/28 05:58:51;;;;;;;11.00;8.50;;;-0.40;99.90;;;;;;5016367;28;20177;-70
2022/12/28 06:01:20;;;;;;;10.90;8.25;;;-0.30;99.90;;;;;;5014313;28;20200;-70
2022/12/28 06:03:50;;;;;;;8.65;7.75;;;-0.20;99.90;;;;;;5016472;28;20865;-70
2022/12/28 06:06:17;;;;;;;10.83;8.33;;;-0.10;99.90;;;;;;5017142;28;20181;-70
2022/12/28 06:08:45;;;;;;;8.27;7.53;;;-0.10;99.90;;;;;;5012527;28;20256;-70
2022/12/28 06:11:16;;;;;;;8.00;7.23;;;-0.10;99.90;;;;;;5017881;28;20675;-70
2022/12/28 06:13:41;;;;;;;8.33;7.50;;;0.00;99.90;;;;;;5016871;28;20586;-69
2022/12/28 06:16:10;;;;;;;8.97;7.67;;;0.00;99.90;;;;;;5014204;28;20176;-69
2022/12/28 06:18:36;;;;;;;11.60;7.70;;;0.00;99.90;;;;;;5013846;28;20185;-69
2022/12/28 06:21:07;;;;;;;9.83;7.23;;;0.00;99.90;;;;;;5017148;28;20266;-70
2022/12/28 06:23:33;;;;;;;8.17;7.37;;;0.10;99.90;;;;;;5017565;28;20177;-70
2022/12/28 06:26:00;;;;;;;8.57;7.37;;;0.20;99.90;;;;;;5015453;28;20264;-70
2022/12/28 06:28:26;;;;;;;7.97;7.13;;;0.20;99.90;;;;;;5017045;28;20228;-71
2022/12/28 06:30:59;;;;;;;7.70;7.00;;;0.30;99.90;;;;;;5018930;28;20291;-70
2022/12/28 06:33:25;;;;;;;9.17;7.73;;;0.40;99.90;;;;;;5014971;28;20188;-70
2022/12/28 06:35:50;;;;;;;8.60;7.77;;;0.40;99.90;;;;;;5017572;28;20247;-70
2022/12/28 06:38:16;;;;;;;8.37;7.50;;;0.40;99.90;;;;;;5020159;28;20184;-70
2022/12/28 06:40:41;;;;;;;8.90;8.10;;;0.50;99.90;;;;;;5015875;28;20196;-70
2022/12/28 06:43:07;;;;;;;8.82;8.02;;;0.50;99.90;;;;;;5009647;28;20207;-70
2022/12/28 06:45:33;;;;;;;11.57;8.00;;;0.50;99.90;;;;;;5018715;28;20649;-71
2022/12/28 06:47:58;;;;;;;8.60;7.80;;;0.60;99.90;;;;;;5016135;28;20178;-70
2022/12/28 06:50:24;;;;;;;8.85;7.97;;;0.50;99.90;;;;;;5017024;28;20208;-70
2022/12/28 06:52:49;;;;;;;8.75;7.95;;;0.60;99.90;;;;;;5015535;28;20177;-70
2022/12/28 06:55:15;;;;;;;8.27;7.47;;;0.60;99.90;;;;;;5014722;28;20552;-69
2022/12/28 06:57:40;;;;;;;9.17;8.27;;;0.60;99.90;;;;;;5012239;28;20204;-69
2022/12/28 07:00:07;;;;;;;9.37;8.10;;;0.60;99.90;;;;;;5012114;28;20198;-70
2022/12/28 07:02:32;;;;;;;8.73;7.93;;;0.40;99.90;;;;;;5010191;28;20586;-70
2022/12/28 07:04:58;;;;;;;9.33;7.90;;;0.40;99.90;;;;;;5009811;28;20212;-70
2022/12/28 07:07:23;;;;;;;10.97;8.60;;;0.40;99.90;;;;;;5009172;28;20537;-70
2022/12/28 07:09:49;;;;;;;9.65;8.73;;;0.50;99.90;;;;;;5008623;28;20263;-70
2022/12/28 07:12:14;;;;;;;8.10;7.30;;;0.50;99.90;;;;;;5015179;28;20184;-70
2022/12/28 07:14:40;;;;;;;8.68;7.97;;;0.60;99.90;;;;;;5012529;28;20186;-70
2022/12/28 07:17:06;;;;;;;9.25;8.25;;;0.60;99.90;;;;;;5007622;28;20223;-70
2022/12/28 07:19:31;;;;;;;8.98;8.07;;;0.60;99.90;;;;;;5008406;28;20843;-70
2022/12/28 07:21:57;;;;;;;8.80;7.90;;;0.60;99.90;;;;;;5014527;28;20205;-70
2022/12/28 07:24:22;;;;;;;10.75;8.25;;;0.70;99.90;;;;;;5013435;28;20240;-70
2022/12/28 07:26:48;;;;;;;10.30;8.00;;;0.60;99.90;;;;;;5012651;28;20185;-70
2022/12/28 07:29:14;;;;;;;8.73;7.85;;;0.60;99.90;;;;;;5015753;28;20699;-69
2022/12/28 07:31:39;;;;;;;8.82;7.93;;;0.60;99.90;;;;;;5018767;28;20193;-70
2022/12/28 07:34:05;;;;;;;9.13;8.05;;;0.70;99.90;;;;;;5017188;28;20217;-70
2022/12/28 07:36:31;;;;;;;9.23;8.30;;;0.70;99.90;;;;;;5016096;28;20292;-70
2022/12/28 07:38:58;;;;;;;7.88;7.10;;;0.70;99.90;;;;;;5016564;28;20177;-70
2022/12/28 07:41:26;;;;;;;8.27;7.57;;;0.80;99.90;;;;;;5018002;28;20200;-69
2022/12/28 07:43:52;;;;;;;8.88;7.97;;;0.90;99.90;;;;;;5016548;28;20188;-69
2022/12/28 07:46:23;;;;;;;9.27;8.38;;;0.90;99.90;;;;;;5017508;28;20539;-70
2022/12/28 07:48:50;;;;;;;7.90;7.10;;;0.80;99.90;;;;;;5012618;28;20189;-70
2022/12/28 07:51:23;;;;;;;8.30;7.60;;;0.80;99.90;;;;;;5005952;28;20189;-69
2022/12/28 07:53:51;;;;;;;9.07;8.18;;;0.80;99.90;;;;;;5021212;28;20230;-70
2022/12/28 07:56:17;;;;;;;8.00;7.30;;;0.90;99.90;;;;;;5015088;28;20591;-70
2022/12/28 07:59:07;;;;;;;7.95;7.25;;;1.00;99.90;;;;;;5015667;28;20185;-70
2022/12/28 08:01:35;;;;;;;8.48;7.45;;;1.00;99.90;;;;;;5013275;28;20235;-70
2022/12/28 08:04:04;;;;;;;10.13;7.43;;;1.00;99.90;;;;;;5016789;28;20212;-70
2022/12/28 08:06:32;;;;;;;8.13;7.32;;;1.10;99.90;;;;;;5016060;28;20189;-70
2022/12/28 08:09:00;;;;;;;8.45;7.65;;;1.10;99.90;;;;;;5015301;28;20177;-70
2022/12/28 08:11:31;;;;;;;9.85;8.07;;;1.30;99.90;;;;;;5019238;28;20576;-70
2022/12/28 08:13:57;;;;;;;7.85;7.03;;;1.50;99.90;;;;;;5017202;28;20173;-70
2022/12/28 08:16:25;;;;;;;8.82;8.00;;;1.70;99.90;;;;;;5017757;28;20165;-70
2022/12/28 08:18:51;;;;;;;8.05;7.35;;;1.80;99.90;;;;;;5014355;28;20198;-70
2022/12/28 08:21:24;;;;;;;7.82;7.13;;;2.00;99.90;;;;;;5016642;28;20205;-73
2022/12/28 08:23:50;;;;;;;9.48;8.55;;;2.10;99.90;;;;;;5015384;28;20387;-73
2022/12/28 08:26:19;;;;;;;8.60;7.72;;;2.30;99.90;;;;;;5015511;28;20286;-73
2022/12/28 08:28:47;;;;;;;7.78;7.15;;;2.50;99.90;;;;;;5013406;28;20178;-73
2022/12/28 08:31:25;;;;;;;8.90;7.45;;;2.60;99.90;;;;;;5018002;28;20205;-73
2022/12/28 08:33:53;;;;;;;7.32;6.72;;;2.60;99.90;;;;;;5013136;28;20292;-73
2022/12/28 08:36:19;;;;;;;7.53;6.85;;;2.70;99.90;;;;;;5019621;28;20252;-73
2022/12/28 08:38:45;;;;;;;7.32;6.63;;;2.70;99.90;;;;;;5014694;28;20260;-73
2022/12/28 08:41:19;;;;;;;7.38;6.50;;;2.80;99.90;;;;;;5016737;28;20212;-72
2022/12/28 08:43:46;;;;;;;7.13;6.50;;;3.00;99.90;;;;;;5016463;28;20214;-74
2022/12/28 08:46:15;;;;;;;7.05;6.38;;;3.10;99.90;;;;;;5020775;28;20224;-73
2022/12/28 08:48:41;;;;;;;7.28;6.35;;;3.40;99.90;;;;;;5013208;28;20551;-74
2022/12/28 08:51:16;;;;;;;8.77;7.10;;;3.40;99.90;;;;;;5014454;28;20211;-75
2022/12/28 08:53:42;;;;;;;6.85;6.35;;;3.50;99.90;;;;;;5014896;28;20185;-73
2022/12/28 08:56:20;;;;;;;7.22;6.53;;;3.40;99.90;;;;;;5014901;28;20191;-73
2022/12/28 08:58:46;;;;;;;6.38;5.88;;;3.60;99.90;;;;;;5012368;28;20187;-73
2022/12/28 09:01:15;;;;;;;6.88;6.28;;;3.50;99.90;;;;;;5014007;28;20201;-73
2022/12/28 09:03:43;;;;;;;6.72;6.10;;;3.60;99.90;;;;;;5017554;28;20818;-73
2022/12/28 09:06:12;;;;;;;6.80;6.30;;;3.60;99.90;;;;;;5013219;28;20598;-73
2022/12/28 09:08:39;;;;;;;6.20;5.60;;;3.60;99.90;;;;;;5012982;28;20188;-73
2022/12/28 09:11:08;;;;;;;6.70;6.20;;;3.70;99.90;;;;;;5014027;28;20200;-73
2022/12/28 09:13:34;;;;;;;7.13;6.53;;;3.70;99.90;;;;;;5011838;28;20653;-74
2022/12/28 09:16:05;;;;;;;6.15;5.65;;;3.80;99.90;;;;;;5014529;28;20679;-74
2022/12/28 09:18:31;;;;;;;6.60;5.95;;;3.80;99.90;;;;;;5017706;28;20192;-74
2022/12/28 09:21:07;;;;;;;6.13;5.63;;;3.80;99.90;;;;;;5015311;28;20201;-74
2022/12/28 09:23:33;;;;;;;6.47;5.95;;;3.80;99.90;;;;;;5014279;28;20184;-74
2022/12/28 09:26:06;;;;;;;6.57;5.97;;;3.80;99.90;;;;;;5021108;28;20615;-73
2022/12/28 09:28:32;;;;;;;7.20;6.53;;;3.90;99.90;;;;;;5024422;28;20318;-74
2022/12/28 09:31:00;;;;;;;6.43;5.82;;;4.20;99.90;;;;;;5015743;28;20719;-73
2022/12/28 09:36:10;;;;;;;5.20;4.80;;;5.20;99.90;;;;;;5011145;28;20543;-72
2022/12/28 09:38:35;;;;;;;5.72;5.28;;;5.70;99.90;;;;;;5014027;28;20259;-72
2022/12/28 09:41:28;;;;;;;5.80;5.30;;;6.10;99.90;;;;;;5011884;28;20205;-72
2022/12/28 09:44:15;;;;;;;6.30;5.80;;;6.10;99.90;;;;;;5008956;28;20839;-73
2022/12/28 09:47:20;;;;;;;6.25;5.68;;;6.00;99.90;;;;;;5008249;28;20177;-72
2022/12/28 09:50:10;;;;;;;6.00;5.50;;;5.80;99.90;;;;;;5012378;28;20235;-72
2022/12/28 09:53:05;;;;;;;5.95;5.32;;;5.60;99.90;;;;;;5016717;28;20185;-73
2022/12/28 09:55:37;;;;;;;5.78;5.28;;;5.40;99.90;;;;;;5014315;28;20379;-73
2022/12/28 09:58:09;;;;;;;6.00;5.50;;;5.20;99.90;;;;;;5012886;28;20646;-74
2022/12/28 10:00:40;;;;;;;6.00;5.50;;;4.90;99.90;;;;;;5015663;28;20201;-74
2022/12/28 10:03:14;;;;;;;6.30;5.80;;;4.80;99.90;;;;;;5014470;28;20184;-74
2022/12/28 10:05:39;;;;;;;5.70;5.25;;;4.90;99.90;;;;;;5013666;28;20228;-73
2022/12/28 10:08:05;;;;;;;5.90;5.38;;;4.80;99.90;;;;;;5015610;28;20231;-75
2022/12/28 10:10:31;;;;;;;6.90;5.97;;;4.80;99.90;;;;;;5018156;28;20215;-76
2022/12/28 10:13:06;;;;;;;7.15;5.72;;;4.80;99.90;;;;;;5011497;28;20195;-76
2022/12/28 10:15:32;;;;;;;6.45;5.85;;;4.90;99.90;;;;;;5016848;28;20594;-72
2022/12/28 10:17:58;;;;;;;5.82;5.32;;;5.00;99.90;;;;;;5012910;28;20220;-72
2022/12/28 10:20:23;;;;;;;5.72;5.18;;;4.90;99.90;;;;;;5008661;28;20212;-73
2022/12/28 10:22:54;;;;;;;6.30;5.63;;;4.90;99.90;;;;;;5013151;28;20185;-72
2022/12/28 10:25:22;;;;;;;6.70;5.28;;;4.80;99.90;;;;;;5012724;28;20217;-74
2022/12/28 10:27:48;;;;;;;5.30;4.90;;;4.80;99.90;;;;;;5013344;28;20169;-74
2022/12/28 10:30:25;;;;;;;5.85;5.35;;;4.80;99.90;;;;;;5014380;28;20197;-74
2022/12/28 10:33:00;;;;;;;6.55;5.85;;;4.90;99.90;;;;;;5013934;28;20622;-74
2022/12/28 10:35:37;;;;;;;9.13;5.55;;;4.90;99.90;;;;;;5010019;28;20662;-74
2022/12/28 10:38:40;;;;;;;5.97;5.32;;;5.10;99.90;;;;;;5010126;28;20188;-76
2022/12/28 10:41:10;;;;;;;7.22;6.63;;;5.10;99.90;;;;;;5013288;28;20219;-75
2022/12/28 10:43:40;;;;;;;5.75;5.35;;;5.00;99.90;;;;;;5012621;28;20189;-74
2022/12/28 10:46:13;;;;;;;5.65;5.07;;;5.10;99.90;;;;;;5013885;28;20266;-74
2022/12/28 10:48:42;;;;;;;5.78;5.28;;;5.20;99.90;;;;;;5017705;28;20215;-74
2022/12/28 10:51:28;;;;;;;5.70;5.25;;;5.10;99.90;;;;;;5014584;28;20194;-74
2022/12/28 10:53:56;;;;;;;6.63;5.45;;;5.40;99.90;;;;;;5012810;28;20177;-74
2022/12/28 10:56:31;;;;;;;5.65;5.15;;;5.60;99.90;;;;;;5003099;28;20190;-74
2022/12/28 10:59:09;;;;;;;5.07;4.68;;;5.80;99.90;;;;;;5012096;28;20231;-73
2022/12/28 11:01:35;;;;;;;5.82;5.43;;;6.30;99.90;;;;;;5016815;28;20193;-74
2022/12/28 11:04:05;;;;;;;5.28;4.93;;;6.50;99.90;;;;;;5011895;28;20192;-74
2022/12/28 11:06:50;;;;;;;5.90;5.40;;;7.00;99.90;;;;;;5015278;28;20221;-75
2022/12/28 11:09:21;;;;;;;5.53;5.07;;;7.30;99.90;;;;;;5005616;28;20725;-77
2022/12/28 11:11:48;;;;;;;6.07;5.57;;;7.60;99.90;;;;;;5011790;28;20280;-74
2022/12/28 11:14:25;;;;;;;6.20;5.60;;;7.70;99.90;;;;;;5014200;28;20181;-76
2022/12/28 11:16:52;;;;;;;5.43;4.93;;;8.30;99.90;;;;;;5012646;28;20204;-76
2022/12/28 11:19:19;;;;;;;5.22;4.82;;;8.80;99.90;;;;;;5011544;28;20184;-76
2022/12/28 11:21:45;;;;;;;5.00;4.60;;;9.70;99.90;;;;;;5011206;28;20275;-76
2022/12/28 11:24:15;;;;;;;5.35;4.95;;;10.30;99.90;;;;;;5015190;28;20196;-75
2022/12/28 11:26:43;;;;;;;5.43;4.90;;;11.30;99.90;;;;;;5010495;28;20514;-76
2022/12/28 11:29:12;;;;;;;5.53;4.80;;;11.90;99.90;;;;;;5008308;28;20181;-76
2022/12/28 11:31:51;;;;;;;5.30;4.65;;;12.10;99.90;;;;;;5012510;28;20727;-75
2022/12/28 11:34:22;;;;;;;5.22;4.72;;;12.30;99.90;;;;;;5017747;28;20187;-75
2022/12/28 11:36:48;;;;;;;4.38;4.05;;;13.30;99.90;;;;;;5009420;28;20189;-76
2022/12/28 11:39:26;;;;;;;4.20;3.80;;;14.90;99.90;;;;;;5013756;28;20247;-78
2022/12/28 11:41:59;;;;;;;3.80;3.50;;;16.10;94.40;;;;;;5015784;28;20276;-78
2022/12/28 11:44:33;;;;;;;5.22;4.13;;;15.70;91.10;;;;;;5013075;28;20204;-77
2022/12/28 11:47:03;;;;;;;4.40;4.10;;;14.70;92.30;;;;;;5010766;28;20227;-77
2022/12/28 11:49:37;;;;;;;4.55;4.25;;;14.10;92.80;;;;;;5010321;28;21124;-78
2022/12/28 11:52:15;;;;;;;4.10;3.80;;;13.90;93.60;;;;;;5008035;28;21322;-78
2022/12/28 11:54:57;;;;;;;4.00;3.80;;;14.80;93.10;;;;;;5014109;28;20222;-78
2022/12/28 11:57:39;;;;;;;4.45;4.05;;;16.20;90.60;;;;;;5025802;28;20192;-78
2022/12/28 12:00:19;;;;;;;5.22;4.80;;;17.40;85.80;;;;;;5012379;28;20188;-78
2022/12/28 12:02:56;;;;;;;4.53;3.72;;;17.70;81.60;;;;;;5011482;28;20181;-78
2022/12/28 12:05:37;;;;;;;4.22;3.92;;;17.50;79.60;;;;;;5010193;28;20227;-78
2022/12/28 12:08:14;;;;;;;4.38;4.07;;;16.70;79.80;;;;;;5017315;28;20200;-78
2022/12/28 12:10:44;;;;;;;4.88;4.15;;;15.80;81.40;;;;;;5013039;28;20792;-76
2022/12/28 12:13:24;;;;;;;4.63;4.22;;;14.50;84.40;;;;;;5014654;28;20181;-77
2022/12/28 12:16:02;;;;;;;4.65;4.15;;;13.50;89.00;;;;;;5004947;28;20637;-76
2022/12/28 12:18:32;;;;;;;4.95;4.45;;;12.80;90.70;;;;;;5011611;28;20178;-76
2022/12/28 12:21:04;;;;;;;4.38;4.07;;;12.50;91.80;;;;;;5012787;28;20324;-76
2022/12/28 12:23:55;;;;;;;4.38;3.97;;;12.30;92.90;;;;;;5013871;28;20180;-76
2022/12/28 12:26:33;;;;;;;5.10;4.60;;;12.60;92.10;;;;;;5008288;28;20200;-76
2022/12/28 12:29:19;;;;;;;5.55;5.03;;;12.90;92.90;;;;;;5013445;28;20193;-76
2022/12/28 12:32:02;;;;;;;4.60;4.10;;;13.40;91.80;;;;;;5010667;28;20299;-77
2022/12/28 12:34:30;;;;;;;4.50;4.10;;;13.10;91.30;;;;;;5013359;28;20616;-77
2022/12/28 12:37:15;;;;;;;4.93;4.55;;;12.60;91.90;;;;;;5012089;28;20188;-77
2022/12/28 12:40:27;;;;;;;4.03;3.72;;;12.40;93.00;;;;;;5015917;28;20618;-77
2022/12/28 12:43:08;;;;;;;4.43;4.13;;;12.20;92.80;;;;;;5009927;28;20201;-77
2022/12/28 12:45:52;;;;;;;7.32;4.55;;;11.90;94.50;;;;;;5012198;28;20236;-76
2022/12/28 12:49:03;;;;;;;5.30;4.10;;;11.80;94.20;;;;;;5008838;28;20181;-76
2022/12/28 12:51:31;;;;;;;4.85;4.45;;;12.60;93.80;;;;;;5010763;28;20208;-77
2022/12/28 12:54:22;;;;;;;5.53;4.45;;;12.40;93.50;;;;;;5012215;28;20181;-76
2022/12/28 12:56:56;;;;;;;4.85;4.32;;;12.40;94.20;;;;;;5012248;28;20434;-76
2022/12/28 12:59:34;;;;;;;5.00;4.60;;;12.50;94.30;;;;;;5010206;28;20177;-76
2022/12/28 13:02:42;;;;;;;5.43;4.88;;;12.70;93.60;;;;;;5014012;28;20199;-77
2022/12/28 13:05:16;;;;;;;4.03;3.72;;;12.60;94.30;;;;;;5012146;28;20299;-77
2022/12/28 13:07:42;;;;;;;5.15;4.05;;;12.50;94.10;;;;;;5016421;28;20173;-75
2022/12/28 13:10:15;;;;;;;4.45;4.05;;;12.30;94.10;;;;;;5019235;28;20259;-77
2022/12/28 13:12:41;;;;;;;4.30;4.00;;;12.80;94.60;;;;;;5016859;28;20174;-77
2022/12/28 13:15:15;;;;;;;4.70;4.32;;;12.50;93.90;;;;;;5018867;28;20180;-79
2022/12/28 13:17:57;;;;;;;4.75;4.35;;;12.50;94.30;;;;;;5017561;28;20192;-76
2022/12/28 13:20:23;;;;;;;4.78;4.38;;;12.30;94.70;;;;;;5011942;28;20288;-77
2022/12/28 13:22:48;;;;;;;4.85;4.45;;;12.10;95.00;;;;;;5017710;28;20283;-77
2022/12/28 13:25:28;;;;;;;4.95;4.22;;;11.90;95.30;;;;;;5012635;28;20205;-76
2022/12/28 13:27:55;;;;;;;5.10;4.57;;;11.30;96.00;;;;;;5014530;28;20308;-76
2022/12/28 13:30:23;;;;;;;4.93;4.28;;;11.20;96.80;;;;;;5013234;28;20246;-76
2022/12/28 13:32:52;;;;;;;4.80;4.28;;;11.20;97.10;;;;;;5017726;28;20200;-76
2022/12/28 13:35:20;;;;;;;4.70;4.30;;;11.30;97.50;;;;;;5012133;28;20181;-77