Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:11:48;;;;;;;0.60;0.50;;;;;17.10;101203.00;;;;5088852;28;20040;-72
2021/11/12 00:11:53;;;;;;;0.00;0.00;;;;;16.90;101239.00;;;;5088600;28;20048;-72
2021/11/12 00:12:57;;;;;;;0.00;0.00;;;;;17.00;101235.00;;;;5088495;28;20119;-73
2021/11/12 00:15:26;;;;;;;0.00;0.00;;;;;16.90;101214.00;;;;5093694;28;20123;-72
2021/11/12 00:17:56;;;;;;;0.52;0.52;;;;;16.90;101226.00;;;;5097114;28;20503;-72
2021/11/12 00:20:25;;;;;;;0.00;0.00;;;;;16.90;101221.00;;;;5096972;28;20204;-74
2021/11/12 00:22:55;;;;;;;0.00;0.00;;;;;16.90;101230.00;;;;5093427;28;20067;-71
2021/11/12 00:25:24;;;;;;;2.50;0.30;;;;;16.70;101250.00;;;;5096783;28;20053;-72
2021/11/12 00:27:54;;;;;;;0.00;0.00;;;;;16.80;101245.00;;;;5098505;28;20043;-71
2021/11/12 00:30:45;;;;;;;0.00;0.00;;;;;16.90;101251.00;;;;5079757;28;20450;-71
2021/11/12 00:38:52;;;;;;;0.00;0.00;;;;;16.70;101229.00;;;;5107753;28;20047;-71
2021/11/12 00:41:39;;;;;;;0.00;0.00;;;;;16.80;101246.00;;;;5090147;28;20502;-71
2021/11/12 00:44:20;;;;;;;0.00;0.00;;;;;16.90;101253.00;;;;5107990;28;20530;-72
2021/11/12 00:46:59;;;;;;;0.00;0.00;;;;;16.80;101235.00;;;;5107506;28;20044;-71
2021/11/12 00:49:36;;;;;;;0.93;0.32;;;;;16.80;101241.00;;;;5108337;28;20096;-72
2021/11/12 00:52:14;;;;;;;1.08;0.82;;;;;16.90;101251.00;;;;5107986;28;20040;-70
2021/11/12 00:54:44;;;;;;;0.00;0.00;;;;;16.90;101250.00;;;;5108187;28;20135;-71
2021/11/12 00:57:13;;;;;;;0.00;0.00;;;;;16.90;101255.00;;;;5107963;28;20041;-71
2021/11/12 00:59:43;;;;;;;0.00;0.00;;;;;16.90;101259.00;;;;5108108;28;20097;-71
2021/11/12 01:02:13;;;;;;;0.00;0.00;;;;;16.90;101241.00;;;;5107811;28;20039;-72
2021/11/12 01:04:42;;;;;;;0.00;0.00;;;;;16.90;101257.00;;;;5107658;28;20489;-71
2021/11/12 01:07:12;;;;;;;0.00;0.00;;;;;16.80;101249.00;;;;5108367;28;20046;-72
2021/11/12 01:09:41;;;;;;;0.52;0.20;;;;;16.80;101240.00;;;;5107591;28;20047;-71
2021/11/12 01:12:11;;;;;;;0.00;0.00;;;;;16.70;101251.00;;;;5107471;28;20046;-71
2021/11/12 01:14:40;;;;;;;0.00;0.00;;;;;16.80;101243.00;;;;5089795;28;20043;-70
2021/11/12 01:17:10;;;;;;;0.17;0.10;;;;;16.70;101235.00;;;;5089716;28;21059;-71
2021/11/12 01:19:39;;;;;;;0.35;0.20;;;;;16.70;101252.00;;;;5107475;28;20048;-71
2021/11/12 01:22:11;;;;;;;0.90;0.20;;;;;16.70;101226.00;;;;5107781;28;20058;-73
2021/11/12 01:24:40;;;;;;;0.10;0.10;;;;;16.80;101244.00;;;;5108203;28;20043;-72
2021/11/12 01:27:10;;;;;;;1.17;0.10;;;;;16.70;101238.00;;;;5107372;28;20047;-71
2021/11/12 01:29:39;;;;;;;0.00;0.00;;;;;16.70;101248.00;;;;5106515;28;20035;-72
2021/11/12 01:32:20;;;;;;;1.40;0.37;;;;;16.60;101234.00;;;;5107087;28;20452;-71
2021/11/12 01:34:53;;;;;;;0.00;0.00;;;;;16.60;101226.00;;;;5106978;28;20039;-72
2021/11/12 01:37:25;;;;;;;0.10;0.10;;;;;16.60;101233.00;;;;5107905;28;20062;-71
2021/11/12 01:40:00;;;;;;;0.00;0.00;;;;;16.50;101229.00;;;;5107549;28;20039;-71
2021/11/12 01:43:09;;;;;;;0.10;0.00;;;;;16.60;101240.00;;;;5107268;28;20433;-73
2021/11/12 01:48:25;;;;;;;1.35;0.52;;;;;16.60;101226.00;;;;5107251;28;20044;-71
2021/11/12 01:53:48;;;;;;;0.60;0.10;;;;;16.70;101241.00;;;;5107448;28;20044;-73
2021/11/12 02:01:23;;;;;;;0.03;0.03;;;;;16.50;101237.00;;;;5106947;28;20093;-71
2021/11/12 02:03:53;;;;;;;;;;;;;16.50;101254.00;;;;5107358;28;20036;-69
2021/11/12 02:06:24;;;;;;;1.17;0.63;;;;;16.50;101238.00;;;;5089138;28;19920;-72
2021/11/12 02:08:54;;;;;;;0.00;0.00;;;;;16.50;101242.00;;;;5107663;28;20047;-73
2021/11/12 02:11:23;;;;;;;0.00;0.00;;;;;16.50;101265.00;;;;5107105;28;20048;-72
2021/11/12 02:13:53;;;;;;;0.00;0.00;;;;;16.40;101229.00;;;;5106842;28;20048;-72
2021/11/12 02:16:32;;;;;;;0.10;0.10;;;;;16.30;101253.00;;;;5106639;28;20093;-72
2021/11/12 02:19:03;;;;;;;0.00;0.00;;;;;16.40;101257.00;;;;5106758;28;20043;-74
2021/11/12 02:21:42;;;;;;;0.00;0.00;;;;;16.30;101252.00;;;;5106762;28;20047;-70
2021/11/12 02:24:12;;;;;;;0.00;0.00;;;;;16.20;101228.00;;;;5106627;28;20526;-73
2021/11/12 02:26:46;;;;;;;0.45;0.00;;;;;16.30;101249.00;;;;5106677;28;20043;-73
2021/11/12 02:29:16;;;;;;;0.00;0.00;;;;;16.30;101220.00;;;;5106950;28;20437;-70
2021/11/12 02:31:46;;;;;;;0.00;0.00;;;;;16.20;101228.00;;;;5107337;28;20059;-70
2021/11/12 02:34:15;;;;;;;0.00;0.00;;;;;16.20;101214.00;;;;5107403;28;20526;-72
2021/11/12 02:36:45;;;;;;;0.00;0.00;;;;;16.10;101223.00;;;;5106830;28;20128;-73
2021/11/12 02:39:16;;;;;;;0.00;0.00;;;;;16.20;101214.00;;;;5106709;28;20429;-72
2021/11/12 02:41:46;;;;;;;0.00;0.00;;;;;16.20;101232.00;;;;5109376;28;20533;-72
2021/11/12 02:44:15;;;;;;;0.40;0.13;;;;;16.20;101211.00;;;;5110542;28;20502;-74
2021/11/12 02:46:44;;;;;;;0.00;0.00;;;;;16.20;101224.00;;;;5110208;28;20032;-73
2021/11/12 02:49:14;;;;;;;0.00;0.00;;;;;16.10;101234.00;;;;5109975;28;20502;-71
2021/11/12 02:51:43;;;;;;;0.00;0.00;;;;;16.00;101219.00;;;;5092848;28;20071;-73
2021/11/12 02:54:13;;;;;;;0.00;0.00;;;;;15.90;101225.00;;;;5110469;28;20512;-72
2021/11/12 02:56:44;;;;;;;375.73;91.22;;;;;15.90;101241.00;;;;5111087;28;20044;-72
2021/11/12 02:59:14;;;;;;;0.00;0.00;;;;;15.90;101241.00;;;;5110268;28;20050;-72
2021/11/12 03:01:46;;;;;;;0.00;0.00;;;;;15.90;101236.00;;;;5110079;28;20502;-71
2021/11/12 03:04:19;;;;;;;1.65;0.52;;;;;16.00;101231.00;;;;5110094;28;20085;-72
2021/11/12 03:06:50;;;;;;;4.97;0.20;;;;;16.10;101211.00;;;;5110537;28;20036;-71
2021/11/12 03:09:27;;;;;;;0.00;0.00;;;;;16.00;101234.00;;;;5110253;28;20032;-71
2021/11/12 03:11:59;;;;;;;0.20;0.20;;;;;15.90;101219.00;;;;5109728;28;20046;-71
2021/11/12 03:14:29;;;;;;;1.10;0.85;;;;;15.90;101222.00;;;;5109773;28;20039;-71
2021/11/12 03:16:59;;;;;;;0.00;0.00;;;;;15.90;101236.00;;;;5110288;28;20077;-72
2021/11/12 03:19:31;;;;;;;0.00;0.00;;;;;15.80;101220.00;;;;5111146;28;20043;-72
2021/11/12 03:22:07;;;;;;;0.00;0.00;;;;;15.80;101227.00;;;;5109985;28;21137;-71
2021/11/12 03:24:40;;;;;;;0.00;0.00;;;;;15.80;101227.00;;;;5109021;28;20040;-71
2021/11/12 03:27:17;;;;;;;0.00;0.00;;;;;15.70;101215.00;;;;5109532;28;20050;-71
2021/11/12 04:00:38;;;;;;;0.00;0.00;;;;;15.50;101164.00;;;;5108894;28;20054;-70
2021/11/12 04:03:15;;;;;;;0.00;0.00;;;;;15.50;101164.00;;;;5109162;28;20601;-70
2021/11/12 04:30:38;;;;;;;0.00;0.00;;;;;15.40;101146.00;;;;5087134;28;20074;-70
2021/11/12 05:10:24;;;;;;;0.25;0.05;;;;;15.30;101118.00;;;;5108322;28;20048;-71
2021/11/12 05:13:06;;;;;;;0.00;0.00;;;;;15.30;101111.00;;;;5107355;28;20112;-70
2021/11/12 05:57:23;;;;;;;0.00;0.00;;;;;15.20;101101.00;;;;5107070;28;20448;-70
2021/11/12 05:59:54;;;;;;;0.00;0.00;;;;;15.20;101102.00;;;;5106914;28;20418;-70
2021/11/12 06:02:24;;;;;;;0.55;0.20;;;;;15.20;101103.00;;;;5107250;28;20047;-71
2021/11/12 06:04:54;;;;;;;0.00;0.00;;;;;15.20;101092.00;;;;5107269;28;20048;-71
2021/11/12 06:07:23;;;;;;;0.00;0.00;;;;;15.20;101103.00;;;;5106854;28;20521;-71
2021/11/12 06:09:52;;;;;;;0.10;0.10;;;;;15.10;101103.00;;;;5106848;28;20464;-71
2021/11/12 06:12:22;;;;;;;0.00;0.00;;;;;15.10;101102.00;;;;5107029;28;20040;-71
2021/11/12 06:14:52;;;;;;;0.00;0.00;;;;;15.00;101111.00;;;;5107008;28;20047;-71
2021/11/12 06:17:21;;;;;;;0.00;0.00;;;;;15.10;101124.00;;;;5111106;28;20467;-71
2021/11/12 06:19:51;;;;;;;0.00;0.00;;;;;15.10;101117.00;;;;5110756;28;20071;-71
2021/11/12 06:22:20;;;;;;;0.00;0.00;;;;;15.20;101133.00;;;;5111384;28;20052;-70
2021/11/12 06:24:50;;;;;;;0.00;0.00;;;;;15.20;101120.00;;;;5111053;28;20043;-71
2021/11/12 06:27:20;;;;;;;0.00;0.00;;;;;15.20;101095.00;;;;5111332;28;21065;-71
2021/11/12 06:29:50;;;;;;;0.00;0.00;;;;;15.20;101107.00;;;;5110944;28;20047;-71
2021/11/12 06:32:19;;;;;;;0.00;0.00;;;;;15.30;101095.00;;;;5111136;28;20515;-70
2021/11/12 06:34:50;;;;;;;1.25;0.00;;;;;15.30;101106.00;;;;5110488;28;20052;-69
2021/11/12 06:37:19;;;;;;;0.00;0.00;;;;;15.40;101078.00;;;;5110832;28;20055;-70
2021/11/12 06:39:48;;;;;;;0.00;0.00;;;;;15.40;101111.00;;;;5110830;28;20097;-70
2021/11/12 06:42:24;;;;;;;0.00;0.00;;;;;15.40;101120.00;;;;5110837;28;20043;-70
2021/11/12 06:50:15;;;;;;;0.00;0.00;;;;;15.20;101104.00;;;;5092776;28;20395;-69
2021/11/12 06:52:47;;;;;;;0.00;0.00;;;;;15.20;101121.00;;;;5110778;28;20616;-70
2021/11/12 06:55:18;;;;;;;0.00;0.00;;;;;15.30;101102.00;;;;5110965;28;20052;-70
2021/11/12 06:57:48;;;;;;;0.00;0.00;;;;;15.30;101133.00;;;;5110642;28;20058;-71
2021/11/12 07:00:22;;;;;;;0.00;0.00;;;;;15.40;101127.00;;;;5110278;28;20048;-71
2021/11/12 07:02:52;;;;;;;0.00;0.00;;;;;15.30;101121.00;;;;5110118;28;20064;-70
2021/11/12 07:05:21;;;;;;;0.00;0.00;;;;;15.20;101130.00;;;;5109887;28;20498;-70
2021/11/12 07:07:51;;;;;;;0.00;0.00;;;;;15.20;101125.00;;;;5110203;28;20055;-72
2021/11/12 07:10:20;;;;;;;0.00;0.00;;;;;15.10;101109.00;;;;5110311;28;20055;-69
2021/11/12 07:12:51;;;;;;;0.00;0.00;;;;;15.10;101128.00;;;;5110504;28;20047;-69
2021/11/12 07:15:21;;;;;;;0.00;0.00;;;;;15.10;101132.00;;;;5110195;28;20051;-69
2021/11/12 07:17:50;;;;;;;0.00;0.00;;;;;15.10;101127.00;;;;5109339;28;20523;-70
2021/11/12 07:20:20;;;;;;;0.00;0.00;;;;;15.00;101115.00;;;;5110365;28;20392;-70
2021/11/12 07:22:49;;;;;;;0.00;0.00;;;;;15.00;101133.00;;;;5109874;28;20052;-70
2021/11/12 07:25:19;;;;;;;0.00;0.00;;;;;15.00;101116.00;;;;5110040;28;20047;-69
2021/11/12 07:27:50;;;;;;;0.00;0.00;;;;;15.00;101109.00;;;;5108942;28;20040;-71
2021/11/12 07:30:20;;;;;;;0.00;0.00;;;;;14.90;101117.00;;;;5109674;28;20535;-69
2021/11/12 07:32:51;;;;;;;0.00;0.00;;;;;15.00;101131.00;;;;5110133;28;20031;-71
2021/11/12 07:35:25;;;;;;;0.00;0.00;;;;;14.90;101133.00;;;;5110115;28;20047;-70
2021/11/12 07:38:02;;;;;;;0.00;0.00;;;;;14.80;101121.00;;;;5109536;28;20059;-70
2021/11/12 07:46:11;;;;;;;0.63;0.08;;;;;14.70;101141.00;;;;5109089;28;20051;-71
2021/11/12 07:48:41;;;;;;;0.00;0.00;;;;;14.70;101159.00;;;;5109236;28;20436;-70
2021/11/12 07:51:12;;;;;;;0.00;0.00;;;;;14.60;101154.00;;;;5109205;28;20510;-71
2021/11/12 07:53:42;;;;;;;0.00;0.00;;;;;14.50;101161.00;;;;5109537;28;20390;-70
2021/11/12 07:56:11;;;;;;;0.00;0.00;;;;;14.60;101157.00;;;;5108890;28;20494;-71
2021/11/12 07:58:41;;;;;;;0.00;0.00;;;;;14.60;101159.00;;;;5109314;28;20118;-69
2021/11/12 08:01:11;;;;;;;0.00;0.00;;;;;14.50;101144.00;;;;5109069;28;20525;-69
2021/11/12 08:03:43;;;;;;;0.00;0.00;;;;;14.50;101153.00;;;;5108333;28;20047;-70
2021/11/12 08:06:16;;;;;;;0.00;0.00;;;;;14.50;101141.00;;;;5090731;28;20047;-70
2021/11/12 08:08:55;;;;;;;0.00;0.00;;;;;14.50;101142.00;;;;5108915;28;20048;-71
2021/11/12 08:16:55;;;;;;;0.00;0.00;;;;;14.70;101166.00;;;;5108901;28;20039;-71
2021/11/12 08:27:50;;;;;;;0.00;0.00;;;;;14.90;101133.00;;;;5090287;28;20047;-70
2021/11/12 08:30:33;;;;;;;0.00;0.00;;;;;14.90;101160.00;;;;5108054;28;20044;-71
2021/11/12 08:38:43;;;;;;;0.00;0.00;;;;;15.10;101153.00;;;;5108535;28;20043;-70
2021/11/12 08:41:18;;;;;;;0.00;0.00;;;;;15.10;101150.00;;;;5107880;28;20431;-71
2021/11/12 08:43:54;;;;;;;0.00;0.00;;;;;15.20;101144.00;;;;5109185;28;20062;-70
2021/11/12 08:46:39;;;;;;;8.98;7.22;;;;;15.20;101141.00;;;;5107992;28;20046;-71
2021/11/12 08:49:13;;;;;;;0.00;0.00;;;;;15.30;101133.00;;;;5108757;28;20087;-70
2021/11/12 08:51:43;;;;;;;0.65;0.55;;;;;15.30;101144.00;;;;5090072;28;20421;-71
2021/11/12 08:54:23;;;;;;;0.00;0.00;;;;;15.40;101139.00;;;;5089794;28;20521;-71
2021/11/12 08:56:54;;;;;;;0.00;0.00;;;;;15.40;101128.00;;;;5107959;28;20044;-70
2021/11/12 08:59:24;;;;;;;0.00;0.00;;;;;15.60;101139.00;;;;5107753;28;20047;-71
2021/11/12 09:01:54;;;;;;;0.00;0.00;;;;;15.70;101148.00;;;;5107388;28;20063;-71
2021/11/12 09:04:24;;;;;;;0.05;0.05;;;;;15.80;101135.00;;;;5107650;28;20490;-70
2021/11/12 09:06:54;;;;;;;0.00;0.00;;;;;16.00;101145.00;;;;5108348;28;20065;-70
2021/11/12 09:09:24;;;;;;;0.15;0.05;;;;;16.20;101134.00;;;;5107828;28;20097;-70
2021/11/12 09:11:59;;;;;;;0.00;0.00;;;;;16.30;101139.00;;;;5107751;28;20046;-72
2021/11/12 09:14:29;;;;;;;0.05;0.03;;;;;16.50;101140.00;;;;5107454;28;20039;-71
2021/11/12 09:17:04;;;;;;;0.00;0.00;;;;;16.60;101161.00;;;;5107761;28;20051;-70
2021/11/12 09:19:44;;;;;;;1.02;0.20;;;;;16.80;101146.00;;;;5107597;28;20285;-71
2021/11/12 09:22:16;;;;;;;0.00;0.00;;;;;16.90;101150.00;;;;5107564;28;20051;-70
2021/11/12 09:24:47;;;;;;;0.00;0.00;;;;;17.00;101134.00;;;;5107082;28;20043;-71
2021/11/12 09:27:19;;;;;;;0.00;0.00;;;;;17.20;101168.00;;;;5107854;28;20048;-70
2021/11/12 09:29:49;;;;;;;0.00;0.00;;;;;17.30;101165.00;;;;5108139;28;20039;-70
2021/11/12 09:32:19;;;;;;;0.00;0.00;;;;;17.50;101167.00;;;;5107836;28;20047;-70
2021/11/12 09:34:49;;;;;;;0.00;0.00;;;;;17.60;101151.00;;;;5107224;28;20039;-71
2021/11/12 09:37:22;;;;;;;0.00;0.00;;;;;17.80;101158.00;;;;5107176;28;20500;-71
2021/11/12 09:39:54;;;;;;;2.67;0.22;;;;;17.90;101158.00;;;;5107394;28;20518;-72
2021/11/12 09:42:32;;;;;;;0.00;0.00;;;;;18.10;101161.00;;;;5107071;28;20036;-71
2021/11/12 09:45:09;;;;;;;0.00;0.00;;;;;18.20;101174.00;;;;5107577;28;20122;-72
2021/11/12 09:47:40;;;;;;;0.00;0.00;;;;;18.40;101161.00;;;;5107478;28;20534;-71
2021/11/12 09:50:13;;;;;;;0.00;0.00;;;;;18.60;101148.00;;;;5106259;28;20047;-71
2021/11/12 09:52:44;;;;;;;0.00;0.00;;;;;19.00;101152.00;;;;5107375;28;20043;-71
2021/11/12 09:55:14;;;;;;;0.00;0.00;;;;;19.00;101176.00;;;;5106992;28;20035;-71
2021/11/12 09:57:44;;;;;;;0.00;0.00;;;;;18.70;101167.00;;;;5107332;28;20043;-71
2021/11/12 10:00:19;;;;;;;0.00;0.00;;;;;18.60;101180.00;;;;5107504;28;20046;-70
2021/11/12 10:02:50;;;;;;;0.00;0.00;;;;;18.70;101182.00;;;;5107450;28;20047;-70
2021/11/12 10:05:41;;;;;;;0.00;0.00;;;;;19.10;101185.00;;;;5106999;28;20052;-70
2021/11/12 10:08:28;;;;;;;0.00;0.00;;;;;19.40;101073.00;;;;5106927;28;20050;-71
2021/11/12 10:11:14;;;;;;;0.00;0.00;;;;;19.50;101190.00;;;;5107146;28;20134;-71
2021/11/12 10:13:47;;;;;;;0.10;0.00;;;;;19.30;101201.00;;;;5106956;28;20097;-71
2021/11/12 10:19:18;;;;;;;0.30;0.13;;;;;19.20;101204.00;;;;5106724;28;20049;-71
2021/11/12 10:22:03;;;;;;;0.00;0.00;;;;;20.20;101163.00;;;;5106905;28;20122;-72
2021/11/12 10:24:53;;;;;;;0.00;0.00;;;;;19.70;101189.00;;;;5106806;28;20044;-72
2021/11/12 10:27:28;;;;;;;0.00;0.00;;;;;20.30;101189.00;;;;5106525;28;20043;-71
2021/11/12 10:30:01;;;;;;;0.00;0.00;;;;;20.00;101203.00;;;;5107089;28;20130;-72
2021/11/12 10:32:35;;;;;;;0.00;0.00;;;;;20.00;101191.00;;;;5107033;28;20119;-72
2021/11/12 10:35:18;;;;;;;0.00;0.00;;;;;19.60;101199.00;;;;5088684;28;20055;-70
2021/11/12 10:37:48;;;;;;;0.30;0.10;;;;;19.70;101212.00;;;;5107298;28;20085;-72
2021/11/12 10:40:21;;;;;;;0.00;0.00;;;;;20.20;101190.00;;;;5106741;28;20096;-72
2021/11/12 10:42:54;;;;;;;0.00;0.00;;;;;20.90;101104.00;;;;5106717;28;20047;-71
2021/11/12 10:45:30;;;;;;;0.00;0.00;;;;;28.90;100947.00;;;;5106447;28;20055;-71
2021/11/12 10:48:06;;;;;;;2.15;0.80;;;;;27.60;101155.00;;;;5106736;28;20571;-72
2021/11/12 10:50:41;;;;;;;0.00;0.00;;;;;22.70;101188.00;;;;5106627;28;20047;-74
2021/11/12 10:53:15;;;;;;;4.75;0.90;;;;;22.00;101090.00;;;;5106948;28;20093;-72
2021/11/12 10:55:55;;;;;;;0.50;0.13;;;;;28.30;100948.00;;;;5088431;28;20048;-71
2021/11/12 10:58:25;;;;;;;0.00;0.00;;;;;26.10;101132.00;;;;5106311;28;20062;-71
2021/11/12 11:00:54;;;;;;;0.05;0.05;;;;;23.50;101186.00;;;;5106622;28;20044;-71
2021/11/12 11:03:24;;;;;;;0.00;0.00;;;;;22.10;101196.00;;;;5109062;28;20421;-72
2021/11/12 11:05:56;;;;;;;0.00;0.00;;;;;23.20;101079.00;;;;5109927;28;20050;-70
2021/11/12 11:08:32;;;;;;;0.00;0.00;;;;;26.60;101171.00;;;;5109883;28;20406;-71
2021/11/12 11:11:07;;;;;;;0.25;0.13;;;;;22.90;101216.00;;;;5109851;28;20093;-73
2021/11/12 11:13:40;;;;;;;0.00;0.00;;;;;22.30;101217.00;;;;5110151;28;20118;-69
2021/11/12 11:16:23;;;;;;;0.00;0.00;;;;;27.80;100956.00;;;;5110456;28;20052;-72
2021/11/12 11:18:56;;;;;;;0.00;0.00;;;;;26.90;101179.00;;;;5110016;28;20111;-70
2021/11/12 11:21:27;;;;;;;0.00;0.00;;;;;26.10;101017.00;;;;5109894;28;20048;-74
2021/11/12 11:24:08;;;;;;;0.00;0.00;;;;;28.80;100944.00;;;;5110016;28;20125;-72
2021/11/12 11:26:38;;;;;;;0.10;0.10;;;;;29.70;100966.00;;;;5109204;28;20042;-71
2021/11/12 11:29:11;;;;;;;0.00;0.00;;;;;29.60;100957.00;;;;5108970;28;20085;-72
2021/11/12 11:31:41;;;;;;;0.00;0.00;;;;;29.10;100970.00;;;;5109003;28;20036;-71
2021/11/12 11:34:12;;;;;;;0.00;0.00;;;;;28.80;101044.00;;;;5109106;28;20070;-73
2021/11/12 11:36:45;;;;;;;21.10;1.65;;;;;26.40;101133.00;;;;5109272;28;20530;-71
2021/11/12 11:39:18;;;;;;;0.00;0.00;;;;;24.60;101206.00;;;;5109176;28;20038;-75
2021/11/12 11:41:49;;;;;;;0.40;0.40;;;;;24.70;101179.00;;;;5109365;28;20044;-71
2021/11/12 11:44:20;;;;;;;0.00;0.00;;;;;24.70;101166.00;;;;5109279;28;20070;-71
2021/11/12 11:46:53;;;;;;;0.00;0.00;;;;;25.50;101154.00;;;;5108170;28;20044;-71
2021/11/12 11:49:25;;;;;;;0.00;0.00;;;;;25.70;101160.00;;;;5109234;28;20036;-71
2021/11/12 11:51:58;;;;;;;0.00;0.00;;;;;25.50;101175.00;;;;5109059;28;20043;-70
2021/11/12 11:54:34;;;;;;;0.00;0.00;;;;;25.60;101162.00;;;;5109369;28;20116;-73
2021/11/12 11:57:16;;;;;;;0.20;0.13;;;;;25.70;101181.00;;;;5108912;28;20063;-74
2021/11/12 11:59:47;;;;;;;0.00;0.00;;;;;25.70;101164.00;;;;5108832;28;20050;-73
2021/11/12 12:02:21;;;;;;;0.00;0.00;;;;;25.50;101177.00;;;;5091017;28;20414;-73
2021/11/12 12:04:57;;;;;;;0.60;0.13;;;;;25.60;101181.00;;;;5108925;28;20051;-72
2021/11/12 12:07:50;;;;;;;0.00;0.00;;;;;25.80;101184.00;;;;5109347;28;20124;-72
2021/11/12 12:10:24;;;;;;;0.00;0.00;;;;;25.80;101183.00;;;;5109177;28;20523;-72
2021/11/12 12:12:56;;;;;;;0.00;0.00;;;;;26.20;101181.00;;;;5109335;28;20118;-75
2021/11/12 12:15:28;;;;;;;0.52;0.35;;;;;26.00;101185.00;;;;5090862;28;20042;-74
2021/11/12 12:18:16;;;;;;;0.00;0.00;;;;;25.90;101181.00;;;;5108367;28;20065;-72
2021/11/12 12:37:14;;;;;;;0.05;0.05;;;;;25.30;101244.00;;;;5108294;28;20043;-71
2021/11/12 13:20:47;;;;;;;0.00;0.00;;;;;23.80;101198.00;;;;5106979;28;20762;-70
2021/11/12 13:25:52;;;;;;;0.00;0.00;;;;;24.20;101177.00;;;;5106847;28;20051;-71
2021/11/12 13:28:30;;;;;;;0.05;0.00;;;;;26.20;101150.00;;;;5108333;28;20047;-71
2021/11/12 13:31:08;;;;;;;0.00;0.00;;;;;26.30;101210.00;;;;5107033;28;20036;-69
2021/11/12 13:34:05;;;;;;;0.00;0.00;;;;;26.80;101164.00;;;;5107775;28;20042;-72
2021/11/12 13:36:46;;;;;;;0.00;0.00;;;;;26.60;101171.00;;;;5106848;28;20870;-74
2021/11/12 13:39:18;;;;;;;1.77;0.60;;;;;26.70;101148.00;;;;5106950;28;20499;-70
2021/11/12 13:41:55;;;;;;;0.00;0.00;;;;;26.80;101158.00;;;;5108245;28;20047;-71
2021/11/12 13:44:30;;;;;;;0.20;0.10;;;;;26.50;101168.00;;;;5089457;28;20039;-71
2021/11/12 13:47:08;;;;;;;0.05;0.00;;;;;27.00;101114.00;;;;5107105;28;20052;-72
2021/11/12 13:49:48;;;;;;;1.17;0.40;;;;;27.20;101137.00;;;;5106631;28;20033;-71
2021/11/12 13:52:22;;;;;;;0.00;0.00;;;;;26.80;101147.00;;;;5106934;28;20414;-72
2021/11/12 13:54:55;;;;;;;0.00;0.00;;;;;26.60;101144.00;;;;5107415;28;20044;-71
2021/11/12 13:57:27;;;;;;;0.28;0.10;;;;;26.80;101121.00;;;;5089306;28;20040;-72
2021/11/12 14:00:07;;;;;;;0.22;0.13;;;;;26.00;101188.00;;;;5107032;28;20036;-72
2021/11/12 14:02:54;;;;;;;1.48;0.40;;;;;26.50;101139.00;;;;5107227;28;20116;-68
2021/11/12 14:05:24;;;;;;;0.00;0.00;;;;;25.30;101164.00;;;;5106811;28;20035;-71
2021/11/12 14:08:09;;;;;;;0.00;0.00;;;;;25.60;101161.00;;;;5107293;28;20035;-72
2021/11/12 14:10:53;;;;;;;1.23;0.10;;;;;25.10;101164.00;;;;5088179;28;20047;-70
2021/11/12 14:13:24;;;;;;;0.00;0.00;;;;;24.80;101147.00;;;;5106655;28;20042;-74
2021/11/12 14:16:50;;;;;;;2.90;2.72;;;;;24.50;101165.00;;;;5106790;28;20852;-73
2021/11/12 14:21:54;;;;;;;0.00;0.00;;;;;25.50;101160.00;;;;5106971;28;20092;-72
2021/11/12 14:24:37;;;;;;;0.10;0.03;;;;;24.80;101143.00;;;;5106458;28;20631;-72
2021/11/12 14:46:41;;;;;;;0.82;0.35;;;;;26.40;101122.00;;;;5110778;28;20097;-72
2021/11/12 14:52:08;;;;;;;0.00;0.00;;;;;27.50;101025.00;;;;5110127;28;20155;-72
2021/11/12 14:54:52;;;;;;;3.83;0.32;;;;;28.40;101056.00;;;;5110049;28;20039;-72
2021/11/12 14:57:29;;;;;;;5.72;0.13;;;;;27.80;101047.00;;;;5110202;28;20371;-73
2021/11/12 15:00:07;;;;;;;0.00;0.00;;;;;26.60;101103.00;;;;5110309;28;20117;-71
2021/11/12 15:02:37;;;;;;;0.00;0.00;;;;;25.80;101096.00;;;;5109809;28;20043;-71
2021/11/12 15:05:08;;;;;;;0.80;0.13;;;;;26.00;101121.00;;;;5109993;28;20039;-72
2021/11/12 15:08:24;;;;;;;0.00;0.00;;;;;25.50;101105.00;;;;5109958;28;20052;-71
2021/11/12 15:10:29;;;;;;;0.00;0.00;;;;;25.70;101102.00;;;;5099751;28;20059;-71
2021/11/12 15:12:59;;;;;;;1.88;0.55;;;;;25.50;101116.00;;;;5109916;28;20027;-71
2021/11/12 15:15:28;;;;;;;3.00;1.15;;;;;24.80;101136.00;;;;5110214;28;20054;-71
2021/11/12 15:18:03;;;;;;;0.00;0.00;;;;;25.90;101013.00;;;;5109337;28;20047;-71
2021/11/12 15:20:35;;;;;;;0.17;0.10;;;;;26.80;101064.00;;;;5109729;28;20040;-71
2021/11/12 15:31:33;;;;;;;0.00;0.00;;;;;28.50;101042.00;;;;5075791;28;20052;-72
2021/11/12 15:34:05;;;;;;;0.00;0.00;;;;;27.50;101122.00;;;;5109820;28;20040;-73
2021/11/12 15:36:43;;;;;;;0.10;0.10;;;;;25.60;101090.00;;;;5109478;28;20736;-71
2021/11/12 15:39:19;;;;;;;0.13;0.13;;;;;26.00;101055.00;;;;5109287;28;20068;-72
2021/11/12 15:44:24;;;;;;;0.20;0.00;;;;;27.40;101053.00;;;;5109232;28;20532;-73
2021/11/12 15:50:02;;;;;;;2.65;1.02;;;;;27.40;101043.00;;;;5100218;28;20060;-72
2021/11/12 15:52:48;;;;;;;3.60;2.00;;;;;27.10;101041.00;;;;5090472;28;20518;-74
2021/11/12 15:58:47;;;;;;;1.98;0.17;;;;;26.40;101032.00;;;;5108496;28;20039;-72
2021/11/12 16:01:41;;;;;;;1.20;0.63;;;;;27.10;101053.00;;;;5108544;28;20040;-71
2021/11/12 16:17:42;;;;;;;0.50;0.20;;;;;27.60;101087.00;;;;5108490;28;20193;-71
2021/11/12 16:25:39;;;;;;;0.10;0.10;;;;;26.50;101113.00;;;;5107974;28;20040;-74
2021/11/12 16:28:16;;;;;;;0.20;0.10;;;;;25.10;101047.00;;;;5108653;28;20047;-73
2021/11/12 16:31:00;;;;;;;0.00;0.00;;;;;25.80;101027.00;;;;5091331;28;20124;-73
2021/11/12 16:33:31;;;;;;;0.55;0.35;;;;;27.00;101064.00;;;;5089676;28;20044;-73
2021/11/12 16:36:05;;;;;;;0.05;0.00;;;;;27.00;101043.00;;;;5108465;28;20051;-74
2021/11/12 16:38:36;;;;;;;0.00;0.00;;;;;27.30;101028.00;;;;5108664;28;20047;-75
2021/11/12 16:41:14;;;;;;;0.00;0.00;;;;;27.50;101008.00;;;;5090457;28;20047;-74
2021/11/12 16:51:57;;;;;;;1.27;0.43;;;;;27.30;101030.00;;;;5108027;28;20050;-73
2021/11/12 16:59:57;;;;;;;0.00;0.00;;;;;27.50;101029.00;;;;5107713;28;20035;-70
2021/11/12 17:10:22;;;;;;;0.10;0.10;;;;;26.90;101012.00;;;;5107596;28;20131;-78
2021/11/12 17:13:08;;;;;;;0.10;0.00;;;;;26.80;101030.00;;;;5107795;28;20506;-73
2021/11/12 17:18:48;;;;;;;0.08;0.08;;;;;27.00;100994.00;;;;5107218;28;20042;-74
2021/11/12 17:21:39;;;;;;;0.60;0.20;;;;;27.10;101000.00;;;;5104983;28;20052;-74
2021/11/12 17:46:51;;;;;;;0.00;0.00;;;;;26.70;100997.00;;;;5107305;28;20040;-73
2021/11/12 18:03:32;;;;;;;0.00;0.00;;;;;26.50;100983.00;;;;5106842;28;20592;-71
2021/11/12 18:06:19;;;;;;;42.38;9.20;;;;;26.50;100975.00;;;;5106897;28;20052;-72
2021/11/12 21:44:39;;;;;;;0.00;0.00;;;;;18.80;101054.00;;;;5106959;28;20043;-73
2021/11/12 21:47:10;;;;;;;0.00;0.00;;;;;18.60;101046.00;;;;5106203;28;20687;-73
2021/11/12 21:49:39;;;;;;;0.22;0.22;;;;;18.40;101039.00;;;;5107039;28;20047;-73
2021/11/12 21:52:09;;;;;;;2.50;0.52;;;;;18.40;101047.00;;;;5107450;28;20043;-74
2021/11/12 21:54:39;;;;;;;3.20;0.10;;;;;18.60;101070.00;;;;5107435;28;20498;-73
2021/11/12 21:57:09;;;;;;;0.00;0.00;;;;;18.40;101049.00;;;;5088881;28;20081;-73
2021/11/12 21:59:40;;;;;;;0.45;0.20;;;;;18.30;101042.00;;;;5106865;28;20799;-73
2021/11/12 22:02:14;;;;;;;0.00;0.00;;;;;18.20;101049.00;;;;5106578;28;20124;-74
2021/11/12 22:04:43;;;;;;;0.00;0.00;;;;;18.20;101065.00;;;;5107062;28;20040;-74
2021/11/12 22:07:13;;;;;;;0.00;0.00;;;;;18.10;101052.00;;;;5106990;28;20757;-73
2021/11/12 22:09:42;;;;;;;0.03;0.00;;;;;18.10;101052.00;;;;5106756;28;20048;-75
2021/11/12 22:12:12;;;;;;;0.22;0.22;;;;;18.20;101057.00;;;;5106874;28;20486;-72
2021/11/12 22:14:41;;;;;;;0.00;0.00;;;;;18.10;101049.00;;;;5106921;28;20048;-72
2021/11/12 22:17:11;;;;;;;0.00;0.00;;;;;18.00;101068.00;;;;5107312;28;20051;-74
2021/11/12 22:19:41;;;;;;;0.00;0.00;;;;;18.00;101072.00;;;;5107278;28;20048;-74
2021/11/12 22:22:11;;;;;;;0.10;0.10;;;;;18.00;101055.00;;;;5088080;28;20054;-73
2021/11/12 22:24:41;;;;;;;0.00;0.00;;;;;17.90;101058.00;;;;5106557;28;20047;-72
2021/11/12 22:27:12;;;;;;;0.00;0.00;;;;;17.90;101063.00;;;;5106877;28;20127;-74
2021/11/12 22:29:42;;;;;;;0.00;0.00;;;;;17.90;101060.00;;;;5106919;28;20050;-74