Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:09;;;;;;;1999.90;999.90;;;;;;;17.01;100.00;98240.28;5033824;28;20500;-77
2023/05/26 00:02:39;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;98241.16;5033405;28;20116;-77
2023/05/26 00:05:08;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;98244.88;5033685;28;20021;-79
2023/05/26 00:07:41;;;;;;;1999.90;999.90;;;;;;;16.96;100.00;98240.47;5033676;28;20522;-76
2023/05/26 00:10:07;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;98234.47;5033478;28;20396;-77
2023/05/26 00:12:33;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;98238.56;5033564;28;20044;-78
2023/05/26 00:14:58;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;98237.41;5033369;28;20038;-77
2023/05/26 00:17:24;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;98234.66;5015513;28;20035;-79
2023/05/26 00:19:52;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;98230.44;5033546;28;20091;-77
2023/05/26 00:22:18;;;;;;;1999.90;999.90;;;;;;;16.74;100.00;98232.41;5033631;28;20139;-75
2023/05/26 00:24:44;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;98240.06;5033112;28;20032;-77
2023/05/26 00:27:10;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;98235.03;5033187;28;20025;-78
2023/05/26 00:29:37;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;98242.31;5033302;28;20023;-76
2023/05/26 00:32:02;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;98239.88;5033214;28;20053;-78
2023/05/26 00:34:28;;;;;;;1999.90;999.90;;;;;;;16.41;100.00;98242.34;5033138;28;20567;-79
2023/05/26 00:36:53;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;98238.63;5032778;28;20542;-77
2023/05/26 00:39:19;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;98237.47;5032896;28;20112;-77
2023/05/26 00:41:44;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;98247.69;5032976;28;20021;-77
2023/05/26 00:44:09;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;98235.34;5033042;28;20040;-77
2023/05/26 00:46:35;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;98241.06;5032998;28;20030;-79
2023/05/26 00:49:00;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;98240.41;5033075;28;20083;-76
2023/05/26 00:51:25;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;98244.47;5032890;28;20091;-76
2023/05/26 00:53:51;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;98252.75;5032785;28;20033;-79
2023/05/26 00:56:17;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;98251.94;5032819;28;20397;-78
2023/05/26 00:58:43;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;98241.38;5032750;28;20495;-76
2023/05/26 01:01:09;;;;;;;1999.90;999.90;;;;;;;16.08;100.00;98242.03;5032890;28;20047;-78
2023/05/26 01:03:37;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;98241.38;5033422;28;20033;-75
2023/05/26 01:06:03;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;98244.59;5033997;28;20116;-77
2023/05/26 01:08:29;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;98244.25;5037077;28;20028;-76
2023/05/26 01:11:02;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;98236.00;5036425;28;20060;-77
2023/05/26 01:13:34;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;98244.91;5033302;28;20032;-79
2023/05/26 01:16:07;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;98239.38;5032295;28;20041;-76
2023/05/26 01:18:47;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;98240.16;5032406;28;20437;-76
2023/05/26 01:21:13;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;98236.75;5032195;28;20025;-76
2023/05/26 01:24:00;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;98240.97;5033865;28;20038;-77
2023/05/26 01:26:45;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;98234.63;5029841;28;20033;-77
2023/05/26 01:29:12;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;98238.03;5032577;28;20053;-78
2023/05/26 01:31:39;;;;;;;1999.90;999.90;;;;;;;15.45;100.00;98228.72;5032179;28;20041;-76
2023/05/26 01:34:05;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;98233.81;5032354;28;20022;-75
2023/05/26 01:36:31;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;98233.13;5032010;28;20026;-74
2023/05/26 01:38:56;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;98222.91;5031832;28;20037;-77
2023/05/26 01:41:21;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;98223.50;5031769;28;20514;-77
2023/05/26 01:43:55;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;98231.00;5031847;28;20108;-75
2023/05/26 01:46:39;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;98228.88;5031462;28;20025;-75
2023/05/26 01:49:07;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;98222.53;5026407;28;20030;-74
2023/05/26 01:51:35;;;;;;;1999.90;999.90;;;;;;;15.45;100.00;98226.78;5022406;28;20033;-74
2023/05/26 01:54:05;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;98237.50;5019813;28;20033;-73
2023/05/26 01:56:33;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;98238.16;5022170;28;20072;-76
2023/05/26 01:59:01;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;98233.13;5020936;28;20026;-76
2023/05/26 02:01:27;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;98230.84;5031329;28;20474;-75
2023/05/26 02:03:52;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;98222.53;5030395;28;20029;-73
2023/05/26 02:06:18;;;;;;;1999.90;999.90;;;;;;;15.23;100.00;98221.38;5027202;28;20517;-76
2023/05/26 02:08:43;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;98226.69;5029737;28;20029;-75
2023/05/26 02:11:09;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;98225.75;5031264;28;20037;-76
2023/05/26 02:13:34;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;98207.38;5030902;28;20025;-75
2023/05/26 02:16:00;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;98225.47;5026877;28;20031;-76
2023/05/26 02:18:25;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;98226.28;5020818;28;20117;-76
2023/05/26 02:20:50;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;98232.25;5030678;28;20060;-76
2023/05/26 02:23:16;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;98226.75;5014677;28;20028;-76
2023/05/26 02:25:41;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;98230.13;5010904;28;20050;-76
2023/05/26 02:28:07;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;98221.03;5010964;28;20076;-76
2023/05/26 02:30:32;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;98218.16;5010838;28;20068;-75
2023/05/26 02:32:57;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;98225.28;5010681;28;20061;-75
2023/05/26 02:35:23;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;98222.53;5026345;28;20561;-75
2023/05/26 02:37:48;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;98234.69;5030459;28;20025;-76
2023/05/26 02:40:13;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;98213.41;5030393;28;20044;-76
2023/05/26 02:42:39;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;98238.94;5030518;28;20025;-75
2023/05/26 02:45:05;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;98234.59;5030489;28;20112;-75
2023/05/26 02:47:30;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;98233.44;5030373;28;20110;-75
2023/05/26 02:49:55;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;98236.31;5030285;28;20490;-75
2023/05/26 02:52:22;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;98227.50;5030688;28;20064;-76
2023/05/26 02:54:47;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;98228.63;5030281;28;20367;-76
2023/05/26 02:57:13;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;98227.69;5030187;28;20029;-75
2023/05/26 02:59:38;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;98227.06;5030205;28;20474;-75
2023/05/26 03:02:04;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;98237.56;5030159;28;20472;-76
2023/05/26 03:04:29;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;98222.31;5030201;28;20025;-76
2023/05/26 03:06:54;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;98226.50;5029993;28;20051;-76
2023/05/26 03:09:20;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;98223.94;5029927;28;20105;-75
2023/05/26 03:11:45;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;98229.94;5015159;28;20530;-75
2023/05/26 03:14:11;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;98230.31;5013346;28;20026;-79
2023/05/26 03:16:36;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;98230.78;5013673;28;20050;-75
2023/05/26 03:19:03;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;98225.09;5010398;28;20041;-75
2023/05/26 03:21:28;;;;;;;1999.90;999.90;;;;;;;14.98;100.00;98233.91;5010286;28;20025;-76
2023/05/26 03:23:54;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;98232.16;5010417;28;20032;-76
2023/05/26 03:26:22;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;98230.78;4995336;28;20038;-76
2023/05/26 03:28:47;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;98221.38;5014222;28;21635;-76
2023/05/26 03:31:12;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;98241.06;5018024;28;20053;-75
2023/05/26 03:33:38;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;98227.00;5014012;28;20501;-75
2023/05/26 03:36:03;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;98239.38;5014033;28;20038;-76
2023/05/26 03:38:28;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;98234.53;5013676;28;20033;-76
2023/05/26 03:40:54;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;98236.97;5014028;28;20037;-75
2023/05/26 03:43:19;;;;;;;1999.90;999.90;;;;;;;15.40;100.00;98231.66;5014008;28;20073;-75
2023/05/26 03:45:45;;;;;;;1999.90;999.90;;;;;;;15.40;100.00;98237.16;5015018;28;20422;-76
2023/05/26 03:48:15;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;98233.59;5015204;28;20064;-75
2023/05/26 03:50:46;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;98243.97;5014063;28;20034;-76
2023/05/26 03:53:12;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;98252.16;5014248;28;20514;-76
2023/05/26 03:55:37;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;98244.72;5013717;28;20073;-76
2023/05/26 03:58:03;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;98249.59;5013593;28;20026;-75
2023/05/26 04:00:31;;;;;;;1999.90;999.90;;;;;;;15.62;100.00;98239.84;5013525;28;20033;-75
2023/05/26 04:02:57;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;98248.91;5012405;28;20470;-75
2023/05/26 04:05:22;;;;;;;1999.90;999.90;;;;;;;15.67;100.00;98242.44;5013469;28;20057;-76
2023/05/26 04:07:49;;;;;;;1999.90;999.90;;;;;;;15.81;100.00;98242.31;5013211;28;20068;-75
2023/05/26 04:10:14;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;98252.72;5015652;28;20056;-76
2023/05/26 04:12:40;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;98248.97;5033069;28;20453;-76
2023/05/26 04:15:05;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;98244.09;5032973;28;20451;-76
2023/05/26 04:17:31;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;98251.72;5033002;28;20032;-75
2023/05/26 04:19:56;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;98250.13;5032985;28;20034;-76
2023/05/26 04:22:21;;;;;;;1999.90;999.90;;;;;;;15.85;100.00;98243.31;4998596;28;20036;-75
2023/05/26 04:24:47;;;;;;;1999.90;999.90;;;;;;;15.71;100.00;98251.72;5033584;28;20022;-76
2023/05/26 04:27:12;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;98246.72;5017887;28;20064;-76
2023/05/26 04:29:38;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;98242.50;5032843;28;20029;-75
2023/05/26 04:32:04;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;98242.50;5032657;28;20470;-75
2023/05/26 04:34:29;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;98252.41;5032623;28;20025;-76
2023/05/26 04:36:55;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;98250.94;5031895;28;20121;-75
2023/05/26 04:39:21;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;98260.22;5032587;28;20030;-75
2023/05/26 04:41:46;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;98259.56;5032699;28;20098;-74
2023/05/26 04:44:12;;;;;;;1999.90;999.90;;;;;;;16.39;100.00;98252.91;5032644;28;20436;-76
2023/05/26 04:46:38;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;98264.28;5032624;28;20154;-75
2023/05/26 04:49:04;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;98259.25;5032555;28;20103;-75
2023/05/26 04:51:32;;;;;;;1999.90;999.90;;;;;;;16.64;100.00;98271.41;5032175;28;20505;-75
2023/05/26 04:53:58;;;;;;;1999.90;999.90;;;;;;;16.68;100.00;98264.13;5032857;28;20049;-74
2023/05/26 04:56:23;;;;;;;1999.90;999.90;;;;;;;16.78;100.00;98260.19;5032539;28;20029;-75
2023/05/26 04:58:48;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;98255.31;5032487;28;20056;-75
2023/05/26 05:01:16;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;98248.31;5032349;28;20021;-75
2023/05/26 05:03:42;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;98264.38;5032335;28;20054;-76
2023/05/26 05:06:09;;;;;;;1999.90;999.90;;;;;;;17.72;100.00;98259.06;5031997;28;20418;-76
2023/05/26 05:08:35;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;98268.94;5032142;28;20117;-76
2023/05/26 05:11:00;;;;;;;1999.90;999.90;;;;;;;18.01;100.00;98270.91;5023377;28;20105;-76
2023/05/26 05:13:26;;;;;;;1999.90;999.90;;;;;;;18.01;100.00;98265.38;5012227;28;20030;-75
2023/05/26 05:15:51;;;;;;;1999.90;999.90;;;;;;;18.04;100.00;98258.38;5012279;28;20029;-76
2023/05/26 05:18:16;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;98276.78;5012455;28;20465;-75
2023/05/26 05:20:42;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;98282.41;5016805;28;20033;-75
2023/05/26 05:23:07;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;98278.28;5035889;28;20025;-75
2023/05/26 05:25:32;;;;;;;1999.90;999.90;;;;;;;18.56;100.00;98280.94;5014642;28;20059;-76
2023/05/26 05:27:58;;;;;;;1999.90;999.90;;;;;;;18.42;100.00;98277.63;5014121;28;20107;-75
2023/05/26 05:30:23;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;98288.66;5032077;28;20497;-77
2023/05/26 05:32:49;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;98282.97;5031780;28;20026;-76
2023/05/26 05:35:14;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;98294.22;5031493;28;20047;-75
2023/05/26 05:37:39;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;98290.00;5013572;28;20099;-76
2023/05/26 05:40:05;;;;;;;1999.90;999.90;;;;;;;18.58;100.00;98286.94;5029382;28;20040;-77
2023/05/26 05:42:31;;;;;;;1999.90;999.90;;;;;;;18.52;100.00;98285.53;5022954;28;20534;-77
2023/05/26 05:44:56;;;;;;;1999.90;999.90;;;;;;;18.65;100.00;98287.22;5031316;28;20021;-75
2023/05/26 05:47:21;;;;;;;1999.90;999.90;;;;;;;19.08;100.00;98295.91;5031354;28;20457;-77
2023/05/26 05:49:47;;;;;;;1999.90;999.90;;;;;;;19.28;100.00;98291.47;5019377;28;20506;-76
2023/05/26 05:52:14;;;;;;;1999.90;999.90;;;;;;;19.58;100.00;98294.88;5015993;28;20434;-76
2023/05/26 05:54:41;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;98288.53;5012138;28;20029;-76
2023/05/26 05:57:06;;;;;;;1999.90;999.90;;;;;;;20.08;100.00;98278.66;5030801;28;20032;-77
2023/05/26 05:59:31;;;;;;;1999.90;999.90;;;;;;;20.55;100.00;98290.06;5029768;28;20025;-77
2023/05/26 06:01:57;;;;;;;1999.90;999.90;;;;;;;20.76;100.00;98282.34;5030771;28;20061;-75
2023/05/26 06:04:23;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;98286.56;5031319;28;20061;-75
2023/05/26 06:06:50;;;;;;;1999.90;999.90;;;;;;;20.89;100.00;98276.75;5031734;28;20049;-75
2023/05/26 06:09:15;;;;;;;1999.90;999.90;;;;;;;21.12;100.00;98281.38;5040185;28;20071;-81
2023/05/26 06:11:47;;;;;;;1999.90;999.90;;;;;;;20.86;100.00;98278.25;5073409;28;20388;-82
2023/05/26 06:14:12;;;;;;;1999.90;999.90;;;;;;;20.89;100.00;98283.13;5070470;28;20040;-80
2023/05/26 06:16:38;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;98290.47;5070160;28;20024;-82
2023/05/26 06:19:03;;;;;;;1999.90;999.90;;;;;;;21.44;100.00;98281.41;5072098;28;20029;-84
2023/05/26 06:21:28;;;;;;;1999.90;999.90;;;;;;;21.50;100.00;98297.50;5071534;28;20047;-82
2023/05/26 06:23:54;;;;;;;1999.90;999.90;;;;;;;21.52;100.00;98297.16;5072265;28;20056;-82
2023/05/26 06:26:19;;;;;;;1999.90;999.90;;;;;;;21.39;100.00;98295.63;5068020;28;20028;-80
2023/05/26 06:28:45;;;;;;;1999.90;999.90;;;;;;;21.35;100.00;98304.69;5068121;28;20040;-81
2023/05/26 06:31:10;;;;;;;1999.90;999.90;;;;;;;21.08;100.00;98297.13;5067332;28;20039;-81
2023/05/26 06:33:35;;;;;;;1999.90;999.90;;;;;;;21.17;100.00;98297.03;5066081;28;20029;-80
2023/05/26 06:36:01;;;;;;;1999.90;999.90;;;;;;;21.51;100.00;98292.75;5067659;28;20743;-82
2023/05/26 06:38:26;;;;;;;1999.90;999.90;;;;;;;21.06;100.00;98296.69;5067556;28;20029;-82
2023/05/26 06:40:51;;;;;;;1999.90;999.90;;;;;;;21.41;100.00;98298.84;5067422;28;20079;-76
2023/05/26 06:43:17;;;;;;;1999.90;999.90;;;;;;;21.83;100.00;98302.72;5068486;28;20041;-81
2023/05/26 06:45:42;;;;;;;1999.90;999.90;;;;;;;22.57;95.72;98298.91;5069350;28;20025;-82
2023/05/26 06:48:07;;;;;;;1999.90;999.90;;;;;;;22.81;88.58;98304.22;5069811;28;20100;-82
2023/05/26 06:50:33;;;;;;;1999.90;999.90;;;;;;;23.50;74.80;98309.94;5067527;28;20087;-82
2023/05/26 06:52:58;;;;;;;1999.90;999.90;;;;;;;23.13;75.84;98310.44;5069061;28;20114;-81
2023/05/26 06:55:23;;;;;;;1999.90;999.90;;;;;;;22.59;78.53;98292.94;5067268;28;20021;-81
2023/05/26 06:57:48;;;;;;;1999.90;999.90;;;;;;;22.88;78.10;98311.94;5069414;28;20449;-82
2023/05/26 07:00:14;;;;;;;1999.90;999.90;;;;;;;23.50;75.76;98313.56;5067864;28;20032;-81
2023/05/26 07:02:40;;;;;;;1999.90;999.90;;;;;;;23.38;75.11;98308.94;5069799;28;20389;-79
2023/05/26 07:05:07;;;;;;;1999.90;999.90;;;;;;;23.07;72.92;98313.91;5066935;28;20024;-74
2023/05/26 07:07:33;;;;;;;1999.90;999.90;;;;;;;22.87;71.14;98304.72;5065637;28;20115;-75
2023/05/26 07:09:58;;;;;;;1999.90;999.90;;;;;;;23.17;71.73;98305.75;5066028;28;20162;-74
2023/05/26 07:12:24;;;;;;;1999.90;999.90;;;;;;;23.40;71.73;98311.38;5057059;28;20059;-75
2023/05/26 07:14:49;;;;;;;1999.90;999.90;;;;;;;23.11;70.19;98304.44;5066313;28;20063;-75
2023/05/26 07:17:15;;;;;;;1999.90;999.90;;;;;;;23.19;70.98;98306.16;5061985;28;20051;-75
2023/05/26 07:19:40;;;;;;;1999.90;999.90;;;;;;;23.22;72.49;98305.44;5064933;28;20113;-72
2023/05/26 07:22:05;;;;;;;1999.90;999.90;;;;;;;23.67;69.66;98296.31;5057108;28;20064;-74
2023/05/26 07:24:31;;;;;;;1999.90;999.90;;;;;;;23.54;70.99;98299.66;5053283;28;20032;-74
2023/05/26 07:26:56;;;;;;;1999.90;999.90;;;;;;;22.98;75.46;98297.38;5053199;28;20104;-74
2023/05/26 07:29:22;;;;;;;1999.90;999.90;;;;;;;23.25;73.61;98293.53;5052876;28;20033;-75
2023/05/26 07:31:47;;;;;;;1999.90;999.90;;;;;;;23.15;74.40;98302.50;5053894;28;20442;-74
2023/05/26 07:34:12;;;;;;;1999.90;999.90;;;;;;;22.87;77.16;98293.56;5052584;28;20037;-75
2023/05/26 07:36:38;;;;;;;1999.90;999.90;;;;;;;22.88;76.63;98298.78;5052785;28;20025;-75
2023/05/26 07:39:04;;;;;;;1999.90;999.90;;;;;;;23.41;74.04;98297.03;5052917;28;20120;-74
2023/05/26 07:41:29;;;;;;;1999.90;999.90;;;;;;;23.20;76.00;98301.41;5052494;28;20033;-76
2023/05/26 07:43:55;;;;;;;1999.90;999.90;;;;;;;23.15;75.64;98304.50;5052664;28;20056;-75
2023/05/26 07:46:20;;;;;;;1999.90;999.90;;;;;;;23.55;72.16;98307.69;5052447;28;20120;-76
2023/05/26 07:48:46;;;;;;;1999.90;999.90;;;;;;;23.69;69.04;98307.09;5052577;28;20029;-75
2023/05/26 07:51:11;;;;;;;1999.90;999.90;;;;;;;23.74;70.52;98310.41;5052269;28;20107;-75
2023/05/26 07:53:37;;;;;;;1999.90;999.90;;;;;;;24.00;70.61;98318.81;5052975;28;20127;-77
2023/05/26 07:56:02;;;;;;;1999.90;999.90;;;;;;;23.70;72.47;98308.72;5050917;28;20024;-74
2023/05/26 07:58:27;;;;;;;1999.90;999.90;;;;;;;23.52;74.78;98308.44;5052555;28;20021;-75
2023/05/26 08:00:53;;;;;;;1999.90;999.90;;;;;;;23.17;76.46;98316.91;5052224;28;20398;-75
2023/05/26 08:03:18;;;;;;;1999.90;999.90;;;;;;;22.67;77.50;98314.28;5051825;28;20116;-75
2023/05/26 08:05:44;;;;;;;1999.90;999.90;;;;;;;22.50;78.35;98311.84;5047496;28;20025;-74
2023/05/26 08:08:09;;;;;;;1999.90;999.90;;;;;;;22.29;79.48;98307.44;5052490;28;20408;-76
2023/05/26 08:10:36;;;;;;;1999.90;999.90;;;;;;;22.14;80.43;98316.66;5052316;28;20041;-75
2023/05/26 08:13:01;;;;;;;1999.90;999.90;;;;;;;22.08;82.87;98317.28;5054515;28;20033;-82
2023/05/26 08:15:26;;;;;;;1999.90;999.90;;;;;;;22.74;79.49;98317.22;5053398;28;20015;-80
2023/05/26 08:17:52;;;;;;;1999.90;999.90;;;;;;;23.16;76.20;98312.50;5053576;28;20903;-81
2023/05/26 08:20:17;;;;;;;1999.90;999.90;;;;;;;22.99;76.99;98318.53;5054229;28;20020;-80
2023/05/26 08:22:43;;;;;;;1999.90;999.90;;;;;;;23.24;74.85;98322.59;5054512;28;20044;-77
2023/05/26 08:25:08;;;;;;;1999.90;999.90;;;;;;;22.45;76.79;98315.75;5046654;28;20469;-77
2023/05/26 08:27:34;;;;;;;1999.90;999.90;;;;;;;22.82;75.14;98319.78;5050756;28;20017;-76
2023/05/26 08:29:59;;;;;;;1999.90;999.90;;;;;;;23.03;73.35;98326.97;5053199;28;20033;-76
2023/05/26 08:32:25;;;;;;;1999.90;999.90;;;;;;;22.54;76.54;98318.34;5054146;28;20029;-76
2023/05/26 08:34:50;;;;;;;1999.90;999.90;;;;;;;22.19;78.76;98315.53;5052561;28;20052;-77
2023/05/26 08:37:17;;;;;;;1999.90;999.90;;;;;;;22.00;78.74;98313.50;5051623;28;20394;-76
2023/05/26 08:39:42;;;;;;;1999.90;999.90;;;;;;;22.68;76.17;98325.06;5051662;28;20374;-77
2023/05/26 08:42:14;;;;;;;1999.90;999.90;;;;;;;23.10;73.64;98322.34;5050921;28;20024;-77
2023/05/26 08:44:39;;;;;;;1999.90;999.90;;;;;;;23.65;71.04;98331.41;5054518;28;20033;-79
2023/05/26 08:47:05;;;;;;;1999.90;999.90;;;;;;;23.15;75.89;98324.81;5053940;28;20515;-82
2023/05/26 08:49:45;;;;;;;1999.90;999.90;;;;;;;23.01;77.34;98335.72;5054409;28;20083;-85
2023/05/26 08:52:14;;;;;;;1999.90;999.90;;;;;;;23.29;76.14;98332.69;5055565;28;20029;-81
2023/05/26 08:54:43;;;;;;;1999.90;999.90;;;;;;;23.30;75.70;98335.13;5054507;28;20043;-79
2023/05/26 08:57:11;;;;;;;1999.90;999.90;;;;;;;24.26;70.45;98323.66;5053516;28;20029;-78
2023/05/26 08:59:37;;;;;;;1999.90;999.90;;;;;;;25.55;63.42;98334.19;5054153;28;20044;-81
2023/05/26 09:02:03;;;;;;;1999.90;999.90;;;;;;;25.40;63.14;98335.19;5051260;28;20037;-77
2023/05/26 09:04:30;;;;;;;1999.90;999.90;;;;;;;24.69;67.70;98332.66;5055132;28;20036;-76
2023/05/26 09:06:56;;;;;;;1999.90;999.90;;;;;;;24.19;72.13;98323.53;5048858;28;20032;-77
2023/05/26 09:09:23;;;;;;;1999.90;999.90;;;;;;;23.80;75.25;98324.88;5051105;28;20493;-75
2023/05/26 09:11:48;;;;;;;1999.90;999.90;;;;;;;24.01;70.66;98319.63;5051170;28;20029;-76
2023/05/26 09:14:19;;;;;;;1999.90;999.90;;;;;;;22.92;73.53;98305.25;5051022;28;20075;-76
2023/05/26 09:16:45;;;;;;;1999.90;999.90;;;;;;;24.44;68.11;98316.34;5051063;28;20378;-78
2023/05/26 09:19:15;;;;;;;1999.90;999.90;;;;;;;26.85;59.98;98327.19;5050567;28;20036;-77
2023/05/26 09:21:51;;;;;;;1999.90;999.90;;;;;;;24.97;63.90;98305.06;5050024;28;20041;-79
2023/05/26 09:24:19;;;;;;;1999.90;999.90;;;;;;;26.53;58.38;98324.19;5049818;28;20021;-75
2023/05/26 09:26:46;;;;;;;1999.90;999.90;;;;;;;26.01;57.43;98330.97;5052476;28;20100;-81
2023/05/26 09:29:11;;;;;;;1999.90;999.90;;;;;;;25.94;59.85;98322.50;5050584;28;20382;-76
2023/05/26 09:31:43;;;;;;;1999.90;999.90;;;;;;;25.11;60.97;98319.25;5043367;28;20055;-74
2023/05/26 09:34:10;;;;;;;1999.90;999.90;;;;;;;24.61;63.13;98314.16;5049565;28;20485;-78
2023/05/26 09:36:36;;;;;;;1999.90;999.90;;;;;;;25.21;64.67;98312.97;5050560;28;20043;-81
2023/05/26 09:39:07;;;;;;;1999.90;999.90;;;;;;;26.00;58.75;98329.41;5057504;28;20043;-75
2023/05/26 09:41:40;;;;;;;1999.90;999.90;;;;;;;27.61;52.56;98339.94;5052112;28;20032;-75
2023/05/26 09:44:13;;;;;;;1999.90;999.90;;;;;;;29.65;46.58;98328.72;5051055;28;20029;-75
2023/05/26 09:46:40;;;;;;;1999.90;999.90;;;;;;;29.94;46.24;98330.16;5050644;28;20408;-75
2023/05/26 09:49:12;;;;;;;1999.90;999.90;;;;;;;31.22;41.94;98330.53;5048556;28;20044;-75
2023/05/26 09:51:38;;;;;;;1999.90;999.90;;;;;;;30.34;45.09;98328.59;5049109;28;20420;-74
2023/05/26 09:54:04;;;;;;;1999.90;999.90;;;;;;;30.08;44.41;98329.22;5050514;28;20035;-74
2023/05/26 09:56:34;;;;;;;1999.90;999.90;;;;;;;27.66;50.18;98319.84;5049253;28;20128;-75
2023/05/26 09:59:04;;;;;;;1999.90;999.90;;;;;;;27.73;50.88;98315.44;5050645;28;20039;-75
2023/05/26 10:01:30;;;;;;;1999.90;999.90;;;;;;;26.87;53.30;98297.53;5049314;28;20094;-76
2023/05/26 10:03:56;;;;;;;1999.90;999.90;;;;;;;28.07;50.69;98308.25;5049689;28;20469;-75
2023/05/26 10:06:23;;;;;;;1999.90;999.90;;;;;;;30.07;44.80;98305.06;5050457;28;20565;-75
2023/05/26 10:08:52;;;;;;;1999.90;999.90;;;;;;;29.67;45.22;98298.06;5048938;28;20032;-76
2023/05/26 10:11:20;;;;;;;1999.90;999.90;;;;;;;30.27;43.60;98306.88;5051283;28;20052;-75
2023/05/26 10:13:46;;;;;;;1999.90;999.90;;;;;;;27.28;49.62;98300.88;5049390;28;20375;-75
2023/05/26 10:16:12;;;;;;;1999.90;999.90;;;;;;;28.69;47.99;98300.94;5049145;28;20029;-76
2023/05/26 10:18:38;;;;;;;1999.90;999.90;;;;;;;30.22;43.78;98303.72;5050061;28;20021;-75
2023/05/26 10:21:08;;;;;;;1999.90;999.90;;;;;;;28.96;45.46;98300.44;5048980;28;20039;-74
2023/05/26 10:23:44;;;;;;;1999.90;999.90;;;;;;;28.63;45.96;98308.16;5050369;28;20539;-75
2023/05/26 10:26:20;;;;;;;1999.90;999.90;;;;;;;29.62;44.99;98307.78;5049074;28;20481;-75
2023/05/26 10:29:05;;;;;;;1999.90;999.90;;;;;;;30.42;42.52;98309.63;5048739;28;20367;-75
2023/05/26 10:31:33;;;;;;;1999.90;999.90;;;;;;;28.71;46.76;98300.53;5050307;28;20397;-75
2023/05/26 10:33:58;;;;;;;1999.90;999.90;;;;;;;28.26;48.52;98292.97;5050314;28;20060;-77
2023/05/26 10:36:24;;;;;;;1999.90;999.90;;;;;;;26.67;52.40;98286.97;5048744;28;20063;-75
2023/05/26 10:38:55;;;;;;;1999.90;999.90;;;;;;;25.36;56.42;98278.31;5050256;28;20484;-75
2023/05/26 10:41:35;;;;;;;1999.90;999.90;;;;;;;26.36;55.07;98277.16;5048729;28;20039;-77
2023/05/26 10:44:02;;;;;;;1999.90;999.90;;;;;;;25.61;56.65;98274.97;5048757;28;20413;-76
2023/05/26 10:46:44;;;;;;;1999.90;999.90;;;;;;;25.82;54.70;98275.13;5050283;28;20025;-77