Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:05;;;;;;;;;;;;;;;21.65;100.00;99669.59;5011947;28;1182;-69
2023/07/22 00:02:32;;;;;;;;;;;;;;;21.57;100.00;99663.59;5011785;28;838;-69
2023/07/22 00:04:59;;;;;;;;;;;;;;;21.47;100.00;99661.34;5011980;28;835;-70
2023/07/22 00:07:26;;;;;;;;;;;;;;;21.35;100.00;99661.06;5011696;28;866;-69
2023/07/22 00:09:53;;;;;;;;;;;;;;;21.28;100.00;99655.81;5011785;28;1890;-69
2023/07/22 00:12:24;;;;;;;;;;;;;;;21.24;100.00;99654.44;4994052;28;1282;-69
2023/07/22 00:14:52;;;;;;;;;;;;;;;21.17;100.00;99658.41;5011803;28;847;-69
2023/07/22 00:17:20;;;;;;;;;;;;;;;21.08;100.00;99656.44;5011575;28;835;-69
2023/07/22 00:19:48;;;;;;;;;;;;;;;21.01;100.00;99643.50;5011685;28;914;-69
2023/07/22 00:22:15;;;;;;;;;;;;;;;20.97;100.00;99642.13;5011790;28;870;-69
2023/07/22 00:24:42;;;;;;;;;;;;;;;20.93;100.00;99647.16;5011583;28;799;-69
2023/07/22 00:27:09;;;;;;;;;;;;;;;20.91;100.00;99635.63;5012893;28;834;-69
2023/07/22 00:29:36;;;;;;;;;;;;;;;20.89;100.00;99630.50;5015002;28;1890;-69
2023/07/22 00:32:06;;;;;;;;;;;;;;;20.85;100.00;99618.66;5015011;28;897;-69
2023/07/22 00:34:32;;;;;;;;;;;;;;;20.80;100.00;99610.88;5015130;28;881;-69
2023/07/22 00:36:59;;;;;;;;;;;;;;;20.76;100.00;99615.91;5015141;28;799;-69
2023/07/22 00:39:27;;;;;;;;;;;;;;;20.76;100.00;99610.28;5014903;28;901;-68
2023/07/22 00:41:54;;;;;;;;;;;;;;;20.77;100.00;99614.66;5015101;28;898;-68
2023/07/22 00:44:21;;;;;;;;;;;;;;;20.78;100.00;99616.19;5014871;28;802;-68
2023/07/22 00:46:48;;;;;;;;;;;;;;;20.78;100.00;99608.56;5015134;28;926;-69
2023/07/22 00:49:16;;;;;;;;;;;;;;;20.74;100.00;99593.13;5014521;28;1973;-69
2023/07/22 00:51:43;;;;;;;;;;;;;;;20.68;100.00;99595.84;5014891;28;807;-69
2023/07/22 00:54:10;;;;;;;;;;;;;;;20.58;100.00;99592.28;5014689;28;882;-69
2023/07/22 00:56:37;;;;;;;;;;;;;;;20.53;100.00;99587.31;5014747;28;874;-69
2023/07/22 00:59:05;;;;;;;;;;;;;;;20.50;100.00;99579.06;5014774;28;842;-68
2023/07/22 01:01:32;;;;;;;;;;;;;;;20.50;100.00;99581.88;5014558;28;827;-68
2023/07/22 01:04:01;;;;;;;;;;;;;;;20.51;100.00;99587.00;5014879;28;850;-68
2023/07/22 01:06:30;;;;;;;;;;;;;;;20.52;100.00;99580.13;5014435;28;865;-68
2023/07/22 01:08:59;;;;;;;;;;;;;;;20.53;100.00;99575.31;5014457;28;1894;-68
2023/07/22 01:11:26;;;;;;;;;;;;;;;20.53;100.00;99576.09;5014639;28;1194;-68
2023/07/22 01:13:57;;;;;;;;;;;;;;;20.55;100.00;99573.56;5014601;28;811;-68
2023/07/22 01:16:26;;;;;;;;;;;;;;;20.54;100.00;99569.19;5014581;28;870;-68
2023/07/22 01:18:53;;;;;;;;;;;;;;;20.63;100.00;99578.84;5014348;28;811;-68
2023/07/22 01:21:23;;;;;;;;;;;;;;;20.75;100.00;99587.03;5014257;28;831;-68
2023/07/22 01:23:50;;;;;;;;;;;;;;;20.89;100.00;99599.59;5014165;28;878;-68
2023/07/22 01:26:18;;;;;;;;;;;;;;;21.03;100.00;99594.50;5014138;28;878;-68
2023/07/22 01:28:45;;;;;;;;;;;;;;;21.09;100.00;99586.97;5013985;28;1878;-69
2023/07/22 01:31:12;;;;;;;;;;;;;;;21.15;100.00;99597.06;5014010;28;949;-68
2023/07/22 01:33:39;;;;;;;;;;;;;;;21.17;100.00;99596.59;5014334;28;875;-69
2023/07/22 01:36:07;;;;;;;;;;;;;;;21.21;100.00;99595.13;5013956;28;796;-68
2023/07/22 01:38:35;;;;;;;;;;;;;;;21.26;100.00;99601.34;5013521;28;802;-69
2023/07/22 01:41:02;;;;;;;;;;;;;;;21.24;100.00;99607.44;5014045;28;839;-68
2023/07/22 01:43:29;;;;;;;;;;;;;;;21.15;100.00;99596.28;5013817;28;819;-68
2023/07/22 01:45:56;;;;;;;;;;;;;;;21.08;100.00;99599.44;5014132;28;1017;-69
2023/07/22 01:48:23;;;;;;;;;;;;;;;21.02;100.00;99582.50;5013508;28;1215;-69
2023/07/22 01:50:50;;;;;;;;;;;;;;;21.00;100.00;99580.16;5013764;28;1895;-68
2023/07/22 01:53:17;;;;;;;;;;;;;;;20.93;100.00;99576.94;5013628;28;834;-68
2023/07/22 01:55:44;;;;;;;;;;;;;;;20.90;100.00;99583.53;5013565;28;909;-68
2023/07/22 01:58:12;;;;;;;;;;;;;;;20.88;100.00;99592.41;5013581;28;883;-68
2023/07/22 02:00:39;;;;;;;;;;;;;;;20.82;100.00;99588.72;5013392;28;882;-68
2023/07/22 02:03:06;;;;;;;;;;;;;;;20.80;100.00;99583.59;5013499;28;874;-68
2023/07/22 02:05:32;;;;;;;;;;;;;;;20.79;100.00;99579.22;5013495;28;815;-68
2023/07/22 02:07:59;;;;;;;;;;;;;;;20.75;100.00;99573.00;5012195;28;1413;-68
2023/07/22 02:10:26;;;;;;;;;;;;;;;20.71;100.00;99572.41;5013274;28;1953;-68
2023/07/22 02:12:53;;;;;;;;;;;;;;;20.66;100.00;99561.06;5013376;28;815;-68
2023/07/22 02:15:22;;;;;;;;;;;;;;;20.59;100.00;99559.41;5013275;28;815;-68
2023/07/22 02:17:48;;;;;;;;;;;;;;;20.52;100.00;99566.09;5013180;28;890;-68
2023/07/22 02:20:15;;;;;;;;;;;;;;;20.53;100.00;99578.88;5013148;28;826;-68
2023/07/22 02:22:43;;;;;;;;;;;;;;;20.55;100.00;99584.81;5013257;28;866;-68
2023/07/22 02:25:10;;;;;;;;;;;;;;;20.58;100.00;99589.47;5013129;28;830;-68
2023/07/22 02:27:38;;;;;;;;;;;;;;;20.63;100.00;99584.47;5013005;28;876;-68
2023/07/22 02:30:06;;;;;;;;;;;;;;;20.68;100.00;99581.03;5012753;28;1949;-68
2023/07/22 02:32:33;;;;;;;;;;;;;;;20.70;100.00;99575.72;4995232;28;1287;-68
2023/07/22 02:35:00;;;;;;;;;;;;;;;20.68;100.00;99562.13;5012919;28;858;-69
2023/07/22 02:37:27;;;;;;;;;;;;;;;20.68;100.00;99573.38;4995215;28;1177;-68
2023/07/22 02:39:55;;;;;;;;;;;;;;;20.70;100.00;99576.47;5013176;28;897;-68
2023/07/22 02:42:22;;;;;;;;;;;;;;;20.76;100.00;99596.22;5012759;28;842;-68
2023/07/22 02:44:49;;;;;;;;;;;;;;;20.89;100.00;99602.41;5012750;28;862;-68
2023/07/22 02:47:14;;;;;;;;;;;;;;;21.01;100.00;99606.22;5012682;28;1318;-68
2023/07/22 02:49:42;;;;;;;;;;;;;;;21.13;100.00;99604.41;5011672;28;1971;-68
2023/07/22 02:52:09;;;;;;;;;;;;;;;21.21;100.00;99602.81;5012624;28;854;-69
2023/07/22 02:54:39;;;;;;;;;;;;;;;21.23;100.00;99611.53;5012566;28;834;-69
2023/07/22 02:57:06;;;;;;;;;;;;;;;21.27;100.00;99602.88;5012526;28;820;-68
2023/07/22 02:59:33;;;;;;;;;;;;;;;21.34;100.00;99608.16;5012368;28;881;-68
2023/07/22 03:02:00;;;;;;;;;;;;;;;21.42;100.00;99617.78;5012456;28;803;-68
2023/07/22 03:04:27;;;;;;;;;;;;;;;21.50;100.00;99626.63;5012378;28;846;-68
2023/07/22 03:06:54;;;;;;;;;;;;;;;21.55;100.00;99634.38;5012412;28;799;-69
2023/07/22 03:09:21;;;;;;;;;;;;;;;21.56;100.00;99635.94;5012236;28;1889;-68
2023/07/22 03:11:48;;;;;;;;;;;;;;;21.54;100.00;99639.22;5012281;28;862;-68
2023/07/22 03:14:16;;;;;;;;;;;;;;;21.51;100.00;99626.16;5012433;28;803;-68
2023/07/22 03:16:43;;;;;;;;;;;;;;;21.50;100.00;99626.63;5012249;28;886;-68
2023/07/22 03:19:10;;;;;;;;;;;;;;;21.52;100.00;99621.28;5012202;28;815;-68
2023/07/22 03:21:37;;;;;;;;;;;;;;;21.52;100.00;99619.25;5012265;28;839;-68
2023/07/22 03:24:03;;;;;;;;;;;;;;;21.53;100.00;99625.66;5012195;28;847;-69
2023/07/22 03:26:31;;;;;;;;;;;;;;;21.49;100.00;99620.22;5012049;28;850;-68
2023/07/22 03:28:58;;;;;;;;;;;;;;;21.41;100.00;99617.00;5011924;28;1957;-68
2023/07/22 03:31:25;;;;;;;;;;;;;;;21.37;100.00;99607.94;5012351;28;815;-68
2023/07/22 03:33:53;;;;;;;;;;;;;;;21.38;100.00;99600.31;5012123;28;819;-68
2023/07/22 03:36:20;;;;;;;;;;;;;;;21.41;100.00;99588.91;4994581;28;1289;-68
2023/07/22 03:38:47;;;;;;;;;;;;;;;21.48;100.00;99601.03;5012092;28;818;-69
2023/07/22 03:41:14;;;;;;;;;;;;;;;21.51;100.00;99603.66;5011997;28;950;-69
2023/07/22 03:43:41;;;;;;;;;;;;;;;21.47;100.00;99597.44;5012080;28;1269;-68
2023/07/22 03:46:08;;;;;;;;;;;;;;;21.44;100.00;99597.63;5012094;28;1309;-69
2023/07/22 03:48:36;;;;;;;;;;;;;;;21.40;100.00;99606.19;5011878;28;1286;-68
2023/07/22 03:51:03;;;;;;;;;;;;;;;21.31;100.00;99609.88;5012002;28;1973;-69
2023/07/22 03:53:30;;;;;;;;;;;;;;;21.26;100.00;99607.75;5012084;28;1301;-69
2023/07/22 03:55:57;;;;;;;;;;;;;;;21.28;100.00;99616.47;5012102;28;811;-69
2023/07/22 03:58:24;;;;;;;;;;;;;;;21.34;100.00;99608.94;5012105;28;811;-69
2023/07/22 04:00:51;;;;;;;;;;;;;;;21.44;100.00;99620.13;5012709;28;851;-69
2023/07/22 04:03:18;;;;;;;;;;;;;;;21.50;100.00;99623.81;5015910;28;822;-69
2023/07/22 04:05:53;;;;;;;;;;;;;;;21.54;100.00;99632.84;5015909;28;879;-69
2023/07/22 04:08:20;;;;;;;;;;;;;;;21.59;100.00;99629.34;5015794;28;861;-69
2023/07/22 04:10:53;;;;;;;;;;;;;;;21.62;100.00;99631.19;5015580;28;1890;-68
2023/07/22 04:13:20;;;;;;;;;;;;;;;21.67;100.00;99624.91;5015547;28;858;-68
2023/07/22 04:15:47;;;;;;;;;;;;;;;21.76;100.00;99621.22;5015452;28;870;-68
2023/07/22 04:18:15;;;;;;;;;;;;;;;21.88;100.00;99625.78;5015421;28;870;-69
2023/07/22 04:20:43;;;;;;;;;;;;;;;22.00;100.00;99627.53;5015494;28;850;-69
2023/07/22 04:23:10;;;;;;;;;;;;;;;22.09;100.00;99615.41;5015517;28;878;-68
2023/07/22 04:25:44;;;;;;;;;;;;;;;22.21;100.00;99614.31;5015379;28;854;-69
2023/07/22 04:28:11;;;;;;;;;;;;;;;22.33;100.00;99612.47;5015205;28;775;-68
2023/07/22 04:30:39;;;;;;;;;;;;;;;22.39;100.00;99621.00;5015037;28;1973;-69
2023/07/22 04:33:10;;;;;;;;;;;;;;;22.49;100.00;99630.09;5015378;28;885;-68
2023/07/22 04:35:41;;;;;;;;;;;;;;;22.59;100.00;99620.25;5015123;28;873;-69
2023/07/22 04:38:06;;;;;;;;;;;;;;;22.67;100.00;99620.63;5015356;28;865;-69
2023/07/22 04:40:33;;;;;;;;;;;;;;;22.71;100.00;99627.63;5015090;28;795;-69
2023/07/22 04:43:02;;;;;;;;;;;;;;;22.88;100.00;99622.22;5015030;28;862;-69
2023/07/22 04:45:29;;;;;;;;;;;;;;;23.01;100.00;99636.75;5014799;28;1126;-69
2023/07/22 04:47:56;;;;;;;;;;;;;;;23.11;100.00;99636.59;5014817;28;1242;-69
2023/07/22 04:50:24;;;;;;;;;;;;;;;23.30;100.00;99631.44;5014777;28;1950;-69
2023/07/22 04:52:51;;;;;;;;;;;;;;;23.61;100.00;99634.38;5014850;28;799;-69
2023/07/22 04:55:18;;;;;;;;;;;;;;;23.88;100.00;99642.88;5014782;28;847;-69
2023/07/22 04:57:45;;;;;;;;;;;;;;;23.98;100.00;99641.41;5014555;28;913;-69
2023/07/22 05:00:16;;;;;;;;;;;;;;;24.16;100.00;99646.72;5014690;28;862;-69
2023/07/22 05:02:45;;;;;;;;;;;;;;;24.33;100.00;99643.25;5014728;28;858;-69
2023/07/22 05:05:16;;;;;;;;;;;;;;;24.53;100.00;99653.69;5014542;28;839;-69
2023/07/22 05:07:43;;;;;;;;;;;;;;;24.68;100.00;99643.00;5014777;28;929;-69
2023/07/22 05:10:12;;;;;;;;;;;;;;;24.81;100.00;99648.22;5014661;28;1894;-69
2023/07/22 05:12:39;;;;;;;;;;;;;;;24.95;100.00;99641.59;5013645;28;859;-69
2023/07/22 05:15:06;;;;;;;;;;;;;;;25.11;100.00;99648.63;5014555;28;901;-69
2023/07/22 05:17:33;;;;;;;;;;;;;;;25.39;100.00;99651.59;5014429;28;874;-69
2023/07/22 05:20:00;;;;;;;;;;;;;;;25.56;100.00;99645.19;5014302;28;792;-70
2023/07/22 05:22:27;;;;;;;;;;;;;;;25.66;100.00;99635.19;4996662;28;1185;-70
2023/07/22 05:24:54;;;;;;;;;;;;;;;25.74;100.00;99639.06;5014196;28;831;-70
2023/07/22 05:27:21;;;;;;;;;;;;;;;25.92;100.00;99631.41;5014119;28;830;-70
2023/07/22 05:29:49;;;;;;;;;;;;;;;26.23;100.00;99644.53;5013888;28;1947;-70
2023/07/22 05:32:16;;;;;;;;;;;;;;;26.47;100.00;99641.16;5014125;28;830;-70
2023/07/22 05:34:43;;;;;;;;;;;;;;;26.59;100.00;99645.56;5013999;28;922;-70
2023/07/22 05:37:10;;;;;;;;;;;;;;;26.61;100.00;99642.22;5014017;28;850;-70
2023/07/22 05:39:36;;;;;;;;;;;;;;;26.73;100.00;99643.72;5013885;28;845;-69
2023/07/22 05:42:03;;;;;;;;;;;;;;;26.74;100.00;99639.59;5013840;28;851;-69
2023/07/22 05:44:30;;;;;;;;;;;;;;;26.88;100.00;99632.09;5013783;28;874;-70
2023/07/22 05:46:57;;;;;;;;;;;;;;;27.18;100.00;99625.78;5014098;28;1053;-70
2023/07/22 05:49:24;;;;;;;;;;;;;;;27.45;100.00;99629.81;5013480;28;1906;-71
2023/07/22 05:51:52;;;;;;;;;;;;;;;27.43;100.00;99636.00;5013788;28;878;-69
2023/07/22 05:54:19;;;;;;;;;;;;;;;27.27;100.00;99628.38;5013634;28;953;-70
2023/07/22 05:56:46;;;;;;;;;;;;;;;27.36;100.00;99630.91;5013426;28;895;-70
2023/07/22 05:59:13;;;;;;;;;;;;;;;27.53;100.00;99633.63;5013880;28;874;-70
2023/07/22 06:01:41;;;;;;;;;;;;;;;27.78;100.00;99640.19;5013551;28;902;-70
2023/07/22 06:04:08;;;;;;;;;;;;;;;28.14;100.00;99639.44;5013482;28;888;-71
2023/07/22 06:06:35;;;;;;;;;;;;;;;28.27;100.00;99648.09;5013442;28;886;-70
2023/07/22 06:09:03;;;;;;;;;;;;;;;28.45;100.00;99641.72;5013533;28;1898;-70
2023/07/22 06:11:29;;;;;;;;;;;;;;;28.75;100.00;99635.25;5013387;28;858;-70
2023/07/22 06:13:56;;;;;;;;;;;;;;;29.02;100.00;99624.88;5013393;28;819;-71
2023/07/22 06:16:24;;;;;;;;;;;;;;;29.23;100.00;99618.69;5013205;28;819;-71
2023/07/22 06:18:51;;;;;;;;;;;;;;;29.38;100.00;99607.63;5013441;28;814;-69
2023/07/22 06:21:18;;;;;;;;;;;;;;;29.43;100.00;99612.47;5013156;28;819;-71
2023/07/22 06:23:46;;;;;;;;;;;;;;;29.74;100.00;99615.16;5013115;28;864;-71
2023/07/22 06:26:13;;;;;;;;;;;;;;;30.02;100.00;99621.19;5013007;28;913;-71
2023/07/22 06:28:40;;;;;;;;;;;;;;;29.98;100.00;99628.47;5013056;28;811;-71
2023/07/22 06:31:07;;;;;;;;;;;;;;;30.21;100.00;99628.88;5012979;28;1886;-66
2023/07/22 06:33:34;;;;;;;;;;;;;;;30.22;100.00;99625.50;5012962;28;826;-70
2023/07/22 06:36:01;;;;;;;;;;;;;;;30.42;99.02;99618.44;5012962;28;826;-70
2023/07/22 06:38:28;;;;;;;;;;;;;;;30.59;97.82;99620.97;5012924;28;878;-68
2023/07/22 06:40:55;;;;;;;;;;;;;;;30.79;96.50;99613.06;5012948;28;889;-71
2023/07/22 06:43:22;;;;;;;;;;;;;;;31.05;92.93;99623.75;4995088;28;1272;-69
2023/07/22 06:45:49;;;;;;;;;;;;;;;31.69;90.23;99622.63;5012808;28;899;-68
2023/07/22 06:48:16;;;;;;;;;;;;;;;32.43;87.59;99619.50;4994779;28;1274;-68
2023/07/22 06:50:50;;;;;;;;;;;;;;;33.14;79.79;99608.72;5012681;28;1969;-69
2023/07/22 06:53:17;;;;;;;;;;;;;;;33.62;76.27;99616.94;5012848;28;811;-70
2023/07/22 06:55:53;;;;;;;;;;;;;;;34.19;73.12;99627.34;5012627;28;882;-70
2023/07/22 06:58:22;;;;;;;;;;;;;;;34.70;66.83;99623.50;5012588;28;878;-68
2023/07/22 07:00:57;;;;;;;;;;;;;;;35.24;64.24;99616.88;5012523;28;875;-70
2023/07/22 07:03:24;;;;;;;;;;;;;;;35.88;61.09;99615.38;5012491;28;858;-70
2023/07/22 07:05:56;;;;;;;;;;;;;;;35.77;57.86;99624.47;5012411;28;835;-71
2023/07/22 07:08:22;;;;;;;;;;;;;;;35.77;57.80;99613.72;5012715;28;930;-69
2023/07/22 07:10:49;;;;;;;;;;;;;;;35.81;56.33;99613.31;5012290;28;1902;-68
2023/07/22 07:13:17;;;;;;;;;;;;;;;35.47;56.47;99622.50;5012418;28;807;-68
2023/07/22 07:15:48;;;;;;;;;;;;;;;36.06;55.31;99618.31;4994601;28;1236;-66
2023/07/22 07:18:15;;;;;;;;;;;;;;;36.45;52.90;99628.16;5012726;28;882;-67
2023/07/22 07:20:42;;;;;;;;;;;;;;;36.91;47.52;99624.06;5012803;28;1287;-72
2023/07/22 07:23:09;;;;;;;;;;;;;;;36.79;44.66;99624.59;5012542;28;1190;-68
2023/07/22 07:25:35;;;;;;;;;;;;;;;36.82;42.06;99622.63;5012287;28;1279;-67
2023/07/22 07:28:02;;;;;;;;;;;;;;;36.99;41.44;99616.88;5012640;28;800;-69
2023/07/22 07:30:29;;;;;;;;;;;;;;;37.18;39.62;99612.66;5012140;28;1878;-67
2023/07/22 07:32:56;;;;;;;;;;;;;;;36.93;40.06;99609.84;5012390;28;1158;-67
2023/07/22 07:35:24;;;;;;;;;;;;;;;37.34;38.94;99613.97;5012879;28;842;-68
2023/07/22 07:37:50;;;;;;;;;;;;;;;37.68;38.23;99617.38;5001054;28;1169;-67
2023/07/22 07:40:17;;;;;;;;;;;;;;;37.65;38.30;99621.47;5018793;28;1285;-66
2023/07/22 07:42:44;;;;;;;;;;;;;;;37.57;38.06;99622.31;5018613;28;1238;-68
2023/07/22 07:45:10;;;;;;;;;;;;;;;37.70;38.04;99615.41;5018546;28;1152;-67
2023/07/22 07:47:38;;;;;;;;;;;;;;;38.62;36.25;99610.28;5018619;28;1284;-67
2023/07/22 07:50:05;;;;;;;;;;;;;;;39.49;35.04;99608.78;5018475;28;1910;-64
2023/07/22 07:52:31;;;;;;;;;;;;;;;38.98;34.02;99611.53;5018380;28;1272;-66
2023/07/22 07:54:58;;;;;;;;;;;;;;;38.76;33.99;99608.47;5018309;28;863;-65
2023/07/22 07:57:25;;;;;;;;;;;;;;;38.63;33.85;99606.03;5018374;28;862;-66
2023/07/22 07:59:52;;;;;;;;;;;;;;;38.48;34.34;99601.28;5018370;28;795;-67
2023/07/22 08:02:19;;;;;;;;;;;;;;;38.59;34.08;99600.72;5018342;28;819;-66
2023/07/22 08:04:46;;;;;;;;;;;;;;;38.38;34.30;99595.47;5018635;28;819;-67
2023/07/22 08:07:15;;;;;;;;;;;;;;;38.31;34.16;99596.38;5018346;28;846;-68
2023/07/22 08:09:42;;;;;;;;;;;;;;;38.53;34.52;99593.72;5018356;28;1875;-66
2023/07/22 08:12:09;;;;;;;;;;;;;;;38.54;33.93;99589.47;5018544;28;1210;-68
2023/07/22 08:14:35;;;;;;;;;;;;;;;38.62;33.26;99589.31;5018759;28;1265;-68
2023/07/22 08:17:01;;;;;;;;;;;;;;;38.96;33.05;99588.28;5018532;28;890;-67
2023/07/22 08:19:28;;;;;;;;;;;;;;;39.25;32.50;99582.47;5018178;28;811;-68
2023/07/22 08:21:55;;;;;;;;;;;;;;;39.55;31.90;99583.19;5018386;28;826;-65
2023/07/22 08:24:22;;;;;;;;;;;;;;;39.30;31.82;99577.75;5018035;28;819;-68
2023/07/22 08:26:48;;;;;;;;;;;;;;;38.90;32.33;99585.69;5018149;28;847;-66
2023/07/22 08:29:15;;;;;;;;;;;;;;;38.77;32.57;99589.78;5018423;28;1910;-66
2023/07/22 08:31:42;;;;;;;;;;;;;;;38.88;32.58;99585.53;5018071;28;874;-68
2023/07/22 08:34:09;;;;;;;;;;;;;;;39.13;31.96;99587.34;5018149;28;866;-67
2023/07/22 08:36:36;;;;;;;;;;;;;;;38.96;31.94;99576.72;5017944;28;838;-65
2023/07/22 08:39:03;;;;;;;;;;;;;;;38.75;32.65;99575.22;5018069;28;882;-68
2023/07/22 08:41:29;;;;;;;;;;;;;;;38.93;32.31;99577.94;5000427;28;1421;-68
2023/07/22 08:43:59;;;;;;;;;;;;;;;38.40;32.93;99589.88;5018009;28;894;-66
2023/07/22 08:46:28;;;;;;;;;;;;;;;38.52;33.07;99587.19;5017864;28;1377;-67
2023/07/22 08:48:56;;;;;;;;;;;;;;;38.35;33.39;99579.38;5013751;28;1268;-69
2023/07/22 08:51:24;;;;;;;;;;;;;;;38.29;33.31;99581.06;5014689;28;1973;-66
2023/07/22 08:53:51;;;;;;;;;;;;;;;38.16;33.48;99580.09;5014780;28;883;-68
2023/07/22 08:56:18;;;;;;;;;;;;;;;38.23;33.59;99581.34;5015022;28;846;-66
2023/07/22 08:58:46;;;;;;;;;;;;;;;38.38;33.52;99571.63;5014816;28;875;-68
2023/07/22 09:01:13;;;;;;;;;;;;;;;38.40;33.65;99568.91;5014751;28;839;-70
2023/07/22 09:03:40;;;;;;;;;;;;;;;38.20;33.93;99556.59;5014721;28;819;-68
2023/07/22 09:06:07;;;;;;;;;;;;;;;38.56;32.72;99563.66;5014654;28;850;-66
2023/07/22 09:08:34;;;;;;;;;;;;;;;39.11;32.24;99561.94;5014517;28;841;-64
2023/07/22 09:11:02;;;;;;;;;;;;;;;38.92;32.63;99565.63;5014740;28;1894;-66
2023/07/22 09:13:29;;;;;;;;;;;;;;;38.79;33.12;99552.41;5014498;28;897;-66
2023/07/22 09:47:21;;;;;;;;;;;;;;;38.71;32.70;99493.28;5880390;23;1535;-67
2023/07/22 09:49:49;;;;;;;;;;;;;;;38.55;32.70;99487.06;4994227;28;1972;-64
2023/07/22 09:52:15;;;;;;;;;;;;;;;38.59;32.52;99485.22;4994066;28;905;-66
2023/07/22 09:54:51;;;;;;;;;;;;;;;38.55;32.43;99481.28;4994138;28;826;-67
2023/07/22 09:57:18;;;;;;;;;;;;;;;38.48;32.45;99477.16;4994037;28;858;-65
2023/07/22 09:59:48;;;;;;;;;;;;;;;38.25;32.78;99486.28;4993649;28;854;-65
2023/07/22 10:02:18;;;;;;;;;;;;;;;38.24;32.89;99484.75;4993911;28;1208;-66
2023/07/22 10:04:46;;;;;;;;;;;;;;;38.48;32.50;99477.16;4993937;28;884;-66
2023/07/22 10:07:14;;;;;;;;;;;;;;;38.60;32.36;99478.09;4994224;28;831;-66
2023/07/22 10:09:42;;;;;;;;;;;;;;;38.77;31.49;99490.81;4993698;28;1902;-65
2023/07/22 10:12:08;;;;;;;;;;;;;;;38.72;31.50;99472.44;4993938;28;831;-65
2023/07/22 10:14:35;;;;;;;;;;;;;;;38.89;31.56;99488.84;4993719;28;823;-65
2023/07/22 10:17:03;;;;;;;;;;;;;;;38.94;31.47;99487.78;4993486;28;878;-64
2023/07/22 10:19:30;;;;;;;;;;;;;;;38.80;31.88;99475.94;4993596;28;897;-65
2023/07/22 10:21:58;;;;;;;;;;;;;;;38.72;32.19;99472.44;4993505;28;934;-67
2023/07/22 10:24:26;;;;;;;;;;;;;;;38.84;31.92;99466.81;4993484;28;910;-65
2023/07/22 10:26:53;;;;;;;;;;;;;;;38.97;31.47;99465.59;4993481;28;834;-68
2023/07/22 10:29:20;;;;;;;;;;;;;;;39.04;31.15;99456.00;4993438;28;1890;-68
2023/07/22 10:34:51;;;;;;;;;;;;;;;39.17;31.35;99437.41;4991189;28;1165;-67
2023/07/22 10:37:24;;;;;;;;;;;;;;;39.51;31.01;99433.31;4993590;28;838;-67
2023/07/22 10:39:51;;;;;;;;;;;;;;;39.79;30.69;99437.41;4975765;28;1264;-66
2023/07/22 10:42:26;;;;;;;;;;;;;;;40.01;30.34;99440.34;4993159;28;976;-67
2023/07/22 10:44:53;;;;;;;;;;;;;;;40.14;30.17;99444.81;4993210;28;937;-66
2023/07/22 10:47:33;;;;;;;;;;;;;;;40.04;29.89;99436.22;4993220;28;1195;-66
2023/07/22 10:50:09;;;;;;;;;;;;;;;40.18;30.23;99442.19;4993200;28;1985;-67
2023/07/22 10:52:43;;;;;;;;;;;;;;;40.16;30.07;99444.94;4993130;28;803;-67
2023/07/22 10:55:17;;;;;;;;;;;;;;;39.99;30.07;99437.31;4992960;28;852;-66
2023/07/22 10:57:54;;;;;;;;;;;;;;;40.09;30.28;99445.91;4992983;28;1058;-68
2023/07/22 11:00:21;;;;;;;;;;;;;;;40.12;30.24;99448.31;4992956;28;921;-67
2023/07/22 11:02:47;;;;;;;;;;;;;;;40.24;29.91;99448.38;4992852;28;894;-66
2023/07/22 11:05:16;;;;;;;;;;;;;;;40.14;29.90;99453.50;4992981;28;827;-68
2023/07/22 11:07:43;;;;;;;;;;;;;;;40.35;29.56;99444.03;4992767;28;862;-69
2023/07/22 11:10:16;;;;;;;;;;;;;;;40.91;29.17;99448.41;4992420;28;1890;-68
2023/07/22 11:12:46;;;;;;;;;;;;;;;41.20;28.72;99443.06;4992587;28;909;-67
2023/07/22 11:15:15;;;;;;;;;;;;;;;41.34;27.75;99439.53;4992697;28;905;-69
2023/07/22 11:17:41;;;;;;;;;;;;;;;41.61;27.90;99430.31;4992938;28;894;-66
2023/07/22 11:20:08;;;;;;;;;;;;;;;41.77;27.45;99434.22;4993141;28;779;-68
2023/07/22 11:22:35;;;;;;;;;;;;;;;41.99;27.06;99426.13;4993323;28;841;-68
2023/07/22 11:25:02;;;;;;;;;;;;;;;42.20;26.02;99428.06;4992569;28;1292;-68
2023/07/22 11:27:29;;;;;;;;;;;;;;;42.23;26.01;99426.06;4992690;28;1355;-67
2023/07/22 11:29:58;;;;;;;;;;;;;;;42.29;26.04;99423.47;4992512;28;1953;-69
2023/07/22 11:32:25;;;;;;;;;;;;;;;42.28;26.18;99427.03;4992656;28;902;-69
2023/07/22 11:34:55;;;;;;;;;;;;;;;42.27;25.55;99423.38;4992695;28;909;-68
2023/07/22 11:37:22;;;;;;;;;;;;;;;42.21;25.46;99423.03;4992563;28;886;-68
2023/07/22 11:39:48;;;;;;;;;;;;;;;42.38;25.29;99422.56;4975112;28;1362;-71
2023/07/22 11:42:15;;;;;;;;;;;;;;;42.54;25.29;99428.56;4992635;28;878;-69
2023/07/22 11:44:42;;;;;;;;;;;;;;;42.77;25.31;99424.03;4992311;28;846;-67
2023/07/22 11:47:09;;;;;;;;;;;;;;;43.51;24.70;99411.38;4992525;28;1203;-69
2023/07/22 11:49:37;;;;;;;;;;;;;;;43.22;24.40;99409.06;4974885;28;1977;-71
2023/07/22 11:52:07;;;;;;;;;;;;;;;42.61;25.28;99406.44;4992422;28;1170;-67
2023/07/22 11:54:35;;;;;;;;;;;;;;;43.37;24.34;99404.78;4974898;28;1357;-67
2023/07/22 11:57:20;;;;;;;;;;;;;;;43.59;23.95;99396.47;4992457;28;842;-65
2023/07/22 11:59:49;;;;;;;;;;;;;;;43.41;24.29;99405.75;4992154;28;795;-68
2023/07/22 12:02:16;;;;;;;;;;;;;;;44.13;23.58;99397.06;4992257;28;874;-68
2023/07/22 12:04:51;;;;;;;;;;;;;;;45.02;22.57;99391.91;4992198;28;869;-66
2023/07/22 12:07:25;;;;;;;;;;;;;;;44.81;22.30;99393.13;4992295;28;1024;-67
2023/07/22 12:09:53;;;;;;;;;;;;;;;44.72;22.63;99388.28;4992264;28;1898;-68
2023/07/22 12:12:20;;;;;;;;;;;;;;;45.30;22.58;99390.97;4992200;28;842;-66
2023/07/22 12:14:46;;;;;;;;;;;;;;;45.30;22.02;99385.88;4992208;28;845;-66
2023/07/22 12:17:13;;;;;;;;;;;;;;;45.12;22.72;99382.13;4974734;28;1340;-67
2023/07/22 12:19:50;;;;;;;;;;;;;;;45.18;22.32;99397.00;4992279;28;819;-66
2023/07/22 12:22:16;;;;;;;;;;;;;;;45.15;22.43;99386.63;4993407;28;866;-69
2023/07/22 12:24:43;;;;;;;;;;;;;;;45.71;21.69;99372.34;4995814;28;835;-67
2023/07/22 12:27:10;;;;;;;;;;;;;;;46.09;21.61;99369.59;4995657;28;858;-69
2023/07/22 12:29:37;;;;;;;;;;;;;;;46.88;20.97;99372.00;4995748;28;1965;-67
2023/07/22 12:32:04;;;;;;;;;;;;;;;47.74;20.24;99368.56;4995617;28;878;-65
2023/07/22 12:34:31;;;;;;;;;;;;;;;46.64;20.70;99363.03;4995600;28;839;-68
2023/07/22 12:36:57;;;;;;;;;;;;;;;45.83;21.21;99361.19;4995589;28;833;-66
2023/07/22 12:39:24;;;;;;;;;;;;;;;45.35;21.85;99367.16;4995575;28;886;-67
2023/07/22 12:41:50;;;;;;;;;;;;;;;46.42;20.88;99360.75;4995544;28;874;-66
2023/07/22 12:44:17;;;;;;;;;;;;;;;47.70;20.08;99356.72;4995259;28;953;-67
2023/07/22 12:46:43;;;;;;;;;;;;;;;48.03;19.69;99353.44;4995638;28;1002;-68
2023/07/22 12:49:10;;;;;;;;;;;;;;;47.60;19.68;99365.88;4995020;28;1989;-68
2023/07/22 12:51:36;;;;;;;;;;;;;;;45.27;21.19;99352.22;4995388;28;863;-68
2023/07/22 12:54:03;;;;;;;;;;;;;;;45.46;21.01;99347.94;4995333;28;819;-69
2023/07/22 12:56:30;;;;;;;;;;;;;;;46.11;20.33;99349.97;4995436;28;854;-68
2023/07/22 12:58:57;;;;;;;;;;;;;;;46.23;19.67;99338.78;4995268;28;855;-68
2023/07/22 13:01:24;;;;;;;;;;;;;;;45.17;20.59;99337.16;4995328;28;939;-69
2023/07/22 13:03:50;;;;;;;;;;;;;;;44.40;21.63;99332.88;4995026;28;896;-67
2023/07/22 13:06:17;;;;;;;;;;;;;;;44.86;21.07;99314.66;4994981;28;890;-66
2023/07/22 13:08:44;;;;;;;;;;;;;;;43.79;22.24;99327.72;4995332;28;819;-69
2023/07/22 13:11:10;;;;;;;;;;;;;;;44.16;22.33;99335.38;4994805;28;1890;-69
2023/07/22 13:13:37;;;;;;;;;;;;;;;43.94;22.27;99337.94;4994835;28;820;-69
2023/07/22 13:16:04;;;;;;;;;;;;;;;43.67;22.44;99340.91;4994825;28;894;-69
2023/07/22 13:18:31;;;;;;;;;;;;;;;43.01;22.85;99335.28;4994801;28;866;-68
2023/07/22 13:20:57;;;;;;;;;;;;;;;43.34;22.22;99324.66;4994795;28;831;-70
2023/07/22 13:23:24;;;;;;;;;;;;;;;43.84;21.75;99319.97;4994687;28;905;-68
2023/07/22 13:25:50;;;;;;;;;;;;;;;42.38;22.66;99326.75;4994683;28;819;-69
2023/07/22 13:28:17;;;;;;;;;;;;;;;41.06;24.29;99323.31;4994538;28;843;-68
2023/07/22 13:30:44;;;;;;;;;;;;;;;39.91;25.53;99332.63;4994533;28;1953;-68
2023/07/22 13:33:11;;;;;;;;;;;;;;;39.47;26.40;99349.19;4994129;28;892;-69
2023/07/22 13:35:38;;;;;;;;;;;;;;;41.16;24.88;99340.59;4994360;28;894;-69