Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:17;;;;;;;5.47;4.05;;;;;;;;;;486350;28;1363;-78
2024/03/15 00:00:32;;;;;;;5.45;4.20;;;;;;;;;;486286;28;1473;-78
2024/03/15 00:00:51;;;;;;;5.15;4.18;;;;;;;;;;486639;28;1221;-78
2024/03/15 00:01:07;;;;;;;5.20;4.00;;;;;;;;;;487063;28;1283;-78
2024/03/15 00:01:23;;;;;;;4.80;3.92;;;;;;;;;;489516;28;1366;-78
2024/03/15 00:01:39;;;;;;;5.10;4.13;;;;;;;;;;490405;28;1270;-77
2024/03/15 00:01:58;;;;;;;5.68;4.20;;;;;;;;;;489442;28;1338;-78
2024/03/15 00:02:15;;;;;;;6.00;4.20;;;;;;;;;;489307;28;1068;-77
2024/03/15 00:02:33;;;;;;;6.78;4.00;;;;;;;;;;489383;28;1326;-77
2024/03/15 00:02:49;;;;;;;5.80;3.70;;;;;;;;;;485741;28;1262;-76
2024/03/15 00:03:05;;;;;;;4.60;3.75;;;;;;;;;;484929;28;1236;-77
2024/03/15 00:03:21;;;;;;;5.00;3.90;;;;;;;;;;485759;28;1254;-78
2024/03/15 00:03:37;;;;;;;5.18;3.97;;;;;;;;;;488803;28;1322;-77
2024/03/15 00:03:56;;;;;;;5.28;4.20;;;;;;;;;;486513;28;1770;-77
2024/03/15 00:04:11;;;;;;;5.68;4.35;;;;;;;;;;486443;28;1263;-78
2024/03/15 00:04:27;;;;;;;5.03;4.28;;;;;;;;;;485055;28;1202;-77
2024/03/15 00:04:43;;;;;;;5.28;4.30;;;;;;;;;;484863;28;1025;-79
2024/03/15 00:05:02;;;;;;;5.25;4.22;;;;;;;;;;484747;28;1337;-77
2024/03/15 00:05:21;;;;;;;6.30;4.30;;;;;;;;;;484333;28;1125;-77
2024/03/15 00:05:37;;;;;;;6.70;4.30;;;;;;;;;;489028;28;1429;-78
2024/03/15 00:05:53;;;;;;;6.80;4.20;;;;;;;;;;488062;28;1369;-77
2024/03/15 00:06:10;;;;;;;7.32;4.28;;;;;;;;;;489912;28;1507;-79
2024/03/15 00:06:26;;;;;;;6.18;4.07;;;;;;;;;;490334;28;1229;-78
2024/03/15 00:06:42;;;;;;;5.55;4.22;;;;;;;;;;488831;28;1207;-78
2024/03/15 00:06:58;;;;;;;5.45;4.30;;;;;;;;;;487498;28;1529;-77
2024/03/15 00:07:14;;;;;;;5.72;4.40;;;;;;;;;;485995;28;1275;-78
2024/03/15 00:07:30;;;;;;;5.70;4.30;;;;;;;;;;484926;28;1231;-78
2024/03/15 00:07:46;;;;;;;6.13;4.15;;;;;;;;;;483081;28;1188;-78
2024/03/15 00:08:02;;;;;;;7.22;4.50;;;;;;;;;;484440;28;1251;-78
2024/03/15 00:08:18;;;;;;;6.80;4.50;;;;;;;;;;484557;28;1296;-77
2024/03/15 00:08:34;;;;;;;6.50;4.18;;;;;;;;;;489208;28;1220;-78
2024/03/15 00:08:51;;;;;;;6.67;4.30;;;;;;;;;;487052;28;1044;-78
2024/03/15 00:09:09;;;;;;;6.05;4.25;;;;;;;;;;486176;28;1161;-78
2024/03/15 00:09:25;;;;;;;5.05;4.10;;;;;;;;;;486472;28;1247;-78
2024/03/15 00:09:40;;;;;;;4.93;3.95;;;;;;;;;;488179;28;1156;-78
2024/03/15 00:09:57;;;;;;;4.97;3.70;;;;;;;;;;487088;28;1160;-78
2024/03/15 00:10:16;;;;;;;5.93;4.10;;;;;;;;;;485189;28;1274;-78
2024/03/15 00:10:35;;;;;;;6.15;4.22;;;;;;;;;;486545;28;1101;-78
2024/03/15 00:10:51;;;;;;;5.35;3.97;;;;;;;;;;486354;28;1054;-79
2024/03/15 00:11:07;;;;;;;4.45;3.70;;;;;;;;;;487993;28;988;-78
2024/03/15 00:11:23;;;;;;;3.63;3.33;;;;;;;;;;490038;28;978;-78
2024/03/15 00:11:39;;;;;;;3.73;3.43;;;;;;;;;;489869;28;1276;-78
2024/03/15 00:11:55;;;;;;;4.45;3.97;;;;;;;;;;487182;28;1414;-78
2024/03/15 00:12:11;;;;;;;5.75;4.43;;;;;;;;;;490094;28;1344;-77
2024/03/15 00:12:26;;;;;;;5.72;4.80;;;;;;;;;;489089;28;1326;-78
2024/03/15 00:12:43;;;;;;;5.10;4.60;;;;;;;;;;488584;28;1259;-78
2024/03/15 00:13:03;;;;;;;4.60;4.15;;;;;;;;;;487864;28;1056;-78
2024/03/15 00:13:19;;;;;;;5.30;4.55;;;;;;;;;;485282;28;1293;-78
2024/03/15 00:13:35;;;;;;;5.80;4.72;;;;;;;;;;487868;28;1461;-77
2024/03/15 00:13:54;;;;;;;5.95;4.40;;;;;;;;;;486722;28;1277;-77
2024/03/15 00:14:09;;;;;;;5.63;4.25;;;;;;;;;;487207;28;1193;-78
2024/03/15 00:14:26;;;;;;;4.77;3.93;;;;;;;;;;489041;28;1141;-78
2024/03/15 00:14:42;;;;;;;4.90;3.88;;;;;;;;;;489650;28;1290;-77
2024/03/15 00:14:58;;;;;;;6.20;4.10;;;;;;;;;;488465;28;1384;-78
2024/03/15 00:15:14;;;;;;;5.82;4.00;;;;;;;;;;486823;28;1303;-77
2024/03/15 00:15:30;;;;;;;4.25;3.65;;;;;;;;;;484833;28;1424;-77
2024/03/15 00:15:46;;;;;;;4.85;3.80;;;;;;;;;;482712;28;1279;-78
2024/03/15 00:16:03;;;;;;;5.30;4.05;;;;;;;;;;483945;28;1465;-79
2024/03/15 00:16:19;;;;;;;5.95;4.13;;;;;;;;;;484565;28;1078;-77
2024/03/15 00:16:35;;;;;;;6.68;4.25;;;;;;;;;;485514;28;1334;-78
2024/03/15 00:16:51;;;;;;;5.97;4.18;;;;;;;;;;484778;28;1272;-78
2024/03/15 00:17:07;;;;;;;5.10;4.15;;;;;;;;;;484666;28;1333;-77
2024/03/15 00:17:23;;;;;;;5.20;4.20;;;;;;;;;;484391;28;1292;-77
2024/03/15 00:17:39;;;;;;;5.47;4.10;;;;;;;;;;486547;28;1322;-77
2024/03/15 00:17:55;;;;;;;4.72;4.15;;;;;;;;;;487337;28;1259;-78
2024/03/15 00:18:11;;;;;;;4.65;4.20;;;;;;;;;;488338;28;1207;-77
2024/03/15 00:18:26;;;;;;;4.40;4.00;;;;;;;;;;488600;28;1096;-77
2024/03/15 00:18:42;;;;;;;4.60;4.00;;;;;;;;;;489864;28;1385;-77
2024/03/15 00:19:00;;;;;;;5.18;4.00;;;;;;;;;;487447;28;1167;-78
2024/03/15 00:19:19;;;;;;;4.50;3.83;;;;;;;;;;487074;28;1273;-77
2024/03/15 00:19:36;;;;;;;4.18;3.63;;;;;;;;;;487032;28;1207;-77
2024/03/15 00:19:52;;;;;;;4.03;3.60;;;;;;;;;;488285;28;1173;-78
2024/03/15 00:20:08;;;;;;;4.22;3.83;;;;;;;;;;489322;28;965;-77
2024/03/15 00:20:24;;;;;;;4.20;3.80;;;;;;;;;;487846;28;1445;-78
2024/03/15 00:20:40;;;;;;;4.13;3.72;;;;;;;;;;489687;28;1120;-77
2024/03/15 00:20:56;;;;;;;4.07;3.67;;;;;;;;;;489179;28;1316;-77
2024/03/15 00:21:16;;;;;;;4.15;3.50;;;;;;;;;;489497;28;1144;-78
2024/03/15 00:21:31;;;;;;;3.58;3.28;;;;;;;;;;490090;28;1140;-78
2024/03/15 00:21:50;;;;;;;3.50;3.20;;;;;;;;;;487781;28;1204;-79
2024/03/15 00:22:07;;;;;;;4.47;3.53;;;;;;;;;;488035;28;2004;-78
2024/03/15 00:22:23;;;;;;;4.23;3.33;;;;;;;;;;486164;28;1257;-77
2024/03/15 00:22:44;;;;;;;4.90;3.75;;;;;;;;;;488406;28;1245;-77
2024/03/15 00:23:06;;;;;;;5.05;4.18;;;;;;;;;;486324;28;1314;-77
2024/03/15 00:23:22;;;;;;;4.88;4.10;;;;;;;;;;486382;28;1404;-78
2024/03/15 00:23:38;;;;;;;5.78;4.00;;;;;;;;;;486185;28;1260;-78
2024/03/15 00:23:53;;;;;;;5.68;3.90;;;;;;;;;;488786;28;1238;-78
2024/03/15 00:24:09;;;;;;;4.67;3.90;;;;;;;;;;485966;28;1245;-78
2024/03/15 00:24:25;;;;;;;5.15;3.83;;;;;;;;;;487233;28;1290;-78
2024/03/15 00:24:44;;;;;;;6.88;4.03;;;;;;;;;;486823;28;1040;-77
2024/03/15 00:25:00;;;;;;;6.60;4.15;;;;;;;;;;488341;28;930;-78
2024/03/15 00:25:20;;;;;;;5.50;4.30;;;;;;;;;;483944;28;1205;-77
2024/03/15 00:25:36;;;;;;;4.68;4.13;;;;;;;;;;484996;28;1342;-77
2024/03/15 00:25:52;;;;;;;4.85;4.07;;;;;;;;;;488564;28;1286;-78
2024/03/15 00:26:09;;;;;;;4.72;4.05;;;;;;;;;;485468;28;1207;-78
2024/03/15 00:26:25;;;;;;;5.28;4.22;;;;;;;;;;486526;28;1250;-77
2024/03/15 00:26:41;;;;;;;5.65;4.20;;;;;;;;;;486662;28;1089;-77
2024/03/15 00:26:59;;;;;;;5.38;4.07;;;;;;;;;;486523;28;1235;-77
2024/03/15 00:27:15;;;;;;;6.00;4.23;;;;;;;;;;485815;28;1329;-78
2024/03/15 00:27:31;;;;;;;5.07;4.17;;;;;;;;;;488474;28;1132;-77
2024/03/15 00:27:46;;;;;;;4.72;4.22;;;;;;;;;;488243;28;1210;-78
2024/03/15 00:28:02;;;;;;;4.80;4.23;;;;;;;;;;488929;28;1353;-78
2024/03/15 00:28:18;;;;;;;4.70;4.13;;;;;;;;;;490222;28;1214;-77
2024/03/15 00:28:35;;;;;;;4.10;3.70;;;;;;;;;;490671;28;1547;-77
2024/03/15 00:28:51;;;;;;;4.22;3.67;;;;;;;;;;492115;28;1058;-78
2024/03/15 00:29:07;;;;;;;4.85;3.90;;;;;;;;;;488029;28;1238;-78
2024/03/15 00:29:23;;;;;;;4.65;3.75;;;;;;;;;;486941;28;1352;-78
2024/03/15 00:29:39;;;;;;;4.55;3.80;;;;;;;;;;484874;28;1333;-77
2024/03/15 00:29:55;;;;;;;4.30;3.70;;;;;;;;;;485685;28;1103;-78
2024/03/15 00:30:11;;;;;;;4.88;3.80;;;;;;;;;;484054;28;1323;-77
2024/03/15 00:30:27;;;;;;;6.32;4.20;;;;;;;;;;485306;28;949;-77
2024/03/15 00:30:42;;;;;;;5.82;4.22;;;;;;;;;;485955;28;1102;-78
2024/03/15 00:31:00;;;;;;;4.90;4.27;;;;;;;;;;484212;28;1395;-77
2024/03/15 00:31:16;;;;;;;5.80;4.40;;;;;;;;;;484199;28;1409;-78
2024/03/15 00:31:31;;;;;;;5.47;4.28;;;;;;;;;;486665;28;1420;-77
2024/03/15 00:31:48;;;;;;;5.40;4.30;;;;;;;;;;487493;28;950;-78
2024/03/15 00:32:05;;;;;;;6.35;4.60;;;;;;;;;;486561;28;1195;-78
2024/03/15 00:32:25;;;;;;;5.78;4.60;;;;;;;;;;488615;28;1008;-78
2024/03/15 00:32:42;;;;;;;5.93;4.65;;;;;;;;;;487994;28;1116;-77
2024/03/15 00:32:58;;;;;;;5.88;4.50;;;;;;;;;;488716;28;1637;-78
2024/03/15 00:33:13;;;;;;;4.88;4.25;;;;;;;;;;490631;28;1324;-78
2024/03/15 00:33:29;;;;;;;7.05;4.65;;;;;;;;;;490038;28;1286;-78
2024/03/15 00:33:45;;;;;;;6.87;4.70;;;;;;;;;;491973;28;1261;-77
2024/03/15 00:34:03;;;;;;;6.75;4.57;;;;;;;;;;490136;28;962;-81
2024/03/15 00:34:19;;;;;;;6.50;4.40;;;;;;;;;;488528;28;1401;-78
2024/03/15 00:34:34;;;;;;;5.35;4.47;;;;;;;;;;488496;28;1283;-78
2024/03/15 00:34:51;;;;;;;5.50;4.77;;;;;;;;;;488046;28;1380;-78
2024/03/15 00:35:08;;;;;;;6.32;4.78;;;;;;;;;;488060;28;1254;-78
2024/03/15 00:35:24;;;;;;;6.75;4.75;;;;;;;;;;489945;28;1185;-78
2024/03/15 00:35:39;;;;;;;5.95;4.57;;;;;;;;;;491506;28;1296;-78
2024/03/15 00:35:55;;;;;;;4.93;4.33;;;;;;;;;;491374;28;1097;-78
2024/03/15 00:36:13;;;;;;;4.82;4.32;;;;;;;;;;491569;28;1132;-80
2024/03/15 00:36:32;;;;;;;5.00;4.50;;;;;;;;;;491308;28;1348;-78
2024/03/15 00:36:48;;;;;;;4.60;4.10;;;;;;;;;;486751;28;1478;-77
2024/03/15 00:37:05;;;;;;;5.28;4.10;;;;;;;;;;487570;28;968;-78
2024/03/15 00:37:20;;;;;;;7.50;4.53;;;;;;;;;;485811;28;1440;-78
2024/03/15 00:37:37;;;;;;;7.33;4.63;;;;;;;;;;487922;28;1397;-78
2024/03/15 00:37:52;;;;;;;5.82;4.35;;;;;;;;;;483444;28;1403;-78
2024/03/15 00:38:08;;;;;;;4.68;4.20;;;;;;;;;;485929;28;1710;-78
2024/03/15 00:38:24;;;;;;;4.67;4.20;;;;;;;;;;486132;28;1270;-77
2024/03/15 00:38:39;;;;;;;4.47;4.00;;;;;;;;;;489027;28;1192;-78
2024/03/15 00:38:55;;;;;;;5.50;4.33;;;;;;;;;;487144;28;1430;-78
2024/03/15 00:39:11;;;;;;;5.57;4.50;;;;;;;;;;488535;28;1126;-77
2024/03/15 00:39:27;;;;;;;5.32;4.13;;;;;;;;;;486313;28;1206;-78
2024/03/15 00:39:43;;;;;;;5.07;4.15;;;;;;;;;;486166;28;1371;-78
2024/03/15 00:39:58;;;;;;;4.88;4.30;;;;;;;;;;486397;28;968;-78
2024/03/15 00:40:14;;;;;;;5.70;4.65;;;;;;;;;;486149;28;1330;-78
2024/03/15 00:40:30;;;;;;;6.32;4.70;;;;;;;;;;488105;28;1104;-77
2024/03/15 00:40:46;;;;;;;6.53;4.40;;;;;;;;;;487639;28;1326;-77
2024/03/15 00:41:02;;;;;;;6.82;4.40;;;;;;;;;;486336;28;1264;-78
2024/03/15 00:41:18;;;;;;;6.63;4.43;;;;;;;;;;486460;28;1285;-78
2024/03/15 00:41:35;;;;;;;5.05;4.32;;;;;;;;;;488617;28;1160;-77
2024/03/15 00:41:51;;;;;;;4.70;4.30;;;;;;;;;;490312;28;1088;-78
2024/03/15 00:42:06;;;;;;;4.88;4.40;;;;;;;;;;487904;28;1950;-78
2024/03/15 00:42:22;;;;;;;4.90;4.40;;;;;;;;;;488046;28;1223;-78
2024/03/15 00:42:37;;;;;;;5.00;4.50;;;;;;;;;;488853;28;1222;-78
2024/03/15 00:42:53;;;;;;;4.72;4.28;;;;;;;;;;491155;28;1016;-77
2024/03/15 00:43:15;;;;;;;4.85;4.00;;;;;;;;;;489543;28;1340;-77
2024/03/15 00:43:31;;;;;;;5.20;4.13;;;;;;;;;;488933;28;1538;-77
2024/03/15 00:43:47;;;;;;;4.78;4.22;;;;;;;;;;488427;28;1268;-78
2024/03/15 00:44:05;;;;;;;5.45;4.47;;;;;;;;;;488369;28;1113;-78
2024/03/15 00:44:20;;;;;;;6.63;4.80;;;;;;;;;;486165;28;1309;-77
2024/03/15 00:44:36;;;;;;;5.90;4.80;;;;;;;;;;489092;28;1171;-77
2024/03/15 00:44:51;;;;;;;5.20;4.70;;;;;;;;;;488159;28;1073;-77
2024/03/15 00:45:09;;;;;;;5.18;4.60;;;;;;;;;;486064;28;1248;-77
2024/03/15 00:45:25;;;;;;;5.18;4.50;;;;;;;;;;487246;28;1100;-78
2024/03/15 00:45:41;;;;;;;6.00;4.50;;;;;;;;;;486394;28;1528;-78
2024/03/15 00:45:57;;;;;;;7.93;4.63;;;;;;;;;;487556;28;1064;-78
2024/03/15 00:46:13;;;;;;;7.32;4.70;;;;;;;;;;485990;28;1322;-78
2024/03/15 00:46:29;;;;;;;5.65;4.53;;;;;;;;;;487220;28;1282;-78
2024/03/15 00:46:45;;;;;;;5.32;4.50;;;;;;;;;;489650;28;1254;-78
2024/03/15 00:47:00;;;;;;;5.68;4.80;;;;;;;;;;488446;28;1256;-78
2024/03/15 00:47:16;;;;;;;6.18;5.00;;;;;;;;;;486325;28;1223;-77
2024/03/15 00:47:32;;;;;;;6.20;4.90;;;;;;;;;;487588;28;1294;-79
2024/03/15 00:47:48;;;;;;;6.50;5.00;;;;;;;;;;486571;28;1351;-78
2024/03/15 00:48:04;;;;;;;6.10;4.97;;;;;;;;;;485042;28;975;-77
2024/03/15 00:48:20;;;;;;;6.18;4.93;;;;;;;;;;486443;28;1057;-78
2024/03/15 00:48:36;;;;;;;5.88;4.82;;;;;;;;;;489696;28;975;-78
2024/03/15 00:48:54;;;;;;;5.40;4.75;;;;;;;;;;486545;28;1243;-77
2024/03/15 00:49:13;;;;;;;5.30;4.47;;;;;;;;;;486864;28;1039;-77
2024/03/15 00:49:29;;;;;;;6.30;4.40;;;;;;;;;;486908;28;1438;-77
2024/03/15 00:49:45;;;;;;;5.57;4.20;;;;;;;;;;488162;28;1202;-77
2024/03/15 00:50:01;;;;;;;5.18;4.35;;;;;;;;;;487953;28;1055;-78
2024/03/15 00:50:17;;;;;;;6.00;4.53;;;;;;;;;;486207;28;1398;-78
2024/03/15 00:50:43;;;;;;;5.95;4.50;;;;;;;;;;486240;28;1322;-77
2024/03/15 00:50:59;;;;;;;5.03;4.22;;;;;;;;;;486109;28;1285;-77
2024/03/15 00:51:15;;;;;;;7.20;4.13;;;;;;;;;;485581;28;1185;-77
2024/03/15 00:51:31;;;;;;;7.70;4.28;;;;;;;;;;487850;28;1291;-78
2024/03/15 00:51:47;;;;;;;5.13;4.20;;;;;;;;;;487945;28;1238;-77
2024/03/15 00:52:03;;;;;;;5.30;4.35;;;;;;;;;;487632;28;1309;-77
2024/03/15 00:52:20;;;;;;;5.77;4.40;;;;;;;;;;485262;28;1319;-77
2024/03/15 00:52:37;;;;;;;5.55;4.05;;;;;;;;;;486928;28;1064;-78
2024/03/15 00:52:57;;;;;;;5.45;4.13;;;;;;;;;;484998;28;1306;-78
2024/03/15 00:53:13;;;;;;;5.35;3.95;;;;;;;;;;487359;28;1383;-77
2024/03/15 00:53:30;;;;;;;5.05;4.05;;;;;;;;;;486185;28;1316;-77
2024/03/15 00:53:46;;;;;;;4.75;4.28;;;;;;;;;;489546;28;957;-77
2024/03/15 00:54:03;;;;;;;5.80;4.50;;;;;;;;;;488292;28;1076;-77
2024/03/15 00:54:18;;;;;;;6.78;4.57;;;;;;;;;;487306;28;1215;-77
2024/03/15 00:54:34;;;;;;;5.50;4.32;;;;;;;;;;486964;28;1108;-78
2024/03/15 00:54:51;;;;;;;4.43;3.97;;;;;;;;;;487035;28;1275;-77
2024/03/15 00:55:08;;;;;;;4.57;4.03;;;;;;;;;;486148;28;1672;-78
2024/03/15 00:55:30;;;;;;;5.30;4.20;;;;;;;;;;486374;28;1254;-77
2024/03/15 00:55:46;;;;;;;6.88;4.38;;;;;;;;;;488622;28;1423;-77
2024/03/15 00:56:05;;;;;;;5.82;4.20;;;;;;;;;;485616;28;1349;-77
2024/03/15 00:56:20;;;;;;;4.18;3.78;;;;;;;;;;486310;28;1278;-77
2024/03/15 00:56:36;;;;;;;4.00;3.60;;;;;;;;;;486666;28;1059;-77
2024/03/15 00:56:52;;;;;;;4.20;3.80;;;;;;;;;;489300;28;1464;-80
2024/03/15 00:57:08;;;;;;;4.10;3.70;;;;;;;;;;488818;28;1020;-77
2024/03/15 00:57:24;;;;;;;4.07;3.63;;;;;;;;;;488140;28;1282;-77
2024/03/15 00:57:42;;;;;;;4.45;3.80;;;;;;;;;;487240;28;1436;-77
2024/03/15 00:58:01;;;;;;;4.35;3.85;;;;;;;;;;491734;28;917;-78
2024/03/15 00:58:18;;;;;;;6.80;4.40;;;;;;;;;;487439;28;1401;-78
2024/03/15 00:58:33;;;;;;;7.55;4.38;;;;;;;;;;489459;28;1358;-77
2024/03/15 00:58:50;;;;;;;6.75;4.20;;;;;;;;;;488723;28;1296;-77
2024/03/15 00:59:08;;;;;;;8.07;4.75;;;;;;;;;;488412;28;1384;-78
2024/03/15 00:59:24;;;;;;;6.45;4.78;;;;;;;;;;485976;28;1227;-78
2024/03/15 00:59:40;;;;;;;5.32;4.30;;;;;;;;;;484795;28;1294;-80
2024/03/15 00:59:56;;;;;;;5.43;4.25;;;;;;;;;;486023;28;1263;-78
2024/03/15 01:00:11;;;;;;;5.03;4.28;;;;;;;;;;488808;28;1221;-77
2024/03/15 01:00:27;;;;;;;4.90;4.32;;;;;;;;;;484205;28;1255;-78
2024/03/15 01:00:44;;;;;;;4.47;4.05;;;;;;;;;;486120;28;1179;-78
2024/03/15 01:01:01;;;;;;;4.70;3.75;;;;;;;;;;485739;28;1271;-77
2024/03/15 01:01:19;;;;;;;6.25;4.10;;;;;;;;;;484071;28;1343;-78
2024/03/15 01:01:35;;;;;;;6.28;4.20;;;;;;;;;;485226;28;1450;-77
2024/03/15 01:01:51;;;;;;;4.95;3.90;;;;;;;;;;485648;28;1313;-78
2024/03/15 01:02:07;;;;;;;4.35;3.90;;;;;;;;;;487142;28;1999;-77
2024/03/15 01:02:23;;;;;;;5.27;4.07;;;;;;;;;;486971;28;1065;-78
2024/03/15 01:02:39;;;;;;;5.72;4.00;;;;;;;;;;488114;28;1334;-78
2024/03/15 01:02:54;;;;;;;5.07;3.95;;;;;;;;;;485465;28;1360;-77
2024/03/15 01:03:11;;;;;;;6.07;4.30;;;;;;;;;;486372;28;1089;-77
2024/03/15 01:03:27;;;;;;;5.53;4.13;;;;;;;;;;487074;28;1357;-77
2024/03/15 01:03:43;;;;;;;4.40;4.00;;;;;;;;;;485780;28;1349;-77
2024/03/15 01:03:59;;;;;;;4.93;4.10;;;;;;;;;;487578;28;1404;-78
2024/03/15 01:04:15;;;;;;;6.50;4.20;;;;;;;;;;483658;28;1338;-78
2024/03/15 01:04:31;;;;;;;7.05;4.40;;;;;;;;;;486458;28;1320;-78
2024/03/15 01:04:47;;;;;;;5.80;4.13;;;;;;;;;;485421;28;1107;-78
2024/03/15 01:05:05;;;;;;;5.75;4.05;;;;;;;;;;485314;28;1365;-78
2024/03/15 01:05:21;;;;;;;6.00;4.15;;;;;;;;;;486332;28;1352;-77
2024/03/15 01:05:37;;;;;;;5.80;4.22;;;;;;;;;;484886;28;1280;-78
2024/03/15 01:05:53;;;;;;;5.50;4.55;;;;;;;;;;484055;28;1287;-78
2024/03/15 01:06:09;;;;;;;6.13;4.53;;;;;;;;;;484750;28;1062;-78
2024/03/15 01:06:24;;;;;;;6.38;4.30;;;;;;;;;;485406;28;995;-78
2024/03/15 01:06:40;;;;;;;5.85;4.30;;;;;;;;;;485352;28;1349;-78
2024/03/15 01:06:56;;;;;;;5.50;4.07;;;;;;;;;;483772;28;1227;-78
2024/03/15 01:07:12;;;;;;;4.63;3.60;;;;;;;;;;485430;28;1098;-77
2024/03/15 01:07:29;;;;;;;4.05;3.47;;;;;;;;;;486472;28;1381;-78
2024/03/15 01:07:44;;;;;;;4.93;3.85;;;;;;;;;;486898;28;1310;-78
2024/03/15 01:08:00;;;;;;;4.60;3.92;;;;;;;;;;490399;28;1096;-77
2024/03/15 01:08:16;;;;;;;4.60;3.78;;;;;;;;;;487631;28;1343;-78
2024/03/15 01:08:32;;;;;;;4.80;4.10;;;;;;;;;;488804;28;969;-78
2024/03/15 01:08:51;;;;;;;4.88;4.05;;;;;;;;;;489640;28;1338;-78
2024/03/15 01:09:07;;;;;;;5.43;4.10;;;;;;;;;;489282;28;1469;-77
2024/03/15 01:09:24;;;;;;;5.75;4.05;;;;;;;;;;487906;28;1029;-77
2024/03/15 01:09:39;;;;;;;5.32;3.83;;;;;;;;;;487543;28;1361;-78
2024/03/15 01:09:55;;;;;;;4.55;3.92;;;;;;;;;;489493;28;1152;-77
2024/03/15 01:10:11;;;;;;;4.83;4.30;;;;;;;;;;489013;28;1348;-77
2024/03/15 01:10:31;;;;;;;5.55;4.55;;;;;;;;;;486180;28;1359;-78
2024/03/15 01:10:50;;;;;;;4.57;4.10;;;;;;;;;;490262;28;1497;-78
2024/03/15 01:11:07;;;;;;;5.90;4.50;;;;;;;;;;487982;28;1136;-77
2024/03/15 01:11:23;;;;;;;6.20;4.55;;;;;;;;;;486470;28;1295;-77
2024/03/15 01:11:39;;;;;;;5.53;4.40;;;;;;;;;;486027;28;1036;-78
2024/03/15 01:11:56;;;;;;;5.80;4.45;;;;;;;;;;488523;28;985;-78
2024/03/15 01:12:14;;;;;;;4.97;4.20;;;;;;;;;;487863;28;1308;-79
2024/03/15 01:12:30;;;;;;;5.05;4.40;;;;;;;;;;486753;28;1376;-78
2024/03/15 01:12:47;;;;;;;5.55;4.57;;;;;;;;;;485811;28;1244;-78
2024/03/15 01:13:03;;;;;;;5.72;4.60;;;;;;;;;;488179;28;1013;-78
2024/03/15 01:13:19;;;;;;;6.00;4.60;;;;;;;;;;489148;28;1388;-78
2024/03/15 01:13:35;;;;;;;6.07;4.43;;;;;;;;;;490726;28;1030;-80
2024/03/15 01:13:55;;;;;;;6.03;4.32;;;;;;;;;;488811;28;1296;-78
2024/03/15 01:14:11;;;;;;;5.00;4.30;;;;;;;;;;490012;28;1297;-79
2024/03/15 01:14:27;;;;;;;5.93;4.35;;;;;;;;;;488758;28;1329;-78
2024/03/15 01:14:45;;;;;;;6.50;4.30;;;;;;;;;;489829;28;1360;-78
2024/03/15 01:15:02;;;;;;;4.97;3.88;;;;;;;;;;488256;28;1624;-80
2024/03/15 01:15:18;;;;;;;5.10;3.80;;;;;;;;;;488237;28;1323;-78
2024/03/15 01:15:34;;;;;;;5.68;4.07;;;;;;;;;;486901;28;1348;-78
2024/03/15 01:15:49;;;;;;;5.30;4.15;;;;;;;;;;484657;28;1274;-78
2024/03/15 01:16:06;;;;;;;5.18;3.97;;;;;;;;;;485110;28;1192;-77
2024/03/15 01:16:21;;;;;;;4.85;3.95;;;;;;;;;;484796;28;1421;-78
2024/03/15 01:16:37;;;;;;;5.07;4.10;;;;;;;;;;484806;28;915;-77
2024/03/15 01:16:53;;;;;;;5.28;4.03;;;;;;;;;;486307;28;1279;-79
2024/03/15 01:17:09;;;;;;;4.70;4.10;;;;;;;;;;486013;28;1420;-78
2024/03/15 01:17:25;;;;;;;4.77;4.10;;;;;;;;;;486260;28;1278;-78
2024/03/15 01:17:43;;;;;;;4.40;3.87;;;;;;;;;;486757;28;1287;-78
2024/03/15 01:17:58;;;;;;;4.97;3.80;;;;;;;;;;484477;28;1322;-78
2024/03/15 01:18:16;;;;;;;5.18;3.75;;;;;;;;;;488180;28;1233;-78
2024/03/15 01:18:31;;;;;;;5.82;4.13;;;;;;;;;;486704;28;1539;-78
2024/03/15 01:18:47;;;;;;;5.82;4.25;;;;;;;;;;484647;28;1157;-78
2024/03/15 01:19:04;;;;;;;6.57;4.50;;;;;;;;;;484840;28;1273;-78
2024/03/15 01:19:20;;;;;;;5.68;4.38;;;;;;;;;;484385;28;1270;-78
2024/03/15 01:19:36;;;;;;;4.95;4.38;;;;;;;;;;486938;28;1384;-77
2024/03/15 01:19:52;;;;;;;5.00;4.40;;;;;;;;;;486656;28;1337;-78
2024/03/15 01:20:08;;;;;;;4.90;4.20;;;;;;;;;;485766;28;1329;-80
2024/03/15 01:20:24;;;;;;;5.18;4.32;;;;;;;;;;487156;28;1612;-78
2024/03/15 01:20:39;;;;;;;4.75;4.07;;;;;;;;;;488893;28;1327;-78
2024/03/15 01:20:55;;;;;;;5.00;4.05;;;;;;;;;;484922;28;1405;-78
2024/03/15 01:21:11;;;;;;;6.43;4.30;;;;;;;;;;485450;28;1257;-78
2024/03/15 01:21:27;;;;;;;6.20;4.20;;;;;;;;;;487678;28;1401;-78
2024/03/15 01:21:43;;;;;;;6.03;4.20;;;;;;;;;;485328;28;1208;-78
2024/03/15 01:21:59;;;;;;;6.13;4.38;;;;;;;;;;485721;28;1072;-78
2024/03/15 01:22:15;;;;;;;5.45;4.30;;;;;;;;;;485194;28;1997;-78
2024/03/15 01:22:34;;;;;;;5.57;4.25;;;;;;;;;;486489;28;1298;-78
2024/03/15 01:22:50;;;;;;;5.20;4.15;;;;;;;;;;484230;28;1204;-77
2024/03/15 01:23:06;;;;;;;6.47;4.20;;;;;;;;;;486147;28;1235;-77
2024/03/15 01:23:22;;;;;;;7.57;4.25;;;;;;;;;;482124;28;1175;-78
2024/03/15 01:23:38;;;;;;;6.40;4.05;;;;;;;;;;484812;28;1429;-78
2024/03/15 01:23:54;;;;;;;5.30;4.10;;;;;;;;;;488272;28;1128;-77
2024/03/15 01:24:12;;;;;;;6.10;4.20;;;;;;;;;;490180;28;1483;-78
2024/03/15 01:24:29;;;;;;;7.30;4.22;;;;;;;;;;489986;28;1317;-78
2024/03/15 01:24:45;;;;;;;5.68;4.13;;;;;;;;;;486569;28;1326;-78
2024/03/15 01:25:01;;;;;;;5.65;3.90;;;;;;;;;;487332;28;1096;-78
2024/03/15 01:25:16;;;;;;;5.68;3.78;;;;;;;;;;484728;28;1349;-78
2024/03/15 01:25:37;;;;;;;5.15;3.80;;;;;;;;;;487758;28;1077;-78
2024/03/15 01:25:53;;;;;;;4.28;3.88;;;;;;;;;;487358;28;1240;-78
2024/03/15 01:26:09;;;;;;;4.22;3.80;;;;;;;;;;485613;28;1150;-78
2024/03/15 01:26:24;;;;;;;4.72;3.70;;;;;;;;;;485480;28;1224;-78
2024/03/15 01:26:40;;;;;;;5.13;3.90;;;;;;;;;;487422;28;1359;-78
2024/03/15 01:26:56;;;;;;;5.70;4.35;;;;;;;;;;483820;28;1204;-78
2024/03/15 01:27:12;;;;;;;5.90;4.22;;;;;;;;;;483812;28;1355;-77
2024/03/15 01:27:28;;;;;;;5.07;3.90;;;;;;;;;;483874;28;1436;-79
2024/03/15 01:27:44;;;;;;;5.07;3.90;;;;;;;;;;484836;28;981;-78
2024/03/15 01:28:00;;;;;;;5.18;3.85;;;;;;;;;;484139;28;1298;-78
2024/03/15 01:28:16;;;;;;;4.00;3.50;;;;;;;;;;484226;28;1444;-78
2024/03/15 01:28:32;;;;;;;4.00;3.42;;;;;;;;;;487287;28;1241;-78
2024/03/15 01:28:47;;;;;;;5.20;4.00;;;;;;;;;;485533;28;1199;-77
2024/03/15 01:29:03;;;;;;;5.75;4.32;;;;;;;;;;485938;28;1369;-78
2024/03/15 01:29:19;;;;;;;6.22;4.35;;;;;;;;;;486113;28;1410;-78
2024/03/15 01:29:35;;;;;;;5.90;4.30;;;;;;;;;;486531;28;1221;-80
2024/03/15 01:29:53;;;;;;;5.60;4.30;;;;;;;;;;487117;28;1220;-79
2024/03/15 01:30:10;;;;;;;4.85;4.05;;;;;;;;;;485791;28;1144;-78
2024/03/15 01:30:26;;;;;;;6.25;4.00;;;;;;;;;;488075;28;1476;-78
2024/03/15 01:30:45;;;;;;;5.90;3.87;;;;;;;;;;490388;28;873;-77
2024/03/15 01:31:01;;;;;;;4.55;3.50;;;;;;;;;;487977;28;1360;-78
2024/03/15 01:31:17;;;;;;;4.77;3.73;;;;;;;;;;487944;28;1148;-78
2024/03/15 01:31:33;;;;;;;4.55;3.75;;;;;;;;;;486961;28;1404;-78
2024/03/15 01:31:49;;;;;;;4.10;3.53;;;;;;;;;;487749;28;1360;-78
2024/03/15 01:32:05;;;;;;;4.22;3.70;;;;;;;;;;486372;28;1287;-78
2024/03/15 01:32:22;;;;;;;4.47;4.00;;;;;;;;;;487427;28;1266;-79
2024/03/15 01:32:38;;;;;;;4.25;3.80;;;;;;;;;;489710;28;1238;-78
2024/03/15 01:32:55;;;;;;;4.50;3.60;;;;;;;;;;487457;28;1142;-78
2024/03/15 01:33:11;;;;;;;4.80;3.70;;;;;;;;;;486326;28;1516;-78
2024/03/15 01:33:26;;;;;;;5.45;4.00;;;;;;;;;;485744;28;1313;-78
2024/03/15 01:33:42;;;;;;;5.43;4.00;;;;;;;;;;486378;28;1258;-78
2024/03/15 01:33:58;;;;;;;5.30;4.18;;;;;;;;;;486095;28;1357;-78
2024/03/15 01:34:14;;;;;;;6.70;4.47;;;;;;;;;;487629;28;1072;-78
2024/03/15 01:34:29;;;;;;;5.20;3.83;;;;;;;;;;490745;28;955;-78
2024/03/15 01:34:45;;;;;;;3.90;3.45;;;;;;;;;;488051;28;1311;-80
2024/03/15 01:35:05;;;;;;;4.30;3.63;;;;;;;;;;488763;28;1251;-78
2024/03/15 01:35:22;;;;;;;4.22;3.70;;;;;;;;;;488045;28;1245;-78
2024/03/15 01:35:38;;;;;;;4.07;3.50;;;;;;;;;;485995;28;1258;-78
2024/03/15 01:35:53;;;;;;;4.57;3.80;;;;;;;;;;490612;28;1198;-78
2024/03/15 01:36:09;;;;;;;5.93;4.22;;;;;;;;;;488420;28;1196;-78
2024/03/15 01:36:25;;;;;;;6.25;4.00;;;;;;;;;;489575;28;1013;-78
2024/03/15 01:36:41;;;;;;;4.80;3.85;;;;;;;;;;485918;28;1257;-78
2024/03/15 01:36:57;;;;;;;5.13;4.23;;;;;;;;;;487177;28;1223;-78
2024/03/15 01:37:12;;;;;;;6.15;4.38;;;;;;;;;;487285;28;1133;-78
2024/03/15 01:37:28;;;;;;;5.65;4.18;;;;;;;;;;488869;28;937;-78
2024/03/15 01:37:44;;;;;;;5.35;4.20;;;;;;;;;;486809;28;1308;-78
2024/03/15 01:38:03;;;;;;;5.65;4.15;;;;;;;;;;487853;28;1263;-78
2024/03/15 01:38:19;;;;;;;5.45;4.00;;;;;;;;;;487437;28;936;-78
2024/03/15 01:38:35;;;;;;;6.13;3.97;;;;;;;;;;485930;28;1285;-78
2024/03/15 01:38:51;;;;;;;5.80;4.07;;;;;;;;;;486159;28;1267;-78
2024/03/15 01:39:07;;;;;;;5.22;4.30;;;;;;;;;;488130;28;1289;-78
2024/03/15 01:39:26;;;;;;;4.93;4.20;;;;;;;;;;485375;28;1152;-78
2024/03/15 01:39:41;;;;;;;5.05;4.00;;;;;;;;;;486750;28;1378;-77
2024/03/15 01:40:00;;;;;;;5.45;3.92;;;;;;;;;;486426;28;1263;-78
2024/03/15 01:40:17;;;;;;;4.90;3.90;;;;;;;;;;486763;28;1078;-77
2024/03/15 01:40:35;;;;;;;7.15;4.18;;;;;;;;;;486936;28;996;-78
2024/03/15 01:40:51;;;;;;;7.95;4.30;;;;;;;;;;485590;28;1236;-78
2024/03/15 01:41:07;;;;;;;7.28;4.28;;;;;;;;;;491378;28;1452;-78
2024/03/15 01:41:23;;;;;;;6.30;4.22;;;;;;;;;;488646;28;1062;-78
2024/03/15 01:41:39;;;;;;;5.60;4.10;;;;;;;;;;488341;28;1180;-78
2024/03/15 01:41:55;;;;;;;5.50;4.10;;;;;;;;;;487458;28;1552;-77
2024/03/15 01:42:11;;;;;;;4.70;3.90;;;;;;;;;;487627;28;1987;-78