Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:17;;;;;;;;;6.50;5.50;;;;;7.45;71.20;100403.56;5014110;28;45873;-80
2021/11/26 00:03:42;;;;;;;;;5.50;5.00;;;;;7.49;71.16;100402.44;5014305;28;45845;-79
2021/11/26 00:06:08;;;;;;;;;1.00;0.50;;;;;7.40;71.43;100380.38;5014854;28;45549;-78
2021/11/26 00:08:33;;;;;;;;;11.00;7.00;;;;;7.47;70.94;100397.31;5014744;28;46459;-78
2021/11/26 00:10:58;;;;;;;;;6.00;5.00;;;;;7.43;71.17;100393.22;5014280;28;45873;-79
2021/11/26 00:13:29;;;;;;;;;5.75;5.75;;;;;7.31;71.21;100374.91;5013951;28;45956;-79
2021/11/26 00:16:02;;;;;;;;;8.75;6.75;;;;;7.47;71.30;100384.28;5014526;28;45548;-78
2021/11/26 00:21:50;;;;;;;;;8.00;6.00;;;;;7.40;71.14;100376.91;5013454;28;45778;-78
2021/11/26 00:24:17;;;;;;;;;7.25;7.00;;;;;7.36;71.19;100384.09;5017369;28;45552;-79
2021/11/26 00:26:44;;;;;;;;;5.00;4.25;;;;;7.32;71.31;100384.38;5019452;28;45537;-80
2021/11/26 00:29:09;;;;;;;;;7.50;5.00;;;;;7.30;71.44;100391.44;5019621;28;46980;-78
2021/11/26 00:31:35;;;;;;;;;8.00;5.00;;;;;7.21;71.52;100382.44;5018745;28;45906;-78
2021/11/26 00:34:00;;;;;;;;;8.50;5.00;;;;;7.22;71.62;100373.69;5015328;28;45599;-81
2021/11/26 00:36:26;;;;;;;;;6.50;5.50;;;;;7.17;71.34;100365.31;5013878;28;45589;-79
2021/11/26 00:38:52;;;;;;;;;3.50;3.50;;;;;7.21;71.45;100374.63;5013916;28;46235;-79
2021/11/26 00:41:17;;;;;;;;;5.25;5.00;;;;;7.23;71.64;100375.38;5014239;28;45899;-79
2021/11/26 00:43:44;;;;;;;;;5.25;4.00;;;;;7.15;71.25;100368.03;5013995;28;45575;-80
2021/11/26 00:46:10;;;;;;;;;8.00;5.00;;;;;7.21;71.02;100373.78;5012936;28;45716;-80
2021/11/26 00:51:57;;;;;;;;;6.00;4.75;;;;;7.18;71.26;100362.59;5013437;28;45766;-79
2021/11/26 00:54:22;;;;;;;;;5.00;4.50;;;;;7.21;70.91;100365.97;5013572;28;45658;-78
2021/11/26 00:56:48;;;;;;;;;5.25;5.25;;;;;7.11;70.81;100353.50;5013604;28;45584;-79
2021/11/26 00:59:13;;;;;;;;;6.25;5.25;;;;;6.99;70.50;100319.56;5014086;28;46334;-79
2021/11/26 01:01:39;;;;;;;;;5.00;5.00;;;;;7.19;70.54;100360.84;4995655;28;47498;-79
2021/11/26 01:04:04;;;;;;;;;7.25;5.00;;;;;7.20;70.70;100359.91;5013269;28;45595;-80
2021/11/26 01:06:31;;;;;;;;;4.75;4.00;;;;;7.18;70.62;100353.16;5013905;28;45722;-80
2021/11/26 01:08:57;;;;;;;;;6.00;5.00;;;;;7.07;70.56;100344.19;5013805;28;46449;-80
2021/11/26 01:11:23;;;;;;;;;7.50;6.00;;;;;7.14;71.02;100355.91;5014095;28;45636;-79
2021/11/26 01:13:48;;;;;;;;;8.00;5.25;;;;;7.00;70.83;100335.09;5013141;28;45698;-80
2021/11/26 01:16:14;;;;;;;;;7.00;7.00;;;;;6.85;71.20;100311.75;5013842;28;45761;-79
2021/11/26 01:22:01;;;;;;;;;8.50;6.00;;;;;7.00;71.26;100358.53;5013189;28;46225;-80
2021/11/26 01:24:26;;;;;;;;;6.00;6.00;;;;;6.88;71.04;100337.59;5013153;28;45522;-80
2021/11/26 01:26:52;;;;;;;;;9.25;8.00;;;;;6.82;71.44;100328.38;5013381;28;45527;-81
2021/11/26 01:29:17;;;;;;;;;7.00;6.00;;;;;6.86;71.34;100327.25;5013252;28;46837;-81
2021/11/26 01:31:45;;;;;;;;;7.50;5.50;;;;;6.81;71.57;100331.91;5012728;28;45568;-80
2021/11/26 01:37:32;;;;;;;;;7.25;5.75;;;;;6.81;71.41;100336.28;5013198;28;45797;-78
2021/11/26 01:39:57;;;;;;;;;6.00;6.00;;;;;6.77;71.52;100325.22;5013112;28;45508;-80
2021/11/26 01:42:23;;;;;;;;;4.25;4.00;;;;;6.76;71.68;100320.94;5012964;28;45651;-80
2021/11/26 01:44:48;;;;;;;;;8.00;5.00;;;;;6.76;71.71;100326.13;5012691;28;45636;-78
2021/11/26 01:47:14;;;;;;;;;7.50;7.00;;;;;6.64;71.65;100306.06;5013300;28;45544;-79
2021/11/26 01:49:40;;;;;;;;;7.25;6.00;;;;;6.58;71.83;100296.88;5013042;28;46377;-79
2021/11/26 01:52:05;;;;;;;;;6.25;5.00;;;;;6.68;72.03;100311.00;5013205;28;45801;-80
2021/11/26 01:54:31;;;;;;;;;5.75;5.00;;;;;6.53;71.86;100279.84;5012798;28;45671;-80
2021/11/26 01:56:57;;;;;;;;;8.50;6.00;;;;;6.67;71.69;100296.31;4995831;28;45858;-78
2021/11/26 01:59:22;;;;;;;;;8.00;4.75;;;;;6.76;71.39;100302.72;5016335;28;46166;-81
2021/11/26 02:01:47;;;;;;;;;5.25;5.25;;;;;6.70;71.65;100301.31;5016264;28;46300;-78
2021/11/26 02:07:35;;;;;;;;;7.00;5.25;;;;;6.64;71.94;100280.84;5016412;28;45572;-80
2021/11/26 02:10:01;;;;;;;;;2.25;2.25;;;;;6.60;72.04;100261.16;5020879;28;45837;-79
2021/11/26 02:12:26;;;;;;;;;5.50;5.00;;;;;6.75;71.67;100282.81;5021434;28;46524;-80
2021/11/26 02:14:52;;;;;;;;;7.75;5.00;;;;;6.70;71.90;100271.84;5021198;28;45663;-79
2021/11/26 02:17:18;;;;;;;;;5.25;4.25;;;;;6.71;71.82;100269.16;5022156;28;45612;-80
2021/11/26 02:19:43;;;;;;;;;7.75;5.25;;;;;6.76;71.75;100271.47;5017159;28;45709;-81
2021/11/26 02:22:09;;;;;;;;;5.25;5.00;;;;;6.62;71.93;100241.09;5016620;28;45793;-79
2021/11/26 02:24:34;;;;;;;;;12.00;6.75;;;;;6.75;72.05;100252.41;5015354;28;45720;-79
2021/11/26 02:27:00;;;;;;;;;6.00;5.00;;;;;6.86;71.90;100264.78;5016172;28;45869;-78
2021/11/26 02:29:25;;;;;;;;;6.00;5.50;;;;;6.79;71.82;100245.28;5015933;28;46477;-79
2021/11/26 02:31:51;;;;;;;;;5.50;5.50;;;;;6.87;71.41;100253.44;5015708;28;45575;-78
2021/11/26 02:37:42;;;;;;;;;6.50;5.00;;;;;6.78;71.76;100245.34;5015744;28;45612;-80
2021/11/26 02:40:09;;;;;;;;;9.50;7.00;;;;;6.74;71.89;100240.34;5015398;28;46593;-80
2021/11/26 02:42:37;;;;;;;;;7.75;5.00;;;;;6.74;72.06;100242.94;5015416;28;46308;-79
2021/11/26 02:45:04;;;;;;;;;10.25;7.00;;;;;6.75;71.95;100248.97;5015053;28;45791;-80
2021/11/26 02:47:30;;;;;;;;;7.25;6.50;;;;;6.73;72.01;100243.03;5015422;28;45697;-78
2021/11/26 02:53:19;;;;;;;;;7.00;5.50;;;;;6.66;72.32;100241.72;5015293;28;46183;-79
2021/11/26 02:55:45;;;;;;;;;8.00;6.00;;;;;6.58;72.57;100233.56;5015697;28;45673;-81
2021/11/26 02:58:11;;;;;;;;;6.00;5.00;;;;;6.55;72.28;100225.94;5015490;28;45693;-78
2021/11/26 03:00:39;;;;;;;;;8.75;7.00;;;;;6.49;72.65;100216.72;5015302;28;46355;-78
2021/11/26 03:03:05;;;;;;;;;5.00;5.00;;;;;6.45;72.50;100212.66;5015239;28;46165;-79
2021/11/26 03:05:31;;;;;;;;;10.25;9.00;;;;;6.32;72.70;100203.88;5015302;28;45626;-79
2021/11/26 03:07:57;;;;;;;;;7.00;6.00;;;;;6.38;72.97;100207.88;5015870;28;45572;-80
2021/11/26 03:10:24;;;;;;;;;8.50;6.50;;;;;6.38;72.74;100200.94;5014335;28;47247;-80
2021/11/26 03:12:53;;;;;;;;;5.75;5.50;;;;;6.30;72.85;100195.34;5014864;28;46158;-78
2021/11/26 03:15:21;;;;;;;;;6.00;5.00;;;;;6.34;72.98;100196.84;5014771;28;45896;-79
2021/11/26 03:17:47;;;;;;;;;8.50;7.00;;;;;6.27;73.22;100187.72;5015369;28;45645;-80
2021/11/26 03:23:33;;;;;;;;;10.50;6.00;;;;;6.23;73.48;100175.84;5014784;28;45651;-79
2021/11/26 03:25:59;;;;;;;;;8.00;6.00;;;;;6.32;73.64;100183.91;5014728;28;45922;-79
2021/11/26 03:28:24;;;;;;;;;7.00;5.00;;;;;6.34;73.13;100186.44;5015460;28;45895;-79
2021/11/26 03:30:50;;;;;;;;;5.75;5.00;;;;;6.30;73.42;100175.38;5014719;28;45665;-79
2021/11/26 03:33:16;;;;;;;;;8.00;6.00;;;;;6.31;73.57;100176.22;5014613;28;46386;-80
2021/11/26 03:35:41;;;;;;;;;4.50;3.50;;;;;6.25;73.32;100159.22;5014992;28;45936;-80
2021/11/26 03:38:07;;;;;;;;;6.00;5.00;;;;;6.29;73.69;100167.66;5014771;28;45609;-80
2021/11/26 03:40:32;;;;;;;;;5.75;5.00;;;;;6.31;73.21;100155.41;5014709;28;45653;-79
2021/11/26 03:42:58;;;;;;;;;8.75;6.00;;;;;6.29;73.35;100141.66;5014200;28;46411;-79
2021/11/26 03:45:28;;;;;;;;;4.75;4.75;;;;;6.29;73.66;100144.25;5014643;28;45623;-79
2021/11/26 03:47:54;;;;;;;;;5.75;5.00;;;;;6.28;73.54;100146.03;5015574;28;45842;-81
2021/11/26 03:53:41;;;;;;;;;8.00;6.00;;;;;6.19;73.71;100137.94;5017955;28;45771;-79
2021/11/26 03:56:07;;;;;;;;;6.00;5.00;;;;;6.09;73.52;100131.63;5020259;28;45624;-78
2021/11/26 03:58:32;;;;;;;;;9.75;8.00;;;;;6.06;73.81;100122.25;5016805;28;45712;-80
2021/11/26 04:00:58;;;;;;;;;5.00;5.00;;;;;6.14;73.65;100132.19;5014768;28;45512;-79
2021/11/26 04:03:23;;;;;;;;;12.00;7.50;;;;;6.09;73.86;100124.66;5013631;28;45469;-79
2021/11/26 04:05:49;;;;;;;;;9.00;9.00;;;;;6.16;73.80;100128.56;5014297;28;45777;-80
2021/11/26 04:08:16;;;;;;;;;9.00;9.00;;;;;5.69;73.97;100052.56;5014475;28;45721;-80
2021/11/26 04:10:41;;;;;;;;;10.00;9.25;;;;;6.05;73.84;100111.91;5014651;28;45938;-80
2021/11/26 04:13:13;;;;;;;;;8.00;8.00;;;;;6.02;73.93;100093.91;5013477;28;45737;-79
2021/11/26 04:15:38;;;;;;;;;12.75;9.00;;;;;6.13;73.92;100107.94;5014058;28;45921;-80
2021/11/26 04:18:05;;;;;;;;;9.50;8.75;;;;;6.15;74.04;100105.25;5013921;28;45551;-81
2021/11/26 04:23:52;;;;;;;;;12.00;9.50;;;;;6.12;74.12;100092.44;5013322;28;45665;-80
2021/11/26 04:26:17;;;;;;;;;11.25;11.25;;;;;6.09;74.01;100100.44;5013755;28;46328;-78
2021/11/26 04:28:43;;;;;;;;;10.25;10.25;;;;;6.03;74.17;100090.41;5014008;28;45552;-78
2021/11/26 04:31:08;;;;;;;;;10.75;8.75;;;;;6.05;73.93;100086.75;5013657;28;46273;-81
2021/11/26 04:33:34;;;;;;;;;10.50;9.00;;;;;5.83;74.04;100050.78;5012968;28;45642;-79
2021/11/26 04:36:00;;;;;;;;;13.25;9.00;;;;;6.02;74.02;100086.97;5013676;28;45891;-79
2021/11/26 04:38:26;;;;;;;;;12.75;10.75;;;;;6.02;74.00;100079.16;5014045;28;45930;-79
2021/11/26 04:40:52;;;;;;;;;14.25;10.25;;;;;6.03;74.17;100075.63;5013894;28;45650;-80
2021/11/26 04:43:17;;;;;;;;;11.75;11.00;;;;;6.03;74.19;100064.41;5012688;28;45958;-79
2021/11/26 04:45:43;;;;;;;;;11.25;10.25;;;;;5.97;73.91;100036.16;5013765;28;45689;-79
2021/11/26 04:48:09;;;;;;;;;13.00;10.00;;;;;6.10;74.26;100060.50;5013871;28;45826;-78
2021/11/26 04:53:56;;;;;;;;;13.75;10.75;;;;;6.02;73.98;100060.97;5013038;28;46100;-79
2021/11/26 04:56:21;;;;;;;;;12.50;11.50;;;;;6.00;73.84;100064.56;5013411;28;45782;-80
2021/11/26 04:58:46;;;;;;;;;16.75;13.00;;;;;5.93;73.80;100053.72;5013876;28;45576;-79
2021/11/26 05:01:12;;;;;;;;;14.25;12.00;;;;;5.84;74.13;100052.47;5013377;28;46448;-79
2021/11/26 05:03:38;;;;;;;;;14.25;12.50;;;;;5.87;74.36;100049.75;5012769;28;45971;-79
2021/11/26 05:09:25;;;;;;;;;16.00;13.00;;;;;5.92;73.97;100043.41;5013427;28;45515;-78
2021/11/26 05:11:52;;;;;;;;;17.75;11.50;;;;;5.94;74.26;100039.78;5013435;28;46638;-79
2021/11/26 05:14:19;;;;;;;;;15.00;12.75;;;;;5.82;73.67;100022.31;5012479;28;47016;-79
2021/11/26 05:16:45;;;;;;;;;13.75;12.75;;;;;5.64;73.83;99987.03;5012049;28;45671;-78
2021/11/26 05:19:10;;;;;;;;;15.50;12.25;;;;;5.61;74.17;99976.84;5013773;28;45906;-78
2021/11/26 05:21:36;;;;;;;;;18.75;12.75;;;;;5.92;73.85;100027.81;5013339;28;45946;-79
2021/11/26 05:24:01;;;;;;;;;16.00;12.00;;;;;5.95;74.21;100028.47;5012978;28;46258;-79
2021/11/26 05:26:27;;;;;;;;;19.00;13.00;;;;;5.92;74.65;100017.44;5013802;28;45899;-78
2021/11/26 05:28:52;;;;;;;;;11.25;7.50;;;;;5.92;74.05;100001.81;5017656;28;45569;-79
2021/11/26 05:31:22;;;;;;;;;22.75;15.75;;;;;5.90;74.05;99996.72;5016997;28;46959;-78
2021/11/26 05:33:48;;;;;;;;;15.75;15.00;;;;;5.92;73.99;99986.22;5020663;28;46029;-80
2021/11/26 05:39:35;;;;;;;;;14.50;12.25;;;;;5.92;74.12;99971.47;5016450;28;45825;-79
2021/11/26 05:42:01;;;;;;;;;15.00;11.75;;;;;6.01;73.78;99976.09;5016606;28;46407;-79
2021/11/26 05:44:26;;;;;;;;;14.50;12.50;;;;;6.05;73.95;99972.34;5016404;28;45694;-77
2021/11/26 05:46:51;;;;;;;;;16.25;13.00;;;;;5.93;74.04;99967.94;5016255;28;45677;-80
2021/11/26 05:49:17;;;;;;;;;16.75;13.50;;;;;5.94;73.95;99976.59;5016638;28;45714;-79
2021/11/26 05:51:42;;;;;;;;;6.75;6.50;;;;;5.92;73.68;99966.28;5016379;28;45675;-79
2021/11/26 05:54:08;;;;;;;;;12.00;9.25;;;;;5.62;73.77;99916.97;5016083;28;46185;-79
2021/11/26 05:56:33;;;;;;;;;12.50;11.50;;;;;5.87;73.78;99958.75;5016488;28;45759;-78
2021/11/26 05:58:59;;;;;;;;;16.75;12.00;;;;;5.85;73.98;99957.97;5016515;28;45627;-79
2021/11/26 06:01:24;;;;;;;;;10.50;8.75;;;;;5.84;74.53;99958.06;5016158;28;46268;-79
2021/11/26 06:03:50;;;;;;;;;10.50;9.50;;;;;5.83;74.01;99957.22;5015438;28;46235;-79
2021/11/26 06:09:38;;;;;;;;;15.75;11.00;;;;;5.75;74.38;99910.09;5015567;28;45695;-81
2021/11/26 06:12:05;;;;;;;;;15.50;14.75;;;;;5.90;74.27;99922.16;5015470;28;45870;-80
2021/11/26 06:14:30;;;;;;;;;16.00;12.25;;;;;5.99;74.03;99933.78;5014959;28;47591;-79
2021/11/26 06:16:56;;;;;;;;;10.25;8.75;;;;;6.02;73.56;99924.94;5015597;28;45712;-79
2021/11/26 06:19:22;;;;;;;;;9.00;9.00;;;;;5.74;73.92;99892.84;5015236;28;45823;-79
2021/11/26 06:25:11;;;;;;;;;7.00;7.00;;;;;5.48;73.54;99860.69;5015214;28;45720;-79
2021/11/26 06:27:37;;;;;;;;;12.50;9.00;;;;;5.85;73.68;99912.97;5015336;28;45823;-78
2021/11/26 06:30:05;;;;;;;;;13.50;10.25;;;;;5.89;73.65;99924.84;5015262;28;45908;-78
2021/11/26 06:32:30;;;;;;;;;11.75;9.00;;;;;5.89;73.88;99901.47;5014584;28;46431;-78
2021/11/26 06:34:56;;;;;;;;;11.25;9.75;;;;;5.54;73.39;99851.69;5014775;28;45690;-78
2021/11/26 06:37:21;;;;;;;;;8.50;6.00;;;;;5.81;73.61;99890.69;5014630;28;45544;-79
2021/11/26 06:39:46;;;;;;;;;11.25;9.00;;;;;5.78;73.69;99886.50;5015372;28;45682;-78
2021/11/26 06:42:12;;;;;;;;;9.75;6.50;;;;;5.72;73.52;99873.91;5014994;28;46289;-79
2021/11/26 06:44:37;;;;;;;;;7.75;7.00;;;;;5.86;73.66;99886.88;5013513;28;45690;-80
2021/11/26 06:47:04;;;;;;;;;8.75;6.00;;;;;5.66;73.12;99848.31;5014986;28;45953;-78
2021/11/26 06:49:29;;;;;;;;;6.00;5.25;;;;;5.87;73.53;99878.19;5014865;28;45678;-78
2021/11/26 06:55:17;;;;;;;;;9.25;8.00;;;;;5.90;73.67;99867.56;5015624;28;46339;-75
2021/11/26 06:57:43;;;;;;;;;10.25;9.00;;;;;5.93;73.92;99863.13;5014761;28;45816;-75
2021/11/26 07:00:12;;;;;;;;;10.25;9.00;;;;;6.01;73.73;99859.09;5014793;28;45647;-74
2021/11/26 07:02:37;;;;;;;;;8.75;7.50;;;;;6.06;73.61;99864.81;5014687;28;45624;-74
2021/11/26 07:05:05;;;;;;;;;5.50;5.00;;;;;6.09;73.28;99858.63;5014589;28;46834;-74
2021/11/26 07:07:30;;;;;;;;;22.25;18.75;;;;;6.09;73.42;99843.84;5015296;28;45453;-74
2021/11/26 07:09:56;;;;;;;;;19.75;15.00;;;;;6.16;73.27;99837.28;5015302;28;45813;-73
2021/11/26 07:12:21;;;;;;;;;12.00;9.00;;;;;6.22;73.11;99831.69;5014885;28;46853;-74
2021/11/26 07:14:47;;;;;;;;;8.00;8.00;;;;;6.27;72.66;99834.00;5014559;28;46076;-75
2021/11/26 07:17:15;;;;;;;;;9.25;8.50;;;;;6.26;72.71;99834.94;5014515;28;45798;-75
2021/11/26 07:19:46;;;;;;;;;9.50;8.50;;;;;6.19;72.52;99821.50;5014294;28;45862;-75
2021/11/26 07:25:33;;;;;;;;;7.75;6.50;;;;;6.21;72.75;99821.38;5014554;28;46298;-75
2021/11/26 07:27:58;;;;;;;;;8.75;6.00;;;;;6.18;72.33;99817.22;5014605;28;45638;-75
2021/11/26 07:30:24;;;;;;;;;8.75;8.75;;;;;6.17;72.45;99804.31;5014869;28;46012;-73
2021/11/26 07:32:50;;;;;;;;;10.25;9.00;;;;;6.15;72.38;99807.06;5014789;28;45816;-75
2021/11/26 07:35:15;;;;;;;;;9.50;8.25;;;;;6.10;72.61;99788.28;5014255;28;46264;-75
2021/11/26 07:41:02;;;;;;;;;11.00;9.00;;;;;6.24;71.77;99787.38;5016828;28;45650;-73
2021/11/26 07:43:28;;;;;;;;;16.50;11.00;;;;;6.32;72.47;99792.91;5014988;28;46324;-76
2021/11/26 07:45:53;;;;;;;;;12.00;9.00;;;;;6.26;71.86;99778.53;5015422;28;46059;-75
2021/11/26 07:48:19;;;;;;;;;10.25;7.50;;;;;6.40;71.87;99790.63;5015030;28;45693;-74
2021/11/26 07:50:44;;;;;;;;;9.25;8.75;;;;;6.46;71.93;99792.00;5015336;28;45775;-76
2021/11/26 07:53:10;;;;;;;;;9.25;8.00;;;;;6.44;71.40;99783.44;4997871;28;48777;-75
2021/11/26 07:55:35;;;;;;;;;12.75;9.75;;;;;6.40;71.66;99779.41;5016303;28;46865;-75
2021/11/26 07:58:02;;;;;;;;;9.00;8.00;;;;;6.39;71.28;99781.16;5016404;28;46012;-75
2021/11/26 08:00:28;;;;;;;;;10.00;9.00;;;;;6.37;71.11;99782.22;5015233;28;45604;-75
2021/11/26 08:02:55;;;;;;;;;14.25;8.75;;;;;6.32;71.61;99759.91;5014628;28;47419;-75
2021/11/26 08:05:21;;;;;;;;;9.00;8.25;;;;;6.41;71.37;99761.09;5014254;28;47076;-74
2021/11/26 08:11:09;;;;;;;;;9.25;8.75;;;;;6.60;70.97;99743.28;5014153;28;45758;-75
2021/11/26 08:13:35;;;;;;;;;10.00;8.25;;;;;6.61;70.80;99731.94;5013978;28;45629;-74
2021/11/26 08:16:00;;;;;;;;;8.50;6.00;;;;;6.60;70.57;99729.44;4996312;28;46049;-75
2021/11/26 08:18:25;;;;;;;;;8.25;8.00;;;;;6.59;70.48;99728.59;5014280;28;46531;-75
2021/11/26 08:20:51;;;;;;;;;8.00;7.50;;;;;6.59;70.34;99726.00;5014044;28;45787;-74
2021/11/26 08:23:16;;;;;;;;;8.75;6.75;;;;;6.58;70.46;99726.13;5013194;28;45670;-75
2021/11/26 08:25:42;;;;;;;;;6.00;5.00;;;;;6.59;70.49;99722.56;5013452;28;46944;-75
2021/11/26 08:28:08;;;;;;;;;9.75;8.25;;;;;6.46;70.58;99704.38;5013416;28;45667;-74
2021/11/26 08:30:33;;;;;;;;;8.50;5.75;;;;;6.61;70.46;99729.34;5013453;28;45733;-74
2021/11/26 08:33:01;;;;;;;;;11.75;8.00;;;;;6.51;70.59;99706.66;5013106;28;45853;-76
2021/11/26 08:35:28;;;;;;;;;9.00;6.50;;;;;6.58;70.29;99724.34;5013667;28;46133;-75
2021/11/26 08:41:15;;;;;;;;;12.25;6.00;;;;;6.64;70.24;99712.69;5014877;28;45563;-75
2021/11/26 08:43:40;;;;;;;;;6.75;4.75;;;;;6.65;70.15;99715.16;5015974;28;45520;-75
2021/11/26 08:46:05;;;;;;;;;6.00;5.50;;;;;6.63;69.97;99706.66;5016312;28;46981;-75
2021/11/26 08:48:31;;;;;;;;;6.50;6.50;;;;;6.53;69.89;99676.97;4998125;28;46013;-75
2021/11/26 08:50:56;;;;;;;;;5.00;4.25;;;;;6.62;69.92;99699.78;5014054;28;45571;-75
2021/11/26 08:53:22;;;;;;;;;12.75;9.00;;;;;6.65;69.74;99703.91;4995729;28;47454;-75
2021/11/26 08:55:52;;;;;;;;;9.00;5.75;;;;;6.65;69.75;99698.72;5015110;28;45797;-75
2021/11/26 08:58:18;;;;;;;;;6.50;6.50;;;;;6.71;69.84;99693.09;5014218;28;45896;-75
2021/11/26 09:00:44;;;;;;;;;5.00;5.00;;;;;6.76;69.29;99696.19;5012972;28;45509;-74
2021/11/26 09:03:10;;;;;;;;;7.75;6.25;;;;;6.75;69.29;99691.94;5012902;28;45627;-75
2021/11/26 09:05:36;;;;;;;;;5.00;5.00;;;;;6.79;69.54;99697.78;5012854;28;46002;-74
2021/11/26 09:11:23;;;;;;;;;2.75;2.00;;;;;6.83;69.00;99689.63;5013017;28;45781;-75
2021/11/26 09:13:49;;;;;;;;;7.00;5.25;;;;;6.87;69.03;99678.06;5012511;28;45536;-75
2021/11/26 09:16:14;;;;;;;;;4.50;4.50;;;;;6.93;68.90;99668.97;5013138;28;45686;-73
2021/11/26 09:18:40;;;;;;;;;8.75;5.00;;;;;6.98;68.76;99665.09;5012907;28;45568;-74
2021/11/26 09:21:05;;;;;;;;;4.75;4.75;;;;;7.03;68.80;99659.56;5012921;28;45814;-75
2021/11/26 09:26:53;;;;;;;;;8.00;4.00;;;;;7.12;68.40;99644.13;5012424;28;45661;-76
2021/11/26 09:29:18;;;;;;;;;4.25;4.25;;;;;7.16;67.91;99636.91;5012607;28;45514;-75
2021/11/26 09:31:43;;;;;;;;;2.75;2.00;;;;;7.20;67.83;99627.94;4994976;28;45838;-74
2021/11/26 09:34:09;;;;;;;;;5.00;3.00;;;;;7.23;67.68;99625.13;5012391;28;45719;-75
2021/11/26 09:36:35;;;;;;;;;5.00;4.25;;;;;7.28;67.55;99624.78;5012373;28;46172;-74
2021/11/26 09:39:05;;;;;;;;;2.50;2.50;;;;;7.18;67.09;99604.59;5012412;28;45890;-75
2021/11/26 09:41:30;;;;;;;;;5.25;4.00;;;;;7.23;66.92;99604.28;5012543;28;45907;-75
2021/11/26 09:43:59;;;;;;;;;4.50;4.50;;;;;7.30;67.35;99604.63;5012373;28;45784;-76
2021/11/26 09:46:28;;;;;;;;;4.50;3.00;;;;;7.31;66.91;99593.28;5012833;28;46501;-75
2021/11/26 09:48:54;;;;;;;;;5.50;5.00;;;;;7.38;66.70;99592.72;5012577;28;45787;-73
2021/11/26 09:51:19;;;;;;;;;3.00;3.00;;;;;7.45;66.28;99587.91;4994656;28;45796;-74
2021/11/26 09:57:07;;;;;;;;;2.50;1.75;;;;;7.48;65.97;99569.41;5011841;28;45871;-75
2021/11/26 09:59:33;;;;;;;;;2.25;2.00;;;;;7.59;65.68;99559.00;5012409;28;45714;-74
2021/11/26 10:02:18;;;;;;;;;7.50;3.25;;;;;7.48;65.45;99533.75;4994233;28;45650;-73
2021/11/26 10:04:55;;;;;;;;;0.75;0.75;;;;;7.71;64.82;99565.91;5012390;28;45714;-74
2021/11/26 10:07:21;;;;;;;;;1.00;1.00;;;;;7.72;64.44;99559.72;5012645;28;46662;-74
2021/11/26 10:09:46;;;;;;;;;2.00;1.00;;;;;7.68;64.24;99547.88;5012180;28;45646;-74
2021/11/26 10:12:14;;;;;;;;;3.25;2.00;;;;;7.70;64.68;99543.38;5012091;28;45670;-74
2021/11/26 10:14:45;;;;;;;;;3.00;2.00;;;;;7.76;64.66;99534.28;5012188;28;47669;-74
2021/11/26 10:17:24;;;;;;;;;1.00;1.00;;;;;7.80;64.52;99531.31;5013273;28;46588;-76
2021/11/26 10:19:54;;;;;;;;;2.00;1.00;;;;;7.84;64.52;99526.69;5016800;28;45863;-75
2021/11/26 10:22:26;;;;;;;;;2.25;2.25;;;;;7.84;63.98;99517.06;5018800;28;45717;-75
2021/11/26 10:25:21;;;;;;;;;1.25;1.00;;;;;7.83;64.18;99488.50;5016038;28;46489;-75
2021/11/26 10:27:55;;;;;;;;;3.00;2.00;;;;;7.85;63.78;99492.66;4934791;28;46150;-75
2021/11/26 10:30:20;;;;;;;;;3.00;2.00;;;;;7.84;63.65;99484.97;4935027;28;45642;-75
2021/11/26 10:33:02;;;;;;;;;4.00;2.50;;;;;7.86;63.45;99464.81;4934561;28;45762;-75
2021/11/26 10:35:34;;;;;;;;;2.00;1.50;;;;;7.85;63.38;99444.91;4934694;28;46670;-73
2021/11/26 10:38:06;;;;;;;;;2.25;1.75;;;;;7.90;63.08;99468.84;4934698;28;46313;-75
2021/11/26 10:40:34;;;;;;;;;3.00;2.00;;;;;7.89;63.44;99441.09;4934498;28;45897;-75
2021/11/26 10:43:03;;;;;;;;;3.50;2.00;;;;;7.92;63.06;99444.31;4934505;28;45789;-74
2021/11/26 10:45:51;;;;;;;;;3.00;2.00;;;;;7.90;62.96;99442.75;4934398;28;46615;-75
2021/11/26 10:59:09;;;;;;;;;1.75;1.00;;;;;7.82;62.71;99411.25;4933888;28;46190;-75
2021/11/26 11:01:43;;;;;;;;;3.00;2.00;;;;;7.80;62.98;99423.59;4933334;28;45822;-75
2021/11/26 11:04:17;;;;;;;;;4.75;2.25;;;;;7.78;63.06;99412.44;4972666;28;45628;-75
2021/11/26 11:06:43;;;;;;;;;2.50;2.00;;;;;7.83;63.24;99398.09;5014936;28;46705;-76
2021/11/26 11:09:11;;;;;;;;;3.00;3.00;;;;;7.87;63.21;99399.53;5014608;28;46278;-75
2021/11/26 11:11:50;;;;;;;;;4.00;3.00;;;;;7.85;63.39;99388.38;5014869;28;45663;-75
2021/11/26 11:14:17;;;;;;;;;2.25;1.00;;;;;7.85;63.14;99383.16;5014480;28;45505;-75
2021/11/26 11:16:51;;;;;;;;;1.00;1.00;;;;;7.82;63.15;99361.72;5014316;28;47244;-74
2021/11/26 11:19:17;;;;;;;;;3.00;2.00;;;;;7.82;63.47;99353.91;5014468;28;46256;-75
2021/11/26 11:21:45;;;;;;;;;1.75;1.75;;;;;7.85;63.25;99336.22;5014220;28;45694;-75
2021/11/26 11:24:11;;;;;;;;;2.00;1.75;;;;;7.87;63.51;99318.69;5014999;28;45775;-75
2021/11/26 11:26:44;;;;;;;;;3.50;2.00;;;;;7.94;63.49;99317.22;5014603;28;45698;-75
2021/11/26 11:29:10;;;;;;;;;2.00;2.00;;;;;7.99;63.55;99311.63;5014248;28;46005;-75
2021/11/26 11:31:40;;;;;;;;;2.75;2.00;;;;;7.96;63.45;99285.81;5013893;28;45631;-74
2021/11/26 11:34:05;;;;;;;;;2.75;2.25;;;;;8.09;63.21;99296.09;5014311;28;45513;-75
2021/11/26 11:36:36;;;;;;;;;1.00;1.00;;;;;8.13;63.07;99277.44;5013920;28;47298;-74
2021/11/26 11:39:03;;;;;;;;;4.25;2.25;;;;;8.21;63.20;99274.19;4996407;28;47422;-73
2021/11/26 11:41:29;;;;;;;;;6.25;4.00;;;;;8.25;63.08;99275.63;5014352;28;45835;-75
2021/11/26 11:43:54;;;;;;;;;5.00;2.75;;;;;8.32;62.75;99274.16;5014453;28;46076;-75
2021/11/26 11:46:20;;;;;;;;;5.25;3.00;;;;;8.37;62.99;99272.81;5014266;28;46285;-75
2021/11/26 11:48:51;;;;;;;;;5.00;2.00;;;;;8.36;62.92;99250.31;5013278;28;47021;-75
2021/11/26 11:51:33;;;;;;;;;5.50;3.50;;;;;8.38;62.55;99266.66;5013903;28;45911;-75
2021/11/26 11:54:10;;;;;;;;;3.50;2.50;;;;;8.37;62.59;99245.91;5015452;28;45637;-74
2021/11/26 11:56:38;;;;;;;;;2.75;2.75;;;;;8.38;62.65;99237.94;5014983;28;46790;-75
2021/11/26 11:59:05;;;;;;;;;3.00;2.25;;;;;8.42;62.84;99226.28;5014776;28;46109;-75
2021/11/26 12:01:34;;;;;;;;;4.00;3.00;;;;;8.43;62.64;99227.94;5014040;28;45844;-75
2021/11/26 12:04:11;;;;;;;;;3.00;2.50;;;;;8.45;62.80;99234.81;5013868;28;45691;-74
2021/11/26 12:06:42;;;;;;;;;5.00;2.75;;;;;8.43;63.11;99219.28;5012576;28;47127;-76
2021/11/26 12:09:22;;;;;;;;;1.25;1.00;;;;;8.30;63.34;99179.56;5013377;28;46069;-75
2021/11/26 12:11:54;;;;;;;;;3.00;3.00;;;;;8.37;63.47;99196.31;5012820;28;45820;-75
2021/11/26 12:14:20;;;;;;;;;3.50;2.75;;;;;8.37;63.85;99183.28;5013158;28;45858;-76
2021/11/26 12:19:39;;;;;;;;;2.00;2.00;;;;;8.35;63.92;99170.38;5013257;28;46105;-76
2021/11/26 12:22:04;;;;;;;;;4.00;4.00;;;;;8.29;63.94;99155.22;5011441;28;45658;-75
2021/11/26 12:24:39;;;;;;;;;3.00;2.50;;;;;8.29;64.70;99151.78;5013302;28;45743;-75
2021/11/26 12:27:07;;;;;;;;;2.75;2.75;;;;;8.23;64.46;99150.50;5012737;28;45705;-75
2021/11/26 12:29:42;;;;;;;;;6.75;3.00;;;;;8.30;64.46;99143.84;4994896;28;47363;-75
2021/11/26 12:32:09;;;;;;;;;3.50;2.75;;;;;8.34;64.64;99133.97;5012843;28;45561;-73
2021/11/26 12:34:43;;;;;;;;;4.00;4.00;;;;;8.35;64.62;99131.25;5012710;28;45837;-75
2021/11/26 12:37:18;;;;;;;;;5.00;4.00;;;;;8.39;64.44;99124.78;5012940;28;46313;-75
2021/11/26 12:39:43;;;;;;;;;2.00;2.00;;;;;8.37;64.55;99105.00;5013009;28;46088;-75
2021/11/26 12:42:09;;;;;;;;;3.00;2.00;;;;;8.35;64.15;99094.72;5012131;28;45759;-74
2021/11/26 12:44:34;;;;;;;;;4.50;2.75;;;;;8.43;64.51;99091.41;5012651;28;45643;-75
2021/11/26 12:47:06;;;;;;;;;2.50;2.00;;;;;8.45;64.29;99073.84;5012541;28;46364;-75
2021/11/26 12:52:11;;;;;;;;;2.00;2.00;;;;;8.41;64.31;99057.66;5012265;28;45766;-76
2021/11/26 12:54:42;;;;;;;;;2.25;2.00;;;;;8.47;64.22;99055.47;5012786;28;45786;-74
2021/11/26 12:57:25;;;;;;;;;2.00;2.00;;;;;8.48;64.26;99044.03;5012307;28;46576;-74
2021/11/26 12:59:56;;;;;;;;;4.00;3.00;;;;;8.47;64.36;99035.41;5012249;28;46216;-75
2021/11/26 13:02:30;;;;;;;;;1.00;1.00;;;;;8.47;64.61;99039.81;5012082;28;45802;-76
2021/11/26 13:05:01;;;;;;;;;2.50;2.50;;;;;8.47;64.51;99006.72;5012922;28;45572;-75
2021/11/26 13:07:28;;;;;;;;;5.50;3.00;;;;;8.47;64.66;99009.31;5012528;28;46498;-75