Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:15;;;;;;;3.63;1.30;;;;;;;6.18;100.00;101917.97;4966423;28;20047;-80
2021/11/06 00:03:41;;;;;;;1.80;1.10;;;;;;;6.16;100.00;101917.03;4967277;28;20042;-80
2021/11/06 00:06:08;;;;;;;7.00;1.70;;;;;;;6.24;100.00;101914.66;4967651;28;20165;-83
2021/11/06 00:08:35;;;;;;;1.17;1.08;;;;;;;6.30;100.00;101912.25;4967074;28;20405;-80
2021/11/06 00:11:01;;;;;;;1.80;1.45;;;;;;;6.45;100.00;101917.00;4969758;28;20054;-78
2021/11/06 00:13:28;;;;;;;2.80;1.60;;;;;;;6.57;100.00;101916.47;4967717;28;20051;-79
2021/11/06 00:15:55;;;;;;;5.50;2.00;;;;;;;6.66;100.00;101911.50;4963721;28;20050;-86
2021/11/06 00:18:22;;;;;;;3.35;1.40;;;;;;;6.74;100.00;101912.63;4986802;28;20483;-79
2021/11/06 00:20:52;;;;;;;3.25;1.27;;;;;;;6.85;100.00;101906.81;4964467;28;20047;-81
2021/11/06 00:23:19;;;;;;;6.75;1.65;;;;;;;6.93;100.00;101907.91;4988452;28;20505;-80
2021/11/06 00:25:45;;;;;;;3.78;1.98;;;;;;;6.98;100.00;101921.03;4967564;28;20512;-79
2021/11/06 00:28:12;;;;;;;5.03;2.45;;;;;;;6.98;100.00;101910.63;4965026;28;20102;-79
2021/11/06 00:30:38;;;;;;;8.43;3.17;;;;;;;6.98;100.00;101918.44;4969521;28;20043;-79
2021/11/06 00:33:05;;;;;;;2.92;1.90;;;;;;;6.96;100.00;101918.38;4966440;28;20174;-84
2021/11/06 00:35:32;;;;;;;8.25;2.95;;;;;;;6.93;100.00;101928.72;4971370;28;20081;-80
2021/11/06 00:37:58;;;;;;;7.00;2.85;;;;;;;6.81;100.00;101926.66;4959885;28;20067;-79
2021/11/06 00:40:25;;;;;;;6.85;2.33;;;;;;;6.75;100.00;101929.09;4984419;28;20042;-80
2021/11/06 00:42:52;;;;;;;3.95;3.60;;;;;;;6.65;100.00;101929.69;4970040;28;20078;-78
2021/11/06 00:45:19;;;;;;;6.53;3.78;;;;;;;6.60;100.00;101935.63;4967855;28;20069;-81
2021/11/06 00:47:46;;;;;;;9.07;4.18;;;;;;;6.63;100.00;101932.25;4965823;28;20437;-78
2021/11/06 00:50:16;;;;;;;5.95;4.85;;;;;;;6.73;100.00;101941.22;4970706;28;20042;-84
2021/11/06 00:52:48;;;;;;;7.03;3.83;;;;;;;6.73;100.00;101931.66;4954454;28;20055;-82
2021/11/06 00:55:17;;;;;;;5.78;3.58;;;;;;;6.74;100.00;101928.22;4977784;28;20057;-85
2021/11/06 00:57:44;;;;;;;3.47;2.42;;;;;;;6.73;100.00;101934.25;4973095;28;20066;-80
2021/11/06 01:00:13;;;;;;;7.63;3.40;;;;;;;6.69;100.00;101927.22;4973200;28;20054;-79
2021/11/06 01:02:39;;;;;;;5.05;3.03;;;;;;;6.60;100.00;101937.38;4967610;28;20055;-80
2021/11/06 01:05:10;;;;;;;4.90;2.92;;;;;;;6.52;100.00;101944.06;4997530;28;20094;-82
2021/11/06 01:07:36;;;;;;;8.98;3.00;;;;;;;6.48;100.00;101942.22;4968345;28;20689;-79
2021/11/06 01:10:06;;;;;;;5.55;3.03;;;;;;;6.41;100.00;101939.47;4971966;28;20671;-78
2021/11/06 01:12:34;;;;;;;7.60;2.83;;;;;;;6.39;100.00;101933.31;4972089;28;20476;-81
2021/11/06 01:15:01;;;;;;;5.10;2.35;;;;;;;6.35;100.00;101926.28;4964456;28;20150;-80
2021/11/06 01:17:27;;;;;;;22.88;4.03;;;;;;;6.30;100.00;101935.66;4962872;28;20039;-78
2021/11/06 01:19:54;;;;;;;4.07;2.50;;;;;;;6.24;100.00;101932.88;4966382;28;20049;-81
2021/11/06 01:22:20;;;;;;;4.35;2.95;;;;;;;6.19;100.00;101935.34;4965778;28;20050;-80
2021/11/06 01:24:59;;;;;;;6.45;3.13;;;;;;;6.17;100.00;101936.13;4968320;28;20030;-83
2021/11/06 01:27:31;;;;;;;5.63;2.80;;;;;;;6.11;100.00;101934.22;4963794;28;20129;-82
2021/11/06 01:29:58;;;;;;;7.07;3.08;;;;;;;6.09;100.00;101936.78;4984469;28;20039;-80
2021/11/06 01:32:25;;;;;;;4.85;2.83;;;;;;;6.04;100.00;101940.09;4952421;28;20583;-78
2021/11/06 01:34:51;;;;;;;6.97;3.75;;;;;;;5.99;100.00;101934.72;4951815;28;20059;-83
2021/11/06 01:37:18;;;;;;;7.30;3.55;;;;;;;6.00;100.00;101933.00;4966162;28;21397;-78
2021/11/06 01:39:44;;;;;;;3.50;2.95;;;;;;;6.01;100.00;101945.16;4949756;28;20053;-80
2021/11/06 01:42:11;;;;;;;6.88;3.78;;;;;;;5.97;100.00;101937.25;4970356;28;20045;-79
2021/11/06 01:44:38;;;;;;;4.88;3.45;;;;;;;5.90;100.00;101940.47;4965469;28;20051;-79
2021/11/06 01:47:06;;;;;;;7.90;4.05;;;;;;;5.93;100.00;101947.50;4959956;28;20078;-81
2021/11/06 01:49:33;;;;;;;3.90;3.00;;;;;;;5.93;100.00;101938.00;4968953;28;20106;-80
2021/11/06 01:52:00;;;;;;;11.35;3.67;;;;;;;5.90;100.00;101945.69;4964505;28;20148;-77
2021/11/06 01:54:26;;;;;;;7.55;2.97;;;;;;;5.84;100.00;101948.13;4951398;28;20042;-82
2021/11/06 01:56:54;;;;;;;8.82;3.60;;;;;;;5.79;100.00;101952.28;4962095;28;20397;-86
2021/11/06 01:59:23;;;;;;;6.00;3.90;;;;;;;5.75;100.00;101947.78;4964714;28;20879;-83
2021/11/06 02:01:50;;;;;;;6.88;3.22;;;;;;;5.76;100.00;101941.78;4964875;28;20057;-78
2021/11/06 02:04:20;;;;;;;5.55;2.72;;;;;;;5.83;100.00;101943.75;4963773;28;20661;-85
2021/11/06 02:06:47;;;;;;;8.05;3.30;;;;;;;5.86;100.00;101946.44;4965416;28;20039;-82
2021/11/06 02:09:14;;;;;;;6.72;3.67;;;;;;;5.88;100.00;101938.66;4964680;28;20050;-82
2021/11/06 02:11:41;;;;;;;5.55;3.08;;;;;;;5.86;100.00;101949.03;4965112;28;20046;-81
2021/11/06 02:14:07;;;;;;;4.70;3.20;;;;;;;5.83;100.00;101942.84;4962327;28;20122;-79
2021/11/06 02:16:34;;;;;;;10.40;3.60;;;;;;;5.80;100.00;101944.53;4962858;28;20481;-86
2021/11/06 02:19:01;;;;;;;5.68;3.50;;;;;;;5.82;100.00;101944.56;4966123;28;20416;-82
2021/11/06 02:21:28;;;;;;;5.80;3.92;;;;;;;5.80;100.00;101938.44;4965649;28;20222;-79
2021/11/06 02:23:55;;;;;;;5.20;4.50;;;;;;;5.80;100.00;101936.72;4966393;28;20049;-80
2021/11/06 02:26:23;;;;;;;8.00;4.30;;;;;;;5.79;100.00;101936.69;4947893;28;20706;-83
2021/11/06 02:28:55;;;;;;;7.93;4.25;;;;;;;5.80;100.00;101939.34;4965770;28;20050;-83
2021/11/06 02:31:23;;;;;;;5.18;3.38;;;;;;;5.77;100.00;101934.00;4963450;28;21474;-83
2021/11/06 02:33:53;;;;;;;4.30;3.85;;;;;;;5.72;100.00;101935.63;4953824;28;20441;-78
2021/11/06 02:36:20;;;;;;;8.75;5.43;;;;;;;5.69;100.00;101932.91;4964156;28;20046;-81
2021/11/06 02:38:47;;;;;;;7.15;4.63;;;;;;;5.65;100.00;101931.06;4947126;28;20046;-84
2021/11/06 02:41:14;;;;;;;9.40;4.50;;;;;;;5.60;100.00;101936.09;4952514;28;20058;-82
2021/11/06 02:43:41;;;;;;;8.52;4.47;;;;;;;5.62;100.00;101933.56;4982654;28;20051;-77
2021/11/06 02:46:10;;;;;;;10.13;4.85;;;;;;;5.58;100.00;101927.38;4960658;28;20058;-81
2021/11/06 02:48:37;;;;;;;10.65;5.45;;;;;;;5.54;100.00;101932.41;4966476;28;20050;-81
2021/11/06 02:51:04;;;;;;;12.05;5.97;;;;;;;5.52;100.00;101934.97;4966270;28;20181;-82
2021/11/06 02:53:30;;;;;;;11.00;5.93;;;;;;;5.52;100.00;101924.56;4972018;28;20038;-83
2021/11/06 02:55:57;;;;;;;8.55;5.32;;;;;;;5.49;100.00;101924.50;4965039;28;20054;-85
2021/11/06 02:58:24;;;;;;;10.07;6.90;;;;;;;5.53;100.00;101928.94;4949439;28;20474;-79
2021/11/06 03:00:51;;;;;;;7.35;6.05;;;;;;;5.55;100.00;101927.25;4969658;28;20562;-79
2021/11/06 03:03:17;;;;;;;10.95;6.53;;;;;;;5.58;100.00;101932.56;4953861;28;20086;-81
2021/11/06 03:05:45;;;;;;;13.90;7.00;;;;;;;5.59;100.00;101928.25;4969467;28;20038;-82
2021/11/06 03:08:11;;;;;;;11.93;6.85;;;;;;;5.59;100.00;101920.47;4960428;28;20045;-80
2021/11/06 03:10:39;;;;;;;13.25;6.72;;;;;;;5.59;100.00;101923.94;4953729;28;20050;-81
2021/11/06 03:13:05;;;;;;;13.27;7.03;;;;;;;5.64;100.00;101926.69;4967007;28;20507;-79
2021/11/06 03:15:32;;;;;;;10.50;6.18;;;;;;;5.70;100.00;101929.47;4963615;28;20104;-83
2021/11/06 03:17:59;;;;;;;9.70;6.28;;;;;;;5.70;100.00;101928.59;4967600;28;20232;-80
2021/11/06 03:20:25;;;;;;;9.85;7.57;;;;;;;5.70;100.00;101942.47;4966333;28;20039;-77
2021/11/06 03:22:57;;;;;;;13.75;6.90;;;;;;;5.69;100.00;101939.84;4951645;28;21201;-79
2021/11/06 03:25:24;;;;;;;9.27;6.75;;;;;;;5.67;100.00;101938.88;4949847;28;20082;-83
2021/11/06 03:27:51;;;;;;;12.07;5.75;;;;;;;5.67;100.00;101946.69;4964450;28;20058;-77
2021/11/06 03:30:17;;;;;;;11.07;7.13;;;;;;;5.68;100.00;101951.06;4957521;28;20560;-82
2021/11/06 03:32:44;;;;;;;11.30;6.60;;;;;;;5.67;100.00;101949.28;4955033;28;20503;-83
2021/11/06 03:35:13;;;;;;;9.70;6.43;;;;;;;5.61;100.00;101943.06;4956339;28;20453;-78
2021/11/06 03:37:40;;;;;;;8.57;7.05;;;;;;;5.65;100.00;101949.22;4968198;28;20077;-80
2021/11/06 03:40:12;;;;;;;10.15;7.13;;;;;;;5.74;100.00;101964.25;4968734;28;20129;-79
2021/11/06 03:42:41;;;;;;;10.70;6.90;;;;;;;5.84;100.00;101957.59;4973073;28;20051;-78
2021/11/06 03:45:09;;;;;;;9.63;6.45;;;;;;;5.95;100.00;101962.31;4968100;28;20069;-80
2021/11/06 03:47:36;;;;;;;16.05;7.28;;;;;;;6.06;100.00;101959.19;4965250;28;20064;-81
2021/11/06 03:50:07;;;;;;;8.25;6.47;;;;;;;6.17;100.00;101963.00;4968580;28;20039;-82
2021/11/06 03:52:34;;;;;;;16.73;6.75;;;;;;;6.26;100.00;101959.81;4986066;28;20038;-79
2021/11/06 03:55:01;;;;;;;9.35;6.15;;;;;;;6.35;100.00;101961.78;4970004;28;20560;-78
2021/11/06 03:57:28;;;;;;;9.23;6.88;;;;;;;6.41;100.00;101956.75;4963961;28;21192;-81
2021/11/06 03:59:55;;;;;;;16.00;8.38;;;;;;;6.50;100.00;101958.75;4974145;28;20072;-80
2021/11/06 04:02:22;;;;;;;11.05;5.63;;;;;;;6.57;100.00;101955.47;4969455;28;20077;-77
2021/11/06 04:04:49;;;;;;;7.57;6.10;;;;;;;6.62;99.33;101953.91;4970037;28;20043;-79
2021/11/06 04:07:15;;;;;;;11.65;6.57;;;;;;;6.67;99.29;101959.25;4967827;28;20043;-78
2021/11/06 04:09:42;;;;;;;11.02;6.78;;;;;;;6.70;98.88;101964.53;4950602;28;21551;-78
2021/11/06 04:12:09;;;;;;;8.10;5.50;;;;;;;6.73;98.63;101956.81;4957584;28;20054;-81
2021/11/06 04:14:35;;;;;;;8.60;6.35;;;;;;;6.76;98.88;101962.09;4965873;28;20550;-80
2021/11/06 04:17:02;;;;;;;13.13;6.10;;;;;;;6.78;97.74;101958.69;4961593;28;20053;-80
2021/11/06 04:19:29;;;;;;;6.65;5.60;;;;;;;6.80;97.40;101958.72;4973173;28;20050;-80
2021/11/06 04:21:56;;;;;;;8.75;5.40;;;;;;;6.79;97.76;101946.56;4967709;28;20473;-77
2021/11/06 04:24:22;;;;;;;10.10;6.72;;;;;;;6.78;97.53;101943.09;4966590;28;20043;-82
2021/11/06 04:26:49;;;;;;;11.63;6.50;;;;;;;6.71;97.73;101943.75;4978418;28;20054;-80
2021/11/06 04:29:16;;;;;;;10.63;6.20;;;;;;;6.67;97.93;101952.31;4973785;28;20498;-78
2021/11/06 04:31:42;;;;;;;7.22;5.75;;;;;;;6.64;98.13;101956.56;4970495;28;20063;-81
2021/11/06 04:34:09;;;;;;;7.18;6.03;;;;;;;6.60;98.37;101964.25;4964428;28;20035;-78
2021/11/06 04:36:36;;;;;;;10.57;6.25;;;;;;;6.60;98.26;101953.84;4968021;28;20055;-86
2021/11/06 04:39:03;;;;;;;12.07;6.07;;;;;;;6.54;98.27;101956.28;4971423;28;20813;-77
2021/11/06 04:41:29;;;;;;;9.80;6.25;;;;;;;6.51;98.21;101964.00;4970716;28;20085;-79
2021/11/06 04:43:56;;;;;;;11.20;6.20;;;;;;;6.50;98.39;101956.16;4972332;28;20165;-78
2021/11/06 04:46:23;;;;;;;8.93;5.75;;;;;;;6.53;98.13;101966.66;4961379;28;20054;-80
2021/11/06 04:48:50;;;;;;;9.60;5.07;;;;;;;6.55;97.52;101959.78;4954386;28;20055;-81
2021/11/06 04:51:16;;;;;;;6.55;5.25;;;;;;;6.56;97.85;101962.41;4983395;28;20047;-86
2021/11/06 04:53:43;;;;;;;12.35;6.03;;;;;;;6.57;97.37;101956.38;4965568;28;20050;-80
2021/11/06 04:56:09;;;;;;;5.78;5.05;;;;;;;6.60;97.12;101952.97;4968652;28;20801;-82
2021/11/06 04:58:36;;;;;;;6.60;6.03;;;;;;;6.60;96.86;101953.84;4949885;28;20143;-83
2021/11/06 05:01:03;;;;;;;6.65;5.10;;;;;;;6.61;96.69;101962.56;4970478;28;20046;-81
2021/11/06 05:03:30;;;;;;;7.07;4.65;;;;;;;6.64;96.62;101953.97;4972245;28;20057;-81
2021/11/06 05:05:56;;;;;;;13.27;5.65;;;;;;;6.67;96.15;101957.50;4968765;28;20042;-82
2021/11/06 05:08:23;;;;;;;12.85;5.05;;;;;;;6.70;95.71;101948.91;4965489;28;20118;-80
2021/11/06 05:10:50;;;;;;;7.72;5.57;;;;;;;6.76;95.25;101962.09;4948368;28;20073;-81
2021/11/06 05:13:16;;;;;;;6.90;6.05;;;;;;;6.77;94.96;101950.84;4970884;28;20260;-81
2021/11/06 05:15:46;;;;;;;5.63;4.75;;;;;;;6.77;95.54;101958.66;4967602;28;20066;-87
2021/11/06 05:18:16;;;;;;;8.27;5.53;;;;;;;6.75;95.30;101955.13;4967996;28;20049;-84
2021/11/06 05:20:43;;;;;;;11.27;5.75;;;;;;;6.77;94.75;101950.84;4987287;28;20054;-81
2021/11/06 05:23:12;;;;;;;10.70;5.63;;;;;;;6.74;94.42;101964.66;4969934;28;20062;-78
2021/11/06 05:25:38;;;;;;;8.80;5.30;;;;;;;6.78;94.37;101960.44;4968376;28;20050;-79
2021/11/06 05:28:05;;;;;;;6.70;5.05;;;;;;;6.77;94.06;101949.13;4964951;28;20039;-78
2021/11/06 05:30:32;;;;;;;6.47;5.45;;;;;;;6.77;94.09;101951.72;4967102;28;20038;-78
2021/11/06 05:32:58;;;;;;;8.20;5.30;;;;;;;6.78;94.75;101957.84;4971046;28;20476;-83
2021/11/06 05:35:26;;;;;;;9.40;6.15;;;;;;;6.77;94.64;101963.88;4970949;28;20134;-79
2021/11/06 05:37:52;;;;;;;6.72;5.82;;;;;;;6.78;94.81;101952.63;4970825;28;20130;-78
2021/11/06 05:40:19;;;;;;;10.27;5.70;;;;;;;6.78;94.59;101947.41;4972089;28;20050;-78
2021/11/06 05:42:45;;;;;;;10.07;6.50;;;;;;;6.82;94.59;101953.56;4969380;28;20043;-79
2021/11/06 05:45:12;;;;;;;9.90;6.25;;;;;;;6.81;94.62;101951.81;4982632;28;20074;-80
2021/11/06 05:47:39;;;;;;;9.30;5.47;;;;;;;6.81;94.60;101949.22;4984535;28;20083;-80
2021/11/06 05:50:09;;;;;;;5.97;5.22;;;;;;;6.83;94.97;101953.63;4952831;28;20038;-86
2021/11/06 05:52:37;;;;;;;9.15;5.78;;;;;;;6.85;94.28;101951.94;4966182;28;20042;-85
2021/11/06 05:55:10;;;;;;;15.82;6.10;;;;;;;6.89;94.16;101952.91;4983889;28;20049;-80
2021/11/06 05:57:37;;;;;;;8.45;5.00;;;;;;;6.89;94.05;101947.69;4966228;28;20496;-83
2021/11/06 06:00:11;;;;;;;8.38;5.70;;;;;;;6.88;93.63;101952.03;4953914;28;20054;-79
2021/11/06 06:02:39;;;;;;;9.38;6.57;;;;;;;6.87;94.08;101952.88;4967452;28;20054;-80
2021/11/06 06:05:08;;;;;;;12.68;7.43;;;;;;;6.88;94.23;101956.34;4966483;28;20042;-82
2021/11/06 06:07:35;;;;;;;13.90;7.47;;;;;;;6.94;93.79;101957.38;4968304;28;20054;-81
2021/11/06 06:10:04;;;;;;;11.93;7.32;;;;;;;7.01;93.41;101952.34;4967258;28;20134;-80
2021/11/06 06:12:30;;;;;;;12.40;7.68;;;;;;;7.04;93.65;101957.63;4968424;28;20076;-81
2021/11/06 06:14:57;;;;;;;11.38;8.43;;;;;;;7.06;93.17;101955.97;4967245;28;20451;-81
2021/11/06 06:17:23;;;;;;;12.80;7.95;;;;;;;7.07;93.00;101962.94;4964259;28;20069;-81
2021/11/06 06:19:50;;;;;;;17.42;7.93;;;;;;;7.08;93.25;101962.09;4969687;28;20512;-81
2021/11/06 06:22:16;;;;;;;19.02;8.73;;;;;;;7.06;93.01;101966.38;4964385;28;20043;-81
2021/11/06 06:24:43;;;;;;;11.75;8.35;;;;;;;7.01;93.42;101965.38;4967119;28;20158;-84
2021/11/06 06:27:09;;;;;;;15.57;8.25;;;;;;;7.02;93.20;101951.53;4983580;28;20492;-85
2021/11/06 06:29:36;;;;;;;13.68;8.65;;;;;;;7.02;93.36;101961.94;4971790;28;20041;-83
2021/11/06 06:32:03;;;;;;;10.52;8.13;;;;;;;7.05;92.84;101960.31;4952310;28;20046;-78
2021/11/06 06:34:30;;;;;;;13.68;8.45;;;;;;;7.08;93.26;101962.09;4971859;28;20035;-81
2021/11/06 06:36:56;;;;;;;11.15;8.48;;;;;;;7.07;93.15;101961.22;4952261;28;20571;-83
2021/11/06 06:39:23;;;;;;;16.30;8.27;;;;;;;7.10;93.05;101961.31;4961431;28;20053;-80
2021/11/06 06:41:50;;;;;;;11.70;8.40;;;;;;;7.05;93.04;101964.59;4967667;28;20042;-81
2021/11/06 06:44:19;;;;;;;15.52;9.13;;;;;;;7.06;93.34;101959.44;4973654;28;20055;-80
2021/11/06 06:46:46;;;;;;;12.10;8.68;;;;;;;7.07;93.85;101963.81;4970758;28;20084;-82
2021/11/06 06:49:16;;;;;;;13.52;8.90;;;;;;;7.04;94.00;101963.75;4973244;28;20042;-78
2021/11/06 06:51:42;;;;;;;17.58;9.95;;;;;;;7.04;93.56;101962.84;4959816;28;20051;-81
2021/11/06 06:54:09;;;;;;;15.65;9.77;;;;;;;7.02;94.02;101961.94;4961886;28;20555;-83
2021/11/06 06:56:38;;;;;;;19.05;10.85;;;;;;;6.95;94.28;101966.09;4964861;28;20047;-85
2021/11/06 06:59:11;;;;;;;14.73;10.20;;;;;;;6.88;94.75;101975.47;4963139;28;20146;-81
2021/11/06 07:01:38;;;;;;;21.35;9.90;;;;;;;6.87;94.92;101972.78;4964846;28;20138;-78
2021/11/06 07:04:05;;;;;;;20.98;11.10;;;;;;;6.85;95.29;101967.56;4972037;28;20053;-77
2021/11/06 07:06:31;;;;;;;14.77;9.40;;;;;;;6.85;95.01;101972.75;4969810;28;20085;-83
2021/11/06 07:08:59;;;;;;;16.30;10.25;;;;;;;6.87;95.49;101971.09;4956628;28;20407;-79
2021/11/06 07:11:27;;;;;;;17.90;10.48;;;;;;;6.93;95.09;101973.84;4954868;28;20070;-79
2021/11/06 07:13:54;;;;;;;17.40;9.80;;;;;;;6.97;94.99;101980.03;4955252;28;20782;-80
2021/11/06 07:16:21;;;;;;;17.58;10.52;;;;;;;6.94;95.10;101979.94;4962514;28;20511;-85
2021/11/06 07:18:47;;;;;;;15.23;10.20;;;;;;;6.96;95.49;101983.47;4939075;28;20101;-82
2021/11/06 07:21:17;;;;;;;14.63;9.55;;;;;;;7.04;94.82;101984.56;4968066;28;20860;-80
2021/11/06 07:23:44;;;;;;;13.60;9.50;;;;;;;7.14;93.85;101979.59;4970902;28;20049;-82
2021/11/06 07:26:10;;;;;;;13.13;9.90;;;;;;;7.20;93.79;101975.44;4967426;28;20039;-81
2021/11/06 07:28:37;;;;;;;17.95;9.82;;;;;;;7.28;93.83;101979.09;4953060;28;20719;-82
2021/11/06 07:31:04;;;;;;;14.38;9.82;;;;;;;7.34;93.23;101986.22;4968753;28;20197;-83
2021/11/06 07:33:30;;;;;;;14.15;8.45;;;;;;;7.37;92.58;101996.72;4967349;28;20173;-80
2021/11/06 07:35:57;;;;;;;11.70;7.95;;;;;;;7.36;92.14;101991.47;4966896;28;20434;-85
2021/11/06 07:38:23;;;;;;;12.68;8.30;;;;;;;7.33;91.95;101996.59;4967678;28;20846;-78
2021/11/06 07:40:51;;;;;;;17.13;8.65;;;;;;;7.28;92.31;101999.06;4967517;28;20053;-79
2021/11/06 07:43:17;;;;;;;12.35;7.93;;;;;;;7.31;92.50;102003.50;4966911;28;20133;-78
2021/11/06 07:45:44;;;;;;;13.05;7.88;;;;;;;7.33;92.13;101989.66;4968128;28;20054;-81
2021/11/06 07:48:11;;;;;;;16.00;7.88;;;;;;;7.37;91.41;102003.66;4965216;28;20473;-79
2021/11/06 07:50:40;;;;;;;11.40;7.25;;;;;;;7.33;91.90;101997.47;4985941;28;20042;-80
2021/11/06 07:53:07;;;;;;;13.32;7.35;;;;;;;7.33;91.64;101989.66;4969565;28;20054;-81
2021/11/06 07:55:34;;;;;;;9.20;7.50;;;;;;;7.38;91.66;101997.56;4970578;28;20719;-79
2021/11/06 07:58:00;;;;;;;11.13;6.75;;;;;;;7.40;91.04;101995.91;4965900;28;20591;-83
2021/11/06 08:00:27;;;;;;;14.38;6.78;;;;;;;7.39;91.39;101997.66;4969178;28;20073;-78
2021/11/06 08:02:54;;;;;;;13.90;6.88;;;;;;;7.46;91.22;101996.06;4967304;28;20046;-85
2021/11/06 08:05:20;;;;;;;9.27;7.13;;;;;;;7.50;90.77;101981.41;4970343;28;20118;-80
2021/11/06 08:07:47;;;;;;;12.15;6.72;;;;;;;7.57;90.83;101997.22;4964812;28;20354;-83
2021/11/06 08:10:16;;;;;;;15.05;8.40;;;;;;;7.55;90.38;101991.09;4967552;28;20057;-83
2021/11/06 08:12:43;;;;;;;11.00;6.70;;;;;;;7.59;90.25;101995.53;4951581;28;20074;-80
2021/11/06 08:15:13;;;;;;;17.52;7.63;;;;;;;7.65;90.20;101993.91;4977770;28;20569;-81
2021/11/06 08:17:41;;;;;;;10.13;6.85;;;;;;;7.72;89.85;101994.13;4995680;28;20548;-78
2021/11/06 08:20:08;;;;;;;12.68;6.20;;;;;;;7.77;89.46;101989.03;4953965;28;20043;-80
2021/11/06 08:22:37;;;;;;;10.10;6.45;;;;;;;7.76;89.12;101976.81;4967943;28;20531;-84
2021/11/06 08:25:09;;;;;;;11.45;6.53;;;;;;;7.83;88.55;101981.31;4983611;28;20043;-84
2021/11/06 08:27:36;;;;;;;13.02;8.18;;;;;;;7.87;88.50;101985.75;4953953;28;20427;-80
2021/11/06 08:30:04;;;;;;;12.07;6.25;;;;;;;7.88;88.09;101974.50;4952462;28;20059;-80
2021/11/06 08:32:30;;;;;;;9.68;7.18;;;;;;;7.87;87.69;101988.38;4959272;28;20054;-82
2021/11/06 08:34:57;;;;;;;8.65;6.10;;;;;;;7.85;88.05;101986.56;4968092;28;20074;-83
2021/11/06 08:37:25;;;;;;;13.93;5.93;;;;;;;7.89;88.12;101981.47;4964644;28;20050;-78
2021/11/06 08:39:52;;;;;;;7.22;5.38;;;;;;;7.95;87.60;101988.56;4963725;28;20132;-80
2021/11/06 08:42:18;;;;;;;9.80;5.47;;;;;;;8.02;87.47;101989.59;4970135;28;20145;-79
2021/11/06 08:44:45;;;;;;;10.35;5.45;;;;;;;8.04;86.64;101977.47;4984168;28;20062;-83
2021/11/06 08:47:12;;;;;;;11.32;5.45;;;;;;;8.03;86.13;101984.41;4963233;28;20039;-80
2021/11/06 08:49:38;;;;;;;8.38;4.50;;;;;;;8.04;86.29;101978.34;4969205;28;20118;-79
2021/11/06 08:52:06;;;;;;;11.02;4.78;;;;;;;8.01;86.19;101980.00;4969531;28;20165;-79
2021/11/06 08:54:32;;;;;;;10.70;5.10;;;;;;;8.01;86.59;101972.19;4965635;28;20051;-81
2021/11/06 08:56:59;;;;;;;10.93;5.43;;;;;;;8.09;85.53;101973.22;4965017;28;20071;-83
2021/11/06 08:59:25;;;;;;;8.23;4.47;;;;;;;8.09;84.80;101971.50;4966415;28;20046;-81
2021/11/06 09:01:55;;;;;;;10.77;5.82;;;;;;;8.14;84.46;101976.81;4949720;28;20042;-79
2021/11/06 09:04:24;;;;;;;8.63;4.53;;;;;;;8.13;84.13;101972.44;4959286;28;20046;-82
2021/11/06 09:06:51;;;;;;;10.32;4.63;;;;;;;8.14;84.02;101981.19;4965762;28;20050;-78
2021/11/06 09:09:18;;;;;;;11.50;4.70;;;;;;;8.14;84.17;101971.59;4951596;28;20592;-84
2021/11/06 09:11:47;;;;;;;12.40;5.88;;;;;;;8.15;84.65;101983.81;4952698;28;20408;-80
2021/11/06 09:14:17;;;;;;;9.43;4.10;;;;;;;8.18;83.71;101983.00;4986082;28;20050;-80
2021/11/06 09:16:44;;;;;;;9.02;4.60;;;;;;;8.18;84.09;101981.25;4962187;28;20046;-82
2021/11/06 09:19:12;;;;;;;8.40;5.07;;;;;;;8.22;84.27;101980.47;4966019;28;20125;-79
2021/11/06 09:21:39;;;;;;;9.82;5.38;;;;;;;8.17;84.26;101991.66;4962814;28;20038;-79
2021/11/06 09:24:06;;;;;;;9.02;4.57;;;;;;;8.19;84.40;101997.81;4965417;28;20142;-83
2021/11/06 09:26:39;;;;;;;6.18;4.22;;;;;;;8.13;84.34;101982.00;4968426;28;20445;-79
2021/11/06 09:29:08;;;;;;;7.63;4.38;;;;;;;8.06;84.84;101989.69;4964379;28;20034;-84
2021/11/06 09:31:35;;;;;;;8.73;4.55;;;;;;;8.04;84.82;101993.09;4952417;28;20195;-82
2021/11/06 09:34:02;;;;;;;6.40;4.90;;;;;;;8.04;84.76;101991.38;4965414;28;20057;-80
2021/11/06 09:36:28;;;;;;;9.82;5.22;;;;;;;8.07;84.58;101995.78;4964036;28;20125;-81
2021/11/06 09:38:57;;;;;;;7.68;3.97;;;;;;;8.05;84.45;101987.06;4967878;28;20077;-79
2021/11/06 09:41:23;;;;;;;7.47;3.85;;;;;;;8.07;84.01;101993.16;4966414;28;20051;-81
2021/11/06 09:43:53;;;;;;;7.25;3.65;;;;;;;8.09;84.15;101988.88;4954343;28;20133;-81
2021/11/06 09:46:19;;;;;;;10.35;3.85;;;;;;;8.06;84.27;102001.88;4954865;28;20051;-84
2021/11/06 09:48:48;;;;;;;6.47;4.43;;;;;;;8.07;84.21;101996.69;4980152;28;20050;-81
2021/11/06 09:51:17;;;;;;;9.02;5.15;;;;;;;8.06;84.62;101994.03;4966658;28;20855;-83
2021/11/06 09:53:48;;;;;;;6.78;4.05;;;;;;;8.08;84.15;101994.94;4964018;28;20473;-82
2021/11/06 09:56:19;;;;;;;9.02;4.82;;;;;;;8.05;84.30;101995.75;4963196;28;20047;-81
2021/11/06 09:58:46;;;;;;;7.18;4.20;;;;;;;8.07;84.86;102004.50;4966594;28;20058;-82
2021/11/06 10:01:14;;;;;;;6.78;4.03;;;;;;;8.08;84.99;101989.72;4949985;28;20064;-81
2021/11/06 10:03:42;;;;;;;10.45;5.07;;;;;;;8.06;84.24;101996.66;4982184;28;20039;-79
2021/11/06 10:06:19;;;;;;;12.68;4.13;;;;;;;8.06;84.75;101989.69;4971134;28;20403;-81
2021/11/06 10:08:47;;;;;;;8.27;4.22;;;;;;;8.11;84.26;101995.91;4965306;28;20050;-80
2021/11/06 10:11:17;;;;;;;8.50;4.32;;;;;;;8.16;84.06;101992.50;4966963;28;20235;-78
2021/11/06 10:14:04;;;;;;;5.60;3.75;;;;;;;8.18;84.42;101998.66;4970584;28;20093;-79
2021/11/06 10:16:40;;;;;;;6.90;3.92;;;;;;;8.23;83.76;101982.25;4970731;28;20055;-79
2021/11/06 10:19:18;;;;;;;5.20;4.25;;;;;;;8.23;84.00;101989.19;4970927;28;20042;-78
2021/11/06 10:21:53;;;;;;;6.90;3.75;;;;;;;8.22;83.58;101984.81;4987273;28;20076;-80
2021/11/06 10:24:43;;;;;;;11.98;6.47;;;;;;;8.16;83.78;101980.38;4981593;28;20050;-78
2021/11/06 10:27:15;;;;;;;6.20;4.47;;;;;;;8.08;84.77;101990.63;4971759;28;20047;-78
2021/11/06 10:29:42;;;;;;;6.57;4.90;;;;;;;8.10;85.45;101990.66;4964878;28;20082;-78
2021/11/06 10:32:09;;;;;;;6.20;4.53;;;;;;;8.05;85.47;101985.31;4951622;28;20470;-79
2021/11/06 10:34:40;;;;;;;6.65;4.95;;;;;;;7.98;85.98;101982.53;4964139;28;20078;-87
2021/11/06 10:37:12;;;;;;;7.45;3.70;;;;;;;7.99;86.23;101985.19;4965125;28;20043;-83
2021/11/06 10:40:02;;;;;;;5.20;3.20;;;;;;;7.95;86.83;101981.63;4964158;28;20050;-82
2021/11/06 10:42:28;;;;;;;8.00;4.40;;;;;;;7.96;87.01;101977.28;4979065;28;20050;-82
2021/11/06 10:45:12;;;;;;;5.22;3.67;;;;;;;7.95;87.44;101976.41;4962109;28;20059;-83
2021/11/06 10:47:59;;;;;;;6.93;4.47;;;;;;;7.93;87.64;101977.22;4959689;28;20055;-81
2021/11/06 10:50:54;;;;;;;5.05;4.10;;;;;;;7.92;87.72;101970.25;4977102;28;20203;-78
2021/11/06 10:53:55;;;;;;;6.90;4.20;;;;;;;7.95;88.05;101967.69;4979027;28;20053;-81
2021/11/06 10:56:30;;;;;;;9.30;4.35;;;;;;;8.00;87.96;101967.81;4978856;28;20050;-83
2021/11/06 10:59:15;;;;;;;8.23;4.57;;;;;;;8.04;88.11;101980.06;4963826;28;20577;-82
2021/11/06 11:01:45;;;;;;;6.55;4.65;;;;;;;8.07;88.19;101964.47;4961817;28;20058;-81
2021/11/06 11:04:18;;;;;;;6.80;4.00;;;;;;;8.12;88.18;101968.06;4968144;28;20047;-83
2021/11/06 11:06:50;;;;;;;6.53;4.70;;;;;;;8.13;87.97;101953.31;4975996;28;20059;-79
2021/11/06 11:09:22;;;;;;;6.15;4.65;;;;;;;8.17;88.23;101958.63;4969310;28;20366;-80
2021/11/06 11:11:51;;;;;;;9.70;4.38;;;;;;;8.25;87.98;101958.78;4965328;28;20170;-80
2021/11/06 11:14:27;;;;;;;6.75;4.35;;;;;;;8.33;87.67;101949.44;4945402;28;20069;-85
2021/11/06 11:17:03;;;;;;;7.10;4.22;;;;;;;8.38;87.15;101950.41;4959280;28;20071;-82
2021/11/06 11:19:38;;;;;;;5.95;4.95;;;;;;;8.40;87.27;101940.00;4975693;28;20065;-82
2021/11/06 11:22:07;;;;;;;5.82;3.88;;;;;;;8.35;87.33;101932.06;4962590;28;20043;-84
2021/11/06 11:24:34;;;;;;;7.57;4.75;;;;;;;8.33;87.57;101928.56;4981978;28;20043;-83
2021/11/06 11:27:02;;;;;;;8.52;4.93;;;;;;;8.35;87.63;101933.78;4972451;28;20043;-85
2021/11/06 11:29:32;;;;;;;4.63;3.97;;;;;;;8.36;87.79;101925.13;4969809;28;20043;-82
2021/11/06 11:31:59;;;;;;;7.07;4.10;;;;;;;8.37;87.34;101924.25;4966868;28;20560;-80