Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:07;;;;;;;15.70;8.00;;;;;;;;;;5044970;28;20116;-85
2022/12/10 00:04:33;;;;;;;15.98;8.55;;;;;;;;;;5076330;28;20060;-85
2022/12/10 00:06:59;;;;;;;15.70;8.23;;;;;;;;;;5058034;28;20032;-86
2022/12/10 00:09:25;;;;;;;18.30;8.85;;;;;;;;;;5044872;28;20029;-85
2022/12/10 00:11:51;;;;;;;15.65;8.70;;;;;;;;;;5048806;28;20120;-85
2022/12/10 00:14:18;;;;;;;12.68;7.75;;;;;;;;;;5075488;28;20494;-86
2022/12/10 00:16:44;;;;;;;14.43;7.90;;;;;;;;;;5044495;28;20039;-85
2022/12/10 00:19:10;;;;;;;12.57;7.32;;;;;;;;;;5048674;28;20091;-84
2022/12/10 00:21:36;;;;;;;15.10;7.80;;;;;;;;;;5043024;28;20021;-84
2022/12/10 00:24:03;;;;;;;14.68;7.53;;;;;;;;;;5060552;28;20060;-85
2022/12/10 00:26:33;;;;;;;11.77;7.38;;;;;;;;;;5059185;28;20024;-84
2022/12/10 00:29:00;;;;;;;12.43;7.65;;;;;;;;;;5051611;28;20035;-86
2022/12/10 00:31:29;;;;;;;12.35;7.32;;;;;;;;;;5041803;28;20078;-84
2022/12/10 00:33:55;;;;;;;13.10;7.15;;;;;;;;;;5054128;28;20033;-84
2022/12/10 00:36:23;;;;;;;12.98;6.95;;;;;;;;;;5068894;28;20104;-84
2022/12/10 00:38:50;;;;;;;12.20;6.68;;;;;;;;;;5050792;28;20064;-85
2022/12/10 00:44:20;;;;;;;12.15;6.97;;;;;;;;;;5062015;28;20027;-85
2022/12/10 00:46:52;;;;;;;12.20;7.20;;;;;;;;;;5052204;28;20045;-85
2022/12/10 00:52:21;;;;;;;14.48;7.75;;;;;;;;;;5082890;28;20036;-85
2022/12/10 00:54:47;;;;;;;11.27;6.78;;;;;;;;;;5065488;28;20032;-85
2022/12/10 00:57:13;;;;;;;11.07;7.10;;;;;;;;;;5062847;28;20025;-85
2022/12/10 00:59:39;;;;;;;12.63;8.27;;;;;;;;;;5060064;28;20024;-85
2022/12/10 01:02:05;;;;;;;12.43;7.18;;;;;;;;;;5060357;28;20021;-86
2022/12/10 01:04:31;;;;;;;11.57;7.05;;;;;;;;;;5064100;28;20028;-85
2022/12/10 01:06:59;;;;;;;11.40;7.13;;;;;;;;;;5066296;28;20028;-85
2022/12/10 01:09:27;;;;;;;12.52;7.35;;;;;;;;;;5046097;28;20040;-86
2022/12/10 01:11:53;;;;;;;11.40;6.85;;;;;;;;;;5059540;28;20028;-85
2022/12/10 01:14:22;;;;;;;12.77;7.03;;;;;;;;;;5068412;28;20028;-86
2022/12/10 01:16:49;;;;;;;11.45;6.85;;;;;;;;;;5084604;28;20111;-86
2022/12/10 01:19:15;;;;;;;11.65;6.97;;;;;;;;;;5069509;28;20037;-86
2022/12/10 01:21:41;;;;;;;13.65;7.38;;;;;;;;;;5046200;28;20075;-85
2022/12/10 01:24:07;;;;;;;12.52;7.43;;;;;;;;;;5064205;28;20036;-84
2022/12/10 01:26:34;;;;;;;11.65;6.82;;;;;;;;;;5060762;28;20476;-85
2022/12/10 01:29:01;;;;;;;12.43;7.00;;;;;;;;;;5063613;28;20028;-86
2022/12/10 01:31:29;;;;;;;14.10;7.93;;;;;;;;;;5079856;28;20024;-86
2022/12/10 01:33:57;;;;;;;11.93;7.18;;;;;;;;;;5052910;28;20036;-85
2022/12/10 01:36:24;;;;;;;11.20;7.10;;;;;;;;;;5064083;28;20030;-85
2022/12/10 01:38:51;;;;;;;12.07;7.03;;;;;;;;;;5048158;28;20029;-85
2022/12/10 01:41:19;;;;;;;11.57;7.47;;;;;;;;;;5050702;28;20021;-85
2022/12/10 01:44:08;;;;;;;12.55;6.93;;;;;;;;;;5050336;28;20498;-86
2022/12/10 01:46:35;;;;;;;13.27;6.70;;;;;;;;;;5041776;28;20041;-85
2022/12/10 01:49:04;;;;;;;12.38;6.22;;;;;;;;;;5051630;28;20120;-84
2022/12/10 01:51:31;;;;;;;12.57;6.20;;;;;;;;;;5046635;28;20131;-84
2022/12/10 01:53:57;;;;;;;10.80;6.75;;;;;;;;;;5062207;28;20544;-85
2022/12/10 01:56:23;;;;;;;11.75;6.35;;;;;;;;;;5060509;28;20024;-86
2022/12/10 01:58:51;;;;;;;10.73;6.25;;;;;;;;;;5052231;28;20029;-85
2022/12/10 02:01:23;;;;;;;14.30;6.97;;;;;;;;;;5057350;28;20059;-85
2022/12/10 02:03:58;;;;;;;10.02;5.68;;;;;;;;;;5056674;28;20111;-87
2022/12/10 02:06:53;;;;;;;11.27;6.28;;;;;;;;;;5048373;28;20025;-86
2022/12/10 02:09:26;;;;;;;10.88;6.22;;;;;;;;;;5043908;28;20052;-86
2022/12/10 02:12:05;;;;;;;12.05;6.93;;;;;;;;;;5082682;28;20034;-85
2022/12/10 02:14:44;;;;;;;10.25;5.53;;;;;;;;;;5048366;28;20039;-86
2022/12/10 02:17:18;;;;;;;10.48;6.13;;;;;;;;;;5045970;28;20025;-86
2022/12/10 02:19:47;;;;;;;11.13;6.70;;;;;;;;;;5045496;28;20064;-86
2022/12/10 02:22:14;;;;;;;13.55;7.32;;;;;;;;;;5065008;28;20035;-86
2022/12/10 02:24:40;;;;;;;12.32;7.50;;;;;;;;;;5066644;28;20055;-85
2022/12/10 02:27:14;;;;;;;12.57;7.63;;;;;;;;;;5055372;28;20021;-85
2022/12/10 02:29:40;;;;;;;12.35;7.75;;;;;;;;;;5054179;28;20020;-86
2022/12/10 02:32:09;;;;;;;13.23;7.95;;;;;;;;;;5065181;28;20024;-86
2022/12/10 02:34:41;;;;;;;15.77;8.40;;;;;;;;;;5081941;28;20036;-85
2022/12/10 02:37:10;;;;;;;15.93;9.93;;;;;;;;;;5063606;28;20131;-85
2022/12/10 02:39:39;;;;;;;20.58;9.90;;;;;;;;;;5044633;28;20054;-84
2022/12/10 02:42:07;;;;;;;16.23;9.35;;;;;;;;;;5059825;28;20088;-83
2022/12/10 02:44:34;;;;;;;15.93;9.55;;;;;;;;;;5077483;28;20028;-84
2022/12/10 02:47:01;;;;;;;14.90;8.60;;;;;;;;;;5065053;28;20044;-83
2022/12/10 02:49:28;;;;;;;15.02;8.55;;;;;;;;;;5075672;28;20016;-84
2022/12/10 02:51:54;;;;;;;16.70;9.57;;;;;;;;;;5071373;28;20418;-83
2022/12/10 02:54:38;;;;;;;14.43;8.98;;;;;;;;;;5057878;28;20028;-83
2022/12/10 02:57:14;;;;;;;13.27;8.02;;;;;;;;;;5058941;28;20013;-83
2022/12/10 02:59:44;;;;;;;13.10;8.18;;;;;;;;;;5060578;28;20029;-84
2022/12/10 03:02:30;;;;;;;13.05;8.48;;;;;;;;;;5059930;28;20021;-83
2022/12/10 03:05:04;;;;;;;14.57;8.55;;;;;;;;;;5041188;28;20033;-83
2022/12/10 03:07:36;;;;;;;13.68;8.20;;;;;;;;;;5045931;28;20035;-83
2022/12/10 03:10:04;;;;;;;14.48;9.15;;;;;;;;;;5054366;28;20031;-83
2022/12/10 03:12:33;;;;;;;15.07;8.73;;;;;;;;;;5075183;28;20032;-83
2022/12/10 03:15:05;;;;;;;14.68;8.93;;;;;;;;;;5070309;28;20032;-83
2022/12/10 03:17:32;;;;;;;15.93;9.15;;;;;;;;;;5057443;28;21770;-84
2022/12/10 03:19:59;;;;;;;16.80;9.27;;;;;;;;;;5066001;28;20021;-83
2022/12/10 03:22:25;;;;;;;14.35;8.80;;;;;;;;;;5077833;28;20497;-83
2022/12/10 03:24:52;;;;;;;15.57;9.20;;;;;;;;;;5068754;28;20017;-83
2022/12/10 03:27:19;;;;;;;13.88;9.10;;;;;;;;;;5041770;28;20094;-83
2022/12/10 03:29:56;;;;;;;15.93;8.77;;;;;;;;;;5077977;28;20029;-83
2022/12/10 03:32:23;;;;;;;13.93;8.00;;;;;;;;;;5059609;28;20028;-83
2022/12/10 03:34:52;;;;;;;17.70;9.38;;;;;;;;;;5077611;28;20479;-83
2022/12/10 03:37:18;;;;;;;14.40;8.23;;;;;;;;;;5058484;28;20032;-84
2022/12/10 03:39:44;;;;;;;13.50;8.23;;;;;;;;;;5058336;28;20538;-83
2022/12/10 03:42:10;;;;;;;16.85;9.50;;;;;;;;;;5058051;28;20021;-84
2022/12/10 03:44:37;;;;;;;14.55;9.40;;;;;;;;;;5039881;28;20036;-83
2022/12/10 03:47:04;;;;;;;14.63;7.95;;;;;;;;;;5065797;28;20379;-83
2022/12/10 03:49:30;;;;;;;15.52;9.20;;;;;;;;;;5066942;28;20028;-83
2022/12/10 03:51:56;;;;;;;14.73;8.32;;;;;;;;;;5050963;28;20032;-83
2022/12/10 03:54:22;;;;;;;13.85;7.95;;;;;;;;;;5060335;28;20556;-83
2022/12/10 03:56:48;;;;;;;13.40;8.40;;;;;;;;;;5057411;28;20024;-82
2022/12/10 03:59:14;;;;;;;15.63;9.10;;;;;;;;;;5051840;28;20052;-83
2022/12/10 04:01:40;;;;;;;12.82;8.32;;;;;;;;;;5040348;28;20024;-83
2022/12/10 04:04:07;;;;;;;13.77;7.78;;;;;;;;;;5045082;28;20030;-83
2022/12/10 04:06:33;;;;;;;14.63;8.43;;;;;;;;;;5057112;28;20116;-83
2022/12/10 04:08:59;;;;;;;16.05;9.32;;;;;;;;;;5056753;28;20069;-83
2022/12/10 04:11:26;;;;;;;16.27;8.15;;;;;;;;;;5072246;28;20087;-83
2022/12/10 04:16:38;;;;;;;12.85;7.55;;;;;;;;;;5068387;28;20039;-83
2022/12/10 04:19:08;;;;;;;12.38;7.38;;;;;;;;;;5045329;28;20036;-83
2022/12/10 04:27:08;;;;;;;16.42;8.57;;;;;;;;;;5068694;28;20036;-83
2022/12/10 04:29:34;;;;;;;13.65;8.40;;;;;;;;;;5057098;28;20032;-83
2022/12/10 04:32:00;;;;;;;16.77;8.48;;;;;;;;;;5038826;28;20060;-83
2022/12/10 04:34:26;;;;;;;14.23;8.18;;;;;;;;;;5077198;28;20031;-83
2022/12/10 04:36:52;;;;;;;13.45;7.95;;;;;;;;;;5057883;28;20039;-83
2022/12/10 04:39:19;;;;;;;15.45;8.43;;;;;;;;;;5062849;28;20107;-83
2022/12/10 04:41:46;;;;;;;15.63;8.52;;;;;;;;;;5059859;28;20084;-83
2022/12/10 04:44:13;;;;;;;14.43;8.93;;;;;;;;;;5060900;28;20039;-83
2022/12/10 04:46:39;;;;;;;14.95;8.90;;;;;;;;;;5068876;28;20037;-83
2022/12/10 04:49:05;;;;;;;12.30;8.20;;;;;;;;;;5057827;28;20185;-84
2022/12/10 04:51:32;;;;;;;13.85;8.02;;;;;;;;;;5058071;28;20040;-83
2022/12/10 04:53:58;;;;;;;14.82;8.23;;;;;;;;;;5044277;28;20029;-83
2022/12/10 04:56:25;;;;;;;13.25;8.65;;;;;;;;;;5040363;28;20398;-84
2022/12/10 04:58:51;;;;;;;13.13;7.55;;;;;;;;;;5044291;28;20499;-83
2022/12/10 05:01:18;;;;;;;14.30;7.95;;;;;;;;;;5064139;28;20086;-83
2022/12/10 05:03:44;;;;;;;15.00;7.68;;;;;;;;;;5043650;28;20032;-83
2022/12/10 05:06:12;;;;;;;14.48;8.45;;;;;;;;;;5074010;28;20033;-83
2022/12/10 05:08:39;;;;;;;14.07;7.63;;;;;;;;;;5055011;28;20494;-83
2022/12/10 05:11:06;;;;;;;14.98;8.88;;;;;;;;;;5050854;28;20055;-84
2022/12/10 05:13:33;;;;;;;16.38;9.48;;;;;;;;;;5069870;28;20031;-84
2022/12/10 05:16:01;;;;;;;15.10;8.27;;;;;;;;;;5076730;28;20032;-84
2022/12/10 05:18:27;;;;;;;14.38;8.45;;;;;;;;;;5054967;28;20039;-84
2022/12/10 05:20:53;;;;;;;14.10;7.78;;;;;;;;;;5099450;28;20028;-84
2022/12/10 05:23:28;;;;;;;13.02;8.43;;;;;;;;;;5065707;28;20024;-84
2022/12/10 05:26:00;;;;;;;13.70;9.13;;;;;;;;;;5045104;28;20027;-84
2022/12/10 05:28:26;;;;;;;13.77;7.90;;;;;;;;;;5057712;28;20449;-83
2022/12/10 05:30:52;;;;;;;16.10;9.00;;;;;;;;;;5039159;28;20426;-83
2022/12/10 05:33:18;;;;;;;15.50;9.07;;;;;;;;;;5039771;28;20029;-83
2022/12/10 05:35:44;;;;;;;14.25;8.32;;;;;;;;;;5060348;28;20029;-83
2022/12/10 05:38:10;;;;;;;15.15;8.98;;;;;;;;;;5063847;28;20025;-83
2022/12/10 05:40:39;;;;;;;18.15;9.00;;;;;;;;;;5063617;28;20029;-83
2022/12/10 05:43:05;;;;;;;18.13;10.07;;;;;;;;;;5061327;28;20024;-84
2022/12/10 05:45:34;;;;;;;18.70;9.50;;;;;;;;;;5080334;28;20044;-83
2022/12/10 05:48:00;;;;;;;16.48;8.95;;;;;;;;;;5062270;28;20032;-83
2022/12/10 05:50:27;;;;;;;15.77;8.50;;;;;;;;;;5061739;28;20051;-83
2022/12/10 05:52:54;;;;;;;15.90;9.82;;;;;;;;;;5054958;28;20593;-83
2022/12/10 05:55:19;;;;;;;14.63;9.07;;;;;;;;;;5057023;28;20530;-84
2022/12/10 05:57:45;;;;;;;18.15;10.05;;;;;;;;;;5063584;28;20028;-82
2022/12/10 06:00:12;;;;;;;16.67;9.55;;;;;;;;;;5048896;28;20024;-83
2022/12/10 06:02:38;;;;;;;14.98;9.27;;;;;;;;;;5050138;28;20028;-83
2022/12/10 06:05:04;;;;;;;17.55;9.93;;;;;;;;;;5072036;28;20025;-83
2022/12/10 06:07:30;;;;;;;17.35;10.25;;;;;;;;;;5077925;28;20077;-83
2022/12/10 06:09:56;;;;;;;18.25;10.32;;;;;;;;;;5057968;28;20028;-84
2022/12/10 06:12:22;;;;;;;18.67;9.55;;;;;;;;;;5077264;28;20071;-83
2022/12/10 06:14:48;;;;;;;19.90;10.63;;;;;;;;;;5066636;28;20025;-83
2022/12/10 06:17:14;;;;;;;18.60;10.10;;;;;;;;;;5053654;28;20040;-84
2022/12/10 06:19:40;;;;;;;19.40;9.85;;;;;;;;;;5053145;28;20032;-83
2022/12/10 06:22:07;;;;;;;19.60;9.93;;;;;;;;;;5067271;28;20074;-83
2022/12/10 06:24:33;;;;;;;16.52;9.85;;;;;;;;;;5063808;28;20076;-83
2022/12/10 06:26:59;;;;;;;16.65;9.77;;;;;;;;;;5072852;28;20021;-84
2022/12/10 06:29:25;;;;;;;18.98;10.35;;;;;;;;;;5069788;28;20451;-84
2022/12/10 06:31:51;;;;;;;17.80;10.57;;;;;;;;;;5077497;28;20028;-83
2022/12/10 06:34:17;;;;;;;17.27;9.35;;;;;;;;;;5077191;28;20021;-83
2022/12/10 06:36:43;;;;;;;20.00;10.65;;;;;;;;;;5079886;28;20115;-83
2022/12/10 06:39:09;;;;;;;19.40;9.93;;;;;;;;;;5079612;28;20082;-83
2022/12/10 06:41:35;;;;;;;18.02;10.23;;;;;;;;;;5066640;28;20025;-83
2022/12/10 06:44:01;;;;;;;17.45;9.77;;;;;;;;;;5043378;28;20039;-83
2022/12/10 06:46:28;;;;;;;19.90;10.98;;;;;;;;;;5061343;28;20569;-83
2022/12/10 06:48:54;;;;;;;19.40;11.18;;;;;;;;;;5055160;28;20035;-84
2022/12/10 06:51:20;;;;;;;18.38;10.75;;;;;;;;;;5047330;28;20035;-83
2022/12/10 06:53:46;;;;;;;19.60;10.15;;;;;;;;;;5067556;28;20033;-82
2022/12/10 06:56:14;;;;;;;19.92;9.98;;;;;;;;;;5049442;28;20028;-82
2022/12/10 06:58:41;;;;;;;20.25;11.35;;;;;;;;;;5045503;28;20052;-82
2022/12/10 07:01:19;;;;;;;17.85;11.15;;;;;;;;;;5069335;28;20709;-83
2022/12/10 07:03:47;;;;;;;19.13;10.60;;;;;;;;;;5058174;28;20048;-82
2022/12/10 07:06:13;;;;;;;20.27;10.90;;;;;;;;;;5056579;28;20505;-82
2022/12/10 07:08:40;;;;;;;18.48;10.95;;;;;;;;;;5079271;28;20067;-82
2022/12/10 07:11:10;;;;;;;18.55;10.75;;;;;;;;;;5064363;28;20119;-82
2022/12/10 07:13:36;;;;;;;18.60;10.65;;;;;;;;;;5079385;28;20031;-83
2022/12/10 07:16:02;;;;;;;19.50;10.80;;;;;;;;;;5060679;28;20028;-83
2022/12/10 07:18:29;;;;;;;20.25;11.23;;;;;;;;;;5078985;28;20025;-82
2022/12/10 07:20:55;;;;;;;21.45;11.10;;;;;;;;;;5069445;28;20032;-82
2022/12/10 07:23:21;;;;;;;18.20;10.63;;;;;;;;;;5040310;28;20017;-83
2022/12/10 07:25:47;;;;;;;20.60;10.70;;;;;;;;;;5041301;28;20435;-82
2022/12/10 07:28:13;;;;;;;20.75;11.98;;;;;;;;;;5058697;28;20072;-82
2022/12/10 07:30:39;;;;;;;18.83;10.40;;;;;;;;;;5040480;28;20025;-82
2022/12/10 07:33:05;;;;;;;18.80;10.57;;;;;;;;;;5058284;28;20031;-83
2022/12/10 07:35:31;;;;;;;18.58;10.35;;;;;;;;;;5058209;28;20024;-83
2022/12/10 07:37:58;;;;;;;17.95;11.00;;;;;;;;;;5039904;28;20029;-83
2022/12/10 07:40:24;;;;;;;20.08;11.13;;;;;;;;;;5039093;28;20048;-83
2022/12/10 07:42:50;;;;;;;18.52;10.82;;;;;;;;;;5058653;28;20479;-82
2022/12/10 07:45:16;;;;;;;19.02;11.13;;;;;;;;;;5040175;28;20029;-83
2022/12/10 07:47:42;;;;;;;23.88;11.25;;;;;;;;;;5039286;28;20032;-82
2022/12/10 07:50:08;;;;;;;20.20;11.93;;;;;;;;;;5059165;28;20021;-82
2022/12/10 07:52:34;;;;;;;23.27;11.77;;;;;;;;;;5060321;28;20021;-82
2022/12/10 07:55:00;;;;;;;18.02;10.88;;;;;;;;;;5075876;28;20039;-82
2022/12/10 07:57:26;;;;;;;18.45;10.63;;;;;;;;;;5057969;28;20055;-83
2022/12/10 07:59:52;;;;;;;22.75;11.90;;;;;;;;;;5077020;28;20028;-83
2022/12/10 08:02:18;;;;;;;20.33;10.50;;;;;;;;;;5057135;28;20132;-82
2022/12/10 08:04:44;;;;;;;19.42;11.35;;;;;;;;;;5054534;28;20051;-83
2022/12/10 08:07:11;;;;;;;21.88;10.73;;;;;;;;;;5059060;28;20040;-83
2022/12/10 08:09:37;;;;;;;21.98;11.15;;;;;;;;;;5056209;28;20258;-82
2022/12/10 08:12:03;;;;;;;22.33;12.48;;;;;;;;;;5073616;28;20111;-83
2022/12/10 08:14:29;;;;;;;22.23;12.15;;;;;;;;;;5045186;28;20056;-83
2022/12/10 08:16:55;;;;;;;21.48;10.82;;;;;;;;;;5063049;28;20070;-82
2022/12/10 08:19:21;;;;;;;21.45;11.50;;;;;;;;;;5041557;28;20025;-84
2022/12/10 08:21:47;;;;;;;23.52;12.07;;;;;;;;;;5060448;28;20553;-83
2022/12/10 08:24:13;;;;;;;25.42;12.98;;;;;;;;;;5055407;28;20033;-82
2022/12/10 08:26:39;;;;;;;20.35;11.85;;;;;;;;;;5041423;28;20090;-83
2022/12/10 08:29:05;;;;;;;22.23;12.40;;;;;;;;;;5078432;28;20028;-83
2022/12/10 08:31:31;;;;;;;20.92;11.30;;;;;;;;;;5078570;28;20024;-83
2022/12/10 08:33:57;;;;;;;21.10;11.60;;;;;;;;;;5078146;28;20055;-83
2022/12/10 08:36:23;;;;;;;23.40;11.50;;;;;;;;;;5044437;28;20033;-83
2022/12/10 08:38:49;;;;;;;22.33;12.77;;;;;;;;;;5062501;28;20033;-83
2022/12/10 08:41:18;;;;;;;21.15;12.00;;;;;;;;;;5058796;28;20045;-85
2022/12/10 08:43:44;;;;;;;24.67;12.45;;;;;;;;;;5042136;28;20497;-85
2022/12/10 08:46:11;;;;;;;23.63;13.20;;;;;;;;;;5057138;28;20449;-84
2022/12/10 08:48:38;;;;;;;22.35;12.82;;;;;;;;;;5057526;28;20530;-84
2022/12/10 08:51:04;;;;;;;23.05;11.43;;;;;;;;;;5039685;28;20045;-84
2022/12/10 08:53:30;;;;;;;24.92;13.20;;;;;;;;;;5058191;28;20116;-84
2022/12/10 08:55:56;;;;;;;22.92;12.00;;;;;;;;;;5039572;28;20078;-84
2022/12/10 08:58:22;;;;;;;22.35;12.75;;;;;;;;;;5059622;28;20028;-84
2022/12/10 09:00:49;;;;;;;22.02;11.75;;;;;;;;;;5056861;28;20025;-84
2022/12/10 09:03:15;;;;;;;19.13;12.00;;;;;;;;;;5039700;28;20113;-84
2022/12/10 09:05:42;;;;;;;21.20;11.88;;;;;;;;;;5060556;28;20029;-83
2022/12/10 09:08:08;;;;;;;24.95;13.43;;;;;;;;;;5048885;28;20051;-83
2022/12/10 09:10:35;;;;;;;24.30;12.40;;;;;;;;;;5061376;28;20067;-83
2022/12/10 09:13:01;;;;;;;20.52;12.07;;;;;;;;;;5063971;28;20020;-84
2022/12/10 09:15:27;;;;;;;21.52;12.10;;;;;;;;;;5064027;28;20054;-84
2022/12/10 09:17:53;;;;;;;23.45;11.95;;;;;;;;;;5057887;28;20040;-84
2022/12/10 09:20:19;;;;;;;21.35;11.95;;;;;;;;;;5043373;28;20060;-84
2022/12/10 09:22:45;;;;;;;22.52;11.90;;;;;;;;;;5056902;28;20028;-84
2022/12/10 09:25:14;;;;;;;22.15;11.98;;;;;;;;;;5062566;28;20017;-84
2022/12/10 09:27:41;;;;;;;23.90;11.75;;;;;;;;;;5069450;28;20016;-84
2022/12/10 09:30:07;;;;;;;22.80;12.35;;;;;;;;;;5063085;28;20123;-84
2022/12/10 09:32:33;;;;;;;22.55;10.98;;;;;;;;;;5063244;28;20032;-83
2022/12/10 09:34:59;;;;;;;21.80;11.20;;;;;;;;;;5062034;28;20432;-84
2022/12/10 09:37:25;;;;;;;20.92;11.10;;;;;;;;;;5055077;28;20033;-83
2022/12/10 09:39:51;;;;;;;19.00;10.23;;;;;;;;;;5084674;28;20171;-84
2022/12/10 09:42:20;;;;;;;21.42;11.65;;;;;;;;;;5067512;28;20016;-83
2022/12/10 09:44:56;;;;;;;19.65;10.55;;;;;;;;;;5061549;28;20032;-85
2022/12/10 09:47:26;;;;;;;20.88;11.20;;;;;;;;;;5072666;28;20040;-84
2022/12/10 09:50:01;;;;;;;21.10;11.30;;;;;;;;;;5060925;28;20166;-85
2022/12/10 09:52:30;;;;;;;18.75;11.15;;;;;;;;;;5068097;28;20064;-84
2022/12/10 09:54:59;;;;;;;20.60;11.02;;;;;;;;;;5060060;28;20028;-85
2022/12/10 09:57:31;;;;;;;19.45;10.50;;;;;;;;;;5061731;28;20104;-84
2022/12/10 10:00:00;;;;;;;19.25;11.15;;;;;;;;;;5063275;28;20029;-84
2022/12/10 10:02:27;;;;;;;19.63;11.25;;;;;;;;;;5064898;28;20391;-84
2022/12/10 10:04:57;;;;;;;16.83;9.70;;;;;;;;;;5078269;28;20482;-84
2022/12/10 10:07:27;;;;;;;20.08;12.23;;;;;;;;;;5079731;28;20036;-85
2022/12/10 10:09:57;;;;;;;17.88;11.02;;;;;;;;;;5062528;28;20035;-84
2022/12/10 10:12:23;;;;;;;20.40;11.05;;;;;;;;;;5079490;28;20031;-84
2022/12/10 10:14:49;;;;;;;21.73;11.20;;;;;;;;;;5068629;28;20036;-84
2022/12/10 10:17:29;;;;;;;19.88;12.30;;;;;;;;;;5068423;28;20417;-85
2022/12/10 10:19:55;;;;;;;18.55;11.23;;;;;;;;;;5062301;28;20031;-84
2022/12/10 10:22:22;;;;;;;19.83;11.65;;;;;;;;;;5080435;28;20020;-84
2022/12/10 10:24:48;;;;;;;21.30;12.18;;;;;;;;;;5078053;28;20025;-84
2022/12/10 10:27:14;;;;;;;23.58;11.48;;;;;;;;;;5051538;28;20048;-84
2022/12/10 10:29:40;;;;;;;22.60;12.02;;;;;;;;;;5051042;28;20032;-85
2022/12/10 10:32:14;;;;;;;20.40;11.65;;;;;;;;;;5041063;28;20021;-84
2022/12/10 10:34:41;;;;;;;20.83;11.77;;;;;;;;;;5058067;28;20435;-85
2022/12/10 10:37:07;;;;;;;22.23;12.23;;;;;;;;;;5068833;28;20115;-84
2022/12/10 10:39:36;;;;;;;23.48;12.35;;;;;;;;;;5075663;28;20166;-84
2022/12/10 10:42:09;;;;;;;22.80;12.15;;;;;;;;;;5079041;28;20539;-84
2022/12/10 10:44:37;;;;;;;19.60;11.68;;;;;;;;;;5061223;28;20050;-84
2022/12/10 10:47:03;;;;;;;22.27;11.70;;;;;;;;;;5066325;28;20068;-83
2022/12/10 10:49:31;;;;;;;19.67;12.27;;;;;;;;;;5064470;28;20029;-84
2022/12/10 10:52:02;;;;;;;21.83;12.00;;;;;;;;;;5058963;28;20017;-84
2022/12/10 10:54:47;;;;;;;23.75;13.68;;;;;;;;;;5059116;28;20064;-84
2022/12/10 11:03:33;;;;;;;;;;;;;;;;;;5024205;28;20029;-83
2022/12/10 11:06:00;;;;;;;21.63;9.98;;;;;;;;;;5032571;28;19905;-84
2022/12/10 11:08:28;;;;;;;27.35;12.13;;;;;;;;;;5008398;28;20026;-83
2022/12/10 11:11:01;;;;;;;21.60;10.48;;;;;;;;;;5028523;28;20032;-85
2022/12/10 11:13:28;;;;;;;19.65;10.65;;;;;;;;;;5035672;28;20044;-84
2022/12/10 11:16:18;;;;;;;24.08;11.93;;;;;;;;;;5016841;28;20105;-84
2022/12/10 11:18:57;;;;;;;24.83;12.40;;;;;;;;;;5011654;28;20047;-83
2022/12/10 11:21:23;;;;;;;21.33;11.98;;;;;;;;;;5012425;28;20041;-83
2022/12/10 11:23:52;;;;;;;26.27;12.15;;;;;;;;;;5001949;28;20500;-82
2022/12/10 11:26:34;;;;;;;23.40;12.27;;;;;;;;;;5017120;28;20029;-82
2022/12/10 11:29:02;;;;;;;22.15;11.82;;;;;;;;;;5001309;28;20061;-83
2022/12/10 11:31:41;;;;;;;24.38;11.45;;;;;;;;;;5025805;28;20055;-83
2022/12/10 11:34:22;;;;;;;22.67;12.10;;;;;;;;;;5059125;28;20509;-83
2022/12/10 11:37:06;;;;;;;21.52;11.40;;;;;;;;;;5062647;28;20028;-82
2022/12/10 11:39:35;;;;;;;22.90;11.68;;;;;;;;;;5070416;28;20033;-83
2022/12/10 11:42:10;;;;;;;18.90;11.38;;;;;;;;;;5048030;28;20021;-83
2022/12/10 11:44:39;;;;;;;19.63;10.82;;;;;;;;;;5097609;28;20303;-83
2022/12/10 11:47:05;;;;;;;19.45;10.27;;;;;;;;;;5085181;28;20481;-82
2022/12/10 11:49:37;;;;;;;19.45;9.82;;;;;;;;;;5039824;28;20057;-84
2022/12/10 11:52:22;;;;;;;18.00;10.10;;;;;;;;;;5059087;28;20398;-83
2022/12/10 11:55:07;;;;;;;14.98;8.90;;;;;;;;;;5041134;28;20033;-82
2022/12/10 11:57:39;;;;;;;18.25;9.52;;;;;;;;;;5041393;28;20035;-82
2022/12/10 12:00:16;;;;;;;17.80;10.73;;;;;;;;;;5079808;28;20029;-84
2022/12/10 12:03:01;;;;;;;17.83;9.98;;;;;;;;;;5062074;28;20036;-83
2022/12/10 12:05:45;;;;;;;16.30;9.88;;;;;;;;;;5094152;28;20027;-84
2022/12/10 12:08:14;;;;;;;19.10;9.57;;;;;;;;;;5080430;28;20497;-84
2022/12/10 12:10:53;;;;;;;18.38;10.63;;;;;;;;;;5076785;28;20031;-82
2022/12/10 12:13:22;;;;;;;19.58;10.18;;;;;;;;;;5057797;28;20078;-82
2022/12/10 12:15:57;;;;;;;19.00;11.77;;;;;;;;;;5075471;28;20028;-83
2022/12/10 12:18:26;;;;;;;17.42;9.43;;;;;;;;;;5050494;28;20067;-83
2022/12/10 12:20:55;;;;;;;20.35;10.45;;;;;;;;;;5039599;28;20050;-83
2022/12/10 12:23:44;;;;;;;16.65;9.02;;;;;;;;;;5059031;28;20360;-83
2022/12/10 12:26:24;;;;;;;16.65;9.77;;;;;;;;;;5047413;28;20033;-83
2022/12/10 12:28:53;;;;;;;17.67;9.48;;;;;;;;;;5040691;28;20025;-83
2022/12/10 12:31:21;;;;;;;18.88;8.73;;;;;;;;;;5058568;28;20024;-83
2022/12/10 12:34:01;;;;;;;15.48;8.48;;;;;;;;;;5041840;28;20260;-82
2022/12/10 12:36:29;;;;;;;15.65;9.07;;;;;;;;;;5048241;28;20128;-83
2022/12/10 12:38:59;;;;;;;17.48;10.00;;;;;;;;;;5077072;28;20498;-83
2022/12/10 12:41:57;;;;;;;17.52;9.48;;;;;;;;;;5073931;28;20029;-82
2022/12/10 12:44:32;;;;;;;16.33;9.57;;;;;;;;;;5019506;28;20037;-83
2022/12/10 12:47:02;;;;;;;20.10;9.30;;;;;;;;;;5062364;28;20106;-83
2022/12/10 12:49:34;;;;;;;19.85;10.95;;;;;;;;;;5050578;28;20515;-83
2022/12/10 12:52:03;;;;;;;18.92;10.07;;;;;;;;;;5049135;28;20100;-82
2022/12/10 12:54:29;;;;;;;20.38;9.93;;;;;;;;;;5067660;28;20029;-83
2022/12/10 12:57:01;;;;;;;18.27;9.95;;;;;;;;;;5055611;28;20123;-83
2022/12/10 12:59:30;;;;;;;17.45;9.77;;;;;;;;;;5078625;28;20024;-83
2022/12/10 13:02:07;;;;;;;19.23;10.02;;;;;;;;;;5064641;28;20032;-83
2022/12/10 13:07:38;;;;;;;20.13;9.98;;;;;;;;;;5104290;28;20064;-82
2022/12/10 13:10:07;;;;;;;21.70;10.95;;;;;;;;;;5092415;28;20355;-82
2022/12/10 13:12:53;;;;;;;20.58;11.20;;;;;;;;;;5065947;28;20235;-82
2022/12/10 13:15:28;;;;;;;20.38;9.82;;;;;;;;;;5048054;28;20387;-83
2022/12/10 13:21:18;;;;;;;19.20;10.65;;;;;;;;;;5077684;28;20193;-83
2022/12/10 13:33:03;;;;;;;20.33;10.63;;;;;;;;;;5061727;28;20083;-84
2022/12/10 13:35:31;;;;;;;19.05;11.70;;;;;;;;;;5066698;28;20029;-83
2022/12/10 13:38:03;;;;;;;20.58;10.77;;;;;;;;;;5066909;28;20020;-84
2022/12/10 13:49:25;;;;;;;26.70;11.10;;;;;;;;;;4604776;28;20533;-83
2022/12/10 13:52:00;;;;;;;22.60;11.43;;;;;;;;;;5060277;28;20033;-84
2022/12/10 13:54:26;;;;;;;20.50;10.65;;;;;;;;;;5050181;28;20025;-83
2022/12/10 13:57:11;;;;;;;20.10;11.15;;;;;;;;;;5067210;28;20074;-83
2022/12/10 14:02:47;;;;;;;20.00;11.23;;;;;;;;;;5070414;28;20427;-83
2022/12/10 14:05:25;;;;;;;20.92;11.32;;;;;;;;;;5069858;28;20166;-83
2022/12/10 14:07:52;;;;;;;20.73;10.35;;;;;;;;;;5068445;28;20044;-84
2022/12/10 14:10:19;;;;;;;22.30;11.13;;;;;;;;;;5066909;28;20471;-83
2022/12/10 14:12:46;;;;;;;21.70;11.52;;;;;;;;;;5069384;28;20495;-83
2022/12/10 14:15:23;;;;;;;23.55;11.27;;;;;;;;;;5077964;28;20031;-83
2022/12/10 14:17:50;;;;;;;23.13;11.48;;;;;;;;;;5060494;28;20446;-83
2022/12/10 14:20:24;;;;;;;20.33;10.48;;;;;;;;;;5062407;28;20148;-83
2022/12/10 14:22:51;;;;;;;21.05;10.90;;;;;;;;;;5059614;28;20032;-83
2022/12/10 14:25:18;;;;;;;26.08;11.55;;;;;;;;;;5062268;28;20024;-82
2022/12/10 14:27:47;;;;;;;20.88;11.25;;;;;;;;;;5062954;28;20036;-83
2022/12/10 14:36:24;;;;;;;17.45;9.68;;;;;;;;;;5071788;28;20067;-83
2022/12/10 14:38:50;;;;;;;20.05;11.10;;;;;;;;;;5067269;28;20025;-82
2022/12/10 14:41:19;;;;;;;20.83;11.40;;;;;;;;;;5059229;28;20028;-82
2022/12/10 14:46:49;;;;;;;23.25;11.63;;;;;;;;;;5068926;28;20392;-82
2022/12/10 14:49:17;;;;;;;21.02;11.35;;;;;;;;;;5042687;28;20090;-82
2022/12/10 14:51:43;;;;;;;24.40;12.48;;;;;;;;;;5076647;28;20050;-85
2022/12/10 14:54:26;;;;;;;21.98;11.93;;;;;;;;;;5055094;28;20024;-82
2022/12/10 14:56:53;;;;;;;20.27;11.23;;;;;;;;;;5090740;28;20092;-81
2022/12/10 14:59:22;;;;;;;21.00;11.27;;;;;;;;;;5054075;28;20025;-82
2022/12/10 15:01:49;;;;;;;21.05;10.88;;;;;;;;;;5061108;28;20021;-82
2022/12/10 15:04:20;;;;;;;24.08;11.35;;;;;;;;;;5042517;28;20048;-82
2022/12/10 15:06:46;;;;;;;20.70;11.48;;;;;;;;;;5063625;28;20021;-82
2022/12/10 15:09:19;;;;;;;24.85;12.25;;;;;;;;;;5046654;28;20106;-82
2022/12/10 15:11:45;;;;;;;;;;;;;;;;;;5066280;28;20060;-83
2022/12/10 15:14:18;;;;;;;19.80;10.77;;;;;;;;;;5064161;28;20362;-82
2022/12/10 15:16:45;;;;;;;21.50;11.50;;;;;;;;;;5068785;28;20029;-82
2022/12/10 15:19:38;;;;;;;21.58;11.93;;;;;;;;;;5055253;28;20108;-82
2022/12/10 15:25:21;;;;;;;20.33;11.02;;;;;;;;;;5068427;28;20055;-81
2022/12/10 15:27:54;;;;;;;22.50;10.82;;;;;;;;;;5075133;28;20081;-81
2022/12/10 15:30:24;;;;;;;23.00;12.02;;;;;;;;;;5061641;28;20376;-81
2022/12/10 15:32:51;;;;;;;23.23;11.80;;;;;;;;;;5063326;28;20025;-82
2022/12/10 15:35:17;;;;;;;24.13;12.40;;;;;;;;;;5080398;28;20031;-82