Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:26;;;;;;;3.83;3.00;;;11.40;99.90;;;;;;5114855;27;20420;-70
2023/05/13 00:02:52;;;;;;;13.00;2.90;;;11.40;99.90;;;;;;5114741;27;20677;-70
2023/05/13 00:05:17;;;;;;;3.17;2.80;;;11.40;99.90;;;;;;5133065;27;20204;-71
2023/05/13 00:07:43;;;;;;;4.23;3.17;;;11.40;99.90;;;;;;5133088;27;20263;-71
2023/05/13 00:10:09;;;;;;;3.87;2.97;;;11.40;99.90;;;;;;5133149;27;20182;-70
2023/05/13 00:12:34;;;;;;;5.23;3.20;;;11.40;99.90;;;;;;5132798;27;20216;-70
2023/05/13 00:15:00;;;;;;;5.07;4.23;;;11.40;99.90;;;;;;5132135;27;20412;-71
2023/05/13 00:17:26;;;;;;;3.83;3.53;;;11.40;99.90;;;;;;5114366;27;20196;-70
2023/05/13 00:19:51;;;;;;;4.00;3.70;;;11.40;99.90;;;;;;5132989;27;20187;-70
2023/05/13 00:22:17;;;;;;;4.57;3.80;;;11.40;99.90;;;;;;5114700;27;20183;-70
2023/05/13 00:24:42;;;;;;;6.33;3.70;;;11.40;99.90;;;;;;5133285;27;20538;-71
2023/05/13 00:27:09;;;;;;;4.77;3.90;;;11.40;99.90;;;;;;5114479;27;20242;-71
2023/05/13 00:29:34;;;;;;;7.17;3.70;;;11.40;99.90;;;;;;5132832;27;20183;-71
2023/05/13 00:32:00;;;;;;;4.57;3.87;;;11.40;99.90;;;;;;5132813;27;20409;-71
2023/05/13 00:34:26;;;;;;;7.60;4.20;;;11.40;99.90;;;;;;5132795;27;20409;-71
2023/05/13 00:36:51;;;;;;;5.37;3.87;;;11.40;99.90;;;;;;5114194;27;20746;-71
2023/05/13 00:39:18;;;;;;;4.23;3.87;;;11.40;99.90;;;;;;5113551;27;20179;-71
2023/05/13 00:41:43;;;;;;;4.00;3.70;;;11.40;99.90;;;;;;5113420;27;20207;-71
2023/05/13 00:44:09;;;;;;;4.23;3.70;;;11.40;99.90;;;;;;5132051;27;20512;-71
2023/05/13 00:46:35;;;;;;;4.47;4.07;;;11.30;99.90;;;;;;5131375;27;20718;-71
2023/05/13 00:49:03;;;;;;;4.07;3.77;;;11.30;99.90;;;;;;5131423;27;20192;-71
2023/05/13 00:51:30;;;;;;;3.93;3.63;;;11.30;99.90;;;;;;5131560;27;20179;-71
2023/05/13 00:53:58;;;;;;;5.23;4.73;;;11.20;99.90;;;;;;5131330;27;20466;-71
2023/05/13 00:56:25;;;;;;;5.23;4.20;;;11.20;99.90;;;;;;5131179;27;20433;-72
2023/05/13 00:58:51;;;;;;;5.20;4.20;;;11.20;99.90;;;;;;5131164;27;20418;-71
2023/05/13 01:01:22;;;;;;;6.23;4.60;;;11.20;99.90;;;;;;5131713;27;20468;-71
2023/05/13 01:03:57;;;;;;;4.30;3.90;;;11.10;99.90;;;;;;5131452;27;20436;-71
2023/05/13 01:06:41;;;;;;;5.80;5.20;;;11.00;99.90;;;;;;5131350;27;20966;-70
2023/05/13 01:09:37;;;;;;;11.60;4.50;;;11.00;99.90;;;;;;5131232;27;20940;-70
2023/05/13 01:12:09;;;;;;;6.00;4.27;;;10.90;99.90;;;;;;5131283;27;20897;-70
2023/05/13 01:14:43;;;;;;;4.33;3.93;;;10.90;99.90;;;;;;5131138;27;20405;-70
2023/05/13 01:17:19;;;;;;;4.60;4.20;;;10.80;99.90;;;;;;5131267;27;20412;-70
2023/05/13 01:19:50;;;;;;;9.80;4.73;;;10.90;99.90;;;;;;5131194;27;20408;-70
2023/05/13 01:22:16;;;;;;;5.50;4.63;;;10.80;99.90;;;;;;5131158;27;20415;-70
2023/05/13 01:24:42;;;;;;;5.93;4.30;;;10.80;99.90;;;;;;5130572;27;20414;-70
2023/05/13 01:27:08;;;;;;;8.30;4.90;;;10.80;99.90;;;;;;5095259;27;20267;-71
2023/05/13 01:29:34;;;;;;;9.20;4.63;;;10.80;99.90;;;;;;5130581;27;20183;-71
2023/05/13 01:32:01;;;;;;;8.90;4.50;;;10.70;99.90;;;;;;5112021;27;20529;-70
2023/05/13 01:34:28;;;;;;;5.63;4.40;;;10.70;99.90;;;;;;5130549;27;20518;-71
2023/05/13 01:36:55;;;;;;;4.70;4.30;;;10.80;99.90;;;;;;5130268;27;20496;-71
2023/05/13 01:39:22;;;;;;;9.37;5.10;;;10.70;99.90;;;;;;5130242;27;20414;-71
2023/05/13 01:41:48;;;;;;;7.47;4.93;;;10.80;99.90;;;;;;5111490;27;20561;-71
2023/05/13 01:44:14;;;;;;;5.90;4.87;;;10.70;99.90;;;;;;5130197;27;20513;-71
2023/05/13 01:46:42;;;;;;;7.70;4.80;;;10.70;99.90;;;;;;5111687;27;20335;-71
2023/05/13 01:49:09;;;;;;;5.10;4.60;;;10.70;99.90;;;;;;5130197;27;20419;-71
2023/05/13 01:51:36;;;;;;;5.97;5.30;;;10.60;99.90;;;;;;5129847;27;20986;-71
2023/05/13 01:54:03;;;;;;;5.07;4.60;;;10.60;99.90;;;;;;5129985;27;20441;-71
2023/05/13 01:56:28;;;;;;;5.07;4.67;;;10.60;99.90;;;;;;5129887;27;20438;-71
2023/05/13 01:58:54;;;;;;;7.90;5.20;;;10.70;99.90;;;;;;5129985;27;20428;-70
2023/05/13 02:01:20;;;;;;;8.27;5.40;;;10.70;99.90;;;;;;5094296;27;20219;-70
2023/05/13 02:03:46;;;;;;;5.00;4.50;;;10.80;99.90;;;;;;5129324;27;20221;-71
2023/05/13 02:06:11;;;;;;;5.47;4.90;;;10.80;99.90;;;;;;5129670;27;20203;-73
2023/05/13 02:08:37;;;;;;;5.23;4.60;;;10.80;99.90;;;;;;5129667;27;20218;-71
2023/05/13 02:11:02;;;;;;;4.70;4.30;;;10.80;99.90;;;;;;5129735;27;20676;-71
2023/05/13 02:13:28;;;;;;;6.80;4.90;;;10.80;99.90;;;;;;5129823;27;20275;-71
2023/05/13 02:15:54;;;;;;;4.83;4.43;;;10.80;99.90;;;;;;5110863;27;20211;-71
2023/05/13 02:18:21;;;;;;;5.73;5.23;;;10.80;99.90;;;;;;5129685;27;20184;-71
2023/05/13 02:20:46;;;;;;;5.27;4.77;;;10.80;99.90;;;;;;5111052;27;20438;-71
2023/05/13 02:23:13;;;;;;;8.20;5.37;;;10.80;99.90;;;;;;5129435;27;20407;-71
2023/05/13 02:25:40;;;;;;;7.30;5.60;;;10.80;99.90;;;;;;5094201;27;20209;-72
2023/05/13 02:28:06;;;;;;;5.50;4.97;;;10.80;99.90;;;;;;5111100;27;20903;-71
2023/05/13 02:30:32;;;;;;;10.73;5.47;;;10.90;99.90;;;;;;5129452;27;20450;-71
2023/05/13 02:32:58;;;;;;;5.47;4.97;;;10.90;99.90;;;;;;5129396;27;20427;-72
2023/05/13 02:35:28;;;;;;;6.90;4.87;;;10.90;99.90;;;;;;5110830;27;20685;-71
2023/05/13 02:37:54;;;;;;;10.13;5.13;;;10.90;99.90;;;;;;5129475;27;20606;-71
2023/05/13 02:40:20;;;;;;;7.93;6.23;;;10.80;99.90;;;;;;5129654;27;20450;-71
2023/05/13 02:42:45;;;;;;;5.93;5.37;;;10.80;99.90;;;;;;5112574;28;20458;-72
2023/05/13 02:45:11;;;;;;;10.00;5.97;;;10.90;99.90;;;;;;5132233;27;20198;-72
2023/05/13 02:47:38;;;;;;;6.97;5.10;;;10.80;99.90;;;;;;5120192;28;20215;-71
2023/05/13 02:50:05;;;;;;;5.60;5.10;;;10.80;99.90;;;;;;5117174;28;20670;-71
2023/05/13 02:52:30;;;;;;;9.13;5.40;;;10.80;99.90;;;;;;5134542;28;20447;-70
2023/05/13 02:54:56;;;;;;;7.00;5.60;;;10.80;99.90;;;;;;5135672;27;20468;-71
2023/05/13 02:57:21;;;;;;;6.30;5.60;;;10.90;99.90;;;;;;5133677;27;20188;-71
2023/05/13 02:59:47;;;;;;;6.73;5.97;;;10.80;99.90;;;;;;5135919;28;20187;-71
2023/05/13 03:02:13;;;;;;;6.70;5.40;;;10.80;99.90;;;;;;5113258;28;20198;-71
2023/05/13 03:04:40;;;;;;;7.37;6.37;;;10.90;99.90;;;;;;5131120;28;20184;-71
2023/05/13 03:07:05;;;;;;;6.80;5.70;;;10.70;99.90;;;;;;5131443;27;20237;-71
2023/05/13 03:09:31;;;;;;;9.13;5.87;;;10.80;99.90;;;;;;5132343;28;20502;-71
2023/05/13 03:11:57;;;;;;;5.97;5.40;;;10.80;99.90;;;;;;5097347;28;20195;-70
2023/05/13 03:14:22;;;;;;;5.80;4.87;;;10.80;99.90;;;;;;5132409;27;20740;-70
2023/05/13 03:16:49;;;;;;;5.97;5.30;;;10.80;99.90;;;;;;5117777;27;20461;-71
2023/05/13 03:19:14;;;;;;;7.43;5.27;;;10.80;99.90;;;;;;5116903;27;20184;-71
2023/05/13 03:21:40;;;;;;;12.33;5.30;;;10.70;99.90;;;;;;5134829;27;20516;-71
2023/05/13 03:24:05;;;;;;;6.30;5.70;;;10.70;99.90;;;;;;5116320;27;20192;-71
2023/05/13 03:26:31;;;;;;;6.67;5.73;;;10.70;99.90;;;;;;5134992;27;20289;-71
2023/05/13 03:28:57;;;;;;;7.90;5.40;;;10.80;99.90;;;;;;5135211;27;20221;-71
2023/05/13 03:31:22;;;;;;;12.40;4.87;;;10.70;99.90;;;;;;5135864;27;20639;-71
2023/05/13 03:33:48;;;;;;;5.40;4.90;;;10.70;99.90;;;;;;5135461;27;20256;-71
2023/05/13 03:36:13;;;;;;;8.83;5.67;;;10.70;99.90;;;;;;5116975;27;20233;-71
2023/05/13 03:38:39;;;;;;;5.00;4.60;;;10.60;99.90;;;;;;5135441;27;20245;-71
2023/05/13 03:41:05;;;;;;;6.67;5.10;;;10.60;99.90;;;;;;5136011;27;20203;-71
2023/05/13 03:43:31;;;;;;;6.20;5.40;;;10.60;99.90;;;;;;5116444;27;20654;-71
2023/05/13 03:45:57;;;;;;;5.43;4.90;;;10.60;99.90;;;;;;5134884;27;20319;-71
2023/05/13 03:48:22;;;;;;;5.53;4.90;;;10.70;99.90;;;;;;5134929;27;20568;-71
2023/05/13 03:50:48;;;;;;;5.13;4.43;;;10.60;99.90;;;;;;5135074;27;20580;-71
2023/05/13 03:53:15;;;;;;;10.67;4.97;;;10.70;99.90;;;;;;5136134;27;20196;-71
2023/05/13 03:55:41;;;;;;;4.93;4.50;;;10.70;99.90;;;;;;5116952;27;20215;-71
2023/05/13 03:58:12;;;;;;;5.63;4.50;;;10.70;99.90;;;;;;5136378;27;20419;-71
2023/05/13 04:00:38;;;;;;;5.70;5.20;;;10.70;99.90;;;;;;5135693;27;20180;-71
2023/05/13 04:03:03;;;;;;;5.20;4.70;;;10.70;99.90;;;;;;5135800;27;20433;-71
2023/05/13 04:05:29;;;;;;;5.17;4.30;;;10.70;99.90;;;;;;5135364;27;20204;-71
2023/05/13 04:07:54;;;;;;;5.90;5.00;;;10.60;99.90;;;;;;5134735;27;20222;-71
2023/05/13 04:10:20;;;;;;;6.00;5.17;;;10.60;99.90;;;;;;5116058;27;20194;-71
2023/05/13 04:12:45;;;;;;;10.03;4.43;;;10.60;99.90;;;;;;5115925;27;20187;-71
2023/05/13 04:15:11;;;;;;;11.60;4.67;;;10.60;99.90;;;;;;5115794;27;20190;-71
2023/05/13 04:17:37;;;;;;;5.07;4.57;;;10.60;99.90;;;;;;5134040;27;20623;-71
2023/05/13 04:20:02;;;;;;;4.80;3.73;;;10.50;99.90;;;;;;5134306;27;20221;-71
2023/05/13 04:22:28;;;;;;;5.90;4.33;;;10.60;99.90;;;;;;5134364;27;20190;-71
2023/05/13 04:24:55;;;;;;;10.37;4.70;;;10.60;99.90;;;;;;5133429;27;20723;-71
2023/05/13 04:27:22;;;;;;;5.10;4.70;;;10.60;99.90;;;;;;5132936;27;20590;-71
2023/05/13 04:29:49;;;;;;;5.57;4.43;;;10.60;99.90;;;;;;5133609;27;20872;-71
2023/05/13 04:32:20;;;;;;;6.57;4.60;;;10.60;99.90;;;;;;5132104;27;20515;-71
2023/05/13 04:34:46;;;;;;;8.00;5.33;;;10.60;99.90;;;;;;5132047;27;20423;-71
2023/05/13 04:37:12;;;;;;;5.47;4.13;;;10.50;99.90;;;;;;5131651;27;20856;-71
2023/05/13 04:39:37;;;;;;;5.00;4.33;;;10.50;99.90;;;;;;5112978;27;20473;-71
2023/05/13 04:42:03;;;;;;;4.30;3.90;;;10.60;99.90;;;;;;5131362;27;20216;-70
2023/05/13 04:44:29;;;;;;;5.17;4.67;;;10.50;99.90;;;;;;5130367;27;20673;-71
2023/05/13 04:46:54;;;;;;;6.17;4.17;;;10.50;99.90;;;;;;5130229;27;20215;-70
2023/05/13 04:49:20;;;;;;;10.73;4.57;;;10.60;99.90;;;;;;5130285;27;20726;-71
2023/05/13 04:51:45;;;;;;;5.37;4.87;;;10.60;99.90;;;;;;5111688;27;20215;-70
2023/05/13 04:54:11;;;;;;;5.00;4.60;;;10.60;99.90;;;;;;5130109;27;20700;-70
2023/05/13 04:56:36;;;;;;;4.40;3.90;;;10.60;99.90;;;;;;5094555;27;20213;-70
2023/05/13 04:59:02;;;;;;;5.27;4.80;;;10.50;99.90;;;;;;5094792;27;20192;-70
2023/05/13 05:01:28;;;;;;;6.70;4.53;;;10.60;99.90;;;;;;5111408;27;20183;-70
2023/05/13 05:03:53;;;;;;;5.90;4.77;;;10.60;99.90;;;;;;5129862;27;20212;-70
2023/05/13 05:06:20;;;;;;;4.90;3.70;;;10.60;99.90;;;;;;5111577;27;20767;-69
2023/05/13 05:08:46;;;;;;;4.30;3.90;;;10.60;99.90;;;;;;5130374;27;20202;-70
2023/05/13 05:11:11;;;;;;;5.10;4.13;;;10.60;99.90;;;;;;5130668;27;20424;-70
2023/05/13 05:13:37;;;;;;;4.80;4.10;;;10.60;99.90;;;;;;5111771;27;20193;-69
2023/05/13 05:16:03;;;;;;;4.77;4.37;;;10.60;99.90;;;;;;5094685;27;20212;-69
2023/05/13 05:18:28;;;;;;;6.10;4.53;;;10.60;99.90;;;;;;5111774;27;20198;-69
2023/05/13 05:20:54;;;;;;;5.47;4.97;;;10.60;99.90;;;;;;5094690;27;20179;-69
2023/05/13 05:23:20;;;;;;;5.87;5.37;;;10.50;99.90;;;;;;5130407;27;20689;-69
2023/05/13 05:25:45;;;;;;;5.40;4.90;;;10.50;99.90;;;;;;5111738;27;20548;-69
2023/05/13 05:28:12;;;;;;;8.30;5.10;;;10.50;99.90;;;;;;5111338;27;20785;-70
2023/05/13 05:30:38;;;;;;;4.60;4.20;;;10.60;99.90;;;;;;5129660;27;20275;-69
2023/05/13 05:33:07;;;;;;;6.37;5.20;;;10.60;99.90;;;;;;5094076;27;20494;-69
2023/05/13 05:35:36;;;;;;;4.93;4.43;;;10.60;99.90;;;;;;5129349;27;20950;-70
2023/05/13 05:38:03;;;;;;;6.40;4.53;;;10.60;99.90;;;;;;5128445;27;20498;-69
2023/05/13 05:40:29;;;;;;;5.33;4.83;;;10.60;99.90;;;;;;5129265;27;20413;-69
2023/05/13 05:42:55;;;;;;;6.10;4.60;;;10.60;99.90;;;;;;5110593;27;20444;-70
2023/05/13 05:45:21;;;;;;;6.27;5.67;;;10.60;99.90;;;;;;5110504;27;20884;-69
2023/05/13 05:47:46;;;;;;;5.00;4.17;;;10.70;99.90;;;;;;5110271;27;20235;-69
2023/05/13 05:50:12;;;;;;;5.23;4.73;;;10.60;99.90;;;;;;5110304;27;20179;-70
2023/05/13 05:52:37;;;;;;;6.33;4.80;;;10.60;99.90;;;;;;5129027;27;20519;-69
2023/05/13 05:55:03;;;;;;;6.10;4.63;;;10.70;99.90;;;;;;5110425;27;20187;-69
2023/05/13 05:57:29;;;;;;;4.80;4.40;;;10.70;99.90;;;;;;5129006;27;20180;-69
2023/05/13 05:59:54;;;;;;;5.17;4.70;;;10.70;99.90;;;;;;5110403;27;20415;-69
2023/05/13 06:02:20;;;;;;;4.83;4.40;;;10.70;99.90;;;;;;5093151;27;20180;-69
2023/05/13 06:04:46;;;;;;;4.87;4.37;;;10.70;99.90;;;;;;5128493;27;20208;-70
2023/05/13 06:07:12;;;;;;;5.80;4.30;;;10.70;99.90;;;;;;5128383;27;20741;-70
2023/05/13 06:09:37;;;;;;;5.27;4.30;;;10.80;99.90;;;;;;5093222;27;20196;-70
2023/05/13 06:12:03;;;;;;;7.77;4.83;;;10.70;99.90;;;;;;5128499;27;20453;-70
2023/05/13 06:14:29;;;;;;;6.97;4.67;;;10.70;99.90;;;;;;5128474;27;20273;-69
2023/05/13 06:16:54;;;;;;;6.60;4.63;;;10.70;99.90;;;;;;5128607;27;20445;-70
2023/05/13 06:19:20;;;;;;;4.60;4.20;;;10.70;99.90;;;;;;5109725;27;20183;-69
2023/05/13 06:21:45;;;;;;;4.63;4.23;;;10.70;99.90;;;;;;5109873;27;20187;-70
2023/05/13 06:24:11;;;;;;;4.20;3.87;;;10.70;99.90;;;;;;5109718;27;20197;-70
2023/05/13 06:26:37;;;;;;;11.73;5.13;;;10.70;99.90;;;;;;5109941;27;20195;-70
2023/05/13 06:29:02;;;;;;;5.13;4.00;;;10.70;99.90;;;;;;5109782;27;20626;-70
2023/05/13 06:31:28;;;;;;;4.63;4.13;;;10.70;99.90;;;;;;5109954;27;20737;-69
2023/05/13 06:33:53;;;;;;;5.27;4.77;;;10.70;99.90;;;;;;5127868;27;20188;-70
2023/05/13 06:36:19;;;;;;;8.20;4.30;;;10.60;99.90;;;;;;5128246;27;20220;-69
2023/05/13 06:38:44;;;;;;;5.23;4.40;;;10.60;99.90;;;;;;5128540;27;20190;-70
2023/05/13 06:41:10;;;;;;;5.60;4.67;;;10.60;99.90;;;;;;5109936;27;20230;-70
2023/05/13 06:43:36;;;;;;;8.30;4.53;;;10.60;99.90;;;;;;5128595;27;20219;-70
2023/05/13 06:46:01;;;;;;;11.20;5.67;;;10.60;99.90;;;;;;5128683;27;20196;-70
2023/05/13 06:48:27;;;;;;;4.70;4.20;;;10.60;99.90;;;;;;5128309;27;20211;-70
2023/05/13 06:50:52;;;;;;;6.43;5.30;;;10.60;99.90;;;;;;5135226;27;20173;-70
2023/05/13 06:53:18;;;;;;;9.57;4.70;;;10.70;99.90;;;;;;5116672;27;20669;-70
2023/05/13 06:55:43;;;;;;;4.40;4.00;;;10.70;99.90;;;;;;5135403;27;20201;-70
2023/05/13 06:58:09;;;;;;;6.60;5.27;;;10.70;99.90;;;;;;5134858;27;20195;-70
2023/05/13 07:00:37;;;;;;;4.97;4.47;;;10.80;99.90;;;;;;5116094;27;20278;-70
2023/05/13 07:03:03;;;;;;;5.87;4.63;;;10.80;99.90;;;;;;5134949;27;20685;-70
2023/05/13 07:05:30;;;;;;;5.30;4.50;;;10.80;99.90;;;;;;5134935;27;20773;-70
2023/05/13 07:07:55;;;;;;;7.67;4.40;;;10.90;99.90;;;;;;5116470;27;20838;-70
2023/05/13 07:10:21;;;;;;;7.97;4.77;;;10.90;99.90;;;;;;5135315;27;20415;-70
2023/05/13 07:12:46;;;;;;;6.10;5.50;;;11.00;99.90;;;;;;5135194;27;20204;-70
2023/05/13 07:15:12;;;;;;;9.00;5.30;;;11.00;99.90;;;;;;5135184;27;20235;-70
2023/05/13 07:17:38;;;;;;;7.83;5.10;;;11.00;99.90;;;;;;5116388;27;20634;-70
2023/05/13 07:20:04;;;;;;;6.33;5.00;;;10.90;99.90;;;;;;5116256;27;20671;-70
2023/05/13 07:22:30;;;;;;;5.37;4.80;;;10.90;99.90;;;;;;5134866;27;20422;-70
2023/05/13 07:24:56;;;;;;;4.87;4.27;;;11.00;99.90;;;;;;5134361;27;20451;-71
2023/05/13 07:27:21;;;;;;;9.60;5.70;;;11.00;99.90;;;;;;5134321;27;20214;-70
2023/05/13 07:29:47;;;;;;;10.47;5.90;;;11.10;99.90;;;;;;5115900;27;20221;-70
2023/05/13 07:32:13;;;;;;;8.40;5.00;;;11.10;99.90;;;;;;5134400;27;20186;-70
2023/05/13 07:34:38;;;;;;;6.67;5.10;;;11.20;99.90;;;;;;5115507;27;20650;-69
2023/05/13 07:37:04;;;;;;;8.43;5.50;;;11.20;99.90;;;;;;5115939;27;20221;-70
2023/05/13 07:39:30;;;;;;;8.53;5.23;;;11.20;99.90;;;;;;5134459;27;20186;-70
2023/05/13 07:41:55;;;;;;;6.13;4.83;;;11.30;99.90;;;;;;5134373;27;20185;-70
2023/05/13 07:44:21;;;;;;;7.40;5.10;;;11.30;99.90;;;;;;5115711;27;20183;-70
2023/05/13 07:46:47;;;;;;;8.40;5.30;;;11.30;99.90;;;;;;5115206;27;20302;-70
2023/05/13 07:49:13;;;;;;;8.40;5.43;;;11.30;99.90;;;;;;5115722;27;20183;-70
2023/05/13 07:51:39;;;;;;;10.07;5.40;;;11.30;99.90;;;;;;5115709;27;20504;-70
2023/05/13 07:54:04;;;;;;;9.70;5.20;;;11.30;99.90;;;;;;5133938;27;20190;-70
2023/05/13 07:56:30;;;;;;;6.80;5.10;;;11.30;99.90;;;;;;5115282;27;20702;-70
2023/05/13 07:58:56;;;;;;;10.20;6.50;;;11.30;99.90;;;;;;5081248;27;20201;-70
2023/05/13 08:01:22;;;;;;;11.33;5.17;;;11.40;99.90;;;;;;5112623;27;20180;-70
2023/05/13 08:03:48;;;;;;;9.70;5.73;;;11.40;99.90;;;;;;5130696;27;20487;-70
2023/05/13 08:06:13;;;;;;;7.30;5.30;;;11.50;99.90;;;;;;5130529;27;20562;-70
2023/05/13 08:08:39;;;;;;;7.40;5.60;;;11.50;99.90;;;;;;5130429;27;20210;-70
2023/05/13 08:11:04;;;;;;;11.20;6.17;;;11.60;99.90;;;;;;5094757;27;20594;-70
2023/05/13 08:13:30;;;;;;;9.07;5.20;;;11.50;99.90;;;;;;5112075;27;20552;-70
2023/05/13 08:16:00;;;;;;;10.53;6.20;;;11.60;99.90;;;;;;5112087;27;20196;-70
2023/05/13 08:18:25;;;;;;;7.23;5.63;;;11.70;99.90;;;;;;5112081;27;20251;-70
2023/05/13 08:20:51;;;;;;;9.97;5.33;;;11.70;99.90;;;;;;5111748;27;20953;-70
2023/05/13 08:23:17;;;;;;;6.40;5.17;;;11.80;99.90;;;;;;5130404;27;20232;-70
2023/05/13 08:25:42;;;;;;;7.93;5.23;;;11.70;99.90;;;;;;5111785;27;20211;-70
2023/05/13 08:28:08;;;;;;;7.23;6.07;;;11.80;99.90;;;;;;5111480;27;20235;-70
2023/05/13 08:30:33;;;;;;;6.53;5.17;;;11.80;99.90;;;;;;5130350;27;20184;-70
2023/05/13 08:32:59;;;;;;;7.70;5.17;;;11.80;99.90;;;;;;5130004;27;20188;-70
2023/05/13 08:35:25;;;;;;;9.23;5.37;;;11.80;99.90;;;;;;5111359;27;20200;-70
2023/05/13 08:37:50;;;;;;;6.30;5.67;;;11.80;99.90;;;;;;5130271;27;20180;-70
2023/05/13 08:40:16;;;;;;;6.80;5.50;;;11.70;99.90;;;;;;5130881;27;20191;-70
2023/05/13 08:42:44;;;;;;;11.93;6.43;;;11.90;99.90;;;;;;5130336;27;20199;-70
2023/05/13 08:45:10;;;;;;;8.33;5.30;;;11.90;99.90;;;;;;5111853;27;20255;-71
2023/05/13 08:47:51;;;;;;;8.17;5.17;;;11.90;99.90;;;;;;5130123;27;20469;-70
2023/05/13 08:50:18;;;;;;;8.57;5.50;;;12.00;99.90;;;;;;5129873;27;20420;-70
2023/05/13 08:52:44;;;;;;;8.03;4.90;;;11.90;99.90;;;;;;5129792;27;20413;-70
2023/05/13 08:55:10;;;;;;;10.23;5.27;;;11.90;99.90;;;;;;5110906;27;20882;-69
2023/05/13 08:57:35;;;;;;;10.83;5.47;;;11.90;99.90;;;;;;5129782;27;20430;-70
2023/05/13 09:00:03;;;;;;;11.23;6.30;;;11.90;99.90;;;;;;5129516;27;20427;-70
2023/05/13 09:02:29;;;;;;;6.37;5.57;;;12.00;99.90;;;;;;5111252;27;20556;-70
2023/05/13 09:04:58;;;;;;;9.83;6.20;;;12.10;99.90;;;;;;5129431;27;20428;-70
2023/05/13 09:07:24;;;;;;;6.40;4.97;;;12.00;99.90;;;;;;5129355;27;20554;-70
2023/05/13 09:09:50;;;;;;;10.77;5.50;;;12.00;99.90;;;;;;5110939;27;20451;-70
2023/05/13 09:12:43;;;;;;;9.63;5.50;;;12.10;99.90;;;;;;5093257;28;20256;-71
2023/05/13 09:15:10;;;;;;;7.30;5.70;;;12.10;99.90;;;;;;5129385;27;20429;-70
2023/05/13 09:17:44;;;;;;;6.97;6.00;;;12.10;99.90;;;;;;5110807;27;20424;-71
2023/05/13 09:20:11;;;;;;;8.67;5.93;;;12.20;99.90;;;;;;5110862;27;20791;-70
2023/05/13 09:23:02;;;;;;;7.90;6.20;;;12.20;99.90;;;;;;5129186;27;20507;-70
2023/05/13 09:25:29;;;;;;;6.20;5.60;;;12.20;99.90;;;;;;5116881;27;20448;-70
2023/05/13 09:28:00;;;;;;;10.20;6.40;;;12.20;99.90;;;;;;5129207;27;20886;-70
2023/05/13 09:30:26;;;;;;;8.30;5.43;;;12.20;99.90;;;;;;5129465;27;20931;-70
2023/05/13 09:33:12;;;;;;;6.13;5.00;;;12.20;99.90;;;;;;5129085;27;20414;-70
2023/05/13 09:35:39;;;;;;;8.53;5.80;;;12.10;99.90;;;;;;5128783;27;20461;-71
2023/05/13 09:38:19;;;;;;;7.10;5.50;;;12.00;99.90;;;;;;5110754;27;20428;-71
2023/05/13 09:40:55;;;;;;;8.20;5.07;;;12.00;99.90;;;;;;5110462;27;20506;-71
2023/05/13 09:43:23;;;;;;;11.33;5.43;;;11.90;99.90;;;;;;5128765;27;20747;-69
2023/05/13 09:45:56;;;;;;;6.73;5.77;;;11.90;99.90;;;;;;5110242;27;20482;-70
2023/05/13 09:48:25;;;;;;;9.30;5.47;;;12.00;99.90;;;;;;5128572;27;20466;-69
2023/05/13 09:50:52;;;;;;;5.77;5.17;;;12.00;99.90;;;;;;5110615;27;20948;-69
2023/05/13 09:53:20;;;;;;;6.57;5.47;;;11.90;99.90;;;;;;5129382;27;20789;-69
2023/05/13 09:55:47;;;;;;;6.67;6.00;;;12.00;99.90;;;;;;5110428;27;20445;-70
2023/05/13 09:58:13;;;;;;;11.37;5.50;;;12.00;99.90;;;;;;5110535;27;20430;-70
2023/05/13 10:00:42;;;;;;;6.67;5.10;;;12.10;99.90;;;;;;5129027;27;20430;-70
2023/05/13 10:03:09;;;;;;;4.50;4.20;;;12.00;99.90;;;;;;5129313;27;20197;-70
2023/05/13 10:05:35;;;;;;;5.10;4.60;;;12.00;99.90;;;;;;5110588;27;20812;-70
2023/05/13 10:08:01;;;;;;;6.37;4.37;;;12.00;99.90;;;;;;5129309;27;20473;-70
2023/05/13 10:10:30;;;;;;;6.17;4.20;;;12.00;99.90;;;;;;5111029;27;20429;-70
2023/05/13 10:13:05;;;;;;;4.17;3.80;;;12.00;99.90;;;;;;5094209;27;20462;-69
2023/05/13 10:15:32;;;;;;;5.20;4.50;;;12.00;99.90;;;;;;5110613;27;20520;-69
2023/05/13 10:17:58;;;;;;;5.10;4.60;;;12.10;99.90;;;;;;5129299;27;20921;-70
2023/05/13 10:20:25;;;;;;;4.40;4.10;;;12.10;99.90;;;;;;5129109;27;20504;-69
2023/05/13 10:22:51;;;;;;;6.97;4.57;;;12.10;99.90;;;;;;5128845;27;20417;-69
2023/05/13 10:25:17;;;;;;;4.63;4.20;;;12.20;99.90;;;;;;5129314;27;20456;-70
2023/05/13 10:27:43;;;;;;;5.97;4.73;;;12.20;99.90;;;;;;5128951;27;20457;-70
2023/05/13 10:30:10;;;;;;;13.23;4.63;;;12.20;99.90;;;;;;5128843;27;20440;-70
2023/05/13 10:32:39;;;;;;;6.07;4.37;;;12.30;99.90;;;;;;5128757;27;20416;-70
2023/05/13 10:35:07;;;;;;;6.90;4.90;;;12.30;99.90;;;;;;5110115;27;20430;-70
2023/05/13 10:38:00;;;;;;;5.00;4.57;;;12.30;99.90;;;;;;5128892;27;20994;-70
2023/05/13 10:40:35;;;;;;;5.10;4.60;;;12.30;99.90;;;;;;5128648;27;20554;-69
2023/05/13 10:43:17;;;;;;;5.33;4.83;;;12.30;99.90;;;;;;5128780;27;20447;-69
2023/05/13 10:45:57;;;;;;;4.97;4.47;;;12.30;99.90;;;;;;5109913;28;20448;-70
2023/05/13 10:48:23;;;;;;;5.33;4.80;;;12.40;99.90;;;;;;5092601;28;20481;-70
2023/05/13 10:51:12;;;;;;;6.67;5.10;;;12.40;99.90;;;;;;5127929;28;20982;-70
2023/05/13 10:53:49;;;;;;;7.13;4.60;;;12.60;99.90;;;;;;5127653;28;20195;-70
2023/05/13 10:56:18;;;;;;;5.23;4.60;;;12.60;99.90;;;;;;5127998;27;20440;-70
2023/05/13 10:59:02;;;;;;;4.40;4.00;;;12.60;99.90;;;;;;5092739;28;20425;-71
2023/05/13 11:01:33;;;;;;;5.10;4.50;;;12.70;99.90;;;;;;5127711;27;20443;-71
2023/05/13 11:04:04;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;5108978;28;20944;-70
2023/05/13 11:06:38;;;;;;;4.80;4.30;;;12.90;99.90;;;;;;5127954;27;20522;-70
2023/05/13 11:09:10;;;;;;;8.87;5.63;;;13.00;99.90;;;;;;5127603;28;20555;-70
2023/05/13 11:11:37;;;;;;;3.93;3.63;;;13.00;99.90;;;;;;5109480;28;20762;-70
2023/05/13 11:14:17;;;;;;;5.83;5.27;;;13.00;99.90;;;;;;5127989;27;20432;-70
2023/05/13 11:17:01;;;;;;;4.37;3.87;;;13.00;99.90;;;;;;5127983;27;20489;-70
2023/05/13 11:19:31;;;;;;;3.93;3.60;;;12.90;99.90;;;;;;5127842;28;20442;-70
2023/05/13 11:22:09;;;;;;;3.50;3.20;;;12.90;99.90;;;;;;5128262;28;20423;-70
2023/05/13 11:24:35;;;;;;;4.57;3.27;;;12.90;99.90;;;;;;5109275;28;21010;-70
2023/05/13 11:27:16;;;;;;;3.90;3.27;;;13.00;99.90;;;;;;5109276;28;20454;-70
2023/05/13 11:29:53;;;;;;;4.53;3.43;;;13.10;99.90;;;;;;5127874;28;20406;-69
2023/05/13 11:32:50;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;5127856;28;20422;-69
2023/05/13 11:35:27;;;;;;;3.90;3.50;;;13.10;99.90;;;;;;5127549;27;20501;-69
2023/05/13 11:37:54;;;;;;;3.70;3.20;;;13.10;99.90;;;;;;5113492;27;20414;-69
2023/05/13 11:40:27;;;;;;;3.97;3.70;;;13.10;99.90;;;;;;5131304;27;20779;-69
2023/05/13 11:42:53;;;;;;;5.43;3.23;;;13.00;99.90;;;;;;5112659;27;20529;-70
2023/05/13 11:45:21;;;;;;;4.00;3.63;;;12.90;99.90;;;;;;5112566;27;20442;-70
2023/05/13 11:47:47;;;;;;;3.13;2.93;;;12.90;99.90;;;;;;5131069;27;20474;-70
2023/05/13 11:50:29;;;;;;;4.00;3.00;;;12.90;99.90;;;;;;5131361;27;20424;-70
2023/05/13 11:52:56;;;;;;;3.87;3.20;;;12.90;99.90;;;;;;5131140;27;20763;-70
2023/05/13 11:55:30;;;;;;;4.07;3.63;;;12.90;99.90;;;;;;5130933;27;20950;-69
2023/05/13 11:57:56;;;;;;;5.53;3.67;;;12.90;99.90;;;;;;5131120;27;20509;-69
2023/05/13 12:00:27;;;;;;;3.30;3.03;;;12.90;99.90;;;;;;5113272;27;20438;-70
2023/05/13 12:02:53;;;;;;;6.07;4.57;;;12.80;99.90;;;;;;5113325;27;21288;-70
2023/05/13 12:05:19;;;;;;;4.73;4.20;;;12.80;99.90;;;;;;5132032;27;20440;-70
2023/05/13 12:07:45;;;;;;;7.20;4.80;;;12.90;99.90;;;;;;5112693;27;20833;-70
2023/05/13 12:10:10;;;;;;;6.90;4.40;;;12.90;99.90;;;;;;5131305;27;20681;-70
2023/05/13 12:12:41;;;;;;;5.03;4.00;;;12.90;99.90;;;;;;5112534;27;20185;-69
2023/05/13 12:15:10;;;;;;;4.17;3.77;;;12.90;99.90;;;;;;5112657;27;20212;-70
2023/05/13 12:17:36;;;;;;;4.93;4.37;;;12.90;99.90;;;;;;5112155;27;20431;-70
2023/05/13 12:20:11;;;;;;;4.30;3.90;;;13.00;99.90;;;;;;5130926;27;20430;-70
2023/05/13 12:22:48;;;;;;;4.03;3.63;;;13.00;99.90;;;;;;5131355;27;20417;-70
2023/05/13 12:25:38;;;;;;;4.53;3.73;;;12.90;99.90;;;;;;5131040;27;20417;-69
2023/05/13 12:28:19;;;;;;;4.93;3.43;;;13.00;99.90;;;;;;5130723;27;21029;-70
2023/05/13 12:30:58;;;;;;;4.33;3.40;;;13.00;99.90;;;;;;5130424;27;20418;-69
2023/05/13 12:33:26;;;;;;;4.07;3.67;;;13.00;99.90;;;;;;5130757;27;20414;-70
2023/05/13 12:36:18;;;;;;;3.93;3.40;;;13.00;99.90;;;;;;5130360;27;20438;-70
2023/05/13 12:38:53;;;;;;;4.77;3.97;;;13.00;99.90;;;;;;5130080;27;20763;-70
2023/05/13 12:41:19;;;;;;;4.03;3.63;;;13.00;99.90;;;;;;5129935;27;20518;-71
2023/05/13 12:43:45;;;;;;;5.13;4.20;;;12.90;99.90;;;;;;5129824;27;20422;-72
2023/05/13 12:46:11;;;;;;;4.27;3.97;;;13.00;99.90;;;;;;5129752;27;20941;-74
2023/05/13 12:48:36;;;;;;;5.33;3.30;;;13.00;99.90;;;;;;5129469;27;20226;-73