Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:30;;;;;;;;;;;;;;;;;;5114008;28;19927;-77
2022/04/13 00:02:56;;;;;;;;;;;;;;;;;;5112720;28;19959;-77
2022/04/13 00:05:22;;;;;;;;;;;;;;;;;;5114016;28;19960;-77
2022/04/13 00:07:47;;;;;;;;;;;;;;;;;;5114235;28;19915;-77
2022/04/13 00:10:12;;;;;;;;;;;;;;;;;;5114255;28;20410;-77
2022/04/13 00:12:38;;;;;;;;;;;;;;;;;;5113902;28;19926;-76
2022/04/13 00:15:04;;;;;;;;;;;;;;;;;;5114251;28;20014;-77
2022/04/13 00:17:30;;;;;;;;;;;;;;;;;;5113570;28;19915;-77
2022/04/13 00:19:56;;;;;;;;;;;;;;;;;;5092853;28;19916;-77
2022/04/13 00:22:21;;;;;;;;;;;;;;;;;;5093722;28;20365;-77
2022/04/13 00:24:46;;;;;;;;;;;;;;;;;;5093754;28;19923;-77
2022/04/13 00:27:12;;;;;;;;;;;;;;;;;;5093767;28;19917;-77
2022/04/13 00:29:37;;;;;;;;;;;;;;;;;;5092599;28;19919;-77
2022/04/13 00:32:03;;;;;;;;;;;;;;;;;;5094258;28;20032;-77
2022/04/13 00:34:29;;;;;;;;;;;;;;;;;;5093731;28;19920;-77
2022/04/13 00:36:57;;;;;;;;;;;;;;;;;;5093471;28;19962;-77
2022/04/13 00:39:23;;;;;;;;;;;;;;;;;;5093837;28;19916;-77
2022/04/13 00:41:54;;;;;;;;;;;;;;;;;;5093470;28;19916;-77
2022/04/13 00:44:20;;;;;;;;;;;;;;;;;;5093512;28;19970;-77
2022/04/13 00:46:45;;;;;;;;;;;;;;;;;;5093510;28;20365;-77
2022/04/13 00:49:14;;;;;;;;;;;;;;;;;;5093442;28;19916;-77
2022/04/13 00:51:39;;;;;;;;;;;;;;;;;;5093624;28;19923;-77
2022/04/13 00:54:06;;;;;;;;;;;;;;;;;;5093446;28;19920;-77
2022/04/13 00:56:32;;;;;;;;;;;;;;;;;;5093281;28;20261;-77
2022/04/13 00:59:00;;;;;;;;;;;;;;;;;;5093545;28;19920;-77
2022/04/13 01:01:26;;;;;;;;;;;;;;;;;;5093125;28;19916;-77
2022/04/13 01:03:52;;;;;;;;;;;;;;;;;;5093561;28;19927;-77
2022/04/13 01:06:18;;;;;;;;;;;;;;;;;;5093428;28;19998;-77
2022/04/13 01:08:44;;;;;;;;;;;;;;;;;;5093539;28;19916;-77
2022/04/13 01:11:11;;;;;;;;;;;;;;;;;;5093514;28;19924;-77
2022/04/13 01:13:39;;;;;;;;;;;;;;;;;;5093402;28;19920;-77
2022/04/13 01:16:06;;;;;;;;;;;;;;;;;;5094977;28;19920;-77
2022/04/13 01:18:31;;;;;;;;;;;;;;;;;;5092286;28;19920;-77
2022/04/13 01:20:57;;;;;;;;;;;;;;;;;;5075312;28;19971;-77
2022/04/13 01:23:23;;;;;;;;;;;;;;;;;;5076489;28;19916;-77
2022/04/13 01:25:49;;;;;;;;;;;;;;;;;;5076438;28;19969;-77
2022/04/13 01:28:15;;;;;;;;;;;;;;;;;;5076334;28;19916;-77
2022/04/13 01:30:40;;;;;;;;;;;;;;;;;;5076185;28;19920;-77
2022/04/13 01:33:06;;;;;;;;;;;;;;;;;;5075677;28;19924;-76
2022/04/13 01:35:31;;;;;;;;;;;;;;;;;;5076071;28;20058;-77
2022/04/13 01:37:56;;;;;;;;;;;;;;;;;;5076209;28;19916;-77
2022/04/13 01:40:22;;;;;;;;;;;;;;;;;;5076173;28;20003;-77
2022/04/13 01:42:50;;;;;;;;;;;;;;;;;;5076126;28;20002;-76
2022/04/13 01:45:19;;;;;;;;;;;;;;;;;;5085213;28;19916;-77
2022/04/13 01:47:48;;;;;;;;;;;;;;;;;;5096189;28;20293;-77
2022/04/13 01:50:14;;;;;;;;;;;;;;;;;;5096521;28;19916;-77
2022/04/13 01:52:39;;;;;;;;;;;;;;;;;;5096153;28;19930;-77
2022/04/13 01:55:05;;;;;;;;;;;;;;;;;;5095908;28;19961;-77
2022/04/13 01:57:30;;;;;;;;;;;;;;;;;;5096237;28;20361;-77
2022/04/13 01:59:55;;;;;;;;;;;;;;;;;;5096297;28;19916;-77
2022/04/13 02:02:21;;;;;;;;;;;;;;;;;;5096107;28;20010;-77
2022/04/13 02:04:48;;;;;;;;;;;;;;;;;;5096098;28;19956;-77
2022/04/13 02:07:13;;;;;;;;;;;;;;;;;;5095738;28;20362;-77
2022/04/13 02:09:39;;;;;;;;;;;;;;;;;;5096171;28;20007;-77
2022/04/13 02:12:04;;;;;;;;;;;;;;;;;;5094666;28;19965;-77
2022/04/13 02:14:29;;;;;;;;;;;;;;;;;;5074345;28;20307;-77
2022/04/13 02:16:55;;;;;;;;;;;;;;;;;;5075547;28;19923;-77
2022/04/13 02:19:20;;;;;;;;;;;;;;;;;;5075612;28;19916;-77
2022/04/13 02:21:45;;;;;;;;;;;;;;;;;;5075306;28;19924;-77
2022/04/13 02:24:10;;;;;;;;;;;;;;;;;;5075607;28;19916;-77
2022/04/13 02:26:36;;;;;;;;;;;;;;;;;;5075068;28;19924;-77
2022/04/13 02:29:01;;;;;;;;;;;;;;;;;;5075292;28;19916;-77
2022/04/13 02:31:26;;;;;;;;;;;;;;;;;;5075140;28;19917;-77
2022/04/13 02:33:54;;;;;;;;;;;;;;;;;;5074088;28;19960;-77
2022/04/13 02:36:19;;;;;;;;;;;;;;;;;;5075106;28;19917;-77
2022/04/13 02:38:45;;;;;;;;;;;;;;;;;;5073899;28;19979;-76
2022/04/13 02:41:10;;;;;;;;;;;;;;;;;;5073993;28;20340;-77
2022/04/13 02:43:35;;;;;;;;;;;;;;;;;;5073797;28;19998;-77
2022/04/13 02:46:00;;;;;;;;;;;;;;;;;;5091952;28;19916;-77
2022/04/13 02:48:26;;;;;;;;;;;;;;;;;;5093886;28;19923;-77
2022/04/13 02:50:52;;;;;;;;;;;;;;;;;;5094858;28;19919;-77
2022/04/13 02:53:17;;;;;;;;;;;;;;;;;;5094823;28;19920;-77
2022/04/13 02:55:43;;;;;;;;;;;;;;;;;;5093277;28;19997;-77
2022/04/13 02:58:08;;;;;;;;;;;;;;;;;;5094919;28;20400;-77
2022/04/13 03:00:33;;;;;;;;;;;;;;;;;;5094907;28;19929;-77
2022/04/13 03:02:59;;;;;;;;;;;;;;;;;;5094850;28;20381;-76
2022/04/13 03:05:24;;;;;;;;;;;;;;;;;;5094633;28;19916;-77
2022/04/13 03:07:50;;;;;;;;;;;;;;;;;;5093771;28;20282;-77
2022/04/13 03:10:15;;;;;;;;;;;;;;;;;;5094798;28;19916;-76
2022/04/13 03:12:42;;;;;;;;;;;;;;;;;;5094697;28;19920;-77
2022/04/13 03:15:08;;;;;;;;;;;;;;;;;;5104181;28;19915;-77
2022/04/13 03:17:33;;;;;;;;;;;;;;;;;;5114949;28;19981;-77
2022/04/13 03:19:58;;;;;;;;;;;;;;;;;;5114813;28;19955;-77
2022/04/13 03:22:24;;;;;;;;;;;;;;;;;;5103852;28;19915;-77
2022/04/13 03:24:51;;;;;;;;;;;;;;;;;;5093215;28;19969;-77
2022/04/13 03:27:16;;;;;;;;;;;;;;;;;;5094247;28;19955;-77
2022/04/13 03:29:42;;;;;;;;;;;;;;;;;;5094251;28;19947;-77
2022/04/13 03:32:07;;;;;;;;;;;;;;;;;;5094518;28;20324;-77
2022/04/13 03:34:32;;;;;;;;;;;;;;;;;;5094283;28;19920;-77
2022/04/13 03:36:58;;;;;;;;;;;;;;;;;;5094111;28;19924;-77
2022/04/13 03:39:23;;;;;;;;;;;;;;;;;;5093806;28;19924;-77
2022/04/13 03:41:49;;;;;;;;;;;;;;;;;;5092559;28;19916;-77
2022/04/13 03:44:14;;;;;;;;;;;;;;;;;;5094154;28;19923;-76
2022/04/13 03:46:40;;;;;;;;;;;;;;;;;;5094037;28;19920;-76
2022/04/13 03:49:06;;;;;;;;;;;;;;;;;;5093908;28;20325;-77
2022/04/13 03:51:31;;;;;;;;;;;;;;;;;;5094305;28;19927;-77
2022/04/13 03:53:57;;;;;;;;;;;;;;;;;;5094214;28;19920;-77
2022/04/13 03:56:22;;;;;;;;;;;;;;;;;;5093741;28;19962;-77
2022/04/13 03:58:47;;;;;;;;;;;;;;;;;;5094265;28;20284;-77
2022/04/13 04:01:13;;;;;;;;;;;;;;;;;;5093867;28;19920;-77
2022/04/13 04:03:38;;;;;;;;;;;;;;;;;;5093662;28;19912;-77
2022/04/13 04:06:04;;;;;;;;;;;;;;;;;;5093710;28;19970;-77
2022/04/13 04:08:30;;;;;;;;;;;;;;;;;;5094000;28;19923;-77
2022/04/13 04:10:55;;;;;;;;;;;;;;;;;;5093982;28;19982;-77
2022/04/13 04:13:21;;;;;;;;;;;;;;;;;;5094016;28;19943;-77
2022/04/13 04:15:46;;;;;;;;;;;;;;;;;;5093547;28;19923;-77
2022/04/13 04:18:11;;;;;;;;;;;;;;;;;;5075770;28;20009;-77
2022/04/13 04:20:37;;;;;;;;;;;;;;;;;;5094000;28;19911;-77
2022/04/13 04:23:02;;;;;;;;;;;;;;;;;;5093903;28;19942;-77
2022/04/13 04:25:28;;;;;;;;;;;;;;;;;;5093742;28;19912;-77
2022/04/13 04:27:53;;;;;;;;;;;;;;;;;;5093785;28;19920;-77
2022/04/13 04:30:18;;;;;;;;;;;;;;;;;;5093696;28;19962;-77
2022/04/13 04:32:43;;;;;;;;;;;;;;;;;;5093839;28;19963;-77
2022/04/13 04:35:09;;;;;;;;;;;;;;;;;;5093594;28;19923;-77
2022/04/13 04:37:34;;;;;;;;;;;;;;;;;;5093666;28;19916;-77
2022/04/13 04:40:00;;;;;;;;;;;;;;;;;;5093789;28;20311;-77
2022/04/13 04:42:27;;;;;;;;;;;;;;;;;;5093480;28;19969;-77
2022/04/13 04:44:56;;;;;;;;;;;;;;;;;;5093651;28;20294;-77
2022/04/13 04:47:21;;;;;;;;;;;;;;;;;;5092824;28;20057;-77
2022/04/13 04:49:47;;;;;;;;;;;;;;;;;;5095712;28;20006;-77
2022/04/13 04:52:12;;;;;;;;;;;;;;;;;;5092745;28;19917;-77
2022/04/13 04:54:37;;;;;;;;;;;;;;;;;;5059114;28;19920;-77
2022/04/13 04:57:03;;;;;;;;;;;;;;;;;;5076909;28;20397;-77
2022/04/13 04:59:28;;;;;;;;;;;;;;;;;;5076775;28;19916;-77
2022/04/13 05:01:53;;;;;;;;;;;;;;;;;;5076996;28;20367;-77
2022/04/13 05:04:19;;;;;;;;;;;;;;;;;;5076992;28;20271;-77
2022/04/13 05:06:44;;;;;;;;;;;;;;;;;;5077102;28;19974;-77
2022/04/13 05:09:09;;;;;;;;;;;;;;;;;;5076997;28;19966;-77
2022/04/13 05:11:34;;;;;;;;;;;;;;;;;;5076952;28;19927;-77
2022/04/13 05:14:00;;;;;;;;;;;;;;;;;;5076676;28;19975;-77
2022/04/13 05:16:25;;;;;;;;;;;;;;;;;;5076411;28;19923;-77
2022/04/13 05:18:50;;;;;;;;;;;;;;;;;;5076725;28;19916;-76
2022/04/13 05:21:16;;;;;;;;;;;;;;;;;;5077193;28;19916;-77
2022/04/13 05:23:42;;;;;;;;;;;;;;;;;;5096700;28;19922;-77
2022/04/13 05:26:08;;;;;;;;;;;;;;;;;;5095385;28;19916;-77
2022/04/13 05:28:33;;;;;;;;;;;;;;;;;;5095574;28;20292;-77
2022/04/13 05:30:58;;;;;;;;;;;;;;;;;;5096213;28;19912;-77
2022/04/13 05:33:24;;;;;;;;;;;;;;;;;;5096685;28;19966;-77
2022/04/13 05:35:49;;;;;;;;;;;;;;;;;;5096546;28;19965;-77
2022/04/13 05:38:15;;;;;;;;;;;;;;;;;;5096686;28;20298;-77
2022/04/13 05:40:40;;;;;;;;;;;;;;;;;;5096450;28;20019;-77
2022/04/13 05:43:05;;;;;;;;;;;;;;;;;;5096105;28;19916;-77
2022/04/13 05:45:31;;;;;;;;;;;;;;;;;;5095674;28;19916;-77
2022/04/13 05:47:57;;;;;;;;;;;;;;;;;;5096130;28;19916;-77
2022/04/13 05:50:22;;;;;;;;;;;;;;;;;;5094580;28;19939;-77
2022/04/13 05:52:47;;;;;;;;;;;;;;;;;;5096614;28;19920;-76
2022/04/13 05:55:13;;;;;;;;;;;;;;;;;;5097560;28;20270;-78
2022/04/13 05:57:38;;;;;;;;;;;;;;;;;;5098180;28;19920;-77
2022/04/13 06:00:04;;;;;;;;;;;;;;;;;;5096774;28;19920;-80
2022/04/13 06:02:30;;;;;;;;;;;;;;;;;;5098760;28;19916;-77
2022/04/13 06:04:55;;;;;;;;;;;;;;;;;;5099307;28;20338;-77
2022/04/13 06:07:20;;;;;;;;;;;;;;;;;;5098006;28;19916;-78
2022/04/13 06:09:46;;;;;;;;;;;;;;;;;;5097374;28;19964;-78
2022/04/13 06:12:11;;;;;;;;;;;;;;;;;;5088679;28;19917;-79
2022/04/13 06:14:36;;;;;;;;;;;;;;;;;;5076992;28;19920;-78
2022/04/13 06:17:03;;;;;;;;;;;;;;;;;;5078988;28;19916;-80
2022/04/13 06:19:28;;;;;;;;;;;;;;;;;;5083886;28;19917;-80
2022/04/13 06:21:53;;;;;;;;;;;;;;;;;;5085094;28;19917;-80
2022/04/13 06:24:19;;;;;;;;;;;;;;;;;;5086616;28;19917;-80
2022/04/13 06:26:44;;;;;;;;;;;;;;;;;;5083957;28;19916;-78
2022/04/13 06:29:09;;;;;;;;;;;;;;;;;;5081536;28;19916;-79
2022/04/13 06:31:34;;;;;;;;;;;;;;;;;;5082314;28;19975;-78
2022/04/13 06:34:00;;;;;;;;;;;;;;;;;;5079764;28;19924;-78
2022/04/13 06:36:25;;;;;;;;;;;;;;;;;;5083190;28;20433;-78
2022/04/13 06:38:51;;;;;;;;;;;;;;;;;;5082488;28;19920;-80
2022/04/13 06:41:45;;;;;;;;;;;;;;;;;;5084595;28;19943;-80
2022/04/13 06:44:11;;;;;;;;;;;;;;;;;;5099263;28;19955;-78
2022/04/13 06:46:36;;;;;;;;;;;;;;;;;;5101806;28;19923;-77
2022/04/13 06:49:04;;;;;;;;;;;;;;;;;;5097089;28;19977;-77
2022/04/13 06:51:33;;;;;;;;;;;;;;;;;;5085753;28;20366;-77
2022/04/13 06:53:58;;;;;;;;;;;;;;;;;;5105407;28;19942;-78
2022/04/13 06:56:24;;;;;;;;;;;;;;;;;;5105710;28;19980;-79
2022/04/13 06:58:49;;;;;;;;;;;;;;;;;;5107539;28;19923;-79
2022/04/13 07:01:14;;;;;;;;;;;;;;;;;;5107431;28;19924;-79
2022/04/13 07:03:40;;;;;;;;;;;;;;;;;;5085485;28;19981;-79
2022/04/13 07:06:05;;;;;;;;;;;;;;;;;;5102816;28;19923;-80
2022/04/13 07:08:30;;;;;;;;;;;;;;;;;;5100148;28;19916;-79
2022/04/13 07:10:57;;;;;;;;;;;;;;;;;;5105406;28;20014;-79
2022/04/13 07:13:22;;;;;;;;;;;;;;;;;;5104094;28;19924;-79
2022/04/13 07:15:49;;;;;;;;;;;;;;;;;;5100718;28;19976;-79
2022/04/13 07:18:15;;;;;;;;;;;;;;;;;;5102214;28;19916;-79
2022/04/13 07:20:40;;;;;;;;;;;;;;;;;;5100533;28;19927;-79
2022/04/13 07:23:06;;;;;;;;;;;;;;;;;;5100425;28;19923;-79
2022/04/13 07:25:31;;;;;;;;;;;;;;;;;;5099620;28;20019;-80
2022/04/13 07:27:56;;;;;;;;;;;;;;;;;;5099350;28;20006;-79
2022/04/13 07:30:22;;;;;;;;;;;;;;;;;;5100404;28;19916;-80
2022/04/13 07:32:51;;;;;;;;;;;;;;;;;;5099685;28;19965;-79
2022/04/13 07:35:16;;;;;;;;;;;;;;;;;;5099345;28;20024;-79
2022/04/13 07:37:43;;;;;;;;;;;;;;;;;;5100272;28;19942;-79
2022/04/13 07:40:12;;;;;;;;;;;;;;;;;;5100054;28;19924;-80
2022/04/13 07:42:37;;;;;;;;;;;;;;;;;;5079669;28;19923;-80
2022/04/13 07:45:03;;;;;;;;;;;;;;;;;;5080128;28;19917;-80
2022/04/13 07:47:29;;;;;;;;;;;;;;;;;;5083141;28;19916;-80
2022/04/13 07:49:54;;;;;;;;;;;;;;;;;;5080574;28;20109;-80
2022/04/13 07:52:19;;;;;;;;;;;;;;;;;;5082363;28;19931;-80
2022/04/13 07:54:44;;;;;;;;;;;;;;;;;;5082389;28;19916;-80
2022/04/13 07:57:10;;;;;;;;;;;;;;;;;;5081013;28;19932;-80
2022/04/13 07:59:35;;;;;;;;;;;;;;;;;;5081125;28;19916;-80
2022/04/13 08:02:02;;;;;;;;;;;;;;;;;;5080455;28;19970;-79
2022/04/13 08:04:27;;;;;;;;;;;;;;;;;;5076682;28;19955;-78
2022/04/13 08:06:53;;;;;;;;;;;;;;;;;;5088951;28;19932;-77
2022/04/13 08:09:18;;;;;;;;;;;;;;;;;;5080234;28;19919;-79
2022/04/13 08:11:45;;;;;;;;;;;;;;;;;;5086111;28;20007;-77
2022/04/13 08:14:11;;;;;;;;;;;;;;;;;;5095155;28;19931;-79
2022/04/13 08:16:37;;;;;;;;;;;;;;;;;;5080613;28;19917;-78
2022/04/13 08:19:02;;;;;;;;;;;;;;;;;;5078680;28;19923;-79
2022/04/13 08:21:27;;;;;;;;;;;;;;;;;;5077298;28;20301;-78
2022/04/13 08:23:53;;;;;;;;;;;;;;;;;;5096751;28;19916;-77
2022/04/13 08:26:18;;;;;;;;;;;;;;;;;;5103865;28;19916;-77
2022/04/13 08:28:43;;;;;;;;;;;;;;;;;;5101117;28;19916;-78
2022/04/13 08:31:18;;;;;;;;;;;;;;;;;;5102040;28;19967;-78
2022/04/13 08:33:46;;;;;;;;;;;;;;;;;;5104545;28;19958;-78
2022/04/13 08:36:12;;;;;;;;;;;;;;;;;;5103467;28;20539;-76
2022/04/13 08:38:37;;;;;;;;;;;;;;;;;;5104933;28;19923;-76
2022/04/13 08:41:09;;;;;;;;;;;;;;;;;;5105131;28;19916;-78
2022/04/13 08:43:43;;;;;;;;;;;;;;;;;;5104393;28;19938;-77
2022/04/13 08:46:11;;;;;;;;;;;;;;;;;;5099961;28;19920;-77
2022/04/13 08:48:37;;;;;;;;;;;;;;;;;;5092753;28;19937;-78
2022/04/13 08:51:03;;;;;;;;;;;;;;;;;;5112744;28;19920;-78
2022/04/13 08:53:32;;;;;;;;;;;;;;;;;;5108540;28;20453;-78
2022/04/13 08:55:59;;;;;;;;;;;;;;;;;;5101624;28;19920;-77
2022/04/13 08:58:25;;;;;;;;;;;;;;;;;;5101740;28;19922;-77
2022/04/13 09:00:54;;;;;;;;;;;;;;;;;;5092759;28;19952;-78
2022/04/13 09:03:23;;;;;;;;;;;;;;;;;;5093844;28;19923;-77
2022/04/13 09:05:50;;;;;;;;;;;;;;;;;;5093034;28;19938;-77
2022/04/13 09:08:34;;;;;;;;;;;;;;;;;;5084875;28;20015;-77
2022/04/13 09:11:00;;;;;;;;;;;;;;;;;;5101087;28;19937;-77
2022/04/13 09:13:26;;;;;;;;;;;;;;;;;;5093735;28;20279;-77
2022/04/13 09:15:52;;;;;;;;;;;;;;;;;;5102187;28;19920;-77
2022/04/13 09:18:18;;;;;;;;;;;;;;;;;;5103637;28;19951;-77
2022/04/13 09:20:43;;;;;;;;;;;;;;;;;;5102863;28;19930;-77
2022/04/13 09:23:09;;;;;;;;;;;;;;;;;;5091780;28;20362;-77
2022/04/13 09:25:36;;;;;;;;;;;;;;;;;;5080935;28;19917;-76
2022/04/13 09:28:02;;;;;;;;;;;;;;;;;;5080076;28;19916;-76
2022/04/13 09:30:28;;;;;;;;;;;;;;;;;;5082564;28;19917;-76
2022/04/13 09:32:54;;;;;;;;;;;;;;;;;;5077539;28;19973;-77
2022/04/13 09:35:20;;;;;;;;;;;;;;;;;;5076112;28;19917;-77
2022/04/13 09:37:45;;;;;;;;;;;;;;;;;;5077543;28;19924;-76
2022/04/13 09:40:32;;;;;;;;;;;;;;;;;;5076716;28;19986;-77
2022/04/13 09:43:05;;;;;;;;;;;;;;;;;;5075308;28;19923;-76
2022/04/13 09:45:34;;;;;;;;;;;;;;;;;;5093575;28;19917;-77
2022/04/13 09:48:03;;;;;;;;;;;;;;;;;;5089574;28;20274;-75
2022/04/13 09:50:28;;;;;;;;;;;;;;;;;;5094362;28;19960;-75
2022/04/13 09:52:55;;;;;;;;;;;;;;;;;;5102442;28;19927;-78
2022/04/13 09:55:24;;;;;;;;;;;;;;;;;;5097257;28;19994;-77
2022/04/13 09:57:49;;;;;;;;;;;;;;;;;;5097813;28;20354;-77
2022/04/13 10:00:16;;;;;;;;;;;;;;;;;;5096047;28;19942;-78
2022/04/13 10:02:42;;;;;;;;;;;;;;;;;;5077397;28;19958;-77
2022/04/13 10:05:28;;;;;;;;;;;;;;;;;;5090818;28;19917;-76
2022/04/13 10:08:08;;;;;;;;;;;;;;;;;;5088139;28;20293;-77
2022/04/13 10:10:33;;;;;;;;;;;;;;;;;;5100173;28;19959;-78
2022/04/13 10:12:58;;;;;;;;;;;;;;;;;;5090229;28;20302;-76
2022/04/13 10:15:24;;;;;;;;;;;;;;;;;;5088064;28;20383;-78
2022/04/13 10:17:49;;;;;;;;;;;;;;;;;;5089671;28;19954;-75
2022/04/13 10:20:15;;;;;;;;;;;;;;;;;;5084647;28;19948;-76
2022/04/13 10:22:59;;;;;;;;;;;;;;;;;;5091249;28;19920;-76
2022/04/13 10:25:26;;;;;;;;;;;;;;;;;;5083384;28;19917;-76
2022/04/13 10:27:55;;;;;;;;;;;;;;;;;;5086287;28;19920;-76
2022/04/13 10:30:25;;;;;;;;;;;;;;;;;;5083196;28;19924;-77
2022/04/13 10:33:03;;;;;;;;;;;;;;;;;;5083439;28;19921;-77
2022/04/13 10:35:29;;;;;;;;;;;;;;;;;;5088527;28;20003;-77
2022/04/13 10:37:55;;;;;;;;;;;;;;;;;;5093475;28;20340;-78
2022/04/13 10:40:24;;;;;;;;;;;;;;;;;;5095509;28;19920;-78
2022/04/13 10:42:51;;;;;;;;;;;;;;;;;;5097824;28;20026;-83
2022/04/13 10:45:17;;;;;;;;;;;;;;;;;;5100778;28;19919;-80
2022/04/13 10:47:51;;;;;;;;;;;;;;;;;;5119924;28;19920;-82
2022/04/13 10:50:20;;;;;;;;;;;;;;;;;;5111756;28;19916;-81
2022/04/13 10:52:51;;;;;;;;;;;;;;;;;;5111284;28;19916;-81
2022/04/13 10:55:19;;;;;;;;;;;;;;;;;;5109962;28;19916;-82
2022/04/13 10:57:57;;;;;;;;;;;;;;;;;;5091813;28;19916;-81
2022/04/13 11:00:23;;;;;;;;;;;;;;;;;;5101817;28;19916;-81
2022/04/13 11:03:00;;;;;;;;;;;;;;;;;;5087936;28;19916;-82
2022/04/13 11:05:26;;;;;;;;;;;;;;;;;;5089581;28;19923;-82
2022/04/13 11:07:57;;;;;;;;;;;;;;;;;;5088229;28;19921;-82
2022/04/13 11:10:23;;;;;;;;;;;;;;;;;;5088990;28;19916;-82
2022/04/13 11:12:48;;;;;;;;;;;;;;;;;;5088776;28;19947;-82
2022/04/13 11:15:13;;;;;;;;;;;;;;;;;;5094939;28;19923;-81
2022/04/13 11:17:40;;;;;;;;;;;;;;;;;;5091675;28;19939;-81
2022/04/13 11:20:15;;;;;;;;;;;;;;;;;;5074023;28;19916;-81
2022/04/13 11:22:40;;;;;;;;;;;;;;;;;;5108333;28;19916;-81
2022/04/13 11:25:05;;;;;;;;;;;;;;;;;;5092513;28;19927;-81
2022/04/13 11:27:50;;;;;;;;;;;;;;;;;;5087703;28;19931;-81
2022/04/13 11:30:15;;;;;;;;;;;;;;;;;;5087882;28;19952;-81
2022/04/13 11:32:42;;;;;;;;;;;;;;;;;;5105125;28;19920;-82
2022/04/13 11:35:12;;;;;;;;;;;;;;;;;;5106526;28;19916;-81
2022/04/13 11:37:37;;;;;;;;;;;;;;;;;;5106072;28;19916;-81
2022/04/13 11:40:06;;;;;;;;;;;;;;;;;;5106389;28;19961;-81
2022/04/13 11:42:35;;;;;;;;;;;;;;;;;;5105346;28;19916;-81
2022/04/13 11:45:16;;;;;;;;;;;;;;;;;;5109551;28;19923;-81
2022/04/13 11:47:43;;;;;;;;;;;;;;;;;;5125227;28;20396;-80
2022/04/13 11:50:12;;;;;;;;;;;;;;;;;;5111877;28;19922;-81
2022/04/13 11:52:50;;;;;;;;;;;;;;;;;;5103520;28;19938;-81
2022/04/13 11:55:18;;;;;;;;;;;;;;;;;;5101308;28;19916;-78
2022/04/13 11:58:02;;;;;;;;;;;;;;;;;;5100633;28;19916;-82
2022/04/13 12:00:37;;;;;;;;;;;;;;;;;;5099364;28;20361;-78
2022/04/13 12:03:04;;;;;;;;;;;;;;;;;;5094757;28;19922;-77
2022/04/13 12:05:30;;;;;;;;;;;;;;;;;;5097280;28;19916;-78
2022/04/13 12:07:58;;;;;;;;;;;;;;;;;;5076677;28;19919;-77
2022/04/13 12:10:24;;;;;;;;;;;;;;;;;;5074375;28;19916;-77
2022/04/13 12:12:52;;;;;;;;;;;;;;;;;;5073560;28;19916;-77
2022/04/13 12:15:17;;;;;;;;;;;;;;;;;;5080738;28;19919;-76
2022/04/13 12:17:43;;;;;;;;;;;;;;;;;;5094012;28;19921;-76
2022/04/13 12:20:08;;;;;;;;;;;;;;;;;;5093735;28;19917;-76
2022/04/13 12:22:34;;;;;;;;;;;;;;;;;;5093698;28;19952;-77
2022/04/13 12:25:06;;;;;;;;;;;;;;;;;;5091395;28;19916;-78
2022/04/13 12:28:06;;;;;;;;;;;;;;;;;;5096903;28;19999;-77
2022/04/13 12:30:31;;;;;;;;;;;;;;;;;;5058981;28;19924;-77
2022/04/13 12:32:57;;;;;;;;;;;;;;;;;;5094942;28;20374;-77
2022/04/13 12:35:22;;;;;;;;;;;;;;;;;;5093870;28;19961;-77
2022/04/13 12:37:55;;;;;;;;;;;;;;;;;;5094060;28;19916;-75
2022/04/13 12:40:24;;;;;;;;;;;;;;;;;;5086552;28;19997;-76
2022/04/13 12:42:49;;;;;;;;;;;;;;;;;;5084837;28;19916;-77
2022/04/13 12:45:15;;;;;;;;;;;;;;;;;;5079335;28;20259;-76
2022/04/13 12:47:47;;;;;;;;;;;;;;;;;;5093696;28;19920;-77
2022/04/13 12:50:12;;;;;;;;;;;;;;;;;;5093178;28;20353;-75
2022/04/13 12:52:38;;;;;;;;;;;;;;;;;;5093263;28;19923;-76
2022/04/13 12:55:04;;;;;;;;;;;;;;;;;;5093305;28;19915;-77
2022/04/13 12:57:29;;;;;;;;;;;;;;;;;;5094099;28;19951;-76
2022/04/13 12:59:55;;;;;;;;;;;;;;;;;;5092481;28;19916;-75
2022/04/13 13:02:22;;;;;;;;;;;;;;;;;;5091782;28;19955;-76
2022/04/13 13:04:49;;;;;;;;;;;;;;;;;;5072894;28;20348;-76
2022/04/13 13:07:15;;;;;;;;;;;;;;;;;;5091008;28;19920;-76
2022/04/13 13:09:43;;;;;;;;;;;;;;;;;;5090262;28;19920;-76
2022/04/13 13:12:13;;;;;;;;;;;;;;;;;;5094919;28;20454;-76
2022/04/13 13:14:45;;;;;;;;;;;;;;;;;;5095084;28;19920;-76
2022/04/13 13:17:13;;;;;;;;;;;;;;;;;;5094663;28;19920;-76
2022/04/13 13:19:39;;;;;;;;;;;;;;;;;;5095265;28;19923;-75
2022/04/13 13:22:15;;;;;;;;;;;;;;;;;;5096766;28;19916;-75
2022/04/13 13:25:08;;;;;;;;;;;;;;;;;;5097043;28;20015;-75
2022/04/13 13:27:37;;;;;;;;;;;;;;;;;;5095153;28;19923;-76
2022/04/13 13:30:09;;;;;;;;;;;;;;;;;;5096336;28;20009;-75
2022/04/13 13:32:53;;;;;;;;;;;;;;;;;;5096901;28;19939;-75
2022/04/13 13:35:19;;;;;;;;;;;;;;;;;;5096572;28;19970;-76
2022/04/13 13:37:47;;;;;;;;;;;;;;;;;;5096806;28;19923;-75
2022/04/13 13:40:35;;;;;;;;;;;;;;;;;;5096602;28;19916;-75
2022/04/13 13:43:15;;;;;;;;;;;;;;;;;;5096543;28;19957;-75
2022/04/13 13:45:42;;;;;;;;;;;;;;;;;;5095897;28;19967;-76
2022/04/13 13:48:09;;;;;;;;;;;;;;;;;;5095989;28;19916;-76
2022/04/13 13:50:35;;;;;;;;;;;;;;;;;;5096510;28;19917;-75
2022/04/13 13:53:01;;;;;;;;;;;;;;;;;;5096174;28;20435;-76
2022/04/13 13:55:27;;;;;;;;;;;;;;;;;;5096192;28;19920;-75
2022/04/13 13:57:53;;;;;;;;;;;;;;;;;;5096373;28;19917;-75
2022/04/13 14:00:19;;;;;;;;;;;;;;;;;;5096404;28;19916;-75
2022/04/13 14:02:52;;;;;;;;;;;;;;;;;;5096239;28;19916;-75
2022/04/13 14:05:26;;;;;;;;;;;;;;;;;;5096056;28;19924;-76
2022/04/13 14:07:53;;;;;;;;;;;;;;;;;;5096267;28;19920;-75
2022/04/13 14:10:18;;;;;;;;;;;;;;;;;;5096186;28;19961;-75
2022/04/13 14:12:43;;;;;;;;;;;;;;;;;;5096094;28;19916;-75
2022/04/13 14:15:11;;;;;;;;;;;;;;;;;;5107089;28;19955;-75
2022/04/13 14:17:39;;;;;;;;;;;;;;;;;;5115248;28;20353;-76
2022/04/13 14:20:06;;;;;;;;;;;;;;;;;;5116485;28;19922;-75
2022/04/13 14:22:32;;;;;;;;;;;;;;;;;;5097648;28;19942;-75
2022/04/13 14:24:57;;;;;;;;;;;;;;;;;;5116462;28;19968;-75
2022/04/13 14:27:23;;;;;;;;;;;;;;;;;;5116165;28;19916;-75
2022/04/13 14:29:48;;;;;;;;;;;;;;;;;;5116187;28;19920;-76
2022/04/13 14:32:13;;;;;;;;;;;;;;;;;;5116283;28;19916;-76
2022/04/13 14:34:39;;;;;;;;;;;;;;;;;;5115704;28;20010;-75
2022/04/13 14:37:04;;;;;;;;;;;;;;;;;;5114626;28;19916;-76
2022/04/13 14:39:29;;;;;;;;;;;;;;;;;;5115913;28;19919;-75
2022/04/13 14:41:55;;;;;;;;;;;;;;;;;;5115902;28;19916;-75
2022/04/13 14:44:20;;;;;;;;;;;;;;;;;;5111102;28;20293;-76
2022/04/13 14:46:46;;;;;;;;;;;;;;;;;;5094046;28;19942;-75
2022/04/13 14:49:11;;;;;;;;;;;;;;;;;;5097083;28;19924;-76
2022/04/13 14:51:36;;;;;;;;;;;;;;;;;;5115796;28;19923;-75
2022/04/13 14:54:01;;;;;;;;;;;;;;;;;;5115710;28;20397;-75
2022/04/13 14:56:27;;;;;;;;;;;;;;;;;;5115486;28;19920;-75
2022/04/13 14:58:52;;;;;;;;;;;;;;;;;;5115375;28;20383;-75
2022/04/13 15:01:18;;;;;;;;;;;;;;;;;;5115352;28;19916;-76
2022/04/13 15:03:43;;;;;;;;;;;;;;;;;;5115430;28;19975;-75
2022/04/13 15:06:09;;;;;;;;;;;;;;;;;;5115499;28;19922;-75
2022/04/13 15:08:42;;;;;;;;;;;;;;;;;;5115571;28;20010;-75
2022/04/13 15:11:07;;;;;;;;;;;;;;;;;;5115353;28;20459;-75
2022/04/13 15:13:33;;;;;;;;;;;;;;;;;;5114896;28;20077;-76
2022/04/13 15:15:58;;;;;;;;;;;;;;;;;;5115139;28;19916;-76
2022/04/13 15:18:23;;;;;;;;;;;;;;;;;;5115041;28;19916;-76
2022/04/13 15:20:49;;;;;;;;;;;;;;;;;;5098856;28;20052;-75
2022/04/13 15:23:14;;;;;;;;;;;;;;;;;;5094759;28;19961;-75
2022/04/13 15:25:40;;;;;;;;;;;;;;;;;;5094719;28;19950;-76
2022/04/13 15:28:05;;;;;;;;;;;;;;;;;;5093532;28;19962;-76
2022/04/13 15:30:35;;;;;;;;;;;;;;;;;;5094573;28;19965;-76
2022/04/13 15:33:01;;;;;;;;;;;;;;;;;;5094285;28;19950;-76
2022/04/13 15:35:26;;;;;;;;;;;;;;;;;;5093723;28;20373;-76
2022/04/13 15:37:52;;;;;;;;;;;;;;;;;;5094636;28;19923;-75
2022/04/13 15:40:17;;;;;;;;;;;;;;;;;;5094557;28;19923;-76
2022/04/13 15:42:42;;;;;;;;;;;;;;;;;;5094274;28;19916;-76
2022/04/13 15:45:08;;;;;;;;;;;;;;;;;;5094112;28;20038;-76
2022/04/13 15:47:34;;;;;;;;;;;;;;;;;;5094238;28;19916;-75
2022/04/13 15:50:00;;;;;;;;;;;;;;;;;;5094335;28;20332;-75
2022/04/13 15:52:26;;;;;;;;;;;;;;;;;;5092954;28;19916;-75
2022/04/13 15:54:54;;;;;;;;;;;;;;;;;;5094259;28;19930;-75
2022/04/13 15:57:20;;;;;;;;;;;;;;;;;;5093966;28;19927;-75
2022/04/13 15:59:46;;;;;;;;;;;;;;;;;;5094211;28;19962;-75
2022/04/13 16:02:12;;;;;;;;;;;;;;;;;;5094152;28;19956;-75
2022/04/13 16:04:37;;;;;;;;;;;;;;;;;;5094391;28;19916;-75
2022/04/13 16:07:02;;;;;;;;;;;;;;;;;;5093747;28;19916;-75
2022/04/13 16:09:28;;;;;;;;;;;;;;;;;;5094160;28;19978;-75
2022/04/13 16:11:53;;;;;;;;;;;;;;;;;;5092656;28;19998;-76
2022/04/13 16:14:19;;;;;;;;;;;;;;;;;;5096268;28;20324;-75
2022/04/13 16:16:44;;;;;;;;;;;;;;;;;;5114035;28;20806;-75
2022/04/13 16:19:09;;;;;;;;;;;;;;;;;;5114060;28;19915;-75
2022/04/13 16:21:35;;;;;;;;;;;;;;;;;;5110861;28;19915;-75
2022/04/13 16:24:00;;;;;;;;;;;;;;;;;;5092641;28;19974;-75
2022/04/13 16:26:26;;;;;;;;;;;;;;;;;;5093841;28;20270;-75
2022/04/13 16:28:51;;;;;;;;;;;;;;;;;;5092531;28;19957;-75
2022/04/13 16:31:16;;;;;;;;;;;;;;;;;;5093513;28;19962;-75
2022/04/13 16:33:42;;;;;;;;;;;;;;;;;;5093424;28;20011;-75
2022/04/13 16:36:07;;;;;;;;;;;;;;;;;;5093586;28;19916;-75
2022/04/13 16:38:34;;;;;;;;;;;;;;;;;;5093611;28;19916;-76
2022/04/13 16:41:00;;;;;;;;;;;;;;;;;;5093481;28;19916;-76
2022/04/13 16:43:25;;;;;;;;;;;;;;;;;;5093212;28;20007;-76