Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:24;;;;;;;22.02;12.40;;;10.40;99.90;;;;;;5109545;28;20032;-75
2023/04/10 00:04:50;;;;;;;18.13;11.43;;;10.40;99.90;;;;;;5110726;28;20023;-75
2023/04/10 00:07:15;;;;;;;17.42;11.45;;;10.40;99.90;;;;;;5108427;28;20031;-75
2023/04/10 00:09:41;;;;;;;17.00;10.95;;;10.40;99.90;;;;;;5096787;28;20065;-75
2023/04/10 00:12:07;;;;;;;20.92;12.80;;;10.40;99.90;;;;;;5108475;28;20482;-75
2023/04/10 00:14:32;;;;;;;18.42;11.70;;;10.30;99.90;;;;;;5109448;28;20016;-75
2023/04/10 00:16:58;;;;;;;20.02;11.90;;;10.30;99.90;;;;;;5108394;28;20024;-75
2023/04/10 00:19:24;;;;;;;17.80;11.70;;;10.40;99.90;;;;;;5108849;28;20398;-75
2023/04/10 00:21:49;;;;;;;18.95;12.15;;;10.30;99.90;;;;;;5109608;28;20065;-75
2023/04/10 00:24:15;;;;;;;18.10;11.48;;;10.30;99.90;;;;;;5110838;28;20042;-75
2023/04/10 00:26:41;;;;;;;17.30;11.55;;;10.30;99.90;;;;;;5111617;28;20539;-75
2023/04/10 00:29:07;;;;;;;18.58;11.38;;;10.30;99.90;;;;;;5110887;28;20023;-75
2023/04/10 00:31:32;;;;;;;18.55;11.68;;;10.30;99.90;;;;;;5110094;28;20045;-75
2023/04/10 00:33:58;;;;;;;21.10;11.85;;;10.30;99.90;;;;;;5102559;28;20016;-75
2023/04/10 00:36:24;;;;;;;17.05;11.38;;;10.30;99.90;;;;;;5115175;28;20031;-75
2023/04/10 00:38:50;;;;;;;18.83;11.93;;;10.30;99.90;;;;;;5114830;28;20016;-75
2023/04/10 00:41:15;;;;;;;17.02;10.98;;;10.30;99.90;;;;;;5102204;28;20024;-75
2023/04/10 00:43:42;;;;;;;18.08;10.82;;;10.30;99.90;;;;;;5094361;28;20070;-75
2023/04/10 00:46:08;;;;;;;16.85;11.25;;;10.30;99.90;;;;;;5094382;28;20047;-75
2023/04/10 00:48:35;;;;;;;17.30;11.15;;;10.30;99.90;;;;;;5113975;28;20036;-75
2023/04/10 00:51:00;;;;;;;18.42;10.98;;;10.30;99.90;;;;;;5101593;28;20028;-75
2023/04/10 00:53:27;;;;;;;17.35;10.57;;;10.30;99.90;;;;;;5111354;28;20023;-75
2023/04/10 00:55:53;;;;;;;19.92;11.65;;;10.30;99.90;;;;;;5113848;28;20035;-75
2023/04/10 00:58:19;;;;;;;17.73;10.77;;;10.30;99.90;;;;;;5100990;28;20527;-75
2023/04/10 01:00:46;;;;;;;16.92;10.05;;;10.30;99.90;;;;;;5113579;28;20023;-75
2023/04/10 01:03:15;;;;;;;19.10;11.13;;;10.20;99.90;;;;;;5114069;28;20394;-75
2023/04/10 01:06:15;;;;;;;18.10;11.20;;;10.20;99.90;;;;;;5100061;28;20020;-75
2023/04/10 01:08:49;;;;;;;16.88;11.10;;;10.20;99.90;;;;;;5113955;28;20028;-75
2023/04/10 01:11:36;;;;;;;16.35;10.57;;;10.20;99.90;;;;;;5100869;28;20489;-75
2023/04/10 01:14:22;;;;;;;15.35;10.77;;;10.20;99.90;;;;;;5113520;28;20023;-75
2023/04/10 01:17:04;;;;;;;17.10;11.05;;;10.20;99.90;;;;;;5114177;28;20482;-74
2023/04/10 01:20:08;;;;;;;17.35;10.77;;;10.20;99.90;;;;;;5105199;28;20020;-74
2023/04/10 01:22:52;;;;;;;15.70;10.25;;;10.20;99.90;;;;;;5100785;28;20033;-74
2023/04/10 01:25:47;;;;;;;18.77;11.25;;;10.10;99.90;;;;;;5097280;28;20024;-74
2023/04/10 01:28:19;;;;;;;18.30;11.27;;;10.10;99.90;;;;;;5088665;28;20020;-74
2023/04/10 01:30:54;;;;;;;15.95;10.40;;;10.10;99.90;;;;;;5093776;28;20020;-74
2023/04/10 01:33:20;;;;;;;;;;;10.10;99.90;;;;;;5096103;28;20417;-74
2023/04/10 01:35:53;;;;;;;18.90;11.70;;;10.00;99.90;;;;;;5106725;28;19957;-75
2023/04/10 01:38:22;;;;;;;16.40;11.02;;;10.00;99.90;;;;;;5093443;28;20055;-75
2023/04/10 01:40:52;;;;;;;16.63;11.57;;;10.00;99.90;;;;;;5083362;28;20040;-75
2023/04/10 01:43:21;;;;;;;15.98;10.90;;;10.00;99.90;;;;;;5099528;28;20495;-75
2023/04/10 01:45:49;;;;;;;18.77;12.07;;;9.90;99.90;;;;;;5113512;28;20015;-75
2023/04/10 01:48:17;;;;;;;18.95;11.68;;;9.90;99.90;;;;;;5096634;28;20059;-75
2023/04/10 01:50:44;;;;;;;17.30;11.20;;;9.90;99.90;;;;;;5093211;28;20031;-75
2023/04/10 01:53:12;;;;;;;19.25;11.85;;;9.90;99.90;;;;;;5111013;28;20066;-75
2023/04/10 01:55:38;;;;;;;18.63;11.63;;;9.90;99.90;;;;;;5112979;28;20023;-75
2023/04/10 01:58:04;;;;;;;17.90;11.68;;;9.80;99.90;;;;;;5113248;28;20027;-75
2023/04/10 02:00:36;;;;;;;17.98;11.13;;;9.80;99.90;;;;;;5112743;28;20478;-75
2023/04/10 02:03:01;;;;;;;20.20;12.30;;;9.80;99.90;;;;;;5081002;28;20031;-75
2023/04/10 02:05:39;;;;;;;19.95;12.30;;;9.80;99.90;;;;;;5112925;28;20016;-75
2023/04/10 02:08:16;;;;;;;20.55;12.48;;;9.80;99.90;;;;;;5100750;28;20330;-75
2023/04/10 02:11:02;;;;;;;21.20;12.13;;;9.80;99.90;;;;;;5111451;28;20020;-75
2023/04/10 02:13:28;;;;;;;;;;;9.80;99.90;;;;;;5113049;28;20520;-75
2023/04/10 02:15:56;;;;;;;19.98;12.65;;;9.80;99.90;;;;;;5111664;28;19907;-75
2023/04/10 02:18:23;;;;;;;20.70;12.88;;;9.80;99.90;;;;;;5112129;28;20028;-75
2023/04/10 02:20:49;;;;;;;18.52;12.65;;;9.80;99.90;;;;;;5111739;28;20095;-75
2023/04/10 02:23:16;;;;;;;20.25;13.35;;;9.80;99.90;;;;;;5112569;28;20023;-75
2023/04/10 02:25:42;;;;;;;20.02;12.75;;;9.80;99.90;;;;;;5111581;28;20012;-75
2023/04/10 02:28:08;;;;;;;23.35;14.00;;;9.80;99.90;;;;;;5107913;28;20573;-75
2023/04/10 02:30:34;;;;;;;21.73;13.48;;;9.80;99.90;;;;;;5104547;28;20028;-75
2023/04/10 02:33:00;;;;;;;22.20;12.73;;;9.90;99.90;;;;;;5108924;28;20019;-75
2023/04/10 02:35:27;;;;;;;20.10;13.20;;;9.90;99.90;;;;;;5112170;28;20031;-75
2023/04/10 02:37:54;;;;;;;20.13;13.60;;;9.90;99.90;;;;;;5094808;28;20099;-75
2023/04/10 02:40:20;;;;;;;21.77;13.50;;;9.80;99.90;;;;;;5103963;28;20078;-75
2023/04/10 02:42:46;;;;;;;24.67;14.43;;;9.80;99.90;;;;;;5107500;28;20029;-75
2023/04/10 02:45:11;;;;;;;21.95;13.48;;;9.80;99.90;;;;;;5102325;28;20474;-75
2023/04/10 02:47:37;;;;;;;22.85;13.90;;;9.80;99.90;;;;;;5097886;28;20057;-74
2023/04/10 02:50:03;;;;;;;20.13;13.57;;;9.80;99.90;;;;;;5112371;28;20034;-75
2023/04/10 02:52:28;;;;;;;22.83;14.10;;;9.70;99.90;;;;;;5111743;28;20045;-75
2023/04/10 02:54:54;;;;;;;21.70;13.77;;;9.80;99.90;;;;;;5100980;28;20557;-75
2023/04/10 02:57:21;;;;;;;23.25;14.40;;;9.80;99.90;;;;;;5095022;28;20042;-75
2023/04/10 02:59:50;;;;;;;20.17;13.18;;;9.80;99.90;;;;;;5101848;28;20023;-74
2023/04/10 03:02:15;;;;;;;21.40;13.90;;;9.80;99.90;;;;;;5110315;28;20476;-74
2023/04/10 03:04:41;;;;;;;20.08;13.18;;;9.80;99.90;;;;;;5109044;28;20020;-75
2023/04/10 03:07:07;;;;;;;21.00;13.35;;;9.70;99.90;;;;;;5111764;28;20490;-75
2023/04/10 03:09:33;;;;;;;20.65;12.85;;;9.80;99.90;;;;;;5111516;28;20016;-75
2023/04/10 03:11:58;;;;;;;19.20;12.40;;;9.80;99.90;;;;;;5111699;28;20497;-75
2023/04/10 03:14:24;;;;;;;18.77;11.52;;;9.80;99.90;;;;;;5106248;28;20023;-75
2023/04/10 03:16:50;;;;;;;20.27;12.23;;;9.80;99.90;;;;;;5101053;28;20035;-75
2023/04/10 03:19:16;;;;;;;18.73;11.85;;;9.80;99.90;;;;;;5098029;28;20368;-75
2023/04/10 03:21:41;;;;;;;19.95;12.27;;;9.80;99.90;;;;;;5097679;28;20035;-75
2023/04/10 03:24:07;;;;;;;20.33;12.70;;;9.80;99.90;;;;;;5097691;28;20471;-75
2023/04/10 03:26:32;;;;;;;18.50;12.18;;;9.70;99.90;;;;;;5092802;28;20018;-75
2023/04/10 03:28:58;;;;;;;18.33;12.05;;;9.70;99.90;;;;;;5111162;28;20020;-75
2023/04/10 03:31:24;;;;;;;17.45;11.77;;;9.70;99.90;;;;;;5097340;28;20385;-75
2023/04/10 03:33:49;;;;;;;17.40;11.35;;;9.70;99.90;;;;;;5110812;28;20027;-75
2023/04/10 03:36:15;;;;;;;16.00;10.73;;;9.70;99.90;;;;;;5075616;28;20030;-75
2023/04/10 03:38:41;;;;;;;19.35;11.02;;;9.80;99.90;;;;;;5097388;28;20016;-74
2023/04/10 03:41:06;;;;;;;17.80;10.98;;;9.80;99.90;;;;;;5099966;28;20510;-75
2023/04/10 03:43:32;;;;;;;15.55;10.73;;;9.80;99.90;;;;;;5104122;28;20016;-75
2023/04/10 03:45:58;;;;;;;14.93;10.27;;;9.80;99.90;;;;;;5090544;28;20024;-74
2023/04/10 03:48:26;;;;;;;15.10;9.80;;;9.80;99.90;;;;;;5095305;28;20465;-75
2023/04/10 03:50:53;;;;;;;15.70;10.07;;;9.90;99.90;;;;;;5115725;28;20051;-75
2023/04/10 03:53:19;;;;;;;15.88;10.13;;;9.90;99.90;;;;;;5115711;28;20046;-75
2023/04/10 03:55:44;;;;;;;13.13;9.75;;;9.90;99.90;;;;;;5093319;28;20531;-75
2023/04/10 03:58:11;;;;;;;14.45;9.30;;;9.90;99.90;;;;;;5072603;28;20016;-75
2023/04/10 04:00:36;;;;;;;12.90;8.70;;;10.00;99.90;;;;;;5097082;28;20008;-75
2023/04/10 04:03:03;;;;;;;11.80;9.13;;;10.00;99.90;;;;;;5098425;28;20378;-75
2023/04/10 04:05:32;;;;;;;13.30;9.18;;;10.00;99.90;;;;;;5090931;28;20428;-75
2023/04/10 04:07:58;;;;;;;17.52;9.20;;;10.10;99.90;;;;;;5091056;28;20032;-75
2023/04/10 04:10:24;;;;;;;13.93;8.68;;;10.10;99.90;;;;;;5103907;28;20406;-75
2023/04/10 04:12:49;;;;;;;13.80;9.45;;;10.10;99.90;;;;;;5091403;28;20386;-75
2023/04/10 04:15:15;;;;;;;12.13;8.77;;;10.20;99.90;;;;;;5110821;28;20019;-75
2023/04/10 04:17:41;;;;;;;14.20;9.32;;;10.20;99.90;;;;;;5097352;28;20372;-75
2023/04/10 04:20:07;;;;;;;11.95;8.63;;;10.30;99.90;;;;;;5090510;28;20031;-75
2023/04/10 04:22:33;;;;;;;13.77;9.25;;;10.30;99.90;;;;;;5097617;28;20016;-75
2023/04/10 04:24:58;;;;;;;17.08;9.30;;;10.30;99.90;;;;;;5103188;28;20479;-75
2023/04/10 04:27:24;;;;;;;13.15;9.35;;;10.30;99.90;;;;;;5072244;28;20026;-75
2023/04/10 04:29:49;;;;;;;12.32;8.88;;;10.30;99.90;;;;;;5098286;28;20119;-75
2023/04/10 04:32:15;;;;;;;13.30;9.32;;;10.40;99.90;;;;;;5097088;28;20035;-75
2023/04/10 04:34:41;;;;;;;12.25;8.82;;;10.40;99.90;;;;;;5090958;28;20008;-75
2023/04/10 04:37:06;;;;;;;12.73;9.02;;;10.30;99.90;;;;;;5100743;28;20487;-75
2023/04/10 04:39:32;;;;;;;15.55;9.57;;;10.30;99.90;;;;;;5091421;28;20020;-75
2023/04/10 04:41:57;;;;;;;11.23;8.43;;;10.40;99.90;;;;;;5105324;28;20035;-75
2023/04/10 04:44:23;;;;;;;12.05;8.10;;;10.40;99.90;;;;;;5090033;28;20024;-75
2023/04/10 04:46:49;;;;;;;14.15;8.90;;;10.30;99.90;;;;;;5089934;28;20055;-75
2023/04/10 04:49:14;;;;;;;12.38;8.25;;;10.30;99.90;;;;;;5090096;28;20048;-75
2023/04/10 04:51:40;;;;;;;12.48;8.18;;;10.30;99.90;;;;;;5108236;28;20035;-75
2023/04/10 04:54:05;;;;;;;12.07;8.30;;;10.30;99.90;;;;;;5096484;28;20028;-75
2023/04/10 04:56:31;;;;;;;11.35;8.18;;;10.30;99.90;;;;;;5097862;28;20024;-75
2023/04/10 04:58:57;;;;;;;12.27;8.05;;;10.30;99.90;;;;;;5090647;28;20021;-75
2023/04/10 05:01:23;;;;;;;10.38;7.70;;;10.30;99.90;;;;;;5098473;28;20027;-75
2023/04/10 05:03:49;;;;;;;11.52;7.70;;;10.40;99.90;;;;;;5108340;28;20020;-75
2023/04/10 05:06:16;;;;;;;10.20;7.35;;;10.40;99.90;;;;;;5109546;28;20489;-75
2023/04/10 05:08:42;;;;;;;10.90;7.72;;;10.40;99.90;;;;;;5090504;28;20473;-75
2023/04/10 05:11:07;;;;;;;10.57;7.70;;;10.40;99.90;;;;;;5103768;28;20061;-75
2023/04/10 05:13:33;;;;;;;11.95;8.00;;;10.40;99.90;;;;;;5103728;28;20425;-75
2023/04/10 05:15:59;;;;;;;12.35;7.55;;;10.40;99.90;;;;;;5110297;28;20020;-75
2023/04/10 05:18:24;;;;;;;9.68;6.75;;;10.40;99.90;;;;;;5106947;28;20492;-75
2023/04/10 05:20:50;;;;;;;12.25;7.43;;;10.50;99.90;;;;;;5108609;28;20044;-75
2023/04/10 05:23:16;;;;;;;10.00;7.43;;;10.50;99.90;;;;;;5102457;28;20024;-75
2023/04/10 05:25:42;;;;;;;11.80;7.45;;;10.50;99.90;;;;;;5108130;28;20018;-75
2023/04/10 05:28:07;;;;;;;10.65;7.10;;;10.50;99.90;;;;;;5113024;28;20069;-75
2023/04/10 05:30:33;;;;;;;10.07;7.57;;;10.50;99.90;;;;;;5113928;28;20035;-75
2023/04/10 05:32:58;;;;;;;11.57;7.25;;;10.50;99.90;;;;;;5102294;28;20035;-75
2023/04/10 05:35:24;;;;;;;11.05;7.43;;;10.50;99.90;;;;;;5113576;28;20525;-75
2023/04/10 05:37:49;;;;;;;12.00;7.15;;;10.50;99.90;;;;;;5108845;28;20039;-75
2023/04/10 05:40:15;;;;;;;9.98;7.13;;;10.60;99.90;;;;;;5113713;28;20019;-75
2023/04/10 05:42:41;;;;;;;9.23;6.93;;;10.60;99.90;;;;;;5113417;28;20490;-75
2023/04/10 05:45:07;;;;;;;10.90;7.15;;;10.60;99.90;;;;;;5112463;28;20011;-75
2023/04/10 05:47:32;;;;;;;10.45;7.30;;;10.60;99.90;;;;;;5112891;28;20092;-75
2023/04/10 05:49:58;;;;;;;9.75;6.97;;;10.70;99.90;;;;;;5112612;28;20152;-75
2023/04/10 05:52:24;;;;;;;10.77;7.45;;;10.70;99.90;;;;;;5099570;28;20386;-75
2023/04/10 05:54:50;;;;;;;9.30;7.00;;;10.70;99.90;;;;;;5101135;28;20035;-75
2023/04/10 05:57:16;;;;;;;9.20;7.10;;;10.80;99.90;;;;;;5111760;28;20012;-75
2023/04/10 05:59:42;;;;;;;10.80;7.40;;;10.80;99.90;;;;;;5113296;28;20485;-75
2023/04/10 06:02:08;;;;;;;10.68;7.45;;;10.80;99.90;;;;;;5098998;28;20023;-75
2023/04/10 06:04:33;;;;;;;10.80;7.78;;;10.80;99.90;;;;;;5112416;28;20031;-75
2023/04/10 06:07:00;;;;;;;13.52;8.32;;;10.80;99.90;;;;;;5112229;28;20020;-75
2023/04/10 06:09:25;;;;;;;10.93;7.25;;;10.80;99.90;;;;;;5113192;28;20144;-75
2023/04/10 06:11:52;;;;;;;10.40;7.75;;;10.80;99.90;;;;;;5106226;28;20048;-75
2023/04/10 06:14:18;;;;;;;10.95;7.90;;;10.80;99.90;;;;;;5088858;28;20081;-75
2023/04/10 06:16:44;;;;;;;13.48;7.75;;;10.80;99.90;;;;;;5096065;28;20020;-75
2023/04/10 06:19:10;;;;;;;11.27;8.35;;;10.80;99.90;;;;;;5097966;28;20034;-75
2023/04/10 06:21:35;;;;;;;12.85;8.57;;;10.80;99.90;;;;;;5093773;28;20027;-75
2023/04/10 06:24:01;;;;;;;11.05;8.18;;;10.70;99.90;;;;;;5102304;28;20016;-75
2023/04/10 06:26:27;;;;;;;11.93;7.75;;;10.80;99.90;;;;;;5102403;28;20016;-75
2023/04/10 06:28:52;;;;;;;14.38;8.50;;;10.80;99.90;;;;;;5101514;28;20059;-75
2023/04/10 06:31:21;;;;;;;10.35;7.72;;;10.80;99.90;;;;;;5105674;28;20026;-75
2023/04/10 06:33:48;;;;;;;12.32;8.15;;;10.80;99.90;;;;;;5100249;28;20022;-75
2023/04/10 06:36:14;;;;;;;11.60;7.95;;;10.80;99.90;;;;;;5104932;28;20028;-75
2023/04/10 06:38:40;;;;;;;11.63;8.02;;;10.80;99.90;;;;;;5102033;28;20434;-75
2023/04/10 06:41:06;;;;;;;11.27;7.68;;;10.80;99.90;;;;;;5100651;28;20110;-75
2023/04/10 06:43:36;;;;;;;10.52;7.90;;;10.80;99.90;;;;;;5111226;28;20028;-75
2023/04/10 06:46:03;;;;;;;13.43;8.43;;;10.90;99.90;;;;;;5103654;28;20020;-75
2023/04/10 06:48:30;;;;;;;11.30;7.75;;;10.90;99.90;;;;;;5103695;28;20106;-75
2023/04/10 06:50:56;;;;;;;11.68;7.85;;;10.90;99.90;;;;;;5084977;28;20085;-74
2023/04/10 06:53:21;;;;;;;11.35;8.18;;;11.00;99.90;;;;;;5106776;28;20024;-75
2023/04/10 06:55:47;;;;;;;12.23;8.23;;;11.00;99.90;;;;;;5110440;28;20026;-75
2023/04/10 06:58:12;;;;;;;14.45;8.75;;;11.00;99.90;;;;;;5111473;28;20296;-75
2023/04/10 07:00:38;;;;;;;11.57;7.97;;;11.00;99.90;;;;;;5107123;28;20119;-75
2023/04/10 07:03:04;;;;;;;11.82;8.25;;;11.10;99.90;;;;;;5109700;28;20088;-75
2023/04/10 07:05:29;;;;;;;10.90;7.93;;;11.10;99.90;;;;;;5107020;28;20020;-75
2023/04/10 07:07:55;;;;;;;11.88;8.75;;;11.10;99.90;;;;;;5098874;28;20084;-75
2023/04/10 07:10:21;;;;;;;12.63;8.27;;;11.10;99.90;;;;;;5094880;28;20032;-75
2023/04/10 07:12:46;;;;;;;12.98;8.30;;;11.20;99.90;;;;;;5100152;28;20023;-75
2023/04/10 07:15:12;;;;;;;12.35;8.23;;;11.20;99.90;;;;;;5109608;28;20032;-75
2023/04/10 07:17:37;;;;;;;10.00;7.60;;;11.30;99.90;;;;;;5109722;28;20023;-75
2023/04/10 07:20:04;;;;;;;12.35;7.68;;;11.20;99.90;;;;;;5104161;28;20031;-75
2023/04/10 07:22:30;;;;;;;11.45;7.85;;;11.30;99.90;;;;;;5107547;28;20031;-75
2023/04/10 07:24:56;;;;;;;13.05;7.95;;;11.30;99.90;;;;;;5104646;28;20223;-75
2023/04/10 07:27:23;;;;;;;13.38;7.72;;;11.40;99.90;;;;;;5106363;28;20024;-75
2023/04/10 07:29:49;;;;;;;16.20;8.50;;;11.40;99.90;;;;;;5108222;28;20478;-75
2023/04/10 07:32:15;;;;;;;14.07;7.68;;;11.40;99.90;;;;;;5111325;28;20019;-75
2023/04/10 07:34:41;;;;;;;11.13;8.10;;;11.40;99.90;;;;;;5108056;28;20027;-75
2023/04/10 07:37:06;;;;;;;11.95;8.35;;;11.50;99.90;;;;;;5107927;28;20019;-75
2023/04/10 07:39:32;;;;;;;12.07;8.30;;;11.50;99.90;;;;;;5111076;28;20024;-75
2023/04/10 07:41:58;;;;;;;12.35;8.38;;;11.60;99.90;;;;;;5107456;28;20367;-75
2023/04/10 07:44:25;;;;;;;12.25;8.13;;;11.60;99.90;;;;;;5100901;28;20032;-74
2023/04/10 07:46:51;;;;;;;15.00;8.25;;;11.60;99.90;;;;;;5110468;28;20067;-75
2023/04/10 07:49:17;;;;;;;12.18;8.23;;;11.70;99.90;;;;;;5093744;28;20027;-75
2023/04/10 07:51:42;;;;;;;12.25;8.52;;;11.70;99.90;;;;;;5111926;28;20050;-75
2023/04/10 07:54:08;;;;;;;10.75;7.75;;;11.80;99.90;;;;;;5104948;28;20089;-75
2023/04/10 07:56:34;;;;;;;12.10;8.20;;;11.80;99.90;;;;;;5090795;28;20429;-75
2023/04/10 07:59:00;;;;;;;12.02;8.63;;;11.80;99.90;;;;;;5103867;28;20442;-76
2023/04/10 08:01:26;;;;;;;11.75;8.18;;;11.80;99.90;;;;;;5093858;28;20084;-75
2023/04/10 08:03:52;;;;;;;13.93;8.32;;;11.80;99.90;;;;;;5098369;28;20023;-75
2023/04/10 08:06:18;;;;;;;12.18;8.55;;;11.90;99.90;;;;;;5107092;28;20024;-75
2023/04/10 08:08:43;;;;;;;11.13;7.95;;;11.80;99.90;;;;;;5097066;28;20348;-75
2023/04/10 08:11:30;;;;;;;11.68;8.35;;;11.90;99.90;;;;;;5100982;28;20494;-75
2023/04/10 08:14:00;;;;;;;14.13;8.30;;;11.90;99.90;;;;;;5107486;28;20023;-75
2023/04/10 08:16:27;;;;;;;11.55;8.75;;;11.90;99.90;;;;;;5090425;28;20435;-75
2023/04/10 08:18:54;;;;;;;11.13;7.93;;;11.90;99.90;;;;;;5109606;28;20024;-75
2023/04/10 08:21:25;;;;;;;12.70;8.80;;;11.90;99.90;;;;;;5101662;28;20161;-76
2023/04/10 08:23:54;;;;;;;12.32;8.52;;;12.00;99.90;;;;;;5102051;28;20020;-76
2023/04/10 08:26:20;;;;;;;10.88;8.23;;;12.00;99.90;;;;;;5099529;28;20097;-76
2023/04/10 08:28:50;;;;;;;12.40;8.48;;;12.10;99.90;;;;;;5108435;28;20061;-76
2023/04/10 08:31:17;;;;;;;13.35;9.60;;;12.10;99.90;;;;;;5108510;28;20111;-76
2023/04/10 08:33:42;;;;;;;12.05;8.52;;;12.20;99.90;;;;;;5109371;28;20359;-75
2023/04/10 08:36:09;;;;;;;14.18;8.98;;;12.20;99.90;;;;;;5108458;28;20034;-75
2023/04/10 08:38:34;;;;;;;12.57;8.52;;;12.30;99.90;;;;;;5105830;28;20024;-76
2023/04/10 08:41:00;;;;;;;12.60;8.80;;;12.40;99.90;;;;;;5108321;28;20024;-76
2023/04/10 08:43:26;;;;;;;12.90;8.60;;;12.40;99.90;;;;;;5103126;28;20032;-76
2023/04/10 08:45:52;;;;;;;12.18;8.38;;;12.50;99.90;;;;;;5103629;28;20027;-75
2023/04/10 08:48:24;;;;;;;12.85;9.18;;;12.60;99.90;;;;;;5087079;28;20040;-75
2023/04/10 08:50:50;;;;;;;10.35;8.35;;;12.70;99.90;;;;;;5104093;28;20023;-76
2023/04/10 08:53:19;;;;;;;14.35;9.38;;;12.70;99.90;;;;;;5106564;28;20019;-76
2023/04/10 08:55:45;;;;;;;12.00;8.52;;;12.80;99.90;;;;;;5111845;28;20016;-75
2023/04/10 08:58:12;;;;;;;13.45;8.50;;;12.90;99.90;;;;;;5103346;28;20019;-75
2023/04/10 09:00:38;;;;;;;13.32;8.85;;;12.90;99.90;;;;;;5111799;28;20412;-75
2023/04/10 09:03:13;;;;;;;11.80;8.57;;;13.00;99.90;;;;;;5109664;28;20038;-75
2023/04/10 09:05:39;;;;;;;13.32;8.50;;;13.00;99.90;;;;;;5109189;28;20030;-75
2023/04/10 09:08:06;;;;;;;11.77;9.02;;;13.00;99.90;;;;;;5110436;28;20490;-75
2023/04/10 09:10:32;;;;;;;16.65;9.27;;;13.10;99.90;;;;;;5101858;28;20501;-76
2023/04/10 09:12:58;;;;;;;10.95;8.23;;;13.20;99.90;;;;;;5110329;28;20023;-76
2023/04/10 09:15:23;;;;;;;13.35;8.73;;;13.20;99.90;;;;;;5113115;28;20023;-76
2023/04/10 09:18:00;;;;;;;13.52;9.10;;;13.20;99.90;;;;;;5112324;28;20023;-76
2023/04/10 09:20:29;;;;;;;12.70;9.43;;;13.30;99.90;;;;;;5094374;28;20098;-76
2023/04/10 09:22:54;;;;;;;12.52;9.23;;;13.30;99.90;;;;;;5110082;28;20111;-75
2023/04/10 09:25:35;;;;;;;15.00;8.15;;;13.30;99.90;;;;;;5109143;28;20514;-75
2023/04/10 09:28:05;;;;;;;14.50;9.32;;;13.30;99.90;;;;;;5111352;28;20099;-75
2023/04/10 09:30:39;;;;;;;14.13;9.13;;;13.30;99.90;;;;;;5108995;28;20034;-74
2023/04/10 09:33:26;;;;;;;20.40;12.23;;;13.30;99.90;;;;;;5109382;28;20027;-74
2023/04/10 09:35:52;;;;;;;42.60;26.35;;;13.40;99.90;;;;;;5102466;28;20127;-76
2023/04/10 09:38:20;;;;;;;37.58;22.02;;;13.30;99.90;;;;;;5106446;28;20062;-75
2023/04/10 09:40:47;;;;;;;42.70;24.30;;;13.40;99.90;;;;;;5102424;28;20042;-74
2023/04/10 09:43:31;;;;;;;27.45;17.15;;;13.40;99.90;;;;;;5102417;28;20429;-75
2023/04/10 09:45:57;;;;;;;29.35;15.80;;;13.40;99.90;;;;;;5110908;28;20407;-76
2023/04/10 09:48:24;;;;;;;24.92;14.85;;;13.50;99.90;;;;;;5105300;28;20039;-75
2023/04/10 09:50:50;;;;;;;22.05;13.93;;;13.50;99.90;;;;;;5109488;28;20535;-75
2023/04/10 09:53:18;;;;;;;22.58;13.20;;;13.60;99.90;;;;;;5103448;28;20024;-75
2023/04/10 09:55:45;;;;;;;21.42;12.63;;;13.70;99.90;;;;;;5110021;28;20036;-75
2023/04/10 09:58:13;;;;;;;24.05;15.07;;;13.80;99.90;;;;;;5107874;28;20081;-75
2023/04/10 10:00:40;;;;;;;32.05;18.30;;;13.80;99.90;;;;;;5110970;28;20020;-73
2023/04/10 10:03:08;;;;;;;29.63;17.05;;;13.90;99.90;;;;;;5104305;28;20107;-74
2023/04/10 10:05:36;;;;;;;38.58;20.10;;;13.90;99.90;;;;;;5097879;28;20028;-75
2023/04/10 10:08:03;;;;;;;43.58;23.38;;;14.00;99.90;;;;;;5110411;28;20035;-75
2023/04/10 10:10:29;;;;;;;46.13;23.90;;;14.10;99.90;;;;;;5108542;28;20535;-73
2023/04/10 10:13:00;;;;;;;49.28;24.58;;;14.20;99.90;;;;;;5106556;28;20106;-74
2023/04/10 10:15:42;;;;;;;54.80;26.60;;;14.30;99.90;;;;;;5112471;28;20027;-74
2023/04/10 10:18:39;;;;;;;49.35;24.45;;;14.50;99.90;;;;;;5102799;28;20097;-73
2023/04/10 10:21:08;;;;;;;50.08;25.92;;;14.60;99.90;;;;;;5107127;28;20573;-73
2023/04/10 10:23:36;;;;;;;44.80;23.65;;;14.70;99.90;;;;;;5109513;28;20081;-74
2023/04/10 10:26:05;;;;;;;48.17;24.10;;;14.80;99.90;;;;;;5108712;28;20331;-74
2023/04/10 10:28:32;;;;;;;40.63;20.30;;;14.90;99.90;;;;;;5083389;28;20035;-74
2023/04/10 10:30:59;;;;;;;35.78;20.17;;;15.00;99.90;;;;;;5107791;28;20093;-74
2023/04/10 10:33:28;;;;;;;28.38;15.52;;;15.10;99.90;;;;;;5110279;28;20488;-72
2023/04/10 10:35:59;;;;;;;24.40;14.25;;;15.10;99.90;;;;;;5112300;28;20032;-72
2023/04/10 10:38:26;;;;;;;24.38;12.75;;;15.20;99.90;;;;;;5113557;28;20063;-74
2023/04/10 10:41:25;;;;;;;20.83;12.10;;;15.20;99.90;;;;;;5108360;28;20484;-73
2023/04/10 10:44:09;;;;;;;14.02;8.98;;;15.30;99.90;;;;;;5108719;28;20040;-73
2023/04/10 10:47:03;;;;;;;13.63;9.50;;;15.40;99.90;;;;;;5107482;27;20051;-73
2023/04/10 10:50:00;;;;;;;14.82;9.10;;;15.50;99.90;;;;;;5104096;28;20018;-73
2023/04/10 10:52:43;;;;;;;15.90;8.88;;;15.60;99.90;;;;;;5106546;28;20028;-73
2023/04/10 10:55:21;;;;;;;12.43;8.30;;;15.60;99.90;;;;;;5111005;28;20043;-73
2023/04/10 10:57:53;;;;;;;13.65;7.60;;;15.60;99.90;;;;;;5111706;28;20012;-72
2023/04/10 11:00:25;;;;;;;10.23;7.68;;;15.70;99.90;;;;;;5097766;28;20019;-73
2023/04/10 11:03:06;;;;;;;10.55;7.50;;;15.70;99.90;;;;;;5106418;28;21001;-72
2023/04/10 11:05:55;;;;;;;12.00;7.57;;;15.80;99.90;;;;;;5092965;28;20031;-73
2023/04/10 11:08:35;;;;;;;15.63;7.30;;;15.80;99.90;;;;;;5107497;28;20459;-73
2023/04/10 11:11:02;;;;;;;12.52;6.95;;;15.80;99.90;;;;;;5102469;28;20031;-73
2023/04/10 11:13:28;;;;;;;15.85;7.20;;;15.80;99.90;;;;;;5099326;28;20027;-72
2023/04/10 11:15:58;;;;;;;10.73;7.20;;;15.90;99.90;;;;;;5110065;28;20024;-73
2023/04/10 11:18:50;;;;;;;8.55;7.10;;;15.90;99.90;;;;;;5105052;28;20106;-73
2023/04/10 11:21:18;;;;;;;11.80;6.88;;;15.90;99.90;;;;;;5064606;27;20043;-73
2023/04/10 11:23:53;;;;;;;10.68;7.28;;;15.90;99.90;;;;;;5109743;28;20054;-73
2023/04/10 11:26:42;;;;;;;12.45;6.72;;;16.00;99.90;;;;;;5102377;28;20031;-73
2023/04/10 11:29:17;;;;;;;9.52;6.65;;;15.90;99.90;;;;;;5105151;28;20430;-73
2023/04/10 11:31:53;;;;;;;10.67;7.13;;;15.90;99.90;;;;;;5106409;28;20055;-72
2023/04/10 11:34:19;;;;;;;44.88;8.07;;;15.80;99.90;;;;;;5096225;28;20713;-73
2023/04/10 11:36:45;;;;;;;16.13;7.65;;;15.70;99.90;;;;;;5100146;28;20120;-72
2023/04/10 11:39:17;;;;;;;13.75;7.05;;;15.70;99.90;;;;;;5111237;28;20125;-72
2023/04/10 11:41:44;;;;;;;10.88;6.70;;;15.70;99.90;;;;;;5097799;28;20035;-72
2023/04/10 11:44:30;;;;;;;10.68;7.22;;;15.60;99.90;;;;;;5110332;28;20027;-73
2023/04/10 11:46:57;;;;;;;12.15;7.07;;;15.60;99.90;;;;;;5110550;28;20414;-73
2023/04/10 11:49:25;;;;;;;29.23;7.25;;;15.50;99.90;;;;;;5102168;28;20036;-73
2023/04/10 11:51:51;;;;;;;10.73;6.88;;;15.40;99.90;;;;;;5108185;28;20466;-73
2023/04/10 11:54:25;;;;;;;9.50;6.55;;;15.40;99.90;;;;;;5109041;28;20024;-72
2023/04/10 11:56:56;;;;;;;13.18;7.13;;;15.30;99.90;;;;;;5096229;28;20030;-72
2023/04/10 11:59:22;;;;;;;10.85;6.53;;;15.30;99.90;;;;;;5092471;28;20032;-73
2023/04/10 12:01:53;;;;;;;12.80;7.00;;;15.20;99.90;;;;;;5107547;28;20031;-73
2023/04/10 12:04:20;;;;;;;12.25;6.68;;;15.20;99.90;;;;;;5100084;28;20031;-73
2023/04/10 12:06:50;;;;;;;8.25;6.55;;;15.20;99.90;;;;;;5111375;28;20026;-73
2023/04/10 12:09:19;;;;;;;11.05;6.68;;;15.20;99.90;;;;;;5110929;28;20026;-72
2023/04/10 12:12:04;;;;;;;7.22;5.90;;;15.20;99.90;;;;;;5098461;28;20065;-72
2023/04/10 12:14:31;;;;;;;;;;;15.10;99.90;;;;;;5110876;28;20062;-72
2023/04/10 12:16:58;;;;;;;11.80;6.28;;;15.10;99.90;;;;;;5091604;28;20024;-73
2023/04/10 12:19:24;;;;;;;27.60;7.32;;;15.00;99.90;;;;;;5093863;28;20028;-73
2023/04/10 12:21:50;;;;;;;9.40;6.88;;;15.00;99.90;;;;;;5104245;28;20386;-73
2023/04/10 12:24:43;;;;;;;18.38;7.32;;;14.90;99.90;;;;;;5107223;28;20020;-72
2023/04/10 12:27:25;;;;;;;62.58;8.80;;;14.90;99.90;;;;;;5099023;28;20372;-73
2023/04/10 12:29:53;;;;;;;10.48;6.90;;;14.80;99.90;;;;;;5099060;28;20496;-74
2023/04/10 12:32:19;;;;;;;12.75;7.05;;;14.70;99.90;;;;;;5106942;28;20031;-74
2023/04/10 12:34:56;;;;;;;11.20;7.07;;;14.70;99.90;;;;;;5107488;28;20019;-72
2023/04/10 12:37:21;;;;;;;11.77;7.63;;;14.60;99.90;;;;;;5105761;28;20484;-74
2023/04/10 12:39:47;;;;;;;13.40;7.82;;;14.50;99.90;;;;;;5111256;28;20055;-74
2023/04/10 12:42:19;;;;;;;17.70;7.70;;;14.40;99.90;;;;;;5104987;28;20036;-72
2023/04/10 12:44:57;;;;;;;12.93;8.13;;;14.30;99.90;;;;;;5111246;28;20028;-73