Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:51;;;;;;;2.65;2.00;;;18.00;1.00;;;;;;10403251;28;20279;-77
2023/07/11 00:07:13;;;;;;;2.05;1.60;;;;;;;;;;10400286;28;20193;-82
2023/07/11 00:12:34;;;;;;;3.67;1.70;;;;;;;;;;10404544;28;20216;-81
2023/07/11 00:17:56;;;;;;;3.45;1.95;;;;;;;;;;10421862;28;20295;-80
2023/07/11 00:23:18;;;;;;;6.28;2.83;;;;;;;;;;10407330;28;20204;-77
2023/07/11 00:28:39;;;;;;;3.22;2.05;;;;;;;;;;10432378;28;20184;-78
2023/07/11 00:34:01;;;;;;;3.65;2.03;;;;;;;;;;10435280;28;20228;-81
2023/07/11 00:39:23;;;;;;;2.75;2.10;;;;;;;;;;10398207;28;20232;-86
2023/07/11 00:44:49;;;;;;;3.78;2.20;;;;;;;;;;10386539;28;20201;-77
2023/07/11 00:50:11;;;;;;;3.85;2.60;;;;;;;;;;10393584;28;20241;-78
2023/07/11 00:55:33;;;;;;;4.93;2.65;;;;;;;;;;10398063;28;20228;-78
2023/07/11 01:00:55;;;;;;;3.50;2.25;;;17.60;1.00;;;;;;10405712;28;20201;-81
2023/07/11 01:06:21;;;;;;;2.42;1.70;;;17.40;1.00;;;;;;10416905;28;20456;-77
2023/07/11 01:12:02;;;;;;;4.65;1.88;;;17.40;1.00;;;;;;10438186;28;20189;-79
2023/07/11 01:17:34;;;;;;;3.05;1.90;;;17.30;99.90;;;;;;10450936;28;20242;-77
2023/07/11 01:22:57;;;;;;;2.85;2.30;;;17.30;99.90;;;;;;10478990;28;20381;-79
2023/07/11 01:28:20;;;;;;;3.70;2.42;;;17.20;99.90;;;;;;10424299;28;20193;-78
2023/07/11 01:33:42;;;;;;;3.45;2.05;;;17.30;99.90;;;;;;10437200;28;20196;-79
2023/07/11 01:39:06;;;;;;;2.75;1.92;;;17.40;99.90;;;;;;10401850;28;20212;-78
2023/07/11 01:44:28;;;;;;;3.15;1.75;;;17.30;1.00;;;;;;10406829;28;20219;-84
2023/07/11 01:49:49;;;;;;;1.63;1.52;;;17.30;99.90;;;;;;10399404;28;20267;-83
2023/07/11 01:55:12;;;;;;;2.33;1.95;;;17.40;1.00;;;;;;10420563;28;20228;-79
2023/07/11 02:00:33;;;;;;;1.60;1.50;;;17.50;1.00;;;;;;10395963;28;20201;-78
2023/07/11 02:05:55;;;;;;;1.67;1.58;;;17.50;14.90;;;;;;10396316;28;20196;-82
2023/07/11 02:11:17;;;;;;;2.28;1.88;;;17.50;1.00;;;;;;10420969;28;20491;-77
2023/07/11 02:16:39;;;;;;;3.10;2.17;;;17.50;1.00;;;;;;10425704;28;20239;-78
2023/07/11 02:22:00;;;;;;;2.92;2.10;;;17.60;1.00;;;;;;10397467;28;20500;-79
2023/07/11 02:27:22;;;;;;;4.53;3.40;;;17.50;1.00;;;;;;10408609;28;20215;-80
2023/07/11 02:32:43;;;;;;;3.90;2.25;;;17.60;1.00;;;;;;10440582;28;20227;-78
2023/07/11 02:38:06;;;;;;;5.10;3.70;;;;;;;;;;10428552;28;20234;-80
2023/07/11 02:43:28;;;;;;;3.67;2.22;;;;;;;;;;10435525;28;20195;-77
2023/07/11 02:48:49;;;;;;;7.35;4.40;;;;;;;;;;10425643;28;20206;-78
2023/07/11 02:54:10;;;;;;;5.55;3.90;;;;;;;;;;10436411;28;20499;-78
2023/07/11 02:59:34;;;;;;;3.65;2.45;;;17.60;71.90;;;;;;10426001;28;20223;-78
2023/07/11 03:04:55;;;;;;;3.20;2.15;;;17.60;63.70;;;;;;10416698;28;20201;-80
2023/07/11 03:10:17;;;;;;;2.22;2.03;;;17.70;99.90;;;;;;10410859;28;20200;-83
2023/07/11 03:15:39;;;;;;;5.85;2.53;;;;;;;;;;10443691;28;20223;-77
2023/07/11 03:21:01;;;;;;;5.93;2.85;;;;;;;;;;10457403;28;20331;-78
2023/07/11 03:26:23;;;;;;;4.05;2.92;;;;;;;;;;10483725;28;20199;-79
2023/07/11 03:31:46;;;;;;;2.78;2.38;;;17.70;99.90;;;;;;10438123;28;20279;-78
2023/07/11 03:37:09;;;;;;;3.30;2.50;;;;;;;;;;10434801;28;20225;-79
2023/07/11 03:42:32;;;;;;;3.20;2.70;;;;;;;;;;10440974;28;20208;-78
2023/07/11 03:47:54;;;;;;;2.47;2.28;;;;;;;;;;10442705;28;20220;-79
2023/07/11 03:53:16;;;;;;;2.75;2.47;;;;;;;;;;10417679;28;20600;-80
2023/07/11 03:58:37;;;;;;;4.13;2.67;;;;;;;;;;10399648;28;20229;-79
2023/07/11 04:04:01;;;;;;;3.35;2.78;;;17.80;1.00;;;;;;10417560;28;20200;-83
2023/07/11 04:09:22;;;;;;;2.72;2.40;;;;;;;;;;10439203;28;20196;-79
2023/07/11 04:14:44;;;;;;;2.38;2.15;;;;;;;;;;10461350;28;20514;-78
2023/07/11 04:20:07;;;;;;;2.60;1.88;;;;;;;;;;10482772;28;20188;-78
2023/07/11 04:25:28;;;;;;;2.33;2.10;;;18.00;1.00;;;;;;10477468;28;20203;-78
2023/07/11 04:30:50;;;;;;;5.95;2.67;;;18.20;1.00;;;;;;10457414;28;20287;-79
2023/07/11 04:36:15;;;;;;;5.15;2.72;;;18.20;1.00;;;;;;10437005;28;20220;-78
2023/07/11 04:41:37;;;;;;;3.45;2.90;;;18.20;1.00;;;;;;10403438;28;20231;-76
2023/07/11 04:46:58;;;;;;;2.60;2.40;;;18.20;1.00;;;;;;10404648;28;20204;-77
2023/07/11 04:52:20;;;;;;;3.50;2.90;;;18.30;1.00;;;;;;10398512;28;20425;-77
2023/07/11 04:57:42;;;;;;;3.75;3.25;;;18.30;42.40;;;;;;10404659;28;20296;-81
2023/07/11 05:03:03;;;;;;;2.53;2.33;;;18.30;1.00;;;;;;10432467;28;20542;-80
2023/07/11 05:08:25;;;;;;;2.95;2.65;;;18.10;99.90;;;;;;10398537;28;20189;-80
2023/07/11 05:13:49;;;;;;;5.60;2.80;;;18.10;99.90;;;;;;10403125;28;20199;-80
2023/07/11 05:19:10;;;;;;;3.30;2.72;;;18.20;1.00;;;;;;10479401;28;20227;-80
2023/07/11 05:24:31;;;;;;;3.63;2.40;;;18.20;99.90;;;;;;10445543;28;20224;-81
2023/07/11 05:29:53;;;;;;;7.07;3.22;;;18.40;1.00;;;;;;10437337;28;20246;-80
2023/07/11 05:35:14;;;;;;;5.13;3.00;;;18.50;5.60;;;;;;10430507;28;20240;-80
2023/07/11 05:40:35;;;;;;;4.05;3.08;;;18.70;79.10;;;;;;10407826;28;20483;-80
2023/07/11 05:45:57;;;;;;;4.03;2.53;;;18.80;1.00;;;;;;10401390;28;20200;-79
2023/07/11 05:51:22;;;;;;;3.78;2.55;;;18.90;1.00;;;;;;10398680;28;20403;-84
2023/07/11 05:56:43;;;;;;;6.45;2.63;;;19.00;99.90;;;;;;10402958;28;20232;-86
2023/07/11 06:02:04;;;;;;;6.55;3.78;;;19.30;1.00;;;;;;10399968;28;20200;-79
2023/07/11 06:07:28;;;;;;;6.30;3.65;;;19.40;1.00;;;;;;10408340;28;20210;-87
2023/07/11 06:12:49;;;;;;;3.30;2.90;;;19.60;99.90;;;;;;10412844;28;20205;-85
2023/07/11 06:18:11;;;;;;;6.65;3.13;;;19.70;99.90;;;;;;10406539;28;20527;-80
2023/07/11 06:23:32;;;;;;;3.53;3.10;;;19.60;1.00;;;;;;10400166;28;20208;-81
2023/07/11 06:28:55;;;;;;;7.70;3.30;;;19.50;99.90;;;;;;10408916;28;20204;-81
2023/07/11 06:34:17;;;;;;;4.85;3.88;;;19.40;1.00;;;;;;10428887;28;20197;-82
2023/07/11 06:39:39;;;;;;;5.43;3.58;;;19.30;25.10;;;;;;10398909;28;20201;-80
2023/07/11 06:45:00;;;;;;;8.40;3.88;;;19.20;1.00;;;;;;10403773;28;20220;-82
2023/07/11 06:50:23;;;;;;;6.38;4.03;;;19.10;99.90;;;;;;10428075;28;20247;-84
2023/07/11 06:55:50;;;;;;;5.88;4.18;;;19.20;1.00;;;;;;10422970;28;20474;-80
2023/07/11 07:01:12;;;;;;;6.50;4.57;;;19.20;45.80;;;;;;10424062;28;20204;-84
2023/07/11 07:06:40;;;;;;;8.48;5.00;;;19.20;99.90;;;;;;10404565;28;20472;-80
2023/07/11 07:12:03;;;;;;;4.47;3.97;;;19.10;99.90;;;;;;10397700;28;20272;-78
2023/07/11 07:17:24;;;;;;;10.60;4.43;;;19.20;99.90;;;;;;10409887;28;20236;-81
2023/07/11 07:22:46;;;;;;;13.13;4.60;;;19.20;99.90;;;;;;10370710;28;20229;-82
2023/07/11 07:28:07;;;;;;;6.75;4.32;;;19.20;1.00;;;;;;10478988;28;20242;-83
2023/07/11 07:33:29;;;;;;;7.50;4.38;;;19.30;1.00;;;;;;10443962;28;20511;-80
2023/07/11 07:38:50;;;;;;;9.35;4.22;;;19.40;1.00;;;;;;10422625;28;20307;-79
2023/07/11 07:44:13;;;;;;;7.15;4.85;;;19.50;1.00;;;;;;10422205;28;20511;-79
2023/07/11 07:49:34;;;;;;;5.25;4.55;;;19.70;1.00;;;;;;10411074;28;20229;-80
2023/07/11 07:55:02;;;;;;;7.35;4.72;;;19.80;1.00;;;;;;10425580;28;20222;-79
2023/07/11 08:00:23;;;;;;;5.40;4.72;;;20.00;1.00;;;;;;10421752;28;20428;-82
2023/07/11 08:05:47;;;;;;;8.02;6.00;;;20.20;26.80;;;;;;10411267;28;20320;-82
2023/07/11 08:11:08;;;;;;;5.63;4.75;;;20.50;1.00;;;;;;10385108;28;20200;-80
2023/07/11 08:16:30;;;;;;;7.65;5.10;;;20.80;1.00;;;;;;10435465;28;20247;-87
2023/07/11 08:21:53;;;;;;;7.07;4.88;;;20.70;1.00;;;;;;10424685;28;20208;-80
2023/07/11 08:27:14;;;;;;;5.15;4.22;;;20.60;1.00;;;;;;10476103;28;20214;-80
2023/07/11 08:32:38;;;;;;;6.03;4.85;;;21.20;1.00;;;;;;10422606;28;20481;-86
2023/07/11 08:38:02;;;;;;;4.63;3.97;;;22.50;1.00;;;;;;10410672;28;20543;-81
2023/07/11 08:43:29;;;;;;;5.65;4.20;;;22.70;99.90;;;;;;10392905;28;20220;-81
2023/07/11 08:48:59;;;;;;;5.28;3.42;;;23.10;99.90;;;;;;10404723;28;20196;-80
2023/07/11 08:54:29;;;;;;;4.05;3.50;;;23.10;99.90;;;;;;10412767;28;20262;-81
2023/07/11 09:00:14;;;;;;;6.22;3.58;;;23.40;1.00;;;;;;10408506;28;20271;-85
2023/07/11 09:05:49;;;;;;;6.22;3.35;;;23.20;1.00;;;;;;10397323;28;20557;-79
2023/07/11 09:11:19;;;;;;;3.75;2.90;;;22.60;67.00;;;;;;10432165;28;20204;-83
2023/07/11 09:17:05;;;;;;;5.70;3.40;;;22.50;99.90;;;;;;10403267;28;20363;-88
2023/07/11 09:22:55;;;;;;;4.15;3.58;;;22.90;1.00;;;;;;10391901;28;20205;-85
2023/07/11 09:28:27;;;;;;;3.38;2.95;;;23.10;96.40;;;;;;10416593;28;20209;-86
2023/07/11 09:33:54;;;;;;;2.60;2.40;;;23.30;1.00;;;;;;10422844;28;20200;-83
2023/07/11 09:39:29;;;;;;;3.45;2.33;;;24.60;1.00;;;;;;10374824;28;20448;-81
2023/07/11 09:44:58;;;;;;;2.67;2.38;;;25.80;1.00;;;;;;10410841;28;20217;-85
2023/07/11 09:50:40;;;;;;;4.47;2.38;;;26.10;1.00;;;;;;10457095;28;20306;-85
2023/07/11 09:56:11;;;;;;;2.55;2.25;;;26.20;99.90;;;;;;10404290;28;20223;-82
2023/07/11 10:01:37;;;;;;;2.83;2.53;;;25.50;99.90;;;;;;10467836;28;20231;-84
2023/07/11 10:07:03;;;;;;;4.85;2.58;;;24.80;99.90;;;;;;10469094;28;20226;-85
2023/07/11 10:12:25;;;;;;;6.43;2.65;;;25.10;1.00;;;;;;10418448;28;20205;-84
2023/07/11 10:17:46;;;;;;;4.72;2.15;;;26.00;99.90;;;;;;10416388;28;20236;-83
2023/07/11 10:23:11;;;;;;;2.17;1.98;;;25.70;99.90;;;;;;10428775;28;20192;-81
2023/07/11 10:28:38;;;;;;;3.58;2.42;;;25.70;99.90;;;;;;10460706;28;20208;-82
2023/07/11 10:34:05;;;;;;;2.15;1.90;;;25.30;99.90;;;;;;10450840;28;20199;-82
2023/07/11 10:39:57;;;;;;;1.95;1.75;;;26.20;99.90;;;;;;10455784;28;20269;-85
2023/07/11 10:45:23;;;;;;;2.50;1.90;;;;;;;;;;10447049;28;20273;-83
2023/07/11 10:50:55;;;;;;;6.32;3.22;;;27.90;99.90;;;;;;10470603;28;20235;-81
2023/07/11 10:56:24;;;;;;;3.42;1.92;;;27.10;99.90;;;;;;10430951;28;20417;-82
2023/07/11 11:02:10;;;;;;;8.90;2.50;;;26.70;99.90;;;;;;10440429;28;20263;-82
2023/07/11 11:07:39;;;;;;;5.38;2.00;;;27.00;99.90;;;;;;10432344;28;20208;-83
2023/07/11 11:13:12;;;;;;;2.88;1.95;;;27.60;99.90;;;;;;10430012;28;20204;-82
2023/07/11 11:19:07;;;;;;;5.38;2.50;;;28.00;99.90;;;;;;10437973;28;20227;-88
2023/07/11 11:24:44;;;;;;;4.13;2.30;;;28.20;99.90;;;;;;10471780;28;20238;-86
2023/07/11 11:30:34;;;;;;;3.70;2.17;;;27.50;99.90;;;;;;10464117;28;20239;-87
2023/07/11 11:36:05;;;;;;;3.20;2.15;;;28.00;99.90;;;;;;10479751;28;20243;-84
2023/07/11 11:41:39;;;;;;;2.75;1.85;;;28.30;99.90;;;;;;10462617;28;20283;-83
2023/07/11 11:47:00;;;;;;;4.72;2.03;;;28.10;99.90;;;;;;10449575;28;20414;-82
2023/07/11 11:52:24;;;;;;;2.47;1.80;;;28.00;99.90;;;;;;10463860;28;20236;-83
2023/07/11 11:57:48;;;;;;;2.08;1.60;;;28.30;99.90;;;;;;10435846;28;20561;-83
2023/07/11 12:03:29;;;;;;;2.30;1.70;;;28.40;99.90;;;;;;10462969;28;20219;-84
2023/07/11 12:09:16;;;;;;;3.40;1.95;;;27.80;99.90;;;;;;10468021;28;20213;-82
2023/07/11 12:14:58;;;;;;;2.60;1.80;;;27.90;99.90;;;;;;10449428;28;20203;-84
2023/07/11 12:20:26;;;;;;;1.88;1.55;;;28.00;99.90;;;;;;10444765;28;20242;-84
2023/07/11 12:26:09;;;;;;;1.80;1.60;;;27.90;99.90;;;;;;10462575;28;20202;-83
2023/07/11 12:31:31;;;;;;;4.07;1.60;;;28.20;99.90;;;;;;10469992;28;20579;-83
2023/07/11 12:36:59;;;;;;;2.60;1.80;;;28.20;99.90;;;;;;10447764;28;20266;-82
2023/07/11 12:42:37;;;;;;;1.50;1.38;;;28.40;99.90;;;;;;10453500;28;20304;-85
2023/07/11 12:48:06;;;;;;;3.92;1.30;;;28.50;99.90;;;;;;10485802;28;20211;-83
2023/07/11 12:53:27;;;;;;;2.17;1.48;;;28.10;99.90;;;;;;10453514;28;20233;-84
2023/07/11 12:58:49;;;;;;;2.33;1.40;;;28.10;99.90;;;;;;10407077;28;20251;-81
2023/07/11 13:04:23;;;;;;;3.25;1.63;;;28.30;99.90;;;;;;10420461;28;20204;-86
2023/07/11 13:09:54;;;;;;;2.63;1.38;;;28.20;99.90;;;;;;10467721;28;20218;-84
2023/07/11 13:15:16;;;;;;;1.95;1.40;;;28.20;99.90;;;;;;10431814;28;20327;-83
2023/07/11 13:20:39;;;;;;;2.10;1.50;;;28.30;99.90;;;;;;10446662;28;20208;-84
2023/07/11 13:26:07;;;;;;;2.60;1.65;;;28.30;99.90;;;;;;10495372;28;20269;-83
2023/07/11 13:31:32;;;;;;;4.10;1.45;;;28.10;99.90;;;;;;10477046;28;20391;-85
2023/07/11 13:36:55;;;;;;;3.92;1.60;;;28.20;99.90;;;;;;10419621;28;20330;-87
2023/07/11 13:42:17;;;;;;;3.72;1.30;;;28.20;99.90;;;;;;10448781;28;20244;-81
2023/07/11 13:47:44;;;;;;;2.17;1.30;;;28.20;99.90;;;;;;10472466;28;20204;-79
2023/07/11 13:53:19;;;;;;;2.03;1.10;;;28.30;99.90;;;;;;10432228;28;20263;-84
2023/07/11 13:58:40;;;;;;;1.80;1.58;;;28.30;99.90;;;;;;10458699;28;20231;-87
2023/07/11 14:04:14;;;;;;;3.55;1.60;;;28.30;99.90;;;;;;10412041;28;20204;-85
2023/07/11 14:09:36;;;;;;;6.00;1.35;;;28.10;99.90;;;;;;10417534;28;20555;-83
2023/07/11 14:14:58;;;;;;;1.60;1.10;;;27.90;99.90;;;;;;10417031;28;20200;-83
2023/07/11 14:20:22;;;;;;;2.22;1.30;;;27.70;99.90;;;;;;10423129;28;20224;-82
2023/07/11 14:25:43;;;;;;;4.95;1.85;;;27.70;99.90;;;;;;10423937;28;20196;-88
2023/07/11 14:31:15;;;;;;;1.48;1.20;;;27.50;99.90;;;;;;10445783;28;20211;-82
2023/07/11 14:36:37;;;;;;;3.20;1.38;;;27.00;99.90;;;;;;10433694;28;20220;-90
2023/07/11 14:41:58;;;;;;;3.80;1.38;;;26.90;99.90;;;;;;10423307;28;20200;-84
2023/07/11 14:47:19;;;;;;;1.83;1.23;;;26.90;99.90;;;;;;10469254;28;20227;-83
2023/07/11 14:52:41;;;;;;;1.70;1.33;;;26.90;99.90;;;;;;10450989;28;20231;-83
2023/07/11 14:58:08;;;;;;;2.60;1.52;;;27.00;99.90;;;;;;10431671;28;20303;-83
2023/07/11 15:03:30;;;;;;;2.35;1.70;;;26.90;99.90;;;;;;10440536;28;20257;-83
2023/07/11 15:08:56;;;;;;;3.83;1.00;;;26.80;99.90;;;;;;10448382;28;20204;-84
2023/07/11 15:14:21;;;;;;;2.22;1.27;;;26.60;99.90;;;;;;10430122;28;20238;-81
2023/07/11 15:19:46;;;;;;;2.58;1.25;;;26.40;99.90;;;;;;10428920;28;20232;-81
2023/07/11 15:25:26;;;;;;;1.70;1.35;;;26.30;99.90;;;;;;10449256;28;20204;-83
2023/07/11 15:30:50;;;;;;;4.65;1.48;;;26.30;99.90;;;;;;10493968;28;20204;-83
2023/07/11 15:36:14;;;;;;;2.05;1.27;;;26.30;99.90;;;;;;10448931;28;20283;-83
2023/07/11 15:41:35;;;;;;;2.90;1.92;;;26.40;99.90;;;;;;10474950;28;20199;-82
2023/07/11 15:46:58;;;;;;;3.55;1.73;;;26.60;99.90;;;;;;10439960;28;20196;-81
2023/07/11 15:52:21;;;;;;;1.52;1.30;;;26.40;99.90;;;;;;10431469;28;20243;-81
2023/07/11 15:57:43;;;;;;;2.10;1.45;;;26.30;99.90;;;;;;10445087;28;20254;-82
2023/07/11 16:03:09;;;;;;;2.05;1.48;;;26.10;99.90;;;;;;10414245;28;20392;-82
2023/07/11 16:08:36;;;;;;;3.42;1.25;;;25.80;99.90;;;;;;10447472;28;20496;-82
2023/07/11 16:13:58;;;;;;;2.50;1.35;;;25.80;99.90;;;;;;10481780;28;20364;-83
2023/07/11 16:19:28;;;;;;;3.40;1.45;;;25.60;99.90;;;;;;10481764;28;20223;-82
2023/07/11 16:24:50;;;;;;;2.58;1.73;;;25.70;99.90;;;;;;10486760;28;20195;-82
2023/07/11 16:30:19;;;;;;;2.45;1.70;;;25.60;99.90;;;;;;10477877;28;20230;-80
2023/07/11 16:35:40;;;;;;;1.48;1.20;;;25.60;99.90;;;;;;10474003;28;20393;-82
2023/07/11 16:41:02;;;;;;;1.27;0.98;;;25.50;99.90;;;;;;10463851;28;20249;-82
2023/07/11 16:46:24;;;;;;;2.13;1.52;;;25.50;99.90;;;;;;10480195;28;20204;-81
2023/07/11 16:51:46;;;;;;;2.40;1.40;;;25.30;99.90;;;;;;10476541;28;20488;-81
2023/07/11 16:57:13;;;;;;;1.58;1.30;;;25.30;99.90;;;;;;10476334;28;20228;-82
2023/07/11 17:02:34;;;;;;;3.80;1.60;;;25.20;99.90;;;;;;10438389;28;20200;-82
2023/07/11 17:07:55;;;;;;;2.45;1.80;;;25.30;99.90;;;;;;10433784;28;20203;-82
2023/07/11 17:13:30;;;;;;;1.35;1.20;;;25.10;99.90;;;;;;10506519;28;20198;-82
2023/07/11 17:18:51;;;;;;;1.95;1.50;;;25.10;99.90;;;;;;10511461;28;20272;-82
2023/07/11 17:24:24;;;;;;;2.75;1.40;;;24.80;99.90;;;;;;10520358;28;20222;-82
2023/07/11 17:29:45;;;;;;;1.40;1.20;;;24.80;99.90;;;;;;10473779;28;20227;-82
2023/07/11 17:35:10;;;;;;;2.97;1.25;;;24.60;99.90;;;;;;10475023;28;20192;-82
2023/07/11 17:40:31;;;;;;;1.98;1.20;;;24.40;99.90;;;;;;10457781;28;20223;-82
2023/07/11 17:45:53;;;;;;;1.40;1.30;;;24.30;99.90;;;;;;10464120;28;20229;-82
2023/07/11 17:51:17;;;;;;;2.72;1.98;;;24.30;99.90;;;;;;10464031;28;20244;-82
2023/07/11 17:56:38;;;;;;;3.63;1.92;;;24.20;99.90;;;;;;10436559;28;20223;-82
2023/07/11 18:02:19;;;;;;;2.42;1.83;;;24.10;99.90;;;;;;10439851;28;20252;-82
2023/07/11 18:07:42;;;;;;;2.25;1.70;;;24.10;99.90;;;;;;10453780;28;20211;-81
2023/07/11 18:13:06;;;;;;;3.10;2.20;;;24.00;99.90;;;;;;10477253;28;20548;-83
2023/07/11 18:18:33;;;;;;;3.85;2.03;;;23.90;99.90;;;;;;10485955;28;20424;-82
2023/07/11 18:23:55;;;;;;;3.45;2.13;;;23.70;99.90;;;;;;10462741;28;20196;-81
2023/07/11 18:29:16;;;;;;;3.03;2.65;;;23.60;99.90;;;;;;10435409;28;20200;-82
2023/07/11 18:34:37;;;;;;;4.38;2.25;;;23.50;99.90;;;;;;10447166;28;20375;-82
2023/07/11 18:39:59;;;;;;;4.47;2.67;;;23.40;99.90;;;;;;10454344;28;20230;-81
2023/07/11 18:45:21;;;;;;;3.40;2.40;;;23.30;99.90;;;;;;10449418;28;20200;-82
2023/07/11 18:50:43;;;;;;;3.63;2.45;;;23.20;99.90;;;;;;10439288;28;20262;-81
2023/07/11 18:56:20;;;;;;;3.55;2.35;;;23.10;99.90;;;;;;10435034;28;20195;-81
2023/07/11 19:01:44;;;;;;;4.05;2.63;;;22.90;99.90;;;;;;10470380;28;20195;-81
2023/07/11 19:07:09;;;;;;;2.90;2.30;;;22.80;99.90;;;;;;10477521;28;20206;-81
2023/07/11 19:12:35;;;;;;;2.97;2.50;;;22.60;99.90;;;;;;10518115;28;20199;-80
2023/07/11 19:17:58;;;;;;;2.70;2.35;;;22.50;99.90;;;;;;10454476;28;20232;-81
2023/07/11 19:23:25;;;;;;;4.80;3.20;;;;;;;;;;10420325;28;20198;-82
2023/07/11 19:28:46;;;;;;;9.40;5.47;;;22.20;99.90;;;;;;10434094;28;20372;-81
2023/07/11 19:34:08;;;;;;;12.38;6.05;;;22.00;99.90;;;;;;10456168;28;20187;-81
2023/07/11 19:39:29;;;;;;;7.90;5.32;;;21.90;1.00;;;;;;10436459;28;20239;-82
2023/07/11 19:44:50;;;;;;;7.20;4.70;;;21.80;1.00;;;;;;10475212;28;20218;-80
2023/07/11 19:50:35;;;;;;;7.65;5.28;;;21.60;99.90;;;;;;10427841;28;20307;-79
2023/07/11 19:55:58;;;;;;;13.27;6.28;;;21.40;1.00;;;;;;10426875;28;20283;-81
2023/07/11 20:01:20;;;;;;;6.93;5.80;;;21.30;1.00;;;;;;10504593;28;20233;-81
2023/07/11 20:06:41;;;;;;;8.02;6.38;;;21.20;99.90;;;;;;10478663;28;20227;-80
2023/07/11 20:12:04;;;;;;;9.40;7.47;;;21.00;1.00;;;;;;10446817;28;20203;-81
2023/07/11 20:17:27;;;;;;;7.55;6.70;;;20.80;99.90;;;;;;10485745;28;20303;-81
2023/07/11 20:22:48;;;;;;;9.65;7.65;;;20.80;99.90;;;;;;10415812;28;20279;-81
2023/07/11 20:28:20;;;;;;;10.32;6.93;;;20.60;1.00;;;;;;10426042;28;20211;-80
2023/07/11 20:33:42;;;;;;;10.65;7.85;;;20.60;69.40;;;;;;10469852;28;20230;-80
2023/07/11 20:39:04;;;;;;;9.93;7.78;;;;;;;;;;10478412;28;20212;-81
2023/07/11 20:44:25;;;;;;;11.65;9.10;;;20.40;1.00;;;;;;10449155;28;20196;-80
2023/07/11 20:49:46;;;;;;;13.23;8.45;;;20.30;1.00;;;;;;10458643;28;20251;-82
2023/07/11 20:55:10;;;;;;;11.75;9.55;;;20.20;99.90;;;;;;10494478;28;20195;-81
2023/07/11 21:00:41;;;;;;;14.93;9.02;;;20.10;1.00;;;;;;10481717;28;20235;-81
2023/07/11 21:06:07;;;;;;;13.68;10.38;;;20.00;1.00;;;;;;10506359;28;20191;-82
2023/07/11 21:11:29;;;;;;;16.40;13.00;;;20.00;99.90;;;;;;10496615;28;20207;-80
2023/07/11 21:16:50;;;;;;;13.20;9.77;;;19.80;1.00;;;;;;10474263;28;20192;-81
2023/07/11 21:22:12;;;;;;;10.63;9.18;;;;;;;;;;10449914;28;20230;-80
2023/07/11 21:27:33;;;;;;;13.98;9.75;;;19.70;1.00;;;;;;10437649;28;20223;-79
2023/07/11 21:32:55;;;;;;;11.23;9.07;;;19.50;1.00;;;;;;10442565;28;20433;-80
2023/07/11 21:38:24;;;;;;;13.35;9.73;;;19.50;99.90;;;;;;10464420;28;20426;-81
2023/07/11 21:43:45;;;;;;;12.02;9.18;;;19.40;99.90;;;;;;10455583;28;20195;-80
2023/07/11 21:49:10;;;;;;;11.68;9.43;;;19.40;1.00;;;;;;10459963;28;20262;-82
2023/07/11 21:54:31;;;;;;;12.10;9.73;;;19.40;99.90;;;;;;10437051;28;20189;-81
2023/07/11 21:59:52;;;;;;;13.13;7.97;;;19.30;99.90;;;;;;10449559;28;20411;-80
2023/07/11 22:05:14;;;;;;;8.63;7.50;;;19.20;99.90;;;;;;10505033;28;20437;-80
2023/07/11 22:10:36;;;;;;;8.23;7.15;;;19.20;1.00;;;;;;10494728;28;20245;-81
2023/07/11 22:15:58;;;;;;;13.15;10.05;;;19.10;1.00;;;;;;10475038;28;20267;-81
2023/07/11 22:21:22;;;;;;;10.60;8.88;;;19.00;1.00;;;;;;10435549;28;20262;-80
2023/07/11 22:26:43;;;;;;;10.18;8.40;;;18.90;99.90;;;;;;10421625;28;20250;-80
2023/07/11 22:32:05;;;;;;;9.25;8.20;;;18.90;99.90;;;;;;10441112;28;20219;-80
2023/07/11 22:37:26;;;;;;;12.50;9.55;;;18.90;99.90;;;;;;10477121;28;20211;-83
2023/07/11 22:42:48;;;;;;;8.77;7.88;;;18.80;1.00;;;;;;10469849;28;20529;-81
2023/07/11 22:48:12;;;;;;;11.20;9.65;;;18.80;1.00;;;;;;10428382;28;20200;-80
2023/07/11 22:53:36;;;;;;;10.43;8.23;;;18.60;1.00;;;;;;10446084;28;20259;-82
2023/07/11 22:58:57;;;;;;;7.95;7.07;;;18.60;1.00;;;;;;10435477;28;20282;-81
2023/07/11 23:04:19;;;;;;;7.30;6.50;;;18.60;99.90;;;;;;10521713;28;20195;-82
2023/07/11 23:09:41;;;;;;;11.27;7.03;;;18.60;41.90;;;;;;10503947;28;20214;-82
2023/07/11 23:15:03;;;;;;;9.30;6.88;;;18.50;99.90;;;;;;10465273;28;20206;-82
2023/07/11 23:20:33;;;;;;;8.95;7.50;;;18.50;17.80;;;;;;10475752;28;20302;-80
2023/07/11 23:25:55;;;;;;;8.68;7.50;;;18.50;1.00;;;;;;10465937;28;20208;-81
2023/07/11 23:31:17;;;;;;;7.45;6.10;;;18.50;99.90;;;;;;10441919;28;20279;-82
2023/07/11 23:36:39;;;;;;;8.77;5.75;;;18.50;1.00;;;;;;10469115;28;20498;-82
2023/07/11 23:42:00;;;;;;;11.02;6.03;;;18.50;99.90;;;;;;10478870;28;20211;-81
2023/07/11 23:47:21;;;;;;;6.22;5.63;;;18.40;99.90;;;;;;10455686;28;20239;-80
2023/07/11 23:52:44;;;;;;;6.55;5.68;;;18.40;99.90;;;;;;10441372;28;20235;-82
2023/07/11 23:58:13;;;;;;;7.47;6.72;;;18.40;99.90;;;;;;10502782;28;20294;-80
