Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 03:00:59;;;;;;;0.57;0.55;;;22.80;57.90;;;;;;5625908;23;46495;-82
2023/08/29 03:03:25;;;;;;;0.65;0.60;;;22.70;57.90;;;;;;4846431;29;45450;-83
2023/08/29 03:05:58;;;;;;;1.30;0.70;;;22.80;57.90;;;;;;4869031;29;45568;-82
2023/08/29 03:08:24;;;;;;;;;;;22.80;57.90;;;;;;4858497;29;46376;-83
2023/08/29 03:10:50;;;;;;;1.17;0.75;;;22.70;57.80;;;;;;4839389;29;47593;-83
2023/08/29 03:13:17;;;;;;;0.77;0.70;;;22.70;57.90;;;;;;4854707;29;46374;-83
2023/08/29 03:15:46;;;;;;;0.60;0.50;;;22.70;57.90;;;;;;4833896;29;45277;-89
2023/08/29 03:18:12;;;;;;;2.03;0.50;;;22.70;57.90;;;;;;4855232;29;46722;-83
2023/08/29 03:20:44;;;;;;;0.60;0.60;;;22.80;57.90;;;;;;4837703;29;46481;-82
2023/08/29 03:23:10;;;;;;;0.50;0.50;;;22.80;57.80;;;;;;4842993;29;45383;-83
2023/08/29 03:25:36;;;;;;;0.60;0.57;;;22.70;57.90;;;;;;4854816;29;44796;-82
2023/08/29 03:28:02;;;;;;;0.70;0.60;;;22.70;57.80;;;;;;4842215;29;45490;-83
2023/08/29 03:30:28;;;;;;;0.75;0.50;;;22.70;57.80;;;;;;4832673;29;48388;-84
2023/08/29 03:32:54;;;;;;;0.80;0.60;;;22.70;57.80;;;;;;4864249;29;45040;-83
2023/08/29 03:35:19;;;;;;;0.85;0.50;;;22.70;57.80;;;;;;4857715;29;45808;-83
2023/08/29 03:37:45;;;;;;;0.98;0.60;;;22.70;57.90;;;;;;4845200;29;45556;-84
2023/08/29 03:40:12;;;;;;;0.63;0.60;;;22.70;57.90;;;;;;4847602;29;45274;-83
2023/08/29 03:42:41;;;;;;;0.65;0.65;;;22.70;57.80;;;;;;4850225;29;45744;-83
2023/08/29 03:45:07;;;;;;;0.70;0.70;;;22.70;57.90;;;;;;4839577;29;46496;-84
2023/08/29 03:47:33;;;;;;;0.50;0.50;;;22.70;57.90;;;;;;4848624;29;45051;-83
2023/08/29 03:49:59;;;;;;;1.05;0.70;;;22.80;57.90;;;;;;4840153;29;47405;-83
2023/08/29 03:52:26;;;;;;;0.80;0.60;;;22.70;57.80;;;;;;4859246;29;45355;-83
2023/08/29 03:54:55;;;;;;;0.65;0.60;;;22.70;57.80;;;;;;4845121;29;45558;-83
2023/08/29 03:57:22;;;;;;;0.70;0.63;;;22.70;57.80;;;;;;4829017;29;45351;-83
2023/08/29 03:59:48;;;;;;;0.47;0.47;;;22.70;58.40;;;;;;4845783;29;47105;-84
2023/08/29 04:02:13;;;;;;;0.95;0.70;;;22.70;57.80;;;;;;4849546;29;45829;-83
2023/08/29 04:04:39;;;;;;;0.77;0.77;;;22.70;57.80;;;;;;4858743;29;45262;-83
2023/08/29 04:07:05;;;;;;;0.70;0.70;;;22.70;57.80;;;;;;4826519;29;45236;-82
2023/08/29 04:09:30;;;;;;;0.60;0.52;;;22.70;57.80;;;;;;4845457;29;47026;-83
2023/08/29 04:11:56;;;;;;;0.80;0.52;;;22.70;57.80;;;;;;4857361;29;46026;-83
2023/08/29 04:14:22;;;;;;;1.05;0.80;;;22.70;57.80;;;;;;4820303;29;45036;-82
2023/08/29 04:16:50;;;;;;;0.60;0.60;;;22.70;57.80;;;;;;4855207;29;45619;-83
2023/08/29 04:19:16;;;;;;;0.63;0.60;;;22.70;57.80;;;;;;4853865;29;48940;-83
2023/08/29 04:21:42;;;;;;;0.70;0.65;;;22.70;57.90;;;;;;4838014;29;45326;-83
2023/08/29 04:24:08;;;;;;;1.52;0.80;;;22.70;57.80;;;;;;4853298;29;45557;-83
2023/08/29 04:26:34;;;;;;;0.75;0.70;;;22.70;58.50;;;;;;4842563;29;45446;-83
2023/08/29 04:29:00;;;;;;;0.90;0.65;;;22.70;57.80;;;;;;4859412;29;45714;-83
2023/08/29 04:31:25;;;;;;;0.63;0.47;;;22.70;57.80;;;;;;4837390;29;45547;-82
2023/08/29 04:33:51;;;;;;;0.85;0.75;;;22.70;57.80;;;;;;4810464;29;45757;-83
2023/08/29 04:36:17;;;;;;;1.42;0.60;;;22.70;57.80;;;;;;4854175;29;45099;-82
2023/08/29 04:38:45;;;;;;;0.80;0.50;;;22.70;57.80;;;;;;4871075;29;45471;-84
2023/08/29 04:41:11;;;;;;;0.52;0.52;;;22.70;57.80;;;;;;4840080;29;45518;-82
2023/08/29 04:43:36;;;;;;;1.48;0.50;;;22.70;57.80;;;;;;4816833;29;44964;-83
2023/08/29 04:46:02;;;;;;;1.27;0.70;;;22.70;57.80;;;;;;4852818;29;45300;-83
2023/08/29 04:48:27;;;;;;;0.55;0.50;;;22.70;57.80;;;;;;4835300;29;46959;-83
2023/08/29 04:50:53;;;;;;;0.50;0.50;;;22.70;57.80;;;;;;4834317;29;46390;-83
2023/08/29 04:53:21;;;;;;;0.65;0.65;;;22.70;57.80;;;;;;4856883;29;46164;-82
2023/08/29 04:55:46;;;;;;;0.60;0.55;;;22.70;57.80;;;;;;4839689;29;45766;-84
2023/08/29 04:58:12;;;;;;;0.80;0.60;;;22.70;57.80;;;;;;4824425;29;47416;-82
2023/08/29 05:00:37;;;;;;;0.63;0.63;;;22.70;57.80;;;;;;4835700;29;45246;-83
2023/08/29 05:03:04;;;;;;;0.85;0.80;;;22.70;57.80;;;;;;4855090;29;46358;-83
2023/08/29 05:05:30;;;;;;;0.50;0.50;;;22.70;57.80;;;;;;4818966;29;46048;-83
2023/08/29 05:07:56;;;;;;;0.95;0.60;;;22.70;57.80;;;;;;4852460;29;47237;-83
2023/08/29 05:10:22;;;;;;;0.75;0.60;;;22.70;57.80;;;;;;4807729;29;45430;-83
2023/08/29 05:12:47;;;;;;;1.52;0.50;;;22.70;57.80;;;;;;4841569;29;45001;-83
2023/08/29 05:15:14;;;;;;;0.50;0.50;;;22.70;57.80;;;;;;4839421;29;45514;-83
2023/08/29 05:17:40;;;;;;;0.80;0.70;;;22.70;57.80;;;;;;4854252;29;47222;-83
2023/08/29 05:20:09;;;;;;;0.60;0.60;;;22.70;57.80;;;;;;4838320;29;45624;-85
2023/08/29 05:22:35;;;;;;;0.93;0.75;;;22.70;57.80;;;;;;4847360;29;45602;-83
2023/08/29 05:25:04;;;;;;;0.50;0.50;;;22.70;57.80;;;;;;4839402;29;45287;-83
2023/08/29 05:27:30;;;;;;;0.80;0.70;;;22.70;57.80;;;;;;4846627;29;46747;-83
2023/08/29 05:29:56;;;;;;;0.93;0.60;;;22.70;57.80;;;;;;4838379;29;45036;-83
2023/08/29 05:32:21;;;;;;;1.63;0.80;;;22.70;57.80;;;;;;4849992;29;45158;-84
2023/08/29 05:34:47;;;;;;;0.63;0.63;;;22.70;57.80;;;;;;4825959;29;45164;-84
2023/08/29 05:37:13;;;;;;;0.50;0.50;;;22.70;58.40;;;;;;4836690;29;47445;-83
2023/08/29 05:39:39;;;;;;;0.70;0.70;;;22.70;57.80;;;;;;4855462;29;45587;-83
2023/08/29 05:42:04;;;;;;;0.60;0.60;;;22.70;57.80;;;;;;4825033;29;45238;-83
2023/08/29 05:44:30;;;;;;;2.65;0.70;;;22.70;57.80;;;;;;4828722;29;45162;-84
2023/08/29 05:46:55;;;;;;;0.40;0.40;;;22.60;57.80;;;;;;4863153;29;46911;-83
2023/08/29 05:49:21;;;;;;;0.57;0.52;;;22.60;57.80;;;;;;4839186;29;45114;-83
2023/08/29 05:51:46;;;;;;;1.05;0.70;;;22.70;57.80;;;;;;4838800;29;45936;-83
2023/08/29 05:54:12;;;;;;;0.73;0.70;;;22.60;57.80;;;;;;4826265;29;46215;-83
2023/08/29 05:56:38;;;;;;;0.75;0.70;;;22.60;57.80;;;;;;4821202;29;47260;-82
2023/08/29 05:59:04;;;;;;;1.38;0.60;;;22.60;57.80;;;;;;4855279;29;45689;-83
2023/08/29 06:01:30;;;;;;;0.73;0.73;;;22.70;57.80;;;;;;4831432;29;45052;-84
2023/08/29 06:03:55;;;;;;;0.60;0.57;;;22.70;57.80;;;;;;4855771;29;45138;-83
2023/08/29 06:06:21;;;;;;;1.02;0.70;;;22.70;57.80;;;;;;4850986;29;45536;-83
2023/08/29 06:08:47;;;;;;;0.70;0.65;;;22.70;57.80;;;;;;4824374;29;45035;-83
2023/08/29 06:11:12;;;;;;;1.40;0.70;;;22.70;57.80;;;;;;4845380;29;45225;-82
2023/08/29 06:13:38;;;;;;;0.98;0.63;;;22.60;57.80;;;;;;4843027;29;45683;-83
2023/08/29 06:16:03;;;;;;;0.52;0.52;;;22.60;57.80;;;;;;4841475;29;46943;-83
2023/08/29 06:18:29;;;;;;;0.52;0.52;;;22.60;57.80;;;;;;4839148;29;45066;-83
2023/08/29 06:20:55;;;;;;;0.82;0.70;;;22.60;57.80;;;;;;4850333;29;45244;-84
2023/08/29 06:23:21;;;;;;;0.80;0.63;;;22.60;57.80;;;;;;4855371;29;45364;-84
2023/08/29 06:25:48;;;;;;;0.60;0.60;;;22.60;57.80;;;;;;4854290;29;45499;-82
2023/08/29 06:28:14;;;;;;;0.80;0.70;;;22.60;57.80;;;;;;4855589;29;45768;-83
2023/08/29 06:30:42;;;;;;;0.90;0.73;;;22.60;57.80;;;;;;4852071;29;45790;-84
2023/08/29 06:33:08;;;;;;;1.25;0.70;;;22.60;57.80;;;;;;4837804;29;45903;-82
2023/08/29 06:35:40;;;;;;;0.70;0.57;;;22.60;57.80;;;;;;4839407;29;47096;-83
2023/08/29 06:38:06;;;;;;;0.50;0.38;;;22.70;57.80;;;;;;4834205;29;45680;-83
2023/08/29 06:40:31;;;;;;;1.10;0.70;;;22.60;57.80;;;;;;4839210;29;45677;-83
2023/08/29 06:42:57;;;;;;;0.88;0.70;;;22.60;57.80;;;;;;4855768;29;46329;-85
2023/08/29 06:45:23;;;;;;;0.63;0.63;;;22.60;57.80;;;;;;4821402;29;46822;-83
2023/08/29 06:47:48;;;;;;;1.10;0.63;;;22.60;57.80;;;;;;4855656;29;46124;-83
2023/08/29 06:50:15;;;;;;;0.70;0.70;;;22.60;57.80;;;;;;4836126;29;44841;-83
2023/08/29 06:52:41;;;;;;;0.60;0.60;;;22.60;57.80;;;;;;4848536;29;45865;-83
2023/08/29 06:55:09;;;;;;;1.42;0.70;;;22.60;57.80;;;;;;4838819;29;47404;-84
2023/08/29 06:57:35;;;;;;;0.60;0.60;;;22.60;57.80;;;;;;4841707;29;45340;-82
2023/08/29 07:00:00;;;;;;;0.50;0.47;;;22.60;57.80;;;;;;4840026;29;45851;-82
2023/08/29 07:02:26;;;;;;;0.75;0.75;;;22.60;57.90;;;;;;4845524;29;45047;-83
2023/08/29 07:04:51;;;;;;;0.68;0.68;;;22.60;57.80;;;;;;4854401;29;45484;-83
2023/08/29 07:07:17;;;;;;;1.08;0.63;;;22.60;57.80;;;;;;4840221;29;45380;-83
2023/08/29 07:09:43;;;;;;;0.88;0.88;;;22.60;57.80;;;;;;4860208;29;45582;-84
2023/08/29 07:12:09;;;;;;;0.50;0.50;;;22.60;57.80;;;;;;4834937;29;45344;-83
2023/08/29 07:14:35;;;;;;;0.55;0.55;;;22.60;57.80;;;;;;4843930;29;46017;-83
2023/08/29 07:17:01;;;;;;;0.98;0.60;;;22.60;57.80;;;;;;4853745;29;45094;-85
2023/08/29 07:19:28;;;;;;;1.00;0.75;;;22.60;57.80;;;;;;4852840;29;45694;-84
2023/08/29 07:21:54;;;;;;;0.65;0.57;;;22.60;57.80;;;;;;4853748;29;45612;-83
2023/08/29 07:24:19;;;;;;;0.60;0.60;;;22.60;57.90;;;;;;4861029;29;46447;-84
2023/08/29 07:26:45;;;;;;;0.55;0.55;;;22.60;57.80;;;;;;4835738;29;45649;-83
2023/08/29 07:29:10;;;;;;;0.80;0.68;;;22.60;57.90;;;;;;4872149;29;45084;-83
2023/08/29 07:31:36;;;;;;;0.60;0.60;;;22.60;57.80;;;;;;4849861;29;45323;-83
2023/08/29 07:34:02;;;;;;;1.52;0.80;;;22.60;57.90;;;;;;4857326;29;46617;-85
2023/08/29 07:36:27;;;;;;;1.13;0.80;;;22.60;57.80;;;;;;4840340;29;45719;-84
2023/08/29 07:38:53;;;;;;;0.68;0.68;;;22.60;57.80;;;;;;4839682;29;45387;-83
2023/08/29 07:41:18;;;;;;;0.52;0.52;;;22.60;57.80;;;;;;4839603;29;46283;-83
2023/08/29 07:43:44;;;;;;;0.55;0.55;;;22.60;57.90;;;;;;4822360;29;47027;-83
2023/08/29 07:46:09;;;;;;;3.33;0.82;;;22.60;57.80;;;;;;4815973;29;45450;-84
2023/08/29 07:48:35;;;;;;;0.88;0.70;;;22.60;57.80;;;;;;4844287;29;45936;-83
2023/08/29 07:51:00;;;;;;;0.70;0.70;;;22.60;57.80;;;;;;4823629;29;46411;-83
2023/08/29 07:53:26;;;;;;;0.70;0.60;;;22.60;57.80;;;;;;4828811;29;47360;-83
2023/08/29 07:55:51;;;;;;;0.88;0.70;;;22.60;57.80;;;;;;4822760;29;46989;-83
2023/08/29 07:58:17;;;;;;;0.70;0.70;;;22.60;57.90;;;;;;4842662;29;45321;-84
2023/08/29 08:00:43;;;;;;;0.68;0.68;;;22.60;57.90;;;;;;4838867;29;45989;-86
2023/08/29 08:03:08;;;;;;;0.60;0.60;;;22.60;57.90;;;;;;4855750;29;45575;-83
2023/08/29 08:05:34;;;;;;;0.63;0.63;;;22.60;57.80;;;;;;4855519;29;45546;-82
2023/08/29 08:08:00;;;;;;;0.40;0.40;;;22.50;57.80;;;;;;4836204;29;45335;-83
2023/08/29 08:10:25;;;;;;;1.38;0.70;;;22.60;57.90;;;;;;4837989;29;45192;-83
2023/08/29 08:12:51;;;;;;;0.70;0.70;;;22.60;57.90;;;;;;4840838;29;47229;-83
2023/08/29 08:15:17;;;;;;;0.60;0.60;;;22.60;57.80;;;;;;4824212;29;44747;-83
2023/08/29 08:17:42;;;;;;;0.70;0.70;;;22.60;57.90;;;;;;4846582;29;45772;-83
2023/08/29 08:20:12;;;;;;;0.93;0.80;;;22.50;57.80;;;;;;4857196;29;45407;-84
2023/08/29 08:22:38;;;;;;;0.60;0.60;;;22.60;57.80;;;;;;4843721;29;46220;-82
2023/08/29 08:25:11;;;;;;;1.70;0.88;;;22.60;57.90;;;;;;4841467;29;45131;-84
2023/08/29 08:27:40;;;;;;;0.68;0.50;;;22.50;57.80;;;;;;4853768;29;45255;-84
2023/08/29 08:30:14;;;;;;;0.95;0.60;;;22.50;57.80;;;;;;4853964;29;44819;-83
2023/08/29 08:32:40;;;;;;;0.70;0.60;;;22.60;57.80;;;;;;4842638;29;46515;-83
2023/08/29 08:35:09;;;;;;;1.05;0.80;;;22.60;57.90;;;;;;4839635;29;45082;-83
2023/08/29 08:37:35;;;;;;;0.50;0.50;;;22.50;57.80;;;;;;4857970;29;46380;-81
2023/08/29 08:40:10;;;;;;;1.02;0.70;;;22.50;57.80;;;;;;4842647;29;45604;-82
2023/08/29 08:42:37;;;;;;;0.60;0.60;;;22.60;57.90;;;;;;4855356;29;46228;-83
2023/08/29 08:45:10;;;;;;;1.25;0.50;;;22.50;57.80;;;;;;4835025;29;45258;-85
2023/08/29 08:47:36;;;;;;;0.55;0.55;;;22.60;57.90;;;;;;4841772;29;45803;-82
2023/08/29 08:50:08;;;;;;;0.73;0.57;;;22.60;57.90;;;;;;4875015;29;46548;-82
2023/08/29 08:52:38;;;;;;;0.52;0.52;;;22.50;57.80;;;;;;4843265;29;48118;-83
2023/08/29 08:55:05;;;;;;;1.05;0.60;;;22.50;57.80;;;;;;4845331;29;45680;-84
2023/08/29 08:57:31;;;;;;;0.50;0.50;;;22.50;57.90;;;;;;4831837;29;44952;-83
2023/08/29 08:59:57;;;;;;;1.13;0.77;;;22.60;57.90;;;;;;4846560;29;45669;-83
2023/08/29 09:02:22;;;;;;;0.90;0.80;;;22.50;57.80;;;;;;4824746;29;47316;-82
2023/08/29 09:04:48;;;;;;;0.70;0.70;;;22.50;57.80;;;;;;4838448;29;45320;-83
2023/08/29 09:07:13;;;;;;;1.25;0.75;;;22.50;57.80;;;;;;4839379;29;45606;-82
2023/08/29 09:09:39;;;;;;;0.60;0.52;;;22.50;57.90;;;;;;4835510;29;45135;-82
2023/08/29 09:12:05;;;;;;;0.60;0.60;;;22.50;57.90;;;;;;4821388;29;46459;-82
2023/08/29 09:14:31;;;;;;;0.85;0.85;;;22.50;57.90;;;;;;4834022;29;45483;-82
2023/08/29 09:16:58;;;;;;;0.93;0.77;;;22.50;57.90;;;;;;4834400;29;45757;-82
2023/08/29 09:19:24;;;;;;;0.52;0.52;;;22.50;57.90;;;;;;4839046;29;44950;-82
2023/08/29 09:21:50;;;;;;;0.63;0.60;;;22.50;57.90;;;;;;4849908;29;46857;-82
2023/08/29 09:24:42;;;;;;;0.75;0.60;;;22.50;57.90;;;;;;4854737;29;45140;-82
2023/08/29 09:27:09;;;;;;;0.50;0.50;;;22.50;57.80;;;;;;4836376;29;45590;-83
2023/08/29 09:29:35;;;;;;;1.40;0.75;;;22.50;57.90;;;;;;4855913;29;44898;-82
2023/08/29 09:32:01;;;;;;;0.60;0.55;;;22.50;57.90;;;;;;4831968;29;47101;-83
2023/08/29 09:34:29;;;;;;;0.63;0.60;;;22.50;57.90;;;;;;4837892;29;44978;-83
2023/08/29 09:36:58;;;;;;;1.15;0.52;;;22.50;57.90;;;;;;4820801;29;46348;-85
2023/08/29 09:39:23;;;;;;;0.70;0.70;;;22.50;57.90;;;;;;4855349;29;45506;-84
2023/08/29 09:42:05;;;;;;;0.80;0.60;;;22.50;57.90;;;;;;4817815;29;47278;-84
2023/08/29 09:44:35;;;;;;;0.60;0.60;;;22.50;57.80;;;;;;4844728;29;45048;-84
2023/08/29 09:47:01;;;;;;;0.60;0.57;;;22.50;57.90;;;;;;4849865;29;45503;-84
2023/08/29 09:49:32;;;;;;;0.93;0.57;;;22.50;57.90;;;;;;4829020;29;46267;-84
2023/08/29 09:52:01;;;;;;;0.50;0.50;;;22.50;57.90;;;;;;4824728;29;46234;-85
2023/08/29 09:54:27;;;;;;;2.45;0.65;;;22.50;57.90;;;;;;4845212;29;44970;-84
2023/08/29 09:56:53;;;;;;;0.85;0.77;;;22.50;57.90;;;;;;4834592;29;45190;-86
2023/08/29 09:59:18;;;;;;;0.73;0.70;;;22.50;57.90;;;;;;4824166;29;45722;-84
2023/08/29 10:01:44;;;;;;;1.13;0.45;;;22.50;57.90;;;;;;4822131;29;47216;-84
2023/08/29 10:04:10;;;;;;;0.40;0.40;;;22.50;57.90;;;;;;4823337;29;44937;-84
2023/08/29 10:06:37;;;;;;;1.10;0.68;;;22.50;57.90;;;;;;4840456;29;45474;-84
2023/08/29 10:09:03;;;;;;;0.40;0.40;;;22.50;57.90;;;;;;4855170;29;45814;-84
2023/08/29 10:11:28;;;;;;;1.05;0.77;;;22.50;57.90;;;;;;4840547;29;45657;-84
2023/08/29 10:13:54;;;;;;;0.65;0.60;;;22.50;57.90;;;;;;4834163;29;46440;-84
2023/08/29 10:16:19;;;;;;;0.52;0.50;;;22.50;58.00;;;;;;4835666;29;45249;-85
2023/08/29 10:18:45;;;;;;;0.98;0.63;;;22.50;57.90;;;;;;4837807;29;46597;-84
2023/08/29 10:21:11;;;;;;;1.73;0.50;;;22.50;57.90;;;;;;4839222;29;47101;-85
2023/08/29 10:23:37;;;;;;;0.68;0.43;;;22.50;57.90;;;;;;4857851;29;45639;-85
2023/08/29 10:26:02;;;;;;;0.70;0.70;;;22.50;57.90;;;;;;4840191;29;45279;-84
2023/08/29 10:28:31;;;;;;;0.60;0.43;;;22.50;57.90;;;;;;4836070;29;46152;-85
2023/08/29 10:31:00;;;;;;;1.23;0.65;;;22.50;57.90;;;;;;4850832;29;47213;-85
2023/08/29 10:33:26;;;;;;;0.70;0.50;;;22.50;58.00;;;;;;4840529;29;45356;-84
2023/08/29 10:35:51;;;;;;;0.60;0.57;;;22.50;57.90;;;;;;4841693;29;45625;-85
2023/08/29 10:38:17;;;;;;;0.60;0.50;;;22.50;58.00;;;;;;4835084;29;45314;-85
2023/08/29 10:40:43;;;;;;;1.10;0.70;;;22.50;58.00;;;;;;4826237;29;45689;-85
2023/08/29 10:43:17;;;;;;;0.63;0.60;;;22.50;58.00;;;;;;4852068;29;44982;-86
2023/08/29 10:45:49;;;;;;;0.40;0.40;;;22.50;57.90;;;;;;4846750;29;45168;-84
2023/08/29 10:48:30;;;;;;;0.40;0.40;;;22.50;58.00;;;;;;4855715;29;45293;-85
2023/08/29 10:51:13;;;;;;;0.50;0.50;;;22.50;58.00;;;;;;4868642;29;47199;-84
2023/08/29 10:53:48;;;;;;;0.70;0.57;;;22.50;57.90;;;;;;4843662;29;45345;-84
2023/08/29 10:56:15;;;;;;;0.60;0.60;;;22.50;58.00;;;;;;4839561;29;45216;-84
2023/08/29 10:58:44;;;;;;;0.60;0.50;;;22.50;58.00;;;;;;4834740;29;45037;-85
2023/08/29 11:01:40;;;;;;;0.57;0.50;;;22.50;58.00;;;;;;4816193;29;47524;-84
2023/08/29 11:04:13;;;;;;;0.35;0.35;;;22.50;57.90;;;;;;4847590;29;44810;-84
2023/08/29 11:06:54;;;;;;;0.60;0.50;;;22.50;57.90;;;;;;4832454;29;46348;-84
2023/08/29 11:09:24;;;;;;;0.50;0.50;;;22.50;57.90;;;;;;4856726;29;45405;-86
2023/08/29 11:12:09;;;;;;;0.50;0.40;;;22.50;58.00;;;;;;4847242;29;47815;-84
2023/08/29 11:14:58;;;;;;;0.52;0.52;;;22.50;57.90;;;;;;4861853;29;44996;-84
2023/08/29 11:17:24;;;;;;;0.50;0.50;;;22.50;57.90;;;;;;4847070;29;45811;-84
2023/08/29 11:19:54;;;;;;;1.10;0.50;;;22.50;58.00;;;;;;4842782;29;45412;-83
2023/08/29 11:22:22;;;;;;;0.40;0.40;;;22.50;58.00;;;;;;4839478;29;45911;-84
2023/08/29 11:24:55;;;;;;;0.40;0.40;;;22.50;58.00;;;;;;4843850;29;45083;-83
2023/08/29 11:27:22;;;;;;;0.50;0.50;;;22.50;58.00;;;;;;4827796;29;45439;-84
2023/08/29 11:29:48;;;;;;;0.45;0.45;;;22.50;58.00;;;;;;4864463;29;45750;-82
2023/08/29 11:32:14;;;;;;;0.40;0.38;;;22.50;58.00;;;;;;4833887;29;47996;-82
2023/08/29 11:34:40;;;;;;;0.65;0.50;;;22.50;58.00;;;;;;4827606;29;45333;-82
2023/08/29 11:37:09;;;;;;;0.40;0.40;;;22.50;58.00;;;;;;4823886;29;45796;-85
2023/08/29 11:39:35;;;;;;;0.32;0.32;;;22.50;58.00;;;;;;4855411;29;45516;-84
2023/08/29 11:42:01;;;;;;;0.47;0.45;;;22.50;58.00;;;;;;4830010;29;46141;-84
2023/08/29 11:44:29;;;;;;;0.40;0.40;;;22.50;58.00;;;;;;4855519;29;45460;-85
2023/08/29 11:46:57;;;;;;;0.70;0.50;;;22.50;58.00;;;;;;4847884;29;45777;-85
2023/08/29 11:49:22;;;;;;;0.47;0.47;;;22.50;58.00;;;;;;4825403;29;45845;-86
2023/08/29 11:51:48;;;;;;;0.35;0.32;;;22.50;58.00;;;;;;4836920;29;47129;-85
2023/08/29 11:54:36;;;;;;;0.40;0.40;;;22.50;58.00;;;;;;4824843;29;45158;-84
2023/08/29 11:57:04;;;;;;;0.50;0.50;;;22.50;57.90;;;;;;4857712;29;44993;-85
2023/08/29 11:59:31;;;;;;;0.40;0.40;;;22.40;58.00;;;;;;4857982;29;46527;-86
2023/08/29 12:01:56;;;;;;;0.98;0.50;;;22.50;58.00;;;;;;4854423;29;45541;-85
2023/08/29 12:04:23;;;;;;;0.50;0.50;;;22.50;58.00;;;;;;4846727;29;45301;-84
2023/08/29 12:06:48;;;;;;;0.50;0.40;;;22.50;58.00;;;;;;4829946;29;45720;-84
2023/08/29 12:09:21;;;;;;;0.32;0.32;;;22.50;58.00;;;;;;4859695;29;45061;-86
2023/08/29 12:11:47;;;;;;;0.22;0.22;;;22.50;58.00;;;;;;4843824;29;46697;-84
2023/08/29 12:14:12;;;;;;;0.70;0.30;;;22.50;58.10;;;;;;4864468;29;45651;-84
2023/08/29 12:16:38;;;;;;;0.30;0.30;;;22.50;58.00;;;;;;4822864;29;45474;-84
2023/08/29 12:19:05;;;;;;;0.40;0.30;;;22.50;58.00;;;;;;4841076;29;45020;-85
2023/08/29 12:21:31;;;;;;;0.40;0.40;;;22.50;58.00;;;;;;4838363;29;46844;-85
2023/08/29 12:24:11;;;;;;;0.22;0.22;;;22.50;58.00;;;;;;4841404;29;45756;-85
2023/08/29 12:26:36;;;;;;;0.68;0.35;;;22.50;58.00;;;;;;4836582;29;45438;-84
2023/08/29 12:29:02;;;;;;;0.43;0.40;;;22.50;58.60;;;;;;4836816;29;45874;-84
2023/08/29 12:31:28;;;;;;;0.45;0.40;;;22.50;58.00;;;;;;4849878;29;45234;-87
2023/08/29 12:33:54;;;;;;;0.70;0.40;;;22.50;58.00;;;;;;4834789;29;45414;-85
2023/08/29 12:36:19;;;;;;;0.47;0.40;;;22.50;58.00;;;;;;4840213;29;45951;-85
2023/08/29 12:38:45;;;;;;;0.40;0.40;;;22.50;58.00;;;;;;4823464;29;45677;-84
2023/08/29 12:41:12;;;;;;;0.47;0.40;;;22.50;58.60;;;;;;4837811;29;46902;-84
2023/08/29 12:43:40;;;;;;;0.43;0.30;;;22.50;58.00;;;;;;4863073;29;45425;-84
2023/08/29 12:46:06;;;;;;;0.47;0.40;;;22.50;58.00;;;;;;4836905;29;45334;-84
2023/08/29 12:48:31;;;;;;;0.30;0.30;;;22.50;58.00;;;;;;4827905;29;46797;-85
2023/08/29 12:50:57;;;;;;;0.45;0.40;;;22.50;58.10;;;;;;4869730;29;45333;-85
2023/08/29 12:53:22;;;;;;;0.50;0.50;;;22.50;58.10;;;;;;4841482;29;45450;-85
2023/08/29 12:55:50;;;;;;;0.63;0.40;;;22.50;58.10;;;;;;4826033;29;45768;-84
2023/08/29 12:58:15;;;;;;;0.45;0.32;;;22.50;58.10;;;;;;4858378;29;45600;-85
2023/08/29 13:00:41;;;;;;;0.30;0.30;;;22.40;58.00;;;;;;4837240;29;46269;-85
2023/08/29 13:03:07;;;;;;;0.55;0.40;;;22.50;58.10;;;;;;4856789;29;45331;-84
2023/08/29 13:05:33;;;;;;;0.30;0.30;;;22.50;58.10;;;;;;4836317;29;45317;-84
2023/08/29 13:07:59;;;;;;;1.15;0.40;;;22.50;58.10;;;;;;4855639;29;45570;-87
2023/08/29 13:10:24;;;;;;;0.82;0.40;;;22.50;58.10;;;;;;4833597;29;47488;-82
2023/08/29 13:12:50;;;;;;;0.50;0.50;;;22.50;58.10;;;;;;4832665;29;45529;-82
2023/08/29 13:15:16;;;;;;;0.57;0.30;;;22.50;58.10;;;;;;4828738;29;45079;-82
2023/08/29 13:17:42;;;;;;;0.20;0.20;;;22.40;58.10;;;;;;4868445;29;45211;-84
2023/08/29 13:20:08;;;;;;;0.47;0.32;;;22.40;58.10;;;;;;4837961;29;45993;-83
2023/08/29 13:22:36;;;;;;;0.40;0.40;;;22.40;58.10;;;;;;4828289;29;45518;-83
2023/08/29 13:25:03;;;;;;;0.57;0.30;;;22.50;58.10;;;;;;4838731;29;45490;-83
2023/08/29 13:27:29;;;;;;;0.98;0.40;;;22.40;58.10;;;;;;4844273;29;44879;-83
2023/08/29 13:29:54;;;;;;;0.35;0.32;;;22.50;58.10;;;;;;4828344;29;47198;-84
2023/08/29 13:32:20;;;;;;;0.47;0.40;;;22.50;58.10;;;;;;4821392;29;46305;-82
2023/08/29 13:34:45;;;;;;;0.35;0.35;;;22.40;58.10;;;;;;4840341;29;45396;-83
2023/08/29 13:37:11;;;;;;;0.32;0.32;;;22.50;58.30;;;;;;4849296;29;45010;-82
2023/08/29 13:39:36;;;;;;;0.45;0.30;;;22.40;58.10;;;;;;4852414;29;45813;-82
2023/08/29 13:42:03;;;;;;;0.30;0.20;;;22.40;58.10;;;;;;4839259;29;45424;-82
2023/08/29 13:44:28;;;;;;;0.52;0.38;;;22.40;58.10;;;;;;4825392;29;45222;-82
2023/08/29 13:46:54;;;;;;;0.32;0.32;;;22.40;58.10;;;;;;4852758;29;45648;-83
2023/08/29 13:49:19;;;;;;;0.50;0.50;;;22.40;58.10;;;;;;4852754;29;47004;-82
2023/08/29 13:51:45;;;;;;;0.32;0.30;;;22.40;58.10;;;;;;4833190;29;45531;-82
2023/08/29 13:54:11;;;;;;;0.63;0.30;;;22.40;58.10;;;;;;4824726;29;45462;-83
2023/08/29 13:56:36;;;;;;;0.40;0.40;;;22.40;58.10;;;;;;4854391;29;44899;-83
2023/08/29 13:59:03;;;;;;;0.30;0.30;;;22.40;58.10;;;;;;4842197;29;47377;-82
2023/08/29 14:01:29;;;;;;;1.90;0.30;;;22.50;58.10;;;;;;4842322;29;45129;-84
2023/08/29 14:03:55;;;;;;;0.50;0.43;;;22.40;58.20;;;;;;4856059;29;45414;-82
2023/08/29 14:06:20;;;;;;;0.38;0.38;;;22.40;58.10;;;;;;4855705;29;45663;-82
2023/08/29 14:08:48;;;;;;;0.30;0.30;;;22.40;58.10;;;;;;4824661;29;47448;-83
2023/08/29 14:11:14;;;;;;;0.22;0.20;;;22.40;58.10;;;;;;4821924;29;45326;-82
2023/08/29 14:13:39;;;;;;;0.50;0.22;;;22.40;58.20;;;;;;4850709;29;45409;-82
2023/08/29 14:16:05;;;;;;;0.25;0.25;;;22.40;58.20;;;;;;4850584;29;45269;-83
2023/08/29 14:18:31;;;;;;;0.80;0.50;;;22.40;58.10;;;;;;4822158;29;47174;-82
2023/08/29 14:20:57;;;;;;;0.28;0.28;;;22.40;58.10;;;;;;4832015;29;44791;-82
2023/08/29 14:23:23;;;;;;;0.57;0.40;;;22.50;58.20;;;;;;4855591;29;45191;-84
2023/08/29 14:25:49;;;;;;;0.50;0.40;;;22.40;58.20;;;;;;4856284;29;45772;-85
2023/08/29 14:28:14;;;;;;;0.40;0.40;;;22.40;58.10;;;;;;4856284;29;45623;-85
2023/08/29 14:30:41;;;;;;;1.50;0.40;;;22.40;58.20;;;;;;4859178;29;44747;-86
2023/08/29 14:33:07;;;;;;;0.63;0.40;;;22.50;58.20;;;;;;4838726;29;45173;-85
2023/08/29 14:35:32;;;;;;;0.30;0.30;;;22.40;58.20;;;;;;4856705;29;45286;-84
2023/08/29 14:37:59;;;;;;;0.40;0.40;;;22.40;58.20;;;;;;4860867;29;46381;-86
2023/08/29 14:40:25;;;;;;;0.30;0.30;;;22.40;58.20;;;;;;4842342;29;45699;-85
2023/08/29 14:42:51;;;;;;;0.30;0.30;;;22.40;58.20;;;;;;4854760;29;45499;-85
2023/08/29 14:45:16;;;;;;;0.40;0.40;;;22.40;58.20;;;;;;4855127;29;45910;-85
2023/08/29 14:47:42;;;;;;;0.30;0.30;;;22.40;58.20;;;;;;4857828;29;46647;-84
2023/08/29 14:50:08;;;;;;;0.30;0.30;;;22.40;58.20;;;;;;4852593;29;45682;-83
2023/08/29 14:52:35;;;;;;;0.30;0.30;;;22.40;58.20;;;;;;4858655;29;45288;-82
2023/08/29 14:55:01;;;;;;;0.40;0.40;;;22.40;58.20;;;;;;4854562;29;45626;-83
2023/08/29 14:57:28;;;;;;;0.32;0.32;;;22.40;58.20;;;;;;4828167;29;48032;-84
2023/08/29 14:59:53;;;;;;;0.40;0.40;;;22.40;58.20;;;;;;4821559;29;45188;-84
2023/08/29 15:02:19;;;;;;;0.30;0.30;;;22.40;58.20;;;;;;4847544;29;45620;-83
2023/08/29 15:04:47;;;;;;;0.40;0.40;;;22.40;58.20;;;;;;4833294;29;46017;-83
2023/08/29 15:07:15;;;;;;;0.73;0.30;;;22.40;58.20;;;;;;4844494;29;45455;-82
2023/08/29 15:09:41;;;;;;;0.50;0.50;;;22.40;58.20;;;;;;4840970;29;45689;-82
2023/08/29 15:12:07;;;;;;;0.47;0.40;;;22.40;58.20;;;;;;4828183;29;45696;-83
2023/08/29 15:14:33;;;;;;;0.30;0.30;;;22.40;58.20;;;;;;4852104;29;45283;-83
2023/08/29 15:16:58;;;;;;;0.30;0.30;;;22.40;58.20;;;;;;4833911;29;45537;-83
2023/08/29 15:19:24;;;;;;;0.40;0.35;;;22.40;58.20;;;;;;4840073;29;45228;-83
2023/08/29 15:21:50;;;;;;;0.60;0.50;;;22.40;58.20;;;;;;4834987;29;44724;-83
2023/08/29 15:24:16;;;;;;;0.45;0.40;;;22.40;58.20;;;;;;4839915;29;45667;-82
2023/08/29 15:26:41;;;;;;;0.45;0.40;;;22.40;58.20;;;;;;4818060;29;47177;-82
2023/08/29 15:29:07;;;;;;;0.30;0.30;;;22.50;58.20;;;;;;4854590;29;45347;-82
2023/08/29 15:31:33;;;;;;;0.50;0.40;;;22.40;58.20;;;;;;4823099;29;45600;-82
2023/08/29 15:33:58;;;;;;;0.40;0.40;;;22.40;58.20;;;;;;4856559;29;45506;-83
2023/08/29 15:36:24;;;;;;;0.88;0.40;;;22.40;58.20;;;;;;4839026;29;46729;-83
2023/08/29 15:38:50;;;;;;;0.20;0.20;;;22.40;58.20;;;;;;4858256;29;45638;-83
2023/08/29 15:41:16;;;;;;;0.40;0.40;;;22.40;58.20;;;;;;4839104;29;45299;-83
2023/08/29 15:43:42;;;;;;;0.25;0.20;;;22.40;58.20;;;;;;4851448;29;45674;-83
2023/08/29 15:46:07;;;;;;;0.40;0.40;;;22.50;58.20;;;;;;4866932;29;46473;-82