Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:25;;;;;;;19.90;16.83;;;10.20;96.90;;;;;;5094555;28;20093;-58
2023/05/14 00:04:52;;;;;;;18.52;15.45;;;10.20;96.40;;;;;;5094321;28;20042;-57
2023/05/14 00:07:17;;;;;;;28.08;16.85;;;10.20;97.30;;;;;;5094436;28;20165;-58
2023/05/14 00:09:43;;;;;;;21.85;15.05;;;10.10;96.70;;;;;;5095063;28;20095;-58
2023/05/14 00:12:08;;;;;;;20.35;17.20;;;10.10;97.10;;;;;;5094597;28;20067;-59
2023/05/14 00:14:34;;;;;;;21.65;17.63;;;10.10;97.10;;;;;;5094862;28;20059;-58
2023/05/14 00:17:00;;;;;;;22.48;15.80;;;10.10;98.00;;;;;;5085958;28;20089;-57
2023/05/14 00:19:26;;;;;;;21.75;16.05;;;10.10;98.30;;;;;;5094133;28;20032;-59
2023/05/14 00:21:51;;;;;;;18.13;16.17;;;10.10;97.30;;;;;;5094029;28;20070;-58
2023/05/14 00:24:17;;;;;;;20.52;16.25;;;10.10;96.60;;;;;;5094047;28;20464;-58
2023/05/14 00:26:43;;;;;;;22.55;17.63;;;10.00;97.40;;;;;;5094923;28;20431;-58
2023/05/14 00:29:08;;;;;;;24.50;18.35;;;10.00;97.50;;;;;;5094094;28;20383;-56
2023/05/14 00:31:34;;;;;;;25.02;16.85;;;10.00;98.70;;;;;;5093740;28;20024;-56
2023/05/14 00:34:00;;;;;;;24.58;17.58;;;9.90;98.50;;;;;;5093881;28;20043;-58
2023/05/14 00:36:25;;;;;;;23.50;16.95;;;10.00;98.30;;;;;;5094057;28;20040;-58
2023/05/14 00:38:51;;;;;;;19.52;16.35;;;10.00;97.70;;;;;;5093609;28;20043;-57
2023/05/14 00:41:17;;;;;;;21.02;16.83;;;10.00;97.60;;;;;;5094031;28;20021;-57
2023/05/14 00:43:42;;;;;;;19.42;17.30;;;9.90;97.90;;;;;;5093433;28;20032;-58
2023/05/14 00:46:08;;;;;;;27.48;16.48;;;9.80;98.20;;;;;;5093311;28;20024;-58
2023/05/14 00:48:40;;;;;;;20.58;16.33;;;9.80;99.10;;;;;;5093499;28;20027;-58
2023/05/14 00:51:06;;;;;;;20.55;16.98;;;9.80;98.30;;;;;;5093136;28;20100;-57
2023/05/14 00:53:32;;;;;;;21.27;16.23;;;9.80;98.50;;;;;;5094088;28;20471;-58
2023/05/14 00:55:58;;;;;;;25.48;16.92;;;9.70;98.60;;;;;;5094037;28;20047;-59
2023/05/14 00:58:24;;;;;;;19.27;15.65;;;9.70;99.50;;;;;;5093440;28;20066;-57
2023/05/14 01:00:50;;;;;;;21.90;16.13;;;9.70;98.30;;;;;;5074061;28;21289;-58
2023/05/14 01:03:16;;;;;;;19.42;16.10;;;9.70;98.80;;;;;;5093166;28;20028;-57
2023/05/14 01:06:18;;;;;;;18.35;15.63;;;9.80;99.40;;;;;;5093256;28;20020;-58
2023/05/14 01:09:07;;;;;;;20.98;16.83;;;9.80;98.90;;;;;;5093116;28;20024;-58
2023/05/14 01:11:43;;;;;;;25.83;16.58;;;9.80;98.40;;;;;;5092934;28;20081;-57
2023/05/14 01:14:33;;;;;;;19.20;15.88;;;9.80;98.30;;;;;;5093200;28;20350;-56
2023/05/14 01:17:02;;;;;;;22.05;17.77;;;9.80;98.60;;;;;;5093180;28;20024;-57
2023/05/14 01:19:40;;;;;;;20.95;17.23;;;9.70;99.10;;;;;;5092787;28;20040;-57
2023/05/14 01:22:06;;;;;;;27.90;17.98;;;9.70;99.30;;;;;;5074864;28;20036;-58
2023/05/14 01:24:32;;;;;;;18.25;15.32;;;9.70;99.40;;;;;;5092754;28;20557;-58
2023/05/14 01:27:28;;;;;;;18.73;16.38;;;9.70;99.50;;;;;;5092667;28;20046;-58
2023/05/14 01:30:16;;;;;;;23.85;17.88;;;9.70;99.10;;;;;;5092790;28;20028;-57
2023/05/14 01:32:46;;;;;;;24.83;17.85;;;9.70;99.80;;;;;;5079665;28;20122;-59
2023/05/14 01:35:12;;;;;;;21.42;16.63;;;9.70;99.00;;;;;;5092870;28;20020;-57
2023/05/14 01:37:38;;;;;;;21.45;16.63;;;9.70;99.30;;;;;;5092878;28;20070;-58
2023/05/14 01:40:05;;;;;;;19.00;16.20;;;9.70;99.40;;;;;;5092447;28;20048;-58
2023/05/14 01:42:31;;;;;;;20.92;17.08;;;9.70;99.30;;;;;;5092556;28;20059;-58
2023/05/14 01:44:57;;;;;;;20.25;17.05;;;9.60;99.20;;;;;;5092184;28;21231;-59
2023/05/14 01:47:22;;;;;;;20.95;17.58;;;9.60;98.60;;;;;;5092583;28;20031;-59
2023/05/14 01:49:48;;;;;;;22.13;17.55;;;9.70;98.90;;;;;;5092341;28;20021;-59
2023/05/14 01:52:14;;;;;;;20.80;16.35;;;9.70;98.70;;;;;;5092680;28;20430;-57
2023/05/14 01:54:39;;;;;;;21.55;17.42;;;9.70;98.60;;;;;;5092156;28;20081;-59
2023/05/14 01:57:05;;;;;;;20.92;17.23;;;9.70;98.70;;;;;;5092435;28;20027;-58
2023/05/14 01:59:31;;;;;;;23.05;18.05;;;9.70;99.00;;;;;;5091823;28;20028;-58
2023/05/14 02:01:56;;;;;;;19.92;17.20;;;9.70;99.30;;;;;;5092072;28;20651;-58
2023/05/14 02:04:22;;;;;;;27.40;19.30;;;9.60;99.90;;;;;;5092214;28;20095;-57
2023/05/14 02:06:47;;;;;;;24.45;18.33;;;9.60;99.90;;;;;;5091694;28;20020;-58
2023/05/14 02:09:13;;;;;;;24.83;18.02;;;9.60;99.60;;;;;;5091827;28;20470;-57
2023/05/14 02:11:39;;;;;;;27.02;18.70;;;9.50;98.70;;;;;;5091765;28;20089;-57
2023/05/14 02:14:04;;;;;;;21.48;17.02;;;9.50;99.50;;;;;;5091952;28;20047;-55
2023/05/14 02:16:30;;;;;;;23.25;18.33;;;9.40;98.70;;;;;;5073759;28;20040;-58
2023/05/14 02:18:56;;;;;;;21.08;16.67;;;9.40;99.40;;;;;;5073653;28;20035;-58
2023/05/14 02:21:22;;;;;;;23.38;17.55;;;9.40;99.70;;;;;;5091992;28;20043;-58
2023/05/14 02:23:50;;;;;;;28.17;18.10;;;9.40;99.30;;;;;;5091804;28;20039;-59
2023/05/14 02:26:16;;;;;;;22.77;18.10;;;9.40;99.10;;;;;;5091919;28;20171;-58
2023/05/14 02:28:42;;;;;;;19.17;16.38;;;9.40;99.40;;;;;;5091657;28;20103;-59
2023/05/14 02:31:07;;;;;;;18.50;16.08;;;9.30;99.90;;;;;;5091888;28;20054;-58
2023/05/14 02:33:33;;;;;;;19.10;16.05;;;9.30;99.70;;;;;;5091675;28;20024;-58
2023/05/14 02:35:59;;;;;;;21.42;17.55;;;9.40;99.90;;;;;;5073667;28;20429;-55
2023/05/14 02:38:25;;;;;;;24.35;17.50;;;9.40;99.90;;;;;;5091676;28;20020;-58
2023/05/14 02:40:51;;;;;;;27.50;18.58;;;9.30;99.90;;;;;;5091521;28;20063;-54
2023/05/14 02:43:16;;;;;;;23.27;17.52;;;9.30;99.90;;;;;;5091548;28;20052;-58
2023/05/14 02:45:42;;;;;;;20.67;16.65;;;9.30;99.90;;;;;;5073275;28;20035;-58
2023/05/14 02:48:08;;;;;;;22.17;17.80;;;9.40;99.90;;;;;;5091469;28;20017;-56
2023/05/14 02:50:33;;;;;;;21.20;17.45;;;9.30;99.80;;;;;;5091551;28;20016;-56
2023/05/14 02:53:00;;;;;;;22.58;16.58;;;9.30;99.90;;;;;;5091631;28;20020;-57
2023/05/14 02:55:26;;;;;;;19.30;16.10;;;9.30;99.80;;;;;;5091638;28;20032;-58
2023/05/14 02:57:52;;;;;;;22.95;17.02;;;9.30;99.70;;;;;;5091398;28;20020;-57
2023/05/14 03:00:18;;;;;;;25.70;17.95;;;9.30;99.80;;;;;;5091333;28;20029;-58
2023/05/14 03:02:44;;;;;;;29.73;17.38;;;9.30;99.90;;;;;;5091400;28;20580;-58
2023/05/14 03:05:09;;;;;;;23.70;17.98;;;9.30;99.60;;;;;;5073330;28;20119;-58
2023/05/14 03:07:35;;;;;;;26.48;17.13;;;9.30;99.80;;;;;;5091613;28;20390;-59
2023/05/14 03:10:06;;;;;;;23.88;17.88;;;9.30;99.90;;;;;;5091823;28;20021;-58
2023/05/14 03:12:32;;;;;;;21.77;16.58;;;9.30;99.40;;;;;;5091239;28;20026;-56
2023/05/14 03:14:57;;;;;;;23.70;16.77;;;9.30;99.90;;;;;;5091144;28;20103;-56
2023/05/14 03:17:23;;;;;;;22.67;17.73;;;9.30;99.90;;;;;;5073160;28;20054;-58
2023/05/14 03:19:49;;;;;;;22.65;17.63;;;9.30;99.70;;;;;;5091250;28;20039;-57
2023/05/14 03:22:15;;;;;;;19.52;16.20;;;9.30;99.70;;;;;;5091370;28;20408;-58
2023/05/14 03:24:40;;;;;;;22.33;17.60;;;9.30;99.00;;;;;;5092742;28;20024;-57
2023/05/14 03:27:06;;;;;;;20.27;16.90;;;9.30;98.80;;;;;;5095432;28;20103;-57
2023/05/14 03:29:32;;;;;;;22.75;17.13;;;9.30;99.00;;;;;;5094891;28;20031;-57
2023/05/14 03:31:57;;;;;;;21.65;16.67;;;9.30;98.60;;;;;;5095329;28;20024;-58
2023/05/14 03:34:23;;;;;;;18.88;15.50;;;9.40;98.70;;;;;;5095181;28;20028;-59
2023/05/14 03:36:49;;;;;;;20.33;15.98;;;9.40;98.00;;;;;;5094961;28;20495;-56
2023/05/14 03:39:18;;;;;;;20.83;15.25;;;9.40;98.00;;;;;;5094853;28;20059;-58
2023/05/14 03:41:45;;;;;;;20.55;14.48;;;9.40;97.90;;;;;;5094825;28;20035;-58
2023/05/14 03:44:11;;;;;;;22.73;16.08;;;9.40;97.40;;;;;;5094621;28;20028;-56
2023/05/14 03:46:36;;;;;;;18.15;15.23;;;9.40;97.50;;;;;;5076479;28;20032;-58
2023/05/14 03:49:02;;;;;;;26.35;16.02;;;9.40;97.30;;;;;;5094874;28;20016;-58
2023/05/14 03:51:28;;;;;;;16.10;14.40;;;9.40;96.20;;;;;;5094852;28;20032;-58
2023/05/14 03:53:54;;;;;;;21.88;15.02;;;9.40;96.20;;;;;;5095190;28;20032;-58
2023/05/14 03:56:19;;;;;;;19.88;14.95;;;9.40;96.30;;;;;;5094619;28;20138;-59
2023/05/14 03:58:45;;;;;;;21.55;16.38;;;9.40;97.10;;;;;;5094214;28;20020;-57
2023/05/14 04:01:11;;;;;;;21.08;16.50;;;9.50;96.90;;;;;;5094502;28;20099;-56
2023/05/14 04:03:48;;;;;;;19.33;15.52;;;9.50;96.10;;;;;;5094375;28;20150;-59
2023/05/14 04:06:15;;;;;;;20.33;15.23;;;9.60;95.60;;;;;;5076779;28;20020;-58
2023/05/14 04:08:40;;;;;;;18.50;15.90;;;9.60;95.40;;;;;;5076495;28;20028;-57
2023/05/14 04:11:06;;;;;;;19.25;14.85;;;9.60;96.20;;;;;;5093750;28;20058;-57
2023/05/14 04:13:31;;;;;;;25.00;16.73;;;9.60;95.90;;;;;;5075725;28;20124;-57
2023/05/14 04:15:57;;;;;;;17.42;14.30;;;9.70;94.90;;;;;;5094352;28;20162;-58
2023/05/14 04:18:23;;;;;;;19.90;15.30;;;9.60;94.60;;;;;;5094569;28;20051;-58
2023/05/14 04:20:48;;;;;;;17.27;13.95;;;9.60;94.40;;;;;;5094033;28;20556;-58
2023/05/14 04:23:14;;;;;;;19.75;13.68;;;9.50;94.20;;;;;;5094038;28;20020;-54
2023/05/14 04:25:40;;;;;;;21.00;15.27;;;9.50;94.40;;;;;;5093934;28;20024;-58
2023/05/14 04:28:05;;;;;;;16.48;12.55;;;9.50;93.00;;;;;;5093834;28;20035;-58
2023/05/14 04:30:31;;;;;;;15.32;13.13;;;9.50;92.00;;;;;;5075965;28;20027;-57
2023/05/14 04:32:57;;;;;;;19.52;14.82;;;9.50;91.90;;;;;;5094252;28;20020;-58
2023/05/14 04:35:23;;;;;;;14.57;12.50;;;9.60;93.00;;;;;;5094392;28;20052;-55
2023/05/14 04:37:49;;;;;;;13.57;11.77;;;9.70;92.20;;;;;;5093763;28;20103;-58
2023/05/14 04:40:17;;;;;;;16.52;13.10;;;9.70;91.80;;;;;;5094329;28;20044;-58
2023/05/14 04:42:43;;;;;;;15.63;12.45;;;9.70;91.10;;;;;;5093452;28;20051;-58
2023/05/14 04:45:09;;;;;;;13.38;11.70;;;9.70;91.20;;;;;;5093780;28;20406;-59
2023/05/14 04:47:35;;;;;;;15.63;13.38;;;9.70;90.60;;;;;;5093986;28;20036;-58
2023/05/14 04:50:01;;;;;;;17.60;13.65;;;9.70;89.10;;;;;;5093757;28;20069;-57
2023/05/14 04:52:27;;;;;;;19.77;13.77;;;9.80;88.90;;;;;;5093631;28;20067;-58
2023/05/14 04:54:53;;;;;;;16.45;12.63;;;9.80;83.20;;;;;;5093802;28;20028;-58
2023/05/14 04:57:18;;;;;;;15.02;11.60;;;9.80;88.50;;;;;;5093311;28;20704;-58
2023/05/14 04:59:44;;;;;;;15.38;12.93;;;9.80;85.30;;;;;;5093348;28;20366;-58
2023/05/14 05:02:10;;;;;;;18.42;13.07;;;9.80;81.30;;;;;;5093282;28;20085;-58
2023/05/14 05:04:47;;;;;;;14.23;12.60;;;9.80;85.70;;;;;;5093446;28;20020;-58
2023/05/14 05:07:13;;;;;;;15.55;12.18;;;9.80;82.20;;;;;;5093304;28;20401;-58
2023/05/14 05:09:39;;;;;;;18.85;12.45;;;9.80;82.90;;;;;;5093586;28;20020;-58
2023/05/14 05:12:05;;;;;;;13.23;11.52;;;9.80;84.50;;;;;;5093481;28;20024;-58
2023/05/14 05:14:31;;;;;;;15.18;11.90;;;9.80;82.10;;;;;;5093355;28;20043;-59
2023/05/14 05:16:56;;;;;;;14.00;12.13;;;9.80;76.00;;;;;;5093622;28;20028;-56
2023/05/14 05:19:22;;;;;;;17.38;13.60;;;9.80;78.60;;;;;;5093217;28;20024;-58
2023/05/14 05:21:48;;;;;;;12.55;10.27;;;9.80;76.60;;;;;;5093101;28;20028;-58
2023/05/14 05:24:13;;;;;;;14.48;12.70;;;9.90;76.80;;;;;;5093039;28;20040;-58
2023/05/14 05:26:39;;;;;;;14.90;11.63;;;9.90;77.50;;;;;;5092703;28;20024;-58
2023/05/14 05:29:05;;;;;;;15.00;12.75;;;10.00;74.30;;;;;;5092833;28;20091;-58
2023/05/14 05:31:31;;;;;;;17.80;14.07;;;10.00;74.50;;;;;;5092581;28;20123;-56
2023/05/14 05:33:58;;;;;;;16.23;11.93;;;9.90;77.50;;;;;;5092745;28;20055;-55
2023/05/14 05:36:24;;;;;;;14.25;12.75;;;10.00;80.70;;;;;;5093039;28;20032;-57
2023/05/14 05:38:56;;;;;;;13.95;11.30;;;10.10;73.50;;;;;;5092682;28;20102;-57
2023/05/14 05:41:21;;;;;;;14.07;12.25;;;10.20;74.50;;;;;;5092463;28;20031;-57
2023/05/14 05:43:47;;;;;;;17.55;12.52;;;10.20;67.70;;;;;;5092495;28;20028;-59
2023/05/14 05:46:12;;;;;;;13.73;12.13;;;10.20;65.10;;;;;;5092554;28;20028;-59
2023/05/14 05:48:38;;;;;;;14.90;12.50;;;10.30;69.60;;;;;;5091094;28;20074;-58
2023/05/14 05:51:04;;;;;;;20.48;13.15;;;10.30;62.50;;;;;;5091452;28;20375;-57
2023/05/14 05:53:29;;;;;;;33.88;19.52;;;10.30;59.40;;;;;;5091687;28;20425;-57
2023/05/14 05:55:55;;;;;;;17.17;12.15;;;10.30;63.70;;;;;;5091315;28;20138;-59
2023/05/14 05:58:21;;;;;;;15.05;11.05;;;10.30;54.00;;;;;;5091517;28;20132;-57
2023/05/14 06:00:46;;;;;;;17.98;12.45;;;10.40;51.50;;;;;;5091321;28;20024;-59
2023/05/14 06:03:12;;;;;;;17.35;13.10;;;10.40;42.80;;;;;;5090830;28;20498;-59
2023/05/14 06:05:38;;;;;;;14.52;11.60;;;10.60;53.00;;;;;;5090368;28;20123;-59
2023/05/14 06:08:04;;;;;;;12.85;11.05;;;10.70;47.30;;;;;;5090992;28;20107;-59
2023/05/14 06:10:30;;;;;;;13.07;11.20;;;10.80;32.30;;;;;;5090049;28;20051;-59
2023/05/14 06:12:56;;;;;;;16.95;11.40;;;10.90;31.30;;;;;;5090728;28;20103;-59
2023/05/14 06:15:22;;;;;;;15.20;10.93;;;10.90;27.60;;;;;;5090651;28;20028;-57
2023/05/14 06:17:47;;;;;;;12.13;10.88;;;11.00;28.30;;;;;;5090842;28;20344;-59
2023/05/14 06:20:13;;;;;;;12.05;10.75;;;11.00;26.20;;;;;;5090608;28;20039;-59
2023/05/14 06:22:39;;;;;;;13.05;11.30;;;11.00;31.50;;;;;;5090456;28;20501;-58
2023/05/14 06:25:05;;;;;;;17.25;10.70;;;11.10;30.00;;;;;;5072513;28;20526;-58
2023/05/14 06:27:31;;;;;;;13.43;10.90;;;11.00;23.20;;;;;;5092848;28;20126;-58
2023/05/14 06:29:56;;;;;;;13.35;11.82;;;11.10;24.70;;;;;;5091557;28;20084;-57
2023/05/14 06:32:22;;;;;;;12.13;10.63;;;11.10;25.50;;;;;;5091928;28;20071;-58
2023/05/14 06:34:47;;;;;;;17.17;11.70;;;11.10;18.10;;;;;;5091500;28;20019;-57
2023/05/14 06:37:13;;;;;;;16.15;11.23;;;11.40;14.60;;;;;;5091458;28;20107;-59
2023/05/14 06:39:39;;;;;;;18.60;11.10;;;11.50;15.60;;;;;;5091471;28;20055;-60
2023/05/14 06:42:06;;;;;;;18.33;10.40;;;11.60;1.20;;;;;;5091535;28;20031;-59
2023/05/14 06:44:31;;;;;;;13.38;10.85;;;11.70;1.00;;;;;;5091993;28;20432;-59
2023/05/14 06:46:57;;;;;;;12.07;10.43;;;11.70;1.00;;;;;;5091363;28;20050;-56
2023/05/14 06:49:23;;;;;;;10.98;9.88;;;11.70;1.00;;;;;;5091435;28;20032;-60
2023/05/14 06:51:48;;;;;;;11.85;10.10;;;11.70;1.00;;;;;;5091116;28;20717;-59
2023/05/14 06:54:14;;;;;;;13.55;11.30;;;11.80;1.00;;;;;;5091051;28;20055;-59
2023/05/14 06:56:39;;;;;;;15.13;11.05;;;11.80;1.00;;;;;;5074217;28;20110;-55
2023/05/14 06:59:05;;;;;;;11.48;10.23;;;11.90;1.00;;;;;;5091733;28;20074;-59
2023/05/14 07:01:31;;;;;;;11.73;10.25;;;11.90;1.00;;;;;;5095566;28;20035;-58
2023/05/14 07:03:56;;;;;;;14.52;10.07;;;12.10;1.00;;;;;;5095374;28;20020;-55
2023/05/14 07:06:22;;;;;;;12.77;9.77;;;12.10;1.00;;;;;;5095383;28;20016;-59
2023/05/14 07:08:48;;;;;;;11.32;9.93;;;12.30;1.00;;;;;;5095278;28;20520;-57
2023/05/14 07:11:14;;;;;;;12.52;9.77;;;12.20;1.00;;;;;;5095379;28;20032;-60
2023/05/14 07:13:40;;;;;;;11.43;9.90;;;12.30;1.00;;;;;;5094978;28;20392;-59
2023/05/14 07:16:08;;;;;;;11.60;10.25;;;12.20;1.00;;;;;;5095049;28;20027;-58
2023/05/14 07:18:34;;;;;;;13.48;10.70;;;12.30;1.00;;;;;;5095080;28;20044;-59
2023/05/14 07:20:59;;;;;;;13.98;10.75;;;12.40;1.00;;;;;;5095342;28;20059;-58
2023/05/14 07:23:25;;;;;;;16.38;10.77;;;12.50;1.00;;;;;;5095090;28;20039;-58
2023/05/14 07:25:50;;;;;;;11.20;10.00;;;12.40;1.00;;;;;;5098521;28;20095;-60
2023/05/14 07:28:16;;;;;;;11.88;9.43;;;12.50;1.00;;;;;;5095134;28;20047;-57
2023/05/14 07:30:42;;;;;;;13.10;10.35;;;12.50;1.00;;;;;;5094797;28;20020;-57
2023/05/14 07:33:07;;;;;;;10.93;9.02;;;12.70;1.00;;;;;;5095079;28;20020;-57
2023/05/14 07:35:33;;;;;;;10.65;9.55;;;12.60;1.00;;;;;;5093914;28;20020;-57
2023/05/14 07:37:59;;;;;;;10.48;9.38;;;12.40;1.00;;;;;;5093584;28;20328;-58
2023/05/14 07:40:24;;;;;;;9.52;8.63;;;12.50;1.00;;;;;;5093707;28;20125;-57
2023/05/14 07:42:50;;;;;;;12.15;9.43;;;12.60;1.00;;;;;;5075013;28;20173;-59
2023/05/14 07:45:16;;;;;;;9.25;8.10;;;12.70;1.00;;;;;;5093193;28;20032;-57
2023/05/14 07:47:42;;;;;;;9.57;8.57;;;12.90;1.00;;;;;;5093359;28;20024;-57
2023/05/14 07:50:08;;;;;;;8.23;7.43;;;13.10;1.00;;;;;;5066932;28;20024;-58
2023/05/14 07:52:34;;;;;;;8.57;7.60;;;13.40;1.00;;;;;;5092799;28;20032;-58
2023/05/14 07:55:01;;;;;;;10.88;7.85;;;13.30;99.90;;;;;;5093187;28;20020;-57
2023/05/14 07:57:26;;;;;;;9.13;8.07;;;13.40;99.90;;;;;;5092953;28;20124;-58
2023/05/14 07:59:52;;;;;;;9.30;7.47;;;13.20;1.00;;;;;;5092880;28;20067;-57
2023/05/14 08:02:18;;;;;;;9.73;8.80;;;13.30;1.00;;;;;;5093561;28;20497;-59
2023/05/14 08:04:44;;;;;;;11.73;8.35;;;13.40;1.00;;;;;;5092859;28;20036;-58
2023/05/14 08:07:10;;;;;;;8.13;7.32;;;13.30;1.00;;;;;;5075078;28;20020;-57
2023/05/14 08:09:36;;;;;;;10.05;7.80;;;13.30;1.00;;;;;;5092289;28;20020;-59
2023/05/14 08:12:01;;;;;;;9.93;7.90;;;13.40;99.90;;;;;;5074718;28;20106;-58
2023/05/14 08:14:27;;;;;;;11.48;8.20;;;13.50;1.00;;;;;;5093089;28;20483;-58
2023/05/14 08:16:53;;;;;;;10.45;9.40;;;13.80;1.00;;;;;;5093055;28;20412;-58
2023/05/14 08:19:19;;;;;;;12.00;8.20;;;13.70;1.00;;;;;;5074174;28;20028;-58
2023/05/14 08:21:45;;;;;;;11.25;7.97;;;13.40;99.90;;;;;;5092694;28;20032;-58
2023/05/14 08:24:11;;;;;;;8.05;7.25;;;13.50;1.00;;;;;;5094001;28;20499;-57
2023/05/14 08:26:37;;;;;;;11.23;8.00;;;13.50;1.00;;;;;;5094092;28;20031;-57
2023/05/14 08:29:03;;;;;;;8.27;7.45;;;13.50;1.00;;;;;;5094127;28;20009;-58
2023/05/14 08:31:29;;;;;;;10.43;8.95;;;13.40;99.90;;;;;;5075642;28;20027;-58
2023/05/14 08:33:55;;;;;;;9.05;7.72;;;13.20;1.00;;;;;;5093552;28;20032;-59
2023/05/14 08:36:20;;;;;;;15.32;9.55;;;13.30;1.00;;;;;;5092689;28;20027;-59
2023/05/14 08:38:47;;;;;;;10.23;7.47;;;13.40;1.00;;;;;;5093708;28;20044;-59
2023/05/14 08:41:15;;;;;;;14.05;8.70;;;13.70;1.00;;;;;;5093685;28;20055;-59
2023/05/14 08:43:44;;;;;;;9.88;7.65;;;13.80;1.00;;;;;;5093804;28;20031;-58
2023/05/14 08:46:13;;;;;;;9.38;8.02;;;13.80;1.00;;;;;;5093135;28;20027;-60
2023/05/14 08:48:41;;;;;;;9.10;7.60;;;14.00;99.90;;;;;;5092138;28;20651;-59
2023/05/14 08:51:07;;;;;;;9.20;8.18;;;14.00;1.00;;;;;;5073614;28;20028;-59
2023/05/14 08:53:33;;;;;;;9.48;8.40;;;14.10;99.90;;;;;;5091404;28;20008;-59
2023/05/14 08:56:00;;;;;;;11.70;8.38;;;14.10;99.90;;;;;;5091959;28;20028;-59
2023/05/14 08:58:27;;;;;;;14.35;8.50;;;14.20;99.90;;;;;;5092194;28;20058;-59
2023/05/14 09:00:53;;;;;;;7.90;7.00;;;14.30;1.00;;;;;;5092101;28;20403;-60
2023/05/14 09:03:20;;;;;;;16.67;8.10;;;14.40;99.90;;;;;;5091615;28;20105;-59
2023/05/14 09:05:47;;;;;;;15.02;8.18;;;14.50;99.90;;;;;;5091150;28;20028;-59
2023/05/14 09:08:13;;;;;;;10.55;8.35;;;14.60;99.90;;;;;;5091528;28;20028;-59
2023/05/14 09:10:48;;;;;;;8.30;7.45;;;14.60;99.90;;;;;;5091299;28;20035;-59
2023/05/14 09:13:14;;;;;;;9.65;8.38;;;14.20;1.00;;;;;;5091477;28;20027;-59
2023/05/14 09:15:40;;;;;;;10.52;7.93;;;14.00;1.00;;;;;;5073878;28;20597;-58
2023/05/14 09:18:06;;;;;;;8.77;7.50;;;14.40;1.00;;;;;;5093860;28;20178;-59
2023/05/14 09:20:32;;;;;;;8.90;7.50;;;14.70;1.00;;;;;;5092769;28;20035;-58
2023/05/14 09:23:01;;;;;;;11.70;8.68;;;14.80;99.90;;;;;;5091621;28;20468;-59
2023/05/14 09:25:30;;;;;;;7.82;7.03;;;14.90;99.90;;;;;;5074017;28;20651;-57
2023/05/14 09:27:57;;;;;;;9.20;7.30;;;14.90;99.90;;;;;;5092734;28;20020;-59
2023/05/14 09:30:23;;;;;;;10.75;8.02;;;15.00;99.90;;;;;;5092595;28;20020;-59
2023/05/14 09:32:52;;;;;;;11.90;7.40;;;14.90;99.90;;;;;;5092298;28;20036;-58
2023/05/14 09:35:24;;;;;;;9.40;7.30;;;15.10;1.00;;;;;;5092773;28;20395;-58
2023/05/14 09:37:52;;;;;;;9.05;8.02;;;15.30;99.90;;;;;;5091568;28;20040;-58
2023/05/14 09:40:20;;;;;;;17.23;11.20;;;15.50;99.90;;;;;;5092097;28;20130;-59
2023/05/14 09:42:47;;;;;;;9.85;8.10;;;15.50;99.90;;;;;;5072480;28;20059;-56
2023/05/14 09:45:13;;;;;;;14.18;9.98;;;15.40;99.90;;;;;;5090937;28;20028;-58
2023/05/14 09:47:39;;;;;;;10.23;9.13;;;15.50;99.90;;;;;;5090758;28;20314;-59
2023/05/14 09:50:06;;;;;;;10.98;8.98;;;15.60;99.90;;;;;;5090320;28;20024;-58
2023/05/14 09:52:32;;;;;;;9.40;8.45;;;15.60;70.80;;;;;;5090326;28;20020;-58
2023/05/14 09:54:59;;;;;;;9.50;8.40;;;15.50;99.90;;;;;;5091205;28;20059;-58
2023/05/14 09:57:25;;;;;;;8.57;7.78;;;15.80;99.90;;;;;;5091128;28;20024;-59
2023/05/14 09:59:52;;;;;;;10.63;8.88;;;15.60;99.90;;;;;;5089661;28;20024;-58
2023/05/14 10:02:26;;;;;;;11.30;8.73;;;15.60;99.90;;;;;;5089252;28;20024;-59
2023/05/14 10:04:52;;;;;;;;;;;15.70;99.90;;;;;;5090635;28;20032;-59
2023/05/14 10:07:28;;;;;;;11.40;10.13;;;15.60;99.90;;;;;;5090540;28;19904;-58
2023/05/14 10:10:00;;;;;;;12.25;10.32;;;15.60;1.00;;;;;;5072513;28;20530;-60
2023/05/14 10:12:30;;;;;;;12.60;11.27;;;15.70;99.90;;;;;;5090589;28;20467;-57
2023/05/14 10:14:58;;;;;;;11.60;10.38;;;15.70;99.90;;;;;;5090819;28;20431;-59
2023/05/14 10:17:29;;;;;;;14.32;10.32;;;15.70;1.00;;;;;;5090464;28;20035;-59
2023/05/14 10:19:57;;;;;;;12.00;10.80;;;15.60;1.00;;;;;;5090344;28;20032;-58
2023/05/14 10:22:26;;;;;;;12.63;10.15;;;15.70;1.00;;;;;;5090547;28;20062;-57
2023/05/14 10:24:54;;;;;;;12.45;10.98;;;15.90;1.00;;;;;;5090825;28;20118;-58
2023/05/14 10:27:21;;;;;;;12.68;10.80;;;15.90;99.90;;;;;;5090634;28;20012;-57
2023/05/14 10:29:54;;;;;;;11.95;10.48;;;16.00;99.90;;;;;;5090544;28;20028;-58
2023/05/14 10:32:23;;;;;;;12.53;11.27;;;16.20;99.90;;;;;;5090712;28;20028;-58
2023/05/14 10:34:49;;;;;;;13.32;11.30;;;16.10;99.90;;;;;;5089868;28;20294;-58
2023/05/14 10:37:42;;;;;;;12.75;11.23;;;16.00;99.90;;;;;;5090777;28;20066;-58
2023/05/14 10:40:08;;;;;;;13.07;11.27;;;15.90;99.90;;;;;;5088346;28;20414;-59
2023/05/14 10:42:39;;;;;;;14.18;11.15;;;15.70;99.90;;;;;;5090080;28;20024;-59
2023/05/14 10:45:07;;;;;;;28.98;19.63;;;15.50;1.00;;;;;;5090128;28;20028;-60
2023/05/14 10:47:42;;;;;;;14.32;12.80;;;15.30;1.00;;;;;;5090112;28;20792;-59
2023/05/14 10:50:11;;;;;;;17.25;12.57;;;15.20;1.00;;;;;;5090026;28;20029;-60
2023/05/14 10:52:36;;;;;;;13.65;11.73;;;15.20;1.00;;;;;;5090200;28;20028;-57
2023/05/14 10:55:07;;;;;;;14.48;11.98;;;14.90;1.00;;;;;;5090349;28;20482;-58
2023/05/14 10:57:36;;;;;;;14.57;11.75;;;14.80;1.00;;;;;;5090333;28;20089;-54
2023/05/14 11:00:05;;;;;;;20.67;13.50;;;15.00;1.00;;;;;;5090227;28;20036;-59
2023/05/14 11:02:36;;;;;;;17.58;13.05;;;14.70;1.00;;;;;;5090132;28;20024;-60
2023/05/14 11:05:04;;;;;;;15.23;12.10;;;14.70;1.00;;;;;;5090371;28;20047;-59
2023/05/14 11:07:31;;;;;;;14.38;12.00;;;14.80;1.00;;;;;;5089643;28;20403;-57
2023/05/14 11:10:06;;;;;;;12.93;11.50;;;14.70;1.00;;;;;;5090418;28;20032;-59
2023/05/14 11:12:33;;;;;;;13.15;11.75;;;14.60;1.00;;;;;;5089348;28;20020;-57
2023/05/14 11:15:01;;;;;;;18.02;12.10;;;14.40;1.00;;;;;;5090070;28;20035;-55
2023/05/14 11:17:28;;;;;;;12.38;11.07;;;14.40;1.00;;;;;;5090109;28;20031;-55
2023/05/14 11:19:54;;;;;;;15.68;12.43;;;14.30;1.00;;;;;;5089966;28;20032;-56
2023/05/14 11:22:21;;;;;;;14.82;11.95;;;14.10;1.00;;;;;;5090067;28;20109;-59
2023/05/14 11:24:47;;;;;;;14.80;11.40;;;13.90;8.80;;;;;;5089613;28;20415;-59
2023/05/14 11:27:12;;;;;;;13.73;12.32;;;13.80;12.70;;;;;;5077163;28;20126;-57
2023/05/14 11:29:41;;;;;;;13.05;11.52;;;13.50;25.80;;;;;;5089753;28;20467;-59
2023/05/14 11:32:07;;;;;;;18.65;11.88;;;13.50;42.10;;;;;;5090043;28;20047;-58
2023/05/14 11:34:36;;;;;;;12.85;11.35;;;13.50;48.00;;;;;;5090468;28;20055;-58
2023/05/14 11:37:05;;;;;;;12.98;11.68;;;13.30;41.90;;;;;;5089850;28;20099;-59
2023/05/14 11:39:37;;;;;;;12.98;11.68;;;13.30;49.60;;;;;;5089658;28;20044;-59
2023/05/14 11:42:10;;;;;;;17.40;13.05;;;13.40;46.60;;;;;;5071608;28;20122;-58
2023/05/14 11:44:37;;;;;;;13.25;11.05;;;13.30;60.40;;;;;;5089557;28;20493;-58
2023/05/14 11:47:04;;;;;;;12.48;10.57;;;13.20;42.30;;;;;;5093427;28;20032;-58
2023/05/14 11:49:30;;;;;;;10.77;9.77;;;13.20;44.40;;;;;;5093544;28;20031;-59
2023/05/14 11:52:18;;;;;;;12.02;10.75;;;13.00;48.80;;;;;;5093289;28;20053;-58
2023/05/14 11:54:44;;;;;;;12.88;11.50;;;12.90;51.70;;;;;;5093167;28;20491;-59
2023/05/14 11:57:18;;;;;;;14.20;11.90;;;12.90;67.40;;;;;;5093226;28;20113;-58
2023/05/14 11:59:44;;;;;;;12.93;11.63;;;13.10;62.60;;;;;;5093281;28;20028;-59
2023/05/14 12:02:18;;;;;;;13.80;12.38;;;13.10;60.00;;;;;;5094113;28;20103;-56
2023/05/14 12:04:49;;;;;;;15.05;11.45;;;13.00;70.20;;;;;;5074635;28;20032;-59
2023/05/14 12:07:15;;;;;;;15.60;11.35;;;12.90;71.50;;;;;;5093455;28;20012;-59
2023/05/14 12:09:48;;;;;;;12.27;11.13;;;12.70;72.20;;;;;;5105970;28;20031;-58
2023/05/14 12:12:16;;;;;;;12.23;11.13;;;12.60;80.50;;;;;;5080618;28;20032;-57
2023/05/14 12:14:44;;;;;;;13.77;12.32;;;12.50;79.80;;;;;;5092839;28;20019;-59
2023/05/14 12:17:16;;;;;;;12.82;11.40;;;12.60;83.00;;;;;;5092343;28;20027;-59
2023/05/14 12:19:43;;;;;;;12.70;11.35;;;12.80;83.00;;;;;;5106786;28;20031;-58
2023/05/14 12:22:15;;;;;;;16.45;11.60;;;12.80;79.20;;;;;;5114028;28;20023;-58
2023/05/14 12:24:43;;;;;;;12.57;8.45;;;12.80;82.90;;;;;;5108977;28;20432;-59
2023/05/14 12:27:09;;;;;;;9.55;8.65;;;12.70;76.00;;;;;;5092879;28;20056;-58
2023/05/14 12:29:38;;;;;;;10.40;9.00;;;12.60;68.40;;;;;;5092757;28;20016;-58
2023/05/14 12:32:08;;;;;;;10.27;9.30;;;12.60;75.40;;;;;;5092914;28;20035;-56
2023/05/14 12:34:35;;;;;;;10.88;9.77;;;12.50;79.80;;;;;;5092839;28;20023;-58
2023/05/14 12:37:01;;;;;;;9.93;9.02;;;12.50;83.60;;;;;;5093094;28;20035;-59
2023/05/14 12:39:27;;;;;;;9.88;8.98;;;12.50;81.60;;;;;;5092371;28;20048;-58