Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:07:40;;;;;;;1.70;0.97;;;8.20;99.90;;;;;;21079024;28;20044;-81
2022/11/18 00:17:41;;;;;;;1.30;0.83;;;8.20;99.90;;;;;;21077246;28;20067;-82
2022/11/18 00:27:41;;;;;;;2.90;1.10;;;8.20;99.90;;;;;;21076754;28;20054;-82
2022/11/18 00:37:42;;;;;;;2.20;1.13;;;8.30;99.90;;;;;;21077766;28;20036;-80
2022/11/18 00:47:43;;;;;;;4.67;2.47;;;8.20;99.90;;;;;;21075982;28;20043;-81
2022/11/18 00:57:44;;;;;;;4.97;2.87;;;8.10;99.90;;;;;;21074527;28;20028;-80
2022/11/18 01:07:45;;;;;;;8.17;5.30;;;8.20;99.90;;;;;;21058443;28;20087;-81
2022/11/18 01:17:45;;;;;;;9.60;5.80;;;8.30;99.90;;;;;;21074998;28;20035;-82
2022/11/18 01:27:46;;;;;;;6.63;3.93;;;8.30;99.90;;;;;;21076804;28;20294;-80
2022/11/18 01:37:47;;;;;;;4.83;3.20;;;8.30;99.90;;;;;;21140715;28;20119;-81
2022/11/18 01:47:54;;;;;;;3.23;1.60;;;8.40;99.90;;;;;;21158919;28;20051;-81
2022/11/18 01:58:04;;;;;;;3.92;0.73;;;8.40;99.90;;;;;;21159278;28;20040;-81
2022/11/18 02:08:06;;;;;;;2.78;1.00;;;8.50;99.90;;;;;;21118399;28;20047;-81
2022/11/18 02:18:38;;;;;;;1.52;0.73;;;8.50;99.90;;;;;;21070640;28;20504;-81
2022/11/18 02:29:03;;;;;;;0.52;0.38;;;8.50;99.90;;;;;;21087981;28;20028;-81
2022/11/18 02:39:16;;;;;;;3.13;0.35;;;8.50;99.90;;;;;;21121973;28;20019;-82
2022/11/18 02:49:24;;;;;;;1.55;0.63;;;8.40;99.90;;;;;;21170263;28;20047;-81
2022/11/18 02:59:27;;;;;;;1.55;1.30;;;8.30;99.90;;;;;;21170861;28;20047;-81
2022/11/18 03:09:37;;;;;;;2.05;0.50;;;8.20;99.90;;;;;;21169158;28;20024;-81
2022/11/18 03:19:58;;;;;;;2.78;0.52;;;8.10;99.90;;;;;;21166001;28;20032;-80
2022/11/18 03:30:07;;;;;;;3.42;0.50;;;8.00;99.90;;;;;;21149420;28;20035;-82
2022/11/18 03:40:17;;;;;;;1.42;0.57;;;7.90;99.90;;;;;;21167902;28;20043;-81
2022/11/18 03:50:24;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;21166752;28;20084;-82
2022/11/18 04:00:31;;;;;;;1.10;0.20;;;7.90;99.90;;;;;;21166885;28;20100;-81
2022/11/18 04:10:43;;;;;;;0.28;0.20;;;7.90;99.90;;;;;;21149574;28;20032;-81
2022/11/18 04:20:44;;;;;;;2.67;0.30;;;7.90;99.90;;;;;;21168662;28;20032;-81
2022/11/18 04:30:45;;;;;;;0.70;0.30;;;7.80;99.90;;;;;;21154523;28;20115;-81
2022/11/18 04:40:46;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;21117445;28;20123;-83
2022/11/18 04:50:46;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;21135064;28;20039;-80
2022/11/18 05:00:49;;;;;;;1.47;0.70;;;7.70;99.90;;;;;;21157758;28;20514;-81
2022/11/18 05:10:50;;;;;;;1.05;0.40;;;7.60;99.90;;;;;;21079246;28;20455;-82
2022/11/18 05:20:51;;;;;;;0.97;0.40;;;7.50;99.90;;;;;;21143606;28;20034;-82
2022/11/18 05:30:52;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;21162239;28;20032;-82
2022/11/18 05:40:52;;;;;;;1.57;1.07;;;7.50;99.90;;;;;;21168521;28;20020;-82
2022/11/18 05:50:54;;;;;;;3.10;1.37;;;7.40;99.90;;;;;;21180288;28;20050;-80
2022/11/18 06:01:00;;;;;;;2.20;1.15;;;7.40;99.90;;;;;;21120984;28;20289;-82
2022/11/18 06:11:01;;;;;;;1.55;0.88;;;7.30;99.90;;;;;;21092257;28;20038;-80
2022/11/18 06:21:04;;;;;;;1.00;0.70;;;7.30;99.90;;;;;;21091319;28;20028;-81
2022/11/18 06:31:05;;;;;;;4.13;1.48;;;7.30;99.90;;;;;;21120348;28;20032;-81
2022/11/18 06:41:05;;;;;;;2.13;1.10;;;7.30;99.90;;;;;;21100800;28;20038;-82
2022/11/18 06:51:07;;;;;;;2.43;1.37;;;7.20;99.90;;;;;;21123063;28;20049;-82
2022/11/18 07:01:12;;;;;;;;;;;7.20;99.90;;;;;;21181596;28;20384;-82
2022/11/18 07:11:15;;;;;;;2.65;1.52;;;7.20;99.90;;;;;;21170020;28;19961;-79
2022/11/18 07:21:21;;;;;;;4.78;1.60;;;7.30;99.90;;;;;;21172037;28;20045;-82
2022/11/18 07:31:22;;;;;;;3.78;1.45;;;7.40;99.90;;;;;;21153223;28;20032;-80
2022/11/18 07:41:26;;;;;;;4.47;1.50;;;7.70;99.90;;;;;;21169625;28;20040;-80
2022/11/18 07:51:29;;;;;;;2.08;1.30;;;8.20;99.90;;;;;;21168250;28;20028;-80
2022/11/18 08:01:30;;;;;;;12.25;7.32;;;8.10;99.90;;;;;;21166792;28;20088;-81
2022/11/18 08:11:31;;;;;;;1.13;0.90;;;7.90;99.90;;;;;;21165610;28;20371;-81
2022/11/18 08:21:31;;;;;;;1.83;1.08;;;8.00;99.90;;;;;;21166592;28;20513;-81
2022/11/18 08:31:32;;;;;;;1.77;1.00;;;8.10;99.90;;;;;;21147632;28;20028;-81
2022/11/18 08:41:36;;;;;;;5.10;1.30;;;7.90;99.90;;;;;;21133277;28;20278;-81
2022/11/18 08:51:37;;;;;;;7.15;2.70;;;7.90;99.90;;;;;;21154977;28;20428;-81
2022/11/18 09:01:40;;;;;;;4.37;1.17;;;8.00;99.90;;;;;;21160114;28;20019;-82
2022/11/18 09:11:41;;;;;;;4.00;1.77;;;8.00;99.90;;;;;;21159033;28;20068;-81
2022/11/18 09:21:42;;;;;;;7.20;1.20;;;8.20;99.90;;;;;;21175847;28;20470;-81
2022/11/18 09:31:43;;;;;;;1.40;0.97;;;8.30;99.90;;;;;;21176792;28;20455;-81
2022/11/18 09:41:46;;;;;;;3.90;1.70;;;8.20;99.90;;;;;;21176142;28;20027;-81
2022/11/18 09:51:49;;;;;;;1.48;0.77;;;8.30;99.90;;;;;;21158400;28;20145;-81
2022/11/18 10:01:53;;;;;;;1.65;0.80;;;8.60;99.90;;;;;;21173922;28;20035;-81
2022/11/18 10:12:00;;;;;;;2.50;0.40;;;8.70;99.90;;;;;;21174775;28;20114;-82
2022/11/18 10:22:21;;;;;;;0.80;0.40;;;8.40;99.90;;;;;;21175523;28;20042;-82
2022/11/18 10:32:23;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;21175851;28;20031;-83
2022/11/18 10:42:39;;;;;;;;;;;8.70;99.90;;;;;;21176155;28;20295;-81
2022/11/18 10:52:51;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;21177690;27;20392;-81
2022/11/18 11:02:52;;;;;;;2.00;0.43;;;9.20;99.90;;;;;;21191045;28;20027;-82
2022/11/18 11:13:03;;;;;;;3.57;0.57;;;8.90;99.90;;;;;;21174972;28;20096;-83
2022/11/18 11:23:13;;;;;;;;;;;8.90;99.90;;;;;;21184896;28;20032;-83
2022/11/18 11:33:34;;;;;;;1.10;0.50;;;8.90;99.90;;;;;;21182156;28;19961;-82
2022/11/18 11:44:03;;;;;;;3.30;1.33;;;8.70;99.90;;;;;;21203372;28;20084;-83
2022/11/18 11:54:15;;;;;;;0.43;0.40;;;8.80;99.90;;;;;;21181563;28;20038;-83
2022/11/18 12:04:33;;;;;;;1.13;0.50;;;8.80;99.90;;;;;;21178689;28;20102;-83
2022/11/18 12:14:49;;;;;;;1.15;0.50;;;8.80;99.90;;;;;;21175798;28;20502;-83
2022/11/18 12:24:50;;;;;;;0.52;0.47;;;9.00;99.90;;;;;;21178123;28;20019;-82
2022/11/18 12:35:14;;;;;;;1.40;0.50;;;9.20;99.90;;;;;;21179713;28;20035;-83
2022/11/18 12:45:43;;;;;;;1.70;0.50;;;9.10;99.90;;;;;;21180210;27;20042;-83
2022/11/18 12:55:43;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;21166823;27;20058;-82
2022/11/18 13:05:45;;;;;;;0.53;0.40;;;9.40;99.90;;;;;;21182681;28;20130;-81
2022/11/18 13:26:18;;;;;;;1.87;0.60;;;9.40;99.90;;;;;;21133725;28;20075;-80
2022/11/18 13:36:23;;;;;;;;;;;9.40;99.90;;;;;;21148062;28;20126;-84
2022/11/18 13:46:24;;;;;;;6.10;0.75;;;9.60;99.90;;;;;;21171818;28;20100;-82
2022/11/18 13:56:27;;;;;;;5.60;0.80;;;9.20;99.90;;;;;;21167292;28;20080;-81
2022/11/18 14:06:39;;;;;;;4.45;0.75;;;9.20;99.90;;;;;;21158178;27;20039;-80
2022/11/18 14:16:41;;;;;;;3.13;0.57;;;9.20;99.90;;;;;;21093943;28;20092;-82
2022/11/18 14:26:42;;;;;;;2.10;0.55;;;9.20;99.90;;;;;;21188357;28;20051;-83
2022/11/18 14:36:44;;;;;;;2.70;0.70;;;9.20;99.90;;;;;;21186874;28;20040;-82
2022/11/18 14:47:06;;;;;;;6.53;0.90;;;9.50;99.90;;;;;;21158271;28;20019;-83
2022/11/18 14:57:12;;;;;;;2.35;0.50;;;10.50;99.90;;;;;;21141681;28;20044;-83
2022/11/18 15:07:14;;;;;;;2.88;0.60;;;10.60;99.90;;;;;;21133182;27;20020;-82
2022/11/18 15:17:15;;;;;;;3.83;0.77;;;9.50;99.90;;;;;;21131378;28;20497;-83
2022/11/18 15:27:16;;;;;;;2.30;0.63;;;9.30;99.90;;;;;;21139262;28;20034;-83
2022/11/18 15:37:17;;;;;;;1.63;0.70;;;9.30;99.90;;;;;;21135039;28;20058;-83
2022/11/18 15:47:17;;;;;;;7.20;0.90;;;9.00;99.90;;;;;;21144645;28;20031;-81
2022/11/18 15:57:18;;;;;;;2.30;0.70;;;8.80;99.90;;;;;;21179327;28;20459;-83
2022/11/18 16:07:19;;;;;;;6.30;1.10;;;8.60;99.90;;;;;;21177891;28;20034;-83
2022/11/18 16:17:20;;;;;;;3.97;0.80;;;8.50;99.90;;;;;;21142328;28;20020;-83
2022/11/18 16:27:21;;;;;;;1.17;0.60;;;8.30;99.90;;;;;;21158333;28;20051;-84
2022/11/18 16:37:22;;;;;;;3.23;1.03;;;8.10;99.90;;;;;;21177593;28;20075;-83
2022/11/18 16:47:23;;;;;;;;;;;7.90;99.90;;;;;;21177959;28;20043;-82
2022/11/18 16:57:24;;;;;;;4.00;0.70;;;7.90;99.90;;;;;;21153936;28;19930;-81
2022/11/18 17:07:24;;;;;;;;;;;7.80;99.90;;;;;;21172573;28;20028;-80
2022/11/18 17:17:25;;;;;;;5.23;1.00;;;7.80;99.90;;;;;;21167116;28;19918;-80
2022/11/18 17:27:26;;;;;;;1.63;1.13;;;7.70;99.90;;;;;;21171945;28;20386;-79
2022/11/18 17:37:28;;;;;;;3.73;1.63;;;7.80;99.90;;;;;;21179133;28;20124;-80
2022/11/18 17:47:30;;;;;;;2.25;1.20;;;7.80;99.90;;;;;;21183396;28;20042;-80
2022/11/18 17:57:31;;;;;;;7.07;1.50;;;7.70;99.90;;;;;;21183943;28;20036;-80
2022/11/18 18:07:32;;;;;;;7.05;2.63;;;7.40;99.90;;;;;;21175965;27;20380;-79
2022/11/18 18:17:32;;;;;;;6.77;2.07;;;7.30;99.90;;;;;;21182918;27;20031;-80
2022/11/18 18:27:34;;;;;;;3.00;1.10;;;7.20;99.90;;;;;;21179134;28;20035;-79
2022/11/18 18:37:35;;;;;;;2.28;0.80;;;7.20;99.90;;;;;;21180003;28;20068;-78
2022/11/18 18:47:35;;;;;;;4.93;1.42;;;7.10;99.90;;;;;;21177941;28;20032;-79
2022/11/18 18:57:36;;;;;;;4.00;0.97;;;7.00;99.90;;;;;;21177822;28;20028;-79
2022/11/18 19:07:37;;;;;;;5.27;1.27;;;7.20;99.90;;;;;;21177753;28;20292;-79
2022/11/18 19:17:39;;;;;;;3.23;1.40;;;7.10;99.90;;;;;;21171510;28;20059;-79
2022/11/18 19:27:40;;;;;;;2.15;1.20;;;7.10;99.90;;;;;;21105054;28;20527;-79
2022/11/18 19:37:40;;;;;;;1.88;0.75;;;6.70;99.90;;;;;;21102926;28;20032;-80
2022/11/18 19:47:41;;;;;;;1.87;0.80;;;6.10;99.90;;;;;;21094503;28;20054;-81
2022/11/18 19:57:42;;;;;;;4.20;0.90;;;6.00;99.90;;;;;;21093687;28;20280;-80
2022/11/18 20:07:43;;;;;;;1.93;1.10;;;5.80;99.90;;;;;;21098430;28;20285;-78
2022/11/18 20:17:43;;;;;;;;;;;5.20;99.90;;;;;;21098700;28;20035;-79
2022/11/18 20:27:44;;;;;;;4.80;2.57;;;5.30;99.90;;;;;;21097506;28;20384;-79
2022/11/18 20:37:45;;;;;;;7.45;2.80;;;5.00;99.90;;;;;;21112018;28;20031;-80
2022/11/18 20:47:46;;;;;;;;;;;4.90;99.90;;;;;;21143129;28;20462;-81
2022/11/18 20:57:46;;;;;;;5.53;2.30;;;5.30;99.90;;;;;;21153944;28;19930;-80
2022/11/18 21:07:49;;;;;;;;;;;5.50;99.90;;;;;;21135181;28;20054;-81
2022/11/18 21:17:49;;;;;;;6.50;3.15;;;5.70;99.90;;;;;;21145853;28;19935;-79
2022/11/18 21:27:50;;;;;;;;;;;5.80;99.90;;;;;;21154859;28;20063;-81
2022/11/18 21:37:51;;;;;;;10.03;4.40;;;5.90;99.90;;;;;;21148842;28;20204;-80
2022/11/18 21:47:52;;;;;;;5.67;3.07;;;5.80;99.90;;;;;;21133680;28;20316;-81
2022/11/18 21:57:53;;;;;;;7.30;3.95;;;5.80;99.90;;;;;;21135618;28;20063;-81
2022/11/18 22:07:53;;;;;;;8.10;3.95;;;5.90;99.90;;;;;;21144508;28;20394;-81
2022/11/18 22:17:54;;;;;;;19.37;6.53;;;5.90;99.90;;;;;;21152556;28;20024;-80
2022/11/18 22:27:55;;;;;;;11.10;5.73;;;5.90;99.90;;;;;;21165583;28;20222;-81
2022/11/18 22:37:56;;;;;;;12.90;6.67;;;6.10;99.90;;;;;;21137396;28;20278;-80
2022/11/18 22:47:56;;;;;;;9.10;5.63;;;6.00;99.90;;;;;;21144291;28;20292;-80
2022/11/18 22:57:57;;;;;;;13.38;7.30;;;6.00;99.90;;;;;;21145289;28;20028;-80
2022/11/18 23:07:58;;;;;;;13.55;7.68;;;5.80;99.90;;;;;;21145726;27;20046;-78
2022/11/18 23:17:59;;;;;;;15.63;7.40;;;5.60;99.90;;;;;;21150516;27;20519;-79
2022/11/18 23:27:59;;;;;;;21.33;10.70;;;5.60;99.90;;;;;;21158434;28;20293;-79
2022/11/18 23:38:00;;;;;;;;;;;5.70;99.90;;;;;;21143389;28;20047;-80
2022/11/18 23:48:01;;;;;;;17.70;9.03;;;5.70;99.90;;;;;;21137783;28;19983;-79
2022/11/18 23:58:01;;;;;;;10.90;6.17;;;5.80;99.90;;;;;;21124098;28;20032;-80
