Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:07;;;;;;;4.53;3.38;;;;;;;;;;513001;28;1153;-75
2023/06/12 00:00:22;;;;;;;4.75;3.38;;;;;;;;;;513264;28;962;-75
2023/06/12 00:00:38;;;;;;;4.53;3.38;;;;;;;;;;512662;28;1255;-75
2023/06/12 00:00:55;;;;;;;4.93;3.40;;;;;;;;;;512189;28;1452;-76
2023/06/12 00:01:12;;;;;;;5.03;3.60;;;;;;;;;;509924;28;967;-75
2023/06/12 00:01:29;;;;;;;4.20;3.50;;;;;;;;;;508717;28;1325;-76
2023/06/12 00:01:44;;;;;;;5.25;3.55;;;;;;;;;;509557;28;1221;-75
2023/06/12 00:02:00;;;;;;;5.68;3.50;;;;;;;;;;509057;28;1149;-75
2023/06/12 00:02:17;;;;;;;5.23;3.50;;;;;;;;;;507424;28;971;-76
2023/06/12 00:02:32;;;;;;;3.95;3.35;;;;;;;;;;507694;28;970;-75
2023/06/12 00:02:48;;;;;;;4.07;3.40;;;;;;;;;;509129;28;1298;-76
2023/06/12 00:03:03;;;;;;;4.13;3.60;;;;;;;;;;507310;28;1204;-75
2023/06/12 00:03:24;;;;;;;5.60;3.53;;;;;;;;;;506981;28;1606;-74
2023/06/12 00:03:45;;;;;;;6.45;3.70;;;;;;;;;;509527;28;1429;-76
2023/06/12 00:04:00;;;;;;;4.32;3.40;;;;;;;;;;509566;28;1436;-75
2023/06/12 00:04:16;;;;;;;4.53;3.60;;;;;;;;;;509137;28;1213;-75
2023/06/12 00:04:35;;;;;;;4.77;3.70;;;;;;;;;;510562;28;1126;-75
2023/06/12 00:04:54;;;;;;;4.28;3.42;;;;;;;;;;510323;28;1086;-75
2023/06/12 00:05:10;;;;;;;6.15;3.63;;;;;;;;;;510396;28;1326;-75
2023/06/12 00:05:27;;;;;;;5.70;3.63;;;;;;;;;;510423;28;904;-75
2023/06/12 00:05:43;;;;;;;5.35;3.53;;;;;;;;;;508152;28;1254;-75
2023/06/12 00:05:59;;;;;;;5.68;3.42;;;;;;;;;;508634;28;1594;-75
2023/06/12 00:06:16;;;;;;;4.90;3.30;;;;;;;;;;509554;28;1327;-75
2023/06/12 00:06:33;;;;;;;5.22;3.42;;;;;;;;;;508879;28;1433;-75
2023/06/12 00:06:51;;;;;;;4.57;3.58;;;;;;;;;;509232;28;1310;-75
2023/06/12 00:07:06;;;;;;;4.68;3.40;;;;;;;;;;508383;28;1604;-75
2023/06/12 00:07:22;;;;;;;4.17;3.30;;;;;;;;;;508679;28;1385;-75
2023/06/12 00:07:37;;;;;;;4.40;3.47;;;;;;;;;;510430;28;1259;-75
2023/06/12 00:07:56;;;;;;;4.65;3.47;;;;;;;;;;510678;28;1043;-75
2023/06/12 00:08:20;;;;;;;3.70;3.40;;;;;;;;;;508255;28;1673;-75
2023/06/12 00:08:46;;;;;;;4.75;3.42;;;;;;;;;;510005;28;998;-75
2023/06/12 00:09:04;;;;;;;4.28;3.40;;;;;;;;;;507737;28;1429;-75
2023/06/12 00:09:19;;;;;;;5.25;3.50;;;;;;;;;;509212;28;1327;-76
2023/06/12 00:09:35;;;;;;;5.80;3.40;;;;;;;;;;508015;28;1337;-74
2023/06/12 00:09:51;;;;;;;4.93;3.40;;;;;;;;;;509050;28;1332;-75
2023/06/12 00:10:07;;;;;;;4.60;3.70;;;;;;;;;;512030;28;1442;-75
2023/06/12 00:10:23;;;;;;;5.15;3.90;;;;;;;;;;510681;28;1611;-74
2023/06/12 00:10:39;;;;;;;4.95;3.53;;;;;;;;;;511008;28;1069;-75
2023/06/12 00:10:55;;;;;;;5.05;3.45;;;;;;;;;;510480;28;1113;-75
2023/06/12 00:11:12;;;;;;;5.13;3.70;;;;;;;;;;510846;28;1366;-76
2023/06/12 00:11:27;;;;;;;4.30;3.65;;;;;;;;;;510893;28;1462;-76
2023/06/12 00:11:43;;;;;;;3.80;3.40;;;;;;;;;;508728;28;1379;-75
2023/06/12 00:11:59;;;;;;;3.60;3.30;;;;;;;;;;508123;28;1114;-75
2023/06/12 00:12:15;;;;;;;4.53;3.40;;;;;;;;;;508268;28;1236;-75
2023/06/12 00:12:31;;;;;;;4.95;3.63;;;;;;;;;;508328;28;1458;-75
2023/06/12 00:12:47;;;;;;;4.60;3.80;;;;;;;;;;508638;28;1351;-75
2023/06/12 00:13:02;;;;;;;4.40;3.50;;;;;;;;;;508896;28;1247;-75
2023/06/12 00:13:18;;;;;;;4.30;3.33;;;;;;;;;;509820;28;1253;-76
2023/06/12 00:13:34;;;;;;;4.90;3.50;;;;;;;;;;510078;28;1472;-75
2023/06/12 00:13:50;;;;;;;4.38;3.55;;;;;;;;;;507777;28;1385;-74
2023/06/12 00:14:05;;;;;;;4.93;3.47;;;;;;;;;;508139;28;988;-76
2023/06/12 00:14:21;;;;;;;5.40;3.40;;;;;;;;;;508179;28;1202;-75
2023/06/12 00:14:37;;;;;;;5.13;3.53;;;;;;;;;;507662;28;1331;-75
2023/06/12 00:14:53;;;;;;;5.33;3.60;;;;;;;;;;508896;28;1020;-75
2023/06/12 00:15:08;;;;;;;4.93;3.50;;;;;;;;;;509415;28;985;-75
2023/06/12 00:15:24;;;;;;;3.95;3.55;;;;;;;;;;510342;28;1166;-75
2023/06/12 00:15:40;;;;;;;4.10;3.60;;;;;;;;;;511526;28;1280;-76
2023/06/12 00:15:55;;;;;;;4.90;3.60;;;;;;;;;;511487;28;1442;-75
2023/06/12 00:16:11;;;;;;;5.72;3.60;;;;;;;;;;509816;28;1426;-77
2023/06/12 00:16:28;;;;;;;5.77;3.50;;;;;;;;;;509303;28;1331;-75
2023/06/12 00:16:44;;;;;;;5.40;3.70;;;;;;;;;;507152;28;1998;-76
2023/06/12 00:16:59;;;;;;;5.18;3.70;;;;;;;;;;507328;28;1095;-74
2023/06/12 00:17:15;;;;;;;5.10;3.60;;;;;;;;;;506040;28;1247;-75
2023/06/12 00:17:33;;;;;;;4.37;3.50;;;;;;;;;;508415;28;1336;-75
2023/06/12 00:17:49;;;;;;;4.10;3.60;;;;;;;;;;505247;28;1228;-74
2023/06/12 00:18:05;;;;;;;4.57;3.60;;;;;;;;;;505477;28;1334;-75
2023/06/12 00:18:21;;;;;;;4.22;3.30;;;;;;;;;;507172;28;1323;-75
2023/06/12 00:18:40;;;;;;;4.90;3.25;;;;;;;;;;507807;28;1295;-75
2023/06/12 00:18:55;;;;;;;4.57;3.50;;;;;;;;;;507625;28;1519;-75
2023/06/12 00:19:11;;;;;;;4.57;3.70;;;;;;;;;;507324;28;1423;-76
2023/06/12 00:19:27;;;;;;;4.13;3.53;;;;;;;;;;509092;28;1252;-77
2023/06/12 00:19:43;;;;;;;4.63;3.60;;;;;;;;;;507613;28;1372;-77
2023/06/12 00:19:58;;;;;;;4.10;3.57;;;;;;;;;;507717;28;1264;-76
2023/06/12 00:20:14;;;;;;;4.15;3.50;;;;;;;;;;507555;28;955;-75
2023/06/12 00:20:31;;;;;;;5.37;3.50;;;;;;;;;;508916;28;1251;-75
2023/06/12 00:20:46;;;;;;;4.75;3.70;;;;;;;;;;509006;28;1090;-75
2023/06/12 00:21:03;;;;;;;3.92;3.53;;;;;;;;;;508270;28;1292;-75
2023/06/12 00:21:23;;;;;;;4.10;3.20;;;;;;;;;;507386;28;1338;-76
2023/06/12 00:21:39;;;;;;;5.07;3.58;;;;;;;;;;508411;28;1745;-75
2023/06/12 00:21:55;;;;;;;5.28;3.55;;;;;;;;;;507822;28;1465;-74
2023/06/12 00:22:11;;;;;;;6.20;3.50;;;;;;;;;;508618;28;1315;-75
2023/06/12 00:22:27;;;;;;;5.63;3.70;;;;;;;;;;505870;28;1333;-75
2023/06/12 00:22:43;;;;;;;4.30;3.63;;;;;;;;;;508290;28;1427;-74
2023/06/12 00:22:59;;;;;;;4.35;3.47;;;;;;;;;;508418;28;1347;-75
2023/06/12 00:23:16;;;;;;;4.78;3.55;;;;;;;;;;509804;28;1328;-75
2023/06/12 00:23:51;;;;;;;4.72;3.55;;;;;;;;;;509490;28;956;-73
2023/06/12 00:24:08;;;;;;;4.07;3.55;;;;;;;;;;511748;28;1109;-74
2023/06/12 00:24:24;;;;;;;4.43;3.47;;;;;;;;;;511532;28;1427;-74
2023/06/12 00:24:39;;;;;;;4.97;3.60;;;;;;;;;;511046;28;1066;-74
2023/06/12 00:25:15;;;;;;;5.27;3.40;;;;;;;;;;509295;28;1240;-74
2023/06/12 00:25:51;;;;;;;5.03;3.65;;;;;;;;;;509322;28;1185;-75
2023/06/12 00:26:07;;;;;;;3.90;3.50;;;;;;;;;;509243;28;1280;-74
2023/06/12 00:26:22;;;;;;;3.90;3.50;;;;;;;;;;509499;28;1307;-75
2023/06/12 00:26:38;;;;;;;4.13;3.50;;;;;;;;;;508492;28;1422;-75
2023/06/12 00:26:53;;;;;;;4.90;3.60;;;;;;;;;;509925;28;1093;-76
2023/06/12 00:27:10;;;;;;;6.03;3.80;;;;;;;;;;507712;28;1208;-76
2023/06/12 00:27:26;;;;;;;5.47;3.60;;;;;;;;;;508783;28;1326;-75
2023/06/12 00:27:41;;;;;;;4.28;3.50;;;;;;;;;;508742;28;1327;-74
2023/06/12 00:27:57;;;;;;;4.97;3.50;;;;;;;;;;508328;28;1279;-75
2023/06/12 00:28:12;;;;;;;4.82;3.67;;;;;;;;;;507183;28;1454;-75
2023/06/12 00:28:28;;;;;;;4.13;3.73;;;;;;;;;;507724;28;1353;-75
2023/06/12 00:28:45;;;;;;;4.78;3.55;;;;;;;;;;507428;28;1323;-75
2023/06/12 00:29:01;;;;;;;4.57;3.47;;;;;;;;;;508626;28;1324;-75
2023/06/12 00:29:19;;;;;;;4.57;3.60;;;;;;;;;;507320;28;1181;-75
2023/06/12 00:29:35;;;;;;;4.80;3.70;;;;;;;;;;507176;28;1142;-75
2023/06/12 00:29:50;;;;;;;5.28;3.70;;;;;;;;;;507549;28;1366;-76
2023/06/12 00:30:07;;;;;;;5.00;3.80;;;;;;;;;;506267;28;1157;-76
2023/06/12 00:30:22;;;;;;;4.00;3.60;;;;;;;;;;508072;28;1183;-75
2023/06/12 00:30:38;;;;;;;3.97;3.38;;;;;;;;;;506845;28;1404;-75
2023/06/12 00:30:54;;;;;;;4.30;3.50;;;;;;;;;;506426;28;1442;-76
2023/06/12 00:31:10;;;;;;;4.57;3.63;;;;;;;;;;507902;28;1243;-76
2023/06/12 00:32:06;;;;;;;4.40;3.60;;;;;;;;;;509237;28;1285;-74
2023/06/12 00:32:21;;;;;;;4.53;3.65;;;;;;;;;;507271;28;1387;-75
2023/06/12 00:32:57;;;;;;;4.20;3.58;;;;;;;;;;508023;28;1374;-76
2023/06/12 00:33:33;;;;;;;4.55;3.50;;;;;;;;;;509683;28;1438;-75
2023/06/12 00:33:49;;;;;;;6.05;3.63;;;;;;;;;;509231;28;1351;-75
2023/06/12 00:34:04;;;;;;;6.25;3.60;;;;;;;;;;508950;28;1413;-75
2023/06/12 00:34:20;;;;;;;5.15;3.53;;;;;;;;;;505780;28;1361;-75
2023/06/12 00:34:36;;;;;;;5.47;3.50;;;;;;;;;;508552;28;1214;-75
2023/06/12 00:34:51;;;;;;;5.20;3.60;;;;;;;;;;507050;28;1516;-75
2023/06/12 00:35:07;;;;;;;4.97;3.60;;;;;;;;;;508741;28;972;-75
2023/06/12 00:35:26;;;;;;;4.53;3.50;;;;;;;;;;506919;28;1631;-76
2023/06/12 00:35:41;;;;;;;3.78;3.40;;;;;;;;;;507096;28;1094;-75
2023/06/12 00:35:57;;;;;;;3.60;3.30;;;;;;;;;;506382;28;1300;-75
2023/06/12 00:36:12;;;;;;;3.88;3.50;;;;;;;;;;507127;28;1174;-75
2023/06/12 00:36:28;;;;;;;4.40;3.60;;;;;;;;;;508102;28;1271;-75
2023/06/12 00:36:44;;;;;;;4.30;3.60;;;;;;;;;;510549;28;1977;-75
2023/06/12 00:37:00;;;;;;;4.65;3.65;;;;;;;;;;508874;28;1360;-75
2023/06/12 00:37:17;;;;;;;5.53;3.50;;;;;;;;;;509394;28;1188;-75
2023/06/12 00:37:33;;;;;;;6.53;3.60;;;;;;;;;;508045;28;1434;-75
2023/06/12 00:37:50;;;;;;;5.28;3.53;;;;;;;;;;509429;28;1117;-75
2023/06/12 00:38:06;;;;;;;5.35;3.55;;;;;;;;;;509779;28;1078;-76
2023/06/12 00:38:42;;;;;;;4.88;3.53;;;;;;;;;;509609;28;1496;-75
2023/06/12 00:39:17;;;;;;;4.20;3.53;;;;;;;;;;507734;28;1193;-75
2023/06/12 00:40:14;;;;;;;5.43;3.70;;;;;;;;;;510788;28;1286;-75
2023/06/12 00:40:29;;;;;;;5.13;3.75;;;;;;;;;;511776;28;1537;-74
2023/06/12 00:40:45;;;;;;;4.90;3.70;;;;;;;;;;509686;28;1177;-76
2023/06/12 00:41:41;;;;;;;4.57;3.63;;;;;;;;;;511303;28;1347;-75
2023/06/12 00:41:56;;;;;;;5.65;3.75;;;;;;;;;;508927;28;1453;-76
2023/06/12 00:42:12;;;;;;;5.75;3.60;;;;;;;;;;508725;28;1331;-74
2023/06/12 00:42:35;;;;;;;4.68;3.60;;;;;;;;;;506731;28;1246;-75
2023/06/12 00:42:51;;;;;;;4.45;3.70;;;;;;;;;;508558;28;1390;-75
2023/06/12 00:43:08;;;;;;;4.30;3.60;;;;;;;;;;510298;28;1267;-74
2023/06/12 00:43:24;;;;;;;4.72;3.60;;;;;;;;;;509216;28;1350;-74
2023/06/12 00:43:39;;;;;;;4.53;3.60;;;;;;;;;;509316;28;1346;-75
2023/06/12 00:43:55;;;;;;;4.53;3.63;;;;;;;;;;510991;28;1268;-75
2023/06/12 00:44:10;;;;;;;4.43;3.50;;;;;;;;;;508710;28;1324;-75
2023/06/12 00:44:26;;;;;;;4.87;3.30;;;;;;;;;;509103;28;1270;-75
2023/06/12 00:44:41;;;;;;;4.97;3.47;;;;;;;;;;508452;28;1455;-75
2023/06/12 00:44:57;;;;;;;4.00;3.60;;;;;;;;;;507260;28;1130;-75
2023/06/12 00:45:14;;;;;;;4.10;3.55;;;;;;;;;;507633;28;1105;-74
2023/06/12 00:45:29;;;;;;;5.65;3.63;;;;;;;;;;509547;28;1522;-75
2023/06/12 00:45:47;;;;;;;7.10;3.70;;;;;;;;;;510684;28;1178;-75
2023/06/12 00:46:03;;;;;;;6.15;3.67;;;;;;;;;;510990;28;1333;-75
2023/06/12 00:46:19;;;;;;;5.88;3.80;;;;;;;;;;511351;28;1181;-75
2023/06/12 00:46:35;;;;;;;4.35;3.85;;;;;;;;;;509291;28;1758;-75
2023/06/12 00:46:50;;;;;;;5.50;3.80;;;;;;;;;;508934;28;1306;-75
2023/06/12 00:47:09;;;;;;;5.85;3.60;;;;;;;;;;507000;28;1245;-75
2023/06/12 00:47:25;;;;;;;4.43;3.55;;;;;;;;;;507180;28;1543;-75
2023/06/12 00:47:42;;;;;;;4.10;3.50;;;;;;;;;;507591;28;1252;-75
2023/06/12 00:47:58;;;;;;;4.80;3.50;;;;;;;;;;507383;28;1211;-74
2023/06/12 00:48:14;;;;;;;5.28;3.47;;;;;;;;;;508753;28;1443;-74
2023/06/12 00:48:30;;;;;;;4.65;3.47;;;;;;;;;;507402;28;1406;-74
2023/06/12 00:48:47;;;;;;;5.53;3.67;;;;;;;;;;508492;28;1542;-75
2023/06/12 00:49:02;;;;;;;4.90;3.65;;;;;;;;;;508085;28;1443;-75
2023/06/12 00:49:18;;;;;;;3.97;3.58;;;;;;;;;;506779;28;1232;-75
2023/06/12 00:49:33;;;;;;;5.07;3.63;;;;;;;;;;506720;28;1127;-75
2023/06/12 00:50:12;;;;;;;5.63;3.65;;;;;;;;;;503167;28;1627;-74
2023/06/12 00:50:28;;;;;;;4.90;3.90;;;;;;;;;;503544;28;1333;-75
2023/06/12 00:50:45;;;;;;;4.57;3.70;;;;;;;;;;505941;28;1020;-75
2023/06/12 00:51:04;;;;;;;4.80;3.63;;;;;;;;;;506895;28;1532;-75
2023/06/12 00:51:20;;;;;;;4.45;3.55;;;;;;;;;;506221;28;1155;-74
2023/06/12 00:51:36;;;;;;;4.22;3.47;;;;;;;;;;506986;28;1304;-76
2023/06/12 00:51:52;;;;;;;4.25;3.60;;;;;;;;;;509094;28;1379;-76
2023/06/12 00:52:11;;;;;;;4.57;3.65;;;;;;;;;;509651;28;1034;-76
2023/06/12 00:52:48;;;;;;;4.30;3.65;;;;;;;;;;509567;28;1446;-76
2023/06/12 00:53:04;;;;;;;4.20;3.80;;;;;;;;;;510052;28;1339;-76
2023/06/12 00:53:19;;;;;;;4.53;3.83;;;;;;;;;;508987;28;1213;-76
2023/06/12 00:53:35;;;;;;;4.38;3.80;;;;;;;;;;509662;28;1168;-75
2023/06/12 00:53:53;;;;;;;4.10;3.70;;;;;;;;;;513432;28;1295;-75
2023/06/12 00:54:12;;;;;;;4.25;3.78;;;;;;;;;;511420;28;1384;-75
2023/06/12 00:54:28;;;;;;;4.63;3.90;;;;;;;;;;510465;28;1113;-76
2023/06/12 00:54:45;;;;;;;4.30;3.67;;;;;;;;;;510479;28;1426;-75
2023/06/12 00:55:02;;;;;;;4.00;3.50;;;;;;;;;;511128;28;1391;-76
2023/06/12 00:55:17;;;;;;;4.82;3.50;;;;;;;;;;509868;28;1066;-75
2023/06/12 00:55:33;;;;;;;5.57;3.70;;;;;;;;;;510628;28;978;-76
2023/06/12 00:55:49;;;;;;;5.03;3.80;;;;;;;;;;510702;28;1515;-76
2023/06/12 00:56:04;;;;;;;4.35;3.72;;;;;;;;;;510517;28;1315;-76
2023/06/12 00:56:20;;;;;;;5.37;3.90;;;;;;;;;;511604;28;1390;-76
2023/06/12 00:56:35;;;;;;;5.97;4.00;;;;;;;;;;511569;28;1937;-76
2023/06/12 00:56:51;;;;;;;5.20;3.80;;;;;;;;;;511181;28;1231;-75
2023/06/12 00:57:07;;;;;;;4.65;3.60;;;;;;;;;;513404;28;1504;-75
2023/06/12 00:57:24;;;;;;;4.63;3.50;;;;;;;;;;513181;28;1316;-75
2023/06/12 00:57:44;;;;;;;4.70;3.67;;;;;;;;;;511111;28;1402;-75
2023/06/12 00:58:03;;;;;;;5.25;3.70;;;;;;;;;;510148;28;1428;-76
2023/06/12 00:58:19;;;;;;;4.28;3.60;;;;;;;;;;510048;28;1291;-75
2023/06/12 00:58:34;;;;;;;4.10;3.70;;;;;;;;;;509605;28;1310;-76
2023/06/12 00:59:10;;;;;;;4.63;3.60;;;;;;;;;;509824;28;1280;-75
2023/06/12 00:59:26;;;;;;;5.10;3.80;;;;;;;;;;508090;28;1275;-76
2023/06/12 00:59:41;;;;;;;4.40;3.60;;;;;;;;;;506993;28;1133;-76
2023/06/12 00:59:57;;;;;;;4.73;3.40;;;;;;;;;;507937;28;1315;-76
2023/06/12 01:00:14;;;;;;;4.75;3.42;;;;;;;;;;507936;28;1058;-76
2023/06/12 01:00:30;;;;;;;4.80;3.70;;;;;;;;;;507956;28;1396;-75
2023/06/12 01:00:48;;;;;;;4.38;3.60;;;;;;;;;;507843;28;1150;-76
2023/06/12 01:01:03;;;;;;;4.18;3.65;;;;;;;;;;505856;28;1209;-76
2023/06/12 01:01:25;;;;;;;4.40;3.40;;;;;;;;;;505937;28;924;-76
2023/06/12 01:01:40;;;;;;;4.78;3.53;;;;;;;;;;508031;28;1403;-75
2023/06/12 01:01:56;;;;;;;5.10;3.80;;;;;;;;;;510466;28;1197;-75
2023/06/12 01:02:13;;;;;;;4.40;3.60;;;;;;;;;;509992;28;956;-76
2023/06/12 01:02:30;;;;;;;4.40;3.63;;;;;;;;;;511212;28;1097;-76
2023/06/12 01:02:50;;;;;;;4.05;3.40;;;;;;;;;;510967;28;1592;-75
2023/06/12 01:03:09;;;;;;;4.45;3.75;;;;;;;;;;510625;28;1444;-76
2023/06/12 01:03:25;;;;;;;4.60;3.78;;;;;;;;;;508511;28;1425;-75
2023/06/12 01:03:41;;;;;;;4.80;3.72;;;;;;;;;;508361;28;1240;-75
2023/06/12 01:03:57;;;;;;;4.97;3.80;;;;;;;;;;508908;28;1332;-76
2023/06/12 01:04:13;;;;;;;4.60;3.50;;;;;;;;;;509259;28;1398;-75
2023/06/12 01:04:30;;;;;;;3.80;3.40;;;;;;;;;;511236;28;1472;-76
2023/06/12 01:04:46;;;;;;;4.05;3.38;;;;;;;;;;511487;28;1007;-75
2023/06/12 01:05:04;;;;;;;4.28;3.50;;;;;;;;;;510916;28;1380;-76
2023/06/12 01:05:35;;;;;;;5.40;3.53;;;;;;;;;;510709;28;1552;-76
2023/06/12 01:05:54;;;;;;;4.00;3.50;;;;;;;;;;508181;28;1527;-76
2023/06/12 01:06:16;;;;;;;4.60;3.50;;;;;;;;;;508286;28;1254;-74
2023/06/12 01:06:45;;;;;;;4.47;3.60;;;;;;;;;;506492;28;1351;-76
2023/06/12 01:07:08;;;;;;;4.03;3.33;;;;;;;;;;509334;28;960;-76
2023/06/12 01:07:38;;;;;;;5.53;3.88;;;;;;;;;;510505;28;1301;-75
2023/06/12 01:08:16;;;;;;;4.20;3.67;;;;;;;;;;513181;28;1428;-76
2023/06/12 01:08:48;;;;;;;4.00;3.60;;;;;;;;;;510760;28;1354;-76
2023/06/12 01:09:22;;;;;;;3.95;3.50;;;;;;;;;;514864;28;1443;-75
2023/06/12 01:09:58;;;;;;;5.72;3.53;;;;;;;;;;512938;28;1543;-76
2023/06/12 01:10:26;;;;;;;3.60;3.30;;;;;;;;;;511343;28;1360;-76
2023/06/12 01:10:51;;;;;;;4.13;3.33;;;;;;;;;;508278;28;1598;-75
2023/06/12 01:11:12;;;;;;;4.50;3.63;;;;;;;;;;508781;28;1338;-75
2023/06/12 01:11:28;;;;;;;4.55;3.40;;;;;;;;;;508894;28;1300;-76
2023/06/12 01:11:45;;;;;;;4.55;3.50;;;;;;;;;;506910;28;1454;-74
2023/06/12 01:12:01;;;;;;;3.70;3.40;;;;;;;;;;507307;28;1213;-76
2023/06/12 01:12:17;;;;;;;4.00;3.30;;;;;;;;;;509003;28;1273;-76
2023/06/12 01:12:34;;;;;;;4.60;3.58;;;;;;;;;;506990;28;1332;-76
2023/06/12 01:12:52;;;;;;;4.80;3.83;;;;;;;;;;507869;28;1501;-76
2023/06/12 01:13:12;;;;;;;5.47;3.80;;;;;;;;;;508322;28;1386;-76
2023/06/12 01:13:28;;;;;;;5.60;3.70;;;;;;;;;;510588;28;1065;-76
2023/06/12 01:13:44;;;;;;;4.88;3.60;;;;;;;;;;512904;28;964;-76
2023/06/12 01:14:01;;;;;;;4.70;3.70;;;;;;;;;;509208;28;1248;-76
2023/06/12 01:14:18;;;;;;;5.22;3.85;;;;;;;;;;508763;28;1153;-76
2023/06/12 01:14:33;;;;;;;5.60;3.83;;;;;;;;;;513180;28;1213;-76
2023/06/12 01:14:49;;;;;;;4.77;3.90;;;;;;;;;;513428;28;1097;-75
2023/06/12 01:15:05;;;;;;;4.93;3.85;;;;;;;;;;513268;28;1038;-76
2023/06/12 01:15:21;;;;;;;5.60;3.80;;;;;;;;;;513092;28;1232;-76
2023/06/12 01:15:37;;;;;;;4.80;3.70;;;;;;;;;;511800;28;1211;-76
2023/06/12 01:15:53;;;;;;;4.40;3.58;;;;;;;;;;513420;28;905;-76
2023/06/12 01:16:09;;;;;;;4.63;3.70;;;;;;;;;;512775;28;1427;-76
2023/06/12 01:16:24;;;;;;;3.83;3.50;;;;;;;;;;516144;28;1200;-75
2023/06/12 01:16:40;;;;;;;3.88;3.42;;;;;;;;;;514955;28;2028;-77
2023/06/12 01:17:02;;;;;;;5.10;3.58;;;;;;;;;;513385;28;1159;-76
2023/06/12 01:17:18;;;;;;;5.07;3.50;;;;;;;;;;514996;28;1313;-76
2023/06/12 01:17:35;;;;;;;5.20;3.80;;;;;;;;;;513314;28;1452;-74
2023/06/12 01:17:51;;;;;;;5.32;3.80;;;;;;;;;;510592;28;1363;-75
2023/06/12 01:18:09;;;;;;;4.95;3.88;;;;;;;;;;512253;28;1325;-75
2023/06/12 01:18:25;;;;;;;5.07;3.88;;;;;;;;;;511158;28;1493;-75
2023/06/12 01:18:41;;;;;;;5.05;3.80;;;;;;;;;;509933;28;1404;-74
2023/06/12 01:18:57;;;;;;;4.38;3.70;;;;;;;;;;511208;28;1303;-75
2023/06/12 01:19:16;;;;;;;4.57;3.60;;;;;;;;;;509900;28;1463;-75
2023/06/12 01:19:32;;;;;;;5.43;3.80;;;;;;;;;;507801;28;1198;-75
2023/06/12 01:19:48;;;;;;;5.07;3.70;;;;;;;;;;510259;28;1162;-75
2023/06/12 01:20:06;;;;;;;4.10;3.70;;;;;;;;;;510255;28;1292;-75
2023/06/12 01:20:21;;;;;;;4.28;3.85;;;;;;;;;;508608;28;1467;-74
2023/06/12 01:20:37;;;;;;;5.18;3.83;;;;;;;;;;509786;28;1158;-76
2023/06/12 01:20:57;;;;;;;6.25;3.70;;;;;;;;;;507284;28;1585;-75
2023/06/12 01:21:17;;;;;;;5.30;3.55;;;;;;;;;;508001;28;1355;-75
2023/06/12 01:21:34;;;;;;;5.05;3.63;;;;;;;;;;507896;28;1431;-75
2023/06/12 01:21:52;;;;;;;4.60;3.60;;;;;;;;;;507045;28;1280;-76
2023/06/12 01:22:10;;;;;;;4.38;3.40;;;;;;;;;;506414;28;1490;-74
2023/06/12 01:22:28;;;;;;;5.53;3.70;;;;;;;;;;509481;28;1346;-75
2023/06/12 01:23:00;;;;;;;5.70;3.78;;;;;;;;;;510253;28;1074;-76
2023/06/12 01:23:27;;;;;;;4.95;3.90;;;;;;;;;;510097;28;1386;-76
2023/06/12 01:24:08;;;;;;;4.28;3.63;;;;;;;;;;510356;28;1208;-75
2023/06/12 01:24:55;;;;;;;4.97;3.45;;;;;;;;;;513121;28;974;-75
2023/06/12 01:25:43;;;;;;;4.90;3.50;;;;;;;;;;514792;28;1220;-76
2023/06/12 01:26:02;;;;;;;4.80;3.63;;;;;;;;;;515566;28;1065;-75
2023/06/12 01:26:38;;;;;;;4.82;3.63;;;;;;;;;;517705;28;1192;-76
2023/06/12 01:27:15;;;;;;;4.35;3.70;;;;;;;;;;514911;28;1147;-75
2023/06/12 01:27:48;;;;;;;5.20;3.70;;;;;;;;;;514096;28;982;-75
2023/06/12 01:28:13;;;;;;;3.80;3.40;;;;;;;;;;513736;28;1444;-75
2023/06/12 01:28:51;;;;;;;4.60;3.60;;;;;;;;;;514983;28;1034;-75
2023/06/12 01:29:44;;;;;;;5.22;3.60;;;;;;;;;;512114;28;934;-75
2023/06/12 01:30:24;;;;;;;4.28;3.67;;;;;;;;;;513391;28;1219;-75
2023/06/12 01:31:13;;;;;;;5.47;3.67;;;;;;;;;;512114;28;1092;-76
2023/06/12 01:31:39;;;;;;;5.18;3.63;;;;;;;;;;515909;28;1490;-75
2023/06/12 01:31:59;;;;;;;4.45;3.90;;;;;;;;;;515163;28;1476;-75
2023/06/12 01:32:15;;;;;;;4.03;3.63;;;;;;;;;;515795;28;1478;-76
2023/06/12 01:32:32;;;;;;;4.10;3.65;;;;;;;;;;514724;28;1301;-75
2023/06/12 01:32:50;;;;;;;4.22;3.65;;;;;;;;;;512808;28;939;-76
2023/06/12 01:33:09;;;;;;;4.20;3.80;;;;;;;;;;512532;28;1260;-75
2023/06/12 01:33:32;;;;;;;4.03;3.63;;;;;;;;;;512806;28;1282;-76
2023/06/12 01:34:28;;;;;;;3.97;3.57;;;;;;;;;;514157;28;1341;-76
2023/06/12 01:34:54;;;;;;;4.78;3.70;;;;;;;;;;510957;28;1434;-76
2023/06/12 01:35:17;;;;;;;3.85;3.50;;;;;;;;;;512073;28;1335;-75
2023/06/12 01:35:38;;;;;;;4.00;3.60;;;;;;;;;;513659;28;1401;-74
2023/06/12 01:35:53;;;;;;;4.10;3.53;;;;;;;;;;512709;28;1244;-75
2023/06/12 01:36:15;;;;;;;4.45;3.70;;;;;;;;;;510125;28;1513;-76
2023/06/12 01:36:36;;;;;;;4.85;3.78;;;;;;;;;;507717;28;1043;-75
2023/06/12 01:37:09;;;;;;;5.45;3.70;;;;;;;;;;509721;28;1224;-75
2023/06/12 01:37:32;;;;;;;4.72;3.70;;;;;;;;;;508596;28;1558;-75
2023/06/12 01:38:10;;;;;;;4.15;3.65;;;;;;;;;;510518;28;1341;-76
2023/06/12 01:38:30;;;;;;;4.60;3.80;;;;;;;;;;511518;28;1397;-76
2023/06/12 01:38:52;;;;;;;4.63;3.60;;;;;;;;;;512297;28;1446;-75
2023/06/12 01:39:11;;;;;;;4.45;3.92;;;;;;;;;;512561;28;1261;-75
2023/06/12 01:39:29;;;;;;;4.10;3.70;;;;;;;;;;509907;28;1386;-75
2023/06/12 01:39:54;;;;;;;3.85;3.45;;;;;;;;;;509974;28;1357;-75
2023/06/12 01:40:12;;;;;;;4.10;3.40;;;;;;;;;;510302;28;972;-75
2023/06/12 01:40:29;;;;;;;4.35;3.25;;;;;;;;;;511820;28;1332;-75
2023/06/12 01:40:47;;;;;;;4.85;3.45;;;;;;;;;;509493;28;1425;-75
2023/06/12 01:41:05;;;;;;;4.65;3.70;;;;;;;;;;510149;28;1283;-74
2023/06/12 01:41:23;;;;;;;5.07;3.70;;;;;;;;;;509115;28;1495;-75
2023/06/12 01:41:39;;;;;;;4.32;3.80;;;;;;;;;;508549;28;1376;-74
2023/06/12 01:41:54;;;;;;;6.35;3.83;;;;;;;;;;508442;28;1236;-77
2023/06/12 01:42:10;;;;;;;6.40;3.70;;;;;;;;;;507242;28;1208;-75
2023/06/12 01:42:27;;;;;;;5.63;3.78;;;;;;;;;;505079;28;1468;-75
2023/06/12 01:42:43;;;;;;;7.40;3.78;;;;;;;;;;507187;28;1481;-75
2023/06/12 01:42:58;;;;;;;6.70;3.80;;;;;;;;;;506809;28;1385;-75
2023/06/12 01:43:14;;;;;;;5.47;3.83;;;;;;;;;;510123;28;1340;-75
2023/06/12 01:43:30;;;;;;;5.15;3.60;;;;;;;;;;511401;28;1425;-76
2023/06/12 01:43:45;;;;;;;4.43;3.57;;;;;;;;;;511573;28;1130;-75
2023/06/12 01:44:10;;;;;;;5.13;3.90;;;;;;;;;;508962;28;1366;-75
2023/06/12 01:44:25;;;;;;;4.47;3.55;;;;;;;;;;508716;28;1110;-76
2023/06/12 01:44:41;;;;;;;4.32;3.50;;;;;;;;;;510205;28;1362;-75
2023/06/12 01:45:16;;;;;;;4.73;3.50;;;;;;;;;;509271;28;1304;-75
2023/06/12 01:45:33;;;;;;;4.13;3.70;;;;;;;;;;514561;28;1080;-75
2023/06/12 01:45:48;;;;;;;4.10;3.70;;;;;;;;;;512332;28;1330;-76
2023/06/12 01:46:06;;;;;;;4.65;3.70;;;;;;;;;;510107;28;1110;-75
2023/06/12 01:46:21;;;;;;;5.80;3.90;;;;;;;;;;510460;28;1184;-75
2023/06/12 01:46:37;;;;;;;5.00;3.72;;;;;;;;;;511332;28;1089;-75
2023/06/12 01:46:53;;;;;;;5.20;3.90;;;;;;;;;;513464;28;1167;-76
2023/06/12 01:47:08;;;;;;;5.37;4.13;;;;;;;;;;512416;28;1348;-75
2023/06/12 01:47:24;;;;;;;4.70;3.97;;;;;;;;;;511441;28;1248;-75
2023/06/12 01:47:39;;;;;;;4.57;3.80;;;;;;;;;;511780;28;1231;-75
2023/06/12 01:47:55;;;;;;;4.63;3.50;;;;;;;;;;512450;28;1144;-73
2023/06/12 01:48:10;;;;;;;4.60;3.60;;;;;;;;;;512686;28;1448;-74
2023/06/12 01:48:26;;;;;;;4.38;3.78;;;;;;;;;;509784;28;1507;-74
2023/06/12 01:48:42;;;;;;;6.03;3.70;;;;;;;;;;508989;28;1292;-74
2023/06/12 01:48:57;;;;;;;5.75;3.63;;;;;;;;;;507640;28;1240;-74
2023/06/12 01:49:12;;;;;;;4.40;3.50;;;;;;;;;;508439;28;1271;-74
2023/06/12 01:49:28;;;;;;;4.20;3.47;;;;;;;;;;509194;28;1240;-74
2023/06/12 01:49:44;;;;;;;4.07;3.40;;;;;;;;;;509531;28;1255;-75
2023/06/12 01:50:00;;;;;;;4.45;3.67;;;;;;;;;;509211;28;1138;-74
2023/06/12 01:50:16;;;;;;;4.28;3.70;;;;;;;;;;509906;28;1102;-74
2023/06/12 01:50:31;;;;;;;5.80;3.80;;;;;;;;;;511049;28;1071;-74
2023/06/12 01:50:47;;;;;;;5.68;3.80;;;;;;;;;;513381;28;1478;-74
2023/06/12 01:51:02;;;;;;;4.43;3.80;;;;;;;;;;511848;28;1268;-75
2023/06/12 01:51:18;;;;;;;5.75;3.85;;;;;;;;;;510344;28;1322;-75
2023/06/12 01:51:34;;;;;;;5.17;3.67;;;;;;;;;;509272;28;1451;-76
2023/06/12 01:52:51;;;;;;;4.07;3.67;;;;;;;;;;509523;28;1230;-77
2023/06/12 01:53:07;;;;;;;4.95;3.88;;;;;;;;;;509349;28;1319;-75
2023/06/12 01:53:23;;;;;;;6.00;3.90;;;;;;;;;;511990;28;1110;-74
2023/06/12 01:54:00;;;;;;;6.20;3.83;;;;;;;;;;512532;28;1358;-75
2023/06/12 01:54:18;;;;;;;5.13;3.67;;;;;;;;;;514161;28;1003;-75
2023/06/12 01:54:35;;;;;;;6.10;3.47;;;;;;;;;;512765;28;1468;-76
2023/06/12 01:54:50;;;;;;;5.03;3.40;;;;;;;;;;512848;28;1547;-75
2023/06/12 01:55:06;;;;;;;3.93;3.50;;;;;;;;;;511729;28;1164;-75
2023/06/12 01:55:22;;;;;;;3.90;3.50;;;;;;;;;;512847;28;1360;-75
2023/06/12 01:55:37;;;;;;;3.63;3.30;;;;;;;;;;511063;28;1443;-76
2023/06/12 01:55:54;;;;;;;4.35;3.40;;;;;;;;;;511072;28;1445;-75
2023/06/12 01:56:09;;;;;;;5.43;3.85;;;;;;;;;;510883;28;1552;-75
2023/06/12 01:56:25;;;;;;;4.83;3.53;;;;;;;;;;509606;28;1244;-75
2023/06/12 01:56:42;;;;;;;4.43;3.20;;;;;;;;;;510157;28;1978;-75
2023/06/12 01:56:58;;;;;;;4.10;3.40;;;;;;;;;;509414;28;1260;-75
2023/06/12 01:57:14;;;;;;;4.35;3.70;;;;;;;;;;509131;28;1039;-75
2023/06/12 01:57:30;;;;;;;4.32;3.70;;;;;;;;;;504663;28;1247;-76
2023/06/12 01:57:48;;;;;;;4.53;3.80;;;;;;;;;;506073;28;1333;-75
2023/06/12 01:58:04;;;;;;;4.57;3.85;;;;;;;;;;508360;28;1079;-76
2023/06/12 01:58:20;;;;;;;4.10;3.65;;;;;;;;;;509430;28;1450;-75
2023/06/12 01:58:36;;;;;;;5.15;3.65;;;;;;;;;;510038;28;1348;-75
2023/06/12 01:58:52;;;;;;;5.38;3.70;;;;;;;;;;510047;28;1303;-75