Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:20;;;;;;;13.10;4.47;;;8.90;99.90;;;;;;5077630;28;20804;-73
2021/04/28 00:03:46;;;;;;;6.10;4.37;;;8.90;99.90;;;;;;5077574;28;20190;-74
2021/04/28 00:06:12;;;;;;;4.70;3.60;;;8.90;99.90;;;;;;5078083;28;20162;-73
2021/04/28 00:08:37;;;;;;;6.60;4.70;;;8.90;99.90;;;;;;5076566;28;20231;-73
2021/04/28 00:11:03;;;;;;;5.50;4.37;;;8.80;99.90;;;;;;5077483;28;20412;-74
2021/04/28 00:13:29;;;;;;;8.20;4.83;;;8.80;99.90;;;;;;5077911;28;20268;-74
2021/04/28 00:15:55;;;;;;;7.00;4.97;;;8.80;99.90;;;;;;5076590;28;20443;-74
2021/04/28 00:18:21;;;;;;;6.40;4.47;;;8.80;99.90;;;;;;5077582;28;20631;-74
2021/04/28 00:20:48;;;;;;;5.20;4.27;;;8.80;99.90;;;;;;5073304;28;20212;-73
2021/04/28 00:23:13;;;;;;;9.10;4.50;;;8.90;99.90;;;;;;5068165;28;20506;-73
2021/04/28 00:25:40;;;;;;;9.30;4.80;;;8.90;99.90;;;;;;5071786;28;20440;-74
2021/04/28 00:28:07;;;;;;;5.60;4.20;;;8.80;99.90;;;;;;5074414;28;20198;-73
2021/04/28 00:30:32;;;;;;;10.40;4.67;;;8.80;99.90;;;;;;5077725;28;20415;-74
2021/04/28 00:32:59;;;;;;;7.13;4.17;;;8.80;99.90;;;;;;5086432;28;20498;-74
2021/04/28 00:35:25;;;;;;;6.53;4.10;;;8.90;99.90;;;;;;5079124;28;20231;-73
2021/04/28 00:37:52;;;;;;;6.50;4.70;;;8.90;99.90;;;;;;5061888;28;20996;-74
2021/04/28 00:40:23;;;;;;;5.90;4.77;;;8.90;99.90;;;;;;5077219;28;20937;-74
2021/04/28 00:42:50;;;;;;;7.13;4.47;;;8.90;99.90;;;;;;5080315;28;20458;-74
2021/04/28 00:45:17;;;;;;;9.10;4.80;;;8.90;99.90;;;;;;5094500;28;20392;-74
2021/04/28 00:47:43;;;;;;;6.90;4.23;;;9.00;99.90;;;;;;5078346;28;20425;-73
2021/04/28 00:50:10;;;;;;;7.80;4.37;;;9.00;99.90;;;;;;5073363;28;20408;-74
2021/04/28 00:52:36;;;;;;;5.27;3.77;;;9.00;99.90;;;;;;5074786;28;20436;-73
2021/04/28 00:55:04;;;;;;;5.03;4.40;;;9.00;99.90;;;;;;5074686;28;20412;-73
2021/04/28 00:57:30;;;;;;;11.93;4.97;;;9.00;99.90;;;;;;5073892;28;20177;-73
2021/04/28 00:59:55;;;;;;;6.27;5.30;;;9.00;99.90;;;;;;5074412;28;20783;-74
2021/04/28 01:02:21;;;;;;;10.53;4.87;;;9.10;99.90;;;;;;5074325;28;20213;-74
2021/04/28 01:04:48;;;;;;;4.97;4.57;;;9.10;99.90;;;;;;5074404;28;20676;-75
2021/04/28 01:07:14;;;;;;;8.60;4.47;;;9.00;99.90;;;;;;5073916;28;20174;-73
2021/04/28 01:09:41;;;;;;;6.90;5.20;;;9.10;99.90;;;;;;5073556;28;20409;-74
2021/04/28 01:12:07;;;;;;;13.53;4.43;;;9.10;99.90;;;;;;5072441;28;20408;-73
2021/04/28 01:14:34;;;;;;;7.80;4.70;;;9.10;99.90;;;;;;5072282;28;20424;-73
2021/04/28 01:17:01;;;;;;;5.87;4.40;;;9.10;99.90;;;;;;5073472;28;20444;-73
2021/04/28 01:19:28;;;;;;;9.10;4.60;;;9.00;99.90;;;;;;5071987;28;20460;-74
2021/04/28 01:21:55;;;;;;;5.60;4.83;;;9.00;99.90;;;;;;5073395;28;20452;-74
2021/04/28 01:24:21;;;;;;;4.73;3.90;;;8.90;99.90;;;;;;5073501;28;20819;-74
2021/04/28 01:26:53;;;;;;;6.37;4.47;;;8.80;99.90;;;;;;5079410;28;20425;-74
2021/04/28 01:29:22;;;;;;;7.90;4.23;;;8.80;99.90;;;;;;5082476;28;20420;-73
2021/04/28 01:31:50;;;;;;;6.50;5.20;;;8.70;99.90;;;;;;5082890;28;20838;-74
2021/04/28 01:34:15;;;;;;;6.00;4.30;;;8.70;99.90;;;;;;5084534;28;20529;-73
2021/04/28 01:36:43;;;;;;;6.13;4.50;;;8.70;99.90;;;;;;5085189;28;20432;-74
2021/04/28 01:39:12;;;;;;;5.07;4.40;;;8.70;99.90;;;;;;5092761;28;20186;-73
2021/04/28 01:41:41;;;;;;;8.63;5.17;;;8.70;99.90;;;;;;5082957;28;20991;-74
2021/04/28 01:44:08;;;;;;;4.70;4.20;;;8.60;99.90;;;;;;5085338;28;20581;-73
2021/04/28 01:46:34;;;;;;;5.53;4.50;;;8.60;99.90;;;;;;5089942;28;20435;-74
2021/04/28 01:49:01;;;;;;;8.57;4.30;;;8.50;99.90;;;;;;5079774;28;20423;-73
2021/04/28 01:51:28;;;;;;;5.70;4.10;;;8.50;99.90;;;;;;5085180;28;20594;-74
2021/04/28 01:53:55;;;;;;;11.40;4.40;;;8.50;99.90;;;;;;5079515;28;20476;-73
2021/04/28 01:56:22;;;;;;;5.33;4.83;;;8.50;99.90;;;;;;5075717;28;20456;-73
2021/04/28 01:58:49;;;;;;;5.60;4.47;;;8.50;99.90;;;;;;5072631;28;20541;-73
2021/04/28 02:01:15;;;;;;;7.63;4.27;;;8.40;99.90;;;;;;5053243;28;20542;-73
2021/04/28 02:03:41;;;;;;;15.57;4.90;;;8.50;99.90;;;;;;5072211;28;20449;-74
2021/04/28 02:06:08;;;;;;;6.07;5.03;;;8.50;99.90;;;;;;5072812;28;20474;-74
2021/04/28 02:08:34;;;;;;;6.80;4.83;;;8.40;99.90;;;;;;5073207;28;20166;-74
2021/04/28 02:11:01;;;;;;;8.50;4.80;;;8.30;99.90;;;;;;5089630;28;20509;-73
2021/04/28 02:13:29;;;;;;;6.03;4.67;;;8.30;99.90;;;;;;5078837;28;20198;-73
2021/04/28 02:15:55;;;;;;;9.27;4.53;;;8.30;99.90;;;;;;5071147;28;20466;-74
2021/04/28 02:18:21;;;;;;;5.33;4.83;;;8.20;99.90;;;;;;5072752;28;20423;-74
2021/04/28 02:20:49;;;;;;;5.83;4.70;;;8.20;99.90;;;;;;5085204;28;20424;-73
2021/04/28 02:23:15;;;;;;;7.27;5.20;;;8.10;99.90;;;;;;5072772;28;20210;-73
2021/04/28 02:25:41;;;;;;;8.80;5.43;;;8.10;99.90;;;;;;5073704;28;20416;-74
2021/04/28 02:28:07;;;;;;;7.90;4.87;;;8.00;99.90;;;;;;5071588;28;20416;-75
2021/04/28 02:30:33;;;;;;;6.43;5.00;;;8.10;99.90;;;;;;5076976;28;20574;-73
2021/04/28 02:33:00;;;;;;;9.63;5.10;;;8.00;99.90;;;;;;5075338;28;20205;-75
2021/04/28 02:35:26;;;;;;;6.13;4.07;;;8.00;99.90;;;;;;5072425;28;20760;-75
2021/04/28 02:38:05;;;;;;;9.07;5.50;;;8.00;99.90;;;;;;5084993;28;20424;-73
2021/04/28 02:40:31;;;;;;;7.17;5.00;;;8.00;99.90;;;;;;5092695;28;20424;-74
2021/04/28 02:42:57;;;;;;;5.93;4.70;;;8.00;99.90;;;;;;5076191;28;20459;-74
2021/04/28 02:45:25;;;;;;;8.47;5.30;;;8.00;99.90;;;;;;5072513;28;20456;-75
2021/04/28 02:47:52;;;;;;;10.10;5.20;;;7.90;99.90;;;;;;5082905;28;20440;-73
2021/04/28 02:50:22;;;;;;;6.33;5.13;;;7.90;99.90;;;;;;5060173;28;20424;-75
2021/04/28 02:52:50;;;;;;;8.97;4.50;;;7.90;99.90;;;;;;5072331;28;20420;-74
2021/04/28 02:55:17;;;;;;;6.30;4.73;;;7.80;99.90;;;;;;5072070;28;20428;-75
2021/04/28 02:57:45;;;;;;;11.40;5.47;;;7.70;99.90;;;;;;5070887;28;20506;-75
2021/04/28 03:00:13;;;;;;;7.20;4.93;;;7.70;99.90;;;;;;5081472;28;20427;-75
2021/04/28 03:02:39;;;;;;;8.43;5.87;;;7.70;99.90;;;;;;5083701;28;20517;-74
2021/04/28 03:05:11;;;;;;;7.80;5.23;;;7.60;99.90;;;;;;5072075;28;20740;-75
2021/04/28 03:07:37;;;;;;;5.57;5.07;;;7.50;99.90;;;;;;5075652;28;20169;-74
2021/04/28 03:10:04;;;;;;;7.40;5.40;;;7.50;99.90;;;;;;5091887;28;20455;-74
2021/04/28 03:12:33;;;;;;;7.37;5.50;;;7.50;99.90;;;;;;5078547;28;20679;-74
2021/04/28 03:14:58;;;;;;;10.67;5.53;;;7.40;99.90;;;;;;5071980;28;20450;-74
2021/04/28 03:17:27;;;;;;;7.33;5.33;;;7.40;99.90;;;;;;5073845;28;20428;-74
2021/04/28 03:19:56;;;;;;;5.53;4.80;;;7.40;99.90;;;;;;5073302;28;20495;-74
2021/04/28 03:22:22;;;;;;;7.77;5.63;;;7.40;99.90;;;;;;5089977;28;20458;-75
2021/04/28 03:24:48;;;;;;;9.23;5.93;;;7.40;99.90;;;;;;5077651;28;20438;-74
2021/04/28 03:27:15;;;;;;;14.73;6.40;;;7.40;99.90;;;;;;5073282;28;20428;-74
2021/04/28 03:29:41;;;;;;;11.40;5.83;;;7.40;99.90;;;;;;5089464;28;20427;-74
2021/04/28 03:32:08;;;;;;;9.40;5.80;;;7.40;99.90;;;;;;5087571;28;20438;-74
2021/04/28 03:34:34;;;;;;;6.60;5.17;;;7.40;99.90;;;;;;5079523;28;20497;-74
2021/04/28 03:37:01;;;;;;;7.70;5.50;;;7.40;99.90;;;;;;5071904;28;20413;-74
2021/04/28 03:39:27;;;;;;;7.90;5.90;;;7.30;99.90;;;;;;5069746;28;20476;-74
2021/04/28 03:41:53;;;;;;;5.73;5.00;;;7.30;99.90;;;;;;5071673;28;20467;-73
2021/04/28 03:44:19;;;;;;;7.57;5.77;;;7.20;99.90;;;;;;5069439;28;20448;-74
2021/04/28 03:46:45;;;;;;;8.90;5.73;;;7.20;99.90;;;;;;5074896;28;20420;-74
2021/04/28 03:49:10;;;;;;;8.50;6.50;;;7.10;99.90;;;;;;5073938;28;20186;-74
2021/04/28 03:51:36;;;;;;;6.50;5.10;;;7.10;99.90;;;;;;5088229;28;20180;-73
2021/04/28 03:54:02;;;;;;;10.33;6.47;;;7.10;99.90;;;;;;5085939;28;20234;-74
2021/04/28 03:56:28;;;;;;;12.93;5.50;;;7.20;99.90;;;;;;5083908;28;20173;-74
2021/04/28 03:58:53;;;;;;;7.53;5.83;;;7.20;99.90;;;;;;5074230;28;20444;-74
2021/04/28 04:01:19;;;;;;;11.33;6.00;;;7.20;99.90;;;;;;5072994;28;20458;-74
2021/04/28 04:03:45;;;;;;;8.50;6.57;;;7.20;99.90;;;;;;5090342;28;20698;-74
2021/04/28 04:06:11;;;;;;;13.83;5.50;;;7.20;99.90;;;;;;5074863;28;20158;-73
2021/04/28 04:08:36;;;;;;;10.73;6.90;;;7.20;99.90;;;;;;5074302;28;20420;-74
2021/04/28 04:11:02;;;;;;;9.43;5.97;;;7.20;99.90;;;;;;5078927;28;20244;-74
2021/04/28 04:13:28;;;;;;;6.00;5.40;;;7.20;99.90;;;;;;5085426;28;20194;-74
2021/04/28 04:15:53;;;;;;;7.63;5.20;;;7.20;99.90;;;;;;5076861;28;20217;-74
2021/04/28 04:18:19;;;;;;;8.53;6.27;;;7.20;99.90;;;;;;5073532;28;20232;-74
2021/04/28 04:20:45;;;;;;;13.87;6.80;;;7.20;99.90;;;;;;5084381;28;20174;-74
2021/04/28 04:23:11;;;;;;;9.50;6.13;;;7.20;99.90;;;;;;5077868;28;20521;-74
2021/04/28 04:25:36;;;;;;;6.73;6.10;;;7.20;99.90;;;;;;5073842;28;20173;-74
2021/04/28 04:28:02;;;;;;;8.43;5.80;;;7.30;99.90;;;;;;5085015;28;20198;-74
2021/04/28 04:30:28;;;;;;;6.27;5.57;;;7.20;99.90;;;;;;5071901;28;20212;-74
2021/04/28 04:32:53;;;;;;;9.70;5.70;;;7.20;99.90;;;;;;5073117;28;20444;-74
2021/04/28 04:35:20;;;;;;;6.87;5.73;;;7.20;99.90;;;;;;5080795;28;20182;-74
2021/04/28 04:37:45;;;;;;;7.53;6.00;;;7.20;99.90;;;;;;5076851;28;20171;-74
2021/04/28 04:40:11;;;;;;;9.23;6.67;;;7.20;99.90;;;;;;5074006;28;20481;-74
2021/04/28 04:42:37;;;;;;;7.57;6.50;;;7.20;99.90;;;;;;5076769;28;20254;-74
2021/04/28 04:45:03;;;;;;;7.10;5.67;;;7.30;99.90;;;;;;5073278;28;20404;-74
2021/04/28 04:47:29;;;;;;;8.73;6.27;;;7.30;99.90;;;;;;5073915;28;20178;-74
2021/04/28 04:49:54;;;;;;;6.33;5.70;;;7.30;99.90;;;;;;5078589;28;20428;-73
2021/04/28 04:52:20;;;;;;;7.73;6.33;;;7.40;99.90;;;;;;5083557;28;20256;-74
2021/04/28 04:54:45;;;;;;;12.60;6.50;;;7.50;99.90;;;;;;5090884;28;20695;-73
2021/04/28 04:57:11;;;;;;;13.47;6.83;;;7.50;99.90;;;;;;5083351;28;20184;-73
2021/04/28 04:59:36;;;;;;;7.33;6.60;;;7.60;99.90;;;;;;5094132;28;20165;-73
2021/04/28 05:02:02;;;;;;;10.70;6.97;;;7.60;99.90;;;;;;5082761;28;20206;-73
2021/04/28 05:04:28;;;;;;;9.97;7.17;;;7.60;99.90;;;;;;5084858;28;20197;-74
2021/04/28 05:06:53;;;;;;;10.90;6.30;;;7.70;99.90;;;;;;5091938;28;20180;-73
2021/04/28 05:09:21;;;;;;;12.30;7.17;;;7.80;99.90;;;;;;5082566;28;20182;-74
2021/04/28 05:11:46;;;;;;;11.43;6.67;;;8.00;99.90;;;;;;5071743;28;20202;-73
2021/04/28 05:14:12;;;;;;;7.97;6.47;;;8.00;99.90;;;;;;5086930;28;21178;-73
2021/04/28 05:16:37;;;;;;;9.40;8.13;;;8.30;99.90;;;;;;5085228;28;20178;-73
2021/04/28 05:19:03;;;;;;;9.00;6.00;;;8.20;99.90;;;;;;5073384;28;20178;-74
2021/04/28 05:21:29;;;;;;;10.53;6.70;;;8.40;99.90;;;;;;5073281;28;20224;-74
2021/04/28 05:23:54;;;;;;;8.73;6.40;;;8.60;99.90;;;;;;5073801;28;20190;-73
2021/04/28 05:26:20;;;;;;;6.90;6.20;;;8.80;99.90;;;;;;5073771;28;20190;-74
2021/04/28 05:28:46;;;;;;;8.10;6.27;;;8.70;99.90;;;;;;5089672;28;20198;-74
2021/04/28 05:31:11;;;;;;;8.53;6.10;;;8.90;99.90;;;;;;5073446;28;20177;-74
2021/04/28 05:33:37;;;;;;;16.17;7.50;;;9.20;99.90;;;;;;5073176;28;20189;-74
2021/04/28 05:36:04;;;;;;;7.60;6.80;;;9.40;99.90;;;;;;5073725;28;20639;-75
2021/04/28 05:38:30;;;;;;;9.33;6.30;;;9.90;99.90;;;;;;5067706;28;20220;-74
2021/04/28 05:40:55;;;;;;;10.90;6.30;;;10.40;99.90;;;;;;5092431;28;20443;-74
2021/04/28 05:43:21;;;;;;;12.53;6.63;;;11.10;99.90;;;;;;5094263;28;20711;-74
2021/04/28 05:45:46;;;;;;;8.20;6.90;;;11.60;99.90;;;;;;5092715;28;20691;-75
2021/04/28 05:48:14;;;;;;;8.93;6.70;;;11.80;99.90;;;;;;5066434;28;20201;-73
2021/04/28 05:50:41;;;;;;;12.07;7.27;;;12.40;99.90;;;;;;5071799;28;20177;-74
2021/04/28 05:53:07;;;;;;;8.03;6.40;;;12.40;99.90;;;;;;5072485;28;20450;-75
2021/04/28 05:55:34;;;;;;;12.30;5.90;;;12.80;99.90;;;;;;5073033;28;20530;-74
2021/04/28 05:57:59;;;;;;;7.27;6.53;;;12.70;99.90;;;;;;5087951;28;20431;-75
2021/04/28 06:00:26;;;;;;;7.13;6.40;;;12.80;99.90;;;;;;5082762;28;20788;-75
2021/04/28 06:02:51;;;;;;;15.03;7.07;;;13.10;99.90;;;;;;5089301;28;20681;-75
2021/04/28 06:05:17;;;;;;;10.47;7.90;;;13.50;97.80;;;;;;5076828;28;20515;-74
2021/04/28 06:07:43;;;;;;;7.37;6.40;;;13.60;97.40;;;;;;5092289;28;20166;-75
2021/04/28 06:10:09;;;;;;;9.77;6.73;;;14.00;97.20;;;;;;5086958;28;20645;-75
2021/04/28 06:12:34;;;;;;;7.53;6.73;;;14.50;93.90;;;;;;5059542;28;20679;-75
2021/04/28 06:15:00;;;;;;;7.10;6.13;;;15.10;93.50;;;;;;5061032;28;20424;-76
2021/04/28 06:17:26;;;;;;;10.30;7.13;;;15.20;87.80;;;;;;5061245;28;20217;-75
2021/04/28 06:19:51;;;;;;;8.13;7.33;;;15.10;84.60;;;;;;5074710;28;20534;-75
2021/04/28 06:22:17;;;;;;;14.67;7.00;;;15.50;85.10;;;;;;5077729;28;20229;-75
2021/04/28 06:24:43;;;;;;;10.83;6.20;;;15.90;84.90;;;;;;5085502;28;20177;-75
2021/04/28 06:27:08;;;;;;;8.70;7.70;;;16.20;84.30;;;;;;5075222;28;20179;-76
2021/04/28 06:29:34;;;;;;;7.60;6.80;;;16.60;81.00;;;;;;5093445;28;20538;-76
2021/04/28 06:31:59;;;;;;;7.30;6.60;;;16.90;78.30;;;;;;5093111;28;20173;-76
2021/04/28 06:34:26;;;;;;;7.37;6.70;;;17.50;81.20;;;;;;5073462;28;20714;-77
2021/04/28 06:36:51;;;;;;;16.17;6.77;;;18.10;76.30;;;;;;5073855;28;20287;-77
2021/04/28 06:39:17;;;;;;;11.60;7.93;;;18.30;70.80;;;;;;5076178;28;20459;-76
2021/04/28 06:41:42;;;;;;;13.83;7.57;;;18.90;70.40;;;;;;5084840;28;20201;-76
2021/04/28 06:44:08;;;;;;;16.50;6.97;;;18.30;65.00;;;;;;5090500;28;20254;-76
2021/04/28 06:46:34;;;;;;;9.30;6.80;;;18.00;66.30;;;;;;5091004;28;20197;-76
2021/04/28 06:49:00;;;;;;;8.40;6.70;;;17.90;65.50;;;;;;5077173;28;20215;-76
2021/04/28 06:51:26;;;;;;;8.63;6.63;;;17.70;61.90;;;;;;5076370;28;20471;-76
2021/04/28 06:53:52;;;;;;;7.90;7.20;;;17.80;64.70;;;;;;5082102;28;20447;-77
2021/04/28 06:56:17;;;;;;;8.07;7.00;;;17.80;63.00;;;;;;5071583;28;20526;-77
2021/04/28 06:58:45;;;;;;;8.23;7.43;;;17.60;64.90;;;;;;5073486;28;20174;-77
2021/04/28 07:01:11;;;;;;;8.53;7.57;;;17.60;61.70;;;;;;5086513;28;20174;-77
2021/04/28 07:03:37;;;;;;;15.07;7.67;;;17.80;64.30;;;;;;5075829;28;20539;-77
2021/04/28 07:06:03;;;;;;;15.30;7.50;;;18.00;62.70;;;;;;5081467;28;21004;-77
2021/04/28 07:08:29;;;;;;;10.00;7.13;;;18.40;62.20;;;;;;5078268;28;20484;-76
2021/04/28 07:10:54;;;;;;;16.00;8.77;;;19.00;60.30;;;;;;5073607;28;20421;-77
2021/04/28 07:13:20;;;;;;;14.40;8.73;;;19.50;59.70;;;;;;5081839;28;20212;-77
2021/04/28 07:15:45;;;;;;;10.17;7.80;;;19.20;56.90;;;;;;5088610;28;20178;-78
2021/04/28 07:18:11;;;;;;;9.23;8.17;;;18.80;56.80;;;;;;5087634;28;20177;-78
2021/04/28 07:20:37;;;;;;;10.33;9.33;;;18.60;56.20;;;;;;5072251;28;20252;-77
2021/04/28 07:23:02;;;;;;;9.90;7.60;;;18.40;56.50;;;;;;5081832;28;20247;-77
2021/04/28 07:25:28;;;;;;;10.20;9.10;;;18.30;57.80;;;;;;5083001;28;20174;-77
2021/04/28 07:27:53;;;;;;;11.07;9.90;;;18.70;57.20;;;;;;5085200;28;20325;-77
2021/04/28 07:30:20;;;;;;;10.87;9.63;;;18.40;57.00;;;;;;5083581;28;20538;-77
2021/04/28 07:32:46;;;;;;;9.17;8.03;;;18.60;58.70;;;;;;5077041;28;20229;-77
2021/04/28 07:35:12;;;;;;;16.07;9.47;;;19.20;58.40;;;;;;5090843;28;20489;-79
2021/04/28 07:37:38;;;;;;;11.27;8.40;;;19.50;57.10;;;;;;5093856;28;20223;-75
2021/04/28 07:40:05;;;;;;;10.73;8.73;;;20.10;57.10;;;;;;5081144;28;20447;-78
2021/04/28 07:42:31;;;;;;;9.30;7.63;;;20.20;55.70;;;;;;5082905;28;20225;-78
2021/04/28 07:44:57;;;;;;;11.93;8.07;;;19.70;54.70;;;;;;5097766;28;20780;-77
2021/04/28 07:47:22;;;;;;;11.07;8.47;;;19.50;54.50;;;;;;5096418;28;20215;-77
2021/04/28 07:49:48;;;;;;;10.73;8.90;;;19.40;54.30;;;;;;5095845;28;20184;-77
2021/04/28 07:52:13;;;;;;;9.23;8.53;;;19.30;54.00;;;;;;5084322;28;20648;-77
2021/04/28 07:54:39;;;;;;;10.50;8.30;;;19.50;54.80;;;;;;5079701;28;20169;-77
2021/04/28 07:57:05;;;;;;;8.90;7.70;;;19.60;53.60;;;;;;5083777;28;20538;-77
2021/04/28 07:59:31;;;;;;;13.70;8.20;;;20.20;56.00;;;;;;5086177;28;20177;-78
2021/04/28 08:01:56;;;;;;;11.60;8.30;;;20.80;54.30;;;;;;5087255;28;20458;-77
2021/04/28 08:04:22;;;;;;;18.50;9.00;;;20.50;52.70;;;;;;5096882;28;20197;-79
2021/04/28 08:06:48;;;;;;;16.70;8.97;;;20.40;51.40;;;;;;5092488;28;20213;-79
2021/04/28 08:09:14;;;;;;;9.83;8.70;;;20.40;53.30;;;;;;5094455;28;20201;-78
2021/04/28 08:11:39;;;;;;;13.20;8.83;;;20.70;51.70;;;;;;5077778;28;20435;-78
2021/04/28 08:14:05;;;;;;;10.33;9.40;;;21.30;52.50;;;;;;5088853;28;20189;-78
2021/04/28 08:16:34;;;;;;;9.17;8.30;;;21.70;51.30;;;;;;5091835;28;20173;-78
2021/04/28 08:19:00;;;;;;;10.67;9.30;;;21.70;51.60;;;;;;5093744;28;20177;-78
2021/04/28 08:21:26;;;;;;;12.93;9.00;;;22.20;50.50;;;;;;5087910;28;20917;-78
2021/04/28 08:23:52;;;;;;;12.10;9.23;;;22.30;49.80;;;;;;5078508;28;20553;-78
2021/04/28 08:26:17;;;;;;;12.37;9.60;;;22.50;49.00;;;;;;5083797;28;20269;-78
2021/04/28 08:28:45;;;;;;;11.13;8.63;;;23.00;50.30;;;;;;5095677;28;20223;-78
2021/04/28 08:31:13;;;;;;;16.00;9.30;;;22.80;46.90;;;;;;5093929;28;20170;-78
2021/04/28 08:33:39;;;;;;;10.30;9.30;;;22.60;46.60;;;;;;5089965;28;20819;-78
2021/04/28 08:36:06;;;;;;;11.43;9.00;;;22.20;46.50;;;;;;5094435;28;20890;-78
2021/04/28 08:38:31;;;;;;;13.03;10.87;;;22.10;46.50;;;;;;5093666;28;20431;-79
2021/04/28 08:40:59;;;;;;;9.07;8.30;;;22.20;48.00;;;;;;5078264;28;20499;-79
2021/04/28 08:43:25;;;;;;;9.90;8.93;;;22.80;48.10;;;;;;5084280;28;20601;-79
2021/04/28 08:45:52;;;;;;;11.20;10.00;;;23.30;49.00;;;;;;5097649;28;20408;-78
2021/04/28 08:48:18;;;;;;;13.73;9.33;;;22.60;45.80;;;;;;5090794;28;21105;-78
2021/04/28 08:50:46;;;;;;;11.00;9.90;;;22.30;46.60;;;;;;5088313;28;20528;-77
2021/04/28 08:53:13;;;;;;;11.70;9.77;;;22.90;48.50;;;;;;5082890;28;20487;-80
2021/04/28 08:55:39;;;;;;;25.47;9.87;;;23.30;48.00;;;;;;5092284;28;20439;-78
2021/04/28 08:58:06;;;;;;;10.10;8.77;;;23.90;48.80;;;;;;5088573;28;20510;-78
2021/04/28 09:00:33;;;;;;;10.30;9.40;;;24.20;47.60;;;;;;5092102;28;20442;-78
2021/04/28 09:03:02;;;;;;;54.23;48.47;;;24.20;47.50;;;;;;5073901;28;20460;-78
2021/04/28 09:05:33;;;;;;;10.33;9.30;;;24.80;46.60;;;;;;5075582;28;20799;-78
2021/04/28 09:07:59;;;;;;;11.20;10.07;;;25.30;45.90;;;;;;5074472;28;20417;-78
2021/04/28 09:10:29;;;;;;;12.23;10.13;;;25.40;45.90;;;;;;5073236;28;20424;-78
2021/04/28 09:12:55;;;;;;;16.13;14.60;;;25.10;44.50;;;;;;5072331;28;20447;-78
2021/04/28 09:15:39;;;;;;;11.07;10.00;;;25.50;44.50;;;;;;5073128;28;20404;-78
2021/04/28 09:18:14;;;;;;;9.37;8.37;;;25.90;42.90;;;;;;5057208;28;20174;-78
2021/04/28 09:20:46;;;;;;;12.87;10.07;;;25.10;46.30;;;;;;5064632;28;20563;-78
2021/04/28 09:23:16;;;;;;;11.30;9.63;;;25.30;45.20;;;;;;5071689;28;21090;-76
2021/04/28 09:25:47;;;;;;;12.60;8.00;;;25.80;44.20;;;;;;5071975;28;20412;-76
2021/04/28 09:28:22;;;;;;;10.87;9.60;;;25.80;41.60;;;;;;5077123;28;20412;-77
2021/04/28 09:30:48;;;;;;;10.17;9.03;;;25.80;41.70;;;;;;5074426;28;20454;-75
2021/04/28 09:33:14;;;;;;;10.97;9.87;;;25.90;40.70;;;;;;5074204;28;20444;-76
2021/04/28 09:35:40;;;;;;;10.70;9.40;;;26.70;42.80;;;;;;5079179;28;20431;-76
2021/04/28 09:38:05;;;;;;;11.60;10.50;;;26.40;41.60;;;;;;5091365;28;20177;-73
2021/04/28 09:40:50;;;;;;;9.10;8.27;;;26.80;40.50;;;;;;5057676;28;20496;-73
2021/04/28 09:43:16;;;;;;;16.87;9.57;;;27.00;42.30;;;;;;5057272;28;20467;-73
2021/04/28 09:45:46;;;;;;;10.07;9.07;;;26.80;40.50;;;;;;5071628;28;20835;-73
2021/04/28 09:48:22;;;;;;;9.60;8.70;;;26.90;39.80;;;;;;5078354;28;20245;-73
2021/04/28 09:50:49;;;;;;;9.10;8.20;;;27.20;39.20;;;;;;5092113;28;20427;-73
2021/04/28 09:53:24;;;;;;;11.53;10.33;;;27.50;40.10;;;;;;5073108;28;20556;-72
2021/04/28 09:55:51;;;;;;;9.53;8.63;;;26.30;38.50;;;;;;5077479;28;20419;-72
2021/04/28 09:58:16;;;;;;;10.67;8.80;;;26.60;38.30;;;;;;5073027;28;20474;-72
2021/04/28 10:00:42;;;;;;;10.70;9.67;;;27.10;39.20;;;;;;5072498;28;20515;-73
2021/04/28 10:03:09;;;;;;;8.90;8.00;;;26.80;36.80;;;;;;5073953;28;20194;-73
2021/04/28 10:05:36;;;;;;;9.13;7.80;;;27.40;39.50;;;;;;5074265;28;20257;-73
2021/04/28 10:08:21;;;;;;;8.10;7.30;;;26.50;35.30;;;;;;5073206;28;21004;-73
2021/04/28 10:10:50;;;;;;;9.00;8.00;;;26.70;37.90;;;;;;5074394;28;20463;-73
2021/04/28 10:13:16;;;;;;;8.90;8.07;;;26.10;36.60;;;;;;5064483;28;20508;-73
2021/04/28 10:15:45;;;;;;;11.53;8.83;;;26.00;35.50;;;;;;5073171;28;20826;-73
2021/04/28 10:18:13;;;;;;;9.57;8.67;;;25.10;35.20;;;;;;5071348;28;20261;-72
2021/04/28 10:20:42;;;;;;;10.27;9.13;;;24.80;36.00;;;;;;5072387;28;20429;-73
2021/04/28 10:23:15;;;;;;;9.23;8.30;;;25.50;38.60;;;;;;5072274;28;20509;-73
2021/04/28 10:25:42;;;;;;;11.90;9.40;;;24.90;34.00;;;;;;5072485;28;20739;-73
2021/04/28 10:28:10;;;;;;;10.17;9.10;;;25.40;35.20;;;;;;5071744;28;20512;-73
2021/04/28 10:30:40;;;;;;;9.77;8.77;;;25.40;35.30;;;;;;5072007;28;20397;-72
2021/04/28 10:33:12;;;;;;;10.70;8.07;;;25.30;34.60;;;;;;5072002;28;20861;-72
2021/04/28 10:35:39;;;;;;;9.23;8.33;;;25.50;37.10;;;;;;5071394;28;20435;-72
2021/04/28 10:38:04;;;;;;;14.10;9.07;;;25.90;34.30;;;;;;5072206;28;20409;-73
2021/04/28 10:40:30;;;;;;;10.07;9.10;;;25.80;33.70;;;;;;5072092;28;20474;-73
2021/04/28 10:43:10;;;;;;;13.23;9.30;;;25.60;32.50;;;;;;5071936;28;20463;-75
2021/04/28 10:45:39;;;;;;;11.73;9.10;;;25.90;33.60;;;;;;5072250;28;20166;-75
2021/04/28 10:48:14;;;;;;;10.27;9.27;;;25.50;32.50;;;;;;5073494;28;20468;-76
2021/04/28 10:50:40;;;;;;;13.90;9.63;;;25.10;32.30;;;;;;5072123;28;20420;-75
2021/04/28 10:53:25;;;;;;;10.77;9.67;;;24.90;33.60;;;;;;5072948;28;20829;-74
2021/04/28 10:55:58;;;;;;;11.67;10.47;;;25.20;34.60;;;;;;5072383;28;20425;-74
2021/04/28 10:58:27;;;;;;;12.50;9.90;;;24.00;32.40;;;;;;5072225;28;20417;-75
2021/04/28 11:00:58;;;;;;;8.00;7.20;;;24.50;34.30;;;;;;5070308;28;20518;-76
2021/04/28 11:03:53;;;;;;;14.27;9.67;;;24.80;38.10;;;;;;5071245;28;20459;-75
2021/04/28 11:06:22;;;;;;;10.50;8.87;;;25.50;37.30;;;;;;5071956;28;20392;-75
2021/04/28 11:08:55;;;;;;;9.60;8.30;;;25.90;34.70;;;;;;5071743;28;20456;-75
2021/04/28 11:14:19;;;;;;;8.90;8.10;;;26.70;33.80;;;;;;5071987;28;20409;-75
2021/04/28 11:16:52;;;;;;;11.23;8.67;;;26.60;32.10;;;;;;5078537;28;20377;-78
2021/04/28 11:19:27;;;;;;;12.03;9.53;;;26.60;33.40;;;;;;5084264;28;20397;-78
2021/04/28 11:22:08;;;;;;;12.30;11.00;;;27.00;34.30;;;;;;5080033;28;20440;-79
2021/04/28 11:24:59;;;;;;;11.97;10.77;;;26.20;31.50;;;;;;5078276;28;20481;-79
2021/04/28 11:27:50;;;;;;;11.50;8.70;;;26.90;34.50;;;;;;5077592;28;20409;-78
2021/04/28 11:30:19;;;;;;;11.23;10.10;;;27.00;32.30;;;;;;5077368;28;20779;-78
2021/04/28 11:33:23;;;;;;;14.47;11.10;;;26.30;32.80;;;;;;5074962;28;20443;-79
2021/04/28 11:35:52;;;;;;;11.10;9.67;;;25.90;32.10;;;;;;5075353;28;20507;-79
2021/04/28 11:38:19;;;;;;;11.97;9.90;;;26.20;33.80;;;;;;5075985;28;20431;-79
2021/04/28 11:40:55;;;;;;;11.60;10.37;;;26.50;31.90;;;;;;5073390;28;20455;-80
2021/04/28 11:43:25;;;;;;;10.97;9.77;;;26.70;33.30;;;;;;5082133;28;20485;-78
2021/04/28 11:45:53;;;;;;;11.20;10.00;;;26.70;32.80;;;;;;5077962;28;20431;-78
2021/04/28 11:48:27;;;;;;;10.37;9.27;;;27.40;33.40;;;;;;5073700;28;20405;-78
2021/04/28 11:50:58;;;;;;;10.63;9.33;;;27.80;34.60;;;;;;5078918;28;20461;-78
2021/04/28 11:53:25;;;;;;;13.30;10.30;;;27.40;32.20;;;;;;5073667;28;20435;-78
2021/04/28 11:55:51;;;;;;;14.57;11.20;;;27.90;32.80;;;;;;5075318;28;20457;-80
2021/04/28 11:58:29;;;;;;;13.30;10.70;;;27.90;34.30;;;;;;5075405;28;20454;-79
2021/04/28 12:01:04;;;;;;;10.47;9.50;;;28.10;32.00;;;;;;5075070;28;20792;-79
2021/04/28 12:03:49;;;;;;;14.50;10.47;;;28.30;32.80;;;;;;5075913;28;20561;-78
2021/04/28 12:06:25;;;;;;;12.30;9.23;;;28.20;33.00;;;;;;5082383;28;20424;-80
2021/04/28 12:09:11;;;;;;;10.80;9.70;;;28.00;31.50;;;;;;5083618;28;20404;-78
2021/04/28 12:11:39;;;;;;;10.27;9.33;;;28.00;33.30;;;;;;5079840;28;20448;-79
2021/04/28 12:14:04;;;;;;;11.50;10.30;;;27.90;33.50;;;;;;5076709;28;20436;-79
2021/04/28 12:16:30;;;;;;;13.93;11.57;;;27.80;34.00;;;;;;5082228;28;20411;-79
2021/04/28 12:19:12;;;;;;;11.83;10.63;;;27.70;33.30;;;;;;5078868;28;20174;-79
2021/04/28 12:21:50;;;;;;;13.60;10.50;;;27.00;33.90;;;;;;5079123;28;20229;-80
2021/04/28 12:24:31;;;;;;;11.37;10.10;;;27.10;36.30;;;;;;5076948;28;20501;-79
2021/04/28 12:27:10;;;;;;;9.63;8.63;;;27.20;33.90;;;;;;5077794;28;20470;-78
2021/04/28 12:29:43;;;;;;;12.60;10.27;;;28.00;33.80;;;;;;5076812;28;20802;-78
2021/04/28 12:32:10;;;;;;;9.43;8.43;;;28.20;33.10;;;;;;5076829;28;20781;-78
2021/04/28 12:34:40;;;;;;;10.20;9.10;;;28.10;31.10;;;;;;5078839;28;20413;-79
2021/04/28 12:37:20;;;;;;;10.70;9.40;;;27.90;33.70;;;;;;5080264;28;20412;-78
2021/04/28 12:40:00;;;;;;;11.33;9.73;;;27.40;32.00;;;;;;5075911;28;20534;-79
2021/04/28 12:42:31;;;;;;;10.50;9.43;;;27.10;34.00;;;;;;5076473;28;20513;-79
2021/04/28 12:44:59;;;;;;;11.23;9.17;;;27.70;34.00;;;;;;5079205;28;20483;-78
2021/04/28 12:47:27;;;;;;;11.10;10.00;;;27.70;33.00;;;;;;5079359;28;20412;-78
2021/04/28 12:49:54;;;;;;;17.00;9.83;;;27.70;33.00;;;;;;5076829;28;20424;-79
2021/04/28 12:52:20;;;;;;;10.80;9.70;;;27.70;31.20;;;;;;5078141;28;20545;-78