Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:14;;;;;;;;;;;;;;;9.29;57.16;101287.25;5017122;28;6791;-76
2021/03/16 00:02:40;;;;;;;;;;;;;;;9.30;56.58;101295.09;5012914;28;7476;-77
2021/03/16 00:05:06;;;;;;;;;;;;;;;9.29;56.78;101293.31;4994430;28;6822;-75
2021/03/16 00:07:31;;;;;;;;;;;;;;;9.27;56.70;101287.19;4983669;28;8040;-76
2021/03/16 00:09:57;;;;;;;;;;;;;;;9.26;56.50;101292.31;4997710;28;7395;-76
2021/03/16 00:12:23;;;;;;;;;;;;;;;9.23;56.77;101287.03;5017120;28;7090;-75
2021/03/16 00:14:48;;;;;;;;;;;;;;;9.22;56.79;101298.22;4996868;28;7103;-75
2021/03/16 00:17:14;;;;;;;;;;;;;;;9.20;56.94;101294.66;5014001;28;11584;-74
2021/03/16 00:19:39;;;;;;;;;;;;;;;9.18;56.62;101304.97;4995472;28;6780;-74
2021/03/16 00:22:05;;;;;;;;;;;;;;;9.12;56.99;101321.19;5013330;28;6875;-74
2021/03/16 00:24:31;;;;;;;;;;;;;;;9.13;57.00;101340.22;4994731;28;6791;-74
2021/03/16 00:26:56;;;;;;;;;;;;;;;9.11;57.20;101318.53;5013472;28;7533;-74
2021/03/16 00:29:22;;;;;;;;;;;;;;;9.10;57.18;101302.13;5008915;28;7318;-74
2021/03/16 00:31:47;;;;;;;;;;;;;;;9.06;57.17;101302.81;5014580;28;6788;-74
2021/03/16 00:34:13;;;;;;;;;;;;;;;9.05;57.29;101307.94;4997212;28;7328;-74
2021/03/16 00:36:38;;;;;;;;;;;;;;;9.07;57.42;101314.06;4991420;28;6784;-74
2021/03/16 00:39:04;;;;;;;;;;;;;;;8.99;57.65;101308.56;5011873;28;7011;-74
2021/03/16 00:41:30;;;;;;;;;;;;;;;9.00;57.64;101305.16;5012794;28;6880;-74
2021/03/16 00:43:55;;;;;;;;;;;;;;;9.00;57.30;101312.06;5003794;28;7223;-74
2021/03/16 00:46:21;;;;;;;;;;;;;;;8.87;57.68;101308.13;5007225;28;7222;-74
2021/03/16 00:48:46;;;;;;;;;;;;;;;8.95;57.30;101322.25;5011707;28;6823;-74
2021/03/16 00:51:12;;;;;;;;;;;;;;;8.95;57.80;101316.19;5013033;28;7288;-74
2021/03/16 00:53:37;;;;;;;;;;;;;;;8.96;57.71;101320.53;4998276;28;7410;-75
2021/03/16 00:56:03;;;;;;;;;;;;;;;8.93;57.62;101318.72;5016544;28;6937;-75
2021/03/16 00:58:29;;;;;;;;;;;;;;;8.90;57.68;101308.22;5015185;28;8286;-75
2021/03/16 01:00:55;;;;;;;;;;;;;;;8.89;57.62;101314.25;4982861;28;6776;-75
2021/03/16 01:03:20;;;;;;;;;;;;;;;8.89;57.92;101311.66;4998253;28;7358;-75
2021/03/16 01:05:49;;;;;;;;;;;;;;;8.87;57.96;101296.88;4998849;28;8502;-75
2021/03/16 01:08:16;;;;;;;;;;;;;;;8.83;57.98;101301.06;5015251;28;7629;-75
2021/03/16 01:10:41;;;;;;;;;;;;;;;8.80;58.01;101322.50;4986821;28;6791;-75
2021/03/16 01:13:07;;;;;;;;;;;;;;;8.78;58.27;101318.09;5016529;28;7047;-75
2021/03/16 01:15:32;;;;;;;;;;;;;;;8.80;58.05;101325.09;5015825;28;7842;-76
2021/03/16 01:17:58;;;;;;;;;;;;;;;8.78;58.47;101336.22;5014636;28;6787;-75
2021/03/16 01:20:24;;;;;;;;;;;;;;;8.78;58.67;101338.81;5016118;28;7130;-75
2021/03/16 01:22:49;;;;;;;;;;;;;;;8.78;58.29;101339.69;5009251;28;7048;-75
2021/03/16 01:25:15;;;;;;;;;;;;;;;8.75;58.29;101341.28;4997338;28;6847;-76
2021/03/16 01:27:40;;;;;;;;;;;;;;;8.67;58.97;101340.13;4998239;28;6936;-76
2021/03/16 01:30:06;;;;;;;;;;;;;;;8.71;58.64;101342.00;4991964;28;6917;-75
2021/03/16 01:32:32;;;;;;;;;;;;;;;8.72;58.53;101346.34;5012335;28;7557;-75
2021/03/16 01:34:58;;;;;;;;;;;;;;;8.73;58.43;101337.75;5013635;28;7210;-75
2021/03/16 01:37:23;;;;;;;;;;;;;;;8.69;58.35;101329.00;4989827;28;7175;-75
2021/03/16 01:39:49;;;;;;;;;;;;;;;8.65;59.06;101334.00;5013806;28;7699;-75
2021/03/16 01:42:15;;;;;;;;;;;;;;;8.64;59.09;101330.53;5003477;28;7250;-75
2021/03/16 01:44:43;;;;;;;;;;;;;;;8.66;58.69;101333.16;5009901;28;7308;-75
2021/03/16 01:47:10;;;;;;;;;;;;;;;8.66;58.63;101346.13;4986257;28;8422;-75
2021/03/16 01:49:36;;;;;;;;;;;;;;;8.61;59.21;101345.94;5016769;28;7115;-75
2021/03/16 01:52:02;;;;;;;;;;;;;;;8.62;59.30;101341.66;5016155;28;7333;-75
2021/03/16 01:54:28;;;;;;;;;;;;;;;8.63;58.72;101344.28;5002014;28;6887;-75
2021/03/16 01:56:53;;;;;;;;;;;;;;;8.61;58.90;101345.03;5018754;28;7289;-75
2021/03/16 01:59:19;;;;;;;;;;;;;;;8.60;58.93;101344.13;4994699;28;7171;-75
2021/03/16 02:01:45;;;;;;;;;;;;;;;8.61;59.03;101350.19;4992007;28;6875;-75
2021/03/16 02:04:13;;;;;;;;;;;;;;;8.62;58.81;101350.28;5002256;28;7268;-75
2021/03/16 02:06:46;;;;;;;;;;;;;;;8.58;58.92;101350.09;4994824;28;7718;-76
2021/03/16 02:09:26;;;;;;;;;;;;;;;8.58;59.00;101345.78;4999337;28;6835;-76
2021/03/16 02:11:57;;;;;;;;;;;;;;;8.53;59.89;101350.78;5002613;28;11544;-75
2021/03/16 02:14:32;;;;;;;;;;;;;;;8.48;59.60;101346.25;5003510;28;11042;-75
2021/03/16 02:17:16;;;;;;;;;;;;;;;8.54;59.11;101359.44;5016981;28;7031;-75
2021/03/16 02:20:02;;;;;;;;;;;;;;;8.53;59.31;101355.06;4994876;28;7057;-75
2021/03/16 02:22:29;;;;;;;;;;;;;;;8.52;59.48;101361.06;5014031;28;11197;-75
2021/03/16 02:25:00;;;;;;;;;;;;;;;8.52;59.15;101358.50;5000113;28;7188;-75
2021/03/16 02:27:27;;;;;;;;;;;;;;;8.53;58.86;101358.56;4999830;28;7293;-76
2021/03/16 02:29:55;;;;;;;;;;;;;;;8.52;59.47;101364.56;4999455;28;6804;-76
2021/03/16 02:32:23;;;;;;;;;;;;;;;8.51;59.14;101374.84;5012207;28;7263;-75
2021/03/16 02:34:51;;;;;;;;;;;;;;;8.50;59.55;101366.19;4995922;28;11283;-76
2021/03/16 02:37:17;;;;;;;;;;;;;;;8.48;59.30;101372.13;5001968;28;7289;-75
2021/03/16 02:39:43;;;;;;;;;;;;;;;8.46;59.65;101373.78;4986641;28;7071;-75
2021/03/16 02:42:08;;;;;;;;;;;;;;;8.45;59.30;101372.91;5009312;28;6813;-76
2021/03/16 02:44:37;;;;;;;;;;;;;;;8.45;59.74;101379.78;5002886;28;6967;-75
2021/03/16 02:47:03;;;;;;;;;;;;;;;8.45;59.28;101379.78;4986643;28;8381;-75
2021/03/16 02:49:29;;;;;;;;;;;;;;;8.45;59.05;101380.66;4997535;28;7464;-75
2021/03/16 02:51:55;;;;;;;;;;;;;;;8.42;59.29;101388.31;4998546;28;7510;-75
2021/03/16 02:54:20;;;;;;;;;;;;;;;8.42;59.52;101375.34;4992009;28;7753;-75
2021/03/16 02:56:47;;;;;;;;;;;;;;;8.41;59.04;101377.84;4976506;28;7568;-75
2021/03/16 02:59:12;;;;;;;;;;;;;;;8.42;59.44;101382.25;4994288;28;6808;-75
2021/03/16 03:01:38;;;;;;;;;;;;;;;8.40;59.25;101387.31;5003686;28;6863;-75
2021/03/16 03:04:07;;;;;;;;;;;;;;;8.39;59.50;101390.72;4998028;28;7021;-75
2021/03/16 03:06:33;;;;;;;;;;;;;;;8.39;59.37;101400.19;4983903;28;7763;-76
2021/03/16 03:09:01;;;;;;;;;;;;;;;8.38;59.47;101399.31;4991734;28;6950;-75
2021/03/16 03:11:27;;;;;;;;;;;;;;;8.36;59.16;101397.50;4998544;28;7623;-76
2021/03/16 03:13:53;;;;;;;;;;;;;;;8.37;59.74;101394.06;4996383;28;7402;-76
2021/03/16 03:16:18;;;;;;;;;;;;;;;8.36;59.49;101400.06;4985128;28;11382;-75
2021/03/16 03:18:44;;;;;;;;;;;;;;;8.33;59.58;101400.81;5011672;28;7655;-76
2021/03/16 03:21:14;;;;;;;;;;;;;;;8.33;59.90;101408.56;5012541;28;7549;-75
2021/03/16 03:23:46;;;;;;;;;;;;;;;8.32;59.86;101405.91;4994332;28;6812;-74
2021/03/16 03:26:22;;;;;;;;;;;;;;;8.31;59.84;101407.63;4993532;28;6896;-75
2021/03/16 03:28:48;;;;;;;;;;;;;;;8.28;59.85;101420.44;5017709;28;7262;-75
2021/03/16 03:31:14;;;;;;;;;;;;;;;8.29;60.25;101416.13;5001901;28;7383;-75
2021/03/16 03:33:40;;;;;;;;;;;;;;;8.28;59.86;101411.78;4982887;28;7760;-76
2021/03/16 03:36:06;;;;;;;;;;;;;;;8.28;60.35;101420.44;4987092;28;6944;-75
2021/03/16 03:38:31;;;;;;;;;;;;;;;8.28;59.74;101416.97;4998139;28;8274;-75
2021/03/16 03:40:57;;;;;;;;;;;;;;;8.27;60.37;101415.19;4973002;28;8564;-75
2021/03/16 03:43:22;;;;;;;;;;;;;;;8.26;59.65;101416.91;4991288;28;7383;-75
2021/03/16 03:45:51;;;;;;;;;;;;;;;8.26;60.09;101419.47;4991477;28;8463;-75
2021/03/16 03:48:16;;;;;;;;;;;;;;;8.24;60.48;101422.00;4985511;28;7615;-76
2021/03/16 03:50:42;;;;;;;;;;;;;;;8.26;60.00;101434.13;4985191;28;6772;-75
2021/03/16 03:53:08;;;;;;;;;;;;;;;8.22;60.50;101435.69;4991438;28;7043;-75
2021/03/16 03:55:34;;;;;;;;;;;;;;;8.21;60.29;101437.41;4985857;28;7191;-75
2021/03/16 03:57:59;;;;;;;;;;;;;;;8.21;59.88;101433.94;4997914;28;7575;-75
2021/03/16 04:00:25;;;;;;;;;;;;;;;8.21;60.23;101442.56;4997417;28;7365;-76
2021/03/16 04:02:51;;;;;;;;;;;;;;;8.20;60.36;101450.25;5014806;28;7094;-75
2021/03/16 04:05:16;;;;;;;;;;;;;;;8.20;60.54;101448.53;5011838;28;6841;-75
2021/03/16 04:07:42;;;;;;;;;;;;;;;8.21;60.46;101440.00;4989436;28;7107;-75
2021/03/16 04:10:09;;;;;;;;;;;;;;;8.22;59.89;101449.53;5003709;28;8039;-75
2021/03/16 04:12:35;;;;;;;;;;;;;;;8.19;60.13;101454.53;5017264;28;7110;-75
2021/03/16 04:15:01;;;;;;;;;;;;;;;8.19;60.28;101458.81;4980854;28;6780;-75
2021/03/16 04:17:27;;;;;;;;;;;;;;;8.18;60.34;101460.53;4997972;28;6958;-75
2021/03/16 04:19:54;;;;;;;;;;;;;;;8.16;60.57;101462.16;4993521;28;7186;-75
2021/03/16 04:22:20;;;;;;;;;;;;;;;8.17;60.64;101458.75;5001050;28;6891;-75
2021/03/16 04:24:45;;;;;;;;;;;;;;;8.14;60.71;101471.56;4992603;28;7242;-75
2021/03/16 04:27:11;;;;;;;;;;;;;;;8.15;60.11;101467.28;4983137;28;6959;-75
2021/03/16 04:29:36;;;;;;;;;;;;;;;8.14;60.32;101468.09;5010395;28;7774;-75
2021/03/16 04:32:02;;;;;;;;;;;;;;;8.15;60.60;101477.63;4988000;28;8790;-75
2021/03/16 04:34:28;;;;;;;;;;;;;;;8.15;60.38;101475.03;5010458;28;6859;-75
2021/03/16 04:36:54;;;;;;;;;;;;;;;8.14;60.79;101473.25;5000982;28;6893;-75
2021/03/16 04:39:19;;;;;;;;;;;;;;;8.12;60.84;101474.91;5018038;28;6809;-75
2021/03/16 04:41:45;;;;;;;;;;;;;;;8.14;60.65;101484.50;5016818;28;7531;-75
2021/03/16 04:44:10;;;;;;;;;;;;;;;8.13;60.22;101479.25;5004877;28;7239;-75
2021/03/16 04:46:36;;;;;;;;;;;;;;;8.13;60.62;101480.16;5019128;28;6875;-76
2021/03/16 04:49:01;;;;;;;;;;;;;;;8.13;60.44;101493.09;5017189;28;7168;-75
2021/03/16 04:51:28;;;;;;;;;;;;;;;8.11;60.26;101489.53;5006246;28;7676;-75
2021/03/16 04:53:55;;;;;;;;;;;;;;;8.10;60.73;101499.81;5002473;28;6891;-76
2021/03/16 04:56:20;;;;;;;;;;;;;;;8.11;60.29;101497.31;4998150;28;7407;-75
2021/03/16 04:58:46;;;;;;;;;;;;;;;8.12;60.69;101508.53;4998129;28;6815;-75
2021/03/16 05:01:11;;;;;;;;;;;;;;;8.12;60.27;101509.41;5016715;28;7221;-76
2021/03/16 05:03:37;;;;;;;;;;;;;;;8.11;60.59;101505.06;4997844;28;8465;-76
2021/03/16 05:06:02;;;;;;;;;;;;;;;8.10;60.49;101508.47;4971935;28;7039;-75
2021/03/16 05:08:28;;;;;;;;;;;;;;;8.09;60.53;101513.56;4997804;28;7150;-75
2021/03/16 05:10:54;;;;;;;;;;;;;;;8.10;60.25;101518.81;5013735;28;7416;-75
2021/03/16 05:13:20;;;;;;;;;;;;;;;8.10;60.54;101520.53;4983373;28;7379;-75
2021/03/16 05:15:46;;;;;;;;;;;;;;;8.07;60.63;101517.78;5013426;28;7546;-74
2021/03/16 05:18:11;;;;;;;;;;;;;;;8.09;60.68;101518.75;5004485;28;8375;-75
2021/03/16 05:20:37;;;;;;;;;;;;;;;8.08;60.13;101517.88;5006298;28;7034;-78
2021/03/16 05:23:03;;;;;;;;;;;;;;;8.08;60.28;101527.31;4985664;28;7182;-76
2021/03/16 05:25:28;;;;;;;;;;;;;;;8.06;60.70;101528.97;5016354;28;7063;-78
2021/03/16 05:27:54;;;;;;;;;;;;;;;8.08;60.52;101525.63;4998581;28;7505;-80
2021/03/16 05:30:19;;;;;;;;;;;;;;;8.09;60.84;101521.34;5015148;28;7087;-73
2021/03/16 05:32:45;;;;;;;;;;;;;;;8.10;60.49;101525.69;4989205;28;7523;-73
2021/03/16 05:35:11;;;;;;;;;;;;;;;8.13;60.54;101526.72;5002397;28;7102;-74
2021/03/16 05:37:37;;;;;;;;;;;;;;;8.16;60.58;101526.84;5018268;28;7158;-74
2021/03/16 05:40:04;;;;;;;;;;;;;;;8.19;60.06;101526.97;5014492;28;6844;-75
2021/03/16 05:42:29;;;;;;;;;;;;;;;8.21;60.19;101527.06;4985226;28;7313;-74
2021/03/16 05:44:57;;;;;;;;;;;;;;;8.22;60.14;101537.50;4992570;28;6800;-75
2021/03/16 05:47:23;;;;;;;;;;;;;;;8.24;60.30;101541.03;4993670;28;11089;-75
2021/03/16 05:49:52;;;;;;;;;;;;;;;8.25;60.07;101534.16;5001373;28;8501;-75
2021/03/16 05:52:17;;;;;;;;;;;;;;;8.27;60.17;101545.47;5003905;28;7098;-76
2021/03/16 05:54:43;;;;;;;;;;;;;;;8.29;60.35;101543.81;4973871;28;7114;-77
2021/03/16 05:57:08;;;;;;;;;;;;;;;8.28;60.16;101542.06;5000890;28;6776;-76
2021/03/16 05:59:35;;;;;;;;;;;;;;;8.31;59.91;101546.47;4990998;28;7142;-78
2021/03/16 06:02:00;;;;;;;;;;;;;;;8.34;59.81;101557.00;4993423;28;7292;-78
2021/03/16 06:04:26;;;;;;;;;;;;;;;8.35;60.19;101553.59;5004257;28;6920;-77
2021/03/16 06:06:52;;;;;;;;;;;;;;;8.37;60.40;101565.78;5010402;28;7249;-77
2021/03/16 06:09:17;;;;;;;;;;;;;;;8.38;59.76;101561.47;4988543;28;8504;-80
2021/03/16 06:11:49;;;;;;;;;;;;;;;8.39;59.81;101561.53;4983712;28;7407;-80
2021/03/16 06:14:15;;;;;;;;;;;;;;;8.43;60.03;101567.78;5008941;28;7265;-77
2021/03/16 06:16:40;;;;;;;;;;;;;;;8.45;59.92;101572.19;5004391;28;7876;-77
2021/03/16 06:19:06;;;;;;;;;;;;;;;8.44;59.75;101575.59;5016550;28;7160;-77
2021/03/16 06:21:31;;;;;;;;;;;;;;;8.45;59.38;101576.50;5007625;28;7245;-78
2021/03/16 06:23:58;;;;;;;;;;;;;;;8.51;59.14;101576.75;4998428;28;7032;-78
2021/03/16 06:26:24;;;;;;;;;;;;;;;8.56;59.22;101579.53;5014134;28;6815;-78
2021/03/16 06:28:50;;;;;;;;;;;;;;;8.57;59.15;101589.97;5007666;28;6985;-80
2021/03/16 06:31:23;;;;;;;;;;;;;;;8.60;59.42;101584.03;4997870;28;7418;-80
2021/03/16 06:33:48;;;;;;;;;;;;;;;8.62;59.05;101592.78;4999091;28;7249;-78
2021/03/16 06:36:14;;;;;;;;;;;;;;;8.62;59.06;101590.19;5014978;28;6879;-77
2021/03/16 06:38:39;;;;;;;;;;;;;;;8.69;59.26;101592.22;5014215;28;7184;-77
2021/03/16 06:41:07;;;;;;;;;;;;;;;8.72;59.15;101588.06;5009749;28;7998;-76
2021/03/16 06:43:33;;;;;;;;;;;;;;;8.80;58.99;101591.84;5016084;28;7000;-76
2021/03/16 06:45:59;;;;;;;;;;;;;;;8.83;59.07;101601.50;5014720;28;7132;-77
2021/03/16 06:48:24;;;;;;;;;;;;;;;8.93;58.72;101598.47;5016350;28;6811;-76
2021/03/16 06:50:51;;;;;;;;;;;;;;;8.96;58.50;101605.47;4990452;28;7350;-76
2021/03/16 06:53:19;;;;;;;;;;;;;;;9.03;58.54;101600.66;4989954;28;8532;-76
2021/03/16 06:55:55;;;;;;;;;;;;;;;9.04;58.28;101605.00;5013613;28;6799;-76
2021/03/16 06:58:30;;;;;;;;;;;;;;;9.04;58.31;101607.59;5006399;28;7219;-77
2021/03/16 07:01:16;;;;;;;;;;;;;;;9.12;58.32;101610.50;4993453;28;11062;-77
2021/03/16 07:03:42;;;;;;;;;;;;;;;9.16;58.19;101617.59;5002300;28;11411;-77
2021/03/16 07:06:09;;;;;;;;;;;;;;;9.18;58.29;101615.94;4995930;28;7293;-77
2021/03/16 07:08:35;;;;;;;;;;;;;;;9.22;58.35;101611.81;4994384;28;7314;-77
2021/03/16 07:11:02;;;;;;;;;;;;;;;9.32;57.78;101619.13;4987333;28;7273;-77
2021/03/16 07:13:28;;;;;;;;;;;;;;;9.39;57.51;101613.38;4994984;28;12546;-76
2021/03/16 07:15:54;;;;;;;;;;;;;;;9.45;57.24;101613.66;4989921;28;7493;-77
2021/03/16 07:18:19;;;;;;;;;;;;;;;9.53;57.06;101608.75;4983573;28;6937;-77
2021/03/16 07:20:45;;;;;;;;;;;;;;;9.63;56.84;101619.59;4985002;28;7307;-77
2021/03/16 07:23:10;;;;;;;;;;;;;;;9.72;56.25;101619.06;4984920;28;7448;-77
2021/03/16 07:25:36;;;;;;;;;;;;;;;9.83;56.62;101619.50;4999256;28;7417;-77
2021/03/16 07:28:02;;;;;;;;;;;;;;;9.87;56.18;101622.28;5006004;28;7632;-76
2021/03/16 07:30:28;;;;;;;;;;;;;;;9.92;56.34;101625.06;5014824;28;6945;-76
2021/03/16 07:32:54;;;;;;;;;;;;;;;9.98;56.40;101633.97;4994086;28;7885;-77
2021/03/16 07:35:19;;;;;;;;;;;;;;;10.04;55.93;101634.22;4968412;28;7201;-77
2021/03/16 07:37:45;;;;;;;;;;;;;;;10.13;55.71;101635.38;4991077;28;6862;-77
2021/03/16 07:40:11;;;;;;;;;;;;;;;10.13;55.95;101638.00;4986031;28;7572;-77
2021/03/16 07:42:37;;;;;;;;;;;;;;;9.99;56.24;101633.13;5003020;28;7929;-77
2021/03/16 07:45:04;;;;;;;;;;;;;;;10.03;56.62;101635.03;4976887;28;7870;-76
2021/03/16 07:47:34;;;;;;;;;;;;;;;10.10;56.11;101643.06;5015603;28;11199;-76
2021/03/16 07:50:01;;;;;;;;;;;;;;;10.14;55.96;101637.16;5001480;28;11510;-77
2021/03/16 07:52:26;;;;;;;;;;;;;;;10.14;55.63;101638.03;4996304;28;7659;-76
2021/03/16 07:54:52;;;;;;;;;;;;;;;10.21;56.26;101644.38;5012010;28;7528;-77
2021/03/16 07:57:31;;;;;;;;;;;;;;;10.25;55.69;101642.00;5010396;28;7067;-76
2021/03/16 08:00:00;;;;;;;;;;;;;;;10.27;55.45;101640.34;4985363;28;6935;-76
2021/03/16 08:02:27;;;;;;;;;;;;;;;10.38;55.12;101632.94;4998849;28;7434;-77
2021/03/16 08:04:52;;;;;;;;;;;;;;;10.49;54.84;101634.25;4998497;28;7206;-76
2021/03/16 08:07:21;;;;;;;;;;;;;;;10.69;54.43;101637.59;4994296;28;7293;-77
2021/03/16 08:09:51;;;;;;;;;;;;;;;10.83;53.92;101632.91;4998827;28;7238;-76
2021/03/16 08:12:19;;;;;;;;;;;;;;;10.91;54.40;101636.66;4971154;28;7236;-76
2021/03/16 08:14:44;;;;;;;;;;;;;;;10.96;53.76;101642.88;4992816;28;7274;-76
2021/03/16 08:17:10;;;;;;;;;;;;;;;10.93;54.28;101646.25;4980987;28;6979;-76
2021/03/16 08:19:39;;;;;;;;;;;;;;;10.95;54.07;101646.31;5021763;28;7260;-77
2021/03/16 08:22:05;;;;;;;;;;;;;;;10.94;53.93;101641.94;4992594;28;7119;-76
2021/03/16 08:24:40;;;;;;;;;;;;;;;10.98;54.25;101646.41;5021243;28;7098;-76
2021/03/16 08:27:15;;;;;;;;;;;;;;;11.04;53.91;101646.66;5006103;28;11109;-76
2021/03/16 08:29:45;;;;;;;;;;;;;;;11.14;53.59;101653.94;5005562;28;7071;-76
2021/03/16 08:32:18;;;;;;;;;;;;;;;11.27;53.64;101648.34;4998083;28;7142;-77
2021/03/16 08:34:43;;;;;;;;;;;;;;;11.40;53.18;101653.94;5022351;28;7632;-76
2021/03/16 08:37:25;;;;;;;;;;;;;;;11.48;52.73;101653.41;4997917;28;7055;-76
2021/03/16 08:39:51;;;;;;;;;;;;;;;11.49;52.89;101664.69;5003644;28;6898;-77
2021/03/16 08:42:21;;;;;;;;;;;;;;;11.47;53.24;101655.94;5019676;28;7427;-77
2021/03/16 08:44:46;;;;;;;;;;;;;;;11.47;53.02;101666.34;4977058;28;8895;-76
2021/03/16 08:47:14;;;;;;;;;;;;;;;11.55;53.12;101652.75;5001627;28;7281;-76
2021/03/16 08:49:41;;;;;;;;;;;;;;;11.67;52.40;101660.09;5005772;28;7280;-77
2021/03/16 08:52:19;;;;;;;;;;;;;;;11.67;53.00;101649.69;5001749;28;7227;-77
2021/03/16 08:54:45;;;;;;;;;;;;;;;11.65;52.26;101663.50;5018176;28;7055;-77
2021/03/16 08:57:15;;;;;;;;;;;;;;;11.68;52.76;101656.66;5016413;28;7191;-77
2021/03/16 08:59:41;;;;;;;;;;;;;;;11.78;52.77;101660.44;5018941;28;7262;-76
2021/03/16 09:02:06;;;;;;;;;;;;;;;11.78;52.46;101658.75;4994875;28;6884;-76
2021/03/16 09:04:33;;;;;;;;;;;;;;;11.91;52.05;101659.16;5017976;28;7509;-76
2021/03/16 09:06:59;;;;;;;;;;;;;;;12.10;51.19;101652.00;5016678;28;7453;-77
2021/03/16 09:09:25;;;;;;;;;;;;;;;12.25;51.22;101658.53;5009923;28;6810;-77
2021/03/16 09:11:51;;;;;;;;;;;;;;;12.40;50.73;101654.63;5013208;28;8672;-77
2021/03/16 09:14:18;;;;;;;;;;;;;;;12.51;50.54;101659.31;5006159;28;6856;-76
2021/03/16 09:16:48;;;;;;;;;;;;;;;12.61;50.50;101653.50;5009742;28;7302;-77
2021/03/16 09:19:15;;;;;;;;;;;;;;;12.66;49.74;101650.22;5004532;28;6827;-76
2021/03/16 09:21:48;;;;;;;;;;;;;;;12.80;49.43;101648.88;5020906;28;6972;-77
2021/03/16 09:24:13;;;;;;;;;;;;;;;13.04;48.75;101653.03;4995567;28;6788;-76
2021/03/16 09:26:40;;;;;;;;;;;;;;;13.23;48.83;101654.44;5018562;28;6927;-77
2021/03/16 09:29:06;;;;;;;;;;;;;;;13.42;48.31;101646.25;4984987;28;7183;-76
2021/03/16 09:31:31;;;;;;;;;;;;;;;13.73;47.91;101639.19;4987165;28;7341;-78
2021/03/16 09:33:57;;;;;;;;;;;;;;;13.88;46.90;101639.56;5016916;28;6791;-77
2021/03/16 09:36:26;;;;;;;;;;;;;;;13.95;46.56;101637.13;4992123;28;7353;-78
2021/03/16 09:38:54;;;;;;;;;;;;;;;14.07;47.05;101631.31;5015506;28;7269;-77
2021/03/16 09:41:19;;;;;;;;;;;;;;;14.16;46.40;101626.28;5013873;28;7055;-77
2021/03/16 09:43:45;;;;;;;;;;;;;;;14.24;46.48;101629.97;5011064;28;7743;-76
2021/03/16 09:46:14;;;;;;;;;;;;;;;14.16;45.97;101634.13;5014290;28;7533;-77
2021/03/16 09:48:44;;;;;;;;;;;;;;;13.96;46.46;101640.63;4993529;28;6790;-77
2021/03/16 09:51:15;;;;;;;;;;;;;;;13.77;47.10;101633.19;5013944;28;7972;-77
2021/03/16 09:53:54;;;;;;;;;;;;;;;13.58;47.82;101658.84;5012752;28;7538;-77
2021/03/16 09:56:29;;;;;;;;;;;;;;;13.52;47.29;101665.63;5014248;28;7211;-77
2021/03/16 09:58:59;;;;;;;;;;;;;;;13.68;47.35;101673.91;4994467;28;7428;-77
2021/03/16 10:01:25;;;;;;;;;;;;;;;13.87;46.49;101663.91;4995843;28;6955;-77
2021/03/16 10:03:56;;;;;;;;;;;;;;;14.09;46.75;101674.03;4994273;28;6933;-77
2021/03/16 10:06:34;;;;;;;;;;;;;;;14.30;45.76;101671.91;5012898;28;8610;-77
2021/03/16 10:09:00;;;;;;;;;;;;;;;14.52;45.90;101673.28;5015399;28;7043;-77
2021/03/16 10:11:31;;;;;;;;;;;;;;;14.70;45.55;101680.66;5015625;28;7744;-77
2021/03/16 10:13:57;;;;;;;;;;;;;;;14.88;45.14;101678.41;4999487;28;7276;-77
2021/03/16 10:16:22;;;;;;;;;;;;;;;14.93;44.89;101675.91;5016815;28;6997;-77
2021/03/16 10:18:49;;;;;;;;;;;;;;;15.01;45.24;101678.66;4977361;28;8562;-77
2021/03/16 10:21:15;;;;;;;;;;;;;;;15.23;44.63;101669.50;5016867;28;6946;-77
2021/03/16 10:23:41;;;;;;;;;;;;;;;15.42;44.37;101664.66;5017006;28;6800;-77
2021/03/16 10:26:07;;;;;;;;;;;;;;;15.57;44.27;101673.59;4994385;28;6792;-77
2021/03/16 10:28:43;;;;;;;;;;;;;;;15.63;44.17;101671.16;5002243;28;11071;-78
2021/03/16 10:31:37;;;;;;;;;;;;;;;15.79;43.85;101666.16;4970516;28;12503;-77
2021/03/16 10:34:03;;;;;;;;;;;;;;;16.07;43.26;101658.75;5003219;28;11224;-77
2021/03/16 10:36:34;;;;;;;;;;;;;;;16.18;43.50;101656.28;4984827;28;7298;-76
2021/03/16 10:39:00;;;;;;;;;;;;;;;16.30;43.26;101640.75;5002526;28;8775;-77
2021/03/16 10:41:25;;;;;;;;;;;;;;;16.37;42.91;101646.09;4995336;28;7549;-77
2021/03/16 10:43:51;;;;;;;;;;;;;;;16.49;42.51;101634.91;5002099;28;8412;-78
2021/03/16 10:46:16;;;;;;;;;;;;;;;16.71;42.45;101638.69;5011619;28;6796;-77
2021/03/16 10:48:42;;;;;;;;;;;;;;;16.75;42.34;101629.13;4999491;28;7419;-77
2021/03/16 10:51:07;;;;;;;;;;;;;;;16.65;42.93;101626.38;4995950;28;7146;-77
2021/03/16 10:53:33;;;;;;;;;;;;;;;16.68;42.55;101626.44;5011326;28;11257;-77
2021/03/16 10:55:59;;;;;;;;;;;;;;;16.81;42.58;101618.69;4994688;28;7506;-78
2021/03/16 10:58:24;;;;;;;;;;;;;;;17.13;41.83;101632.19;4987508;28;7123;-77
2021/03/16 11:00:50;;;;;;;;;;;;;;;17.45;41.34;101617.63;5013232;28;7075;-76
2021/03/16 11:03:15;;;;;;;;;;;;;;;17.66;41.12;101618.66;5002284;28;7754;-76
2021/03/16 11:05:41;;;;;;;;;;;;;;;17.86;40.87;101612.72;5013754;28;6779;-77
2021/03/16 11:08:06;;;;;;;;;;;;;;;17.97;40.43;101607.53;5014896;28;7238;-78
2021/03/16 11:10:32;;;;;;;;;;;;;;;17.84;40.76;101609.22;4986285;28;8486;-77
2021/03/16 11:12:58;;;;;;;;;;;;;;;17.83;40.80;101615.34;5008590;28;6969;-76
2021/03/16 11:15:23;;;;;;;;;;;;;;;18.06;40.26;101612.00;5009145;28;7248;-77
2021/03/16 11:17:49;;;;;;;;;;;;;;;18.27;40.02;101620.00;5014681;28;8859;-77
2021/03/16 11:20:15;;;;;;;;;;;;;;;18.31;39.71;101616.50;5001734;28;7822;-77
2021/03/16 11:22:40;;;;;;;;;;;;;;;18.61;39.52;101612.25;5001771;28;6972;-77
2021/03/16 11:25:07;;;;;;;;;;;;;;;18.91;38.35;101617.66;4999874;28;7075;-77
2021/03/16 11:27:33;;;;;;;;;;;;;;;18.92;38.83;101619.41;5013599;28;6799;-77
2021/03/16 11:29:58;;;;;;;;;;;;;;;19.04;38.34;101621.22;4997058;28;7219;-78
2021/03/16 11:32:24;;;;;;;;;;;;;;;19.10;37.98;101619.47;5002550;28;6795;-76
2021/03/16 11:34:50;;;;;;;;;;;;;;;19.33;37.66;101610.72;4997481;28;7009;-77
2021/03/16 11:37:15;;;;;;;;;;;;;;;19.41;37.82;101616.84;5010985;28;6871;-77
2021/03/16 11:39:42;;;;;;;;;;;;;;;19.53;37.08;101611.59;5011791;28;6808;-76
2021/03/16 11:42:07;;;;;;;;;;;;;;;19.61;36.86;101607.25;4990373;28;7347;-76
2021/03/16 11:44:33;;;;;;;;;;;;;;;19.71;36.90;101606.38;5012454;28;6841;-76
2021/03/16 11:46:58;;;;;;;;;;;;;;;19.83;37.03;101607.25;5003595;28;7344;-77
2021/03/16 11:49:24;;;;;;;;;;;;;;;19.96;36.77;101603.69;4988720;28;6783;-78
2021/03/16 11:51:49;;;;;;;;;;;;;;;19.85;36.39;101600.22;5010997;28;6855;-75
2021/03/16 11:54:15;;;;;;;;;;;;;;;19.65;37.09;101602.88;5012459;28;6795;-77
2021/03/16 11:56:41;;;;;;;;;;;;;;;19.41;37.17;101609.84;5009233;28;7079;-77
2021/03/16 11:59:06;;;;;;;;;;;;;;;19.18;37.97;101608.94;5007910;28;7509;-78
2021/03/16 12:01:32;;;;;;;;;;;;;;;19.07;38.07;101608.94;5001911;28;7460;-77
2021/03/16 12:03:57;;;;;;;;;;;;;;;19.00;38.30;101608.91;4997500;28;7222;-77
2021/03/16 12:06:23;;;;;;;;;;;;;;;18.99;38.40;101618.53;4998233;28;6955;-78
2021/03/16 12:08:48;;;;;;;;;;;;;;;18.84;38.90;101613.25;4996802;28;6788;-78
2021/03/16 12:11:14;;;;;;;;;;;;;;;18.74;39.12;101614.09;5016840;28;6951;-77
2021/03/16 12:13:40;;;;;;;;;;;;;;;18.68;38.84;101608.81;5017099;28;6791;-78
2021/03/16 12:16:08;;;;;;;;;;;;;;;18.62;39.07;101611.38;4995494;28;7567;-76
2021/03/16 12:18:34;;;;;;;;;;;;;;;18.58;39.55;101606.97;5012305;28;8009;-77
2021/03/16 12:20:59;;;;;;;;;;;;;;;18.58;39.47;101612.25;5006381;28;6840;-80
2021/03/16 12:23:28;;;;;;;;;;;;;;;18.56;39.75;101606.97;4985835;28;9431;-79
2021/03/16 12:25:54;;;;;;;;;;;;;;;18.54;39.55;101613.97;5012147;28;7782;-79
2021/03/16 12:28:20;;;;;;;;;;;;;;;18.73;38.89;101617.59;5015684;28;6939;-78
2021/03/16 12:30:46;;;;;;;;;;;;;;;18.88;38.82;101616.78;5005112;28;8053;-78
2021/03/16 12:33:12;;;;;;;;;;;;;;;18.99;38.76;101615.91;5013309;28;7303;-79
2021/03/16 12:35:38;;;;;;;;;;;;;;;19.06;38.24;101603.66;4999282;28;7075;-79
2021/03/16 12:38:03;;;;;;;;;;;;;;;19.14;38.50;101609.81;5012148;28;7416;-76
2021/03/16 12:40:30;;;;;;;;;;;;;;;19.24;38.22;101608.09;4994913;28;7110;-77
2021/03/16 12:42:55;;;;;;;;;;;;;;;19.53;37.96;101595.81;4999645;28;8162;-77
2021/03/16 12:45:21;;;;;;;;;;;;;;;20.04;37.14;101580.84;5012054;28;7184;-77
2021/03/16 12:47:46;;;;;;;;;;;;;;;20.41;36.83;101584.25;4998750;28;6966;-78
2021/03/16 12:50:12;;;;;;;;;;;;;;;20.81;35.68;101582.28;5010302;28;7511;-79