Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:04:26;;;;;;;;;;;;;;;7.52;85.14;101048.28;20804891;28;19979;-55
2023/04/14 00:14:48;;;;;;;;;;;;;;;7.51;85.22;101059.47;20801129;28;19965;-55
2023/04/14 00:25:10;;;;;;;;;;;;;;;7.44;85.13;101065.53;20816998;28;19948;-54
2023/04/14 00:35:31;;;;;;;;;;;;;;;7.32;85.45;101073.44;20791344;28;20020;-55
2023/04/14 00:45:53;;;;;;;;;;;;;;;7.25;84.75;101087.25;20801901;28;19932;-56
2023/04/14 00:56:14;;;;;;;;;;;;;;;7.18;85.66;101090.78;20815407;28;19933;-55
2023/04/14 01:06:36;;;;;;;;;;;;;;;7.16;86.16;101113.09;20809245;28;19925;-56
2023/04/14 01:17:18;;;;;;;;;;;;;;;7.03;86.00;101110.66;20808063;28;19929;-56
2023/04/14 01:27:49;;;;;;;;;;;;;;;6.95;85.91;101115.06;20802346;28;20436;-56
2023/04/14 01:38:13;;;;;;;;;;;;;;;6.91;85.39;101122.78;20815864;28;19925;-55
2023/04/14 01:48:35;;;;;;;;;;;;;;;6.76;85.05;101118.66;20819481;28;19929;-55
2023/04/14 01:58:57;;;;;;;;;;;;;;;6.69;86.46;101134.16;20790379;28;19932;-55
2023/04/14 02:09:19;;;;;;;;;;;;;;;6.60;85.17;101136.81;20795981;28;20401;-55
2023/04/14 02:19:42;;;;;;;;;;;;;;;6.50;85.10;101136.03;20804808;28;19986;-55
2023/04/14 02:30:10;;;;;;;;;;;;;;;6.41;86.70;101156.69;20802141;28;19933;-56
2023/04/14 02:40:35;;;;;;;;;;;;;;;6.43;85.81;101148.97;20798834;28;19940;-54
2023/04/14 02:50:57;;;;;;;;;;;;;;;6.35;85.19;101133.63;20798059;28;19929;-56
2023/04/14 03:01:20;;;;;;;;;;;;;;;6.30;86.83;101137.91;20796198;28;19975;-55
2023/04/14 03:11:41;;;;;;;;;;;;;;;6.31;86.74;101144.78;20799156;28;19967;-55
2023/04/14 03:22:03;;;;;;;;;;;;;;;6.20;86.13;101154.28;20798710;28;20023;-55
2023/04/14 03:32:28;;;;;;;;;;;;;;;6.16;86.12;101150.03;20798934;28;19987;-55
2023/04/14 03:42:50;;;;;;;;;;;;;;;6.08;86.56;101162.06;20831662;28;20536;-55
2023/04/14 03:53:13;;;;;;;;;;;;;;;6.00;85.57;101181.81;20836906;28;19925;-56
2023/04/14 04:03:37;;;;;;;;;;;;;;;5.94;86.48;101164.72;20824013;28;20384;-55
2023/04/14 04:14:00;;;;;;;;;;;;;;;5.91;86.24;101199.84;20821090;28;20339;-55
2023/04/14 04:24:23;;;;;;;;;;;;;;;5.92;87.37;101206.66;20824758;28;19929;-55
2023/04/14 04:34:45;;;;;;;;;;;;;;;5.81;86.90;101203.28;20825683;28;19925;-56
2023/04/14 04:45:07;;;;;;;;;;;;;;;5.75;86.16;101200.75;20820052;28;19979;-55
2023/04/14 04:55:28;;;;;;;;;;;;;;;5.66;86.25;101203.38;20792738;28;20008;-56
2023/04/14 05:05:50;;;;;;;;;;;;;;;5.62;87.15;101217.88;20805269;28;19994;-55
2023/04/14 05:16:15;;;;;;;;;;;;;;;5.60;88.01;101209.38;20805038;28;20372;-55
2023/04/14 05:26:37;;;;;;;;;;;;;;;5.61;87.43;101217.91;20805415;28;19929;-56
2023/04/14 05:37:19;;;;;;;;;;;;;;;5.66;86.70;101218.75;20816973;28;19925;-54
2023/04/14 05:47:40;;;;;;;;;;;;;;;5.74;88.61;101217.00;20802043;28;19936;-56
2023/04/14 05:58:01;;;;;;;;;;;;;;;5.89;88.27;101206.69;20799006;28;20050;-56
2023/04/14 06:08:24;;;;;;;;;;;;;;;6.10;89.08;101209.13;20793814;28;19941;-55
2023/04/14 06:18:45;;;;;;;;;;;;;;;6.25;90.38;101205.63;20815659;28;19928;-56
2023/04/14 06:29:07;;;;;;;;;;;;;;;6.54;88.63;101209.69;20808447;28;19926;-56
2023/04/14 06:39:28;;;;;;;;;;;;;;;6.85;88.18;101216.31;20791648;28;19944;-55
2023/04/14 06:49:50;;;;;;;;;;;;;;;7.11;88.09;101211.78;20794568;28;19925;-55
2023/04/14 07:00:12;;;;;;;;;;;;;;;7.49;89.16;101206.22;20791614;28;20388;-55
2023/04/14 07:10:34;;;;;;;;;;;;;;;7.69;86.93;101203.41;20796789;28;19935;-55
2023/04/14 07:20:56;;;;;;;;;;;;;;;7.95;87.81;101201.34;20793952;28;20685;-54
2023/04/14 07:31:17;;;;;;;;;;;;;;;8.19;88.75;101201.00;20790979;28;20345;-55
2023/04/14 07:41:40;;;;;;;;;;;;;;;8.48;85.39;101192.88;20792186;28;19976;-55
2023/04/14 07:52:01;;;;;;;;;;;;;;;8.69;85.85;101201.13;20797903;28;19929;-55
2023/04/14 08:02:24;;;;;;;;;;;;;;;8.96;85.61;101192.91;20780887;28;19933;-56
2023/04/14 08:12:46;;;;;;;;;;;;;;;9.21;84.68;101213.13;20790532;28;19925;-54
2023/04/14 08:23:10;;;;;;;;;;;;;;;9.47;85.00;101200.59;20800486;28;19925;-56
2023/04/14 08:33:32;;;;;;;;;;;;;;;9.76;83.32;101198.28;20814005;28;19925;-55
2023/04/14 08:43:54;;;;;;;;;;;;;;;10.14;81.67;101211.25;20809377;28;19948;-54
2023/04/14 08:54:16;;;;;;;;;;;;;;;10.52;80.00;101203.47;20810662;28;20481;-54
2023/04/14 09:04:41;;;;;;;;;;;;;;;10.86;77.94;101191.38;20806776;28;21338;-56
2023/04/14 09:15:03;;;;;;;;;;;;;;;11.13;76.40;101182.88;20806353;28;20008;-56
2023/04/14 09:25:25;;;;;;;;;;;;;;;11.40;73.85;101180.44;20806355;28;19929;-56
2023/04/14 09:35:48;;;;;;;;;;;;;;;11.73;70.49;101179.53;20794378;28;19983;-54
2023/04/14 09:46:09;;;;;;;;;;;;;;;12.00;71.34;101178.72;20803197;28;20257;-55
2023/04/14 09:56:31;;;;;;;;;;;;;;;12.13;69.74;101180.91;20803166;28;20015;-55
2023/04/14 10:06:56;;;;;;;;;;;;;;;12.36;71.21;101167.19;20805437;28;19936;-56
2023/04/14 10:17:18;;;;;;;;;;;;;;;12.57;68.21;101171.69;20798547;28;19929;-56
2023/04/14 10:27:40;;;;;;;;;;;;;;;12.68;68.18;101161.81;20800952;28;20368;-56
2023/04/14 10:38:03;;;;;;;;;;;;;;;12.89;64.39;101158.47;20799489;28;19936;-56
2023/04/14 10:48:25;;;;;;;;;;;;;;;13.31;67.88;101150.13;20798056;28;19929;-56
2023/04/14 10:58:58;;;;;;;;;;;;;;;13.53;63.92;101135.44;20774628;28;19951;-56
2023/04/14 11:09:23;;;;;;;;;;;;;;;13.63;62.92;101128.97;20792787;28;20481;-55
2023/04/14 11:19:44;;;;;;;;;;;;;;;13.74;63.35;101114.66;20799262;28;19933;-56
2023/04/14 11:30:07;;;;;;;;;;;;;;;14.14;63.01;101108.75;20809456;28;19972;-56
2023/04/14 11:40:29;;;;;;;;;;;;;;;14.56;62.78;101106.19;20781901;28;19924;-54
2023/04/14 11:50:51;;;;;;;;;;;;;;;14.72;54.88;101096.81;20790616;28;19925;-56
2023/04/14 12:01:13;;;;;;;;;;;;;;;14.82;59.74;101096.34;20808497;28;20312;-56
2023/04/14 12:11:35;;;;;;;;;;;;;;;14.81;59.23;101089.47;20812360;28;19929;-56
2023/04/14 12:21:56;;;;;;;;;;;;;;;15.02;62.37;101085.91;20815025;28;19926;-56
2023/04/14 12:32:20;;;;;;;;;;;;;;;14.89;50.06;101084.75;20819429;28;20028;-54
2023/04/14 12:42:42;;;;;;;;;;;;;;;15.13;61.04;101080.19;20806832;28;19929;-56
2023/04/14 12:53:23;;;;;;;;;;;;;;;15.08;62.48;101083.03;20813976;28;19971;-56
2023/04/14 13:03:45;;;;;;;;;;;;;;;14.58;63.73;101068.72;20809038;28;19943;-56
2023/04/14 13:14:07;;;;;;;;;;;;;;;14.38;60.98;101055.72;20803877;28;20490;-56
2023/04/14 13:24:29;;;;;;;;;;;;;;;15.14;59.81;101048.03;20809761;28;19925;-55
2023/04/14 13:34:50;;;;;;;;;;;;;;;15.41;53.85;101040.72;20807084;28;19925;-56
2023/04/14 13:45:13;;;;;;;;;;;;;;;15.45;56.15;101037.06;20815940;28;19925;-56
2023/04/14 13:55:34;;;;;;;;;;;;;;;15.35;45.53;101030.53;20805440;28;19978;-56
2023/04/14 14:05:56;;;;;;;;;;;;;;;15.62;57.88;101016.25;20793434;28;20361;-56
2023/04/14 14:16:20;;;;;;;;;;;;;;;15.77;44.45;101007.66;20804846;28;19929;-56
2023/04/14 14:26:57;;;;;;;;;;;;;;;15.97;58.16;100992.72;20812299;28;19925;-57
2023/04/14 14:37:20;;;;;;;;;;;;;;;16.33;60.27;100982.22;20818664;28;19930;-56
2023/04/14 14:47:41;;;;;;;;;;;;;;;16.64;65.02;100982.34;20793552;28;19936;-56
2023/04/14 14:58:05;;;;;;;;;;;;;;;17.13;61.88;100984.94;20785940;28;19929;-56
2023/04/14 15:08:26;;;;;;;;;;;;;;;17.12;58.91;100991.09;20799871;28;19925;-56
2023/04/14 15:18:48;;;;;;;;;;;;;;;17.40;58.37;100993.88;20793801;28;20324;-56
2023/04/14 15:29:09;;;;;;;;;;;;;;;17.02;59.36;100991.59;20799058;28;20447;-55
2023/04/14 15:39:31;;;;;;;;;;;;;;;16.69;63.37;100990.78;20800099;28;19979;-55
2023/04/14 15:49:53;;;;;;;;;;;;;;;16.02;63.00;100993.31;20804823;28;20378;-55
2023/04/14 16:00:30;;;;;;;;;;;;;;;16.13;63.82;101005.88;20799202;28;19931;-56
2023/04/14 16:10:52;;;;;;;;;;;;;;;16.39;61.04;101008.00;20793259;28;19925;-56
2023/04/14 16:21:13;;;;;;;;;;;;;;;17.34;60.20;101004.69;20801165;28;19933;-56
2023/04/14 16:31:35;;;;;;;;;;;;;;;17.12;59.55;100993.72;20788755;28;19929;-54
2023/04/14 16:41:56;;;;;;;;;;;;;;;17.13;59.14;100996.25;20790317;28;19967;-54
2023/04/14 16:52:18;;;;;;;;;;;;;;;16.88;60.28;100986.25;20811161;28;19987;-56
2023/04/14 17:02:39;;;;;;;;;;;;;;;16.54;60.03;100994.19;20790767;28;19976;-56
2023/04/14 17:13:01;;;;;;;;;;;;;;;16.09;59.84;100999.97;20804420;28;20668;-56
2023/04/14 17:23:23;;;;;;;;;;;;;;;15.78;61.60;101001.53;20809760;28;20004;-56
2023/04/14 17:33:44;;;;;;;;;;;;;;;15.52;61.71;101014.97;20801676;28;20359;-56
2023/04/14 17:44:06;;;;;;;;;;;;;;;15.17;63.68;101032.22;20801026;28;20363;-56
2023/04/14 17:54:28;;;;;;;;;;;;;;;14.78;56.94;101040.06;20798660;28;20237;-57
2023/04/14 18:04:49;;;;;;;;;;;;;;;14.52;56.29;101042.94;20806620;28;19932;-56
2023/04/14 18:15:14;;;;;;;;;;;;;;;14.31;64.39;101059.50;20808886;28;19929;-54
2023/04/14 18:25:35;;;;;;;;;;;;;;;14.04;65.33;101058.84;20801705;28;19936;-55
2023/04/14 18:36:00;;;;;;;;;;;;;;;13.80;64.66;101072.81;20797309;28;19983;-56
2023/04/14 18:46:21;;;;;;;;;;;;;;;13.58;65.79;101077.16;20795962;28;19928;-56
2023/04/14 18:56:43;;;;;;;;;;;;;;;13.37;65.40;101075.34;20799140;28;19925;-56
2023/04/14 19:07:04;;;;;;;;;;;;;;;13.20;65.43;101087.28;20779278;28;19928;-56
2023/04/14 19:17:26;;;;;;;;;;;;;;;13.04;65.14;101095.63;20796266;28;19960;-56
2023/04/14 19:27:47;;;;;;;;;;;;;;;12.92;66.13;101092.59;20802937;28;20394;-56
2023/04/14 19:38:09;;;;;;;;;;;;;;;12.68;66.48;101111.63;20793243;28;20052;-56
2023/04/14 19:48:33;;;;;;;;;;;;;;;12.58;67.74;101121.47;20790737;28;20004;-58
2023/04/14 19:58:54;;;;;;;;;;;;;;;12.40;67.91;101132.47;20796815;28;19983;-56
2023/04/14 20:09:16;;;;;;;;;;;;;;;12.17;67.18;101124.56;20792202;28;20467;-56
2023/04/14 20:19:37;;;;;;;;;;;;;;;12.03;68.49;101126.75;20800259;28;20323;-56
2023/04/14 20:30:00;;;;;;;;;;;;;;;11.94;69.53;101122.69;20814559;28;19933;-56
2023/04/14 20:40:21;;;;;;;;;;;;;;;11.83;69.89;101135.13;20813953;28;20161;-56
2023/04/14 20:50:43;;;;;;;;;;;;;;;11.75;70.76;101136.25;20809944;28;19925;-56
2023/04/14 21:01:05;;;;;;;;;;;;;;;11.63;69.57;101136.59;20797412;28;20300;-56
2023/04/14 21:11:26;;;;;;;;;;;;;;;11.51;71.56;101142.13;20805593;28;20015;-54
2023/04/14 21:21:48;;;;;;;;;;;;;;;11.37;71.54;101152.91;20809841;28;19972;-54
2023/04/14 21:32:09;;;;;;;;;;;;;;;11.18;72.48;101163.78;20808747;28;19952;-53
2023/04/14 21:42:31;;;;;;;;;;;;;;;11.09;72.57;101165.75;20803927;28;19925;-54
2023/04/14 21:52:52;;;;;;;;;;;;;;;10.95;72.62;101178.19;20798296;28;19929;-55
2023/04/14 22:03:14;;;;;;;;;;;;;;;10.79;72.51;101176.91;20803642;28;19929;-55
2023/04/14 22:13:35;;;;;;;;;;;;;;;10.69;73.31;101174.59;20816528;28;19972;-53
2023/04/14 22:23:57;;;;;;;;;;;;;;;10.60;73.41;101186.00;20802136;28;19975;-54
2023/04/14 22:34:18;;;;;;;;;;;;;;;10.51;73.53;101186.22;20796093;28;19929;-54
2023/04/14 22:44:40;;;;;;;;;;;;;;;10.40;73.40;101183.03;20787823;28;19971;-54
2023/04/14 22:55:01;;;;;;;;;;;;;;;10.29;73.32;101185.06;20802470;28;20347;-55
2023/04/14 23:05:23;;;;;;;;;;;;;;;10.14;73.90;101187.97;20802797;28;19925;-55
2023/04/14 23:15:45;;;;;;;;;;;;;;;9.99;74.39;101193.44;20797283;28;19997;-55
2023/04/14 23:26:07;;;;;;;;;;;;;;;9.85;75.57;101185.97;20778468;28;19937;-55
2023/04/14 23:36:29;;;;;;;;;;;;;;;9.82;75.09;101190.38;20805448;28;20001;-56
2023/04/14 23:46:51;;;;;;;;;;;;;;;9.71;75.74;101194.91;20796622;28;19933;-53
2023/04/14 23:57:12;;;;;;;;;;;;;;;9.62;75.82;101190.78;20801810;28;19933;-54
