Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:32;;;;;;;5.65;4.93;;;;;;;;;;10490561;28;20036;-58
2023/06/18 00:07:33;;;;;;;6.25;5.35;;;;;;;;;;10490358;28;20078;-59
2023/06/18 00:12:33;;;;;;;7.80;5.22;;;;;;;;;;10490009;28;20036;-59
2023/06/18 00:17:35;;;;;;;8.18;5.03;;;;;;;;;;10490277;28;20029;-58
2023/06/18 00:22:38;;;;;;;7.30;5.35;;;;;;;;;;10490908;28;20479;-56
2023/06/18 00:27:38;;;;;;;5.88;4.72;;;;;;;;;;10489402;28;20636;-55
2023/06/18 00:32:43;;;;;;;6.65;5.47;;;;;;;;;;10489762;28;20041;-61
2023/06/18 00:37:44;;;;;;;6.45;5.28;;;;;;;;;;10504308;28;20036;-60
2023/06/18 00:42:48;;;;;;;7.88;5.80;;;;;;;;;;10495821;28;20070;-61
2023/06/18 00:47:49;;;;;;;7.10;5.25;;;;;;;;;;10498258;28;20052;-62
2023/06/18 00:52:51;;;;;;;7.55;5.55;;;;;;;;;;10512653;28;20028;-61
2023/06/18 00:57:59;;;;;;;5.85;5.03;;;;;;;;;;10514572;28;20028;-61
2023/06/18 01:03:02;;;;;;;;;;;;;;;;;;10496296;28;20040;-60
2023/06/18 01:08:07;;;;;;;7.15;5.55;;;;;;;;;;10496687;28;19916;-60
2023/06/18 01:13:09;;;;;;;6.97;4.95;;;;;;;;;;10497399;28;20119;-61
2023/06/18 01:18:10;;;;;;;8.82;5.50;;;;;;;;;;10484486;28;20032;-60
2023/06/18 01:23:27;;;;;;;6.95;5.43;;;;;;;;;;10496085;28;20032;-61
2023/06/18 01:28:29;;;;;;;6.70;5.30;;;;;;;;;;10493902;28;20040;-60
2023/06/18 01:33:30;;;;;;;7.28;5.53;;;;;;;;;;10486909;28;20225;-60
2023/06/18 01:38:42;;;;;;;7.35;5.22;;;;;;;;;;10491885;28;20527;-60
2023/06/18 01:43:52;;;;;;;6.22;4.78;;;;;;;;;;10506400;28;20100;-61
2023/06/18 01:49:03;;;;;;;8.43;5.15;;;;;;;;;;10495109;28;20043;-61
2023/06/18 01:54:05;;;;;;;6.82;5.35;;;;;;;;;;10489899;28;20036;-60
2023/06/18 01:59:06;;;;;;;6.88;5.10;;;;;;;;;;10494617;28;20405;-61
2023/06/18 02:04:07;;;;;;;8.52;4.25;;;;;;;;;;10493414;28;20024;-60
2023/06/18 02:09:07;;;;;;;10.05;5.20;;;;;;;;;;10494431;28;20023;-61
2023/06/18 02:14:08;;;;;;;6.03;5.03;;;;;;;;;;10494153;28;20271;-61
2023/06/18 02:19:08;;;;;;;7.50;4.82;;;;;;;;;;10494182;28;20024;-62
2023/06/18 02:24:10;;;;;;;6.28;5.15;;;;;;;;;;10494181;28;20043;-60
2023/06/18 02:29:10;;;;;;;6.30;4.97;;;;;;;;;;10493000;28;20107;-55
2023/06/18 02:34:11;;;;;;;5.68;5.05;;;;;;;;;;10493780;28;20045;-61
2023/06/18 02:39:12;;;;;;;5.93;4.53;;;;;;;;;;10493416;28;20024;-61
2023/06/18 02:44:12;;;;;;;5.72;4.53;;;;;;;;;;10494635;28;20449;-62
2023/06/18 02:49:13;;;;;;;7.63;4.68;;;;;;;;;;10492690;28;20434;-61
2023/06/18 02:54:14;;;;;;;6.40;4.32;;;;;;;;;;10492809;28;20506;-62
2023/06/18 02:59:14;;;;;;;6.10;4.75;;;;;;;;;;10493392;28;20731;-61
2023/06/18 03:04:15;;;;;;;6.50;5.00;;;;;;;;;;10492284;28;20025;-61
2023/06/18 03:09:15;;;;;;;8.15;4.70;;;;;;;;;;10490845;28;20299;-61
2023/06/18 03:14:16;;;;;;;7.82;4.75;;;;;;;;;;10493576;28;20039;-61
2023/06/18 03:19:16;;;;;;;5.22;4.03;;;;;;;;;;10491303;28;20039;-61
2023/06/18 03:24:17;;;;;;;6.63;4.63;;;;;;;;;;10491717;28;20017;-61
2023/06/18 03:29:18;;;;;;;4.82;4.10;;;;;;;;;;10492431;28;20496;-56
2023/06/18 03:34:20;;;;;;;5.82;4.50;;;;;;;;;;10491186;28;20504;-60
2023/06/18 03:39:21;;;;;;;6.47;4.25;;;;;;;;;;10488990;28;20369;-60
2023/06/18 03:44:22;;;;;;;4.80;4.22;;;;;;;;;;10495524;28;20032;-61
2023/06/18 03:49:22;;;;;;;5.22;4.40;;;;;;;;;;10489917;28;20384;-61
2023/06/18 03:54:26;;;;;;;4.75;4.20;;;;;;;;;;10490054;28;20024;-61
2023/06/18 03:59:27;;;;;;;6.10;4.47;;;;;;;;;;10490700;28;20476;-59
2023/06/18 04:04:27;;;;;;;8.55;4.38;;;;;;;;;;10491123;28;20036;-62
2023/06/18 04:09:28;;;;;;;4.15;3.47;;;;;;;;;;10490323;28;20055;-60
2023/06/18 04:14:28;;;;;;;9.70;4.25;;;;;;;;;;10490398;28;20117;-60
2023/06/18 04:19:29;;;;;;;4.70;4.30;;;;;;;;;;10494396;28;20032;-59
2023/06/18 04:24:30;;;;;;;6.85;4.00;;;;;;;;;;10497947;28;20040;-61
2023/06/18 04:29:31;;;;;;;5.32;4.38;;;;;;;;;;10495261;28;20032;-54
2023/06/18 04:34:31;;;;;;;9.52;4.68;;;;;;;;;;10497643;28;20075;-61
2023/06/18 04:39:32;;;;;;;5.68;4.25;;;;;;;;;;10496470;28;20419;-60
2023/06/18 04:44:32;;;;;;;7.32;4.32;;;;;;;;;;10499325;28;20106;-61
2023/06/18 04:49:33;;;;;;;5.32;4.60;;;;;;;;;;10498393;28;20168;-60
2023/06/18 04:54:34;;;;;;;5.22;4.10;;;;;;;;;;10496555;28;20034;-57
2023/06/18 04:59:34;;;;;;;5.13;4.40;;;;;;;;;;10496250;28;20028;-60
2023/06/18 05:04:35;;;;;;;5.28;4.38;;;;;;;;;;10495355;28;20024;-60
2023/06/18 05:09:36;;;;;;;6.93;4.20;;;;;;;;;;10495827;28;20519;-61
2023/06/18 05:14:36;;;;;;;7.40;4.25;;;;;;;;;;10493737;28;21343;-61
2023/06/18 05:19:37;;;;;;;4.90;4.35;;;;;;;;;;10494724;28;20028;-60
2023/06/18 05:24:39;;;;;;;5.95;4.25;;;;;;;;;;10494391;28;20025;-61
2023/06/18 05:29:40;;;;;;;5.60;4.47;;;;;;;;;;10494755;28;20494;-61
2023/06/18 05:34:40;;;;;;;5.28;3.88;;;;;;;;;;10483833;28;20051;-60
2023/06/18 05:39:41;;;;;;;5.00;4.30;;;;;;;;;;10493831;28;20028;-60
2023/06/18 05:44:42;;;;;;;6.15;4.15;;;;;;;;;;10495071;28;20453;-60
2023/06/18 05:49:44;;;;;;;5.53;4.22;;;;;;;;;;10495380;28;20090;-61
2023/06/18 05:54:44;;;;;;;4.30;3.83;;;;;;;;;;10495350;28;20036;-60
2023/06/18 05:59:47;;;;;;;5.03;4.13;;;;;;;;;;10495848;28;20028;-61
2023/06/18 06:04:47;;;;;;;4.53;4.05;;;;;;;;;;10493542;28;20032;-61
2023/06/18 06:09:48;;;;;;;4.63;4.20;;;;;;;;;;10494783;28;20423;-61
2023/06/18 06:14:49;;;;;;;6.43;4.03;;;;;;;;;;10494762;28;20400;-60
2023/06/18 06:19:50;;;;;;;6.18;4.20;;;;;;;;;;10494237;28;20165;-61
2023/06/18 06:24:51;;;;;;;4.43;3.92;;;;;;;;;;10493016;28;20033;-60
2023/06/18 06:29:51;;;;;;;4.63;3.88;;;;;;;;;;10493596;28;20032;-55
2023/06/18 06:34:52;;;;;;;5.72;3.65;;;;;;;;;;10493785;28;20044;-60
2023/06/18 06:39:52;;;;;;;6.00;3.80;;;;;;;;;;10493591;28;20090;-61
2023/06/18 06:44:53;;;;;;;6.93;4.03;;;;;;;;;;10496583;28;20127;-64
2023/06/18 06:49:54;;;;;;;3.70;3.40;;;;;;;;;;10489588;28;20041;-59
2023/06/18 06:54:54;;;;;;;5.80;3.70;;;;;;;;;;10492284;28;20028;-58
2023/06/18 06:59:55;;;;;;;6.15;4.00;;;;;;;;;;10492206;28;20033;-59
2023/06/18 07:04:56;;;;;;;9.77;4.13;;;;;;;;;;10491831;28;20059;-56
2023/06/18 07:09:56;;;;;;;9.10;4.40;;;;;;;;;;10491907;28;20025;-63
2023/06/18 07:14:57;;;;;;;5.85;3.90;;;;;;;;;;10489281;28;20024;-62
2023/06/18 07:19:57;;;;;;;8.27;4.00;;;;;;;;;;10492522;28;20025;-59
2023/06/18 07:24:58;;;;;;;7.43;4.07;;;;;;;;;;10489674;28;20059;-54
2023/06/18 07:29:59;;;;;;;6.72;3.67;;;;;;;;;;10492770;28;20031;-54
2023/06/18 07:35:00;;;;;;;9.63;4.05;;;;;;;;;;10489857;28;20043;-58
2023/06/18 07:40:00;;;;;;;5.18;3.97;;;;;;;;;;10491157;28;20033;-60
2023/06/18 07:45:01;;;;;;;6.65;4.40;;;;;;;;;;10488768;28;20043;-53
2023/06/18 07:50:03;;;;;;;6.25;3.67;;;;;;;;;;10490176;28;20036;-60
2023/06/18 07:55:04;;;;;;;4.70;3.55;;;;;;;;;;10488765;28;20040;-58
2023/06/18 08:00:06;;;;;;;7.03;3.83;;;;;;;;;;10490362;28;20072;-63
2023/06/18 08:05:07;;;;;;;7.13;3.60;;;;;;;;;;10489189;28;20028;-55
2023/06/18 08:10:08;;;;;;;6.70;4.10;;;;;;;;;;10486323;28;20070;-62
2023/06/18 08:15:10;;;;;;;4.68;3.85;;;;;;;;;;10488968;28;20088;-59
2023/06/18 08:20:11;;;;;;;6.57;4.28;;;;;;;;;;10489800;28;20033;-54
2023/06/18 08:25:11;;;;;;;6.18;4.10;;;;;;;;;;10490439;28;20062;-55
2023/06/18 08:30:12;;;;;;;7.53;3.83;;;;;;;;;;10489720;28;20032;-55
2023/06/18 08:35:13;;;;;;;6.13;3.97;;;;;;;;;;10489399;28;20680;-55
2023/06/18 08:40:14;;;;;;;7.20;4.45;;;;;;;;;;10488786;28;20032;-55
2023/06/18 08:45:15;;;;;;;12.93;3.85;;;;;;;;;;10486481;28;20040;-55
2023/06/18 08:50:17;;;;;;;12.70;3.78;;;;;;;;;;10486397;28;20025;-58
2023/06/18 08:55:18;;;;;;;12.73;4.47;;;;;;;;;;10489322;28;20040;-58
2023/06/18 09:00:19;;;;;;;5.82;4.40;;;;;;;;;;10486825;28;20024;-60
2023/06/18 09:05:20;;;;;;;7.45;4.57;;;;;;;;;;10496058;28;20054;-58
2023/06/18 09:10:23;;;;;;;7.22;4.82;;;;;;;;;;10495084;28;20032;-58
2023/06/18 09:15:24;;;;;;;10.32;5.65;;;;;;;;;;10493528;28;20028;-58
2023/06/18 09:20:26;;;;;;;8.88;6.43;;;;;;;;;;10495419;28;20085;-56
2023/06/18 09:25:27;;;;;;;7.75;6.47;;;;;;;;;;10474851;28;20135;-54
2023/06/18 09:30:28;;;;;;;7.30;6.10;;;;;;;;;;10492187;28;20519;-59
2023/06/18 09:35:30;;;;;;;7.25;6.40;;;;;;;;;;10493754;28;20055;-55
2023/06/18 09:40:32;;;;;;;5.95;5.35;;;;;;;;;;10494564;28;20028;-56
2023/06/18 09:45:33;;;;;;;6.40;5.65;;;;;;;;;;10495307;28;20060;-58
2023/06/18 09:50:34;;;;;;;6.80;5.82;;;;;;;;;;10491216;28;20260;-58
2023/06/18 09:55:35;;;;;;;6.05;5.20;;;;;;;;;;10483389;28;20036;-55
2023/06/18 10:00:35;;;;;;;7.22;5.28;;;;;;;;;;10492289;28;20051;-55
2023/06/18 10:05:36;;;;;;;5.78;5.00;;;;;;;;;;10492934;28;20024;-55
2023/06/18 10:10:40;;;;;;;7.18;4.97;;;;;;;;;;10494931;28;20028;-58
2023/06/18 10:15:43;;;;;;;7.82;5.03;;;;;;;;;;10489212;28;20060;-59
2023/06/18 10:20:43;;;;;;;7.93;5.38;;;;;;;;;;10492314;28;20062;-58
2023/06/18 10:25:45;;;;;;;9.18;5.40;;;;;;;;;;10493188;28;20040;-59
2023/06/18 10:30:45;;;;;;;8.63;5.47;;;;;;;;;;10493829;28;20397;-60
2023/06/18 10:35:48;;;;;;;5.88;5.18;;;;;;;;;;10491768;28;20036;-61
2023/06/18 10:40:48;;;;;;;8.82;5.43;;;;;;;;;;10487467;28;20404;-60
2023/06/18 10:46:09;;;;;;;7.68;5.00;;;;;;;;;;10494110;28;20036;-59
2023/06/18 10:51:17;;;;;;;6.90;4.72;;;;;;;;;;10486693;28;20025;-59
2023/06/18 10:56:18;;;;;;;;;;;;;;;;;;10504268;28;20024;-60
2023/06/18 11:01:26;;;;;;;6.67;4.87;;;;;;;;;;10492633;28;19912;-60
2023/06/18 11:06:30;;;;;;;6.38;5.07;;;;;;;;;;10492849;28;20469;-60
2023/06/18 11:11:32;;;;;;;6.53;5.30;;;;;;;;;;10492814;28;20028;-60
2023/06/18 11:16:33;;;;;;;6.03;5.03;;;;;;;;;;10499447;28;20075;-60
2023/06/18 11:21:36;;;;;;;6.05;4.90;;;;;;;;;;10490934;28;20029;-61
2023/06/18 11:26:37;;;;;;;8.02;5.45;;;;;;;;;;10497517;28;20107;-61
2023/06/18 11:31:38;;;;;;;6.60;4.93;;;;;;;;;;10487165;28;20051;-60
2023/06/18 11:36:42;;;;;;;9.40;5.40;;;;;;;;;;10488950;28;20361;-59
2023/06/18 11:41:42;;;;;;;5.72;4.32;;;;;;;;;;10488412;28;20404;-59
2023/06/18 11:46:43;;;;;;;5.10;4.60;;;;;;;;;;10495023;28;20039;-59
2023/06/18 11:51:43;;;;;;;10.52;5.35;;;;;;;;;;10491650;28;20032;-59
2023/06/18 11:56:45;;;;;;;6.70;5.57;;;;;;;;;;10489953;28;20032;-59
2023/06/18 12:01:45;;;;;;;9.00;5.20;;;;;;;;;;10508079;28;20119;-59
2023/06/18 12:06:47;;;;;;;7.82;5.43;;;;;;;;;;10487470;28;20032;-59
2023/06/18 12:11:53;;;;;;;7.75;5.30;;;;;;;;;;10490861;28;20024;-58
2023/06/18 12:16:59;;;;;;;6.60;5.38;;;;;;;;;;10489308;28;20032;-59
2023/06/18 12:22:00;;;;;;;8.77;4.88;;;;;;;;;;10483924;28;20126;-59
2023/06/18 12:27:01;;;;;;;6.53;5.20;;;;;;;;;;10491887;28;20081;-59
2023/06/18 12:32:04;;;;;;;7.40;4.95;;;;;;;;;;10486503;28;20098;-59
2023/06/18 12:37:06;;;;;;;5.50;4.93;;;;;;;;;;10491824;28;20032;-59
2023/06/18 12:42:10;;;;;;;8.85;5.20;;;;;;;;;;10495036;28;20078;-59
2023/06/18 12:47:11;;;;;;;9.15;5.32;;;;;;;;;;10494741;28;20180;-61
2023/06/18 12:52:16;;;;;;;12.10;5.63;;;;;;;;;;10488765;28;20460;-59
2023/06/18 12:57:17;;;;;;;6.30;5.40;;;;;;;;;;10486533;28;20025;-59
2023/06/18 13:02:19;;;;;;;10.65;5.35;;;;;;;;;;10491785;28;20021;-59
2023/06/18 13:07:20;;;;;;;14.32;5.88;;;;;;;;;;10495980;28;20040;-58
2023/06/18 13:12:22;;;;;;;9.00;6.13;;;;;;;;;;10495502;28;20493;-58
2023/06/18 13:17:22;;;;;;;11.50;5.63;;;;;;;;;;10493708;28;20039;-59
2023/06/18 13:22:23;;;;;;;8.25;5.70;;;;;;;;;;10493019;28;20346;-58
2023/06/18 13:27:25;;;;;;;7.00;5.63;;;;;;;;;;10495462;28;20031;-58
2023/06/18 13:32:26;;;;;;;9.77;5.78;;;;;;;;;;10514380;22;20058;-66
2023/06/18 13:37:27;;;;;;;7.97;5.80;;;;;;;;;;10493191;28;20039;-65
2023/06/18 13:42:28;;;;;;;9.70;5.53;;;;;;;;;;10493385;28;20032;-66
2023/06/18 13:47:29;;;;;;;7.88;5.90;;;;;;;;;;10492045;28;20028;-64
2023/06/18 13:52:31;;;;;;;9.10;5.70;;;;;;;;;;10494236;28;20035;-66
2023/06/18 13:57:31;;;;;;;6.82;5.38;;;;;;;;;;10493934;28;20036;-66
2023/06/18 14:02:32;;;;;;;7.20;5.78;;;;;;;;;;10494686;28;20029;-67
2023/06/18 14:07:33;;;;;;;7.03;6.03;;;;;;;;;;10493673;28;20086;-67
2023/06/18 14:12:34;;;;;;;7.85;5.72;;;;;;;;;;10494198;28;20028;-65
2023/06/18 14:17:35;;;;;;;9.85;6.32;;;;;;;;;;10493627;28;20368;-67
2023/06/18 14:22:35;;;;;;;7.78;5.85;;;;;;;;;;10491579;28;20039;-66
2023/06/18 14:27:36;;;;;;;7.50;6.30;;;;;;;;;;10491940;28;20028;-67
2023/06/18 14:32:37;;;;;;;9.55;6.28;;;;;;;;;;10492457;28;20041;-67
2023/06/18 14:37:37;;;;;;;8.25;6.25;;;;;;;;;;10492327;28;20040;-68
2023/06/18 14:42:38;;;;;;;6.68;6.07;;;;;;;;;;10491795;28;20100;-67
2023/06/18 14:47:40;;;;;;;8.07;5.68;;;;;;;;;;10491787;28;20074;-67
2023/06/18 14:52:41;;;;;;;6.43;5.82;;;;;;;;;;10492355;28;20017;-67
2023/06/18 14:57:41;;;;;;;7.72;6.20;;;;;;;;;;10491258;28;20627;-67
2023/06/18 15:02:42;;;;;;;7.65;5.65;;;;;;;;;;10489936;28;20044;-66
2023/06/18 15:07:43;;;;;;;6.95;6.00;;;;;;;;;;10490250;28;20029;-68
2023/06/18 15:12:46;;;;;;;6.63;5.30;;;;;;;;;;10490846;28;20044;-67
2023/06/18 15:17:47;;;;;;;6.28;5.68;;;;;;;;;;10490398;28;20039;-67
2023/06/18 15:22:48;;;;;;;8.57;6.00;;;;;;;;;;10490855;28;20032;-65
2023/06/18 15:27:48;;;;;;;6.32;5.70;;;;;;;;;;10490632;28;20032;-67
2023/06/18 15:32:49;;;;;;;5.97;5.30;;;;;;;;;;10490108;28;20135;-62
2023/06/18 15:37:49;;;;;;;6.28;5.68;;;;;;;;;;10490092;28;20037;-62
2023/06/18 15:42:50;;;;;;;7.13;6.03;;;;;;;;;;10489384;28;20028;-64
2023/06/18 15:47:50;;;;;;;7.30;5.43;;;;;;;;;;10489849;28;20432;-67
2023/06/18 15:52:51;;;;;;;7.80;5.60;;;;;;;;;;10489325;28;20562;-66
2023/06/18 15:57:52;;;;;;;6.18;5.18;;;;;;;;;;10489585;28;20032;-67
2023/06/18 16:02:52;;;;;;;7.03;5.78;;;;;;;;;;10488673;28;20027;-67
2023/06/18 16:07:53;;;;;;;5.32;4.72;;;;;;;;;;10489233;28;20025;-65
2023/06/18 16:12:53;;;;;;;6.10;5.53;;;;;;;;;;10487917;28;20029;-67
2023/06/18 16:17:54;;;;;;;8.70;5.20;;;;;;;;;;10489109;28;20036;-66
2023/06/18 16:22:55;;;;;;;6.28;5.20;;;;;;;;;;10489104;28;20232;-66
2023/06/18 16:28:00;;;;;;;5.35;4.85;;;;;;;;;;10488969;28;20446;-67
2023/06/18 16:33:00;;;;;;;5.97;5.45;;;;;;;;;;10488734;28;20033;-65
2023/06/18 16:38:02;;;;;;;5.55;5.05;;;;;;;;;;10488396;28;20029;-65
2023/06/18 16:43:03;;;;;;;6.32;5.68;;;;;;;;;;10487337;28;20020;-67
2023/06/18 16:48:04;;;;;;;6.60;5.40;;;;;;;;;;10484063;28;20116;-72
2023/06/18 16:53:05;;;;;;;5.63;4.70;;;;;;;;;;10484156;28;20480;-63
2023/06/18 16:58:09;;;;;;;17.85;5.15;;;;;;;;;;10486562;28;20075;-64
2023/06/18 17:03:10;;;;;;;10.60;5.05;;;;;;;;;;10488008;28;20387;-64
2023/06/18 17:08:10;;;;;;;10.48;5.38;;;;;;;;;;10486467;28;20035;-65
2023/06/18 17:13:11;;;;;;;8.50;5.80;;;;;;;;;;10486510;28;20484;-67
2023/06/18 17:18:11;;;;;;;6.65;5.03;;;;;;;;;;10486151;28;20494;-65
2023/06/18 17:23:12;;;;;;;12.98;5.55;;;;;;;;;;10489713;28;20032;-68
2023/06/18 17:28:13;;;;;;;9.00;5.07;;;;;;;;;;10493385;28;20040;-65
2023/06/18 17:33:13;;;;;;;5.85;5.03;;;;;;;;;;10494841;28;20041;-66
2023/06/18 17:38:14;;;;;;;10.18;4.93;;;;;;;;;;10491558;28;20472;-63
2023/06/18 17:43:16;;;;;;;10.48;5.50;;;;;;;;;;10491181;28;20502;-62
2023/06/18 17:48:16;;;;;;;7.80;5.35;;;;;;;;;;10494618;28;20469;-64
2023/06/18 17:53:17;;;;;;;7.65;4.97;;;;;;;;;;10492145;28;20028;-68
2023/06/18 17:58:17;;;;;;;6.75;5.30;;;;;;;;;;10493305;28;20136;-67
2023/06/18 18:03:19;;;;;;;5.97;4.78;;;;;;;;;;10493023;28;20166;-66
2023/06/18 18:08:19;;;;;;;7.75;5.05;;;;;;;;;;10492409;28;20465;-66
2023/06/18 18:13:21;;;;;;;5.60;4.78;;;;;;;;;;10492128;28;20040;-67
2023/06/18 18:18:23;;;;;;;12.18;4.75;;;;;;;;;;10476758;28;20453;-66
2023/06/18 18:23:23;;;;;;;9.57;5.80;;;;;;;;;;10461812;28;20028;-67
2023/06/18 18:28:24;;;;;;;5.47;4.97;;;;;;;;;;10480715;28;20083;-66
2023/06/18 18:33:25;;;;;;;5.55;4.68;;;;;;;;;;10491760;28;20045;-68
2023/06/18 18:38:26;;;;;;;11.35;5.82;;;;;;;;;;10488620;28;20044;-66
2023/06/18 18:43:29;;;;;;;12.57;5.85;;;;;;;;;;10492657;28;20025;-67
2023/06/18 18:48:30;;;;;;;9.93;5.25;;;;;;;;;;10492093;28;20038;-67
2023/06/18 18:53:30;;;;;;;11.80;5.45;;;;;;;;;;10490016;28;20036;-65
2023/06/18 18:58:31;;;;;;;12.43;5.50;;;;;;;;;;10490689;28;20036;-67
2023/06/18 19:03:32;;;;;;;7.47;4.88;;;;;;;;;;10490280;28;20020;-67
2023/06/18 19:08:32;;;;;;;10.10;5.57;;;;;;;;;;10487873;28;20387;-68
2023/06/18 19:13:33;;;;;;;6.78;5.43;;;;;;;;;;10490751;28;20491;-67
2023/06/18 19:18:33;;;;;;;9.98;5.38;;;;;;;;;;10488550;28;20369;-66
2023/06/18 19:23:34;;;;;;;6.13;4.85;;;;;;;;;;10488727;28;20475;-68
2023/06/18 19:28:34;;;;;;;9.25;5.43;;;;;;;;;;10490461;28;20369;-68
2023/06/18 19:33:35;;;;;;;6.63;4.82;;;;;;;;;;10488388;28;20037;-67
2023/06/18 19:38:36;;;;;;;10.13;4.50;;;;;;;;;;10487584;28;20383;-67
2023/06/18 19:43:37;;;;;;;6.30;5.05;;;;;;;;;;10490801;28;20472;-67
2023/06/18 19:48:38;;;;;;;10.00;4.72;;;;;;;;;;10488420;28;20033;-68
2023/06/18 19:53:39;;;;;;;6.18;4.82;;;;;;;;;;10488157;28;20401;-62
2023/06/18 19:58:39;;;;;;;10.32;4.65;;;;;;;;;;10488990;28;20032;-66
2023/06/18 20:03:42;;;;;;;5.78;4.70;;;;;;;;;;10489135;28;20031;-64
2023/06/18 20:08:42;;;;;;;7.53;5.25;;;;;;;;;;10487217;28;20480;-66
2023/06/18 20:13:43;;;;;;;6.93;4.93;;;;;;;;;;10489562;28;20024;-66
2023/06/18 20:18:44;;;;;;;9.57;5.63;;;;;;;;;;10476786;28;20236;-68
2023/06/18 20:23:44;;;;;;;6.03;4.25;;;;;;;;;;10478174;28;20027;-67
2023/06/18 20:28:45;;;;;;;6.05;4.28;;;;;;;;;;10482474;28;20465;-67
2023/06/18 20:33:45;;;;;;;8.07;4.18;;;;;;;;;;10475042;28;20515;-67
2023/06/18 20:38:46;;;;;;;8.05;4.68;;;;;;;;;;10486908;28;20764;-67
2023/06/18 20:43:47;;;;;;;5.82;4.30;;;;;;;;;;10487686;28;20028;-64
2023/06/18 20:48:47;;;;;;;6.68;4.50;;;;;;;;;;10483322;28;20036;-62
2023/06/18 20:53:48;;;;;;;6.05;4.28;;;;;;;;;;10480793;28;20033;-67
2023/06/18 20:58:50;;;;;;;9.80;5.53;;;;;;;;;;10488641;28;20637;-68
2023/06/18 21:03:52;;;;;;;6.93;4.78;;;;;;;;;;10494022;28;20025;-62
2023/06/18 21:08:52;;;;;;;12.45;5.55;;;;;;;;;;10481161;28;20033;-62
2023/06/18 21:13:54;;;;;;;9.93;6.10;;;;;;;;;;10491077;28;20016;-62
2023/06/18 21:18:55;;;;;;;10.10;6.28;;;;;;;;;;10487236;28;20047;-61
2023/06/18 21:23:55;;;;;;;11.88;6.85;;;;;;;;;;10461863;28;20024;-62
2023/06/18 21:28:56;;;;;;;9.13;6.60;;;;;;;;;;10465765;28;20032;-61
2023/06/18 21:33:56;;;;;;;14.98;6.82;;;;;;;;;;10461968;28;20048;-62
2023/06/18 21:38:57;;;;;;;10.43;6.60;;;;;;;;;;10470566;28;20420;-62
2023/06/18 21:43:58;;;;;;;9.55;6.50;;;;;;;;;;10483249;28;20029;-62
2023/06/18 21:48:58;;;;;;;9.45;6.25;;;;;;;;;;10494247;28;20154;-62
2023/06/18 21:53:59;;;;;;;8.90;6.40;;;;;;;;;;10491625;28;20024;-62
2023/06/18 21:58:59;;;;;;;9.68;6.95;;;;;;;;;;10494438;28;20078;-62
2023/06/18 22:04:01;;;;;;;10.40;6.90;;;;;;;;;;10490254;28;20036;-61
2023/06/18 22:09:02;;;;;;;11.50;6.18;;;;;;;;;;10491027;28;20052;-61
2023/06/18 22:14:03;;;;;;;15.00;5.70;;;;;;;;;;10487970;28;20073;-60
2023/06/18 22:19:15;;;;;;;9.50;5.70;;;;;;;;;;10493339;28;20074;-60
2023/06/18 22:24:15;;;;;;;9.10;5.45;;;;;;;;;;10488583;28;20546;-61
2023/06/18 22:29:16;;;;;;;9.60;5.68;;;;;;;;;;10488196;28;20082;-61
2023/06/18 22:34:18;;;;;;;7.95;5.72;;;;;;;;;;10488414;28;20037;-61
2023/06/18 22:39:19;;;;;;;13.77;6.70;;;;;;;;;;10490213;28;20044;-62
2023/06/18 22:44:20;;;;;;;8.60;5.97;;;;;;;;;;10492073;28;20037;-62
2023/06/18 22:49:20;;;;;;;10.30;5.60;;;;;;;;;;10492093;28;20365;-61
2023/06/18 22:54:22;;;;;;;8.18;5.47;;;;;;;;;;10491496;28;20016;-61
2023/06/18 22:59:23;;;;;;;7.28;5.88;;;;;;;;;;10491845;28;20309;-59
2023/06/18 23:04:23;;;;;;;10.00;5.43;;;;;;;;;;10491101;28;20693;-59
2023/06/18 23:09:24;;;;;;;7.13;5.82;;;;;;;;;;10491239;28;20348;-61
2023/06/18 23:14:24;;;;;;;9.27;5.97;;;;;;;;;;10491067;28;20032;-60
2023/06/18 23:19:26;;;;;;;12.60;7.15;;;;;;;;;;10490274;28;20043;-61
2023/06/18 23:24:26;;;;;;;8.20;7.40;;;;;;;;;;10491417;28;20120;-60
2023/06/18 23:29:27;;;;;;;9.20;6.88;;;;;;;;;;10490319;28;20040;-60
2023/06/18 23:34:27;;;;;;;11.70;6.82;;;;;;;;;;10490001;28;20049;-61
2023/06/18 23:39:28;;;;;;;8.63;6.68;;;;;;;;;;10491315;28;20479;-60
2023/06/18 23:44:30;;;;;;;12.88;6.18;;;;;;;;;;10490140;28;20388;-61
2023/06/18 23:49:30;;;;;;;13.45;7.28;;;;;;;;;;10489779;28;20116;-60
2023/06/18 23:54:31;;;;;;;9.40;6.70;;;;;;;;;;10489168;28;20362;-61
2023/06/18 23:59:32;;;;;;;7.80;6.65;;;;;;;;;;10489643;28;20678;-61
