Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:11;;;;;;;9.73;6.45;;;;;;;21.25;57.84;101365.44;5032126;28;20116;-83
2023/06/11 00:04:37;;;;;;;8.18;5.70;;;;;;;21.22;58.09;101370.94;5031265;28;20507;-83
2023/06/11 00:07:05;;;;;;;7.20;6.05;;;;;;;21.17;57.92;101362.47;5031026;28;20025;-83
2023/06/11 00:09:30;;;;;;;7.88;5.78;;;;;;;21.12;59.59;101360.06;5031592;28;20021;-83
2023/06/11 00:11:55;;;;;;;7.43;5.93;;;;;;;21.08;58.68;101370.00;5031671;28;20361;-83
2023/06/11 00:14:22;;;;;;;7.78;6.22;;;;;;;21.03;58.89;101366.78;5031249;28;20021;-83
2023/06/11 00:16:48;;;;;;;7.28;6.07;;;;;;;21.00;58.67;101368.78;5031293;28;20029;-83
2023/06/11 00:19:13;;;;;;;7.30;6.43;;;;;;;20.98;57.32;101368.88;5031575;28;20063;-83
2023/06/11 00:21:43;;;;;;;8.95;6.20;;;;;;;20.94;58.74;101359.44;5030997;28;20029;-83
2023/06/11 00:24:13;;;;;;;7.13;6.20;;;;;;;20.94;57.61;101364.72;5030062;28;21672;-83
2023/06/11 00:26:40;;;;;;;7.05;6.35;;;;;;;20.92;55.95;101358.66;5031241;28;20033;-83
2023/06/11 00:29:05;;;;;;;7.90;6.05;;;;;;;20.91;56.73;101356.97;5031662;28;20078;-82
2023/06/11 00:31:30;;;;;;;7.20;6.43;;;;;;;20.89;57.00;101353.56;5032216;28;20108;-83
2023/06/11 00:33:56;;;;;;;7.43;6.25;;;;;;;20.88;56.52;101351.84;5032082;28;20033;-83
2023/06/11 00:36:21;;;;;;;7.63;6.43;;;;;;;20.87;58.60;101361.59;5032015;28;20104;-83
2023/06/11 00:38:48;;;;;;;7.65;6.38;;;;;;;20.85;56.64;101357.34;5029667;28;20033;-82
2023/06/11 00:41:13;;;;;;;7.03;6.30;;;;;;;20.82;56.46;101357.53;5030473;28;20084;-82
2023/06/11 00:43:38;;;;;;;7.15;6.45;;;;;;;20.79;56.56;101361.22;5031676;28;20128;-83
2023/06/11 00:46:10;;;;;;;7.30;6.60;;;;;;;20.78;56.76;101356.84;5031467;28;20389;-83
2023/06/11 00:48:38;;;;;;;7.43;6.25;;;;;;;20.75;58.55;101354.41;5031209;28;20108;-83
2023/06/11 00:51:05;;;;;;;6.88;6.10;;;;;;;20.72;58.04;101352.78;5031271;28;20029;-83
2023/06/11 00:53:30;;;;;;;8.43;6.70;;;;;;;20.71;59.96;101351.06;5031792;28;20037;-83
2023/06/11 00:55:55;;;;;;;7.85;6.60;;;;;;;20.71;57.41;101351.06;5031236;28;20025;-83
2023/06/11 00:58:22;;;;;;;8.02;6.45;;;;;;;20.67;57.30;101354.81;5031240;28;20025;-83
2023/06/11 01:00:50;;;;;;;8.43;6.35;;;;;;;20.64;58.06;101360.31;5031547;28;20032;-83
2023/06/11 01:03:18;;;;;;;8.60;6.45;;;;;;;20.61;59.31;101352.56;5031437;28;20037;-83
2023/06/11 01:05:49;;;;;;;9.82;6.78;;;;;;;20.59;57.70;101351.81;5031434;28;20022;-83
2023/06/11 01:08:17;;;;;;;8.30;6.70;;;;;;;20.59;57.65;101357.09;5030887;28;20033;-83
2023/06/11 01:10:44;;;;;;;8.77;6.85;;;;;;;20.58;58.09;101358.03;5031385;28;20153;-82
2023/06/11 01:13:09;;;;;;;9.82;6.80;;;;;;;20.56;57.62;101352.84;5031381;28;20503;-82
2023/06/11 01:15:34;;;;;;;7.35;6.57;;;;;;;20.56;58.27;101352.00;5031573;28;20501;-82
2023/06/11 01:18:11;;;;;;;8.05;6.93;;;;;;;20.54;59.28;101360.03;5030524;28;20033;-82
2023/06/11 01:20:42;;;;;;;10.60;6.88;;;;;;;20.51;57.89;101365.50;5031321;28;20100;-83
2023/06/11 01:23:31;;;;;;;8.02;6.53;;;;;;;20.51;57.10;101360.19;5031603;28;20025;-83
2023/06/11 01:26:05;;;;;;;8.18;7.10;;;;;;;20.46;59.62;101362.25;5031287;28;20098;-83
2023/06/11 01:28:33;;;;;;;7.65;6.32;;;;;;;20.43;58.73;101367.72;5030402;28;20120;-83
2023/06/11 01:31:04;;;;;;;9.05;6.95;;;;;;;20.40;58.28;101367.94;5030013;28;20472;-83
2023/06/11 01:33:35;;;;;;;8.70;7.32;;;;;;;20.38;58.18;101373.28;5030749;28;20029;-83
2023/06/11 01:36:00;;;;;;;10.75;7.00;;;;;;;20.38;58.63;101370.66;5031123;28;20041;-83
2023/06/11 01:38:30;;;;;;;7.97;6.85;;;;;;;20.35;58.63;101368.19;5029875;28;20021;-83
2023/06/11 01:40:58;;;;;;;10.90;7.28;;;;;;;20.32;58.50;101371.03;5029841;28;20065;-83
2023/06/11 01:43:24;;;;;;;8.57;6.82;;;;;;;20.30;59.11;101368.44;5029881;28;20428;-83
2023/06/11 01:45:49;;;;;;;8.05;7.03;;;;;;;20.28;59.36;101374.78;5031380;28;20021;-83
2023/06/11 01:48:14;;;;;;;9.10;7.30;;;;;;;20.26;58.89;101376.66;5030589;28;20441;-83
2023/06/11 01:50:40;;;;;;;8.02;7.22;;;;;;;20.23;58.86;101369.78;5031361;28;20412;-83
2023/06/11 01:53:05;;;;;;;9.27;6.57;;;;;;;20.19;59.45;101365.59;5031245;28;20125;-82
2023/06/11 01:55:30;;;;;;;9.43;7.60;;;;;;;20.17;59.69;101370.94;5031292;28;20017;-83
2023/06/11 01:57:56;;;;;;;8.77;7.28;;;;;;;20.15;59.25;101362.25;5030004;28;20033;-82
2023/06/11 02:00:22;;;;;;;7.88;6.75;;;;;;;20.12;59.66;101365.09;5030870;28;20060;-82
2023/06/11 02:02:48;;;;;;;8.13;7.13;;;;;;;20.10;59.57;101361.69;5030887;28;20049;-82
2023/06/11 02:05:13;;;;;;;9.05;7.05;;;;;;;20.08;59.59;101366.22;5031088;28;20035;-82
2023/06/11 02:07:38;;;;;;;9.43;7.53;;;;;;;20.06;59.57;101362.81;5030405;28;20451;-82
2023/06/11 02:10:04;;;;;;;9.88;7.25;;;;;;;20.03;59.83;101365.63;5030572;28;20033;-82
2023/06/11 02:12:29;;;;;;;9.02;7.80;;;;;;;20.01;60.06;101364.84;5030579;28;20030;-82
2023/06/11 02:14:55;;;;;;;8.48;7.53;;;;;;;19.99;60.49;101362.31;5030830;28;20021;-83
2023/06/11 02:17:21;;;;;;;9.52;7.65;;;;;;;19.97;60.23;101361.53;5030329;28;20108;-83
2023/06/11 02:19:46;;;;;;;9.40;7.72;;;;;;;19.96;60.17;101354.56;5031020;28;20121;-83
2023/06/11 02:22:12;;;;;;;9.13;7.45;;;;;;;19.94;60.74;101358.25;5032837;28;20468;-82
2023/06/11 02:24:37;;;;;;;9.27;7.32;;;;;;;19.93;60.77;101361.81;5034194;28;20104;-82
2023/06/11 02:27:02;;;;;;;8.43;7.32;;;;;;;19.89;61.14;101362.91;5033818;28;20411;-82
2023/06/11 02:29:28;;;;;;;10.07;7.88;;;;;;;19.87;60.94;101365.66;5032012;28;20053;-82
2023/06/11 02:31:53;;;;;;;9.32;8.18;;;;;;;19.86;61.81;101363.94;5033975;28;20057;-83
2023/06/11 02:34:18;;;;;;;8.65;7.55;;;;;;;19.85;60.79;101364.88;5033774;28;20030;-82
2023/06/11 02:36:43;;;;;;;9.52;7.68;;;;;;;19.82;61.22;101368.50;5033947;28;20349;-82
2023/06/11 02:39:09;;;;;;;8.75;7.20;;;;;;;19.78;61.81;101361.72;5032375;28;20033;-82
2023/06/11 02:41:34;;;;;;;8.80;7.85;;;;;;;19.75;61.12;101363.66;5032616;28;20061;-82
2023/06/11 02:43:59;;;;;;;9.93;7.93;;;;;;;19.73;61.45;101363.75;5034676;28;20029;-83
2023/06/11 02:46:25;;;;;;;8.45;7.60;;;;;;;19.71;61.64;101366.50;5033813;28;20079;-82
2023/06/11 02:48:50;;;;;;;9.45;8.07;;;;;;;19.70;61.52;101369.19;5033391;28;20108;-82
2023/06/11 02:51:15;;;;;;;9.57;8.10;;;;;;;19.68;61.61;101358.75;5033164;28;20025;-82
2023/06/11 02:53:41;;;;;;;13.20;8.68;;;;;;;19.66;61.80;101359.75;5033341;28;20025;-82
2023/06/11 02:56:06;;;;;;;11.48;8.65;;;;;;;19.64;62.02;101362.50;5033142;28;20032;-83
2023/06/11 02:58:31;;;;;;;9.30;8.30;;;;;;;19.61;62.34;101365.28;5032956;28;20026;-83
2023/06/11 03:00:56;;;;;;;9.45;8.23;;;;;;;19.61;62.10;101365.28;5033046;28;20384;-83
2023/06/11 03:03:22;;;;;;;10.15;8.18;;;;;;;19.59;62.27;101368.97;5033646;28;20040;-83
2023/06/11 03:05:47;;;;;;;9.85;8.18;;;;;;;19.58;62.19;101375.19;5033368;28;20025;-83
2023/06/11 03:08:13;;;;;;;12.80;8.43;;;;;;;19.56;62.52;101370.84;5031579;28;20056;-83
2023/06/11 03:10:38;;;;;;;9.32;7.95;;;;;;;19.55;62.58;101370.94;5033288;28;20380;-83
2023/06/11 03:13:04;;;;;;;10.05;8.48;;;;;;;19.51;62.43;101372.88;5032840;28;20041;-82
2023/06/11 03:15:30;;;;;;;10.57;8.63;;;;;;;19.51;62.51;101369.38;5031139;28;20465;-82
2023/06/11 03:17:55;;;;;;;10.68;8.50;;;;;;;19.49;62.85;101371.25;5032529;28;20021;-82
2023/06/11 03:20:21;;;;;;;10.40;8.50;;;;;;;19.46;62.62;101377.56;5032058;28;20048;-82
2023/06/11 03:22:46;;;;;;;10.40;8.23;;;;;;;19.42;62.78;101376.03;5032853;28;20181;-82
2023/06/11 03:25:11;;;;;;;9.80;8.75;;;;;;;19.41;62.66;101382.22;5030724;28;20110;-82
2023/06/11 03:27:37;;;;;;;8.82;7.93;;;;;;;19.38;63.82;101377.13;5031748;28;20382;-83
2023/06/11 03:30:03;;;;;;;10.80;8.32;;;;;;;19.35;63.06;101379.91;5032263;28;20115;-82
2023/06/11 03:32:28;;;;;;;9.63;8.25;;;;;;;19.33;63.21;101382.66;5033047;28;20063;-83
2023/06/11 03:34:54;;;;;;;8.98;8.07;;;;;;;19.31;63.12;101383.66;5032838;28;20476;-83
2023/06/11 03:37:19;;;;;;;11.77;8.90;;;;;;;19.28;63.78;101379.41;5033272;28;20036;-83
2023/06/11 03:39:45;;;;;;;11.77;9.15;;;;;;;19.28;63.44;101383.84;5030341;28;20021;-83
2023/06/11 03:42:10;;;;;;;10.07;8.93;;;;;;;19.26;63.33;101386.53;5034076;28;20029;-83
2023/06/11 03:44:36;;;;;;;9.82;8.82;;;;;;;19.24;63.48;101385.78;5032982;28;20029;-83
2023/06/11 03:47:02;;;;;;;9.65;8.40;;;;;;;19.22;63.44;101387.63;5032847;28;20029;-82
2023/06/11 03:49:27;;;;;;;10.95;8.48;;;;;;;19.21;63.78;101389.44;5031794;28;20024;-82
2023/06/11 03:51:52;;;;;;;13.27;8.80;;;;;;;19.18;63.65;101392.22;5031502;28;20017;-82
2023/06/11 03:54:18;;;;;;;9.65;7.90;;;;;;;19.17;63.78;101398.44;5033154;28;20036;-82
2023/06/11 03:56:43;;;;;;;9.68;8.40;;;;;;;19.16;63.66;101391.44;5032084;28;20397;-83
2023/06/11 03:59:08;;;;;;;9.82;8.68;;;;;;;19.17;64.36;101392.31;5031696;28;20068;-82
2023/06/11 04:01:34;;;;;;;9.55;8.45;;;;;;;19.16;64.23;101390.63;5032402;28;20033;-83
2023/06/11 04:03:59;;;;;;;9.55;8.55;;;;;;;19.14;64.11;101393.31;5032445;28;20052;-82
2023/06/11 04:06:25;;;;;;;10.25;8.27;;;;;;;19.14;64.38;101388.03;5031280;28;20540;-83
2023/06/11 04:08:50;;;;;;;9.82;8.48;;;;;;;19.14;64.44;101393.31;5031206;28;20022;-82
2023/06/11 04:11:15;;;;;;;10.75;8.43;;;;;;;19.15;64.40;101392.38;5031065;28;20029;-83
2023/06/11 04:13:41;;;;;;;10.55;8.27;;;;;;;19.15;64.63;101388.91;5032216;28;20021;-82
2023/06/11 04:16:06;;;;;;;10.00;8.65;;;;;;;19.16;64.90;101390.63;5031443;28;20037;-82
2023/06/11 04:18:31;;;;;;;12.43;8.65;;;;;;;19.17;64.27;101393.16;5031811;28;20337;-83
2023/06/11 04:20:57;;;;;;;10.57;8.82;;;;;;;19.18;64.62;101394.88;5031418;28;20057;-83
2023/06/11 04:23:22;;;;;;;11.52;8.82;;;;;;;19.18;64.37;101392.22;5032428;28;20032;-82
2023/06/11 04:25:48;;;;;;;9.35;8.35;;;;;;;19.19;64.72;101395.72;5031942;28;20380;-83
2023/06/11 04:28:16;;;;;;;10.35;8.93;;;;;;;19.20;64.93;101392.16;5029972;28;20104;-83
2023/06/11 04:30:41;;;;;;;9.63;8.55;;;;;;;19.21;64.58;101394.72;5030410;28;20033;-82
2023/06/11 04:33:07;;;;;;;11.82;8.90;;;;;;;19.22;64.72;101395.53;5032335;28;20515;-82
2023/06/11 04:35:34;;;;;;;9.57;8.27;;;;;;;19.22;64.53;101396.41;5032132;28;20026;-83
2023/06/11 04:38:03;;;;;;;10.02;8.93;;;;;;;19.24;64.79;101394.56;5029834;28;20038;-83
2023/06/11 04:40:28;;;;;;;12.07;8.60;;;;;;;19.28;64.53;101399.66;5030576;28;20069;-82
2023/06/11 04:42:54;;;;;;;12.05;8.50;;;;;;;19.31;64.26;101389.78;5031442;28;20056;-82
2023/06/11 04:45:20;;;;;;;12.27;9.38;;;;;;;19.33;64.33;101397.59;5028755;28;20446;-83
2023/06/11 04:47:46;;;;;;;10.52;8.95;;;;;;;19.35;64.34;101395.75;5031955;28;20029;-83
2023/06/11 04:50:12;;;;;;;10.68;8.60;;;;;;;19.37;64.63;101399.16;5031315;28;20026;-83
2023/06/11 04:52:43;;;;;;;10.20;9.10;;;;;;;19.38;64.53;101391.19;5031833;28;20075;-82
2023/06/11 04:55:12;;;;;;;10.05;9.00;;;;;;;19.44;64.51;101399.69;5030731;28;20476;-83
2023/06/11 04:57:38;;;;;;;9.70;8.73;;;;;;;19.47;64.42;101396.88;5031577;28;20477;-83
2023/06/11 05:00:07;;;;;;;9.93;8.93;;;;;;;19.48;64.36;101395.94;5030500;28;20427;-83
2023/06/11 05:02:37;;;;;;;10.27;9.18;;;;;;;19.52;64.58;101397.47;5027372;28;20480;-83
2023/06/11 05:05:05;;;;;;;11.00;9.00;;;;;;;19.55;64.11;101400.78;5031388;28;20108;-83
2023/06/11 05:07:31;;;;;;;10.45;8.82;;;;;;;19.62;64.46;101409.22;5031799;28;20091;-83
2023/06/11 05:09:56;;;;;;;10.57;9.05;;;;;;;19.65;64.32;101393.22;5029814;28;20030;-83
2023/06/11 05:12:21;;;;;;;10.35;9.35;;;;;;;19.73;64.27;101406.00;5031667;28;20033;-83
2023/06/11 05:14:46;;;;;;;10.52;9.25;;;;;;;19.77;64.15;101394.34;5029570;28;20025;-83
2023/06/11 05:17:12;;;;;;;9.68;8.38;;;;;;;19.84;63.74;101402.75;5030708;28;20033;-83
2023/06/11 05:19:37;;;;;;;10.77;9.13;;;;;;;19.88;63.71;101399.06;5031324;28;20022;-83
2023/06/11 05:22:03;;;;;;;10.90;9.23;;;;;;;19.96;63.77;101409.19;5030487;28;20116;-83
2023/06/11 05:24:28;;;;;;;11.18;9.57;;;;;;;20.01;63.63;101409.75;5030813;28;20029;-83
2023/06/11 05:26:55;;;;;;;10.43;9.32;;;;;;;20.04;62.99;101409.59;5031276;28;20028;-83
2023/06/11 05:29:21;;;;;;;10.95;8.80;;;;;;;20.10;63.62;101411.88;5032253;28;20033;-83
2023/06/11 05:31:46;;;;;;;10.65;9.20;;;;;;;20.16;63.54;101403.59;5028943;28;20033;-83
2023/06/11 05:34:11;;;;;;;9.95;8.95;;;;;;;20.22;63.00;101401.53;5031542;28;20034;-83
2023/06/11 05:36:37;;;;;;;9.45;8.45;;;;;;;20.27;63.42;101399.50;5030170;28;20025;-83
2023/06/11 05:39:02;;;;;;;12.50;8.88;;;;;;;20.31;62.91;101395.75;5030212;28;20116;-83
2023/06/11 05:41:27;;;;;;;10.13;8.70;;;;;;;20.37;62.27;101405.94;5028782;28;20520;-83
2023/06/11 05:43:53;;;;;;;10.20;8.57;;;;;;;20.44;62.12;101409.06;5031423;28;20025;-83
2023/06/11 05:46:18;;;;;;;14.35;8.90;;;;;;;20.50;62.80;101411.38;5031156;28;20028;-83
2023/06/11 05:48:43;;;;;;;9.48;8.35;;;;;;;20.55;62.17;101408.44;5030991;28;20025;-83
2023/06/11 05:51:10;;;;;;;9.60;8.60;;;;;;;20.61;62.08;101408.09;5029753;28;20029;-83
2023/06/11 05:53:35;;;;;;;9.27;8.25;;;;;;;20.65;62.46;101404.34;5030723;28;20638;-83
2023/06/11 05:56:04;;;;;;;9.90;8.55;;;;;;;20.71;61.78;101406.59;5031623;28;20384;-83
2023/06/11 05:58:32;;;;;;;9.90;8.40;;;;;;;20.76;62.87;101404.56;5034714;28;20072;-83
2023/06/11 06:01:01;;;;;;;8.93;8.02;;;;;;;20.82;61.78;101405.16;5034041;28;20503;-83
2023/06/11 06:03:26;;;;;;;10.27;8.30;;;;;;;20.89;62.27;101411.75;5032598;28;20048;-83
2023/06/11 06:05:51;;;;;;;10.90;8.52;;;;;;;20.93;62.56;101408.81;5033899;28;20021;-83
2023/06/11 06:08:17;;;;;;;10.02;8.82;;;;;;;20.97;62.25;101401.56;5034006;28;20021;-83
2023/06/11 06:10:42;;;;;;;10.15;8.32;;;;;;;21.04;60.77;101408.16;5033736;28;20461;-83
2023/06/11 06:13:07;;;;;;;9.40;8.40;;;;;;;21.12;60.35;101414.78;5034597;28;20064;-83
2023/06/11 06:15:32;;;;;;;10.20;8.38;;;;;;;21.20;60.98;101415.16;5033256;28;20019;-83
2023/06/11 06:17:58;;;;;;;9.50;8.38;;;;;;;21.27;60.74;101416.50;5034544;28;20477;-83
2023/06/11 06:20:23;;;;;;;9.32;8.32;;;;;;;21.33;60.27;101418.78;5033860;28;20075;-83
2023/06/11 06:22:48;;;;;;;8.88;7.95;;;;;;;21.41;59.50;101417.41;5033765;28;20060;-83
2023/06/11 06:25:15;;;;;;;9.60;8.05;;;;;;;21.49;60.98;101420.44;5033025;28;20373;-83
2023/06/11 06:27:41;;;;;;;8.90;8.00;;;;;;;21.55;60.92;101428.00;5033697;28;20053;-83
2023/06/11 06:30:07;;;;;;;9.13;8.05;;;;;;;21.59;60.57;101418.91;5032096;28;20100;-83
2023/06/11 06:32:32;;;;;;;8.73;7.60;;;;;;;21.65;59.25;101426.50;5032468;28;20466;-83
2023/06/11 06:34:57;;;;;;;8.95;7.45;;;;;;;21.75;58.24;101417.97;5034132;28;20029;-83
2023/06/11 06:37:27;;;;;;;8.30;7.47;;;;;;;21.84;58.82;101430.63;5034338;28;20068;-83
2023/06/11 06:39:52;;;;;;;8.52;7.32;;;;;;;21.91;57.98;101431.91;5032033;28;20072;-83
2023/06/11 06:42:17;;;;;;;10.43;7.68;;;;;;;21.98;58.17;101433.25;5030857;28;20477;-83
2023/06/11 06:44:43;;;;;;;8.25;7.25;;;;;;;22.07;58.51;101430.91;5033742;28;20381;-83
2023/06/11 06:47:08;;;;;;;9.40;7.57;;;;;;;22.12;57.74;101428.84;5034008;28;20087;-83
2023/06/11 06:49:35;;;;;;;8.18;7.32;;;;;;;22.19;57.50;101434.56;5033040;28;20097;-83
2023/06/11 06:52:01;;;;;;;8.20;7.40;;;;;;;22.25;57.02;101435.03;5032328;28;20029;-83
2023/06/11 06:54:26;;;;;;;8.60;6.32;;;;;;;22.33;57.91;101431.84;5033825;28;20088;-83
2023/06/11 06:56:51;;;;;;;8.20;6.63;;;;;;;22.40;56.78;101429.66;5033507;28;20038;-83
2023/06/11 06:59:17;;;;;;;7.72;6.90;;;;;;;22.48;56.85;101424.72;5032678;28;20083;-83
2023/06/11 07:01:42;;;;;;;7.45;6.72;;;;;;;22.54;56.85;101423.47;5031788;28;20452;-83
2023/06/11 07:04:07;;;;;;;7.38;6.53;;;;;;;22.58;57.92;101427.63;5032186;28;20116;-80
2023/06/11 07:06:32;;;;;;;7.47;6.57;;;;;;;22.62;59.27;101430.91;5032464;28;20045;-82
2023/06/11 07:08:58;;;;;;;8.23;7.00;;;;;;;22.68;58.25;101430.50;5030471;28;20018;-83
2023/06/11 07:11:23;;;;;;;9.18;6.55;;;;;;;22.74;57.40;101430.06;5030783;28;20025;-83
2023/06/11 07:13:48;;;;;;;9.52;6.55;;;;;;;22.81;56.71;101434.00;5031524;28;20029;-83
2023/06/11 07:16:14;;;;;;;7.75;6.63;;;;;;;22.83;57.30;101432.09;5030053;28;20087;-81
2023/06/11 07:18:39;;;;;;;7.75;6.53;;;;;;;22.88;57.68;101435.28;5037717;28;20104;-82
2023/06/11 07:21:05;;;;;;;8.60;6.63;;;;;;;22.98;56.29;101442.59;5032692;28;20029;-82
2023/06/11 07:23:30;;;;;;;7.05;6.20;;;;;;;23.05;56.55;101427.97;5033612;28;20104;-82
2023/06/11 07:25:55;;;;;;;7.07;6.32;;;;;;;23.15;55.39;101429.00;5032065;28;20476;-82
2023/06/11 07:28:21;;;;;;;10.02;6.28;;;;;;;23.23;55.57;101432.97;5033366;28;20018;-82
2023/06/11 07:30:48;;;;;;;6.95;6.25;;;;;;;23.30;55.38;101435.09;5032518;28;20389;-82
2023/06/11 07:33:16;;;;;;;8.05;6.13;;;;;;;23.37;54.92;101439.94;5032644;28;20035;-81
2023/06/11 07:35:42;;;;;;;6.72;6.03;;;;;;;23.38;55.95;101439.84;5031464;28;20021;-82
2023/06/11 07:38:07;;;;;;;8.02;6.03;;;;;;;23.43;55.56;101436.88;5030779;28;20033;-82
2023/06/11 07:40:32;;;;;;;7.90;5.88;;;;;;;23.50;55.12;101438.13;5030027;28;20026;-83
2023/06/11 07:42:58;;;;;;;7.97;6.15;;;;;;;23.56;53.89;101431.53;5033090;28;20029;-82
2023/06/11 07:45:23;;;;;;;6.70;6.00;;;;;;;23.63;54.87;101438.09;5032673;28;20064;-82
2023/06/11 07:47:48;;;;;;;7.03;6.32;;;;;;;23.68;55.60;101429.78;5030911;28;20013;-82
2023/06/11 07:50:13;;;;;;;7.47;5.65;;;;;;;23.72;52.95;101426.81;5029599;28;20025;-82
2023/06/11 07:52:39;;;;;;;7.85;5.70;;;;;;;23.79;53.72;101438.69;5029032;28;20286;-82
2023/06/11 07:55:05;;;;;;;6.25;5.57;;;;;;;23.83;54.33;101438.47;5030764;28;20071;-82
2023/06/11 07:57:31;;;;;;;6.70;6.00;;;;;;;23.86;54.24;101443.56;5028925;28;20103;-82
2023/06/11 07:59:56;;;;;;;6.97;6.22;;;;;;;23.88;53.99;101441.63;5031360;28;20029;-82
2023/06/11 08:02:22;;;;;;;6.57;5.97;;;;;;;23.93;53.10;101431.50;5029839;28;20033;-82
2023/06/11 08:04:47;;;;;;;6.78;5.50;;;;;;;23.99;52.71;101438.22;5028851;28;20112;-82
2023/06/11 08:07:12;;;;;;;6.53;5.80;;;;;;;24.04;52.98;101436.06;5029751;28;20024;-82
2023/06/11 08:09:37;;;;;;;7.28;5.15;;;;;;;24.11;53.01;101437.31;5030562;28;20025;-82
2023/06/11 08:12:04;;;;;;;8.18;5.78;;;;;;;24.19;54.05;101436.75;5030008;28;20025;-81
2023/06/11 08:14:30;;;;;;;6.65;5.35;;;;;;;24.23;53.43;101433.75;5032291;28;20437;-80
2023/06/11 08:16:55;;;;;;;6.53;5.82;;;;;;;24.27;53.49;101431.69;5030176;28;20552;-80
2023/06/11 08:19:22;;;;;;;6.57;5.55;;;;;;;24.31;52.12;101433.16;5029391;28;20476;-80
2023/06/11 08:21:47;;;;;;;9.13;5.85;;;;;;;24.36;52.93;101436.34;5028964;28;20030;-81
2023/06/11 08:24:13;;;;;;;6.20;5.60;;;;;;;24.40;52.21;101429.84;5030093;28;20095;-80
2023/06/11 08:26:38;;;;;;;6.32;5.72;;;;;;;24.47;52.40;101424.91;5030530;28;20033;-80
2023/06/11 08:29:04;;;;;;;6.68;5.50;;;;;;;24.51;52.27;101428.16;5031935;28;20025;-81
2023/06/11 08:31:29;;;;;;;6.43;5.60;;;;;;;24.55;52.36;101429.63;5030869;28;20419;-80
2023/06/11 08:33:55;;;;;;;7.32;5.35;;;;;;;24.59;52.32;101425.78;5028912;28;20021;-80
2023/06/11 08:36:20;;;;;;;5.57;5.07;;;;;;;24.67;50.28;101418.03;5029340;28;20052;-81
2023/06/11 08:38:46;;;;;;;5.85;5.20;;;;;;;24.74;51.61;101425.59;5029907;28;20025;-81
2023/06/11 08:41:12;;;;;;;7.03;5.30;;;;;;;24.76;50.81;101418.34;5028374;28;20345;-82
2023/06/11 08:43:38;;;;;;;5.70;5.07;;;;;;;24.83;50.36;101427.53;5029316;28;20025;-83
2023/06/11 08:46:03;;;;;;;6.43;5.63;;;;;;;24.89;50.48;101421.75;5030232;28;20028;-81
2023/06/11 08:48:30;;;;;;;6.03;5.43;;;;;;;24.95;49.80;101420.41;5028578;28;20391;-80
2023/06/11 08:50:55;;;;;;;7.30;5.28;;;;;;;25.03;49.42;101422.47;5028241;28;20035;-79
2023/06/11 08:53:21;;;;;;;6.10;4.93;;;;;;;25.09;51.08;101416.69;5030648;28;20021;-81
2023/06/11 08:55:46;;;;;;;5.75;5.15;;;;;;;25.13;51.56;101412.78;5028661;28;20029;-82
2023/06/11 08:58:12;;;;;;;6.40;5.30;;;;;;;25.16;49.72;101417.88;5026887;28;20050;-81
2023/06/11 09:00:38;;;;;;;6.20;5.50;;;;;;;25.23;50.51;101413.78;5026231;28;20381;-81
2023/06/11 09:03:04;;;;;;;8.23;5.78;;;;;;;25.30;48.79;101412.28;5029499;28;20059;-81
2023/06/11 09:05:32;;;;;;;5.97;5.38;;;;;;;25.34;50.12;101409.41;5029015;28;20029;-80
2023/06/11 09:07:57;;;;;;;5.82;5.22;;;;;;;25.36;48.72;101411.00;5031582;28;20071;-81
2023/06/11 09:10:23;;;;;;;6.13;5.40;;;;;;;25.40;48.68;101414.25;5031459;28;20017;-81
2023/06/11 09:12:49;;;;;;;6.07;4.88;;;;;;;25.45;50.17;101412.06;5030855;28;20082;-81
2023/06/11 09:15:15;;;;;;;5.85;5.25;;;;;;;25.49;47.57;101408.19;5029650;28;20032;-81
2023/06/11 09:17:43;;;;;;;6.15;5.30;;;;;;;25.55;47.84;101412.19;5028872;28;20033;-80
2023/06/11 09:20:14;;;;;;;5.97;4.93;;;;;;;25.58;48.50;101404.81;5022850;28;20426;-80
2023/06/11 09:22:44;;;;;;;6.88;4.85;;;;;;;25.63;48.73;101406.22;5028239;28;20465;-80
2023/06/11 09:25:16;;;;;;;7.22;5.30;;;;;;;25.69;48.96;101409.28;5028043;28;20052;-80
2023/06/11 09:27:41;;;;;;;6.40;5.20;;;;;;;25.72;48.52;101414.31;5027979;28;20076;-81
2023/06/11 09:30:16;;;;;;;15.45;5.57;;;;;;;25.75;48.32;101397.25;5028309;28;20464;-81
2023/06/11 09:32:44;;;;;;;7.43;5.05;;;;;;;25.78;46.70;101407.66;5030604;28;20112;-80
2023/06/11 09:35:10;;;;;;;5.47;4.82;;;;;;;25.81;47.86;101401.22;5036028;28;20037;-80
2023/06/11 09:37:45;;;;;;;5.70;4.70;;;;;;;25.84;47.11;101407.16;5031121;28;20519;-79
2023/06/11 09:40:14;;;;;;;5.43;4.70;;;;;;;25.89;46.33;101399.63;5026575;28;20129;-80
2023/06/11 09:42:43;;;;;;;7.50;5.22;;;;;;;25.98;45.16;101397.16;5023894;28;20142;-82
2023/06/11 09:45:13;;;;;;;5.57;4.50;;;;;;;26.02;46.51;101393.28;5026487;28;20029;-81
2023/06/11 09:47:39;;;;;;;6.75;5.28;;;;;;;26.03;45.03;101406.50;5028912;28;20037;-81
2023/06/11 09:50:06;;;;;;;5.10;4.38;;;;;;;26.10;46.92;101403.28;5025784;28;20044;-80
2023/06/11 09:52:34;;;;;;;5.05;4.32;;;;;;;26.16;44.88;101406.34;5025200;28;20041;-80
2023/06/11 09:55:00;;;;;;;5.32;4.60;;;;;;;26.21;44.70;101408.63;5022795;28;20089;-80
2023/06/11 09:57:28;;;;;;;5.22;4.72;;;;;;;26.27;47.56;101404.59;5032257;28;20049;-80
2023/06/11 09:59:54;;;;;;;7.10;4.50;;;;;;;26.33;45.12;101404.06;5033414;28;20120;-80
2023/06/11 10:02:19;;;;;;;5.03;4.20;;;;;;;26.39;45.00;101400.88;5033113;28;20109;-81
2023/06/11 10:04:45;;;;;;;6.80;4.63;;;;;;;26.44;44.62;101404.03;5034013;28;20029;-81
2023/06/11 10:07:11;;;;;;;5.05;4.50;;;;;;;26.45;43.18;101403.06;5020403;28;20104;-81
2023/06/11 10:09:38;;;;;;;6.10;4.50;;;;;;;26.47;45.28;101403.78;5030966;28;20017;-80
2023/06/11 10:12:05;;;;;;;4.93;4.43;;;;;;;26.48;44.62;101405.44;5032822;28;20108;-80
2023/06/11 10:14:30;;;;;;;6.60;5.05;;;;;;;26.51;45.60;101404.34;5024901;28;20029;-81
2023/06/11 10:16:56;;;;;;;6.30;4.68;;;;;;;26.50;44.22;101403.47;5024366;28;20124;-81
2023/06/11 10:19:22;;;;;;;5.20;4.38;;;;;;;26.50;44.17;101403.47;5024833;28;20060;-81
2023/06/11 10:21:51;;;;;;;5.97;4.80;;;;;;;26.50;44.12;101406.16;5025059;28;20029;-81
2023/06/11 10:24:25;;;;;;;5.85;4.43;;;;;;;26.51;44.54;101405.19;5025033;28;20383;-82
2023/06/11 10:27:07;;;;;;;4.75;4.22;;;;;;;26.54;44.56;101408.56;5031275;28;20041;-81
2023/06/11 10:29:41;;;;;;;5.80;4.40;;;;;;;26.59;43.24;101411.69;5025615;28;20021;-80
2023/06/11 10:32:22;;;;;;;5.32;4.32;;;;;;;26.62;43.15;101411.44;5031350;28;20111;-81
2023/06/11 10:34:54;;;;;;;4.70;4.25;;;;;;;26.65;43.43;101411.16;5034514;28;20384;-81
2023/06/11 10:37:28;;;;;;;5.82;4.50;;;;;;;26.68;42.84;101410.91;5055811;28;20453;-80
2023/06/11 10:39:54;;;;;;;6.00;4.20;;;;;;;26.67;41.48;101403.88;5031426;28;20017;-81
2023/06/11 10:42:23;;;;;;;4.93;3.92;;;;;;;26.70;42.10;101403.59;5032826;28;20029;-81
2023/06/11 10:44:49;;;;;;;5.15;3.47;;;;;;;26.72;40.62;101408.84;5032629;28;20079;-81
2023/06/11 10:47:15;;;;;;;4.82;3.45;;;;;;;26.74;41.70;101404.19;5045378;28;20025;-81
2023/06/11 10:49:40;;;;;;;4.72;3.55;;;;;;;26.79;41.52;101402.88;5032097;28;20056;-81
2023/06/11 10:52:05;;;;;;;5.10;3.33;;;;;;;26.83;40.24;101397.22;5048708;28;20025;-81
2023/06/11 10:54:35;;;;;;;5.00;3.70;;;;;;;26.86;41.21;101394.31;5045997;28;20087;-80
2023/06/11 10:57:02;;;;;;;5.05;3.28;;;;;;;26.89;41.40;101399.38;5029778;28;20045;-80
2023/06/11 10:59:29;;;;;;;4.90;3.20;;;;;;;26.93;40.35;101403.50;5031405;28;20021;-80
2023/06/11 11:01:55;;;;;;;4.35;3.30;;;;;;;26.94;40.05;101405.19;5030750;28;20084;-81
2023/06/11 11:04:23;;;;;;;5.40;3.40;;;;;;;26.95;39.99;101396.19;5027219;28;20033;-80
2023/06/11 11:06:52;;;;;;;5.22;3.38;;;;;;;26.95;39.57;101398.88;5026632;28;20554;-80
2023/06/11 11:09:22;;;;;;;5.13;3.30;;;;;;;26.98;39.76;101397.75;5028543;28;20023;-81
2023/06/11 11:11:48;;;;;;;5.10;3.40;;;;;;;27.00;40.63;101403.78;5028366;28;20040;-80
2023/06/11 11:14:14;;;;;;;4.28;3.40;;;;;;;27.01;39.31;101400.16;5033316;28;20103;-80
2023/06/11 11:16:40;;;;;;;3.50;3.20;;;;;;;27.00;39.42;101395.78;5041361;28;20068;-81
2023/06/11 11:19:05;;;;;;;5.30;3.22;;;;;;;27.05;40.30;101390.91;5048680;28;20025;-82
2023/06/11 11:21:30;;;;;;;4.38;3.35;;;;;;;27.09;39.44;101397.63;5040373;28;20037;-81