Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:06;;;;;;;24.70;14.90;;;;;;;1.18;96.08;98691.17;104746;1274;102632;-79
2023/03/09 00:04:51;;;;;;;32.20;16.90;;;;;;;1.16;96.14;98693.16;104665;1273;99363;-80
2023/03/09 00:07:36;;;;;;;24.30;15.60;;;;;;;1.19;96.56;98692.98;104445;1272;99364;-79
2023/03/09 00:10:22;;;;;;;26.10;16.70;;;;;;;1.21;96.50;98695.41;104422;1277;99743;-79
2023/03/09 00:13:07;;;;;;;31.90;18.00;;;;;;;1.20;96.41;98703.94;104550;1279;99865;-79
2023/03/09 00:15:51;;;;;;;31.60;16.80;;;;;;;1.19;96.51;98704.41;104592;1273;102788;-79
2023/03/09 00:18:37;;;;;;;30.80;18.10;;;;;;;1.20;96.65;98706.94;104500;1276;100973;-79
2023/03/09 00:21:34;;;;;;;32.30;18.70;;;;;;;1.22;96.72;98705.81;104607;1274;99153;-79
2023/03/09 00:24:28;;;;;;;32.00;18.10;;;;;;;1.22;96.84;98702.59;104571;1276;99431;-79
2023/03/09 00:27:14;;;;;;;30.80;17.00;;;;;;;1.20;96.68;98703.55;105754;1274;97331;-79
2023/03/09 00:29:58;;;;;;;31.50;18.70;;;;;;;1.18;96.81;98697.16;104792;1274;102771;-79
2023/03/09 00:32:45;;;;;;;35.30;19.20;;;;;;;1.18;96.89;98686.88;104368;1279;99343;-79
2023/03/09 00:35:30;;;;;;;32.10;18.50;;;;;;;1.20;96.94;98683.05;104455;1279;99458;-79
2023/03/09 00:38:15;;;;;;;30.00;16.90;;;;;;;1.18;97.03;98682.67;104526;1277;99995;-80
2023/03/09 00:41:03;;;;;;;30.50;17.90;;;;;;;1.17;97.08;98681.26;104518;1277;99045;-79
2023/03/09 00:43:49;;;;;;;34.20;18.90;;;;;;;1.16;97.08;98674.70;104509;1280;103468;-77
2023/03/09 00:46:35;;;;;;;31.80;18.60;;;;;;;1.15;97.18;98670.59;104478;1277;99897;-78
2023/03/09 00:49:20;;;;;;;30.40;17.50;;;;;;;1.12;97.17;98673.54;104556;1277;99368;-78
2023/03/09 00:52:05;;;;;;;28.20;17.20;;;;;;;1.08;97.24;98671.39;104391;1275;99507;-78
2023/03/09 00:54:53;;;;;;;32.80;17.40;;;;;;;1.06;97.41;98666.73;107168;1273;97423;-78
2023/03/09 00:57:37;;;;;;;33.40;19.40;;;;;;;1.06;97.62;98667.25;105598;1276;104343;-77
2023/03/09 01:00:22;;;;;;;33.80;19.10;;;;;;;1.08;97.63;98668.59;104414;1274;99736;-78
2023/03/09 01:03:07;;;;;;;32.90;19.30;;;;;;;1.07;97.66;98664.84;104529;1277;99446;-79
2023/03/09 01:05:55;;;;;;;35.50;19.40;;;;;;;1.07;97.84;98662.36;104516;1272;99380;-79
2023/03/09 01:08:41;;;;;;;35.60;19.30;;;;;;;1.07;97.73;98663.02;104426;1274;99867;-79
2023/03/09 01:11:26;;;;;;;31.20;20.00;;;;;;;1.05;97.78;98661.72;104434;1279;103956;-78
2023/03/09 01:14:11;;;;;;;38.00;20.40;;;;;;;1.04;97.93;98661.33;104954;1277;99454;-78
2023/03/09 01:16:57;;;;;;;31.80;19.40;;;;;;;1.02;98.04;98661.36;104504;1274;99371;-78
2023/03/09 01:19:42;;;;;;;31.20;17.70;;;;;;;0.98;98.10;98656.02;104486;1274;99337;-77
2023/03/09 01:22:26;;;;;;;33.00;18.00;;;;;;;0.96;98.28;98655.93;104550;1273;100744;-79
2023/03/09 01:25:11;;;;;;;36.60;21.60;;;;;;;0.93;98.30;98660.98;104241;1280;102679;-78
2023/03/09 01:27:56;;;;;;;33.10;19.20;;;;;;;0.92;98.40;98664.79;104174;1273;99253;-76
2023/03/09 01:30:41;;;;;;;40.60;22.10;;;;;;;0.91;98.43;98665.13;104364;1279;99353;-79
2023/03/09 01:33:25;;;;;;;33.80;19.60;;;;;;;0.91;98.51;98664.91;104490;1273;99338;-78
2023/03/09 01:36:16;;;;;;;39.40;22.50;;;;;;;0.90;98.62;98660.60;104551;1275;100954;-79
2023/03/09 01:39:01;;;;;;;42.50;22.90;;;;;;;0.90;98.62;98661.17;104431;1284;104120;-79
2023/03/09 01:41:46;;;;;;;37.30;21.80;;;;;;;0.90;98.73;98661.69;104577;1277;99342;-79
2023/03/09 01:44:31;;;;;;;42.40;23.70;;;;;;;0.89;98.70;98660.02;104287;1274;99392;-77
2023/03/09 01:47:17;;;;;;;41.50;23.10;;;;;;;0.85;98.68;98662.58;104277;1277;99386;-78
2023/03/09 01:50:02;;;;;;;45.10;23.60;;;;;;;0.80;98.73;98660.87;104146;1274;99344;-79
2023/03/09 01:52:49;;;;;;;44.30;24.20;;;;;;;0.77;98.67;98655.73;104325;1279;102665;-78
2023/03/09 01:55:39;;;;;;;43.20;23.30;;;;;;;0.76;98.90;98650.35;104160;1273;100736;-78
2023/03/09 01:58:27;;;;;;;41.90;22.40;;;;;;;0.75;98.97;98647.58;104489;1278;99370;-79
2023/03/09 02:01:12;;;;;;;41.80;22.20;;;;;;;0.71;98.81;98644.38;104744;1276;100490;-78
2023/03/09 02:04:04;;;;;;;43.60;22.60;;;;;;;0.66;98.87;98643.34;104426;1273;99780;-78
2023/03/09 02:06:49;;;;;;;34.00;18.80;;;;;;;0.60;99.00;98645.54;104532;1277;102805;-78
2023/03/09 02:09:42;;;;;;;37.80;20.60;;;;;;;0.59;99.09;98647.33;104404;1279;99353;-78
2023/03/09 02:12:28;;;;;;;35.60;20.40;;;;;;;0.57;99.11;98650.85;104478;1274;99329;-79
2023/03/09 02:15:13;;;;;;;33.10;18.60;;;;;;;0.57;99.30;98654.38;107044;1273;97351;-79
2023/03/09 02:17:58;;;;;;;33.50;19.90;;;;;;;0.57;99.41;98658.48;107049;1276;97180;-79
2023/03/09 02:20:46;;;;;;;27.60;17.50;;;;;;;0.58;99.35;98660.02;105514;1274;102792;-79
2023/03/09 02:23:46;;;;;;;28.90;16.80;;;;;;;0.55;99.22;98658.52;104614;1274;99398;-78
2023/03/09 02:26:44;;;;;;;;;;;;;;;0.53;99.21;98665.85;104381;1274;99453;-78
2023/03/09 02:29:30;;;;;;;27.60;13.90;;;;;;;0.51;99.34;98667.95;104484;1274;99942;-78
2023/03/09 02:32:17;;;;;;;28.00;17.50;;;;;;;0.51;99.36;98664.88;104919;1273;99342;-78
2023/03/09 02:35:04;;;;;;;27.50;16.30;;;;;;;0.52;99.49;98665.60;104183;1277;103745;-79
2023/03/09 02:37:49;;;;;;;28.10;15.60;;;;;;;0.51;99.34;98659.23;104280;1280;99396;-79
2023/03/09 02:40:40;;;;;;;25.80;15.20;;;;;;;0.50;99.23;98656.01;104462;1273;99482;-78
2023/03/09 02:43:36;;;;;;;25.90;14.70;;;;;;;0.49;99.28;98650.85;104443;1277;99581;-77
2023/03/09 02:46:21;;;;;;;21.90;14.00;;;;;;;0.49;99.20;98645.02;104050;1276;99888;-79
2023/03/09 02:49:06;;;;;;;24.60;13.60;;;;;;;0.48;99.07;98645.52;104487;1277;102839;-78
2023/03/09 02:51:51;;;;;;;28.00;14.40;;;;;;;0.47;99.07;98652.80;104337;1274;100357;-78
2023/03/09 02:54:36;;;;;;;23.90;14.10;;;;;;;0.49;99.17;98651.70;104443;1276;99329;-78
2023/03/09 02:57:21;;;;;;;23.10;13.60;;;;;;;0.51;99.11;98652.54;104293;1280;99395;-78
2023/03/09 03:00:11;;;;;;;22.70;12.90;;;;;;;0.51;98.98;98647.61;104408;1281;99201;-78
2023/03/09 03:02:56;;;;;;;20.90;12.10;;;;;;;0.50;98.81;98651.43;104394;1277;103551;-77
2023/03/09 03:05:41;;;;;;;20.30;12.60;;;;;;;0.48;98.70;98659.05;104438;1274;99332;-79
2023/03/09 03:08:26;;;;;;;22.20;12.60;;;;;;;0.46;98.75;98661.33;104350;1277;99175;-78
2023/03/09 03:11:11;;;;;;;21.20;11.00;;;;;;;0.47;98.95;98666.39;104355;1278;99259;-78
2023/03/09 03:13:59;;;;;;;17.30;11.30;;;;;;;0.47;98.92;98663.77;104384;1277;99798;-78
2023/03/09 03:16:44;;;;;;;22.20;11.30;;;;;;;0.46;98.74;98662.09;104336;1275;103348;-78
2023/03/09 03:19:29;;;;;;;19.40;10.40;;;;;;;0.47;98.92;98664.79;104381;1279;99183;-78
2023/03/09 03:22:15;;;;;;;17.00;10.10;;;;;;;0.47;98.80;98667.98;104410;1275;99446;-78
2023/03/09 03:25:01;;;;;;;20.10;10.80;;;;;;;0.44;98.61;98669.84;104441;1277;100564;-78
2023/03/09 03:27:47;;;;;;;15.70;10.70;;;;;;;0.41;98.65;98667.17;104394;1274;101034;-77
2023/03/09 03:30:32;;;;;;;20.40;11.90;;;;;;;0.42;98.77;98673.38;104453;1273;102808;-78
2023/03/09 03:33:17;;;;;;;16.80;11.20;;;;;;;0.44;98.82;98672.02;104375;1290;100520;-78
2023/03/09 03:36:03;;;;;;;20.60;10.80;;;;;;;0.44;98.89;98674.73;104311;1288;99383;-78
2023/03/09 03:38:49;;;;;;;18.80;10.30;;;;;;;0.46;98.76;98684.02;104480;1277;99444;-78
2023/03/09 03:41:34;;;;;;;19.20;10.10;;;;;;;0.45;98.74;98694.27;104433;1275;99777;-78
2023/03/09 03:44:22;;;;;;;14.80;9.80;;;;;;;0.46;98.70;98698.63;104460;1274;103943;-77
2023/03/09 03:47:08;;;;;;;16.50;10.70;;;;;;;0.46;98.61;98698.23;104408;1274;99822;-78
2023/03/09 03:49:53;;;;;;;13.40;9.50;;;;;;;0.48;98.69;98698.23;104458;1276;99334;-77
2023/03/09 03:52:38;;;;;;;17.70;9.90;;;;;;;0.49;98.54;98704.91;104379;1274;99377;-78
2023/03/09 03:55:23;;;;;;;14.40;8.90;;;;;;;0.49;98.55;98710.70;104538;1277;99341;-78
2023/03/09 03:58:08;;;;;;;16.80;9.10;;;;;;;0.47;98.50;98713.04;104532;1275;103727;-77
2023/03/09 04:00:53;;;;;;;17.70;9.50;;;;;;;0.44;98.40;98710.95;104493;1274;99246;-79
2023/03/09 04:03:40;;;;;;;14.50;9.50;;;;;;;0.41;98.49;98709.47;104503;1277;99351;-78
2023/03/09 04:06:25;;;;;;;17.50;9.30;;;;;;;0.41;98.70;98706.05;104352;1279;99377;-78
2023/03/09 04:09:11;;;;;;;13.40;8.10;;;;;;;0.42;98.76;98705.91;104436;1277;101039;-79
2023/03/09 04:11:56;;;;;;;14.20;8.30;;;;;;;0.41;98.76;98701.05;104330;1274;103576;-77
2023/03/09 04:14:41;;;;;;;14.40;9.20;;;;;;;0.38;98.64;98700.24;104373;1280;100358;-78
2023/03/09 04:17:26;;;;;;;14.80;8.40;;;;;;;0.35;98.69;98702.45;104420;1277;101352;-78
2023/03/09 04:20:12;;;;;;;12.80;8.50;;;;;;;0.33;98.71;98703.90;104364;1274;100662;-78
2023/03/09 04:23:00;;;;;;;19.00;10.10;;;;;;;0.30;98.80;98701.66;104428;1275;99990;-80
2023/03/09 04:25:57;;;;;;;15.80;9.00;;;;;;;0.28;98.83;98703.77;104545;1277;103572;-78
2023/03/09 04:28:44;;;;;;;13.50;8.80;;;;;;;0.29;98.98;98707.49;104363;1274;100447;-78
2023/03/09 04:31:34;;;;;;;16.40;9.20;;;;;;;0.30;99.03;98708.08;104454;1277;99461;-78
2023/03/09 04:34:21;;;;;;;13.00;8.50;;;;;;;0.28;99.00;98711.19;104525;1277;99127;-78
2023/03/09 04:37:07;;;;;;;13.80;9.10;;;;;;;0.26;99.04;98712.76;104486;1276;99392;-78
2023/03/09 04:39:52;;;;;;;16.70;9.40;;;;;;;0.26;99.11;98710.10;104345;1274;103384;-80
2023/03/09 04:42:37;;;;;;;16.90;9.30;;;;;;;0.23;99.12;98706.75;104374;1275;100378;-78
2023/03/09 04:45:23;;;;;;;17.30;9.10;;;;;;;0.20;98.95;98710.57;104349;1274;99915;-78
2023/03/09 04:48:10;;;;;;;15.80;9.30;;;;;;;0.19;99.07;98708.50;104464;1274;100598;-77
2023/03/09 04:50:56;;;;;;;14.40;9.80;;;;;;;0.17;99.26;98701.17;104439;1273;99234;-77
2023/03/09 04:53:41;;;;;;;14.60;9.50;;;;;;;0.18;99.33;98698.01;104408;1274;103604;-77
2023/03/09 04:56:26;;;;;;;12.70;7.90;;;;;;;0.19;99.30;98702.51;104438;1279;99517;-77
2023/03/09 04:59:17;;;;;;;14.10;9.00;;;;;;;0.16;99.28;98700.02;104423;1278;99344;-78
2023/03/09 05:02:02;;;;;;;15.80;9.50;;;;;;;0.14;99.36;98696.02;104389;1278;99453;-78
2023/03/09 05:04:56;;;;;;;16.00;9.50;;;;;;;0.15;99.38;98697.38;104400;1279;100966;-78
2023/03/09 05:07:42;;;;;;;14.50;10.10;;;;;;;0.15;99.40;98695.20;104461;1277;102853;-78
2023/03/09 05:10:28;;;;;;;15.60;9.90;;;;;;;0.15;99.48;98696.26;104489;1277;100467;-78
2023/03/09 05:13:16;;;;;;;18.80;11.00;;;;;;;0.15;99.40;98700.44;104420;1275;99465;-79
2023/03/09 05:16:08;;;;;;;14.50;9.60;;;;;;;0.14;99.43;98704.06;104400;1287;99392;-78
2023/03/09 05:18:57;;;;;;;15.30;10.00;;;;;;;0.13;99.52;98706.17;104465;1280;101040;-77
2023/03/09 05:21:48;;;;;;;17.20;10.40;;;;;;;0.13;99.49;98702.85;104432;1277;102690;-78
2023/03/09 05:24:34;;;;;;;21.30;10.00;;;;;;;0.12;99.51;98703.61;104393;1282;100869;-77
2023/03/09 05:27:19;;;;;;;14.50;9.90;;;;;;;0.12;99.56;98712.46;104437;1280;99449;-77
2023/03/09 05:30:05;;;;;;;15.30;9.40;;;;;;;0.12;99.59;98716.40;104412;1285;99411;-79
2023/03/09 05:32:52;;;;;;;11.80;8.40;;;;;;;0.14;99.66;98718.35;104334;1278;99996;-78
2023/03/09 05:35:39;;;;;;;16.20;10.20;;;;;;;0.15;99.68;98721.41;104491;1272;104070;-78
2023/03/09 05:38:25;;;;;;;15.80;9.80;;;;;;;0.16;99.65;98714.65;104417;1278;99352;-78
2023/03/09 05:41:11;;;;;;;17.70;12.10;;;;;;;0.17;99.70;98710.47;104441;1277;99961;-78
2023/03/09 05:44:00;;;;;;;17.00;9.60;;;;;;;0.19;99.83;98707.58;104496;1277;99341;-77
2023/03/09 05:46:45;;;;;;;15.20;9.20;;;;;;;0.20;99.67;98706.13;104441;1277;100575;-79
2023/03/09 05:49:30;;;;;;;15.30;9.20;;;;;;;0.16;99.64;98710.50;104460;1277;102921;-78
2023/03/09 05:52:15;;;;;;;14.90;9.80;;;;;;;0.15;99.87;98715.34;104379;1288;99361;-80
2023/03/09 05:55:01;;;;;;;17.80;10.60;;;;;;;0.15;99.84;98719.22;104497;1280;99303;-78
2023/03/09 05:57:47;;;;;;;17.90;10.60;;;;;;;0.16;99.82;98720.39;104432;1273;100027;-78
2023/03/09 06:00:33;;;;;;;17.60;10.50;;;;;;;0.19;100.00;98718.34;104484;1273;99150;-78
2023/03/09 06:03:19;;;;;;;14.90;10.20;;;;;;;0.21;99.92;98721.80;104507;1280;102813;-79
2023/03/09 06:06:09;;;;;;;25.90;14.40;;;;;;;0.21;99.95;98725.94;104360;1274;100129;-78
2023/03/09 06:08:57;;;;;;;20.30;12.30;;;;;;;0.22;99.94;98726.01;104439;1277;99293;-78
2023/03/09 06:11:44;;;;;;;20.30;12.60;;;;;;;0.23;99.97;98725.09;104457;1277;97250;-78
2023/03/09 06:14:29;;;;;;;17.90;11.00;;;;;;;0.24;99.95;98730.41;104408;1277;101075;-78
2023/03/09 06:17:13;;;;;;;17.20;11.50;;;;;;;0.23;99.95;98732.71;104331;1280;103383;-78
2023/03/09 06:20:00;;;;;;;17.50;11.10;;;;;;;0.24;99.95;98735.45;104564;1287;100198;-80
2023/03/09 06:22:46;;;;;;;21.10;12.00;;;;;;;0.25;99.87;98734.70;104597;1274;99277;-79
2023/03/09 06:25:31;;;;;;;22.60;12.20;;;;;;;0.24;99.88;98737.95;104654;1276;99387;-80
2023/03/09 06:28:16;;;;;;;16.70;10.60;;;;;;;0.24;99.95;98740.91;104615;1277;99335;-80
2023/03/09 06:31:12;;;;;;;28.70;14.90;;;;;;;0.24;99.95;98738.60;104576;1277;103709;-78
2023/03/09 06:33:58;;;;;;;19.70;11.30;;;;;;;0.27;100.00;98739.03;104273;1277;99089;-80
2023/03/09 06:36:44;;;;;;;26.90;16.40;;;;;;;0.28;99.97;98736.99;104320;1274;99247;-79
2023/03/09 06:39:29;;;;;;;18.60;12.20;;;;;;;0.28;99.93;98735.25;104033;1281;99456;-79
2023/03/09 06:42:16;;;;;;;21.50;12.40;;;;;;;0.29;99.96;98733.20;104671;1279;99627;-80
2023/03/09 06:45:05;;;;;;;15.90;9.60;;;;;;;0.31;99.97;98736.95;104722;1277;103576;-78
2023/03/09 06:47:55;;;;;;;18.60;10.90;;;;;;;0.33;99.98;98733.34;104475;1277;100070;-79
2023/03/09 06:50:41;;;;;;;15.90;10.30;;;;;;;0.37;100.00;98730.48;104507;1279;99421;-79
2023/03/09 06:53:27;;;;;;;23.70;12.80;;;;;;;0.38;99.93;98721.92;104381;1279;99348;-77
2023/03/09 06:56:16;;;;;;;20.20;11.40;;;;;;;0.41;99.84;98724.31;104386;1277;99328;-78
2023/03/09 06:59:02;;;;;;;17.10;10.60;;;;;;;0.43;99.78;98729.91;105051;1273;102813;-85
2023/03/09 07:01:47;;;;;;;16.30;10.00;;;;;;;0.45;99.82;98730.16;105284;1278;100316;-81
2023/03/09 07:04:33;;;;;;;16.20;10.70;;;;;;;0.47;99.78;98731.15;105173;1277;99449;-79
2023/03/09 07:07:18;;;;;;;18.40;11.00;;;;;;;0.48;99.54;98730.86;104351;1280;100943;-77
2023/03/09 07:10:04;;;;;;;14.70;9.20;;;;;;;0.48;99.48;98735.04;105050;1276;100002;-81
2023/03/09 07:12:50;;;;;;;14.90;9.80;;;;;;;0.51;99.44;98743.02;105381;1276;103976;-83
2023/03/09 07:15:35;;;;;;;16.30;10.30;;;;;;;0.52;99.27;98743.74;105103;1276;100329;-82
2023/03/09 07:18:21;;;;;;;14.40;9.80;;;;;;;0.53;99.01;98743.62;104059;1277;99298;-75
2023/03/09 07:21:06;;;;;;;17.20;11.00;;;;;;;0.55;99.03;98739.22;104205;1279;100153;-75
2023/03/09 07:23:51;;;;;;;14.10;8.50;;;;;;;0.61;99.42;98736.59;104024;1277;99221;-76
2023/03/09 07:26:36;;;;;;;18.40;10.50;;;;;;;0.63;99.08;98735.90;104057;1273;102918;-76
2023/03/09 07:29:20;;;;;;;17.90;9.50;;;;;;;0.62;98.81;98738.39;104074;1281;100843;-76
2023/03/09 07:32:06;;;;;;;15.00;9.40;;;;;;;0.64;98.79;98733.52;104122;1277;99359;-75
2023/03/09 07:34:51;;;;;;;15.30;9.60;;;;;;;0.64;98.68;98733.09;103982;1277;99389;-77
2023/03/09 07:37:35;;;;;;;17.40;10.40;;;;;;;0.66;98.70;98732.07;104082;1279;99865;-76
2023/03/09 07:40:20;;;;;;;18.30;10.30;;;;;;;0.66;98.37;98732.39;104158;1278;103925;-76
2023/03/09 07:43:05;;;;;;;15.30;9.90;;;;;;;0.65;98.48;98736.44;104085;1281;99307;-76
2023/03/09 07:45:57;;;;;;;16.60;10.10;;;;;;;0.67;98.27;98739.63;103947;1274;99794;-75
2023/03/09 07:48:43;;;;;;;16.30;9.40;;;;;;;0.67;98.33;98746.44;104085;1277;100623;-75
2023/03/09 07:51:28;;;;;;;13.70;9.80;;;;;;;0.71;98.39;98748.12;104101;1273;101039;-77
2023/03/09 07:54:14;;;;;;;16.70;10.00;;;;;;;0.72;98.11;98751.94;104046;1274;102809;-75
2023/03/09 07:57:00;;;;;;;16.40;9.40;;;;;;;0.74;98.15;98755.56;104090;1277;100426;-85
2023/03/09 07:59:45;;;;;;;17.10;10.40;;;;;;;0.78;98.27;98763.17;104055;1277;99358;-77
2023/03/09 08:02:30;;;;;;;16.00;10.20;;;;;;;0.78;98.15;98763.98;104753;1273;99344;-82
2023/03/09 08:05:15;;;;;;;14.20;9.20;;;;;;;0.81;98.07;98761.83;104896;1273;99239;-76
2023/03/09 08:08:00;;;;;;;14.30;10.40;;;;;;;0.84;98.13;98760.63;103965;1279;102844;-75
2023/03/09 08:10:50;;;;;;;13.90;9.20;;;;;;;0.84;97.98;98758.61;104001;1276;100540;-77
2023/03/09 08:13:35;;;;;;;14.30;9.60;;;;;;;0.84;97.91;98761.84;104020;1278;99265;-72
2023/03/09 08:16:20;;;;;;;16.60;9.80;;;;;;;0.86;97.92;98765.48;104017;1274;99354;-76
2023/03/09 08:19:05;;;;;;;14.30;9.30;;;;;;;0.89;97.95;98766.05;103916;1274;99908;-75
2023/03/09 08:21:50;;;;;;;16.40;10.00;;;;;;;0.89;97.74;98769.30;104392;1274;102665;-77
2023/03/09 08:24:35;;;;;;;16.40;9.20;;;;;;;0.89;97.49;98769.34;104071;1276;100911;-78
2023/03/09 08:27:19;;;;;;;14.90;9.80;;;;;;;0.88;97.53;98764.77;104078;1288;99345;-78
2023/03/09 08:30:05;;;;;;;16.60;9.30;;;;;;;0.87;97.45;98762.55;104141;1285;99465;-78
2023/03/09 08:32:52;;;;;;;18.30;9.50;;;;;;;0.87;97.51;98761.34;104402;1278;99249;-83
2023/03/09 08:35:37;;;;;;;15.70;9.20;;;;;;;0.87;97.35;98760.59;105009;1273;103869;-82
2023/03/09 08:38:22;;;;;;;13.50;8.60;;;;;;;0.87;97.36;98756.40;105110;1280;100377;-81
2023/03/09 08:41:07;;;;;;;15.20;8.60;;;;;;;0.89;97.61;98751.62;104878;1279;99939;-77
2023/03/09 08:43:51;;;;;;;15.10;9.80;;;;;;;0.92;97.80;98748.04;104369;1278;99794;-75
2023/03/09 08:46:37;;;;;;;14.00;9.30;;;;;;;0.96;97.99;98749.22;104401;1276;99807;-79
2023/03/09 08:49:22;;;;;;;15.10;8.80;;;;;;;0.99;98.02;98746.04;104860;1277;103925;-80
2023/03/09 08:52:07;;;;;;;14.10;9.20;;;;;;;1.02;98.00;98745.56;104510;1277;99327;-81
2023/03/09 08:54:53;;;;;;;17.20;9.40;;;;;;;1.06;98.20;98744.89;104263;1273;99444;-80
2023/03/09 08:57:38;;;;;;;14.70;9.60;;;;;;;1.09;98.25;98746.49;104869;1274;99335;-82
2023/03/09 09:00:23;;;;;;;12.90;8.70;;;;;;;1.15;98.30;98741.61;105135;1276;99889;-80
2023/03/09 09:03:09;;;;;;;11.90;7.90;;;;;;;1.14;97.74;98747.13;105323;1274;102854;-85
2023/03/09 09:05:55;;;;;;;16.60;8.40;;;;;;;1.12;97.60;98752.44;104978;1273;100707;-82
2023/03/09 09:08:41;;;;;;;12.40;8.80;;;;;;;1.13;97.70;98755.04;105087;1274;99941;-85
2023/03/09 09:11:27;;;;;;;13.70;8.40;;;;;;;1.15;97.63;98757.29;105273;1280;99730;-85
2023/03/09 09:14:12;;;;;;;12.20;8.70;;;;;;;1.17;97.77;98761.91;104932;1272;99317;-80
2023/03/09 09:16:57;;;;;;;12.80;8.20;;;;;;;1.22;97.89;98769.77;105314;1273;102782;-82
2023/03/09 09:19:41;;;;;;;11.90;8.70;;;;;;;1.21;97.41;98772.17;105086;1273;100655;-81
2023/03/09 09:22:26;;;;;;;12.20;8.00;;;;;;;1.21;97.44;98773.05;104749;1279;99388;-75
2023/03/09 09:25:11;;;;;;;15.50;9.60;;;;;;;1.26;97.73;98778.27;104486;1276;99353;-83
2023/03/09 09:27:57;;;;;;;11.80;7.90;;;;;;;1.31;97.66;98777.90;105078;1279;99403;-87
2023/03/09 09:30:43;;;;;;;13.50;8.50;;;;;;;1.28;96.84;98776.38;104703;1280;104127;-77
2023/03/09 09:33:33;;;;;;;12.90;8.50;;;;;;;1.21;96.78;98779.07;104773;1276;99714;-80
2023/03/09 09:36:19;;;;;;;13.80;9.20;;;;;;;1.20;96.89;98785.64;104818;1273;99258;-81
2023/03/09 09:39:04;;;;;;;12.20;8.50;;;;;;;1.18;97.01;98794.73;104653;1275;99330;-80
2023/03/09 09:41:51;;;;;;;11.50;8.70;;;;;;;1.18;97.20;98791.84;104560;1273;99921;-77
2023/03/09 09:44:41;;;;;;;13.10;7.90;;;;;;;1.21;97.40;98798.06;104618;1276;102727;-80
2023/03/09 09:47:30;;;;;;;13.90;8.90;;;;;;;1.18;97.01;98800.96;104403;1274;100549;-77
2023/03/09 09:50:16;;;;;;;10.70;8.10;;;;;;;1.17;97.12;98802.22;104489;1277;99338;-76
2023/03/09 09:53:12;;;;;;;15.10;9.90;;;;;;;1.17;97.15;98810.42;104434;1274;99340;-76
2023/03/09 09:55:59;;;;;;;11.90;7.10;;;;;;;1.16;96.90;98810.57;104367;1277;99862;-78
2023/03/09 09:58:49;;;;;;;11.90;7.90;;;;;;;1.15;96.83;98810.50;104366;1277;102690;-78
2023/03/09 10:02:08;;;;;;;9.40;7.40;;;;;;;1.15;96.78;98810.87;104298;1277;100594;-79
2023/03/09 10:05:05;;;;;;;11.30;7.60;;;;;;;1.15;96.99;98812.98;104013;1274;99395;-77
2023/03/09 10:07:51;;;;;;;12.60;8.90;;;;;;;1.16;97.10;98808.16;103940;1277;99856;-77
2023/03/09 10:10:39;;;;;;;9.90;6.80;;;;;;;1.19;97.45;98813.42;104537;1276;100954;-80
2023/03/09 10:13:32;;;;;;;12.60;7.70;;;;;;;1.20;97.20;98816.58;104624;1274;103177;-79
2023/03/09 10:16:23;;;;;;;10.40;6.50;;;;;;;1.17;97.11;98819.55;104654;1276;99345;-77
2023/03/09 10:19:17;;;;;;;8.60;6.00;;;;;;;1.17;97.28;98823.98;104432;1273;99244;-78
2023/03/09 10:22:04;;;;;;;8.40;6.00;;;;;;;1.16;97.13;98824.45;104381;1273;99277;-78
2023/03/09 10:24:51;;;;;;;10.70;5.30;;;;;;;1.13;96.93;98822.17;104311;1276;101079;-77
2023/03/09 10:27:47;;;;;;;6.80;5.20;;;;;;;1.08;96.86;98826.70;104290;1279;102834;-78
2023/03/09 10:30:46;;;;;;;12.40;5.20;;;;;;;1.05;96.86;98828.83;104091;1277;100129;-79
2023/03/09 10:33:43;;;;;;;6.60;5.10;;;;;;;1.01;96.83;98828.77;104042;1274;99369;-78
2023/03/09 10:36:31;;;;;;;9.30;5.60;;;;;;;0.99;96.96;98831.12;104122;1276;99283;-78
2023/03/09 10:39:16;;;;;;;9.90;5.40;;;;;;;1.00;97.31;98835.36;104077;1277;100812;-79
2023/03/09 10:42:17;;;;;;;8.60;5.40;;;;;;;1.00;97.19;98832.17;104323;1277;102774;-78
2023/03/09 10:45:25;;;;;;;7.20;5.70;;;;;;;1.00;97.24;98835.61;104364;1278;99300;-79
2023/03/09 10:48:25;;;;;;;7.60;4.20;;;;;;;1.03;97.67;98837.53;104277;1273;101038;-78
2023/03/09 10:51:28;;;;;;;9.10;5.20;;;;;;;1.08;97.92;98835.94;104346;1279;99265;-78
2023/03/09 10:54:24;;;;;;;9.00;5.60;;;;;;;1.14;98.10;98839.48;104155;1273;99806;-75
2023/03/09 10:57:29;;;;;;;6.60;4.50;;;;;;;1.15;97.66;98839.17;105001;1276;102718;-84
2023/03/09 11:00:14;;;;;;;28.00;14.90;;;;;;;1.14;97.57;98842.42;105049;1273;100452;-83
2023/03/09 11:03:00;;;;;;;9.90;6.70;;;;;;;1.12;97.39;98844.02;104717;1277;99480;-82
2023/03/09 11:05:45;;;;;;;9.40;5.80;;;;;;;1.10;97.26;98848.61;105227;1274;99244;-84
2023/03/09 11:08:31;;;;;;;8.90;4.60;;;;;;;1.09;97.29;98851.58;104902;1273;99795;-84
2023/03/09 11:11:21;;;;;;;7.80;5.90;;;;;;;1.07;97.13;98855.52;105031;1273;103280;-75
2023/03/09 11:14:25;;;;;;;7.10;4.60;;;;;;;1.05;97.52;98860.47;104079;1277;99911;-76
2023/03/09 11:17:33;;;;;;;8.90;5.20;;;;;;;1.07;97.50;98870.64;103989;1274;99447;-76
2023/03/09 11:20:18;;;;;;;6.30;4.90;;;;;;;1.03;97.32;98870.16;104254;1273;99870;-77
2023/03/09 11:23:22;;;;;;;6.90;5.60;;;;;;;1.00;97.64;98872.98;104591;1274;100057;-75
2023/03/09 11:26:10;;;;;;;10.30;6.00;;;;;;;0.98;97.54;98873.73;104314;1272;103922;-82
2023/03/09 11:29:01;;;;;;;10.70;5.90;;;;;;;0.94;97.65;98878.20;105060;1277;100369;-76
2023/03/09 11:31:46;;;;;;;10.20;6.10;;;;;;;0.92;97.85;98880.55;104085;1277;99907;-78
2023/03/09 11:34:36;;;;;;;10.40;6.90;;;;;;;0.92;98.15;98879.67;104038;1274;99561;-79
2023/03/09 11:37:27;;;;;;;9.50;6.60;;;;;;;0.93;98.47;98882.73;104113;1273;100957;-77
2023/03/09 11:40:24;;;;;;;10.10;6.50;;;;;;;0.93;98.43;98885.53;105254;1274;102820;-79
2023/03/09 11:43:20;;;;;;;11.40;6.70;;;;;;;0.93;98.59;98882.39;104772;1273;99362;-81
2023/03/09 11:46:09;;;;;;;13.00;6.70;;;;;;;0.91;98.62;98881.39;104158;1280;99466;-80
2023/03/09 11:49:18;;;;;;;9.90;6.50;;;;;;;0.93;98.82;98888.77;104324;1274;99374;-84
2023/03/09 11:52:07;;;;;;;8.00;5.60;;;;;;;0.95;98.81;98889.09;104886;1273;99411;-85
2023/03/09 11:54:58;;;;;;;9.50;5.30;;;;;;;0.94;98.77;98884.45;104998;1274;103798;-80
2023/03/09 11:57:49;;;;;;;8.20;4.90;;;;;;;0.93;98.86;98883.29;104694;1273;99359;-77
2023/03/09 12:00:37;;;;;;;10.70;5.80;;;;;;;0.90;99.02;98883.92;104849;1274;99532;-79
2023/03/09 12:03:25;;;;;;;8.90;4.80;;;;;;;0.90;99.19;98882.20;104995;1273;99253;-75
2023/03/09 12:06:33;;;;;;;7.90;5.80;;;;;;;0.86;99.16;98884.02;104434;1273;99894;-79
2023/03/09 12:09:34;;;;;;;9.30;6.10;;;;;;;0.81;99.37;98888.63;104882;1273;104150;-78
2023/03/09 12:12:36;;;;;;;10.30;6.70;;;;;;;0.79;99.59;98892.86;105016;1273;99345;-81
2023/03/09 12:15:37;;;;;;;10.70;6.80;;;;;;;0.77;99.61;98893.26;105207;1273;99360;-84
2023/03/09 12:18:26;;;;;;;13.30;8.20;;;;;;;0.75;99.66;98888.42;105116;1279;99355;-86
2023/03/09 12:21:12;;;;;;;10.50;7.20;;;;;;;0.73;99.76;98889.83;104960;1273;99985;-81
2023/03/09 12:24:00;;;;;;;11.70;7.40;;;;;;;0.71;99.55;98891.98;104854;1279;102765;-78
2023/03/09 12:26:54;;;;;;;12.90;7.50;;;;;;;0.70;99.77;98897.06;104037;1274;99360;-84
2023/03/09 12:29:47;;;;;;;9.20;6.40;;;;;;;0.67;99.78;98906.44;104993;1273;99318;-82
2023/03/09 12:32:35;;;;;;;10.80;7.20;;;;;;;0.66;99.93;98909.73;105043;1273;99312;-81
2023/03/09 12:35:21;;;;;;;8.00;5.90;;;;;;;0.64;99.96;98912.81;104901;1274;99780;-80
2023/03/09 12:38:26;;;;;;;7.60;4.40;;;;;;;0.58;99.25;98917.15;104470;1276;103801;-77
2023/03/09 12:41:26;;;;;;;7.60;4.60;;;;;;;0.53;99.31;98924.34;104008;1279;99275;-76
2023/03/09 12:44:11;;;;;;;5.10;3.20;;;;;;;0.53;99.22;98930.86;104446;1277;99293;-83
2023/03/09 12:47:01;;;;;;;4.20;3.40;;;;;;;0.48;98.69;98933.48;104945;1273;99342;-81
2023/03/09 12:49:50;;;;;;;4.60;3.50;;;;;;;0.47;98.67;98939.40;105015;1273;99424;-82
2023/03/09 12:53:01;;;;;;;8.60;3.90;;;;;;;0.47;98.49;98944.54;105137;1276;104059;-83
2023/03/09 12:55:49;;;;;;;4.50;3.30;;;;;;;0.46;98.48;98947.98;105149;1276;99143;-82