Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:51;;;;;;;1.35;0.30;;;;;;;-0.15;100.00;99453.63;5014319;28;20040;-79
2021/11/27 00:03:17;;;;;;;0.73;0.30;;;;;;;-0.02;100.00;99475.13;5014530;28;20092;-79
2021/11/27 00:05:44;;;;;;;0.75;0.30;;;;;;;-0.11;100.00;99465.50;5014449;28;20052;-80
2021/11/27 00:08:13;;;;;;;0.98;0.30;;;;;;;-0.12;100.00;99476.28;5013620;28;20706;-79
2021/11/27 00:10:43;;;;;;;0.60;0.40;;;;;;;-0.07;100.00;99476.59;5013459;28;20058;-79
2021/11/27 00:13:09;;;;;;;1.10;0.60;;;;;;;-0.28;100.00;99453.28;5013259;28;20064;-80
2021/11/27 00:15:37;;;;;;;0.68;0.25;;;;;;;-0.15;100.00;99477.41;4982487;28;20026;-79
2021/11/27 00:18:04;;;;;;;0.85;0.30;;;;;;;-0.15;100.00;99472.13;5013538;28;20400;-80
2021/11/27 00:20:35;;;;;;;1.02;0.30;;;;;;;-0.20;100.00;99481.53;5019142;28;20033;-80
2021/11/27 00:23:00;;;;;;;1.67;0.30;;;;;;;-0.19;100.00;99477.91;5019880;28;20037;-79
2021/11/27 00:25:26;;;;;;;0.60;0.30;;;;;;;-0.18;100.00;99467.16;5019022;28;20025;-80
2021/11/27 00:27:53;;;;;;;0.95;0.40;;;;;;;-0.24;100.00;99468.63;5016850;28;20396;-80
2021/11/27 00:30:24;;;;;;;0.73;0.30;;;;;;;-0.51;100.00;99423.97;5014109;28;20367;-80
2021/11/27 00:32:50;;;;;;;1.05;0.40;;;;;;;-0.31;100.00;99446.47;5015345;28;20060;-80
2021/11/27 00:35:18;;;;;;;0.75;0.40;;;;;;;-0.19;100.00;99465.53;5011774;28;20034;-79
2021/11/27 00:37:44;;;;;;;2.83;0.40;;;;;;;-0.20;100.00;99461.19;5014785;28;20057;-80
2021/11/27 00:40:11;;;;;;;2.03;0.60;;;;;;;-0.47;100.00;99438.53;4997216;28;20383;-80
2021/11/27 00:42:40;;;;;;;0.30;0.30;;;;;;;-0.32;100.00;99465.97;5014748;28;20048;-80
2021/11/27 00:45:11;;;;;;;0.60;0.40;;;;;;;-0.32;100.00;99465.16;5013563;28;20022;-80
2021/11/27 00:47:42;;;;;;;3.17;0.40;;;;;;;-0.74;100.00;99408.72;5013844;28;20510;-80
2021/11/27 00:50:09;;;;;;;2.20;0.52;;;;;;;-0.32;100.00;99470.44;5013430;28;20026;-80
2021/11/27 00:52:36;;;;;;;0.77;0.30;;;;;;;-0.30;100.00;99476.38;5015494;28;20045;-79
2021/11/27 00:55:04;;;;;;;0.85;0.50;;;;;;;-0.33;100.00;99464.34;5014336;28;20022;-80
2021/11/27 00:57:29;;;;;;;0.90;0.40;;;;;;;-0.32;100.00;99471.28;5025301;28;20030;-81
2021/11/27 00:59:55;;;;;;;1.55;0.47;;;;;;;-0.25;100.00;99476.75;5014634;28;20084;-79
2021/11/27 01:02:20;;;;;;;0.60;0.30;;;;;;;-0.32;100.00;99481.03;4998537;28;20034;-79
2021/11/27 01:04:46;;;;;;;2.03;0.50;;;;;;;-0.21;100.00;99479.88;5013053;28;20042;-79
2021/11/27 01:07:12;;;;;;;1.05;0.40;;;;;;;-0.26;100.00;99467.16;4980667;28;20030;-80
2021/11/27 01:09:38;;;;;;;2.40;0.50;;;;;;;-0.15;100.00;99480.06;4996030;28;20030;-80
2021/11/27 01:12:06;;;;;;;1.35;0.25;;;;;;;-0.14;100.00;99479.06;5013452;28;20050;-80
2021/11/27 01:14:33;;;;;;;1.45;0.30;;;;;;;-0.18;100.00;99472.44;4980017;28;20460;-80
2021/11/27 01:17:04;;;;;;;0.80;0.35;;;;;;;-0.27;100.00;99471.59;5013297;28;20120;-80
2021/11/27 01:19:30;;;;;;;0.77;0.30;;;;;;;-0.19;100.00;99486.66;5014758;28;20490;-80
2021/11/27 01:22:01;;;;;;;0.88;0.40;;;;;;;-0.39;100.00;99445.66;5018192;28;20033;-79
2021/11/27 01:24:27;;;;;;;0.88;0.40;;;;;;;-0.25;100.00;99467.00;5019058;28;20026;-79
2021/11/27 01:26:54;;;;;;;1.48;0.43;;;;;;;-0.20;100.00;99481.53;5017366;28;20045;-79
2021/11/27 01:29:20;;;;;;;1.08;0.38;;;;;;;-0.26;100.00;99472.44;5014244;28;20030;-80
2021/11/27 01:31:46;;;;;;;0.90;0.30;;;;;;;-0.16;100.00;99469.66;5011781;28;20041;-79
2021/11/27 01:34:13;;;;;;;0.68;0.30;;;;;;;-0.15;100.00;99466.03;5014510;28;20034;-79
2021/11/27 01:36:41;;;;;;;0.60;0.47;;;;;;;-0.22;100.00;99465.84;5012404;28;20522;-80
2021/11/27 01:39:07;;;;;;;1.90;0.50;;;;;;;-0.13;100.00;99469.31;5013420;28;20092;-79
2021/11/27 01:41:35;;;;;;;1.70;0.30;;;;;;;-0.45;100.00;99423.34;5011923;28;20041;-80
2021/11/27 01:44:01;;;;;;;0.63;0.35;;;;;;;-0.17;100.00;99474.09;5011487;28;20033;-80
2021/11/27 01:46:28;;;;;;;0.50;0.30;;;;;;;-0.19;100.00;99476.09;5012423;28;20126;-80
2021/11/27 01:48:54;;;;;;;1.20;0.40;;;;;;;-0.17;100.00;99465.34;5010038;28;20051;-80
2021/11/27 01:51:22;;;;;;;0.80;0.20;;;;;;;-0.16;100.00;99465.19;5013919;28;20030;-80
2021/11/27 01:54:03;;;;;;;1.10;0.30;;;;;;;-0.14;100.00;99473.78;5012120;28;20037;-80
2021/11/27 01:56:34;;;;;;;0.47;0.30;;;;;;;-0.04;100.00;99478.91;5006822;28;20068;-80
2021/11/27 01:59:02;;;;;;;1.77;0.40;;;;;;;-0.09;100.00;99455.63;5012204;28;20379;-80
2021/11/27 02:01:30;;;;;;;0.40;0.28;;;;;;;-0.13;100.00;99449.00;5010867;28;20087;-79
2021/11/27 02:03:56;;;;;;;1.50;0.40;;;;;;;0.03;100.00;99468.50;5014153;28;20115;-80
2021/11/27 02:06:24;;;;;;;1.30;0.55;;;;;;;0.01;100.00;99467.88;5012880;28;20022;-80
2021/11/27 02:08:51;;;;;;;1.73;0.30;;;;;;;0.16;100.00;99479.44;5013466;28;20045;-80
2021/11/27 02:11:23;;;;;;;1.63;0.65;;;;;;;0.21;100.00;99477.13;5013340;28;20046;-80
2021/11/27 02:13:49;;;;;;;1.70;0.40;;;;;;;0.09;100.00;99465.22;5013184;28;20115;-79
2021/11/27 02:16:14;;;;;;;1.33;0.35;;;;;;;0.22;100.00;99476.13;5010981;28;20375;-79
2021/11/27 02:18:39;;;;;;;2.55;0.40;;;;;;;0.25;100.00;99478.44;5012770;28;20034;-80
2021/11/27 02:21:10;;;;;;;2.00;0.30;;;;;;;0.26;100.00;99472.16;4995625;28;20034;-79
2021/11/27 02:23:36;;;;;;;0.57;0.20;;;;;;;0.10;100.00;99448.34;5013857;28;20133;-80
2021/11/27 02:26:06;;;;;;;1.67;0.30;;;;;;;0.27;100.00;99467.72;5001838;28;20398;-80
2021/11/27 02:28:34;;;;;;;0.55;0.32;;;;;;;0.17;100.00;99454.66;5018329;28;20017;-80
2021/11/27 02:31:02;;;;;;;0.60;0.35;;;;;;;0.19;100.00;99465.88;5016310;28;20038;-80
2021/11/27 02:33:28;;;;;;;0.63;0.25;;;;;;;0.14;100.00;99441.75;5015655;28;20037;-80
2021/11/27 02:35:53;;;;;;;0.57;0.30;;;;;;;0.31;100.00;99472.50;5015209;28;20037;-80
2021/11/27 02:38:18;;;;;;;0.68;0.25;;;;;;;0.28;100.00;99470.19;5015881;28;20037;-80
2021/11/27 02:40:45;;;;;;;0.65;0.15;;;;;;;0.27;100.00;99470.34;4998728;28;20103;-79
2021/11/27 02:43:11;;;;;;;1.27;0.30;;;;;;;0.30;100.00;99478.78;5016526;28;20502;-80
2021/11/27 02:45:37;;;;;;;0.50;0.30;;;;;;;0.26;100.00;99474.78;5015452;28;20049;-79
2021/11/27 02:48:03;;;;;;;0.75;0.30;;;;;;;0.31;100.00;99477.78;5017325;28;20364;-80
2021/11/27 02:50:28;;;;;;;0.65;0.30;;;;;;;0.34;100.00;99477.47;5015501;28;20064;-79
2021/11/27 02:52:54;;;;;;;0.75;0.28;;;;;;;0.32;100.00;99473.31;5016428;28;20045;-80
2021/11/27 02:55:19;;;;;;;0.73;0.30;;;;;;;0.32;100.00;99475.97;5014100;28;20036;-80
2021/11/27 02:57:45;;;;;;;0.80;0.43;;;;;;;0.20;100.00;99444.56;5015236;28;20026;-80
2021/11/27 03:00:15;;;;;;;1.45;0.47;;;;;;;0.39;100.00;99480.41;5015189;28;20034;-80
2021/11/27 03:02:42;;;;;;;1.10;0.32;;;;;;;0.37;100.00;99482.41;5015922;28;20135;-80
2021/11/27 03:05:08;;;;;;;1.45;0.60;;;;;;;0.31;100.00;99471.66;5015717;28;20030;-80
2021/11/27 03:07:33;;;;;;;0.95;0.35;;;;;;;0.22;100.00;99447.84;5015492;28;20030;-80
2021/11/27 03:09:59;;;;;;;0.95;0.47;;;;;;;0.41;100.00;99478.44;5014023;28;20033;-78
2021/11/27 03:12:25;;;;;;;2.70;0.55;;;;;;;0.36;100.00;99458.75;5016747;28;20105;-80
2021/11/27 03:14:51;;;;;;;0.50;0.35;;;;;;;0.48;100.00;99483.91;5020885;28;20022;-79
2021/11/27 03:17:16;;;;;;;2.58;0.30;;;;;;;0.50;100.00;99494.31;5027911;28;20093;-80
2021/11/27 03:19:43;;;;;;;1.42;0.30;;;;;;;0.40;100.00;99471.50;5015663;28;20068;-80
2021/11/27 03:22:12;;;;;;;1.02;0.40;;;;;;;0.49;100.00;99490.84;5014016;28;20034;-79
2021/11/27 03:24:38;;;;;;;1.48;0.40;;;;;;;0.45;100.00;99478.94;5014265;28;20026;-80
2021/11/27 03:27:05;;;;;;;1.17;0.40;;;;;;;0.27;100.00;99457.94;5015062;28;20109;-79
2021/11/27 03:29:32;;;;;;;0.95;0.30;;;;;;;0.46;100.00;99481.44;5014786;28;20056;-79
2021/11/27 03:32:07;;;;;;;1.58;0.40;;;;;;;0.37;100.00;99479.78;5013102;28;20038;-80
2021/11/27 03:34:34;;;;;;;1.17;0.30;;;;;;;0.52;100.00;99501.09;5014403;28;20036;-79
2021/11/27 03:37:00;;;;;;;1.92;0.50;;;;;;;0.55;100.00;99502.59;5012921;28;20062;-79
2021/11/27 03:39:26;;;;;;;1.73;0.43;;;;;;;0.49;100.00;99493.47;4996202;28;20033;-79
2021/11/27 03:41:51;;;;;;;1.20;0.60;;;;;;;0.49;100.00;99497.94;5015094;28;20029;-80
2021/11/27 03:44:17;;;;;;;0.52;0.30;;;;;;;0.61;100.00;99501.91;4996061;28;20030;-80
2021/11/27 03:46:43;;;;;;;1.25;0.40;;;;;;;0.48;100.00;99483.91;5013443;28;21098;-80
2021/11/27 03:49:09;;;;;;;1.50;0.50;;;;;;;0.38;100.00;99473.47;4996243;28;20026;-79
2021/11/27 03:51:35;;;;;;;1.33;0.50;;;;;;;0.56;100.00;99501.59;4996677;28;20033;-79
2021/11/27 03:54:00;;;;;;;2.35;0.52;;;;;;;0.50;100.00;99497.81;4998424;28;20387;-79
2021/11/27 03:56:30;;;;;;;1.85;0.40;;;;;;;0.35;100.00;99479.09;5013906;28;20040;-79
2021/11/27 03:58:59;;;;;;;1.35;0.50;;;;;;;0.53;100.00;99504.56;5016921;28;20060;-80
2021/11/27 04:01:25;;;;;;;0.88;0.40;;;;;;;0.44;100.00;99509.03;5020607;28;20093;-80
2021/11/27 04:03:53;;;;;;;2.00;0.60;;;;;;;0.50;100.00;99512.81;5020115;28;20064;-79
2021/11/27 04:06:18;;;;;;;1.27;0.52;;;;;;;0.30;100.00;99481.44;5005180;28;20130;-80
2021/11/27 04:08:45;;;;;;;0.93;0.50;;;;;;;0.48;100.00;99515.66;4996268;28;20069;-80
2021/11/27 04:11:12;;;;;;;1.77;0.40;;;;;;;0.45;100.00;99527.38;4997107;28;20137;-81
2021/11/27 04:13:37;;;;;;;0.75;0.50;;;;;;;0.38;100.00;99510.53;4995505;28;20073;-80
2021/11/27 04:16:04;;;;;;;1.85;0.63;;;;;;;0.36;100.00;99512.50;4994649;28;20068;-79
2021/11/27 04:18:35;;;;;;;0.82;0.50;;;;;;;-0.10;100.00;99427.53;5012580;28;20038;-80
2021/11/27 04:21:02;;;;;;;2.28;0.60;;;;;;;0.38;100.00;99517.63;5013927;28;20025;-79
2021/11/27 04:23:27;;;;;;;0.32;0.30;;;;;;;0.43;100.00;99518.81;5014451;28;20040;-80
2021/11/27 04:25:54;;;;;;;2.53;0.70;;;;;;;0.53;100.00;99526.59;5013842;28;20025;-80
2021/11/27 04:28:20;;;;;;;1.58;0.50;;;;;;;0.48;100.00;99526.25;5013757;28;20467;-80
2021/11/27 04:30:46;;;;;;;2.75;0.70;;;;;;;0.37;100.00;99508.06;5013071;28;20045;-80
2021/11/27 04:33:12;;;;;;;1.52;0.60;;;;;;;0.46;100.00;99531.72;5013973;28;20041;-80
2021/11/27 04:35:39;;;;;;;0.95;0.50;;;;;;;0.58;100.00;99526.06;5012812;28;20017;-79
2021/11/27 04:38:06;;;;;;;1.95;0.70;;;;;;;0.61;100.00;99521.28;5014412;28;20030;-80
2021/11/27 04:40:33;;;;;;;0.55;0.40;;;;;;;0.66;100.00;99534.84;5013995;28;20440;-80
2021/11/27 04:43:01;;;;;;;2.28;0.65;;;;;;;0.56;100.00;99538.63;4997688;28;20423;-80
2021/11/27 04:45:27;;;;;;;0.70;0.35;;;;;;;0.59;100.00;99543.59;5012499;28;20029;-79
2021/11/27 04:47:52;;;;;;;2.70;0.52;;;;;;;0.57;100.00;99542.97;5013171;28;20025;-79
2021/11/27 04:50:18;;;;;;;1.38;0.50;;;;;;;0.52;100.00;99543.44;5012208;28;20026;-79
2021/11/27 04:52:45;;;;;;;0.85;0.50;;;;;;;0.39;100.00;99520.09;5013387;28;20448;-80
2021/11/27 04:55:12;;;;;;;1.02;0.50;;;;;;;0.48;100.00;99531.53;4995741;28;20033;-80
2021/11/27 04:57:38;;;;;;;0.93;0.65;;;;;;;0.54;100.00;99541.47;5013548;28;20032;-79
2021/11/27 05:00:11;;;;;;;1.35;0.50;;;;;;;0.45;100.00;99521.28;5012378;28;20068;-79
2021/11/27 05:02:36;;;;;;;0.82;0.50;;;;;;;0.40;100.00;99529.72;5012762;28;20061;-79
2021/11/27 05:05:02;;;;;;;4.30;0.88;;;;;;;0.46;100.00;99544.94;5012490;28;20041;-79
2021/11/27 05:07:27;;;;;;;1.55;0.60;;;;;;;0.31;100.00;99503.41;5011622;28;20034;-79
2021/11/27 05:09:55;;;;;;;1.85;0.70;;;;;;;0.56;100.00;99552.69;5013094;28;20095;-80
2021/11/27 05:12:21;;;;;;;1.55;0.60;;;;;;;0.60;100.00;99550.56;4981910;28;20130;-81
2021/11/27 05:14:46;;;;;;;2.08;0.80;;;;;;;0.55;100.00;99537.81;5012953;28;20117;-80
2021/11/27 05:17:12;;;;;;;1.77;0.70;;;;;;;0.60;100.00;99556.69;4996855;28;20026;-80
2021/11/27 05:19:39;;;;;;;2.47;0.80;;;;;;;0.59;100.00;99540.94;4995618;28;20042;-79
2021/11/27 05:22:06;;;;;;;2.60;0.65;;;;;;;0.42;100.00;99524.25;5012862;28;20104;-79
2021/11/27 05:24:31;;;;;;;1.55;0.70;;;;;;;0.59;100.00;99547.06;5014244;28;20018;-79
2021/11/27 05:26:57;;;;;;;2.05;0.93;;;;;;;0.63;100.00;99560.81;5012944;28;20030;-79
2021/11/27 05:29:23;;;;;;;3.42;1.27;;;;;;;0.56;100.00;99559.81;4998961;28;20345;-80
2021/11/27 05:32:00;;;;;;;2.72;1.20;;;;;;;0.57;100.00;99566.78;5015021;28;20459;-79
2021/11/27 05:34:35;;;;;;;2.70;1.10;;;;;;;0.58;100.00;99568.44;5012898;28;20030;-80
2021/11/27 05:37:06;;;;;;;3.15;1.15;;;;;;;0.37;100.00;99537.16;5022441;28;20041;-80
2021/11/27 05:39:31;;;;;;;4.63;1.20;;;;;;;0.40;100.00;99550.88;5015588;28;20027;-80
2021/11/27 05:41:58;;;;;;;2.63;1.38;;;;;;;0.54;100.00;99567.09;5019736;28;20026;-80
2021/11/27 05:44:25;;;;;;;3.22;1.25;;;;;;;0.51;100.00;99555.03;5017392;28;20651;-80
2021/11/27 05:46:50;;;;;;;3.85;1.30;;;;;;;0.55;100.00;99574.03;5019094;28;20028;-79
2021/11/27 05:49:16;;;;;;;3.28;1.48;;;;;;;0.53;100.00;99583.97;5014401;28;20033;-79
2021/11/27 05:51:43;;;;;;;2.45;1.52;;;;;;;0.57;100.00;99569.44;5013032;28;20092;-79
2021/11/27 05:54:09;;;;;;;4.07;2.00;;;;;;;0.48;100.00;99579.16;5014385;28;20383;-79
2021/11/27 05:56:34;;;;;;;4.07;1.50;;;;;;;0.42;100.00;99575.34;5012482;28;20088;-80
2021/11/27 05:58:59;;;;;;;3.08;1.58;;;;;;;0.41;100.00;99589.59;4995907;28;20026;-80
2021/11/27 06:01:25;;;;;;;2.50;1.50;;;;;;;0.33;100.00;99560.47;5015596;28;20030;-79
2021/11/27 06:03:51;;;;;;;2.97;1.52;;;;;;;0.34;100.00;99572.72;5016139;28;20112;-80
2021/11/27 06:06:17;;;;;;;3.80;1.90;;;;;;;0.36;100.00;99596.34;4999749;28;20022;-79
2021/11/27 06:08:42;;;;;;;4.75;2.00;;;;;;;0.41;100.00;99602.00;5015363;28;20041;-79
2021/11/27 06:11:08;;;;;;;2.90;1.50;;;;;;;0.38;100.00;99592.56;5019271;28;20056;-80
2021/11/27 06:13:33;;;;;;;4.47;1.70;;;;;;;0.37;100.00;99601.50;5020119;28;20444;-80
2021/11/27 06:15:59;;;;;;;5.40;1.70;;;;;;;0.32;100.00;99603.78;5016740;28;20030;-80
2021/11/27 06:18:24;;;;;;;4.32;1.75;;;;;;;0.29;100.00;99600.63;5016844;28;20026;-80
2021/11/27 06:20:50;;;;;;;5.65;1.70;;;;;;;0.02;100.00;99562.06;4999071;28;20030;-79
2021/11/27 06:23:15;;;;;;;5.20;1.80;;;;;;;0.04;100.00;99546.88;5016834;28;20045;-80
2021/11/27 06:25:41;;;;;;;2.47;1.73;;;;;;;0.31;100.00;99594.19;5015715;28;20026;-80
2021/11/27 06:28:08;;;;;;;3.15;1.50;;;;;;;0.28;100.00;99605.09;5014936;28;20045;-79
2021/11/27 06:30:35;;;;;;;2.63;1.50;;;;;;;0.23;100.00;99605.59;5000012;28;20029;-80
2021/11/27 06:33:00;;;;;;;2.47;1.67;;;;;;;0.00;100.00;99572.81;5019744;28;20375;-80
2021/11/27 06:35:27;;;;;;;3.92;1.50;;;;;;;0.02;100.00;99570.81;4998796;28;20034;-79
2021/11/27 06:37:52;;;;;;;2.38;1.50;;;;;;;0.21;100.00;99615.50;5022716;28;20036;-79
2021/11/27 06:40:18;;;;;;;2.08;1.50;;;;;;;0.13;100.00;99601.41;5019699;28;20041;-79
2021/11/27 06:42:43;;;;;;;4.40;1.48;;;;;;;0.16;100.00;99615.16;5021797;28;20502;-79
2021/11/27 06:45:09;;;;;;;2.45;1.45;;;;;;;0.10;100.00;99596.44;5015165;28;20041;-79
2021/11/27 06:47:34;;;;;;;3.15;1.60;;;;;;;0.14;100.00;99616.31;5015476;28;20379;-79
2021/11/27 06:50:00;;;;;;;2.40;1.30;;;;;;;0.06;100.00;99606.53;4999119;28;20033;-79
2021/11/27 06:52:26;;;;;;;2.10;1.50;;;;;;;-0.14;100.00;99578.69;5016532;28;20030;-79
2021/11/27 06:54:51;;;;;;;1.90;1.50;;;;;;;0.02;100.00;99610.50;5015205;28;20058;-79
2021/11/27 06:57:17;;;;;;;4.38;1.65;;;;;;;-0.03;100.00;99608.34;4982193;28;20045;-79
2021/11/27 06:59:43;;;;;;;2.40;1.02;;;;;;;0.01;100.00;99613.31;5013625;28;20093;-80
2021/11/27 07:02:09;;;;;;;4.10;1.70;;;;;;;-0.05;100.00;99605.00;5015444;28;20059;-79
2021/11/27 07:04:35;;;;;;;2.60;1.40;;;;;;;-0.04;100.00;99617.25;5013318;28;20057;-80
2021/11/27 07:07:00;;;;;;;3.03;1.35;;;;;;;-0.16;100.00;99601.84;4998911;28;20068;-80
2021/11/27 07:09:26;;;;;;;2.58;1.30;;;;;;;-0.11;100.00;99610.13;4997922;28;20028;-79
2021/11/27 07:11:52;;;;;;;2.63;1.05;;;;;;;-0.04;100.00;99619.06;5015647;28;20100;-79
2021/11/27 07:14:17;;;;;;;2.75;1.48;;;;;;;-0.08;100.00;99610.63;5013107;28;20029;-79
2021/11/27 07:16:43;;;;;;;2.33;1.48;;;;;;;-0.07;100.00;99606.16;5015367;28;20095;-80
2021/11/27 07:19:09;;;;;;;2.17;1.20;;;;;;;-0.05;100.00;99605.00;5014338;28;20037;-80
2021/11/27 07:21:35;;;;;;;3.72;1.38;;;;;;;-0.14;100.00;99595.38;5016185;28;20112;-79
2021/11/27 07:24:00;;;;;;;2.67;1.45;;;;;;;-0.13;100.00;99597.06;5014992;28;20461;-80
2021/11/27 07:26:26;;;;;;;2.08;1.15;;;;;;;-0.08;100.00;99600.03;5016539;28;20018;-80
2021/11/27 07:28:52;;;;;;;5.20;1.40;;;;;;;-0.03;100.00;99602.22;5016677;28;20105;-80
2021/11/27 07:31:19;;;;;;;3.92;1.58;;;;;;;-0.09;100.00;99608.97;5020862;28;20025;-79
2021/11/27 07:33:44;;;;;;;1.65;1.23;;;;;;;-0.07;100.00;99601.69;5019342;28;20030;-78
2021/11/27 07:36:17;;;;;;;3.40;1.30;;;;;;;-0.07;100.00;99608.78;5015849;28;20045;-79
2021/11/27 07:38:42;;;;;;;2.20;1.05;;;;;;;-0.07;100.00;99612.25;5014484;28;20026;-80
2021/11/27 07:41:08;;;;;;;3.25;1.27;;;;;;;-0.01;100.00;99609.00;5014396;28;20052;-79
2021/11/27 07:43:34;;;;;;;3.38;1.33;;;;;;;-0.05;100.00;99609.47;5015349;28;20037;-80
2021/11/27 07:46:00;;;;;;;2.13;1.20;;;;;;;-0.09;100.00;99608.97;5008526;28;20325;-78
2021/11/27 07:48:31;;;;;;;3.38;1.70;;;;;;;-0.01;100.00;99619.56;5015264;28;20033;-78
2021/11/27 07:50:57;;;;;;;1.75;1.17;;;;;;;-0.04;100.00;99621.69;5017584;28;20030;-78
2021/11/27 07:53:23;;;;;;;2.33;1.30;;;;;;;-0.04;100.00;99621.69;4997406;28;20034;-78
2021/11/27 07:55:48;;;;;;;2.53;1.30;;;;;;;0.00;100.00;99628.34;5011345;28;20038;-78
2021/11/27 07:58:17;;;;;;;2.30;1.27;;;;;;;0.07;100.00;99631.19;5014502;28;20088;-79
2021/11/27 08:00:42;;;;;;;1.77;1.30;;;;;;;0.11;100.00;99630.69;5016169;28;20030;-78
2021/11/27 08:03:07;;;;;;;3.72;1.40;;;;;;;0.20;100.00;99639.50;5008953;28;20029;-79
2021/11/27 08:05:34;;;;;;;2.13;1.20;;;;;;;0.19;100.00;99640.47;5015710;28;20108;-78
2021/11/27 08:07:59;;;;;;;2.20;1.50;;;;;;;0.16;100.00;99648.72;4997999;28;20037;-80
2021/11/27 08:10:25;;;;;;;4.10;1.25;;;;;;;-0.16;100.00;99597.38;5014936;28;20042;-79
2021/11/27 08:12:52;;;;;;;3.17;1.30;;;;;;;-0.03;100.00;99624.22;5018693;28;20045;-79
2021/11/27 08:15:17;;;;;;;2.70;1.20;;;;;;;0.03;100.00;99627.19;5016509;28;20101;-79
2021/11/27 08:17:43;;;;;;;1.38;1.27;;;;;;;0.12;100.00;99652.69;5016296;28;20053;-79
2021/11/27 08:20:09;;;;;;;1.95;1.40;;;;;;;0.22;100.00;99656.00;4998483;28;20025;-79
2021/11/27 08:22:38;;;;;;;3.22;1.30;;;;;;;0.28;100.00;99657.19;5020135;28;20030;-79
2021/11/27 08:25:05;;;;;;;1.42;0.98;;;;;;;0.26;100.00;99653.88;5019827;28;20030;-79
2021/11/27 08:27:30;;;;;;;1.75;1.25;;;;;;;0.21;100.00;99641.13;5014098;28;20030;-79
2021/11/27 08:29:57;;;;;;;2.72;1.42;;;;;;;0.31;100.00;99660.34;5014029;28;20092;-79
2021/11/27 08:32:24;;;;;;;3.67;1.02;;;;;;;0.34;100.00;99660.03;5019578;28;20104;-80
2021/11/27 08:34:50;;;;;;;2.63;1.33;;;;;;;0.35;100.00;99664.31;4995442;28;20040;-79
2021/11/27 08:37:16;;;;;;;2.30;1.27;;;;;;;0.36;100.00;99668.63;5011023;28;20088;-79
2021/11/27 08:39:41;;;;;;;2.20;1.23;;;;;;;0.21;100.00;99625.25;5020499;28;20038;-79
2021/11/27 08:42:09;;;;;;;1.95;1.17;;;;;;;0.40;100.00;99659.38;5020099;28;20056;-80
2021/11/27 08:44:34;;;;;;;3.63;1.55;;;;;;;0.41;100.00;99649.63;5017782;28;20033;-79
2021/11/27 08:46:59;;;;;;;2.92;1.30;;;;;;;0.42;100.00;99660.03;4997354;28;20371;-79
2021/11/27 08:49:25;;;;;;;2.97;1.50;;;;;;;0.49;100.00;99654.09;5013257;28;20037;-79
2021/11/27 08:51:51;;;;;;;2.55;1.17;;;;;;;0.57;100.00;99656.78;5012647;28;20034;-80
2021/11/27 08:54:16;;;;;;;2.03;1.05;;;;;;;0.54;100.00;99667.69;4997483;28;20519;-79
2021/11/27 08:56:43;;;;;;;1.88;1.10;;;;;;;0.57;100.00;99662.91;5012837;28;20123;-79
2021/11/27 08:59:09;;;;;;;2.15;1.20;;;;;;;0.66;100.00;99658.41;5012796;28;20025;-80
2021/11/27 09:01:35;;;;;;;1.80;0.90;;;;;;;0.43;100.00;99635.25;5013539;28;20029;-80
2021/11/27 09:04:00;;;;;;;3.33;1.33;;;;;;;0.70;100.00;99660.59;5010382;28;20648;-80
2021/11/27 09:06:27;;;;;;;2.47;1.30;;;;;;;0.70;100.00;99668.53;5012378;28;20306;-82
2021/11/27 09:08:53;;;;;;;3.58;1.20;;;;;;;0.69;100.00;99658.09;5014503;28;20689;-82
2021/11/27 09:11:20;;;;;;;5.30;1.40;;;;;;;0.54;100.00;99631.44;4998830;28;20061;-81
2021/11/27 09:13:47;;;;;;;1.50;1.10;;;;;;;0.58;100.00;99637.25;5015499;28;20117;-80
2021/11/27 09:16:13;;;;;;;2.00;1.20;;;;;;;0.72;100.00;99654.31;5012432;28;20455;-80
2021/11/27 09:18:38;;;;;;;3.28;1.40;;;;;;;0.73;100.00;99661.25;4993290;28;20112;-81
2021/11/27 09:21:04;;;;;;;2.28;1.38;;;;;;;0.73;100.00;99667.41;5013124;28;20026;-81
2021/11/27 09:23:29;;;;;;;1.70;1.23;;;;;;;0.68;100.00;99645.88;5015980;28;20041;-82
2021/11/27 09:25:56;;;;;;;3.63;1.30;;;;;;;0.67;100.00;99655.63;5014271;28;20030;-81
2021/11/27 09:28:22;;;;;;;2.95;1.40;;;;;;;0.67;100.00;99668.88;4996668;28;20038;-81
2021/11/27 09:30:49;;;;;;;2.15;1.20;;;;;;;0.71;100.00;99669.38;5014326;28;20456;-81
2021/11/27 09:33:14;;;;;;;2.28;1.35;;;;;;;0.66;100.00;99672.50;5012840;28;20034;-82
2021/11/27 09:35:46;;;;;;;2.05;1.40;;;;;;;0.73;100.00;99672.69;5017751;28;20387;-82
2021/11/27 09:38:13;;;;;;;3.85;1.52;;;;;;;0.69;100.00;99666.88;5001531;28;20440;-81
2021/11/27 09:40:42;;;;;;;2.65;1.40;;;;;;;0.78;100.00;99670.38;5016997;28;20202;-81
2021/11/27 09:43:10;;;;;;;3.00;1.50;;;;;;;0.66;100.00;99645.19;5025233;28;20081;-81
2021/11/27 09:45:37;;;;;;;4.45;1.30;;;;;;;0.67;100.00;99647.69;5022765;28;20052;-81
2021/11/27 09:48:04;;;;;;;6.80;1.70;;;;;;;0.76;100.00;99674.97;5025017;28;20021;-81
2021/11/27 09:50:32;;;;;;;2.97;1.50;;;;;;;0.78;100.00;99672.19;5020262;28;20067;-81
2021/11/27 09:52:57;;;;;;;2.78;1.30;;;;;;;0.60;100.00;99661.75;5020226;28;20034;-82
2021/11/27 09:55:23;;;;;;;2.40;1.40;;;;;;;0.69;100.00;99676.63;5020820;28;20032;-81
2021/11/27 09:57:50;;;;;;;3.42;1.40;;;;;;;0.78;100.00;99682.78;5019222;28;20042;-81
2021/11/27 10:00:19;;;;;;;3.55;1.45;;;;;;;0.64;100.00;99678.94;5020781;28;20096;-81
2021/11/27 10:02:45;;;;;;;2.65;1.45;;;;;;;0.64;100.00;99677.13;5028319;28;20045;-80
2021/11/27 10:05:12;;;;;;;3.20;1.58;;;;;;;0.50;100.00;99658.38;5015710;28;20030;-81
2021/11/27 10:07:40;;;;;;;4.03;1.63;;;;;;;0.71;100.00;99687.91;5041324;28;20026;-81
2021/11/27 10:10:06;;;;;;;5.00;1.92;;;;;;;0.64;100.00;99695.66;5008191;28;20033;-82
2021/11/27 10:12:34;;;;;;;5.95;1.65;;;;;;;0.64;100.00;99694.84;5025198;28;20042;-81
2021/11/27 10:15:00;;;;;;;5.95;1.98;;;;;;;0.57;100.00;99689.38;5005426;28;20067;-80
2021/11/27 10:17:30;;;;;;;5.50;2.50;;;;;;;0.33;100.00;99661.03;5022668;28;20041;-82
2021/11/27 10:20:03;;;;;;;3.80;1.85;;;;;;;0.37;100.00;99704.69;5025364;28;20038;-81
2021/11/27 10:22:37;;;;;;;3.80;2.30;;;;;;;0.39;100.00;99696.56;5018445;28;20096;-81
2021/11/27 10:25:20;;;;;;;4.47;2.03;;;;;;;0.37;100.00;99688.81;5020188;28;20464;-81
2021/11/27 10:27:46;;;;;;;7.32;2.28;;;;;;;0.22;100.00;99680.66;5030441;28;20527;-81
2021/11/27 10:30:13;;;;;;;5.32;2.42;;;;;;;0.07;100.00;99662.94;5020523;28;20134;-80
2021/11/27 10:32:40;;;;;;;8.30;2.80;;;;;;;0.21;100.00;99691.41;5015689;28;20026;-81
2021/11/27 10:35:10;;;;;;;5.18;3.00;;;;;;;0.09;100.00;99677.63;5000758;28;20416;-81
2021/11/27 10:37:53;;;;;;;5.00;2.97;;;;;;;-0.21;100.00;99634.03;5017733;28;20033;-81
2021/11/27 10:40:20;;;;;;;7.95;2.83;;;;;;;0.12;100.00;99698.47;5013771;28;20341;-80
2021/11/27 10:43:07;;;;;;;4.20;2.38;;;;;;;0.09;100.00;99687.38;5015227;28;20033;-81
2021/11/27 10:45:37;;;;;;;5.20;2.58;;;;;;;0.14;100.00;99687.75;5011712;28;20081;-81
2021/11/27 10:48:17;;;;;;;5.25;2.45;;;;;;;0.11;100.00;99680.13;5013319;28;20488;-80
2021/11/27 10:50:49;;;;;;;4.05;2.80;;;;;;;0.14;100.00;99679.81;5017893;28;20101;-81
2021/11/27 10:53:24;;;;;;;4.75;2.47;;;;;;;0.09;100.00;99676.78;5016593;28;20026;-82
2021/11/27 10:55:50;;;;;;;5.28;2.35;;;;;;;0.10;100.00;99681.09;4999756;28;20368;-82
2021/11/27 10:58:16;;;;;;;3.53;2.50;;;;;;;0.06;100.00;99675.28;5015174;28;20459;-80
2021/11/27 11:00:47;;;;;;;6.05;2.60;;;;;;;0.11;100.00;99662.44;4978757;28;20041;-80
2021/11/27 11:03:33;;;;;;;4.55;2.58;;;;;;;0.18;100.00;99674.03;4997738;28;20033;-80
2021/11/27 11:06:01;;;;;;;4.60;2.30;;;;;;;0.11;100.00;99680.13;4994954;28;20045;-80
2021/11/27 11:08:33;;;;;;;3.85;2.40;;;;;;;-0.01;100.00;99669.81;4997514;28;20050;-81
2021/11/27 11:11:25;;;;;;;5.65;2.25;;;;;;;0.02;100.00;99673.97;5014920;28;20386;-80
2021/11/27 11:13:56;;;;;;;4.80;2.60;;;;;;;-0.12;100.00;99653.41;5014127;28;20093;-80
2021/11/27 11:16:26;;;;;;;3.78;2.03;;;;;;;0.03;100.00;99674.78;5013470;28;20325;-80
2021/11/27 11:19:09;;;;;;;3.38;2.20;;;;;;;0.02;100.00;99667.84;5014702;28;20030;-80
2021/11/27 11:21:35;;;;;;;3.95;2.38;;;;;;;-0.10;100.00;99649.63;5016441;28;20080;-81
2021/11/27 11:24:19;;;;;;;5.35;2.15;;;;;;;-0.10;100.00;99644.34;5013895;28;20038;-81
2021/11/27 11:26:54;;;;;;;2.90;2.15;;;;;;;0.07;100.00;99668.22;5016585;28;20467;-80
2021/11/27 11:29:20;;;;;;;3.33;2.00;;;;;;;-0.12;100.00;99651.59;5014374;28;20034;-80
2021/11/27 11:31:45;;;;;;;2.53;2.08;;;;;;;-0.37;100.00;99621.56;5016091;28;20034;-81