Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:53;;;;;;;4.13;2.85;;;;;;;15.01;65.92;101304.94;4994751;28;20036;-89
2023/05/08 00:04:19;;;;;;;3.20;2.42;;;;;;;15.05;65.67;101306.47;5011931;28;20033;-89
2023/05/08 00:06:45;;;;;;;4.22;2.60;;;;;;;15.00;66.45;101313.69;5011371;28;20029;-88
2023/05/08 00:09:11;;;;;;;4.05;2.78;;;;;;;15.04;66.29;101320.41;4995109;28;20030;-89
2023/05/08 00:11:37;;;;;;;3.28;2.55;;;;;;;14.95;65.78;101312.28;4995184;28;20034;-89
2023/05/08 00:14:02;;;;;;;2.88;1.90;;;;;;;14.90;65.61;101322.94;4994983;28;20061;-88
2023/05/08 00:16:28;;;;;;;3.38;2.58;;;;;;;14.73;65.43;101318.66;4994780;28;20034;-88
2023/05/08 00:18:53;;;;;;;4.20;2.90;;;;;;;14.53;66.56;101319.75;4994286;28;20474;-89
2023/05/08 00:21:19;;;;;;;3.47;2.13;;;;;;;14.50;66.21;101314.72;4994800;28;20415;-89
2023/05/08 00:23:44;;;;;;;2.55;2.00;;;;;;;14.49;66.36;101317.41;4994780;28;20026;-88
2023/05/08 00:26:10;;;;;;;4.82;2.20;;;;;;;14.47;66.41;101335.72;4994578;28;20486;-89
2023/05/08 00:28:35;;;;;;;2.97;1.67;;;;;;;14.27;66.58;101315.09;4994485;28;20034;-88
2023/05/08 00:31:01;;;;;;;3.03;1.88;;;;;;;14.29;67.15;101328.88;5010625;28;20033;-88
2023/05/08 00:33:26;;;;;;;3.08;2.10;;;;;;;14.08;66.82;101302.22;4994008;28;20052;-88
2023/05/08 00:35:58;;;;;;;3.30;1.95;;;;;;;14.31;66.86;101329.63;5010984;28;20494;-88
2023/05/08 00:38:23;;;;;;;6.78;2.30;;;;;;;14.03;67.15;101322.44;5010771;28;20065;-89
2023/05/08 00:40:49;;;;;;;3.15;2.30;;;;;;;14.14;67.08;101340.06;5010629;28;20566;-88
2023/05/08 00:43:14;;;;;;;5.72;2.47;;;;;;;14.08;67.42;101333.44;4994126;28;20022;-88
2023/05/08 00:45:40;;;;;;;3.13;1.88;;;;;;;13.94;67.68;101323.75;4994252;28;20030;-88
2023/05/08 00:48:06;;;;;;;2.78;2.08;;;;;;;14.00;68.05;101325.19;4977840;28;20033;-89
2023/05/08 00:50:31;;;;;;;3.22;2.08;;;;;;;14.06;67.81;101336.13;4994088;28;20084;-89
2023/05/08 00:52:57;;;;;;;2.45;1.92;;;;;;;14.13;67.34;101336.63;4994231;28;20399;-88
2023/05/08 00:55:22;;;;;;;3.78;2.40;;;;;;;13.98;67.74;101312.28;4977982;28;20026;-89
2023/05/08 00:57:48;;;;;;;3.60;2.35;;;;;;;14.00;68.44;101320.84;4994245;28;20487;-88
2023/05/08 01:00:16;;;;;;;1.75;1.50;;;;;;;14.11;67.97;101342.84;4994323;28;20739;-88
2023/05/08 01:02:41;;;;;;;3.15;2.13;;;;;;;14.13;67.20;101335.81;4993983;28;20111;-89
2023/05/08 01:05:07;;;;;;;3.95;2.00;;;;;;;14.09;66.64;101313.47;4977658;28;20407;-89
2023/05/08 01:07:33;;;;;;;3.40;1.85;;;;;;;14.00;66.17;101289.63;4993896;28;20022;-89
2023/05/08 01:09:58;;;;;;;4.53;1.50;;;;;;;14.17;66.41;101329.53;4994233;28;20045;-89
2023/05/08 01:12:40;;;;;;;3.65;1.63;;;;;;;14.09;66.38;101329.09;5009513;28;20054;-89
2023/05/08 01:15:13;;;;;;;4.00;1.83;;;;;;;14.13;66.27;101347.03;4994607;28;20069;-89
2023/05/08 01:17:56;;;;;;;3.47;1.77;;;;;;;13.95;66.61;101340.19;5009689;28;20029;-88
2023/05/08 01:20:30;;;;;;;3.05;2.20;;;;;;;13.74;67.20;101331.72;4994646;28;20056;-88
2023/05/08 01:23:16;;;;;;;4.07;1.90;;;;;;;13.77;67.44;101342.00;5010989;28;20030;-89
2023/05/08 01:26:00;;;;;;;2.95;2.00;;;;;;;13.60;67.97;101337.63;5009398;28;20034;-88
2023/05/08 01:28:54;;;;;;;3.92;2.60;;;;;;;13.54;68.02;101326.69;4978200;28;20021;-89
2023/05/08 01:31:46;;;;;;;2.63;1.95;;;;;;;13.58;68.04;101349.03;5009893;28;20034;-89
2023/05/08 01:34:19;;;;;;;2.05;1.75;;;;;;;13.48;68.38;101344.28;5008468;28;20041;-89
2023/05/08 01:36:53;;;;;;;4.72;2.50;;;;;;;13.57;68.21;101348.19;4993548;28;20034;-89
2023/05/08 01:39:27;;;;;;;3.05;1.90;;;;;;;13.63;68.10;101344.44;4994408;28;20034;-89
2023/05/08 01:42:09;;;;;;;4.80;1.77;;;;;;;13.44;68.03;101311.56;5009602;28;20427;-88
2023/05/08 01:44:36;;;;;;;1.77;1.33;;;;;;;13.51;67.43;101324.25;4993634;28;20064;-88
2023/05/08 01:47:05;;;;;;;2.05;1.58;;;;;;;13.51;68.50;101356.28;4993554;28;20042;-89
2023/05/08 01:49:33;;;;;;;3.33;1.77;;;;;;;13.38;68.68;101337.88;4993692;28;20048;-88
2023/05/08 01:52:04;;;;;;;3.08;1.90;;;;;;;13.52;68.69;101359.72;4993511;28;20128;-88
2023/05/08 01:54:35;;;;;;;3.33;2.05;;;;;;;13.55;68.44;101354.38;4993647;28;20032;-89
2023/05/08 01:57:00;;;;;;;3.55;2.17;;;;;;;13.47;68.11;101342.63;4993404;28;20041;-89
2023/05/08 01:59:27;;;;;;;3.75;2.50;;;;;;;13.43;68.62;101340.22;4993580;28;20037;-88
2023/05/08 02:01:55;;;;;;;3.42;1.98;;;;;;;13.39;68.93;101347.34;4977082;28;20030;-88
2023/05/08 02:04:21;;;;;;;2.97;1.60;;;;;;;13.39;69.57;101336.94;4993489;28;20029;-88
2023/05/08 02:06:46;;;;;;;2.88;2.03;;;;;;;13.26;69.47;101315.06;4976768;28;20022;-88
2023/05/08 02:09:12;;;;;;;2.72;2.08;;;;;;;13.39;68.68;101342.16;4993344;28;20034;-88
2023/05/08 02:11:38;;;;;;;2.25;1.55;;;;;;;13.38;68.73;101337.88;4993037;28;20033;-89
2023/05/08 02:14:04;;;;;;;3.00;1.88;;;;;;;13.48;68.37;101344.28;4993312;28;20076;-88
2023/05/08 02:16:29;;;;;;;3.58;2.15;;;;;;;13.30;68.23;101302.78;5008950;28;20034;-89
2023/05/08 02:18:55;;;;;;;2.20;1.65;;;;;;;13.43;68.49;101325.47;4992797;28;20112;-88
2023/05/08 02:21:21;;;;;;;4.15;1.95;;;;;;;13.51;68.38;101338.09;4992918;28;20557;-89
2023/05/08 02:23:46;;;;;;;2.95;1.90;;;;;;;13.49;68.34;101327.78;4978538;28;20076;-87
2023/05/08 02:26:13;;;;;;;2.72;1.55;;;;;;;13.61;68.00;101349.72;4996755;28;20041;-89
2023/05/08 02:28:38;;;;;;;2.88;2.25;;;;;;;13.56;67.93;101345.66;4996755;28;20029;-90
2023/05/08 02:31:03;;;;;;;3.15;2.33;;;;;;;13.58;68.12;101343.84;4996385;28;20518;-89
2023/05/08 02:33:29;;;;;;;10.02;1.95;;;;;;;13.57;68.28;101348.19;4980585;28;20510;-88
2023/05/08 02:35:55;;;;;;;2.60;1.85;;;;;;;13.55;68.16;101355.22;4996594;28;20392;-89
2023/05/08 02:38:20;;;;;;;3.60;2.53;;;;;;;13.59;68.03;101354.16;4980470;28;20026;-88
2023/05/08 02:40:51;;;;;;;9.60;2.92;;;;;;;13.56;67.98;101343.06;4980450;28;20029;-89
2023/05/08 02:43:17;;;;;;;2.42;1.58;;;;;;;13.40;67.86;101336.03;4980622;28;20032;-88
2023/05/08 02:45:46;;;;;;;2.75;1.98;;;;;;;13.09;68.40;101304.66;4996276;28;20415;-88
2023/05/08 02:48:14;;;;;;;4.70;2.45;;;;;;;13.34;68.65;101344.13;4996455;28;20026;-89
2023/05/08 02:51:02;;;;;;;2.83;1.92;;;;;;;13.36;68.43;101342.28;4996664;28;20415;-88
2023/05/08 02:53:33;;;;;;;2.85;2.03;;;;;;;13.30;69.10;101340.00;4997075;28;20018;-89
2023/05/08 02:56:10;;;;;;;6.95;2.15;;;;;;;13.32;68.65;101340.75;4996598;28;20121;-89
2023/05/08 02:58:38;;;;;;;2.92;1.80;;;;;;;13.24;69.21;101345.47;4980234;28;20518;-88
2023/05/08 03:01:06;;;;;;;2.97;1.83;;;;;;;13.25;68.82;101341.97;5012564;28;20033;-88
2023/05/08 03:03:33;;;;;;;4.50;2.40;;;;;;;13.27;69.35;101318.50;5012842;28;20547;-89
2023/05/08 03:05:58;;;;;;;10.57;3.10;;;;;;;13.36;69.11;101331.88;5012097;28;20120;-88
2023/05/08 03:08:34;;;;;;;4.78;2.75;;;;;;;13.33;68.86;101324.25;4996159;28;20507;-89
2023/05/08 03:11:07;;;;;;;3.53;2.40;;;;;;;13.01;68.91;101270.41;4996601;28;20607;-89
2023/05/08 03:13:34;;;;;;;2.53;2.33;;;;;;;13.34;68.98;101320.72;4979676;28;20073;-90
2023/05/08 03:16:00;;;;;;;5.13;2.58;;;;;;;13.32;68.99;101311.34;5012210;28;20022;-88
2023/05/08 03:18:58;;;;;;;3.72;2.55;;;;;;;13.37;68.96;101310.19;4996075;28;20069;-89
2023/05/08 03:21:27;;;;;;;3.03;1.98;;;;;;;13.40;68.84;101310.03;4998696;28;20038;-88
2023/05/08 03:23:52;;;;;;;3.03;2.42;;;;;;;13.45;69.08;101318.44;4996286;28;20022;-88
2023/05/08 03:26:21;;;;;;;3.45;2.17;;;;;;;13.39;69.45;101307.53;4995854;28;20097;-88
2023/05/08 03:28:49;;;;;;;2.05;1.70;;;;;;;13.26;69.89;101298.63;4995886;28;20034;-88
2023/05/08 03:31:21;;;;;;;2.30;1.75;;;;;;;13.31;69.66;101299.25;4995699;28;20025;-88
2023/05/08 03:33:48;;;;;;;2.45;1.73;;;;;;;13.49;69.51;101324.34;5012119;28;20045;-88
2023/05/08 03:36:13;;;;;;;4.70;2.97;;;;;;;13.41;70.08;101316.91;4978338;28;20041;-89
2023/05/08 03:38:39;;;;;;;4.70;2.72;;;;;;;13.51;70.18;101337.25;5011864;28;20124;-88
2023/05/08 03:41:05;;;;;;;2.97;2.08;;;;;;;13.38;69.61;101322.28;4995364;28;20423;-88
2023/05/08 03:43:31;;;;;;;2.17;1.77;;;;;;;13.68;69.23;101363.25;4995272;28;20034;-89
2023/05/08 03:45:56;;;;;;;3.15;2.22;;;;;;;13.70;69.42;101357.06;4995383;28;20503;-89
2023/05/08 03:48:22;;;;;;;4.97;2.90;;;;;;;13.72;69.15;101362.19;4995218;28;20026;-89
2023/05/08 03:50:48;;;;;;;3.28;1.88;;;;;;;13.74;69.10;101365.53;5011671;28;20022;-88
2023/05/08 03:53:13;;;;;;;3.92;2.08;;;;;;;13.54;69.16;101356.13;4979033;28;20037;-89
2023/05/08 03:55:40;;;;;;;3.58;2.30;;;;;;;13.57;69.29;101368.13;4979085;28;20026;-88
2023/05/08 03:58:41;;;;;;;2.90;2.13;;;;;;;13.65;69.07;101382.44;5011297;28;20026;-89
2023/05/08 04:01:27;;;;;;;11.43;2.22;;;;;;;13.72;68.86;101390.78;5010371;28;20538;-88
2023/05/08 04:04:08;;;;;;;3.55;2.28;;;;;;;13.59;69.76;101374.13;5010137;28;20040;-88
2023/05/08 04:06:38;;;;;;;7.03;1.92;;;;;;;13.49;69.82;101373.72;4994838;28;20388;-89
2023/05/08 04:09:23;;;;;;;3.78;2.70;;;;;;;13.42;69.50;101349.78;4994957;28;20049;-88
2023/05/08 04:11:58;;;;;;;5.68;3.28;;;;;;;13.53;70.11;101374.41;4996873;28;20050;-89
2023/05/08 04:14:25;;;;;;;3.22;1.92;;;;;;;13.60;70.28;101378.41;5012647;28;20441;-88
2023/05/08 04:16:51;;;;;;;3.08;2.05;;;;;;;13.73;70.58;101389.84;4995044;28;20034;-88
2023/05/08 04:19:24;;;;;;;3.60;2.20;;;;;;;13.87;70.26;101389.19;4994810;28;20040;-88
2023/05/08 04:21:50;;;;;;;3.30;2.50;;;;;;;13.91;70.53;101394.16;4995077;28;20029;-88
2023/05/08 04:24:15;;;;;;;5.65;2.58;;;;;;;14.00;70.66;101396.28;4994643;28;20064;-88
2023/05/08 04:26:41;;;;;;;4.93;3.25;;;;;;;14.00;70.78;101398.88;4978279;28;20030;-88
2023/05/08 04:29:06;;;;;;;5.50;3.55;;;;;;;14.13;71.02;101393.88;4978346;28;20025;-88
2023/05/08 04:31:33;;;;;;;4.65;3.08;;;;;;;14.16;70.87;101387.66;4994825;28;20037;-88
2023/05/08 04:33:58;;;;;;;7.00;3.70;;;;;;;14.25;70.36;101384.59;4994548;28;20116;-88
2023/05/08 04:36:24;;;;;;;12.25;3.55;;;;;;;14.41;70.46;101395.06;4994547;28;20422;-88
2023/05/08 04:38:50;;;;;;;7.85;3.45;;;;;;;14.34;70.15;101377.13;4994418;28;20030;-88
2023/05/08 04:41:15;;;;;;;7.15;4.13;;;;;;;14.50;70.00;101382.41;5010155;28;20080;-88
2023/05/08 04:43:41;;;;;;;6.05;4.28;;;;;;;14.41;70.11;101356.00;4994404;28;20030;-88
2023/05/08 04:46:06;;;;;;;5.20;3.88;;;;;;;14.64;70.30;101387.72;4994102;28;20030;-90
2023/05/08 04:48:32;;;;;;;5.55;3.80;;;;;;;14.78;69.86;101387.00;4994215;28;20551;-88
2023/05/08 04:50:58;;;;;;;7.75;4.75;;;;;;;14.71;70.16;101379.59;4994270;28;20034;-88
2023/05/08 04:53:24;;;;;;;5.55;4.03;;;;;;;14.87;69.70;101398.69;5010285;28;20491;-88
2023/05/08 04:55:49;;;;;;;8.98;4.03;;;;;;;14.84;69.62;101384.03;4993884;28;20432;-89
2023/05/08 04:58:15;;;;;;;7.55;4.03;;;;;;;15.04;69.81;101409.00;4994085;28;20030;-88
2023/05/08 05:00:40;;;;;;;4.65;3.40;;;;;;;15.12;69.75;101411.19;4993974;28;20029;-88
2023/05/08 05:03:05;;;;;;;5.82;3.67;;;;;;;15.16;68.71;101404.91;5010338;28;20029;-90
2023/05/08 05:05:31;;;;;;;6.20;3.53;;;;;;;15.17;68.30;101404.81;4993799;28;20421;-89
2023/05/08 05:07:56;;;;;;;6.22;4.05;;;;;;;15.27;68.67;101409.50;5010269;28;20107;-89
2023/05/08 05:10:22;;;;;;;7.85;3.83;;;;;;;15.35;67.48;101397.72;4993460;28;20034;-89
2023/05/08 05:12:47;;;;;;;6.10;3.78;;;;;;;15.40;67.07;101395.69;4977263;28;20054;-89
2023/05/08 05:15:13;;;;;;;5.07;3.22;;;;;;;15.54;67.02;101409.72;4993726;28;20034;-88
2023/05/08 05:17:40;;;;;;;4.40;3.10;;;;;;;15.63;66.23;101406.59;4993971;28;20057;-89
2023/05/08 05:20:07;;;;;;;7.30;2.90;;;;;;;15.58;65.04;101399.00;4977353;28;20430;-88
2023/05/08 05:22:33;;;;;;;4.30;2.72;;;;;;;15.68;64.95;101418.44;5009846;28;20030;-89
2023/05/08 05:24:58;;;;;;;5.13;3.92;;;;;;;15.75;65.23;101424.16;4977179;28;20510;-88
2023/05/08 05:27:23;;;;;;;5.03;3.55;;;;;;;15.87;63.80;101427.81;4993899;28;20037;-89
2023/05/08 05:29:49;;;;;;;4.18;2.97;;;;;;;15.89;63.77;101439.84;4993829;28;20032;-89
2023/05/08 05:32:14;;;;;;;8.63;3.42;;;;;;;15.94;63.43;101440.44;4993666;28;20026;-89
2023/05/08 05:34:40;;;;;;;5.22;3.35;;;;;;;15.86;63.08;101429.59;4977463;28;20026;-89
2023/05/08 05:37:06;;;;;;;8.15;3.50;;;;;;;15.90;63.86;101427.63;4993702;28;20038;-88
2023/05/08 05:39:31;;;;;;;5.97;3.63;;;;;;;16.00;63.45;101441.81;4993351;28;20037;-89
2023/05/08 05:41:57;;;;;;;6.72;4.35;;;;;;;15.94;64.17;101432.59;4977206;28;20030;-89
2023/05/08 05:44:22;;;;;;;7.38;4.70;;;;;;;15.98;63.75;101426.25;4993336;28;20025;-90
2023/05/08 05:46:47;;;;;;;5.65;3.78;;;;;;;16.05;63.39;101435.41;4993409;28;20033;-88
2023/05/08 05:49:13;;;;;;;8.98;4.57;;;;;;;16.08;62.92;101434.38;4977258;28;20026;-89
2023/05/08 05:51:38;;;;;;;5.68;3.83;;;;;;;16.04;63.38;101427.69;5009961;28;20034;-89
2023/05/08 05:54:04;;;;;;;6.20;3.95;;;;;;;16.14;63.17;101434.03;5009392;28;20022;-89
2023/05/08 05:56:29;;;;;;;6.20;4.18;;;;;;;16.20;62.64;101433.66;4993307;28;20026;-89
2023/05/08 05:58:55;;;;;;;10.73;4.93;;;;;;;16.17;62.94;101446.91;5011735;28;20026;-89
2023/05/08 06:01:23;;;;;;;5.13;3.63;;;;;;;16.19;63.32;101442.41;4997166;28;20026;-88
2023/05/08 06:03:48;;;;;;;7.00;4.10;;;;;;;16.27;63.29;101458.47;4981753;28;20029;-89
2023/05/08 06:06:14;;;;;;;6.07;3.72;;;;;;;16.25;62.98;101441.22;4980900;28;20107;-89
2023/05/08 06:08:39;;;;;;;6.28;4.20;;;;;;;16.32;63.38;101453.84;4997077;28;20041;-89
2023/05/08 06:11:05;;;;;;;4.82;4.05;;;;;;;16.27;63.62;101437.59;4997211;28;20462;-89
2023/05/08 06:13:31;;;;;;;5.97;3.70;;;;;;;16.39;63.76;101454.28;5013267;28;20107;-89
2023/05/08 06:15:56;;;;;;;12.18;3.63;;;;;;;16.42;63.59;101450.63;4996782;28;20033;-89
2023/05/08 06:18:22;;;;;;;5.63;3.88;;;;;;;16.54;62.91;101449.94;5012993;28;20034;-89
2023/05/08 06:20:47;;;;;;;5.45;4.03;;;;;;;16.64;63.24;101454.50;4980542;28;20415;-89
2023/05/08 06:23:13;;;;;;;6.22;4.40;;;;;;;16.65;63.19;101444.88;4996997;28;20029;-90
2023/05/08 06:25:39;;;;;;;6.72;4.07;;;;;;;16.70;63.25;101458.53;4980647;28;20030;-91
2023/05/08 06:28:06;;;;;;;6.30;4.38;;;;;;;16.79;62.60;101454.50;4980647;28;20506;-89
2023/05/08 06:30:32;;;;;;;6.30;4.55;;;;;;;16.87;62.83;101465.31;4997042;28;20037;-90
2023/05/08 06:32:58;;;;;;;9.52;4.88;;;;;;;16.90;62.50;101460.75;4996921;28;20399;-89
2023/05/08 06:35:23;;;;;;;7.40;4.93;;;;;;;17.00;62.59;101462.78;5013273;28;20034;-91
2023/05/08 06:37:49;;;;;;;8.60;4.10;;;;;;;17.01;62.83;101456.63;5012780;28;20034;-89
2023/05/08 06:40:14;;;;;;;7.75;4.32;;;;;;;17.07;61.84;101464.91;4996998;28;20030;-89
2023/05/08 06:42:40;;;;;;;6.68;4.25;;;;;;;17.15;62.11;101464.44;5012894;28;20431;-89
2023/05/08 06:45:07;;;;;;;6.78;4.60;;;;;;;17.23;62.25;101472.66;4980364;28;20113;-89
2023/05/08 06:47:32;;;;;;;9.20;6.05;;;;;;;17.27;62.30;101481.97;5012616;28;20037;-89
2023/05/08 06:49:59;;;;;;;7.68;4.38;;;;;;;17.29;61.94;101471.41;5012868;28;20037;-89
2023/05/08 06:52:24;;;;;;;7.32;4.13;;;;;;;17.42;61.99;101483.63;4995954;28;20479;-89
2023/05/08 06:54:50;;;;;;;7.85;4.18;;;;;;;17.39;61.50;101457.63;5012770;28;20037;-90
2023/05/08 06:57:15;;;;;;;7.40;4.57;;;;;;;17.60;61.60;101485.97;4996429;28;20060;-89
2023/05/08 06:59:41;;;;;;;3.80;3.30;;;;;;;17.62;61.33;101481.50;4996560;28;20125;-89
2023/05/08 07:02:08;;;;;;;8.88;4.60;;;;;;;17.57;61.38;101488.78;4996324;28;20041;-90
2023/05/08 07:04:34;;;;;;;6.30;4.20;;;;;;;17.53;61.87;101487.31;4980081;28;20167;-89
2023/05/08 07:06:59;;;;;;;7.05;3.47;;;;;;;17.62;61.99;101494.59;4996174;28;20037;-89
2023/05/08 07:09:25;;;;;;;5.75;3.88;;;;;;;17.68;61.70;101478.47;5011965;28;20030;-91
2023/05/08 07:11:50;;;;;;;5.20;3.85;;;;;;;17.52;61.81;101456.88;4995489;28;20054;-90
2023/05/08 07:14:16;;;;;;;5.35;3.45;;;;;;;18.05;61.64;101510.97;5012450;28;20036;-89
2023/05/08 07:16:41;;;;;;;5.43;4.07;;;;;;;18.08;60.72;101512.53;4995887;28;20037;-88
2023/05/08 07:19:07;;;;;;;6.57;4.10;;;;;;;18.06;61.09;101510.84;4995728;28;20034;-90
2023/05/08 07:21:32;;;;;;;8.02;4.53;;;;;;;18.18;60.52;101514.44;4979623;28;20491;-89
2023/05/08 07:23:58;;;;;;;8.70;4.28;;;;;;;18.19;60.69;101516.13;4995915;28;20030;-89
2023/05/08 07:26:23;;;;;;;8.55;4.95;;;;;;;18.17;59.68;101511.91;4995774;28;20021;-89
2023/05/08 07:28:49;;;;;;;5.75;4.20;;;;;;;18.10;59.86;101510.66;4995772;28;20025;-88
2023/05/08 07:31:15;;;;;;;9.38;4.32;;;;;;;18.21;60.82;101513.41;5013203;28;20030;-90
2023/05/08 07:33:41;;;;;;;6.97;4.78;;;;;;;18.30;59.94;101518.88;4995586;28;20558;-88
2023/05/08 07:36:06;;;;;;;9.07;4.65;;;;;;;18.37;60.15;101521.06;4995681;28;20029;-90
2023/05/08 07:38:31;;;;;;;15.45;6.93;;;;;;;18.37;59.89;101515.81;4995929;28;20631;-89
2023/05/08 07:40:58;;;;;;;8.32;4.80;;;;;;;18.51;59.14;101510.50;4979000;28;20029;-89
2023/05/08 07:43:23;;;;;;;8.07;4.15;;;;;;;18.61;58.12;101522.88;4995592;28;20032;-90
2023/05/08 07:45:49;;;;;;;7.55;4.20;;;;;;;18.69;57.63;101522.38;4995187;28;20034;-89
2023/05/08 07:48:14;;;;;;;10.35;4.55;;;;;;;18.52;57.59;101481.56;4995097;28;20407;-91
2023/05/08 07:50:40;;;;;;;5.28;3.83;;;;;;;18.77;57.40;101512.19;4995459;28;20487;-89
2023/05/08 07:53:05;;;;;;;5.32;3.65;;;;;;;18.80;58.15;101511.16;4995463;28;20423;-90
2023/05/08 07:55:31;;;;;;;6.20;3.65;;;;;;;18.85;57.79;101522.97;4995226;28;20034;-90
2023/05/08 07:57:57;;;;;;;6.03;4.03;;;;;;;18.87;57.50;101502.72;5011578;28;20026;-90
2023/05/08 08:00:23;;;;;;;8.70;4.35;;;;;;;19.08;57.43;101510.91;4995352;28;20028;-90
2023/05/08 08:02:48;;;;;;;9.00;4.57;;;;;;;19.19;56.35;101521.47;4978718;28;20407;-90
2023/05/08 08:05:14;;;;;;;6.40;4.22;;;;;;;19.12;56.16;101511.50;5011305;28;20026;-90
2023/05/08 08:07:39;;;;;;;5.95;4.30;;;;;;;19.09;56.23;101506.50;5011379;28;20033;-90
2023/05/08 08:10:05;;;;;;;8.05;4.80;;;;;;;19.31;56.07;101526.78;4995171;28;20030;-90
2023/05/08 08:12:31;;;;;;;5.00;3.75;;;;;;;19.30;56.12;101514.63;5012154;28;20050;-88
2023/05/08 08:14:56;;;;;;;8.50;4.43;;;;;;;19.26;56.09;101513.13;4978627;28;20487;-91
2023/05/08 08:17:22;;;;;;;8.68;4.40;;;;;;;19.20;56.82;101510.03;4978447;28;20465;-89
2023/05/08 08:19:47;;;;;;;8.00;4.38;;;;;;;19.47;56.13;101522.13;4994603;28;20388;-89
2023/05/08 08:22:13;;;;;;;5.68;3.92;;;;;;;19.42;55.50;101517.19;5010835;28;20030;-89
2023/05/08 08:24:39;;;;;;;6.50;4.45;;;;;;;19.57;54.76;101517.91;4994794;28;20037;-90
2023/05/08 08:27:04;;;;;;;8.00;4.30;;;;;;;19.78;54.71;101515.50;4994800;28;20034;-90
2023/05/08 08:29:29;;;;;;;11.50;3.63;;;;;;;19.93;54.08;101514.34;5010963;28;20391;-90
2023/05/08 08:31:55;;;;;;;8.77;4.05;;;;;;;19.82;53.77;101502.97;4994475;28;20030;-90
2023/05/08 08:34:21;;;;;;;5.03;3.65;;;;;;;20.02;54.17;101529.44;5011176;28;20026;-89
2023/05/08 08:36:46;;;;;;;6.43;4.20;;;;;;;20.16;53.61;101502.16;4978336;28;20053;-90
2023/05/08 08:39:12;;;;;;;6.70;4.07;;;;;;;20.44;52.69;101513.19;4994583;28;20502;-91
2023/05/08 08:41:41;;;;;;;5.80;3.95;;;;;;;20.50;52.24;101518.00;4994721;28;20041;-90
2023/05/08 08:44:06;;;;;;;6.95;3.85;;;;;;;20.68;52.44;101524.47;4995002;28;20129;-91
2023/05/08 08:46:34;;;;;;;5.53;3.47;;;;;;;20.71;51.94;101521.59;4994566;28;20535;-90
2023/05/08 08:49:02;;;;;;;5.03;3.53;;;;;;;20.54;52.74;101506.28;4994746;28;20048;-90
2023/05/08 08:51:31;;;;;;;9.63;4.18;;;;;;;20.58;51.63;101520.88;4994201;28;20030;-91
2023/05/08 08:54:06;;;;;;;10.95;3.83;;;;;;;20.69;50.48;101531.41;4994327;28;20030;-91
2023/05/08 08:56:32;;;;;;;6.30;3.67;;;;;;;20.78;49.10;101522.81;5010805;28;20079;-89
2023/05/08 08:59:00;;;;;;;5.38;3.33;;;;;;;20.95;48.82;101528.56;4994278;28;20034;-90
2023/05/08 09:01:28;;;;;;;9.32;3.55;;;;;;;20.66;48.60;101518.50;4978412;28;20025;-90
2023/05/08 09:03:55;;;;;;;6.45;3.58;;;;;;;20.58;48.60;101531.41;4994181;28;20030;-91
2023/05/08 09:06:21;;;;;;;4.97;3.45;;;;;;;20.68;48.88;101531.53;4994253;28;20030;-91
2023/05/08 09:08:46;;;;;;;12.48;4.15;;;;;;;20.70;49.88;101538.34;4993874;28;20030;-91
2023/05/08 09:11:12;;;;;;;5.85;3.70;;;;;;;20.70;49.94;101530.44;5010259;28;20080;-91
2023/05/08 09:13:37;;;;;;;4.38;3.08;;;;;;;20.77;50.03;101533.44;4993850;28;20053;-90
2023/05/08 09:16:03;;;;;;;6.18;3.40;;;;;;;20.65;49.73;101516.84;5009734;28;20092;-90
2023/05/08 09:18:28;;;;;;;5.07;3.45;;;;;;;20.65;50.56;101522.09;4977595;28;20041;-92
2023/05/08 09:20:54;;;;;;;5.35;3.53;;;;;;;20.52;50.88;101531.84;5010622;28;20041;-90
2023/05/08 09:23:19;;;;;;;5.50;3.88;;;;;;;20.51;50.99;101519.66;4993709;28;20029;-89
2023/05/08 09:25:46;;;;;;;5.60;3.45;;;;;;;20.57;50.11;101530.56;4993702;28;20025;-90
2023/05/08 09:28:19;;;;;;;4.30;2.90;;;;;;;20.65;49.40;101543.13;4977655;28;20034;-92
2023/05/08 09:30:54;;;;;;;4.95;3.00;;;;;;;20.64;49.83;101546.69;4977862;28;20029;-91
2023/05/08 09:33:21;;;;;;;5.00;3.13;;;;;;;20.53;49.85;101530.91;4993311;28;20065;-90
2023/05/08 09:35:49;;;;;;;4.15;2.88;;;;;;;20.43;50.07;101540.44;4977676;28;20381;-90
2023/05/08 09:38:31;;;;;;;6.25;2.90;;;;;;;20.28;50.59;101532.75;4994186;28;20038;-91
2023/05/08 09:41:14;;;;;;;3.78;3.00;;;;;;;20.37;50.32;101539.09;5011133;28;20407;-91
2023/05/08 09:43:39;;;;;;;5.40;3.22;;;;;;;20.25;51.24;101540.84;4994292;28;20109;-89
2023/05/08 09:46:25;;;;;;;4.50;2.97;;;;;;;20.12;51.87;101550.59;4993497;28;20033;-91
2023/05/08 09:48:51;;;;;;;5.05;3.03;;;;;;;19.90;53.27;101540.84;5009780;28;20026;-91
2023/05/08 09:51:17;;;;;;;4.30;3.00;;;;;;;19.86;53.59;101546.44;4993620;28;20384;-90
2023/05/08 09:53:43;;;;;;;5.03;3.13;;;;;;;19.73;54.04;101552.56;4977397;28;20037;-89
2023/05/08 09:56:09;;;;;;;4.70;3.42;;;;;;;19.73;54.84;101544.69;4993618;28;20034;-90
2023/05/08 09:58:41;;;;;;;6.45;3.35;;;;;;;19.66;55.62;101553.97;5009980;28;20084;-90
2023/05/08 10:01:07;;;;;;;7.43;3.92;;;;;;;19.43;57.45;101546.88;4993795;28;20584;-91
2023/05/08 10:03:46;;;;;;;5.07;3.58;;;;;;;19.28;58.29;101555.88;4993734;28;20036;-91
2023/05/08 10:06:13;;;;;;;4.63;3.15;;;;;;;19.08;59.92;101518.75;4977494;28;20030;-90
2023/05/08 10:08:39;;;;;;;5.22;3.30;;;;;;;19.16;60.50;101547.88;5009487;28;20407;-91
2023/05/08 10:11:20;;;;;;;7.13;3.90;;;;;;;19.05;62.06;101550.44;5009892;28;20038;-90
2023/05/08 10:13:46;;;;;;;10.02;3.42;;;;;;;18.98;62.75;101541.34;4994119;28;20048;-90
2023/05/08 10:16:14;;;;;;;7.40;2.97;;;;;;;18.88;64.33;101556.03;4977319;28;20034;-90
2023/05/08 10:18:44;;;;;;;5.43;3.72;;;;;;;18.82;66.56;101551.19;4977144;28;20115;-91
2023/05/08 10:21:09;;;;;;;8.68;3.65;;;;;;;18.72;69.52;101551.00;5009823;28;20487;-90
2023/05/08 10:23:35;;;;;;;5.07;3.30;;;;;;;18.65;69.20;101559.38;4993492;28;20032;-90
2023/05/08 10:26:05;;;;;;;6.40;4.32;;;;;;;18.50;70.55;101556.81;4993032;28;20026;-90
2023/05/08 10:28:58;;;;;;;4.80;3.70;;;;;;;18.43;70.32;101568.66;4993796;28;20030;-90
2023/05/08 10:31:32;;;;;;;6.10;3.60;;;;;;;18.28;70.64;101565.25;5009550;28;20038;-91
2023/05/08 10:34:00;;;;;;;4.40;3.17;;;;;;;18.21;71.42;101576.25;4977240;28;20069;-89
2023/05/08 10:36:27;;;;;;;9.55;3.70;;;;;;;18.04;72.74;101575.56;4993334;28;20431;-90
2023/05/08 10:38:52;;;;;;;5.55;3.55;;;;;;;17.98;73.51;101586.44;4993366;28;20497;-89
2023/05/08 10:41:18;;;;;;;6.43;3.53;;;;;;;17.85;74.14;101582.94;5009255;28;20018;-89
2023/05/08 10:43:44;;;;;;;9.27;3.53;;;;;;;17.84;73.65;101581.25;4993016;28;20418;-91
2023/05/08 10:46:25;;;;;;;5.25;3.17;;;;;;;17.78;75.74;101571.19;4996651;28;20076;-89
2023/05/08 10:49:03;;;;;;;4.70;3.30;;;;;;;17.59;75.91;101578.47;4997688;28;20121;-89
2023/05/08 10:51:56;;;;;;;5.47;3.63;;;;;;;17.62;75.86;101588.78;4997086;28;20038;-89
2023/05/08 10:54:25;;;;;;;;;;;;;;;17.49;76.31;101599.16;5013271;28;20034;-88
2023/05/08 10:56:50;;;;;;;7.40;3.60;;;;;;;17.37;75.95;101590.28;4996100;28;20414;-90
2023/05/08 10:59:18;;;;;;;4.22;3.25;;;;;;;17.32;78.10;101591.53;4996267;28;20041;-90
2023/05/08 11:01:47;;;;;;;4.53;3.38;;;;;;;17.17;79.61;101572.38;4996460;28;20029;-89
2023/05/08 11:04:20;;;;;;;11.05;4.35;;;;;;;17.34;80.40;101597.50;4996369;28;20022;-88
2023/05/08 11:06:47;;;;;;;8.63;4.00;;;;;;;17.31;80.48;101590.69;4996342;28;20065;-89
2023/05/08 11:09:28;;;;;;;5.70;3.95;;;;;;;17.33;80.78;101594.06;4996550;28;20068;-90
2023/05/08 11:12:26;;;;;;;5.20;3.38;;;;;;;17.38;79.06;101596.38;4996254;28;20056;-90
2023/05/08 11:15:05;;;;;;;6.55;3.33;;;;;;;17.40;78.92;101595.34;5012359;28;20061;-89
2023/05/08 11:17:31;;;;;;;7.63;2.80;;;;;;;17.31;77.40;101590.69;4995793;28;20080;-90
2023/05/08 11:20:01;;;;;;;4.50;3.53;;;;;;;17.36;77.44;101591.22;4995948;28;20030;-89
2023/05/08 11:22:33;;;;;;;6.38;3.35;;;;;;;17.30;78.75;101573.28;4996018;28;20029;-88
2023/05/08 11:25:03;;;;;;;7.07;4.40;;;;;;;17.36;78.59;101565.06;4996347;28;20117;-89
2023/05/08 11:27:36;;;;;;;9.25;4.13;;;;;;;17.23;79.22;101547.66;4995808;28;20037;-89
2023/05/08 11:30:20;;;;;;;;;;;;;;;17.34;78.97;101580.03;5012787;28;20029;-89