Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:27;;;;;;;2.90;1.10;;;8.70;99.90;;;;;;5074979;28;20233;-56
2022/12/27 00:02:54;;;;;;;2.90;0.80;;;8.60;99.90;;;;;;5075333;28;20224;-56
2022/12/27 00:05:21;;;;;;;3.27;1.07;;;8.50;99.90;;;;;;5075194;28;20255;-56
2022/12/27 00:07:49;;;;;;;2.20;1.07;;;8.40;99.90;;;;;;5074733;28;20209;-56
2022/12/27 00:10:16;;;;;;;3.47;1.00;;;8.40;99.90;;;;;;5074917;28;20220;-56
2022/12/27 00:12:42;;;;;;;4.97;1.10;;;8.30;99.90;;;;;;5075532;28;20634;-56
2022/12/27 00:15:10;;;;;;;2.33;1.00;;;8.20;99.90;;;;;;5074765;28;20231;-57
2022/12/27 00:17:36;;;;;;;2.27;0.70;;;8.20;99.90;;;;;;5075005;28;20295;-56
2022/12/27 00:20:04;;;;;;;2.00;0.87;;;8.20;99.90;;;;;;5074750;28;20232;-56
2022/12/27 00:22:31;;;;;;;2.03;0.97;;;8.20;99.90;;;;;;5074862;28;20228;-56
2022/12/27 00:24:59;;;;;;;3.53;1.27;;;8.40;99.90;;;;;;5074790;28;20723;-56
2022/12/27 00:27:25;;;;;;;7.70;1.03;;;8.40;99.90;;;;;;5074458;28;20258;-56
2022/12/27 00:29:52;;;;;;;3.13;0.93;;;8.40;99.90;;;;;;5074746;28;20207;-56
2022/12/27 00:32:19;;;;;;;3.83;0.90;;;8.40;99.90;;;;;;5074470;28;20755;-56
2022/12/27 00:34:45;;;;;;;3.87;1.10;;;8.30;99.90;;;;;;5075027;28;20209;-56
2022/12/27 00:37:12;;;;;;;4.20;1.00;;;8.20;99.90;;;;;;5074525;28;20204;-56
2022/12/27 00:39:39;;;;;;;2.30;0.93;;;8.00;99.90;;;;;;5074797;28;20209;-56
2022/12/27 00:42:07;;;;;;;1.73;1.00;;;7.90;99.90;;;;;;5074781;28;20221;-56
2022/12/27 00:44:33;;;;;;;2.10;1.00;;;7.80;99.90;;;;;;5075040;28;20205;-56
2022/12/27 00:47:00;;;;;;;1.33;1.10;;;7.70;99.90;;;;;;5074626;28;20215;-56
2022/12/27 00:49:27;;;;;;;3.23;1.30;;;7.60;99.90;;;;;;5074841;28;20212;-56
2022/12/27 00:51:53;;;;;;;0.90;0.70;;;7.50;99.90;;;;;;5074338;28;20708;-56
2022/12/27 00:54:20;;;;;;;2.33;1.20;;;7.50;99.90;;;;;;5074338;28;20282;-56
2022/12/27 00:56:47;;;;;;;3.93;1.00;;;7.40;99.90;;;;;;5073957;28;20205;-57
2022/12/27 00:59:15;;;;;;;1.43;1.00;;;7.50;99.90;;;;;;5074191;28;20209;-56
2022/12/27 01:01:42;;;;;;;3.23;1.10;;;7.50;99.90;;;;;;5074198;28;20235;-56
2022/12/27 01:04:10;;;;;;;1.33;0.87;;;7.60;99.90;;;;;;5074321;28;20219;-56
2022/12/27 01:06:37;;;;;;;1.17;1.03;;;7.60;99.90;;;;;;5074074;28;20673;-56
2022/12/27 01:09:05;;;;;;;2.50;0.80;;;7.70;99.90;;;;;;5073750;28;20208;-56
2022/12/27 01:11:32;;;;;;;1.30;0.80;;;7.60;99.90;;;;;;5073657;28;20229;-56
2022/12/27 01:14:01;;;;;;;3.63;1.00;;;7.60;99.90;;;;;;5074092;28;20216;-56
2022/12/27 01:16:30;;;;;;;4.43;0.80;;;7.30;99.90;;;;;;5073966;28;20209;-57
2022/12/27 01:18:57;;;;;;;1.43;0.70;;;7.00;99.90;;;;;;5073727;28;20205;-56
2022/12/27 01:21:24;;;;;;;2.03;0.87;;;6.90;99.90;;;;;;5073688;28;20739;-56
2022/12/27 01:23:51;;;;;;;2.83;0.80;;;6.70;99.90;;;;;;5073657;28;20205;-56
2022/12/27 01:26:20;;;;;;;1.40;0.87;;;6.60;99.90;;;;;;5073651;28;20734;-57
2022/12/27 01:28:48;;;;;;;1.37;0.83;;;6.60;99.90;;;;;;5073738;28;20634;-56
2022/12/27 01:31:18;;;;;;;1.17;0.57;;;6.40;99.90;;;;;;5074041;28;20233;-56
2022/12/27 01:33:46;;;;;;;2.17;0.70;;;6.30;99.90;;;;;;5073396;28;20216;-56
2022/12/27 01:36:15;;;;;;;1.77;0.70;;;6.20;99.90;;;;;;5073480;28;20209;-57
2022/12/27 01:38:42;;;;;;;2.93;0.70;;;6.20;99.90;;;;;;5073197;28;20208;-56
2022/12/27 01:43:58;;;;;;;1.80;0.53;;;6.20;99.90;;;;;;5073628;28;20199;-56
2022/12/27 01:46:24;;;;;;;1.40;0.67;;;6.20;99.90;;;;;;5073170;28;20273;-56
2022/12/27 01:48:52;;;;;;;0.67;0.47;;;6.10;99.90;;;;;;5072859;28;20209;-56
2022/12/27 01:51:19;;;;;;;1.13;0.87;;;6.10;99.90;;;;;;5073357;28;20244;-56
2022/12/27 01:53:49;;;;;;;1.97;0.80;;;6.00;99.90;;;;;;5073168;28;20236;-56
2022/12/27 01:56:20;;;;;;;2.63;0.80;;;6.00;99.90;;;;;;5073428;28;20205;-58
2022/12/27 01:58:51;;;;;;;2.97;0.87;;;5.90;99.90;;;;;;5072991;28;20205;-57
2022/12/27 02:01:20;;;;;;;1.33;0.70;;;5.90;99.90;;;;;;5072895;28;20719;-57
2022/12/27 02:03:51;;;;;;;1.53;0.57;;;5.90;99.90;;;;;;5072743;28;20661;-56
2022/12/27 02:06:21;;;;;;;1.77;0.70;;;5.90;99.90;;;;;;5072775;28;20212;-56
2022/12/27 02:08:56;;;;;;;2.30;0.73;;;5.80;99.90;;;;;;5072697;28;20208;-56
2022/12/27 02:14:09;;;;;;;1.90;0.83;;;5.70;99.90;;;;;;5072164;28;20249;-56
2022/12/27 02:16:36;;;;;;;3.80;1.10;;;5.70;99.90;;;;;;5073511;28;20231;-56
2022/12/27 02:19:05;;;;;;;1.27;0.83;;;5.60;99.90;;;;;;5072926;28;20204;-56
2022/12/27 02:21:51;;;;;;;2.33;0.70;;;5.50;99.90;;;;;;5072933;28;20224;-57
2022/12/27 02:24:44;;;;;;;1.27;0.90;;;5.50;99.90;;;;;;5072393;28;20208;-56
2022/12/27 02:27:26;;;;;;;1.70;0.90;;;5.50;99.90;;;;;;5072157;28;20695;-56
2022/12/27 02:30:01;;;;;;;2.33;0.77;;;5.50;99.90;;;;;;5072446;28;20212;-56
2022/12/27 02:32:30;;;;;;;1.50;0.80;;;5.50;99.90;;;;;;5072158;28;20656;-56
2022/12/27 02:35:05;;;;;;;2.03;0.60;;;5.40;99.90;;;;;;5072460;28;20213;-56
2022/12/27 02:37:34;;;;;;;2.37;0.93;;;5.40;99.90;;;;;;5072033;28;20204;-56
2022/12/27 02:54:06;;;;;;;1.40;0.80;;;5.30;99.90;;;;;;5028024;28;20653;-55
2022/12/27 03:03:19;;;;;;;1.67;0.87;;;5.30;99.90;;;;;;5072337;28;20332;-55
2022/12/27 03:09:04;;;;;;;2.43;1.00;;;5.30;99.90;;;;;;4990214;28;20676;-55
2022/12/27 03:17:29;;;;;;;4.57;1.20;;;5.30;99.90;;;;;;5073489;28;20204;-55
2022/12/27 03:25:37;;;;;;;1.80;0.80;;;5.30;99.90;;;;;;5075921;28;20323;-55
2022/12/27 03:33:50;;;;;;;3.87;1.30;;;5.20;99.90;;;;;;5000491;28;20198;-55
2022/12/27 03:39:08;;;;;;;2.03;1.00;;;5.10;99.90;;;;;;5075484;28;20274;-54
2022/12/27 03:44:25;;;;;;;2.30;0.90;;;5.10;99.90;;;;;;5075532;28;20675;-55
2022/12/27 03:46:55;;;;;;;3.67;1.70;;;5.10;99.90;;;;;;5075461;28;20205;-55
2022/12/27 03:49:29;;;;;;;4.93;1.50;;;5.10;99.90;;;;;;5075119;28;20278;-55
2022/12/27 03:52:03;;;;;;;3.73;1.30;;;5.30;99.90;;;;;;5074982;28;20221;-55
2022/12/27 03:54:34;;;;;;;3.50;1.77;;;5.40;99.90;;;;;;5075445;28;20616;-55
2022/12/27 03:57:04;;;;;;;2.67;1.40;;;5.60;99.90;;;;;;5075326;28;20232;-55
2022/12/27 03:59:31;;;;;;;4.33;1.37;;;5.70;99.90;;;;;;5075117;28;20217;-59
2022/12/27 04:01:59;;;;;;;3.40;1.20;;;5.80;99.90;;;;;;5074966;28;20228;-55
2022/12/27 04:04:25;;;;;;;3.13;0.97;;;5.90;99.90;;;;;;5074884;28;20204;-55
2022/12/27 04:06:52;;;;;;;3.07;1.10;;;6.00;99.90;;;;;;5074928;28;20205;-56
2022/12/27 04:36:44;;;;;;;3.83;1.53;;;5.30;99.90;;;;;;5074651;28;20250;-55
2022/12/27 04:39:11;;;;;;;2.43;1.30;;;5.20;99.90;;;;;;5074480;28;20213;-55
2022/12/27 04:55:26;;;;;;;2.50;0.93;;;5.20;99.90;;;;;;5074094;28;20207;-55
2022/12/27 04:57:56;;;;;;;2.90;1.40;;;5.10;99.90;;;;;;5073731;28;20615;-55
2022/12/27 05:03:12;;;;;;;2.03;0.93;;;5.00;99.90;;;;;;5073894;28;20350;-55
2022/12/27 05:05:39;;;;;;;3.10;1.20;;;4.80;99.90;;;;;;5073868;28;20213;-55
2022/12/27 05:14:01;;;;;;;3.20;2.07;;;4.70;99.90;;;;;;4992141;28;20214;-55
2022/12/27 05:16:28;;;;;;;2.17;0.90;;;4.70;99.90;;;;;;5042728;28;20255;-55
2022/12/27 05:18:55;;;;;;;2.53;0.87;;;4.70;99.90;;;;;;5073294;28;20205;-55
2022/12/27 05:21:22;;;;;;;1.60;0.90;;;4.60;99.90;;;;;;5073336;28;20229;-55
2022/12/27 05:26:34;;;;;;;2.57;1.03;;;4.60;99.90;;;;;;5073457;28;20282;-55
2022/12/27 05:29:02;;;;;;;2.20;0.90;;;4.60;99.90;;;;;;5073111;28;20209;-55
2022/12/27 05:31:29;;;;;;;2.40;1.10;;;4.50;99.90;;;;;;5074105;28;20817;-55
2022/12/27 05:33:56;;;;;;;2.97;1.40;;;4.50;99.90;;;;;;5073209;28;20205;-55
2022/12/27 05:36:24;;;;;;;3.40;2.03;;;4.50;99.90;;;;;;5073472;28;20334;-55
2022/12/27 05:38:51;;;;;;;4.60;2.00;;;4.40;99.90;;;;;;5072785;28;20259;-55
2022/12/27 05:41:18;;;;;;;5.00;2.80;;;4.40;99.90;;;;;;5072822;28;20236;-55
2022/12/27 05:43:45;;;;;;;10.37;6.23;;;4.40;99.90;;;;;;5073132;28;20231;-55
2022/12/27 05:46:15;;;;;;;3.30;2.20;;;4.40;99.90;;;;;;5073661;28;20209;-55
2022/12/27 05:48:42;;;;;;;4.90;1.87;;;4.40;99.90;;;;;;5073018;28;20196;-55
2022/12/27 05:51:12;;;;;;;2.93;1.17;;;4.50;99.90;;;;;;5073158;28;20200;-55
2022/12/27 05:53:39;;;;;;;5.60;2.03;;;4.50;99.90;;;;;;5073146;28;20251;-55
2022/12/27 05:56:06;;;;;;;1.70;0.87;;;4.50;99.90;;;;;;5073131;28;20323;-55
2022/12/27 05:58:33;;;;;;;1.97;1.00;;;4.40;99.90;;;;;;5072709;28;20208;-55
2022/12/27 06:01:01;;;;;;;2.00;0.93;;;4.40;99.90;;;;;;5072649;28;20213;-55
2022/12/27 06:03:29;;;;;;;1.67;1.00;;;4.30;99.90;;;;;;5072829;28;20200;-54
2022/12/27 06:06:01;;;;;;;2.47;1.37;;;4.30;99.90;;;;;;5072907;28;20688;-55
2022/12/27 06:08:28;;;;;;;4.90;1.03;;;4.30;99.90;;;;;;5072748;28;20244;-56
2022/12/27 06:11:03;;;;;;;3.03;1.30;;;4.30;99.90;;;;;;5072627;28;20325;-55
2022/12/27 06:13:30;;;;;;;2.93;1.20;;;4.40;99.90;;;;;;5072578;28;20235;-55
2022/12/27 06:15:59;;;;;;;2.37;0.97;;;4.40;99.90;;;;;;5072793;28;20266;-55
2022/12/27 06:18:26;;;;;;;2.00;1.10;;;4.40;99.90;;;;;;5072430;28;20640;-55
2022/12/27 06:20:54;;;;;;;2.23;0.93;;;4.40;99.90;;;;;;5072351;28;20213;-55
2022/12/27 06:23:21;;;;;;;2.83;0.90;;;4.40;99.90;;;;;;5072721;28;20627;-55
2022/12/27 06:25:47;;;;;;;3.63;1.83;;;4.40;99.90;;;;;;5072496;28;20643;-55
2022/12/27 06:28:14;;;;;;;1.97;1.07;;;4.50;99.90;;;;;;5072429;28;20212;-55
2022/12/27 06:30:41;;;;;;;2.43;1.20;;;4.50;99.90;;;;;;5072979;28;20204;-55
2022/12/27 06:33:07;;;;;;;2.10;1.30;;;4.50;99.90;;;;;;5072423;28;20236;-55
2022/12/27 06:35:34;;;;;;;3.00;1.10;;;4.50;99.90;;;;;;5072489;28;20557;-55
2022/12/27 06:38:02;;;;;;;2.07;0.97;;;4.50;99.90;;;;;;5072119;28;20227;-55
2022/12/27 06:40:29;;;;;;;4.40;2.60;;;4.40;99.90;;;;;;5072224;28;20282;-55
2022/12/27 06:42:55;;;;;;;8.40;2.30;;;4.50;99.90;;;;;;5072335;28;20286;-56
2022/12/27 06:45:22;;;;;;;5.23;1.80;;;4.50;99.90;;;;;;5072788;28;20205;-55
2022/12/27 06:47:49;;;;;;;3.33;1.50;;;4.50;99.90;;;;;;5072163;28;20207;-55
2022/12/27 06:50:15;;;;;;;4.20;1.80;;;4.40;99.90;;;;;;5072126;28;20205;-55
2022/12/27 06:52:42;;;;;;;3.63;1.80;;;4.50;99.90;;;;;;5071968;28;20229;-55
2022/12/27 06:55:10;;;;;;;2.00;1.47;;;4.50;99.90;;;;;;5072010;28;20672;-55
2022/12/27 06:57:37;;;;;;;3.13;1.47;;;4.60;99.90;;;;;;5072099;28;20204;-55
2022/12/27 07:00:04;;;;;;;3.20;1.37;;;4.60;99.90;;;;;;5072230;28;20205;-55
2022/12/27 07:02:31;;;;;;;2.90;2.13;;;4.50;99.90;;;;;;5072152;28;20224;-56
2022/12/27 07:04:58;;;;;;;3.03;1.70;;;4.50;99.90;;;;;;5072130;28;20618;-56
2022/12/27 07:07:24;;;;;;;4.13;1.63;;;4.50;99.90;;;;;;5071867;28;20209;-55
2022/12/27 07:09:51;;;;;;;5.70;2.20;;;4.50;99.90;;;;;;5071843;28;20201;-56
2022/12/27 07:12:19;;;;;;;2.17;1.23;;;4.50;99.90;;;;;;5071813;28;20731;-55
2022/12/27 07:14:46;;;;;;;3.43;1.10;;;4.50;99.90;;;;;;5072146;28;20208;-56
2022/12/27 07:17:12;;;;;;;4.43;1.33;;;4.50;99.90;;;;;;5072149;28;20216;-55
2022/12/27 07:19:39;;;;;;;2.27;1.20;;;4.50;99.90;;;;;;5071784;28;20216;-55
2022/12/27 07:22:06;;;;;;;3.50;1.33;;;4.50;99.90;;;;;;5071823;28;20255;-55
2022/12/27 07:24:33;;;;;;;2.03;1.37;;;4.50;99.90;;;;;;5072891;28;20209;-62
2022/12/27 07:27:00;;;;;;;4.07;1.70;;;4.60;99.90;;;;;;5072395;28;20248;-56
2022/12/27 07:29:28;;;;;;;4.13;1.40;;;4.70;99.90;;;;;;5071957;28;20205;-56
2022/12/27 07:31:55;;;;;;;2.23;1.47;;;4.70;99.90;;;;;;5072288;28;20282;-56
2022/12/27 07:34:22;;;;;;;4.07;1.60;;;4.80;99.90;;;;;;5071518;28;20673;-57
2022/12/27 07:36:48;;;;;;;3.20;1.40;;;4.80;99.90;;;;;;5071628;28;20313;-56
2022/12/27 07:39:15;;;;;;;2.50;1.20;;;4.80;99.90;;;;;;5071668;28;20278;-56
2022/12/27 07:41:42;;;;;;;2.17;1.33;;;4.90;99.90;;;;;;5071780;28;20233;-56
2022/12/27 07:44:10;;;;;;;3.00;1.20;;;4.80;99.90;;;;;;5071839;28;20208;-56
2022/12/27 07:46:39;;;;;;;3.07;1.20;;;4.80;99.90;;;;;;5071473;28;20695;-55
2022/12/27 07:49:06;;;;;;;1.90;1.03;;;4.90;99.90;;;;;;5071414;28;20296;-55
2022/12/27 07:51:33;;;;;;;2.67;1.40;;;4.90;99.90;;;;;;5071416;28;20233;-56
2022/12/27 07:54:00;;;;;;;2.23;1.20;;;5.00;99.90;;;;;;5071745;28;20228;-56
2022/12/27 07:56:28;;;;;;;2.60;1.50;;;5.10;99.90;;;;;;5071545;28;20208;-55
2022/12/27 07:58:56;;;;;;;3.70;1.37;;;5.10;99.90;;;;;;5071532;28;20212;-56
2022/12/27 08:01:25;;;;;;;4.60;1.50;;;5.20;99.90;;;;;;5071636;28;20233;-56
2022/12/27 08:03:53;;;;;;;3.83;1.43;;;5.20;99.90;;;;;;5073917;28;20209;-56
2022/12/27 08:06:23;;;;;;;3.23;1.30;;;5.30;99.90;;;;;;5075165;28;20208;-56
2022/12/27 08:08:51;;;;;;;1.87;1.10;;;5.40;99.90;;;;;;5074952;28;20209;-56
2022/12/27 08:11:19;;;;;;;3.97;1.50;;;5.40;99.90;;;;;;5075218;28;20264;-56
2022/12/27 08:13:46;;;;;;;3.23;1.40;;;5.50;99.90;;;;;;5074926;28;20317;-56
2022/12/27 08:16:17;;;;;;;3.47;1.40;;;5.50;99.90;;;;;;5074741;28;20205;-57
2022/12/27 08:18:44;;;;;;;3.77;1.60;;;5.60;99.90;;;;;;5074761;28;20233;-56
2022/12/27 08:21:13;;;;;;;4.47;1.30;;;5.60;99.90;;;;;;5074993;28;20251;-57
2022/12/27 08:23:39;;;;;;;3.50;1.40;;;5.60;99.90;;;;;;5074758;28;20254;-56
2022/12/27 08:26:06;;;;;;;3.30;1.70;;;5.60;99.90;;;;;;5074804;28;20201;-56
2022/12/27 08:28:33;;;;;;;5.00;1.50;;;5.70;99.90;;;;;;5074644;28;20212;-56
2022/12/27 08:31:00;;;;;;;1.73;1.43;;;5.70;99.90;;;;;;5074306;28;20574;-56
2022/12/27 08:33:28;;;;;;;1.77;1.10;;;5.80;99.90;;;;;;5074869;28;20262;-56
2022/12/27 08:35:55;;;;;;;2.70;1.20;;;5.90;99.90;;;;;;5074678;28;20212;-56
2022/12/27 08:38:24;;;;;;;1.57;1.10;;;5.90;99.90;;;;;;5074197;28;20279;-56
2022/12/27 08:40:50;;;;;;;2.97;1.73;;;6.00;99.90;;;;;;5074300;28;20204;-56
2022/12/27 08:43:17;;;;;;;2.13;1.53;;;6.10;99.90;;;;;;5074301;28;20648;-57
2022/12/27 08:45:44;;;;;;;3.33;1.17;;;6.10;99.90;;;;;;5074398;28;20205;-56
2022/12/27 08:48:10;;;;;;;2.03;1.20;;;6.20;99.90;;;;;;5074399;28;20205;-56
2022/12/27 08:50:37;;;;;;;2.93;1.30;;;6.30;99.90;;;;;;5074722;28;20208;-56
2022/12/27 08:53:05;;;;;;;5.93;1.30;;;6.40;99.90;;;;;;5074282;28;20279;-56
2022/12/27 08:55:33;;;;;;;3.50;1.30;;;6.40;99.90;;;;;;5074869;28;20205;-56
2022/12/27 08:58:02;;;;;;;2.47;1.13;;;6.50;99.90;;;;;;5074198;28;20209;-56
2022/12/27 09:00:29;;;;;;;3.90;1.13;;;6.60;99.90;;;;;;5074358;28;20220;-56
2022/12/27 09:02:57;;;;;;;3.97;1.20;;;6.50;99.90;;;;;;5074081;28;20627;-56
2022/12/27 09:05:25;;;;;;;4.60;1.47;;;6.50;99.90;;;;;;5074188;28;20216;-56
2022/12/27 09:07:52;;;;;;;3.57;1.40;;;6.60;99.90;;;;;;5073975;28;20235;-56
2022/12/27 09:10:19;;;;;;;4.10;1.30;;;6.60;99.90;;;;;;5074039;28;20263;-56
2022/12/27 09:12:47;;;;;;;1.87;1.20;;;6.70;99.90;;;;;;5073943;28;20232;-56
2022/12/27 09:15:14;;;;;;;2.13;1.20;;;6.70;99.90;;;;;;5073086;28;20227;-57
2022/12/27 09:17:41;;;;;;;3.20;1.30;;;6.90;99.90;;;;;;5073883;28;20220;-57
2022/12/27 09:20:11;;;;;;;2.80;1.30;;;6.90;99.90;;;;;;5073728;28;20677;-58
2022/12/27 09:22:38;;;;;;;2.43;1.10;;;7.00;99.90;;;;;;5073614;28;20684;-57
2022/12/27 09:25:06;;;;;;;5.17;2.47;;;7.10;99.90;;;;;;5073754;28;20209;-56
2022/12/27 09:27:34;;;;;;;8.63;4.47;;;7.10;99.90;;;;;;5074148;28;20212;-55
2022/12/27 09:30:02;;;;;;;3.50;1.70;;;7.10;99.90;;;;;;5073552;28;20205;-55
2022/12/27 09:32:29;;;;;;;3.00;1.50;;;7.10;99.90;;;;;;5073891;28;20729;-56
2022/12/27 09:34:56;;;;;;;3.93;1.20;;;7.20;99.90;;;;;;5075118;28;20211;-56
2022/12/27 09:37:23;;;;;;;3.17;1.30;;;7.30;99.90;;;;;;5075379;28;20692;-56
2022/12/27 09:39:50;;;;;;;1.90;1.20;;;7.40;99.90;;;;;;5075311;28;20211;-56
2022/12/27 09:42:30;;;;;;;3.17;1.10;;;7.50;99.90;;;;;;5073721;28;20246;-56
2022/12/27 09:45:01;;;;;;;4.47;1.30;;;7.60;99.90;;;;;;5074116;28;20232;-56
2022/12/27 09:47:38;;;;;;;3.80;1.60;;;7.60;99.90;;;;;;5073675;28;20228;-56
2022/12/27 09:50:10;;;;;;;6.17;1.57;;;7.70;99.90;;;;;;5073354;28;20219;-56
2022/12/27 09:52:42;;;;;;;9.73;6.67;;;7.70;99.90;;;;;;5073900;28;20220;-56
2022/12/27 09:55:16;;;;;;;30.47;17.77;;;7.80;99.90;;;;;;5074043;28;20205;-57
2022/12/27 09:57:45;;;;;;;13.20;4.67;;;7.90;99.90;;;;;;5073827;28;20200;-55
2022/12/27 10:00:18;;;;;;;4.70;2.03;;;8.00;99.90;;;;;;5073513;28;20296;-57
2022/12/27 10:02:47;;;;;;;2.90;1.20;;;8.00;99.90;;;;;;5072877;28;20241;-56
2022/12/27 10:05:19;;;;;;;3.63;1.10;;;8.10;99.90;;;;;;5073122;28;20201;-57
2022/12/27 10:07:58;;;;;;;4.67;1.20;;;8.20;99.90;;;;;;5073314;28;20201;-57
2022/12/27 10:10:37;;;;;;;2.60;1.27;;;8.30;99.90;;;;;;5073085;28;20209;-56
2022/12/27 10:13:10;;;;;;;6.27;1.43;;;8.30;99.90;;;;;;5072943;28;20221;-56
2022/12/27 10:15:46;;;;;;;3.97;1.30;;;8.30;99.90;;;;;;5073049;28;20680;-56
2022/12/27 10:18:23;;;;;;;2.73;1.70;;;8.40;99.90;;;;;;5073387;28;20212;-55
2022/12/27 10:21:00;;;;;;;3.63;2.03;;;8.50;99.90;;;;;;5072903;28;20204;-56
2022/12/27 10:23:30;;;;;;;3.83;1.90;;;8.50;99.90;;;;;;5072673;28;20627;-55
2022/12/27 10:25:59;;;;;;;3.30;2.20;;;8.60;99.90;;;;;;5072425;28;20208;-57
2022/12/27 10:28:33;;;;;;;3.50;2.00;;;8.60;99.90;;;;;;5072488;28;20205;-56
2022/12/27 10:31:02;;;;;;;5.13;2.80;;;8.60;99.90;;;;;;5072357;28;20215;-56
2022/12/27 10:33:33;;;;;;;4.27;1.93;;;8.60;99.90;;;;;;5072555;28;20214;-56
2022/12/27 10:36:06;;;;;;;6.53;2.30;;;8.60;99.90;;;;;;5072235;28;20209;-56
2022/12/27 10:38:34;;;;;;;22.77;12.43;;;8.70;99.90;;;;;;5072309;28;20282;-56
2022/12/27 10:41:16;;;;;;;4.13;2.10;;;8.80;99.90;;;;;;5072332;28;20592;-56
2022/12/27 10:43:46;;;;;;;3.80;1.37;;;8.90;99.90;;;;;;5072410;28;20225;-56
2022/12/27 10:46:16;;;;;;;5.73;1.60;;;9.00;99.90;;;;;;5072366;28;20204;-57
2022/12/27 10:48:54;;;;;;;2.67;1.30;;;9.10;99.90;;;;;;5072142;28;20215;-56
2022/12/27 10:51:23;;;;;;;3.70;1.50;;;9.20;99.90;;;;;;5072581;28;20231;-56
2022/12/27 10:53:59;;;;;;;3.17;1.17;;;9.40;99.90;;;;;;5072346;28;20201;-56
2022/12/27 10:56:29;;;;;;;5.10;1.80;;;9.40;99.90;;;;;;5072164;28;20193;-56
2022/12/27 10:59:07;;;;;;;2.60;2.00;;;9.50;99.90;;;;;;5071911;28;20204;-56
2022/12/27 11:01:34;;;;;;;2.70;1.60;;;9.60;99.90;;;;;;5072682;28;20225;-56
2022/12/27 11:04:15;;;;;;;2.87;1.50;;;9.70;99.90;;;;;;5072546;28;20239;-57
2022/12/27 11:06:43;;;;;;;4.47;2.10;;;9.70;99.90;;;;;;5072855;28;20213;-58
2022/12/27 11:09:26;;;;;;;3.43;1.70;;;9.70;99.90;;;;;;5072263;28;20211;-58
2022/12/27 11:12:10;;;;;;;2.37;1.50;;;9.60;99.90;;;;;;5072099;28;20743;-58
2022/12/27 11:14:37;;;;;;;4.77;1.47;;;9.60;99.90;;;;;;5072175;28;20205;-58
2022/12/27 11:17:08;;;;;;;5.40;2.10;;;9.50;99.90;;;;;;5072857;28;20375;-59
2022/12/27 11:19:39;;;;;;;6.80;2.57;;;9.60;99.90;;;;;;5072009;28;20231;-58
2022/12/27 11:22:08;;;;;;;3.57;1.67;;;9.70;99.90;;;;;;5071971;28;20240;-58
2022/12/27 11:24:35;;;;;;;3.70;1.70;;;9.70;99.90;;;;;;5072017;28;20228;-58
2022/12/27 11:27:03;;;;;;;25.70;19.30;;;9.70;99.90;;;;;;5071965;28;20216;-58
2022/12/27 11:29:32;;;;;;;5.47;3.10;;;9.70;99.90;;;;;;5071955;28;20207;-57
2022/12/27 11:32:06;;;;;;;3.70;1.70;;;9.70;99.90;;;;;;5071712;28;20339;-58
2022/12/27 11:34:43;;;;;;;6.03;3.33;;;9.70;99.90;;;;;;5072047;28;20291;-58
2022/12/27 11:37:14;;;;;;;3.97;1.80;;;9.70;99.90;;;;;;5073054;28;20250;-59
2022/12/27 11:39:44;;;;;;;4.17;1.90;;;9.70;99.90;;;;;;5075839;28;20607;-59
2022/12/27 11:42:21;;;;;;;9.33;3.37;;;9.70;99.90;;;;;;5076720;28;20225;-57
2022/12/27 11:44:57;;;;;;;5.60;2.53;;;9.80;99.90;;;;;;5075933;28;20300;-58
2022/12/27 11:47:32;;;;;;;4.27;1.90;;;9.80;99.90;;;;;;5076165;28;20258;-57
2022/12/27 11:50:14;;;;;;;4.73;2.00;;;9.90;99.90;;;;;;5075719;28;20287;-58
2022/12/27 11:52:53;;;;;;;2.93;1.40;;;10.00;99.90;;;;;;5075927;28;20328;-58
2022/12/27 11:56:12;;;;;;;3.80;1.60;;;9.90;99.90;;;;;;5075635;28;20232;-58
2022/12/27 11:59:14;;;;;;;3.90;1.50;;;9.90;99.90;;;;;;4974575;28;20219;-58
2022/12/27 12:02:02;;;;;;;3.37;2.10;;;9.80;99.90;;;;;;4975507;28;20232;-57
2022/12/27 12:04:57;;;;;;;4.03;1.70;;;9.80;99.90;;;;;;5058193;28;20220;-57
2022/12/27 12:07:45;;;;;;;5.87;2.80;;;9.80;99.90;;;;;;5075899;28;20665;-56
2022/12/27 12:10:27;;;;;;;7.83;2.33;;;9.80;99.90;;;;;;5075727;28;20661;-57
2022/12/27 12:13:27;;;;;;;5.13;1.63;;;9.90;99.90;;;;;;5076042;28;20225;-56
2022/12/27 12:16:39;;;;;;;8.07;2.80;;;10.00;99.90;;;;;;5075826;28;20250;-57
2022/12/27 12:19:17;;;;;;;5.63;2.53;;;10.10;99.90;;;;;;5075740;28;20258;-57
2022/12/27 12:21:57;;;;;;;7.57;2.60;;;10.20;99.90;;;;;;5076010;28;20228;-57
2022/12/27 12:24:43;;;;;;;6.17;1.87;;;10.20;99.90;;;;;;5074777;28;20228;-57
2022/12/27 12:27:31;;;;;;;5.20;2.60;;;10.30;99.90;;;;;;5075782;28;20205;-57
2022/12/27 12:30:15;;;;;;;4.93;1.90;;;10.30;99.90;;;;;;5076439;28;20209;-57
2022/12/27 12:32:56;;;;;;;3.73;1.70;;;10.30;99.90;;;;;;5076143;28;20237;-57
2022/12/27 12:35:37;;;;;;;4.10;1.50;;;10.30;99.90;;;;;;5077388;28;20211;-57
2022/12/27 12:38:12;;;;;;;3.03;1.30;;;10.20;99.90;;;;;;5076400;28;20212;-57
2022/12/27 12:41:08;;;;;;;2.63;1.40;;;10.20;99.90;;;;;;5076712;28;20220;-57
2022/12/27 12:44:00;;;;;;;6.33;1.80;;;10.20;99.90;;;;;;5076336;28;20700;-57
2022/12/27 12:46:33;;;;;;;4.10;1.20;;;10.30;99.90;;;;;;5077079;28;20263;-56
2022/12/27 12:49:32;;;;;;;2.40;1.13;;;10.40;99.90;;;;;;5076751;28;20209;-57
2022/12/27 12:52:12;;;;;;;2.10;1.33;;;10.50;99.90;;;;;;5078999;28;20698;-57
2022/12/27 12:55:03;;;;;;;4.70;1.67;;;10.60;99.90;;;;;;5079267;28;20211;-57
2022/12/27 12:57:43;;;;;;;2.20;1.30;;;10.60;99.90;;;;;;5077983;28;20295;-57
2022/12/27 13:00:41;;;;;;;3.77;1.40;;;10.60;99.90;;;;;;5076770;28;20200;-57
2022/12/27 13:03:50;;;;;;;2.93;1.60;;;10.60;99.90;;;;;;5051939;28;20712;-57
2022/12/27 13:06:50;;;;;;;3.97;1.70;;;10.70;99.90;;;;;;5065437;28;20217;-57
2022/12/27 13:09:28;;;;;;;6.30;2.80;;;10.90;99.90;;;;;;5076390;28;20221;-61
2022/12/27 13:12:02;;;;;;;3.53;1.40;;;11.20;99.90;;;;;;5075432;28;20232;-57
2022/12/27 13:14:54;;;;;;;3.33;1.50;;;11.40;99.90;;;;;;5075043;28;20205;-57
2022/12/27 13:17:29;;;;;;;4.80;1.07;;;11.70;99.90;;;;;;5074851;28;20241;-57
2022/12/27 13:20:09;;;;;;;2.70;1.40;;;11.90;99.90;;;;;;5074543;28;20213;-58
2022/12/27 13:22:48;;;;;;;4.13;1.20;;;12.00;99.90;;;;;;5074208;28;20858;-57
2022/12/27 13:25:24;;;;;;;4.67;1.50;;;12.20;99.90;;;;;;5074487;28;20278;-57
2022/12/27 13:27:58;;;;;;;3.23;1.30;;;12.40;99.90;;;;;;5074454;28;20204;-58
2022/12/27 13:30:33;;;;;;;2.10;1.10;;;12.50;99.90;;;;;;5073808;28;20205;-57
2022/12/27 13:33:10;;;;;;;7.83;1.60;;;12.50;99.90;;;;;;5074434;28;20243;-58
2022/12/27 13:35:49;;;;;;;3.47;1.17;;;12.60;99.90;;;;;;5074763;28;20237;-58
2022/12/27 13:38:30;;;;;;;1.87;1.07;;;12.50;99.90;;;;;;5074484;28;20201;-57
2022/12/27 13:41:17;;;;;;;2.03;1.07;;;12.40;99.90;;;;;;5074158;28;20263;-57
2022/12/27 13:44:29;;;;;;;5.23;1.43;;;12.40;99.90;;;;;;5073962;28;20565;-57
2022/12/27 13:47:34;;;;;;;3.77;1.40;;;12.40;99.90;;;;;;5014990;28;20205;-57
2022/12/27 13:50:31;;;;;;;4.47;1.30;;;12.30;99.90;;;;;;5074347;28;20539;-58
2022/12/27 13:53:24;;;;;;;2.23;0.93;;;12.40;99.90;;;;;;5073926;28;20225;-57
2022/12/27 13:55:55;;;;;;;2.77;1.33;;;12.30;99.90;;;;;;5073574;28;20665;-58
2022/12/27 13:58:56;;;;;;;5.77;1.50;;;12.40;99.90;;;;;;5073509;28;20223;-57
2022/12/27 14:01:48;;;;;;;2.57;1.30;;;12.40;99.90;;;;;;5067981;28;20239;-58
2022/12/27 14:04:45;;;;;;;3.03;1.10;;;12.20;99.90;;;;;;5074067;28;20251;-57
2022/12/27 14:07:35;;;;;;;2.70;1.40;;;12.00;99.90;;;;;;5073516;28;20586;-58
2022/12/27 14:10:14;;;;;;;3.13;1.50;;;11.70;99.90;;;;;;5069509;28;20204;-57
2022/12/27 14:12:55;;;;;;;4.67;1.37;;;11.50;99.90;;;;;;5073502;28;20236;-57
2022/12/27 14:15:27;;;;;;;4.37;1.20;;;11.40;99.90;;;;;;5073345;28;20201;-56
2022/12/27 14:18:12;;;;;;;4.50;1.50;;;11.40;99.90;;;;;;5073719;28;20262;-58
2022/12/27 14:20:59;;;;;;;3.27;1.43;;;11.30;99.90;;;;;;5073687;28;20215;-60
2022/12/27 14:23:56;;;;;;;7.50;3.80;;;11.10;99.90;;;;;;5074009;28;20222;-58
2022/12/27 14:26:55;;;;;;;5.03;1.80;;;11.00;99.90;;;;;;5071721;28;20240;-58
2022/12/27 14:29:48;;;;;;;2.30;1.20;;;10.90;99.90;;;;;;5072938;28;20201;-58
2022/12/27 14:32:59;;;;;;;4.87;1.50;;;10.80;99.90;;;;;;5072908;28;20594;-57
2022/12/27 14:36:05;;;;;;;3.17;1.37;;;10.70;99.90;;;;;;5072822;28;20204;-57
2022/12/27 14:39:06;;;;;;;2.80;1.23;;;10.60;99.90;;;;;;5073103;28;20196;-57
2022/12/27 14:42:00;;;;;;;5.50;1.37;;;10.50;99.90;;;;;;5073136;28;20236;-58
2022/12/27 14:45:09;;;;;;;4.63;1.67;;;10.50;99.90;;;;;;5073616;28;20320;-57
2022/12/27 14:48:01;;;;;;;2.77;1.30;;;10.70;99.90;;;;;;5073086;28;20201;-56
2022/12/27 14:51:13;;;;;;;4.17;1.23;;;10.90;99.90;;;;;;5073588;28;20683;-57
2022/12/27 14:54:35;;;;;;;4.63;2.50;;;11.00;99.90;;;;;;5073353;28;20212;-57
2022/12/27 14:57:12;;;;;;;7.33;2.03;;;11.10;99.90;;;;;;4972693;28;20208;-56
2022/12/27 14:59:47;;;;;;;7.80;1.80;;;11.10;99.90;;;;;;4972459;28;20212;-56
2022/12/27 15:02:33;;;;;;;3.57;1.50;;;11.10;99.90;;;;;;5044799;28;20221;-56
2022/12/27 15:05:15;;;;;;;3.40;1.70;;;11.00;99.90;;;;;;5073244;28;20569;-56
2022/12/27 15:08:00;;;;;;;3.60;1.50;;;10.90;99.90;;;;;;5073380;28;20209;-56
2022/12/27 15:10:47;;;;;;;3.40;1.30;;;10.90;99.90;;;;;;5073858;28;20212;-56
2022/12/27 15:13:17;;;;;;;4.00;1.60;;;10.80;99.90;;;;;;5076811;28;20221;-57