Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:08;;;;;;;34.60;18.48;;;2.60;81.20;;;;;;5052596;28;20519;-71
2020/12/04 00:02:33;;;;;;;38.17;18.58;;;2.60;81.30;;;;;;5057517;28;20029;-71
2020/12/04 00:04:59;;;;;;;35.42;18.27;;;2.60;81.50;;;;;;5062292;28;20487;-71
2020/12/04 00:07:24;;;;;;;40.72;17.90;;;2.60;81.80;;;;;;5058586;28;20355;-69
2020/12/04 00:09:50;;;;;;;38.03;17.70;;;2.50;81.80;;;;;;5062128;28;20040;-70
2020/12/04 00:12:15;;;;;;;37.47;18.63;;;2.50;81.90;;;;;;5060401;28;20108;-70
2020/12/04 00:14:41;;;;;;;31.90;17.00;;;2.50;81.90;;;;;;5055348;28;20032;-69
2020/12/04 00:17:06;;;;;;;37.30;18.27;;;2.50;82.10;;;;;;5065831;28;20036;-70
2020/12/04 00:19:32;;;;;;;38.20;17.70;;;2.40;82.20;;;;;;5072509;28;20065;-70
2020/12/04 00:21:58;;;;;;;34.90;18.17;;;2.40;82.50;;;;;;5071984;28;20070;-70
2020/12/04 00:24:24;;;;;;;37.92;18.98;;;2.40;82.50;;;;;;5071295;28;20116;-69
2020/12/04 00:26:49;;;;;;;31.92;16.92;;;2.40;82.50;;;;;;5059961;28;20203;-69
2020/12/04 00:29:15;;;;;;;36.65;17.38;;;2.30;82.50;;;;;;5069147;28;20039;-70
2020/12/04 00:31:41;;;;;;;42.28;18.05;;;2.30;82.70;;;;;;5067549;28;20025;-70
2020/12/04 00:34:07;;;;;;;37.10;17.70;;;2.30;82.90;;;;;;5054321;28;20029;-69
2020/12/04 00:36:33;;;;;;;29.77;16.58;;;2.30;83.10;;;;;;5043697;28;20060;-69
2020/12/04 00:38:58;;;;;;;33.42;16.95;;;2.30;83.20;;;;;;5035334;28;20045;-69
2020/12/04 00:41:24;;;;;;;37.40;18.65;;;2.30;83.40;;;;;;5070224;28;20027;-69
2020/12/04 00:43:50;;;;;;;32.60;16.85;;;2.30;83.40;;;;;;5073155;28;20024;-69
2020/12/04 00:46:16;;;;;;;33.17;16.83;;;2.20;83.40;;;;;;5059032;28;20504;-70
2020/12/04 00:49:00;;;;;;;35.50;16.90;;;2.20;83.50;;;;;;5053419;28;20071;-71
2020/12/04 00:51:46;;;;;;;36.78;17.63;;;2.30;83.60;;;;;;5059086;28;20166;-71
2020/12/04 00:54:32;;;;;;;28.85;15.57;;;2.20;83.80;;;;;;5055946;28;20041;-70
2020/12/04 00:57:17;;;;;;;37.55;16.77;;;2.20;83.90;;;;;;5051793;28;20041;-70
2020/12/04 01:00:04;;;;;;;32.95;16.95;;;2.20;83.80;;;;;;5060432;28;20052;-71
2020/12/04 01:02:50;;;;;;;36.80;15.63;;;2.10;83.90;;;;;;5052397;28;20033;-71
2020/12/04 01:05:36;;;;;;;30.67;15.52;;;2.10;84.10;;;;;;5048187;28;20055;-71
2020/12/04 01:08:21;;;;;;;30.63;15.68;;;2.00;84.10;;;;;;5070685;28;20490;-72
2020/12/04 01:11:07;;;;;;;31.35;16.52;;;2.00;84.30;;;;;;5060346;28;20025;-72
2020/12/04 01:13:53;;;;;;;30.98;16.50;;;2.00;84.70;;;;;;5051250;28;20036;-72
2020/12/04 01:16:39;;;;;;;32.80;15.88;;;1.90;85.20;;;;;;5054431;28;20036;-72
2020/12/04 01:19:25;;;;;;;32.50;15.20;;;2.00;84.80;;;;;;5069995;28;20020;-72
2020/12/04 01:22:13;;;;;;;34.78;16.40;;;2.00;84.90;;;;;;5069939;28;20032;-72
2020/12/04 01:24:58;;;;;;;31.20;16.90;;;2.00;85.00;;;;;;5063231;28;20093;-72
2020/12/04 01:27:44;;;;;;;32.10;16.40;;;1.90;84.90;;;;;;5051167;28;20033;-71
2020/12/04 01:30:30;;;;;;;27.17;14.60;;;1.90;85.00;;;;;;5058748;28;20036;-72
2020/12/04 01:33:16;;;;;;;31.48;15.55;;;1.90;85.10;;;;;;5070359;28;20052;-72
2020/12/04 01:36:02;;;;;;;30.33;16.23;;;1.90;85.20;;;;;;5068077;28;20511;-72
2020/12/04 01:38:48;;;;;;;29.23;14.32;;;1.90;85.50;;;;;;5071047;28;20027;-72
2020/12/04 01:41:35;;;;;;;28.98;14.77;;;1.90;85.60;;;;;;5069305;28;20040;-72
2020/12/04 01:44:21;;;;;;;27.38;13.82;;;1.90;86.00;;;;;;5069223;28;20035;-71
2020/12/04 01:47:07;;;;;;;29.02;14.15;;;1.90;85.80;;;;;;5050679;28;20059;-72
2020/12/04 01:49:53;;;;;;;31.30;14.50;;;1.90;85.90;;;;;;5049915;28;20083;-72
2020/12/04 01:52:39;;;;;;;34.53;16.27;;;1.90;85.90;;;;;;5050349;28;20525;-70
2020/12/04 01:55:26;;;;;;;31.38;16.13;;;2.00;85.90;;;;;;5057206;28;20534;-70
2020/12/04 01:58:13;;;;;;;32.90;15.73;;;2.00;85.90;;;;;;5070800;28;20048;-69
2020/12/04 02:00:58;;;;;;;29.90;15.82;;;2.00;86.20;;;;;;5053297;28;20064;-69
2020/12/04 02:03:44;;;;;;;33.72;16.55;;;1.90;86.10;;;;;;5069848;28;20404;-69
2020/12/04 02:06:39;;;;;;;31.83;17.00;;;1.90;86.30;;;;;;5067174;28;20032;-69
2020/12/04 02:09:30;;;;;;;28.55;15.05;;;1.90;86.50;;;;;;5064822;28;20052;-69
2020/12/04 02:12:18;;;;;;;36.28;17.70;;;1.90;86.70;;;;;;5069653;28;20043;-69
2020/12/04 02:15:04;;;;;;;31.13;16.05;;;1.90;86.90;;;;;;5062215;28;20488;-69
2020/12/04 02:17:55;;;;;;;30.20;16.58;;;1.90;86.90;;;;;;5069354;28;20032;-69
2020/12/04 02:20:41;;;;;;;33.80;17.33;;;1.90;87.50;;;;;;5052942;28;20040;-69
2020/12/04 02:23:27;;;;;;;33.58;17.35;;;1.80;87.40;;;;;;5069308;28;20016;-69
2020/12/04 02:26:16;;;;;;;35.40;17.30;;;1.90;87.50;;;;;;5063628;28;20024;-69
2020/12/04 02:29:03;;;;;;;36.28;18.38;;;1.90;87.80;;;;;;5068655;28;20074;-69
2020/12/04 02:31:49;;;;;;;31.42;16.85;;;1.90;87.80;;;;;;5068919;28;20056;-69
2020/12/04 02:34:35;;;;;;;36.20;17.00;;;1.90;88.00;;;;;;5069935;28;20028;-70
2020/12/04 02:37:00;;;;;;;33.25;17.13;;;1.90;88.30;;;;;;5070503;28;20400;-70
2020/12/04 02:39:26;;;;;;;32.35;17.33;;;1.90;88.20;;;;;;5062224;28;20159;-70
2020/12/04 02:41:51;;;;;;;29.63;16.90;;;2.00;88.40;;;;;;5064791;28;20032;-70
2020/12/04 02:44:17;;;;;;;35.72;17.35;;;2.00;88.60;;;;;;5062986;28;20024;-70
2020/12/04 02:46:46;;;;;;;34.33;17.65;;;2.00;88.70;;;;;;5063885;28;20021;-70
2020/12/04 02:49:12;;;;;;;36.17;18.08;;;2.00;88.70;;;;;;5058181;28;20048;-70
2020/12/04 02:51:37;;;;;;;35.28;17.33;;;2.00;88.70;;;;;;5062013;28;20061;-69
2020/12/04 02:54:03;;;;;;;34.17;19.23;;;2.00;88.70;;;;;;5060067;28;20128;-70
2020/12/04 02:56:28;;;;;;;32.03;17.35;;;2.00;89.00;;;;;;5061115;28;20428;-70
2020/12/04 02:58:54;;;;;;;36.80;17.55;;;2.00;89.10;;;;;;5061519;28;20025;-70
2020/12/04 03:01:19;;;;;;;35.63;17.38;;;2.00;89.10;;;;;;5058891;28;20559;-70
2020/12/04 03:03:44;;;;;;;36.78;19.13;;;2.00;89.30;;;;;;5069129;28;20036;-70
2020/12/04 03:06:10;;;;;;;37.13;19.85;;;2.00;89.70;;;;;;5069939;28;20437;-70
2020/12/04 03:08:35;;;;;;;32.72;16.48;;;2.00;89.70;;;;;;5064000;28;20028;-70
2020/12/04 03:11:01;;;;;;;38.45;19.00;;;2.00;89.70;;;;;;5058190;28;20431;-70
2020/12/04 03:13:26;;;;;;;32.22;16.45;;;2.00;89.80;;;;;;5070400;28;20145;-70
2020/12/04 03:15:52;;;;;;;33.92;17.38;;;2.00;89.80;;;;;;5069766;28;20427;-69
2020/12/04 03:18:17;;;;;;;33.92;17.08;;;2.00;90.00;;;;;;5067244;28;20036;-70
2020/12/04 03:20:43;;;;;;;34.15;17.48;;;2.00;90.00;;;;;;5052839;28;20103;-69
2020/12/04 03:23:08;;;;;;;34.78;17.45;;;2.00;90.10;;;;;;5070138;28;20024;-69
2020/12/04 03:25:34;;;;;;;32.33;16.60;;;2.00;90.40;;;;;;5058223;28;20037;-69
2020/12/04 03:28:00;;;;;;;31.67;16.90;;;2.00;90.30;;;;;;5051576;28;20483;-69
2020/12/04 03:30:25;;;;;;;36.85;18.77;;;2.00;90.40;;;;;;5068534;28;20127;-69
2020/12/04 03:32:50;;;;;;;33.15;17.63;;;2.00;90.30;;;;;;5049186;28;20048;-69
2020/12/04 03:35:16;;;;;;;33.75;17.60;;;2.00;90.40;;;;;;5070654;28;20013;-69
2020/12/04 03:37:41;;;;;;;36.25;18.10;;;2.00;90.40;;;;;;5065862;28;20499;-70
2020/12/04 03:40:07;;;;;;;27.52;15.73;;;2.00;90.50;;;;;;5050652;28;20027;-71
2020/12/04 03:42:33;;;;;;;34.00;17.05;;;2.00;90.60;;;;;;5066957;28;20036;-69
2020/12/04 03:44:58;;;;;;;31.80;17.40;;;2.00;90.60;;;;;;5053989;28;20374;-69
2020/12/04 03:47:24;;;;;;;32.97;16.75;;;2.00;90.80;;;;;;5066252;28;20025;-69
2020/12/04 03:49:49;;;;;;;30.98;16.95;;;2.00;90.90;;;;;;5074375;28;20111;-71
2020/12/04 03:52:20;;;;;;;32.20;16.63;;;2.00;90.90;;;;;;5069465;28;20021;-71
2020/12/04 03:54:46;;;;;;;30.20;16.02;;;2.00;90.80;;;;;;5053989;28;20033;-71
2020/12/04 03:57:11;;;;;;;29.73;17.05;;;2.00;90.90;;;;;;5070545;28;20040;-70
2020/12/04 03:59:37;;;;;;;30.48;16.00;;;2.10;90.90;;;;;;5071511;28;20389;-70
2020/12/04 04:02:02;;;;;;;32.80;17.05;;;2.10;91.00;;;;;;5069275;28;20029;-71
2020/12/04 04:04:28;;;;;;;32.65;16.83;;;2.10;90.90;;;;;;5053803;28;20502;-71
2020/12/04 04:06:53;;;;;;;30.35;16.25;;;2.10;91.00;;;;;;5062934;28;20032;-71
2020/12/04 04:09:19;;;;;;;32.30;15.95;;;2.10;91.00;;;;;;5073984;28;20431;-70
2020/12/04 04:11:44;;;;;;;33.70;16.80;;;2.10;91.00;;;;;;5072054;28;20119;-71
2020/12/04 04:14:09;;;;;;;29.02;15.88;;;2.20;91.10;;;;;;5073471;28;20406;-71
2020/12/04 04:16:35;;;;;;;30.15;16.92;;;2.20;91.20;;;;;;5071095;28;20508;-70
2020/12/04 04:19:00;;;;;;;29.90;16.02;;;2.20;91.20;;;;;;5073740;28;20075;-70
2020/12/04 04:21:26;;;;;;;30.73;16.42;;;2.20;91.20;;;;;;5062526;28;20479;-71
2020/12/04 04:23:51;;;;;;;30.52;15.65;;;2.20;91.20;;;;;;5072413;28;20035;-70
2020/12/04 04:26:17;;;;;;;31.70;17.80;;;2.20;91.20;;;;;;5072712;28;20603;-70
2020/12/04 04:28:42;;;;;;;30.88;16.05;;;2.20;91.20;;;;;;5072147;28;20036;-70
2020/12/04 04:31:08;;;;;;;34.70;17.08;;;2.20;91.20;;;;;;5064521;28;20119;-70
2020/12/04 04:33:34;;;;;;;27.48;15.85;;;2.30;91.30;;;;;;5060649;28;20432;-71
2020/12/04 04:35:59;;;;;;;33.60;16.70;;;2.30;91.40;;;;;;5053202;28;20041;-70
2020/12/04 04:38:25;;;;;;;29.13;15.65;;;2.30;91.30;;;;;;5070850;28;20040;-71
2020/12/04 04:40:56;;;;;;;30.40;17.02;;;2.30;91.30;;;;;;5066373;28;20032;-70
2020/12/04 04:43:22;;;;;;;29.30;16.15;;;2.30;91.40;;;;;;5071210;28;20020;-70
2020/12/04 04:45:48;;;;;;;34.47;17.65;;;2.40;91.40;;;;;;5069180;28;20495;-70
2020/12/04 04:48:28;;;;;;;31.67;16.90;;;2.40;91.40;;;;;;5072667;28;20025;-70
2020/12/04 04:50:56;;;;;;;27.73;15.65;;;2.40;91.50;;;;;;5071049;28;20116;-69
2020/12/04 04:53:22;;;;;;;32.15;16.83;;;2.40;91.40;;;;;;5069945;28;20111;-69
2020/12/04 04:55:48;;;;;;;27.67;15.70;;;2.40;91.50;;;;;;5072412;28;20480;-69
2020/12/04 04:58:14;;;;;;;30.98;16.33;;;2.40;91.50;;;;;;5072310;28;20064;-69
2020/12/04 05:00:40;;;;;;;32.33;17.35;;;2.40;91.60;;;;;;5059899;28;20516;-71
2020/12/04 05:03:07;;;;;;;29.73;16.42;;;2.40;91.50;;;;;;5064306;28;20488;-69
2020/12/04 05:05:41;;;;;;;33.55;16.73;;;2.40;91.70;;;;;;5050409;28;20084;-69
2020/12/04 05:08:14;;;;;;;31.67;16.52;;;2.40;91.70;;;;;;5066899;28;20434;-70
2020/12/04 05:10:40;;;;;;;31.25;16.83;;;2.40;91.70;;;;;;5057475;28;20568;-69
2020/12/04 05:13:05;;;;;;;28.00;15.80;;;2.50;91.70;;;;;;5063123;28;20025;-70
2020/12/04 05:15:31;;;;;;;31.50;17.27;;;2.40;91.70;;;;;;5056795;28;20051;-70
2020/12/04 05:18:20;;;;;;;27.35;15.05;;;2.40;91.80;;;;;;5064536;28;20049;-70
2020/12/04 05:20:50;;;;;;;33.08;17.13;;;2.40;91.90;;;;;;5072148;28;20035;-69
2020/12/04 05:23:16;;;;;;;27.73;15.48;;;2.50;91.90;;;;;;5069643;28;20461;-70
2020/12/04 05:25:44;;;;;;;28.65;15.68;;;2.50;91.90;;;;;;5071454;28;20056;-70
2020/12/04 05:28:13;;;;;;;32.60;16.35;;;2.50;92.00;;;;;;5070750;28;20032;-70
2020/12/04 05:30:44;;;;;;;29.08;16.67;;;2.50;92.00;;;;;;5034307;28;20025;-69
2020/12/04 05:33:11;;;;;;;28.58;16.02;;;2.60;92.00;;;;;;5060329;28;20492;-70
2020/12/04 05:35:38;;;;;;;28.65;16.15;;;2.60;92.10;;;;;;5072140;28;20029;-70
2020/12/04 05:38:13;;;;;;;32.08;15.70;;;2.60;92.10;;;;;;5052423;28;20500;-70
2020/12/04 05:40:43;;;;;;;32.67;15.73;;;2.70;92.10;;;;;;5072101;28;20025;-69
2020/12/04 05:43:10;;;;;;;32.20;16.40;;;2.70;92.10;;;;;;5067061;28;20611;-70
2020/12/04 05:45:35;;;;;;;31.08;16.50;;;2.70;92.00;;;;;;5059202;28;20315;-70
2020/12/04 05:48:01;;;;;;;26.98;15.93;;;2.80;92.10;;;;;;5070223;28;20051;-67
2020/12/04 05:50:27;;;;;;;30.08;15.45;;;2.80;92.10;;;;;;5071805;28;20021;-70
2020/12/04 05:52:52;;;;;;;29.45;16.50;;;2.80;92.10;;;;;;5063862;28;20408;-69
2020/12/04 05:55:18;;;;;;;28.27;15.45;;;2.80;92.20;;;;;;5051844;28;20477;-69
2020/12/04 05:57:51;;;;;;;27.50;15.35;;;2.80;92.20;;;;;;5053864;28;20040;-69
2020/12/04 06:00:18;;;;;;;27.17;16.45;;;2.80;92.30;;;;;;5051660;28;20029;-67
2020/12/04 06:02:43;;;;;;;28.65;15.40;;;2.80;92.30;;;;;;5058915;28;20040;-68
2020/12/04 06:05:10;;;;;;;29.73;15.30;;;2.90;92.40;;;;;;5068810;28;20028;-68
2020/12/04 06:07:37;;;;;;;24.85;14.15;;;2.90;92.40;;;;;;5068467;28;20029;-68
2020/12/04 06:10:03;;;;;;;28.80;15.52;;;2.90;92.40;;;;;;5054464;28;20025;-69
2020/12/04 06:12:52;;;;;;;28.58;14.65;;;2.90;92.60;;;;;;5060491;28;20033;-69
2020/12/04 06:15:38;;;;;;;26.95;15.52;;;3.00;92.40;;;;;;5067864;28;20039;-68
2020/12/04 06:18:06;;;;;;;30.17;15.27;;;3.00;92.40;;;;;;5064846;28;20419;-68
2020/12/04 06:20:51;;;;;;;27.05;15.43;;;3.00;92.40;;;;;;5071765;28;20021;-69
2020/12/04 06:23:18;;;;;;;30.33;15.85;;;3.00;92.40;;;;;;5069553;28;20033;-68
2020/12/04 06:25:57;;;;;;;27.40;15.43;;;3.10;92.40;;;;;;5071226;28;20079;-68
2020/12/04 06:28:26;;;;;;;29.75;16.00;;;3.00;92.40;;;;;;5058398;28;20090;-68
2020/12/04 06:31:00;;;;;;;31.13;15.52;;;3.10;92.40;;;;;;5059090;28;20484;-68
2020/12/04 06:33:37;;;;;;;28.77;16.40;;;3.00;92.40;;;;;;5064680;28;20033;-68
2020/12/04 06:36:04;;;;;;;29.80;15.45;;;3.10;92.40;;;;;;5066670;28;20037;-69
2020/12/04 06:38:33;;;;;;;31.33;16.15;;;3.10;92.40;;;;;;5045471;28;20036;-67
2020/12/04 06:41:21;;;;;;;28.35;16.08;;;3.10;92.50;;;;;;5066993;28;20477;-68
2020/12/04 06:43:48;;;;;;;27.17;15.70;;;3.10;92.40;;;;;;5065972;28;20033;-69
2020/12/04 06:46:32;;;;;;;26.65;14.70;;;3.10;92.50;;;;;;5079037;28;20032;-68
2020/12/04 06:49:10;;;;;;;32.35;16.58;;;3.10;92.50;;;;;;5072283;28;20059;-68
2020/12/04 06:51:37;;;;;;;28.90;15.82;;;3.10;92.50;;;;;;5070073;28;20056;-68
2020/12/04 06:54:03;;;;;;;29.17;15.25;;;3.20;92.50;;;;;;5064028;28;20097;-69
2020/12/04 06:56:28;;;;;;;24.13;14.32;;;3.20;92.50;;;;;;5069116;28;20465;-69
2020/12/04 06:58:54;;;;;;;31.58;16.77;;;3.20;92.60;;;;;;5070642;28;20075;-68
2020/12/04 07:01:20;;;;;;;31.65;15.10;;;3.30;92.60;;;;;;5060937;28;20512;-68
2020/12/04 07:03:47;;;;;;;29.65;15.88;;;3.30;92.60;;;;;;5062555;28;20128;-69
2020/12/04 07:06:21;;;;;;;27.73;16.20;;;3.30;92.60;;;;;;5062380;28;20128;-68
2020/12/04 07:09:04;;;;;;;32.75;17.42;;;3.30;92.60;;;;;;5044187;28;20052;-68
2020/12/04 07:11:30;;;;;;;28.85;16.73;;;3.30;92.60;;;;;;5070728;28;20036;-68
2020/12/04 07:13:57;;;;;;;29.52;16.83;;;3.40;92.60;;;;;;5060333;28;20048;-68
2020/12/04 07:16:27;;;;;;;31.38;18.30;;;3.40;92.60;;;;;;5055249;28;20029;-69
2020/12/04 07:18:53;;;;;;;33.75;19.33;;;3.40;92.60;;;;;;5068688;28;20036;-68
2020/12/04 07:21:20;;;;;;;35.58;18.23;;;3.40;92.60;;;;;;5073552;28;20108;-69
2020/12/04 07:23:46;;;;;;;32.22;17.35;;;3.40;92.70;;;;;;5064743;28;20501;-69
2020/12/04 07:26:16;;;;;;;30.90;17.27;;;3.50;92.70;;;;;;5070084;28;20044;-68
2020/12/04 07:29:01;;;;;;;26.65;16.25;;;3.50;92.70;;;;;;5062481;28;20048;-68
2020/12/04 07:31:47;;;;;;;33.33;16.58;;;3.60;92.70;;;;;;5062650;28;20087;-68
2020/12/04 07:34:13;;;;;;;29.00;15.55;;;3.60;92.70;;;;;;5069576;28;20078;-68
2020/12/04 07:36:48;;;;;;;27.13;16.00;;;3.60;92.70;;;;;;5074548;28;20048;-68
2020/12/04 07:39:24;;;;;;;27.30;15.90;;;3.60;92.70;;;;;;5059722;28;20060;-68
2020/12/04 07:41:50;;;;;;;24.55;14.57;;;3.60;92.70;;;;;;5056447;28;20064;-68
2020/12/04 07:44:17;;;;;;;22.77;13.95;;;3.70;92.70;;;;;;5058832;28;20507;-68
2020/12/04 07:46:42;;;;;;;27.40;15.20;;;3.70;92.60;;;;;;5071173;28;20030;-68
2020/12/04 07:49:12;;;;;;;26.17;15.43;;;3.70;92.70;;;;;;5064865;28;20016;-68
2020/12/04 07:51:40;;;;;;;26.50;15.40;;;3.70;92.70;;;;;;5074466;28;20087;-68
2020/12/04 07:54:19;;;;;;;23.02;14.48;;;3.70;92.70;;;;;;5070471;28;20088;-68
2020/12/04 07:56:57;;;;;;;28.35;16.13;;;3.70;92.70;;;;;;5072781;28;20040;-68
2020/12/04 07:59:26;;;;;;;25.80;14.90;;;3.80;92.70;;;;;;5072003;28;20063;-68
2020/12/04 08:01:51;;;;;;;24.15;13.50;;;3.80;92.70;;;;;;5074297;28;20085;-68
2020/12/04 08:04:18;;;;;;;31.45;16.05;;;3.90;92.80;;;;;;5072609;28;20036;-68
2020/12/04 08:06:45;;;;;;;28.73;15.00;;;3.90;92.70;;;;;;5072184;28;20102;-68
2020/12/04 08:09:19;;;;;;;25.42;15.32;;;3.90;92.70;;;;;;5067089;28;20029;-68
2020/12/04 08:11:51;;;;;;;27.52;15.43;;;4.00;92.70;;;;;;5073369;28;20024;-68
2020/12/04 08:14:23;;;;;;;27.45;14.57;;;4.00;92.80;;;;;;5073336;28;20123;-68
2020/12/04 08:16:53;;;;;;;28.33;15.25;;;4.10;92.80;;;;;;5074014;28;20131;-68
2020/12/04 08:19:18;;;;;;;25.77;15.75;;;4.10;92.70;;;;;;5073023;28;20059;-68
2020/12/04 08:21:57;;;;;;;29.98;15.23;;;4.10;92.70;;;;;;5071296;28;20028;-68
2020/12/04 08:24:27;;;;;;;26.63;14.55;;;4.20;92.70;;;;;;5051652;28;20039;-68
2020/12/04 08:27:09;;;;;;;22.98;13.55;;;4.20;92.70;;;;;;5054061;28;20037;-68
2020/12/04 08:29:37;;;;;;;23.67;14.00;;;4.20;92.60;;;;;;5071577;28;20036;-67
2020/12/04 08:32:20;;;;;;;26.83;14.15;;;4.30;92.60;;;;;;5065570;28;20123;-69
2020/12/04 08:34:47;;;;;;;28.08;14.50;;;4.30;92.60;;;;;;5072214;28;20033;-69
2020/12/04 08:37:13;;;;;;;23.92;13.52;;;4.30;92.60;;;;;;5058705;28;20041;-67
2020/12/04 08:39:42;;;;;;;24.35;13.73;;;4.40;92.60;;;;;;5053622;28;20034;-68
2020/12/04 08:42:20;;;;;;;24.40;13.75;;;4.40;92.60;;;;;;5059898;28;20094;-69
2020/12/04 08:44:59;;;;;;;21.52;13.77;;;4.40;92.60;;;;;;5067659;28;20044;-68
2020/12/04 08:47:30;;;;;;;24.08;14.30;;;4.50;92.60;;;;;;5057368;28;20028;-71
2020/12/04 08:49:56;;;;;;;23.27;13.32;;;4.50;92.60;;;;;;5061075;28;20032;-70
2020/12/04 08:52:39;;;;;;;22.35;13.80;;;4.60;92.60;;;;;;5055230;28;20107;-71
2020/12/04 08:55:06;;;;;;;25.55;14.07;;;4.60;92.60;;;;;;5053440;28;20045;-69
2020/12/04 08:57:32;;;;;;;24.38;14.18;;;4.70;92.60;;;;;;5052933;28;20049;-69
2020/12/04 08:59:57;;;;;;;23.13;12.93;;;4.80;92.60;;;;;;5051009;28;20575;-69
2020/12/04 09:02:23;;;;;;;20.98;13.02;;;4.90;92.50;;;;;;5071459;28;20043;-70
2020/12/04 09:04:48;;;;;;;21.98;12.45;;;5.00;92.60;;;;;;5061155;28;20028;-70
2020/12/04 09:07:14;;;;;;;24.17;13.25;;;5.10;92.50;;;;;;5053873;28;20063;-70
2020/12/04 09:09:39;;;;;;;26.58;13.73;;;5.20;92.50;;;;;;5070311;28;20361;-72
2020/12/04 09:12:05;;;;;;;21.85;12.88;;;5.30;92.40;;;;;;5055386;28;20067;-70
2020/12/04 09:14:30;;;;;;;22.48;14.23;;;5.30;92.30;;;;;;5063433;28;20017;-70
2020/12/04 09:17:14;;;;;;;23.73;13.90;;;5.40;92.10;;;;;;5052547;28;20435;-70
2020/12/04 09:19:40;;;;;;;22.95;12.38;;;5.40;92.00;;;;;;5065034;28;20033;-70
2020/12/04 09:22:05;;;;;;;23.23;12.48;;;5.40;91.90;;;;;;5052679;28;20052;-69
2020/12/04 09:24:31;;;;;;;20.10;12.65;;;5.40;91.80;;;;;;5055224;28;20028;-70
2020/12/04 09:26:57;;;;;;;22.00;13.38;;;5.50;91.80;;;;;;5072206;28;20039;-71
2020/12/04 09:29:22;;;;;;;23.00;12.95;;;5.50;91.70;;;;;;5067540;28;20111;-70
2020/12/04 09:31:48;;;;;;;23.73;14.18;;;5.50;91.80;;;;;;5052338;28;20036;-71
2020/12/04 09:34:13;;;;;;;22.95;13.57;;;5.60;91.80;;;;;;5060147;28;20084;-70
2020/12/04 09:36:39;;;;;;;21.17;12.85;;;5.60;91.70;;;;;;5051899;28;20036;-70
2020/12/04 09:39:05;;;;;;;18.67;11.77;;;5.60;91.70;;;;;;5059714;28;20585;-70
2020/12/04 09:41:30;;;;;;;20.55;13.13;;;5.70;91.70;;;;;;5054070;28;20465;-70
2020/12/04 09:43:56;;;;;;;21.60;12.77;;;5.70;91.70;;;;;;5050143;28;20028;-70
2020/12/04 09:46:21;;;;;;;24.70;13.93;;;5.80;91.60;;;;;;5066073;28;20035;-69
2020/12/04 09:48:47;;;;;;;22.63;12.98;;;5.80;91.60;;;;;;5070267;28;20278;-70
2020/12/04 09:51:12;;;;;;;22.40;12.95;;;5.90;91.60;;;;;;5071513;28;20021;-70
2020/12/04 09:53:38;;;;;;;22.10;13.30;;;5.90;91.60;;;;;;5066238;28;20105;-70
2020/12/04 09:56:03;;;;;;;22.45;12.80;;;5.90;91.50;;;;;;5068492;28;20060;-70
2020/12/04 09:58:29;;;;;;;25.00;14.52;;;6.00;91.50;;;;;;5068210;28;20430;-70
2020/12/04 10:00:54;;;;;;;21.13;13.35;;;6.00;91.50;;;;;;5068358;28;20047;-70
2020/12/04 10:03:20;;;;;;;19.42;12.57;;;6.00;91.40;;;;;;5067459;28;20418;-70
2020/12/04 10:05:45;;;;;;;23.08;13.10;;;6.10;91.40;;;;;;5063359;28;20040;-70
2020/12/04 10:08:11;;;;;;;21.48;12.48;;;6.10;91.30;;;;;;5054061;28;20429;-70
2020/12/04 10:10:36;;;;;;;22.98;13.13;;;6.20;91.40;;;;;;5064170;28;20036;-70
2020/12/04 10:13:02;;;;;;;19.35;12.50;;;6.20;91.20;;;;;;5053216;28;20483;-71
2020/12/04 10:15:27;;;;;;;25.55;13.25;;;6.30;91.20;;;;;;5067476;28;20554;-69
2020/12/04 10:17:53;;;;;;;20.00;12.73;;;6.30;91.10;;;;;;5051299;28;20036;-69
2020/12/04 10:20:18;;;;;;;20.88;12.32;;;6.40;91.40;;;;;;5052482;28;20047;-70
2020/12/04 10:22:44;;;;;;;20.45;12.35;;;6.40;91.30;;;;;;5065077;28;20086;-69
2020/12/04 10:25:09;;;;;;;19.08;12.05;;;6.40;91.20;;;;;;5062490;28;20040;-69
2020/12/04 10:27:35;;;;;;;21.48;13.52;;;6.50;91.00;;;;;;5065573;28;20024;-69
2020/12/04 10:30:00;;;;;;;21.90;12.85;;;6.50;91.10;;;;;;5065060;28;20028;-68
2020/12/04 10:32:26;;;;;;;22.63;13.35;;;6.50;90.90;;;;;;5065967;28;20076;-69
2020/12/04 10:34:51;;;;;;;19.77;12.45;;;6.60;91.20;;;;;;5065214;28;20043;-69
2020/12/04 10:37:17;;;;;;;22.70;13.90;;;6.60;90.90;;;;;;5068532;28;20034;-69
2020/12/04 10:39:42;;;;;;;22.05;13.40;;;6.60;90.70;;;;;;5069073;28;20045;-69
2020/12/04 10:42:08;;;;;;;21.83;13.07;;;6.60;90.50;;;;;;5065923;28;20033;-69
2020/12/04 10:44:33;;;;;;;22.63;13.65;;;6.60;90.60;;;;;;5061257;28;20020;-69
2020/12/04 10:46:59;;;;;;;22.33;13.32;;;6.70;90.60;;;;;;5061550;28;20040;-69
2020/12/04 10:49:25;;;;;;;20.50;12.60;;;6.70;90.60;;;;;;5035306;28;20032;-69
2020/12/04 10:51:55;;;;;;;23.52;14.13;;;6.70;90.40;;;;;;5061008;28;20032;-70
2020/12/04 10:54:21;;;;;;;22.48;13.32;;;6.60;90.40;;;;;;5068271;28;20045;-69
2020/12/04 10:56:47;;;;;;;22.48;13.70;;;6.70;90.60;;;;;;5055053;28;20503;-69
2020/12/04 10:59:12;;;;;;;21.30;13.40;;;6.80;90.50;;;;;;5055339;28;20029;-69
2020/12/04 11:01:45;;;;;;;24.42;13.57;;;6.70;90.50;;;;;;5063477;28;20027;-70
2020/12/04 11:06:55;;;;;;;20.48;13.85;;;6.80;90.50;;;;;;5059769;28;20025;-68
2020/12/04 11:09:21;;;;;;;20.25;13.38;;;6.80;90.40;;;;;;5075346;28;20028;-70
2020/12/04 11:11:47;;;;;;;22.23;12.82;;;6.90;90.40;;;;;;5068134;28;20043;-69
2020/12/04 11:14:12;;;;;;;21.65;12.27;;;6.90;90.30;;;;;;5073433;28;20024;-68
2020/12/04 11:16:41;;;;;;;21.20;13.32;;;7.00;90.40;;;;;;5074157;28;20031;-68
2020/12/04 11:19:08;;;;;;;20.73;13.00;;;7.10;90.40;;;;;;5072608;28;20040;-69
2020/12/04 11:21:33;;;;;;;19.17;11.95;;;7.10;90.40;;;;;;5074479;28;20027;-67
2020/12/04 11:23:59;;;;;;;21.50;13.20;;;7.10;90.50;;;;;;5073565;28;20013;-68
2020/12/04 11:26:27;;;;;;;18.60;12.05;;;7.10;90.10;;;;;;5073994;28;20078;-68
2020/12/04 11:28:53;;;;;;;18.17;11.75;;;7.20;90.00;;;;;;5072704;28;20023;-69
2020/12/04 11:31:19;;;;;;;17.73;11.25;;;7.20;90.00;;;;;;5073945;28;20430;-68
2020/12/04 11:33:44;;;;;;;22.10;13.15;;;7.10;89.50;;;;;;5073116;28;20115;-69
2020/12/04 11:36:10;;;;;;;22.20;13.13;;;7.20;89.60;;;;;;5072796;28;20042;-68
2020/12/04 11:38:36;;;;;;;18.88;11.70;;;7.20;89.40;;;;;;5074205;28;20039;-68
2020/12/04 11:41:02;;;;;;;19.77;11.40;;;7.30;89.90;;;;;;5073224;28;20396;-68
2020/12/04 11:43:27;;;;;;;20.98;12.95;;;7.30;90.00;;;;;;5073190;28;20024;-68
2020/12/04 11:45:53;;;;;;;20.88;12.55;;;7.30;89.70;;;;;;5072724;28;20401;-68
2020/12/04 11:48:19;;;;;;;19.17;12.43;;;7.40;90.00;;;;;;5073663;28;20066;-69
2020/12/04 11:50:44;;;;;;;21.45;12.75;;;7.40;89.40;;;;;;5073764;28;20025;-68
2020/12/04 11:53:13;;;;;;;21.50;13.27;;;7.40;88.90;;;;;;5072751;28;20044;-68
2020/12/04 11:55:38;;;;;;;20.20;12.95;;;7.40;88.70;;;;;;5055450;28;20559;-68
2020/12/04 11:58:04;;;;;;;19.48;12.52;;;7.40;88.30;;;;;;5072134;28;20123;-68
2020/12/04 12:00:30;;;;;;;19.15;12.50;;;7.40;88.90;;;;;;5071725;28;20115;-69
2020/12/04 12:02:56;;;;;;;20.20;11.90;;;7.40;89.60;;;;;;5072768;28;20043;-68
2020/12/04 12:05:21;;;;;;;20.77;12.27;;;7.40;88.60;;;;;;5054482;28;20021;-68
2020/12/04 12:07:47;;;;;;;20.63;12.98;;;7.50;88.50;;;;;;5058877;28;20020;-68
2020/12/04 12:10:12;;;;;;;16.67;11.10;;;7.50;88.30;;;;;;5059162;28;20028;-68
2020/12/04 12:12:38;;;;;;;21.60;11.85;;;7.50;88.00;;;;;;5053466;28;20017;-69
2020/12/04 12:15:04;;;;;;;18.38;11.68;;;7.50;88.40;;;;;;5071847;28;20077;-69
2020/12/04 12:17:30;;;;;;;21.55;12.48;;;7.50;88.80;;;;;;5073605;28;20043;-68
2020/12/04 12:19:56;;;;;;;20.23;12.05;;;7.40;88.20;;;;;;5072754;28;20036;-68
2020/12/04 12:22:21;;;;;;;19.33;11.65;;;7.50;88.40;;;;;;5072361;28;20066;-67
2020/12/04 12:24:47;;;;;;;19.77;12.00;;;7.50;88.40;;;;;;5073311;28;20107;-67
2020/12/04 12:27:12;;;;;;;23.95;12.20;;;7.50;88.90;;;;;;5067501;28;20516;-67
2020/12/04 12:29:38;;;;;;;19.83;12.05;;;7.50;88.50;;;;;;5072737;28;20020;-67
2020/12/04 12:32:10;;;;;;;20.27;11.93;;;7.50;88.30;;;;;;5069520;28;20074;-67
2020/12/04 12:37:20;;;;;;;19.77;11.82;;;7.60;88.90;;;;;;5073454;28;20125;-67
2020/12/04 12:39:45;;;;;;;19.75;12.60;;;7.60;89.00;;;;;;5072055;28;20539;-67
2020/12/04 12:42:17;;;;;;;19.02;12.35;;;7.60;88.80;;;;;;5072996;28;20059;-67
2020/12/04 12:44:43;;;;;;;21.25;12.07;;;7.60;88.60;;;;;;5071688;28;20834;-67
2020/12/04 12:47:10;;;;;;;18.30;11.20;;;7.60;88.20;;;;;;5072116;28;20056;-67
2020/12/04 12:49:36;;;;;;;19.30;12.07;;;7.60;88.20;;;;;;5072801;28;20063;-67
2020/12/04 12:52:02;;;;;;;18.30;11.93;;;7.60;88.20;;;;;;5071982;28;20036;-68
2020/12/04 12:54:28;;;;;;;17.35;11.57;;;7.60;88.10;;;;;;5072522;28;20105;-67