Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:15;;;;;;;20.17;12.48;;;13.80;70.50;;;;;;9863541;29;20086;-78
2021/04/20 00:06:11;;;;;;;19.75;13.30;;;12.10;70.50;;;;;;9862807;29;20084;-77
2021/04/20 00:11:05;;;;;;;20.95;12.20;;;12.60;70.10;;;;;;9862855;29;20047;-75
2021/04/20 00:15:59;;;;;;;20.15;12.88;;;12.30;70.80;;;;;;9846025;29;20087;-76
2021/04/20 00:20:54;;;;;;;20.30;13.18;;;12.50;70.10;;;;;;9863444;29;20052;-77
2021/04/20 00:25:49;;;;;;;22.00;14.02;;;13.20;70.50;;;;;;9863090;29;20058;-76
2021/04/20 00:30:43;;;;;;;23.27;14.38;;;12.90;71.10;;;;;;9860691;29;20083;-75
2021/04/20 00:35:38;;;;;;;22.95;14.77;;;;;;;;;;9860050;29;20086;-81
2021/04/20 00:40:33;;;;;;;24.17;14.93;;;;;;;;;;9861143;29;20086;-81
2021/04/20 00:45:29;;;;;;;22.13;15.30;;;12.60;71.70;;;;;;9845064;29;20490;-80
2021/04/20 00:50:26;;;;;;;24.40;15.57;;;12.90;72.10;;;;;;9862026;29;20446;-80
2021/04/20 00:55:20;;;;;;;26.75;14.70;;;12.40;71.10;;;;;;9828899;29;20080;-79
2021/04/20 01:00:18;;;;;;;26.42;15.57;;;12.30;71.20;;;;;;9862237;29;20073;-81
2021/04/20 01:05:14;;;;;;;27.15;15.43;;;13.80;71.90;;;;;;9857060;29;20086;-80
2021/04/20 01:10:10;;;;;;;21.25;14.00;;;12.10;71.00;;;;;;9861676;29;20087;-80
2021/04/20 01:15:04;;;;;;;23.00;14.70;;;;;;;;;;9844780;29;20499;-81
2021/04/20 01:20:01;;;;;;;23.15;14.18;;;12.00;71.10;;;;;;9844605;29;20094;-80
2021/04/20 01:24:56;;;;;;;23.27;14.07;;;12.90;72.40;;;;;;9861306;29;20086;-81
2021/04/20 01:29:53;;;;;;;23.15;14.65;;;12.70;71.50;;;;;;9828779;29;20447;-81
2021/04/20 01:34:47;;;;;;;22.95;15.05;;;12.40;72.60;;;;;;9862016;29;20099;-81
2021/04/20 01:39:43;;;;;;;23.02;14.43;;;11.60;71.30;;;;;;9864656;29;20052;-81
2021/04/20 01:44:39;;;;;;;22.52;15.13;;;11.70;71.60;;;;;;9861286;29;20087;-80
2021/04/20 01:49:33;;;;;;;27.42;15.25;;;13.50;73.50;;;;;;9843689;29;20064;-81
2021/04/20 01:54:27;;;;;;;24.13;14.90;;;12.10;71.70;;;;;;9860591;29;20102;-80
2021/04/20 01:59:21;;;;;;;24.52;14.27;;;;;;;;;;9844021;29;20525;-79
2021/04/20 02:04:17;;;;;;;22.35;13.68;;;;;;;;;;9843411;29;20059;-79
2021/04/20 02:09:11;;;;;;;21.33;13.82;;;11.90;72.60;;;;;;9844244;29;20480;-81
2021/04/20 02:14:05;;;;;;;20.65;13.07;;;12.50;73.30;;;;;;9828579;29;20102;-81
2021/04/20 02:19:06;;;;;;;21.52;12.80;;;11.80;72.20;;;;;;9855439;29;20079;-81
2021/04/20 02:24:02;;;;;;;20.27;13.23;;;12.50;72.50;;;;;;9843271;29;20102;-81
2021/04/20 02:28:59;;;;;;;20.65;12.68;;;12.00;72.20;;;;;;9864773;29;20102;-82
2021/04/20 02:33:55;;;;;;;17.90;11.52;;;13.40;74.00;;;;;;9849870;29;20079;-79
2021/04/20 02:38:52;;;;;;;17.00;11.57;;;11.80;72.00;;;;;;9867663;29;20517;-81
2021/04/20 02:43:48;;;;;;;17.40;11.35;;;11.50;72.00;;;;;;9868226;29;20092;-82
2021/04/20 02:48:42;;;;;;;18.80;11.32;;;12.80;73.60;;;;;;9865738;29;20100;-81
2021/04/20 02:53:37;;;;;;;18.88;11.68;;;12.00;73.20;;;;;;9868355;29;20091;-81
2021/04/20 02:58:33;;;;;;;18.27;11.18;;;11.60;72.00;;;;;;9865841;29;20081;-79
2021/04/20 03:03:29;;;;;;;17.95;10.77;;;12.90;73.90;;;;;;9866561;29;20051;-79
2021/04/20 03:08:23;;;;;;;18.73;11.93;;;;;;;;;;9865798;29;20079;-80
2021/04/20 03:13:17;;;;;;;21.38;12.13;;;11.50;72.20;;;;;;9864242;29;20083;-80
2021/04/20 03:18:11;;;;;;;17.88;11.27;;;12.60;72.90;;;;;;9865702;29;20083;-81
2021/04/20 03:23:07;;;;;;;20.33;11.75;;;11.40;72.20;;;;;;9865574;29;20079;-81
2021/04/20 03:28:02;;;;;;;15.63;11.02;;;;;;;;;;9865264;29;20079;-80
2021/04/20 03:33:13;;;;;;;21.77;11.45;;;12.50;72.60;;;;;;9863612;29;20083;-81
2021/04/20 03:38:14;;;;;;;18.67;11.90;;;12.40;73.30;;;;;;9863464;29;20181;-81
2021/04/20 03:43:14;;;;;;;19.73;12.25;;;12.40;73.90;;;;;;9864895;29;20079;-79
2021/04/20 03:48:13;;;;;;;18.35;11.02;;;11.90;72.70;;;;;;9879458;29;20080;-80
2021/04/20 03:53:14;;;;;;;17.75;10.75;;;12.80;73.90;;;;;;9879298;29;20566;-79
2021/04/20 03:58:14;;;;;;;16.98;10.70;;;12.40;73.80;;;;;;9864151;29;20090;-80
2021/04/20 04:03:11;;;;;;;19.15;10.95;;;12.20;73.00;;;;;;9831653;29;20091;-79
2021/04/20 04:08:07;;;;;;;19.30;11.27;;;12.00;73.10;;;;;;9846630;29;20509;-80
2021/04/20 04:13:04;;;;;;;16.58;10.10;;;13.30;74.90;;;;;;9863129;29;20051;-80
2021/04/20 04:18:01;;;;;;;19.65;11.13;;;12.40;74.60;;;;;;9863126;29;20079;-80
2021/04/20 04:23:09;;;;;;;18.13;10.50;;;13.10;75.40;;;;;;9846476;29;20067;-82
2021/04/20 04:28:08;;;;;;;17.85;10.60;;;11.20;73.80;;;;;;9863290;29;20086;-80
2021/04/20 04:33:03;;;;;;;18.03;10.37;;;11.50;73.70;;;;;;9862998;29;20087;-80
2021/04/20 04:37:58;;;;;;;20.08;11.02;;;11.10;73.20;;;;;;9862382;29;20087;-81
2021/04/20 04:42:52;;;;;;;17.65;11.25;;;;;;;;;;9860778;29;20461;-80
2021/04/20 04:47:47;;;;;;;18.13;11.77;;;11.70;73.50;;;;;;9844522;29;20086;-82
2021/04/20 04:52:42;;;;;;;19.25;12.48;;;11.90;74.20;;;;;;9861190;29;20056;-82
2021/04/20 04:57:37;;;;;;;19.58;12.63;;;11.70;73.20;;;;;;9863234;29;20183;-80
2021/04/20 05:02:31;;;;;;;20.67;11.95;;;13.60;74.90;;;;;;9844555;29;20056;-80
2021/04/20 05:07:26;;;;;;;21.65;11.85;;;12.90;74.40;;;;;;9844523;29;20207;-82
2021/04/20 05:12:22;;;;;;;20.60;10.73;;;11.50;72.20;;;;;;9861203;29;20086;-82
2021/04/20 05:17:21;;;;;;;19.95;11.85;;;;;;;;;;9860792;29;20467;-81
2021/04/20 05:22:18;;;;;;;21.15;12.95;;;11.60;73.30;;;;;;9860890;29;20056;-79
2021/04/20 05:27:13;;;;;;;17.63;11.35;;;13.40;74.80;;;;;;9860519;29;20063;-80
2021/04/20 05:32:08;;;;;;;20.30;11.18;;;12.80;74.20;;;;;;9861170;29;20096;-80
2021/04/20 05:37:03;;;;;;;17.98;11.20;;;11.80;73.70;;;;;;9858041;29;20199;-79
2021/04/20 05:41:57;;;;;;;19.27;11.02;;;13.20;74.40;;;;;;9839413;29;20495;-78
2021/04/20 05:46:52;;;;;;;19.65;11.18;;;10.50;72.50;;;;;;9837842;29;20079;-79
2021/04/20 05:51:47;;;;;;;17.00;10.80;;;;;;;;;;9840739;29;20122;-78
2021/04/20 05:56:42;;;;;;;22.20;12.18;;;13.40;74.20;;;;;;9857638;29;20079;-78
2021/04/20 06:01:42;;;;;;;26.33;11.90;;;;;;;;;;9844279;29;20386;-79
2021/04/20 06:06:39;;;;;;;22.40;11.75;;;;;;;;;;9866294;29;20083;-79
2021/04/20 06:11:34;;;;;;;21.90;12.25;;;12.10;72.40;;;;;;9849211;29;20470;-78
2021/04/20 06:16:30;;;;;;;23.05;13.13;;;;;;;;;;9866181;29;20478;-79
2021/04/20 06:21:26;;;;;;;22.95;14.85;;;;;;;;;;9849788;29;20067;-79
2021/04/20 06:26:22;;;;;;;23.13;14.05;;;12.90;72.90;;;;;;9867193;29;20059;-78
2021/04/20 06:31:17;;;;;;;22.98;14.57;;;;;;;;;;9877989;29;20079;-79
2021/04/20 06:36:13;;;;;;;26.02;14.93;;;13.50;73.30;;;;;;9877244;29;20478;-79
2021/04/20 06:41:08;;;;;;;22.08;12.80;;;;;;;;;;9848379;29;20074;-80
2021/04/20 06:46:30;;;;;;;23.23;13.40;;;12.70;72.30;;;;;;9864935;29;20128;-79
2021/04/20 06:51:29;;;;;;;22.92;13.18;;;13.70;72.40;;;;;;9846432;29;20082;-80
2021/04/20 06:56:33;;;;;;;23.97;13.17;;;12.00;70.50;;;;;;9859729;29;20094;-81
2021/04/20 07:01:34;;;;;;;26.02;15.38;;;;;;;;;;9867439;29;20062;-82
2021/04/20 07:06:32;;;;;;;31.58;15.85;;;13.30;71.10;;;;;;9848747;29;20040;-80
2021/04/20 07:11:28;;;;;;;22.92;14.73;;;;;;;;;;9861492;29;20071;-80
2021/04/20 07:16:37;;;;;;;23.23;13.90;;;13.40;70.90;;;;;;9862343;29;20481;-79
2021/04/20 07:21:57;;;;;;;22.33;13.82;;;15.30;72.90;;;;;;9874167;29;20086;-79
2021/04/20 07:27:15;;;;;;;22.33;13.70;;;14.00;71.10;;;;;;9862530;29;20051;-78
2021/04/20 07:32:31;;;;;;;28.73;15.32;;;13.90;70.90;;;;;;9863388;29;20059;-79
2021/04/20 07:37:32;;;;;;;23.85;12.98;;;;;;;;;;9845349;29;20132;-80
2021/04/20 07:42:31;;;;;;;20.55;12.60;;;;;;;;;;9846499;29;20092;-80
2021/04/20 07:47:34;;;;;;;22.70;12.20;;;14.90;70.70;;;;;;9863354;29;20083;-80
2021/04/20 07:52:32;;;;;;;23.13;10.18;;;13.90;69.60;;;;;;9845382;29;20090;-80
2021/04/20 07:57:33;;;;;;;15.48;9.00;;;14.90;69.70;;;;;;9845026;29;20086;-80
2021/04/20 08:02:46;;;;;;;14.27;8.80;;;14.40;70.00;;;;;;9860604;29;20067;-80
2021/04/20 08:07:43;;;;;;;16.38;9.90;;;;;;;;;;9862493;29;20083;-79
2021/04/20 08:12:49;;;;;;;15.82;9.35;;;14.10;68.30;;;;;;9857347;29;20078;-80
2021/04/20 08:17:50;;;;;;;17.10;10.43;;;;;;;;;;9861946;29;20094;-80
2021/04/20 08:22:50;;;;;;;24.20;11.40;;;15.30;69.70;;;;;;9843958;29;20060;-79
2021/04/20 08:27:50;;;;;;;18.92;10.40;;;13.70;67.40;;;;;;9843501;29;20067;-80
2021/04/20 08:32:46;;;;;;;19.75;11.25;;;;;;;;;;9861267;29;20051;-80
2021/04/20 08:37:55;;;;;;;22.00;11.38;;;14.30;68.10;;;;;;9844597;29;20102;-80
2021/04/20 08:42:51;;;;;;;17.23;10.98;;;;;;;;;;9861059;29;20083;-81
2021/04/20 08:47:56;;;;;;;20.35;11.55;;;13.40;66.30;;;;;;9843711;29;20071;-80
2021/04/20 08:53:02;;;;;;;18.02;10.93;;;13.70;66.30;;;;;;9842406;29;20511;-80
2021/04/20 08:58:18;;;;;;;17.17;11.20;;;14.00;66.00;;;;;;9842659;29;20083;-79
2021/04/20 09:03:19;;;;;;;16.27;10.82;;;;;;;;;;9843705;29;20052;-78
2021/04/20 09:08:54;;;;;;;19.90;9.18;;;16.70;67.00;;;;;;9859671;29;20079;-79
2021/04/20 09:13:58;;;;;;;15.40;8.45;;;15.20;65.50;;;;;;9859968;29;20098;-79
2021/04/20 09:19:01;;;;;;;11.02;6.15;;;13.80;64.80;;;;;;9858058;29;20106;-79
2021/04/20 09:24:05;;;;;;;10.43;6.97;;;;;;;;;;9841343;29;20451;-78
2021/04/20 09:29:26;;;;;;;8.40;4.90;;;16.30;64.00;;;;;;9858541;29;20079;-78
2021/04/20 09:34:21;;;;;;;11.45;5.70;;;;;;;;;;9869673;29;20082;-78
2021/04/20 09:39:22;;;;;;;13.00;7.07;;;17.30;64.50;;;;;;9864951;29;20119;-79
2021/04/20 09:44:36;;;;;;;15.40;7.13;;;14.90;61.50;;;;;;9866642;29;20083;-79
2021/04/20 09:49:39;;;;;;;11.32;6.80;;;;;;;;;;9865084;29;20359;-79
2021/04/20 09:54:43;;;;;;;9.98;6.10;;;17.60;63.10;;;;;;9866098;29;20087;-79
2021/04/20 09:59:45;;;;;;;14.55;6.90;;;16.50;61.30;;;;;;9866021;29;20090;-79
2021/04/20 10:04:54;;;;;;;10.82;7.25;;;16.10;59.50;;;;;;9866513;29;20054;-81
2021/04/20 10:10:05;;;;;;;15.10;7.80;;;16.70;60.70;;;;;;9849401;29;20102;-80
2021/04/20 10:15:15;;;;;;;14.48;8.48;;;17.00;60.60;;;;;;9878048;29;20095;-78
2021/04/20 10:20:19;;;;;;;16.23;7.85;;;14.90;60.00;;;;;;9848182;29;20083;-79
2021/04/20 10:25:27;;;;;;;14.20;8.13;;;17.00;59.80;;;;;;9875538;29;20079;-79
2021/04/20 10:30:26;;;;;;;16.63;9.23;;;;;;;;;;9875869;29;20093;-73
2021/04/20 10:35:22;;;;;;;12.63;7.95;;;18.30;60.20;;;;;;9864151;29;20129;-73
2021/04/20 10:40:19;;;;;;;17.10;9.23;;;15.50;58.90;;;;;;9847016;29;20192;-74
2021/04/20 10:45:15;;;;;;;15.32;9.32;;;;;;;;;;9863494;29;20648;-73
2021/04/20 10:50:19;;;;;;;17.63;10.57;;;17.70;59.60;;;;;;9862944;29;20091;-73
2021/04/20 10:55:14;;;;;;;15.20;9.55;;;16.80;60.20;;;;;;9864575;29;20091;-73
2021/04/20 11:00:13;;;;;;;16.10;9.38;;;;;;;;;;9846205;29;20091;-72
2021/04/20 11:05:09;;;;;;;15.90;9.88;;;15.20;59.70;;;;;;9864302;29;20384;-75
2021/04/20 11:10:06;;;;;;;17.13;9.85;;;14.50;58.00;;;;;;9863677;29;20074;-73
2021/04/20 11:15:00;;;;;;;16.13;9.60;;;15.40;57.30;;;;;;9863963;29;20047;-74
2021/04/20 11:20:07;;;;;;;13.70;8.68;;;15.50;59.10;;;;;;9863315;29;20079;-72
2021/04/20 11:25:07;;;;;;;13.05;8.50;;;15.80;57.10;;;;;;9862795;29;20090;-73
2021/04/20 11:30:08;;;;;;;11.20;8.13;;;15.50;58.20;;;;;;9861252;29;20132;-74
2021/04/20 11:35:08;;;;;;;11.65;7.72;;;17.60;55.40;;;;;;9861332;29;20094;-74
2021/04/20 11:40:06;;;;;;;12.30;8.13;;;16.40;55.30;;;;;;9861389;29;20087;-73
2021/04/20 11:45:02;;;;;;;13.00;7.60;;;18.10;53.20;;;;;;9845760;29;20079;-73
2021/04/20 11:50:00;;;;;;;10.93;7.65;;;19.30;53.90;;;;;;9860674;29;20106;-80
2021/04/20 11:55:01;;;;;;;13.15;8.15;;;18.00;52.10;;;;;;9870410;29;20090;-81
2021/04/20 11:59:58;;;;;;;14.35;8.50;;;;;;;;;;9871516;29;20043;-81
2021/04/20 12:04:53;;;;;;;12.77;8.55;;;23.50;44.60;;;;;;9861973;29;20458;-81
2021/04/20 12:09:51;;;;;;;16.48;9.75;;;18.80;45.80;;;;;;9875348;29;20094;-81
2021/04/20 12:14:46;;;;;;;18.85;9.88;;;17.50;49.40;;;;;;9861417;29;20063;-82
2021/04/20 12:19:45;;;;;;;16.20;9.80;;;18.80;53.20;;;;;;9859855;29;20498;-80
2021/04/20 12:24:42;;;;;;;11.00;7.35;;;17.60;54.50;;;;;;9861488;29;20051;-77
2021/04/20 12:29:42;;;;;;;13.88;8.20;;;15.40;56.20;;;;;;9859964;29;20110;-81
2021/04/20 12:34:37;;;;;;;15.77;8.80;;;;;;;;;;9843746;29;20195;-81
2021/04/20 12:39:34;;;;;;;12.80;8.20;;;15.60;57.00;;;;;;9858761;29;20091;-79
2021/04/20 12:44:36;;;;;;;11.93;7.38;;;17.00;57.60;;;;;;9861125;29;20364;-81
2021/04/20 12:49:32;;;;;;;14.02;8.68;;;15.40;57.30;;;;;;9860404;29;20087;-79
2021/04/20 12:54:36;;;;;;;10.67;7.63;;;16.30;56.30;;;;;;9859832;29;20052;-79
2021/04/20 12:59:30;;;;;;;10.63;6.75;;;17.60;56.20;;;;;;9860403;29;20640;-80
2021/04/20 13:04:26;;;;;;;10.57;7.22;;;17.50;54.40;;;;;;9842659;29;20091;-79
2021/04/20 13:09:27;;;;;;;10.90;6.65;;;;;;;;;;9842701;29;20087;-78
2021/04/20 13:14:24;;;;;;;9.90;6.40;;;;;;;;;;9840945;29;20094;-77
2021/04/20 13:19:22;;;;;;;9.80;6.28;;;20.30;52.30;;;;;;9860218;29;20079;-79
2021/04/20 13:24:18;;;;;;;6.13;4.70;;;20.20;52.50;;;;;;9859631;29;20632;-78
2021/04/20 13:29:12;;;;;;;10.10;5.93;;;20.00;53.00;;;;;;9860594;29;20083;-79
2021/04/20 13:34:26;;;;;;;20.05;5.80;;;17.90;49.60;;;;;;9870118;29;20092;-76
2021/04/20 13:39:43;;;;;;;7.13;4.90;;;19.70;50.10;;;;;;9841418;29;20451;-76
2021/04/20 13:44:42;;;;;;;8.77;4.40;;;18.00;49.50;;;;;;9842112;29;20083;-78
2021/04/20 13:49:47;;;;;;;6.55;3.90;;;19.40;48.00;;;;;;9859834;29;20094;-77
2021/04/20 13:54:43;;;;;;;6.97;4.25;;;;;;;;;;9859973;29;20094;-78
2021/04/20 13:59:42;;;;;;;5.28;3.80;;;;;;;;;;9841922;29;20085;-77
2021/04/20 14:04:46;;;;;;;9.30;4.88;;;;;;;;;;9858572;29;20059;-77
2021/04/20 14:09:47;;;;;;;6.75;4.10;;;19.60;48.50;;;;;;9858638;29;20097;-76
2021/04/20 14:14:55;;;;;;;6.45;4.05;;;20.50;47.10;;;;;;9859120;29;20091;-77
2021/04/20 14:19:51;;;;;;;4.60;3.63;;;;;;;;;;9858664;29;20090;-77
2021/04/20 14:24:55;;;;;;;6.22;4.32;;;18.70;47.90;;;;;;9844783;29;20423;-78
2021/04/20 14:29:50;;;;;;;6.28;4.25;;;;;;;;;;9848103;29;20075;-79
2021/04/20 14:34:50;;;;;;;19.25;5.80;;;;;;;;;;9864719;29;20087;-79
2021/04/20 14:39:44;;;;;;;6.32;4.13;;;18.00;48.20;;;;;;9848002;29;20047;-79
2021/04/20 14:44:42;;;;;;;9.05;5.97;;;17.90;46.60;;;;;;9847713;29;20052;-78
2021/04/20 14:49:42;;;;;;;10.60;6.20;;;17.10;47.20;;;;;;9863702;29;20098;-80
2021/04/20 14:55:02;;;;;;;8.57;5.70;;;17.30;47.50;;;;;;9863917;29;20087;-80
2021/04/20 15:00:03;;;;;;;10.55;5.53;;;17.50;47.20;;;;;;9865008;29;20051;-79
2021/04/20 15:05:04;;;;;;;12.25;6.85;;;17.70;49.30;;;;;;9863939;29;20404;-78
2021/04/20 15:10:08;;;;;;;11.73;6.60;;;17.50;48.40;;;;;;9832253;29;20087;-78
2021/04/20 15:15:09;;;;;;;10.52;7.00;;;18.00;48.80;;;;;;9874572;29;20078;-78
2021/04/20 15:20:05;;;;;;;14.88;7.13;;;17.40;49.50;;;;;;9846363;29;20055;-77
2021/04/20 15:25:05;;;;;;;12.15;7.50;;;16.90;49.80;;;;;;9828227;29;20064;-76
2021/04/20 15:30:06;;;;;;;13.98;9.32;;;16.40;49.90;;;;;;9846764;29;20502;-77
2021/04/20 15:35:02;;;;;;;9.88;5.63;;;16.80;50.10;;;;;;9862294;29;20102;-77
2021/04/20 15:40:05;;;;;;;9.55;5.88;;;;;;;;;;9873506;29;20549;-76
2021/04/20 15:45:03;;;;;;;9.45;5.70;;;;;;;;;;9859864;29;20091;-78
2021/04/20 15:49:59;;;;;;;11.00;6.38;;;;;;;;;;9861223;29;20101;-77
2021/04/20 15:54:58;;;;;;;12.65;7.20;;;;;;;;;;9854521;29;20114;-77
2021/04/20 15:59:53;;;;;;;13.52;6.90;;;15.10;57.80;;;;;;9862526;29;20055;-80
2021/04/20 16:04:51;;;;;;;13.07;6.60;;;15.00;59.40;;;;;;9861920;29;20455;-78
2021/04/20 16:09:49;;;;;;;10.17;6.47;;;14.80;59.80;;;;;;9863241;29;20079;-78
2021/04/20 16:14:47;;;;;;;10.65;6.47;;;14.40;61.20;;;;;;9860692;29;20082;-78
2021/04/20 16:19:44;;;;;;;13.43;8.20;;;15.10;63.40;;;;;;9861708;29;20098;-76
2021/04/20 16:24:42;;;;;;;13.25;7.40;;;13.90;62.80;;;;;;9875215;29;20052;-77
2021/04/20 16:29:43;;;;;;;13.55;7.53;;;14.10;64.10;;;;;;9861114;29;20083;-76
2021/04/20 16:34:39;;;;;;;17.02;7.78;;;14.20;64.50;;;;;;9861132;29;20079;-74
2021/04/20 16:39:41;;;;;;;12.55;8.27;;;;;;;;;;9862303;29;20039;-74
2021/04/20 16:45:15;;;;;;;11.60;7.53;;;15.10;63.30;;;;;;9861216;29;20110;-74
2021/04/20 16:50:28;;;;;;;11.05;6.68;;;;;;;;;;9873075;29;20118;-75
2021/04/20 16:55:31;;;;;;;13.25;7.38;;;14.60;64.90;;;;;;9860707;29;20139;-74
2021/04/20 17:00:43;;;;;;;12.15;6.70;;;14.70;65.30;;;;;;9861544;29;20079;-75
2021/04/20 17:05:49;;;;;;;11.48;7.35;;;15.30;64.70;;;;;;9859181;29;20095;-75
2021/04/20 17:10:49;;;;;;;13.57;6.88;;;15.50;65.80;;;;;;9860678;29;20090;-75
2021/04/20 17:15:47;;;;;;;10.35;6.78;;;;;;;;;;9859071;29;20062;-75
2021/04/20 17:21:17;;;;;;;12.33;6.60;;;14.20;63.70;;;;;;9843743;29;20101;-75
2021/04/20 17:26:19;;;;;;;10.85;6.43;;;15.40;65.20;;;;;;9843355;29;20094;-74
2021/04/20 17:31:48;;;;;;;9.77;6.55;;;15.00;63.60;;;;;;9844167;29;20079;-75
2021/04/20 17:36:50;;;;;;;10.98;7.13;;;14.50;63.30;;;;;;9860156;29;20083;-74
2021/04/20 17:41:49;;;;;;;8.75;6.25;;;14.50;63.30;;;;;;9860156;29;20499;-75
2021/04/20 17:46:52;;;;;;;10.73;6.78;;;15.40;65.30;;;;;;9860473;29;20414;-75
2021/04/20 17:51:55;;;;;;;10.05;6.60;;;;;;;;;;9859178;29;20134;-74
2021/04/20 17:56:57;;;;;;;10.05;6.45;;;14.60;64.40;;;;;;9860560;29;20122;-74
2021/04/20 18:01:55;;;;;;;9.70;6.30;;;;;;;;;;9867761;29;20083;-75
2021/04/20 18:07:00;;;;;;;13.32;7.22;;;13.50;65.80;;;;;;9867357;29;20090;-75
2021/04/20 18:12:25;;;;;;;13.73;8.63;;;14.20;65.30;;;;;;9866266;29;20471;-73
2021/04/20 18:17:30;;;;;;;13.85;8.90;;;15.40;67.90;;;;;;9866238;29;20101;-74
2021/04/20 18:22:37;;;;;;;14.20;8.07;;;12.50;66.30;;;;;;9867948;29;20090;-75
2021/04/20 18:27:39;;;;;;;15.27;7.70;;;15.00;66.90;;;;;;9849958;29;20098;-74
2021/04/20 18:32:47;;;;;;;13.65;7.68;;;12.80;65.20;;;;;;9866941;29;20183;-74
2021/04/20 18:37:54;;;;;;;11.32;6.40;;;13.60;66.10;;;;;;9866649;29;20085;-74
2021/04/20 18:43:00;;;;;;;7.93;5.10;;;14.70;65.00;;;;;;9866663;29;20079;-76
2021/04/20 18:48:04;;;;;;;7.57;5.20;;;14.30;64.00;;;;;;9866396;29;20086;-73
2021/04/20 18:53:05;;;;;;;9.35;5.43;;;;;;;;;;9866112;29;20106;-74
2021/04/20 18:58:02;;;;;;;12.43;6.22;;;;;;;;;;9866205;29;20079;-75
2021/04/20 19:03:13;;;;;;;12.27;6.40;;;13.50;63.30;;;;;;9865109;29;20082;-76
2021/04/20 19:08:16;;;;;;;10.43;6.93;;;16.80;65.80;;;;;;9866032;29;20087;-74
2021/04/20 19:13:43;;;;;;;13.50;7.80;;;16.50;66.90;;;;;;9865303;29;20083;-75
2021/04/20 19:18:48;;;;;;;13.23;8.93;;;15.40;65.30;;;;;;9830186;29;20067;-76
2021/04/20 19:23:54;;;;;;;14.77;8.98;;;13.70;64.50;;;;;;9877522;29;20411;-75
2021/04/20 19:29:08;;;;;;;16.83;9.77;;;14.20;66.80;;;;;;9864622;29;20083;-76
2021/04/20 19:34:13;;;;;;;18.73;9.77;;;14.60;65.70;;;;;;9864551;29;20055;-75
2021/04/20 19:39:17;;;;;;;15.48;9.68;;;13.30;66.60;;;;;;9863407;29;20079;-75
2021/04/20 19:44:16;;;;;;;20.75;10.55;;;13.40;65.80;;;;;;9864787;29;20088;-75
2021/04/20 19:49:17;;;;;;;16.60;10.60;;;15.70;68.80;;;;;;9865633;29;20087;-76
2021/04/20 19:54:12;;;;;;;16.45;10.00;;;14.80;67.90;;;;;;9863955;29;20056;-75
2021/04/20 19:59:08;;;;;;;16.00;10.23;;;14.80;67.90;;;;;;9863798;29;20506;-73
2021/04/20 20:04:04;;;;;;;16.52;10.45;;;13.80;66.00;;;;;;9846536;29;20055;-75
2021/04/20 20:08:59;;;;;;;17.35;10.88;;;15.90;67.30;;;;;;9863767;29;20511;-76
2021/04/20 20:13:53;;;;;;;15.90;10.02;;;;;;;;;;9861771;29;20487;-74
2021/04/20 20:18:52;;;;;;;13.77;8.98;;;14.10;66.40;;;;;;9863634;29;20435;-75
2021/04/20 20:23:45;;;;;;;14.82;9.15;;;13.80;66.20;;;;;;9862309;29;20087;-73
2021/04/20 20:28:40;;;;;;;14.80;9.27;;;13.60;66.40;;;;;;9861375;29;20071;-75
2021/04/20 20:33:39;;;;;;;13.02;8.45;;;13.10;67.30;;;;;;9844593;29;20075;-75
2021/04/20 20:38:38;;;;;;;11.20;6.85;;;13.50;66.00;;;;;;9861979;29;20098;-74
2021/04/20 20:43:33;;;;;;;10.98;7.53;;;13.00;65.40;;;;;;9860509;29;20079;-76
2021/04/20 20:48:34;;;;;;;9.80;6.07;;;13.70;67.00;;;;;;9844896;29;20043;-76
2021/04/20 20:53:36;;;;;;;8.02;5.30;;;13.60;65.10;;;;;;9861602;29;20490;-76
2021/04/20 20:58:42;;;;;;;6.68;4.97;;;13.30;66.30;;;;;;9864017;29;20091;-75
2021/04/20 21:03:44;;;;;;;12.02;6.50;;;13.40;65.60;;;;;;9860826;29;20071;-76
2021/04/20 21:08:40;;;;;;;10.35;6.18;;;13.50;66.10;;;;;;9860796;29;20366;-74
2021/04/20 21:13:36;;;;;;;10.48;6.45;;;14.60;67.00;;;;;;9859669;29;20074;-75
2021/04/20 21:18:33;;;;;;;10.93;7.07;;;12.90;64.50;;;;;;9861075;29;20079;-76
2021/04/20 21:23:31;;;;;;;12.63;7.65;;;14.50;66.70;;;;;;9844216;29;20513;-76
2021/04/20 21:28:31;;;;;;;12.45;7.93;;;12.80;64.10;;;;;;9861545;29;20090;-75
2021/04/20 21:33:27;;;;;;;14.40;8.77;;;14.60;66.90;;;;;;9860557;29;20460;-75
2021/04/20 21:38:23;;;;;;;16.42;8.43;;;14.00;66.70;;;;;;9843054;29;20098;-75
2021/04/20 21:43:18;;;;;;;13.43;8.98;;;15.10;65.80;;;;;;9843266;29;20082;-76
2021/04/20 21:48:17;;;;;;;13.38;8.48;;;13.10;66.00;;;;;;9860258;29;20052;-76
2021/04/20 21:53:13;;;;;;;15.48;10.07;;;13.40;65.00;;;;;;9859885;29;20098;-76
2021/04/20 21:58:14;;;;;;;16.70;10.55;;;13.30;66.50;;;;;;9860304;29;20082;-76
2021/04/20 22:03:10;;;;;;;15.13;9.73;;;14.10;65.60;;;;;;9843779;29;20086;-76
2021/04/20 22:08:04;;;;;;;17.27;10.32;;;13.90;65.50;;;;;;9860521;29;20102;-76
2021/04/20 22:13:00;;;;;;;13.73;9.35;;;13.60;66.70;;;;;;9860002;29;20549;-75
2021/04/20 22:18:22;;;;;;;15.45;9.75;;;15.10;65.80;;;;;;9841653;29;20533;-76
2021/04/20 22:23:20;;;;;;;18.10;10.45;;;13.70;66.90;;;;;;9868215;29;20487;-79
2021/04/20 22:28:16;;;;;;;18.10;11.02;;;13.60;67.50;;;;;;9859160;29;20454;-79
2021/04/20 22:33:13;;;;;;;19.13;10.63;;;13.30;67.90;;;;;;9858751;29;20085;-81
2021/04/20 22:38:21;;;;;;;;;;;13.90;67.80;;;;;;9842988;29;20071;-81
2021/04/20 22:43:19;;;;;;;18.80;11.40;;;13.30;68.80;;;;;;9844260;29;19933;-83
2021/04/20 22:48:15;;;;;;;19.20;10.75;;;;;;;;;;9868276;29;20497;-85
2021/04/20 22:53:17;;;;;;;16.38;10.68;;;;;;;;;;9850327;29;20095;-85
2021/04/20 22:58:21;;;;;;;19.20;11.15;;;12.30;67.60;;;;;;9853866;29;20507;-85
2021/04/20 23:03:20;;;;;;;19.23;11.38;;;12.50;68.60;;;;;;9879427;29;20461;-83
2021/04/20 23:08:16;;;;;;;18.55;11.68;;;;;;;;;;9850358;29;20511;-86
2021/04/20 23:13:13;;;;;;;21.45;11.93;;;12.50;67.80;;;;;;9849829;29;20051;-83
2021/04/20 23:18:11;;;;;;;19.75;11.40;;;;;;;;;;9865221;29;20052;-82
2021/04/20 23:23:08;;;;;;;19.95;12.38;;;12.30;69.10;;;;;;9864808;29;20067;-82
2021/04/20 23:28:10;;;;;;;19.50;11.82;;;12.00;68.50;;;;;;9864337;29;20059;-82
2021/04/20 23:33:07;;;;;;;18.90;12.35;;;13.50;69.90;;;;;;9848806;29;20109;-83
2021/04/20 23:38:03;;;;;;;20.85;13.45;;;12.00;70.10;;;;;;9866195;29;20052;-84
2021/04/20 23:42:59;;;;;;;19.70;12.43;;;;;;;;;;9860872;29;20118;-83
2021/04/20 23:47:54;;;;;;;22.25;13.00;;;12.80;70.00;;;;;;9847968;29;20075;-82
2021/04/20 23:52:50;;;;;;;20.42;12.57;;;13.80;69.20;;;;;;9859624;29;20102;-83
2021/04/20 23:57:49;;;;;;;19.40;12.05;;;12.10;69.40;;;;;;9843859;29;20083;-83
