Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:48;;;;;;;;;;;;;;;;;;5076368;28;20026;-73
2024/02/04 00:04:13;;;;;;;;;;;;;;;;;;5078485;28;20526;-73
2024/02/04 00:06:39;;;;;;;;;;;;;;;;;;5077891;28;19917;-72
2024/02/04 00:09:06;;;;;;;;;;;;;;;;;;5043083;28;19917;-72
2024/02/04 00:11:32;;;;;;;;;;;;;;;;;;5077450;28;19917;-72
2024/02/04 00:13:57;;;;;;;;;;;;;;;;;;5044874;28;19921;-73
2024/02/04 00:16:22;;;;;;;;;;;;;;;;;;5037599;28;20283;-73
2024/02/04 00:18:49;;;;;;;;;;;;;;;;;;5045722;28;19921;-73
2024/02/04 00:24:07;;;;;;;;;;;;;;;;;;5044903;28;19971;-72
2024/02/04 00:26:32;;;;;;;;;;;;;;;;;;5077614;28;20291;-72
2024/02/04 00:28:58;;;;;;;;;;;;;;;;;;5045049;28;20016;-72
2024/02/04 00:34:42;;;;;;;;;;;;;;;;;;5028902;28;20353;-70
2024/02/04 00:37:07;;;;;;;;;;;;;;;;;;5045331;28;19917;-72
2024/02/04 00:39:35;;;;;;;;;;;;;;;;;;5045420;28;19920;-71
2024/02/04 00:42:02;;;;;;;;;;;;;;;;;;5059740;28;19924;-71
2024/02/04 00:44:28;;;;;;;;;;;;;;;;;;5042009;28;19913;-71
2024/02/04 00:46:53;;;;;;;;;;;;;;;;;;5044829;28;19940;-71
2024/02/04 00:49:18;;;;;;;;;;;;;;;;;;5030744;28;20398;-71
2024/02/04 00:51:44;;;;;;;;;;;;;;;;;;5030588;28;20253;-71
2024/02/04 00:54:09;;;;;;;;;;;;;;;;;;5060574;28;20063;-71
2024/02/04 00:56:34;;;;;;;;;;;;;;;;;;5062535;28;19920;-71
2024/02/04 00:59:02;;;;;;;;;;;;;;;;;;5029423;28;19920;-70
2024/02/04 01:01:30;;;;;;;;;;;;;;;;;;5062664;28;20358;-72
2024/02/04 01:03:55;;;;;;;;;;;;;;;;;;5062059;28;19943;-71
2024/02/04 01:06:24;;;;;;;;;;;;;;;;;;5031081;28;19913;-71
2024/02/04 01:08:50;;;;;;;;;;;;;;;;;;5030474;28;20497;-72
2024/02/04 01:11:15;;;;;;;;;;;;;;;;;;5030122;28;20560;-71
2024/02/04 01:13:40;;;;;;;;;;;;;;;;;;5032031;28;19927;-71
2024/02/04 01:16:06;;;;;;;;;;;;;;;;;;5060815;28;20300;-72
2024/02/04 01:18:32;;;;;;;;;;;;;;;;;;5029830;28;20050;-72
2024/02/04 01:20:58;;;;;;;;;;;;;;;;;;5030074;28;20012;-71
2024/02/04 01:23:25;;;;;;;;;;;;;;;;;;5062231;28;20004;-72
2024/02/04 01:25:51;;;;;;;;;;;;;;;;;;5029771;28;19921;-71
2024/02/04 01:28:16;;;;;;;;;;;;;;;;;;5060939;28;20467;-71
2024/02/04 01:34:01;;;;;;;;;;;;;;;;;;5027011;28;19931;-72
2024/02/04 01:36:27;;;;;;;;;;;;;;;;;;5030353;28;20251;-72
2024/02/04 01:38:52;;;;;;;;;;;;;;;;;;5060636;28;19974;-72
2024/02/04 01:47:50;;;;;;;;;;;;;;;;;;5027011;28;19973;-72
2024/02/04 01:50:16;;;;;;;;;;;;;;;;;;5030788;28;19925;-71
2024/02/04 01:52:41;;;;;;;;;;;;;;;;;;5028966;28;19923;-71
2024/02/04 01:55:06;;;;;;;;;;;;;;;;;;5061813;28;19916;-71
2024/02/04 01:57:32;;;;;;;;;;;;;;;;;;5028019;28;20537;-72
2024/02/04 01:59:57;;;;;;;;;;;;;;;;;;5028669;28;20311;-72
2024/02/04 02:02:22;;;;;;;;;;;;;;;;;;5029725;28;20019;-71
2024/02/04 02:04:48;;;;;;;;;;;;;;;;;;5028312;28;19917;-71
2024/02/04 02:07:15;;;;;;;;;;;;;;;;;;5027783;28;20426;-71
2024/02/04 02:09:42;;;;;;;;;;;;;;;;;;5029076;28;20018;-71
2024/02/04 02:12:08;;;;;;;;;;;;;;;;;;5028684;28;20405;-71
2024/02/04 02:14:37;;;;;;;;;;;;;;;;;;5028053;28;19921;-71
2024/02/04 02:17:05;;;;;;;;;;;;;;;;;;5028414;28;20325;-71
2024/02/04 02:19:30;;;;;;;;;;;;;;;;;;5029289;28;20455;-72
2024/02/04 02:21:55;;;;;;;;;;;;;;;;;;5022239;28;20081;-72
2024/02/04 02:24:23;;;;;;;;;;;;;;;;;;5028952;28;19917;-72
2024/02/04 02:26:53;;;;;;;;;;;;;;;;;;5026229;28;20424;-71
2024/02/04 02:29:19;;;;;;;;;;;;;;;;;;5028492;28;19921;-71
2024/02/04 02:31:44;;;;;;;;;;;;;;;;;;5060186;28;19928;-71
2024/02/04 02:34:12;;;;;;;;;;;;;;;;;;5056746;28;20120;-72
2024/02/04 02:36:37;;;;;;;;;;;;;;;;;;5029175;28;20048;-71
2024/02/04 02:39:03;;;;;;;;;;;;;;;;;;5059538;28;19917;-71
2024/02/04 02:41:28;;;;;;;;;;;;;;;;;;5029712;28;19959;-71
2024/02/04 02:43:56;;;;;;;;;;;;;;;;;;5027513;28;19917;-71
2024/02/04 02:46:21;;;;;;;;;;;;;;;;;;5025981;28;19924;-72
2024/02/04 02:48:46;;;;;;;;;;;;;;;;;;5026070;28;19921;-70
2024/02/04 02:51:12;;;;;;;;;;;;;;;;;;5027794;28;19916;-72
2024/02/04 02:53:37;;;;;;;;;;;;;;;;;;5028672;28;19921;-71
2024/02/04 02:56:02;;;;;;;;;;;;;;;;;;5029507;28;19921;-71
2024/02/04 02:58:28;;;;;;;;;;;;;;;;;;5058326;28;19917;-71
2024/02/04 03:00:53;;;;;;;;;;;;;;;;;;5029359;28;19951;-71
2024/02/04 03:03:19;;;;;;;;;;;;;;;;;;5026496;28;19928;-70
2024/02/04 03:05:44;;;;;;;;;;;;;;;;;;5060226;28;20448;-69
2024/02/04 03:08:10;;;;;;;;;;;;;;;;;;5059310;28;19921;-70
2024/02/04 03:10:35;;;;;;;;;;;;;;;;;;5057412;28;19928;-71
2024/02/04 03:13:01;;;;;;;;;;;;;;;;;;5028710;28;19916;-71
2024/02/04 03:15:27;;;;;;;;;;;;;;;;;;5060545;28;19921;-71
2024/02/04 03:21:08;;;;;;;;;;;;;;;;;;5027732;28;19946;-71
2024/02/04 03:23:33;;;;;;;;;;;;;;;;;;5043377;28;19917;-71
2024/02/04 03:25:59;;;;;;;;;;;;;;;;;;5027860;28;20011;-71
2024/02/04 03:28:26;;;;;;;;;;;;;;;;;;5027687;28;19933;-70
2024/02/04 03:30:52;;;;;;;;;;;;;;;;;;5060200;28;19920;-72
2024/02/04 03:33:17;;;;;;;;;;;;;;;;;;5026333;28;19967;-71
2024/02/04 03:35:42;;;;;;;;;;;;;;;;;;5058889;28;19954;-71
2024/02/04 03:38:08;;;;;;;;;;;;;;;;;;5030782;28;20407;-71
2024/02/04 03:40:35;;;;;;;;;;;;;;;;;;5027934;28;19978;-69
2024/02/04 03:46:23;;;;;;;;;;;;;;;;;;5025820;28;19947;-69
2024/02/04 03:48:48;;;;;;;;;;;;;;;;;;5028189;28;20375;-71
2024/02/04 03:51:13;;;;;;;;;;;;;;;;;;5025876;28;20007;-71
2024/02/04 03:53:39;;;;;;;;;;;;;;;;;;5058847;28;19927;-71
2024/02/04 03:56:04;;;;;;;;;;;;;;;;;;5028673;28;20482;-71
2024/02/04 03:58:29;;;;;;;;;;;;;;;;;;5057675;28;20019;-72
2024/02/04 04:00:55;;;;;;;;;;;;;;;;;;5027509;28;19936;-70
2024/02/04 04:03:20;;;;;;;;;;;;;;;;;;5059997;28;20691;-70
2024/02/04 04:05:45;;;;;;;;;;;;;;;;;;5060700;28;20112;-72
2024/02/04 04:08:11;;;;;;;;;;;;;;;;;;5026560;28;19927;-71
2024/02/04 04:10:36;;;;;;;;;;;;;;;;;;5058196;28;20055;-71
2024/02/04 04:13:01;;;;;;;;;;;;;;;;;;5026284;28;19913;-71
2024/02/04 04:15:26;;;;;;;;;;;;;;;;;;5028011;28;20015;-71
2024/02/04 04:17:52;;;;;;;;;;;;;;;;;;5059162;28;19940;-70
2024/02/04 04:20:17;;;;;;;;;;;;;;;;;;5027781;28;20384;-72
2024/02/04 04:22:44;;;;;;;;;;;;;;;;;;5031356;28;19924;-72
2024/02/04 04:25:10;;;;;;;;;;;;;;;;;;5062633;28;20677;-71
2024/02/04 04:27:35;;;;;;;;;;;;;;;;;;5031117;28;19928;-72
2024/02/04 04:30:03;;;;;;;;;;;;;;;;;;5030963;28;20351;-71
2024/02/04 04:32:28;;;;;;;;;;;;;;;;;;5064229;28;20019;-71
2024/02/04 04:34:55;;;;;;;;;;;;;;;;;;5062879;28;19928;-72
2024/02/04 04:37:20;;;;;;;;;;;;;;;;;;5045096;28;19924;-69
2024/02/04 04:39:46;;;;;;;;;;;;;;;;;;5045250;28;19917;-71
2024/02/04 04:42:11;;;;;;;;;;;;;;;;;;5062402;28;20234;-66
2024/02/04 04:44:36;;;;;;;;;;;;;;;;;;5045984;28;20030;-72
2024/02/04 04:47:01;;;;;;;;;;;;;;;;;;5028394;28;19924;-72
2024/02/04 04:49:27;;;;;;;;;;;;;;;;;;5046101;28;19923;-70
2024/02/04 04:51:52;;;;;;;;;;;;;;;;;;5061604;28;19959;-72
2024/02/04 04:54:18;;;;;;;;;;;;;;;;;;5030918;28;19921;-70
2024/02/04 04:56:45;;;;;;;;;;;;;;;;;;5063099;28;21541;-68
2024/02/04 04:59:11;;;;;;;;;;;;;;;;;;5063284;28;19917;-71
2024/02/04 05:01:36;;;;;;;;;;;;;;;;;;5030506;28;20571;-71
2024/02/04 05:04:02;;;;;;;;;;;;;;;;;;5062746;28;20269;-69
2024/02/04 05:06:27;;;;;;;;;;;;;;;;;;5063047;28;20067;-71
2024/02/04 05:08:52;;;;;;;;;;;;;;;;;;5029647;28;20011;-71
2024/02/04 05:11:18;;;;;;;;;;;;;;;;;;5028717;28;19982;-68
2024/02/04 05:13:43;;;;;;;;;;;;;;;;;;5030412;28;19928;-72
2024/02/04 05:16:08;;;;;;;;;;;;;;;;;;5030510;28;19924;-71
2024/02/04 05:18:33;;;;;;;;;;;;;;;;;;5030058;28;20387;-71
2024/02/04 05:20:59;;;;;;;;;;;;;;;;;;5061912;28;19929;-69
2024/02/04 05:23:24;;;;;;;;;;;;;;;;;;5062707;28;20422;-70
2024/02/04 05:25:52;;;;;;;;;;;;;;;;;;5030986;28;19927;-72
2024/02/04 05:28:21;;;;;;;;;;;;;;;;;;5060641;28;19939;-70
2024/02/04 05:30:46;;;;;;;;;;;;;;;;;;5032285;28;19913;-70
2024/02/04 05:33:11;;;;;;;;;;;;;;;;;;5060240;28;19959;-72
2024/02/04 05:35:42;;;;;;;;;;;;;;;;;;5031360;28;20580;-71
2024/02/04 05:38:08;;;;;;;;;;;;;;;;;;5060628;28;20027;-71
2024/02/04 05:40:33;;;;;;;;;;;;;;;;;;5062264;28;20010;-73
2024/02/04 05:42:58;;;;;;;;;;;;;;;;;;5029944;28;19963;-68
2024/02/04 05:45:23;;;;;;;;;;;;;;;;;;5029701;28;20372;-71
2024/02/04 05:47:55;;;;;;;;;;;;;;;;;;5044500;28;19963;-70
2024/02/04 05:50:20;;;;;;;;;;;;;;;;;;5028288;28;20400;-72
2024/02/04 05:52:46;;;;;;;;;;;;;;;;;;5026294;28;20023;-70
2024/02/04 05:55:11;;;;;;;;;;;;;;;;;;5030062;28;19967;-69
2024/02/04 05:57:37;;;;;;;;;;;;;;;;;;5061344;28;19924;-70
2024/02/04 06:00:02;;;;;;;;;;;;;;;;;;5029154;28;19928;-71
2024/02/04 06:02:27;;;;;;;;;;;;;;;;;;5059967;28;20007;-70
2024/02/04 06:04:55;;;;;;;;;;;;;;;;;;5062280;28;20055;-69
2024/02/04 06:07:25;;;;;;;;;;;;;;;;;;5027368;28;19921;-66
2024/02/04 06:09:55;;;;;;;;;;;;;;;;;;5059628;28;19917;-71
2024/02/04 06:12:23;;;;;;;;;;;;;;;;;;5059760;28;19967;-71
2024/02/04 06:14:48;;;;;;;;;;;;;;;;;;5029981;28;20349;-69
2024/02/04 06:17:14;;;;;;;;;;;;;;;;;;5061774;28;20034;-67
2024/02/04 06:19:39;;;;;;;;;;;;;;;;;;5029507;28;19970;-69
2024/02/04 06:22:04;;;;;;;;;;;;;;;;;;5060608;28;19955;-67
2024/02/04 06:24:29;;;;;;;;;;;;;;;;;;5027752;28;19921;-68
2024/02/04 06:26:55;;;;;;;;;;;;;;;;;;5042660;28;19931;-70
2024/02/04 06:29:20;;;;;;;;;;;;;;;;;;5061708;28;19925;-69
2024/02/04 06:31:46;;;;;;;;;;;;;;;;;;5028110;28;20375;-70
2024/02/04 06:34:11;;;;;;;;;;;;;;;;;;5061963;28;19925;-68
2024/02/04 06:36:36;;;;;;;;;;;;;;;;;;5059639;28;20372;-69
2024/02/04 06:39:02;;;;;;;;;;;;;;;;;;5043679;28;19920;-70
2024/02/04 06:41:27;;;;;;;;;;;;;;;;;;5046161;28;20332;-71
2024/02/04 06:43:53;;;;;;;;;;;;;;;;;;5028575;28;19946;-69
2024/02/04 06:46:18;;;;;;;;;;;;;;;;;;5061053;28;19916;-69
2024/02/04 06:48:43;;;;;;;;;;;;;;;;;;5030603;28;19921;-72
2024/02/04 06:51:11;;;;;;;;;;;;;;;;;;5060129;28;19931;-70
2024/02/04 06:53:36;;;;;;;;;;;;;;;;;;5027959;28;19931;-70
2024/02/04 06:56:02;;;;;;;;;;;;;;;;;;5061741;28;19921;-71
2024/02/04 06:58:27;;;;;;;;;;;;;;;;;;5060156;28;20366;-72
2024/02/04 07:00:53;;;;;;;;;;;;;;;;;;5061777;28;20323;-72
2024/02/04 07:03:21;;;;;;;;;;;;;;;;;;5061375;28;20841;-70
2024/02/04 07:05:46;;;;;;;;;;;;;;;;;;5028866;28;20211;-66
2024/02/04 07:08:12;;;;;;;;;;;;;;;;;;5041695;28;19917;-69
2024/02/04 07:10:37;;;;;;;;;;;;;;;;;;5027511;28;19931;-70
2024/02/04 07:13:02;;;;;;;;;;;;;;;;;;5058011;28;19964;-69
2024/02/04 07:18:22;;;;;;;;;;;;;;;;;;5029451;28;19996;-71
2024/02/04 07:20:47;;;;;;;;;;;;;;;;;;5058220;28;19982;-73
2024/02/04 07:26:31;;;;;;;;;;;;;;;;;;5028060;28;20039;-71
2024/02/04 07:28:57;;;;;;;;;;;;;;;;;;5027670;28;20652;-69
2024/02/04 07:31:22;;;;;;;;;;;;;;;;;;5027625;28;19928;-70
2024/02/04 07:33:47;;;;;;;;;;;;;;;;;;5044404;28;20488;-68
2024/02/04 07:36:15;;;;;;;;;;;;;;;;;;5028071;28;19920;-67
2024/02/04 07:38:44;;;;;;;;;;;;;;;;;;5026149;28;20364;-69
2024/02/04 07:41:09;;;;;;;;;;;;;;;;;;5028132;28;19921;-70
2024/02/04 07:43:37;;;;;;;;;;;;;;;;;;5027490;28;19972;-71
2024/02/04 07:46:02;;;;;;;;;;;;;;;;;;5028331;28;19925;-67
2024/02/04 07:48:28;;;;;;;;;;;;;;;;;;5028916;28;20284;-72
2024/02/04 07:50:53;;;;;;;;;;;;;;;;;;5059193;28;19940;-70
2024/02/04 07:53:18;;;;;;;;;;;;;;;;;;5025837;28;19921;-70
2024/02/04 07:55:44;;;;;;;;;;;;;;;;;;5029299;28;19917;-69
2024/02/04 07:58:11;;;;;;;;;;;;;;;;;;5063785;28;20487;-69
2024/02/04 08:00:37;;;;;;;;;;;;;;;;;;5031676;28;19990;-70
2024/02/04 08:03:04;;;;;;;;;;;;;;;;;;5032356;28;19936;-68
2024/02/04 08:05:31;;;;;;;;;;;;;;;;;;5063540;28;20097;-71
2024/02/04 08:07:56;;;;;;;;;;;;;;;;;;5032188;28;19955;-71
2024/02/04 08:10:21;;;;;;;;;;;;;;;;;;5063217;28;20450;-68
2024/02/04 08:12:52;;;;;;;;;;;;;;;;;;5031907;28;19923;-69
2024/02/04 08:15:19;;;;;;;;;;;;;;;;;;5029994;28;19925;-68
2024/02/04 08:17:45;;;;;;;;;;;;;;;;;;5063150;28;20004;-70
2024/02/04 08:20:10;;;;;;;;;;;;;;;;;;5062505;28;19923;-71
2024/02/04 08:22:38;;;;;;;;;;;;;;;;;;5062003;28;20052;-68
2024/02/04 08:25:06;;;;;;;;;;;;;;;;;;5063090;28;19924;-70
2024/02/04 08:27:31;;;;;;;;;;;;;;;;;;5030337;28;19924;-68
2024/02/04 08:29:57;;;;;;;;;;;;;;;;;;5031540;28;19946;-71
2024/02/04 08:32:22;;;;;;;;;;;;;;;;;;5029926;28;19917;-70
2024/02/04 08:34:47;;;;;;;;;;;;;;;;;;5060759;28;19931;-71
2024/02/04 08:37:17;;;;;;;;;;;;;;;;;;5062273;28;19924;-68
2024/02/04 08:39:45;;;;;;;;;;;;;;;;;;5033164;28;19948;-72
2024/02/04 08:42:11;;;;;;;;;;;;;;;;;;5062242;28;19916;-70
2024/02/04 08:44:36;;;;;;;;;;;;;;;;;;5062537;28;19920;-70
2024/02/04 08:47:02;;;;;;;;;;;;;;;;;;5061870;28;19931;-70
2024/02/04 08:49:28;;;;;;;;;;;;;;;;;;5028983;28;19923;-70
2024/02/04 08:51:53;;;;;;;;;;;;;;;;;;5029832;28;19921;-69
2024/02/04 08:57:37;;;;;;;;;;;;;;;;;;5027272;28;19928;-66
2024/02/04 09:00:02;;;;;;;;;;;;;;;;;;5034292;28;19947;-69
2024/02/04 09:02:27;;;;;;;;;;;;;;;;;;5046123;28;19920;-66
2024/02/04 09:04:53;;;;;;;;;;;;;;;;;;5031478;28;19916;-67
2024/02/04 09:07:22;;;;;;;;;;;;;;;;;;5060774;28;19960;-73
2024/02/04 09:09:48;;;;;;;;;;;;;;;;;;5046918;28;19917;-67
2024/02/04 09:12:13;;;;;;;;;;;;;;;;;;5063299;28;19939;-67
2024/02/04 09:14:41;;;;;;;;;;;;;;;;;;5062856;28;19963;-68
2024/02/04 09:17:09;;;;;;;;;;;;;;;;;;5032461;28;19940;-69
2024/02/04 09:19:35;;;;;;;;;;;;;;;;;;5061887;28;19921;-68
2024/02/04 09:22:03;;;;;;;;;;;;;;;;;;5031485;28;19956;-70
2024/02/04 09:24:28;;;;;;;;;;;;;;;;;;5031521;28;19971;-72
2024/02/04 09:26:54;;;;;;;;;;;;;;;;;;5030157;28;20344;-66
2024/02/04 09:35:52;;;;;;;;;;;;;;;;;;5025125;28;19927;-72
2024/02/04 09:38:17;;;;;;;;;;;;;;;;;;5030841;28;19921;-70
2024/02/04 09:40:42;;;;;;;;;;;;;;;;;;5060564;28;19960;-72
2024/02/04 09:43:08;;;;;;;;;;;;;;;;;;5061183;28;20016;-71
2024/02/04 09:45:33;;;;;;;;;;;;;;;;;;5024881;28;22123;-69
2024/02/04 09:48:01;;;;;;;;;;;;;;;;;;5061681;28;19967;-73
2024/02/04 09:50:26;;;;;;;;;;;;;;;;;;5031276;28;19921;-69
2024/02/04 09:52:52;;;;;;;;;;;;;;;;;;5062649;28;20946;-67
2024/02/04 09:55:17;;;;;;;;;;;;;;;;;;5042510;28;19924;-68
2024/02/04 09:57:42;;;;;;;;;;;;;;;;;;5029089;28;19921;-69
2024/02/04 10:00:08;;;;;;;;;;;;;;;;;;5029713;28;19921;-69
2024/02/04 10:02:33;;;;;;;;;;;;;;;;;;5061208;28;20359;-68
2024/02/04 10:05:03;;;;;;;;;;;;;;;;;;5028824;28;19962;-71
2024/02/04 10:07:31;;;;;;;;;;;;;;;;;;5062265;28;19921;-69
2024/02/04 10:09:56;;;;;;;;;;;;;;;;;;5063404;28;19921;-68
2024/02/04 10:12:22;;;;;;;;;;;;;;;;;;5061236;28;19916;-71
2024/02/04 10:14:48;;;;;;;;;;;;;;;;;;5060914;28;20005;-73
2024/02/04 10:17:13;;;;;;;;;;;;;;;;;;5061242;28;20011;-72
2024/02/04 10:19:39;;;;;;;;;;;;;;;;;;5060505;28;20179;-70
2024/02/04 10:22:04;;;;;;;;;;;;;;;;;;5030042;28;19920;-68
2024/02/04 10:24:30;;;;;;;;;;;;;;;;;;5059536;28;19924;-72
2024/02/04 10:26:55;;;;;;;;;;;;;;;;;;5042621;28;19917;-69
2024/02/04 10:29:20;;;;;;;;;;;;;;;;;;5045750;28;20514;-73
2024/02/04 10:31:46;;;;;;;;;;;;;;;;;;5028658;28;19921;-69
2024/02/04 10:34:13;;;;;;;;;;;;;;;;;;5060131;28;20019;-69
2024/02/04 10:36:39;;;;;;;;;;;;;;;;;;5030155;28;19948;-70
2024/02/04 10:39:07;;;;;;;;;;;;;;;;;;5061169;28;20218;-70
2024/02/04 10:41:32;;;;;;;;;;;;;;;;;;5060251;28;19952;-68
2024/02/04 10:43:57;;;;;;;;;;;;;;;;;;5060168;28;20006;-70
2024/02/04 10:46:23;;;;;;;;;;;;;;;;;;5059891;28;20016;-71
2024/02/04 10:48:51;;;;;;;;;;;;;;;;;;5028907;28;19928;-68
2024/02/04 10:51:16;;;;;;;;;;;;;;;;;;5060218;28;19920;-70
2024/02/04 10:53:42;;;;;;;;;;;;;;;;;;5061286;28;19935;-69
2024/02/04 10:56:10;;;;;;;;;;;;;;;;;;5060247;28;20428;-69
2024/02/04 10:58:36;;;;;;;;;;;;;;;;;;5059133;28;19960;-72
2024/02/04 11:01:01;;;;;;;;;;;;;;;;;;5028592;28;20019;-69
2024/02/04 11:03:27;;;;;;;;;;;;;;;;;;5060638;28;20016;-69
2024/02/04 11:05:55;;;;;;;;;;;;;;;;;;5059545;28;20361;-74
2024/02/04 11:08:21;;;;;;;;;;;;;;;;;;5029120;28;19970;-70
2024/02/04 11:10:46;;;;;;;;;;;;;;;;;;5027193;28;19971;-68
2024/02/04 11:13:11;;;;;;;;;;;;;;;;;;5060625;28;20199;-70
2024/02/04 11:15:44;;;;;;;;;;;;;;;;;;5028266;28;19959;-68
2024/02/04 11:21:29;;;;;;;;;;;;;;;;;;5028672;28;19926;-71
2024/02/04 11:23:57;;;;;;;;;;;;;;;;;;5059456;28;19917;-68
2024/02/04 11:26:25;;;;;;;;;;;;;;;;;;5059591;28;19972;-71
2024/02/04 11:28:56;;;;;;;;;;;;;;;;;;5057351;28;19917;-68
2024/02/04 11:31:22;;;;;;;;;;;;;;;;;;5027223;28;19948;-69
2024/02/04 11:33:47;;;;;;;;;;;;;;;;;;5028463;28;20023;-69
2024/02/04 11:36:13;;;;;;;;;;;;;;;;;;5026610;28;20012;-69
2024/02/04 11:38:39;;;;;;;;;;;;;;;;;;5059871;28;19929;-69
2024/02/04 11:41:04;;;;;;;;;;;;;;;;;;5028394;28;19995;-71
2024/02/04 11:43:29;;;;;;;;;;;;;;;;;;5058697;28;20074;-71
2024/02/04 11:45:57;;;;;;;;;;;;;;;;;;5060429;28;19920;-68
2024/02/04 11:48:25;;;;;;;;;;;;;;;;;;5059579;28;19966;-67
2024/02/04 11:50:51;;;;;;;;;;;;;;;;;;5027373;28;19917;-70
2024/02/04 11:53:18;;;;;;;;;;;;;;;;;;5026353;28;19988;-69
2024/02/04 11:55:44;;;;;;;;;;;;;;;;;;5043996;28;19944;-67
2024/02/04 11:58:09;;;;;;;;;;;;;;;;;;5041369;28;20039;-68
2024/02/04 12:03:51;;;;;;;;;;;;;;;;;;5024687;28;19924;-71
2024/02/04 12:06:17;;;;;;;;;;;;;;;;;;5027647;28;19925;-68
2024/02/04 12:08:42;;;;;;;;;;;;;;;;;;5028010;28;20530;-68
2024/02/04 12:11:08;;;;;;;;;;;;;;;;;;5027084;28;19917;-73
2024/02/04 12:13:37;;;;;;;;;;;;;;;;;;5026597;28;19921;-66
2024/02/04 12:16:03;;;;;;;;;;;;;;;;;;5030447;28;19924;-70
2024/02/04 12:18:28;;;;;;;;;;;;;;;;;;5059258;28;19916;-70
2024/02/04 12:21:06;;;;;;;;;;;;;;;;;;5026551;28;19920;-73
2024/02/04 12:23:31;;;;;;;;;;;;;;;;;;5027750;28;19970;-69
2024/02/04 12:29:14;;;;;;;;;;;;;;;;;;5029714;28;19989;-71
2024/02/04 12:31:40;;;;;;;;;;;;;;;;;;5027904;28;19925;-70
2024/02/04 12:34:12;;;;;;;;;;;;;;;;;;5059052;28;19921;-72
2024/02/04 12:36:37;;;;;;;;;;;;;;;;;;5043366;28;20010;-69
2024/02/04 12:39:09;;;;;;;;;;;;;;;;;;5025218;28;19917;-68
2024/02/04 12:41:37;;;;;;;;;;;;;;;;;;5026764;28;19917;-70
2024/02/04 12:44:11;;;;;;;;;;;;;;;;;;5062533;28;19970;-70
2024/02/04 12:46:40;;;;;;;;;;;;;;;;;;5047244;28;20051;-73
2024/02/04 12:49:05;;;;;;;;;;;;;;;;;;5062339;28;20688;-70
2024/02/04 12:51:33;;;;;;;;;;;;;;;;;;5060212;28;19921;-70
2024/02/04 12:57:14;;;;;;;;;;;;;;;;;;5030728;28;19928;-71
2024/02/04 12:59:40;;;;;;;;;;;;;;;;;;5062314;28;19916;-69
2024/02/04 13:02:15;;;;;;;;;;;;;;;;;;5030285;28;19927;-70
2024/02/04 13:04:40;;;;;;;;;;;;;;;;;;5062715;28;19931;-69
2024/02/04 13:07:06;;;;;;;;;;;;;;;;;;5063357;28;19932;-69
2024/02/04 13:09:31;;;;;;;;;;;;;;;;;;5028972;28;20405;-71
2024/02/04 13:11:56;;;;;;;;;;;;;;;;;;5061457;28;20284;-75
2024/02/04 13:14:22;;;;;;;;;;;;;;;;;;5029886;28;19920;-71
2024/02/04 13:16:50;;;;;;;;;;;;;;;;;;5062721;28;20008;-69
2024/02/04 13:19:15;;;;;;;;;;;;;;;;;;5063569;28;20051;-70
2024/02/04 13:24:36;;;;;;;;;;;;;;;;;;5030843;28;19924;-68
2024/02/04 13:27:05;;;;;;;;;;;;;;;;;;5026211;28;20360;-70
2024/02/04 13:29:33;;;;;;;;;;;;;;;;;;5061896;28;19917;-70
2024/02/04 13:31:58;;;;;;;;;;;;;;;;;;5031391;28;19921;-76
2024/02/04 13:34:24;;;;;;;;;;;;;;;;;;5031683;28;19921;-75
2024/02/04 13:36:51;;;;;;;;;;;;;;;;;;5056706;28;20409;-73
2024/02/04 13:39:17;;;;;;;;;;;;;;;;;;5029371;28;19917;-70
2024/02/04 13:41:43;;;;;;;;;;;;;;;;;;5031295;28;20022;-74
2024/02/04 13:44:08;;;;;;;;;;;;;;;;;;5061412;28;20007;-74
2024/02/04 13:46:33;;;;;;;;;;;;;;;;;;5061884;28;19967;-74
2024/02/04 13:48:59;;;;;;;;;;;;;;;;;;5044996;28;20177;-71
2024/02/04 13:51:24;;;;;;;;;;;;;;;;;;5061745;28;19917;-71
2024/02/04 13:53:50;;;;;;;;;;;;;;;;;;5062218;28;20335;-69
2024/02/04 13:59:32;;;;;;;;;;;;;;;;;;5029136;28;20890;-68
2024/02/04 14:01:59;;;;;;;;;;;;;;;;;;5061299;28;19916;-69
2024/02/04 14:04:34;;;;;;;;;;;;;;;;;;5029365;28;19936;-73
2024/02/04 14:06:59;;;;;;;;;;;;;;;;;;5029062;28;20031;-70
2024/02/04 14:12:45;;;;;;;;;;;;;;;;;;5030713;28;20374;-73
2024/02/04 14:15:10;;;;;;;;;;;;;;;;;;5044545;28;19932;-75
2024/02/04 14:17:38;;;;;;;;;;;;;;;;;;5030596;28;19940;-76
2024/02/04 14:23:20;;;;;;;;;;;;;;;;;;5029002;28;19978;-73
2024/02/04 14:25:45;;;;;;;;;;;;;;;;;;5031291;28;19947;-73
2024/02/04 14:28:11;;;;;;;;;;;;;;;;;;5028813;28;19974;-70
2024/02/04 14:30:36;;;;;;;;;;;;;;;;;;5029257;28;20451;-73
2024/02/04 14:33:04;;;;;;;;;;;;;;;;;;5029873;28;19921;-73
2024/02/04 14:35:30;;;;;;;;;;;;;;;;;;5061763;28;19979;-73
2024/02/04 14:37:57;;;;;;;;;;;;;;;;;;5028733;28;19929;-69
2024/02/04 14:40:26;;;;;;;;;;;;;;;;;;5064618;28;19920;-75
2024/02/04 14:42:51;;;;;;;;;;;;;;;;;;5065057;28;20430;-73
2024/02/04 14:45:18;;;;;;;;;;;;;;;;;;5064576;28;19928;-75
2024/02/04 14:47:44;;;;;;;;;;;;;;;;;;5032097;28;20324;-73
2024/02/04 14:50:09;;;;;;;;;;;;;;;;;;5065832;28;19917;-70
2024/02/04 14:52:35;;;;;;;;;;;;;;;;;;5031820;28;19921;-75
2024/02/04 14:55:00;;;;;;;;;;;;;;;;;;5065128;28;19931;-70
2024/02/04 14:57:26;;;;;;;;;;;;;;;;;;5029558;28;19960;-76
2024/02/04 14:59:51;;;;;;;;;;;;;;;;;;5062320;28;20043;-76
2024/02/04 15:02:17;;;;;;;;;;;;;;;;;;5061811;28;20360;-73
2024/02/04 15:04:42;;;;;;;;;;;;;;;;;;5059400;28;20357;-70
2024/02/04 15:07:08;;;;;;;;;;;;;;;;;;5062210;28;19928;-70
2024/02/04 15:09:33;;;;;;;;;;;;;;;;;;5025330;28;20478;-76
2024/02/04 15:11:59;;;;;;;;;;;;;;;;;;5057704;28;19921;-71
2024/02/04 15:14:24;;;;;;;;;;;;;;;;;;5028869;28;19931;-75
2024/02/04 15:16:50;;;;;;;;;;;;;;;;;;5058973;28;19920;-72
2024/02/04 15:19:15;;;;;;;;;;;;;;;;;;5061502;28;19917;-74
2024/02/04 15:21:40;;;;;;;;;;;;;;;;;;5024127;28;19939;-75
2024/02/04 15:24:06;;;;;;;;;;;;;;;;;;5026475;28;20488;-77
2024/02/04 15:26:31;;;;;;;;;;;;;;;;;;5061157;28;19921;-76
2024/02/04 15:28:58;;;;;;;;;;;;;;;;;;5059492;28;20355;-73
2024/02/04 15:31:27;;;;;;;;;;;;;;;;;;5030480;28;19924;-73
2024/02/04 15:33:53;;;;;;;;;;;;;;;;;;5055022;28;19967;-75
2024/02/04 15:36:18;;;;;;;;;;;;;;;;;;5028769;28;19929;-69
2024/02/04 15:38:43;;;;;;;;;;;;;;;;;;5026697;28;20016;-73
2024/02/04 15:41:09;;;;;;;;;;;;;;;;;;5028804;28;19928;-74
2024/02/04 15:43:35;;;;;;;;;;;;;;;;;;5028821;28;19923;-75
2024/02/04 15:46:02;;;;;;;;;;;;;;;;;;5027362;28;20398;-72
2024/02/04 15:48:29;;;;;;;;;;;;;;;;;;5026072;28;19921;-72
2024/02/04 15:50:54;;;;;;;;;;;;;;;;;;5028739;28;19986;-70
2024/02/04 15:56:36;;;;;;;;;;;;;;;;;;5028647;28;20019;-74
2024/02/04 15:59:01;;;;;;;;;;;;;;;;;;5059341;28;20218;-74
2024/02/04 16:01:26;;;;;;;;;;;;;;;;;;5058879;28;20007;-73
2024/02/04 16:03:54;;;;;;;;;;;;;;;;;;5028805;28;19943;-74
2024/02/04 16:06:19;;;;;;;;;;;;;;;;;;5029733;28;19951;-75
2024/02/04 16:08:47;;;;;;;;;;;;;;;;;;5043167;28;20309;-79
2024/02/04 16:11:14;;;;;;;;;;;;;;;;;;5062057;28;19924;-73
2024/02/04 16:13:40;;;;;;;;;;;;;;;;;;5028938;28;19965;-78
2024/02/04 16:16:06;;;;;;;;;;;;;;;;;;5059871;28;20011;-73
2024/02/04 16:18:31;;;;;;;;;;;;;;;;;;5028167;28;20554;-78
2024/02/04 16:20:56;;;;;;;;;;;;;;;;;;5029449;28;19975;-75
2024/02/04 16:23:22;;;;;;;;;;;;;;;;;;5028291;28;19920;-73
2024/02/04 16:25:48;;;;;;;;;;;;;;;;;;5030074;28;19921;-76
2024/02/04 16:28:13;;;;;;;;;;;;;;;;;;5029569;28;19928;-75
2024/02/04 16:30:39;;;;;;;;;;;;;;;;;;5042650;28;19917;-72
2024/02/04 16:33:05;;;;;;;;;;;;;;;;;;5027950;28;20303;-76
2024/02/04 16:35:30;;;;;;;;;;;;;;;;;;5044978;28;19955;-80
2024/02/04 16:37:56;;;;;;;;;;;;;;;;;;5059538;28;20230;-81
2024/02/04 16:40:22;;;;;;;;;;;;;;;;;;5042253;28;19917;-77
2024/02/04 16:42:47;;;;;;;;;;;;;;;;;;5032303;28;20011;-79
2024/02/04 16:48:41;;;;;;;;;;;;;;;;;;5024557;28;20014;-76
2024/02/04 16:51:06;;;;;;;;;;;;;;;;;;5030220;28;19924;-73
2024/02/04 16:53:34;;;;;;;;;;;;;;;;;;5028935;28;20011;-78
2024/02/04 16:56:00;;;;;;;;;;;;;;;;;;5060783;28;19960;-77
2024/02/04 16:58:25;;;;;;;;;;;;;;;;;;5063976;28;20131;-77
2024/02/04 17:00:50;;;;;;;;;;;;;;;;;;5028078;28;19920;-78
2024/02/04 17:03:16;;;;;;;;;;;;;;;;;;5029533;28;20887;-80
2024/02/04 17:05:41;;;;;;;;;;;;;;;;;;5062960;28;19961;-76
2024/02/04 17:08:06;;;;;;;;;;;;;;;;;;5026410;28;19921;-75
2024/02/04 17:10:32;;;;;;;;;;;;;;;;;;5058475;28;20018;-80
2024/02/04 17:12:57;;;;;;;;;;;;;;;;;;5029648;28;19967;-81
2024/02/04 17:15:23;;;;;;;;;;;;;;;;;;5062700;28;20644;-76
2024/02/04 17:17:48;;;;;;;;;;;;;;;;;;5031981;28;20002;-78
2024/02/04 17:20:15;;;;;;;;;;;;;;;;;;5064874;28;19927;-78
2024/02/04 17:22:40;;;;;;;;;;;;;;;;;;5059746;28;19964;-80
2024/02/04 17:25:07;;;;;;;;;;;;;;;;;;5031467;28;20050;-78
2024/02/04 17:27:35;;;;;;;;;;;;;;;;;;5027854;28;20755;-77
2024/02/04 17:30:05;;;;;;;;;;;;;;;;;;5045240;28;20202;-73
2024/02/04 17:32:31;;;;;;;;;;;;;;;;;;5028758;28;20020;-74
2024/02/04 17:34:58;;;;;;;;;;;;;;;;;;5065317;28;19973;-77
2024/02/04 17:37:23;;;;;;;;;;;;;;;;;;5043149;28;19937;-80
2024/02/04 17:39:49;;;;;;;;;;;;;;;;;;5061968;28;19966;-79
2024/02/04 17:42:14;;;;;;;;;;;;;;;;;;5026729;28;19943;-79
2024/02/04 17:44:42;;;;;;;;;;;;;;;;;;5030948;28;20456;-79
2024/02/04 17:47:08;;;;;;;;;;;;;;;;;;5028335;28;20012;-77
2024/02/04 17:49:35;;;;;;;;;;;;;;;;;;5059145;28;19921;-73