Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:30;;;;;;;9.80;6.20;;;;;;;2.49;74.78;101621.14;107511;1254;112944;-63
2024/03/21 00:03:19;;;;;;;14.10;7.10;;;;;;;2.40;74.52;101618.52;107483;1252;110083;-63
2024/03/21 00:05:47;;;;;;;11.40;6.40;;;;;;;2.34;74.54;101613.64;107489;1256;107523;-63
2024/03/21 00:08:15;;;;;;;10.90;6.10;;;;;;;2.26;74.39;101607.92;107526;1254;99342;-65
2024/03/21 00:10:45;;;;;;;12.30;6.70;;;;;;;2.24;74.52;101605.35;107600;1254;99185;-66
2024/03/21 00:13:15;;;;;;;10.80;6.20;;;;;;;2.25;74.74;101608.50;107557;1256;113463;-65
2024/03/21 00:15:43;;;;;;;12.20;5.80;;;;;;;2.25;74.57;101602.29;107559;1254;107163;-65
2024/03/21 00:18:14;;;;;;;14.00;6.10;;;;;;;2.23;74.65;101601.48;107560;1254;107449;-65
2024/03/21 00:20:42;;;;;;;8.20;5.80;;;;;;;2.19;74.29;101601.84;107595;1254;99735;-65
2024/03/21 00:23:10;;;;;;;7.80;5.30;;;;;;;2.14;74.15;101599.92;107594;1251;99733;-64
2024/03/21 00:25:39;;;;;;;8.00;5.60;;;;;;;2.09;74.13;101597.65;107633;1251;113517;-65
2024/03/21 00:28:07;;;;;;;8.00;5.20;;;;;;;2.01;74.19;101602.73;107571;1251;108092;-64
2024/03/21 00:30:35;;;;;;;9.20;6.20;;;;;;;1.94;74.08;101600.50;107553;1257;108545;-63
2024/03/21 00:33:04;;;;;;;8.70;5.70;;;;;;;1.90;74.03;101596.27;107622;1250;99082;-65
2024/03/21 00:35:32;;;;;;;10.50;5.70;;;;;;;1.85;73.94;101599.97;107628;1251;99854;-64
2024/03/21 00:38:00;;;;;;;7.70;5.60;;;;;;;1.80;73.97;101593.48;107636;1251;112669;-63
2024/03/21 00:40:28;;;;;;;14.40;5.60;;;;;;;1.73;74.02;101591.94;107528;1256;107665;-64
2024/03/21 00:42:56;;;;;;;13.60;5.90;;;;;;;1.69;74.33;101590.34;107554;1256;108584;-64
2024/03/21 00:45:25;;;;;;;8.20;5.40;;;;;;;1.66;74.47;101595.04;107565;1255;99266;-65
2024/03/21 00:47:53;;;;;;;8.90;5.90;;;;;;;1.62;74.41;101586.88;107616;1255;99699;-64
2024/03/21 00:50:21;;;;;;;13.80;6.10;;;;;;;1.60;74.61;101587.14;107591;1255;111813;-64
2024/03/21 00:52:49;;;;;;;9.00;6.10;;;;;;;1.60;74.81;101582.89;107576;1251;108329;-65
2024/03/21 00:55:17;;;;;;;10.80;5.80;;;;;;;1.59;74.61;101579.92;107443;1254;107585;-64
2024/03/21 00:57:45;;;;;;;8.40;5.90;;;;;;;1.58;74.84;101575.89;107575;1254;99166;-63
2024/03/21 01:00:16;;;;;;;9.80;6.00;;;;;;;1.56;74.73;101577.02;107572;1254;99832;-65
2024/03/21 01:02:44;;;;;;;12.90;6.30;;;;;;;1.55;74.76;101571.58;107664;1255;112895;-64
2024/03/21 01:05:13;;;;;;;11.10;6.40;;;;;;;1.52;74.82;101571.31;107554;1251;108458;-65
2024/03/21 01:07:41;;;;;;;15.20;6.20;;;;;;;1.52;74.71;101567.29;107578;1251;106924;-65
2024/03/21 01:10:10;;;;;;;11.70;6.10;;;;;;;1.52;74.84;101564.62;107557;1254;99207;-66
2024/03/21 01:12:38;;;;;;;15.20;6.10;;;;;;;1.50;74.94;101561.34;107478;1254;99869;-64
2024/03/21 01:15:07;;;;;;;12.50;6.50;;;;;;;1.49;75.00;101557.84;107600;1255;113190;-64
2024/03/21 01:17:36;;;;;;;11.10;6.70;;;;;;;1.51;75.12;101554.08;107575;1254;106630;-64
2024/03/21 01:20:06;;;;;;;9.30;6.40;;;;;;;1.56;75.57;101546.44;107571;1256;108276;-65
2024/03/21 01:22:34;;;;;;;9.60;6.50;;;;;;;1.64;75.53;101540.84;107567;1256;99278;-65
2024/03/21 01:25:04;;;;;;;12.80;6.40;;;;;;;1.72;75.60;101540.01;107617;1251;99817;-64
2024/03/21 01:27:32;;;;;;;12.60;6.30;;;;;;;1.76;75.20;101533.66;107547;1255;112336;-63
2024/03/21 01:30:02;;;;;;;10.20;6.20;;;;;;;1.81;75.20;101531.35;107529;1255;108452;-63
2024/03/21 01:32:30;;;;;;;10.60;6.50;;;;;;;1.84;75.05;101526.43;107629;1254;108712;-66
2024/03/21 01:34:58;;;;;;;10.00;5.70;;;;;;;1.87;75.27;101528.44;107571;1254;99772;-63
2024/03/21 01:37:27;;;;;;;8.60;6.10;;;;;;;1.90;75.06;101522.48;107596;1254;99185;-63
2024/03/21 01:39:55;;;;;;;11.40;6.60;;;;;;;1.94;75.21;101523.77;107578;1254;112865;-64
2024/03/21 01:42:24;;;;;;;9.90;6.40;;;;;;;1.96;75.05;101517.83;107589;1256;108530;-64
2024/03/21 01:45:06;;;;;;;8.30;5.70;;;;;;;1.98;75.07;101516.48;107530;1251;109290;-63
2024/03/21 01:47:34;;;;;;;11.20;6.00;;;;;;;2.00;75.35;101512.70;107549;1255;99082;-65
2024/03/21 01:50:04;;;;;;;9.00;6.10;;;;;;;2.02;75.03;101514.02;107498;1253;99128;-63
2024/03/21 01:52:35;;;;;;;10.40;6.40;;;;;;;2.07;75.23;101508.74;107618;1255;112015;-63
2024/03/21 01:55:04;;;;;;;12.60;6.70;;;;;;;2.10;75.76;101506.66;107608;1251;106484;-63
2024/03/21 01:57:33;;;;;;;15.90;8.30;;;;;;;2.14;75.88;101500.78;107526;1251;108238;-64
2024/03/21 02:00:03;;;;;;;10.00;7.40;;;;;;;2.18;76.02;101500.46;107565;1254;99288;-64
2024/03/21 02:02:32;;;;;;;12.00;7.00;;;;;;;2.24;76.23;101497.41;107566;1251;99701;-64
2024/03/21 02:05:00;;;;;;;14.00;7.60;;;;;;;2.29;76.29;101496.65;107588;1252;113252;-63
2024/03/21 02:07:28;;;;;;;15.60;6.80;;;;;;;2.34;76.25;101495.70;107568;1251;108086;-64
2024/03/21 02:09:56;;;;;;;13.80;7.30;;;;;;;2.40;76.33;101492.48;107534;1251;108333;-63
2024/03/21 02:12:54;;;;;;;11.60;7.10;;;;;;;2.45;76.30;101490.11;107555;1256;99163;-66
2024/03/21 02:15:22;;;;;;;11.80;7.90;;;;;;;2.52;76.22;101491.42;107475;1251;99714;-65
2024/03/21 02:17:51;;;;;;;12.50;7.90;;;;;;;2.58;76.64;101486.55;107574;1251;112585;-65
2024/03/21 02:20:19;;;;;;;11.80;8.10;;;;;;;2.65;76.61;101485.73;107548;1251;108768;-63
2024/03/21 02:22:48;;;;;;;10.20;7.70;;;;;;;2.70;76.56;101479.84;107581;1251;108913;-65
2024/03/21 02:25:16;;;;;;;12.00;7.80;;;;;;;2.73;76.35;101483.09;107540;1250;99054;-66
2024/03/21 02:27:44;;;;;;;14.60;8.30;;;;;;;2.76;76.38;101481.17;107578;1251;99181;-64
2024/03/21 02:30:12;;;;;;;11.30;8.60;;;;;;;2.80;76.21;101480.48;107559;1254;112666;-64
2024/03/21 02:32:41;;;;;;;12.10;8.50;;;;;;;2.84;76.44;101480.48;107571;1251;107894;-64
2024/03/21 02:35:09;;;;;;;13.90;9.00;;;;;;;2.87;77.17;101476.25;107578;1251;107859;-64
2024/03/21 02:37:37;;;;;;;15.80;9.60;;;;;;;2.88;78.43;101476.73;107544;1251;99290;-65
2024/03/21 02:40:06;;;;;;;18.40;10.70;;;;;;;2.89;79.67;101475.45;107622;1251;99067;-63
2024/03/21 02:42:35;;;;;;;15.60;10.60;;;;;;;2.90;80.69;101475.05;107556;1251;113617;-65
2024/03/21 02:45:04;;;;;;;16.00;10.40;;;;;;;2.90;82.29;101473.98;107593;1251;108191;-65
2024/03/21 02:47:32;;;;;;;15.40;9.30;;;;;;;2.91;83.14;101475.73;107568;1251;107612;-64
2024/03/21 02:50:00;;;;;;;16.30;9.60;;;;;;;2.91;84.33;101472.34;107550;1251;99233;-64
2024/03/21 02:52:28;;;;;;;17.10;10.40;;;;;;;2.93;84.24;101468.20;107576;1251;99736;-64
2024/03/21 02:54:57;;;;;;;15.40;9.70;;;;;;;2.95;84.65;101468.26;107537;1254;112651;-64
2024/03/21 02:57:25;;;;;;;17.80;10.10;;;;;;;2.95;86.01;101469.52;107557;1256;108474;-64
2024/03/21 02:59:53;;;;;;;14.90;10.00;;;;;;;2.95;86.74;101469.33;107577;1251;111775;-63
2024/03/21 03:02:22;;;;;;;14.70;10.20;;;;;;;2.95;86.82;101466.67;107570;1251;99249;-64
2024/03/21 03:04:50;;;;;;;16.60;10.80;;;;;;;2.97;85.98;101467.31;107539;1251;99077;-63
2024/03/21 03:07:18;;;;;;;14.80;10.10;;;;;;;3.01;85.95;101470.67;107622;1251;112485;-63
2024/03/21 03:09:46;;;;;;;17.00;10.80;;;;;;;3.04;86.18;101466.48;107508;1251;107737;-64
2024/03/21 03:12:14;;;;;;;19.10;11.10;;;;;;;3.06;86.35;101461.25;107477;1254;108248;-63
2024/03/21 03:14:42;;;;;;;17.00;11.30;;;;;;;3.09;86.63;101465.88;107587;1254;100426;-64
2024/03/21 03:17:10;;;;;;;17.70;11.60;;;;;;;3.10;87.09;101464.92;107507;1254;99231;-65
2024/03/21 03:19:39;;;;;;;16.90;10.80;;;;;;;3.10;87.79;101463.52;107586;1254;112424;-65
2024/03/21 03:22:07;;;;;;;16.50;10.70;;;;;;;3.11;87.34;101460.11;107477;1254;108025;-65
2024/03/21 03:24:35;;;;;;;16.50;10.50;;;;;;;3.13;87.33;101461.77;107627;1256;107719;-67
2024/03/21 03:27:03;;;;;;;18.80;11.90;;;;;;;3.12;87.73;101463.23;107611;1255;99068;-64
2024/03/21 03:29:32;;;;;;;22.70;11.30;;;;;;;3.12;87.44;101458.81;107600;1255;99156;-63
2024/03/21 03:32:03;;;;;;;18.70;11.50;;;;;;;3.11;87.80;101453.90;107566;1254;112439;-63
2024/03/21 03:37:20;;;;;;;18.70;11.10;;;;;;;3.07;88.23;101454.44;107254;1255;108777;-63
2024/03/21 03:39:48;;;;;;;19.00;10.70;;;;;;;3.08;87.76;101455.80;107600;1255;99108;-64
2024/03/21 03:42:17;;;;;;;16.50;10.60;;;;;;;3.11;87.66;101460.29;107605;1251;99067;-65
2024/03/21 03:44:45;;;;;;;15.00;10.20;;;;;;;3.14;87.45;101457.85;107577;1250;113110;-65
2024/03/21 03:47:13;;;;;;;17.90;9.50;;;;;;;3.14;87.75;101460.34;107637;1254;108388;-65
2024/03/21 03:49:41;;;;;;;17.30;10.60;;;;;;;3.12;87.97;101461.30;107583;1255;108575;-67
2024/03/21 03:52:09;;;;;;;16.90;10.30;;;;;;;3.13;87.82;101464.62;107389;1254;99169;-65
2024/03/21 03:54:38;;;;;;;16.10;10.50;;;;;;;3.18;87.79;101467.08;107683;1255;99074;-65
2024/03/21 03:57:07;;;;;;;15.80;9.20;;;;;;;3.23;87.34;101466.83;107665;1250;113002;-64
2024/03/21 03:59:35;;;;;;;14.30;8.90;;;;;;;3.26;86.85;101464.02;107569;1250;107789;-64
2024/03/21 04:02:03;;;;;;;16.60;8.60;;;;;;;3.28;86.54;101463.58;107577;1250;107730;-64
2024/03/21 04:04:31;;;;;;;11.60;8.40;;;;;;;3.32;86.07;101461.64;107606;1254;99255;-63
2024/03/21 04:06:59;;;;;;;13.40;8.60;;;;;;;3.37;85.97;101459.98;107591;1251;99166;-64
2024/03/21 04:09:28;;;;;;;15.00;9.90;;;;;;;3.40;85.91;101463.02;107576;1251;112529;-63
2024/03/21 04:11:56;;;;;;;18.00;10.90;;;;;;;3.44;85.71;101467.63;107644;1251;108290;-61
2024/03/21 04:14:25;;;;;;;16.60;10.20;;;;;;;3.47;85.66;101467.67;107595;1251;107600;-62
2024/03/21 04:16:53;;;;;;;16.70;10.60;;;;;;;3.46;85.23;101466.27;107560;1254;99183;-63
2024/03/21 04:19:21;;;;;;;17.70;10.90;;;;;;;3.48;85.80;101460.34;107560;1251;99735;-64
2024/03/21 04:21:49;;;;;;;16.10;10.00;;;;;;;3.50;85.85;101462.05;107599;1254;112941;-66
2024/03/21 04:24:17;;;;;;;17.60;9.50;;;;;;;3.47;85.77;101465.34;107609;1256;108761;-65
2024/03/21 04:26:46;;;;;;;16.50;10.80;;;;;;;3.50;85.67;101467.17;107538;1254;107133;-66
2024/03/21 04:29:14;;;;;;;16.00;11.20;;;;;;;3.55;85.95;101470.84;107541;1254;99297;-64
2024/03/21 04:31:42;;;;;;;16.10;10.10;;;;;;;3.57;86.43;101470.70;107641;1254;99097;-68
2024/03/21 04:34:14;;;;;;;14.70;9.90;;;;;;;3.57;86.29;101470.56;107581;1254;113474;-65
2024/03/21 04:36:42;;;;;;;15.50;10.40;;;;;;;3.59;86.29;101470.80;107630;1254;106887;-64
2024/03/21 04:39:11;;;;;;;14.80;10.50;;;;;;;3.61;85.93;101468.04;107594;1256;107822;-64
2024/03/21 04:41:39;;;;;;;16.10;9.40;;;;;;;3.63;86.01;101469.39;107562;1254;99179;-65
2024/03/21 04:44:07;;;;;;;18.20;10.60;;;;;;;3.64;85.98;101466.87;107615;1251;99068;-65
2024/03/21 04:46:35;;;;;;;18.70;11.10;;;;;;;3.62;85.87;101469.08;107610;1251;112638;-65
2024/03/21 04:49:03;;;;;;;20.50;10.60;;;;;;;3.61;85.91;101469.67;107570;1251;107955;-65
2024/03/21 04:51:32;;;;;;;23.10;12.00;;;;;;;3.60;85.97;101469.88;107585;1250;108276;-65
2024/03/21 04:54:00;;;;;;;19.40;11.50;;;;;;;3.62;86.06;101470.50;107574;1254;99086;-64
2024/03/21 04:56:28;;;;;;;18.70;11.40;;;;;;;3.64;86.10;101467.91;107575;1250;99671;-66
2024/03/21 04:58:56;;;;;;;17.80;10.70;;;;;;;3.66;86.52;101464.29;107609;1251;113701;-65
2024/03/21 05:01:25;;;;;;;16.60;11.20;;;;;;;3.65;86.91;101465.20;107541;1251;108399;-64
2024/03/21 05:03:53;;;;;;;16.50;10.80;;;;;;;3.63;87.04;101468.84;107591;1251;106994;-65
2024/03/21 05:06:21;;;;;;;21.20;12.00;;;;;;;3.61;87.27;101464.35;107569;1251;99461;-67
2024/03/21 05:08:49;;;;;;;20.00;10.00;;;;;;;3.59;87.04;101468.65;107547;1249;99701;-65
2024/03/21 05:11:18;;;;;;;16.70;11.50;;;;;;;3.59;86.82;101464.77;107635;1251;113465;-65
2024/03/21 05:13:49;;;;;;;20.20;11.90;;;;;;;3.60;86.90;101462.43;107573;1251;107591;-65
2024/03/21 05:16:18;;;;;;;24.10;13.60;;;;;;;3.61;86.92;101463.10;107570;1254;106646;-65
2024/03/21 05:18:48;;;;;;;26.70;11.90;;;;;;;3.62;86.71;101462.70;107557;1251;99173;-68
2024/03/21 05:21:17;;;;;;;26.10;11.80;;;;;;;3.63;86.93;101462.14;107626;1251;99297;-66
2024/03/21 05:23:45;;;;;;;17.60;11.10;;;;;;;3.62;86.63;101456.69;107605;1251;112899;-67
2024/03/21 05:26:13;;;;;;;25.10;12.90;;;;;;;3.65;86.70;101461.48;107635;1250;108399;-65
2024/03/21 05:28:41;;;;;;;18.90;12.20;;;;;;;3.68;86.58;101464.17;107562;1251;107624;-66
2024/03/21 05:31:21;;;;;;;18.50;11.20;;;;;;;3.73;86.54;101465.86;107607;1250;99288;-64
2024/03/21 05:33:49;;;;;;;16.90;11.80;;;;;;;3.75;86.49;101467.70;107585;1251;99163;-65
2024/03/21 05:36:18;;;;;;;23.80;12.70;;;;;;;3.78;86.76;101472.38;107590;1251;113318;-64
2024/03/21 05:38:47;;;;;;;19.20;12.10;;;;;;;3.80;86.95;101474.61;107616;1251;108283;-66
2024/03/21 05:41:15;;;;;;;20.90;12.90;;;;;;;3.82;86.74;101472.20;107606;1257;108289;-65
2024/03/21 05:43:44;;;;;;;23.50;13.10;;;;;;;3.84;87.09;101472.80;107524;1251;99075;-64
2024/03/21 05:46:12;;;;;;;21.20;11.70;;;;;;;3.85;87.15;101477.20;107594;1254;99342;-65
2024/03/21 05:48:41;;;;;;;21.30;13.10;;;;;;;3.83;87.29;101480.13;107371;1254;113100;-66
2024/03/21 05:51:09;;;;;;;21.80;12.90;;;;;;;3.83;87.23;101478.52;107505;1256;107966;-66
2024/03/21 05:53:37;;;;;;;19.60;11.80;;;;;;;3.84;87.13;101479.91;107551;1253;108414;-64
2024/03/21 05:56:06;;;;;;;19.20;12.40;;;;;;;3.87;87.02;101476.21;107665;1252;99192;-66
2024/03/21 05:58:35;;;;;;;21.70;12.20;;;;;;;3.90;86.93;101472.49;107590;1254;99094;-64
2024/03/21 06:01:22;;;;;;;23.50;12.50;;;;;;;3.93;87.20;101470.23;107676;1255;112853;-63
2024/03/21 06:03:51;;;;;;;20.50;12.90;;;;;;;3.95;86.84;101467.83;107546;1254;107773;-63
2024/03/21 06:06:19;;;;;;;26.60;12.20;;;;;;;3.96;86.90;101464.93;107563;1254;108333;-64
2024/03/21 06:08:47;;;;;;;20.90;12.50;;;;;;;3.97;86.29;101462.96;107643;1255;99157;-62
2024/03/21 06:11:15;;;;;;;21.50;12.20;;;;;;;4.00;86.67;101460.48;107639;1254;99058;-63
2024/03/21 06:13:43;;;;;;;24.30;14.70;;;;;;;4.00;86.18;101460.48;107585;1253;114509;-62
2024/03/21 06:16:11;;;;;;;34.50;18.50;;;;;;;4.04;86.29;101458.87;107648;1253;108702;-63
2024/03/21 06:18:40;;;;;;;22.30;13.90;;;;;;;4.09;86.27;101462.88;107558;1253;108306;-64
2024/03/21 06:21:08;;;;;;;28.40;16.60;;;;;;;4.15;86.19;101460.98;107496;1254;99165;-66
2024/03/21 06:23:36;;;;;;;23.80;13.70;;;;;;;4.22;86.15;101456.54;107410;1253;99744;-67
2024/03/21 06:26:04;;;;;;;18.20;11.50;;;;;;;4.28;85.85;101458.55;107555;1253;112706;-64
2024/03/21 06:28:32;;;;;;;19.90;12.00;;;;;;;4.35;85.79;101457.48;107518;1253;107769;-65
2024/03/21 06:31:00;;;;;;;20.80;11.90;;;;;;;4.43;85.60;101460.64;107534;1256;107700;-64
2024/03/21 06:33:29;;;;;;;20.80;12.30;;;;;;;4.48;85.18;101461.23;107549;1252;98400;-65
2024/03/21 06:35:57;;;;;;;18.60;11.40;;;;;;;4.49;84.87;101463.34;107409;1252;99060;-65
2024/03/21 06:38:26;;;;;;;23.50;12.30;;;;;;;4.51;84.55;101464.64;107494;1256;112941;-64
2024/03/21 06:40:54;;;;;;;19.20;12.30;;;;;;;4.58;84.79;101464.64;107445;1254;108359;-64
2024/03/21 06:43:23;;;;;;;22.40;13.40;;;;;;;4.67;84.92;101472.54;107398;1254;108229;-63
2024/03/21 06:45:55;;;;;;;18.90;11.30;;;;;;;4.69;84.57;101474.55;107586;1253;99176;-62
2024/03/21 06:48:24;;;;;;;18.90;11.40;;;;;;;4.68;84.15;101474.76;107465;1253;99076;-64
2024/03/21 06:50:52;;;;;;;20.10;10.80;;;;;;;4.68;84.34;101481.87;107643;1251;113574;-64
2024/03/21 06:53:22;;;;;;;17.10;10.70;;;;;;;4.66;83.92;101486.83;107500;1251;106882;-67
2024/03/21 06:55:52;;;;;;;21.00;11.60;;;;;;;4.66;84.09;101487.35;107562;1254;107467;-65
2024/03/21 06:58:21;;;;;;;20.90;12.10;;;;;;;4.66;84.07;101489.80;107485;1251;99077;-64
2024/03/21 07:00:49;;;;;;;18.60;10.80;;;;;;;4.66;83.80;101486.80;107460;1251;99745;-65
2024/03/21 07:03:18;;;;;;;22.30;11.50;;;;;;;4.62;83.40;101485.23;107467;1251;112719;-65
2024/03/21 07:05:48;;;;;;;22.30;11.90;;;;;;;4.60;83.65;101485.71;107510;1254;108062;-64
2024/03/21 07:08:16;;;;;;;16.00;10.40;;;;;;;4.54;83.33;101481.16;107483;1251;106839;-63
2024/03/21 07:10:45;;;;;;;21.80;11.60;;;;;;;4.55;83.51;101485.23;107472;1251;99243;-63
2024/03/21 07:13:13;;;;;;;17.40;11.10;;;;;;;4.55;83.80;101483.11;107524;1251;99674;-65
2024/03/21 07:15:42;;;;;;;20.30;12.00;;;;;;;4.49;83.84;101480.23;107504;1250;111841;-63
2024/03/21 07:18:13;;;;;;;14.70;9.50;;;;;;;4.38;83.61;101475.99;107497;1254;108052;-64
2024/03/21 07:20:42;;;;;;;17.00;10.10;;;;;;;4.31;83.58;101474.91;107440;1254;108255;-63
2024/03/21 07:23:10;;;;;;;24.30;12.70;;;;;;;4.30;84.07;101477.11;107384;1251;99392;-65
2024/03/21 07:25:38;;;;;;;17.50;10.50;;;;;;;4.28;84.17;101475.94;107430;1251;99069;-65
2024/03/21 07:28:07;;;;;;;15.60;9.90;;;;;;;4.29;84.20;101477.35;107470;1254;112033;-66
2024/03/21 07:30:35;;;;;;;19.90;11.40;;;;;;;4.32;84.74;101476.11;107525;1254;106914;-66
2024/03/21 07:33:04;;;;;;;22.20;10.40;;;;;;;4.34;84.93;101474.73;107325;1257;106370;-64
2024/03/21 07:35:32;;;;;;;16.20;11.00;;;;;;;4.35;84.61;101473.29;107409;1251;99272;-65
2024/03/21 07:38:00;;;;;;;17.70;10.40;;;;;;;4.39;84.70;101475.92;107418;1251;99956;-63
2024/03/21 07:40:29;;;;;;;20.00;11.00;;;;;;;4.45;84.58;101477.96;107457;1250;113712;-66
2024/03/21 07:42:57;;;;;;;19.50;10.90;;;;;;;4.44;84.48;101477.45;107451;1250;107102;-64
2024/03/21 07:45:25;;;;;;;18.80;10.40;;;;;;;4.46;84.71;101479.29;107430;1255;108680;-64
2024/03/21 07:47:54;;;;;;;15.30;10.00;;;;;;;4.48;84.65;101474.91;107436;1253;99167;-63
2024/03/21 07:50:22;;;;;;;19.30;11.60;;;;;;;4.49;84.58;101478.08;107491;1251;99202;-65
2024/03/21 07:52:56;;;;;;;19.20;10.80;;;;;;;4.49;84.67;101485.73;107431;1251;112114;-65
2024/03/21 07:55:25;;;;;;;19.00;11.00;;;;;;;4.46;84.75;101483.39;107475;1253;107682;-66
2024/03/21 07:57:53;;;;;;;17.00;10.50;;;;;;;4.41;84.56;101481.70;106919;1251;781470;-63
2024/03/21 08:00:22;;;;;;;20.30;11.60;;;;;;;4.43;84.76;101487.27;107411;1250;99232;-63
2024/03/21 08:02:51;;;;;;;16.90;10.70;;;;;;;4.47;85.20;101486.20;107538;1254;99068;-63
2024/03/21 08:05:19;;;;;;;19.70;11.60;;;;;;;4.47;84.96;101483.36;107471;1251;112925;-64
2024/03/21 08:07:48;;;;;;;19.90;10.70;;;;;;;4.48;84.91;101483.28;107480;1251;108558;-62
2024/03/21 08:10:16;;;;;;;25.10;12.70;;;;;;;4.49;84.88;101481.42;107550;1251;107638;-65
2024/03/21 08:12:44;;;;;;;21.90;12.10;;;;;;;4.51;85.14;101476.55;107482;1251;99186;-65
2024/03/21 08:15:12;;;;;;;18.50;11.50;;;;;;;4.54;85.07;101485.47;107500;1251;99114;-65
2024/03/21 08:17:41;;;;;;;20.60;11.20;;;;;;;4.54;85.17;101487.23;107483;1251;113598;-64
2024/03/21 08:20:09;;;;;;;22.20;11.50;;;;;;;4.59;85.27;101485.94;107479;1256;106910;-65
2024/03/21 08:22:37;;;;;;;24.20;13.00;;;;;;;4.63;85.17;101489.98;107457;1256;108220;-65
2024/03/21 08:25:06;;;;;;;19.00;10.50;;;;;;;4.68;85.62;101488.85;107471;1253;99759;-65
2024/03/21 08:27:34;;;;;;;17.30;11.10;;;;;;;4.68;85.95;101493.42;107560;1251;99727;-63
2024/03/21 08:30:03;;;;;;;20.90;11.50;;;;;;;4.66;85.90;101493.89;107517;1251;112505;-63
2024/03/21 08:32:31;;;;;;;19.60;11.40;;;;;;;4.65;86.53;101489.30;107574;1251;107517;-62
2024/03/21 08:35:00;;;;;;;19.30;10.40;;;;;;;4.63;86.64;101491.77;107517;1253;108529;-64
2024/03/21 08:37:28;;;;;;;17.40;10.80;;;;;;;4.61;86.57;101495.75;107602;1253;99191;-63
2024/03/21 08:39:58;;;;;;;18.90;11.20;;;;;;;4.58;86.55;101495.93;107548;1254;99704;-63
2024/03/21 08:42:28;;;;;;;19.00;10.90;;;;;;;4.54;86.43;101492.75;107607;1251;113309;-64
2024/03/21 08:44:58;;;;;;;17.50;10.80;;;;;;;4.54;86.51;101491.67;107572;1251;107366;-62
2024/03/21 08:47:26;;;;;;;21.90;12.10;;;;;;;4.52;86.41;101493.18;107518;1251;108289;-63
2024/03/21 08:49:55;;;;;;;19.10;10.80;;;;;;;4.55;86.39;101489.85;107566;1251;99160;-63
2024/03/21 08:52:23;;;;;;;19.30;11.00;;;;;;;4.57;86.52;101491.89;107509;1251;99806;-63
2024/03/21 08:54:52;;;;;;;15.10;10.40;;;;;;;4.59;86.64;101493.73;107596;1254;113063;-64
2024/03/21 08:57:20;;;;;;;17.40;10.80;;;;;;;4.62;86.81;101488.95;107512;1251;108566;-64
2024/03/21 08:59:50;;;;;;;20.80;11.00;;;;;;;4.66;86.96;101490.88;107508;1251;108695;-62
2024/03/21 09:02:18;;;;;;;17.40;10.70;;;;;;;4.71;87.12;101487.45;107530;1251;99314;-62
2024/03/21 09:04:46;;;;;;;18.40;10.80;;;;;;;4.74;87.19;101491.36;107566;1251;99169;-64
2024/03/21 09:07:15;;;;;;;18.10;10.80;;;;;;;4.78;87.42;101487.96;107564;1251;113181;-63
2024/03/21 09:09:43;;;;;;;20.60;11.00;;;;;;;4.80;87.34;101491.91;107622;1254;108681;-62
2024/03/21 09:12:11;;;;;;;15.00;10.00;;;;;;;4.81;87.32;101492.41;107535;1251;108511;-64
2024/03/21 09:14:40;;;;;;;16.80;10.70;;;;;;;4.83;87.44;101496.77;107544;1251;99608;-63
2024/03/21 09:17:08;;;;;;;18.00;10.30;;;;;;;4.86;87.54;101496.78;107495;1251;99701;-65
2024/03/21 09:19:36;;;;;;;14.80;8.90;;;;;;;4.90;88.00;101492.86;107492;1251;111752;-62
2024/03/21 09:22:05;;;;;;;12.00;8.80;;;;;;;4.93;88.27;101493.55;107486;1250;108920;-63
2024/03/21 09:24:33;;;;;;;13.50;8.20;;;;;;;4.96;88.16;101488.41;107406;1251;107756;-63
2024/03/21 09:27:01;;;;;;;14.10;8.70;;;;;;;4.99;88.33;101488.80;107413;1251;99166;-64
2024/03/21 09:29:29;;;;;;;16.00;9.80;;;;;;;5.01;88.31;101491.02;107462;1251;99708;-66
2024/03/21 09:31:57;;;;;;;14.80;9.00;;;;;;;5.05;88.38;101493.33;107457;1251;113656;-65
2024/03/21 09:34:26;;;;;;;13.00;8.20;;;;;;;5.09;88.25;101493.58;107373;1254;108656;-64
2024/03/21 09:36:54;;;;;;;13.30;8.60;;;;;;;5.12;88.16;101490.77;107379;1251;108190;-64
2024/03/21 09:39:22;;;;;;;13.30;8.70;;;;;;;5.16;88.37;101486.62;107325;1254;99157;-65
2024/03/21 09:41:53;;;;;;;16.10;9.50;;;;;;;5.20;88.09;101486.24;107399;1254;99263;-64
2024/03/21 09:44:22;;;;;;;17.10;9.90;;;;;;;5.27;88.12;101485.70;107606;1250;113561;-65
2024/03/21 09:46:51;;;;;;;17.10;9.40;;;;;;;5.30;88.36;101487.81;107412;1256;107627;-64
2024/03/21 09:49:19;;;;;;;16.50;9.10;;;;;;;5.33;88.35;101489.11;107437;1251;108419;-64
2024/03/21 09:51:48;;;;;;;20.60;10.10;;;;;;;5.36;88.39;101490.39;107439;1251;99259;-66
2024/03/21 09:54:16;;;;;;;20.50;10.70;;;;;;;5.36;88.36;101490.19;107438;1251;99087;-64
2024/03/21 09:56:44;;;;;;;14.90;10.40;;;;;;;5.34;88.57;101493.33;107421;1251;112742;-65
2024/03/21 09:59:13;;;;;;;15.00;10.00;;;;;;;5.35;88.34;101490.62;107390;1251;108281;-65
2024/03/21 10:01:41;;;;;;;18.60;10.60;;;;;;;5.39;88.61;101487.51;107506;1254;107535;-64
2024/03/21 10:04:10;;;;;;;18.10;10.40;;;;;;;5.40;88.41;101488.41;107410;1251;99165;-64
2024/03/21 10:06:46;;;;;;;17.90;11.20;;;;;;;5.39;88.46;101485.93;107417;1253;99422;-63
2024/03/21 10:09:15;;;;;;;21.00;10.60;;;;;;;5.38;88.46;101486.55;107447;1250;111841;-64
2024/03/21 10:11:43;;;;;;;17.00;9.70;;;;;;;5.36;88.45;101489.46;107454;1250;107297;-64
2024/03/21 10:14:13;;;;;;;22.80;11.30;;;;;;;5.36;88.64;101493.05;107317;1251;107144;-67
2024/03/21 10:16:42;;;;;;;17.40;10.60;;;;;;;5.35;88.54;101495.95;107418;1254;99197;-68
2024/03/21 10:19:15;;;;;;;15.30;10.00;;;;;;;5.35;88.59;101495.91;107448;1253;99164;-65
2024/03/21 10:21:43;;;;;;;20.90;11.20;;;;;;;5.39;88.64;101491.63;107479;1254;112188;-63
2024/03/21 10:24:14;;;;;;;20.00;10.80;;;;;;;5.43;88.88;101490.16;107505;1253;106798;-65
2024/03/21 10:26:42;;;;;;;19.10;10.60;;;;;;;5.47;88.88;101493.66;107474;1251;107874;-65
2024/03/21 10:29:13;;;;;;;16.80;10.90;;;;;;;5.52;88.94;101490.37;107437;1251;99109;-65
2024/03/21 10:31:43;;;;;;;19.20;11.30;;;;;;;5.55;88.71;101492.85;107497;1251;99195;-65
2024/03/21 10:34:12;;;;;;;18.20;12.10;;;;;;;5.60;88.68;101489.73;107440;1254;113884;-64
2024/03/21 10:36:41;;;;;;;19.70;10.80;;;;;;;5.65;88.58;101486.96;107465;1253;107058;-65
2024/03/21 10:39:10;;;;;;;18.70;11.90;;;;;;;5.68;88.29;101485.95;107488;1254;107776;-63
2024/03/21 10:41:41;;;;;;;17.80;10.70;;;;;;;5.70;88.22;101490.27;107473;1254;99195;-65
2024/03/21 10:44:15;;;;;;;18.70;11.40;;;;;;;5.73;88.11;101484.23;107480;1251;99051;-63
2024/03/21 10:46:46;;;;;;;18.50;11.40;;;;;;;5.77;87.79;101488.60;107441;1251;112880;-64
2024/03/21 10:49:15;;;;;;;17.40;11.20;;;;;;;5.79;87.90;101487.42;107390;1251;107613;-63
2024/03/21 10:51:45;;;;;;;18.50;11.30;;;;;;;5.78;87.80;101488.54;107459;1254;106804;-64
2024/03/21 10:54:17;;;;;;;17.90;10.80;;;;;;;5.78;87.78;101484.27;107501;1253;99181;-63
2024/03/21 10:56:47;;;;;;;17.50;11.20;;;;;;;5.76;87.66;101485.30;107546;1250;99182;-63
2024/03/21 10:59:16;;;;;;;17.90;11.10;;;;;;;5.76;87.81;101481.55;107536;1251;112247;-63
2024/03/21 11:01:47;;;;;;;20.20;12.90;;;;;;;5.74;87.77;101482.36;107517;1251;107272;-65
2024/03/21 11:04:16;;;;;;;18.70;11.50;;;;;;;5.76;87.96;101474.95;107446;1253;108549;-64
2024/03/21 11:06:47;;;;;;;20.00;12.60;;;;;;;5.78;87.99;101477.17;107410;1250;99260;-64
2024/03/21 11:09:16;;;;;;;19.70;12.60;;;;;;;5.82;87.93;101472.31;107525;1254;99071;-63
2024/03/21 11:11:44;;;;;;;18.30;11.40;;;;;;;5.88;87.95;101469.83;107368;1253;112337;-63
2024/03/21 11:14:13;;;;;;;22.30;11.90;;;;;;;5.99;87.97;101469.77;107439;1252;108209;-63
2024/03/21 11:16:41;;;;;;;22.50;12.80;;;;;;;6.08;87.90;101470.70;107486;1253;109158;-63