Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:04:49;;;;;;;8.15;1.90;;;;;;;2.66;82.53;100926.97;10319920;28;20418;-74
2022/02/08 00:09:50;;;;;;;14.30;2.72;;;;;;;2.79;81.59;100933.22;10318944;28;20113;-74
2022/02/08 00:14:53;;;;;;;9.18;1.88;;;;;;;2.82;81.17;100937.56;10335515;28;20082;-73
2022/02/08 00:19:55;;;;;;;13.07;2.50;;;;;;;2.84;80.82;100944.53;10335708;28;20058;-73
2022/02/08 00:24:57;;;;;;;12.10;1.83;;;;;;;3.03;79.72;100941.34;10483818;28;20056;-72
2022/02/08 00:29:58;;;;;;;8.43;2.00;;;;;;;2.97;79.32;100951.66;10527738;28;20040;-73
2022/02/08 00:35:00;;;;;;;7.55;1.80;;;;;;;2.99;79.38;100943.88;10545217;28;20044;-72
2022/02/08 00:40:03;;;;;;;12.73;2.75;;;;;;;2.89;79.79;100945.47;10527019;28;20528;-72
2022/02/08 00:45:23;;;;;;;13.45;2.30;;;;;;;2.91;79.81;100951.53;10545982;28;20493;-73
2022/02/08 00:50:29;;;;;;;9.80;2.55;;;;;;;3.05;79.13;100959.53;10527005;28;20048;-73
2022/02/08 00:55:31;;;;;;;13.05;2.80;;;;;;;3.11;78.59;100958.75;10526462;28;20048;-73
2022/02/08 01:00:35;;;;;;;16.00;3.13;;;;;;;3.10;78.48;100964.78;10509420;28;20469;-73
2022/02/08 01:05:42;;;;;;;13.60;3.05;;;;;;;3.06;78.21;100970.81;10509376;28;20059;-73
2022/02/08 01:10:44;;;;;;;18.23;4.90;;;;;;;3.23;77.17;100984.88;10525401;28;20463;-73
2022/02/08 01:15:45;;;;;;;14.85;3.65;;;;;;;3.08;77.43;100982.97;10542177;28;20041;-74
2022/02/08 01:20:48;;;;;;;11.18;3.35;;;;;;;3.03;77.25;100982.03;10524403;28;20048;-72
2022/02/08 01:25:54;;;;;;;14.52;3.72;;;;;;;3.03;76.82;100977.69;10524420;28;20060;-73
2022/02/08 01:31:00;;;;;;;13.43;2.47;;;;;;;2.96;76.69;100974.97;10524969;28;20059;-72
2022/02/08 01:46:50;;;;;;;12.68;3.47;;;;;;;2.75;77.50;100978.16;10524581;28;20050;-73
2022/02/08 01:51:54;;;;;;;15.18;3.75;;;;;;;2.91;76.59;100977.50;10523660;28;20485;-72
2022/02/08 01:56:57;;;;;;;11.20;3.28;;;;;;;2.70;77.52;100977.19;10523526;28;20036;-73
2022/02/08 02:01:59;;;;;;;6.28;2.83;;;;;;;2.73;77.64;100972.06;10525478;28;20040;-73
2022/02/08 02:07:01;;;;;;;9.02;3.40;;;;;;;2.71;77.51;100974.63;10541966;28;20055;-73
2022/02/08 02:12:06;;;;;;;9.52;3.50;;;;;;;2.82;76.87;100977.38;10523778;28;20064;-73
2022/02/08 02:17:10;;;;;;;13.10;3.10;;;;;;;2.98;75.58;100961.19;10523104;28;20036;-73
2022/02/08 02:22:14;;;;;;;10.00;3.67;;;;;;;2.95;75.40;100963.72;10522404;28;20044;-73
2022/02/08 02:27:16;;;;;;;9.30;3.50;;;;;;;2.93;75.42;100961.97;10521893;28;20131;-73
2022/02/08 02:32:18;;;;;;;9.45;3.50;;;;;;;2.77;75.61;100966.94;10539718;28;20032;-73
2022/02/08 02:37:22;;;;;;;8.95;3.60;;;;;;;2.66;75.64;100958.13;10522984;28;20478;-73
2022/02/08 02:42:27;;;;;;;8.32;3.72;;;;;;;2.63;75.80;100963.25;10522289;28;20048;-73
2022/02/08 02:47:31;;;;;;;10.43;5.43;;;;;;;2.58;75.68;100961.44;10522596;28;20040;-73
2022/02/08 02:52:34;;;;;;;7.75;4.07;;;;;;;2.38;76.41;100962.00;10523938;28;20686;-73
2022/02/08 02:57:36;;;;;;;9.75;4.00;;;;;;;2.31;76.29;100965.34;10540093;28;20058;-73
2022/02/08 03:02:50;;;;;;;10.55;4.65;;;;;;;2.38;75.61;100964.59;10505616;28;20045;-73
2022/02/08 03:18:36;;;;;;;9.70;4.18;;;;;;;2.30;75.34;100967.91;10521718;28;20085;-73
2022/02/08 03:23:40;;;;;;;8.43;4.80;;;;;;;2.35;74.60;100964.56;10505414;28;20052;-73
2022/02/08 03:28:44;;;;;;;8.25;4.20;;;;;;;2.46;73.56;100973.38;10521994;28;20047;-73
2022/02/08 03:33:54;;;;;;;8.93;3.35;;;;;;;2.40;73.84;100973.28;10522820;28;20044;-73
2022/02/08 03:39:19;;;;;;;10.48;3.67;;;;;;;2.57;72.40;100963.19;10502096;22;20045;-68
2022/02/08 03:44:31;;;;;;;12.23;5.47;;;;;;;2.58;72.47;100958.84;10484486;28;20139;-68
2022/02/08 03:49:35;;;;;;;9.70;4.53;;;;;;;2.57;72.42;100952.78;10489218;28;20043;-68
2022/02/08 03:54:39;;;;;;;9.98;4.65;;;;;;;2.57;72.72;100950.19;10487079;28;20048;-68
2022/02/08 03:59:41;;;;;;;9.23;5.43;;;;;;;2.46;73.34;100944.81;10487786;28;20136;-68
2022/02/08 04:09:47;;;;;;;8.15;4.25;;;;;;;2.63;72.47;100928.66;10504820;28;20371;-68
2022/02/08 04:31:22;;;;;;;7.03;4.03;;;;;;;2.61;72.39;100930.31;10503983;28;20144;-68
2022/02/08 04:36:58;;;;;;;6.07;3.65;;;;;;;2.82;71.31;100935.84;10334764;28;20054;-71
2022/02/08 04:42:06;;;;;;;8.75;4.57;;;;;;;2.87;71.00;100934.19;10335280;28;20085;-72
2022/02/08 04:47:15;;;;;;;8.40;4.57;;;;;;;3.01;70.31;100937.84;10334057;28;20081;-71
2022/02/08 04:52:17;;;;;;;8.15;4.00;;;;;;;3.06;70.75;100937.91;10335212;28;20089;-72
2022/02/08 04:57:27;;;;;;;10.95;4.15;;;;;;;3.15;69.67;100929.38;10318299;28;20408;-72
2022/02/08 05:29:58;;;;;;;13.52;4.55;;;;;;;3.28;69.48;100890.56;10507960;28;20136;-72
2022/02/08 05:50:37;;;;;;;9.32;3.25;;;;;;;3.47;69.03;100856.97;10506675;28;20371;-71
2022/02/08 05:55:38;;;;;;;7.07;2.70;;;;;;;3.45;68.78;100848.28;10506701;28;20052;-72
2022/02/08 06:00:40;;;;;;;11.60;2.67;;;;;;;3.48;68.93;100846.59;10505804;28;20524;-72
2022/02/08 06:05:53;;;;;;;9.38;3.20;;;;;;;3.46;69.13;100850.91;10507124;28;20413;-71
2022/02/08 06:11:01;;;;;;;7.55;2.95;;;;;;;3.53;68.32;100859.63;10504420;28;20075;-72
2022/02/08 06:16:06;;;;;;;7.72;2.97;;;;;;;3.51;68.44;100857.03;10485760;28;20047;-72
2022/02/08 06:21:08;;;;;;;9.93;2.40;;;;;;;3.59;67.99;100845.84;10484900;28;20055;-72
2022/02/08 06:26:12;;;;;;;11.00;2.60;;;;;;;3.67;67.83;100859.75;10484385;28;20140;-71
2022/02/08 06:31:13;;;;;;;9.25;2.63;;;;;;;3.70;67.57;100854.59;10484378;28;20553;-70
2022/02/08 06:36:18;;;;;;;9.77;2.75;;;;;;;3.72;67.67;100852.91;10500127;28;20041;-70
2022/02/08 06:41:20;;;;;;;6.20;2.25;;;;;;;3.82;66.81;100838.25;10482896;28;20462;-71
2022/02/08 06:46:21;;;;;;;6.95;2.65;;;;;;;3.84;66.91;100849.50;10501959;28;20101;-71
2022/02/08 06:51:26;;;;;;;8.23;2.28;;;;;;;3.87;67.59;100854.75;10484713;28;20066;-71
2022/02/08 06:56:28;;;;;;;5.00;1.75;;;;;;;3.89;67.65;100861.69;10501847;28;20040;-71
2022/02/08 07:01:33;;;;;;;6.13;1.60;;;;;;;3.94;67.97;100861.72;10501717;28;20048;-71
2022/02/08 07:06:35;;;;;;;5.80;1.60;;;;;;;3.92;69.12;100872.13;10501304;28;20052;-71
2022/02/08 07:11:38;;;;;;;8.30;1.90;;;;;;;3.99;69.32;100870.47;10500940;28;20055;-71
2022/02/08 07:16:39;;;;;;;6.68;2.03;;;;;;;3.96;69.88;100870.44;10482711;28;20493;-71
2022/02/08 07:21:41;;;;;;;5.30;1.77;;;;;;;4.04;71.10;100854.03;10507266;28;20048;-71
2022/02/08 07:26:43;;;;;;;7.30;2.00;;;;;;;3.99;74.12;100847.94;10490511;28;20634;-71
2022/02/08 07:31:52;;;;;;;6.40;2.38;;;;;;;3.90;76.15;100845.25;10487919;28;20458;-72
2022/02/08 07:37:10;;;;;;;6.45;1.90;;;;;;;3.78;77.05;100826.94;10506024;28;20140;-71
2022/02/08 07:42:11;;;;;;;7.85;1.85;;;;;;;3.65;79.50;100853.69;10505555;28;20090;-71
2022/02/08 07:47:13;;;;;;;6.20;1.75;;;;;;;3.70;80.09;100852.84;10505613;28;20393;-71
2022/02/08 07:52:16;;;;;;;7.97;2.22;;;;;;;3.73;80.39;100847.69;10504777;28;20444;-72
2022/02/08 07:57:18;;;;;;;4.03;1.67;;;;;;;3.82;79.90;100846.91;10486875;28;20045;-72
2022/02/08 08:02:19;;;;;;;5.07;1.83;;;;;;;3.92;79.78;100837.44;10504392;28;20191;-72
2022/02/08 08:07:21;;;;;;;5.57;1.92;;;;;;;3.97;79.10;100839.22;10503747;28;20116;-72
2022/02/08 08:12:23;;;;;;;3.53;1.33;;;;;;;4.20;77.58;100833.31;10504035;28;20033;-71
2022/02/08 08:22:29;;;;;;;5.18;1.38;;;;;;;4.43;76.18;100831.75;10502999;28;20048;-71
2022/02/08 08:27:31;;;;;;;4.43;1.30;;;;;;;4.66;75.83;100815.38;10503765;28;20486;-71
2022/02/08 08:32:33;;;;;;;5.72;1.38;;;;;;;4.72;75.52;100813.66;10505286;28;20044;-70
2022/02/08 08:37:40;;;;;;;4.38;1.70;;;;;;;4.79;75.34;100804.16;10487061;28;20071;-71
2022/02/08 08:43:17;;;;;;;;;;;;;;;5.00;74.65;100796.41;10504362;28;20048;-71
2022/02/08 08:53:26;;;;;;;6.32;2.10;;;;;;;5.13;74.70;100802.50;10502541;28;20045;-71
2022/02/08 08:58:29;;;;;;;3.88;1.35;;;;;;;5.12;75.22;100806.00;10502348;28;20051;-71
2022/02/08 09:03:31;;;;;;;5.78;1.70;;;;;;;5.18;75.37;100805.13;10501757;28;20044;-73
2022/02/08 09:08:36;;;;;;;5.95;1.50;;;;;;;5.37;75.62;100791.28;10501356;28;20048;-72
2022/02/08 09:13:45;;;;;;;6.95;2.20;;;;;;;5.45;75.35;100815.63;10484262;28;20459;-71
2022/02/08 09:19:19;;;;;;;8.13;1.38;;;;;;;5.48;75.11;100804.31;10482585;28;20036;-71
2022/02/08 09:24:38;;;;;;;3.10;1.30;;;;;;;5.47;76.43;100797.38;10500791;28;20102;-71
2022/02/08 09:34:43;;;;;;;3.75;1.52;;;;;;;5.32;77.43;100813.88;10488764;28;20390;-71
2022/02/08 09:39:49;;;;;;;4.45;1.58;;;;;;;5.23;78.61;100793.88;10515163;22;20036;-79
2022/02/08 09:44:53;;;;;;;3.88;1.30;;;;;;;5.25;79.00;100793.88;10506542;28;20116;-79
2022/02/08 09:49:55;;;;;;;5.15;1.90;;;;;;;5.17;80.24;100793.84;10498037;28;20065;-80
2022/02/08 09:55:03;;;;;;;5.70;1.40;;;;;;;5.28;80.20;100789.53;10464489;28;20112;-79
2022/02/08 10:00:05;;;;;;;4.80;1.50;;;;;;;5.39;81.31;100794.75;10465343;28;20055;-79
2022/02/08 10:05:13;;;;;;;4.65;1.70;;;;;;;5.49;80.27;100786.09;10497586;28;20056;-79
2022/02/08 10:10:24;;;;;;;6.45;1.80;;;;;;;5.51;80.31;100794.78;10479640;28;20070;-80
2022/02/08 10:21:48;;;;;;;3.17;1.03;;;;;;;5.76;79.64;100787.84;10483727;28;20091;-80
2022/02/08 10:26:41;;;;;;;2.95;1.20;;;;;;;5.91;79.20;100800.00;10474410;28;20102;-80
2022/02/08 10:42:29;;;;;;;3.35;1.27;;;;;;;6.01;78.79;100780.88;10505760;28;20040;-80
2022/02/08 10:47:38;;;;;;;3.92;1.35;;;;;;;5.96;78.98;100787.84;10504710;28;20441;-79
2022/02/08 10:52:43;;;;;;;3.55;1.15;;;;;;;5.97;78.45;100789.56;10460606;28;20106;-78
2022/02/08 10:57:51;;;;;;;2.60;1.27;;;;;;;6.04;78.30;100766.97;10463186;28;20041;-80
2022/02/08 11:02:55;;;;;;;3.28;1.50;;;;;;;6.06;77.54;100779.16;10487553;28;20463;-80
2022/02/08 11:14:02;;;;;;;3.13;1.05;;;;;;;6.30;75.88;100788.66;10372953;28;20054;-79
2022/02/08 11:19:28;;;;;;;3.38;0.95;;;;;;;6.40;74.34;100780.81;10356065;28;20110;-79
2022/02/08 11:24:41;;;;;;;3.20;0.90;;;;;;;6.38;75.27;100795.63;10354308;28;20121;-80
2022/02/08 11:30:01;;;;;;;3.88;1.08;;;;;;;6.53;73.78;100800.78;10338469;28;20112;-80
2022/02/08 11:46:23;;;;;;;2.33;1.15;;;;;;;6.76;72.79;100816.38;10488367;28;20057;-80
2022/02/08 11:57:52;;;;;;;1.77;0.90;;;;;;;7.10;72.12;100818.88;10464526;28;20085;-79
2022/02/08 12:07:33;;;;;;;2.40;0.98;;;;;;;7.27;70.69;100801.34;10465490;28;20048;-80
2022/02/08 12:29:06;;;;;;;2.35;0.75;;;;;;;7.25;70.91;100795.22;10475816;28;20063;-80
2022/02/08 13:00:30;;;;;;;2.15;0.85;;;;;;;7.26;70.78;100734.19;10452531;28;20056;-80
2022/02/08 13:06:16;;;;;;;1.63;0.82;;;;;;;7.37;70.43;100710.59;10469735;28;20081;-79
2022/02/08 14:01:29;;;;;;;2.30;0.90;;;;;;;7.33;70.14;100700.16;10467684;28;20052;-80
2022/02/08 14:20:15;;;;;;;1.08;0.73;;;;;;;7.25;70.83;100750.78;10446542;28;20045;-81
2022/02/08 14:25:20;;;;;;;0.80;0.57;;;;;;;7.26;70.92;100745.56;10448174;28;20071;-80
2022/02/08 14:30:45;;;;;;;1.20;0.73;;;;;;;7.25;71.03;100742.94;10464904;28;20125;-79
2022/02/08 14:36:22;;;;;;;1.17;0.70;;;;;;;7.30;70.86;100746.38;10464817;28;20163;-81
2022/02/08 15:08:01;;;;;;;2.08;1.10;;;;;;;7.23;71.88;100758.66;10483698;28;20101;-80
2022/02/08 15:13:03;;;;;;;2.28;1.25;;;;;;;7.21;72.15;100754.28;10471249;28;20049;-80
2022/02/08 15:18:28;;;;;;;3.13;0.90;;;;;;;7.23;72.31;100752.56;10479741;28;20102;-80
2022/02/08 15:23:29;;;;;;;1.90;0.95;;;;;;;7.08;72.65;100745.66;10477395;28;20049;-79
2022/02/08 15:28:32;;;;;;;1.80;1.00;;;;;;;7.03;73.17;100736.97;10487998;28;20033;-78
2022/02/08 15:33:33;;;;;;;0.98;0.80;;;;;;;7.02;73.51;100733.50;10489189;28;20093;-78
2022/02/08 15:38:39;;;;;;;1.60;0.90;;;;;;;7.01;73.39;100720.44;10507691;22;20139;-73
2022/02/08 15:43:41;;;;;;;3.05;0.90;;;;;;;6.94;74.26;100711.75;10532490;28;20401;-74
2022/02/08 15:48:46;;;;;;;1.50;1.02;;;;;;;6.97;73.99;100737.03;10488688;28;20071;-73
2022/02/08 16:09:46;;;;;;;2.17;1.20;;;;;;;6.94;74.48;100748.34;10505505;28;20508;-73
2022/02/08 16:25:37;;;;;;;2.85;1.33;;;;;;;6.96;75.40;100748.38;10510615;28;20410;-73
2022/02/08 16:46:49;;;;;;;2.92;1.55;;;;;;;6.96;75.80;100783.22;10508184;28;20051;-73
2022/02/08 16:57:20;;;;;;;1.30;1.10;;;;;;;7.13;75.21;100779.59;10489235;28;20049;-73
2022/02/08 17:02:25;;;;;;;6.13;1.80;;;;;;;7.14;75.56;100797.06;10504674;28;20106;-73
2022/02/08 17:07:27;;;;;;;2.00;1.52;;;;;;;7.03;76.56;100807.56;10521560;28;20221;-73
2022/02/08 17:12:46;;;;;;;3.00;1.90;;;;;;;7.08;76.63;100808.41;10513534;28;20040;-74
2022/02/08 17:49:31;;;;;;;4.38;3.15;;;;;;;6.86;80.86;100825.06;10544593;28;20093;-73
2022/02/08 17:54:32;;;;;;;4.55;3.08;;;;;;;6.83;81.07;100818.13;10545036;28;20048;-73
2022/02/08 17:59:36;;;;;;;3.42;3.10;;;;;;;6.79;81.67;100825.09;10545022;28;20040;-73
2022/02/08 18:04:38;;;;;;;6.00;3.08;;;;;;;6.81;81.64;100830.31;10525851;28;20044;-73
2022/02/08 18:09:39;;;;;;;5.38;2.92;;;;;;;6.78;82.09;100827.72;10525580;28;20048;-73
2022/02/08 18:14:44;;;;;;;5.13;3.20;;;;;;;6.72;82.59;100828.59;10525425;28;20054;-74
2022/02/08 18:19:52;;;;;;;3.92;3.03;;;;;;;6.76;82.36;100832.06;10544534;28;20214;-74
2022/02/08 18:56:45;;;;;;;4.13;3.55;;;;;;;6.70;85.53;100856.47;10545398;28;20101;-74
2022/02/08 19:07:21;;;;;;;3.92;3.45;;;;;;;6.68;85.92;100871.28;10544330;28;20047;-74
2022/02/08 19:12:57;;;;;;;3.33;3.10;;;;;;;6.60;86.81;100869.53;10527561;28;20044;-74
2022/02/08 19:18:17;;;;;;;3.20;2.92;;;;;;;6.70;86.51;100886.97;10532869;28;20053;-74
2022/02/08 19:23:17;;;;;;;3.65;3.35;;;;;;;6.68;86.51;100878.25;10471095;28;20567;-74
2022/02/08 19:28:19;;;;;;;5.63;3.53;;;;;;;6.64;86.49;100884.34;10503410;28;20053;-74
2022/02/08 19:33:22;;;;;;;3.33;3.03;;;;;;;6.70;85.95;100887.81;10489742;28;20052;-73
2022/02/08 19:38:26;;;;;;;4.00;3.22;;;;;;;6.69;86.14;100899.16;10465298;28;20049;-74
2022/02/08 19:43:28;;;;;;;5.07;2.85;;;;;;;6.72;86.11;100891.28;10479710;28;20394;-75
2022/02/08 19:48:29;;;;;;;3.83;3.30;;;;;;;6.72;85.98;100901.75;10506853;28;20051;-75
2022/02/08 19:53:33;;;;;;;4.63;3.50;;;;;;;6.67;86.36;100902.63;10509263;28;20048;-75
2022/02/08 19:58:35;;;;;;;3.97;3.58;;;;;;;6.79;85.82;100902.63;10508487;28;20048;-74
2022/02/08 20:03:47;;;;;;;4.72;3.97;;;;;;;6.75;86.39;100911.34;10507672;28;20083;-74
2022/02/08 20:08:49;;;;;;;4.18;3.88;;;;;;;6.92;85.29;100906.06;10509279;28;20040;-74
2022/02/08 20:13:59;;;;;;;4.43;3.40;;;;;;;6.83;85.50;100925.25;10492672;28;20421;-74
2022/02/08 20:19:04;;;;;;;5.72;3.70;;;;;;;6.90;85.43;100926.09;10511167;28;20577;-74
2022/02/08 20:24:16;;;;;;;4.95;3.65;;;;;;;6.82;86.31;100916.56;10496006;28;20040;-75
2022/02/08 20:29:24;;;;;;;4.70;3.72;;;;;;;6.75;87.09;100925.25;10513082;28;20040;-74
2022/02/08 20:34:29;;;;;;;3.42;3.13;;;;;;;6.82;86.78;100933.97;10482178;28;20073;-75
2022/02/08 20:39:31;;;;;;;4.65;3.33;;;;;;;6.93;86.02;100941.78;10467217;28;20099;-74
2022/02/08 20:44:37;;;;;;;3.33;3.03;;;;;;;6.82;86.70;100933.97;10467711;28;20080;-74
2022/02/08 20:49:39;;;;;;;3.08;2.70;;;;;;;6.92;86.26;100942.66;10467731;28;20513;-75
2022/02/08 20:54:49;;;;;;;3.45;3.15;;;;;;;6.89;86.13;100945.28;10466132;28;20084;-76
2022/02/08 20:59:52;;;;;;;3.95;2.97;;;;;;;6.93;85.83;100941.78;10466418;28;20037;-74
2022/02/08 21:05:07;;;;;;;3.75;3.05;;;;;;;6.98;85.61;100934.78;10467024;28;20049;-74
2022/02/08 21:10:09;;;;;;;2.88;2.63;;;;;;;6.96;85.76;100933.94;10465455;28;20052;-75
2022/02/08 21:15:11;;;;;;;4.28;2.83;;;;;;;7.02;85.36;100945.25;10465793;28;20127;-75
2022/02/08 21:20:14;;;;;;;3.67;2.78;;;;;;;6.94;86.09;100951.34;10464859;28;20049;-75
2022/02/08 21:25:16;;;;;;;2.60;2.40;;;;;;;6.96;85.82;100950.50;10461252;28;20098;-75
2022/02/08 21:30:29;;;;;;;3.80;2.83;;;;;;;6.96;86.05;100953.09;10469288;28;20037;-74
2022/02/08 21:56:55;;;;;;;3.13;2.83;;;;;;;6.93;85.34;100974.00;10500351;28;20048;-71
2022/02/08 22:01:57;;;;;;;4.85;2.72;;;;;;;6.96;85.10;100978.38;10483116;28;20041;-72
2022/02/08 22:06:59;;;;;;;3.67;2.90;;;;;;;6.97;84.63;100969.66;10482099;28;20056;-72
2022/02/08 22:18:30;;;;;;;4.47;2.30;;;;;;;6.88;84.56;100967.94;10483316;28;20040;-73
2022/02/08 22:23:11;;;;;;;3.30;2.70;;;;;;;6.87;84.51;100987.09;10483731;28;20524;-73
2022/02/08 22:33:39;;;;;;;2.05;1.85;;;;;;;6.87;84.17;101000.16;10500095;28;20039;-72
2022/02/08 22:38:56;;;;;;;2.90;1.90;;;;;;;6.86;84.34;100992.31;10499872;28;20048;-73
2022/02/08 22:44:03;;;;;;;2.30;2.10;;;;;;;6.81;84.29;100998.41;10501183;28;20037;-71
2022/02/08 22:49:05;;;;;;;3.20;2.08;;;;;;;6.89;84.24;101000.16;10503301;28;20101;-72
2022/02/08 22:54:07;;;;;;;3.13;2.00;;;;;;;6.73;84.75;101018.47;10489911;28;20501;-73
2022/02/08 22:59:09;;;;;;;2.28;2.08;;;;;;;6.82;84.32;101020.22;10508887;28;20048;-72
2022/02/08 23:04:14;;;;;;;2.22;2.03;;;;;;;6.83;84.02;101003.66;10507916;28;20044;-72
2022/02/08 23:09:24;;;;;;;1.98;1.88;;;;;;;6.83;83.99;100988.84;10507281;28;20044;-71
2022/02/08 23:14:29;;;;;;;2.72;2.47;;;;;;;6.72;84.49;100989.72;10489665;28;20048;-71
2022/02/08 23:40:53;;;;;;;3.03;2.33;;;;;;;6.78;84.08;101010.63;10506290;28;20050;-71
2022/02/08 23:45:55;;;;;;;2.65;2.45;;;;;;;6.73;84.62;101028.94;10488468;28;20056;-71
2022/02/08 23:51:05;;;;;;;2.40;2.20;;;;;;;6.79;84.24;101031.53;10488512;28;20044;-72
2022/02/08 23:56:17;;;;;;;2.63;2.28;;;;;;;6.79;84.48;101028.91;10488720;28;20098;-72
