Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:40;;;;;;;;;;;;;;;24.73;44.94;99309.16;4507842;31;33831;-87
2022/08/07 00:03:08;;;;;;;;;;;;;;;24.56;45.50;99304.59;4510707;31;35152;-87
2022/08/07 00:05:36;;;;;;;;;;;;;;;24.13;46.38;99305.44;4515174;31;34350;-89
2022/08/07 00:08:04;;;;;;;;;;;;;;;24.57;45.51;99310.75;4513727;31;34014;-86
2022/08/07 00:10:34;;;;;;;;;;;;;;;24.21;46.46;99314.84;4515016;31;33925;-87
2022/08/07 00:13:02;;;;;;;;;;;;;;;25.00;44.50;99304.44;4513629;31;34412;-85
2022/08/07 00:15:50;;;;;;;;;;;;;;;24.61;45.50;99305.25;4514713;31;33369;-86
2022/08/07 00:18:18;;;;;;;;;;;;;;;24.60;45.53;99300.87;4515335;31;33891;-86
2022/08/07 00:20:55;;;;;;;;;;;;;;;25.12;44.14;99303.09;4515332;31;35435;-86
2022/08/07 00:23:27;;;;;;;;;;;;;;;25.10;44.22;99303.16;4513910;31;34119;-87
2022/08/07 00:25:56;;;;;;;;;;;;;;;23.72;47.48;99303.53;4515178;31;34223;-86
2022/08/07 00:28:27;;;;;;;;;;;;;;;24.94;44.66;99294.13;4514899;31;34115;-87
2022/08/07 00:31:06;;;;;;;;;;;;;;;25.18;44.04;99293.03;4514874;31;34861;-86
2022/08/07 00:33:42;;;;;;;;;;;;;;;25.09;44.07;99298.75;4514768;31;34518;-86
2022/08/07 00:36:14;;;;;;;;;;;;;;;25.23;43.83;99304.34;4514755;31;33032;-86
2022/08/07 00:38:43;;;;;;;;;;;;;;;25.41;43.47;99299.09;4513728;31;34206;-86
2022/08/07 00:41:10;;;;;;;;;;;;;;;25.69;42.79;99304.88;4514879;31;34519;-85
2022/08/07 00:43:42;;;;;;;;;;;;;;;25.96;42.02;99312.50;4513557;31;34862;-86
2022/08/07 00:46:28;;;;;;;;;;;;;;;26.31;41.27;99291.31;4514513;31;33078;-87
2022/08/07 00:49:01;;;;;;;;;;;;;;;26.16;41.40;99296.44;4513223;31;33891;-86
2022/08/07 00:51:29;;;;;;;;;;;;;;;25.79;42.34;99288.53;4514738;31;34016;-88
2022/08/07 00:54:16;;;;;;;;;;;;;;;25.48;43.17;99300.56;4514616;31;34997;-87
2022/08/07 00:56:46;;;;;;;;;;;;;;;25.52;43.14;99290.66;4514643;31;33651;-86
2022/08/07 00:59:16;;;;;;;;;;;;;;;24.91;44.59;99286.28;4513014;31;34287;-87
2022/08/07 01:01:47;;;;;;;;;;;;;;;25.68;42.75;99286.34;4514655;31;34137;-86
2022/08/07 01:04:15;;;;;;;;;;;;;;;25.16;43.94;99279.00;4513448;31;33796;-87
2022/08/07 01:06:51;;;;;;;;;;;;;;;25.50;43.26;99287.22;4513411;31;33751;-87
2022/08/07 01:09:19;;;;;;;;;;;;;;;24.79;44.92;99289.50;4513185;31;34334;-87
2022/08/07 01:12:07;;;;;;;;;;;;;;;25.56;43.14;99287.78;4513262;31;33812;-87
2022/08/07 01:14:57;;;;;;;;;;;;;;;25.53;43.19;99289.72;4513006;31;34750;-85
2022/08/07 01:17:30;;;;;;;;;;;;;;;25.71;42.80;99286.19;4512120;31;33431;-86
2022/08/07 01:20:01;;;;;;;;;;;;;;;25.49;43.18;99289.00;4515422;31;34601;-87
2022/08/07 01:22:30;;;;;;;;;;;;;;;25.74;42.68;99286.06;4515349;31;35167;-87
2022/08/07 01:24:57;;;;;;;;;;;;;;;26.40;41.11;99285.53;4515321;31;34578;-88
2022/08/07 01:27:25;;;;;;;;;;;;;;;25.70;42.56;99289.78;4514892;31;33268;-87
2022/08/07 01:29:59;;;;;;;;;;;;;;;25.85;42.29;99289.09;4502140;31;34909;-86
2022/08/07 01:32:27;;;;;;;;;;;;;;;25.91;42.17;99287.94;4515144;31;34194;-87
2022/08/07 01:34:55;;;;;;;;;;;;;;;25.69;42.73;99288.94;4516153;31;34612;-87
2022/08/07 01:37:24;;;;;;;;;;;;;;;25.71;42.77;99289.72;4515174;31;34271;-86
2022/08/07 01:39:52;;;;;;;;;;;;;;;25.13;44.04;99279.13;4513579;31;34209;-87
2022/08/07 01:42:20;;;;;;;;;;;;;;;25.11;44.03;99278.34;4515144;31;34244;-87
2022/08/07 01:45:07;;;;;;;;;;;;;;;24.95;44.50;99279.91;4515201;31;34495;-86
2022/08/07 01:47:42;;;;;;;;;;;;;;;25.87;42.41;99291.66;4515932;31;34465;-88
2022/08/07 01:50:30;;;;;;;;;;;;;;;24.85;44.80;99289.19;4512518;31;33690;-87
2022/08/07 01:52:57;;;;;;;;;;;;;;;25.11;44.36;99285.44;4515233;31;33957;-86
2022/08/07 01:55:26;;;;;;;;;;;;;;;24.07;46.65;99288.03;4516161;31;34915;-86
2022/08/07 01:57:57;;;;;;;;;;;;;;;24.24;46.33;99288.22;4516237;31;34085;-86
2022/08/07 02:00:33;;;;;;;;;;;;;;;24.99;44.54;99287.66;4502852;31;32632;-87
2022/08/07 02:03:06;;;;;;;;;;;;;;;25.86;42.56;99284.66;4514806;31;34390;-86
2022/08/07 02:05:56;;;;;;;;;;;;;;;25.17;43.97;99295.78;4499276;31;34572;-86
2022/08/07 02:08:28;;;;;;;;;;;;;;;25.55;42.93;99283.41;4499002;31;33223;-88
2022/08/07 02:10:58;;;;;;;;;;;;;;;25.62;43.08;99290.16;4498674;31;35048;-88
2022/08/07 02:13:26;;;;;;;;;;;;;;;25.63;42.95;99288.34;4499066;31;34624;-86
2022/08/07 02:16:15;;;;;;;;;;;;;;;26.17;41.74;99291.97;4488357;31;33127;-87
2022/08/07 02:18:47;;;;;;;;;;;;;;;25.51;43.24;99287.13;4503252;31;33200;-87
2022/08/07 02:21:17;;;;;;;;;;;;;;;25.67;42.92;99290.78;4514791;31;35110;-87
2022/08/07 02:23:44;;;;;;;;;;;;;;;26.12;41.92;99294.88;4512073;31;34461;-87
2022/08/07 02:26:12;;;;;;;;;;;;;;;25.19;43.96;99304.53;4504541;31;33952;-87
2022/08/07 02:29:00;;;;;;;;;;;;;;;25.50;43.28;99309.31;4499089;31;33498;-87
2022/08/07 02:31:28;;;;;;;;;;;;;;;25.69;42.80;99310.19;4499336;31;35072;-87
2022/08/07 02:33:59;;;;;;;;;;;;;;;25.00;44.32;99302.69;4498589;31;34522;-86
2022/08/07 02:36:43;;;;;;;;;;;;;;;25.64;42.90;99301.56;4500769;31;35212;-86
2022/08/07 02:39:13;;;;;;;;;;;;;;;25.30;43.71;99306.69;4514948;31;33435;-86
2022/08/07 02:42:02;;;;;;;;;;;;;;;24.55;45.56;99309.94;4514948;31;34756;-87
2022/08/07 02:44:38;;;;;;;;;;;;;;;25.18;43.99;99311.62;4502413;31;33713;-87
2022/08/07 02:47:15;;;;;;;;;;;;;;;25.35;43.69;99307.37;4514198;31;34250;-87
2022/08/07 02:49:49;;;;;;;;;;;;;;;24.65;45.31;99305.97;4515807;31;34144;-86
2022/08/07 02:52:30;;;;;;;;;;;;;;;25.10;44.13;99304.94;4515713;31;34082;-86
2022/08/07 02:55:06;;;;;;;;;;;;;;;24.73;45.00;99311.81;4514731;31;34363;-86
2022/08/07 02:57:57;;;;;;;;;;;;;;;25.32;43.47;99304.84;4515372;31;34171;-88
2022/08/07 03:00:26;;;;;;;;;;;;;;;24.15;46.41;99309.78;4514697;31;33378;-87
2022/08/07 03:02:56;;;;;;;;;;;;;;;24.27;46.09;99309.25;4514154;31;34370;-87
2022/08/07 03:05:24;;;;;;;;;;;;;;;24.69;45.24;99305.78;4515535;31;34021;-87
2022/08/07 03:07:52;;;;;;;;;;;;;;;25.10;44.22;99300.50;4515030;31;34847;-88
2022/08/07 03:10:34;;;;;;;;;;;;;;;25.70;42.72;99301.28;4514874;31;34137;-87
2022/08/07 03:13:07;;;;;;;;;;;;;;;24.97;44.29;99302.81;4501807;31;34291;-86
2022/08/07 03:15:35;;;;;;;;;;;;;;;25.57;43.08;99300.16;4514190;31;33499;-87
2022/08/07 03:18:23;;;;;;;;;;;;;;;26.26;41.48;99298.66;4515856;31;33618;-87
2022/08/07 03:21:02;;;;;;;;;;;;;;;24.81;44.67;99292.91;4514435;31;33563;-85
2022/08/07 03:23:29;;;;;;;;;;;;;;;25.78;42.56;99300.94;4512895;31;33939;-86
2022/08/07 03:26:18;;;;;;;;;;;;;;;25.40;43.25;99303.56;4514221;31;34418;-87
2022/08/07 03:28:49;;;;;;;;;;;;;;;25.32;43.52;99297.75;4489188;31;33799;-88
2022/08/07 03:31:18;;;;;;;;;;;;;;;25.12;43.96;99303.94;4513976;31;33388;-88
2022/08/07 03:33:55;;;;;;;;;;;;;;;25.26;43.79;99305.09;4515850;31;33854;-88
2022/08/07 03:36:23;;;;;;;;;;;;;;;25.21;43.86;99302.66;4501715;31;34391;-87
2022/08/07 03:38:53;;;;;;;;;;;;;;;25.37;43.36;99295.72;4498050;31;34290;-88
2022/08/07 03:41:20;;;;;;;;;;;;;;;24.96;44.42;99297.56;4497936;31;33237;-87
2022/08/07 03:44:08;;;;;;;;;;;;;;;25.87;42.35;99296.97;4499305;31;34466;-87
2022/08/07 03:46:36;;;;;;;;;;;;;;;25.56;42.94;99309.00;4497951;31;34212;-86
2022/08/07 03:49:24;;;;;;;;;;;;;;;25.79;42.40;99310.62;4499855;31;34343;-86
2022/08/07 03:51:54;;;;;;;;;;;;;;;25.37;43.27;99318.75;4515321;31;32943;-87
2022/08/07 03:54:28;;;;;;;;;;;;;;;25.73;42.56;99322.37;4514145;31;34737;-86
2022/08/07 03:57:16;;;;;;;;;;;;;;;24.43;45.62;99329.87;4513044;31;35071;-88
2022/08/07 04:00:03;;;;;;;;;;;;;;;25.10;44.09;99323.50;4513745;31;34958;-86
2022/08/07 04:02:43;;;;;;;;;;;;;;;25.11;44.07;99328.75;4515348;31;33016;-88
2022/08/07 04:05:14;;;;;;;;;;;;;;;26.13;41.71;99324.94;4515329;31;34646;-87
2022/08/07 04:07:45;;;;;;;;;;;;;;;25.23;43.56;99333.53;4514986;31;34130;-87
2022/08/07 04:10:15;;;;;;;;;;;;;;;25.56;43.04;99340.88;4512656;31;34619;-87
2022/08/07 04:12:46;;;;;;;;;;;;;;;25.71;42.49;99345.47;4515048;31;33222;-86
2022/08/07 04:15:14;;;;;;;;;;;;;;;24.70;44.78;99349.06;4514019;31;35015;-86
2022/08/07 04:17:43;;;;;;;;;;;;;;;25.81;42.23;99339.78;4514057;31;33849;-86
2022/08/07 04:20:31;;;;;;;;;;;;;;;25.27;43.44;99346.63;4514159;31;34484;-87
2022/08/07 04:23:01;;;;;;;;;;;;;;;24.48;45.46;99349.09;4513918;31;34496;-88
2022/08/07 04:25:36;;;;;;;;;;;;;;;24.99;44.27;99351.31;4512308;31;33871;-86
2022/08/07 04:28:09;;;;;;;;;;;;;;;24.42;45.50;99365.25;4512362;31;34949;-86
2022/08/07 04:30:40;;;;;;;;;;;;;;;24.10;46.37;99367.38;4513635;31;33604;-87
2022/08/07 04:33:24;;;;;;;;;;;;;;;24.98;44.44;99362.00;4515129;31;33120;-85
2022/08/07 04:35:51;;;;;;;;;;;;;;;24.06;46.77;99356.97;4513691;31;34565;-87
2022/08/07 04:38:20;;;;;;;;;;;;;;;24.70;45.29;99355.25;4513936;31;34476;-87
2022/08/07 04:40:48;;;;;;;;;;;;;;;24.35;45.89;99361.94;4514968;31;34223;-87
2022/08/07 04:43:27;;;;;;;;;;;;;;;24.54;45.70;99367.38;4514343;31;34290;-87
2022/08/07 04:46:28;;;;;;;;;;;;;;;24.48;45.99;99365.00;4514783;31;35037;-87
2022/08/07 04:49:10;;;;;;;;;;;;;;;24.96;44.98;99366.50;4514881;31;34219;-87
2022/08/07 04:51:55;;;;;;;;;;;;;;;25.16;44.36;99358.59;4499123;31;33767;-86
2022/08/07 04:54:27;;;;;;;;;;;;;;;24.96;44.91;99364.75;4497042;31;33943;-87
2022/08/07 04:57:01;;;;;;;;;;;;;;;25.37;43.96;99366.53;4497900;31;33799;-86
2022/08/07 04:59:49;;;;;;;;;;;;;;;25.71;43.13;99357.91;4503004;31;34421;-86
2022/08/07 05:02:52;;;;;;;;;;;;;;;25.77;42.76;99364.72;4504381;31;34016;-86
2022/08/07 05:05:21;;;;;;;;;;;;;;;25.46;43.26;99366.13;4514267;31;33460;-87
2022/08/07 05:08:28;;;;;;;;;;;;;;;25.62;43.23;99364.50;4513563;31;34005;-86
2022/08/07 05:11:19;;;;;;;;;;;;;;;25.77;42.92;99364.72;4514206;31;34191;-86
2022/08/07 05:14:09;;;;;;;;;;;;;;;25.46;43.54;99366.13;4514566;31;34917;-86
2022/08/07 05:16:58;;;;;;;;;;;;;;;25.34;43.93;99361.34;4513482;31;33194;-87
2022/08/07 05:19:26;;;;;;;;;;;;;;;26.01;42.31;99363.59;4500327;31;35032;-86
2022/08/07 05:22:11;;;;;;;;;;;;;;;25.79;42.92;99373.50;4512605;31;34082;-87
2022/08/07 05:24:55;;;;;;;;;;;;;;;25.79;43.00;99373.50;4513111;31;34092;-87
2022/08/07 05:27:26;;;;;;;;;;;;;;;26.42;41.51;99379.34;4514117;31;34176;-87
2022/08/07 05:30:14;;;;;;;;;;;;;;;25.03;44.38;99383.03;4514581;31;33516;-87
2022/08/07 05:32:56;;;;;;;;;;;;;;;25.99;42.37;99383.19;4514558;31;34874;-87
2022/08/07 05:35:24;;;;;;;;;;;;;;;26.46;41.58;99388.09;4513214;31;33622;-88
2022/08/07 05:38:08;;;;;;;;;;;;;;;26.72;40.82;99384.13;4514488;31;33281;-87
2022/08/07 05:40:36;;;;;;;;;;;;;;;27.60;38.83;99392.00;4513928;31;35020;-87
2022/08/07 05:43:18;;;;;;;;;;;;;;;27.14;39.75;99392.63;4513229;31;35387;-87
2022/08/07 05:46:05;;;;;;;;;;;;;;;27.53;39.01;99386.13;4514006;31;34972;-87
2022/08/07 05:48:33;;;;;;;;;;;;;;;27.55;38.96;99389.59;4513996;31;33013;-88
2022/08/07 05:51:00;;;;;;;;;;;;;;;27.29;39.46;99393.63;4512678;31;34654;-87
2022/08/07 05:53:29;;;;;;;;;;;;;;;27.47;39.18;99393.63;4512770;31;35260;-87
2022/08/07 05:56:18;;;;;;;;;;;;;;;26.85;40.43;99399.37;4512573;31;34625;-87
2022/08/07 05:58:46;;;;;;;;;;;;;;;27.77;38.51;99397.31;4512583;31;34175;-87
2022/08/07 06:01:19;;;;;;;;;;;;;;;28.21;37.84;99395.81;4513704;31;33876;-87
2022/08/07 06:03:50;;;;;;;;;;;;;;;27.78;38.74;99396.38;4512699;31;34475;-87
2022/08/07 06:06:25;;;;;;;;;;;;;;;27.84;38.61;99397.84;4515903;31;34012;-87
2022/08/07 06:08:59;;;;;;;;;;;;;;;27.76;38.75;99397.41;4515099;31;34536;-88
2022/08/07 06:11:31;;;;;;;;;;;;;;;27.77;38.79;99408.00;4514271;31;34061;-88
2022/08/07 06:14:00;;;;;;;;;;;;;;;27.80;38.79;99409.59;4516443;31;34860;-89
2022/08/07 06:16:47;;;;;;;;;;;;;;;27.85;38.53;99395.09;4515007;31;33541;-89
2022/08/07 06:19:19;;;;;;;;;;;;;;;28.11;38.03;99403.47;4514813;31;34079;-88
2022/08/07 06:22:06;;;;;;;;;;;;;;;28.09;38.15;99410.69;4504204;31;34267;-86
2022/08/07 06:24:51;;;;;;;;;;;;;;;28.49;37.21;99414.69;4503739;31;34054;-89
2022/08/07 06:27:27;;;;;;;;;;;;;;;28.79;36.87;99408.50;4514914;31;33771;-88
2022/08/07 06:30:15;;;;;;;;;;;;;;;28.35;37.43;99417.22;4514987;31;34214;-86
2022/08/07 06:33:02;;;;;;;;;;;;;;;27.41;39.35;99413.41;4515635;31;35032;-87
2022/08/07 06:35:30;;;;;;;;;;;;;;;27.54;39.08;99409.19;4515833;31;34316;-87
2022/08/07 06:38:14;;;;;;;;;;;;;;;27.95;38.13;99413.25;4502849;31;33365;-87
2022/08/07 06:40:49;;;;;;;;;;;;;;;27.86;38.60;99419.94;4515589;31;33604;-86
2022/08/07 06:43:18;;;;;;;;;;;;;;;27.86;38.55;99422.59;4514739;31;34180;-87
2022/08/07 06:45:51;;;;;;;;;;;;;;;28.64;37.16;99428.06;4514991;31;34834;-85
2022/08/07 06:48:26;;;;;;;;;;;;;;;29.09;36.32;99417.44;4514224;31;35044;-85
2022/08/07 06:50:55;;;;;;;;;;;;;;;28.62;37.98;99430.84;4515369;31;34208;-85
2022/08/07 06:53:23;;;;;;;;;;;;;;;28.48;39.02;99434.28;4510666;31;34247;-87
2022/08/07 06:56:12;;;;;;;;;;;;;;;27.39;41.16;99436.63;4515064;31;34206;-85
2022/08/07 06:58:42;;;;;;;;;;;;;;;27.61;42.14;99431.00;4514558;31;34400;-86
2022/08/07 07:01:30;;;;;;;;;;;;;;;27.44;43.97;99439.03;4514989;31;33962;-86
2022/08/07 07:04:11;;;;;;;;;;;;;;;27.46;43.62;99432.66;4514612;31;33966;-88
2022/08/07 07:07:00;;;;;;;;;;;;;;;27.83;43.49;99428.09;4514544;31;35686;-88
2022/08/07 07:09:28;;;;;;;;;;;;;;;27.64;43.38;99426.38;4513890;31;34966;-86
2022/08/07 07:12:06;;;;;;;;;;;;;;;28.10;41.76;99431.06;4515460;31;33291;-84
2022/08/07 07:14:46;;;;;;;;;;;;;;;28.35;41.27;99430.56;4508855;31;33992;-87
2022/08/07 07:17:37;;;;;;;;;;;;;;;28.47;41.19;99432.56;4500796;31;34216;-86
2022/08/07 07:20:12;;;;;;;;;;;;;;;28.44;41.37;99427.41;4488552;31;33890;-86
2022/08/07 07:22:41;;;;;;;;;;;;;;;29.13;40.20;99430.56;4514571;31;33069;-87
2022/08/07 07:25:28;;;;;;;;;;;;;;;29.09;40.94;99435.22;4514328;31;34209;-86
2022/08/07 07:28:22;;;;;;;;;;;;;;;28.75;41.17;99431.88;4514121;31;35867;-86
2022/08/07 07:31:22;;;;;;;;;;;;;;;29.04;39.73;99430.16;4499567;31;33693;-87
2022/08/07 07:33:51;;;;;;;;;;;;;;;29.72;38.68;99424.31;4498324;31;32703;-85
2022/08/07 07:36:23;;;;;;;;;;;;;;;29.31;39.42;99429.47;4499352;31;35236;-85
2022/08/07 07:39:02;;;;;;;;;;;;;;;29.69;38.30;99423.63;4497747;31;34048;-86
2022/08/07 07:41:31;;;;;;;;;;;;;;;29.41;39.25;99427.97;4499681;31;33685;-87
2022/08/07 07:44:19;;;;;;;;;;;;;;;29.33;38.37;99414.22;4499562;31;33228;-87
2022/08/07 07:46:53;;;;;;;;;;;;;;;29.42;38.49;99419.00;4498260;31;34596;-85
2022/08/07 07:49:40;;;;;;;;;;;;;;;29.17;39.94;99421.44;4498250;31;35220;-87
2022/08/07 07:52:27;;;;;;;;;;;;;;;30.08;36.33;99424.75;4497956;31;34382;-87
2022/08/07 07:54:56;;;;;;;;;;;;;;;29.66;36.56;99423.81;4498420;31;33636;-89
2022/08/07 07:57:24;;;;;;;;;;;;;;;29.89;36.76;99425.94;4498113;31;34217;-88
2022/08/07 08:00:11;;;;;;;;;;;;;;;29.64;37.84;99415.91;4498278;31;34266;-88
2022/08/07 08:02:47;;;;;;;;;;;;;;;28.23;37.26;99428.59;4498121;31;34482;-86
2022/08/07 08:05:33;;;;;;;;;;;;;;;27.62;38.05;99428.28;4504817;31;33478;-86
2022/08/07 08:08:23;;;;;;;;;;;;;;;28.73;36.54;99431.06;4515147;31;34082;-86
2022/08/07 08:11:03;;;;;;;;;;;;;;;29.56;34.86;99435.06;4515088;31;34399;-87
2022/08/07 08:13:30;;;;;;;;;;;;;;;29.72;35.29;99429.66;4513794;31;33653;-87
2022/08/07 08:16:19;;;;;;;;;;;;;;;30.35;34.29;99432.88;4513370;31;33259;-86
2022/08/07 08:18:52;;;;;;;;;;;;;;;30.02;34.14;99432.22;4513484;31;34946;-86
2022/08/07 08:27:21;;;;;;;;;;;;;;;30.71;33.85;99429.59;4501023;31;33188;-85
2022/08/07 08:29:49;;;;;;;;;;;;;;;31.08;31.75;99424.50;4499170;31;34082;-86
2022/08/07 08:32:25;;;;;;;;;;;;;;;29.82;34.60;99424.59;4497637;31;33625;-91
2022/08/07 08:35:06;;;;;;;;;;;;;;;30.39;32.88;99427.22;4497861;31;33720;-86
2022/08/07 08:37:34;;;;;;;;;;;;;;;30.22;33.50;99433.66;4497702;31;32740;-88
2022/08/07 08:40:50;;;;;;;;;;;;;;;29.19;34.32;99424.88;4498256;31;34380;-85
2022/08/07 08:43:32;;;;;;;;;;;;;;;30.07;33.90;99429.25;4442168;31;34801;-88
2022/08/07 08:46:36;;;;;;;;;;;;;;;30.43;33.58;99427.91;4497987;31;34998;-85
2022/08/07 08:49:24;;;;;;;;;;;;;;;29.55;34.22;99421.81;4497975;31;33633;-87
2022/08/07 08:52:15;;;;;;;;;;;;;;;31.07;32.63;99425.47;4499164;31;34799;-85
2022/08/07 08:54:52;;;;;;;;;;;;;;;29.97;33.99;99429.00;4497487;31;34252;-86
2022/08/07 08:57:31;;;;;;;;;;;;;;;30.54;32.74;99431.59;4491606;31;34331;-86
2022/08/07 09:00:05;;;;;;;;;;;;;;;30.72;32.40;99431.31;4514380;31;33333;-86
2022/08/07 09:02:51;;;;;;;;;;;;;;;29.97;33.72;99428.13;4511595;31;35229;-88
2022/08/07 09:05:42;;;;;;;;;;;;;;;29.84;34.20;99428.03;4514379;31;34001;-85
2022/08/07 09:08:12;;;;;;;;;;;;;;;29.66;34.80;99426.50;4505268;31;33764;-86
2022/08/07 09:10:50;;;;;;;;;;;;;;;30.57;32.18;99426.97;4497547;31;33217;-87
2022/08/07 09:13:33;;;;;;;;;;;;;;;30.23;32.86;99429.16;4501669;31;33749;-86
2022/08/07 09:16:14;;;;;;;;;;;;;;;31.01;31.29;99421.37;4506889;31;34490;-86
2022/08/07 09:19:11;;;;;;;;;;;;;;;30.70;31.69;99427.91;4506696;31;34336;-86
2022/08/07 09:22:21;;;;;;;;;;;;;;;30.15;31.92;99426.94;4509962;31;33467;-85
2022/08/07 09:25:14;;;;;;;;;;;;;;;31.86;30.24;99422.69;4507072;31;34913;-86
2022/08/07 09:27:52;;;;;;;;;;;;;;;31.94;30.04;99427.50;4507384;31;33991;-87
2022/08/07 09:30:30;;;;;;;;;;;;;;;32.66;28.24;99423.13;4500799;31;33370;-87
2022/08/07 09:33:02;;;;;;;;;;;;;;;32.30;29.40;99413.22;4506266;31;34300;-87
2022/08/07 09:35:45;;;;;;;;;;;;;;;32.04;29.45;99414.28;4505579;31;35049;-93
2022/08/07 09:38:36;;;;;;;;;;;;;;;31.74;30.06;99413.63;4513343;31;34264;-87
2022/08/07 09:41:23;;;;;;;;;;;;;;;30.94;31.42;99422.75;4514558;31;35349;-90
2022/08/07 09:44:06;;;;;;;;;;;;;;;30.84;31.91;99424.31;4506205;31;34186;-84
2022/08/07 09:46:53;;;;;;;;;;;;;;;32.04;29.85;99425.00;4516337;31;34184;-91
2022/08/07 09:50:00;;;;;;;;;;;;;;;31.44;30.88;99419.34;4513561;31;34421;-86
2022/08/07 09:52:48;;;;;;;;;;;;;;;31.37;31.03;99410.00;4509228;31;34612;-88
2022/08/07 09:55:20;;;;;;;;;;;;;;;31.35;31.56;99409.25;4504447;31;33523;-87
2022/08/07 09:58:08;;;;;;;;;;;;;;;30.58;32.47;99418.00;4503941;31;33259;-87
2022/08/07 10:00:50;;;;;;;;;;;;;;;32.07;30.08;99411.38;4507877;31;33881;-85
2022/08/07 10:03:18;;;;;;;;;;;;;;;32.30;29.86;99398.97;4504302;31;33832;-86
2022/08/07 10:06:21;;;;;;;;;;;;;;;32.30;30.10;99398.97;4505653;31;33469;-86
2022/08/07 10:09:06;;;;;;;;;;;;;;;31.77;30.34;99393.78;4501429;31;33972;-91
2022/08/07 10:11:58;;;;;;;;;;;;;;;31.60;30.38;99388.78;4502529;31;34495;-86
2022/08/07 10:14:59;;;;;;;;;;;;;;;32.53;29.95;99391.94;4504666;31;33890;-89
2022/08/07 10:17:39;;;;;;;;;;;;;;;31.69;30.68;99390.81;4504360;31;33671;-84
2022/08/07 10:20:38;;;;;;;;;;;;;;;31.28;31.72;99386.50;4509256;31;35694;-85
2022/08/07 10:23:28;;;;;;;;;;;;;;;32.22;30.91;99383.44;4504041;31;34294;-86
2022/08/07 10:26:19;;;;;;;;;;;;;;;31.90;30.66;99389.31;4511952;31;34897;-85
2022/08/07 10:28:59;;;;;;;;;;;;;;;31.71;31.01;99383.53;4512673;31;33096;-86
2022/08/07 10:31:38;;;;;;;;;;;;;;;31.50;31.27;99381.38;4503557;31;33772;-86
2022/08/07 10:34:18;;;;;;;;;;;;;;;32.68;30.05;99369.31;4505326;31;35328;-87
2022/08/07 10:37:17;;;;;;;;;;;;;;;32.56;29.51;99367.53;4508517;31;35170;-91
2022/08/07 10:39:51;;;;;;;;;;;;;;;32.73;29.67;99366.25;4506501;31;34097;-89
2022/08/07 10:42:35;;;;;;;;;;;;;;;32.64;29.12;99373.19;4508591;31;34241;-91
2022/08/07 10:45:09;;;;;;;;;;;;;;;31.86;30.35;99361.00;4511610;31;34433;-92
2022/08/07 10:47:50;;;;;;;;;;;;;;;32.79;29.80;99355.91;4493177;31;32471;-87
2022/08/07 10:50:22;;;;;;;;;;;;;;;32.37;29.12;99359.97;4502773;31;33148;-94
2022/08/07 10:53:08;;;;;;;;;;;;;;;32.20;30.60;99358.53;4511754;31;35094;-91
2022/08/07 10:55:40;;;;;;;;;;;;;;;32.48;29.48;99361.91;4507994;31;34044;-91
2022/08/07 10:58:16;;;;;;;;;;;;;;;32.41;29.44;99356.97;4509675;31;33801;-92
2022/08/07 11:01:10;;;;;;;;;;;;;;;33.24;28.98;99348.00;4502855;31;33316;-92
2022/08/07 11:03:43;;;;;;;;;;;;;;;32.17;29.90;99351.59;4499072;31;35085;-91
2022/08/07 11:06:45;;;;;;;;;;;;;;;32.40;29.60;99355.28;4504333;31;33987;-91
2022/08/07 11:09:21;;;;;;;;;;;;;;;32.32;29.88;99354.97;4515184;31;35331;-88
2022/08/07 11:12:21;;;;;;;;;;;;;;;32.24;30.71;99343.94;4498753;31;33424;-88
2022/08/07 11:15:03;;;;;;;;;;;;;;;33.05;29.45;99339.69;4498902;31;34800;-90
2022/08/07 11:17:43;;;;;;;;;;;;;;;33.24;27.94;99339.09;4514634;31;34092;-92
2022/08/07 11:20:35;;;;;;;;;;;;;;;33.57;28.29;99335.63;4514453;31;33799;-95
2022/08/07 11:23:26;;;;;;;;;;;;;;;33.79;27.79;99335.59;4513881;31;33024;-91
2022/08/07 11:26:12;;;;;;;;;;;;;;;33.74;27.89;99326.19;4511844;31;34330;-89
2022/08/07 11:28:49;;;;;;;;;;;;;;;34.08;27.05;99319.78;4512352;31;35124;-87
2022/08/07 11:31:33;;;;;;;;;;;;;;;34.38;27.25;99324.47;4514659;31;34520;-92
2022/08/07 11:34:10;;;;;;;;;;;;;;;34.77;26.42;99308.66;4513866;31;34972;-87
2022/08/07 11:36:47;;;;;;;;;;;;;;;34.54;26.48;99310.59;4514435;31;34005;-88
2022/08/07 11:39:34;;;;;;;;;;;;;;;34.32;27.25;99316.94;4487827;31;34831;-89
2022/08/07 11:42:21;;;;;;;;;;;;;;;34.48;27.43;99316.50;4504829;31;35333;-94
2022/08/07 11:45:02;;;;;;;;;;;;;;;34.70;25.69;99315.56;4514950;31;32822;-89
2022/08/07 11:47:49;;;;;;;;;;;;;;;34.21;27.38;99316.97;4511037;31;34898;-88
2022/08/07 11:50:43;;;;;;;;;;;;;;;34.49;27.54;99306.56;4509591;31;35294;-90
2022/08/07 11:53:47;;;;;;;;;;;;;;;34.68;26.53;99298.66;4514252;31;34073;-91
2022/08/07 11:56:35;;;;;;;;;;;;;;;34.18;27.32;99308.28;4491061;31;33341;-92
2022/08/07 11:59:03;;;;;;;;;;;;;;;35.03;26.50;99300.19;4512069;31;34120;-93
2022/08/07 12:02:10;;;;;;;;;;;;;;;34.85;25.97;99292.72;4509891;31;32762;-93
2022/08/07 12:05:19;;;;;;;;;;;;;;;34.91;26.58;99285.94;4514721;31;34947;-89
2022/08/07 12:08:18;;;;;;;;;;;;;;;33.62;27.23;99285.00;4491927;31;33117;-95
2022/08/07 12:11:06;;;;;;;;;;;;;;;34.03;27.06;99288.88;4512252;31;34139;-93
2022/08/07 12:13:50;;;;;;;;;;;;;;;34.55;26.20;99285.41;4513738;31;35365;-87
2022/08/07 12:16:21;;;;;;;;;;;;;;;34.35;27.73;99283.50;4514909;31;34035;-94
2022/08/07 12:18:56;;;;;;;;;;;;;;;34.08;28.42;99287.50;4514245;31;33008;-84
2022/08/07 12:21:40;;;;;;;;;;;;;;;34.59;26.60;99286.00;4510451;31;34685;-91
2022/08/07 12:25:51;;;;;;;;;;;;;;;34.41;26.70;99279.44;4514794;31;34242;-87
2022/08/07 12:27:38;;;;;;;;;;;;;;;34.78;28.21;99278.06;4513726;31;34202;-91
2022/08/07 12:30:27;;;;;;;;;;;;;;;34.83;26.38;99274.97;4502990;31;33571;-87
2022/08/07 12:33:04;;;;;;;;;;;;;;;35.08;26.77;99274.59;4513815;31;34049;-93
2022/08/07 12:35:50;;;;;;;;;;;;;;;34.99;26.87;99269.09;4514829;31;34510;-88
2022/08/07 12:38:25;;;;;;;;;;;;;;;33.05;28.52;99261.78;4501974;31;33684;-94
2022/08/07 12:41:09;;;;;;;;;;;;;;;33.89;27.78;99277.37;4487333;31;33849;-94
2022/08/07 12:43:38;;;;;;;;;;;;;;;34.35;27.01;99261.97;4512643;31;34257;-92
2022/08/07 12:46:27;;;;;;;;;;;;;;;35.04;25.73;99262.37;4513378;31;33639;-95
2022/08/07 12:49:03;;;;;;;;;;;;;;;35.23;25.88;99253.53;4513389;31;34460;-88
2022/08/07 12:51:53;;;;;;;;;;;;;;;34.77;26.17;99253.94;4513627;31;33237;-87
2022/08/07 12:54:50;;;;;;;;;;;;;;;33.79;27.89;99263.00;4500398;31;34391;-93
2022/08/07 12:57:24;;;;;;;;;;;;;;;34.31;27.05;99260.50;4493708;31;33618;-86
2022/08/07 12:59:56;;;;;;;;;;;;;;;34.03;28.03;99254.75;4496519;31;33638;-95
2022/08/07 13:02:25;;;;;;;;;;;;;;;34.93;27.20;99254.34;4505364;31;34174;-86
2022/08/07 13:05:08;;;;;;;;;;;;;;;33.90;27.63;99251.31;4514160;31;34048;-85
2022/08/07 13:08:16;;;;;;;;;;;;;;;33.70;27.71;99255.66;4509862;31;34472;-92
2022/08/07 13:10:48;;;;;;;;;;;;;;;34.42;27.10;99244.31;4509005;31;34124;-94
2022/08/07 13:13:31;;;;;;;;;;;;;;;34.77;26.37;99235.06;4514300;31;33533;-87
2022/08/07 13:16:34;;;;;;;;;;;;;;;34.93;27.44;99240.88;4512553;31;34307;-88
2022/08/07 13:19:11;;;;;;;;;;;;;;;35.20;26.66;99237.63;4513857;31;34360;-92
2022/08/07 13:21:57;;;;;;;;;;;;;;;35.31;25.75;99233.97;4511720;31;34328;-91
2022/08/07 13:24:49;;;;;;;;;;;;;;;34.71;26.41;99231.09;4510748;31;33610;-87
2022/08/07 13:27:28;;;;;;;;;;;;;;;35.25;26.35;99235.34;4499577;31;33326;-92
2022/08/07 13:30:15;;;;;;;;;;;;;;;34.74;26.72;99238.91;4498483;31;34850;-94
2022/08/07 13:33:04;;;;;;;;;;;;;;;35.09;25.54;99243.09;4507537;31;34178;-88
2022/08/07 13:35:57;;;;;;;;;;;;;;;34.88;26.22;99236.84;4500974;31;31994;-88
2022/08/07 13:38:44;;;;;;;;;;;;;;;35.34;26.23;99239.91;4509222;31;34406;-92
2022/08/07 13:41:22;;;;;;;;;;;;;;;35.51;25.77;99222.28;4507683;31;35693;-94
2022/08/07 13:43:54;;;;;;;;;;;;;;;35.03;25.77;99225.63;4497135;31;35144;-93
2022/08/07 13:46:22;;;;;;;;;;;;;;;33.45;27.50;99220.97;4508551;31;33614;-93
2022/08/07 13:48:59;;;;;;;;;;;;;;;34.93;25.57;99218.44;4511057;31;33160;-87
2022/08/07 13:51:27;;;;;;;;;;;;;;;34.47;26.38;99208.91;4498970;31;33993;-88
2022/08/07 13:54:14;;;;;;;;;;;;;;;34.42;26.91;99206.63;4501730;31;33868;-88
2022/08/07 13:56:51;;;;;;;;;;;;;;;35.20;25.84;99209.81;4499934;31;33479;-89