Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:20;;;;;;;3.40;2.60;;;5.90;99.90;;;;;;4127354;28;20446;-73
2023/04/02 00:02:45;;;;;;;4.47;2.67;;;5.90;99.90;;;;;;4119820;28;20853;-73
2023/04/02 00:05:49;;;;;;;3.63;2.43;;;5.90;99.90;;;;;;4128014;28;20491;-73
2023/04/02 00:07:53;;;;;;;4.77;2.80;;;5.90;99.90;;;;;;4123180;28;20549;-73
2023/04/02 00:09:54;;;;;;;6.97;3.17;;;5.80;99.90;;;;;;4136499;28;20872;-72
2023/04/02 00:11:59;;;;;;;5.10;3.03;;;5.90;99.90;;;;;;4135658;28;21018;-72
2023/04/02 00:14:02;;;;;;;4.23;2.60;;;5.80;99.90;;;;;;4116618;28;20508;-73
2023/04/02 00:16:06;;;;;;;3.83;2.60;;;5.80;99.90;;;;;;4133390;28;21038;-73
2023/04/02 00:18:14;;;;;;;3.60;2.73;;;5.80;99.90;;;;;;4128375;28;20510;-73
2023/04/02 00:20:18;;;;;;;4.93;2.97;;;5.70;99.90;;;;;;4140731;28;20957;-72
2023/04/02 00:22:24;;;;;;;4.53;2.80;;;5.80;99.90;;;;;;4139553;28;21015;-73
2023/04/02 00:24:27;;;;;;;5.97;3.03;;;5.80;99.90;;;;;;4140374;28;21063;-72
2023/04/02 00:26:32;;;;;;;3.93;3.03;;;5.70;99.90;;;;;;4140228;28;20819;-72
2023/04/02 00:28:34;;;;;;;5.60;3.13;;;5.70;99.90;;;;;;4139384;28;20515;-72
2023/04/02 00:30:37;;;;;;;5.77;3.07;;;5.70;99.90;;;;;;4138538;28;20461;-72
2023/04/02 00:32:39;;;;;;;3.60;2.30;;;5.70;99.90;;;;;;4136024;28;21027;-72
2023/04/02 00:34:42;;;;;;;5.27;3.00;;;5.60;99.90;;;;;;4137981;28;20502;-72
2023/04/02 00:36:46;;;;;;;4.77;2.60;;;5.60;99.90;;;;;;4138802;28;20464;-72
2023/04/02 00:38:49;;;;;;;4.27;2.60;;;5.60;99.90;;;;;;4140017;28;20900;-73
2023/04/02 00:40:52;;;;;;;4.23;2.63;;;5.60;99.90;;;;;;4139096;28;20465;-73
2023/04/02 00:42:58;;;;;;;6.27;2.90;;;5.60;99.90;;;;;;4137986;28;20469;-72
2023/04/02 00:45:01;;;;;;;4.87;2.80;;;5.60;99.90;;;;;;4136909;28;20489;-73
2023/04/02 00:47:12;;;;;;;3.87;2.70;;;5.60;99.90;;;;;;4139418;28;20576;-72
2023/04/02 00:49:21;;;;;;;3.90;2.70;;;5.50;99.90;;;;;;4138401;28;20463;-73
2023/04/02 00:51:25;;;;;;;4.60;2.70;;;5.50;99.90;;;;;;4140114;28;20466;-73
2023/04/02 00:53:30;;;;;;;3.90;2.73;;;5.50;99.90;;;;;;4137736;28;20489;-72
2023/04/02 00:55:37;;;;;;;3.37;2.40;;;5.50;99.90;;;;;;4139376;28;20585;-73
2023/04/02 00:57:43;;;;;;;5.73;3.00;;;5.50;99.90;;;;;;4137256;28;20504;-73
2023/04/02 00:59:54;;;;;;;3.90;2.60;;;5.40;99.90;;;;;;4140664;28;20480;-73
2023/04/02 01:02:01;;;;;;;4.30;2.93;;;5.40;99.90;;;;;;4140961;28;20466;-73
2023/04/02 01:04:06;;;;;;;4.20;2.63;;;5.40;99.90;;;;;;4138831;28;20955;-73
2023/04/02 01:06:11;;;;;;;3.40;2.60;;;5.40;99.90;;;;;;4142049;28;20457;-73
2023/04/02 01:08:21;;;;;;;3.73;2.33;;;5.40;99.90;;;;;;4139571;28;20470;-73
2023/04/02 01:10:41;;;;;;;5.20;3.17;;;5.30;99.90;;;;;;4136463;28;20879;-73
2023/04/02 01:12:53;;;;;;;4.00;2.63;;;5.30;99.90;;;;;;4138818;28;20474;-73
2023/04/02 01:15:05;;;;;;;4.23;3.00;;;5.30;99.90;;;;;;4137285;28;21054;-73
2023/04/02 01:17:20;;;;;;;5.13;3.03;;;5.40;99.90;;;;;;4140441;28;20476;-73
2023/04/02 01:20:00;;;;;;;5.03;3.07;;;5.30;99.90;;;;;;4140813;28;20484;-73
2023/04/02 01:22:07;;;;;;;7.57;3.87;;;5.30;99.90;;;;;;4139287;28;21163;-73
2023/04/02 01:24:10;;;;;;;7.73;3.70;;;5.20;99.90;;;;;;4130849;28;20531;-73
2023/04/02 01:26:22;;;;;;;6.73;3.63;;;5.20;99.90;;;;;;4136613;28;21022;-73
2023/04/02 01:28:32;;;;;;;7.47;3.70;;;5.20;99.90;;;;;;4136131;28;20462;-72
2023/04/02 01:30:36;;;;;;;7.03;3.90;;;5.20;99.90;;;;;;4137282;28;20476;-73
2023/04/02 01:32:40;;;;;;;7.63;3.97;;;5.10;99.90;;;;;;4139336;28;20505;-73
2023/04/02 01:34:44;;;;;;;5.47;3.77;;;5.10;99.90;;;;;;4137884;28;20494;-72
2023/04/02 01:36:57;;;;;;;6.03;3.90;;;5.10;99.90;;;;;;4140707;28;21348;-73
2023/04/02 01:39:06;;;;;;;7.77;4.03;;;5.20;99.90;;;;;;4138496;28;20454;-73
2023/04/02 01:41:13;;;;;;;7.07;3.87;;;5.10;99.90;;;;;;4137715;28;20501;-73
2023/04/02 01:43:22;;;;;;;6.73;3.73;;;5.00;99.90;;;;;;4140638;28;20464;-72
2023/04/02 01:45:24;;;;;;;7.07;3.90;;;5.00;99.90;;;;;;4136459;28;20490;-73
2023/04/02 01:47:28;;;;;;;7.83;3.70;;;4.90;99.90;;;;;;4141516;28;20474;-73
2023/04/02 01:49:30;;;;;;;6.67;3.93;;;5.00;99.90;;;;;;4139193;28;20466;-73
2023/04/02 01:51:34;;;;;;;5.93;3.80;;;4.90;99.90;;;;;;4138971;28;20843;-72
2023/04/02 01:53:36;;;;;;;6.93;3.87;;;4.90;99.90;;;;;;4141290;28;20465;-72
2023/04/02 01:55:43;;;;;;;7.90;4.17;;;4.90;99.90;;;;;;4139108;28;20504;-72
2023/04/02 01:57:50;;;;;;;7.23;4.20;;;4.90;99.90;;;;;;4139404;28;20852;-73
2023/04/02 01:59:52;;;;;;;8.30;4.60;;;4.80;99.90;;;;;;4136739;28;20458;-73
2023/04/02 02:02:00;;;;;;;7.97;3.93;;;4.80;99.90;;;;;;4139862;28;20472;-72
2023/04/02 02:04:03;;;;;;;7.13;4.00;;;4.80;99.90;;;;;;4136264;28;20555;-73
2023/04/02 02:06:06;;;;;;;8.30;4.20;;;4.70;99.90;;;;;;4136967;28;20456;-72
2023/04/02 02:08:21;;;;;;;6.80;3.67;;;4.70;99.90;;;;;;4136302;28;21212;-73
2023/04/02 02:10:27;;;;;;;8.83;4.43;;;4.70;99.90;;;;;;4138559;28;20514;-72
2023/04/02 02:12:30;;;;;;;6.53;4.10;;;4.70;99.90;;;;;;4138743;28;20556;-72
2023/04/02 02:14:32;;;;;;;7.73;4.20;;;4.70;99.90;;;;;;4140340;28;20903;-73
2023/04/02 02:16:40;;;;;;;8.63;4.40;;;4.70;99.90;;;;;;4138389;28;20465;-73
2023/04/02 02:18:42;;;;;;;6.27;4.00;;;4.60;99.90;;;;;;4136350;28;20465;-73
2023/04/02 02:20:46;;;;;;;6.10;4.10;;;4.70;99.90;;;;;;4140341;28;20472;-73
2023/04/02 02:22:50;;;;;;;8.83;4.80;;;4.60;99.90;;;;;;4137246;28;20495;-73
2023/04/02 02:24:52;;;;;;;9.13;4.43;;;4.60;99.90;;;;;;4138801;28;20467;-72
2023/04/02 02:27:05;;;;;;;8.47;4.20;;;4.60;99.90;;;;;;4138023;28;20826;-73
2023/04/02 02:29:14;;;;;;;7.03;4.20;;;4.60;99.90;;;;;;4118899;28;20469;-72
2023/04/02 02:31:21;;;;;;;7.43;4.07;;;4.60;99.90;;;;;;4138018;28;20555;-73
2023/04/02 02:33:26;;;;;;;8.30;4.10;;;4.50;99.90;;;;;;4137208;28;20445;-73
2023/04/02 02:35:32;;;;;;;7.00;3.93;;;4.60;99.90;;;;;;4137612;28;20525;-73
2023/04/02 02:37:39;;;;;;;7.43;4.50;;;4.50;99.90;;;;;;4135219;28;20820;-73
2023/04/02 02:39:44;;;;;;;9.87;4.30;;;4.50;99.90;;;;;;4134444;28;20498;-72
2023/04/02 02:41:50;;;;;;;9.37;4.40;;;4.50;99.90;;;;;;4137374;28;20544;-72
2023/04/02 02:43:59;;;;;;;7.30;3.90;;;4.50;99.90;;;;;;4134562;28;20953;-73
2023/04/02 02:46:04;;;;;;;7.13;4.07;;;4.40;99.90;;;;;;4134682;28;20512;-73
2023/04/02 02:48:12;;;;;;;6.30;3.40;;;4.50;99.90;;;;;;4137049;28;20966;-73
2023/04/02 02:50:19;;;;;;;6.80;4.00;;;4.50;99.90;;;;;;4127846;28;20528;-72
2023/04/02 02:52:25;;;;;;;6.70;3.70;;;4.40;99.90;;;;;;4135118;28;20449;-73
2023/04/02 02:54:31;;;;;;;6.87;3.73;;;4.40;99.90;;;;;;4137531;28;20519;-73
2023/04/02 02:56:38;;;;;;;6.10;3.97;;;4.40;99.90;;;;;;4134881;28;20552;-72
2023/04/02 02:58:40;;;;;;;6.17;4.00;;;4.40;99.90;;;;;;4137145;28;21005;-73
2023/04/02 03:00:43;;;;;;;7.70;4.10;;;4.40;99.90;;;;;;4138585;28;20479;-73
2023/04/02 03:02:48;;;;;;;7.20;4.23;;;4.40;99.90;;;;;;4139377;28;20543;-73
2023/04/02 03:04:53;;;;;;;6.93;4.73;;;4.40;99.90;;;;;;4136160;28;20474;-72
2023/04/02 03:06:57;;;;;;;7.43;4.13;;;4.30;99.90;;;;;;4134005;28;20557;-73
2023/04/02 03:09:10;;;;;;;6.57;4.13;;;4.30;99.90;;;;;;4137455;28;20821;-72
2023/04/02 03:11:21;;;;;;;6.33;3.87;;;4.30;99.90;;;;;;4135465;28;20453;-73
2023/04/02 03:13:31;;;;;;;7.40;4.77;;;4.30;99.90;;;;;;4119955;28;20832;-73
2023/04/02 03:15:38;;;;;;;7.13;4.50;;;4.30;99.90;;;;;;4148222;28;20480;-73
2023/04/02 03:17:44;;;;;;;10.43;5.03;;;4.30;99.90;;;;;;4136218;28;20456;-72
2023/04/02 03:19:51;;;;;;;7.80;4.30;;;4.30;99.90;;;;;;4138217;28;20535;-72
2023/04/02 03:21:56;;;;;;;9.57;4.77;;;4.20;99.90;;;;;;4136808;28;20459;-73
2023/04/02 03:24:03;;;;;;;7.70;4.40;;;4.20;99.90;;;;;;4135749;28;21023;-73
2023/04/02 03:26:11;;;;;;;8.83;4.50;;;4.20;99.90;;;;;;4137511;28;20456;-72
2023/04/02 03:28:18;;;;;;;8.93;4.73;;;4.20;99.90;;;;;;4133421;28;20538;-72
2023/04/02 03:30:28;;;;;;;7.97;4.77;;;4.20;99.90;;;;;;4121102;28;20543;-72
2023/04/02 03:32:35;;;;;;;8.57;4.87;;;4.10;99.90;;;;;;4135759;28;20539;-72
2023/04/02 03:34:42;;;;;;;13.50;5.33;;;4.20;99.90;;;;;;4134180;28;20534;-72
2023/04/02 03:36:55;;;;;;;14.00;5.60;;;4.10;99.90;;;;;;4139996;28;20484;-72
2023/04/02 03:39:04;;;;;;;12.63;6.03;;;4.10;99.90;;;;;;4139429;28;20451;-73
2023/04/02 03:41:13;;;;;;;10.07;5.40;;;4.10;99.90;;;;;;4136749;28;20448;-73
2023/04/02 03:43:21;;;;;;;13.57;5.67;;;4.10;99.90;;;;;;4137431;28;20494;-73
2023/04/02 03:45:26;;;;;;;10.20;5.17;;;4.10;99.90;;;;;;4134113;28;20511;-72
2023/04/02 03:47:34;;;;;;;12.73;5.50;;;4.00;99.90;;;;;;4134929;28;20504;-73
2023/04/02 03:49:41;;;;;;;9.90;4.83;;;4.00;99.90;;;;;;4138256;28;20446;-73
2023/04/02 03:51:50;;;;;;;12.40;5.60;;;4.00;99.90;;;;;;4137699;28;20452;-73
2023/04/02 03:53:53;;;;;;;10.20;5.30;;;4.00;99.90;;;;;;4137892;28;20484;-73
2023/04/02 03:55:56;;;;;;;9.63;5.17;;;4.00;99.90;;;;;;4136297;28;20482;-74
2023/04/02 03:58:05;;;;;;;11.50;6.03;;;3.90;99.90;;;;;;4138048;28;20533;-73
2023/04/02 04:00:17;;;;;;;11.27;5.30;;;3.90;99.90;;;;;;4136559;28;20459;-73
2023/04/02 04:02:33;;;;;;;9.80;5.23;;;3.90;99.90;;;;;;4134697;28;20475;-73
2023/04/02 04:04:40;;;;;;;11.10;5.50;;;3.90;99.90;;;;;;4132893;28;20936;-73
2023/04/02 04:06:43;;;;;;;10.53;5.50;;;3.90;99.90;;;;;;4137367;28;20538;-73
2023/04/02 04:08:50;;;;;;;9.93;5.10;;;3.90;99.90;;;;;;4135795;28;20467;-73
2023/04/02 04:10:56;;;;;;;9.50;5.50;;;3.90;99.90;;;;;;4136592;28;20563;-73
2023/04/02 04:13:05;;;;;;;12.27;5.83;;;3.90;99.90;;;;;;4136005;28;21086;-73
2023/04/02 04:15:15;;;;;;;10.43;5.00;;;3.80;99.90;;;;;;4135851;28;20493;-72
2023/04/02 04:17:28;;;;;;;9.63;5.43;;;3.80;99.90;;;;;;4136764;28;20483;-73
2023/04/02 04:19:38;;;;;;;9.87;5.20;;;3.80;99.90;;;;;;4138412;28;20549;-73
2023/04/02 04:21:43;;;;;;;8.67;5.27;;;3.80;99.90;;;;;;4135197;28;20459;-73
2023/04/02 04:23:50;;;;;;;9.93;5.10;;;3.80;99.90;;;;;;4130352;28;20444;-73
2023/04/02 04:26:00;;;;;;;8.90;4.50;;;3.80;99.90;;;;;;4133198;28;20487;-73
2023/04/02 04:28:10;;;;;;;8.87;5.03;;;3.80;99.90;;;;;;4120241;28;20480;-72
2023/04/02 04:30:19;;;;;;;8.77;5.17;;;3.80;99.90;;;;;;4139145;28;20461;-72
2023/04/02 04:32:31;;;;;;;9.27;5.03;;;3.80;99.90;;;;;;4135607;28;20497;-72
2023/04/02 04:34:45;;;;;;;7.90;4.90;;;3.70;99.90;;;;;;4117347;28;20476;-72
2023/04/02 04:36:53;;;;;;;8.07;4.60;;;3.80;99.90;;;;;;4137459;28;20514;-72
2023/04/02 04:38:59;;;;;;;15.13;5.00;;;3.80;99.90;;;;;;4136584;28;20447;-73
2023/04/02 04:41:11;;;;;;;8.70;4.30;;;3.70;99.90;;;;;;4135892;28;20482;-73
2023/04/02 04:43:20;;;;;;;8.30;4.33;;;3.70;99.90;;;;;;4138757;28;21330;-73
2023/04/02 04:45:41;;;;;;;9.27;4.20;;;3.70;99.90;;;;;;4134557;28;20511;-73
2023/04/02 04:47:49;;;;;;;7.30;4.00;;;3.80;99.90;;;;;;4137250;28;20564;-73
2023/04/02 04:49:55;;;;;;;7.03;4.10;;;3.70;99.90;;;;;;4129028;28;20491;-73
2023/04/02 04:52:00;;;;;;;6.23;3.57;;;3.70;99.90;;;;;;4135165;28;20454;-72
2023/04/02 04:54:02;;;;;;;5.93;3.43;;;3.60;99.90;;;;;;4137046;28;20460;-73
2023/04/02 04:56:06;;;;;;;8.17;4.23;;;3.60;99.90;;;;;;4135751;28;20858;-72
2023/04/02 04:58:18;;;;;;;7.57;3.37;;;3.60;99.90;;;;;;4138966;28;20529;-73
2023/04/02 05:00:22;;;;;;;8.80;4.00;;;3.70;99.90;;;;;;4138650;28;20460;-73
2023/04/02 05:02:31;;;;;;;7.13;3.73;;;3.60;99.90;;;;;;4134171;28;20557;-73
2023/04/02 05:04:38;;;;;;;7.43;3.73;;;3.60;99.90;;;;;;4139367;28;20470;-73
2023/04/02 05:06:43;;;;;;;6.80;3.73;;;3.60;99.90;;;;;;4136979;28;20459;-72
2023/04/02 05:08:48;;;;;;;6.13;3.53;;;3.60;99.90;;;;;;4142263;28;20550;-72
2023/04/02 05:10:56;;;;;;;6.60;3.60;;;3.60;99.90;;;;;;4138420;28;21055;-73
2023/04/02 05:13:05;;;;;;;9.10;3.17;;;3.50;99.90;;;;;;4137950;28;20495;-73
2023/04/02 05:15:14;;;;;;;9.03;3.77;;;3.50;99.90;;;;;;4137324;28;21056;-73
2023/04/02 05:17:21;;;;;;;8.77;3.80;;;3.50;99.90;;;;;;4137936;28;21005;-73
2023/04/02 05:19:29;;;;;;;9.30;4.10;;;3.50;99.90;;;;;;4120658;28;21116;-72
2023/04/02 05:21:39;;;;;;;9.70;4.13;;;3.50;99.90;;;;;;4136437;28;20497;-72
2023/04/02 05:23:48;;;;;;;5.57;3.17;;;3.50;99.90;;;;;;4140200;28;20489;-73
2023/04/02 05:25:53;;;;;;;5.30;3.27;;;3.50;99.90;;;;;;4140350;28;20557;-72
2023/04/02 05:28:02;;;;;;;4.87;3.17;;;3.50;99.90;;;;;;4138863;28;20463;-73
2023/04/02 05:30:13;;;;;;;8.40;3.70;;;3.40;99.90;;;;;;4139137;28;20493;-73
2023/04/02 05:32:19;;;;;;;5.30;3.20;;;3.40;99.90;;;;;;4136651;28;20458;-73
2023/04/02 05:34:27;;;;;;;6.60;3.50;;;3.40;99.90;;;;;;4134828;28;20535;-72
2023/04/02 05:36:31;;;;;;;6.07;3.03;;;3.50;99.90;;;;;;4138455;28;20582;-73
2023/04/02 05:38:35;;;;;;;7.73;3.17;;;3.40;99.90;;;;;;4138435;28;20946;-73
2023/04/02 05:40:41;;;;;;;6.17;3.70;;;3.40;99.90;;;;;;4136647;28;20572;-73
2023/04/02 05:42:51;;;;;;;6.90;3.50;;;3.40;99.90;;;;;;4140675;28;20867;-72
2023/04/02 05:45:05;;;;;;;7.27;2.93;;;3.40;99.90;;;;;;4140111;28;20482;-72
2023/04/02 05:47:13;;;;;;;7.00;3.83;;;3.40;99.90;;;;;;4140411;28;20470;-72
2023/04/02 05:49:23;;;;;;;6.67;3.30;;;3.40;99.90;;;;;;4135911;28;20464;-73
2023/04/02 05:51:38;;;;;;;6.63;3.27;;;3.40;99.90;;;;;;4139639;28;20465;-72
2023/04/02 05:53:46;;;;;;;5.47;3.07;;;3.50;99.90;;;;;;4124008;28;20900;-72
2023/04/02 05:55:56;;;;;;;4.40;3.03;;;3.40;99.90;;;;;;4137312;28;20545;-72
2023/04/02 05:58:03;;;;;;;6.07;3.33;;;3.40;99.90;;;;;;4135594;28;20505;-73
2023/04/02 06:00:10;;;;;;;6.03;3.20;;;3.40;99.90;;;;;;4128204;28;20546;-72
2023/04/02 06:02:21;;;;;;;5.90;2.70;;;3.40;99.90;;;;;;4121595;28;20468;-73
2023/04/02 06:04:28;;;;;;;7.20;3.53;;;3.40;99.90;;;;;;4142006;28;21261;-73
2023/04/02 06:06:48;;;;;;;5.23;3.20;;;3.40;99.90;;;;;;4137257;28;20453;-73
2023/04/02 06:08:56;;;;;;;5.07;2.87;;;3.40;99.90;;;;;;4117904;28;20508;-72
2023/04/02 06:11:04;;;;;;;5.30;2.70;;;3.30;99.90;;;;;;4136376;28;20520;-73
2023/04/02 06:13:07;;;;;;;4.87;2.97;;;3.30;99.90;;;;;;4119427;28;20810;-72
2023/04/02 06:15:13;;;;;;;4.60;2.60;;;3.30;99.90;;;;;;4136582;28;20483;-72
2023/04/02 06:17:17;;;;;;;7.53;3.20;;;3.30;99.90;;;;;;4135888;28;20593;-72
2023/04/02 06:19:25;;;;;;;5.30;2.80;;;3.30;99.90;;;;;;4134765;28;20499;-73
2023/04/02 06:21:27;;;;;;;5.50;2.60;;;3.30;99.90;;;;;;4118818;28;20458;-72
2023/04/02 06:23:35;;;;;;;5.63;2.60;;;3.40;99.90;;;;;;4137271;28;20463;-73
2023/04/02 06:25:40;;;;;;;4.73;2.70;;;3.40;99.90;;;;;;4136513;28;20495;-73
2023/04/02 06:27:44;;;;;;;6.13;2.73;;;3.40;99.90;;;;;;4139348;28;20455;-73
2023/04/02 06:29:51;;;;;;;4.20;2.43;;;3.40;99.90;;;;;;4138532;28;20463;-73
2023/04/02 06:31:57;;;;;;;5.10;2.73;;;3.40;99.90;;;;;;4137430;28;20803;-72
2023/04/02 06:33:59;;;;;;;5.40;2.50;;;3.40;99.90;;;;;;4137102;28;20456;-73
2023/04/02 06:36:03;;;;;;;6.77;2.50;;;3.40;99.90;;;;;;4137324;28;20471;-72
2023/04/02 06:38:07;;;;;;;3.57;2.27;;;3.40;99.90;;;;;;4139619;28;20495;-72
2023/04/02 06:40:29;;;;;;;5.03;2.40;;;3.40;99.90;;;;;;4138337;28;20506;-73
2023/04/02 06:42:34;;;;;;;4.13;2.37;;;3.40;99.90;;;;;;4137231;28;20447;-73
2023/04/02 06:44:37;;;;;;;3.13;2.23;;;3.40;99.90;;;;;;4133026;28;21238;-73
2023/04/02 06:46:45;;;;;;;3.30;1.90;;;3.40;99.90;;;;;;4136873;28;20460;-72
2023/04/02 06:48:50;;;;;;;3.80;2.13;;;3.40;99.90;;;;;;4138721;28;20455;-73
2023/04/02 06:50:55;;;;;;;3.13;1.90;;;3.40;99.90;;;;;;4135835;28;20538;-72
2023/04/02 06:53:00;;;;;;;2.87;1.80;;;3.40;99.90;;;;;;4136560;28;20510;-72
2023/04/02 06:55:14;;;;;;;7.20;2.27;;;3.40;99.90;;;;;;4135578;28;20568;-72
2023/04/02 06:57:17;;;;;;;4.33;2.20;;;3.40;99.90;;;;;;4139913;28;20482;-73
2023/04/02 06:59:20;;;;;;;5.67;2.27;;;3.40;99.90;;;;;;4135717;28;20520;-72
2023/04/02 07:01:25;;;;;;;3.70;2.00;;;3.50;99.90;;;;;;4119773;28;20552;-73
2023/04/02 07:03:29;;;;;;;7.93;2.50;;;3.40;99.90;;;;;;4137090;28;20463;-72
2023/04/02 07:05:31;;;;;;;3.83;2.30;;;3.50;99.90;;;;;;4134866;28;20474;-72
2023/04/02 07:07:33;;;;;;;4.53;2.30;;;3.40;99.90;;;;;;4139713;28;20539;-72
2023/04/02 07:09:35;;;;;;;5.20;2.27;;;3.40;99.90;;;;;;4138324;28;20550;-72
2023/04/02 07:11:37;;;;;;;5.77;2.20;;;3.40;99.90;;;;;;4138218;28;20468;-72
2023/04/02 07:13:40;;;;;;;5.43;2.60;;;3.50;99.90;;;;;;4138272;28;20463;-72
2023/04/02 07:15:42;;;;;;;5.33;2.93;;;3.40;99.90;;;;;;4134528;28;20561;-73
2023/04/02 07:17:45;;;;;;;5.50;2.57;;;3.40;99.90;;;;;;4133205;28;20495;-72
2023/04/02 07:19:48;;;;;;;5.63;2.80;;;3.40;99.90;;;;;;4135679;28;20447;-73
2023/04/02 07:21:50;;;;;;;3.57;1.90;;;3.50;99.90;;;;;;4135718;28;20922;-73
2023/04/02 07:23:52;;;;;;;4.87;2.30;;;3.50;99.90;;;;;;4136202;28;20492;-73
2023/04/02 07:25:55;;;;;;;3.17;1.63;;;3.50;99.90;;;;;;4136355;28;20487;-73
2023/04/02 07:27:57;;;;;;;3.13;1.80;;;3.50;99.90;;;;;;4136571;28;20444;-72
2023/04/02 07:30:00;;;;;;;3.70;2.00;;;3.50;99.90;;;;;;4126971;28;21317;-73
2023/04/02 07:32:02;;;;;;;3.57;1.80;;;3.60;99.90;;;;;;4138404;28;20493;-73
2023/04/02 07:34:06;;;;;;;2.40;1.63;;;3.60;99.90;;;;;;4135738;28;20447;-73
2023/04/02 07:36:16;;;;;;;2.93;1.67;;;3.60;99.90;;;;;;4121176;28;20489;-72
2023/04/02 07:38:18;;;;;;;3.07;1.80;;;3.60;99.90;;;;;;4139152;28;20459;-72
2023/04/02 07:40:23;;;;;;;3.40;1.73;;;3.60;99.90;;;;;;4135606;28;21233;-72
2023/04/02 07:42:25;;;;;;;3.90;1.57;;;3.70;99.90;;;;;;4136666;28;20526;-72
2023/04/02 07:44:27;;;;;;;3.20;1.37;;;3.70;99.90;;;;;;4139553;28;20484;-72
2023/04/02 07:46:30;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;4137025;28;20473;-72
2023/04/02 07:48:32;;;;;;;5.33;1.40;;;3.70;99.90;;;;;;4134334;28;20562;-72
2023/04/02 07:50:35;;;;;;;1.67;1.10;;;3.70;99.90;;;;;;4132747;28;20486;-72
2023/04/02 07:52:40;;;;;;;1.90;1.30;;;3.70;99.90;;;;;;4137220;28;20450;-73
2023/04/02 07:54:45;;;;;;;1.30;1.17;;;3.70;99.90;;;;;;4121420;28;20478;-72
2023/04/02 07:56:47;;;;;;;1.73;1.20;;;3.70;99.90;;;;;;4135730;28;20491;-72
2023/04/02 07:58:49;;;;;;;2.67;1.40;;;3.80;99.90;;;;;;4132334;28;20558;-73
2023/04/02 08:00:51;;;;;;;1.23;1.10;;;3.80;99.90;;;;;;4136631;28;20494;-73
2023/04/02 08:02:55;;;;;;;2.80;1.30;;;3.80;99.90;;;;;;4136542;28;20561;-73
2023/04/02 08:04:56;;;;;;;2.50;1.30;;;3.80;99.90;;;;;;4135395;28;21114;-73
2023/04/02 08:06:58;;;;;;;1.90;1.40;;;3.80;99.90;;;;;;4138874;28;20517;-73
2023/04/02 08:09:00;;;;;;;3.30;1.23;;;3.80;99.90;;;;;;4139312;28;20488;-72
2023/04/02 08:11:02;;;;;;;1.87;1.00;;;3.80;99.90;;;;;;4136683;28;20828;-72
2023/04/02 08:13:04;;;;;;;1.43;1.10;;;3.80;99.90;;;;;;4136581;28;20468;-72
2023/04/02 08:15:07;;;;;;;3.43;1.40;;;3.80;99.90;;;;;;4141909;28;20475;-72
2023/04/02 08:17:10;;;;;;;1.73;1.33;;;3.80;99.90;;;;;;4144156;28;20586;-72
2023/04/02 08:19:14;;;;;;;1.90;1.60;;;3.80;99.90;;;;;;4142183;28;20494;-72
2023/04/02 08:21:16;;;;;;;2.90;1.50;;;3.80;99.90;;;;;;4134680;28;20907;-72
2023/04/02 08:23:18;;;;;;;4.17;1.43;;;3.80;99.90;;;;;;4138127;28;20457;-72
2023/04/02 08:25:20;;;;;;;2.00;1.30;;;3.80;99.90;;;;;;4141958;28;20570;-72
2023/04/02 08:27:22;;;;;;;3.53;1.50;;;3.80;99.90;;;;;;4117478;28;20490;-72
2023/04/02 08:29:24;;;;;;;3.07;1.43;;;3.90;99.90;;;;;;4127654;28;20572;-72
2023/04/02 08:31:26;;;;;;;2.13;1.20;;;3.90;99.90;;;;;;4134693;28;20547;-72
2023/04/02 08:33:28;;;;;;;2.17;1.40;;;3.90;99.90;;;;;;4143793;28;20459;-72
2023/04/02 08:35:32;;;;;;;2.13;1.30;;;3.90;99.90;;;;;;4144704;28;20570;-72
2023/04/02 08:37:33;;;;;;;3.00;1.40;;;3.90;99.90;;;;;;4136935;28;20524;-72
2023/04/02 08:39:35;;;;;;;3.40;1.47;;;3.90;99.90;;;;;;4141195;28;20546;-72
2023/04/02 08:41:41;;;;;;;2.03;1.40;;;3.90;99.90;;;;;;4120308;28;21033;-72
2023/04/02 08:43:58;;;;;;;2.43;1.70;;;3.90;99.90;;;;;;4141874;28;20460;-72
2023/04/02 08:46:11;;;;;;;2.67;1.50;;;4.00;99.90;;;;;;4140643;28;20463;-72
2023/04/02 08:48:15;;;;;;;2.27;1.43;;;4.00;99.90;;;;;;4140241;28;20457;-72
2023/04/02 08:50:28;;;;;;;1.80;1.47;;;4.00;99.90;;;;;;4142925;28;20969;-72
2023/04/02 08:52:35;;;;;;;5.20;1.80;;;4.00;99.90;;;;;;4145419;28;20466;-71
2023/04/02 08:54:37;;;;;;;2.90;1.60;;;4.00;99.90;;;;;;4143734;28;20490;-72
2023/04/02 08:56:46;;;;;;;2.27;1.57;;;4.00;99.90;;;;;;4127586;28;20504;-72
2023/04/02 08:58:52;;;;;;;2.07;1.40;;;4.00;99.90;;;;;;4142854;28;20918;-72
2023/04/02 09:00:57;;;;;;;4.97;1.60;;;4.00;99.90;;;;;;4120986;28;20489;-72
2023/04/02 09:03:13;;;;;;;2.73;1.47;;;4.00;99.90;;;;;;4141456;28;21025;-71
2023/04/02 09:05:22;;;;;;;2.50;1.60;;;4.00;99.90;;;;;;4138250;28;20510;-72
2023/04/02 09:07:25;;;;;;;4.20;2.00;;;4.00;99.90;;;;;;4140538;28;20968;-72
2023/04/02 09:09:28;;;;;;;2.67;1.60;;;4.10;99.90;;;;;;4136466;28;20936;-72
2023/04/02 09:11:35;;;;;;;3.33;1.73;;;4.10;99.90;;;;;;4143375;28;20472;-71
2023/04/02 09:13:43;;;;;;;2.47;1.40;;;4.10;99.90;;;;;;4139145;28;20451;-73
2023/04/02 09:15:45;;;;;;;4.40;1.80;;;4.10;99.90;;;;;;4140027;28;21019;-73
2023/04/02 09:17:47;;;;;;;4.73;1.80;;;4.10;99.90;;;;;;4142069;28;20490;-72
2023/04/02 09:19:55;;;;;;;2.67;1.60;;;4.20;99.90;;;;;;4140745;28;20587;-72
2023/04/02 09:22:05;;;;;;;3.33;1.50;;;4.20;99.90;;;;;;4139703;28;20484;-72
2023/04/02 09:24:12;;;;;;;3.90;1.90;;;4.20;99.90;;;;;;4139903;28;20451;-72
2023/04/02 09:26:22;;;;;;;3.00;1.67;;;4.20;99.90;;;;;;4120020;28;20464;-72
2023/04/02 09:28:25;;;;;;;3.97;1.67;;;4.30;99.90;;;;;;4137044;28;20463;-72
2023/04/02 09:30:41;;;;;;;6.07;2.30;;;4.30;99.90;;;;;;4137688;28;20458;-72
2023/04/02 09:32:49;;;;;;;3.33;1.80;;;4.30;99.90;;;;;;4141568;28;20593;-72
2023/04/02 09:35:08;;;;;;;3.70;1.60;;;4.30;99.90;;;;;;4140326;28;20480;-73
2023/04/02 09:37:16;;;;;;;1.57;1.33;;;4.30;99.90;;;;;;4140461;28;20499;-73
2023/04/02 09:39:21;;;;;;;3.27;1.80;;;4.40;99.90;;;;;;4140351;28;20546;-72
2023/04/02 09:41:27;;;;;;;5.53;2.00;;;4.40;99.90;;;;;;4140786;28;20456;-72
2023/04/02 09:43:31;;;;;;;2.97;1.57;;;4.40;99.90;;;;;;4143335;28;20456;-73
2023/04/02 09:45:32;;;;;;;3.00;1.83;;;4.40;99.90;;;;;;4140989;28;20485;-71
2023/04/02 09:47:35;;;;;;;4.43;2.17;;;4.40;99.90;;;;;;4140270;28;20480;-73
2023/04/02 09:49:39;;;;;;;4.47;2.10;;;4.40;99.90;;;;;;4139022;28;20468;-73
2023/04/02 09:51:41;;;;;;;3.70;1.83;;;4.40;99.90;;;;;;4143330;28;20464;-72
2023/04/02 09:53:46;;;;;;;2.97;1.80;;;4.40;99.90;;;;;;4141667;28;20535;-72
2023/04/02 09:55:47;;;;;;;5.03;2.20;;;4.50;99.90;;;;;;4139853;28;20565;-72
2023/04/02 09:58:05;;;;;;;4.23;2.43;;;4.50;99.90;;;;;;4137252;28;20521;-73
2023/04/02 10:00:11;;;;;;;3.67;2.00;;;4.50;99.90;;;;;;4138228;28;21026;-73
2023/04/02 10:02:28;;;;;;;4.90;2.60;;;4.60;99.90;;;;;;4143137;28;21021;-72
2023/04/02 10:04:43;;;;;;;5.23;2.30;;;4.60;99.90;;;;;;4142344;28;20474;-72
2023/04/02 10:06:52;;;;;;;2.97;2.20;;;4.60;99.90;;;;;;4139019;28;20471;-71
2023/04/02 10:08:54;;;;;;;6.63;2.40;;;4.60;99.90;;;;;;4134757;28;20994;-71
2023/04/02 10:10:59;;;;;;;4.43;2.03;;;4.70;99.90;;;;;;4139626;28;20455;-70
2023/04/02 10:13:07;;;;;;;4.00;2.10;;;4.70;99.90;;;;;;4139756;28;20517;-72
2023/04/02 10:15:16;;;;;;;4.43;2.00;;;4.70;99.90;;;;;;4121149;28;20957;-71
2023/04/02 10:17:23;;;;;;;2.73;1.70;;;4.70;99.90;;;;;;4145588;28;20494;-71
2023/04/02 10:19:29;;;;;;;4.33;2.10;;;4.70;99.90;;;;;;4138840;28;20499;-70
2023/04/02 10:21:36;;;;;;;5.93;2.00;;;4.70;99.90;;;;;;4139979;28;20569;-75
2023/04/02 10:23:38;;;;;;;4.03;1.90;;;4.80;99.90;;;;;;4139105;28;20477;-72
2023/04/02 10:25:46;;;;;;;3.13;1.80;;;4.80;99.90;;;;;;4142817;28;20475;-72
2023/04/02 10:27:55;;;;;;;4.93;1.93;;;4.80;99.90;;;;;;4144871;28;20532;-73
2023/04/02 10:30:10;;;;;;;3.10;2.03;;;4.80;99.90;;;;;;4138348;28;21039;-74
2023/04/02 10:32:17;;;;;;;4.53;2.43;;;4.90;99.90;;;;;;4137233;28;20832;-73
2023/04/02 10:34:24;;;;;;;3.63;1.77;;;4.90;99.90;;;;;;4136656;28;20531;-74
2023/04/02 10:36:39;;;;;;;3.90;1.90;;;5.00;99.90;;;;;;4137482;28;20468;-73
2023/04/02 10:38:45;;;;;;;4.47;2.20;;;5.00;99.90;;;;;;4138083;28;20452;-73
2023/04/02 10:40:50;;;;;;;3.73;1.83;;;5.00;99.90;;;;;;4138096;28;20465;-74
2023/04/02 10:43:11;;;;;;;3.83;1.93;;;5.00;99.90;;;;;;4137574;28;21035;-74
2023/04/02 10:45:24;;;;;;;4.83;2.20;;;5.00;99.90;;;;;;4135644;28;21077;-74
2023/04/02 10:47:34;;;;;;;3.97;2.23;;;5.00;99.90;;;;;;4137512;28;20856;-74
2023/04/02 10:49:42;;;;;;;4.87;2.30;;;5.00;99.90;;;;;;4137349;28;20463;-73
2023/04/02 10:51:46;;;;;;;5.90;2.10;;;5.10;99.90;;;;;;4137565;28;20461;-74
2023/04/02 10:53:54;;;;;;;4.17;1.90;;;5.10;99.90;;;;;;4137493;28;20531;-74
2023/04/02 10:56:02;;;;;;;4.40;2.00;;;5.20;99.90;;;;;;4136263;28;20469;-74
2023/04/02 10:58:14;;;;;;;3.10;1.80;;;5.20;99.90;;;;;;4138090;28;20490;-74
2023/04/02 11:00:23;;;;;;;5.87;2.40;;;5.20;99.90;;;;;;4133479;28;21470;-73
2023/04/02 11:02:37;;;;;;;8.77;2.63;;;5.30;99.90;;;;;;4137476;28;20523;-73
2023/04/02 11:04:45;;;;;;;7.00;3.27;;;5.40;99.90;;;;;;4135536;28;20541;-73
2023/04/02 11:06:51;;;;;;;9.20;3.60;;;5.40;99.90;;;;;;4135129;28;20480;-73