Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:38;;;;;;;1.85;0.65;;;;;;;18.18;88.61;153264.94;10582956;28;20054;-71
2023/08/03 00:06:40;;;;;;;2.17;0.77;;;;;;;18.12;88.42;153250.69;10582600;28;20035;-70
2023/08/03 00:11:42;;;;;;;3.22;0.70;;;;;;;18.03;89.14;153227.31;10582330;28;20092;-70
2023/08/03 00:16:44;;;;;;;2.47;1.15;;;;;;;18.14;87.97;153255.84;10582139;28;20035;-70
2023/08/03 00:21:46;;;;;;;2.30;0.70;;;;;;;18.07;87.99;153237.69;10582216;28;20092;-70
2023/08/03 00:26:48;;;;;;;3.05;0.90;;;;;;;18.00;89.84;153219.50;10582119;28;20046;-70
2023/08/03 00:31:49;;;;;;;3.10;0.80;;;;;;;17.96;89.23;153209.13;10563612;28;20562;-71
2023/08/03 00:36:51;;;;;;;3.15;1.00;;;;;;;17.92;90.45;153198.72;10563454;28;20043;-71
2023/08/03 00:41:53;;;;;;;3.78;0.88;;;;;;;18.02;88.38;153224.72;10563581;28;20112;-70
2023/08/03 00:46:55;;;;;;;1.17;0.60;;;;;;;18.06;87.39;153233.78;10563188;28;20123;-70
2023/08/03 00:51:57;;;;;;;1.63;0.75;;;;;;;17.98;88.08;153213.03;10581572;28;20554;-70
2023/08/03 00:57:01;;;;;;;1.02;0.50;;;;;;;17.61;92.45;153119.50;10581687;28;20485;-70
2023/08/03 01:02:04;;;;;;;1.35;0.40;;;;;;;17.49;94.00;153089.69;10563025;28;20390;-71
2023/08/03 01:07:06;;;;;;;2.08;0.82;;;;;;;17.35;95.13;153053.31;10562942;28;20048;-70
2023/08/03 01:12:08;;;;;;;3.53;1.25;;;;;;;17.50;93.84;153092.28;10581714;28;20040;-71
2023/08/03 01:17:10;;;;;;;4.82;0.80;;;;;;;17.78;90.43;153163.69;10580970;28;20122;-71
2023/08/03 01:22:13;;;;;;;1.48;0.70;;;;;;;17.69;90.07;153140.28;10580990;28;20047;-71
2023/08/03 01:27:15;;;;;;;2.40;0.77;;;;;;;17.68;89.53;153136.41;10562520;28;20046;-70
2023/08/03 01:32:17;;;;;;;2.47;0.60;;;;;;;17.76;89.35;153157.22;10562607;28;20055;-70
2023/08/03 01:37:19;;;;;;;2.28;0.80;;;;;;;17.72;91.26;153148.09;10587426;28;20476;-70
2023/08/03 01:42:21;;;;;;;2.15;0.80;;;;;;;17.88;87.64;153188.34;10571481;28;20031;-71
2023/08/03 01:47:23;;;;;;;1.55;0.70;;;;;;;18.10;84.59;153245.44;10588301;28;20520;-71
2023/08/03 01:52:25;;;;;;;2.05;0.75;;;;;;;18.05;84.62;153232.47;10588944;28;20055;-71
2023/08/03 01:57:26;;;;;;;3.35;1.17;;;;;;;18.12;84.83;153250.69;10587726;28;20032;-70
2023/08/03 02:02:28;;;;;;;2.03;0.70;;;;;;;18.06;85.66;153235.13;10588464;28;20042;-70
2023/08/03 02:07:40;;;;;;;2.00;0.90;;;;;;;18.14;84.17;153254.56;10569469;28;20100;-70
2023/08/03 02:12:42;;;;;;;1.42;0.80;;;;;;;18.28;84.34;153289.59;10569303;28;20051;-70
2023/08/03 02:17:44;;;;;;;2.08;1.00;;;;;;;18.58;79.91;153366.22;10568611;28;20108;-71
2023/08/03 02:22:47;;;;;;;2.20;0.95;;;;;;;18.53;80.12;153353.25;10568700;28;20040;-70
2023/08/03 02:27:49;;;;;;;2.03;0.70;;;;;;;18.13;85.52;153251.97;10587054;28;20088;-70
2023/08/03 02:32:51;;;;;;;2.65;1.10;;;;;;;18.24;82.78;153279.22;10586915;28;20130;-70
2023/08/03 02:37:56;;;;;;;3.08;0.85;;;;;;;18.13;83.27;153251.97;10568140;28;20040;-70
2023/08/03 02:42:57;;;;;;;3.15;0.90;;;;;;;18.09;83.81;153242.88;10586632;28;20046;-69
2023/08/03 02:48:02;;;;;;;2.20;0.85;;;;;;;18.09;84.88;153242.88;10567029;28;20043;-71
2023/08/03 02:53:04;;;;;;;1.60;0.63;;;;;;;17.91;84.78;153196.16;10567710;28;20043;-71
2023/08/03 02:58:06;;;;;;;1.77;0.80;;;;;;;18.04;84.55;153228.59;10586398;28;20147;-70
2023/08/03 03:03:08;;;;;;;1.70;0.68;;;;;;;18.07;83.97;153237.69;10566936;28;20499;-71
2023/08/03 03:08:13;;;;;;;3.57;0.80;;;;;;;18.09;84.04;153241.56;10566691;28;20040;-70
2023/08/03 03:13:19;;;;;;;1.73;0.70;;;;;;;17.95;86.50;153206.53;10566567;28;20051;-71
2023/08/03 03:18:21;;;;;;;1.60;0.80;;;;;;;17.97;85.65;153211.69;10586200;28;20461;-71
2023/08/03 03:23:23;;;;;;;3.47;0.90;;;;;;;18.22;81.17;153275.34;10566757;28;20516;-70
2023/08/03 03:28:24;;;;;;;2.65;0.90;;;;;;;18.33;79.87;153303.91;10584956;28;20048;-70
2023/08/03 03:33:26;;;;;;;1.83;0.77;;;;;;;18.55;79.01;153359.75;10583887;28;20065;-70
2023/08/03 03:38:36;;;;;;;2.75;0.98;;;;;;;18.64;77.56;153383.13;10566096;28;20047;-70
2023/08/03 03:43:38;;;;;;;3.58;1.15;;;;;;;18.68;77.36;153392.19;10565298;28;20450;-70
2023/08/03 03:48:40;;;;;;;2.90;0.63;;;;;;;18.61;76.60;153374.03;10565102;28;20040;-70
2023/08/03 03:53:42;;;;;;;4.32;0.80;;;;;;;18.60;75.95;153371.44;10548141;28;20074;-70
2023/08/03 03:58:48;;;;;;;;;;;;;;;18.72;74.20;153401.34;10564939;28;20043;-70
2023/08/03 04:03:50;;;;;;;3.13;0.70;;;;;;;18.62;73.92;153377.91;10565198;28;19970;-70
2023/08/03 04:08:52;;;;;;;1.63;0.60;;;;;;;18.80;72.33;153422.13;10564325;28;20040;-70
2023/08/03 04:13:54;;;;;;;3.55;1.10;;;;;;;18.45;73.99;153333.75;10564810;28;20485;-70
2023/08/03 04:18:57;;;;;;;2.38;1.10;;;;;;;18.69;71.30;153393.53;10564179;28;20071;-70
2023/08/03 04:23:59;;;;;;;2.75;0.80;;;;;;;18.74;70.46;153406.56;10563727;28;20425;-70
2023/08/03 04:29:01;;;;;;;1.73;0.82;;;;;;;18.93;69.54;153454.59;10563655;28;20043;-70
2023/08/03 04:34:05;;;;;;;2.55;0.70;;;;;;;18.87;71.00;153440.31;10563495;28;20581;-70
2023/08/03 04:39:07;;;;;;;2.08;1.13;;;;;;;18.94;69.29;153458.47;10563468;28;20044;-69
2023/08/03 04:44:09;;;;;;;5.00;0.85;;;;;;;18.99;69.31;153470.16;10581848;28;20063;-69
2023/08/03 04:49:13;;;;;;;2.53;0.90;;;;;;;18.96;69.52;153463.69;10564184;28;20040;-69
2023/08/03 04:54:22;;;;;;;2.03;0.63;;;;;;;18.85;68.68;153436.38;10563440;28;20112;-69
2023/08/03 04:59:25;;;;;;;1.98;0.60;;;;;;;19.00;68.00;153474.09;10562767;28;20046;-69
2023/08/03 05:04:28;;;;;;;12.32;1.00;;;;;;;19.07;67.61;153490.97;10563218;28;20051;-70
2023/08/03 05:09:31;;;;;;;2.67;0.50;;;;;;;19.24;67.69;153533.84;10585414;28;20032;-70
2023/08/03 05:14:33;;;;;;;4.82;0.70;;;;;;;19.38;64.79;153570.19;10571586;28;20047;-70
2023/08/03 05:19:35;;;;;;;2.60;0.63;;;;;;;19.55;65.38;153613.09;10572063;28;20085;-71
2023/08/03 05:24:37;;;;;;;2.65;0.70;;;;;;;19.65;63.93;153640.41;10554347;28;20050;-70
2023/08/03 05:29:42;;;;;;;2.63;0.70;;;;;;;19.63;65.02;153635.22;10570846;28;20059;-69
2023/08/03 05:34:44;;;;;;;1.98;0.60;;;;;;;19.81;62.33;153680.72;10589390;28;20054;-70
2023/08/03 05:39:46;;;;;;;1.10;0.50;;;;;;;20.02;62.14;153734.03;10589530;28;20035;-70
2023/08/03 05:44:48;;;;;;;2.60;0.65;;;;;;;20.20;61.38;153779.53;10588615;28;20044;-70
2023/08/03 05:49:50;;;;;;;2.75;0.63;;;;;;;20.21;61.70;153782.09;10588182;28;20413;-69
2023/08/03 05:54:53;;;;;;;5.93;1.75;;;;;;;20.44;60.35;153840.59;10588044;28;20047;-70
2023/08/03 05:59:55;;;;;;;2.90;0.88;;;;;;;20.59;58.13;153879.69;10587735;28;20035;-71
2023/08/03 06:04:57;;;;;;;3.40;0.95;;;;;;;20.94;57.62;153968.13;10588837;28;20130;-71
2023/08/03 06:09:58;;;;;;;1.92;1.13;;;;;;;21.16;58.58;154025.34;10587731;28;20032;-73
2023/08/03 06:15:00;;;;;;;1.02;0.47;;;;;;;21.27;54.69;154052.66;10570348;28;20433;-73
2023/08/03 06:20:11;;;;;;;1.27;0.40;;;;;;;21.56;54.29;154125.53;10586295;28;20046;-73
2023/08/03 06:25:16;;;;;;;3.05;0.73;;;;;;;21.58;52.46;154130.78;10587571;28;20046;-74
2023/08/03 06:30:17;;;;;;;5.88;0.70;;;;;;;21.67;52.13;154155.47;10569022;28;20092;-73
2023/08/03 06:35:24;;;;;;;2.28;0.40;;;;;;;21.71;50.89;154164.59;10586208;28;20043;-73
2023/08/03 06:40:26;;;;;;;1.98;0.47;;;;;;;22.01;51.67;154241.41;10586090;28;20118;-73
2023/08/03 06:45:32;;;;;;;2.08;0.40;;;;;;;22.03;50.19;154245.28;10586376;28;20043;-73
2023/08/03 06:50:34;;;;;;;;;;;;;;;22.39;49.16;154337.75;10586266;28;20109;-72
2023/08/03 06:55:37;;;;;;;1.30;0.77;;;;;;;22.33;48.58;154322.13;10585916;28;19942;-74
2023/08/03 07:00:41;;;;;;;1.98;0.60;;;;;;;22.40;50.11;154340.34;10586386;28;20042;-73
2023/08/03 07:05:43;;;;;;;1.77;0.40;;;;;;;21.60;49.92;154137.28;10567643;28;20109;-73
2023/08/03 07:10:45;;;;;;;1.63;0.28;;;;;;;21.47;51.10;154103.47;10585028;28;20542;-73
2023/08/03 07:15:47;;;;;;;1.60;0.28;;;;;;;21.87;50.24;154204.97;10564530;28;20067;-74
2023/08/03 07:20:49;;;;;;;0.28;0.20;;;;;;;22.08;49.38;154258.28;10553109;28;20042;-74
2023/08/03 07:25:50;;;;;;;2.97;0.43;;;;;;;22.00;49.37;154237.47;10584272;28;20213;-74
2023/08/03 07:30:52;;;;;;;0.98;0.30;;;;;;;21.99;49.43;154236.16;10585045;28;20046;-73
2023/08/03 07:35:54;;;;;;;1.05;0.20;;;;;;;22.55;50.59;154378.13;10584974;28;20511;-74
2023/08/03 07:40:56;;;;;;;1.77;0.43;;;;;;;22.53;50.50;154374.19;10583974;28;20545;-73
2023/08/03 07:45:57;;;;;;;1.15;0.40;;;;;;;22.65;49.64;154404.16;10583610;28;20046;-73
2023/08/03 07:50:59;;;;;;;1.10;0.40;;;;;;;22.35;49.02;154327.31;10583195;28;20079;-73
2023/08/03 07:56:01;;;;;;;2.17;0.50;;;;;;;22.27;49.88;154306.50;10565029;28;20056;-73
2023/08/03 08:01:06;;;;;;;0.98;0.38;;;;;;;22.05;50.84;154251.81;10566339;28;20085;-73
2023/08/03 08:06:11;;;;;;;1.50;0.60;;;;;;;22.27;51.07;154306.50;10582688;28;20401;-72
2023/08/03 08:11:15;;;;;;;1.35;0.30;;;;;;;21.90;50.30;154212.75;10582660;28;20576;-74
2023/08/03 08:16:17;;;;;;;1.90;0.35;;;;;;;21.65;49.93;154150.31;10582357;28;20512;-74
2023/08/03 08:21:19;;;;;;;0.85;0.40;;;;;;;22.05;49.77;154251.81;10582262;28;20378;-73
2023/08/03 08:26:21;;;;;;;0.80;0.20;;;;;;;22.15;49.44;154277.88;10582681;28;20455;-73
2023/08/03 08:31:24;;;;;;;0.85;0.17;;;;;;;22.14;48.48;154274.00;10582643;28;20047;-73
2023/08/03 08:36:27;;;;;;;1.38;0.22;;;;;;;22.30;48.10;154314.31;10581933;28;20040;-73
2023/08/03 08:41:29;;;;;;;0.98;0.30;;;;;;;22.72;48.82;154421.09;10582042;28;20048;-73
2023/08/03 08:46:30;;;;;;;1.20;0.30;;;;;;;23.11;47.52;154522.72;10581174;28;20050;-73
2023/08/03 08:51:33;;;;;;;0.93;0.40;;;;;;;22.94;47.11;154477.16;10562914;28;20093;-74
2023/08/03 08:56:37;;;;;;;3.90;0.50;;;;;;;22.67;49.04;154409.38;10563054;28;20564;-73
2023/08/03 09:01:49;;;;;;;1.35;0.32;;;;;;;22.47;49.01;154358.59;10581293;28;20278;-72
2023/08/03 09:06:52;;;;;;;0.50;0.30;;;;;;;22.85;48.30;154456.25;10582394;28;20036;-73
2023/08/03 09:11:55;;;;;;;5.35;0.82;;;;;;;23.02;47.73;154497.94;10580978;28;20096;-72
2023/08/03 09:17:19;;;;;;;1.13;0.55;;;;;;;22.55;47.47;154378.13;10580838;28;20035;-74
2023/08/03 09:22:25;;;;;;;0.75;0.30;;;;;;;22.52;46.42;154370.28;10561343;28;20046;-73
2023/08/03 09:27:30;;;;;;;0.55;0.20;;;;;;;22.75;46.27;154428.88;10562905;28;20035;-73
2023/08/03 09:32:35;;;;;;;0.80;0.28;;;;;;;22.83;46.55;154449.72;10579379;28;20042;-73
2023/08/03 09:37:37;;;;;;;1.00;0.40;;;;;;;23.19;47.11;154540.94;10562099;28;20062;-72
2023/08/03 09:42:42;;;;;;;1.00;0.30;;;;;;;22.97;46.37;154484.94;10581256;28;20485;-72
2023/08/03 09:47:45;;;;;;;0.85;0.20;;;;;;;22.73;47.50;154425.00;10540925;28;20036;-72
2023/08/03 09:52:49;;;;;;;0.68;0.17;;;;;;;22.95;45.59;154479.75;10538279;28;20117;-72
2023/08/03 09:58:01;;;;;;;1.27;0.28;;;;;;;23.37;46.99;154589.16;10543720;28;20032;-72
2023/08/03 10:03:11;;;;;;;3.22;0.28;;;;;;;23.79;44.55;154694.72;10527493;28;20066;-72
2023/08/03 10:08:20;;;;;;;1.83;0.20;;;;;;;23.97;43.87;154740.34;10520590;28;20044;-72
2023/08/03 10:13:23;;;;;;;0.40;0.05;;;;;;;23.54;44.29;154632.13;10573320;28;20122;-72
2023/08/03 10:18:26;;;;;;;1.60;0.38;;;;;;;23.30;45.51;154569.63;10587329;28;20039;-72
2023/08/03 10:24:14;;;;;;;1.55;0.20;;;;;;;22.84;46.33;154453.66;10572511;28;20036;-72
2023/08/03 10:29:16;;;;;;;0.63;0.32;;;;;;;22.13;47.56;154272.69;10587320;28;20051;-72
2023/08/03 10:34:24;;;;;;;1.75;0.30;;;;;;;22.20;48.62;154289.59;10589537;28;20068;-71
2023/08/03 10:39:49;;;;;;;0.93;0.13;;;;;;;22.27;48.18;154306.50;10587360;28;20119;-71
2023/08/03 10:44:53;;;;;;;0.75;0.30;;;;;;;22.32;49.92;154320.84;10572326;28;20509;-72
2023/08/03 10:49:57;;;;;;;0.77;0.40;;;;;;;22.20;47.80;154289.59;10545302;28;20455;-72
2023/08/03 10:55:20;;;;;;;0.85;0.20;;;;;;;22.13;48.55;154271.34;10545355;28;20067;-73
2023/08/03 11:00:22;;;;;;;1.15;0.30;;;;;;;22.41;48.36;154344.28;10544756;28;20386;-71
2023/08/03 11:05:24;;;;;;;1.67;0.40;;;;;;;23.25;45.86;154557.88;10545014;28;20405;-71
2023/08/03 11:10:26;;;;;;;0.57;0.30;;;;;;;23.53;46.39;154629.53;10528755;28;20414;-72
2023/08/03 11:15:28;;;;;;;0.80;0.20;;;;;;;23.74;45.11;154681.72;10586403;28;20050;-71
2023/08/03 11:20:30;;;;;;;0.40;0.20;;;;;;;24.74;43.69;154937.19;10586035;28;20108;-70
2023/08/03 11:25:32;;;;;;;1.35;0.45;;;;;;;24.61;43.86;154904.59;10585571;28;20078;-72
2023/08/03 11:30:44;;;;;;;0.65;0.20;;;;;;;23.93;44.10;154731.19;10584729;28;20058;-71
2023/08/03 11:35:45;;;;;;;1.20;0.17;;;;;;;23.76;45.29;154688.19;10571027;28;20071;-72
2023/08/03 11:40:47;;;;;;;0.93;0.30;;;;;;;23.98;47.03;154742.94;10548068;28;20044;-72
2023/08/03 11:45:49;;;;;;;1.17;0.85;;;;;;;23.55;45.15;154634.75;10583467;28;20069;-71
2023/08/03 11:50:51;;;;;;;0.98;0.20;;;;;;;23.13;47.38;154526.63;10568050;28;20040;-71
2023/08/03 11:55:53;;;;;;;0.98;0.20;;;;;;;23.18;46.43;154539.63;10524270;28;20081;-71
2023/08/03 12:01:00;;;;;;;0.30;0.15;;;;;;;23.22;45.75;154548.75;10523029;28;20467;-72
2023/08/03 12:06:10;;;;;;;1.67;0.38;;;;;;;23.49;45.92;154619.09;10540734;28;20165;-72
2023/08/03 12:11:31;;;;;;;1.25;0.40;;;;;;;23.34;46.50;154580.03;10509886;28;20032;-71
2023/08/03 12:16:39;;;;;;;0.68;0.30;;;;;;;22.67;46.93;154410.69;10543217;28;20422;-72
2023/08/03 12:21:41;;;;;;;0.55;0.30;;;;;;;22.39;47.52;154337.75;10542596;28;20036;-71
2023/08/03 12:26:43;;;;;;;1.25;0.28;;;;;;;22.41;47.22;154342.97;10542391;28;20097;-71
2023/08/03 12:31:45;;;;;;;0.70;0.25;;;;;;;22.65;47.40;154404.16;10542282;28;20537;-70
2023/08/03 12:36:47;;;;;;;0.15;0.10;;;;;;;22.73;46.67;154425.00;10541626;28;20052;-71
2023/08/03 12:41:49;;;;;;;2.33;0.20;;;;;;;22.67;46.96;154409.38;10572929;28;20512;-71
2023/08/03 12:46:51;;;;;;;0.60;0.20;;;;;;;22.65;47.48;154405.44;10584131;28;20047;-71
2023/08/03 12:51:54;;;;;;;0.52;0.13;;;;;;;22.78;47.22;154438.00;10585166;28;20172;-72
2023/08/03 12:56:56;;;;;;;0.57;0.10;;;;;;;23.04;46.61;154504.47;10585277;28;20046;-72
2023/08/03 13:02:00;;;;;;;0.50;0.20;;;;;;;23.13;47.51;154527.91;10585224;28;20112;-70
2023/08/03 13:07:02;;;;;;;1.80;0.20;;;;;;;23.85;45.54;154710.34;10584639;28;20039;-70
2023/08/03 13:12:05;;;;;;;1.20;0.17;;;;;;;23.99;45.29;154745.53;10584573;28;20075;-72
2023/08/03 13:17:07;;;;;;;0.90;0.10;;;;;;;23.84;46.62;154709.06;10584848;28;20496;-71
2023/08/03 13:22:09;;;;;;;0.65;0.20;;;;;;;23.89;45.32;154720.78;10584072;28;20039;-72
2023/08/03 13:27:15;;;;;;;0.75;0.20;;;;;;;23.92;46.15;154729.91;10584688;28;20044;-71
2023/08/03 13:32:17;;;;;;;0.45;0.10;;;;;;;24.02;46.02;154753.34;10590318;28;20131;-72
2023/08/03 13:37:18;;;;;;;0.10;0.00;;;;;;;24.18;45.03;154795.06;10592232;28;20092;-72
2023/08/03 13:42:20;;;;;;;0.22;0.10;;;;;;;24.12;44.81;154780.69;10593652;28;20142;-72
2023/08/03 13:47:22;;;;;;;0.52;0.10;;;;;;;24.03;43.76;154757.25;10591633;28;20050;-71
2023/08/03 13:52:24;;;;;;;0.47;0.30;;;;;;;23.76;45.45;154688.19;10591477;28;20035;-72
2023/08/03 13:57:26;;;;;;;0.20;0.20;;;;;;;23.64;44.21;154658.25;10591496;28;20044;-71
2023/08/03 14:02:30;;;;;;;1.40;0.20;;;;;;;23.77;45.50;154689.50;10592922;28;20070;-71
2023/08/03 14:07:35;;;;;;;0.63;0.20;;;;;;;23.96;44.68;154739.03;10590676;28;20042;-71
2023/08/03 14:12:40;;;;;;;0.73;0.20;;;;;;;23.87;44.16;154716.88;10590002;28;20035;-72
2023/08/03 14:17:45;;;;;;;0.20;0.13;;;;;;;23.84;43.72;154709.06;10590175;28;20038;-72
2023/08/03 14:22:49;;;;;;;0.35;0.10;;;;;;;23.78;44.06;154692.13;10590558;28;20048;-73
2023/08/03 14:27:52;;;;;;;0.35;0.20;;;;;;;23.69;44.11;154669.97;10590267;28;20063;-72
2023/08/03 14:32:54;;;;;;;0.47;0.20;;;;;;;23.85;44.37;154710.34;10590270;28;20051;-71
2023/08/03 14:37:56;;;;;;;0.52;0.38;;;;;;;24.01;43.68;154752.06;10542622;28;20071;-71
2023/08/03 14:42:58;;;;;;;0.98;0.52;;;;;;;23.97;43.76;154741.63;10583627;28;20086;-70
2023/08/03 14:48:00;;;;;;;1.65;0.30;;;;;;;23.70;43.78;154672.56;10587818;28;20063;-71
2023/08/03 14:53:07;;;;;;;0.20;0.10;;;;;;;23.71;44.06;154675.16;10551523;28;20062;-72
2023/08/03 14:58:08;;;;;;;0.55;0.20;;;;;;;23.53;43.66;154629.53;10578174;28;20075;-71
2023/08/03 15:03:10;;;;;;;0.85;0.10;;;;;;;23.50;43.88;154621.69;10588234;28;20044;-71
2023/08/03 15:08:15;;;;;;;1.00;0.10;;;;;;;23.55;43.57;154633.41;10587024;28;20123;-72
2023/08/03 15:13:17;;;;;;;0.47;0.20;;;;;;;23.48;43.80;154615.22;10544371;28;20068;-72
2023/08/03 15:18:20;;;;;;;0.20;0.10;;;;;;;23.30;43.35;154570.91;10543863;28;20047;-73
2023/08/03 15:23:24;;;;;;;2.92;0.25;;;;;;;23.30;44.23;154570.91;10547148;28;20043;-72
2023/08/03 15:28:27;;;;;;;0.57;0.10;;;;;;;23.42;44.56;154602.19;10586129;28;20056;-72
2023/08/03 15:33:33;;;;;;;0.28;0.10;;;;;;;23.48;43.58;154615.22;10586777;28;20527;-72
2023/08/03 15:38:39;;;;;;;0.30;0.20;;;;;;;23.40;44.19;154595.66;10584936;28;20067;-71
2023/08/03 15:43:43;;;;;;;0.20;0.20;;;;;;;23.56;45.63;154637.34;10567430;28;20048;-72
2023/08/03 15:48:48;;;;;;;0.20;0.10;;;;;;;23.77;44.16;154690.78;10585337;28;20043;-71
2023/08/03 15:53:53;;;;;;;1.77;0.30;;;;;;;24.39;43.11;154849.88;10583846;28;20499;-72
2023/08/03 15:59:06;;;;;;;0.50;0.20;;;;;;;24.62;41.39;154908.53;10584724;28;20435;-72
2023/08/03 16:04:10;;;;;;;1.60;0.25;;;;;;;23.94;42.95;154732.50;10585913;28;20052;-72
2023/08/03 16:09:12;;;;;;;0.45;0.10;;;;;;;23.47;43.73;154613.91;10584349;28;20044;-72
2023/08/03 16:14:14;;;;;;;0.88;0.20;;;;;;;23.29;44.44;154567.00;10583845;28;20455;-71
2023/08/03 16:19:16;;;;;;;0.55;0.20;;;;;;;23.27;44.40;154563.09;10584244;28;20040;-73
2023/08/03 16:24:19;;;;;;;0.40;0.20;;;;;;;23.25;44.93;154556.59;10583392;28;20096;-72
2023/08/03 16:29:21;;;;;;;0.57;0.20;;;;;;;23.31;44.96;154572.22;10584119;28;20124;-72
2023/08/03 16:34:23;;;;;;;0.38;0.20;;;;;;;23.17;44.64;154538.34;10583518;28;20048;-72
2023/08/03 16:39:28;;;;;;;;;;;;;;;22.96;45.76;154482.34;10585087;28;20496;-71
2023/08/03 16:44:30;;;;;;;0.68;0.30;;;;;;;22.87;44.95;154460.13;10584917;28;19924;-72
2023/08/03 16:49:32;;;;;;;0.47;0.10;;;;;;;22.94;45.29;154477.16;10584277;28;20055;-73
2023/08/03 16:54:38;;;;;;;0.30;0.20;;;;;;;22.91;45.16;154470.63;10565074;28;20055;-71
2023/08/03 16:59:40;;;;;;;;;;;;;;;22.89;45.62;154466.72;10584227;28;20401;-72
2023/08/03 17:04:42;;;;;;;0.40;0.20;;;;;;;22.85;45.82;154456.25;10585564;28;20349;-72
2023/08/03 17:09:44;;;;;;;3.38;0.20;;;;;;;22.75;46.67;154430.19;10591350;28;20042;-71
2023/08/03 17:14:46;;;;;;;0.10;0.10;;;;;;;22.58;47.18;154387.25;10590937;28;20050;-71
2023/08/03 17:19:50;;;;;;;0.20;0.15;;;;;;;22.50;47.06;154366.41;10591204;28;20408;-71
2023/08/03 17:24:53;;;;;;;0.30;0.20;;;;;;;22.43;46.55;154348.16;10591941;28;20067;-71
2023/08/03 17:29:55;;;;;;;0.30;0.20;;;;;;;22.39;47.44;154337.75;10591264;28;20040;-72
2023/08/03 17:34:56;;;;;;;0.20;0.10;;;;;;;22.35;46.67;154327.31;10591049;28;20047;-71
2023/08/03 17:39:58;;;;;;;0.47;0.10;;;;;;;22.28;46.99;154310.44;10572632;28;20050;-70
2023/08/03 17:45:00;;;;;;;0.43;0.20;;;;;;;22.26;47.80;154305.19;10591238;28;20043;-73
2023/08/03 17:50:05;;;;;;;0.40;0.20;;;;;;;22.15;47.10;154277.88;10591795;28;20043;-72
2023/08/03 17:55:07;;;;;;;0.20;0.10;;;;;;;22.16;47.29;154280.47;10591009;28;20079;-72
2023/08/03 18:00:12;;;;;;;0.45;0.20;;;;;;;21.97;48.49;154230.97;10590365;28;20039;-71
2023/08/03 18:05:13;;;;;;;1.55;0.30;;;;;;;21.95;48.05;154224.44;10590177;28;20130;-72
2023/08/03 18:10:16;;;;;;;1.05;0.13;;;;;;;21.88;48.06;154208.84;10589441;28;20052;-71
2023/08/03 18:15:18;;;;;;;0.20;0.10;;;;;;;21.80;48.44;154188.03;10589671;28;20108;-72
2023/08/03 18:20:20;;;;;;;0.95;0.10;;;;;;;21.78;48.51;154181.50;10592054;28;20039;-72
2023/08/03 18:25:23;;;;;;;0.35;0.10;;;;;;;21.76;48.88;154177.59;10590509;28;20036;-72
2023/08/03 18:30:25;;;;;;;0.45;0.30;;;;;;;21.67;49.26;154154.19;10593895;28;20044;-72
2023/08/03 18:35:27;;;;;;;1.13;0.20;;;;;;;21.57;50.70;154128.19;10588919;28;20075;-72
2023/08/03 18:40:29;;;;;;;1.13;0.20;;;;;;;21.64;49.94;154147.66;10589887;28;20396;-72
2023/08/03 18:45:31;;;;;;;0.70;0.10;;;;;;;21.50;50.58;154109.94;10587441;28;20039;-73
2023/08/03 18:50:33;;;;;;;0.40;0.20;;;;;;;21.33;51.32;154068.28;10589516;28;20562;-73
2023/08/03 18:55:37;;;;;;;0.77;0.47;;;;;;;21.36;51.51;154074.81;10589365;28;20043;-73
2023/08/03 19:00:39;;;;;;;1.08;0.30;;;;;;;21.18;52.12;154029.25;10587153;28;20072;-73
2023/08/03 19:05:41;;;;;;;0.55;0.30;;;;;;;21.02;53.73;153987.59;10587925;28;20093;-73
2023/08/03 19:10:43;;;;;;;0.68;0.30;;;;;;;20.81;53.96;153935.59;10588182;28;20042;-74
2023/08/03 19:15:45;;;;;;;0.82;0.20;;;;;;;20.87;53.50;153951.19;10585599;28;20066;-73
2023/08/03 19:20:48;;;;;;;0.40;0.13;;;;;;;20.91;53.29;153960.31;10587895;28;20039;-74
2023/08/03 19:25:51;;;;;;;0.22;0.20;;;;;;;20.96;52.97;153973.31;10585471;28;20040;-74
2023/08/03 19:30:57;;;;;;;2.40;0.20;;;;;;;20.89;53.47;153956.41;10589218;28;20062;-73
2023/08/03 19:35:59;;;;;;;0.50;0.17;;;;;;;20.65;54.42;153895.28;10586261;28;20040;-73
2023/08/03 19:41:04;;;;;;;0.40;0.30;;;;;;;20.74;54.35;153917.38;10586843;28;20050;-73
2023/08/03 19:46:10;;;;;;;0.95;0.20;;;;;;;20.65;54.43;153893.97;10569031;28;20455;-73
2023/08/03 19:51:14;;;;;;;0.50;0.20;;;;;;;20.55;54.84;153867.97;10587982;28;20100;-73
2023/08/03 19:56:19;;;;;;;0.22;0.10;;;;;;;20.44;55.38;153840.59;10569955;28;20142;-73
2023/08/03 20:01:24;;;;;;;0.32;0.10;;;;;;;20.29;56.30;153801.63;10589124;28;20040;-73
2023/08/03 20:06:29;;;;;;;0.77;0.30;;;;;;;20.31;56.43;153806.78;10588207;28;20039;-73
2023/08/03 20:11:31;;;;;;;0.35;0.10;;;;;;;20.24;56.78;153788.63;10573671;28;20031;-74
2023/08/03 20:16:33;;;;;;;1.83;0.28;;;;;;;20.15;57.03;153766.53;10570057;28;20054;-75
2023/08/03 20:21:39;;;;;;;1.33;0.20;;;;;;;20.03;57.95;153735.31;10587384;28;20035;-73
2023/08/03 20:26:42;;;;;;;0.68;0.30;;;;;;;20.07;58.35;153747.00;10588073;28;20118;-73
2023/08/03 20:31:45;;;;;;;1.10;0.20;;;;;;;19.92;58.89;153708.00;10552725;28;20047;-73
2023/08/03 20:36:47;;;;;;;0.45;0.28;;;;;;;19.78;59.69;153672.91;10569006;28;20043;-74
2023/08/03 20:41:50;;;;;;;0.38;0.28;;;;;;;19.71;60.25;153654.75;10566865;28;20115;-74
2023/08/03 20:46:55;;;;;;;0.45;0.17;;;;;;;19.66;60.26;153641.75;10585856;28;20184;-73
2023/08/03 20:51:57;;;;;;;1.55;0.30;;;;;;;19.43;62.25;153583.19;10585390;28;20048;-73
2023/08/03 20:56:59;;;;;;;0.43;0.43;;;;;;;19.26;63.28;153539.06;10585363;28;20491;-73
2023/08/03 21:02:01;;;;;;;0.50;0.20;;;;;;;19.27;62.72;153542.94;10585471;28;20036;-73
2023/08/03 21:07:06;;;;;;;0.32;0.13;;;;;;;19.16;63.37;153514.34;10586075;28;20118;-74
2023/08/03 21:12:08;;;;;;;0.28;0.25;;;;;;;19.00;64.57;153474.09;10586775;28;20051;-73
2023/08/03 21:17:10;;;;;;;0.20;0.20;;;;;;;18.90;65.39;153448.06;10567765;28;20115;-74
2023/08/03 21:22:12;;;;;;;0.60;0.20;;;;;;;19.08;63.88;153493.53;10586518;28;20500;-73
2023/08/03 21:27:14;;;;;;;0.30;0.20;;;;;;;19.09;63.58;153496.19;10587086;28;20046;-74
2023/08/03 21:32:18;;;;;;;1.05;0.30;;;;;;;19.11;63.56;153502.63;10586343;28;20489;-73
2023/08/03 21:37:20;;;;;;;1.30;0.30;;;;;;;19.13;63.54;153507.88;10586956;28;20050;-73
2023/08/03 21:42:27;;;;;;;0.40;0.20;;;;;;;19.20;63.33;153523.44;10584663;28;20040;-73
2023/08/03 21:47:29;;;;;;;0.47;0.28;;;;;;;19.13;64.13;153507.88;10565646;28;20051;-72
2023/08/03 21:52:31;;;;;;;0.13;0.10;;;;;;;19.05;64.68;153485.78;10589369;28;20096;-74
2023/08/03 21:57:33;;;;;;;0.43;0.20;;;;;;;19.11;64.99;153502.63;10592572;28;20044;-74
2023/08/03 22:02:36;;;;;;;0.40;0.28;;;;;;;18.97;65.34;153466.28;10574198;28;20040;-74
2023/08/03 22:07:38;;;;;;;0.57;0.20;;;;;;;19.06;64.85;153489.66;10591131;28;20043;-73
2023/08/03 22:12:40;;;;;;;0.45;0.10;;;;;;;19.04;64.87;153483.19;10592417;28;20043;-74
2023/08/03 22:17:42;;;;;;;0.28;0.13;;;;;;;18.90;65.79;153448.06;10571773;28;20481;-73
2023/08/03 22:22:44;;;;;;;0.32;0.20;;;;;;;18.90;66.10;153449.41;10591010;28;20216;-73
2023/08/03 22:27:46;;;;;;;1.27;0.55;;;;;;;18.86;66.34;153437.72;10591502;28;20082;-73
2023/08/03 22:32:48;;;;;;;0.50;0.20;;;;;;;18.94;65.93;153457.19;10588114;28;20031;-73
2023/08/03 22:37:50;;;;;;;1.13;0.20;;;;;;;18.96;65.78;153463.69;10587555;28;20075;-73
2023/08/03 22:42:52;;;;;;;0.43;0.20;;;;;;;18.93;66.00;153454.59;10587442;28;20043;-74
2023/08/03 22:47:54;;;;;;;1.02;0.30;;;;;;;18.92;65.91;153452.00;10587951;28;20051;-73
2023/08/03 22:53:13;;;;;;;0.80;0.40;;;;;;;18.83;66.53;153431.22;10587567;28;20065;-73
2023/08/03 22:58:15;;;;;;;1.48;0.30;;;;;;;18.82;66.54;153428.63;10587374;28;20097;-73
2023/08/03 23:03:17;;;;;;;0.25;0.20;;;;;;;18.85;66.49;153435.09;10586933;28;20110;-73
2023/08/03 23:08:19;;;;;;;0.28;0.13;;;;;;;18.80;66.84;153423.41;10587764;28;20035;-74
2023/08/03 23:13:21;;;;;;;0.65;0.30;;;;;;;18.78;67.08;153418.22;10588240;28;20134;-73