Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:29;;;;;;;15.60;4.78;;;;;;;6.50;100.00;101530.06;1993223;28;20075;-70
2022/09/19 00:01:32;;;;;;;17.95;4.40;;;;;;;6.49;100.00;101536.09;1986940;28;20392;-71
2022/09/19 00:02:29;;;;;;;21.13;4.97;;;;;;;6.46;100.00;101530.97;1985989;28;20086;-70
2022/09/19 00:03:27;;;;;;;23.15;4.90;;;;;;;6.48;100.00;101531.78;1986094;28;20430;-71
2022/09/19 00:04:33;;;;;;;22.00;5.05;;;;;;;6.46;100.00;101524.03;1993143;28;20037;-70
2022/09/19 00:05:30;;;;;;;22.70;4.57;;;;;;;6.47;100.00;101537.88;1993192;28;20021;-69
2022/09/19 00:06:31;;;;;;;27.23;5.07;;;;;;;6.47;100.00;101530.97;1993325;28;20422;-69
2022/09/19 00:07:29;;;;;;;23.60;5.32;;;;;;;6.47;100.00;101527.50;1986339;28;20435;-70
2022/09/19 00:08:26;;;;;;;16.95;4.43;;;;;;;6.48;100.00;101524.03;1986014;28;20029;-70
2022/09/19 00:09:28;;;;;;;20.98;4.65;;;;;;;6.49;100.00;101528.31;1984396;28;20366;-71
2022/09/19 00:10:27;;;;;;;24.35;4.70;;;;;;;6.48;100.00;101526.59;1986043;28;20419;-68
2022/09/19 00:11:26;;;;;;;18.03;4.67;;;;;;;6.44;100.00;101523.22;1993170;28;20111;-70
2022/09/19 00:12:26;;;;;;;24.67;4.88;;;;;;;6.44;100.00;101529.25;1993272;28;20362;-69
2022/09/19 00:13:23;;;;;;;28.25;5.30;;;;;;;6.44;100.00;101529.25;1986326;28;20025;-68
2022/09/19 00:14:26;;;;;;;20.35;4.47;;;;;;;6.46;100.00;101525.78;1986015;28;20039;-70
2022/09/19 00:15:24;;;;;;;23.60;4.90;;;;;;;6.46;100.00;101525.78;1985727;28;20040;-70
2022/09/19 00:16:25;;;;;;;21.50;4.55;;;;;;;6.44;100.00;101528.41;1985898;28;20485;-69
2022/09/19 00:17:23;;;;;;;28.30;4.78;;;;;;;6.44;100.00;101534.44;1985745;28;20037;-69
2022/09/19 00:18:21;;;;;;;28.48;4.65;;;;;;;6.44;100.00;101531.84;1985901;28;20032;-69
2022/09/19 00:19:19;;;;;;;18.10;4.47;;;;;;;6.42;100.00;101533.59;1985894;28;20033;-70
2022/09/19 00:20:17;;;;;;;22.60;4.90;;;;;;;6.41;100.00;101526.72;1985861;28;20032;-71
2022/09/19 00:21:38;;;;;;;19.45;4.68;;;;;;;6.38;100.00;101529.34;1985847;28;20477;-69
2022/09/19 00:24:45;;;;;;;16.45;4.43;;;;;;;6.35;100.00;101529.38;1985895;28;20035;-69
2022/09/19 00:25:10;;;;;;;23.15;4.05;;;;;;;6.40;100.00;101532.75;1985850;28;20028;-70
2022/09/19 00:26:11;;;;;;;27.00;4.32;;;;;;;6.39;100.00;101525.00;1985797;28;20429;-69
2022/09/19 00:27:10;;;;;;;21.10;4.18;;;;;;;6.38;100.00;101528.47;1985784;28;20033;-70
2022/09/19 00:28:08;;;;;;;20.50;4.00;;;;;;;6.38;100.00;101528.47;1993035;28;20055;-71
2022/09/19 00:29:09;;;;;;;17.52;4.53;;;;;;;6.38;100.00;101528.47;1993090;28;20392;-71
2022/09/19 00:30:06;;;;;;;;;;;;;;;6.35;100.00;101529.38;1986542;28;20098;-70
2022/09/19 00:31:05;;;;;;;17.33;4.10;;;;;;;6.36;100.00;101531.09;1985860;28;19959;-70
2022/09/19 00:32:11;;;;;;;21.77;4.32;;;;;;;6.36;100.00;101525.91;1985654;28;20049;-70
2022/09/19 00:33:10;;;;;;;25.63;4.72;;;;;;;6.37;100.00;101527.59;1992966;28;20499;-71
2022/09/19 00:34:09;;;;;;;23.83;4.50;;;;;;;6.37;100.00;101526.78;1993048;28;20063;-71
2022/09/19 00:35:08;;;;;;;20.00;4.50;;;;;;;6.37;100.00;101527.59;1986381;28;20036;-70
2022/09/19 00:36:05;;;;;;;26.80;4.97;;;;;;;6.43;100.00;101526.66;1985800;28;20457;-70
2022/09/19 00:37:03;;;;;;;28.73;4.28;;;;;;;6.41;100.00;101533.63;1993075;28;20039;-70
2022/09/19 00:38:01;;;;;;;28.20;4.57;;;;;;;6.47;100.00;101532.69;1993018;28;20031;-70
2022/09/19 00:38:59;;;;;;;22.27;4.20;;;;;;;6.44;100.00;101529.25;1993018;28;20523;-70
2022/09/19 00:39:56;;;;;;;22.33;4.18;;;;;;;6.40;100.00;101532.75;1990752;28;20443;-71
2022/09/19 00:40:55;;;;;;;23.02;4.03;;;;;;;6.38;100.00;101539.72;1985170;28;20025;-70
2022/09/19 00:41:53;;;;;;;18.52;4.22;;;;;;;6.37;100.00;101537.13;1985200;28;20042;-69
2022/09/19 00:42:50;;;;;;;21.42;4.28;;;;;;;6.37;100.00;101535.38;1985691;28;20063;-70
2022/09/19 00:43:52;;;;;;;18.90;4.30;;;;;;;6.36;100.00;101543.22;1985832;28;20024;-70
2022/09/19 00:45:03;;;;;;;18.27;4.18;;;;;;;6.36;100.00;101533.69;1985727;28;20395;-71
2022/09/19 00:46:00;;;;;;;17.55;3.92;;;;;;;6.39;100.00;101537.97;1985787;28;20064;-72
2022/09/19 00:47:24;;;;;;;18.35;4.28;;;;;;;6.38;100.00;101536.25;1985686;28;20780;-71
2022/09/19 00:48:22;;;;;;;17.35;3.95;;;;;;;6.39;100.00;101541.41;1985621;28;20021;-70
2022/09/19 00:49:22;;;;;;;23.67;4.50;;;;;;;6.41;100.00;101542.28;1985720;28;20038;-71
2022/09/19 00:50:27;;;;;;;23.80;4.37;;;;;;;6.42;100.00;101541.38;1985737;28;20060;-71
2022/09/19 00:51:33;;;;;;;22.83;4.50;;;;;;;6.45;100.00;101537.88;1985784;28;20298;-71
2022/09/19 00:52:46;;;;;;;22.77;4.53;;;;;;;6.42;100.00;101536.19;1985565;28;20031;-71
2022/09/19 00:53:46;;;;;;;22.02;4.07;;;;;;;6.44;100.00;101539.63;1985631;28;20055;-70
2022/09/19 00:54:47;;;;;;;;;;;;;;;6.39;100.00;101536.22;1986013;28;20082;-71
2022/09/19 00:55:45;;;;;;;19.60;3.65;;;;;;;6.38;100.00;101537.13;1985672;28;19909;-71
2022/09/19 00:56:49;;;;;;;16.33;3.60;;;;;;;6.38;100.00;101534.53;1985549;28;20021;-71
2022/09/19 00:58:07;;;;;;;16.77;4.28;;;;;;;6.38;100.00;101541.44;1985692;28;20056;-69
2022/09/19 00:59:05;;;;;;;26.33;4.45;;;;;;;6.35;100.00;101537.16;1985562;28;20394;-71
2022/09/19 01:00:06;;;;;;;25.98;4.50;;;;;;;6.32;100.00;101539.78;1985619;28;20108;-71
2022/09/19 01:01:03;;;;;;;19.15;4.03;;;;;;;6.30;100.00;101536.38;1992446;28;20063;-71
2022/09/19 01:02:04;;;;;;;18.98;4.47;;;;;;;6.31;100.00;101535.47;1992948;28;20024;-70
2022/09/19 01:03:07;;;;;;;23.27;4.38;;;;;;;6.28;100.00;101538.13;1985862;28;20039;-71
2022/09/19 01:04:23;;;;;;;24.08;4.40;;;;;;;6.26;100.00;101539.88;1985660;28;20108;-71
2022/09/19 01:05:41;;;;;;;18.55;3.92;;;;;;;6.24;100.00;101539.03;1985447;28;20383;-71
2022/09/19 01:07:24;;;;;;;18.70;4.43;;;;;;;6.20;100.00;101534.75;1985604;28;20032;-70
2022/09/19 01:08:49;;;;;;;27.60;4.05;;;;;;;6.21;100.00;101534.75;1992751;28;20462;-69
2022/09/19 01:10:21;;;;;;;14.40;3.58;;;;;;;6.21;100.00;101539.06;1987760;28;20578;-71
2022/09/19 01:11:49;;;;;;;17.17;3.90;;;;;;;6.19;100.00;101536.50;1985463;28;20036;-68
2022/09/19 01:13:01;;;;;;;17.98;3.65;;;;;;;6.16;100.00;101539.97;1985533;28;20032;-71
2022/09/19 01:14:25;;;;;;;19.92;3.95;;;;;;;6.15;100.00;101540.00;1985494;28;20388;-71
2022/09/19 01:15:51;;;;;;;19.95;4.40;;;;;;;6.16;100.00;101541.75;1992585;28;20036;-72
2022/09/19 01:16:52;;;;;;;16.42;3.85;;;;;;;6.18;100.00;101542.56;1990144;28;20484;-71
2022/09/19 01:17:59;;;;;;;25.17;4.20;;;;;;;6.16;100.00;101539.97;1985248;28;20035;-70
2022/09/19 01:19:44;;;;;;;20.70;3.78;;;;;;;6.17;100.00;101541.69;1985436;28;20033;-70
2022/09/19 01:23:05;;;;;;;17.80;3.70;;;;;;;6.24;100.00;101552.84;1985507;28;20118;-71
2022/09/19 01:24:37;;;;;;;24.80;4.03;;;;;;;6.27;100.00;101551.97;1968798;28;20433;-70
2022/09/19 01:26:15;;;;;;;15.93;3.40;;;;;;;6.26;100.00;101552.84;1985446;28;20021;-71
2022/09/19 01:27:30;;;;;;;13.50;3.38;;;;;;;6.21;100.00;101558.06;1985534;28;20103;-70
2022/09/19 01:28:39;;;;;;;20.98;4.00;;;;;;;6.18;100.00;101558.97;1985329;28;20032;-71
2022/09/19 01:30:01;;;;;;;16.92;4.15;;;;;;;6.15;100.00;101561.59;1985304;28;20077;-71
2022/09/19 01:31:18;;;;;;;18.05;3.95;;;;;;;6.10;100.00;101565.13;1985457;28;20513;-70
2022/09/19 01:32:23;;;;;;;17.08;3.60;;;;;;;6.05;100.00;101567.75;1985352;28;20389;-71
2022/09/19 01:33:21;;;;;;;23.48;4.40;;;;;;;6.01;100.00;101560.88;1992497;28;20025;-71
2022/09/19 01:34:24;;;;;;;27.23;4.13;;;;;;;6.00;100.00;101565.22;1992614;28;20042;-71
2022/09/19 01:35:37;;;;;;;19.80;4.00;;;;;;;5.97;100.00;101565.25;1985357;28;20056;-71
2022/09/19 01:36:43;;;;;;;19.45;4.53;;;;;;;5.97;100.00;101566.97;1985318;28;20051;-71
2022/09/19 01:37:52;;;;;;;23.38;4.15;;;;;;;5.96;100.00;101565.25;1985307;28;20368;-70
2022/09/19 01:38:52;;;;;;;18.95;4.10;;;;;;;6.02;100.00;101565.19;1985248;28;20085;-71
2022/09/19 01:39:51;;;;;;;20.58;4.63;;;;;;;6.00;100.00;101564.34;1983068;28;20028;-71
2022/09/19 01:40:51;;;;;;;17.75;4.32;;;;;;;6.03;100.00;101564.31;1992490;28;20031;-70
2022/09/19 01:41:51;;;;;;;20.92;3.97;;;;;;;6.00;100.00;101569.53;1992529;28;20468;-71
2022/09/19 01:42:55;;;;;;;;;;;;;;;5.97;100.00;101570.44;1985691;28;20078;-71
2022/09/19 01:43:53;;;;;;;20.40;3.95;;;;;;;5.92;100.00;101567.88;1985411;28;20398;-70
2022/09/19 01:44:52;;;;;;;22.10;3.90;;;;;;;5.92;100.00;101567.88;1985147;28;20373;-70
2022/09/19 01:45:57;;;;;;;21.20;3.88;;;;;;;5.93;100.00;101567.00;1985312;28;20037;-69
2022/09/19 01:47:31;;;;;;;19.42;4.38;;;;;;;5.92;100.00;101562.69;1985196;28;20477;-70
2022/09/19 01:48:45;;;;;;;18.40;4.53;;;;;;;5.92;100.00;101567.88;1985382;28;20040;-70
2022/09/19 01:50:05;;;;;;;22.13;4.40;;;;;;;5.92;100.00;101572.22;1985271;28;20029;-70
2022/09/19 01:51:25;;;;;;;18.92;4.60;;;;;;;5.91;100.00;101573.94;1985196;28;20029;-70
2022/09/19 01:53:19;;;;;;;24.83;4.35;;;;;;;5.96;100.00;101565.25;1985206;28;20033;-70
2022/09/19 01:54:45;;;;;;;17.40;4.05;;;;;;;5.95;100.00;101566.97;1985206;28;20517;-71
2022/09/19 01:55:45;;;;;;;23.65;4.38;;;;;;;5.92;100.00;101567.88;1985189;28;20029;-71
2022/09/19 01:57:13;;;;;;;22.23;4.22;;;;;;;5.91;100.00;101566.16;1992491;28;20125;-71
2022/09/19 01:58:37;;;;;;;15.23;3.78;;;;;;;5.91;100.00;101565.28;1989689;28;20033;-70
2022/09/19 01:59:54;;;;;;;29.83;4.30;;;;;;;5.94;100.00;101570.44;1985094;28;20032;-72
2022/09/19 02:01:26;;;;;;;22.45;4.35;;;;;;;5.98;100.00;101571.25;1985261;28;20048;-71
2022/09/19 02:02:56;;;;;;;15.68;4.22;;;;;;;6.02;100.00;101567.78;1992443;28;20480;-71
2022/09/19 02:04:09;;;;;;;27.63;4.40;;;;;;;6.00;100.00;101565.22;1989205;28;20027;-69
2022/09/19 02:05:35;;;;;;;20.08;4.05;;;;;;;6.01;100.00;101566.06;1985269;28;20484;-70
2022/09/19 02:06:48;;;;;;;17.55;4.22;;;;;;;6.05;100.00;101565.16;1985175;28;20476;-70
2022/09/19 02:08:07;;;;;;;27.38;4.80;;;;;;;6.05;100.00;101571.22;1985048;28;20021;-70
2022/09/19 02:09:15;;;;;;;17.77;4.05;;;;;;;6.09;100.00;101564.25;1985257;28;20032;-69
2022/09/19 02:10:25;;;;;;;19.95;4.60;;;;;;;6.08;100.00;101562.53;1990024;28;20029;-69
2022/09/19 02:11:23;;;;;;;23.63;4.80;;;;;;;6.06;100.00;101569.50;1991731;28;20032;-72
2022/09/19 02:12:25;;;;;;;28.75;4.60;;;;;;;6.04;100.00;101566.91;1985179;28;20036;-71
2022/09/19 02:13:33;;;;;;;26.95;4.57;;;;;;;6.05;100.00;101562.56;1986636;28;20055;-70
2022/09/19 02:14:38;;;;;;;22.02;4.70;;;;;;;6.03;100.00;101559.13;1993889;28;20031;-69
2022/09/19 02:15:36;;;;;;;23.95;4.70;;;;;;;6.07;100.00;101565.16;1994135;28;20105;-71
2022/09/19 02:16:46;;;;;;;26.75;4.93;;;;;;;6.04;100.00;101561.75;1986768;28;20118;-71
2022/09/19 02:17:55;;;;;;;22.38;4.60;;;;;;;6.01;100.00;101566.06;1986865;28;20029;-71
2022/09/19 02:19:01;;;;;;;18.95;4.47;;;;;;;5.99;100.00;101562.63;1986692;28;20052;-70
2022/09/19 02:20:13;;;;;;;21.45;4.78;;;;;;;5.98;100.00;101566.06;1986781;28;20029;-70
2022/09/19 02:21:21;;;;;;;23.20;4.75;;;;;;;5.97;100.00;101561.78;1986803;28;20036;-71
2022/09/19 02:22:36;;;;;;;19.15;4.47;;;;;;;5.98;100.00;101571.25;1986740;28;20428;-70
2022/09/19 02:23:47;;;;;;;23.67;4.80;;;;;;;6.04;100.00;101566.06;1986803;28;20024;-70
2022/09/19 02:24:47;;;;;;;25.88;4.22;;;;;;;6.02;100.00;101568.63;1986646;28;20029;-72
2022/09/19 02:25:50;;;;;;;25.45;5.22;;;;;;;6.02;100.00;101567.78;1986738;28;20028;-69
2022/09/19 02:26:52;;;;;;;19.13;4.22;;;;;;;6.03;100.00;101570.38;1986716;28;20035;-70
2022/09/19 02:28:05;;;;;;;20.48;4.45;;;;;;;6.04;100.00;101573.81;1986727;28;20089;-69
2022/09/19 02:29:08;;;;;;;24.92;4.65;;;;;;;6.04;100.00;101579.00;1986659;28;20135;-69
2022/09/19 02:30:09;;;;;;;29.48;4.88;;;;;;;6.05;100.00;101573.81;1986775;28;20028;-69
2022/09/19 02:31:11;;;;;;;24.48;4.65;;;;;;;6.04;100.00;101577.28;1986610;28;20043;-69
2022/09/19 02:32:09;;;;;;;30.42;4.40;;;;;;;6.04;100.00;101579.88;1986784;28;20041;-71
2022/09/19 02:33:07;;;;;;;26.98;4.78;;;;;;;6.04;100.00;101571.22;1986578;28;20109;-71
2022/09/19 02:34:07;;;;;;;27.63;4.68;;;;;;;6.03;100.00;101578.13;1986698;28;20079;-70
2022/09/19 02:35:05;;;;;;;24.02;4.60;;;;;;;6.04;100.00;101577.28;1986662;28;20368;-69
2022/09/19 02:36:24;;;;;;;23.13;4.93;;;;;;;6.03;100.00;101578.13;1986686;28;20117;-70
2022/09/19 02:37:39;;;;;;;26.85;4.68;;;;;;;6.01;100.00;101573.81;1986607;28;20028;-71
2022/09/19 02:39:08;;;;;;;16.75;4.03;;;;;;;5.97;100.00;101578.19;1986753;28;20422;-70
2022/09/19 02:40:32;;;;;;;24.17;4.30;;;;;;;5.96;100.00;101581.66;1984357;28;20053;-70
2022/09/19 02:41:48;;;;;;;21.40;4.22;;;;;;;5.94;100.00;101586.00;1993761;28;20028;-70
2022/09/19 02:42:58;;;;;;;24.83;3.90;;;;;;;5.91;100.00;101581.72;1992354;28;20043;-70
2022/09/19 02:44:05;;;;;;;;;;;;;;;5.91;100.00;101579.13;1987037;28;20032;-71
2022/09/19 02:45:16;;;;;;;25.02;4.43;;;;;;;5.93;100.00;101589.47;1993696;28;20013;-71
2022/09/19 02:46:30;;;;;;;19.35;4.03;;;;;;;5.98;100.00;101584.22;1993086;28;20040;-70
2022/09/19 02:47:54;;;;;;;21.20;4.15;;;;;;;6.02;100.00;101578.16;1986559;28;20491;-70
2022/09/19 02:49:28;;;;;;;23.92;4.25;;;;;;;6.12;100.00;101590.13;1986608;28;20107;-70
2022/09/19 02:50:40;;;;;;;27.65;4.85;;;;;;;6.21;100.00;101593.50;1993672;28;20055;-70
2022/09/19 02:51:49;;;;;;;21.67;4.43;;;;;;;6.17;100.00;101598.72;1992774;28;20020;-70
2022/09/19 02:52:50;;;;;;;21.10;5.03;;;;;;;6.15;100.00;101590.09;1986600;28;20022;-70
2022/09/19 02:53:58;;;;;;;22.02;4.95;;;;;;;6.15;100.00;101578.88;1986350;28;20056;-71
2022/09/19 02:55:05;;;;;;;26.98;4.35;;;;;;;6.12;100.00;101587.56;1986454;28;20024;-70
2022/09/19 02:56:04;;;;;;;30.98;4.97;;;;;;;6.12;100.00;101590.13;1986450;28;20032;-70
2022/09/19 02:57:12;;;;;;;23.02;4.45;;;;;;;6.10;100.00;101586.72;1993650;28;20040;-70
2022/09/19 02:58:14;;;;;;;19.48;4.25;;;;;;;6.14;100.00;101583.22;1993317;28;20111;-71
2022/09/19 02:59:21;;;;;;;24.15;4.57;;;;;;;6.20;100.00;101590.06;1986552;28;20029;-71
2022/09/19 03:00:21;;;;;;;28.67;5.00;;;;;;;6.19;100.00;101588.31;1986446;28;20025;-69
2022/09/19 03:01:26;;;;;;;30.65;4.40;;;;;;;6.16;100.00;101589.22;1986562;28;20416;-70
2022/09/19 03:02:31;;;;;;;32.65;4.72;;;;;;;6.16;100.00;101580.63;1986446;28;20111;-70
2022/09/19 03:04:14;;;;;;;32.65;4.55;;;;;;;6.14;100.00;101587.53;1986512;28;20097;-70
2022/09/19 03:05:19;;;;;;;28.38;4.55;;;;;;;6.23;100.00;101589.16;1986465;28;20025;-70
2022/09/19 03:06:24;;;;;;;23.65;4.30;;;;;;;6.24;100.00;101588.28;1986453;28;20062;-70
2022/09/19 03:07:33;;;;;;;28.10;4.07;;;;;;;6.24;100.00;101598.66;1993613;28;20028;-69
2022/09/19 03:08:36;;;;;;;17.05;4.22;;;;;;;6.23;100.00;101599.53;1993063;28;20024;-70
2022/09/19 03:09:33;;;;;;;21.90;4.55;;;;;;;6.25;100.00;101595.19;1984081;28;20044;-71
2022/09/19 03:10:37;;;;;;;24.38;4.60;;;;;;;6.23;100.00;101589.16;1986336;28;20118;-70
2022/09/19 03:11:41;;;;;;;23.38;5.38;;;;;;;6.25;100.00;101592.59;1986412;28;20021;-70
2022/09/19 03:12:54;;;;;;;37.75;5.10;;;;;;;6.26;100.00;101596.91;1986319;28;20074;-70
2022/09/19 03:13:59;;;;;;;26.90;4.93;;;;;;;6.26;100.00;101591.72;1986374;28;20430;-70
2022/09/19 03:14:58;;;;;;;18.30;4.43;;;;;;;6.24;100.00;101591.75;1986282;28;20042;-69
2022/09/19 03:16:06;;;;;;;18.90;4.30;;;;;;;6.20;100.00;101586.59;1986469;28;20061;-69
2022/09/19 03:17:06;;;;;;;23.05;4.40;;;;;;;6.19;100.00;101590.91;1986291;28;20518;-70
2022/09/19 03:18:09;;;;;;;12.88;3.88;;;;;;;6.15;100.00;101592.69;1986361;28;20066;-70
2022/09/19 03:19:09;;;;;;;23.45;4.60;;;;;;;6.13;100.00;101593.59;1986259;28;20043;-70
2022/09/19 03:20:11;;;;;;;28.27;4.70;;;;;;;6.10;100.00;101591.91;1986611;28;20038;-70
2022/09/19 03:21:11;;;;;;;23.90;4.55;;;;;;;6.09;100.00;101590.16;1986292;28;20039;-70
2022/09/19 03:22:08;;;;;;;24.73;4.22;;;;;;;6.03;100.00;101590.22;1986569;28;20043;-70
2022/09/19 03:23:10;;;;;;;22.70;4.75;;;;;;;6.05;100.00;101593.69;1986183;28;20028;-70
2022/09/19 03:24:08;;;;;;;24.38;4.63;;;;;;;6.04;100.00;101589.38;1986261;28;20063;-71
2022/09/19 03:25:08;;;;;;;25.02;4.20;;;;;;;6.01;100.00;101585.06;1986412;28;20438;-69
2022/09/19 03:26:09;;;;;;;;;;;;;;;5.98;100.00;101592.00;1986724;28;20047;-70
2022/09/19 03:27:08;;;;;;;26.48;4.32;;;;;;;5.98;100.00;101586.81;1986336;28;19995;-70
2022/09/19 03:28:06;;;;;;;27.67;4.18;;;;;;;5.98;100.00;101586.81;1986264;28;20128;-71
2022/09/19 03:29:08;;;;;;;23.27;4.53;;;;;;;6.08;100.00;101590.19;1986313;28;20042;-70
2022/09/19 03:30:12;;;;;;;21.40;5.15;;;;;;;6.07;100.00;101593.66;1986435;28;20492;-70
2022/09/19 03:31:10;;;;;;;32.92;4.93;;;;;;;6.12;100.00;101595.31;1985946;28;20033;-70
2022/09/19 03:32:09;;;;;;;23.55;4.65;;;;;;;6.10;100.00;101597.09;1986361;28;20543;-70
2022/09/19 03:33:06;;;;;;;29.33;5.22;;;;;;;6.08;100.00;101601.41;1986115;28;20017;-70
2022/09/19 03:34:04;;;;;;;23.15;4.35;;;;;;;6.09;100.00;101595.34;1993468;28;20062;-70
2022/09/19 03:35:02;;;;;;;19.90;4.65;;;;;;;6.08;100.00;101593.66;1993615;28;20215;-70
2022/09/19 03:36:07;;;;;;;23.83;4.45;;;;;;;6.10;100.00;101589.31;1986778;28;20025;-70
2022/09/19 03:37:05;;;;;;;27.42;4.95;;;;;;;6.07;100.00;101599.72;1986262;28;20042;-71
2022/09/19 03:38:02;;;;;;;21.75;4.47;;;;;;;6.10;100.00;101597.09;1986174;28;20032;-70
2022/09/19 03:39:01;;;;;;;33.97;4.88;;;;;;;6.12;100.00;101599.66;1986253;28;20029;-69
2022/09/19 03:40:01;;;;;;;27.50;4.67;;;;;;;6.13;100.00;101597.03;1983797;28;20484;-69
2022/09/19 03:40:58;;;;;;;22.92;4.40;;;;;;;6.15;100.00;101591.84;1986208;28;20362;-69
2022/09/19 03:41:56;;;;;;;26.02;4.82;;;;;;;6.17;100.00;101601.31;1986114;28;20033;-70
2022/09/19 03:42:53;;;;;;;22.35;4.32;;;;;;;6.16;100.00;101599.59;1986272;28;20476;-70
2022/09/19 03:43:51;;;;;;;23.58;4.63;;;;;;;6.21;100.00;101596.09;1986052;28;20029;-70
2022/09/19 03:44:48;;;;;;;31.15;4.90;;;;;;;6.25;100.00;101598.63;1986229;28;20037;-70
2022/09/19 03:45:46;;;;;;;19.73;4.38;;;;;;;6.28;100.00;101602.91;1986052;28;20029;-70
2022/09/19 03:46:46;;;;;;;25.75;4.78;;;;;;;6.31;100.00;101600.28;1986167;28;20038;-70
2022/09/19 03:47:43;;;;;;;28.55;5.35;;;;;;;6.31;100.00;101595.97;1986118;28;20021;-69
2022/09/19 03:48:44;;;;;;;22.38;4.25;;;;;;;6.35;100.00;101593.31;1986190;28;20021;-70
2022/09/19 03:49:43;;;;;;;24.15;4.55;;;;;;;6.33;100.00;101595.94;1986090;28;20502;-69
2022/09/19 03:50:40;;;;;;;26.00;4.68;;;;;;;6.38;100.00;101594.16;1986098;28;20074;-70
2022/09/19 03:51:38;;;;;;;19.83;4.97;;;;;;;6.36;100.00;101585.53;1986112;28;20051;-70
2022/09/19 03:52:36;;;;;;;27.90;4.22;;;;;;;6.36;100.00;101590.72;1986031;28;20031;-70
2022/09/19 03:53:33;;;;;;;23.40;4.53;;;;;;;6.38;100.00;101588.09;1986072;28;20387;-70
2022/09/19 03:54:31;;;;;;;30.15;5.10;;;;;;;6.38;100.00;101594.16;1993211;28;20094;-70
2022/09/19 03:55:29;;;;;;;28.45;4.95;;;;;;;6.40;100.00;101594.97;1993352;28;20024;-70
2022/09/19 03:56:26;;;;;;;19.88;5.00;;;;;;;6.40;100.00;101592.38;1986777;28;20064;-69
2022/09/19 03:57:23;;;;;;;18.73;4.97;;;;;;;6.36;100.00;101588.13;1986091;28;20042;-70
2022/09/19 03:58:21;;;;;;;31.92;4.85;;;;;;;6.42;100.00;101595.84;1986051;28;20095;-71
2022/09/19 03:59:18;;;;;;;19.50;4.25;;;;;;;6.42;100.00;101592.38;1986102;28;20112;-71
2022/09/19 04:00:16;;;;;;;23.88;4.57;;;;;;;6.46;100.00;101603.59;1986102;28;20063;-70
2022/09/19 04:01:14;;;;;;;19.55;4.07;;;;;;;6.48;100.00;101601.81;1986019;28;20111;-71
2022/09/19 04:02:12;;;;;;;26.45;4.90;;;;;;;6.48;100.00;101594.03;1986086;28;20155;-71
2022/09/19 04:03:10;;;;;;;24.50;4.65;;;;;;;6.53;100.00;101600.00;1993202;28;20090;-71
2022/09/19 04:04:07;;;;;;;25.35;4.50;;;;;;;6.51;100.00;101591.41;1993307;28;20029;-70
2022/09/19 04:05:05;;;;;;;26.90;4.47;;;;;;;6.53;100.00;101595.69;1993312;28;20029;-71
2022/09/19 04:06:04;;;;;;;23.48;4.60;;;;;;;6.55;100.00;101587.88;1993202;28;20074;-70
2022/09/19 04:07:03;;;;;;;21.88;4.75;;;;;;;6.54;100.00;101591.38;1993242;28;20455;-71
2022/09/19 04:08:01;;;;;;;23.45;4.35;;;;;;;6.55;100.00;101601.72;1986350;28;20048;-70
2022/09/19 04:09:00;;;;;;;24.30;5.05;;;;;;;6.54;100.00;101594.81;1985973;28;20028;-70
2022/09/19 04:09:57;;;;;;;23.60;4.43;;;;;;;6.55;100.00;101599.13;1983639;28;20031;-71
2022/09/19 04:10:54;;;;;;;17.92;4.22;;;;;;;6.55;100.00;101593.94;1985931;28;20492;-70
2022/09/19 04:11:52;;;;;;;19.95;4.57;;;;;;;6.52;100.00;101604.34;1986105;28;20036;-70
2022/09/19 04:12:50;;;;;;;27.80;4.68;;;;;;;6.53;100.00;101605.19;1985905;28;20023;-69
2022/09/19 04:13:49;;;;;;;31.02;4.90;;;;;;;6.56;100.00;101602.56;1985904;28;20410;-71
2022/09/19 04:14:46;;;;;;;20.33;4.65;;;;;;;6.53;100.00;101611.25;1985899;28;20028;-71
2022/09/19 04:15:44;;;;;;;24.38;4.47;;;;;;;6.51;100.00;101609.56;1985870;28;20031;-70
2022/09/19 04:16:42;;;;;;;24.90;4.53;;;;;;;6.53;100.00;101610.38;1985941;28;20025;-70
2022/09/19 04:17:40;;;;;;;24.67;4.60;;;;;;;6.54;100.00;101607.78;1985871;28;20025;-70
2022/09/19 04:18:41;;;;;;;23.65;4.90;;;;;;;6.53;100.00;101610.38;1985863;28;20039;-70
2022/09/19 04:19:38;;;;;;;26.55;4.60;;;;;;;6.55;100.00;101609.50;1985619;28;20021;-70
2022/09/19 04:20:36;;;;;;;27.88;4.70;;;;;;;6.55;100.00;101608.63;1985866;28;20059;-70
2022/09/19 04:21:34;;;;;;;18.98;4.43;;;;;;;6.54;100.00;101612.94;1985776;28;20044;-70
2022/09/19 04:22:31;;;;;;;22.67;4.45;;;;;;;6.49;100.00;101611.28;1993153;28;20040;-69
2022/09/19 04:23:29;;;;;;;22.38;4.57;;;;;;;6.51;100.00;101613.03;1993120;28;20533;-70
2022/09/19 04:24:29;;;;;;;29.55;4.85;;;;;;;6.52;100.00;101616.44;1986646;28;20028;-71
2022/09/19 04:25:32;;;;;;;25.05;4.55;;;;;;;6.50;100.00;101620.81;1985856;28;20033;-70
2022/09/19 04:26:30;;;;;;;25.48;4.90;;;;;;;6.49;100.00;101619.06;1993141;28;20495;-71
2022/09/19 04:27:27;;;;;;;25.98;4.50;;;;;;;6.48;100.00;101617.38;1993091;28;20032;-70
2022/09/19 04:28:24;;;;;;;32.15;4.70;;;;;;;6.44;100.00;101617.41;1985263;28;20522;-70
2022/09/19 04:29:22;;;;;;;28.95;4.60;;;;;;;6.37;100.00;101620.94;1985186;28;20107;-70
2022/09/19 04:30:22;;;;;;;27.98;4.32;;;;;;;6.38;100.00;101616.63;1985866;28;20059;-70
2022/09/19 04:31:19;;;;;;;21.20;4.40;;;;;;;6.37;100.00;101620.94;1985719;28;20036;-70
2022/09/19 04:32:17;;;;;;;27.58;4.93;;;;;;;6.33;100.00;101624.44;1985705;28;20032;-69
2022/09/19 04:33:17;;;;;;;25.80;4.90;;;;;;;6.32;100.00;101614.97;1985746;28;20061;-70
2022/09/19 04:34:14;;;;;;;;;;;;;;;6.31;100.00;101621.03;1986191;28;20025;-70
2022/09/19 04:35:12;;;;;;;23.40;4.53;;;;;;;6.33;100.00;101624.44;1985682;28;20323;-71
2022/09/19 04:36:11;;;;;;;18.73;4.38;;;;;;;6.35;100.00;101622.72;1985329;28;20118;-70
2022/09/19 04:37:09;;;;;;;28.25;4.68;;;;;;;6.37;100.00;101623.53;1985761;28;20035;-71
2022/09/19 04:38:13;;;;;;;30.20;4.85;;;;;;;6.43;100.00;101626.06;1992847;28;20031;-70
2022/09/19 04:39:11;;;;;;;20.73;4.03;;;;;;;6.51;100.00;101625.13;1993217;28;20496;-69
2022/09/19 04:40:08;;;;;;;19.20;4.30;;;;;;;6.54;100.00;101627.69;1983388;28;20045;-70
2022/09/19 04:41:06;;;;;;;17.33;4.30;;;;;;;6.62;100.00;101625.84;1985777;28;20025;-70
2022/09/19 04:42:03;;;;;;;24.67;4.93;;;;;;;6.64;100.00;101624.06;1985696;28;20023;-68
2022/09/19 04:43:01;;;;;;;24.77;4.80;;;;;;;6.68;100.00;101623.16;1985754;28;20032;-71
2022/09/19 04:44:00;;;;;;;23.67;4.68;;;;;;;6.77;100.00;101626.53;1985656;28;20029;-69
2022/09/19 04:44:58;;;;;;;20.95;5.03;;;;;;;6.88;100.00;101627.19;1985705;28;20029;-71
2022/09/19 04:45:57;;;;;;;21.90;4.50;;;;;;;6.90;100.00;101628.03;1985732;28;20508;-70
2022/09/19 04:46:56;;;;;;;24.17;4.68;;;;;;;6.94;100.00;101624.53;1985632;28;20029;-71
2022/09/19 04:47:54;;;;;;;28.13;4.95;;;;;;;6.95;100.00;101634.03;1985719;28;20029;-70
2022/09/19 04:48:55;;;;;;;25.02;4.88;;;;;;;7.00;100.00;101635.69;1985539;28;20059;-70
2022/09/19 04:49:52;;;;;;;26.08;4.50;;;;;;;6.99;100.00;101629.66;1992912;28;20425;-70
2022/09/19 04:50:52;;;;;;;29.73;4.53;;;;;;;7.06;100.00;101635.59;1992813;28;20020;-72
2022/09/19 04:51:56;;;;;;;21.40;4.57;;;;;;;7.08;100.00;101628.63;1986076;28;20020;-70
2022/09/19 04:52:57;;;;;;;28.73;4.85;;;;;;;7.08;100.00;101633.84;1985559;28;20495;-71
2022/09/19 04:53:55;;;;;;;23.70;4.80;;;;;;;7.05;100.00;101626.13;1985597;28;20036;-69
2022/09/19 04:54:53;;;;;;;22.13;4.22;;;;;;;7.09;100.00;101631.22;1985585;28;20108;-70
2022/09/19 04:55:53;;;;;;;21.70;4.45;;;;;;;7.06;100.00;101630.41;1985616;28;20017;-71
2022/09/19 04:56:50;;;;;;;22.30;4.90;;;;;;;7.05;100.00;101636.50;1992699;28;20027;-70
2022/09/19 04:57:48;;;;;;;19.60;4.95;;;;;;;7.06;100.00;101635.59;1993054;28;20031;-70
2022/09/19 04:58:45;;;;;;;15.65;4.13;;;;;;;7.04;100.00;101632.16;1987073;28;20096;-71
2022/09/19 04:59:42;;;;;;;29.13;4.80;;;;;;;7.00;100.00;101635.69;1985590;28;20036;-70
2022/09/19 05:00:40;;;;;;;19.60;4.82;;;;;;;7.01;100.00;101637.44;1985458;28;20039;-71