Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:06:52;;;;;;;3.15;2.15;;;5.70;99.90;;;;;;25970965;22;20003;-59
2023/05/02 00:16:54;;;;;;;1.98;1.40;;;5.70;99.90;;;;;;25969806;22;20061;-58
2023/05/02 00:26:55;;;;;;;1.83;1.45;;;5.70;99.90;;;;;;25970373;22;20007;-47
2023/05/02 00:36:58;;;;;;;2.45;1.83;;;5.60;99.90;;;;;;25970150;22;20014;-49
2023/05/02 00:47:00;;;;;;;2.67;1.80;;;5.50;99.90;;;;;;25969317;22;20016;-47
2023/05/02 00:57:02;;;;;;;3.35;1.80;;;5.50;99.90;;;;;;25969234;22;20003;-49
2023/05/02 01:07:31;;;;;;;1.70;1.27;;;5.50;99.90;;;;;;25968705;22;20015;-50
2023/05/02 01:17:34;;;;;;;0.90;0.60;;;5.60;99.90;;;;;;25983160;22;20007;-50
2023/05/02 01:27:42;;;;;;;1.02;0.80;;;5.60;99.90;;;;;;25967929;22;19999;-48
2023/05/02 01:37:46;;;;;;;1.67;1.20;;;5.60;99.90;;;;;;26011361;22;20323;-49
2023/05/02 01:47:48;;;;;;;1.80;1.52;;;5.60;99.90;;;;;;25966528;22;20007;-58
2023/05/02 01:57:53;;;;;;;2.17;1.73;;;5.60;99.90;;;;;;25966765;22;20004;-59
2023/05/02 02:07:54;;;;;;;2.72;1.73;;;5.70;99.90;;;;;;25913651;22;20006;-50
2023/05/02 02:18:04;;;;;;;1.90;1.30;;;5.80;99.90;;;;;;25938612;22;20004;-58
2023/05/02 02:28:06;;;;;;;1.20;0.70;;;5.80;99.90;;;;;;25980833;22;20276;-46
2023/05/02 02:38:22;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;25965506;22;20004;-60
2023/05/02 02:48:39;;;;;;;1.20;0.70;;;5.80;99.90;;;;;;25969678;22;20008;-51
2023/05/02 02:59:04;;;;;;;1.35;0.65;;;5.80;99.90;;;;;;26007130;22;20149;-50
2023/05/02 03:09:06;;;;;;;1.10;0.80;;;5.80;99.90;;;;;;25980098;22;20026;-59
2023/05/02 03:19:08;;;;;;;0.88;0.70;;;5.80;99.90;;;;;;25937395;22;20387;-60
2023/05/02 03:29:09;;;;;;;0.77;0.50;;;5.80;99.90;;;;;;25937162;22;20011;-48
2023/05/02 03:39:18;;;;;;;0.55;0.45;;;5.80;99.90;;;;;;25937087;22;20030;-46
2023/05/02 03:49:20;;;;;;;0.55;0.50;;;5.90;99.90;;;;;;25936565;22;20061;-50
2023/05/02 03:59:24;;;;;;;0.85;0.50;;;5.90;99.90;;;;;;25943621;22;20003;-58
2023/05/02 04:09:27;;;;;;;1.00;0.80;;;5.90;99.90;;;;;;25944160;22;20050;-48
2023/05/02 04:19:34;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;25985625;22;20004;-49
2023/05/02 04:29:36;;;;;;;0.93;0.60;;;5.80;99.90;;;;;;25942976;22;20007;-50
2023/05/02 04:39:40;;;;;;;1.05;0.52;;;5.80;99.90;;;;;;25942567;22;20004;-58
2023/05/02 04:49:48;;;;;;;0.63;0.47;;;5.90;99.90;;;;;;25984753;22;20346;-59
2023/05/02 04:59:49;;;;;;;0.47;0.38;;;5.90;99.90;;;;;;25969262;22;20011;-58
2023/05/02 05:09:51;;;;;;;0.82;0.30;;;6.00;99.90;;;;;;25941512;22;20050;-49
2023/05/02 05:19:53;;;;;;;0.47;0.30;;;6.00;99.90;;;;;;25941188;22;20439;-49
2023/05/02 05:29:55;;;;;;;0.55;0.20;;;6.10;99.90;;;;;;25940470;22;20276;-50
2023/05/02 05:39:57;;;;;;;1.52;0.10;;;6.10;99.90;;;;;;25940305;22;20066;-48
2023/05/02 05:49:59;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;25982187;22;20008;-58
2023/05/02 06:00:06;;;;;;;0.35;0.13;;;6.40;99.90;;;;;;25982064;22;20011;-58
2023/05/02 06:10:17;;;;;;;0.05;0.00;;;6.50;99.90;;;;;;26007886;22;20069;-58
2023/05/02 06:20:19;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;25965787;22;20081;-58
2023/05/02 06:30:21;;;;;;;0.10;0.03;;;6.60;99.90;;;;;;25965740;22;20004;-59
2023/05/02 06:40:22;;;;;;;0.08;0.08;;;6.70;99.90;;;;;;25964403;22;20015;-59
2023/05/02 06:50:24;;;;;;;0.08;0.08;;;6.80;99.90;;;;;;25965329;22;20008;-53
2023/05/02 07:00:26;;;;;;;0.10;0.08;;;7.00;99.90;;;;;;25965294;22;20008;-49
2023/05/02 07:10:27;;;;;;;0.63;0.10;;;7.00;99.90;;;;;;25938213;22;20004;-50
2023/05/02 07:20:29;;;;;;;0.52;0.10;;;7.00;99.90;;;;;;25965153;22;20033;-52
2023/05/02 07:30:31;;;;;;;0.30;0.00;;;7.20;99.90;;;;;;25942812;22;20003;-58
2023/05/02 07:40:32;;;;;;;0.30;0.03;;;7.20;99.90;;;;;;25971487;22;20041;-51
2023/05/02 07:50:34;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;25944795;22;20020;-53
2023/05/02 08:00:36;;;;;;;0.05;0.00;;;7.40;99.90;;;;;;25972337;22;20438;-48
2023/05/02 08:10:37;;;;;;;1.10;0.10;;;7.50;99.90;;;;;;25971781;22;20003;-57
2023/05/02 08:20:39;;;;;;;0.05;0.00;;;7.80;99.90;;;;;;25971369;22;20300;-50
2023/05/02 08:30:41;;;;;;;0.10;0.00;;;8.50;99.90;;;;;;25971156;22;20007;-49
2023/05/02 08:40:43;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;25971325;22;20015;-50
2023/05/02 08:50:47;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;25970511;22;20077;-49
2023/05/02 09:00:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;25969560;22;20003;-60
2023/05/02 09:10:52;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;25968081;22;20058;-61
2023/05/02 09:20:54;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;25968773;22;20489;-60
2023/05/02 09:31:07;;;;;;;0.08;0.00;;;11.00;99.90;;;;;;25967860;22;20004;-61
2023/05/02 09:41:09;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;26003494;22;20339;-60
2023/05/02 09:51:17;;;;;;;0.10;0.00;;;11.80;99.90;;;;;;25966868;22;20003;-49
2023/05/02 10:01:19;;;;;;;0.10;0.00;;;12.00;99.90;;;;;;26009551;22;20007;-60
2023/05/02 10:11:21;;;;;;;0.10;0.03;;;11.30;99.90;;;;;;25937637;22;20508;-50
2023/05/02 10:21:28;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;25966246;22;20004;-62
2023/05/02 10:31:33;;;;;;;0.13;0.00;;;11.30;99.90;;;;;;26007852;22;20007;-51
2023/05/02 10:41:38;;;;;;;0.32;0.00;;;11.10;99.90;;;;;;25965474;22;20350;-48
2023/05/02 10:51:41;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;25965434;22;20004;-50
2023/05/02 11:01:43;;;;;;;0.13;0.10;;;11.10;99.90;;;;;;25940175;22;20058;-52
2023/05/02 11:11:47;;;;;;;0.38;0.10;;;11.00;99.90;;;;;;25973376;22;20007;-48
2023/05/02 11:21:48;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;25972883;22;20516;-49
2023/05/02 11:31:54;;;;;;;0.10;0.00;;;11.00;99.90;;;;;;25972627;22;20004;-51
2023/05/02 11:41:56;;;;;;;0.22;0.10;;;11.10;99.90;;;;;;25944833;22;20057;-50
2023/05/02 11:51:58;;;;;;;1.23;0.10;;;11.20;99.90;;;;;;25973420;22;20078;-50
2023/05/02 12:02:01;;;;;;;0.38;0.10;;;11.30;99.90;;;;;;25970712;22;20003;-48
2023/05/02 12:12:03;;;;;;;0.28;0.20;;;11.50;99.90;;;;;;25972152;22;20446;-48
2023/05/02 12:22:06;;;;;;;0.45;0.10;;;11.70;99.90;;;;;;25970790;22;20018;-47
2023/05/02 12:32:09;;;;;;;0.15;0.10;;;11.90;99.90;;;;;;25970386;22;20014;-60
2023/05/02 12:42:15;;;;;;;0.28;0.13;;;12.10;99.90;;;;;;25942217;22;20145;-61
2023/05/02 12:52:18;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;25969379;22;20318;-48
2023/05/02 13:02:21;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;25968298;22;20027;-48
2023/05/02 13:12:23;;;;;;;0.20;0.13;;;12.00;99.90;;;;;;25968565;22;20328;-50
2023/05/02 13:22:25;;;;;;;0.28;0.03;;;11.70;99.90;;;;;;25967988;22;20022;-55
2023/05/02 13:32:27;;;;;;;0.17;0.10;;;11.80;99.90;;;;;;25940837;22;19996;-51
2023/05/02 13:42:29;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;25939516;22;20384;-50
2023/05/02 13:52:31;;;;;;;0.22;0.10;;;11.40;99.90;;;;;;25966600;22;20010;-50
2023/05/02 14:02:32;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;25966737;22;20611;-61
2023/05/02 14:12:34;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;25965758;22;20049;-51
2023/05/02 14:22:36;;;;;;;0.55;0.10;;;12.00;99.90;;;;;;25965632;22;20000;-49
2023/05/02 14:32:39;;;;;;;0.77;0.20;;;11.60;99.90;;;;;;25965028;22;20019;-51
2023/05/02 14:42:41;;;;;;;0.25;0.13;;;11.30;99.90;;;;;;25964534;22;20007;-49
2023/05/02 14:52:46;;;;;;;1.08;0.20;;;11.30;99.90;;;;;;25964750;22;20331;-61
2023/05/02 15:02:48;;;;;;;0.20;0.13;;;11.60;99.90;;;;;;25964569;22;20065;-60
2023/05/02 15:12:50;;;;;;;0.25;0.17;;;11.50;99.90;;;;;;25964551;22;20008;-52
2023/05/02 15:22:51;;;;;;;0.32;0.13;;;11.60;99.90;;;;;;25964395;22;20007;-50
2023/05/02 15:32:53;;;;;;;0.47;0.13;;;11.70;99.90;;;;;;25964387;22;20015;-49
2023/05/02 15:42:55;;;;;;;0.50;0.20;;;11.60;99.90;;;;;;25964061;22;20034;-60
2023/05/02 15:52:56;;;;;;;0.32;0.10;;;11.40;99.90;;;;;;25969865;22;20030;-50
2023/05/02 16:02:58;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;25942405;22;20030;-55
2023/05/02 16:13:00;;;;;;;0.28;0.10;;;11.20;99.90;;;;;;25970964;22;20377;-60
2023/05/02 16:23:04;;;;;;;0.47;0.20;;;11.00;99.90;;;;;;25943180;22;20019;-60
2023/05/02 16:33:05;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25968581;22;20014;-48
2023/05/02 16:43:07;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;25970422;22;20358;-48
2023/05/02 16:53:09;;;;;;;0.40;0.10;;;10.70;99.90;;;;;;25968665;22;20061;-53
2023/05/02 17:03:11;;;;;;;0.22;0.10;;;10.80;99.90;;;;;;25941096;22;20066;-51
2023/05/02 17:13:12;;;;;;;0.22;0.20;;;10.60;99.90;;;;;;25968248;22;20014;-50
2023/05/02 17:23:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;25967819;22;20049;-51
2023/05/02 17:33:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;25967192;22;20027;-49
2023/05/02 17:43:18;;;;;;;0.32;0.10;;;10.40;99.90;;;;;;25966108;22;20062;-60
2023/05/02 17:53:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;25966951;22;20078;-48
2023/05/02 18:03:21;;;;;;;0.73;0.10;;;10.30;99.90;;;;;;25966671;22;20003;-60
2023/05/02 18:13:23;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;25965647;22;19999;-48
2023/05/02 18:23:25;;;;;;;0.35;0.10;;;10.00;99.90;;;;;;25965796;22;20004;-50
2023/05/02 18:33:26;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;25965268;22;20280;-51
2023/05/02 18:43:28;;;;;;;0.15;0.10;;;10.00;99.90;;;;;;25936468;22;20077;-52
2023/05/02 18:53:30;;;;;;;1.20;0.20;;;9.80;99.90;;;;;;25964776;22;20453;-60
2023/05/02 19:03:32;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;25964498;22;20007;-60
2023/05/02 19:13:34;;;;;;;0.20;0.13;;;9.80;99.90;;;;;;25964188;22;20025;-51
2023/05/02 19:23:36;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;25967045;22;20003;-51
2023/05/02 19:33:39;;;;;;;0.85;0.10;;;9.70;99.90;;;;;;25971256;22;20308;-60
2023/05/02 19:43:40;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;25971387;22;20385;-52
2023/05/02 19:53:42;;;;;;;0.60;0.20;;;9.20;99.90;;;;;;25971603;22;20053;-60
2023/05/02 20:03:44;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;25943913;22;20015;-50
2023/05/02 20:13:45;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;25972126;22;20069;-50
2023/05/02 20:23:47;;;;;;;0.30;0.13;;;9.20;99.90;;;;;;25942867;22;20030;-53
2023/05/02 20:33:49;;;;;;;0.35;0.22;;;9.20;99.90;;;;;;25967513;22;20003;-60
2023/05/02 20:43:53;;;;;;;0.28;0.20;;;9.40;99.90;;;;;;25971654;22;20313;-51
2023/05/02 20:53:55;;;;;;;1.40;0.82;;;9.30;99.90;;;;;;25969176;22;20008;-61
2023/05/02 21:03:56;;;;;;;2.17;1.52;;;9.10;99.90;;;;;;25969231;22;20008;-54
2023/05/02 21:13:58;;;;;;;7.85;4.05;;;8.50;99.90;;;;;;25968568;22;20012;-51
2023/05/02 21:24:00;;;;;;;7.38;5.22;;;8.10;99.90;;;;;;25967858;22;20382;-57
2023/05/02 21:34:02;;;;;;;7.60;5.50;;;7.80;99.90;;;;;;25967113;22;20003;-59
2023/05/02 21:44:04;;;;;;;4.97;3.95;;;7.60;99.90;;;;;;25967236;22;20015;-59
2023/05/02 21:54:06;;;;;;;2.05;1.20;;;7.50;99.90;;;;;;25968164;22;20144;-54
2023/05/02 22:04:07;;;;;;;2.85;2.00;;;7.60;99.90;;;;;;25967728;22;20007;-59
2023/05/02 22:14:10;;;;;;;4.90;2.88;;;7.50;99.90;;;;;;25967068;22;20003;-50
2023/05/02 22:24:11;;;;;;;0.40;0.28;;;7.50;99.90;;;;;;25965837;22;19999;-57
2023/05/02 22:34:13;;;;;;;0.98;0.40;;;7.80;99.90;;;;;;25965602;22;20394;-61
2023/05/02 22:44:14;;;;;;;0.28;0.25;;;8.30;99.90;;;;;;25964689;22;20015;-60
2023/05/02 22:54:16;;;;;;;1.27;0.50;;;8.40;99.90;;;;;;25965093;22;20004;-59
2023/05/02 23:04:20;;;;;;;1.08;0.40;;;8.60;99.90;;;;;;25972719;22;20007;-54
2023/05/02 23:14:22;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;25974606;22;20068;-54
2023/05/02 23:24:24;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;25972835;22;20061;-56
2023/05/02 23:34:25;;;;;;;0.80;0.30;;;8.60;99.90;;;;;;25972223;22;20000;-51
2023/05/02 23:44:27;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;25971795;22;20081;-61
2023/05/02 23:54:29;;;;;;;0.47;0.40;;;8.70;99.90;;;;;;25972818;22;20010;-61
