Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:14;;;;;;;6.93;2.90;;;2.90;99.90;;;;;;5010018;28;21196;-71
2021/04/06 00:02:44;;;;;;;2.87;2.57;;;2.90;99.90;;;;;;5013042;28;20766;-72
2021/04/06 00:05:12;;;;;;;4.57;2.67;;;2.90;99.90;;;;;;5014150;28;20837;-72
2021/04/06 00:07:38;;;;;;;2.60;2.37;;;2.90;99.90;;;;;;5017771;28;20440;-71
2021/04/06 00:10:13;;;;;;;2.70;2.50;;;2.90;99.90;;;;;;5010813;28;20462;-74
2021/04/06 00:12:39;;;;;;;3.20;2.60;;;2.90;99.90;;;;;;5012273;28;20450;-73
2021/04/06 00:15:09;;;;;;;3.00;2.63;;;2.90;99.90;;;;;;5014457;28;20465;-72
2021/04/06 00:17:35;;;;;;;2.87;2.70;;;2.90;99.90;;;;;;5011230;28;20437;-72
2021/04/06 00:20:04;;;;;;;2.70;2.50;;;2.80;99.90;;;;;;5012081;28;21084;-71
2021/04/06 00:22:32;;;;;;;3.20;3.00;;;2.60;99.90;;;;;;5010480;28;20431;-72
2021/04/06 00:24:59;;;;;;;6.23;3.73;;;2.50;99.90;;;;;;5011268;28;21052;-73
2021/04/06 00:27:37;;;;;;;4.73;3.50;;;2.50;99.90;;;;;;5013435;28;20491;-69
2021/04/06 00:30:09;;;;;;;3.77;3.37;;;2.50;99.90;;;;;;5013889;28;20465;-71
2021/04/06 00:32:35;;;;;;;3.60;3.30;;;2.40;99.90;;;;;;5014295;28;20479;-71
2021/04/06 00:35:03;;;;;;;4.20;2.77;;;2.40;99.90;;;;;;5014841;28;20817;-71
2021/04/06 00:37:30;;;;;;;3.50;3.20;;;2.30;99.90;;;;;;5015493;28;20438;-73
2021/04/06 00:39:59;;;;;;;3.30;3.10;;;2.30;99.90;;;;;;5013197;28;20533;-73
2021/04/06 00:42:27;;;;;;;5.07;3.43;;;2.20;99.90;;;;;;5017168;28;20963;-73
2021/04/06 00:44:57;;;;;;;3.00;2.80;;;2.20;99.90;;;;;;5013243;28;20529;-72
2021/04/06 00:47:25;;;;;;;3.63;3.33;;;2.10;99.90;;;;;;5012035;28;20452;-73
2021/04/06 00:49:53;;;;;;;4.20;2.93;;;2.10;99.90;;;;;;5015419;28;20540;-75
2021/04/06 00:52:18;;;;;;;4.10;3.00;;;2.00;99.90;;;;;;5014918;28;20904;-71
2021/04/06 00:54:49;;;;;;;3.00;2.80;;;2.00;99.90;;;;;;5012325;28;20465;-72
2021/04/06 00:57:16;;;;;;;4.43;2.90;;;2.00;99.90;;;;;;5012953;28;20189;-74
2021/04/06 01:00:27;;;;;;;3.13;2.50;;;2.00;99.90;;;;;;5012658;28;20472;-73
2021/04/06 01:03:03;;;;;;;2.70;2.50;;;2.00;99.90;;;;;;5010550;28;20426;-70
2021/04/06 01:05:31;;;;;;;5.73;2.73;;;1.90;99.90;;;;;;5011954;28;21180;-70
2021/04/06 01:07:58;;;;;;;3.30;2.97;;;1.90;99.90;;;;;;5015009;28;20442;-71
2021/04/06 01:10:25;;;;;;;2.90;2.70;;;1.80;99.90;;;;;;5014084;28;20542;-73
2021/04/06 01:12:51;;;;;;;2.60;2.40;;;1.80;99.90;;;;;;5013898;28;20441;-72
2021/04/06 01:15:20;;;;;;;4.20;2.70;;;1.80;99.90;;;;;;5015463;28;20493;-71
2021/04/06 01:17:46;;;;;;;4.43;3.20;;;1.70;99.90;;;;;;5015084;28;20534;-71
2021/04/06 01:20:15;;;;;;;2.77;2.57;;;1.60;99.90;;;;;;5015831;28;20512;-72
2021/04/06 01:22:56;;;;;;;4.13;2.90;;;1.60;99.90;;;;;;5013851;28;20896;-72
2021/04/06 01:25:24;;;;;;;3.33;2.97;;;1.70;99.90;;;;;;5017177;28;20443;-71
2021/04/06 01:28:03;;;;;;;4.97;2.90;;;1.70;99.90;;;;;;5012333;28;20479;-72
2021/04/06 01:30:43;;;;;;;3.43;2.83;;;1.70;99.90;;;;;;5011729;28;20514;-71
2021/04/06 01:33:11;;;;;;;5.60;2.70;;;1.70;99.90;;;;;;5016035;28;21025;-70
2021/04/06 01:35:37;;;;;;;5.93;3.13;;;1.60;99.90;;;;;;5012373;28;20467;-72
2021/04/06 01:38:02;;;;;;;2.80;2.60;;;1.60;99.90;;;;;;5017190;28;20902;-69
2021/04/06 01:40:29;;;;;;;9.30;2.73;;;1.60;99.90;;;;;;5011463;28;20467;-72
2021/04/06 01:42:55;;;;;;;3.33;3.03;;;1.60;99.90;;;;;;5010291;28;20886;-70
2021/04/06 01:45:21;;;;;;;4.90;2.97;;;1.60;99.90;;;;;;5010808;28;20446;-73
2021/04/06 01:47:48;;;;;;;3.07;2.77;;;1.60;99.90;;;;;;5010533;28;20639;-75
2021/04/06 01:50:14;;;;;;;3.43;2.90;;;1.60;99.90;;;;;;5011244;28;20688;-71
2021/04/06 01:52:44;;;;;;;3.10;2.80;;;1.70;99.90;;;;;;5010373;28;20441;-71
2021/04/06 01:55:16;;;;;;;4.60;2.60;;;1.60;99.90;;;;;;5012400;28;20461;-72
2021/04/06 01:57:45;;;;;;;4.33;2.60;;;1.60;99.90;;;;;;5010210;28;20452;-70
2021/04/06 02:00:37;;;;;;;3.20;2.80;;;1.50;99.90;;;;;;5010485;28;20495;-72
2021/04/06 02:03:08;;;;;;;2.80;2.60;;;1.50;99.90;;;;;;5011596;28;20444;-70
2021/04/06 02:05:34;;;;;;;3.37;2.87;;;1.50;99.90;;;;;;5010005;28;20448;-74
2021/04/06 02:08:14;;;;;;;3.13;2.87;;;1.40;99.90;;;;;;5009499;28;20452;-72
2021/04/06 02:10:40;;;;;;;3.00;2.70;;;1.30;99.90;;;;;;5007819;28;20465;-72
2021/04/06 02:13:16;;;;;;;3.50;2.60;;;1.30;99.90;;;;;;5011189;28;20515;-72
2021/04/06 02:15:57;;;;;;;2.90;2.70;;;1.30;99.90;;;;;;5012349;28;20873;-71
2021/04/06 02:18:24;;;;;;;3.07;2.80;;;1.20;99.90;;;;;;5010026;28;20470;-72
2021/04/06 02:21:04;;;;;;;3.23;2.97;;;1.20;99.90;;;;;;5008391;28;20979;-72
2021/04/06 02:23:50;;;;;;;4.73;3.13;;;1.20;99.90;;;;;;5007129;28;20459;-71
2021/04/06 02:26:16;;;;;;;3.03;2.73;;;1.20;99.90;;;;;;5008780;28;21023;-72
2021/04/06 02:28:42;;;;;;;4.10;2.57;;;1.20;99.90;;;;;;5010706;28;20468;-72
2021/04/06 02:31:08;;;;;;;3.80;3.03;;;1.10;99.90;;;;;;5010863;28;20277;-71
2021/04/06 02:33:38;;;;;;;5.37;3.00;;;1.10;99.90;;;;;;5012105;28;20440;-73
2021/04/06 02:36:05;;;;;;;4.17;2.97;;;1.10;99.90;;;;;;5010453;28;20544;-72
2021/04/06 02:38:33;;;;;;;4.93;3.13;;;1.10;99.90;;;;;;5011382;28;20439;-71
2021/04/06 02:41:07;;;;;;;3.27;2.73;;;1.20;99.90;;;;;;5009083;28;20490;-71
2021/04/06 02:43:52;;;;;;;3.63;3.33;;;1.20;99.90;;;;;;5012561;28;20435;-72
2021/04/06 02:46:29;;;;;;;8.20;3.13;;;1.20;99.90;;;;;;5010428;28;20437;-69
2021/04/06 02:48:56;;;;;;;2.80;2.47;;;1.20;99.90;;;;;;5009709;28;21003;-71
2021/04/06 02:51:22;;;;;;;4.70;2.80;;;1.20;99.90;;;;;;5008568;28;20550;-74
2021/04/06 02:53:53;;;;;;;4.37;2.70;;;1.20;99.90;;;;;;5010391;28;20789;-73
2021/04/06 02:56:35;;;;;;;2.73;2.53;;;1.20;99.90;;;;;;5006307;28;20469;-75
2021/04/06 02:59:21;;;;;;;4.73;3.00;;;1.20;99.90;;;;;;5009149;28;20440;-74
2021/04/06 03:01:49;;;;;;;3.27;2.97;;;1.20;99.90;;;;;;5010535;28;20521;-72
2021/04/06 03:04:26;;;;;;;2.87;2.63;;;1.30;99.90;;;;;;5008981;28;20614;-74
2021/04/06 03:06:57;;;;;;;3.70;3.33;;;1.20;99.90;;;;;;5011496;28;21335;-73
2021/04/06 03:09:25;;;;;;;3.73;3.00;;;1.30;99.90;;;;;;5008418;28;20466;-73
2021/04/06 03:11:54;;;;;;;4.73;3.23;;;1.30;99.90;;;;;;5008206;28;20470;-73
2021/04/06 03:14:24;;;;;;;3.50;2.87;;;1.20;99.90;;;;;;5008904;28;20440;-73
2021/04/06 03:16:52;;;;;;;4.20;2.50;;;1.30;99.90;;;;;;5010411;28;20469;-73
2021/04/06 03:19:27;;;;;;;3.83;3.53;;;1.30;99.90;;;;;;5008777;28;20479;-73
2021/04/06 03:21:53;;;;;;;3.10;2.90;;;1.20;99.90;;;;;;5009629;28;20533;-74
2021/04/06 03:24:20;;;;;;;4.03;3.07;;;1.20;99.90;;;;;;5011003;28;20546;-72
2021/04/06 03:26:48;;;;;;;4.40;2.97;;;1.20;99.90;;;;;;5008231;28;20222;-73
2021/04/06 03:29:16;;;;;;;3.27;2.97;;;1.30;99.90;;;;;;5006806;28;21243;-73
2021/04/06 03:31:42;;;;;;;9.30;2.80;;;1.30;99.90;;;;;;5007877;28;20732;-73
2021/04/06 03:34:10;;;;;;;7.00;3.80;;;1.40;99.90;;;;;;5009801;28;20452;-73
2021/04/06 03:36:36;;;;;;;3.33;2.80;;;1.30;99.90;;;;;;5007635;28;20541;-73
2021/04/06 03:39:05;;;;;;;5.10;3.10;;;1.30;99.90;;;;;;5007786;28;21652;-73
2021/04/06 03:41:33;;;;;;;9.20;2.60;;;1.40;99.90;;;;;;5010049;28;20444;-73
2021/04/06 03:44:29;;;;;;;5.03;2.50;;;1.40;99.90;;;;;;5007858;28;20438;-73
2021/04/06 03:46:56;;;;;;;7.83;3.20;;;1.50;99.90;;;;;;5004566;28;20435;-73
2021/04/06 03:49:26;;;;;;;2.50;2.30;;;1.50;99.90;;;;;;5008180;28;20486;-74
2021/04/06 03:51:59;;;;;;;8.83;3.13;;;1.50;99.90;;;;;;5009168;28;20452;-73
2021/04/06 03:54:33;;;;;;;9.00;2.97;;;1.40;99.90;;;;;;5008371;28;20482;-72
2021/04/06 03:57:00;;;;;;;5.00;3.27;;;1.40;99.90;;;;;;5004146;28;20461;-73
2021/04/06 03:59:29;;;;;;;4.10;3.03;;;1.30;99.90;;;;;;5008195;28;20447;-74
2021/04/06 04:01:56;;;;;;;3.73;3.50;;;1.30;99.90;;;;;;5006597;28;20439;-74
2021/04/06 04:04:22;;;;;;;6.73;3.10;;;1.30;99.90;;;;;;5008680;28;20953;-73
2021/04/06 04:06:48;;;;;;;9.10;3.70;;;1.40;99.90;;;;;;5005720;28;20517;-73
2021/04/06 04:09:14;;;;;;;4.03;3.33;;;1.40;99.90;;;;;;5006427;28;20439;-73
2021/04/06 04:11:40;;;;;;;10.77;3.83;;;1.40;99.90;;;;;;5004651;28;20699;-72
2021/04/06 04:14:06;;;;;;;3.93;3.27;;;1.40;99.90;;;;;;5003403;28;20204;-75
2021/04/06 04:16:34;;;;;;;5.77;3.40;;;1.40;99.90;;;;;;5008252;28;20464;-72
2021/04/06 04:19:00;;;;;;;3.20;2.90;;;1.40;99.90;;;;;;5005231;28;20430;-73
2021/04/06 04:21:26;;;;;;;2.77;2.60;;;1.30;99.90;;;;;;5008889;28;20431;-73
2021/04/06 04:23:51;;;;;;;5.90;3.90;;;1.40;99.90;;;;;;5011103;28;20646;-74
2021/04/06 04:26:17;;;;;;;3.70;3.40;;;1.40;99.90;;;;;;5010938;28;20769;-73
2021/04/06 04:28:42;;;;;;;4.93;3.40;;;1.40;99.90;;;;;;5011410;28;20228;-73
2021/04/06 04:31:11;;;;;;;5.20;3.50;;;1.30;99.90;;;;;;5010438;28;20224;-73
2021/04/06 04:33:37;;;;;;;3.97;3.17;;;1.30;99.90;;;;;;5010442;28;20183;-73
2021/04/06 04:36:02;;;;;;;11.53;3.77;;;1.30;99.90;;;;;;5011133;28;20505;-74
2021/04/06 04:38:28;;;;;;;6.50;3.00;;;1.30;99.90;;;;;;5009762;28;20208;-73
2021/04/06 04:40:54;;;;;;;3.70;3.40;;;1.30;99.90;;;;;;5007103;28;20460;-73
2021/04/06 04:43:19;;;;;;;4.00;3.10;;;1.20;99.90;;;;;;5012041;28;20746;-73
2021/04/06 04:45:45;;;;;;;3.60;3.30;;;1.20;99.90;;;;;;5011000;28;20749;-73
2021/04/06 04:48:11;;;;;;;4.10;3.80;;;1.30;99.90;;;;;;5011176;28;20229;-73
2021/04/06 04:50:37;;;;;;;5.73;3.60;;;1.30;99.90;;;;;;5010026;28;20477;-72
2021/04/06 04:53:02;;;;;;;3.40;3.10;;;1.30;99.90;;;;;;5012788;28;20193;-72
2021/04/06 04:55:28;;;;;;;6.33;2.80;;;1.30;99.90;;;;;;5010586;28;20295;-73
2021/04/06 04:57:54;;;;;;;8.33;3.00;;;1.30;99.90;;;;;;5010179;28;20271;-73
2021/04/06 05:00:20;;;;;;;5.20;3.23;;;1.30;99.90;;;;;;5013904;28;22542;-73
2021/04/06 05:02:46;;;;;;;3.57;3.17;;;1.30;99.90;;;;;;5011593;28;20348;-73
2021/04/06 05:05:14;;;;;;;4.17;3.83;;;1.20;99.90;;;;;;5011231;28;20539;-72
2021/04/06 05:07:40;;;;;;;3.43;3.13;;;1.30;99.90;;;;;;5010070;28;20202;-74
2021/04/06 05:10:07;;;;;;;8.60;3.53;;;1.30;99.90;;;;;;5011429;28;20456;-74
2021/04/06 05:12:33;;;;;;;6.27;3.50;;;1.30;99.90;;;;;;5013578;28;20491;-73
2021/04/06 05:14:59;;;;;;;5.90;3.77;;;1.30;99.90;;;;;;5007837;28;20537;-73
2021/04/06 05:17:24;;;;;;;4.07;3.03;;;1.20;99.90;;;;;;4996519;28;20192;-74
2021/04/06 05:19:50;;;;;;;6.10;3.33;;;1.20;99.90;;;;;;5011679;28;20942;-74
2021/04/06 05:22:15;;;;;;;4.07;3.50;;;1.30;99.90;;;;;;5009707;28;20568;-74
2021/04/06 05:24:42;;;;;;;5.67;3.37;;;1.30;99.90;;;;;;5014063;28;20196;-73
2021/04/06 05:27:08;;;;;;;9.63;3.03;;;1.30;99.90;;;;;;4994450;28;20680;-73
2021/04/06 05:29:33;;;;;;;3.77;3.43;;;1.20;99.90;;;;;;5008431;28;20551;-74
2021/04/06 05:31:59;;;;;;;6.87;3.00;;;1.20;99.90;;;;;;5008840;28;20272;-74
2021/04/06 05:34:25;;;;;;;6.40;3.10;;;1.20;99.90;;;;;;5010494;28;20907;-74
2021/04/06 05:36:50;;;;;;;3.20;2.90;;;1.30;99.90;;;;;;5008263;28;20750;-74
2021/04/06 05:39:16;;;;;;;12.93;3.77;;;1.40;99.90;;;;;;5012763;28;20193;-73
2021/04/06 05:41:44;;;;;;;5.00;3.00;;;1.40;99.90;;;;;;5012902;28;20196;-72
2021/04/06 05:44:11;;;;;;;5.13;3.20;;;1.40;99.90;;;;;;5010733;28;20491;-73
2021/04/06 05:46:40;;;;;;;3.80;2.70;;;1.40;99.90;;;;;;5010202;28;20535;-74
2021/04/06 05:49:11;;;;;;;9.87;3.60;;;1.50;99.90;;;;;;5009036;28;20442;-73
2021/04/06 05:51:38;;;;;;;3.30;3.00;;;1.50;99.90;;;;;;5010401;28;21004;-75
2021/04/06 05:54:05;;;;;;;4.77;3.57;;;1.50;99.90;;;;;;5008767;28;20805;-74
2021/04/06 05:56:31;;;;;;;4.37;3.57;;;1.50;99.90;;;;;;5010673;28;20468;-74
2021/04/06 05:58:58;;;;;;;3.83;3.43;;;1.60;99.90;;;;;;5009922;28;20465;-74
2021/04/06 06:01:27;;;;;;;8.20;3.50;;;1.60;99.90;;;;;;5011370;28;21024;-74
2021/04/06 06:03:52;;;;;;;6.47;3.10;;;1.60;99.90;;;;;;5011994;28;20451;-74
2021/04/06 06:06:18;;;;;;;8.00;3.90;;;1.60;99.90;;;;;;5010024;28;20436;-72
2021/04/06 06:08:51;;;;;;;3.80;3.50;;;1.60;99.90;;;;;;5011189;28;20859;-72
2021/04/06 06:11:17;;;;;;;7.43;3.67;;;1.60;99.90;;;;;;5009481;28;20213;-73
2021/04/06 06:13:43;;;;;;;5.43;3.87;;;1.60;99.90;;;;;;5010294;28;20451;-73
2021/04/06 06:16:23;;;;;;;5.00;3.97;;;1.70;99.90;;;;;;5010088;28;20544;-73
2021/04/06 06:19:10;;;;;;;5.53;3.33;;;1.80;99.90;;;;;;5009628;28;21083;-73
2021/04/06 06:21:38;;;;;;;4.70;3.53;;;1.70;99.90;;;;;;5007792;28;20544;-73
2021/04/06 06:24:05;;;;;;;7.80;3.80;;;1.80;99.90;;;;;;5008621;28;20451;-73
2021/04/06 06:26:30;;;;;;;6.37;3.20;;;1.80;99.90;;;;;;5010224;28;20810;-74
2021/04/06 06:29:15;;;;;;;11.47;5.03;;;1.80;99.90;;;;;;5008233;28;20519;-73
2021/04/06 06:31:53;;;;;;;4.30;3.77;;;1.90;99.90;;;;;;5007378;28;20192;-72
2021/04/06 06:34:45;;;;;;;7.63;3.67;;;2.00;99.90;;;;;;5011412;28;20456;-75
2021/04/06 06:37:28;;;;;;;7.80;3.43;;;2.00;99.90;;;;;;5007614;28;21248;-74
2021/04/06 06:39:54;;;;;;;3.53;3.23;;;1.80;99.90;;;;;;4989616;28;20471;-74
2021/04/06 06:42:22;;;;;;;5.23;3.40;;;1.90;99.90;;;;;;5011964;28;20481;-74
2021/04/06 06:44:48;;;;;;;13.67;3.90;;;2.00;99.90;;;;;;4976311;28;21040;-74
2021/04/06 06:47:24;;;;;;;3.63;3.33;;;2.00;99.90;;;;;;5010571;28;20474;-74
2021/04/06 06:49:53;;;;;;;3.93;3.37;;;2.00;99.90;;;;;;5009238;28;20302;-73
2021/04/06 06:52:22;;;;;;;4.03;3.37;;;2.10;99.90;;;;;;5014164;28;20469;-74
2021/04/06 06:54:51;;;;;;;5.33;3.43;;;2.20;99.90;;;;;;5008906;28;20437;-74
2021/04/06 06:57:17;;;;;;;12.57;4.17;;;2.20;99.90;;;;;;5017949;28;20438;-74
2021/04/06 06:59:46;;;;;;;8.30;4.50;;;2.30;99.90;;;;;;5017711;28;20465;-74
2021/04/06 07:02:29;;;;;;;4.37;3.50;;;2.40;99.90;;;;;;5019566;28;20431;-74
2021/04/06 07:05:15;;;;;;;6.40;3.60;;;2.40;99.90;;;;;;5019809;28;21187;-73
2021/04/06 07:07:46;;;;;;;8.97;3.80;;;2.60;99.90;;;;;;5008393;28;21083;-74
2021/04/06 07:10:14;;;;;;;5.30;3.43;;;2.60;99.90;;;;;;5013201;28;20564;-74
2021/04/06 07:12:40;;;;;;;5.23;3.13;;;2.60;99.90;;;;;;5020402;28;20430;-75
2021/04/06 07:15:07;;;;;;;4.33;3.70;;;2.50;99.90;;;;;;5020436;28;20458;-74
2021/04/06 07:17:34;;;;;;;4.83;4.40;;;2.40;99.90;;;;;;5016666;28;20450;-74
2021/04/06 07:20:01;;;;;;;7.23;4.07;;;2.40;99.90;;;;;;5018193;28;20485;-74
2021/04/06 07:22:28;;;;;;;9.00;4.90;;;2.50;99.90;;;;;;5018717;28;20439;-74
2021/04/06 07:24:55;;;;;;;8.60;3.70;;;2.50;99.90;;;;;;5018695;28;20537;-74
2021/04/06 07:27:21;;;;;;;8.10;3.50;;;2.50;99.90;;;;;;5018239;28;20432;-74
2021/04/06 07:29:47;;;;;;;10.33;4.37;;;2.50;99.90;;;;;;5017553;28;21063;-74
2021/04/06 07:32:14;;;;;;;7.33;4.40;;;2.50;99.90;;;;;;5019656;28;20446;-73
2021/04/06 07:34:43;;;;;;;8.17;4.73;;;2.50;99.90;;;;;;5014626;28;20433;-73
2021/04/06 07:37:09;;;;;;;3.97;3.10;;;2.60;99.90;;;;;;5019051;28;20451;-74
2021/04/06 07:39:35;;;;;;;6.07;4.17;;;2.60;99.90;;;;;;5012463;28;20914;-74
2021/04/06 07:42:01;;;;;;;4.27;3.90;;;2.50;99.90;;;;;;5016790;28;20712;-74
2021/04/06 07:44:29;;;;;;;7.43;4.10;;;2.50;99.90;;;;;;5017201;28;20432;-74
2021/04/06 07:46:55;;;;;;;6.33;3.80;;;2.50;99.90;;;;;;5020484;28;20574;-74
2021/04/06 07:49:30;;;;;;;7.00;3.40;;;2.50;99.90;;;;;;5015913;28;21126;-75
2021/04/06 07:52:16;;;;;;;7.27;4.03;;;2.60;99.90;;;;;;5018999;28;20202;-74
2021/04/06 07:54:44;;;;;;;8.07;4.10;;;2.50;99.90;;;;;;5018149;28;20806;-74
2021/04/06 07:57:11;;;;;;;4.70;3.47;;;2.50;99.90;;;;;;5016201;28;20515;-73
2021/04/06 07:59:42;;;;;;;5.43;3.73;;;2.50;99.90;;;;;;5022630;28;20544;-73
2021/04/06 08:02:07;;;;;;;6.07;3.70;;;2.50;99.90;;;;;;5017861;28;20445;-73
2021/04/06 08:04:45;;;;;;;11.63;4.23;;;2.50;99.90;;;;;;5025788;28;20422;-73
2021/04/06 08:07:20;;;;;;;9.03;3.67;;;2.70;99.90;;;;;;5022658;28;20213;-74
2021/04/06 08:10:00;;;;;;;7.73;4.17;;;2.80;99.90;;;;;;5018839;28;20545;-74
2021/04/06 08:12:33;;;;;;;16.17;4.17;;;2.90;99.90;;;;;;5024009;28;20440;-74
2021/04/06 08:15:11;;;;;;;4.60;3.30;;;2.90;99.90;;;;;;5020430;28;20480;-74
2021/04/06 08:17:44;;;;;;;4.53;3.43;;;3.00;99.90;;;;;;5022060;28;20467;-74
2021/04/06 08:20:16;;;;;;;8.00;3.50;;;3.00;99.90;;;;;;5021119;28;20457;-74
2021/04/06 08:23:03;;;;;;;11.23;5.10;;;3.10;99.90;;;;;;5022421;28;20431;-74
2021/04/06 08:25:29;;;;;;;4.87;4.27;;;3.10;99.90;;;;;;5019911;28;20441;-73
2021/04/06 08:28:03;;;;;;;11.83;4.40;;;3.20;99.90;;;;;;5021734;28;20430;-74
2021/04/06 08:30:38;;;;;;;4.03;3.73;;;3.20;99.90;;;;;;5018429;28;20288;-73
2021/04/06 08:33:04;;;;;;;4.83;3.77;;;3.30;99.90;;;;;;5020088;28;21012;-76
2021/04/06 08:35:52;;;;;;;5.80;4.03;;;3.30;99.90;;;;;;5024145;28;20474;-74
2021/04/06 08:38:28;;;;;;;6.87;4.30;;;3.30;99.90;;;;;;5022533;28;20426;-75
2021/04/06 08:41:03;;;;;;;5.70;4.80;;;3.30;99.90;;;;;;5021545;28;21230;-75
2021/04/06 08:43:36;;;;;;;11.87;4.77;;;3.30;99.90;;;;;;5018607;28;20510;-75
2021/04/06 08:46:06;;;;;;;5.17;4.03;;;3.20;99.90;;;;;;5020685;28;20447;-73
2021/04/06 08:48:44;;;;;;;4.03;3.70;;;3.30;99.90;;;;;;5019968;28;20522;-73
2021/04/06 08:51:26;;;;;;;6.70;3.93;;;3.30;99.90;;;;;;5023792;28;20468;-73
2021/04/06 08:53:55;;;;;;;11.53;4.80;;;3.20;99.90;;;;;;5024573;28;20780;-74
2021/04/06 08:56:32;;;;;;;4.33;3.87;;;3.20;99.90;;;;;;5020029;28;20458;-75
2021/04/06 08:59:16;;;;;;;9.20;4.40;;;3.10;99.90;;;;;;5018783;28;20441;-74
2021/04/06 09:01:48;;;;;;;10.03;4.30;;;3.20;99.90;;;;;;5013608;28;20428;-74
2021/04/06 09:04:20;;;;;;;3.93;3.63;;;3.10;99.90;;;;;;5022158;28;20529;-73
2021/04/06 09:06:46;;;;;;;5.07;4.17;;;3.20;99.90;;;;;;5015715;28;20435;-78
2021/04/06 09:09:13;;;;;;;7.67;4.10;;;3.20;99.90;;;;;;5017769;28;20448;-74
2021/04/06 09:11:41;;;;;;;6.23;3.80;;;3.20;99.90;;;;;;5021572;28;20621;-75
2021/04/06 09:14:07;;;;;;;8.60;4.90;;;3.20;99.90;;;;;;5021877;28;20459;-74
2021/04/06 09:16:34;;;;;;;4.40;3.90;;;3.20;99.90;;;;;;5021147;28;20558;-75
2021/04/06 09:19:09;;;;;;;5.50;3.87;;;3.20;99.90;;;;;;5018149;28;20434;-74
2021/04/06 09:21:35;;;;;;;7.03;4.77;;;3.20;99.90;;;;;;5020601;28;20421;-75
2021/04/06 09:24:05;;;;;;;10.40;4.43;;;3.20;99.90;;;;;;5018104;28;21038;-74
2021/04/06 09:26:31;;;;;;;8.60;4.60;;;3.30;99.90;;;;;;5019201;28;20458;-74
2021/04/06 09:29:17;;;;;;;4.57;4.10;;;3.30;99.90;;;;;;5017685;28;20583;-74
2021/04/06 09:32:04;;;;;;;9.40;4.50;;;3.20;99.90;;;;;;5016134;28;20432;-74
2021/04/06 09:34:34;;;;;;;4.57;3.60;;;3.20;99.90;;;;;;5018221;28;20964;-75
2021/04/06 09:37:05;;;;;;;4.27;3.87;;;3.20;99.90;;;;;;5015749;28;20485;-74
2021/04/06 09:39:31;;;;;;;5.97;4.40;;;4.50;99.90;;;;;;5021523;28;20646;-73
2021/04/06 09:41:58;;;;;;;4.50;4.00;;;4.60;99.90;;;;;;5020173;28;20454;-74
2021/04/06 09:44:31;;;;;;;5.97;5.00;;;4.60;99.90;;;;;;5018407;28;20893;-74
2021/04/06 09:46:59;;;;;;;4.87;4.10;;;4.30;99.90;;;;;;5017829;28;20427;-72
2021/04/06 09:49:34;;;;;;;4.67;4.20;;;4.10;99.90;;;;;;5017788;28;20490;-77
2021/04/06 09:52:02;;;;;;;6.70;4.57;;;4.00;99.90;;;;;;5018046;28;20461;-76
2021/04/06 09:54:39;;;;;;;5.47;5.07;;;4.00;99.90;;;;;;5018187;28;20492;-74
2021/04/06 09:57:11;;;;;;;7.60;4.33;;;4.10;99.90;;;;;;5017362;28;20561;-75
2021/04/06 09:59:49;;;;;;;10.30;4.67;;;4.10;99.90;;;;;;5018150;28;20458;-72
2021/04/06 10:02:17;;;;;;;14.27;4.97;;;4.20;99.90;;;;;;5016447;28;20438;-72
2021/04/06 10:04:47;;;;;;;5.97;4.40;;;4.20;99.90;;;;;;5016262;28;20431;-74
2021/04/06 10:07:23;;;;;;;8.20;4.57;;;4.20;99.90;;;;;;5000863;28;20449;-73
2021/04/06 10:09:57;;;;;;;4.90;4.40;;;4.10;99.90;;;;;;5018809;28;20469;-76
2021/04/06 10:12:28;;;;;;;4.73;4.33;;;4.10;99.90;;;;;;5011417;28;20514;-74
2021/04/06 10:14:54;;;;;;;5.00;4.50;;;4.10;99.90;;;;;;5013590;28;20458;-75
2021/04/06 10:17:22;;;;;;;4.07;3.77;;;4.20;99.90;;;;;;5012267;28;21320;-74
2021/04/06 10:20:05;;;;;;;7.27;4.83;;;4.30;99.90;;;;;;5011045;28;20204;-73
2021/04/06 10:22:46;;;;;;;8.93;4.33;;;4.30;99.90;;;;;;5015382;28;20469;-72
2021/04/06 10:25:18;;;;;;;5.47;4.60;;;4.40;99.90;;;;;;5014743;28;21058;-73
2021/04/06 10:27:50;;;;;;;8.00;4.40;;;4.60;99.90;;;;;;5015864;28;22025;-74
2021/04/06 10:30:38;;;;;;;7.87;4.70;;;4.60;99.90;;;;;;5016220;28;20459;-73
2021/04/06 10:33:05;;;;;;;6.67;4.70;;;4.50;99.90;;;;;;5009165;28;20743;-74
2021/04/06 10:35:54;;;;;;;6.43;4.20;;;4.60;99.90;;;;;;5012449;28;20489;-73
2021/04/06 10:38:23;;;;;;;7.17;5.17;;;4.70;99.90;;;;;;5015766;28;20423;-73
2021/04/06 10:41:17;;;;;;;7.93;5.23;;;4.70;99.90;;;;;;5011368;28;20452;-74
2021/04/06 10:43:49;;;;;;;5.23;4.80;;;4.70;99.90;;;;;;5015710;28;20435;-73
2021/04/06 10:46:18;;;;;;;8.07;4.40;;;4.80;99.90;;;;;;5013192;28;20470;-74
2021/04/06 10:48:50;;;;;;;4.60;4.10;;;4.90;99.90;;;;;;5012522;28;21234;-74
2021/04/06 10:51:21;;;;;;;4.60;4.20;;;5.10;99.90;;;;;;5013050;28;20462;-74
2021/04/06 10:53:47;;;;;;;13.00;4.87;;;5.30;99.90;;;;;;5014933;28;20925;-73
2021/04/06 10:56:19;;;;;;;27.13;10.70;;;5.50;99.90;;;;;;5013670;28;20459;-72
2021/04/06 10:58:53;;;;;;;8.20;4.60;;;5.80;99.90;;;;;;5011672;28;20296;-74
2021/04/06 11:01:24;;;;;;;13.70;8.50;;;6.10;99.90;;;;;;5015031;28;20497;-75
2021/04/06 11:03:53;;;;;;;4.37;4.00;;;6.50;99.90;;;;;;5011860;28;20444;-75
2021/04/06 11:06:29;;;;;;;6.13;4.50;;;6.80;99.90;;;;;;5013438;28;20496;-73
2021/04/06 11:08:57;;;;;;;8.67;6.60;;;7.00;99.90;;;;;;5013182;28;20513;-74
2021/04/06 11:11:27;;;;;;;6.87;5.10;;;8.10;99.90;;;;;;5013863;28;20477;-73
2021/04/06 11:14:05;;;;;;;6.80;4.60;;;9.90;99.90;;;;;;5015953;28;20544;-73
2021/04/06 11:16:32;;;;;;;6.80;4.57;;;11.50;97.30;;;;;;5011097;28;21161;-74
2021/04/06 11:19:10;;;;;;;7.20;3.40;;;13.20;91.30;;;;;;5013747;28;20446;-74
2021/04/06 11:21:54;;;;;;;5.07;4.57;;;13.20;74.20;;;;;;5010417;28;20431;-72
2021/04/06 11:24:23;;;;;;;7.57;4.90;;;14.60;71.90;;;;;;5014956;28;20426;-73
2021/04/06 11:26:50;;;;;;;5.00;4.20;;;14.50;59.40;;;;;;5012257;28;20526;-75
2021/04/06 11:29:19;;;;;;;6.83;3.97;;;13.50;59.60;;;;;;5012005;28;20447;-74
2021/04/06 11:31:46;;;;;;;8.17;4.37;;;13.10;59.30;;;;;;5015665;28;20675;-73
2021/04/06 11:34:13;;;;;;;6.10;4.40;;;13.10;60.60;;;;;;5016889;28;20451;-73
2021/04/06 11:36:39;;;;;;;4.53;4.10;;;12.20;60.60;;;;;;5017785;28;20471;-74
2021/04/06 11:39:07;;;;;;;4.93;4.43;;;11.20;60.30;;;;;;5016233;28;20504;-74
2021/04/06 11:41:34;;;;;;;6.07;4.80;;;10.70;62.70;;;;;;5016017;28;20529;-75
2021/04/06 11:44:00;;;;;;;4.80;4.30;;;10.30;63.90;;;;;;5017281;28;20530;-75
2021/04/06 11:46:26;;;;;;;4.93;4.47;;;11.20;62.90;;;;;;5019194;28;20438;-73
2021/04/06 11:48:52;;;;;;;5.00;4.57;;;12.20;60.70;;;;;;5016877;28;20477;-75
2021/04/06 11:51:19;;;;;;;7.00;4.53;;;11.60;58.10;;;;;;5018157;28;20220;-73
2021/04/06 11:53:45;;;;;;;5.23;4.80;;;11.50;57.10;;;;;;5016170;28;20184;-76
2021/04/06 11:56:11;;;;;;;5.73;4.67;;;12.30;56.50;;;;;;5017853;28;20597;-75
2021/04/06 11:58:37;;;;;;;6.40;4.80;;;12.70;54.80;;;;;;5018355;28;20815;-75
2021/04/06 12:01:03;;;;;;;6.20;5.00;;;12.20;54.40;;;;;;5017467;28;20482;-76
2021/04/06 12:03:29;;;;;;;4.57;4.13;;;11.40;54.80;;;;;;5018329;28;20188;-73
2021/04/06 12:05:55;;;;;;;4.30;3.90;;;10.60;57.50;;;;;;5016565;28;20470;-68
2021/04/06 12:08:20;;;;;;;6.43;4.20;;;10.80;58.50;;;;;;5016822;28;20787;-75
2021/04/06 12:10:47;;;;;;;4.70;4.00;;;11.90;57.80;;;;;;5015427;28;20572;-75
2021/04/06 12:13:13;;;;;;;7.40;3.93;;;12.30;55.60;;;;;;5016670;28;20287;-74
2021/04/06 12:15:39;;;;;;;4.97;4.50;;;11.30;55.00;;;;;;5016936;28;20979;-75
2021/04/06 12:18:05;;;;;;;4.93;4.43;;;10.00;56.50;;;;;;5016955;28;20274;-75
2021/04/06 12:20:31;;;;;;;4.20;3.77;;;9.20;59.10;;;;;;5017226;28;20217;-75
2021/04/06 12:22:57;;;;;;;3.80;3.60;;;8.70;63.90;;;;;;5016204;28;20216;-74
2021/04/06 12:25:23;;;;;;;5.50;3.80;;;8.20;68.60;;;;;;5020261;28;20447;-74
2021/04/06 12:27:48;;;;;;;4.50;4.10;;;8.00;72.70;;;;;;5012170;28;20223;-74
2021/04/06 12:30:15;;;;;;;4.63;4.23;;;7.50;78.70;;;;;;5019010;28;20461;-76
2021/04/06 12:32:41;;;;;;;4.30;4.00;;;7.00;83.90;;;;;;5018200;28;20196;-75
2021/04/06 12:35:08;;;;;;;3.80;3.50;;;6.70;91.00;;;;;;5021262;28;20452;-74
2021/04/06 12:37:33;;;;;;;18.60;12.40;;;6.30;99.90;;;;;;5018138;28;20853;-74
2021/04/06 12:40:00;;;;;;;7.13;4.93;;;6.10;99.90;;;;;;5016820;28;20458;-74
2021/04/06 12:42:26;;;;;;;4.50;3.70;;;5.70;99.90;;;;;;5017704;28;20259;-74
2021/04/06 12:44:52;;;;;;;4.80;3.80;;;5.50;99.90;;;;;;5020472;28;20451;-74
2021/04/06 12:47:18;;;;;;;3.57;3.20;;;5.30;99.90;;;;;;5019076;28;20867;-74
2021/04/06 12:49:45;;;;;;;4.43;4.07;;;5.10;99.90;;;;;;5016869;28;20451;-74
2021/04/06 12:52:10;;;;;;;7.23;4.17;;;4.90;99.90;;;;;;5021470;28;20527;-75
2021/04/06 12:54:36;;;;;;;3.90;3.67;;;4.70;99.90;;;;;;5014389;28;20501;-74
2021/04/06 12:57:03;;;;;;;4.20;3.90;;;4.60;99.90;;;;;;5018488;28;20721;-73
2021/04/06 12:59:28;;;;;;;4.07;3.77;;;4.50;99.90;;;;;;5019460;28;20451;-74
2021/04/06 13:01:54;;;;;;;4.10;3.80;;;4.50;99.90;;;;;;5019285;28;20442;-76
2021/04/06 13:04:19;;;;;;;3.63;3.33;;;4.60;99.90;;;;;;5020783;28;20212;-75
2021/04/06 13:06:45;;;;;;;3.87;3.60;;;4.60;99.90;;;;;;5018442;28;20335;-75
2021/04/06 13:09:10;;;;;;;4.20;3.30;;;4.70;99.90;;;;;;5016476;28;20469;-75