Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:18;;;;;;;25.70;13.88;;;;;;;;;;5100403;28;20485;-81
2022/01/23 00:03:09;;;;;;;23.52;11.02;;;;;;;;;;5091083;28;20036;-81
2022/01/23 00:05:54;;;;;;;12.07;6.97;;;;;;;;;;5097179;28;20401;-83
2022/01/23 00:08:40;;;;;;;23.23;9.80;;;;;;;;;;5103524;28;20052;-80
2022/01/23 00:11:28;;;;;;;33.70;13.73;;;;;;;;;;5096811;28;20040;-81
2022/01/23 00:17:27;;;;;;;18.83;8.82;;;;;;;;;;5097069;28;20036;-82
2022/01/23 00:20:12;;;;;;;15.10;6.68;;;;;;;;;;5115894;28;20051;-81
2022/01/23 00:23:01;;;;;;;16.98;9.40;;;;;;;;;;5098029;28;20044;-82
2022/01/23 00:31:56;;;;;;;38.63;15.63;;;;;;;;;;5105881;28;20040;-83
2022/01/23 00:34:41;;;;;;;251.25;78.55;;;;;;;;;;5106726;28;20040;-81
2022/01/23 00:37:28;;;;;;;70.50;21.42;;;;;;;;;;5094978;28;20408;-81
2022/01/23 00:40:15;;;;;;;111.25;32.65;;;;;;;;;;5098521;28;20040;-81
2022/01/23 00:43:01;;;;;;;215.60;64.85;;;;;;;;;;5098172;28;20048;-82
2022/01/23 00:45:53;;;;;;;1151.13;488.75;;;;;;;;;;5096951;28;20064;-81
2022/01/23 00:48:49;;;;;;;209.38;64.07;;;;;;;;;;5087855;28;20056;-81
2022/01/23 00:51:37;;;;;;;68.00;23.55;;;;;;;;;;5096591;28;20052;-80
2022/01/23 00:54:23;;;;;;;37.13;16.35;;;;;;;;;;5085689;28;20044;-80
2022/01/23 00:57:08;;;;;;;44.38;16.40;;;;;;;;;;5084488;28;20055;-80
2022/01/23 00:59:55;;;;;;;34.55;14.75;;;;;;;;;;5093054;28;20390;-81
2022/01/23 01:02:40;;;;;;;29.35;12.32;;;;;;;;;;5101145;28;20035;-81
2022/01/23 01:05:26;;;;;;;38.08;15.80;;;;;;;;;;5111608;28;20036;-81
2022/01/23 01:08:12;;;;;;;42.53;16.90;;;;;;;;;;5085499;28;20044;-80
2022/01/23 01:14:41;;;;;;;26.30;11.65;;;;;;;;;;5055989;28;20481;-81
2022/01/23 01:33:28;;;;;;;12.70;6.28;;;;;;;;;;5069002;28;20040;-81
2022/01/23 01:39:06;;;;;;;17.40;7.20;;;;;;;;;;5085859;28;20032;-81
2022/01/23 01:41:53;;;;;;;10.57;5.80;;;;;;;;;;5094670;28;20047;-81
2022/01/23 01:44:38;;;;;;;15.27;8.00;;;;;;;;;;5085666;28;20036;-81
2022/01/23 01:47:33;;;;;;;13.73;6.47;;;;;;;;;;5085621;28;20051;-81
2022/01/23 01:50:26;;;;;;;15.98;6.65;;;;;;;;;;5085618;28;20400;-82
2022/01/23 01:53:12;;;;;;;14.75;6.50;;;;;;;;;;5085909;28;20044;-82
2022/01/23 01:55:58;;;;;;;11.38;6.63;;;;;;;;;;5085628;28;20501;-82
2022/01/23 02:11:12;;;;;;;14.00;6.97;;;;;;;;;;5093639;28;20058;-80
2022/01/23 02:14:29;;;;;;;16.02;8.57;;;;;;;;;;5085979;28;20028;-83
2022/01/23 02:54:56;;;;;;;15.15;8.18;;;;;;;;;;5114530;28;20044;-82
2022/01/23 03:00:36;;;;;;;22.65;10.00;;;;;;;;;;5084912;28;20055;-82
2022/01/23 03:03:24;;;;;;;19.63;8.95;;;;;;;;;;5099829;28;20040;-83
2022/01/23 03:30:40;;;;;;;;;;;;;;;;;;5097493;28;20409;-83
2022/01/23 03:33:25;;;;;;;32.60;15.38;;;;;;;;;;5096866;28;20261;-83
2022/01/23 03:36:11;;;;;;;23.00;11.32;;;;;;;;;;5088531;28;20397;-83
2022/01/23 03:38:56;;;;;;;41.63;16.02;;;;;;;;;;5108212;28;20043;-81
2022/01/23 03:41:43;;;;;;;32.35;14.45;;;;;;;;;;5108519;28;20043;-81
2022/01/23 03:44:28;;;;;;;31.42;14.15;;;;;;;;;;5107918;28;20040;-80
2022/01/23 03:50:00;;;;;;;31.45;12.93;;;;;;;;;;5107440;28;20477;-81
2022/01/23 03:52:56;;;;;;;30.15;14.40;;;;;;;;;;5099206;28;20044;-81
2022/01/23 03:55:43;;;;;;;38.80;17.17;;;;;;;;;;5106273;28;20040;-81
2022/01/23 03:58:29;;;;;;;42.85;16.45;;;;;;;;;;5097302;28;20060;-81
2022/01/23 04:01:15;;;;;;;28.60;12.77;;;;;;;;;;5094813;28;20489;-81
2022/01/23 04:04:08;;;;;;;31.50;12.88;;;;;;;;;;5097722;28;20044;-82
2022/01/23 04:06:53;;;;;;;29.85;13.95;;;;;;;;;;5102784;28;20048;-83
2022/01/23 04:09:40;;;;;;;38.90;16.23;;;;;;;;;;5112031;28;20040;-83
2022/01/23 04:34:17;;;;;;;39.42;16.83;;;;;;;;;;5087944;28;20048;-83
2022/01/23 05:04:55;;;;;;;41.33;14.68;;;;;;;;;;5101731;28;20036;-83
2022/01/23 05:08:08;;;;;;;43.40;16.70;;;;;;;;;;5102724;28;20044;-83
2022/01/23 05:11:18;;;;;;;32.90;14.30;;;;;;;;;;5095477;28;20477;-83
2022/01/23 05:14:26;;;;;;;33.95;15.18;;;;;;;;;;5074784;28;20036;-82
2022/01/23 05:17:14;;;;;;;32.97;11.57;;;;;;;;;;5116564;28;20052;-83
2022/01/23 05:20:00;;;;;;;23.10;11.73;;;;;;;;;;5086588;28;20044;-83
2022/01/23 05:22:48;;;;;;;21.63;11.05;;;;;;;;;;5086098;28;20044;-83
2022/01/23 05:25:36;;;;;;;26.52;9.82;;;;;;;;;;5094791;28;20048;-84
2022/01/23 05:28:22;;;;;;;22.33;10.35;;;;;;;;;;5094890;28;20055;-82
2022/01/23 05:31:17;;;;;;;22.63;10.63;;;;;;;;;;5126931;28;20062;-80
2022/01/23 05:34:03;;;;;;;25.27;10.25;;;;;;;;;;5103431;28;20044;-82
2022/01/23 05:36:50;;;;;;;29.73;12.15;;;;;;;;;;5087488;28;20040;-83
2022/01/23 05:39:35;;;;;;;23.13;10.05;;;;;;;;;;5085992;28;20493;-82
2022/01/23 05:42:21;;;;;;;28.98;12.07;;;;;;;;;;5085852;28;20056;-81
2022/01/23 05:45:08;;;;;;;32.28;12.20;;;;;;;;;;5085844;28;20478;-81
2022/01/23 05:48:13;;;;;;;26.92;12.15;;;;;;;;;;5094041;28;20032;-81
2022/01/23 05:51:25;;;;;;;46.90;19.45;;;;;;;;;;5100903;28;20044;-81
2022/01/23 05:54:22;;;;;;;48.40;18.58;;;;;;;;;;5080499;28;20040;-81
2022/01/23 05:57:33;;;;;;;41.63;16.73;;;;;;;;;;5083131;28;20040;-81
2022/01/23 06:00:33;;;;;;;25.88;12.25;;;;;;;;;;5085560;28;20044;-82
2022/01/23 06:03:24;;;;;;;25.45;13.50;;;;;;;;;;5085588;28;20040;-81
2022/01/23 06:06:28;;;;;;;38.97;14.50;;;;;;;;;;5085446;28;20048;-81
2022/01/23 06:09:14;;;;;;;45.13;13.48;;;;;;;;;;5081947;28;20048;-81
2022/01/23 06:11:59;;;;;;;47.40;17.67;;;;;;;;;;5085958;28;20052;-81
2022/01/23 06:14:45;;;;;;;36.40;15.40;;;;;;;;;;5085276;28;20040;-81
2022/01/23 06:17:30;;;;;;;27.88;12.50;;;;;;;;;;5085424;28;20044;-81
2022/01/23 06:20:36;;;;;;;30.55;14.98;;;;;;;;;;5055850;28;20036;-81
2022/01/23 06:23:41;;;;;;;;;;;;;;;;;;5094116;28;20044;-80
2022/01/23 06:26:46;;;;;;;55.25;29.80;;;;;;;;;;5114034;28;19912;-81
2022/01/23 06:29:32;;;;;;;26.88;15.15;;;;;;;;;;5084780;28;20047;-82
2022/01/23 06:32:17;;;;;;;27.48;14.32;;;;;;;;;;5084957;28;20044;-82
2022/01/23 06:35:03;;;;;;;24.65;11.93;;;;;;;;;;5085520;28;20036;-81
2022/01/23 06:37:49;;;;;;;26.98;13.10;;;;;;;;;;5093780;28;20043;-82
2022/01/23 06:40:36;;;;;;;31.13;15.05;;;;;;;;;;5113870;28;20044;-81
2022/01/23 06:43:33;;;;;;;27.83;11.30;;;;;;;;;;5084678;28;20040;-81
2022/01/23 06:46:25;;;;;;;17.75;10.65;;;;;;;;;;5086765;28;20481;-80
2022/01/23 06:49:11;;;;;;;48.03;22.75;;;;;;;;;;5089175;28;20044;-81
2022/01/23 06:51:58;;;;;;;41.30;21.23;;;;;;;;;;5089268;28;20039;-82
2022/01/23 06:54:45;;;;;;;41.40;19.98;;;;;;;;;;5089133;28;20040;-81
2022/01/23 06:57:30;;;;;;;16.42;10.15;;;;;;;;;;5095106;28;20032;-82
2022/01/23 07:00:16;;;;;;;32.85;16.35;;;;;;;;;;5112296;28;20032;-81
2022/01/23 07:03:16;;;;;;;35.95;16.23;;;;;;;;;;5096866;28;20484;-82
2022/01/23 07:06:36;;;;;;;20.55;10.57;;;;;;;;;;5097060;28;20393;-82
2022/01/23 07:09:41;;;;;;;12.00;6.82;;;;;;;;;;5066185;28;20040;-82
2022/01/23 07:12:42;;;;;;;17.23;8.65;;;;;;;;;;5088562;28;20044;-82
2022/01/23 07:15:42;;;;;;;11.10;7.03;;;;;;;;;;5088677;28;20052;-81
2022/01/23 07:18:39;;;;;;;12.02;7.82;;;;;;;;;;5088462;28;20485;-81
2022/01/23 07:21:32;;;;;;;16.67;9.38;;;;;;;;;;5088009;28;20051;-81
2022/01/23 07:24:19;;;;;;;29.42;11.55;;;;;;;;;;5074299;28;20497;-81
2022/01/23 07:27:16;;;;;;;16.95;8.05;;;;;;;;;;5088199;28;20048;-81
2022/01/23 07:30:02;;;;;;;40.78;19.83;;;;;;;;;;5096510;28;20480;-81
2022/01/23 07:32:49;;;;;;;37.45;19.33;;;;;;;;;;5088222;28;20401;-81
2022/01/23 07:35:35;;;;;;;45.25;21.33;;;;;;;;;;5088303;28;20481;-81
2022/01/23 07:38:20;;;;;;;79.03;34.15;;;;;;;;;;5088255;28;20040;-82
2022/01/23 07:41:17;;;;;;;48.42;22.17;;;;;;;;;;5087947;28;20044;-82
2022/01/23 07:44:11;;;;;;;54.90;24.20;;;;;;;;;;5088083;28;20052;-82
2022/01/23 07:47:31;;;;;;;49.90;23.73;;;;;;;;;;5072085;28;20040;-81
2022/01/23 07:50:48;;;;;;;32.10;17.33;;;;;;;;;;5070558;28;20036;-81
2022/01/23 07:54:03;;;;;;;46.08;21.30;;;;;;;;;;5005085;28;20040;-81
2022/01/23 07:56:58;;;;;;;44.22;22.48;;;;;;;;;;5087872;28;20043;-80
2022/01/23 08:00:07;;;;;;;51.58;24.33;;;;;;;;;;5096115;28;20040;-81
2022/01/23 08:03:02;;;;;;;108.88;45.28;;;;;;;;;;5096553;28;20044;-81
2022/01/23 08:05:48;;;;;;;76.32;35.53;;;;;;;;;;5080948;28;20044;-81
2022/01/23 08:09:03;;;;;;;;;;;;;;;;;;5100275;28;20401;-81
2022/01/23 08:11:56;;;;;;;54.08;27.35;;;;;;;;;;5096707;28;19916;-81
2022/01/23 08:14:41;;;;;;;36.45;18.90;;;;;;;;;;5095696;28;20389;-81
2022/01/23 08:17:27;;;;;;;78.18;36.85;;;;;;;;;;5095425;28;20036;-81
2022/01/23 08:20:12;;;;;;;72.93;34.08;;;;;;;;;;5095709;28;20051;-81
2022/01/23 08:22:59;;;;;;;24.23;13.02;;;;;;;;;;5096118;28;20036;-81
2022/01/23 08:25:44;;;;;;;24.50;13.35;;;;;;;;;;5103064;28;20048;-81
2022/01/23 08:28:30;;;;;;;27.30;14.43;;;;;;;;;;5083038;28;20044;-80
2022/01/23 08:31:15;;;;;;;13.73;7.43;;;;;;;;;;5119908;28;20028;-81
2022/01/23 08:34:01;;;;;;;11.25;6.70;;;;;;;;;;5104967;28;20044;-81
2022/01/23 08:36:46;;;;;;;16.65;8.40;;;;;;;;;;5095503;28;20044;-81
2022/01/23 08:39:37;;;;;;;7.28;5.15;;;;;;;;;;5102278;28;20393;-81
2022/01/23 08:42:24;;;;;;;13.70;6.63;;;;;;;;;;5095759;28;20036;-81
2022/01/23 08:45:09;;;;;;;19.15;6.40;;;;;;;;;;5095478;28;20044;-82
2022/01/23 08:47:55;;;;;;;28.17;6.05;;;;;;;;;;5095216;28;20040;-81
2022/01/23 08:50:40;;;;;;;18.92;8.30;;;;;;;;;;5102644;28;20035;-81
2022/01/23 08:53:26;;;;;;;9.40;5.80;;;;;;;;;;5095188;28;20044;-81
2022/01/23 08:56:11;;;;;;;8.18;4.90;;;;;;;;;;5095062;28;20527;-81
2022/01/23 08:58:58;;;;;;;24.98;11.43;;;;;;;;;;5095235;28;20044;-81
2022/01/23 09:01:44;;;;;;;26.30;12.07;;;;;;;;;;5094842;28;20040;-82
2022/01/23 09:04:29;;;;;;;17.65;8.48;;;;;;;;;;5094519;28;20040;-81
2022/01/23 09:07:15;;;;;;;10.48;6.35;;;;;;;;;;5095006;28;20040;-82
2022/01/23 09:10:03;;;;;;;19.67;11.05;;;;;;;;;;5093896;28;20048;-82
2022/01/23 09:13:04;;;;;;;20.80;9.55;;;;;;;;;;5094953;28;20036;-82
2022/01/23 09:15:50;;;;;;;21.92;9.68;;;;;;;;;;5096384;28;20040;-83
2022/01/23 09:18:36;;;;;;;19.20;8.95;;;;;;;;;;5079520;28;20040;-77
2022/01/23 09:21:21;;;;;;;28.13;16.40;;;;;;;;;;5094555;28;20397;-76
2022/01/23 09:24:07;;;;;;;26.10;13.88;;;;;;;;;;5100863;28;20044;-77
2022/01/23 09:26:54;;;;;;;39.95;20.70;;;;;;;;;;5094523;28;20051;-77
2022/01/23 09:29:42;;;;;;;39.90;20.48;;;;;;;;;;5094666;28;20385;-77
2022/01/23 09:32:28;;;;;;;42.70;20.08;;;;;;;;;;5079098;28;20048;-77
2022/01/23 09:35:15;;;;;;;40.00;19.85;;;;;;;;;;5094382;28;20028;-76
2022/01/23 09:38:00;;;;;;;32.85;16.17;;;;;;;;;;5094171;28;20044;-76
2022/01/23 09:40:50;;;;;;;38.08;17.92;;;;;;;;;;5094166;28;20389;-76
2022/01/23 09:43:39;;;;;;;30.45;16.45;;;;;;;;;;5093348;28;20040;-75
2022/01/23 09:46:24;;;;;;;29.48;15.45;;;;;;;;;;5093997;28;20418;-76
2022/01/23 09:49:15;;;;;;;30.55;15.93;;;;;;;;;;5093908;28;20040;-76
2022/01/23 09:52:04;;;;;;;30.40;16.77;;;;;;;;;;5078792;28;20048;-77
2022/01/23 09:54:57;;;;;;;40.35;18.65;;;;;;;;;;5093596;28;20040;-77
2022/01/23 09:57:44;;;;;;;24.50;13.17;;;;;;;;;;5094443;28;20505;-75
2022/01/23 10:00:31;;;;;;;40.08;22.30;;;;;;;;;;5093803;28;20044;-75
2022/01/23 10:03:19;;;;;;;34.47;18.63;;;;;;;;;;5079592;28;20373;-74
2022/01/23 10:06:08;;;;;;;35.45;18.27;;;;;;;;;;5096403;28;20040;-77
2022/01/23 10:08:54;;;;;;;23.98;13.43;;;;;;;;;;5093037;28;20505;-78
2022/01/23 10:11:42;;;;;;;14.30;8.40;;;;;;;;;;5093493;28;20043;-76
2022/01/23 10:14:28;;;;;;;38.88;19.85;;;;;;;;;;5093592;28;20032;-77
2022/01/23 10:17:13;;;;;;;31.42;15.57;;;;;;;;;;5093944;28;20036;-76
2022/01/23 10:20:00;;;;;;;13.73;8.73;;;;;;;;;;5100413;28;20040;-75
2022/01/23 10:22:49;;;;;;;31.25;16.70;;;;;;;;;;5093307;28;20051;-76
2022/01/23 10:25:42;;;;;;;14.27;9.15;;;;;;;;;;5093197;28;20032;-76
2022/01/23 10:28:30;;;;;;;18.60;12.70;;;;;;;;;;5093475;28;20043;-76
2022/01/23 10:31:15;;;;;;;27.83;15.45;;;;;;;;;;5093403;28;20036;-75
2022/01/23 10:34:01;;;;;;;42.58;24.77;;;;;;;;;;5093479;28;20040;-74
2022/01/23 10:36:49;;;;;;;25.38;14.77;;;;;;;;;;5093466;28;20048;-74
2022/01/23 10:39:44;;;;;;;6.95;4.53;;;;;;;;;;5093824;28;20052;-75
2022/01/23 10:48:47;;;;;;;15.98;7.63;;;;;;;;;;5093175;28;20485;-75
2022/01/23 10:51:35;;;;;;;19.95;9.98;;;;;;;;;;5093688;28;20051;-74
2022/01/23 10:54:22;;;;;;;13.95;8.00;;;;;;;;;;5077915;28;20044;-73
2022/01/23 10:57:09;;;;;;;8.18;5.55;;;;;;;;;;5093524;28;20044;-73
2022/01/23 10:59:54;;;;;;;8.00;4.53;;;;;;;;;;5093195;28;20481;-74
2022/01/23 11:02:42;;;;;;;10.90;6.20;;;;;;;;;;5092970;28;20040;-74
2022/01/23 11:05:48;;;;;;;10.07;5.80;;;;;;;;;;5092666;28;20032;-76
2022/01/23 11:08:35;;;;;;;8.90;5.25;;;;;;;;;;5092830;28;20044;-75
2022/01/23 11:11:24;;;;;;;10.00;5.70;;;;;;;;;;5093233;28;20036;-73
2022/01/23 11:17:23;;;;;;;15.75;6.35;;;;;;;;;;5092675;28;20048;-73
2022/01/23 11:20:08;;;;;;;5.22;3.80;;;;;;;;;;5077161;28;20048;-75
2022/01/23 11:23:10;;;;;;;8.77;5.93;;;;;;;;;;5092855;28;20036;-75
2022/01/23 11:25:55;;;;;;;13.77;7.00;;;;;;;;;;5099367;28;20040;-72
2022/01/23 11:28:45;;;;;;;4.32;3.75;;;;;;;;;;5092960;28;20040;-75
2022/01/23 11:31:30;;;;;;;7.78;4.38;;;;;;;;;;5099667;28;20036;-74
2022/01/23 11:34:22;;;;;;;10.68;5.85;;;;;;;;;;5095663;28;20039;-74
2022/01/23 11:37:07;;;;;;;11.85;6.93;;;;;;;;;;5109746;28;20048;-76
2022/01/23 11:39:58;;;;;;;10.60;5.53;;;;;;;;;;5096501;28;20040;-74
2022/01/23 11:55:32;;;;;;;9.95;5.53;;;;;;;;;;5013689;28;20038;-75
2022/01/23 11:58:45;;;;;;;20.77;10.35;;;;;;;;;;5095070;28;20505;-75
2022/01/23 12:01:30;;;;;;;14.77;7.82;;;;;;;;;;5102732;28;20044;-75
2022/01/23 12:04:21;;;;;;;12.25;6.65;;;;;;;;;;5102880;28;20382;-75
2022/01/23 12:07:11;;;;;;;10.25;6.30;;;;;;;;;;5095824;28;20048;-76
2022/01/23 12:10:52;;;;;;;18.15;10.57;;;;;;;;;;5095587;28;20056;-74
2022/01/23 12:16:25;;;;;;;11.35;6.72;;;;;;;;;;5095866;28;20040;-74
2022/01/23 12:19:21;;;;;;;16.80;6.40;;;;;;;;;;5095602;28;20044;-74
2022/01/23 12:22:26;;;;;;;10.00;6.25;;;;;;;;;;5087089;28;20413;-74
2022/01/23 12:25:23;;;;;;;7.18;4.85;;;;;;;;;;5095358;28;20477;-74
2022/01/23 12:28:12;;;;;;;15.63;8.30;;;;;;;;;;5095704;28;20040;-74
2022/01/23 12:31:00;;;;;;;18.98;9.57;;;;;;;;;;5095730;28;20044;-74
2022/01/23 12:33:49;;;;;;;16.00;9.60;;;;;;;;;;5095432;28;20044;-74
2022/01/23 12:36:43;;;;;;;14.70;10.07;;;;;;;;;;5102430;28;20032;-74
2022/01/23 12:39:28;;;;;;;16.67;9.25;;;;;;;;;;5095134;28;20040;-74
2022/01/23 12:42:13;;;;;;;17.48;9.75;;;;;;;;;;5095131;28;20048;-74
2022/01/23 12:44:59;;;;;;;16.05;8.15;;;;;;;;;;5095214;28;20036;-74
2022/01/23 12:47:44;;;;;;;15.30;8.80;;;;;;;;;;5094612;28;20048;-74
2022/01/23 12:50:46;;;;;;;12.43;7.03;;;;;;;;;;5101808;28;20044;-74
2022/01/23 12:53:38;;;;;;;5.95;5.15;;;;;;;;;;5095211;28;20489;-75
2022/01/23 12:56:41;;;;;;;7.53;4.63;;;;;;;;;;5095026;28;20040;-75
2022/01/23 12:59:32;;;;;;;17.75;10.00;;;;;;;;;;5093179;22;20057;-75
2022/01/23 13:02:19;;;;;;;32.63;17.65;;;;;;;;;;5061374;28;20041;-73
2022/01/23 13:05:05;;;;;;;37.67;17.42;;;;;;;;;;5055122;28;20045;-73
2022/01/23 13:13:37;;;;;;;23.75;11.55;;;;;;;;;;5054421;28;20390;-75
2022/01/23 13:35:03;;;;;;;27.42;14.15;;;;;;;;;;5053891;28;20037;-73
2022/01/23 13:37:57;;;;;;;17.25;9.65;;;;;;;;;;5054026;28;20036;-75
2022/01/23 13:40:44;;;;;;;24.23;12.60;;;;;;;;;;5054035;28;20045;-75
2022/01/23 13:51:01;;;;;;;15.65;9.10;;;;;;;;;;5060576;28;20514;-75
2022/01/23 13:53:07;;;;;;;25.60;14.85;;;;;;;;;;5053616;28;20048;-75
2022/01/23 13:59:08;;;;;;;21.52;10.70;;;;;;;;;;5053533;28;20049;-76
2022/01/23 14:04:46;;;;;;;34.45;17.90;;;;;;;;;;5053431;28;20053;-73
2022/01/23 14:07:32;;;;;;;32.72;18.90;;;;;;;;;;5060087;28;20048;-75
2022/01/23 14:10:19;;;;;;;26.13;11.82;;;;;;;;;;5053824;28;20041;-73
2022/01/23 14:13:14;;;;;;;43.53;20.33;;;;;;;;;;5053595;28;20049;-73
2022/01/23 14:16:00;;;;;;;58.35;25.98;;;;;;;;;;5053418;28;20044;-75
2022/01/23 14:18:46;;;;;;;28.00;15.43;;;;;;;;;;5053539;28;20045;-74
2022/01/23 14:21:42;;;;;;;27.83;14.70;;;;;;;;;;5053102;28;20037;-76
2022/01/23 14:24:32;;;;;;;33.50;18.35;;;;;;;;;;5052762;28;20045;-77
2022/01/23 14:27:21;;;;;;;41.22;22.63;;;;;;;;;;5053138;28;20115;-76
2022/01/23 14:30:14;;;;;;;41.15;20.88;;;;;;;;;;5053223;28;20033;-75
2022/01/23 14:33:22;;;;;;;48.67;21.13;;;;;;;;;;5052910;28;20045;-77
2022/01/23 14:36:16;;;;;;;42.78;20.80;;;;;;;;;;5052872;28;20390;-75
2022/01/23 14:39:06;;;;;;;61.63;32.90;;;;;;;;;;5059853;28;20045;-75
2022/01/23 14:41:51;;;;;;;41.90;20.45;;;;;;;;;;5053181;28;20049;-75
2022/01/23 14:44:37;;;;;;;58.33;26.85;;;;;;;;;;5059959;28;20040;-76
2022/01/23 14:47:23;;;;;;;49.33;24.80;;;;;;;;;;5053013;28;20041;-74
2022/01/23 14:50:12;;;;;;;50.58;28.38;;;;;;;;;;5052651;28;20041;-75
2022/01/23 14:52:57;;;;;;;57.80;29.08;;;;;;;;;;5052973;28;20049;-76
2022/01/23 14:55:46;;;;;;;53.75;30.25;;;;;;;;;;5052800;28;20045;-76
2022/01/23 14:58:33;;;;;;;45.80;25.48;;;;;;;;;;5059654;28;20033;-75
2022/01/23 15:01:20;;;;;;;54.30;27.73;;;;;;;;;;5059884;28;20053;-73
2022/01/23 15:04:08;;;;;;;60.40;30.17;;;;;;;;;;5053261;28;20049;-74
2022/01/23 15:06:54;;;;;;;97.53;38.63;;;;;;;;;;5052307;28;20406;-75
2022/01/23 15:09:42;;;;;;;102.15;41.50;;;;;;;;;;5061696;28;20037;-73
2022/01/23 15:12:27;;;;;;;108.68;45.00;;;;;;;;;;5056480;28;20045;-75
2022/01/23 15:15:13;;;;;;;82.68;37.83;;;;;;;;;;5056404;28;20045;-75
2022/01/23 15:17:58;;;;;;;81.63;42.17;;;;;;;;;;5063909;28;20391;-74
2022/01/23 15:20:44;;;;;;;82.75;40.08;;;;;;;;;;5056605;28;20490;-75
2022/01/23 15:23:29;;;;;;;72.70;35.53;;;;;;;;;;5063068;28;20041;-74
2022/01/23 15:26:15;;;;;;;78.13;40.70;;;;;;;;;;5056548;28;20053;-77
2022/01/23 15:29:00;;;;;;;60.30;33.92;;;;;;;;;;5056223;28;20390;-75
2022/01/23 15:31:47;;;;;;;88.45;35.88;;;;;;;;;;5062943;28;20037;-74
2022/01/23 15:34:35;;;;;;;77.30;35.80;;;;;;;;;;5056218;28;20483;-74
2022/01/23 15:37:38;;;;;;;80.63;37.83;;;;;;;;;;5056311;28;20037;-75
2022/01/23 15:40:25;;;;;;;31.38;15.63;;;;;;;;;;5063203;28;20045;-73
2022/01/23 15:43:10;;;;;;;54.45;27.05;;;;;;;;;;5055729;28;20104;-75
2022/01/23 15:45:55;;;;;;;57.63;28.13;;;;;;;;;;5055842;28;20045;-74
2022/01/23 15:48:43;;;;;;;63.22;29.55;;;;;;;;;;5055755;28;20041;-74
2022/01/23 15:51:32;;;;;;;64.53;31.05;;;;;;;;;;5047925;28;20402;-75
2022/01/23 15:54:19;;;;;;;73.90;37.10;;;;;;;;;;5061471;28;20044;-75
2022/01/23 15:57:06;;;;;;;104.10;42.03;;;;;;;;;;5055670;28;20057;-76
2022/01/23 15:59:52;;;;;;;110.03;46.35;;;;;;;;;;5055588;28;20044;-75
2022/01/23 16:02:37;;;;;;;126.20;47.63;;;;;;;;;;5062346;28;20053;-74
2022/01/23 16:05:23;;;;;;;154.75;59.53;;;;;;;;;;5055894;28;20363;-75
2022/01/23 16:08:09;;;;;;;154.80;65.50;;;;;;;;;;5055906;28;20037;-73
2022/01/23 16:10:54;;;;;;;107.63;47.95;;;;;;;;;;5055278;28;20475;-74
2022/01/23 16:13:41;;;;;;;122.97;49.80;;;;;;;;;;5055449;28;20045;-74
2022/01/23 16:16:26;;;;;;;150.98;64.00;;;;;;;;;;5055386;28;20049;-75
2022/01/23 16:19:12;;;;;;;148.32;57.33;;;;;;;;;;5062352;28;20053;-75
2022/01/23 16:21:58;;;;;;;144.98;62.67;;;;;;;;;;5054902;28;20041;-76
2022/01/23 16:24:44;;;;;;;176.95;69.43;;;;;;;;;;5055057;28;20049;-74
2022/01/23 16:27:30;;;;;;;183.82;79.00;;;;;;;;;;5060706;28;20486;-74
2022/01/23 16:30:17;;;;;;;112.13;50.13;;;;;;;;;;5055026;28;20382;-74
2022/01/23 16:33:02;;;;;;;129.20;52.42;;;;;;;;;;5055354;28;20041;-74
2022/01/23 16:35:47;;;;;;;111.82;47.05;;;;;;;;;;5060037;28;20041;-74
2022/01/23 16:38:34;;;;;;;106.53;47.60;;;;;;;;;;5055257;28;20088;-73
2022/01/23 16:41:23;;;;;;;144.65;58.88;;;;;;;;;;5055261;28;20049;-74
2022/01/23 16:44:08;;;;;;;117.63;50.42;;;;;;;;;;5054019;28;20041;-74
2022/01/23 16:46:54;;;;;;;61.80;30.48;;;;;;;;;;5061700;28;20045;-73
2022/01/23 16:49:41;;;;;;;100.82;45.20;;;;;;;;;;5054936;28;20053;-73
2022/01/23 16:52:27;;;;;;;72.78;35.45;;;;;;;;;;5055307;28;20375;-74
2022/01/23 16:55:13;;;;;;;85.05;38.88;;;;;;;;;;5061040;28;20082;-74
2022/01/23 16:58:01;;;;;;;92.05;39.47;;;;;;;;;;5054879;28;20041;-74
2022/01/23 17:00:46;;;;;;;79.55;36.55;;;;;;;;;;5052872;28;20052;-75
2022/01/23 17:03:31;;;;;;;253.88;98.65;;;;;;;;;;5054738;28;20045;-74
2022/01/23 17:06:17;;;;;;;110.03;42.70;;;;;;;;;;5060621;28;20045;-74
2022/01/23 17:09:02;;;;;;;218.98;84.25;;;;;;;;;;5060822;28;20406;-74
2022/01/23 17:11:49;;;;;;;130.57;47.45;;;;;;;;;;5053813;28;20037;-73
2022/01/23 17:14:36;;;;;;;58.03;27.10;;;;;;;;;;5054187;28;20049;-73
2022/01/23 17:17:21;;;;;;;71.43;29.67;;;;;;;;;;5054302;28;20398;-73
2022/01/23 17:20:07;;;;;;;48.08;23.23;;;;;;;;;;5054306;28;20482;-74
2022/01/23 17:22:53;;;;;;;48.30;25.13;;;;;;;;;;5060585;28;20414;-73
2022/01/23 17:25:39;;;;;;;60.17;29.00;;;;;;;;;;5054802;28;20045;-73
2022/01/23 17:28:25;;;;;;;67.00;31.48;;;;;;;;;;5054289;28;20041;-74
2022/01/23 17:31:10;;;;;;;66.25;30.85;;;;;;;;;;5053155;28;20053;-74
2022/01/23 17:33:56;;;;;;;62.63;27.83;;;;;;;;;;5060662;28;20406;-74
2022/01/23 17:36:41;;;;;;;79.88;33.28;;;;;;;;;;5053236;28;20486;-73
2022/01/23 17:39:27;;;;;;;35.35;19.08;;;;;;;;;;5053951;28;20044;-74
2022/01/23 17:42:12;;;;;;;35.58;18.67;;;;;;;;;;5054067;28;20048;-73
2022/01/23 17:44:58;;;;;;;21.80;11.05;;;;;;;;;;5053685;28;20053;-74
2022/01/23 17:50:42;;;;;;;22.38;10.77;;;;;;;;;;5053201;28;20053;-80
2022/01/23 17:53:30;;;;;;;23.50;11.80;;;;;;;;;;5054389;28;20049;-82
2022/01/23 17:56:16;;;;;;;72.57;33.28;;;;;;;;;;5054288;28;20045;-81
2022/01/23 17:59:04;;;;;;;43.15;22.60;;;;;;;;;;5053433;28;20041;-82
2022/01/23 18:01:50;;;;;;;50.47;24.92;;;;;;;;;;5054065;28;20037;-80
2022/01/23 18:04:35;;;;;;;31.95;15.40;;;;;;;;;;5059662;28;20040;-82
2022/01/23 18:07:20;;;;;;;33.75;18.40;;;;;;;;;;5075261;28;20041;-82
2022/01/23 18:10:08;;;;;;;19.98;11.40;;;;;;;;;;5059853;28;20049;-82
2022/01/23 18:12:56;;;;;;;39.22;20.65;;;;;;;;;;5075636;28;20041;-83
2022/01/23 18:15:42;;;;;;;39.25;20.25;;;;;;;;;;5075138;28;20049;-81
2022/01/23 18:18:28;;;;;;;36.92;19.05;;;;;;;;;;5064887;28;20041;-82
2022/01/23 18:21:13;;;;;;;21.83;10.00;;;;;;;;;;5062265;28;20053;-83
2022/01/23 18:24:01;;;;;;;34.10;17.33;;;;;;;;;;5067078;28;20061;-83
2022/01/23 18:26:52;;;;;;;36.08;17.60;;;;;;;;;;5067374;28;20037;-83
2022/01/23 18:29:38;;;;;;;29.27;12.57;;;;;;;;;;5055805;28;20049;-84
2022/01/23 18:32:25;;;;;;;44.17;19.30;;;;;;;;;;5065814;28;20056;-85
2022/01/23 18:35:11;;;;;;;20.48;9.85;;;;;;;;;;5054378;28;20049;-81
2022/01/23 18:37:57;;;;;;;39.45;13.65;;;;;;;;;;5052993;28;20498;-83
2022/01/23 18:40:43;;;;;;;30.13;13.50;;;;;;;;;;5060068;28;20502;-81
2022/01/23 18:43:29;;;;;;;27.13;14.43;;;;;;;;;;5056040;28;20045;-81
2022/01/23 18:46:15;;;;;;;25.48;14.35;;;;;;;;;;5057036;28;20044;-82
2022/01/23 18:49:01;;;;;;;29.85;13.82;;;;;;;;;;5057070;28;20045;-81
2022/01/23 18:51:53;;;;;;;24.13;10.63;;;;;;;;;;5057126;28;20037;-82
2022/01/23 18:54:46;;;;;;;27.17;13.85;;;;;;;;;;5057050;28;20040;-81
2022/01/23 19:00:20;;;;;;;11.80;7.90;;;;;;;;;;5057254;28;20048;-81
2022/01/23 19:03:19;;;;;;;34.03;14.82;;;;;;;;;;5057172;28;20049;-82
2022/01/23 19:09:26;;;;;;;23.85;13.20;;;;;;;;;;5055695;28;20049;-82
2022/01/23 19:12:11;;;;;;;23.67;9.77;;;;;;;;;;5057028;28;20045;-80
2022/01/23 19:14:56;;;;;;;21.08;11.93;;;;;;;;;;5062148;28;20041;-81
2022/01/23 19:17:42;;;;;;;34.92;16.08;;;;;;;;;;5056123;28;20146;-81
2022/01/23 19:20:28;;;;;;;30.92;15.55;;;;;;;;;;5056481;28;20045;-81
2022/01/23 19:23:13;;;;;;;34.35;18.05;;;;;;;;;;5056179;28;20044;-82
2022/01/23 19:25:59;;;;;;;35.70;16.40;;;;;;;;;;5056682;28;20045;-80
2022/01/23 19:28:44;;;;;;;39.70;18.67;;;;;;;;;;5056033;28;20049;-80
2022/01/23 19:31:31;;;;;;;55.60;25.67;;;;;;;;;;5062046;28;20041;-81
2022/01/23 19:34:17;;;;;;;39.42;20.55;;;;;;;;;;5055215;28;20403;-81
2022/01/23 19:37:04;;;;;;;31.00;16.13;;;;;;;;;;5056170;28;20479;-81
2022/01/23 19:39:50;;;;;;;33.38;15.38;;;;;;;;;;5062079;28;20045;-81
2022/01/23 19:43:16;;;;;;;36.35;18.65;;;;;;;;;;5057094;28;20045;-81
2022/01/23 19:45:42;;;;;;;35.97;18.52;;;;;;;;;;5056853;28;20053;-82
2022/01/23 19:48:35;;;;;;;45.00;22.20;;;;;;;;;;5062034;28;20502;-82
2022/01/23 19:51:21;;;;;;;41.55;21.63;;;;;;;;;;5056146;28;20053;-81
2022/01/23 19:54:07;;;;;;;44.78;23.05;;;;;;;;;;5065461;28;20475;-80
2022/01/23 19:56:54;;;;;;;49.55;23.27;;;;;;;;;;5073299;28;20044;-83
2022/01/23 19:59:39;;;;;;;42.00;20.55;;;;;;;;;;5056411;28;20053;-82
2022/01/23 20:02:24;;;;;;;60.45;29.70;;;;;;;;;;5056443;28;20041;-82
2022/01/23 20:05:10;;;;;;;54.63;26.67;;;;;;;;;;5055759;28;20045;-81
2022/01/23 20:07:56;;;;;;;48.92;25.15;;;;;;;;;;5057059;28;20052;-83
2022/01/23 20:13:33;;;;;;;33.88;16.90;;;;;;;;;;5059021;28;20045;-82
2022/01/23 20:16:18;;;;;;;36.85;17.80;;;;;;;;;;5055390;28;20049;-81
2022/01/23 20:19:06;;;;;;;43.95;18.77;;;;;;;;;;5055055;28;20048;-82
2022/01/23 20:21:55;;;;;;;39.72;18.48;;;;;;;;;;5056617;28;20045;-81
2022/01/23 20:24:43;;;;;;;25.45;11.68;;;;;;;;;;5062518;28;20483;-81