Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:14;;;;;;;11.23;8.10;;;6.80;99.90;;;;;;4991499;28;20441;-75
2023/05/18 00:04:40;;;;;;;7.90;7.13;;;6.90;99.90;;;;;;4992473;28;20225;-76
2023/05/18 00:07:05;;;;;;;8.70;7.47;;;6.80;99.90;;;;;;4992403;28;20498;-75
2023/05/18 00:09:33;;;;;;;9.50;7.40;;;6.80;99.90;;;;;;4992414;28;20179;-76
2023/05/18 00:11:59;;;;;;;9.33;7.40;;;6.70;99.90;;;;;;4993144;28;20568;-76
2023/05/18 00:14:26;;;;;;;9.73;8.20;;;6.70;99.90;;;;;;4995374;28;20565;-76
2023/05/18 00:16:54;;;;;;;7.70;6.67;;;6.70;99.90;;;;;;4996080;28;20434;-76
2023/05/18 00:19:21;;;;;;;12.57;7.50;;;6.70;99.90;;;;;;4995740;28;20454;-76
2023/05/18 00:21:47;;;;;;;8.73;6.17;;;6.60;99.90;;;;;;4995875;28;20520;-76
2023/05/18 00:24:14;;;;;;;8.37;5.70;;;6.60;99.90;;;;;;4995956;28;20418;-76
2023/05/18 00:26:41;;;;;;;7.13;5.90;;;6.60;99.90;;;;;;4995486;28;20985;-75
2023/05/18 00:29:07;;;;;;;9.70;7.37;;;6.60;99.90;;;;;;4995599;28;20426;-76
2023/05/18 00:31:35;;;;;;;7.83;6.90;;;6.60;99.90;;;;;;4995936;28;20454;-75
2023/05/18 00:34:02;;;;;;;7.43;6.27;;;6.60;99.90;;;;;;4996052;28;20474;-75
2023/05/18 00:36:28;;;;;;;7.87;6.80;;;6.60;99.90;;;;;;4995875;28;20916;-76
2023/05/18 00:38:53;;;;;;;9.23;6.77;;;6.50;99.90;;;;;;4994258;28;20478;-76
2023/05/18 00:41:20;;;;;;;10.73;6.53;;;6.50;99.90;;;;;;4995905;28;20204;-75
2023/05/18 00:43:46;;;;;;;9.63;7.00;;;6.40;99.90;;;;;;4995871;28;20792;-75
2023/05/18 00:46:11;;;;;;;7.80;6.90;;;6.50;99.90;;;;;;4995669;28;20484;-76
2023/05/18 00:48:37;;;;;;;10.47;7.73;;;6.50;99.90;;;;;;4995655;28;20614;-75
2023/05/18 00:51:03;;;;;;;8.50;6.30;;;6.50;99.90;;;;;;4994423;28;20219;-75
2023/05/18 00:53:29;;;;;;;9.07;7.60;;;6.50;99.90;;;;;;4995319;28;20218;-75
2023/05/18 00:55:55;;;;;;;11.43;8.30;;;6.50;99.90;;;;;;4995405;28;20422;-76
2023/05/18 00:58:21;;;;;;;10.40;9.40;;;6.50;99.90;;;;;;4995060;28;20419;-76
2023/05/18 01:00:47;;;;;;;9.90;7.07;;;6.50;99.90;;;;;;4993628;28;20435;-76
2023/05/18 01:03:14;;;;;;;9.90;8.30;;;6.50;99.90;;;;;;4988993;28;20184;-75
2023/05/18 01:05:39;;;;;;;9.47;6.53;;;6.50;99.90;;;;;;4995150;28;20175;-75
2023/05/18 01:08:05;;;;;;;8.93;6.97;;;6.40;99.90;;;;;;4995083;28;20481;-75
2023/05/18 01:10:35;;;;;;;8.20;6.97;;;6.40;99.90;;;;;;4995157;28;20676;-76
2023/05/18 01:13:14;;;;;;;8.40;6.70;;;6.40;99.90;;;;;;4994270;28;20187;-76
2023/05/18 01:15:41;;;;;;;7.90;7.00;;;6.30;99.90;;;;;;4995352;28;20414;-76
2023/05/18 01:18:30;;;;;;;10.07;7.43;;;6.30;99.90;;;;;;4995345;28;21123;-75
2023/05/18 01:21:10;;;;;;;14.33;7.67;;;6.20;99.90;;;;;;4993531;28;21002;-75
2023/05/18 01:23:52;;;;;;;10.03;8.43;;;6.20;99.90;;;;;;4993812;28;20513;-74
2023/05/18 01:26:30;;;;;;;11.10;6.47;;;6.10;99.90;;;;;;4994892;28;20422;-76
2023/05/18 01:28:58;;;;;;;10.87;6.63;;;6.00;99.90;;;;;;4994576;28;20423;-76
2023/05/18 01:31:25;;;;;;;11.63;9.43;;;5.90;99.90;;;;;;4993787;28;20504;-74
2023/05/18 01:33:50;;;;;;;8.93;6.80;;;5.90;99.90;;;;;;4994619;28;20422;-75
2023/05/18 01:36:16;;;;;;;8.67;7.53;;;5.90;99.90;;;;;;4994555;28;20445;-76
2023/05/18 01:38:42;;;;;;;11.70;7.60;;;5.90;99.90;;;;;;4994196;28;20203;-75
2023/05/18 01:41:17;;;;;;;8.70;6.10;;;5.90;99.90;;;;;;4994578;28;20202;-75
2023/05/18 01:44:05;;;;;;;12.70;6.80;;;5.90;99.90;;;;;;4993434;28;20430;-76
2023/05/18 01:46:50;;;;;;;7.97;6.67;;;5.90;99.90;;;;;;4994413;28;20845;-76
2023/05/18 01:49:25;;;;;;;11.10;7.73;;;5.90;99.90;;;;;;4993704;28;20470;-75
2023/05/18 01:51:53;;;;;;;12.27;7.43;;;5.90;99.90;;;;;;4994438;28;20438;-75
2023/05/18 01:54:21;;;;;;;9.97;7.30;;;5.90;99.90;;;;;;4993500;28;20517;-75
2023/05/18 01:56:49;;;;;;;9.77;7.17;;;5.90;99.90;;;;;;4994411;28;20459;-75
2023/05/18 01:59:16;;;;;;;10.60;8.60;;;5.90;99.90;;;;;;4994117;28;20461;-76
2023/05/18 02:01:42;;;;;;;12.07;8.30;;;5.90;99.90;;;;;;4994790;28;20777;-76
2023/05/18 02:04:08;;;;;;;10.17;9.17;;;5.90;99.90;;;;;;4994338;28;20481;-75
2023/05/18 02:06:35;;;;;;;9.70;6.97;;;5.90;99.90;;;;;;4993096;28;20195;-76
2023/05/18 02:09:01;;;;;;;8.30;6.93;;;5.80;99.90;;;;;;4993741;28;20426;-75
2023/05/18 02:11:27;;;;;;;10.70;8.00;;;5.80;99.90;;;;;;4994097;28;20453;-75
2023/05/18 02:13:52;;;;;;;12.77;8.47;;;5.80;99.90;;;;;;4993703;28;20581;-75
2023/05/18 02:16:18;;;;;;;9.50;7.77;;;5.80;99.90;;;;;;4994191;28;20547;-76
2023/05/18 02:18:44;;;;;;;15.20;9.03;;;5.70;99.90;;;;;;4992758;28;20211;-76
2023/05/18 02:21:10;;;;;;;15.03;10.27;;;5.70;99.90;;;;;;4993546;28;20466;-76
2023/05/18 02:23:35;;;;;;;16.13;9.30;;;5.70;99.90;;;;;;4993680;28;20168;-76
2023/05/18 02:26:01;;;;;;;11.97;8.47;;;5.60;99.90;;;;;;4993806;28;20167;-75
2023/05/18 02:28:26;;;;;;;13.07;8.63;;;5.70;99.90;;;;;;4993372;28;20222;-75
2023/05/18 02:30:52;;;;;;;9.77;8.77;;;5.70;99.90;;;;;;4992633;28;20203;-75
2023/05/18 02:33:18;;;;;;;11.90;8.90;;;5.60;99.90;;;;;;4993439;28;20179;-75
2023/05/18 02:35:44;;;;;;;16.77;10.20;;;5.60;99.90;;;;;;4993371;28;20176;-75
2023/05/18 02:38:10;;;;;;;11.93;9.23;;;5.70;99.90;;;;;;4993175;28;20513;-75
2023/05/18 02:40:36;;;;;;;10.80;8.50;;;5.70;99.90;;;;;;4992030;28;20475;-75
2023/05/18 02:43:01;;;;;;;12.17;9.20;;;5.60;99.90;;;;;;4992937;28;20514;-75
2023/05/18 02:45:27;;;;;;;12.57;9.33;;;5.60;99.90;;;;;;4993162;28;20175;-75
2023/05/18 02:47:52;;;;;;;9.70;8.27;;;5.60;99.90;;;;;;4993417;28;20266;-75
2023/05/18 02:50:18;;;;;;;8.70;7.83;;;5.60;99.90;;;;;;4993302;28;20195;-75
2023/05/18 02:52:44;;;;;;;12.60;8.53;;;5.60;99.90;;;;;;4992735;28;20171;-75
2023/05/18 02:55:10;;;;;;;10.47;8.67;;;5.60;99.90;;;;;;4983762;28;20211;-76
2023/05/18 02:57:35;;;;;;;10.07;8.47;;;5.50;99.90;;;;;;4992934;28;20465;-76
2023/05/18 03:00:01;;;;;;;10.10;8.87;;;5.40;99.90;;;;;;4993141;28;20183;-76
2023/05/18 03:02:26;;;;;;;9.43;7.67;;;5.40;99.90;;;;;;4993044;28;20168;-75
2023/05/18 03:04:56;;;;;;;12.07;8.70;;;5.30;99.90;;;;;;4992712;28;20190;-75
2023/05/18 03:07:26;;;;;;;10.60;8.47;;;5.30;99.90;;;;;;4993032;28;20178;-75
2023/05/18 03:09:51;;;;;;;11.80;8.73;;;5.30;99.90;;;;;;4992768;28;20538;-76
2023/05/18 03:12:17;;;;;;;14.60;9.47;;;5.30;99.90;;;;;;4992839;28;20423;-75
2023/05/18 03:14:42;;;;;;;13.83;7.83;;;5.30;99.90;;;;;;4992933;28;20222;-76
2023/05/18 03:17:08;;;;;;;9.17;8.27;;;5.30;99.90;;;;;;4992355;28;20203;-74
2023/05/18 03:19:34;;;;;;;14.43;8.60;;;5.20;99.90;;;;;;4992310;28;20211;-75
2023/05/18 03:22:00;;;;;;;11.30;8.20;;;5.20;99.90;;;;;;4992686;28;20583;-76
2023/05/18 03:24:29;;;;;;;12.27;9.00;;;5.10;99.90;;;;;;4992990;28;20175;-75
2023/05/18 03:26:55;;;;;;;8.00;6.70;;;5.10;99.90;;;;;;4992630;28;20427;-75
2023/05/18 03:29:22;;;;;;;11.53;8.07;;;5.10;99.90;;;;;;4991652;28;20446;-76
2023/05/18 03:31:47;;;;;;;12.60;10.07;;;5.10;99.90;;;;;;4992488;28;20470;-75
2023/05/18 03:34:13;;;;;;;12.33;9.30;;;5.10;99.90;;;;;;4992582;28;20829;-75
2023/05/18 03:36:39;;;;;;;9.63;8.63;;;5.10;99.90;;;;;;4992679;28;20653;-75
2023/05/18 03:39:08;;;;;;;12.97;7.93;;;5.10;99.90;;;;;;4992178;28;20449;-76
2023/05/18 03:41:34;;;;;;;14.03;10.83;;;5.10;99.90;;;;;;4991753;28;20273;-76
2023/05/18 03:43:59;;;;;;;13.60;8.50;;;5.10;99.90;;;;;;4992676;28;20423;-75
2023/05/18 03:46:25;;;;;;;11.10;8.90;;;5.10;99.90;;;;;;4992516;28;20170;-75
2023/05/18 03:48:52;;;;;;;9.30;7.67;;;5.10;99.90;;;;;;4996007;28;20547;-75
2023/05/18 03:51:18;;;;;;;10.70;8.73;;;5.10;99.90;;;;;;4996474;28;20196;-76
2023/05/18 03:53:44;;;;;;;13.00;9.50;;;5.10;99.90;;;;;;4995663;28;20440;-75
2023/05/18 03:56:09;;;;;;;11.50;8.40;;;5.10;99.90;;;;;;4996252;28;20190;-75
2023/05/18 03:58:35;;;;;;;15.47;7.60;;;5.10;99.90;;;;;;4996037;28;20203;-76
2023/05/18 04:01:03;;;;;;;11.57;8.43;;;5.10;99.90;;;;;;4996365;28;20191;-76
2023/05/18 04:03:29;;;;;;;16.67;10.03;;;5.10;99.90;;;;;;4996273;28;20191;-76
2023/05/18 04:05:55;;;;;;;15.93;10.00;;;5.20;99.90;;;;;;4995954;28;20811;-75
2023/05/18 04:08:24;;;;;;;10.67;7.70;;;5.30;99.90;;;;;;4995801;28;20422;-76
2023/05/18 04:10:50;;;;;;;10.47;7.97;;;5.40;99.90;;;;;;4996145;28;20198;-75
2023/05/18 04:13:16;;;;;;;10.43;8.77;;;5.50;99.90;;;;;;4996175;28;20426;-76
2023/05/18 04:15:42;;;;;;;18.20;8.10;;;5.50;99.90;;;;;;4996228;28;20425;-76
2023/05/18 04:18:09;;;;;;;11.13;8.73;;;5.50;99.90;;;;;;4994150;28;20253;-75
2023/05/18 04:20:36;;;;;;;16.93;9.80;;;5.50;99.90;;;;;;4994935;28;20851;-76
2023/05/18 04:23:02;;;;;;;10.47;9.30;;;5.50;99.90;;;;;;4995829;28;20418;-75
2023/05/18 04:25:27;;;;;;;11.00;9.50;;;5.50;99.90;;;;;;4996134;28;20421;-76
2023/05/18 04:27:54;;;;;;;15.43;9.97;;;5.60;99.90;;;;;;4996030;28;20187;-75
2023/05/18 04:30:23;;;;;;;10.17;9.13;;;5.80;99.90;;;;;;4995123;28;20199;-76
2023/05/18 04:32:49;;;;;;;10.90;9.03;;;5.80;99.90;;;;;;4995567;28;20500;-75
2023/05/18 04:35:15;;;;;;;13.00;9.07;;;5.90;99.90;;;;;;4995800;28;20449;-76
2023/05/18 04:37:41;;;;;;;14.40;9.70;;;6.00;99.90;;;;;;4996242;28;20446;-75
2023/05/18 04:40:11;;;;;;;11.50;8.83;;;6.10;99.90;;;;;;4994194;28;20473;-76
2023/05/18 04:42:37;;;;;;;11.00;8.10;;;6.30;99.90;;;;;;4995421;28;20437;-76
2023/05/18 04:45:04;;;;;;;10.17;8.50;;;6.40;99.90;;;;;;4995895;28;20411;-75
2023/05/18 04:47:31;;;;;;;13.07;8.10;;;6.50;99.90;;;;;;4995678;28;20168;-76
2023/05/18 04:49:57;;;;;;;9.17;8.20;;;6.60;99.90;;;;;;4995231;28;20418;-76
2023/05/18 04:52:22;;;;;;;13.67;8.53;;;6.60;99.90;;;;;;4995058;28;20489;-76
2023/05/18 04:54:48;;;;;;;9.63;8.43;;;6.60;99.90;;;;;;4995401;28;20210;-76
2023/05/18 04:57:13;;;;;;;11.30;8.87;;;6.80;99.90;;;;;;4995432;28;20167;-76
2023/05/18 04:59:46;;;;;;;10.30;8.57;;;6.90;99.90;;;;;;4993799;28;20200;-76
2023/05/18 05:02:11;;;;;;;11.23;7.57;;;7.10;99.90;;;;;;4994228;28;20179;-76
2023/05/18 05:04:37;;;;;;;10.10;8.97;;;7.40;99.90;;;;;;4995027;28;21027;-76
2023/05/18 05:07:02;;;;;;;9.03;7.40;;;7.50;99.90;;;;;;4995173;28;20171;-76
2023/05/18 05:09:28;;;;;;;8.83;7.90;;;7.70;99.90;;;;;;4995095;28;20544;-76
2023/05/18 05:11:55;;;;;;;9.77;8.77;;;7.70;99.90;;;;;;4994556;28;20282;-76
2023/05/18 05:14:20;;;;;;;8.30;7.23;;;7.80;99.90;;;;;;4994417;28;20183;-76
2023/05/18 05:16:46;;;;;;;17.33;7.67;;;8.00;99.90;;;;;;4994744;28;20433;-76
2023/05/18 05:19:11;;;;;;;8.20;7.40;;;8.30;99.90;;;;;;4994447;28;20210;-77
2023/05/18 05:21:37;;;;;;;11.13;7.63;;;8.50;99.90;;;;;;4994258;28;20211;-74
2023/05/18 05:24:04;;;;;;;15.17;8.60;;;8.70;99.90;;;;;;4994593;28;20667;-74
2023/05/18 05:26:30;;;;;;;7.90;6.83;;;8.90;99.90;;;;;;4994698;28;20217;-74
2023/05/18 05:28:55;;;;;;;8.60;6.33;;;9.20;99.90;;;;;;4994632;28;20493;-74
2023/05/18 05:31:21;;;;;;;7.87;6.60;;;9.30;99.90;;;;;;4994553;28;20203;-74
2023/05/18 05:33:46;;;;;;;6.67;6.07;;;9.40;99.90;;;;;;4990927;28;20191;-74
2023/05/18 05:36:12;;;;;;;7.80;6.63;;;9.40;99.90;;;;;;4990955;28;20234;-74
2023/05/18 05:38:37;;;;;;;7.00;6.20;;;9.50;99.90;;;;;;4994011;28;20207;-74
2023/05/18 05:41:03;;;;;;;10.80;6.57;;;9.50;99.90;;;;;;4994405;28;20187;-74
2023/05/18 05:43:28;;;;;;;8.93;6.90;;;9.70;99.90;;;;;;4992818;28;20712;-74
2023/05/18 05:45:54;;;;;;;7.20;5.90;;;9.90;99.90;;;;;;4994223;28;20171;-74
2023/05/18 05:48:19;;;;;;;8.13;7.03;;;10.10;99.90;;;;;;4994034;28;20168;-74
2023/05/18 05:50:45;;;;;;;7.43;5.87;;;10.20;99.90;;;;;;4994110;28;20199;-74
2023/05/18 05:53:10;;;;;;;6.40;5.80;;;10.40;99.90;;;;;;4993454;28;20194;-74
2023/05/18 05:55:40;;;;;;;5.70;5.17;;;10.50;99.90;;;;;;4994186;28;20180;-74
2023/05/18 05:58:09;;;;;;;6.90;6.00;;;10.60;99.90;;;;;;4994170;28;20624;-74
2023/05/18 06:00:35;;;;;;;8.03;7.33;;;10.70;99.90;;;;;;4993856;28;20477;-74
2023/05/18 06:03:00;;;;;;;9.60;5.50;;;10.90;99.90;;;;;;4992677;28;20517;-74
2023/05/18 06:05:26;;;;;;;7.53;6.03;;;10.90;99.90;;;;;;4993184;28;20928;-75
2023/05/18 06:07:51;;;;;;;12.90;6.70;;;11.00;99.90;;;;;;4993963;28;20175;-74
2023/05/18 06:10:17;;;;;;;9.30;5.90;;;11.10;99.90;;;;;;4993492;28;20609;-74
2023/05/18 06:12:42;;;;;;;10.47;5.73;;;11.20;99.90;;;;;;4993815;28;20187;-74
2023/05/18 06:15:08;;;;;;;12.07;7.83;;;11.20;99.90;;;;;;4993753;28;20171;-74
2023/05/18 06:17:34;;;;;;;10.33;5.70;;;11.40;99.90;;;;;;4993120;28;20214;-74
2023/05/18 06:19:59;;;;;;;7.73;6.07;;;11.50;99.90;;;;;;4993071;28;20979;-74
2023/05/18 06:22:25;;;;;;;8.50;5.23;;;11.70;99.90;;;;;;4993681;28;20211;-74
2023/05/18 06:24:50;;;;;;;5.90;5.10;;;11.80;99.90;;;;;;4993607;28;20181;-74
2023/05/18 06:27:17;;;;;;;9.47;5.40;;;11.90;99.90;;;;;;4993596;28;20251;-75
2023/05/18 06:29:43;;;;;;;8.90;6.47;;;12.00;99.90;;;;;;4992443;28;20187;-74
2023/05/18 06:32:08;;;;;;;7.50;4.90;;;12.10;99.90;;;;;;4993199;28;20541;-74
2023/05/18 06:34:34;;;;;;;5.77;5.10;;;12.10;99.90;;;;;;4993425;28;20191;-74
2023/05/18 06:36:59;;;;;;;7.00;5.87;;;12.30;99.90;;;;;;4993399;28;20202;-74
2023/05/18 06:39:25;;;;;;;7.60;5.10;;;12.40;99.90;;;;;;4993104;28;20204;-74
2023/05/18 06:41:51;;;;;;;7.23;5.83;;;12.60;99.90;;;;;;4992607;28;20215;-74
2023/05/18 06:44:16;;;;;;;11.67;5.53;;;12.70;99.90;;;;;;4993231;28;20649;-74
2023/05/18 06:46:42;;;;;;;11.50;6.40;;;12.80;99.90;;;;;;4993138;28;20171;-75
2023/05/18 06:49:07;;;;;;;6.97;4.97;;;12.80;99.90;;;;;;4992893;28;20199;-75
2023/05/18 06:51:33;;;;;;;5.13;4.50;;;12.90;99.90;;;;;;4993111;28;20199;-74
2023/05/18 06:53:58;;;;;;;10.20;5.60;;;13.00;99.90;;;;;;4991800;28;20191;-74
2023/05/18 06:56:25;;;;;;;11.40;5.23;;;13.20;99.90;;;;;;4993069;28;20183;-74
2023/05/18 06:58:50;;;;;;;9.60;6.40;;;13.30;99.90;;;;;;4992601;28;20195;-74
2023/05/18 07:01:19;;;;;;;7.83;4.83;;;13.30;99.90;;;;;;4992810;28;20443;-74
2023/05/18 07:03:44;;;;;;;6.73;5.00;;;13.30;99.90;;;;;;4992024;28;20637;-74
2023/05/18 07:06:10;;;;;;;6.40;4.73;;;13.40;99.90;;;;;;4992457;28;20419;-74
2023/05/18 07:08:36;;;;;;;6.33;5.73;;;13.40;99.90;;;;;;4992423;28;20600;-74
2023/05/18 07:11:02;;;;;;;10.30;5.23;;;13.40;99.90;;;;;;4991560;28;20199;-74
2023/05/18 07:13:28;;;;;;;10.67;5.87;;;13.40;99.90;;;;;;4992809;28;20167;-74
2023/05/18 07:15:54;;;;;;;6.53;5.80;;;13.50;99.90;;;;;;4991754;28;20449;-74
2023/05/18 07:18:19;;;;;;;7.87;5.63;;;13.80;99.90;;;;;;4991576;28;20269;-75
2023/05/18 07:20:45;;;;;;;6.10;5.50;;;14.00;99.90;;;;;;4992535;28;20708;-74
2023/05/18 07:23:10;;;;;;;9.67;6.03;;;13.90;99.90;;;;;;4991932;28;20175;-74
2023/05/18 07:25:36;;;;;;;8.40;5.40;;;13.90;99.90;;;;;;4992866;28;20183;-74
2023/05/18 07:28:01;;;;;;;10.77;6.67;;;14.10;99.90;;;;;;4991913;28;20192;-74
2023/05/18 07:30:27;;;;;;;6.70;5.97;;;14.10;99.90;;;;;;4992416;28;20203;-74
2023/05/18 07:32:52;;;;;;;12.40;5.57;;;14.40;99.90;;;;;;4992577;28;20574;-74
2023/05/18 07:35:19;;;;;;;7.93;5.60;;;14.70;99.90;;;;;;4992744;28;20180;-75
2023/05/18 07:37:45;;;;;;;6.13;5.50;;;14.90;99.90;;;;;;4992723;28;20258;-74
2023/05/18 07:40:11;;;;;;;6.40;5.30;;;15.00;99.90;;;;;;4991501;28;20559;-74
2023/05/18 07:42:38;;;;;;;7.07;5.07;;;15.20;99.90;;;;;;4992529;28;20234;-74
2023/05/18 07:45:04;;;;;;;6.83;5.30;;;15.10;99.90;;;;;;4992430;28;20438;-74
2023/05/18 07:47:30;;;;;;;6.73;4.70;;;15.30;99.90;;;;;;4992698;28;20801;-74
2023/05/18 07:49:55;;;;;;;6.43;5.10;;;15.30;99.90;;;;;;4989339;28;20446;-74
2023/05/18 07:52:21;;;;;;;6.27;5.17;;;15.50;99.90;;;;;;4992557;28;20179;-74
2023/05/18 07:54:46;;;;;;;7.47;5.13;;;15.50;99.90;;;;;;4992451;28;20233;-74
2023/05/18 07:57:12;;;;;;;8.00;5.60;;;15.60;99.90;;;;;;4992611;28;20187;-74
2023/05/18 07:59:38;;;;;;;7.53;5.07;;;15.70;99.90;;;;;;4991057;28;20195;-74
2023/05/18 08:02:04;;;;;;;8.27;4.33;;;15.60;99.90;;;;;;4992254;28;20200;-74
2023/05/18 08:04:29;;;;;;;7.40;5.50;;;15.80;99.90;;;;;;4992424;28;20172;-74
2023/05/18 08:06:59;;;;;;;7.63;4.73;;;16.10;99.90;;;;;;4990827;28;20422;-74
2023/05/18 08:09:27;;;;;;;6.47;5.10;;;16.30;99.90;;;;;;4989766;28;20195;-74
2023/05/18 08:11:53;;;;;;;5.97;4.63;;;16.40;99.90;;;;;;4992216;28;20908;-74
2023/05/18 08:14:19;;;;;;;5.93;5.33;;;16.40;99.90;;;;;;4992167;28;20502;-74
2023/05/18 08:16:44;;;;;;;10.30;5.40;;;16.40;99.90;;;;;;4992220;28;20195;-74
2023/05/18 08:19:10;;;;;;;7.10;5.80;;;16.50;99.90;;;;;;4989740;28;20215;-74
2023/05/18 08:21:36;;;;;;;8.13;5.33;;;16.60;99.60;;;;;;4992100;28;20214;-75
2023/05/18 08:24:02;;;;;;;6.27;5.67;;;16.70;98.80;;;;;;4992258;28;20550;-74
2023/05/18 08:26:28;;;;;;;7.70;5.97;;;16.80;98.70;;;;;;4991967;28;20172;-74
2023/05/18 08:28:54;;;;;;;6.93;6.20;;;16.70;98.90;;;;;;4990895;28;20443;-74
2023/05/18 08:31:20;;;;;;;8.00;5.40;;;16.90;99.90;;;;;;4987156;28;20188;-74
2023/05/18 08:33:46;;;;;;;5.80;5.23;;;17.20;97.90;;;;;;4993131;28;20598;-74
2023/05/18 08:36:11;;;;;;;7.00;5.23;;;17.60;97.00;;;;;;4995646;28;20179;-74
2023/05/18 08:38:37;;;;;;;10.00;5.00;;;17.70;96.90;;;;;;4994203;28;20211;-74
2023/05/18 08:41:27;;;;;;;6.90;5.70;;;18.00;95.10;;;;;;4995351;28;20579;-74
2023/05/18 08:43:59;;;;;;;14.37;6.10;;;18.10;93.80;;;;;;4994542;28;20667;-74
2023/05/18 08:46:34;;;;;;;6.50;5.63;;;18.10;93.00;;;;;;4995465;28;20526;-75
2023/05/18 08:49:01;;;;;;;5.80;5.17;;;18.20;93.50;;;;;;4995127;28;20473;-75
2023/05/18 08:51:32;;;;;;;8.83;5.27;;;18.20;93.10;;;;;;4994342;28;20451;-75
2023/05/18 08:53:58;;;;;;;8.03;5.73;;;18.50;92.30;;;;;;4975952;28;20443;-75
2023/05/18 08:56:25;;;;;;;7.80;5.23;;;18.50;90.50;;;;;;4975809;28;20450;-74
2023/05/18 08:58:55;;;;;;;10.03;5.53;;;18.10;92.20;;;;;;4975458;28;20204;-75
2023/05/18 09:01:26;;;;;;;11.00;5.53;;;18.20;91.70;;;;;;4975762;28;20467;-75
2023/05/18 09:03:52;;;;;;;5.60;4.80;;;18.60;91.50;;;;;;4988339;28;20443;-75
2023/05/18 09:06:19;;;;;;;6.57;5.40;;;19.10;87.70;;;;;;4994964;28;20461;-75
2023/05/18 09:08:45;;;;;;;7.87;4.93;;;19.40;85.50;;;;;;4994934;28;20182;-75
2023/05/18 09:11:12;;;;;;;7.77;4.10;;;19.60;83.30;;;;;;4995027;28;20868;-75
2023/05/18 09:13:37;;;;;;;5.40;4.40;;;19.90;81.80;;;;;;4994899;28;20513;-75
2023/05/18 09:16:03;;;;;;;8.43;4.80;;;20.00;78.60;;;;;;4993986;28;20537;-75
2023/05/18 09:18:29;;;;;;;8.10;4.20;;;20.00;78.80;;;;;;4994415;28;20214;-75
2023/05/18 09:20:55;;;;;;;8.43;5.57;;;19.60;77.30;;;;;;4994651;28;20481;-75
2023/05/18 09:23:20;;;;;;;6.87;5.10;;;19.60;78.60;;;;;;4994710;28;20195;-75
2023/05/18 09:25:48;;;;;;;6.83;4.83;;;19.70;75.20;;;;;;4994723;28;20565;-74
2023/05/18 09:28:37;;;;;;;7.03;4.70;;;19.90;74.80;;;;;;4992192;28;20233;-74
2023/05/18 09:31:06;;;;;;;8.30;5.00;;;20.00;73.50;;;;;;4987289;28;20445;-75
2023/05/18 09:33:34;;;;;;;7.30;6.50;;;19.80;73.50;;;;;;4993890;28;20439;-75
2023/05/18 09:35:59;;;;;;;7.43;5.07;;;20.20;73.50;;;;;;4986891;28;20426;-75
2023/05/18 09:38:28;;;;;;;8.33;4.87;;;20.90;70.30;;;;;;4993248;28;21058;-74
2023/05/18 09:40:54;;;;;;;11.20;4.60;;;21.60;67.40;;;;;;4994341;28;20194;-74
2023/05/18 09:43:19;;;;;;;10.00;4.73;;;22.10;64.90;;;;;;4994454;28;20506;-74
2023/05/18 09:45:48;;;;;;;6.23;4.57;;;21.70;62.70;;;;;;4993679;28;20171;-74
2023/05/18 09:48:15;;;;;;;5.53;4.60;;;21.40;62.90;;;;;;4994288;28;20172;-75
2023/05/18 09:50:42;;;;;;;7.90;4.73;;;21.80;63.10;;;;;;4992402;28;20462;-74
2023/05/18 09:53:09;;;;;;;8.40;5.10;;;21.90;62.10;;;;;;4994120;28;20430;-74
2023/05/18 09:55:44;;;;;;;5.73;4.13;;;22.30;60.40;;;;;;4993305;28;20439;-74
2023/05/18 09:58:10;;;;;;;8.37;4.50;;;22.60;58.20;;;;;;4993833;28;20787;-74
2023/05/18 10:00:40;;;;;;;7.50;4.87;;;22.30;57.70;;;;;;4992720;28;20498;-74
2023/05/18 10:03:19;;;;;;;5.63;4.43;;;21.90;58.60;;;;;;4993935;28;20168;-75
2023/05/18 10:05:45;;;;;;;5.23;4.77;;;22.20;58.10;;;;;;4994043;28;20477;-75
2023/05/18 10:08:13;;;;;;;7.90;4.70;;;23.10;56.90;;;;;;4993658;28;20814;-74
2023/05/18 10:10:39;;;;;;;6.97;4.30;;;23.50;55.30;;;;;;4993810;28;20466;-74
2023/05/18 10:13:05;;;;;;;6.97;4.60;;;23.40;55.20;;;;;;4992149;28;20457;-74
2023/05/18 10:15:32;;;;;;;6.33;4.30;;;24.20;53.30;;;;;;4993758;28;20458;-75
2023/05/18 10:18:00;;;;;;;5.03;4.33;;;25.20;52.90;;;;;;4984006;28;20190;-74
2023/05/18 10:20:26;;;;;;;6.10;4.60;;;25.90;50.00;;;;;;4993135;28;20512;-75
2023/05/18 10:22:54;;;;;;;6.50;4.60;;;25.70;47.10;;;;;;4993583;28;20798;-74
2023/05/18 10:25:22;;;;;;;8.63;4.80;;;25.30;48.30;;;;;;4992118;28;20198;-75
2023/05/18 10:27:49;;;;;;;8.10;4.57;;;25.70;48.10;;;;;;4993565;28;20434;-75
2023/05/18 10:30:16;;;;;;;4.63;3.80;;;26.50;46.10;;;;;;4993155;28;20470;-75
2023/05/18 10:32:42;;;;;;;6.20;4.17;;;26.20;45.80;;;;;;4993569;28;20427;-75
2023/05/18 10:35:09;;;;;;;5.30;4.57;;;26.70;45.00;;;;;;4992235;28;20422;-75
2023/05/18 10:37:40;;;;;;;5.33;4.83;;;27.60;44.10;;;;;;4992582;28;20183;-75
2023/05/18 10:40:07;;;;;;;10.43;5.63;;;28.40;43.10;;;;;;4992867;28;20490;-75
2023/05/18 10:42:33;;;;;;;9.93;4.80;;;28.50;49.20;;;;;;4993297;28;20414;-75
2023/05/18 10:45:00;;;;;;;7.87;4.97;;;28.90;48.20;;;;;;4993280;28;20423;-75
2023/05/18 10:47:27;;;;;;;4.70;4.30;;;28.60;49.40;;;;;;4993232;28;20443;-75
2023/05/18 10:49:53;;;;;;;7.23;4.60;;;29.40;48.70;;;;;;4991022;28;20454;-74
2023/05/18 10:52:19;;;;;;;5.70;4.10;;;28.50;48.00;;;;;;4993043;28;20805;-75
2023/05/18 10:54:46;;;;;;;7.23;4.60;;;27.70;49.30;;;;;;4992175;28;20474;-75
2023/05/18 10:57:15;;;;;;;5.30;3.83;;;27.80;49.60;;;;;;4993177;28;20900;-75
2023/05/18 10:59:43;;;;;;;8.63;4.50;;;29.00;48.60;;;;;;4992805;28;20581;-75
2023/05/18 11:02:16;;;;;;;7.23;4.30;;;29.60;47.60;;;;;;4991536;28;20462;-75
2023/05/18 11:04:42;;;;;;;5.90;4.87;;;29.30;47.10;;;;;;4992310;28;20438;-75
2023/05/18 11:07:12;;;;;;;7.90;4.90;;;29.70;46.20;;;;;;4991043;28;20435;-75
2023/05/18 11:09:41;;;;;;;6.50;4.40;;;30.10;45.70;;;;;;4991845;28;20230;-75
2023/05/18 11:12:11;;;;;;;7.23;4.50;;;30.50;34.80;;;;;;4992822;28;20450;-75
2023/05/18 11:14:49;;;;;;;4.23;3.83;;;32.10;40.80;;;;;;4992767;28;20511;-75
2023/05/18 11:17:27;;;;;;;5.20;4.33;;;31.30;42.20;;;;;;4991556;28;20430;-75
2023/05/18 11:20:08;;;;;;;8.77;4.47;;;31.80;41.50;;;;;;4992340;28;20466;-75
2023/05/18 11:23:01;;;;;;;6.33;3.60;;;32.80;40.90;;;;;;4997284;28;20422;-77
2023/05/18 11:25:27;;;;;;;7.50;5.50;;;33.00;39.60;;;;;;4996402;28;20449;-77
2023/05/18 11:27:54;;;;;;;6.33;5.80;;;32.50;40.20;;;;;;4994683;28;20435;-77
2023/05/18 11:30:32;;;;;;;5.03;4.20;;;33.00;40.20;;;;;;4998637;28;20221;-77
2023/05/18 11:33:10;;;;;;;8.10;4.30;;;32.40;40.10;;;;;;4997512;28;20410;-77
2023/05/18 11:36:01;;;;;;;4.90;4.20;;;31.90;40.20;;;;;;4997957;28;20418;-77
2023/05/18 11:38:51;;;;;;;4.33;3.93;;;32.80;40.30;;;;;;4993762;28;20529;-77
2023/05/18 11:41:29;;;;;;;4.50;4.00;;;33.80;40.30;;;;;;4979327;28;20450;-77
2023/05/18 11:44:13;;;;;;;8.10;4.40;;;35.10;40.00;;;;;;4977900;28;20506;-77
2023/05/18 11:46:50;;;;;;;9.30;5.00;;;36.30;39.30;;;;;;4976156;28;20424;-76
2023/05/18 11:49:16;;;;;;;6.53;4.50;;;34.70;39.20;;;;;;4986673;28;20430;-77
2023/05/18 11:52:05;;;;;;;4.43;4.00;;;33.90;40.10;;;;;;4996294;28;20482;-77
2023/05/18 11:54:43;;;;;;;7.20;3.90;;;34.00;40.10;;;;;;4998426;28;20437;-77
2023/05/18 11:57:09;;;;;;;7.27;4.63;;;33.60;39.70;;;;;;4996304;28;20419;-77
2023/05/18 11:59:44;;;;;;;5.07;3.60;;;34.20;39.40;;;;;;4995816;28;20461;-77
2023/05/18 12:02:12;;;;;;;4.73;2.97;;;33.70;39.80;;;;;;4995373;28;20802;-77
2023/05/18 12:04:43;;;;;;;5.53;3.50;;;33.50;39.80;;;;;;4995218;28;20423;-77
2023/05/18 12:07:10;;;;;;;4.20;3.50;;;32.50;40.70;;;;;;4995860;28;20414;-77
2023/05/18 12:09:40;;;;;;;6.50;4.23;;;32.00;40.70;;;;;;4999843;28;20867;-78
2023/05/18 12:12:06;;;;;;;5.90;3.90;;;32.30;41.40;;;;;;5000230;28;20450;-77
2023/05/18 12:14:34;;;;;;;4.83;3.57;;;32.80;40.50;;;;;;4998127;28;20939;-77
2023/05/18 12:17:00;;;;;;;6.77;4.70;;;32.50;40.90;;;;;;4980672;28;20486;-77
2023/05/18 12:19:26;;;;;;;8.50;5.00;;;33.10;40.60;;;;;;4980025;28;20514;-78
2023/05/18 12:21:52;;;;;;;4.40;3.50;;;34.10;39.90;;;;;;4980235;28;20455;-78
2023/05/18 12:24:18;;;;;;;4.33;3.70;;;33.70;39.80;;;;;;4979498;28;20184;-76
2023/05/18 12:26:45;;;;;;;4.97;3.93;;;33.80;39.90;;;;;;4995890;28;20465;-77
2023/05/18 12:29:13;;;;;;;6.77;4.27;;;32.40;39.80;;;;;;4998014;28;20652;-77
2023/05/18 12:31:43;;;;;;;5.77;5.10;;;30.80;40.90;;;;;;4997167;28;20446;-77
2023/05/18 12:34:09;;;;;;;6.70;3.83;;;30.20;42.30;;;;;;4996276;28;20470;-77
2023/05/18 12:36:42;;;;;;;4.40;3.67;;;29.40;42.70;;;;;;4996661;28;20443;-77
2023/05/18 12:39:07;;;;;;;5.43;3.80;;;29.70;43.10;;;;;;4996524;28;20524;-76
2023/05/18 12:41:33;;;;;;;4.70;3.37;;;30.00;42.40;;;;;;4997369;28;20751;-77
2023/05/18 12:43:58;;;;;;;5.10;3.77;;;30.30;42.00;;;;;;4995147;28;20179;-77
2023/05/18 12:46:24;;;;;;;5.03;3.50;;;29.70;41.80;;;;;;4995876;28;20175;-76
2023/05/18 12:49:00;;;;;;;5.30;3.40;;;28.60;43.00;;;;;;4995198;28;20325;-77
2023/05/18 12:51:31;;;;;;;5.57;3.90;;;27.40;43.90;;;;;;4995374;28;20202;-77