Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:41;;;;;;;11.18;5.40;;;;;;;;;;5055937;28;20048;-75
2022/05/07 00:03:07;;;;;;;10.13;5.80;;;;;;;;;;5056058;28;20711;-75
2022/05/07 00:05:33;;;;;;;12.15;5.13;;;;;;;;;;5053341;28;20699;-75
2022/05/07 00:07:59;;;;;;;8.90;4.93;;;;;;;;;;5055570;28;20037;-75
2022/05/07 00:10:25;;;;;;;8.77;4.70;;;;;;;;;;5055052;28;20044;-75
2022/05/07 00:12:51;;;;;;;9.55;5.13;;;;;;;;;;5057723;28;20040;-75
2022/05/07 00:15:17;;;;;;;9.20;5.25;;;;;;;;;;5049692;28;20051;-76
2022/05/07 00:18:01;;;;;;;9.60;4.85;;;;;;;;;;5066529;28;20111;-76
2022/05/07 00:20:28;;;;;;;10.82;5.63;;;;;;;;;;5048355;28;20040;-76
2022/05/07 00:22:54;;;;;;;8.35;5.45;;;;;;;;;;5066107;28;20594;-76
2022/05/07 00:25:20;;;;;;;8.00;5.18;;;;;;;;;;5049064;28;20076;-76
2022/05/07 00:27:46;;;;;;;10.00;5.10;;;;;;;;;;5048804;28;20121;-76
2022/05/07 00:30:12;;;;;;;9.40;5.40;;;;;;;;;;5065697;28;20044;-76
2022/05/07 00:32:38;;;;;;;9.20;4.78;;;;;;;;;;5065694;28;20060;-76
2022/05/07 00:35:04;;;;;;;8.18;4.90;;;;;;;;;;5065424;28;20366;-76
2022/05/07 00:37:31;;;;;;;9.60;4.88;;;;;;;;;;5048997;28;20755;-76
2022/05/07 00:39:57;;;;;;;9.07;4.97;;;;;;;;;;5048793;28;20109;-76
2022/05/07 00:42:23;;;;;;;9.68;5.28;;;;;;;;;;5065881;28;20047;-76
2022/05/07 00:44:50;;;;;;;8.68;5.18;;;;;;;;;;5065648;28;20615;-75
2022/05/07 00:47:16;;;;;;;9.65;5.35;;;;;;;;;;5065599;28;20120;-76
2022/05/07 00:49:47;;;;;;;8.75;5.60;;;;;;;;;;5048730;28;20048;-76
2022/05/07 00:52:13;;;;;;;8.00;4.93;;;;;;;;;;5048799;28;20543;-75
2022/05/07 00:54:40;;;;;;;10.55;5.05;;;;;;;;;;5064492;28;20114;-75
2022/05/07 00:57:08;;;;;;;8.43;4.53;;;;;;;;;;5048443;28;20033;-75
2022/05/07 00:59:34;;;;;;;7.28;4.80;;;;;;;;;;5064834;28;20048;-75
2022/05/07 01:02:00;;;;;;;8.80;5.20;;;;;;;;;;5047897;28;20041;-75
2022/05/07 01:04:26;;;;;;;8.20;5.28;;;;;;;;;;5062511;28;20051;-75
2022/05/07 01:06:53;;;;;;;9.45;5.05;;;;;;;;;;5066928;28;20068;-75
2022/05/07 01:09:19;;;;;;;8.02;4.90;;;;;;;;;;5051675;28;20123;-75
2022/05/07 01:11:46;;;;;;;7.82;4.57;;;;;;;;;;5065353;28;20125;-75
2022/05/07 01:14:11;;;;;;;8.18;4.65;;;;;;;;;;5063975;28;20079;-75
2022/05/07 01:16:37;;;;;;;9.32;4.72;;;;;;;;;;5064536;28;20442;-75
2022/05/07 01:19:04;;;;;;;9.25;5.60;;;;;;;;;;5047154;28;20039;-75
2022/05/07 01:21:30;;;;;;;8.43;5.32;;;;;;;;;;5064525;28;20040;-75
2022/05/07 01:23:56;;;;;;;8.95;5.25;;;;;;;;;;5047862;28;20047;-75
2022/05/07 01:26:23;;;;;;;8.57;5.13;;;;;;;;;;5063385;28;20111;-75
2022/05/07 01:28:50;;;;;;;10.40;5.75;;;;;;;;;;5047740;28;20406;-75
2022/05/07 01:31:16;;;;;;;7.78;4.82;;;;;;;;;;5064348;28;20048;-75
2022/05/07 01:33:42;;;;;;;9.18;5.03;;;;;;;;;;5047100;28;20052;-75
2022/05/07 01:36:16;;;;;;;9.15;4.80;;;;;;;;;;5047196;28;20051;-75
2022/05/07 01:38:42;;;;;;;7.43;4.60;;;;;;;;;;5063666;28;20055;-75
2022/05/07 01:41:08;;;;;;;8.43;4.80;;;;;;;;;;5062854;28;20071;-75
2022/05/07 01:43:34;;;;;;;9.15;5.57;;;;;;;;;;5063560;28;20649;-75
2022/05/07 01:46:00;;;;;;;9.77;5.85;;;;;;;;;;5046838;28;20044;-75
2022/05/07 01:48:26;;;;;;;8.50;5.47;;;;;;;;;;5063196;28;20044;-75
2022/05/07 01:50:52;;;;;;;8.15;4.65;;;;;;;;;;5046756;28;20127;-74
2022/05/07 01:53:18;;;;;;;8.15;4.90;;;;;;;;;;5063409;28;20209;-74
2022/05/07 01:55:44;;;;;;;7.65;4.25;;;;;;;;;;5046873;28;20051;-74
2022/05/07 01:58:14;;;;;;;8.35;4.85;;;;;;;;;;5063279;28;20040;-75
2022/05/07 02:00:43;;;;;;;8.32;5.40;;;;;;;;;;5063033;28;20040;-74
2022/05/07 02:03:09;;;;;;;9.10;5.20;;;;;;;;;;5056807;28;20128;-74
2022/05/07 02:05:35;;;;;;;9.00;5.22;;;;;;;;;;5050816;28;20133;-74
2022/05/07 02:08:02;;;;;;;10.63;5.22;;;;;;;;;;5041855;28;20114;-74
2022/05/07 02:10:28;;;;;;;7.43;4.93;;;;;;;;;;5042644;28;20641;-74
2022/05/07 02:12:54;;;;;;;7.85;4.75;;;;;;;;;;5042422;28;20067;-74
2022/05/07 02:15:20;;;;;;;7.88;4.78;;;;;;;;;;5042971;28;20099;-74
2022/05/07 02:17:46;;;;;;;7.68;4.78;;;;;;;;;;5043049;28;20045;-74
2022/05/07 02:20:13;;;;;;;9.77;5.60;;;;;;;;;;5041149;28;20664;-70
2022/05/07 02:22:39;;;;;;;8.68;5.53;;;;;;;;;;5041362;28;20098;-70
2022/05/07 02:25:05;;;;;;;9.25;5.22;;;;;;;;;;5040940;28;20048;-70
2022/05/07 02:27:31;;;;;;;7.93;4.88;;;;;;;;;;5041764;28;20068;-70
2022/05/07 02:29:57;;;;;;;8.60;5.00;;;;;;;;;;5041252;28;20084;-70
2022/05/07 02:32:23;;;;;;;8.55;5.00;;;;;;;;;;5047729;28;20064;-70
2022/05/07 02:34:49;;;;;;;7.80;4.55;;;;;;;;;;5077715;28;20127;-74
2022/05/07 02:37:15;;;;;;;7.78;4.38;;;;;;;;;;5045901;28;20067;-74
2022/05/07 02:39:41;;;;;;;6.50;3.90;;;;;;;;;;5062697;28;20078;-75
2022/05/07 02:44:51;;;;;;;9.68;5.85;;;;;;;;;;5062642;28;20131;-75
2022/05/07 02:47:17;;;;;;;9.57;4.88;;;;;;;;;;5062750;28;20569;-74
2022/05/07 02:49:43;;;;;;;8.27;5.00;;;;;;;;;;5062643;28;20079;-74
2022/05/07 02:52:09;;;;;;;6.78;4.32;;;;;;;;;;5048475;28;20075;-75
2022/05/07 02:54:35;;;;;;;8.23;4.93;;;;;;;;;;5051926;28;20037;-75
2022/05/07 02:57:01;;;;;;;9.60;5.00;;;;;;;;;;5070155;28;20654;-75
2022/05/07 02:59:28;;;;;;;8.32;5.15;;;;;;;;;;5087037;28;20129;-75
2022/05/07 03:01:54;;;;;;;8.82;5.18;;;;;;;;;;5069615;28;20043;-75
2022/05/07 03:04:20;;;;;;;9.00;5.25;;;;;;;;;;5070030;28;20059;-75
2022/05/07 03:06:46;;;;;;;8.93;4.90;;;;;;;;;;5086820;28;20653;-75
2022/05/07 03:09:12;;;;;;;8.40;4.93;;;;;;;;;;5069458;28;20047;-75
2022/05/07 03:11:38;;;;;;;6.68;4.47;;;;;;;;;;5086510;28;20752;-76
2022/05/07 03:14:06;;;;;;;7.88;4.90;;;;;;;;;;5086105;28;20040;-75
2022/05/07 03:16:34;;;;;;;8.05;4.50;;;;;;;;;;5069723;28;20036;-75
2022/05/07 03:19:00;;;;;;;7.03;4.45;;;;;;;;;;5085963;28;20040;-75
2022/05/07 03:21:26;;;;;;;8.55;4.95;;;;;;;;;;5086618;28;20531;-75
2022/05/07 03:23:53;;;;;;;9.02;4.95;;;;;;;;;;5086224;28;20040;-75
2022/05/07 03:26:21;;;;;;;7.45;4.40;;;;;;;;;;5085721;28;20127;-75
2022/05/07 03:28:47;;;;;;;7.70;4.70;;;;;;;;;;5083362;28;20543;-75
2022/05/07 03:31:13;;;;;;;7.00;4.10;;;;;;;;;;5068591;28;20649;-74
2022/05/07 03:33:39;;;;;;;6.57;4.03;;;;;;;;;;5086540;28;20094;-74
2022/05/07 03:36:05;;;;;;;6.88;3.90;;;;;;;;;;5085723;28;20043;-75
2022/05/07 03:38:32;;;;;;;8.63;4.60;;;;;;;;;;5086308;28;20047;-75
2022/05/07 03:40:58;;;;;;;7.57;4.53;;;;;;;;;;5085606;28;20603;-75
2022/05/07 03:43:24;;;;;;;8.68;5.25;;;;;;;;;;5086387;28;20588;-75
2022/05/07 03:45:50;;;;;;;8.05;4.60;;;;;;;;;;5086222;28;20071;-75
2022/05/07 03:48:16;;;;;;;7.57;4.43;;;;;;;;;;5085567;28;20667;-75
2022/05/07 03:50:42;;;;;;;7.95;4.40;;;;;;;;;;5085824;28;20040;-75
2022/05/07 03:55:52;;;;;;;;;;;;;;;;;;5086084;28;20036;-74
2022/05/07 03:58:18;;;;;;;8.35;4.88;;;;;;;;;;5085956;28;19950;-74
2022/05/07 04:00:45;;;;;;;7.70;4.82;;;;;;;;;;5085419;28;20038;-75
2022/05/07 04:03:12;;;;;;;8.02;4.88;;;;;;;;;;5067284;28;20044;-74
2022/05/07 04:05:38;;;;;;;8.73;4.80;;;;;;;;;;5065482;28;20036;-75
2022/05/07 04:08:04;;;;;;;7.72;4.95;;;;;;;;;;5065481;28;20069;-74
2022/05/07 04:10:30;;;;;;;8.05;4.60;;;;;;;;;;5065375;28;20559;-75
2022/05/07 04:12:56;;;;;;;7.00;4.50;;;;;;;;;;5065490;28;20036;-75
2022/05/07 04:15:23;;;;;;;7.63;4.55;;;;;;;;;;5065297;28;20469;-74
2022/05/07 04:17:49;;;;;;;7.95;4.82;;;;;;;;;;5065027;28;20045;-75
2022/05/07 04:20:15;;;;;;;6.90;4.53;;;;;;;;;;5063400;28;20527;-70
2022/05/07 04:22:41;;;;;;;7.65;4.78;;;;;;;;;;5062596;28;20048;-70
2022/05/07 04:25:08;;;;;;;7.43;4.15;;;;;;;;;;5061854;28;20417;-70
2022/05/07 04:27:34;;;;;;;8.13;4.72;;;;;;;;;;5062581;28;20052;-70
2022/05/07 04:30:00;;;;;;;8.30;4.97;;;;;;;;;;5045304;28;20132;-70
2022/05/07 04:32:27;;;;;;;7.80;4.40;;;;;;;;;;5062236;28;20110;-70
2022/05/07 04:34:55;;;;;;;8.10;4.25;;;;;;;;;;5062867;28;20670;-70
2022/05/07 04:37:21;;;;;;;6.70;4.00;;;;;;;;;;5054111;28;20048;-70
2022/05/07 04:39:47;;;;;;;8.85;4.13;;;;;;;;;;5083689;28;20050;-70
2022/05/07 04:42:13;;;;;;;8.55;4.70;;;;;;;;;;5083003;28;20123;-70
2022/05/07 04:44:39;;;;;;;7.88;4.82;;;;;;;;;;5066970;28;20060;-70
2022/05/07 04:47:05;;;;;;;7.95;4.28;;;;;;;;;;5083311;28;20557;-69
2022/05/07 04:49:32;;;;;;;7.47;4.80;;;;;;;;;;5061546;28;20075;-70
2022/05/07 04:51:58;;;;;;;8.68;5.25;;;;;;;;;;5063206;28;20240;-70
2022/05/07 04:54:24;;;;;;;7.00;4.20;;;;;;;;;;5062876;28;20666;-70
2022/05/07 04:56:50;;;;;;;6.65;3.80;;;;;;;;;;5046191;28;20036;-70
2022/05/07 04:59:17;;;;;;;8.02;4.78;;;;;;;;;;5062878;28;20048;-70
2022/05/07 05:01:43;;;;;;;7.57;4.90;;;;;;;;;;5062197;28;20040;-70
2022/05/07 05:04:10;;;;;;;7.95;4.57;;;;;;;;;;5061465;28;20040;-70
2022/05/07 05:06:36;;;;;;;7.32;4.00;;;;;;;;;;5061471;28;20040;-70
2022/05/07 05:09:02;;;;;;;7.20;4.18;;;;;;;;;;5062259;28;20047;-70
2022/05/07 05:11:28;;;;;;;7.53;4.97;;;;;;;;;;5046694;28;20040;-70
2022/05/07 05:13:54;;;;;;;6.85;4.05;;;;;;;;;;5062667;28;20071;-70
2022/05/07 05:16:20;;;;;;;6.75;4.45;;;;;;;;;;5060861;28;20070;-70
2022/05/07 05:18:46;;;;;;;6.55;4.50;;;;;;;;;;5045975;28;20044;-70
2022/05/07 05:21:12;;;;;;;7.35;3.45;;;;;;;;;;5062754;28;20036;-70
2022/05/07 05:23:38;;;;;;;7.00;4.30;;;;;;;;;;5062777;28;20040;-70
2022/05/07 05:26:04;;;;;;;6.68;4.13;;;;;;;;;;5067165;28;20120;-70
2022/05/07 05:28:30;;;;;;;7.93;4.35;;;;;;;;;;5082479;28;20061;-70
2022/05/07 05:30:56;;;;;;;7.57;4.63;;;;;;;;;;5082074;28;20139;-70
2022/05/07 05:33:22;;;;;;;7.55;4.40;;;;;;;;;;5065670;28;20523;-69
2022/05/07 05:35:48;;;;;;;6.75;3.90;;;;;;;;;;5064837;28;20086;-70
2022/05/07 05:38:18;;;;;;;7.10;4.20;;;;;;;;;;5081652;28;20575;-70
2022/05/07 05:40:44;;;;;;;7.13;4.22;;;;;;;;;;5065158;28;20038;-70
2022/05/07 05:43:10;;;;;;;6.70;4.25;;;;;;;;;;5082595;28;20551;-70
2022/05/07 05:45:37;;;;;;;7.35;4.25;;;;;;;;;;5082440;28;20036;-70
2022/05/07 05:48:04;;;;;;;7.10;4.25;;;;;;;;;;5065084;28;20035;-70
2022/05/07 05:50:30;;;;;;;7.18;4.15;;;;;;;;;;5081875;28;20135;-70
2022/05/07 05:52:56;;;;;;;7.82;4.10;;;;;;;;;;5082824;28;20040;-70
2022/05/07 05:55:23;;;;;;;6.13;3.50;;;;;;;;;;5081023;28;20036;-70
2022/05/07 05:57:49;;;;;;;6.30;3.88;;;;;;;;;;5081465;28;20040;-70
2022/05/07 06:00:16;;;;;;;6.97;3.95;;;;;;;;;;5082229;28;20119;-70
2022/05/07 06:02:45;;;;;;;6.25;3.42;;;;;;;;;;5081950;28;20058;-70
2022/05/07 06:05:12;;;;;;;6.78;4.13;;;;;;;;;;5081629;28;20101;-70
2022/05/07 06:07:38;;;;;;;7.20;4.20;;;;;;;;;;5081959;28;20135;-70
2022/05/07 06:10:04;;;;;;;7.57;4.50;;;;;;;;;;5081761;28;20105;-70
2022/05/07 06:12:30;;;;;;;7.70;4.65;;;;;;;;;;5081940;28;20104;-70
2022/05/07 06:14:57;;;;;;;8.52;4.28;;;;;;;;;;5064855;28;20032;-70
2022/05/07 06:17:23;;;;;;;6.72;4.13;;;;;;;;;;5081562;28;20032;-70
2022/05/07 06:19:49;;;;;;;6.60;3.78;;;;;;;;;;5081441;28;20040;-69
2022/05/07 06:22:15;;;;;;;6.95;3.90;;;;;;;;;;5064869;28;20074;-70
2022/05/07 06:27:31;;;;;;;8.25;4.18;;;;;;;;;;5045067;28;20103;-70
2022/05/07 06:29:57;;;;;;;7.18;4.10;;;;;;;;;;5043792;28;20681;-70
2022/05/07 06:32:24;;;;;;;6.95;4.18;;;;;;;;;;5043270;28;20041;-70
2022/05/07 06:34:50;;;;;;;6.90;4.28;;;;;;;;;;5045259;28;20052;-70
2022/05/07 06:37:16;;;;;;;6.47;3.92;;;;;;;;;;5043351;28;20112;-70
2022/05/07 06:39:42;;;;;;;6.47;4.03;;;;;;;;;;5048954;28;20147;-70
2022/05/07 06:42:08;;;;;;;6.07;3.83;;;;;;;;;;5044222;28;20124;-70
2022/05/07 06:44:34;;;;;;;6.97;4.03;;;;;;;;;;5067051;28;20044;-70
2022/05/07 06:47:00;;;;;;;6.25;3.65;;;;;;;;;;5081018;28;20047;-70
2022/05/07 06:49:26;;;;;;;6.20;3.75;;;;;;;;;;5081333;28;20511;-70
2022/05/07 06:51:52;;;;;;;8.02;4.13;;;;;;;;;;5064360;28;20082;-70
2022/05/07 06:54:18;;;;;;;7.00;3.95;;;;;;;;;;5080699;28;20043;-70
2022/05/07 06:56:44;;;;;;;6.13;3.45;;;;;;;;;;5064334;28;20075;-70
2022/05/07 06:59:11;;;;;;;6.50;3.72;;;;;;;;;;5080761;28;20048;-70
2022/05/07 07:01:37;;;;;;;5.85;3.67;;;;;;;;;;5081056;28;20231;-70
2022/05/07 07:04:03;;;;;;;6.28;3.63;;;;;;;;;;5081216;28;20044;-70
2022/05/07 07:06:29;;;;;;;6.13;3.63;;;;;;;;;;5064303;28;20047;-70
2022/05/07 07:08:56;;;;;;;6.18;3.30;;;;;;;;;;5076157;28;20384;-70
2022/05/07 07:11:22;;;;;;;6.82;3.88;;;;;;;;;;5060369;28;20120;-70
2022/05/07 07:13:49;;;;;;;6.57;3.90;;;;;;;;;;5060852;28;20046;-70
2022/05/07 07:16:15;;;;;;;6.15;3.42;;;;;;;;;;5060846;28;20040;-70
2022/05/07 07:18:41;;;;;;;7.05;4.10;;;;;;;;;;5060944;28;20064;-70
2022/05/07 07:21:07;;;;;;;6.43;3.30;;;;;;;;;;5060673;28;20037;-70
2022/05/07 07:23:33;;;;;;;6.10;3.60;;;;;;;;;;5060956;28;20683;-70
2022/05/07 07:25:59;;;;;;;5.82;3.30;;;;;;;;;;5060586;28;20085;-70
2022/05/07 07:28:25;;;;;;;6.30;3.25;;;;;;;;;;5060935;28;20048;-70
2022/05/07 07:30:51;;;;;;;5.63;3.60;;;;;;;;;;5060482;28;20060;-70
2022/05/07 07:33:17;;;;;;;6.47;3.45;;;;;;;;;;5060712;28;20041;-70
2022/05/07 07:35:46;;;;;;;5.80;3.35;;;;;;;;;;5060406;28;20041;-70
2022/05/07 07:38:13;;;;;;;6.57;3.60;;;;;;;;;;5061563;28;20413;-70
2022/05/07 07:40:39;;;;;;;5.68;3.30;;;;;;;;;;5064329;28;20524;-71
2022/05/07 07:43:05;;;;;;;5.82;3.30;;;;;;;;;;5063807;28;20053;-70
2022/05/07 07:48:16;;;;;;;;;;;;;;;;;;5064508;28;20037;-70
2022/05/07 07:50:44;;;;;;;4.97;2.70;;;;;;;;;;5063984;28;20541;-70
2022/05/07 07:53:11;;;;;;;5.85;3.60;;;;;;;;;;5047629;28;20036;-70
2022/05/07 07:55:38;;;;;;;5.65;3.05;;;;;;;;;;5063582;28;20090;-70
2022/05/07 07:58:05;;;;;;;6.22;3.20;;;;;;;;;;5063695;28;20040;-70
2022/05/07 08:00:32;;;;;;;5.63;2.90;;;;;;;;;;5047242;28;20043;-70
2022/05/07 08:02:59;;;;;;;5.50;3.10;;;;;;;;;;5050148;28;20060;-70
2022/05/07 08:05:26;;;;;;;6.30;3.65;;;;;;;;;;5060387;28;20062;-70
2022/05/07 08:13:22;;;;;;;6.63;3.22;;;;;;;;;;5065146;28;20048;-76
2022/05/07 08:15:48;;;;;;;6.15;3.30;;;;;;;;;;5065597;28;20082;-76
2022/05/07 08:18:14;;;;;;;5.57;3.20;;;;;;;;;;5066115;28;20589;-76
2022/05/07 08:20:41;;;;;;;5.88;3.50;;;;;;;;;;5065087;28;20040;-76
2022/05/07 08:23:07;;;;;;;8.20;3.83;;;;;;;;;;5063191;28;20623;-76
2022/05/07 08:25:34;;;;;;;5.40;3.10;;;;;;;;;;5047799;28;20045;-75
2022/05/07 08:27:59;;;;;;;6.20;3.35;;;;;;;;;;5049811;28;20605;-76
2022/05/07 08:30:25;;;;;;;6.05;3.28;;;;;;;;;;5048496;28;20124;-75
2022/05/07 08:32:51;;;;;;;6.57;3.67;;;;;;;;;;5065047;28;20036;-76
2022/05/07 08:35:18;;;;;;;6.22;3.78;;;;;;;;;;5065557;28;20040;-76
2022/05/07 08:37:44;;;;;;;5.68;3.17;;;;;;;;;;5065972;28;20131;-76
2022/05/07 08:40:13;;;;;;;6.82;3.50;;;;;;;;;;5065645;28;20040;-76
2022/05/07 08:42:39;;;;;;;6.18;3.40;;;;;;;;;;5065869;28;20053;-76
2022/05/07 08:45:06;;;;;;;6.78;3.58;;;;;;;;;;5053760;28;20052;-76
2022/05/07 08:47:32;;;;;;;8.00;3.58;;;;;;;;;;5060430;28;20051;-76
2022/05/07 08:49:58;;;;;;;5.57;3.08;;;;;;;;;;5063785;28;20044;-76
2022/05/07 08:52:26;;;;;;;7.20;3.58;;;;;;;;;;5048288;28;20051;-77
2022/05/07 08:54:52;;;;;;;6.10;3.65;;;;;;;;;;5048051;28;20493;-77
2022/05/07 08:57:18;;;;;;;5.95;3.85;;;;;;;;;;5048404;28;20068;-76
2022/05/07 08:59:44;;;;;;;6.05;3.40;;;;;;;;;;5064657;28;20734;-76
2022/05/07 09:02:10;;;;;;;7.18;3.38;;;;;;;;;;5065229;28;20046;-76
2022/05/07 09:04:37;;;;;;;7.40;3.40;;;;;;;;;;5049201;28;20040;-76
2022/05/07 09:07:05;;;;;;;5.97;3.20;;;;;;;;;;5048527;28;20059;-76
2022/05/07 09:09:31;;;;;;;5.32;3.13;;;;;;;;;;5065466;28;20119;-76
2022/05/07 09:11:58;;;;;;;5.68;3.10;;;;;;;;;;5051131;28;20047;-76
2022/05/07 09:14:31;;;;;;;7.63;3.50;;;;;;;;;;5083667;28;20044;-76
2022/05/07 09:17:01;;;;;;;6.65;3.28;;;;;;;;;;5067666;28;20036;-76
2022/05/07 09:19:28;;;;;;;8.68;3.22;;;;;;;;;;5084960;28;20048;-76
2022/05/07 09:22:11;;;;;;;7.15;3.33;;;;;;;;;;5085279;28;20040;-76
2022/05/07 09:24:37;;;;;;;6.47;3.58;;;;;;;;;;5085730;28;20032;-76
2022/05/07 09:27:04;;;;;;;5.75;3.33;;;;;;;;;;5085680;28;20540;-76
2022/05/07 09:29:31;;;;;;;5.50;2.90;;;;;;;;;;5085292;28;20055;-76
2022/05/07 09:32:08;;;;;;;6.45;3.70;;;;;;;;;;5084870;28;20078;-76
2022/05/07 09:37:33;;;;;;;7.13;3.03;;;;;;;;;;5060322;28;20052;-76
2022/05/07 09:40:03;;;;;;;9.00;3.60;;;;;;;;;;5039865;28;20048;-76
2022/05/07 09:42:29;;;;;;;8.23;3.95;;;;;;;;;;5045597;28;21753;-79
2022/05/07 09:44:55;;;;;;;7.03;4.28;;;;;;;;;;5062754;28;20532;-78
2022/05/07 09:47:21;;;;;;;10.27;5.07;;;;;;;;;;5060690;28;20124;-77
2022/05/07 09:52:32;;;;;;;10.57;3.90;;;;;;;;;;5048350;28;20052;-75
2022/05/07 09:57:44;;;;;;;8.57;3.38;;;;;;;;;;5057599;28;20492;-74
2022/05/07 10:00:13;;;;;;;10.30;3.60;;;;;;;;;;5060188;28;20049;-75
2022/05/07 10:02:54;;;;;;;9.75;4.32;;;;;;;;;;5062240;28;20117;-75
2022/05/07 10:05:35;;;;;;;9.45;4.00;;;;;;;;;;5045350;28;20044;-75
2022/05/07 10:08:01;;;;;;;6.47;3.95;;;;;;;;;;5046329;28;20049;-75
2022/05/07 10:10:31;;;;;;;7.20;3.75;;;;;;;;;;5058552;28;20102;-75
2022/05/07 10:12:58;;;;;;;7.38;4.20;;;;;;;;;;5055132;28;20116;-73
2022/05/07 10:15:25;;;;;;;7.03;3.13;;;;;;;;;;5044039;28;20033;-74
2022/05/07 10:17:58;;;;;;;6.10;3.20;;;;;;;;;;5027399;28;20571;-72
2022/05/07 10:20:24;;;;;;;7.68;4.07;;;;;;;;;;5041878;28;20501;-72
2022/05/07 10:22:57;;;;;;;7.43;3.97;;;;;;;;;;5043303;28;20052;-72
2022/05/07 10:25:23;;;;;;;8.30;3.67;;;;;;;;;;5046243;28;20637;-72
2022/05/07 10:27:51;;;;;;;9.60;5.13;;;;;;;;;;5040858;28;20060;-72
2022/05/07 10:30:17;;;;;;;10.35;5.75;;;;;;;;;;5039194;28;20149;-72
2022/05/07 10:33:03;;;;;;;9.25;4.13;;;;;;;;;;5054823;28;20045;-72
2022/05/07 10:35:42;;;;;;;8.25;4.93;;;;;;;;;;5045729;28;20041;-73
2022/05/07 10:38:08;;;;;;;6.88;3.58;;;;;;;;;;5052156;28;20214;-73
2022/05/07 10:40:34;;;;;;;8.15;4.05;;;;;;;;;;5027495;28;20965;-73
2022/05/07 10:43:00;;;;;;;6.60;3.80;;;;;;;;;;5058627;28;20516;-73
2022/05/07 10:45:29;;;;;;;8.77;4.45;;;;;;;;;;5044756;28;20136;-72
2022/05/07 10:47:55;;;;;;;7.97;3.60;;;;;;;;;;5044802;28;20141;-73
2022/05/07 10:50:22;;;;;;;9.93;4.07;;;;;;;;;;5043956;28;20040;-72
2022/05/07 10:52:55;;;;;;;8.88;4.57;;;;;;;;;;5042293;28;20102;-73
2022/05/07 10:55:26;;;;;;;10.57;4.10;;;;;;;;;;5042150;28;20040;-72
2022/05/07 10:57:53;;;;;;;8.43;4.35;;;;;;;;;;5044643;28;20048;-73
2022/05/07 11:00:20;;;;;;;8.18;4.13;;;;;;;;;;5049397;28;20616;-72
2022/05/07 11:02:48;;;;;;;11.00;5.22;;;;;;;;;;5054849;28;20550;-73
2022/05/07 11:05:15;;;;;;;10.85;4.80;;;;;;;;;;5037719;28;20055;-73
2022/05/07 11:07:42;;;;;;;9.32;4.32;;;;;;;;;;5055688;28;20047;-72
2022/05/07 11:10:09;;;;;;;10.60;5.28;;;;;;;;;;5044249;28;20613;-72
2022/05/07 11:12:35;;;;;;;8.80;4.18;;;;;;;;;;5060984;28;20041;-73
2022/05/07 11:15:05;;;;;;;10.82;5.18;;;;;;;;;;5048141;28;20542;-73
2022/05/07 11:17:36;;;;;;;9.95;4.85;;;;;;;;;;5066730;28;20040;-72
2022/05/07 11:20:05;;;;;;;11.88;4.80;;;;;;;;;;5061340;28;20397;-72
2022/05/07 11:22:31;;;;;;;11.15;5.90;;;;;;;;;;5048064;28;20067;-73
2022/05/07 11:25:01;;;;;;;10.85;4.57;;;;;;;;;;5062500;28;20473;-72
2022/05/07 11:27:32;;;;;;;9.95;4.85;;;;;;;;;;5064983;28;20550;-73
2022/05/07 11:29:58;;;;;;;9.15;4.88;;;;;;;;;;5064930;28;20048;-73
2022/05/07 11:32:24;;;;;;;9.40;5.47;;;;;;;;;;5064901;28;20044;-73
2022/05/07 11:34:56;;;;;;;9.95;5.70;;;;;;;;;;5056695;28;20049;-73
2022/05/07 11:37:23;;;;;;;9.90;5.68;;;;;;;;;;5044971;28;20044;-73
2022/05/07 11:39:54;;;;;;;9.93;5.03;;;;;;;;;;5045166;28;20056;-73
2022/05/07 11:42:33;;;;;;;9.15;5.43;;;;;;;;;;5045305;28;20425;-73
2022/05/07 11:47:52;;;;;;;11.40;5.63;;;;;;;;;;5045413;28;20132;-73
2022/05/07 11:50:20;;;;;;;;;;;;;;;;;;5045200;28;20041;-73
2022/05/07 11:52:46;;;;;;;10.27;5.57;;;;;;;;;;5044908;28;19923;-73
2022/05/07 11:55:12;;;;;;;11.25;6.30;;;;;;;;;;5044829;28;20029;-73
2022/05/07 11:57:43;;;;;;;11.20;6.30;;;;;;;;;;5045207;28;20048;-73
2022/05/07 12:00:13;;;;;;;12.02;6.80;;;;;;;;;;5044932;28;20732;-72
2022/05/07 12:02:40;;;;;;;10.05;6.20;;;;;;;;;;5044777;28;20036;-73
2022/05/07 12:05:06;;;;;;;11.60;6.20;;;;;;;;;;5044313;28;20037;-73
2022/05/07 12:07:39;;;;;;;8.75;5.50;;;;;;;;;;5044434;28;20568;-73
2022/05/07 12:10:05;;;;;;;9.10;5.43;;;;;;;;;;5044598;28;20049;-73
2022/05/07 12:12:31;;;;;;;10.57;5.72;;;;;;;;;;5043706;28;20033;-73
2022/05/07 12:14:57;;;;;;;11.13;5.07;;;;;;;;;;5044336;28;20044;-73
2022/05/07 12:20:08;;;;;;;11.55;5.85;;;;;;;;;;5083914;28;20056;-73
2022/05/07 12:30:48;;;;;;;9.20;5.03;;;;;;;;;;5083988;28;20524;-72
2022/05/07 12:33:14;;;;;;;9.52;5.10;;;;;;;;;;5067705;28;20050;-73
2022/05/07 12:35:40;;;;;;;11.13;4.30;;;;;;;;;;5084486;28;20481;-73
2022/05/07 12:38:06;;;;;;;7.85;4.60;;;;;;;;;;5084330;28;20040;-72
2022/05/07 12:40:32;;;;;;;7.45;4.40;;;;;;;;;;5083866;28;20502;-72
2022/05/07 12:42:58;;;;;;;10.18;4.80;;;;;;;;;;5084243;28;20296;-73
2022/05/07 12:45:25;;;;;;;7.65;5.00;;;;;;;;;;5084140;28;20052;-72
2022/05/07 12:47:51;;;;;;;7.72;4.25;;;;;;;;;;5083802;28;20071;-73
2022/05/07 12:50:17;;;;;;;8.48;4.63;;;;;;;;;;5083636;28;20127;-73
2022/05/07 12:52:43;;;;;;;8.68;5.07;;;;;;;;;;5049971;28;20162;-73
2022/05/07 12:55:09;;;;;;;9.48;5.10;;;;;;;;;;5063580;28;20044;-73
2022/05/07 12:57:35;;;;;;;8.45;4.38;;;;;;;;;;5063849;28;20048;-72
2022/05/07 13:00:01;;;;;;;8.73;4.35;;;;;;;;;;5054773;28;20043;-73
2022/05/07 13:02:27;;;;;;;8.05;4.38;;;;;;;;;;5083912;28;20650;-72
2022/05/07 13:04:53;;;;;;;7.38;3.85;;;;;;;;;;5083914;28;20128;-74
2022/05/07 13:07:19;;;;;;;12.38;4.97;;;;;;;;;;5077883;28;20050;-73
2022/05/07 13:09:45;;;;;;;10.32;4.68;;;;;;;;;;5049819;28;20808;-73
2022/05/07 13:12:13;;;;;;;13.18;5.03;;;;;;;;;;5065635;28;20147;-73
2022/05/07 13:14:39;;;;;;;9.65;5.63;;;;;;;;;;5065194;28;20048;-75
2022/05/07 13:17:06;;;;;;;9.20;4.72;;;;;;;;;;5063483;28;20041;-75
2022/05/07 13:19:32;;;;;;;9.50;4.57;;;;;;;;;;5047431;28;20063;-74
2022/05/07 13:21:58;;;;;;;10.88;5.32;;;;;;;;;;5064413;28;20040;-74
2022/05/07 13:24:24;;;;;;;9.35;4.35;;;;;;;;;;5063540;28;20079;-73
2022/05/07 13:26:51;;;;;;;8.52;4.60;;;;;;;;;;5063220;28;20044;-73
2022/05/07 13:29:17;;;;;;;11.90;4.53;;;;;;;;;;5062969;28;20052;-72
2022/05/07 13:31:44;;;;;;;9.93;4.60;;;;;;;;;;5033669;28;20049;-72
2022/05/07 13:34:10;;;;;;;9.35;4.55;;;;;;;;;;5059846;28;20156;-72
2022/05/07 13:36:36;;;;;;;10.98;4.65;;;;;;;;;;5058648;28;20107;-71
2022/05/07 13:39:02;;;;;;;9.82;5.03;;;;;;;;;;5050211;28;20590;-72
2022/05/07 13:41:29;;;;;;;9.73;4.93;;;;;;;;;;5039572;28;20036;-72
2022/05/07 13:43:58;;;;;;;11.25;5.18;;;;;;;;;;5051694;28;20096;-72
2022/05/07 13:46:24;;;;;;;10.23;3.85;;;;;;;;;;5044373;28;20041;-72
2022/05/07 13:48:51;;;;;;;9.18;4.80;;;;;;;;;;5052605;28;20044;-72
2022/05/07 13:51:18;;;;;;;9.20;4.65;;;;;;;;;;5045968;28;20087;-72
2022/05/07 13:53:44;;;;;;;10.80;4.32;;;;;;;;;;5045712;28;20669;-72
2022/05/07 13:56:10;;;;;;;9.95;4.38;;;;;;;;;;5042178;28;20049;-71
2022/05/07 13:58:41;;;;;;;9.40;4.20;;;;;;;;;;5040278;28;20047;-72
2022/05/07 14:01:08;;;;;;;8.38;3.60;;;;;;;;;;5042617;28;20059;-72
2022/05/07 14:03:34;;;;;;;7.03;3.60;;;;;;;;;;5040328;28;20098;-72
2022/05/07 14:06:00;;;;;;;7.13;3.15;;;;;;;;;;5040694;28;20041;-72
2022/05/07 14:08:27;;;;;;;7.82;3.47;;;;;;;;;;5044191;28;20041;-72
2022/05/07 14:10:53;;;;;;;8.88;3.70;;;;;;;;;;5040682;28;20405;-72
2022/05/07 14:13:19;;;;;;;8.45;3.10;;;;;;;;;;5043424;28;20049;-72
2022/05/07 14:15:45;;;;;;;6.43;3.17;;;;;;;;;;5040555;28;20048;-72
2022/05/07 14:18:11;;;;;;;6.70;3.08;;;;;;;;;;5040133;28;20044;-72
2022/05/07 14:20:37;;;;;;;6.18;3.08;;;;;;;;;;5050802;28;20036;-72
2022/05/07 14:23:03;;;;;;;6.22;2.80;;;;;;;;;;5061627;28;20492;-73
2022/05/07 14:25:29;;;;;;;6.55;2.67;;;;;;;;;;5061192;28;20037;-72
2022/05/07 14:27:55;;;;;;;6.03;2.75;;;;;;;;;;5062311;28;20040;-72
2022/05/07 14:30:21;;;;;;;5.65;2.55;;;;;;;;;;5044063;28;20048;-72
2022/05/07 14:32:47;;;;;;;6.18;3.17;;;;;;;;;;5045025;28;20052;-72
2022/05/07 14:35:14;;;;;;;5.75;2.22;;;;;;;;;;5061722;28;20072;-72
2022/05/07 14:37:40;;;;;;;8.73;2.83;;;;;;;;;;5045610;28;20049;-71
2022/05/07 14:40:49;;;;;;;6.25;2.58;;;;;;;;;;5062159;28;20051;-72
2022/05/07 14:42:56;;;;;;;5.45;2.67;;;;;;;;;;5053212;28;20127;-72
2022/05/07 14:45:23;;;;;;;5.30;2.55;;;;;;;;;;5061896;28;20050;-72
2022/05/07 14:47:49;;;;;;;5.75;2.83;;;;;;;;;;5047200;28;20052;-72
2022/05/07 14:50:15;;;;;;;5.70;2.53;;;;;;;;;;5065478;28;20500;-72
2022/05/07 14:52:41;;;;;;;6.03;2.35;;;;;;;;;;5076309;28;20119;-72
2022/05/07 14:55:07;;;;;;;5.97;2.83;;;;;;;;;;5086436;28;20044;-72
2022/05/07 14:57:33;;;;;;;6.45;2.97;;;;;;;;;;5086016;28;20044;-72
2022/05/07 14:59:59;;;;;;;6.03;2.90;;;;;;;;;;5068942;28;20101;-72
2022/05/07 15:02:25;;;;;;;5.13;2.20;;;;;;;;;;5086883;28;20559;-72
2022/05/07 15:04:51;;;;;;;7.10;2.60;;;;;;;;;;5086144;28;20044;-72
2022/05/07 15:07:17;;;;;;;4.50;2.17;;;;;;;;;;5086380;28;20105;-72
2022/05/07 15:12:28;;;;;;;6.70;2.90;;;;;;;;;;5085868;28;20040;-72
2022/05/07 15:14:54;;;;;;;5.78;3.00;;;;;;;;;;5068862;28;20090;-72
2022/05/07 15:17:20;;;;;;;5.32;2.53;;;;;;;;;;5085917;28;20114;-72
2022/05/07 15:19:46;;;;;;;5.57;2.42;;;;;;;;;;5085811;28;20036;-72
2022/05/07 15:22:13;;;;;;;5.50;2.08;;;;;;;;;;5085633;28;20044;-72