Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:33;;;;;;;3.15;2.40;;;;;;;11.98;100.00;102002.44;10380686;28;20042;-74
2022/10/31 00:06:35;;;;;;;2.65;2.17;;;;;;;11.87;100.00;102006.44;10362974;28;20076;-74
2022/10/31 00:11:36;;;;;;;3.92;2.17;;;;;;;11.74;100.00;102012.41;10365036;28;20045;-74
2022/10/31 00:16:36;;;;;;;2.67;2.00;;;;;;;11.66;100.00;102012.44;10380654;28;20065;-74
2022/10/31 00:21:42;;;;;;;2.90;2.53;;;;;;;11.59;100.00;102015.03;10380527;28;20114;-74
2022/10/31 00:26:43;;;;;;;4.47;4.07;;;;;;;11.53;100.00;102007.59;10379689;28;20034;-74
2022/10/31 00:31:44;;;;;;;6.55;3.85;;;;;;;11.55;100.00;102015.53;10379474;28;20053;-74
2022/10/31 00:36:45;;;;;;;3.88;3.10;;;;;;;11.57;100.00;102019.75;10378752;28;20034;-74
2022/10/31 00:41:49;;;;;;;5.45;3.65;;;;;;;11.50;100.00;102018.78;10379710;28;20034;-74
2022/10/31 00:46:50;;;;;;;5.90;3.53;;;;;;;11.51;100.00;102016.91;10378800;28;20034;-74
2022/10/31 00:51:51;;;;;;;8.93;3.97;;;;;;;11.49;100.00;102021.69;10377842;28;20042;-74
2022/10/31 00:56:58;;;;;;;5.85;4.82;;;;;;;11.51;100.00;102011.50;10380858;28;20193;-74
2022/10/31 01:01:58;;;;;;;5.90;3.88;;;;;;;11.57;100.00;101997.22;10382286;28;20040;-74
2022/10/31 01:06:59;;;;;;;4.15;3.70;;;;;;;11.40;100.00;101996.47;10379619;28;20037;-74
2022/10/31 01:12:00;;;;;;;9.95;5.50;;;;;;;11.21;100.00;102003.13;10377672;28;20026;-74
2022/10/31 01:17:03;;;;;;;5.13;3.40;;;;;;;11.04;100.00;102007.78;10378202;28;20052;-74
2022/10/31 01:22:04;;;;;;;11.40;5.45;;;;;;;10.97;100.00;102004.03;10378641;28;20394;-74
2022/10/31 01:27:05;;;;;;;4.80;4.38;;;;;;;10.95;100.00;102000.69;10382187;28;20037;-74
2022/10/31 01:32:06;;;;;;;8.88;5.03;;;;;;;10.86;100.00;101996.28;10381030;28;20050;-74
2022/10/31 01:37:06;;;;;;;4.97;4.53;;;;;;;10.94;100.00;101991.72;10380037;28;20148;-73
2022/10/31 01:42:14;;;;;;;5.78;4.82;;;;;;;10.93;100.00;101991.88;10385628;28;20037;-75
2022/10/31 01:47:19;;;;;;;8.00;5.32;;;;;;;10.83;100.00;101974.97;10380888;28;20076;-75
2022/10/31 01:52:23;;;;;;;7.93;5.25;;;;;;;10.78;100.00;101971.91;10377858;28;20056;-74
2022/10/31 01:57:24;;;;;;;5.32;4.63;;;;;;;10.71;100.00;101974.47;10376500;28;20033;-74
2022/10/31 02:02:28;;;;;;;15.93;5.45;;;;;;;10.68;100.00;101972.09;10362337;28;20041;-74
2022/10/31 02:08:02;;;;;;;8.35;5.45;;;;;;;10.67;100.00;101970.41;10383893;28;20037;-75
2022/10/31 02:13:05;;;;;;;8.27;5.43;;;;;;;10.74;100.00;101974.13;10390036;28;20038;-74
2022/10/31 02:18:06;;;;;;;5.75;5.30;;;;;;;10.71;100.00;101971.75;10385906;28;20038;-74
2022/10/31 02:23:32;;;;;;;7.70;6.93;;;;;;;10.77;100.00;101978.34;10358762;28;20042;-74
2022/10/31 02:28:57;;;;;;;7.07;6.43;;;;;;;10.77;100.00;101979.19;10375849;28;20052;-74
2022/10/31 02:34:22;;;;;;;7.22;6.47;;;;;;;10.87;100.00;101984.44;10376402;28;20054;-74
2022/10/31 02:39:29;;;;;;;10.30;7.25;;;;;;;10.79;100.00;101979.03;10362200;28;20057;-74
2022/10/31 02:44:37;;;;;;;10.73;8.00;;;;;;;10.70;100.00;101972.78;10376044;28;20061;-74
2022/10/31 02:50:02;;;;;;;12.80;8.90;;;;;;;10.63;100.00;101966.38;10374033;28;20040;-74
2022/10/31 02:55:28;;;;;;;10.40;5.93;;;;;;;10.50;100.00;101969.59;10374060;28;20084;-74
2022/10/31 03:00:44;;;;;;;10.83;6.83;;;;;;;10.52;100.00;101975.69;10374940;28;20037;-74
2022/10/31 03:06:13;;;;;;;8.02;6.80;;;;;;;10.44;100.00;101968.41;10360503;28;20022;-74
2022/10/31 03:11:14;;;;;;;14.00;7.15;;;;;;;10.32;100.00;101967.06;10373190;28;20470;-74
2022/10/31 03:16:32;;;;;;;9.20;7.40;;;;;;;10.20;100.00;101971.94;10358028;28;20108;-74
2022/10/31 03:21:41;;;;;;;8.40;7.38;;;;;;;10.22;100.00;101978.03;10377180;28;20111;-74
2022/10/31 03:26:47;;;;;;;14.20;7.30;;;;;;;10.16;100.00;101975.16;10358906;28;20029;-74
2022/10/31 03:31:50;;;;;;;8.37;7.20;;;;;;;10.07;100.00;101976.16;10357221;28;20448;-74
2022/10/31 03:36:52;;;;;;;8.00;7.28;;;;;;;10.03;100.00;101975.66;10374478;28;20054;-74
2022/10/31 03:42:11;;;;;;;9.15;7.28;;;;;;;10.04;100.00;101965.66;10373202;28;20036;-74
2022/10/31 03:47:11;;;;;;;9.15;7.93;;;;;;;10.09;100.00;101971.44;10372951;28;20413;-74
2022/10/31 03:52:53;;;;;;;;;;;;;;;;;;;;;
2022/10/31 03:58:02;;;;;;;9.88;8.55;;;;;;;9.94;100.00;101972.09;10358789;28;20045;-74
2022/10/31 04:03:09;;;;;;;14.70;11.30;;;;;;;9.97;100.00;101965.50;10372356;28;20026;-74
2022/10/31 04:14:08;;;;;;;11.32;10.18;;;;;;;9.92;100.00;101971.44;10376679;28;20037;-74
2022/10/31 04:19:10;;;;;;;15.80;11.18;;;;;;;9.86;100.00;101977.50;10359560;28;20449;-74
2022/10/31 04:24:11;;;;;;;14.98;11.52;;;;;;;9.88;100.00;101980.03;10380150;28;20462;-74
2022/10/31 04:29:12;;;;;;;12.95;11.65;;;;;;;9.85;100.00;101981.19;10378605;28;20089;-74
2022/10/31 04:34:13;;;;;;;19.08;13.15;;;;;;;9.95;100.00;101975.63;10379345;28;20050;-74
2022/10/31 04:39:14;;;;;;;18.25;13.15;;;;;;;10.02;100.00;101965.84;10378215;28;20042;-74
2022/10/31 04:44:16;;;;;;;23.45;14.27;;;;;;;10.06;100.00;101963.66;10379160;28;20490;-74
2022/10/31 04:49:16;;;;;;;18.50;14.68;;;;;;;10.01;100.00;101978.50;10394885;28;20029;-74
2022/10/31 04:54:17;;;;;;;15.60;13.60;;;;;;;10.04;100.00;101961.09;10379396;28;20477;-74
2022/10/31 04:59:18;;;;;;;18.05;14.57;;;;;;;10.08;100.00;101956.19;10363903;28;20045;-74
2022/10/31 05:04:22;;;;;;;27.33;15.93;;;;;;;10.06;100.00;101963.66;10395702;28;20038;-76
2022/10/31 05:09:26;;;;;;;22.15;15.07;;;;;;;10.04;100.00;101957.56;10379497;28;20520;-74
2022/10/31 05:14:30;;;;;;;16.05;13.32;;;;;;;10.04;100.00;101961.09;10395112;28;20474;-74
2022/10/31 05:19:33;;;;;;;15.80;14.20;;;;;;;10.08;100.00;101957.03;10377499;28;20030;-73
2022/10/31 05:24:35;;;;;;;20.83;16.10;;;;;;;10.13;100.00;101949.25;10393639;28;20367;-74
2022/10/31 05:29:36;;;;;;;21.80;16.42;;;;;;;10.08;100.00;101945.38;10378385;28;20470;-74
2022/10/31 05:34:40;;;;;;;18.58;14.05;;;;;;;10.02;100.00;101931.50;10396712;28;20137;-74
2022/10/31 05:39:41;;;;;;;20.15;14.57;;;;;;;9.99;100.00;101942.66;10378511;28;20508;-74
2022/10/31 05:44:42;;;;;;;20.75;17.13;;;;;;;10.10;100.00;101925.25;10375803;28;20112;-74
2022/10/31 05:49:43;;;;;;;19.90;15.43;;;;;;;10.14;100.00;101931.16;10393157;28;20034;-74
2022/10/31 05:54:44;;;;;;;20.00;16.27;;;;;;;10.10;100.00;101943.34;10375564;28;20500;-74
2022/10/31 05:59:45;;;;;;;22.90;15.68;;;;;;;10.04;100.00;101938.59;10376778;28;20037;-75
2022/10/31 06:04:46;;;;;;;21.25;15.75;;;;;;;10.00;100.00;101928.13;10376977;28;20033;-74
2022/10/31 06:09:47;;;;;;;15.80;13.00;;;;;;;10.00;100.00;101929.97;10375883;28;20424;-75
2022/10/31 06:14:54;;;;;;;16.48;13.45;;;;;;;9.96;100.00;101929.47;10375634;28;20038;-74
2022/10/31 06:19:54;;;;;;;;;;;;;;;9.87;100.00;101935.88;10375461;28;20026;-75
2022/10/31 06:25:01;;;;;;;17.40;15.25;;;;;;;9.86;100.00;101945.03;10375142;28;19924;-74
2022/10/31 06:30:08;;;;;;;25.50;15.73;;;;;;;9.84;100.00;101941.63;10374900;28;20429;-74
2022/10/31 06:35:10;;;;;;;19.95;15.63;;;;;;;9.88;100.00;101936.72;10374440;28;20420;-74
2022/10/31 06:40:11;;;;;;;15.73;14.00;;;;;;;9.85;100.00;101940.63;10390019;28;20370;-74
2022/10/31 06:45:12;;;;;;;16.08;13.80;;;;;;;9.85;100.00;101934.38;10375840;28;20393;-75
2022/10/31 06:50:13;;;;;;;22.77;17.05;;;;;;;9.87;100.00;101930.47;10374598;28;20042;-74
2022/10/31 06:55:13;;;;;;;24.10;15.85;;;;;;;9.96;100.00;101948.41;10389757;28;20042;-74
2022/10/31 07:00:17;;;;;;;21.92;15.38;;;;;;;10.02;100.00;101953.16;10374283;28;20064;-75
2022/10/31 07:05:18;;;;;;;29.15;16.27;;;;;;;10.08;100.00;101954.31;10375316;28;20466;-74
2022/10/31 07:10:19;;;;;;;26.98;16.00;;;;;;;10.21;100.00;101956.53;10389931;28;20073;-74
2022/10/31 07:15:19;;;;;;;23.10;16.15;;;;;;;10.42;100.00;101958.75;10389151;28;20034;-72
2022/10/31 07:20:20;;;;;;;19.55;17.45;;;;;;;10.69;100.00;101955.69;10374990;28;20121;-72
2022/10/31 07:25:24;;;;;;;27.15;19.75;;;;;;;11.52;100.00;101961.63;10374172;28;20410;-72
2022/10/31 07:30:25;;;;;;;35.80;21.25;;;;;;;12.16;100.00;101967.72;10372651;28;20413;-72
2022/10/31 07:35:26;;;;;;;34.10;20.85;;;;;;;11.67;100.00;101961.72;10375425;28;20041;-72
2022/10/31 07:40:27;;;;;;;29.33;20.70;;;;;;;11.71;100.00;101960.34;10375339;28;20040;-72
2022/10/31 07:45:28;;;;;;;23.70;18.40;;;;;;;11.81;100.00;101948.25;10380904;28;20184;-72
2022/10/31 07:50:33;;;;;;;32.13;18.75;;;;;;;11.56;100.00;101947.56;10382003;28;20084;-72
2022/10/31 07:55:36;;;;;;;26.17;16.40;;;;;;;11.49;100.00;101948.44;10381305;28;20044;-73
2022/10/31 08:00:40;;;;;;;23.23;18.80;;;;;;;11.39;100.00;101944.09;10382418;28;20046;-72
2022/10/31 08:05:41;;;;;;;26.98;17.33;;;;;;;11.41;100.00;101950.16;10380791;28;20116;-72
2022/10/31 08:10:42;;;;;;;34.13;19.40;;;;;;;11.80;100.00;101957.38;10396017;28;20041;-72
2022/10/31 08:15:50;;;;;;;26.92;20.25;;;;;;;12.36;100.00;101959.06;10378807;28;20045;-72
2022/10/31 08:20:50;;;;;;;30.05;23.02;;;;;;;12.76;100.00;101957.78;10380498;28;20030;-72
2022/10/31 08:25:51;;;;;;;38.88;23.38;;;;;;;12.99;100.00;101953.13;10380695;28;20453;-72
2022/10/31 08:30:57;;;;;;;30.90;25.42;;;;;;;13.71;100.00;101954.25;10394852;28;20077;-72
2022/10/31 08:36:04;;;;;;;38.57;25.13;;;;;;;14.31;100.00;101960.31;10379909;28;20397;-72
2022/10/31 08:41:05;;;;;;;34.55;23.50;;;;;;;14.48;100.00;101942.63;10379172;28;20085;-73
2022/10/31 08:46:08;;;;;;;29.23;24.23;;;;;;;15.46;100.00;101937.97;10379736;28;20131;-72
2022/10/31 08:51:11;;;;;;;38.78;22.92;;;;;;;14.79;100.00;101944.13;10378328;28;20042;-72
2022/10/31 08:56:11;;;;;;;30.70;21.25;;;;;;;14.27;100.00;101938.06;10394126;28;20385;-72
2022/10/31 09:01:12;;;;;;;25.63;17.70;;;;;;;14.35;100.00;101931.63;10378773;28;20041;-73
2022/10/31 09:06:13;;;;;;;31.02;17.27;;;;;;;14.33;100.00;101920.09;10378588;28;20121;-72
2022/10/31 09:11:13;;;;;;;18.15;14.68;;;;;;;14.36;100.00;101915.09;10395387;28;20042;-72
2022/10/31 09:16:17;;;;;;;20.63;16.23;;;;;;;14.96;100.00;101911.91;10378220;28;20057;-73
2022/10/31 09:21:18;;;;;;;22.05;15.38;;;;;;;15.81;100.00;101905.94;10377714;28;20370;-73
2022/10/31 09:26:18;;;;;;;22.45;13.85;;;;;;;15.51;100.00;101896.41;10375821;28;20038;-73
2022/10/31 09:31:19;;;;;;;18.80;13.10;;;;;;;15.04;100.00;101879.03;10378770;28;20057;-73
2022/10/31 09:36:20;;;;;;;17.70;14.07;;;;;;;15.05;100.00;101875.25;10393284;28;20038;-73
2022/10/31 09:41:29;;;;;;;16.38;11.18;;;;;;;15.17;100.00;101878.25;10375945;28;20072;-73
2022/10/31 09:46:48;;;;;;;22.58;12.98;;;;;;;15.13;100.00;101872.34;10378544;28;20478;-73
2022/10/31 09:52:01;;;;;;;20.42;11.93;;;;;;;15.21;100.00;101861.25;10376766;28;20041;-72
2022/10/31 09:57:02;;;;;;;18.73;10.88;;;;;;;15.25;100.00;101856.22;10375355;28;20088;-72
2022/10/31 10:02:24;;;;;;;19.63;12.35;;;;;;;15.75;100.00;101845.84;10375399;28;20029;-72
2022/10/31 10:08:00;;;;;;;16.83;12.70;;;;;;;15.74;100.00;101852.38;10390810;28;20026;-73
2022/10/31 10:13:20;;;;;;;23.63;14.45;;;;;;;15.61;100.00;101844.16;10376830;28;20026;-72
2022/10/31 10:18:27;;;;;;;23.35;14.68;;;;;;;15.87;100.00;101838.72;10390659;28;20092;-73
2022/10/31 10:24:00;;;;;;;25.10;13.20;;;;;;;16.31;100.00;101820.84;10391416;28;20445;-73
2022/10/31 10:29:34;;;;;;;16.08;11.00;;;;;;;16.73;100.00;101807.69;10375738;28;20033;-73
2022/10/31 10:34:38;;;;;;;21.98;11.43;;;;;;;16.61;100.00;101799.28;10373426;28;20052;-73
2022/10/31 10:39:40;;;;;;;12.50;10.02;;;;;;;16.49;100.00;101801.84;10389529;28;20042;-73
2022/10/31 10:50:13;;;;;;;13.40;9.93;;;;;;;16.09;100.00;101790.19;10385866;28;20030;-72
2022/10/31 10:55:22;;;;;;;13.13;7.80;;;;;;;16.12;100.00;101795.22;10372786;28;20034;-72
2022/10/31 11:00:43;;;;;;;17.55;9.18;;;;;;;16.84;100.00;101787.88;10373122;28;20025;-73
2022/10/31 11:05:53;;;;;;;12.10;8.80;;;;;;;18.03;100.00;101777.19;10358544;28;20034;-73
2022/10/31 11:11:18;;;;;;;16.85;9.38;;;;;;;18.15;100.00;101780.00;10373023;28;20034;-73
2022/10/31 11:16:24;;;;;;;11.77;9.57;;;;;;;19.04;100.00;101773.03;10378382;28;20040;-73
2022/10/31 11:21:29;;;;;;;17.23;12.73;;;;;;;20.20;97.74;101766.09;10381977;28;20087;-73
2022/10/31 11:26:30;;;;;;;20.48;13.32;;;;;;;19.46;94.00;101762.06;10363030;28;20048;-73
2022/10/31 11:31:31;;;;;;;18.58;12.65;;;;;;;19.33;88.96;101741.13;10380604;28;20053;-73
2022/10/31 11:36:33;;;;;;;25.98;13.52;;;;;;;18.92;90.66;101744.69;10379975;28;20113;-73
2022/10/31 11:41:34;;;;;;;24.00;16.45;;;;;;;18.09;94.05;101733.25;10381042;28;20474;-73
2022/10/31 11:46:39;;;;;;;26.52;16.30;;;;;;;17.89;94.98;101729.88;10380020;28;20029;-73
2022/10/31 11:51:40;;;;;;;28.45;18.27;;;;;;;17.34;97.33;101718.75;10396920;28;20046;-73
2022/10/31 11:56:41;;;;;;;27.70;18.73;;;;;;;17.03;99.10;101719.59;10380226;28;20489;-72
2022/10/31 12:01:46;;;;;;;39.78;19.75;;;;;;;16.86;100.00;101708.34;10380418;28;20065;-72
2022/10/31 12:06:47;;;;;;;25.20;17.98;;;;;;;16.86;100.00;101687.28;10382048;28;20033;-72
2022/10/31 12:11:57;;;;;;;23.17;17.38;;;;;;;17.16;100.00;101675.69;10395999;28;20129;-72
2022/10/31 12:17:05;;;;;;;26.38;17.42;;;;;;;17.27;100.00;101644.88;10395977;28;20025;-72
2022/10/31 12:22:09;;;;;;;34.28;20.13;;;;;;;17.20;100.00;101639.47;10395024;28;20037;-72
2022/10/31 12:27:33;;;;;;;35.58;22.52;;;;;;;17.50;100.00;101622.34;10394719;28;20038;-73
2022/10/31 12:32:42;;;;;;;24.17;18.15;;;;;;;18.20;100.00;101611.03;10381869;28;20042;-73
2022/10/31 12:38:07;;;;;;;27.55;19.30;;;;;;;17.75;97.72;101592.16;10394955;28;20029;-73
2022/10/31 12:43:21;;;;;;;28.52;17.27;;;;;;;17.97;99.02;101584.34;10378948;28;20466;-73
2022/10/31 12:48:24;;;;;;;32.75;18.40;;;;;;;17.90;97.67;101578.13;10379280;28;20037;-72
2022/10/31 12:53:43;;;;;;;34.13;19.95;;;;;;;18.00;98.14;101551.00;10379070;28;20037;-73
2022/10/31 12:58:47;;;;;;;44.33;21.33;;;;;;;17.50;98.92;101550.31;10394673;28;20033;-72
2022/10/31 13:04:10;;;;;;;27.30;20.50;;;;;;;17.14;100.00;101535.53;10393511;28;20105;-72
2022/10/31 13:09:13;;;;;;;27.40;20.10;;;;;;;16.96;100.00;101533.56;10394296;28;20128;-72
2022/10/31 13:14:25;;;;;;;28.65;20.38;;;;;;;16.80;100.00;101513.09;10376910;28;20030;-72
2022/10/31 13:19:29;;;;;;;27.92;18.17;;;;;;;16.58;100.00;101498.09;10376406;28;20057;-72
2022/10/31 13:24:39;;;;;;;40.67;19.65;;;;;;;16.55;100.00;101495.81;10394167;28;20080;-72
2022/10/31 13:29:55;;;;;;;31.08;20.20;;;;;;;16.50;100.00;101489.13;10377415;28;20041;-72
2022/10/31 13:34:56;;;;;;;26.58;19.92;;;;;;;16.36;100.00;101484.81;10391803;28;20053;-73
2022/10/31 13:40:10;;;;;;;33.38;19.70;;;;;;;16.25;100.00;101466.41;10376626;28;20038;-73
2022/10/31 13:45:12;;;;;;;33.35;23.80;;;;;;;16.16;100.00;101468.56;10378472;28;20034;-72
2022/10/31 13:50:19;;;;;;;36.88;20.67;;;;;;;16.11;100.00;101470.28;10376386;28;20044;-72
2022/10/31 13:55:41;;;;;;;38.42;22.55;;;;;;;16.06;100.00;101446.34;10376780;28;20084;-73
2022/10/31 14:00:41;;;;;;;37.60;23.77;;;;;;;16.01;100.00;101447.00;10375839;28;20080;-72
2022/10/31 14:05:52;;;;;;;39.42;21.98;;;;;;;15.90;100.00;101436.78;10619985;27;1272048;-73
2022/10/31 14:10:53;;;;;;;48.85;26.73;;;;;;;15.90;100.00;101404.00;10617224;28;20035;-73
2022/10/31 14:15:59;;;;;;;31.08;22.58;;;;;;;15.95;100.00;101406.06;10600708;28;20063;-73
2022/10/31 14:21:00;;;;;;;36.83;26.03;;;;;;;15.92;100.00;101388.25;10600282;28;20084;-73
2022/10/31 14:26:31;;;;;;;42.88;26.27;;;;;;;15.95;100.00;101368.69;10617888;27;20111;-72
2022/10/31 14:31:36;;;;;;;39.17;27.73;;;;;;;15.96;100.00;101364.91;10616387;27;20414;-73
2022/10/31 14:37:15;;;;;;;50.33;25.75;;;;;;;15.96;100.00;101359.44;10616570;28;20043;-73
2022/10/31 14:42:36;;;;;;;42.42;28.38;;;;;;;15.93;100.00;101348.94;10604167;27;20550;-73
2022/10/31 14:47:44;;;;;;;38.10;27.10;;;;;;;15.92;100.00;101338.22;10600298;28;20036;-73
2022/10/31 14:52:49;;;;;;;47.30;28.90;;;;;;;15.82;100.00;101330.53;10615957;28;20034;-73
2022/10/31 14:58:01;;;;;;;46.63;29.88;;;;;;;15.80;100.00;101321.75;10615716;28;20051;-73
2022/10/31 15:03:28;;;;;;;52.00;29.70;;;;;;;15.68;100.00;101304.41;10615997;28;20059;-73
2022/10/31 15:08:49;;;;;;;41.40;27.43;;;;;;;15.68;100.00;101301.66;10614121;28;20039;-73
2022/10/31 15:13:55;;;;;;;48.58;31.83;;;;;;;15.62;100.00;101281.50;10605783;28;20264;-73
2022/10/31 15:19:26;;;;;;;43.08;30.40;;;;;;;15.62;100.00;101276.06;10586876;28;20088;-73
2022/10/31 15:24:34;;;;;;;44.30;31.35;;;;;;;15.58;100.00;101275.66;10583063;28;20082;-73
2022/10/31 15:29:34;;;;;;;56.55;32.80;;;;;;;15.53;100.00;101266.47;10585329;28;20370;-73
2022/10/31 15:34:39;;;;;;;47.20;29.40;;;;;;;15.51;100.00;101257.69;10568597;28;20038;-73
2022/10/31 15:39:40;;;;;;;44.60;29.35;;;;;;;15.49;100.00;101248.88;10551988;28;20032;-73
2022/10/31 15:44:41;;;;;;;37.20;28.05;;;;;;;15.44;100.00;101238.59;10585056;28;20028;-72
2022/10/31 15:49:49;;;;;;;47.83;30.50;;;;;;;15.35;100.00;101248.13;10584644;28;20077;-73
2022/10/31 15:54:55;;;;;;;48.08;29.85;;;;;;;15.28;100.00;101244.59;10585406;28;20024;-73
2022/10/31 15:59:57;;;;;;;46.72;28.00;;;;;;;15.22;100.00;101240.88;10585056;28;20043;-73
2022/10/31 16:05:01;;;;;;;50.30;31.35;;;;;;;15.21;100.00;101219.25;10583998;28;20082;-73
2022/10/31 16:10:02;;;;;;;42.10;27.88;;;;;;;15.21;100.00;101208.34;10584332;28;20042;-73
2022/10/31 16:15:04;;;;;;;38.45;27.27;;;;;;;15.23;100.00;101195.31;10585577;28;20075;-73
2022/10/31 16:20:05;;;;;;;48.47;26.92;;;;;;;15.22;100.00;101190.91;10566903;28;20035;-73
2022/10/31 16:25:11;;;;;;;43.88;28.55;;;;;;;15.22;100.00;101190.91;10582862;28;20048;-73
2022/10/31 16:30:40;;;;;;;53.23;29.03;;;;;;;15.19;100.00;101180.44;10584677;28;20030;-73
2022/10/31 16:35:40;;;;;;;38.97;27.02;;;;;;;15.15;100.00;101168.31;10583382;28;20165;-73
2022/10/31 16:40:41;;;;;;;39.63;26.50;;;;;;;15.11;100.00;101174.19;10583465;28;20141;-73
2022/10/31 16:45:49;;;;;;;50.42;28.48;;;;;;;15.06;100.00;101163.13;10566304;28;20081;-73
2022/10/31 16:50:49;;;;;;;45.25;27.27;;;;;;;15.07;100.00;101169.41;10584199;28;20035;-73
2022/10/31 16:55:59;;;;;;;38.72;26.23;;;;;;;15.07;100.00;101170.25;10583567;28;20557;-73
2022/10/31 17:01:00;;;;;;;37.15;24.58;;;;;;;14.96;100.00;101154.56;10565484;28;20027;-74
2022/10/31 17:06:00;;;;;;;43.20;25.83;;;;;;;14.79;100.00;101139.81;10584785;28;20101;-73
2022/10/31 17:11:01;;;;;;;47.42;28.60;;;;;;;14.65;100.00;101129.00;10583361;28;20066;-73
2022/10/31 17:16:02;;;;;;;44.40;26.10;;;;;;;14.58;100.00;101111.84;10548124;28;20035;-73
2022/10/31 17:21:04;;;;;;;34.95;22.45;;;;;;;14.51;100.00;101104.75;10581972;28;20519;-73
2022/10/31 17:26:07;;;;;;;40.28;23.50;;;;;;;14.48;100.00;101114.16;10564726;28;20378;-73
2022/10/31 17:31:21;;;;;;;33.67;23.27;;;;;;;14.49;100.00;101101.41;10581330;28;20039;-73
2022/10/31 17:36:22;;;;;;;42.10;24.13;;;;;;;14.38;100.00;101108.34;10580713;28;20085;-73
2022/10/31 17:41:22;;;;;;;35.78;21.10;;;;;;;14.33;100.00;101106.31;10563726;28;20359;-73
2022/10/31 17:46:23;;;;;;;43.60;22.88;;;;;;;14.32;100.00;101107.31;10582543;28;20036;-73
2022/10/31 17:51:23;;;;;;;32.45;19.90;;;;;;;14.25;100.00;101100.25;10581174;28;20038;-73
2022/10/31 17:56:24;;;;;;;26.58;19.70;;;;;;;14.15;100.00;101090.66;10581290;28;20051;-73
2022/10/31 18:01:24;;;;;;;27.88;18.52;;;;;;;14.10;100.00;101081.47;10580177;28;20047;-73
2022/10/31 18:06:24;;;;;;;35.10;21.30;;;;;;;14.03;100.00;101067.03;10581959;28;20346;-73
2022/10/31 18:11:25;;;;;;;20.92;18.30;;;;;;;13.93;100.00;101048.44;10582482;28;20045;-73
2022/10/31 18:16:25;;;;;;;33.58;20.27;;;;;;;13.95;100.00;101040.91;10582390;28;20040;-73
2022/10/31 18:21:29;;;;;;;32.05;19.67;;;;;;;13.93;100.00;101035.66;10564044;28;20485;-73
2022/10/31 18:26:29;;;;;;;33.38;21.58;;;;;;;13.92;100.00;101023.13;10580504;28;20036;-74
2022/10/31 18:31:30;;;;;;;26.45;19.70;;;;;;;13.98;100.00;101035.03;10581511;28;20035;-73
2022/10/31 18:36:30;;;;;;;38.10;19.45;;;;;;;13.98;100.00;101035.03;10581592;28;20031;-72
2022/10/31 18:41:31;;;;;;;39.67;22.35;;;;;;;13.98;100.00;101020.59;10565200;28;20057;-73
2022/10/31 18:46:31;;;;;;;24.30;18.90;;;;;;;13.90;100.00;101027.09;10581797;28;20032;-73
2022/10/31 18:51:32;;;;;;;34.10;19.35;;;;;;;13.80;100.00;101021.28;10569233;28;20165;-73
2022/10/31 18:56:32;;;;;;;25.38;18.25;;;;;;;13.75;100.00;101012.91;10588715;28;20036;-73
2022/10/31 19:01:33;;;;;;;38.85;18.67;;;;;;;13.71;100.00;100994.31;10588552;28;20053;-72
2022/10/31 19:06:33;;;;;;;33.95;18.30;;;;;;;13.62;100.00;100992.03;10587767;28;20043;-73
2022/10/31 19:11:34;;;;;;;29.67;19.83;;;;;;;13.63;100.00;100983.69;10588693;28;20125;-73
2022/10/31 19:16:34;;;;;;;27.63;18.02;;;;;;;13.70;100.00;100980.94;10586623;28;20057;-73
2022/10/31 19:21:35;;;;;;;18.95;15.95;;;;;;;13.70;100.00;100978.19;10589788;28;20031;-73
2022/10/31 19:26:35;;;;;;;19.52;14.10;;;;;;;13.73;100.00;100980.50;10587053;28;20048;-73
2022/10/31 19:31:36;;;;;;;23.65;15.05;;;;;;;13.70;100.00;100967.31;10587039;28;20031;-73
2022/10/31 19:36:36;;;;;;;30.17;16.95;;;;;;;13.69;100.00;100957.50;10587284;28;20470;-72
2022/10/31 19:41:36;;;;;;;23.42;15.52;;;;;;;13.68;100.00;100950.34;10587369;28;20093;-73
2022/10/31 19:46:37;;;;;;;21.35;15.27;;;;;;;13.69;100.00;100950.16;10585687;28;20043;-73
2022/10/31 19:51:37;;;;;;;25.55;16.00;;;;;;;13.66;100.00;100945.16;10585500;28;20108;-73
2022/10/31 19:56:38;;;;;;;26.17;12.85;;;;;;;13.64;100.00;100940.97;10584771;28;20376;-73
2022/10/31 20:01:38;;;;;;;27.73;15.38;;;;;;;13.59;100.00;100935.31;10584963;28;20027;-73
2022/10/31 20:06:39;;;;;;;21.00;12.70;;;;;;;13.66;100.00;100936.97;10586454;28;20035;-74
2022/10/31 20:11:40;;;;;;;22.83;12.52;;;;;;;13.78;100.00;100928.13;10567179;28;20058;-73
2022/10/31 20:16:41;;;;;;;19.00;11.05;;;;;;;14.00;100.00;100924.00;10585938;28;20056;-73
2022/10/31 20:21:42;;;;;;;11.77;9.65;;;;;;;14.18;100.00;100913.19;10584201;28;20054;-73
2022/10/31 20:26:42;;;;;;;15.55;11.20;;;;;;;14.35;100.00;100904.47;10582740;28;20039;-73
2022/10/31 20:31:43;;;;;;;16.58;10.45;;;;;;;14.45;100.00;100902.06;10583181;28;20023;-72
2022/10/31 20:36:44;;;;;;;18.70;9.90;;;;;;;14.54;100.00;100892.59;10585395;28;20430;-72
2022/10/31 20:41:45;;;;;;;19.33;10.70;;;;;;;14.57;100.00;100878.53;10566689;28;20486;-74
2022/10/31 20:46:45;;;;;;;10.55;9.38;;;;;;;14.64;100.00;100875.72;10583183;28;20043;-74
2022/10/31 20:51:45;;;;;;;25.10;10.57;;;;;;;14.72;100.00;100880.06;10583432;28;20063;-73
2022/10/31 20:56:46;;;;;;;24.05;9.70;;;;;;;14.72;100.00;100866.44;10582957;28;20028;-73
2022/10/31 21:01:46;;;;;;;9.13;7.80;;;;;;;14.76;100.00;100864.94;10583951;28;20391;-72
2022/10/31 21:06:47;;;;;;;11.70;7.85;;;;;;;14.85;100.00;100844.47;10583553;28;20105;-73
2022/10/31 21:11:47;;;;;;;18.98;9.23;;;;;;;14.89;100.00;100838.34;10583101;28;20126;-73
2022/10/31 21:16:48;;;;;;;11.30;7.72;;;;;;;14.96;100.00;100830.06;10583421;28;20050;-74
2022/10/31 21:21:48;;;;;;;9.15;6.78;;;;;;;15.04;100.00;100820.78;10579053;28;20033;-72
2022/10/31 21:26:50;;;;;;;9.25;7.95;;;;;;;15.18;100.00;100833.16;10582575;28;20069;-73
2022/10/31 21:31:50;;;;;;;17.23;8.40;;;;;;;15.22;100.00;100812.56;10582795;28;20531;-72
2022/10/31 21:36:50;;;;;;;19.88;8.05;;;;;;;15.39;100.00;100814.66;10582972;28;20061;-72
2022/10/31 21:41:51;;;;;;;13.23;8.30;;;;;;;15.47;100.00;100811.56;10566015;28;20069;-74
2022/10/31 21:46:51;;;;;;;20.20;8.15;;;;;;;15.55;100.00;100812.09;10582614;28;20031;-73
2022/10/31 21:51:51;;;;;;;11.95;7.22;;;;;;;15.66;100.00;100809.63;10581628;28;20092;-73
2022/10/31 21:56:53;;;;;;;8.15;6.15;;;;;;;15.75;100.00;100816.44;10581366;28;20114;-74
2022/10/31 22:01:59;;;;;;;11.95;6.40;;;;;;;15.39;100.00;100806.47;10581972;28;20031;-74
2022/10/31 22:06:59;;;;;;;9.48;6.15;;;;;;;15.22;100.00;100800.78;10581110;28;20035;-73
2022/10/31 22:12:05;;;;;;;10.52;7.13;;;;;;;15.03;100.00;100795.41;10582085;28;20047;-73
2022/10/31 22:17:05;;;;;;;11.35;6.68;;;;;;;14.85;100.00;100784.50;10582161;28;20364;-73
2022/10/31 22:22:06;;;;;;;16.65;7.88;;;;;;;14.76;100.00;100778.53;10580700;28;20114;-73
2022/10/31 22:27:06;;;;;;;11.73;7.28;;;;;;;14.72;100.00;100773.78;10588368;28;20043;-73
2022/10/31 22:32:06;;;;;;;14.35;7.95;;;;;;;14.63;100.00;100760.44;10590620;28;20121;-73
2022/10/31 22:37:07;;;;;;;28.40;7.97;;;;;;;14.55;100.00;100757.16;10589487;28;20036;-74
2022/10/31 22:42:07;;;;;;;12.05;6.70;;;;;;;14.58;100.00;100749.41;10589266;28;20035;-74
2022/10/31 22:47:08;;;;;;;14.23;7.32;;;;;;;14.59;100.00;100752.94;10587832;28;20032;-74
2022/10/31 22:52:08;;;;;;;18.05;7.38;;;;;;;14.56;100.00;100731.59;10588375;28;20126;-74
2022/10/31 22:57:08;;;;;;;12.35;7.68;;;;;;;14.51;100.00;100718.66;10588193;28;20031;-74