Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:12;;;;;;;5.32;3.30;;;17.80;99.90;;;;;;5113143;28;20020;-52
2023/07/04 00:02:39;;;;;;;6.95;3.88;;;17.80;99.90;;;;;;5112877;28;20038;-50
2023/07/04 00:05:06;;;;;;;6.55;3.97;;;17.70;99.90;;;;;;5109984;28;20032;-50
2023/07/04 00:07:31;;;;;;;5.75;4.03;;;17.70;99.90;;;;;;5112380;28;20084;-49
2023/07/04 00:09:59;;;;;;;8.20;3.47;;;17.70;99.90;;;;;;5112564;28;20539;-51
2023/07/04 00:12:25;;;;;;;4.50;3.83;;;17.60;99.90;;;;;;5112466;28;20093;-53
2023/07/04 00:14:51;;;;;;;5.50;3.25;;;17.60;99.90;;;;;;5112157;28;20066;-50
2023/07/04 00:17:18;;;;;;;6.65;3.53;;;17.50;99.90;;;;;;5112111;28;20050;-53
2023/07/04 00:19:44;;;;;;;13.73;3.53;;;17.50;99.90;;;;;;5112432;28;20056;-53
2023/07/04 00:22:10;;;;;;;6.72;3.90;;;17.50;99.90;;;;;;5112459;28;20455;-50
2023/07/04 00:24:37;;;;;;;7.95;3.70;;;17.50;99.90;;;;;;5112048;28;20102;-50
2023/07/04 00:27:03;;;;;;;4.47;3.30;;;17.40;99.90;;;;;;5111680;28;20032;-52
2023/07/04 00:29:29;;;;;;;6.35;3.15;;;17.30;99.90;;;;;;5112425;28;20015;-51
2023/07/04 00:31:55;;;;;;;7.75;4.22;;;17.30;99.90;;;;;;5112315;28;20386;-50
2023/07/04 00:34:21;;;;;;;4.82;3.30;;;17.30;99.90;;;;;;5112342;28;20079;-48
2023/07/04 00:36:47;;;;;;;4.15;3.17;;;17.30;99.90;;;;;;5111578;28;20566;-48
2023/07/04 00:39:12;;;;;;;6.57;3.58;;;17.20;99.90;;;;;;5112255;28;20024;-52
2023/07/04 00:41:38;;;;;;;6.82;3.83;;;17.20;99.90;;;;;;5112242;28;20380;-49
2023/07/04 00:44:19;;;;;;;4.55;3.25;;;17.30;99.90;;;;;;5111855;28;20424;-49
2023/07/04 00:47:10;;;;;;;4.35;2.95;;;17.20;99.90;;;;;;5111358;28;20110;-50
2023/07/04 00:49:42;;;;;;;5.95;3.42;;;17.20;99.90;;;;;;5112327;28;20021;-49
2023/07/04 00:52:16;;;;;;;5.57;3.47;;;17.20;99.90;;;;;;5112173;28;20024;-52
2023/07/04 00:54:52;;;;;;;5.00;3.20;;;17.20;99.90;;;;;;5111592;28;20028;-49
2023/07/04 00:57:20;;;;;;;5.30;3.53;;;17.10;99.90;;;;;;5111521;28;20495;-49
2023/07/04 00:59:48;;;;;;;7.60;3.20;;;17.10;99.90;;;;;;5093817;28;20035;-52
2023/07/04 01:02:18;;;;;;;8.10;3.38;;;17.10;99.90;;;;;;5111951;28;20027;-52
2023/07/04 01:04:46;;;;;;;4.70;3.55;;;17.10;99.90;;;;;;5110210;28;20110;-49
2023/07/04 01:07:41;;;;;;;4.13;3.00;;;17.10;99.90;;;;;;5111407;28;20063;-49
2023/07/04 01:10:23;;;;;;;7.65;3.50;;;17.10;99.90;;;;;;5111866;28;20074;-53
2023/07/04 01:12:49;;;;;;;5.85;3.22;;;17.10;99.90;;;;;;5111752;28;20018;-49
2023/07/04 01:15:15;;;;;;;5.45;3.15;;;17.10;99.90;;;;;;5111237;28;20020;-53
2023/07/04 01:17:42;;;;;;;6.95;4.07;;;17.10;99.90;;;;;;5111831;28;20561;-50
2023/07/04 01:20:09;;;;;;;5.63;3.60;;;17.10;99.90;;;;;;5111726;28;20019;-51
2023/07/04 01:22:35;;;;;;;6.45;3.40;;;17.10;99.90;;;;;;5111866;28;20509;-54
2023/07/04 01:25:14;;;;;;;13.73;3.28;;;17.10;99.90;;;;;;5111165;28;20032;-52
2023/07/04 01:27:43;;;;;;;13.52;3.53;;;17.00;99.90;;;;;;5111449;28;20096;-49
2023/07/04 01:30:10;;;;;;;5.20;3.92;;;17.00;99.90;;;;;;5111741;28;20067;-50
2023/07/04 01:32:36;;;;;;;3.85;2.92;;;17.00;99.90;;;;;;5114345;28;20024;-52
2023/07/04 01:35:02;;;;;;;3.72;3.35;;;16.90;99.90;;;;;;5114990;28;20518;-48
2023/07/04 01:37:32;;;;;;;5.05;3.67;;;16.90;99.90;;;;;;5115256;28;20537;-51
2023/07/04 01:39:59;;;;;;;10.80;3.42;;;16.90;99.90;;;;;;5115625;28;20055;-51
2023/07/04 01:42:31;;;;;;;7.57;3.75;;;16.80;99.90;;;;;;5115518;28;20058;-48
2023/07/04 01:45:01;;;;;;;3.55;3.17;;;16.80;99.90;;;;;;5096785;28;20102;-50
2023/07/04 01:47:28;;;;;;;4.60;3.25;;;16.90;99.90;;;;;;5115111;28;20600;-51
2023/07/04 01:49:55;;;;;;;13.85;3.92;;;16.80;99.90;;;;;;5115388;28;20096;-51
2023/07/04 01:52:21;;;;;;;3.65;3.33;;;16.80;99.90;;;;;;5115373;28;20135;-48
2023/07/04 01:54:46;;;;;;;6.80;3.55;;;16.80;99.90;;;;;;5114929;28;20024;-47
2023/07/04 01:57:12;;;;;;;4.75;3.92;;;16.80;99.90;;;;;;5096521;28;20463;-50
2023/07/04 01:59:38;;;;;;;3.72;3.13;;;16.80;99.90;;;;;;5115195;28;20057;-49
2023/07/04 02:02:03;;;;;;;3.53;3.22;;;16.80;99.90;;;;;;5115420;28;20019;-50
2023/07/04 02:04:29;;;;;;;3.60;2.80;;;16.80;99.90;;;;;;5113989;28;20039;-50
2023/07/04 02:06:54;;;;;;;7.05;3.40;;;16.80;99.90;;;;;;5113956;28;20052;-48
2023/07/04 02:09:20;;;;;;;6.22;3.40;;;16.80;99.90;;;;;;5114918;28;20055;-51
2023/07/04 02:11:46;;;;;;;6.65;4.10;;;16.80;99.90;;;;;;5115011;28;20103;-48
2023/07/04 02:14:13;;;;;;;5.38;3.35;;;16.80;99.90;;;;;;5096605;28;20053;-49
2023/07/04 02:16:38;;;;;;;3.97;3.38;;;16.70;99.90;;;;;;5114015;28;20039;-51
2023/07/04 02:19:04;;;;;;;3.70;2.95;;;16.70;99.90;;;;;;5114752;28;20039;-50
2023/07/04 02:21:30;;;;;;;7.07;3.25;;;16.70;99.90;;;;;;5114834;28;20383;-49
2023/07/04 02:23:55;;;;;;;4.88;3.13;;;16.60;99.90;;;;;;5114713;28;20034;-48
2023/07/04 02:26:21;;;;;;;4.18;3.10;;;16.60;99.90;;;;;;5113656;28;20053;-51
2023/07/04 02:28:47;;;;;;;6.13;3.75;;;16.60;99.90;;;;;;5114666;28;20023;-49
2023/07/04 02:31:13;;;;;;;5.10;3.20;;;16.50;99.90;;;;;;5114543;28;20104;-51
2023/07/04 02:33:39;;;;;;;5.95;3.78;;;16.60;99.90;;;;;;5096202;28;20023;-51
2023/07/04 02:36:05;;;;;;;7.50;3.75;;;16.50;99.90;;;;;;5113783;28;20049;-52
2023/07/04 02:38:30;;;;;;;8.63;3.88;;;16.50;99.90;;;;;;5114787;28;20032;-53
2023/07/04 02:40:56;;;;;;;6.88;4.03;;;16.50;99.90;;;;;;5114827;28;20360;-50
2023/07/04 02:43:22;;;;;;;3.80;3.47;;;16.50;99.90;;;;;;5114816;28;20031;-50
2023/07/04 02:45:47;;;;;;;4.30;3.30;;;16.50;99.90;;;;;;5113588;28;20391;-49
2023/07/04 02:48:14;;;;;;;4.05;3.08;;;16.50;99.90;;;;;;5114069;28;20107;-52
2023/07/04 02:50:39;;;;;;;6.18;3.65;;;16.50;99.90;;;;;;5114233;28;20084;-48
2023/07/04 02:53:05;;;;;;;3.58;3.28;;;16.50;99.90;;;;;;5114209;28;20028;-50
2023/07/04 02:55:30;;;;;;;8.48;4.05;;;16.40;99.90;;;;;;5113292;28;20031;-51
2023/07/04 02:57:56;;;;;;;4.13;3.10;;;16.40;99.90;;;;;;5114104;28;20107;-52
2023/07/04 03:00:22;;;;;;;9.95;4.57;;;16.40;99.90;;;;;;5114102;28;20034;-50
2023/07/04 03:02:47;;;;;;;9.68;4.10;;;16.40;99.90;;;;;;5095654;28;20035;-49
2023/07/04 03:05:14;;;;;;;5.07;3.85;;;16.40;99.90;;;;;;5112339;28;20050;-48
2023/07/04 03:07:39;;;;;;;5.22;4.03;;;16.30;99.90;;;;;;5095250;28;20058;-50
2023/07/04 03:10:05;;;;;;;7.20;4.30;;;16.30;99.90;;;;;;5113850;28;20020;-49
2023/07/04 03:12:31;;;;;;;9.00;3.78;;;16.20;99.90;;;;;;5113769;28;20127;-52
2023/07/04 03:14:56;;;;;;;6.28;3.95;;;16.20;99.90;;;;;;5113195;28;20114;-50
2023/07/04 03:17:22;;;;;;;6.72;3.90;;;16.10;99.90;;;;;;5113306;28;20025;-50
2023/07/04 03:19:47;;;;;;;8.10;4.22;;;16.10;99.90;;;;;;5113768;28;20457;-49
2023/07/04 03:22:13;;;;;;;8.35;3.95;;;16.10;99.90;;;;;;5113558;28;20039;-51
2023/07/04 03:24:38;;;;;;;4.68;3.45;;;16.10;99.90;;;;;;5094740;28;20084;-49
2023/07/04 03:27:04;;;;;;;7.00;4.05;;;16.10;99.90;;;;;;5113017;28;20444;-51
2023/07/04 03:29:30;;;;;;;4.50;3.78;;;16.10;99.90;;;;;;5113447;28;20020;-52
2023/07/04 03:31:55;;;;;;;5.45;3.83;;;16.10;99.90;;;;;;5113694;28;20031;-53
2023/07/04 03:34:21;;;;;;;5.50;3.90;;;16.10;99.90;;;;;;5113321;28;20035;-48
2023/07/04 03:36:46;;;;;;;8.75;4.45;;;16.00;99.90;;;;;;5112462;28;20487;-48
2023/07/04 03:39:12;;;;;;;5.57;4.43;;;16.10;99.90;;;;;;5113360;28;20038;-50
2023/07/04 03:41:37;;;;;;;4.22;3.78;;;16.00;99.90;;;;;;5113242;28;20027;-51
2023/07/04 03:44:03;;;;;;;4.53;4.05;;;16.00;99.90;;;;;;5113078;28;20145;-52
2023/07/04 03:46:28;;;;;;;7.40;3.75;;;16.00;99.90;;;;;;5112065;28;20121;-54
2023/07/04 03:48:54;;;;;;;8.02;3.90;;;16.00;99.90;;;;;;5113389;28;20094;-51
2023/07/04 03:51:19;;;;;;;5.60;3.58;;;16.00;99.90;;;;;;5113044;28;20020;-53
2023/07/04 03:53:45;;;;;;;7.85;4.10;;;16.00;99.90;;;;;;5112783;28;20019;-52
2023/07/04 03:56:11;;;;;;;6.93;4.15;;;16.00;99.90;;;;;;5111873;28;20479;-53
2023/07/04 03:58:36;;;;;;;4.30;3.28;;;15.90;99.90;;;;;;5112773;28;20027;-52
2023/07/04 04:01:04;;;;;;;6.25;4.32;;;15.90;99.90;;;;;;5112857;28;20024;-51
2023/07/04 04:03:36;;;;;;;10.32;3.90;;;16.00;99.90;;;;;;5112820;28;20043;-48
2023/07/04 04:06:02;;;;;;;6.85;4.00;;;15.90;99.90;;;;;;5110907;28;20023;-48
2023/07/04 04:08:28;;;;;;;6.97;4.05;;;15.90;99.90;;;;;;5112739;28;20016;-52
2023/07/04 04:10:53;;;;;;;8.88;4.28;;;15.90;99.90;;;;;;5112668;28;20486;-51
2023/07/04 04:13:19;;;;;;;5.95;3.95;;;15.80;99.90;;;;;;5112655;28;20368;-53
2023/07/04 04:15:44;;;;;;;12.00;4.80;;;15.80;99.90;;;;;;5111765;28;20016;-53
2023/07/04 04:18:10;;;;;;;6.22;4.47;;;15.80;99.90;;;;;;5112674;28;20693;-53
2023/07/04 04:20:35;;;;;;;7.13;3.83;;;15.70;99.90;;;;;;5112478;28;20542;-53
2023/07/04 04:23:01;;;;;;;7.90;4.40;;;15.80;99.90;;;;;;5112475;28;20031;-54
2023/07/04 04:25:26;;;;;;;4.47;3.90;;;15.80;99.90;;;;;;5111377;28;20042;-52
2023/07/04 04:27:52;;;;;;;8.85;4.25;;;15.90;99.90;;;;;;5112428;28;20103;-50
2023/07/04 04:30:17;;;;;;;31.95;4.50;;;15.90;99.90;;;;;;5112292;28;20027;-50
2023/07/04 04:32:45;;;;;;;5.47;3.97;;;16.00;99.90;;;;;;5112530;28;20027;-50
2023/07/04 04:35:10;;;;;;;5.20;3.80;;;16.00;99.90;;;;;;5111811;28;20103;-51
2023/07/04 04:37:36;;;;;;;9.02;3.63;;;16.00;99.90;;;;;;5112010;28;20400;-51
2023/07/04 04:40:04;;;;;;;6.32;3.58;;;16.10;99.90;;;;;;5112290;28;20024;-50
2023/07/04 04:42:33;;;;;;;5.53;3.88;;;16.10;99.90;;;;;;5112338;28;20024;-53
2023/07/04 04:44:58;;;;;;;6.20;3.67;;;16.20;99.90;;;;;;5111946;28;20027;-49
2023/07/04 04:47:25;;;;;;;6.35;3.75;;;16.20;99.90;;;;;;5111810;28;20054;-48
2023/07/04 04:49:51;;;;;;;6.72;4.15;;;16.30;99.90;;;;;;5112138;28;20020;-50
2023/07/04 04:52:21;;;;;;;6.95;3.33;;;16.40;99.90;;;;;;5111937;28;20020;-50
2023/07/04 04:54:48;;;;;;;7.90;3.15;;;16.50;99.90;;;;;;5111585;28;20024;-49
2023/07/04 04:57:14;;;;;;;5.72;3.63;;;16.60;99.90;;;;;;5111701;28;20376;-50
2023/07/04 04:59:40;;;;;;;11.80;4.10;;;16.70;99.90;;;;;;5111992;28;20024;-50
2023/07/04 05:02:06;;;;;;;5.15;3.15;;;16.90;99.90;;;;;;5112004;28;20049;-49
2023/07/04 05:04:32;;;;;;;8.75;3.55;;;17.10;99.90;;;;;;5110865;28;20394;-51
2023/07/04 05:06:58;;;;;;;4.95;3.30;;;17.20;99.90;;;;;;5110042;28;20368;-50
2023/07/04 05:09:23;;;;;;;5.45;2.50;;;17.50;99.90;;;;;;5111834;28;20035;-53
2023/07/04 05:11:49;;;;;;;6.80;3.25;;;17.60;99.90;;;;;;5111998;28;20031;-52
2023/07/04 05:14:14;;;;;;;9.25;3.60;;;17.90;99.90;;;;;;5111723;28;20497;-51
2023/07/04 05:16:40;;;;;;;8.30;3.28;;;18.10;99.90;;;;;;5092828;28;20575;-50
2023/07/04 05:19:06;;;;;;;5.40;3.28;;;18.30;99.90;;;;;;5111717;28;20472;-51
2023/07/04 05:21:31;;;;;;;7.32;3.20;;;18.50;99.90;;;;;;5093437;28;20073;-52
2023/07/04 05:23:57;;;;;;;8.55;3.22;;;18.60;99.90;;;;;;5111788;28;20031;-52
2023/07/04 05:26:25;;;;;;;6.50;3.28;;;18.80;99.90;;;;;;5129647;22;20075;-45
2023/07/04 05:28:52;;;;;;;4.47;3.13;;;19.00;99.90;;;;;;5111723;28;20020;-47
2023/07/04 05:31:21;;;;;;;6.10;3.22;;;19.10;99.90;;;;;;5111731;28;20055;-44
2023/07/04 05:33:47;;;;;;;7.05;3.05;;;19.60;99.90;;;;;;5093221;28;20394;-49
2023/07/04 05:36:18;;;;;;;6.50;3.58;;;19.50;99.90;;;;;;5110623;28;20073;-48
2023/07/04 05:38:46;;;;;;;5.32;2.78;;;19.80;99.90;;;;;;5111554;28;20039;-47
2023/07/04 05:41:18;;;;;;;5.47;3.13;;;19.90;99.90;;;;;;5093215;28;20019;-50
2023/07/04 05:43:44;;;;;;;9.73;3.38;;;20.00;99.90;;;;;;5111229;28;20023;-48
2023/07/04 05:46:11;;;;;;;6.60;2.92;;;19.90;99.90;;;;;;5091707;28;20540;-50
2023/07/04 05:48:37;;;;;;;11.88;3.50;;;20.90;99.90;;;;;;5111352;28;20027;-49
2023/07/04 05:51:07;;;;;;;3.60;3.03;;;20.60;99.90;;;;;;5111323;28;20024;-49
2023/07/04 05:53:35;;;;;;;3.90;3.10;;;20.70;99.90;;;;;;5111330;28;20027;-45
2023/07/04 05:56:24;;;;;;;5.85;2.92;;;20.80;99.90;;;;;;5111080;28;20019;-50
2023/07/04 05:58:53;;;;;;;4.38;2.92;;;21.20;99.90;;;;;;5093177;28;20503;-49
2023/07/04 06:01:26;;;;;;;7.63;3.50;;;21.60;99.90;;;;;;5111292;28;20059;-47
2023/07/04 06:03:53;;;;;;;7.18;4.05;;;21.90;99.90;;;;;;5111372;28;20131;-47
2023/07/04 06:06:24;;;;;;;5.22;3.05;;;22.50;99.90;;;;;;5090978;28;20015;-52
2023/07/04 06:08:51;;;;;;;7.53;3.30;;;22.90;99.90;;;;;;5111372;28;20016;-49
2023/07/04 06:11:17;;;;;;;5.15;3.22;;;23.70;99.90;;;;;;5092959;28;20024;-48
2023/07/04 06:13:43;;;;;;;5.65;2.85;;;23.90;98.30;;;;;;5111291;28;20036;-46
2023/07/04 06:16:09;;;;;;;5.28;2.53;;;24.30;97.90;;;;;;5110398;28;20043;-48
2023/07/04 06:18:34;;;;;;;3.72;2.60;;;24.70;97.40;;;;;;5095389;28;20054;-49
2023/07/04 06:21:15;;;;;;;4.97;3.05;;;24.70;95.80;;;;;;5096607;28;20424;-47
2023/07/04 06:23:41;;;;;;;7.03;2.92;;;25.10;95.50;;;;;;5115132;28;20024;-49
2023/07/04 06:26:08;;;;;;;4.93;2.88;;;25.50;94.20;;;;;;5114127;28;20035;-46
2023/07/04 06:28:35;;;;;;;6.50;3.15;;;25.70;93.10;;;;;;5115147;28;20024;-51
2023/07/04 06:31:11;;;;;;;7.40;3.63;;;25.70;93.10;;;;;;5114811;28;20031;-46
2023/07/04 06:33:37;;;;;;;10.25;3.30;;;25.20;91.00;;;;;;5114681;28;20099;-46
2023/07/04 06:36:06;;;;;;;5.63;3.45;;;25.10;92.20;;;;;;5113753;28;20080;-49
2023/07/04 06:38:32;;;;;;;6.13;3.00;;;25.10;92.70;;;;;;5096461;28;20084;-45
2023/07/04 06:41:00;;;;;;;6.40;2.90;;;25.30;91.90;;;;;;5114733;28;20652;-43
2023/07/04 06:43:27;;;;;;;5.45;3.00;;;25.00;91.50;;;;;;5114405;28;20023;-49
2023/07/04 06:45:52;;;;;;;11.35;3.85;;;25.00;90.70;;;;;;5095269;28;20032;-49
2023/07/04 06:48:20;;;;;;;8.23;3.63;;;25.30;91.40;;;;;;5114094;28;20027;-46
2023/07/04 06:51:02;;;;;;;6.88;2.80;;;25.80;92.90;;;;;;5114305;28;20027;-47
2023/07/04 06:53:29;;;;;;;9.32;2.90;;;26.20;90.10;;;;;;5095820;28;20019;-45
2023/07/04 06:56:08;;;;;;;6.68;3.30;;;26.50;90.30;;;;;;5113321;28;20018;-49
2023/07/04 06:58:36;;;;;;;7.85;3.08;;;27.00;88.40;;;;;;5113927;28;20032;-53
2023/07/04 07:01:02;;;;;;;6.65;3.00;;;27.30;88.20;;;;;;5114168;28;20023;-49
2023/07/04 07:03:29;;;;;;;7.25;2.97;;;27.30;87.30;;;;;;5114117;28;20116;-49
2023/07/04 07:05:55;;;;;;;9.15;3.00;;;27.70;86.50;;;;;;5111945;28;20403;-47
2023/07/04 07:08:20;;;;;;;7.00;3.58;;;27.80;85.90;;;;;;5113920;28;20027;-47
2023/07/04 07:10:57;;;;;;;6.97;3.03;;;27.80;86.40;;;;;;5113672;28;20502;-49
2023/07/04 07:13:24;;;;;;;11.23;3.35;;;27.30;84.50;;;;;;5105847;28;20043;-48
2023/07/04 07:15:49;;;;;;;11.05;3.10;;;27.20;85.00;;;;;;5112992;28;20027;-51
2023/07/04 07:18:15;;;;;;;10.98;3.55;;;27.30;85.60;;;;;;5113715;28;20030;-47
2023/07/04 07:20:41;;;;;;;9.30;2.90;;;27.80;89.00;;;;;;5104288;28;20028;-50
2023/07/04 07:23:07;;;;;;;6.28;3.05;;;27.70;85.00;;;;;;5100811;28;20483;-48
2023/07/04 07:25:32;;;;;;;6.43;3.17;;;27.90;84.80;;;;;;5112742;28;20034;-46
2023/07/04 07:27:58;;;;;;;7.60;3.05;;;27.90;83.80;;;;;;5111502;28;20046;-45
2023/07/04 07:30:23;;;;;;;7.43;2.33;;;28.30;79.80;;;;;;5106595;28;20043;-53
2023/07/04 07:32:49;;;;;;;6.57;2.38;;;28.40;79.00;;;;;;5111359;28;20081;-48
2023/07/04 07:35:15;;;;;;;4.18;2.55;;;28.70;78.20;;;;;;5100323;28;20027;-47
2023/07/04 07:37:40;;;;;;;4.63;1.98;;;29.10;78.50;;;;;;5092596;28;20077;-46
2023/07/04 07:40:06;;;;;;;4.75;1.90;;;29.30;74.20;;;;;;5094202;28;20137;-47
2023/07/04 07:42:32;;;;;;;3.60;2.40;;;29.10;74.30;;;;;;5113118;28;20039;-53
2023/07/04 07:44:58;;;;;;;7.15;2.50;;;29.60;73.80;;;;;;5112493;28;20032;-49
2023/07/04 07:47:24;;;;;;;6.03;2.92;;;29.80;73.40;;;;;;5112080;28;20111;-49
2023/07/04 07:49:50;;;;;;;18.08;3.53;;;29.30;72.60;;;;;;5113069;28;20028;-47
2023/07/04 07:52:15;;;;;;;4.57;2.45;;;29.20;74.30;;;;;;5113281;28;20384;-47
2023/07/04 07:54:41;;;;;;;5.43;2.60;;;29.20;74.00;;;;;;5112530;28;20049;-48
2023/07/04 07:57:06;;;;;;;8.07;2.63;;;29.30;74.20;;;;;;5112348;28;20030;-46
2023/07/04 07:59:32;;;;;;;8.20;3.05;;;29.30;72.50;;;;;;5112864;28;20041;-43
2023/07/04 08:01:58;;;;;;;6.25;2.40;;;29.30;73.70;;;;;;5112857;28;20062;-46
2023/07/04 08:04:25;;;;;;;6.95;2.70;;;29.50;72.80;;;;;;5112522;28;20027;-47
2023/07/04 08:06:50;;;;;;;5.18;2.55;;;29.70;72.10;;;;;;5111708;28;20027;-51
2023/07/04 08:09:19;;;;;;;4.63;2.47;;;29.50;72.70;;;;;;5112131;28;20395;-46
2023/07/04 08:11:45;;;;;;;4.78;2.75;;;29.50;72.20;;;;;;5111040;28;20451;-52
2023/07/04 08:14:15;;;;;;;7.05;2.95;;;29.50;72.00;;;;;;5093868;28;20087;-53
2023/07/04 08:16:47;;;;;;;5.20;2.22;;;29.60;71.80;;;;;;5096864;28;20016;-56
2023/07/04 08:19:15;;;;;;;5.18;2.67;;;29.70;71.90;;;;;;5112768;28;20030;-51
2023/07/04 08:21:40;;;;;;;6.65;2.83;;;29.50;71.70;;;;;;5112610;28;20031;-52
2023/07/04 08:24:10;;;;;;;5.80;2.53;;;29.00;71.70;;;;;;5110601;28;20054;-49
2023/07/04 08:26:37;;;;;;;6.90;3.45;;;29.00;72.80;;;;;;5103308;28;20031;-48
2023/07/04 08:29:04;;;;;;;5.22;2.42;;;28.40;72.30;;;;;;5103321;28;20039;-52
2023/07/04 08:31:29;;;;;;;4.60;2.40;;;27.70;72.30;;;;;;5102529;28;20034;-50
2023/07/04 08:33:55;;;;;;;5.43;2.42;;;27.00;74.20;;;;;;5100077;28;20032;-49
2023/07/04 08:36:21;;;;;;;4.65;2.60;;;26.30;74.80;;;;;;5090975;28;20031;-50
2023/07/04 08:38:48;;;;;;;5.10;2.28;;;25.70;75.30;;;;;;5091845;28;20099;-46
2023/07/04 08:41:47;;;;;;;5.28;3.00;;;25.60;76.50;;;;;;5091587;28;20016;-48
2023/07/04 08:44:17;;;;;;;7.53;2.75;;;25.80;76.10;;;;;;5108575;28;20027;-49
2023/07/04 08:46:53;;;;;;;5.38;3.38;;;25.80;76.10;;;;;;5094398;28;20028;-47
2023/07/04 08:49:42;;;;;;;4.70;2.80;;;26.00;75.90;;;;;;5091958;28;20023;-44
2023/07/04 08:52:15;;;;;;;3.70;2.80;;;26.00;75.50;;;;;;5100407;28;20554;-46
2023/07/04 08:54:41;;;;;;;8.27;3.05;;;26.00;75.80;;;;;;5111439;28;20072;-43
2023/07/04 08:57:30;;;;;;;8.32;2.60;;;26.00;76.20;;;;;;5111339;28;20028;-43
2023/07/04 09:00:01;;;;;;;7.35;2.90;;;26.10;76.70;;;;;;5111865;28;20463;-44
2023/07/04 09:02:42;;;;;;;9.27;2.97;;;26.30;77.30;;;;;;5111717;28;20028;-47
2023/07/04 09:05:22;;;;;;;6.85;2.97;;;26.30;76.80;;;;;;5111306;28;20036;-45
2023/07/04 09:08:05;;;;;;;5.53;3.53;;;26.20;75.50;;;;;;5099919;28;20051;-42
2023/07/04 09:10:42;;;;;;;7.93;3.05;;;25.90;77.10;;;;;;5101051;28;20027;-45
2023/07/04 09:13:13;;;;;;;7.63;5.68;;;25.80;77.10;;;;;;5112184;28;20016;-47
2023/07/04 09:15:43;;;;;;;16.42;7.90;;;25.50;77.30;;;;;;5092707;28;20020;-47
2023/07/04 09:18:08;;;;;;;4.38;3.28;;;25.60;76.40;;;;;;5111921;28;20383;-47
2023/07/04 09:20:42;;;;;;;9.68;4.38;;;25.30;77.80;;;;;;5111832;28;20036;-48
2023/07/04 09:23:13;;;;;;;6.10;3.00;;;25.30;77.70;;;;;;5111640;28;20030;-46
2023/07/04 09:25:39;;;;;;;8.50;3.17;;;25.30;78.40;;;;;;5110673;28;20032;-47
2023/07/04 09:28:05;;;;;;;9.77;3.08;;;25.30;79.80;;;;;;5111568;28;20024;-46
2023/07/04 09:30:31;;;;;;;11.15;3.92;;;25.30;79.20;;;;;;5111799;28;20024;-48
2023/07/04 09:32:57;;;;;;;6.97;3.08;;;25.50;77.00;;;;;;5111914;28;20110;-50
2023/07/04 09:35:23;;;;;;;8.52;3.20;;;25.50;75.30;;;;;;5110691;28;20099;-49
2023/07/04 09:37:57;;;;;;;9.50;3.25;;;25.70;75.80;;;;;;5111371;28;20035;-46
2023/07/04 09:40:43;;;;;;;8.32;2.97;;;25.70;74.70;;;;;;5111522;28;20028;-52
2023/07/04 09:43:11;;;;;;;7.47;3.28;;;25.70;74.10;;;;;;5111382;28;20031;-53
2023/07/04 09:45:37;;;;;;;6.72;3.13;;;25.60;74.10;;;;;;5110705;28;20065;-47
2023/07/04 09:48:05;;;;;;;7.00;2.83;;;25.40;73.30;;;;;;5093462;28;20462;-45
2023/07/04 09:50:34;;;;;;;8.57;3.03;;;25.30;73.80;;;;;;5111582;28;20016;-46
2023/07/04 09:53:03;;;;;;;18.15;12.10;;;25.20;72.90;;;;;;5113139;28;20031;-49
2023/07/04 09:55:29;;;;;;;6.10;4.45;;;25.00;72.30;;;;;;5115175;28;20031;-53
2023/07/04 09:58:15;;;;;;;7.88;3.17;;;25.00;74.00;;;;;;5115797;28;20027;-43
2023/07/04 10:00:44;;;;;;;7.22;3.38;;;24.90;73.20;;;;;;5096993;28;20479;-48
2023/07/04 10:03:09;;;;;;;7.53;3.38;;;24.80;73.40;;;;;;5115309;28;20451;-45
2023/07/04 10:05:37;;;;;;;7.25;3.47;;;24.70;74.10;;;;;;5114233;28;20118;-45
2023/07/04 10:08:12;;;;;;;6.40;3.00;;;24.70;72.70;;;;;;5114966;28;20080;-45
2023/07/04 10:11:01;;;;;;;5.72;3.78;;;24.60;72.80;;;;;;5114194;28;20036;-42
2023/07/04 10:13:38;;;;;;;4.90;3.38;;;24.50;72.20;;;;;;5115096;28;20019;-45
2023/07/04 10:16:23;;;;;;;4.28;3.17;;;24.40;73.60;;;;;;5114155;28;20020;-44
2023/07/04 10:18:49;;;;;;;5.43;2.95;;;24.40;72.20;;;;;;5114985;28;20028;-48
2023/07/04 10:21:15;;;;;;;3.80;3.00;;;24.50;73.80;;;;;;5095915;28;20027;-48
2023/07/04 10:23:40;;;;;;;7.82;3.33;;;24.60;73.10;;;;;;5110039;28;20085;-48
2023/07/04 10:26:08;;;;;;;5.25;2.95;;;24.80;74.50;;;;;;5114227;28;20043;-49
2023/07/04 10:28:34;;;;;;;4.35;3.60;;;24.90;72.70;;;;;;5113070;28;20019;-47
2023/07/04 10:31:06;;;;;;;6.55;3.60;;;25.00;71.70;;;;;;5087170;28;20387;-50
2023/07/04 10:33:48;;;;;;;12.60;7.97;;;24.90;71.00;;;;;;5115425;28;20452;-47
2023/07/04 10:36:18;;;;;;;6.95;4.20;;;24.90;72.00;;;;;;5111947;28;20023;-45
2023/07/04 10:38:50;;;;;;;12.50;7.68;;;24.80;71.10;;;;;;5114244;28;20035;-45
2023/07/04 10:41:22;;;;;;;7.95;3.80;;;24.80;72.00;;;;;;5108355;28;20497;-45
2023/07/04 10:43:54;;;;;;;4.03;3.60;;;24.80;72.10;;;;;;5075745;28;20024;-45
2023/07/04 10:46:23;;;;;;;10.07;3.92;;;24.60;73.80;;;;;;5093447;28;20024;-52
2023/07/04 10:48:54;;;;;;;7.80;4.63;;;24.70;72.70;;;;;;5094071;28;20077;-48
2023/07/04 10:51:31;;;;;;;12.60;4.45;;;24.80;72.10;;;;;;5093866;28;20107;-47
2023/07/04 10:53:57;;;;;;;12.80;4.25;;;24.80;70.10;;;;;;5104435;28;20027;-46
2023/07/04 10:56:31;;;;;;;5.75;4.35;;;24.80;71.50;;;;;;5113464;28;20429;-49
2023/07/04 10:59:11;;;;;;;5.72;4.55;;;24.70;71.50;;;;;;5115493;28;20023;-46
2023/07/04 11:01:41;;;;;;;7.07;4.53;;;24.70;71.80;;;;;;5085810;28;20031;-44
2023/07/04 11:04:18;;;;;;;4.07;3.60;;;24.80;70.90;;;;;;5097322;28;20028;-44
2023/07/04 11:06:52;;;;;;;7.65;4.53;;;24.70;70.60;;;;;;5113101;28;20016;-49
2023/07/04 11:09:18;;;;;;;4.53;4.07;;;24.80;71.00;;;;;;5115436;27;20106;-49
2023/07/04 11:11:49;;;;;;;6.40;4.82;;;25.00;69.90;;;;;;5116079;27;20099;-51
2023/07/04 11:14:22;;;;;;;11.32;4.72;;;24.90;69.80;;;;;;5130660;27;20024;-47
2023/07/04 11:16:50;;;;;;;6.88;4.50;;;24.80;69.10;;;;;;5110091;28;20505;-47
2023/07/04 11:19:20;;;;;;;7.25;4.80;;;24.80;69.50;;;;;;5110530;28;20035;-45
2023/07/04 11:22:10;;;;;;;8.10;6.35;;;24.90;69.10;;;;;;5112837;28;20080;-50
2023/07/04 11:24:45;;;;;;;6.85;4.68;;;24.80;69.80;;;;;;5113371;28;20390;-45
2023/07/04 11:27:35;;;;;;;6.55;4.85;;;25.00;69.90;;;;;;5124946;22;20036;-56
2023/07/04 11:30:05;;;;;;;6.78;4.43;;;25.00;69.80;;;;;;5111382;28;20076;-53
2023/07/04 11:32:41;;;;;;;8.10;5.82;;;25.00;70.20;;;;;;5118201;28;20038;-55
2023/07/04 11:35:09;;;;;;;7.50;5.57;;;25.10;68.60;;;;;;5117256;28;20007;-52
2023/07/04 11:37:45;;;;;;;8.65;5.20;;;25.10;68.50;;;;;;5100718;28;20381;-54
2023/07/04 11:40:26;;;;;;;8.10;5.05;;;25.10;68.30;;;;;;5091345;28;20033;-57
2023/07/04 11:42:55;;;;;;;4.80;3.90;;;25.10;68.70;;;;;;5088875;28;20031;-54
2023/07/04 11:45:25;;;;;;;9.55;4.20;;;25.20;70.20;;;;;;5090896;28;20399;-56
2023/07/04 11:48:03;;;;;;;6.10;4.55;;;25.10;69.40;;;;;;5078729;28;20024;-58
2023/07/04 11:50:39;;;;;;;5.80;5.20;;;25.20;69.10;;;;;;5093956;28;20017;-53
2023/07/04 11:53:13;;;;;;;6.90;4.72;;;25.10;68.50;;;;;;5090687;28;20103;-56
2023/07/04 11:55:39;;;;;;;9.00;4.50;;;25.10;68.00;;;;;;5091061;28;20077;-58
2023/07/04 11:58:07;;;;;;;21.40;18.17;;;24.90;67.70;;;;;;5091964;28;20429;-58
2023/07/04 12:00:35;;;;;;;76.07;51.90;;;24.80;67.80;;;;;;5092215;28;20398;-53
2023/07/04 12:03:19;;;;;;;8.70;6.05;;;24.60;67.60;;;;;;5092468;28;20062;-54
2023/07/04 12:05:58;;;;;;;10.55;6.15;;;24.60;68.60;;;;;;5099933;28;20035;-56
2023/07/04 12:08:49;;;;;;;6.13;5.50;;;24.60;69.10;;;;;;5089181;28;20038;-56
2023/07/04 12:11:36;;;;;;;9.32;5.57;;;24.70;67.20;;;;;;5079444;28;20020;-54
2023/07/04 12:14:02;;;;;;;8.00;6.95;;;24.80;66.50;;;;;;5091434;28;20016;-51
2023/07/04 12:16:27;;;;;;;9.68;6.18;;;25.00;65.90;;;;;;5111712;28;20024;-51
2023/07/04 12:18:53;;;;;;;7.97;6.88;;;25.10;64.30;;;;;;5080817;28;20180;-49
2023/07/04 12:21:19;;;;;;;6.72;5.60;;;25.30;64.50;;;;;;5111477;28;20525;-52
2023/07/04 12:23:46;;;;;;;8.18;5.90;;;25.40;65.50;;;;;;5083361;28;20111;-53
2023/07/04 12:26:24;;;;;;;7.55;6.05;;;25.50;64.80;;;;;;5086454;28;20055;-53
2023/07/04 12:28:49;;;;;;;13.20;5.68;;;25.40;64.00;;;;;;5100776;28;20035;-56
2023/07/04 12:31:15;;;;;;;9.52;5.95;;;25.40;64.40;;;;;;5092998;28;20065;-53
2023/07/04 12:33:45;;;;;;;7.45;5.75;;;25.50;65.20;;;;;;5091272;28;20124;-50
2023/07/04 12:36:16;;;;;;;7.38;5.30;;;25.60;65.30;;;;;;5091887;28;20066;-48
2023/07/04 12:38:48;;;;;;;9.00;5.60;;;25.80;64.60;;;;;;5092106;28;20024;-50
2023/07/04 12:41:22;;;;;;;7.97;5.63;;;25.80;64.60;;;;;;5087021;28;20024;-56
2023/07/04 12:44:00;;;;;;;7.47;5.68;;;25.90;63.30;;;;;;5090574;28;20441;-55
2023/07/04 12:46:26;;;;;;;8.70;6.30;;;25.90;63.90;;;;;;5090717;28;20373;-53
2023/07/04 12:48:52;;;;;;;6.78;5.35;;;25.90;64.20;;;;;;5092471;28;20076;-52
2023/07/04 12:51:23;;;;;;;5.68;5.18;;;25.90;64.10;;;;;;5080241;28;20137;-55
2023/07/04 12:53:49;;;;;;;9.20;5.60;;;25.80;63.70;;;;;;5070356;28;20598;-56