Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:27;;;;;;;22.80;14.10;;;;;;;17.46;76.41;101942.88;4991496;28;20030;-48
2022/07/07 00:02:53;;;;;;;21.20;13.43;;;;;;;17.45;76.50;101944.00;4990510;28;20387;-50
2022/07/07 00:05:18;;;;;;;23.20;14.13;;;;;;;17.46;76.39;101939.25;4973263;28;20034;-49
2022/07/07 00:07:43;;;;;;;20.77;13.05;;;;;;;17.47;76.81;101935.31;4991019;28;20030;-50
2022/07/07 00:10:09;;;;;;;23.65;13.90;;;;;;;17.42;76.92;101933.50;4991122;28;20138;-48
2022/07/07 00:12:35;;;;;;;22.35;13.70;;;;;;;17.45;76.71;101932.03;4990869;28;20030;-51
2022/07/07 00:15:00;;;;;;;22.63;14.25;;;;;;;17.40;77.02;101924.59;4990975;28;20034;-52
2022/07/07 00:17:26;;;;;;;21.95;13.60;;;;;;;17.42;76.87;101927.91;4990740;28;20049;-49
2022/07/07 00:19:51;;;;;;;23.58;14.65;;;;;;;17.43;76.52;101928.72;4990442;28;20040;-50
2022/07/07 00:22:17;;;;;;;23.98;13.95;;;;;;;17.43;76.95;101923.13;4990891;28;20049;-52
2022/07/07 00:24:42;;;;;;;22.70;13.90;;;;;;;17.41;77.07;101920.66;4991566;28;20529;-52
2022/07/07 00:27:07;;;;;;;21.23;13.30;;;;;;;17.40;77.10;101906.97;4991174;28;20129;-49
2022/07/07 00:29:33;;;;;;;21.27;13.73;;;;;;;17.42;76.99;101899.09;4991291;28;20066;-52
2022/07/07 00:31:58;;;;;;;21.10;13.05;;;;;;;17.35;77.19;101882.78;4991051;28;20022;-49
2022/07/07 00:34:23;;;;;;;21.58;13.43;;;;;;;17.39;76.97;101885.75;4991104;28;20030;-50
2022/07/07 00:36:49;;;;;;;21.83;13.38;;;;;;;17.40;76.94;101884.59;4990976;28;20026;-50
2022/07/07 00:39:14;;;;;;;22.65;13.10;;;;;;;17.38;77.06;101879.34;4991017;28;20038;-47
2022/07/07 00:41:40;;;;;;;22.80;13.70;;;;;;;17.39;77.18;101895.00;4991379;28;20415;-49
2022/07/07 00:44:09;;;;;;;22.83;13.00;;;;;;;17.39;77.19;101883.81;4991127;28;20031;-49
2022/07/07 00:46:43;;;;;;;23.42;13.88;;;;;;;17.36;77.03;101875.25;4991093;28;20440;-51
2022/07/07 00:49:10;;;;;;;22.88;13.30;;;;;;;17.40;76.94;101874.25;4990139;28;20046;-49
2022/07/07 00:51:35;;;;;;;21.20;12.98;;;;;;;17.39;77.09;101866.19;4972736;28;20038;-50
2022/07/07 00:54:00;;;;;;;21.40;13.48;;;;;;;17.38;77.25;101873.75;4990412;28;20044;-49
2022/07/07 00:56:26;;;;;;;21.23;12.93;;;;;;;17.39;77.23;101867.03;4989751;28;20027;-51
2022/07/07 00:58:51;;;;;;;21.27;13.23;;;;;;;17.38;77.39;101856.16;4990599;28;20026;-49
2022/07/07 01:01:16;;;;;;;22.35;12.80;;;;;;;17.39;77.33;101867.03;4991177;28;20363;-48
2022/07/07 01:03:42;;;;;;;23.05;14.15;;;;;;;17.36;77.74;101858.47;4990870;28;20415;-50
2022/07/07 01:06:07;;;;;;;20.38;13.40;;;;;;;17.37;77.39;101869.31;4990901;28;20035;-49
2022/07/07 01:08:34;;;;;;;21.50;13.82;;;;;;;17.33;77.35;101859.94;4990715;28;20415;-50
2022/07/07 01:11:00;;;;;;;22.27;14.00;;;;;;;17.36;77.76;101866.84;4990133;28;20041;-48
2022/07/07 01:13:25;;;;;;;21.38;14.00;;;;;;;17.36;77.51;101867.66;4990089;28;20113;-48
2022/07/07 01:15:51;;;;;;;21.48;13.77;;;;;;;17.35;77.73;101862.41;4990495;28;20442;-48
2022/07/07 01:18:16;;;;;;;21.10;13.80;;;;;;;17.33;77.72;101879.53;5031708;23;20192;-59
2022/07/07 01:20:46;;;;;;;22.83;13.73;;;;;;;17.31;77.98;101870.63;5029432;28;20119;-58
2022/07/07 01:23:12;;;;;;;23.15;13.95;;;;;;;17.32;77.88;101863.91;5028922;28;20457;-57
2022/07/07 01:25:37;;;;;;;21.05;13.60;;;;;;;17.32;78.19;101872.28;5028695;28;20054;-58
2022/07/07 01:28:02;;;;;;;22.77;13.75;;;;;;;17.29;78.33;101867.34;5030558;28;20021;-58
2022/07/07 01:30:28;;;;;;;20.70;13.57;;;;;;;17.30;78.46;101857.78;5032741;28;20091;-58
2022/07/07 01:32:53;;;;;;;22.05;14.05;;;;;;;17.30;78.67;101855.81;5032603;28;20472;-58
2022/07/07 01:35:18;;;;;;;20.85;13.20;;;;;;;17.31;79.02;101849.06;5015218;28;20044;-58
2022/07/07 01:37:43;;;;;;;21.75;14.07;;;;;;;17.29;79.08;101844.97;5032834;28;20099;-58
2022/07/07 01:40:09;;;;;;;22.10;14.10;;;;;;;17.28;78.98;101841.34;5032853;28;20029;-58
2022/07/07 01:42:35;;;;;;;20.58;13.63;;;;;;;17.26;79.22;101840.00;5032501;28;20115;-58
2022/07/07 01:45:00;;;;;;;21.35;13.35;;;;;;;17.25;79.29;101833.63;5032032;28;20064;-58
2022/07/07 01:47:25;;;;;;;21.13;13.48;;;;;;;17.27;79.27;101831.31;5032426;28;20080;-58
2022/07/07 01:49:51;;;;;;;22.67;13.88;;;;;;;17.27;79.30;101830.47;5032252;28;20107;-58
2022/07/07 01:52:17;;;;;;;21.48;14.13;;;;;;;17.25;79.63;101824.38;5031853;28;20040;-58
2022/07/07 01:54:42;;;;;;;22.02;13.98;;;;;;;17.21;79.77;101829.81;5031802;28;20026;-58
2022/07/07 01:57:08;;;;;;;20.63;13.75;;;;;;;17.23;79.65;101829.50;5032078;28;20473;-58
2022/07/07 01:59:34;;;;;;;21.83;14.43;;;;;;;17.25;79.64;101829.97;5032215;28;20470;-58
2022/07/07 02:02:00;;;;;;;21.25;13.60;;;;;;;17.22;79.84;101828.66;5032361;28;20106;-57
2022/07/07 02:04:25;;;;;;;21.85;13.95;;;;;;;17.24;79.88;101828.34;5032322;28;20026;-57
2022/07/07 02:06:51;;;;;;;21.60;13.70;;;;;;;17.23;79.93;101824.72;5032305;28;20018;-57
2022/07/07 02:09:16;;;;;;;20.92;13.40;;;;;;;17.24;80.21;101826.38;5031938;28;20021;-58
2022/07/07 02:11:42;;;;;;;20.45;13.93;;;;;;;17.24;80.18;101822.78;5031680;28;20036;-58
2022/07/07 02:14:08;;;;;;;19.73;13.75;;;;;;;17.24;80.32;101817.97;5032051;28;20075;-58
2022/07/07 02:16:33;;;;;;;22.77;14.27;;;;;;;17.24;80.50;101826.38;5031717;28;20113;-59
2022/07/07 02:19:00;;;;;;;21.90;13.18;;;;;;;17.24;80.69;101822.78;5031755;28;20446;-56
2022/07/07 02:21:26;;;;;;;22.13;13.55;;;;;;;17.23;80.82;101824.72;5031938;28;20037;-57
2022/07/07 02:23:53;;;;;;;21.77;13.52;;;;;;;17.23;80.92;101815.53;5031541;28;20025;-56
2022/07/07 02:26:18;;;;;;;22.38;13.35;;;;;;;17.25;81.01;101825.22;5031721;28;20022;-56
2022/07/07 02:28:44;;;;;;;20.75;12.60;;;;;;;17.29;80.85;101828.19;5031596;28;20380;-56
2022/07/07 02:31:10;;;;;;;22.90;13.13;;;;;;;17.29;81.00;101819.78;5031626;28;20430;-57
2022/07/07 02:33:36;;;;;;;19.92;12.45;;;;;;;17.29;80.72;101812.22;5031913;28;20418;-58
2022/07/07 02:36:03;;;;;;;19.70;12.25;;;;;;;17.30;81.23;101818.66;5031920;28;20052;-57
2022/07/07 02:38:29;;;;;;;21.50;12.45;;;;;;;17.29;81.01;101817.00;5031043;28;20094;-57
2022/07/07 02:40:55;;;;;;;20.05;12.70;;;;;;;17.27;81.44;101806.16;5031077;28;20021;-58
2022/07/07 02:43:21;;;;;;;20.65;12.48;;;;;;;17.30;81.27;101819.44;5031296;28;20025;-57
2022/07/07 02:45:48;;;;;;;20.63;12.52;;;;;;;17.29;81.90;101826.19;5031423;28;20056;-57
2022/07/07 02:48:17;;;;;;;18.90;12.38;;;;;;;17.19;81.85;101809.78;5031294;28;20029;-57
2022/07/07 02:50:43;;;;;;;20.45;12.38;;;;;;;17.29;81.76;101830.97;5031033;28;20148;-58
2022/07/07 02:53:10;;;;;;;19.38;12.68;;;;;;;17.30;82.21;101818.66;5031354;28;20030;-57
2022/07/07 02:55:36;;;;;;;19.13;12.50;;;;;;;17.34;82.28;101828.00;5031424;28;20063;-57
2022/07/07 02:58:03;;;;;;;18.42;11.20;;;;;;;17.27;81.86;101836.06;5013284;28;20104;-56
2022/07/07 03:00:29;;;;;;;17.45;10.77;;;;;;;17.31;81.28;101825.88;5030917;28;20026;-57
2022/07/07 03:02:55;;;;;;;16.00;10.20;;;;;;;17.19;80.94;101825.72;5030738;28;20535;-57
2022/07/07 03:05:22;;;;;;;17.25;10.07;;;;;;;17.21;79.65;101829.00;5031040;28;20052;-57
2022/07/07 03:07:48;;;;;;;16.02;9.15;;;;;;;17.18;78.02;101824.06;5030906;28;20060;-57
2022/07/07 03:10:14;;;;;;;15.52;9.20;;;;;;;17.19;77.34;101826.53;5030319;28;20045;-57
2022/07/07 03:12:39;;;;;;;14.57;9.38;;;;;;;17.13;77.32;101848.25;5030277;28;20092;-57
2022/07/07 03:15:06;;;;;;;14.77;9.27;;;;;;;17.15;77.39;101834.75;5030133;28;20334;-57
2022/07/07 03:17:31;;;;;;;15.25;9.57;;;;;;;17.04;78.31;101839.03;5030003;28;20072;-58
2022/07/07 03:19:56;;;;;;;14.95;9.60;;;;;;;17.07;78.28;101821.56;5030128;28;20082;-57
2022/07/07 03:22:21;;;;;;;14.65;9.18;;;;;;;16.99;78.56;101831.63;5030497;28;20049;-57
2022/07/07 03:24:47;;;;;;;15.13;10.30;;;;;;;16.97;80.06;101845.09;5030311;28;20054;-56
2022/07/07 03:27:12;;;;;;;14.32;9.82;;;;;;;16.83;81.97;101838.75;5030397;28;20103;-57
2022/07/07 03:29:37;;;;;;;16.25;10.98;;;;;;;16.78;83.00;101841.72;5030042;28;20598;-58
2022/07/07 03:32:03;;;;;;;17.38;11.10;;;;;;;16.68;84.47;101840.03;5030292;28;20132;-58
2022/07/07 03:34:29;;;;;;;16.98;10.25;;;;;;;16.65;84.63;101844.31;5030012;28;20087;-57
2022/07/07 03:36:54;;;;;;;14.88;10.43;;;;;;;16.65;85.14;101841.50;5030205;28;20037;-58
2022/07/07 03:39:20;;;;;;;17.30;10.15;;;;;;;16.66;84.94;101836.75;5030347;28;20040;-57
2022/07/07 03:41:45;;;;;;;17.10;10.75;;;;;;;16.65;85.00;101838.72;5030379;28;20045;-58
2022/07/07 03:44:10;;;;;;;15.25;10.43;;;;;;;16.45;87.10;101831.75;5029959;28;20394;-58
2022/07/07 03:46:35;;;;;;;15.90;10.30;;;;;;;16.41;87.19;101827.13;5030301;28;20433;-57
2022/07/07 03:49:01;;;;;;;17.35;10.73;;;;;;;16.46;86.26;101838.16;5029803;28;20025;-58
2022/07/07 03:51:26;;;;;;;14.95;9.98;;;;;;;16.57;84.50;101825.53;5029424;28;20053;-57
2022/07/07 03:53:52;;;;;;;16.65;10.45;;;;;;;16.52;85.16;101832.09;5011812;28;20037;-57
2022/07/07 03:56:18;;;;;;;15.93;10.43;;;;;;;16.45;85.63;101831.75;5030442;28;20485;-57
2022/07/07 03:58:43;;;;;;;17.05;10.57;;;;;;;16.44;85.85;101832.06;5030501;28;20033;-58
2022/07/07 04:01:08;;;;;;;17.48;10.60;;;;;;;16.48;86.06;101830.28;5030809;28;20484;-57
2022/07/07 04:03:34;;;;;;;16.70;10.32;;;;;;;16.51;85.83;101826.84;5030991;28;20156;-58
2022/07/07 04:05:59;;;;;;;16.17;10.95;;;;;;;16.40;87.02;101829.09;5030676;28;20466;-58
2022/07/07 04:08:24;;;;;;;16.02;10.75;;;;;;;16.46;86.95;101830.59;5030049;28;20071;-58
2022/07/07 04:10:49;;;;;;;16.60;10.50;;;;;;;16.41;87.40;101818.75;5029707;28;20034;-58
2022/07/07 04:13:15;;;;;;;18.63;11.02;;;;;;;16.37;88.02;101807.41;5029412;28;20075;-58
2022/07/07 04:15:40;;;;;;;17.45;10.07;;;;;;;16.35;88.95;101813.28;5029851;28;20393;-58
2022/07/07 04:18:06;;;;;;;18.63;10.68;;;;;;;16.36;89.01;101806.56;5029733;28;20335;-58
2022/07/07 04:20:31;;;;;;;18.25;11.10;;;;;;;16.37;89.02;101808.22;5011773;28;20025;-55
2022/07/07 04:22:57;;;;;;;20.15;10.98;;;;;;;16.40;89.06;101806.75;5029939;28;20049;-58
2022/07/07 04:25:22;;;;;;;19.42;10.93;;;;;;;16.38;89.36;101809.88;5030056;28;20052;-58
2022/07/07 04:27:47;;;;;;;19.00;10.98;;;;;;;16.41;89.30;101813.16;5029676;28;20033;-57
2022/07/07 04:30:13;;;;;;;20.05;11.23;;;;;;;16.40;88.98;101809.53;5029933;28;20037;-58
2022/07/07 04:32:38;;;;;;;17.25;10.70;;;;;;;16.41;89.00;101816.78;5011546;28;20373;-58
2022/07/07 04:35:04;;;;;;;17.77;11.30;;;;;;;16.37;89.51;101815.78;5029792;28;20124;-58
2022/07/07 04:37:29;;;;;;;16.75;10.63;;;;;;;16.34;89.90;101822.81;5029513;28;20057;-57
2022/07/07 04:39:54;;;;;;;17.90;11.13;;;;;;;16.42;90.85;101824.00;5029321;28;20446;-58
2022/07/07 04:42:20;;;;;;;19.08;12.77;;;;;;;16.24;92.93;101837.09;5029453;28;20108;-57
2022/07/07 04:44:45;;;;;;;20.05;12.38;;;;;;;16.12;94.71;101848.00;5029325;28;20025;-58
2022/07/07 04:47:10;;;;;;;19.20;11.70;;;;;;;16.04;95.14;101842.06;5029682;28;20033;-57
2022/07/07 04:49:35;;;;;;;17.10;10.60;;;;;;;16.00;93.82;101834.66;5029508;28;20449;-58
2022/07/07 04:52:01;;;;;;;15.60;10.57;;;;;;;15.88;95.14;101849.16;5029710;28;20107;-57
2022/07/07 04:54:26;;;;;;;18.13;11.40;;;;;;;15.76;96.94;101846.94;5029289;28;20318;-59
2022/07/07 04:56:51;;;;;;;16.77;10.27;;;;;;;15.78;96.25;101846.59;5029767;28;20040;-58
2022/07/07 04:59:16;;;;;;;17.20;11.23;;;;;;;15.74;96.80;101843.63;5029738;28;20078;-59
2022/07/07 05:01:42;;;;;;;16.27;10.20;;;;;;;15.66;97.70;101852.75;5029518;28;20116;-58
2022/07/07 05:04:07;;;;;;;16.13;10.00;;;;;;;15.79;95.76;101853.84;5033258;28;20033;-59
2022/07/07 05:06:33;;;;;;;15.38;9.43;;;;;;;15.82;95.17;101859.59;5033209;28;20047;-59
2022/07/07 05:08:58;;;;;;;16.58;9.93;;;;;;;15.80;95.40;101856.31;5033198;28;20465;-58
2022/07/07 05:11:23;;;;;;;16.85;9.70;;;;;;;15.75;95.49;101865.66;5033572;28;20017;-58
2022/07/07 05:13:49;;;;;;;14.25;8.98;;;;;;;15.85;94.85;101869.34;5033208;28;20030;-58
2022/07/07 05:16:14;;;;;;;16.38;9.98;;;;;;;15.78;95.59;101871.72;5033632;28;20108;-58
2022/07/07 05:18:39;;;;;;;16.23;9.10;;;;;;;15.80;94.20;101870.28;5032916;28;20124;-59
2022/07/07 05:21:04;;;;;;;15.77;9.10;;;;;;;15.77;94.20;101881.25;5033214;28;20034;-57
2022/07/07 05:23:30;;;;;;;15.18;9.27;;;;;;;15.84;93.58;101881.66;5033087;28;20164;-57
2022/07/07 05:25:55;;;;;;;16.08;9.60;;;;;;;15.74;94.16;101888.25;5033320;28;20121;-58
2022/07/07 05:28:21;;;;;;;13.90;8.95;;;;;;;15.84;93.08;101888.03;5032831;28;20036;-59
2022/07/07 05:30:46;;;;;;;13.50;9.10;;;;;;;15.86;92.98;101887.75;5032797;28;20029;-58
2022/07/07 05:33:12;;;;;;;13.70;8.60;;;;;;;15.88;92.25;101872.34;5032958;28;20149;-58
2022/07/07 05:35:37;;;;;;;15.20;9.05;;;;;;;15.96;92.66;101876.34;5033259;28;20109;-58
2022/07/07 05:38:03;;;;;;;18.65;8.95;;;;;;;15.93;91.99;101890.06;5032878;28;20075;-58
2022/07/07 05:40:29;;;;;;;18.60;9.10;;;;;;;15.91;91.10;101893.19;5033075;28;20088;-58
2022/07/07 05:42:55;;;;;;;15.77;8.90;;;;;;;15.87;91.99;101883.81;5033273;28;20037;-58
2022/07/07 05:45:20;;;;;;;15.85;8.57;;;;;;;16.14;91.07;101888.41;5032761;28;20032;-58
2022/07/07 05:47:46;;;;;;;16.77;8.60;;;;;;;16.19;91.02;101907.00;5032495;28;20030;-58
2022/07/07 05:50:11;;;;;;;15.95;8.82;;;;;;;16.25;90.74;101910.47;5032469;28;20025;-59
2022/07/07 05:52:37;;;;;;;15.27;8.52;;;;;;;16.22;90.31;101918.34;5032398;28;20235;-58
2022/07/07 05:55:02;;;;;;;15.55;9.00;;;;;;;16.16;90.99;101922.44;5032353;28;20443;-60
2022/07/07 05:57:28;;;;;;;15.85;9.00;;;;;;;15.99;92.05;101941.84;5032715;28;20103;-60
2022/07/07 05:59:53;;;;;;;17.17;9.85;;;;;;;15.75;92.38;101927.03;5014853;28;20033;-59
2022/07/07 06:02:18;;;;;;;18.17;10.10;;;;;;;15.34;95.17;101932.69;5032830;28;20351;-63
2022/07/07 06:04:44;;;;;;;17.60;9.25;;;;;;;15.27;92.94;101936.72;5032420;28;20053;-59
2022/07/07 06:07:09;;;;;;;17.27;9.15;;;;;;;15.32;94.49;101940.53;5032579;28;20086;-58
2022/07/07 06:09:35;;;;;;;16.15;9.20;;;;;;;15.38;93.71;101947.66;5032522;28;20105;-58
2022/07/07 06:12:00;;;;;;;16.52;10.10;;;;;;;15.57;93.77;101947.53;5032621;28;20029;-58
2022/07/07 06:14:26;;;;;;;18.55;9.23;;;;;;;15.76;92.51;101947.34;5031928;28;20097;-59
2022/07/07 06:16:52;;;;;;;17.30;9.48;;;;;;;15.77;91.09;101951.00;5032140;28;20091;-59
2022/07/07 06:19:17;;;;;;;16.98;8.68;;;;;;;15.86;90.73;101957.50;5014368;28;20025;-59
2022/07/07 06:21:42;;;;;;;18.83;9.38;;;;;;;15.83;90.74;101953.31;5032359;28;20392;-59
2022/07/07 06:24:08;;;;;;;19.50;8.73;;;;;;;15.88;89.03;101961.63;5032294;28;20401;-59
2022/07/07 06:26:35;;;;;;;18.63;9.20;;;;;;;15.85;89.05;101958.63;5032420;28;20041;-59
2022/07/07 06:29:00;;;;;;;18.85;8.90;;;;;;;16.05;88.13;101997.22;5031865;28;20121;-59
2022/07/07 06:31:25;;;;;;;21.42;9.30;;;;;;;15.99;85.94;102001.25;5032066;28;20112;-59
2022/07/07 06:33:51;;;;;;;21.13;8.70;;;;;;;16.07;86.47;101988.53;5031704;28;20048;-58
2022/07/07 06:36:16;;;;;;;16.77;8.82;;;;;;;16.05;85.81;101980.47;5031842;28;20079;-58
2022/07/07 06:38:41;;;;;;;17.67;8.55;;;;;;;16.12;83.71;102005.16;5031397;28;20075;-59
2022/07/07 06:41:07;;;;;;;18.90;8.63;;;;;;;16.24;85.07;101987.84;5031837;28;20121;-59
2022/07/07 06:43:32;;;;;;;22.58;9.40;;;;;;;16.44;85.80;101988.44;5031953;28;20350;-58
2022/07/07 06:45:57;;;;;;;18.90;8.70;;;;;;;16.55;82.91;102019.75;5031471;28;20078;-58
2022/07/07 06:48:23;;;;;;;15.60;8.30;;;;;;;16.41;80.59;102011.44;5031731;28;20140;-59
2022/07/07 06:50:49;;;;;;;22.23;9.30;;;;;;;16.23;81.33;102002.94;5031623;28;20025;-58
2022/07/07 06:53:14;;;;;;;19.52;8.90;;;;;;;16.30;81.64;101997.75;5031990;28;20127;-59
2022/07/07 06:55:40;;;;;;;15.55;8.60;;;;;;;16.14;82.75;102010.44;5031600;28;20063;-59
2022/07/07 06:58:05;;;;;;;16.35;8.50;;;;;;;16.08;81.36;102008.88;5013288;28;20085;-58
2022/07/07 07:00:30;;;;;;;14.38;8.13;;;;;;;16.01;79.68;102017.72;5031768;28;20029;-59
2022/07/07 07:02:56;;;;;;;17.55;8.35;;;;;;;15.92;79.92;102027.97;5031074;28;20051;-58
2022/07/07 07:05:22;;;;;;;18.13;8.43;;;;;;;15.87;79.08;102012.16;5013401;28;20402;-57
2022/07/07 07:07:47;;;;;;;14.27;8.02;;;;;;;15.86;79.94;102022.50;5031094;28;20115;-58
2022/07/07 07:10:13;;;;;;;13.68;8.20;;;;;;;15.84;79.46;102029.53;5013279;28;20221;-58
2022/07/07 07:12:39;;;;;;;14.70;8.10;;;;;;;15.83;80.65;102025.06;5013495;28;20155;-58
2022/07/07 07:15:06;;;;;;;14.43;7.95;;;;;;;15.88;79.75;102020.22;5031148;28;20030;-58
2022/07/07 07:17:31;;;;;;;18.38;8.63;;;;;;;15.89;81.18;102029.41;5030902;28;20041;-58
2022/07/07 07:19:58;;;;;;;15.25;8.02;;;;;;;15.98;81.08;102035.06;5013368;28;20068;-57
2022/07/07 07:22:24;;;;;;;16.70;8.23;;;;;;;16.16;78.99;102020.13;5030936;28;20112;-58
2022/07/07 07:24:50;;;;;;;13.80;8.02;;;;;;;16.32;78.62;102031.75;5030262;28;20026;-58
2022/07/07 07:27:16;;;;;;;15.25;8.32;;;;;;;16.45;77.41;102040.38;5031542;28;20026;-57
2022/07/07 07:29:41;;;;;;;16.98;8.40;;;;;;;16.65;78.59;102025.09;5031158;28;20041;-57
2022/07/07 07:32:07;;;;;;;13.10;7.50;;;;;;;16.83;77.70;102040.81;5012839;28;20129;-58
2022/07/07 07:34:32;;;;;;;13.27;8.70;;;;;;;16.89;74.53;102049.03;5030746;28;20041;-57
2022/07/07 07:36:57;;;;;;;15.95;8.20;;;;;;;16.89;74.97;102049.03;5030445;28;20022;-57
2022/07/07 07:39:23;;;;;;;12.43;8.18;;;;;;;16.82;76.57;102067.09;5030920;28;20029;-57
2022/07/07 07:41:48;;;;;;;14.32;8.40;;;;;;;16.61;79.33;102066.81;5030094;28;20033;-57
2022/07/07 07:45:09;;;;;;;15.35;8.38;;;;;;;16.42;79.67;102068.97;5009539;28;20049;-57
2022/07/07 07:46:59;;;;;;;14.07;8.60;;;;;;;16.40;80.75;102060.06;5009443;28;20069;-57
2022/07/07 07:49:24;;;;;;;13.65;8.45;;;;;;;16.38;82.95;102069.59;5009589;28;20061;-57
2022/07/07 07:51:49;;;;;;;15.18;8.10;;;;;;;16.52;79.60;102061.16;5009200;28;20037;-58
2022/07/07 07:54:15;;;;;;;15.65;8.07;;;;;;;16.82;78.56;102060.66;5009776;28;20029;-58
2022/07/07 07:56:40;;;;;;;15.82;8.00;;;;;;;17.12;78.66;102059.09;5009657;28;20025;-58
2022/07/07 07:59:05;;;;;;;17.00;8.40;;;;;;;17.24;76.32;102055.66;5009878;28;20144;-58
2022/07/07 08:01:31;;;;;;;12.07;7.72;;;;;;;17.31;76.58;102063.59;5008142;28;20082;-58
2022/07/07 08:03:56;;;;;;;14.57;8.18;;;;;;;17.45;75.66;102072.69;5009102;28;20061;-56
2022/07/07 08:06:21;;;;;;;13.35;7.97;;;;;;;17.38;73.57;102061.16;5009690;28;20097;-58
2022/07/07 08:08:47;;;;;;;18.30;8.00;;;;;;;17.09;74.35;102072.88;5009185;28;20032;-57
2022/07/07 08:11:12;;;;;;;19.35;8.55;;;;;;;16.89;74.48;102061.06;5009585;28;20061;-56
2022/07/07 08:13:37;;;;;;;17.95;8.50;;;;;;;16.82;76.89;102066.25;5009314;28;20112;-57
2022/07/07 08:16:03;;;;;;;20.15;8.93;;;;;;;16.56;78.14;102075.28;5009223;28;20038;-58
2022/07/07 08:18:29;;;;;;;17.60;8.20;;;;;;;16.61;78.42;102091.09;5008805;28;20049;-58
2022/07/07 08:20:54;;;;;;;16.60;8.40;;;;;;;16.34;79.27;102098.44;5008699;28;20519;-57
2022/07/07 08:23:20;;;;;;;16.20;8.40;;;;;;;16.19;81.25;102092.09;5008885;28;20061;-58
2022/07/07 08:25:45;;;;;;;14.70;8.40;;;;;;;15.92;82.60;102101.34;5008952;28;20106;-56
2022/07/07 08:28:10;;;;;;;11.85;8.20;;;;;;;15.87;82.52;102104.25;5008694;28;20030;-57
2022/07/07 08:30:35;;;;;;;14.27;7.95;;;;;;;15.93;82.63;102096.56;4990656;28;20046;-57
2022/07/07 08:33:01;;;;;;;16.02;8.10;;;;;;;16.10;80.26;102095.94;5009053;28;20030;-57
2022/07/07 08:35:26;;;;;;;13.85;8.02;;;;;;;16.12;80.68;102099.25;5008865;28;20060;-57
2022/07/07 08:37:52;;;;;;;13.93;7.93;;;;;;;16.18;79.93;102098.81;4999518;28;20108;-57
2022/07/07 08:40:18;;;;;;;14.73;7.82;;;;;;;16.31;79.46;102097.13;5028560;28;20029;-57
2022/07/07 08:42:43;;;;;;;12.45;7.50;;;;;;;16.32;77.99;102096.00;5028375;28;20048;-57
2022/07/07 08:45:09;;;;;;;9.98;7.25;;;;;;;16.46;77.17;102135.03;5028114;28;20029;-58
2022/07/07 08:47:35;;;;;;;13.70;7.70;;;;;;;16.50;77.17;102098.91;5028453;28;20037;-57
2022/07/07 08:50:01;;;;;;;11.88;7.50;;;;;;;16.62;78.23;102107.56;5028283;28;20083;-57
2022/07/07 08:52:26;;;;;;;13.43;7.50;;;;;;;16.84;76.46;102103.09;5028927;28;20081;-58
2022/07/07 08:54:52;;;;;;;13.35;7.50;;;;;;;16.94;76.30;102108.47;5028838;28;20128;-57
2022/07/07 08:57:17;;;;;;;11.95;7.30;;;;;;;17.10;74.96;102111.69;5028509;28;20025;-58
2022/07/07 08:59:43;;;;;;;14.00;7.63;;;;;;;17.22;73.74;102116.69;5027901;28;20072;-57
2022/07/07 09:02:09;;;;;;;13.68;7.60;;;;;;;17.28;73.93;102112.63;5026325;28;20040;-57
2022/07/07 09:04:34;;;;;;;14.73;7.32;;;;;;;17.49;73.50;102117.63;5028466;28;20048;-57
2022/07/07 09:07:02;;;;;;;16.23;7.70;;;;;;;17.79;73.02;102123.50;5028102;28;20026;-57
2022/07/07 09:09:42;;;;;;;15.57;7.53;;;;;;;17.82;71.61;102113.63;5028045;28;20056;-58
2022/07/07 09:12:09;;;;;;;16.05;7.68;;;;;;;17.94;70.49;102116.63;5028292;28;20094;-58
2022/07/07 09:14:36;;;;;;;17.15;7.70;;;;;;;18.02;71.39;102121.44;5028731;28;20121;-59
2022/07/07 09:17:02;;;;;;;15.60;8.35;;;;;;;17.81;70.67;102125.97;5027913;28;20472;-58
2022/07/07 09:19:28;;;;;;;15.15;8.40;;;;;;;17.72;70.83;102137.16;5026972;28;20484;-59
2022/07/07 09:21:54;;;;;;;14.73;8.30;;;;;;;17.40;71.72;102139.97;5020295;28;20061;-58
2022/07/07 09:24:19;;;;;;;16.92;8.00;;;;;;;17.15;71.84;102159.06;5027757;28;20029;-56
2022/07/07 09:26:50;;;;;;;16.85;8.60;;;;;;;17.09;72.97;102142.78;5027733;28;20049;-56
2022/07/07 09:29:19;;;;;;;13.88;8.00;;;;;;;16.96;72.76;102141.69;5027946;28;20022;-57
2022/07/07 09:32:03;;;;;;;12.75;7.90;;;;;;;17.09;73.37;102142.78;5028028;28;20086;-57
2022/07/07 09:34:33;;;;;;;13.50;8.00;;;;;;;16.86;74.17;102156.72;5027872;28;20034;-57
2022/07/07 09:39:54;;;;;;;16.92;8.20;;;;;;;16.76;74.49;102157.81;5028450;28;20511;-57
2022/07/07 09:42:22;;;;;;;17.08;8.15;;;;;;;16.91;74.60;102156.56;5027964;28;20056;-57
2022/07/07 09:44:54;;;;;;;12.73;7.72;;;;;;;17.09;72.31;102165.97;5027960;28;20365;-58
2022/07/07 09:47:20;;;;;;;12.90;7.38;;;;;;;17.29;72.56;102163.78;5028361;28;20117;-57
2022/07/07 09:50:04;;;;;;;12.60;7.45;;;;;;;17.56;71.92;102168.38;5031172;28;20480;-57
2022/07/07 09:52:30;;;;;;;;;;;;;;;17.88;70.29;102191.53;5033584;28;20053;-59
2022/07/07 09:54:58;;;;;;;12.52;7.10;;;;;;;17.87;69.84;102175.88;5031466;28;19916;-58
2022/07/07 09:57:24;;;;;;;12.13;7.57;;;;;;;18.37;69.26;102177.50;5020556;28;20057;-57
2022/07/07 09:59:50;;;;;;;13.75;7.50;;;;;;;18.55;68.36;102174.75;5012690;28;20118;-57
2022/07/07 10:02:24;;;;;;;17.17;8.05;;;;;;;18.34;67.85;102185.75;5008642;28;20687;-57
2022/07/07 10:04:52;;;;;;;12.27;7.30;;;;;;;18.08;68.26;102172.53;5010781;28;20045;-59
2022/07/07 10:07:20;;;;;;;12.52;7.60;;;;;;;17.98;69.73;102190.47;5012391;28;20105;-58
2022/07/07 10:09:53;;;;;;;14.90;7.63;;;;;;;17.99;69.97;102197.72;5009634;28;20026;-58
2022/07/07 10:12:24;;;;;;;11.38;7.55;;;;;;;17.77;70.73;102192.97;4993489;28;20041;-57
2022/07/07 10:14:57;;;;;;;13.38;8.05;;;;;;;17.48;72.75;102197.09;5011491;28;20044;-56
2022/07/07 10:17:24;;;;;;;10.82;8.00;;;;;;;17.40;75.46;102214.66;5011150;28;20041;-57
2022/07/07 10:19:49;;;;;;;13.98;7.93;;;;;;;17.36;76.53;102205.28;5011545;28;20038;-57
2022/07/07 10:22:15;;;;;;;12.50;7.90;;;;;;;17.36;76.53;102213.66;5010681;28;20369;-60
2022/07/07 10:24:42;;;;;;;11.63;7.68;;;;;;;17.42;75.49;102229.16;5011003;28;20034;-58
2022/07/07 10:27:14;;;;;;;12.30;7.80;;;;;;;17.40;76.66;102220.25;5011188;28;20065;-58
2022/07/07 10:29:45;;;;;;;13.05;8.07;;;;;;;17.56;74.98;102223.50;4993611;28;20547;-58
2022/07/07 10:32:15;;;;;;;11.15;7.45;;;;;;;17.66;75.18;102225.19;5010503;28;20351;-58
2022/07/07 10:34:49;;;;;;;11.57;7.63;;;;;;;17.88;74.82;102236.31;5011277;28;20161;-58
2022/07/07 10:37:15;;;;;;;14.68;8.48;;;;;;;18.14;74.30;102238.44;5028849;28;20380;-59
2022/07/07 10:39:44;;;;;;;13.05;8.38;;;;;;;18.35;73.54;102235.88;5031740;28;20021;-58
2022/07/07 10:42:34;;;;;;;14.07;8.65;;;;;;;18.45;72.55;102236.72;5032227;28;20386;-59
2022/07/07 10:45:00;;;;;;;16.33;9.00;;;;;;;18.11;73.05;102239.09;5032229;28;20268;-59
2022/07/07 10:47:25;;;;;;;13.00;8.10;;;;;;;18.16;72.46;102238.94;5031885;28;20165;-59
2022/07/07 10:49:54;;;;;;;14.45;8.50;;;;;;;18.13;72.22;102236.81;5031899;28;20089;-59
2022/07/07 10:52:22;;;;;;;12.63;8.30;;;;;;;18.05;72.16;102246.81;5032039;28;20414;-59
2022/07/07 10:54:52;;;;;;;16.20;8.20;;;;;;;18.22;71.95;102237.66;5032009;28;20029;-60
2022/07/07 10:57:23;;;;;;;12.88;8.00;;;;;;;18.40;71.16;102254.50;5031991;28;20034;-59
2022/07/07 11:00:15;;;;;;;13.55;8.18;;;;;;;18.53;71.17;102256.34;5031924;28;20022;-59
2022/07/07 11:02:49;;;;;;;14.45;8.35;;;;;;;18.42;71.36;102282.19;5031373;28;20519;-59
2022/07/07 11:05:14;;;;;;;12.20;8.25;;;;;;;18.33;73.68;102273.75;5031565;28;20473;-58
2022/07/07 11:08:00;;;;;;;13.83;8.20;;;;;;;18.53;73.53;102272.34;5031445;28;20037;-59
2022/07/07 11:10:55;;;;;;;11.93;8.10;;;;;;;18.52;73.00;102265.88;5031363;28;20284;-59
2022/07/07 11:13:35;;;;;;;11.65;7.88;;;;;;;18.18;73.70;102275.84;5018011;28;20397;-59