Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:55;;;;;;;8.65;5.35;;;21.10;99.90;;;;;;5032539;28;20045;-68
2021/07/31 00:04:23;;;;;;;8.48;5.15;;;21.10;99.90;;;;;;5032639;28;20128;-68
2021/07/31 00:06:50;;;;;;;7.88;5.10;;;21.10;99.90;;;;;;5025986;28;20084;-68
2021/07/31 00:09:18;;;;;;;6.85;5.03;;;21.10;99.90;;;;;;5035904;28;20438;-68
2021/07/31 00:11:45;;;;;;;9.93;5.32;;;21.10;99.90;;;;;;5030824;28;20045;-68
2021/07/31 00:14:13;;;;;;;11.13;5.95;;;21.00;99.90;;;;;;5031902;28;20046;-68
2021/07/31 00:16:40;;;;;;;9.75;5.30;;;21.00;99.90;;;;;;5037246;28;20069;-68
2021/07/31 00:19:09;;;;;;;11.05;5.53;;;21.00;99.90;;;;;;5017066;28;20045;-68
2021/07/31 00:21:36;;;;;;;9.88;6.05;;;20.90;99.90;;;;;;5036598;28;20562;-68
2021/07/31 00:24:03;;;;;;;8.18;5.40;;;20.90;99.90;;;;;;5019104;28;20385;-68
2021/07/31 00:26:30;;;;;;;9.13;5.80;;;20.90;99.90;;;;;;5037365;28;20048;-68
2021/07/31 00:28:58;;;;;;;7.95;5.85;;;20.80;99.90;;;;;;5024734;28;20045;-68
2021/07/31 00:31:27;;;;;;;12.38;6.28;;;20.80;99.90;;;;;;5021260;28;20056;-68
2021/07/31 00:33:55;;;;;;;7.53;5.22;;;20.80;99.90;;;;;;5035406;28;20400;-68
2021/07/31 00:36:23;;;;;;;9.57;5.95;;;20.70;99.90;;;;;;5034668;28;20112;-68
2021/07/31 00:38:50;;;;;;;8.73;6.30;;;20.70;99.90;;;;;;5036181;28;20094;-68
2021/07/31 00:41:18;;;;;;;9.55;5.85;;;20.80;99.90;;;;;;5030370;28;20037;-69
2021/07/31 00:43:46;;;;;;;10.38;6.10;;;20.80;99.90;;;;;;5037456;28;20037;-68
2021/07/31 00:46:15;;;;;;;12.82;6.95;;;20.80;99.90;;;;;;5013958;28;20057;-68
2021/07/31 00:48:43;;;;;;;10.10;6.50;;;20.70;99.90;;;;;;5030558;28;20042;-68
2021/07/31 00:51:11;;;;;;;10.90;6.25;;;20.70;99.90;;;;;;5013356;28;20053;-68
2021/07/31 00:53:38;;;;;;;11.00;5.85;;;20.70;99.90;;;;;;5028939;28;20043;-68
2021/07/31 00:56:07;;;;;;;9.55;5.80;;;20.60;99.90;;;;;;5031335;28;20036;-68
2021/07/31 00:58:35;;;;;;;9.75;5.95;;;20.60;99.90;;;;;;5021637;28;20042;-68
2021/07/31 01:01:05;;;;;;;10.93;6.53;;;20.60;99.90;;;;;;5028547;28;20056;-68
2021/07/31 01:03:32;;;;;;;10.30;6.22;;;20.50;99.90;;;;;;5033986;28;20152;-68
2021/07/31 01:06:01;;;;;;;8.38;6.35;;;20.50;99.90;;;;;;5031125;28;20130;-68
2021/07/31 01:08:29;;;;;;;7.90;5.68;;;20.50;99.90;;;;;;5029745;28;20038;-68
2021/07/31 01:10:59;;;;;;;9.32;6.55;;;20.50;99.90;;;;;;5031984;28;20049;-68
2021/07/31 01:13:28;;;;;;;9.30;6.05;;;20.50;99.90;;;;;;5027917;28;20474;-68
2021/07/31 01:16:09;;;;;;;9.93;6.47;;;20.50;99.90;;;;;;5031105;28;20136;-68
2021/07/31 01:18:39;;;;;;;11.02;5.63;;;20.50;99.90;;;;;;5030409;28;20073;-68
2021/07/31 01:21:37;;;;;;;10.00;6.30;;;20.50;99.90;;;;;;5038508;28;20098;-68
2021/07/31 01:24:17;;;;;;;10.68;5.88;;;20.50;99.90;;;;;;5012959;28;20045;-68
2021/07/31 01:26:47;;;;;;;8.43;5.82;;;20.50;99.90;;;;;;5048476;28;20037;-68
2021/07/31 01:29:17;;;;;;;9.70;5.78;;;20.50;99.90;;;;;;5044795;28;20127;-68
2021/07/31 01:31:46;;;;;;;8.45;5.43;;;20.50;99.90;;;;;;5038379;28;20512;-69
2021/07/31 01:34:15;;;;;;;7.50;5.28;;;20.50;99.90;;;;;;5045601;28;20120;-68
2021/07/31 01:36:42;;;;;;;9.20;5.13;;;20.50;99.90;;;;;;5043191;28;20111;-69
2021/07/31 01:39:14;;;;;;;8.70;4.68;;;20.50;99.90;;;;;;5031466;28;20127;-68
2021/07/31 01:41:43;;;;;;;7.10;4.72;;;20.60;99.90;;;;;;5019130;28;20056;-69
2021/07/31 01:44:11;;;;;;;10.35;4.60;;;20.60;99.90;;;;;;5032713;28;20113;-68
2021/07/31 01:46:40;;;;;;;7.82;4.40;;;20.50;99.90;;;;;;5041410;28;20043;-69
2021/07/31 01:49:07;;;;;;;7.57;4.85;;;20.60;99.90;;;;;;5031858;28;20128;-68
2021/07/31 01:51:41;;;;;;;7.28;4.65;;;20.50;99.90;;;;;;5033255;28;20049;-69
2021/07/31 01:54:09;;;;;;;8.95;4.60;;;20.50;99.90;;;;;;5033985;28;20071;-69
2021/07/31 01:56:37;;;;;;;7.63;4.70;;;20.40;99.90;;;;;;5041733;28;20041;-69
2021/07/31 01:59:05;;;;;;;8.98;3.90;;;20.30;99.90;;;;;;5028273;28;20049;-68
2021/07/31 02:01:32;;;;;;;7.93;4.43;;;20.30;99.90;;;;;;5032638;28;20060;-70
2021/07/31 02:04:04;;;;;;;;;;;20.20;99.90;;;;;;5048703;28;20052;-69
2021/07/31 02:06:52;;;;;;;7.93;4.15;;;20.20;99.90;;;;;;5049218;28;19925;-69
2021/07/31 02:09:20;;;;;;;9.60;4.25;;;20.00;99.90;;;;;;5042269;28;20494;-69
2021/07/31 02:11:47;;;;;;;6.50;3.97;;;20.00;99.90;;;;;;5031909;28;20045;-69
2021/07/31 02:14:16;;;;;;;10.02;4.28;;;20.00;99.90;;;;;;5049112;28;20553;-69
2021/07/31 02:16:49;;;;;;;8.13;4.03;;;19.90;99.90;;;;;;5035060;28;20060;-69
2021/07/31 02:19:18;;;;;;;6.28;3.60;;;19.90;99.90;;;;;;5050358;28;20040;-69
2021/07/31 02:22:02;;;;;;;7.10;3.58;;;19.70;99.90;;;;;;5050271;28;20048;-68
2021/07/31 02:25:00;;;;;;;7.63;3.42;;;19.70;99.90;;;;;;4978361;28;20457;-69
2021/07/31 02:27:56;;;;;;;6.15;3.55;;;19.70;99.90;;;;;;4944186;29;20126;-68
2021/07/31 02:30:25;;;;;;;6.55;3.50;;;19.50;99.90;;;;;;4960447;29;20050;-69
2021/07/31 02:32:58;;;;;;;7.30;3.90;;;19.50;99.90;;;;;;4941614;29;20102;-68
2021/07/31 02:35:33;;;;;;;6.65;3.53;;;19.30;99.90;;;;;;4959435;28;20066;-68
2021/07/31 02:38:21;;;;;;;6.70;3.45;;;19.40;99.90;;;;;;4941716;29;20166;-68
2021/07/31 02:40:49;;;;;;;7.63;3.10;;;19.30;99.90;;;;;;4938768;29;20051;-68
2021/07/31 02:43:17;;;;;;;5.30;3.05;;;19.20;99.90;;;;;;4960272;29;20051;-68
2021/07/31 02:45:46;;;;;;;5.20;3.30;;;19.20;99.90;;;;;;4920862;29;20542;-69
2021/07/31 02:48:14;;;;;;;5.40;3.35;;;19.20;99.90;;;;;;4950473;29;20059;-68
2021/07/31 02:50:43;;;;;;;5.53;3.60;;;19.10;99.90;;;;;;4955247;29;20079;-69
2021/07/31 02:53:25;;;;;;;5.30;3.08;;;19.10;99.90;;;;;;4949237;29;20086;-69
2021/07/31 02:55:52;;;;;;;5.43;3.40;;;19.00;99.90;;;;;;4950914;29;20063;-69
2021/07/31 02:58:21;;;;;;;6.20;3.20;;;19.00;99.90;;;;;;4935175;29;20262;-68
2021/07/31 03:00:49;;;;;;;8.35;3.05;;;18.90;99.90;;;;;;4959530;28;20100;-69
2021/07/31 03:03:17;;;;;;;6.10;3.53;;;18.80;99.90;;;;;;4975326;28;20046;-68
2021/07/31 03:05:58;;;;;;;5.35;3.35;;;18.80;99.90;;;;;;5014357;28;20080;-69
2021/07/31 03:08:27;;;;;;;5.10;3.28;;;18.70;99.90;;;;;;5025333;28;20125;-69
2021/07/31 03:11:02;;;;;;;7.97;3.58;;;18.70;99.90;;;;;;5035786;28;20121;-68
2021/07/31 03:13:32;;;;;;;6.85;3.40;;;18.60;99.90;;;;;;5036512;28;20056;-69
2021/07/31 03:16:00;;;;;;;8.88;3.88;;;18.60;99.90;;;;;;5019151;28;20050;-69
2021/07/31 03:18:29;;;;;;;7.70;3.30;;;18.60;99.90;;;;;;5035827;28;20504;-68
2021/07/31 03:20:57;;;;;;;6.22;3.42;;;18.60;99.90;;;;;;5033465;28;20049;-69
2021/07/31 03:23:45;;;;;;;6.20;3.25;;;18.60;99.90;;;;;;5035404;28;20054;-69
2021/07/31 03:26:12;;;;;;;6.22;3.35;;;18.50;99.90;;;;;;5038841;28;20059;-69
2021/07/31 03:28:43;;;;;;;7.50;3.42;;;18.40;99.90;;;;;;5046002;28;20098;-69
2021/07/31 03:31:20;;;;;;;5.57;3.10;;;18.40;99.90;;;;;;5038421;28;20223;-69
2021/07/31 03:33:49;;;;;;;4.65;3.15;;;18.30;99.90;;;;;;5025616;28;20710;-69
2021/07/31 03:36:17;;;;;;;5.65;3.53;;;18.40;99.90;;;;;;5037711;28;20033;-69
2021/07/31 03:39:00;;;;;;;7.15;3.40;;;18.30;99.90;;;;;;5027410;28;20396;-69
2021/07/31 03:41:30;;;;;;;5.90;3.10;;;18.20;99.90;;;;;;5014666;28;20072;-69
2021/07/31 03:43:59;;;;;;;7.50;3.17;;;18.20;99.90;;;;;;5047616;28;20051;-69
2021/07/31 03:46:29;;;;;;;10.70;3.17;;;18.30;99.90;;;;;;5042545;28;20053;-69
2021/07/31 03:48:57;;;;;;;5.68;3.47;;;18.20;99.90;;;;;;5023809;28;20469;-69
2021/07/31 03:51:28;;;;;;;5.85;3.33;;;18.20;99.90;;;;;;5038858;28;20052;-69
2021/07/31 03:53:56;;;;;;;6.20;3.30;;;18.20;99.90;;;;;;5020701;28;20072;-69
2021/07/31 03:56:24;;;;;;;8.32;3.53;;;18.20;99.90;;;;;;5018537;28;20065;-69
2021/07/31 03:58:55;;;;;;;6.40;3.42;;;18.10;99.90;;;;;;5022881;28;20379;-68
2021/07/31 04:01:26;;;;;;;6.65;3.17;;;18.20;99.90;;;;;;5037217;28;20045;-69
2021/07/31 04:03:59;;;;;;;6.20;3.33;;;18.20;99.90;;;;;;5042138;28;20430;-68
2021/07/31 04:06:27;;;;;;;8.77;3.90;;;18.10;99.90;;;;;;5032752;28;20407;-68
2021/07/31 04:09:13;;;;;;;6.85;3.30;;;18.10;99.90;;;;;;5018571;28;20042;-68
2021/07/31 04:12:11;;;;;;;5.07;2.80;;;18.10;99.90;;;;;;4998545;28;20129;-68
2021/07/31 04:14:59;;;;;;;4.70;3.13;;;18.10;99.90;;;;;;4975926;28;20058;-68
2021/07/31 04:17:30;;;;;;;6.22;3.42;;;18.10;99.90;;;;;;4996075;28;20145;-68
2021/07/31 04:19:58;;;;;;;5.88;2.70;;;18.00;99.90;;;;;;4998641;28;20070;-68
2021/07/31 04:22:27;;;;;;;9.95;3.15;;;18.10;99.90;;;;;;4978070;28;20133;-68
2021/07/31 04:24:55;;;;;;;4.35;2.60;;;18.00;99.90;;;;;;4992312;28;20453;-68
2021/07/31 04:27:24;;;;;;;5.22;2.83;;;18.10;99.90;;;;;;4997687;28;20061;-68
2021/07/31 04:29:53;;;;;;;7.15;2.65;;;18.00;99.90;;;;;;4979798;28;20045;-68
2021/07/31 04:32:20;;;;;;;6.13;3.20;;;18.00;99.90;;;;;;4964504;28;20050;-68
2021/07/31 04:34:48;;;;;;;5.05;2.80;;;18.00;99.90;;;;;;4980847;28;20057;-68
2021/07/31 04:37:15;;;;;;;5.13;2.75;;;18.00;99.90;;;;;;5000937;28;20061;-68
2021/07/31 04:39:46;;;;;;;7.57;2.60;;;18.00;99.90;;;;;;4991958;28;20050;-68
2021/07/31 04:42:15;;;;;;;5.97;2.90;;;18.00;99.90;;;;;;4986477;28;20531;-68
2021/07/31 04:44:45;;;;;;;5.53;3.00;;;18.00;99.90;;;;;;4996750;28;20065;-68
2021/07/31 04:47:12;;;;;;;4.55;2.67;;;18.10;99.90;;;;;;4990886;28;20061;-68
2021/07/31 04:49:39;;;;;;;5.57;3.10;;;18.10;99.90;;;;;;5031139;28;20057;-68
2021/07/31 04:52:08;;;;;;;5.80;2.75;;;18.10;99.90;;;;;;5013136;28;20045;-68
2021/07/31 04:54:41;;;;;;;5.93;2.47;;;18.10;99.90;;;;;;5021575;28;20092;-68
2021/07/31 04:57:13;;;;;;;5.82;2.50;;;18.10;99.90;;;;;;5025908;28;20049;-68
2021/07/31 04:59:41;;;;;;;7.68;3.50;;;18.20;99.90;;;;;;5036246;28;20037;-68
2021/07/31 05:02:08;;;;;;;6.72;2.70;;;18.20;99.90;;;;;;5024699;28;20045;-68
2021/07/31 05:04:35;;;;;;;5.78;2.85;;;18.30;99.90;;;;;;5025996;28;20125;-68
2021/07/31 05:07:03;;;;;;;6.28;3.08;;;18.30;99.90;;;;;;5043335;28;20416;-68
2021/07/31 05:09:30;;;;;;;8.77;2.97;;;18.30;99.90;;;;;;5040890;28;20045;-68
2021/07/31 05:11:58;;;;;;;9.38;3.05;;;18.30;99.90;;;;;;5035271;28;20053;-68
2021/07/31 05:14:30;;;;;;;7.10;2.72;;;18.30;99.90;;;;;;5031380;28;20037;-68
2021/07/31 05:16:58;;;;;;;6.65;2.70;;;18.30;99.90;;;;;;5001912;28;20049;-68
2021/07/31 05:19:25;;;;;;;8.68;2.65;;;18.30;99.90;;;;;;5014135;28;20053;-68
2021/07/31 05:21:56;;;;;;;8.38;2.58;;;18.30;99.90;;;;;;5041456;28;20037;-68
2021/07/31 05:24:23;;;;;;;6.38;2.63;;;18.40;99.90;;;;;;5040811;28;20092;-69
2021/07/31 05:26:50;;;;;;;7.40;2.85;;;18.40;99.90;;;;;;5050581;28;20132;-68
2021/07/31 05:29:18;;;;;;;6.10;2.40;;;18.50;99.90;;;;;;5038558;28;20128;-68
2021/07/31 05:31:46;;;;;;;7.15;2.70;;;18.50;99.90;;;;;;5035729;28;20532;-69
2021/07/31 05:34:13;;;;;;;8.90;2.65;;;18.50;99.90;;;;;;5029246;28;20431;-68
2021/07/31 05:36:40;;;;;;;6.45;2.28;;;18.50;99.90;;;;;;5034203;28;20041;-68
2021/07/31 05:39:08;;;;;;;6.72;2.40;;;18.50;99.90;;;;;;5002334;28;20052;-68
2021/07/31 05:41:35;;;;;;;5.03;1.83;;;18.60;99.90;;;;;;5028986;28;20045;-67
2021/07/31 05:44:02;;;;;;;9.23;2.42;;;18.60;99.90;;;;;;5033436;28;20137;-69
2021/07/31 05:46:29;;;;;;;5.38;2.50;;;18.70;99.90;;;;;;5033569;28;20049;-69
2021/07/31 05:48:57;;;;;;;5.18;2.28;;;18.70;99.90;;;;;;5040443;28;20420;-69
2021/07/31 05:51:24;;;;;;;7.80;2.53;;;18.80;99.90;;;;;;5029961;28;20042;-69
2021/07/31 05:53:52;;;;;;;6.03;2.70;;;18.80;99.90;;;;;;5029158;28;20439;-68
2021/07/31 05:56:19;;;;;;;5.90;2.20;;;18.80;99.90;;;;;;5030664;28;20048;-69
2021/07/31 05:58:46;;;;;;;6.05;2.40;;;18.90;99.90;;;;;;5031436;28;20442;-69
2021/07/31 06:01:14;;;;;;;8.75;2.17;;;18.90;99.90;;;;;;5035831;28;20128;-68
2021/07/31 06:03:42;;;;;;;5.75;2.28;;;18.90;99.90;;;;;;5035924;28;20121;-68
2021/07/31 06:06:09;;;;;;;10.13;2.70;;;18.90;99.90;;;;;;5037051;28;20411;-68
2021/07/31 06:08:36;;;;;;;7.88;2.78;;;18.90;99.90;;;;;;5034427;28;20045;-67
2021/07/31 06:11:05;;;;;;;7.72;2.47;;;18.90;99.90;;;;;;5036198;28;20033;-68
2021/07/31 06:13:33;;;;;;;8.50;2.58;;;18.80;99.90;;;;;;5046838;28;20119;-68
2021/07/31 06:16:00;;;;;;;6.13;2.42;;;18.90;99.90;;;;;;5028891;28;20431;-67
2021/07/31 06:18:28;;;;;;;9.77;2.30;;;19.00;99.90;;;;;;5039764;28;20049;-69
2021/07/31 06:20:55;;;;;;;7.40;2.45;;;19.00;99.90;;;;;;5037468;28;20061;-69
2021/07/31 06:23:22;;;;;;;6.50;1.95;;;19.00;99.90;;;;;;5016450;28;20045;-68
2021/07/31 06:25:50;;;;;;;7.45;1.95;;;19.10;99.90;;;;;;5019901;28;20153;-68
2021/07/31 06:28:17;;;;;;;5.95;1.85;;;19.20;99.90;;;;;;5042187;28;20056;-67
2021/07/31 06:30:44;;;;;;;6.38;1.90;;;19.20;99.90;;;;;;5043028;28;20411;-68
2021/07/31 06:33:15;;;;;;;6.07;1.95;;;19.30;99.90;;;;;;5027575;28;20376;-67
2021/07/31 06:35:42;;;;;;;4.18;1.67;;;19.30;99.90;;;;;;5041490;28;20053;-68
2021/07/31 06:38:10;;;;;;;6.20;1.50;;;19.40;99.90;;;;;;5027656;28;20053;-68
2021/07/31 06:40:41;;;;;;;5.80;1.50;;;19.40;99.90;;;;;;4999778;28;20050;-68
2021/07/31 06:43:09;;;;;;;;;;;19.40;99.90;;;;;;5038232;28;20330;-68
2021/07/31 06:45:37;;;;;;;3.15;1.50;;;19.30;99.90;;;;;;5028815;28;20443;-68
2021/07/31 06:48:05;;;;;;;6.25;1.70;;;19.30;99.90;;;;;;5026422;28;20064;-69
2021/07/31 06:50:32;;;;;;;6.93;1.90;;;19.30;99.90;;;;;;5026507;28;20049;-69
2021/07/31 06:52:59;;;;;;;6.05;1.73;;;19.30;99.90;;;;;;5036000;28;20045;-69
2021/07/31 06:55:26;;;;;;;6.82;1.67;;;19.40;99.90;;;;;;5024416;28;20063;-69
2021/07/31 06:57:54;;;;;;;7.40;1.70;;;19.40;99.90;;;;;;5028995;28;20048;-68
2021/07/31 07:00:21;;;;;;;5.18;1.60;;;19.40;99.90;;;;;;5037851;28;20073;-68
2021/07/31 07:02:48;;;;;;;6.00;1.80;;;19.50;99.90;;;;;;5034240;28;20416;-69
2021/07/31 07:05:16;;;;;;;5.15;1.60;;;19.50;99.90;;;;;;5041668;28;20048;-69
2021/07/31 07:07:43;;;;;;;5.82;1.70;;;19.60;99.90;;;;;;5043608;28;20532;-70
2021/07/31 07:10:11;;;;;;;4.35;1.67;;;19.60;99.90;;;;;;5046478;28;20411;-69
2021/07/31 07:12:38;;;;;;;5.63;1.77;;;19.60;99.90;;;;;;5044127;28;20076;-69
2021/07/31 07:15:06;;;;;;;5.30;2.03;;;19.70;99.90;;;;;;5046569;28;20081;-68
2021/07/31 07:17:33;;;;;;;5.80;1.67;;;19.80;99.90;;;;;;5034628;28;20479;-69
2021/07/31 07:20:01;;;;;;;5.25;1.50;;;19.70;99.90;;;;;;5038912;28;20425;-69
2021/07/31 07:22:29;;;;;;;6.25;1.65;;;19.80;99.90;;;;;;5041758;28;20527;-68
2021/07/31 07:24:56;;;;;;;6.10;1.55;;;19.70;99.90;;;;;;5037955;28;20105;-69
2021/07/31 07:27:23;;;;;;;4.65;1.58;;;19.80;99.90;;;;;;5029635;28;20441;-68
2021/07/31 07:29:51;;;;;;;5.18;1.80;;;19.70;99.90;;;;;;5038862;28;20451;-68
2021/07/31 07:32:18;;;;;;;5.95;1.77;;;19.70;99.90;;;;;;5046435;28;20056;-69
2021/07/31 07:34:46;;;;;;;7.22;1.70;;;19.70;99.90;;;;;;5021346;28;20053;-69
2021/07/31 07:37:13;;;;;;;4.10;1.70;;;19.80;99.90;;;;;;4998807;28;20072;-69
2021/07/31 07:39:41;;;;;;;6.80;1.90;;;19.90;99.90;;;;;;5035965;28;20048;-70
2021/07/31 07:42:08;;;;;;;6.25;1.70;;;20.00;99.90;;;;;;5027585;28;20568;-69
2021/07/31 07:44:36;;;;;;;5.03;1.70;;;20.20;99.90;;;;;;5018662;28;20049;-69
2021/07/31 07:47:03;;;;;;;6.07;1.60;;;20.20;99.90;;;;;;5016655;28;20539;-69
2021/07/31 07:49:31;;;;;;;8.32;2.17;;;20.20;99.90;;;;;;5015344;28;20554;-70
2021/07/31 07:51:58;;;;;;;6.85;2.08;;;20.20;99.90;;;;;;5021995;28;20050;-69
2021/07/31 07:54:25;;;;;;;7.25;1.80;;;20.20;99.90;;;;;;5027298;28;20046;-69
2021/07/31 07:56:53;;;;;;;8.15;1.70;;;20.20;99.90;;;;;;5028127;28;20041;-69
2021/07/31 07:59:21;;;;;;;5.28;1.98;;;20.30;99.90;;;;;;5031676;28;20048;-70
2021/07/31 08:01:48;;;;;;;7.45;1.55;;;20.40;99.90;;;;;;4998090;28;20141;-69
2021/07/31 08:04:16;;;;;;;6.82;2.08;;;20.40;99.90;;;;;;5010464;28;20037;-70
2021/07/31 08:06:43;;;;;;;6.53;1.60;;;20.60;99.90;;;;;;5010565;28;20075;-69
2021/07/31 08:09:11;;;;;;;9.10;1.98;;;20.60;99.90;;;;;;5022106;28;20132;-69
2021/07/31 08:11:42;;;;;;;5.43;1.83;;;20.50;99.90;;;;;;5018949;28;20131;-68
2021/07/31 08:14:11;;;;;;;9.25;1.80;;;20.30;99.90;;;;;;5013229;28;20136;-68
2021/07/31 08:16:39;;;;;;;5.30;1.75;;;20.20;99.90;;;;;;5031638;28;20076;-69
2021/07/31 08:19:10;;;;;;;4.90;1.80;;;20.30;99.90;;;;;;5018937;28;20077;-70
2021/07/31 08:21:38;;;;;;;4.85;1.88;;;20.40;99.90;;;;;;5030410;28;20036;-68
2021/07/31 08:24:06;;;;;;;5.85;1.90;;;20.30;99.90;;;;;;5035512;28;20050;-68
2021/07/31 08:26:33;;;;;;;4.68;1.23;;;20.40;99.90;;;;;;5040689;28;20155;-68
2021/07/31 08:29:01;;;;;;;7.00;1.70;;;20.40;99.90;;;;;;5034461;28;20467;-69
2021/07/31 08:31:29;;;;;;;6.65;1.73;;;20.60;99.90;;;;;;5040199;28;20041;-69
2021/07/31 08:33:56;;;;;;;11.15;2.00;;;20.70;99.90;;;;;;5042901;28;20045;-68
2021/07/31 08:36:23;;;;;;;6.07;1.77;;;20.80;99.90;;;;;;5019023;28;20125;-69
2021/07/31 08:38:51;;;;;;;7.85;1.90;;;21.00;99.90;;;;;;5045945;28;20136;-68
2021/07/31 08:41:20;;;;;;;6.18;1.73;;;21.20;99.90;;;;;;5014732;28;20049;-68
2021/07/31 08:43:48;;;;;;;4.70;1.50;;;21.20;99.90;;;;;;5046990;28;20120;-69
2021/07/31 08:46:15;;;;;;;6.35;1.85;;;21.20;99.90;;;;;;5024752;28;20046;-70
2021/07/31 08:48:42;;;;;;;8.23;1.70;;;21.20;99.90;;;;;;5044025;28;20095;-70
2021/07/31 08:51:10;;;;;;;5.45;1.63;;;21.20;99.90;;;;;;5040591;28;20050;-70
2021/07/31 08:53:38;;;;;;;6.18;1.80;;;21.30;99.90;;;;;;5029723;28;20069;-70
2021/07/31 08:56:05;;;;;;;9.15;1.52;;;21.20;99.90;;;;;;5010423;28;20054;-68
2021/07/31 08:58:32;;;;;;;6.03;1.85;;;21.00;99.90;;;;;;5030089;28;20041;-69
2021/07/31 09:01:00;;;;;;;4.88;1.40;;;21.20;99.90;;;;;;5019050;28;20153;-69
2021/07/31 09:03:27;;;;;;;7.15;2.08;;;21.50;99.90;;;;;;5035064;28;20037;-68
2021/07/31 09:05:54;;;;;;;6.18;1.67;;;21.30;99.90;;;;;;5012928;28;20103;-69
2021/07/31 09:08:22;;;;;;;5.88;1.60;;;21.30;99.90;;;;;;5029043;28;20515;-69
2021/07/31 09:10:49;;;;;;;9.00;1.63;;;21.40;99.90;;;;;;5029418;28;20041;-71
2021/07/31 09:13:18;;;;;;;3.22;1.30;;;21.30;99.90;;;;;;5035688;28;20127;-70
2021/07/31 09:15:52;;;;;;;8.98;1.70;;;21.30;99.90;;;;;;5029348;28;20080;-70
2021/07/31 09:18:32;;;;;;;5.13;1.70;;;21.40;99.90;;;;;;5014240;28;20047;-70
2021/07/31 09:21:12;;;;;;;6.20;1.45;;;21.50;99.90;;;;;;5011854;28;20046;-70
2021/07/31 09:23:51;;;;;;;3.72;1.35;;;21.40;99.90;;;;;;5029239;28;20540;-70
2021/07/31 09:26:26;;;;;;;4.03;1.73;;;21.10;99.90;;;;;;5045885;28;20068;-69
2021/07/31 09:29:11;;;;;;;4.95;1.60;;;21.10;99.90;;;;;;5025152;28;20124;-70
2021/07/31 09:32:02;;;;;;;5.70;1.63;;;21.10;99.90;;;;;;5040564;28;20069;-69
2021/07/31 09:34:58;;;;;;;4.50;1.60;;;21.40;99.90;;;;;;5033307;28;20128;-71
2021/07/31 09:37:28;;;;;;;5.57;1.55;;;21.40;99.90;;;;;;5011432;28;20132;-70
2021/07/31 09:40:01;;;;;;;4.60;1.63;;;21.50;99.90;;;;;;5033996;28;20080;-70
2021/07/31 09:42:34;;;;;;;6.68;1.55;;;21.70;99.90;;;;;;5035338;28;20553;-70
2021/07/31 09:45:11;;;;;;;5.32;1.75;;;21.70;99.90;;;;;;5021395;28;20446;-70
2021/07/31 09:47:58;;;;;;;6.60;1.90;;;21.70;99.90;;;;;;5036753;28;20047;-70
2021/07/31 09:50:41;;;;;;;6.22;1.73;;;21.80;99.90;;;;;;5033040;28;20038;-70
2021/07/31 09:53:13;;;;;;;5.53;1.52;;;22.00;99.90;;;;;;5030018;28;20516;-70
2021/07/31 09:55:45;;;;;;;6.57;1.55;;;22.20;99.90;;;;;;5031289;28;20048;-70
2021/07/31 09:58:14;;;;;;;4.90;1.50;;;22.40;99.90;;;;;;5048186;28;20071;-70
2021/07/31 10:00:47;;;;;;;7.57;1.80;;;22.60;99.90;;;;;;5049098;28;20598;-70
2021/07/31 10:03:15;;;;;;;6.03;1.70;;;22.60;99.90;;;;;;5052344;28;20048;-70
2021/07/31 10:05:43;;;;;;;8.40;1.70;;;22.80;99.90;;;;;;5044797;28;20029;-70
2021/07/31 10:08:32;;;;;;;4.55;1.40;;;22.90;99.90;;;;;;5044906;28;20051;-70
2021/07/31 10:11:00;;;;;;;6.50;1.45;;;22.80;99.90;;;;;;5016827;28;20045;-70
2021/07/31 10:13:29;;;;;;;5.32;1.50;;;22.60;99.90;;;;;;5032485;28;20056;-69
2021/07/31 10:15:56;;;;;;;8.00;1.73;;;22.40;99.90;;;;;;5032928;28;20054;-70
2021/07/31 10:18:26;;;;;;;7.10;1.88;;;22.40;99.90;;;;;;5034972;28;20044;-70
2021/07/31 10:20:54;;;;;;;4.85;1.20;;;22.50;99.90;;;;;;5036259;28;20501;-70
2021/07/31 10:24:00;;;;;;;8.65;1.77;;;22.80;99.90;;;;;;5034957;28;20441;-69
2021/07/31 10:26:29;;;;;;;5.55;1.80;;;23.00;99.90;;;;;;5035592;28;20444;-69
2021/07/31 10:29:27;;;;;;;4.13;1.50;;;23.10;99.90;;;;;;5032451;28;20055;-69
2021/07/31 10:32:15;;;;;;;4.85;1.67;;;23.20;99.90;;;;;;5026841;28;20048;-70
2021/07/31 10:34:54;;;;;;;8.25;1.70;;;23.30;99.90;;;;;;5050272;28;20056;-69
2021/07/31 10:37:31;;;;;;;3.85;1.50;;;23.30;99.90;;;;;;5038827;28;20072;-69
2021/07/31 10:40:00;;;;;;;4.20;1.30;;;23.30;99.90;;;;;;5032436;28;20061;-69
2021/07/31 10:42:47;;;;;;;4.90;1.65;;;23.40;99.90;;;;;;5010316;28;20046;-69
2021/07/31 10:45:25;;;;;;;9.65;1.75;;;23.40;99.90;;;;;;5036032;28;20128;-69
2021/07/31 10:47:53;;;;;;;5.70;1.63;;;23.80;99.90;;;;;;5030066;28;20530;-69
2021/07/31 10:50:23;;;;;;;5.32;1.60;;;23.60;99.90;;;;;;5035161;28;20099;-70
2021/07/31 10:53:02;;;;;;;5.05;1.50;;;23.60;99.90;;;;;;4999048;28;20046;-69
2021/07/31 10:55:35;;;;;;;5.40;1.70;;;23.50;99.90;;;;;;5032640;28;20076;-72
2021/07/31 10:58:09;;;;;;;5.13;1.40;;;23.80;99.90;;;;;;5016571;28;20056;-69
2021/07/31 11:00:38;;;;;;;5.13;1.77;;;24.00;99.90;;;;;;5047317;28;20041;-69
2021/07/31 11:03:15;;;;;;;6.13;1.60;;;24.10;99.90;;;;;;5033502;28;20126;-70
2021/07/31 11:05:51;;;;;;;4.63;1.80;;;24.30;99.90;;;;;;5049183;28;20044;-69
2021/07/31 11:08:26;;;;;;;7.28;1.58;;;24.60;99.90;;;;;;5030814;28;20045;-69
2021/07/31 11:10:55;;;;;;;5.10;1.20;;;24.50;99.90;;;;;;5026109;28;20077;-69
2021/07/31 11:13:22;;;;;;;3.95;1.58;;;24.50;99.90;;;;;;5047678;28;20041;-69
2021/07/31 11:16:07;;;;;;;4.18;1.52;;;24.70;99.90;;;;;;5043200;28;20049;-69
2021/07/31 11:18:43;;;;;;;4.45;2.08;;;24.90;99.90;;;;;;5034626;28;20045;-69
2021/07/31 11:21:12;;;;;;;5.20;1.55;;;25.30;99.90;;;;;;5035576;28;20128;-69
2021/07/31 11:23:49;;;;;;;3.67;1.52;;;25.60;99.90;;;;;;5019828;28;20178;-69
2021/07/31 11:26:44;;;;;;;5.82;1.52;;;25.70;99.90;;;;;;5036252;28;20120;-70
2021/07/31 11:29:27;;;;;;;6.40;1.58;;;25.40;99.90;;;;;;5030728;28;20103;-70
2021/07/31 11:32:13;;;;;;;5.82;1.30;;;25.50;99.90;;;;;;5036573;28;20044;-68
2021/07/31 11:34:43;;;;;;;5.20;1.83;;;25.40;99.90;;;;;;5043216;28;20557;-69
2021/07/31 11:37:11;;;;;;;4.63;1.40;;;25.10;99.90;;;;;;5033104;28;20128;-69
2021/07/31 11:39:39;;;;;;;6.32;1.58;;;25.20;99.90;;;;;;5044824;28;20497;-68
2021/07/31 11:42:21;;;;;;;2.83;1.30;;;25.40;99.90;;;;;;5038891;28;20048;-68
2021/07/31 11:44:49;;;;;;;5.78;1.60;;;25.50;99.90;;;;;;5044811;28;20081;-69
2021/07/31 11:47:28;;;;;;;3.38;1.23;;;25.70;99.90;;;;;;5044797;28;20429;-68
2021/07/31 11:50:06;;;;;;;5.82;1.50;;;26.00;99.90;;;;;;5008192;28;20523;-68
2021/07/31 11:52:33;;;;;;;5.57;1.75;;;25.90;99.90;;;;;;5015944;28;20158;-68
2021/07/31 11:55:01;;;;;;;4.25;1.50;;;26.10;99.90;;;;;;5031839;28;20752;-69
2021/07/31 11:57:28;;;;;;;4.25;1.48;;;26.00;99.90;;;;;;5033476;28;20128;-69
2021/07/31 11:59:59;;;;;;;4.07;1.42;;;25.70;99.90;;;;;;5040318;28;20545;-69
2021/07/31 12:02:34;;;;;;;5.93;1.48;;;25.70;99.90;;;;;;5037582;28;20033;-70
2021/07/31 12:05:05;;;;;;;6.47;1.50;;;25.70;99.90;;;;;;5047400;28;20041;-67
2021/07/31 12:07:32;;;;;;;9.75;1.70;;;25.60;99.90;;;;;;5029285;28;20045;-68
2021/07/31 12:10:11;;;;;;;4.65;1.70;;;26.00;99.90;;;;;;5049195;28;20045;-69
2021/07/31 12:12:41;;;;;;;3.42;1.33;;;25.70;99.90;;;;;;5030231;28;20076;-69
2021/07/31 12:15:15;;;;;;;4.68;1.60;;;26.00;99.90;;;;;;5021885;28;20435;-70
2021/07/31 12:17:56;;;;;;;4.65;1.50;;;26.00;99.80;;;;;;4997662;28;20041;-72
2021/07/31 12:20:37;;;;;;;5.18;1.63;;;26.60;99.10;;;;;;5032435;28;20057;-73
2021/07/31 12:23:06;;;;;;;4.80;1.60;;;26.80;98.80;;;;;;5034237;28;20713;-72
2021/07/31 12:25:35;;;;;;;3.38;1.30;;;26.70;98.60;;;;;;5032273;28;20132;-73
2021/07/31 12:28:10;;;;;;;6.25;1.75;;;27.10;99.10;;;;;;5033598;28;20041;-72
2021/07/31 12:30:43;;;;;;;4.85;1.70;;;27.70;97.90;;;;;;5038048;28;20434;-72
2021/07/31 12:33:15;;;;;;;4.78;1.52;;;28.20;97.10;;;;;;5031093;28;20143;-73
2021/07/31 12:35:45;;;;;;;5.65;1.52;;;28.00;96.00;;;;;;4996176;28;20049;-73
2021/07/31 12:38:24;;;;;;;5.47;1.42;;;28.30;95.50;;;;;;5035774;28;20503;-73
2021/07/31 12:41:01;;;;;;;5.07;1.67;;;28.20;95.50;;;;;;5033455;28;20050;-72
2021/07/31 12:43:29;;;;;;;5.25;1.40;;;27.70;95.60;;;;;;5037454;28;20041;-72
2021/07/31 12:46:00;;;;;;;7.25;1.52;;;27.70;95.40;;;;;;5037129;28;20053;-71
2021/07/31 12:48:28;;;;;;;3.55;1.20;;;26.80;95.40;;;;;;5038878;28;20757;-71
2021/07/31 12:50:56;;;;;;;4.97;1.55;;;26.30;96.20;;;;;;5030347;28;20535;-70
2021/07/31 12:53:25;;;;;;;4.10;1.77;;;27.10;96.10;;;;;;5030281;28;20124;-69
2021/07/31 12:55:53;;;;;;;4.30;1.48;;;28.00;95.30;;;;;;5031197;28;20044;-68
2021/07/31 12:58:21;;;;;;;3.25;1.25;;;28.40;94.30;;;;;;5019697;28;20121;-68
2021/07/31 13:00:52;;;;;;;3.83;1.52;;;28.60;93.20;;;;;;5034683;28;20064;-68
2021/07/31 13:03:21;;;;;;;3.60;1.40;;;28.30;93.30;;;;;;5033208;28;20076;-68
2021/07/31 13:05:49;;;;;;;3.92;1.65;;;28.20;93.30;;;;;;5038922;28;20046;-68
2021/07/31 13:08:16;;;;;;;6.18;1.70;;;28.50;93.40;;;;;;5031343;28;20173;-68