Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:33;;;;;;;7.00;3.78;;;15.60;99.90;;;;;;5018041;28;20497;-65
2022/10/27 00:02:59;;;;;;;7.32;3.58;;;15.60;99.90;;;;;;5016987;28;20397;-65
2022/10/27 00:05:25;;;;;;;5.97;3.50;;;15.50;99.90;;;;;;5012500;28;20482;-64
2022/10/27 00:07:50;;;;;;;6.85;3.83;;;15.50;99.90;;;;;;5027985;28;20043;-64
2022/10/27 00:10:16;;;;;;;6.45;3.05;;;15.40;99.90;;;;;;5018965;28;20033;-64
2022/10/27 00:12:42;;;;;;;7.82;3.83;;;15.40;99.90;;;;;;5027107;28;20528;-65
2022/10/27 00:15:09;;;;;;;7.25;3.78;;;15.40;99.90;;;;;;5012843;28;20089;-64
2022/10/27 00:17:34;;;;;;;5.90;3.72;;;15.30;99.90;;;;;;5018463;28;20500;-65
2022/10/27 00:20:00;;;;;;;6.53;3.75;;;15.20;99.90;;;;;;5018442;28;20025;-64
2022/10/27 00:22:26;;;;;;;6.72;3.85;;;15.20;99.90;;;;;;5027219;28;20104;-65
2022/10/27 00:24:51;;;;;;;7.82;3.60;;;15.20;99.90;;;;;;5014994;28;20018;-64
2022/10/27 00:27:17;;;;;;;8.95;3.80;;;15.10;99.90;;;;;;5012610;28;20060;-64
2022/10/27 00:29:42;;;;;;;7.13;4.03;;;15.10;99.90;;;;;;5014512;28;20049;-64
2022/10/27 00:32:08;;;;;;;7.55;3.65;;;15.10;99.90;;;;;;5019295;28;20112;-64
2022/10/27 00:34:34;;;;;;;6.15;3.67;;;15.00;99.90;;;;;;5016132;28;20045;-64
2022/10/27 00:36:59;;;;;;;6.65;3.67;;;15.00;99.90;;;;;;5013728;28;20014;-65
2022/10/27 00:39:25;;;;;;;7.18;3.70;;;14.90;99.90;;;;;;5020215;28;20042;-64
2022/10/27 00:41:51;;;;;;;7.90;3.40;;;14.90;99.90;;;;;;5026877;28;20037;-64
2022/10/27 00:44:31;;;;;;;8.45;3.58;;;14.90;99.90;;;;;;5014435;28;20046;-64
2022/10/27 00:47:17;;;;;;;8.20;3.80;;;14.90;99.90;;;;;;5014709;28;20026;-64
2022/10/27 00:50:02;;;;;;;6.10;3.45;;;14.90;99.90;;;;;;5013055;28;20552;-64
2022/10/27 00:52:34;;;;;;;10.65;4.38;;;14.90;99.90;;;;;;5016056;28;20040;-64
2022/10/27 00:55:04;;;;;;;8.35;4.38;;;14.80;99.90;;;;;;5014539;28;20028;-64
2022/10/27 00:57:31;;;;;;;7.50;4.15;;;14.80;99.90;;;;;;5012376;28;20026;-64
2022/10/27 00:59:58;;;;;;;7.57;3.90;;;14.70;99.90;;;;;;5019081;28;20022;-64
2022/10/27 01:02:24;;;;;;;6.10;3.80;;;14.70;99.90;;;;;;5012656;28;20022;-64
2022/10/27 01:04:55;;;;;;;9.68;5.00;;;14.70;99.90;;;;;;5012776;28;20390;-64
2022/10/27 01:07:22;;;;;;;7.60;4.97;;;14.70;99.90;;;;;;5017269;28;20536;-64
2022/10/27 01:09:49;;;;;;;7.28;4.15;;;14.70;99.90;;;;;;5021434;28;20026;-64
2022/10/27 01:12:14;;;;;;;8.63;4.20;;;14.70;99.90;;;;;;5011219;28;20025;-64
2022/10/27 01:14:41;;;;;;;9.52;4.50;;;14.70;99.90;;;;;;5018558;28;20021;-64
2022/10/27 01:17:48;;;;;;;10.07;3.63;;;14.60;99.90;;;;;;5025852;28;20528;-64
2022/10/27 01:20:37;;;;;;;7.05;4.35;;;14.70;99.90;;;;;;5013264;28;20040;-65
2022/10/27 01:23:30;;;;;;;9.60;4.25;;;14.60;99.90;;;;;;5012242;28;20022;-64
2022/10/27 01:26:17;;;;;;;6.82;4.25;;;14.60;99.90;;;;;;5013675;28;20076;-64
2022/10/27 01:29:02;;;;;;;8.50;4.07;;;14.60;99.90;;;;;;5014765;28;20463;-64
2022/10/27 01:31:47;;;;;;;10.45;4.78;;;14.60;99.90;;;;;;5010742;28;20029;-64
2022/10/27 01:34:25;;;;;;;5.05;3.45;;;14.60;99.90;;;;;;5018086;28;20104;-64
2022/10/27 01:36:57;;;;;;;10.40;4.40;;;14.60;99.90;;;;;;5015495;28;20033;-64
2022/10/27 01:39:41;;;;;;;8.82;4.07;;;14.60;99.90;;;;;;5023642;28;20448;-64
2022/10/27 01:42:16;;;;;;;7.38;3.85;;;14.60;99.90;;;;;;5017382;28;20030;-64
2022/10/27 01:44:46;;;;;;;5.47;3.78;;;14.60;99.90;;;;;;5016719;28;20053;-64
2022/10/27 01:47:13;;;;;;;10.90;4.35;;;14.60;99.90;;;;;;5015740;28;20022;-64
2022/10/27 01:49:41;;;;;;;7.85;3.97;;;14.60;99.90;;;;;;5009647;28;20026;-64
2022/10/27 01:52:28;;;;;;;6.78;4.15;;;14.60;99.90;;;;;;5014672;28;20030;-64
2022/10/27 01:54:55;;;;;;;10.25;4.72;;;14.60;99.90;;;;;;5017208;28;20036;-64
2022/10/27 01:57:44;;;;;;;7.45;4.13;;;14.70;99.90;;;;;;5018316;28;20116;-64
2022/10/27 02:00:10;;;;;;;7.75;4.53;;;14.70;99.90;;;;;;5012563;28;20030;-65
2022/10/27 02:02:56;;;;;;;8.55;4.85;;;14.70;99.90;;;;;;5013141;28;20087;-64
2022/10/27 02:05:34;;;;;;;7.93;4.22;;;14.80;99.90;;;;;;5025815;28;20084;-64
2022/10/27 02:08:19;;;;;;;10.38;5.03;;;14.80;99.90;;;;;;5015978;28;20429;-64
2022/10/27 02:10:49;;;;;;;10.75;4.03;;;14.80;99.90;;;;;;5012993;28;20486;-64
2022/10/27 02:13:15;;;;;;;5.80;3.95;;;14.80;99.90;;;;;;5013509;28;20083;-64
2022/10/27 02:15:56;;;;;;;7.30;4.68;;;14.80;99.90;;;;;;5020821;28;20120;-64
2022/10/27 02:18:27;;;;;;;11.68;4.78;;;14.90;99.90;;;;;;5014749;28;20057;-65
2022/10/27 02:20:56;;;;;;;8.57;4.43;;;14.90;99.90;;;;;;5015353;28;20442;-64
2022/10/27 02:23:21;;;;;;;8.55;3.97;;;14.90;99.90;;;;;;5019459;28;20427;-64
2022/10/27 02:26:03;;;;;;;7.50;4.00;;;14.90;99.90;;;;;;5030426;28;20036;-64
2022/10/27 02:28:38;;;;;;;7.72;4.82;;;14.90;99.90;;;;;;5011831;28;20030;-64
2022/10/27 02:31:05;;;;;;;7.13;3.60;;;14.80;99.90;;;;;;5020099;28;20470;-64
2022/10/27 02:33:31;;;;;;;9.80;4.75;;;14.80;99.90;;;;;;5013175;28;20124;-64
2022/10/27 02:35:57;;;;;;;8.32;4.35;;;14.90;99.90;;;;;;5012046;28;20104;-64
2022/10/27 02:38:22;;;;;;;7.25;4.40;;;14.90;99.90;;;;;;5024363;28;20029;-64
2022/10/27 02:40:48;;;;;;;8.07;3.75;;;14.80;99.90;;;;;;5024300;28;20025;-64
2022/10/27 02:43:14;;;;;;;6.53;3.88;;;14.90;99.90;;;;;;5010555;28;20109;-64
2022/10/27 02:45:40;;;;;;;9.05;4.10;;;14.80;99.90;;;;;;5020372;28;20119;-64
2022/10/27 02:48:05;;;;;;;7.90;3.53;;;14.80;99.90;;;;;;5012117;28;20041;-64
2022/10/27 02:50:31;;;;;;;7.10;3.92;;;14.80;99.90;;;;;;5014455;28;20034;-64
2022/10/27 02:52:56;;;;;;;9.95;4.50;;;14.80;99.90;;;;;;5024304;28;20032;-64
2022/10/27 02:55:22;;;;;;;6.72;3.97;;;14.80;99.90;;;;;;5011830;28;20097;-64
2022/10/27 02:57:47;;;;;;;8.48;4.75;;;14.80;99.90;;;;;;5015563;28;20033;-64
2022/10/27 03:00:13;;;;;;;6.85;4.45;;;14.80;99.90;;;;;;5014645;28;20489;-64
2022/10/27 03:02:39;;;;;;;8.00;4.50;;;14.70;99.90;;;;;;5023964;28;20025;-64
2022/10/27 03:05:05;;;;;;;8.23;4.25;;;14.70;99.90;;;;;;5011550;28;20022;-64
2022/10/27 03:07:30;;;;;;;6.07;4.15;;;14.70;99.90;;;;;;5013611;28;20029;-64
2022/10/27 03:09:56;;;;;;;9.85;4.05;;;14.70;99.90;;;;;;5012070;28;20060;-64
2022/10/27 03:12:21;;;;;;;8.13;4.72;;;14.70;99.90;;;;;;5015067;28;20470;-64
2022/10/27 03:14:47;;;;;;;7.28;4.85;;;14.70;99.90;;;;;;5016704;28;20064;-64
2022/10/27 03:17:12;;;;;;;10.80;5.47;;;14.70;99.90;;;;;;5024566;28;20022;-64
2022/10/27 03:19:37;;;;;;;8.55;5.63;;;14.60;99.90;;;;;;5014247;28;20087;-64
2022/10/27 03:22:03;;;;;;;8.20;5.15;;;14.60;99.90;;;;;;5012409;28;20030;-64
2022/10/27 03:24:28;;;;;;;6.90;5.45;;;14.50;99.90;;;;;;5014130;28;20026;-65
2022/10/27 03:26:54;;;;;;;10.45;6.25;;;14.50;99.90;;;;;;5010961;28;20030;-64
2022/10/27 03:29:19;;;;;;;9.75;6.40;;;14.50;99.90;;;;;;5025036;28;20033;-64
2022/10/27 03:31:45;;;;;;;10.57;6.95;;;14.50;99.90;;;;;;5011843;28;20514;-64
2022/10/27 03:34:11;;;;;;;11.70;7.53;;;14.40;99.90;;;;;;5010889;28;20467;-64
2022/10/27 03:36:36;;;;;;;9.75;6.25;;;14.40;99.90;;;;;;5012297;28;20079;-64
2022/10/27 03:39:02;;;;;;;8.73;6.78;;;14.40;99.90;;;;;;5014520;28;20037;-64
2022/10/27 03:41:28;;;;;;;9.45;7.55;;;14.30;99.90;;;;;;5010076;28;20034;-64
2022/10/27 03:43:53;;;;;;;9.95;7.75;;;14.40;99.90;;;;;;5015632;28;20432;-64
2022/10/27 03:46:19;;;;;;;11.40;7.50;;;14.30;99.90;;;;;;5015060;28;20041;-64
2022/10/27 03:48:44;;;;;;;11.70;8.35;;;14.30;99.90;;;;;;5012572;28;20021;-64
2022/10/27 03:51:10;;;;;;;13.48;8.63;;;14.30;99.90;;;;;;5013472;28;20040;-64
2022/10/27 03:53:39;;;;;;;11.13;7.85;;;14.30;99.90;;;;;;5009904;28;20056;-65
2022/10/27 03:56:05;;;;;;;15.88;7.68;;;14.20;99.90;;;;;;5014879;28;20080;-64
2022/10/27 03:58:31;;;;;;;8.75;6.95;;;14.20;99.90;;;;;;5011446;28;20037;-64
2022/10/27 04:01:01;;;;;;;11.57;7.65;;;14.20;99.90;;;;;;5014755;28;20033;-64
2022/10/27 04:03:26;;;;;;;10.23;6.97;;;14.10;99.90;;;;;;5009735;28;20030;-64
2022/10/27 04:05:52;;;;;;;7.88;6.07;;;14.10;99.90;;;;;;5015528;28;20544;-65
2022/10/27 04:08:17;;;;;;;10.75;6.78;;;14.10;99.90;;;;;;5028710;28;20449;-64
2022/10/27 04:10:44;;;;;;;10.32;6.93;;;14.10;99.90;;;;;;5013815;28;20033;-64
2022/10/27 04:13:09;;;;;;;9.25;7.03;;;14.00;99.90;;;;;;5027214;28;20075;-64
2022/10/27 04:15:35;;;;;;;11.77;6.18;;;14.00;99.90;;;;;;5029861;28;20021;-64
2022/10/27 04:18:00;;;;;;;9.40;6.15;;;14.00;99.90;;;;;;5015187;28;20057;-64
2022/10/27 04:20:27;;;;;;;10.85;6.07;;;14.00;99.90;;;;;;5016203;28;20029;-64
2022/10/27 04:22:59;;;;;;;10.43;5.90;;;14.00;99.90;;;;;;5013153;28;20022;-64
2022/10/27 04:25:25;;;;;;;9.00;5.13;;;14.00;99.90;;;;;;5018943;28;20049;-64
2022/10/27 04:28:00;;;;;;;8.98;5.20;;;14.00;99.90;;;;;;5014622;28;20432;-64
2022/10/27 04:30:26;;;;;;;8.85;5.60;;;14.00;99.90;;;;;;5016096;28;20036;-64
2022/10/27 04:32:52;;;;;;;10.55;5.28;;;13.90;99.90;;;;;;5017054;28;20022;-64
2022/10/27 04:35:17;;;;;;;9.65;5.40;;;13.90;99.90;;;;;;5037062;28;20603;-64
2022/10/27 04:37:43;;;;;;;9.05;5.22;;;13.90;99.90;;;;;;5017434;28;20446;-64
2022/10/27 04:40:09;;;;;;;8.23;5.20;;;13.90;99.90;;;;;;5012609;28;20033;-64
2022/10/27 04:42:34;;;;;;;7.80;4.60;;;13.80;99.90;;;;;;5010040;28;20108;-64
2022/10/27 04:45:00;;;;;;;5.63;4.63;;;13.80;99.90;;;;;;5013915;28;20113;-64
2022/10/27 04:47:25;;;;;;;7.10;5.05;;;13.80;99.90;;;;;;5026407;28;20079;-64
2022/10/27 04:49:51;;;;;;;7.90;5.47;;;13.80;99.90;;;;;;5018212;28;20453;-64
2022/10/27 04:52:16;;;;;;;7.88;4.05;;;13.70;99.90;;;;;;5014456;28;20493;-64
2022/10/27 04:54:44;;;;;;;9.55;4.65;;;13.70;99.90;;;;;;5015495;28;20068;-64
2022/10/27 04:57:09;;;;;;;8.27;4.20;;;13.70;99.90;;;;;;5022207;28;20101;-64
2022/10/27 04:59:35;;;;;;;7.88;5.10;;;13.70;99.90;;;;;;5015318;28;20121;-64
2022/10/27 05:02:00;;;;;;;10.80;5.03;;;13.60;99.90;;;;;;5015457;28;20018;-64
2022/10/27 05:04:26;;;;;;;9.52;4.78;;;13.60;99.90;;;;;;5025980;28;20366;-64
2022/10/27 05:06:51;;;;;;;6.88;4.85;;;13.60;99.90;;;;;;5019202;28;20060;-64
2022/10/27 05:09:17;;;;;;;8.18;4.40;;;13.60;99.90;;;;;;5026673;28;20065;-64
2022/10/27 05:11:42;;;;;;;7.30;5.00;;;13.50;99.90;;;;;;5015598;28;20037;-64
2022/10/27 05:14:08;;;;;;;6.40;4.75;;;13.50;99.90;;;;;;5039416;28;20021;-64
2022/10/27 05:16:33;;;;;;;8.13;4.97;;;13.50;99.90;;;;;;5022991;28;20048;-64
2022/10/27 05:18:59;;;;;;;7.88;4.38;;;13.50;99.90;;;;;;5033740;28;20052;-64
2022/10/27 05:21:24;;;;;;;7.22;4.53;;;13.40;99.90;;;;;;5025270;28;20036;-64
2022/10/27 05:23:50;;;;;;;9.35;4.82;;;13.40;99.90;;;;;;5033961;28;20083;-64
2022/10/27 05:26:18;;;;;;;7.40;4.47;;;13.40;99.90;;;;;;5014112;28;20108;-64
2022/10/27 05:28:43;;;;;;;9.73;5.40;;;13.40;99.90;;;;;;5027730;28;20385;-64
2022/10/27 05:31:10;;;;;;;6.97;5.13;;;13.40;99.90;;;;;;5030300;28;20018;-64
2022/10/27 05:33:35;;;;;;;7.78;5.13;;;13.40;99.90;;;;;;5024746;28;20158;-64
2022/10/27 05:36:01;;;;;;;8.43;5.55;;;13.40;99.90;;;;;;5033439;28;20478;-64
2022/10/27 05:38:26;;;;;;;7.05;5.07;;;13.30;99.90;;;;;;5033987;28;20032;-65
2022/10/27 05:40:56;;;;;;;7.15;4.47;;;13.30;99.90;;;;;;5033352;28;20025;-64
2022/10/27 05:43:22;;;;;;;7.82;5.20;;;13.30;99.90;;;;;;5032098;28;20096;-64
2022/10/27 05:45:47;;;;;;;9.93;6.22;;;13.30;99.90;;;;;;5031451;28;20077;-64
2022/10/27 05:48:13;;;;;;;9.15;5.30;;;13.30;99.90;;;;;;5031640;28;20029;-64
2022/10/27 05:50:38;;;;;;;9.38;4.82;;;13.30;99.90;;;;;;5023726;28;20029;-64
2022/10/27 05:53:04;;;;;;;11.73;5.25;;;13.30;99.90;;;;;;5023141;28;20071;-64
2022/10/27 05:55:29;;;;;;;8.50;5.00;;;13.30;99.90;;;;;;5024202;28;20057;-64
2022/10/27 05:58:03;;;;;;;10.43;4.93;;;13.30;99.90;;;;;;5022866;28;20017;-64
2022/10/27 06:00:31;;;;;;;10.60;5.15;;;13.30;99.90;;;;;;5024436;28;20021;-64
2022/10/27 06:02:58;;;;;;;8.70;4.70;;;13.30;99.90;;;;;;5020494;28;20095;-64
2022/10/27 06:05:25;;;;;;;8.27;4.85;;;13.30;99.90;;;;;;5016847;28;20022;-64
2022/10/27 06:07:51;;;;;;;7.05;5.05;;;13.30;99.90;;;;;;5031528;28;20096;-64
2022/10/27 06:10:17;;;;;;;6.78;5.00;;;13.30;99.90;;;;;;5023343;28;20096;-64
2022/10/27 06:12:42;;;;;;;8.77;5.97;;;13.30;99.90;;;;;;5030084;28;20487;-64
2022/10/27 06:15:08;;;;;;;10.02;4.70;;;13.30;99.90;;;;;;5033239;28;20049;-64
2022/10/27 06:17:33;;;;;;;6.82;4.28;;;13.30;99.90;;;;;;5028981;28;20534;-64
2022/10/27 06:19:59;;;;;;;5.72;3.97;;;13.30;99.90;;;;;;5026002;28;20490;-64
2022/10/27 06:22:24;;;;;;;6.72;4.20;;;13.30;99.90;;;;;;5031899;28;20047;-64
2022/10/27 06:24:50;;;;;;;9.25;4.30;;;13.30;99.90;;;;;;5030271;28;20033;-64
2022/10/27 06:27:15;;;;;;;7.35;4.57;;;13.20;99.90;;;;;;5037646;28;20052;-64
2022/10/27 06:29:41;;;;;;;6.30;4.50;;;13.20;99.90;;;;;;5046576;28;20739;-64
2022/10/27 06:32:06;;;;;;;9.43;4.57;;;13.30;99.90;;;;;;5021567;28;20045;-64
2022/10/27 06:34:32;;;;;;;9.55;4.35;;;13.20;99.90;;;;;;5018331;28;20025;-64
2022/10/27 06:36:57;;;;;;;8.27;4.80;;;13.20;99.90;;;;;;5032903;28;20386;-64
2022/10/27 06:39:23;;;;;;;11.20;4.75;;;13.30;99.90;;;;;;5032512;28;20017;-64
2022/10/27 06:41:48;;;;;;;7.38;4.50;;;13.30;99.90;;;;;;5032942;28;20032;-64
2022/10/27 06:44:14;;;;;;;10.32;4.72;;;13.30;99.90;;;;;;5030165;28;20045;-64
2022/10/27 06:46:39;;;;;;;9.45;5.07;;;13.30;99.90;;;;;;5028986;28;20080;-64
2022/10/27 06:49:05;;;;;;;7.53;4.22;;;13.40;99.90;;;;;;5031355;28;20494;-64
2022/10/27 06:51:31;;;;;;;6.57;4.13;;;13.40;99.90;;;;;;5011650;28;20028;-64
2022/10/27 06:53:57;;;;;;;6.57;4.05;;;13.40;99.90;;;;;;5029469;28;20017;-64
2022/10/27 06:56:22;;;;;;;9.68;4.60;;;13.50;99.90;;;;;;5031144;28;20021;-64
2022/10/27 06:58:48;;;;;;;8.40;4.28;;;13.50;99.90;;;;;;5031193;28;20070;-64
2022/10/27 07:01:14;;;;;;;8.00;4.35;;;13.60;99.90;;;;;;5030299;28;20045;-64
2022/10/27 07:03:39;;;;;;;8.80;3.70;;;13.60;99.90;;;;;;5029043;28;20076;-65
2022/10/27 07:06:05;;;;;;;7.05;4.00;;;13.60;99.90;;;;;;5030414;28;20487;-64
2022/10/27 07:08:31;;;;;;;7.25;4.45;;;13.60;99.90;;;;;;5031338;28;20117;-64
2022/10/27 07:10:57;;;;;;;7.57;4.38;;;13.70;99.90;;;;;;5027550;28;20116;-64
2022/10/27 07:13:23;;;;;;;7.82;3.83;;;13.70;99.90;;;;;;5030912;28;20032;-64
2022/10/27 07:15:48;;;;;;;6.55;4.10;;;13.70;99.90;;;;;;5030456;28;20144;-64
2022/10/27 07:18:14;;;;;;;9.63;4.05;;;13.70;99.90;;;;;;5027473;28;20382;-64
2022/10/27 07:20:40;;;;;;;8.35;3.88;;;13.80;99.90;;;;;;5030769;28;20056;-64
2022/10/27 07:23:07;;;;;;;6.72;3.50;;;13.80;99.90;;;;;;5025755;28;20025;-65
2022/10/27 07:25:33;;;;;;;7.60;3.97;;;13.80;99.90;;;;;;5028974;28;20474;-64
2022/10/27 07:28:00;;;;;;;12.23;4.32;;;13.80;99.90;;;;;;5028924;28;20116;-64
2022/10/27 07:30:29;;;;;;;9.40;3.72;;;13.80;99.90;;;;;;5028959;28;20033;-64
2022/10/27 07:32:55;;;;;;;8.93;3.55;;;13.90;99.90;;;;;;5026858;28;20557;-64
2022/10/27 07:35:21;;;;;;;7.63;4.25;;;14.00;99.90;;;;;;5026587;28;20363;-64
2022/10/27 07:37:47;;;;;;;7.05;3.80;;;14.00;99.90;;;;;;5026899;28;20408;-64
2022/10/27 07:40:14;;;;;;;6.70;3.30;;;14.00;99.90;;;;;;5026284;28;20533;-64
2022/10/27 07:42:50;;;;;;;7.90;3.95;;;14.00;99.90;;;;;;5025910;28;20030;-64
2022/10/27 07:45:18;;;;;;;6.20;3.67;;;14.00;99.90;;;;;;5033196;28;20048;-64
2022/10/27 07:47:45;;;;;;;5.13;3.38;;;14.00;99.90;;;;;;5034452;28;20100;-64
2022/10/27 07:50:11;;;;;;;8.98;3.85;;;14.10;99.90;;;;;;5034035;28;20136;-64
2022/10/27 07:52:48;;;;;;;8.52;3.95;;;14.10;99.90;;;;;;5033972;28;20485;-64
2022/10/27 07:55:18;;;;;;;5.43;3.33;;;14.20;99.90;;;;;;5034211;28;20045;-64
2022/10/27 07:57:43;;;;;;;;;;;14.20;99.90;;;;;;5034014;28;20030;-64
2022/10/27 08:00:11;;;;;;;6.57;3.53;;;14.10;99.90;;;;;;5036337;28;20000;-64
2022/10/27 08:02:37;;;;;;;6.35;3.85;;;14.10;99.90;;;;;;5028144;28;20041;-64
2022/10/27 08:05:03;;;;;;;5.93;3.50;;;14.20;99.90;;;;;;5032290;28;20040;-64
2022/10/27 08:07:29;;;;;;;6.32;3.50;;;14.30;99.90;;;;;;5042160;28;20033;-64
2022/10/27 08:09:54;;;;;;;7.35;4.30;;;14.30;99.90;;;;;;5026296;28;20465;-64
2022/10/27 08:12:20;;;;;;;5.70;3.60;;;14.40;99.90;;;;;;5031625;28;20442;-64
2022/10/27 08:14:46;;;;;;;4.80;3.47;;;14.50;99.90;;;;;;5030256;28;20048;-64
2022/10/27 08:17:12;;;;;;;5.63;3.58;;;14.50;99.90;;;;;;5030235;28;20032;-64
2022/10/27 08:19:38;;;;;;;7.50;3.65;;;14.70;99.90;;;;;;5027918;28;20095;-65
2022/10/27 08:22:04;;;;;;;7.05;3.67;;;14.80;99.90;;;;;;5031504;28;20385;-64
2022/10/27 08:24:29;;;;;;;6.47;3.30;;;14.80;99.90;;;;;;5027117;28;20037;-64
2022/10/27 08:26:54;;;;;;;5.30;3.47;;;14.90;99.90;;;;;;5027483;28;20038;-64
2022/10/27 08:29:25;;;;;;;8.30;3.70;;;15.00;99.90;;;;;;5031898;28;20033;-64
2022/10/27 08:31:50;;;;;;;7.60;3.35;;;15.00;99.90;;;;;;5024107;28;20056;-64
2022/10/27 08:34:16;;;;;;;9.48;3.20;;;15.10;99.90;;;;;;5031297;28;20022;-64
2022/10/27 08:36:41;;;;;;;7.35;3.58;;;15.20;99.90;;;;;;5034159;28;20038;-64
2022/10/27 08:39:11;;;;;;;7.50;3.17;;;15.20;99.90;;;;;;5034309;28;20163;-64
2022/10/27 08:42:10;;;;;;;5.32;2.80;;;15.30;99.90;;;;;;5034441;28;20041;-65
2022/10/27 08:44:45;;;;;;;6.75;3.42;;;15.40;99.90;;;;;;5022629;28;20061;-64
2022/10/27 08:47:18;;;;;;;7.80;3.13;;;15.40;99.90;;;;;;5034106;28;20116;-64
2022/10/27 08:49:49;;;;;;;6.55;3.10;;;15.50;99.90;;;;;;5031925;28;20532;-64
2022/10/27 08:52:24;;;;;;;7.80;3.10;;;15.60;99.90;;;;;;5015254;28;20026;-64
2022/10/27 08:54:53;;;;;;;4.07;2.75;;;15.60;99.90;;;;;;5018691;28;20044;-65
2022/10/27 08:57:23;;;;;;;;;;;15.70;99.90;;;;;;5034711;28;20032;-64
2022/10/27 08:59:54;;;;;;;9.40;3.15;;;15.80;99.90;;;;;;5034158;28;19913;-64
2022/10/27 09:02:51;;;;;;;7.15;2.92;;;15.90;99.90;;;;;;5033879;28;20029;-65
2022/10/27 09:05:49;;;;;;;4.60;3.15;;;16.00;99.90;;;;;;5034398;28;20529;-64
2022/10/27 09:08:24;;;;;;;7.70;3.10;;;16.20;99.90;;;;;;5023982;28;20022;-64
2022/10/27 09:11:02;;;;;;;5.25;3.15;;;16.30;99.90;;;;;;5032779;28;20021;-65
2022/10/27 09:14:05;;;;;;;5.18;2.47;;;16.30;99.90;;;;;;5034190;28;20101;-64
2022/10/27 09:16:53;;;;;;;6.30;2.50;;;16.50;99.90;;;;;;5023934;28;20418;-65
2022/10/27 09:19:26;;;;;;;3.35;2.50;;;16.60;99.90;;;;;;5022453;28;20017;-64
2022/10/27 09:21:52;;;;;;;5.18;2.30;;;16.70;99.90;;;;;;5033899;28;20018;-65
2022/10/27 09:24:22;;;;;;;4.97;3.20;;;16.80;99.90;;;;;;5033315;28;20098;-64
2022/10/27 09:26:48;;;;;;;9.48;2.22;;;17.00;99.90;;;;;;5033876;28;20109;-65
2022/10/27 09:29:19;;;;;;;3.33;2.00;;;17.00;99.90;;;;;;5033492;28;20061;-65
2022/10/27 09:31:54;;;;;;;6.57;2.20;;;17.10;99.90;;;;;;5024927;28;20413;-64
2022/10/27 09:34:27;;;;;;;4.50;2.47;;;17.20;99.90;;;;;;5017552;28;20024;-64
2022/10/27 09:36:53;;;;;;;5.20;2.10;;;17.40;99.90;;;;;;5034052;28;20108;-65
2022/10/27 09:39:20;;;;;;;2.92;1.75;;;17.50;99.90;;;;;;5033804;28;20088;-64
2022/10/27 09:41:46;;;;;;;6.45;2.10;;;17.70;99.90;;;;;;5033912;28;20390;-64
2022/10/27 09:44:23;;;;;;;3.97;1.85;;;17.80;99.90;;;;;;5033459;28;20485;-64
2022/10/27 09:46:56;;;;;;;6.13;1.45;;;17.90;99.10;;;;;;5033607;28;20505;-65
2022/10/27 09:49:36;;;;;;;4.53;2.10;;;18.00;98.80;;;;;;5032653;28;20029;-65
2022/10/27 09:52:16;;;;;;;5.00;1.80;;;18.10;98.40;;;;;;5035523;28;20033;-65
2022/10/27 09:54:53;;;;;;;4.68;1.63;;;18.20;98.30;;;;;;5040674;28;20090;-65
2022/10/27 09:57:22;;;;;;;4.05;1.70;;;18.30;98.20;;;;;;5031447;28;20110;-64
2022/10/27 10:00:05;;;;;;;4.60;1.73;;;18.40;97.80;;;;;;5043964;28;20026;-65
2022/10/27 10:02:39;;;;;;;4.95;1.40;;;18.50;97.50;;;;;;5033812;28;20022;-65
2022/10/27 10:05:19;;;;;;;5.47;1.88;;;18.70;97.40;;;;;;5035930;28;20037;-65
2022/10/27 10:07:45;;;;;;;3.72;1.60;;;18.90;96.30;;;;;;5038169;28;21163;-65
2022/10/27 10:10:18;;;;;;;5.43;1.42;;;19.50;95.80;;;;;;5045321;28;20078;-65
2022/10/27 10:12:43;;;;;;;5.43;1.55;;;20.00;94.60;;;;;;5040969;28;20028;-65
2022/10/27 10:15:09;;;;;;;3.00;1.20;;;21.00;93.20;;;;;;5036815;28;20025;-65
2022/10/27 10:17:35;;;;;;;4.25;1.50;;;22.20;90.50;;;;;;5038939;28;20044;-65
2022/10/27 10:20:01;;;;;;;4.28;1.10;;;24.00;83.70;;;;;;5038199;28;20047;-65
2022/10/27 10:22:32;;;;;;;2.33;1.08;;;25.60;76.40;;;;;;5030074;28;20045;-65
2022/10/27 10:25:13;;;;;;;3.78;1.17;;;26.60;70.70;;;;;;5032954;28;20362;-65
2022/10/27 10:27:38;;;;;;;3.58;0.82;;;27.30;64.70;;;;;;5032744;28;20033;-65
2022/10/27 10:30:04;;;;;;;3.70;1.30;;;26.80;63.40;;;;;;5032712;28;20041;-65
2022/10/27 10:32:36;;;;;;;3.83;0.85;;;26.80;62.80;;;;;;5018665;28;20474;-65
2022/10/27 10:35:40;;;;;;;4.03;1.00;;;26.00;63.00;;;;;;5032633;28;20025;-65
2022/10/27 10:38:23;;;;;;;4.00;1.17;;;24.90;65.70;;;;;;5023618;28;20497;-65
2022/10/27 10:40:58;;;;;;;2.00;0.80;;;24.30;68.20;;;;;;5029318;28;20040;-65
2022/10/27 10:43:23;;;;;;;3.15;0.90;;;24.00;68.50;;;;;;5023991;28;20104;-65
2022/10/27 10:45:51;;;;;;;2.85;0.90;;;23.50;70.30;;;;;;5031623;28;20590;-65
2022/10/27 10:48:23;;;;;;;4.05;0.88;;;23.00;71.50;;;;;;5032413;28;20033;-65
2022/10/27 10:51:00;;;;;;;2.38;1.20;;;23.00;72.90;;;;;;5011611;28;20026;-65
2022/10/27 10:53:30;;;;;;;6.47;1.52;;;22.80;71.80;;;;;;5018907;28;20047;-65
2022/10/27 10:56:00;;;;;;;3.58;1.02;;;22.50;73.80;;;;;;5028321;28;20363;-65
2022/10/27 10:58:28;;;;;;;4.18;0.73;;;22.30;75.30;;;;;;5029156;28;20022;-65
2022/10/27 11:01:02;;;;;;;2.65;0.90;;;22.20;75.70;;;;;;5029369;28;20506;-65
2022/10/27 11:03:31;;;;;;;2.83;0.90;;;22.20;76.50;;;;;;5031021;28;20025;-65
2022/10/27 11:06:14;;;;;;;5.00;1.08;;;22.20;77.30;;;;;;5028819;28;20044;-65
2022/10/27 11:08:42;;;;;;;4.32;1.20;;;22.00;77.60;;;;;;5030803;28;20497;-65
2022/10/27 11:11:21;;;;;;;7.30;1.00;;;22.00;78.60;;;;;;5030639;28;20030;-65
2022/10/27 11:13:53;;;;;;;11.10;1.52;;;22.00;77.30;;;;;;5030884;28;20367;-65
2022/10/27 11:16:20;;;;;;;3.30;1.20;;;22.20;77.50;;;;;;5030752;28;20075;-65
2022/10/27 11:18:53;;;;;;;3.65;1.05;;;22.40;77.00;;;;;;5030929;28;20029;-65
2022/10/27 11:21:35;;;;;;;2.10;0.80;;;22.60;76.10;;;;;;5023577;28;20480;-65
2022/10/27 11:24:13;;;;;;;2.85;0.98;;;22.30;76.20;;;;;;5022415;28;20038;-65
2022/10/27 11:26:49;;;;;;;3.05;1.02;;;22.00;77.70;;;;;;5011485;28;20109;-65
2022/10/27 11:29:26;;;;;;;2.85;0.90;;;21.70;79.00;;;;;;5030667;28;20051;-65
2022/10/27 11:32:17;;;;;;;3.42;1.00;;;21.40;79.80;;;;;;5031317;28;20053;-65
2022/10/27 11:35:18;;;;;;;3.10;1.00;;;21.30;81.50;;;;;;5028842;28;20486;-65
2022/10/27 11:38:14;;;;;;;5.40;1.05;;;21.20;81.90;;;;;;5028100;28;20025;-65
2022/10/27 11:40:54;;;;;;;5.22;1.10;;;21.30;82.00;;;;;;5030532;28;20101;-65
2022/10/27 11:43:40;;;;;;;3.30;1.25;;;21.40;82.20;;;;;;5027228;28;20421;-65
2022/10/27 11:46:21;;;;;;;3.88;0.90;;;21.30;81.80;;;;;;5026934;28;20041;-65
2022/10/27 11:49:07;;;;;;;5.95;1.38;;;21.20;82.40;;;;;;5031601;28;20116;-65
2022/10/27 11:51:47;;;;;;;2.67;0.80;;;21.10;83.20;;;;;;5030018;28;20496;-65
2022/10/27 11:54:12;;;;;;;3.53;1.40;;;21.00;84.00;;;;;;5032545;28;20025;-65
2022/10/27 11:57:02;;;;;;;18.52;2.08;;;21.00;83.70;;;;;;5013899;28;20385;-65
2022/10/27 11:59:53;;;;;;;3.25;1.30;;;21.10;83.80;;;;;;5031027;28;20478;-65
2022/10/27 12:02:37;;;;;;;3.08;1.08;;;21.20;83.60;;;;;;5031528;28;20064;-65
2022/10/27 12:05:12;;;;;;;5.95;1.08;;;21.50;82.80;;;;;;5022129;28;20028;-65
2022/10/27 12:07:58;;;;;;;4.78;1.10;;;21.80;83.00;;;;;;5030982;28;20477;-65
2022/10/27 12:10:50;;;;;;;6.18;1.50;;;21.80;82.20;;;;;;5031731;28;20036;-65
2022/10/27 12:13:28;;;;;;;4.03;1.15;;;21.60;82.40;;;;;;5021083;28;20083;-65
2022/10/27 12:16:02;;;;;;;3.97;1.25;;;21.50;83.00;;;;;;5028825;28;20025;-65
2022/10/27 12:18:49;;;;;;;4.57;1.90;;;21.40;83.30;;;;;;5025940;28;20497;-65
2022/10/27 12:21:53;;;;;;;1.77;1.08;;;21.60;82.00;;;;;;5031332;28;20033;-65
2022/10/27 12:24:27;;;;;;;4.82;1.80;;;21.60;83.20;;;;;;5025182;28;20044;-65
2022/10/27 12:26:56;;;;;;;4.60;1.50;;;21.40;83.40;;;;;;5027853;28;20017;-65
2022/10/27 12:29:30;;;;;;;3.60;1.20;;;21.20;83.90;;;;;;5031659;28;20059;-65
2022/10/27 12:32:07;;;;;;;3.00;1.30;;;21.10;85.30;;;;;;5023704;28;20030;-65
2022/10/27 12:34:39;;;;;;;2.15;1.10;;;20.90;84.60;;;;;;5032335;28;20033;-65
2022/10/27 12:37:24;;;;;;;3.65;1.33;;;20.80;85.00;;;;;;5035179;28;20027;-65
2022/10/27 12:40:08;;;;;;;3.03;1.13;;;20.80;85.90;;;;;;5024350;28;20134;-65
2022/10/27 12:43:02;;;;;;;4.10;1.48;;;20.70;86.30;;;;;;5020989;28;20029;-65
2022/10/27 12:46:12;;;;;;;3.25;1.33;;;20.70;86.70;;;;;;5034247;28;20045;-65
2022/10/27 12:49:02;;;;;;;4.43;1.30;;;20.60;87.70;;;;;;5033567;28;20051;-65
2022/10/27 12:51:54;;;;;;;4.25;1.60;;;20.60;87.00;;;;;;5034584;28;20021;-65
2022/10/27 12:54:46;;;;;;;4.80;1.60;;;20.60;87.70;;;;;;5019498;28;20478;-65
2022/10/27 12:57:21;;;;;;;4.38;1.20;;;20.50;88.00;;;;;;5024831;28;20527;-65
2022/10/27 13:00:00;;;;;;;3.63;2.05;;;20.40;88.80;;;;;;5034585;28;20032;-65
2022/10/27 13:02:31;;;;;;;5.40;1.90;;;20.50;89.10;;;;;;5032894;28;20025;-65
2022/10/27 13:05:18;;;;;;;5.72;1.65;;;20.40;89.60;;;;;;5015151;28;20188;-65