Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:26;;;;;;;10.95;9.50;;;;;;;21.59;62.38;94895.69;5081180;28;20196;-74
2022/08/29 00:04:53;;;;;;;10.75;9.65;;;;;;;21.57;62.43;94890.53;5076534;28;20327;-74
2022/08/29 00:07:20;;;;;;;10.82;9.65;;;;;;;21.55;62.46;94903.38;5081277;28;20196;-74
2022/08/29 00:09:49;;;;;;;10.93;9.75;;;;;;;21.54;62.86;94897.00;5085881;28;20189;-74
2022/08/29 00:12:16;;;;;;;11.15;9.98;;;;;;;21.55;62.99;94897.78;5085064;28;20177;-74
2022/08/29 00:14:43;;;;;;;11.65;10.13;;;;;;;21.53;63.17;94891.78;5084558;28;20196;-74
2022/08/29 00:17:10;;;;;;;10.02;9.13;;;;;;;21.50;62.80;94898.28;5076144;28;20522;-74
2022/08/29 00:19:37;;;;;;;10.98;9.93;;;;;;;21.49;62.87;94891.06;5078582;28;20212;-74
2022/08/29 00:22:03;;;;;;;11.65;9.43;;;;;;;21.49;63.34;94894.66;5076867;28;20189;-74
2022/08/29 00:24:30;;;;;;;14.70;10.10;;;;;;;21.51;63.31;94897.06;5110573;28;20197;-74
2022/08/29 00:27:00;;;;;;;12.10;10.00;;;;;;;21.50;63.53;94896.25;5076445;28;20605;-74
2022/08/29 00:29:28;;;;;;;10.15;9.25;;;;;;;21.47;63.45;94899.13;5077715;28;20185;-74
2022/08/29 00:31:55;;;;;;;11.40;10.20;;;;;;;21.41;63.52;94889.59;5076649;28;20208;-74
2022/08/29 00:34:22;;;;;;;10.43;9.52;;;;;;;21.42;63.25;94891.97;5077223;28;20185;-74
2022/08/29 00:36:50;;;;;;;11.07;10.07;;;;;;;21.42;63.23;94894.00;5076494;28;20189;-74
2022/08/29 00:39:17;;;;;;;11.25;10.15;;;;;;;21.38;63.70;94892.03;5076046;28;20283;-74
2022/08/29 00:41:44;;;;;;;10.77;9.77;;;;;;;21.37;63.51;94889.66;5075070;28;20205;-74
2022/08/29 00:44:13;;;;;;;12.10;10.43;;;;;;;21.36;63.42;94888.88;5076962;28;20205;-74
2022/08/29 00:46:48;;;;;;;12.10;10.52;;;;;;;21.34;63.45;94891.31;5081736;28;20205;-73
2022/08/29 00:49:24;;;;;;;12.65;10.55;;;;;;;21.29;63.59;94897.38;5085175;28;20206;-73
2022/08/29 00:51:52;;;;;;;13.88;11.18;;;;;;;21.25;63.38;94893.06;5083463;28;20598;-73
2022/08/29 00:54:19;;;;;;;12.52;11.18;;;;;;;21.20;63.97;94894.31;5082988;28;20212;-73
2022/08/29 00:56:46;;;;;;;11.70;10.50;;;;;;;21.14;63.79;94898.84;5083891;28;20201;-73
2022/08/29 00:59:17;;;;;;;11.65;10.45;;;;;;;21.12;63.98;94888.03;5083541;28;20200;-73
2022/08/29 01:01:45;;;;;;;12.02;10.82;;;;;;;21.13;63.96;94889.66;5083768;28;20207;-73
2022/08/29 01:04:13;;;;;;;16.23;11.27;;;;;;;21.15;64.32;94887.19;5083712;28;20188;-73
2022/08/29 01:06:41;;;;;;;12.30;10.35;;;;;;;21.18;63.95;94887.56;5083067;28;20255;-73
2022/08/29 01:09:09;;;;;;;11.23;10.23;;;;;;;21.14;64.14;94882.81;5081091;28;20706;-73
2022/08/29 01:14:24;;;;;;;12.57;11.18;;;;;;;21.16;64.24;94887.97;5080603;28;20517;-73
2022/08/29 01:16:52;;;;;;;12.15;11.05;;;;;;;21.16;63.94;94890.78;5081038;28;20541;-73
2022/08/29 01:19:25;;;;;;;13.43;10.60;;;;;;;21.13;64.29;94886.84;5080757;28;20497;-73
2022/08/29 01:21:59;;;;;;;11.60;10.50;;;;;;;21.11;64.10;94885.69;5081105;28;20571;-73
2022/08/29 01:24:37;;;;;;;13.27;10.50;;;;;;;21.09;64.06;94880.47;5081222;28;20196;-73
2022/08/29 01:27:04;;;;;;;12.60;11.05;;;;;;;21.07;64.15;94884.94;5080445;28;20514;-74
2022/08/29 01:29:31;;;;;;;12.25;10.40;;;;;;;21.03;64.16;94885.00;5078182;28;20189;-74
2022/08/29 01:31:59;;;;;;;12.27;10.90;;;;;;;21.00;63.94;94885.84;5110771;28;20197;-74
2022/08/29 01:34:28;;;;;;;13.43;10.80;;;;;;;20.97;64.02;94883.09;5079269;28;20193;-74
2022/08/29 01:36:58;;;;;;;15.13;10.77;;;;;;;20.96;63.97;94887.91;5080811;28;20181;-74
2022/08/29 01:39:26;;;;;;;12.90;11.45;;;;;;;20.92;64.00;94887.19;5079735;28;20284;-74
2022/08/29 01:41:56;;;;;;;14.73;11.27;;;;;;;20.85;64.10;94893.69;5078293;28;20312;-75
2022/08/29 01:44:25;;;;;;;12.85;11.07;;;;;;;20.83;64.26;94892.53;5077301;28;20193;-74
2022/08/29 01:46:54;;;;;;;11.93;10.73;;;;;;;20.78;64.33;94896.59;5077041;28;20229;-74
2022/08/29 01:49:22;;;;;;;11.73;10.57;;;;;;;20.78;64.47;94887.41;5077640;28;20193;-74
2022/08/29 01:51:48;;;;;;;12.45;11.23;;;;;;;20.77;64.55;94892.22;5077842;28;20189;-75
2022/08/29 01:54:15;;;;;;;14.27;11.82;;;;;;;20.77;64.52;94897.81;5077195;28;20179;-74
2022/08/29 01:56:44;;;;;;;13.68;11.43;;;;;;;20.74;64.35;94900.69;5076521;28;20271;-74
2022/08/29 01:59:17;;;;;;;12.75;11.50;;;;;;;20.71;64.75;94898.72;5076048;28;20196;-74
2022/08/29 02:01:48;;;;;;;13.40;10.55;;;;;;;20.71;64.31;94913.53;5076334;28;20212;-74
2022/08/29 02:04:15;;;;;;;12.50;10.40;;;;;;;20.67;64.33;94912.78;5110090;28;20197;-74
2022/08/29 02:06:44;;;;;;;12.65;10.75;;;;;;;20.67;64.76;94909.97;5076271;28;20213;-74
2022/08/29 02:09:12;;;;;;;12.27;10.23;;;;;;;20.65;64.91;94912.41;5077185;28;20185;-74
2022/08/29 02:11:39;;;;;;;11.27;10.13;;;;;;;20.66;64.83;94913.97;5075976;28;20186;-74
2022/08/29 02:14:06;;;;;;;13.57;10.32;;;;;;;20.65;64.50;94906.78;5076105;28;20197;-74
2022/08/29 02:16:35;;;;;;;11.93;10.18;;;;;;;20.62;64.92;94908.41;5077239;28;20203;-75
2022/08/29 02:19:01;;;;;;;11.30;9.98;;;;;;;20.61;64.54;94906.84;5076269;28;20197;-75
2022/08/29 02:21:29;;;;;;;13.80;10.63;;;;;;;20.59;64.62;94911.31;5075613;28;20209;-74
2022/08/29 02:23:59;;;;;;;11.20;9.85;;;;;;;20.59;64.33;94909.28;5076395;28;20205;-75
2022/08/29 02:26:26;;;;;;;10.45;9.45;;;;;;;20.55;64.22;94900.16;5111120;28;20204;-74
2022/08/29 02:28:54;;;;;;;12.05;9.40;;;;;;;20.57;64.25;94908.13;5077073;28;20203;-75
2022/08/29 02:31:22;;;;;;;10.25;9.32;;;;;;;20.53;64.43;94912.97;5110052;28;20205;-73
2022/08/29 02:33:52;;;;;;;10.65;9.15;;;;;;;20.49;64.33;94917.81;5077825;28;20204;-73
2022/08/29 02:36:20;;;;;;;10.50;9.40;;;;;;;20.44;64.49;94911.47;5078640;28;20199;-73
2022/08/29 02:38:47;;;;;;;11.50;9.77;;;;;;;20.41;64.92;94908.72;5078290;28;20220;-73
2022/08/29 02:41:14;;;;;;;11.00;9.88;;;;;;;20.41;64.92;94906.69;5076866;28;20201;-74
2022/08/29 02:43:42;;;;;;;10.63;9.52;;;;;;;20.40;65.08;94913.50;5077871;28;20205;-72
2022/08/29 02:46:13;;;;;;;11.18;10.15;;;;;;;20.39;64.80;94919.53;5076573;28;20197;-73
2022/08/29 02:48:40;;;;;;;10.73;9.70;;;;;;;20.38;64.68;94920.75;5078226;28;20200;-72
2022/08/29 02:51:08;;;;;;;10.57;9.50;;;;;;;20.35;64.86;94918.78;5076362;28;20205;-72
2022/08/29 02:53:35;;;;;;;10.15;9.20;;;;;;;20.29;65.46;94921.25;5110380;28;20201;-72
2022/08/29 02:56:02;;;;;;;10.80;9.77;;;;;;;20.29;65.00;94920.44;5076091;28;20190;-72
2022/08/29 02:58:29;;;;;;;12.75;10.30;;;;;;;20.31;64.89;94921.63;5076661;28;20193;-72
2022/08/29 03:00:56;;;;;;;10.18;9.18;;;;;;;20.29;65.01;94926.84;5076692;28;20231;-72
2022/08/29 03:03:23;;;;;;;10.85;9.85;;;;;;;20.29;65.03;94932.44;5078428;28;20201;-73
2022/08/29 03:05:50;;;;;;;10.82;9.45;;;;;;;20.29;65.16;94931.66;5079358;28;20335;-73
2022/08/29 03:08:18;;;;;;;11.38;9.23;;;;;;;20.27;65.16;94936.91;5114797;28;20264;-73
2022/08/29 03:10:45;;;;;;;10.52;9.50;;;;;;;20.25;65.19;94934.50;5080705;28;20189;-73
2022/08/29 03:13:12;;;;;;;11.13;9.27;;;;;;;20.23;64.87;94931.34;5081965;28;20185;-73
2022/08/29 03:15:39;;;;;;;11.50;10.30;;;;;;;20.21;65.21;94939.34;5080729;28;20203;-75
2022/08/29 03:18:06;;;;;;;12.27;10.37;;;;;;;20.19;65.40;94944.59;5074938;28;20424;-74
2022/08/29 03:20:36;;;;;;;10.10;9.02;;;;;;;20.18;65.29;94943.78;5076832;28;20520;-74
2022/08/29 03:23:03;;;;;;;10.40;9.07;;;;;;;20.17;64.57;94942.19;5078132;28;20185;-71
2022/08/29 03:25:32;;;;;;;9.18;8.18;;;;;;;20.13;65.02;94947.03;5076770;28;20196;-72
2022/08/29 03:28:01;;;;;;;9.48;8.40;;;;;;;20.12;65.29;94953.06;5078137;28;20243;-73
2022/08/29 03:30:29;;;;;;;10.35;9.35;;;;;;;20.09;65.23;94946.28;5077951;28;20211;-72
2022/08/29 03:32:57;;;;;;;11.27;9.63;;;;;;;20.09;65.17;94940.69;5059438;28;20252;-73
2022/08/29 03:35:24;;;;;;;10.10;9.13;;;;;;;20.09;65.24;94946.28;5059041;28;20190;-72
2022/08/29 03:37:51;;;;;;;10.15;9.13;;;;;;;20.12;65.00;94944.69;5058702;28;20270;-72
2022/08/29 03:40:19;;;;;;;11.18;9.27;;;;;;;20.11;65.31;94946.66;5060912;28;20201;-72
2022/08/29 03:42:47;;;;;;;13.15;9.63;;;;;;;20.10;65.19;94947.88;5057896;28;20214;-72
2022/08/29 03:45:16;;;;;;;11.80;9.63;;;;;;;20.05;65.33;94950.34;5059225;28;20190;-72
2022/08/29 03:47:43;;;;;;;10.13;9.13;;;;;;;20.02;65.65;94949.19;5059853;28;20182;-73
2022/08/29 03:50:11;;;;;;;10.77;9.77;;;;;;;20.00;65.59;94948.78;5058379;28;20198;-73
2022/08/29 03:52:39;;;;;;;12.40;10.07;;;;;;;19.95;65.79;94950.03;5058235;28;20202;-73
2022/08/29 03:55:07;;;;;;;11.52;9.45;;;;;;;19.96;65.53;94954.44;5058770;28;20255;-73
2022/08/29 03:57:34;;;;;;;11.52;10.32;;;;;;;19.95;65.82;94952.84;5060646;28;20186;-72
2022/08/29 04:00:10;;;;;;;9.95;9.05;;;;;;;19.96;65.71;94950.84;5059221;28;20208;-73
2022/08/29 04:02:37;;;;;;;16.98;9.63;;;;;;;19.96;65.76;94954.44;5058082;28;20228;-73
2022/08/29 04:05:09;;;;;;;12.38;9.63;;;;;;;19.99;65.87;94949.22;5057595;28;20229;-73
2022/08/29 04:07:46;;;;;;;13.60;10.05;;;;;;;19.95;65.87;94952.84;5056410;28;20208;-73
2022/08/29 04:10:16;;;;;;;12.25;9.85;;;;;;;19.96;65.86;94953.63;5058046;28;20197;-73
2022/08/29 04:12:43;;;;;;;18.23;10.48;;;;;;;19.96;66.10;94962.03;5056953;28;20628;-73
2022/08/29 04:15:12;;;;;;;10.95;9.77;;;;;;;19.95;65.73;94961.25;5057111;28;20203;-73
2022/08/29 04:17:39;;;;;;;11.70;9.60;;;;;;;19.96;66.41;94960.03;5058199;28;20189;-73
2022/08/29 04:20:08;;;;;;;13.00;9.50;;;;;;;19.95;66.32;94972.44;5090635;28;20547;-73
2022/08/29 04:22:36;;;;;;;11.10;10.00;;;;;;;19.95;66.25;94964.03;5059587;28;20213;-73
2022/08/29 04:25:05;;;;;;;12.30;9.55;;;;;;;19.95;66.31;94971.66;5061543;28;20225;-72
2022/08/29 04:27:32;;;;;;;13.48;10.02;;;;;;;19.96;66.21;94970.44;5064296;28;20182;-72
2022/08/29 04:29:59;;;;;;;15.00;10.40;;;;;;;19.97;66.68;94972.00;5062325;28;20198;-73
2022/08/29 04:32:28;;;;;;;18.42;10.80;;;;;;;19.98;66.38;94979.22;5063179;28;20197;-73
2022/08/29 04:34:57;;;;;;;11.93;9.98;;;;;;;19.99;66.40;94977.22;5063548;28;20189;-73
2022/08/29 04:37:24;;;;;;;13.40;10.80;;;;;;;19.99;66.48;94969.59;5062551;28;20181;-73
2022/08/29 04:39:51;;;;;;;12.90;10.38;;;;;;;20.01;66.83;94975.59;5061776;28;20616;-73
2022/08/29 04:42:19;;;;;;;15.75;11.13;;;;;;;20.03;66.71;94981.56;5062152;28;20217;-73
2022/08/29 04:44:46;;;;;;;14.43;10.93;;;;;;;20.01;67.18;94974.78;5062727;28;20190;-73
2022/08/29 04:47:13;;;;;;;15.25;11.35;;;;;;;20.03;67.40;94980.75;5061939;28;20190;-73
2022/08/29 04:49:42;;;;;;;20.40;12.25;;;;;;;20.06;67.00;94991.91;5062904;28;20186;-73
2022/08/29 04:52:11;;;;;;;18.75;12.43;;;;;;;20.04;66.87;94988.72;5061967;28;20307;-73
2022/08/29 04:54:37;;;;;;;17.95;11.85;;;;;;;20.04;66.79;94993.53;5062704;28;20196;-73
2022/08/29 04:57:04;;;;;;;17.40;12.65;;;;;;;20.05;66.36;94990.34;5062011;28;20629;-73
2022/08/29 04:59:31;;;;;;;14.18;11.73;;;;;;;20.07;66.64;94990.69;5061886;28;20198;-73
2022/08/29 05:01:59;;;;;;;16.48;11.90;;;;;;;20.09;67.40;94996.69;5061494;28;20224;-72
2022/08/29 05:04:26;;;;;;;16.83;11.95;;;;;;;20.10;67.43;94998.28;5061601;28;20194;-73
2022/08/29 05:06:55;;;;;;;12.85;11.13;;;;;;;20.13;67.52;95003.03;5063556;28;20272;-73
2022/08/29 05:09:22;;;;;;;15.27;11.20;;;;;;;20.20;67.40;95002.97;5063164;28;20197;-73
2022/08/29 05:11:49;;;;;;;14.75;10.75;;;;;;;20.24;67.11;95008.53;5063094;28;20198;-73
2022/08/29 05:14:16;;;;;;;14.93;10.75;;;;;;;20.30;66.85;95009.66;5062292;28;20205;-73
2022/08/29 05:16:42;;;;;;;13.20;11.80;;;;;;;20.35;66.46;95009.19;5061834;28;20206;-73
2022/08/29 05:19:11;;;;;;;14.18;12.63;;;;;;;20.39;65.97;95015.56;5062574;28;20190;-73
2022/08/29 05:21:39;;;;;;;14.63;12.52;;;;;;;20.44;66.00;95019.91;5061568;28;20225;-72
2022/08/29 05:24:09;;;;;;;16.77;12.63;;;;;;;20.49;65.96;95024.25;5060935;28;20193;-73
2022/08/29 05:26:38;;;;;;;14.88;11.68;;;;;;;20.53;65.92;95023.03;5062540;28;20186;-72
2022/08/29 05:29:06;;;;;;;13.90;10.45;;;;;;;20.57;65.45;95025.78;5061640;28;20193;-73
2022/08/29 05:31:35;;;;;;;17.15;11.02;;;;;;;20.61;65.46;95029.34;5062834;28;20189;-73
2022/08/29 05:34:03;;;;;;;12.07;9.27;;;;;;;20.66;64.59;95020.47;5061825;28;20269;-72
2022/08/29 05:36:30;;;;;;;10.95;9.35;;;;;;;20.66;64.34;95021.28;5095878;28;20196;-72
2022/08/29 05:38:57;;;;;;;10.88;9.85;;;;;;;20.68;64.43;95026.44;5062143;28;20193;-73
2022/08/29 05:41:26;;;;;;;13.27;9.80;;;;;;;20.70;64.38;95028.81;5062204;28;20217;-73
2022/08/29 05:43:53;;;;;;;11.10;9.80;;;;;;;20.71;64.37;95025.63;5061619;28;20205;-72
2022/08/29 05:46:21;;;;;;;11.63;10.43;;;;;;;20.73;63.82;95027.97;5064878;28;20269;-72
2022/08/29 05:48:48;;;;;;;10.45;9.45;;;;;;;20.73;63.68;95033.59;5064158;28;20260;-72
2022/08/29 05:51:17;;;;;;;11.40;9.63;;;;;;;20.72;63.53;95032.78;5062874;28;20193;-72
2022/08/29 05:53:44;;;;;;;11.55;10.02;;;;;;;20.73;63.69;95039.19;5064400;28;20212;-72
2022/08/29 05:56:11;;;;;;;11.32;10.02;;;;;;;20.71;63.77;95039.63;5064463;28;20206;-72
2022/08/29 05:58:39;;;;;;;12.02;9.35;;;;;;;20.73;63.61;95042.00;5064216;28;20197;-72
2022/08/29 06:01:06;;;;;;;14.00;9.63;;;;;;;20.74;63.88;95035.19;5063642;28;20193;-72
2022/08/29 06:03:33;;;;;;;11.27;10.05;;;;;;;20.75;63.77;95048.78;5096440;28;20240;-72
2022/08/29 06:06:00;;;;;;;11.75;9.77;;;;;;;20.77;64.11;95051.97;5062534;28;20237;-72
2022/08/29 06:08:27;;;;;;;15.90;10.07;;;;;;;20.78;63.98;95041.56;5062425;28;20194;-72
2022/08/29 06:10:54;;;;;;;10.20;9.20;;;;;;;20.80;63.88;95050.31;5063121;28;20288;-72
2022/08/29 06:13:21;;;;;;;11.40;9.60;;;;;;;20.80;64.21;95045.50;5079892;28;20198;-72
2022/08/29 06:15:50;;;;;;;12.27;10.00;;;;;;;20.82;64.31;95040.28;5064390;28;20292;-72
2022/08/29 06:18:17;;;;;;;11.90;10.70;;;;;;;20.85;64.17;95038.66;5065462;28;20182;-72
2022/08/29 06:20:44;;;;;;;11.60;10.48;;;;;;;20.87;64.11;95044.63;5064603;28;20221;-72
2022/08/29 06:23:11;;;;;;;14.35;11.25;;;;;;;20.88;64.17;95044.22;5066013;28;20205;-72
2022/08/29 06:25:38;;;;;;;12.63;11.35;;;;;;;20.87;64.27;95042.59;5063753;28;20193;-72
2022/08/29 06:28:05;;;;;;;15.20;10.52;;;;;;;20.89;64.00;95042.19;5063630;28;20197;-72
2022/08/29 06:30:33;;;;;;;15.88;11.32;;;;;;;20.91;64.44;95034.97;5065262;28;20189;-72
2022/08/29 06:33:02;;;;;;;14.75;10.93;;;;;;;20.96;64.27;95039.31;5064975;28;20182;-72
2022/08/29 06:35:29;;;;;;;16.05;11.75;;;;;;;20.99;64.36;95038.47;5062415;28;20284;-72
2022/08/29 06:37:56;;;;;;;12.95;11.18;;;;;;;21.03;64.57;95042.00;5062327;28;20194;-72
2022/08/29 06:40:23;;;;;;;11.98;10.88;;;;;;;21.07;64.52;95041.97;5062268;28;20200;-72
2022/08/29 06:42:51;;;;;;;13.27;10.85;;;;;;;21.11;64.34;95043.50;5061319;28;20271;-72
2022/08/29 06:45:18;;;;;;;12.65;11.35;;;;;;;21.14;64.13;95042.66;5045830;28;20198;-72
2022/08/29 06:47:46;;;;;;;11.95;10.82;;;;;;;21.18;64.25;95041.81;5063938;28;20192;-72
2022/08/29 06:50:15;;;;;;;11.85;10.52;;;;;;;21.21;63.77;95038.16;5061723;28;20205;-73
2022/08/29 06:52:42;;;;;;;11.77;10.07;;;;;;;21.25;63.66;95042.50;5060690;28;20198;-72
2022/08/29 06:55:11;;;;;;;14.35;10.07;;;;;;;21.31;63.01;95042.81;5061316;28;20280;-72
2022/08/29 06:57:43;;;;;;;12.38;10.23;;;;;;;21.33;62.83;95035.59;5060010;28;20205;-72
2022/08/29 07:00:14;;;;;;;11.27;10.27;;;;;;;21.37;62.64;95041.16;5060146;28;20193;-73
2022/08/29 07:02:41;;;;;;;11.68;10.57;;;;;;;21.42;62.61;95051.09;5059419;28;20221;-73
2022/08/29 07:05:09;;;;;;;10.25;8.98;;;;;;;21.45;61.93;95045.44;5060550;28;20229;-73
2022/08/29 07:07:39;;;;;;;10.60;9.43;;;;;;;21.50;62.17;95047.78;5045262;28;20210;-73
2022/08/29 07:10:07;;;;;;;11.07;9.88;;;;;;;21.54;62.09;95053.34;5061337;28;20175;-73
2022/08/29 07:12:34;;;;;;;12.75;9.43;;;;;;;21.58;61.80;95048.47;5058367;28;20284;-73
2022/08/29 07:15:01;;;;;;;9.95;8.98;;;;;;;21.63;62.13;95053.56;5059839;28;20198;-73
2022/08/29 07:17:29;;;;;;;9.90;8.90;;;;;;;21.66;61.96;95052.72;5062260;28;20275;-73
2022/08/29 07:19:56;;;;;;;11.15;9.82;;;;;;;21.72;61.89;95056.66;5060287;28;20189;-73
2022/08/29 07:22:25;;;;;;;10.85;9.57;;;;;;;21.76;62.02;95057.38;5059061;28;20219;-73
2022/08/29 07:24:54;;;;;;;10.57;9.57;;;;;;;21.79;61.43;95058.56;5059277;28;20519;-73
2022/08/29 07:27:21;;;;;;;11.40;9.30;;;;;;;21.82;61.72;95054.88;5060646;28;20190;-73
2022/08/29 07:29:48;;;;;;;10.95;9.63;;;;;;;21.87;61.33;95060.00;5061132;28;20206;-73
2022/08/29 07:32:15;;;;;;;9.93;9.07;;;;;;;21.91;61.54;95060.75;5061021;28;20186;-73
2022/08/29 07:34:42;;;;;;;10.50;9.48;;;;;;;21.99;62.14;95059.41;5059506;28;20197;-73
2022/08/29 07:37:09;;;;;;;11.30;9.40;;;;;;;22.07;62.92;95055.25;5058868;28;20194;-72
2022/08/29 07:39:36;;;;;;;10.25;9.40;;;;;;;22.16;62.20;95063.16;5058518;28;20198;-73
2022/08/29 07:42:05;;;;;;;10.55;8.88;;;;;;;22.22;61.84;95057.81;5059802;28;20253;-73
2022/08/29 07:44:32;;;;;;;10.63;9.52;;;;;;;22.33;63.17;95064.03;5060036;28;20198;-72
2022/08/29 07:47:00;;;;;;;9.40;8.48;;;;;;;22.44;61.96;95059.03;5059197;28;20201;-72
2022/08/29 07:49:29;;;;;;;10.13;9.15;;;;;;;22.62;62.47;95057.88;5061600;28;20215;-72
2022/08/29 07:51:56;;;;;;;9.32;8.52;;;;;;;22.70;61.77;95048.09;5060707;28;20205;-72
2022/08/29 07:54:23;;;;;;;11.07;8.50;;;;;;;22.74;61.16;95049.59;5060746;28;20261;-72
2022/08/29 07:56:51;;;;;;;10.00;8.57;;;;;;;22.78;60.90;95047.53;5059646;28;20206;-72
2022/08/29 07:59:21;;;;;;;9.85;8.60;;;;;;;22.80;60.83;95049.88;5060065;28;20202;-72
2022/08/29 08:01:48;;;;;;;10.07;8.95;;;;;;;22.80;60.44;95044.25;5059056;28;20544;-72
2022/08/29 08:04:15;;;;;;;11.13;8.93;;;;;;;22.84;60.68;95056.25;5058947;28;20213;-73
2022/08/29 08:06:42;;;;;;;11.43;8.85;;;;;;;22.95;61.27;95054.03;5057263;28;20230;-72
2022/08/29 08:09:12;;;;;;;10.90;8.98;;;;;;;23.04;59.45;95050.63;5057175;28;20513;-70
2022/08/29 08:11:40;;;;;;;11.23;9.25;;;;;;;23.04;59.60;95057.03;5058702;28;20197;-71
2022/08/29 08:14:06;;;;;;;10.75;9.10;;;;;;;23.05;59.38;95046.59;5057458;28;20197;-74
2022/08/29 08:16:35;;;;;;;9.27;8.30;;;;;;;23.14;58.88;95051.63;5058012;28;20610;-72
2022/08/29 08:19:02;;;;;;;9.68;8.57;;;;;;;23.19;59.13;95045.47;5062200;28;20188;-72
2022/08/29 08:21:28;;;;;;;9.27;8.32;;;;;;;23.19;58.53;95042.66;5060589;28;20503;-72
2022/08/29 08:23:55;;;;;;;9.40;8.07;;;;;;;23.25;57.86;95043.75;5058954;28;20217;-73
2022/08/29 08:26:24;;;;;;;10.27;9.27;;;;;;;23.32;58.50;95043.59;5061186;28;20209;-72
2022/08/29 08:28:52;;;;;;;12.00;10.63;;;;;;;23.32;58.17;95046.41;5061864;28;20198;-72
2022/08/29 08:31:19;;;;;;;11.40;10.30;;;;;;;23.29;57.64;95052.91;5060415;28;20304;-72
2022/08/29 08:33:48;;;;;;;11.93;10.73;;;;;;;23.23;58.29;95054.63;5057993;28;20186;-72
2022/08/29 08:36:18;;;;;;;10.88;9.80;;;;;;;23.17;58.08;95040.31;5043564;28;20251;-72
2022/08/29 08:38:45;;;;;;;10.50;9.30;;;;;;;23.15;57.99;95048.38;5062803;28;20190;-72
2022/08/29 08:41:27;;;;;;;10.95;9.85;;;;;;;23.14;58.48;95048.81;5063586;28;20201;-72
2022/08/29 08:43:58;;;;;;;10.95;9.80;;;;;;;23.12;57.95;95048.44;5056850;28;20649;-72
2022/08/29 08:46:30;;;;;;;11.45;9.95;;;;;;;23.10;57.96;95053.75;5060327;28;20198;-72
2022/08/29 08:49:00;;;;;;;10.15;9.15;;;;;;;23.08;58.25;95050.56;5057510;28;20190;-72
2022/08/29 08:51:31;;;;;;;10.35;9.52;;;;;;;23.08;57.95;95047.75;5059943;28;20209;-73
2022/08/29 08:53:59;;;;;;;12.43;11.23;;;;;;;23.05;58.17;95043.78;5060973;28;20186;-73
2022/08/29 08:56:30;;;;;;;10.93;9.60;;;;;;;23.03;57.86;95046.25;5059753;28;20205;-73
2022/08/29 08:59:04;;;;;;;10.30;9.30;;;;;;;23.03;58.38;95041.41;5060655;28;20186;-73
2022/08/29 09:01:33;;;;;;;11.65;10.45;;;;;;;23.05;58.48;95041.75;5060458;28;20296;-73
2022/08/29 09:04:13;;;;;;;11.73;10.05;;;;;;;23.05;58.38;95044.56;5061001;28;20228;-73
2022/08/29 09:06:52;;;;;;;11.57;10.43;;;;;;;23.05;58.03;95035.34;5060400;28;20673;-73
2022/08/29 09:09:27;;;;;;;10.38;9.50;;;;;;;23.02;58.22;95034.19;5061085;28;20193;-72
2022/08/29 09:12:01;;;;;;;11.23;10.13;;;;;;;23.01;58.48;95034.63;5065576;28;20598;-72
2022/08/29 09:14:50;;;;;;;10.85;9.80;;;;;;;23.00;58.80;95033.03;5065227;28;20199;-72
2022/08/29 09:17:22;;;;;;;11.00;9.90;;;;;;;23.00;58.70;95036.63;5065936;28;20198;-73
2022/08/29 09:19:51;;;;;;;12.00;10.77;;;;;;;22.99;58.85;95028.66;5066236;28;20174;-72
2022/08/29 09:22:23;;;;;;;11.15;9.68;;;;;;;23.00;58.83;95030.22;5066100;28;20182;-72
2022/08/29 09:24:55;;;;;;;11.77;10.63;;;;;;;23.01;59.56;95037.44;5064608;28;20229;-72
2022/08/29 09:27:24;;;;;;;14.20;10.35;;;;;;;23.01;59.42;95026.97;5065379;28;20194;-72
2022/08/29 09:29:58;;;;;;;12.88;10.30;;;;;;;23.02;59.45;95027.75;5063580;28;20206;-72
2022/08/29 09:32:25;;;;;;;10.75;9.65;;;;;;;23.02;59.58;95019.31;5064594;28;20182;-73
2022/08/29 09:34:54;;;;;;;11.45;9.55;;;;;;;23.03;59.75;95018.13;5045230;28;20213;-72
2022/08/29 09:37:28;;;;;;;11.18;10.07;;;;;;;23.03;60.16;95015.31;5061592;28;20288;-73
2022/08/29 09:39:59;;;;;;;14.05;11.32;;;;;;;23.04;60.01;95014.84;5061803;28;20202;-72
2022/08/29 09:42:33;;;;;;;11.80;10.60;;;;;;;23.05;60.27;95015.63;5062077;28;20202;-73
2022/08/29 09:45:05;;;;;;;12.13;10.93;;;;;;;23.04;60.23;95008.44;5061372;28;20201;-73
2022/08/29 09:47:32;;;;;;;11.20;10.20;;;;;;;23.04;60.52;95011.25;5061665;28;20182;-72
2022/08/29 09:50:05;;;;;;;13.13;11.73;;;;;;;23.02;60.45;95003.25;5063366;28;20194;-73
2022/08/29 09:52:33;;;;;;;12.32;10.52;;;;;;;23.02;60.56;95003.25;5060925;28;20201;-72
2022/08/29 09:55:17;;;;;;;12.00;10.15;;;;;;;23.03;60.84;94995.63;5061105;28;20197;-74
2022/08/29 09:57:50;;;;;;;13.07;10.38;;;;;;;23.05;61.17;95005.19;5061462;28;20201;-73
2022/08/29 10:00:19;;;;;;;11.50;10.40;;;;;;;23.05;61.48;94991.13;5061620;28;20197;-72
2022/08/29 10:02:47;;;;;;;11.60;10.57;;;;;;;23.08;61.30;94995.09;5058055;28;20205;-72
2022/08/29 10:05:40;;;;;;;12.50;10.40;;;;;;;23.09;61.88;95004.31;5041224;28;20251;-73
2022/08/29 10:08:08;;;;;;;12.65;11.13;;;;;;;23.09;61.77;94993.84;5059727;28;20540;-72
2022/08/29 10:10:36;;;;;;;11.60;10.45;;;;;;;23.08;61.32;94988.66;5061138;28;20182;-72
2022/08/29 10:13:08;;;;;;;11.95;10.73;;;;;;;23.08;61.11;94989.47;5062008;28;20197;-73
2022/08/29 10:15:40;;;;;;;12.52;11.43;;;;;;;23.11;61.95;94987.81;5064070;28;20213;-73
2022/08/29 10:18:23;;;;;;;12.43;10.82;;;;;;;23.22;61.47;94982.72;5063786;28;20197;-72
2022/08/29 10:21:30;;;;;;;11.52;10.43;;;;;;;23.35;61.65;94978.00;5063432;28;20200;-73
2022/08/29 10:24:10;;;;;;;14.35;11.30;;;;;;;23.43;61.39;94970.19;5063505;28;20549;-73
2022/08/29 10:26:44;;;;;;;12.18;11.13;;;;;;;23.48;63.22;94961.19;5063945;28;20224;-72
2022/08/29 10:29:26;;;;;;;13.07;11.15;;;;;;;23.54;62.49;94960.22;5063261;28;20208;-73
2022/08/29 10:32:00;;;;;;;12.07;10.82;;;;;;;23.61;62.84;94952.84;5062778;28;20182;-72
2022/08/29 10:34:52;;;;;;;15.50;11.45;;;;;;;23.85;62.91;94954.25;5063100;28;20205;-73
2022/08/29 10:37:29;;;;;;;13.02;11.30;;;;;;;24.10;62.04;94953.59;5060493;28;20705;-73
2022/08/29 10:40:03;;;;;;;11.13;10.00;;;;;;;24.30;59.55;94950.63;5062980;28;20185;-73
2022/08/29 10:42:31;;;;;;;12.45;10.77;;;;;;;24.40;61.17;94946.75;5059392;28;20209;-73
2022/08/29 10:45:12;;;;;;;12.57;10.25;;;;;;;24.39;58.89;94938.69;5059573;28;20213;-73
2022/08/29 10:47:40;;;;;;;11.18;10.18;;;;;;;24.41;58.18;94942.69;5059191;28;20186;-73
2022/08/29 10:50:22;;;;;;;11.02;10.07;;;;;;;24.49;58.95;94940.47;5059015;28;20637;-73
2022/08/29 10:52:59;;;;;;;10.70;9.60;;;;;;;24.56;56.07;94940.25;5060234;28;20252;-73
2022/08/29 10:55:38;;;;;;;11.45;10.38;;;;;;;24.42;56.00;94938.63;5059214;28;20194;-73
2022/08/29 10:58:08;;;;;;;11.18;9.63;;;;;;;24.26;55.51;94933.03;5059137;28;20296;-73
2022/08/29 11:00:40;;;;;;;9.70;8.70;;;;;;;24.13;55.35;94943.47;5059411;28;20206;-72
2022/08/29 11:03:13;;;;;;;10.32;8.80;;;;;;;24.03;56.13;94936.88;5058996;28;20205;-74
2022/08/29 11:05:43;;;;;;;11.82;9.75;;;;;;;23.98;55.71;94940.25;5058225;28;20245;-73
2022/08/29 11:08:13;;;;;;;11.75;10.55;;;;;;;23.92;56.08;94945.59;5058872;28;20201;-74
2022/08/29 11:10:43;;;;;;;10.63;9.60;;;;;;;23.85;57.68;94934.53;5059208;28;20201;-73
2022/08/29 11:13:12;;;;;;;13.85;10.13;;;;;;;23.78;57.48;94929.09;5058477;28;20296;-73
2022/08/29 11:15:42;;;;;;;10.75;9.48;;;;;;;23.73;57.57;94921.97;5057971;28;20193;-72
2022/08/29 11:18:17;;;;;;;10.27;9.27;;;;;;;23.68;57.28;94910.47;5059541;28;20189;-72
2022/08/29 11:20:47;;;;;;;10.02;8.75;;;;;;;23.65;57.17;94908.50;5060792;28;20189;-73
2022/08/29 11:23:20;;;;;;;11.77;9.68;;;;;;;23.63;57.18;94910.97;5060515;28;20205;-73
2022/08/29 11:25:47;;;;;;;10.00;8.88;;;;;;;23.63;57.08;94905.31;5058486;28;20194;-72
2022/08/29 11:28:21;;;;;;;10.02;9.13;;;;;;;23.64;57.77;94896.44;5058562;28;20201;-72
2022/08/29 11:30:54;;;;;;;9.70;8.80;;;;;;;23.65;57.53;94894.44;5059301;28;20208;-73
2022/08/29 11:33:28;;;;;;;10.73;9.38;;;;;;;23.67;58.25;94889.94;5058948;28;20216;-73
2022/08/29 11:36:10;;;;;;;13.77;10.00;;;;;;;23.70;57.78;94882.66;5060764;28;20197;-72