Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:02:01;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5421631;26;20229;-80
2024/04/11 00:04:27;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5420851;26;20739;-81
2024/04/11 00:06:55;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5421415;26;20333;-80
2024/04/11 00:09:24;;;;;;;45.80;3.80;;;9.70;99.90;;;;;;5421090;26;20314;-80
2024/04/11 00:11:52;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5419730;26;20229;-80
2024/04/11 00:14:18;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5420561;26;20225;-80
2024/04/11 00:16:46;;;;;;;2.90;2.20;;;9.60;99.90;;;;;;5421731;26;20322;-81
2024/04/11 00:19:12;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5421390;26;20264;-81
2024/04/11 00:21:40;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5420853;26;20812;-81
2024/04/11 00:24:06;;;;;;;0.98;0.88;;;9.60;99.90;;;;;;5421187;26;20221;-80
2024/04/11 00:26:37;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5421312;26;20205;-80
2024/04/11 00:29:04;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5424193;26;20466;-80
2024/04/11 00:31:32;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5424764;26;20268;-81
2024/04/11 00:34:12;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5388712;26;20644;-80
2024/04/11 00:36:44;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5389269;26;20549;-80
2024/04/11 00:39:16;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5389685;26;20229;-80
2024/04/11 00:41:48;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5389554;26;20292;-80
2024/04/11 00:44:16;;;;;;;1.40;1.10;;;9.60;99.90;;;;;;5388662;26;20213;-80
2024/04/11 00:46:45;;;;;;;0.50;0.43;;;9.50;99.90;;;;;;5389347;26;20553;-80
2024/04/11 00:49:13;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5388971;26;20740;-82
2024/04/11 00:51:42;;;;;;;1.63;1.48;;;9.50;99.90;;;;;;5389432;26;20222;-81
2024/04/11 00:54:09;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5389200;26;20254;-83
2024/04/11 00:56:40;;;;;;;0.93;0.93;;;9.50;99.90;;;;;;5389455;26;20218;-81
2024/04/11 00:59:09;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;5388276;26;20400;-81
2024/04/11 01:01:38;;;;;;;0.50;0.47;;;9.50;99.90;;;;;;5388211;26;20284;-81
2024/04/11 01:04:04;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5387242;26;20316;-82
2024/04/11 01:07:06;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5387957;26;20218;-81
2024/04/11 01:09:31;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5388231;26;20214;-81
2024/04/11 01:12:00;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5389705;26;20230;-82
2024/04/11 01:14:28;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5388547;26;20230;-81
2024/04/11 01:16:57;;;;;;;2.10;0.68;;;9.50;99.90;;;;;;5389282;26;20249;-81
2024/04/11 01:19:23;;;;;;;0.60;0.52;;;9.60;99.90;;;;;;5390073;26;20234;-82
2024/04/11 01:21:53;;;;;;;0.60;0.55;;;9.50;99.90;;;;;;5390401;26;20222;-80
2024/04/11 01:24:21;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5388205;26;20544;-81
2024/04/11 01:26:50;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5389160;26;20204;-81
2024/04/11 01:29:16;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5390530;26;20230;-81
2024/04/11 01:31:46;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5392261;26;20222;-81
2024/04/11 01:34:12;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5389933;26;20267;-81
2024/04/11 01:36:40;;;;;;;0.63;0.60;;;9.50;99.90;;;;;;5389140;26;20453;-82
2024/04/11 01:39:09;;;;;;;0.90;0.80;;;9.40;99.90;;;;;;5388017;26;20735;-82
2024/04/11 01:41:40;;;;;;;1.02;1.02;;;9.40;99.90;;;;;;5389021;26;20792;-82
2024/04/11 01:44:06;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5388501;26;20756;-81
2024/04/11 01:46:37;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5388522;26;20307;-81
2024/04/11 01:49:04;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5388755;26;20222;-82
2024/04/11 01:51:33;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5389452;26;20218;-81
2024/04/11 01:53:59;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5388948;26;20229;-82
2024/04/11 01:56:34;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5388587;26;20292;-82
2024/04/11 01:59:03;;;;;;;1.30;1.05;;;9.20;99.90;;;;;;5390222;26;20285;-82
2024/04/11 02:01:34;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5399464;26;20307;-82
2024/04/11 02:04:00;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5399788;26;20214;-81
2024/04/11 02:06:29;;;;;;;2.50;2.40;;;9.30;99.90;;;;;;5400643;26;20214;-80
2024/04/11 02:08:56;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5396584;26;20459;-82
2024/04/11 02:11:25;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5388499;26;20256;-82
2024/04/11 02:13:50;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5389417;26;20380;-79
2024/04/11 02:16:23;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5404883;26;20229;-77
2024/04/11 02:18:50;;;;;;;1.15;1.15;;;9.30;99.90;;;;;;5405110;26;20230;-79
2024/04/11 02:21:19;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5405268;26;20205;-76
2024/04/11 02:23:45;;;;;;;0.77;0.65;;;9.30;99.90;;;;;;5405275;26;20213;-79
2024/04/11 02:26:13;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5405548;26;20248;-79
2024/04/11 02:28:39;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5392583;26;20242;-80
2024/04/11 02:31:08;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5383686;26;20327;-79
2024/04/11 02:33:36;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5383435;26;20265;-80
2024/04/11 02:36:06;;;;;;;0.73;0.70;;;9.40;99.90;;;;;;5383446;26;20282;-80
2024/04/11 02:38:32;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5383029;26;20277;-79
2024/04/11 02:41:00;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5382958;26;20261;-80
2024/04/11 02:43:26;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5382233;26;20345;-79
2024/04/11 02:45:57;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5382842;26;20226;-80
2024/04/11 02:48:25;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5382386;26;20289;-80
2024/04/11 02:50:57;;;;;;;0.52;0.50;;;9.60;99.90;;;;;;5382184;26;20282;-80
2024/04/11 02:53:23;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5382154;26;20209;-81
2024/04/11 02:55:54;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5382248;26;20265;-81
2024/04/11 02:58:22;;;;;;;1.15;0.65;;;9.70;99.90;;;;;;5381746;26;20277;-79
2024/04/11 03:00:52;;;;;;;0.68;0.65;;;9.80;99.90;;;;;;5382148;26;20210;-80
2024/04/11 03:03:17;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5381955;26;20214;-81
2024/04/11 03:05:46;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5412727;26;20263;-82
2024/04/11 03:08:14;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5422969;26;20229;-81
2024/04/11 03:10:44;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5422156;26;20280;-80
2024/04/11 03:13:10;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5422478;26;20232;-82
2024/04/11 03:15:40;;;;;;;0.70;0.67;;;9.90;99.90;;;;;;5422250;26;20313;-81
2024/04/11 03:18:06;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5422383;26;20506;-81
2024/04/11 03:20:35;;;;;;;0.50;0.43;;;10.00;99.90;;;;;;5422755;26;20230;-81
2024/04/11 03:23:01;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5421985;26;20516;-81
2024/04/11 03:25:33;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5421983;26;20692;-80
2024/04/11 03:28:01;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5422433;26;20228;-82
2024/04/11 03:30:29;;;;;;;1.90;0.87;;;10.00;99.90;;;;;;5421702;26;20456;-82
2024/04/11 03:32:55;;;;;;;8.83;0.70;;;10.00;99.90;;;;;;5387974;26;20464;-82
2024/04/11 03:35:25;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5386054;26;20453;-81
2024/04/11 03:37:50;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5386039;26;20946;-80
2024/04/11 03:40:19;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5385837;26;20459;-80
2024/04/11 03:42:50;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5385377;26;20791;-81
2024/04/11 03:45:22;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5385708;26;20520;-82
2024/04/11 03:47:51;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5386357;26;20455;-82
2024/04/11 03:50:17;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5386846;26;20460;-80
2024/04/11 03:52:45;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5386766;26;20229;-80
2024/04/11 03:55:12;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5386510;26;20271;-81
2024/04/11 03:57:40;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5387095;26;20574;-81
2024/04/11 04:00:10;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5385751;26;20452;-82
2024/04/11 04:02:38;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5384424;26;20504;-82
2024/04/11 04:05:07;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5384586;26;20597;-82
2024/04/11 04:07:35;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5383611;26;20474;-79
2024/04/11 04:10:02;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5383435;26;20575;-79
2024/04/11 04:12:31;;;;;;;1.23;1.23;;;10.20;99.90;;;;;;5383561;26;20226;-78
2024/04/11 04:14:58;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5382864;26;20436;-79
2024/04/11 04:17:30;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5383073;26;20461;-77
2024/04/11 04:19:56;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5382495;26;20290;-80
2024/04/11 04:22:24;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5383237;26;20456;-79
2024/04/11 04:24:52;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5382659;26;20320;-80
2024/04/11 04:27:21;;;;;;;0.50;0.43;;;10.30;99.90;;;;;;5382986;26;20496;-79
2024/04/11 04:29:52;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5382399;26;20789;-78
2024/04/11 04:32:21;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5381170;26;20509;-79
2024/04/11 04:34:49;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5380157;26;20529;-80
2024/04/11 04:37:18;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5394544;26;20609;-81
2024/04/11 04:39:44;;;;;;;1.83;1.73;;;10.40;99.90;;;;;;5415815;26;20566;-81
2024/04/11 04:42:13;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5416023;26;20459;-79
2024/04/11 04:44:40;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5415409;26;20456;-79
2024/04/11 04:47:16;;;;;;;3.03;1.43;;;10.40;99.90;;;;;;5408625;26;20465;-81
2024/04/11 04:49:44;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5387797;26;20980;-80
2024/04/11 04:52:18;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5385921;26;20453;-81
2024/04/11 04:54:44;;;;;;;1.13;0.77;;;10.50;99.90;;;;;;5385646;26;20530;-80
2024/04/11 04:57:13;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;5387148;26;20452;-79
2024/04/11 04:59:39;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5385426;26;20599;-78
2024/04/11 05:02:09;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5385153;26;20469;-80
2024/04/11 05:04:35;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5384468;26;20212;-81
2024/04/11 05:07:03;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5388974;26;21002;-83
2024/04/11 05:09:35;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5413627;26;20516;-82
2024/04/11 05:12:04;;;;;;;1.23;1.13;;;10.60;99.90;;;;;;5412875;26;20510;-81
2024/04/11 05:14:30;;;;;;;9.80;9.30;;;10.60;99.90;;;;;;5389305;26;20452;-81
2024/04/11 05:16:58;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5388607;26;20517;-81
2024/04/11 05:19:25;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5407386;26;20527;-83
2024/04/11 05:21:54;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5424658;26;20577;-81
2024/04/11 05:24:20;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5423730;26;20515;-82
2024/04/11 05:26:51;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5424116;26;20577;-82
2024/04/11 05:29:17;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5424979;26;20225;-81
2024/04/11 05:31:45;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5424030;26;20460;-83
2024/04/11 05:34:13;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5426934;26;20451;-81
2024/04/11 05:36:44;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5423715;26;20444;-81
2024/04/11 05:39:14;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5423609;26;20551;-80
2024/04/11 05:41:43;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5424425;26;20566;-81
2024/04/11 05:44:11;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5423934;26;20527;-81
2024/04/11 05:46:40;;;;;;;1.37;0.93;;;10.80;99.90;;;;;;5424394;26;20629;-80
2024/04/11 05:49:07;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5423802;26;20511;-81
2024/04/11 05:51:36;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5424910;26;20521;-81
2024/04/11 05:54:02;;;;;;;0.50;0.43;;;10.80;99.90;;;;;;5424069;26;20514;-81
2024/04/11 05:56:30;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5424253;26;20510;-81
2024/04/11 05:58:56;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5424734;26;20586;-82
2024/04/11 06:01:33;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5424045;26;21017;-82
2024/04/11 06:03:59;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5425204;26;20513;-82
2024/04/11 06:06:28;;;;;;;0.53;0.47;;;10.90;99.90;;;;;;5424008;26;21212;-82
2024/04/11 06:08:55;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5423305;26;20607;-81
2024/04/11 06:11:24;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5422685;26;20464;-81
2024/04/11 06:13:53;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5424644;26;20547;-80
2024/04/11 06:16:21;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5423972;26;20521;-82
2024/04/11 06:18:50;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5423780;26;20555;-82
2024/04/11 06:21:22;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5424080;26;20879;-81
2024/04/11 06:23:48;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5423691;26;20465;-80
2024/04/11 06:26:17;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5423015;26;20524;-81
2024/04/11 06:28:44;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;5423840;26;21042;-82
2024/04/11 06:31:14;;;;;;;0.77;0.53;;;11.10;99.90;;;;;;5423175;26;20460;-81
2024/04/11 06:33:40;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5422219;26;20456;-81
2024/04/11 06:36:13;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5423552;26;20872;-82
2024/04/11 06:38:39;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5424016;26;20465;-81
2024/04/11 06:41:08;;;;;;;0.80;0.57;;;11.10;99.90;;;;;;5422595;26;20459;-82
2024/04/11 06:43:37;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5422746;26;21125;-82
2024/04/11 06:46:06;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5423748;26;20465;-83
2024/04/11 06:48:32;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5422471;26;20469;-80
2024/04/11 06:51:01;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5422800;26;20553;-79
2024/04/11 06:53:30;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5422125;26;20250;-81
2024/04/11 06:55:59;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5423274;26;20499;-81
2024/04/11 06:58:26;;;;;;;0.53;0.43;;;11.00;99.90;;;;;;5423675;26;20522;-81
2024/04/11 07:00:59;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5423461;26;20547;-81
2024/04/11 07:03:26;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5422852;26;20516;-82
2024/04/11 07:05:56;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5422581;26;21078;-80
2024/04/11 07:08:29;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5423088;26;20449;-79
2024/04/11 07:11:12;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5423147;26;20520;-81
2024/04/11 07:13:38;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5423282;26;20448;-79
2024/04/11 07:16:08;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5424353;26;20873;-81
2024/04/11 07:18:44;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5427167;26;20452;-80
2024/04/11 07:21:17;;;;;;;1.17;1.07;;;11.30;99.90;;;;;;5432770;26;20496;-78
2024/04/11 07:23:43;;;;;;;1.17;1.07;;;11.30;99.90;;;;;;5429673;26;20457;-77
2024/04/11 07:26:15;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5428478;26;20468;-80
2024/04/11 07:28:44;;;;;;;0.83;0.80;;;11.50;99.90;;;;;;5422827;26;21144;-80
2024/04/11 07:31:14;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;5422643;26;20457;-79
2024/04/11 07:33:40;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5423279;26;20442;-82
2024/04/11 07:36:09;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5423374;26;20456;-81
2024/04/11 07:38:37;;;;;;;17.67;1.17;;;11.70;99.90;;;;;;5421819;26;20613;-82
2024/04/11 07:41:16;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5423551;26;20506;-81
2024/04/11 07:43:47;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5422235;26;20978;-81
2024/04/11 07:46:16;;;;;;;0.60;0.53;;;11.80;99.90;;;;;;5422500;26;20526;-82
2024/04/11 07:48:47;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5422128;26;21012;-80
2024/04/11 07:51:16;;;;;;;1.20;1.17;;;11.90;99.90;;;;;;5423196;26;20501;-81
2024/04/11 07:53:43;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5423281;26;20519;-81
2024/04/11 07:56:12;;;;;;;1.27;1.17;;;11.90;99.90;;;;;;5420354;26;20532;-81
2024/04/11 07:58:38;;;;;;;0.87;0.87;;;12.00;99.90;;;;;;5387828;26;20477;-82
2024/04/11 08:01:10;;;;;;;2.10;0.83;;;12.20;99.90;;;;;;5387415;26;20583;-79
2024/04/11 08:03:37;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;5409034;26;20524;-82
2024/04/11 08:06:08;;;;;;;0.80;0.77;;;12.30;99.90;;;;;;5421829;26;20468;-82
2024/04/11 08:08:35;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5422238;26;21031;-82
2024/04/11 08:11:06;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5418934;26;20577;-80
2024/04/11 08:13:32;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5418649;26;20519;-81
2024/04/11 08:16:01;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5419516;26;20517;-80
2024/04/11 08:18:29;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5420196;26;20453;-80
2024/04/11 08:20:59;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5420566;26;20514;-83
2024/04/11 08:23:25;;;;;;;1.00;0.60;;;12.80;99.90;;;;;;5418648;26;20505;-80
2024/04/11 08:25:55;;;;;;;1.33;1.23;;;12.90;99.90;;;;;;5419379;26;20492;-81
2024/04/11 08:28:21;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5419646;26;20599;-80
2024/04/11 08:30:51;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5419794;26;20563;-80
2024/04/11 08:33:20;;;;;;;5.07;1.07;;;12.90;99.90;;;;;;5418667;26;20498;-81
2024/04/11 08:35:52;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5418417;26;20446;-79
2024/04/11 08:38:22;;;;;;;0.60;0.53;;;12.90;99.90;;;;;;5419177;26;20940;-82
2024/04/11 08:40:51;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5419688;26;20503;-82
2024/04/11 08:43:19;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5417897;26;20579;-78
2024/04/11 08:45:48;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5418906;26;20548;-80
2024/04/11 08:48:14;;;;;;;0.53;0.50;;;12.90;99.90;;;;;;5417932;26;20481;-79
2024/04/11 08:50:44;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5422117;26;20453;-82
2024/04/11 08:53:17;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5421610;26;20683;-80
2024/04/11 08:55:46;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5422389;26;20460;-79
2024/04/11 08:58:12;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5422357;26;20470;-79
2024/04/11 09:00:43;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5424957;26;20441;-80
2024/04/11 09:03:11;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5423553;26;20898;-79
2024/04/11 09:05:40;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5421951;26;20599;-78
2024/04/11 09:08:06;;;;;;;0.50;0.47;;;12.90;99.90;;;;;;5420485;26;20549;-80
2024/04/11 09:10:39;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5420690;26;21036;-80
2024/04/11 09:13:04;;;;;;;0.53;0.50;;;13.20;99.90;;;;;;5420172;26;20497;-80
2024/04/11 09:15:33;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5419140;26;20556;-80
2024/04/11 09:17:59;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5423001;26;20270;-79
2024/04/11 09:20:32;;;;;;;0.77;0.77;;;13.70;99.90;;;;;;5420380;26;20551;-79
2024/04/11 09:22:59;;;;;;;1.77;0.80;;;13.90;99.90;;;;;;5423911;26;20482;-82
2024/04/11 09:25:30;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;5424851;26;20453;-80
2024/04/11 09:27:59;;;;;;;0.80;0.60;;;14.20;99.90;;;;;;5422422;26;20838;-82
2024/04/11 09:30:30;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5423704;26;20438;-81
2024/04/11 09:32:59;;;;;;;0.97;0.90;;;14.00;99.90;;;;;;5422969;26;20458;-79
2024/04/11 09:35:32;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5422356;26;20632;-82
2024/04/11 09:38:00;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5423374;26;21072;-80
2024/04/11 09:40:34;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5423588;26;20509;-82
2024/04/11 09:43:05;;;;;;;1.60;0.97;;;13.90;99.90;;;;;;5421724;26;20437;-81
2024/04/11 09:45:35;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5420955;26;20807;-80
2024/04/11 09:48:03;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;5420712;26;20521;-80
2024/04/11 09:50:36;;;;;;;1.33;1.23;;;13.50;99.90;;;;;;5421781;26;20557;-80
2024/04/11 09:53:02;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5420157;26;20441;-80
2024/04/11 09:55:36;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5419929;26;20461;-80
2024/04/11 09:58:05;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5419409;26;20504;-81
2024/04/11 10:01:04;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5418304;26;20522;-80
2024/04/11 10:03:31;;;;;;;1.57;0.97;;;13.60;99.90;;;;;;5419239;26;20904;-81
2024/04/11 10:06:02;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5422975;26;20459;-82
2024/04/11 10:08:33;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;5424527;26;20473;-82
2024/04/11 10:11:08;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5423652;26;20461;-82
2024/04/11 10:13:40;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5425125;26;21047;-80
2024/04/11 10:16:13;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5437142;26;20457;-80
2024/04/11 10:18:45;;;;;;;1.73;1.03;;;14.20;99.90;;;;;;5437957;26;20450;-79
2024/04/11 10:21:17;;;;;;;0.60;0.50;;;14.10;99.90;;;;;;5431724;26;20454;-82
2024/04/11 10:23:48;;;;;;;1.03;0.93;;;14.00;99.90;;;;;;5426134;26;20548;-82
2024/04/11 10:26:19;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5424541;26;20462;-82
2024/04/11 10:28:51;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5424680;26;20457;-81
2024/04/11 10:31:25;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5425379;26;20462;-82
2024/04/11 10:33:58;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5425350;26;20853;-82
2024/04/11 10:36:32;;;;;;;0.50;0.47;;;14.10;99.90;;;;;;5425004;26;20446;-82
2024/04/11 10:38:58;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5424062;26;20537;-82
2024/04/11 10:41:28;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5424110;26;20449;-81
2024/04/11 10:43:59;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5420809;26;20439;-79
2024/04/11 10:46:30;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5410685;26;20513;-82
2024/04/11 10:49:12;;;;;;;0.60;0.50;;;14.00;99.90;;;;;;5423435;26;20520;-82
2024/04/11 10:51:41;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5420628;26;20462;-81
2024/04/11 10:54:09;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5419944;26;20857;-82
2024/04/11 10:56:40;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5420744;26;20461;-81
2024/04/11 10:59:14;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5420025;26;20465;-81
2024/04/11 11:01:47;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5419342;26;20545;-81
2024/04/11 11:04:15;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5421707;26;20551;-81
2024/04/11 11:06:51;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5423000;26;20537;-82
2024/04/11 11:09:18;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5422717;26;20469;-82
2024/04/11 11:11:47;;;;;;;0.53;0.47;;;14.20;99.90;;;;;;5420160;26;20534;-80
2024/04/11 11:14:17;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5419987;26;20601;-83
2024/04/11 11:16:47;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5420965;26;20462;-82
2024/04/11 11:19:13;;;;;;;1.07;0.80;;;14.20;99.90;;;;;;5421438;26;20526;-80
2024/04/11 11:21:42;;;;;;;0.60;0.50;;;14.00;99.90;;;;;;5420871;26;20462;-82
2024/04/11 11:24:13;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5419162;26;20522;-81
2024/04/11 11:26:46;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5419869;26;20466;-81
2024/04/11 11:29:19;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5419709;26;20465;-80
2024/04/11 11:31:50;;;;;;;0.50;0.37;;;14.50;99.90;;;;;;5424060;26;20462;-81
2024/04/11 11:34:17;;;;;;;0.67;0.50;;;14.80;99.90;;;;;;5427656;26;20538;-81
2024/04/11 11:36:47;;;;;;;4.83;1.33;;;14.80;99.90;;;;;;5423523;26;20466;-81
2024/04/11 11:39:17;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;5423607;26;20506;-83
2024/04/11 11:41:49;;;;;;;1.47;0.90;;;14.40;99.90;;;;;;5421469;26;20875;-84
2024/04/11 11:44:18;;;;;;;3.67;3.37;;;14.30;99.90;;;;;;5420859;26;20827;-83
2024/04/11 11:46:49;;;;;;;3.50;1.27;;;14.40;99.90;;;;;;5421187;26;20480;-83
2024/04/11 11:49:17;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5421268;26;20533;-83
2024/04/11 11:51:46;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5420743;26;20453;-83
2024/04/11 11:54:12;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5421497;26;20977;-83
2024/04/11 11:56:42;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5421629;26;20447;-81
2024/04/11 11:59:08;;;;;;;7.23;0.70;;;15.00;99.90;;;;;;5421500;26;20735;-83
2024/04/11 12:01:51;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5421188;26;20443;-82
2024/04/11 12:04:17;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5421010;26;21040;-83
2024/04/11 12:06:48;;;;;;;0.60;0.50;;;15.10;99.90;;;;;;5420787;26;20455;-83
2024/04/11 12:09:14;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5420326;26;20516;-83
2024/04/11 12:12:07;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5420688;26;20462;-84
2024/04/11 12:14:34;;;;;;;2.07;1.00;;;14.70;99.90;;;;;;5420427;26;20446;-84
2024/04/11 12:17:05;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5421187;26;20457;-81
2024/04/11 12:19:32;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5420912;26;20457;-81
2024/04/11 12:22:10;;;;;;;1.83;1.63;;;14.80;99.90;;;;;;5421130;26;20485;-82
2024/04/11 12:24:38;;;;;;;6.70;0.97;;;14.80;99.90;;;;;;5419983;26;20507;-80
2024/04/11 12:27:07;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;5419836;26;20454;-80
2024/04/11 12:29:33;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5420400;26;20925;-80
2024/04/11 12:32:07;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5420176;26;20457;-83
2024/04/11 12:34:33;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5420593;26;20501;-79
2024/04/11 12:37:10;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5420060;26;20439;-80
2024/04/11 12:39:45;;;;;;;1.33;1.33;;;14.80;99.90;;;;;;5419789;26;20454;-82
2024/04/11 12:42:17;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5419450;26;20504;-80
2024/04/11 12:44:45;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5420110;26;20515;-80
2024/04/11 12:47:22;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5420712;26;20500;-83
2024/04/11 12:49:49;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5420889;26;20439;-81
2024/04/11 12:52:22;;;;;;;0.80;0.50;;;15.60;99.90;;;;;;5421024;26;20514;-80
2024/04/11 12:54:49;;;;;;;10.37;1.03;;;16.10;99.90;;;;;;5419533;26;21119;-77
2024/04/11 12:57:17;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;5409367;26;20483;-80
2024/04/11 12:59:46;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5418092;26;20583;-80
2024/04/11 13:02:22;;;;;;;2.57;0.90;;;15.90;99.90;;;;;;5419492;26;20498;-81