Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:11;;;;;;;5.88;3.53;;;;;;;;;;5123694;27;20038;-64
2022/07/25 00:02:37;;;;;;;6.03;3.65;;;;;;;;;;5123283;27;20040;-64
2022/07/25 00:05:03;;;;;;;4.50;3.60;;;;;;;;;;5125740;27;20932;-64
2022/07/25 00:07:30;;;;;;;5.78;3.60;;;;;;;;;;5104907;27;20065;-64
2022/07/25 00:09:56;;;;;;;5.55;3.33;;;;;;;;;;5126022;27;20039;-65
2022/07/25 00:12:22;;;;;;;7.03;4.03;;;;;;;;;;5125535;27;20074;-64
2022/07/25 00:14:48;;;;;;;6.00;3.75;;;;;;;;;;5119959;27;20050;-64
2022/07/25 00:17:15;;;;;;;5.70;3.72;;;;;;;;;;5128387;27;20070;-64
2022/07/25 00:19:41;;;;;;;6.07;3.65;;;;;;;;;;5126607;27;20501;-64
2022/07/25 00:22:07;;;;;;;5.43;3.72;;;;;;;;;;5126889;27;20377;-64
2022/07/25 00:24:33;;;;;;;7.18;3.67;;;;;;;;;;5122213;27;20081;-64
2022/07/25 00:27:00;;;;;;;6.55;3.63;;;;;;;;;;5120509;27;20175;-64
2022/07/25 00:29:26;;;;;;;7.13;3.75;;;;;;;;;;5104241;27;20062;-64
2022/07/25 00:31:52;;;;;;;7.28;4.45;;;;;;;;;;5124607;27;20049;-64
2022/07/25 00:34:18;;;;;;;7.25;3.65;;;;;;;;;;5121669;27;20039;-65
2022/07/25 00:36:44;;;;;;;7.28;4.47;;;;;;;;;;5118443;27;20050;-64
2022/07/25 00:39:11;;;;;;;6.40;4.22;;;;;;;;;;5125955;27;20454;-65
2022/07/25 00:41:37;;;;;;;5.32;4.10;;;;;;;;;;5134960;27;20407;-64
2022/07/25 00:44:03;;;;;;;8.23;4.75;;;;;;;;;;5122045;27;20043;-65
2022/07/25 00:46:29;;;;;;;6.55;4.65;;;;;;;;;;5119546;27;20501;-64
2022/07/25 00:48:55;;;;;;;6.03;4.05;;;;;;;;;;5103082;27;20035;-65
2022/07/25 00:51:22;;;;;;;6.38;4.82;;;;;;;;;;5126508;27;20062;-65
2022/07/25 00:53:48;;;;;;;8.60;4.32;;;;;;;;;;5124786;27;20090;-64
2022/07/25 00:56:15;;;;;;;5.65;3.65;;;;;;;;;;5105528;27;20050;-65
2022/07/25 00:58:41;;;;;;;6.97;3.85;;;;;;;;;;5125930;27;20191;-64
2022/07/25 01:01:07;;;;;;;6.30;3.47;;;;;;;;;;5111906;27;20520;-65
2022/07/25 01:03:33;;;;;;;6.68;4.25;;;;;;;;;;5130408;27;20043;-65
2022/07/25 01:06:00;;;;;;;4.72;3.28;;;;;;;;;;5128672;27;20394;-65
2022/07/25 01:08:26;;;;;;;7.53;4.00;;;;;;;;;;5126550;27;20442;-65
2022/07/25 01:10:52;;;;;;;6.65;3.80;;;;;;;;;;5100845;27;20105;-64
2022/07/25 01:13:19;;;;;;;6.15;4.57;;;;;;;;;;5107145;27;20084;-65
2022/07/25 01:15:45;;;;;;;11.48;4.80;;;;;;;;;;5127845;27;20047;-65
2022/07/25 01:18:11;;;;;;;5.22;3.80;;;;;;;;;;5129852;27;20152;-64
2022/07/25 01:20:37;;;;;;;6.88;4.38;;;;;;;;;;5129892;27;20521;-65
2022/07/25 01:23:04;;;;;;;5.38;4.00;;;;;;;;;;5130451;27;20456;-65
2022/07/25 01:25:30;;;;;;;6.00;4.88;;;;;;;;;;5129060;27;20081;-65
2022/07/25 01:27:57;;;;;;;9.07;5.20;;;;;;;;;;5111038;27;20178;-64
2022/07/25 01:30:23;;;;;;;6.10;5.10;;;;;;;;;;5132737;27;20039;-65
2022/07/25 01:32:49;;;;;;;6.35;5.03;;;;;;;;;;5128626;27;20126;-64
2022/07/25 01:35:16;;;;;;;8.38;4.65;;;;;;;;;;5109753;27;20442;-65
2022/07/25 01:37:42;;;;;;;5.90;4.60;;;;;;;;;;5135056;27;20039;-65
2022/07/25 01:40:08;;;;;;;6.45;4.55;;;;;;;;;;5133224;27;20501;-64
2022/07/25 01:42:35;;;;;;;6.25;4.85;;;;;;;;;;5110023;27;20035;-65
2022/07/25 01:45:01;;;;;;;6.95;5.68;;;;;;;;;;5130001;27;20038;-65
2022/07/25 01:47:27;;;;;;;8.73;5.65;;;;;;;;;;5124614;27;20137;-64
2022/07/25 01:49:53;;;;;;;7.00;5.60;;;;;;;;;;5131738;27;20030;-65
2022/07/25 01:52:21;;;;;;;10.55;6.60;;;;;;;;;;5137177;27;20104;-64
2022/07/25 01:54:47;;;;;;;9.15;6.53;;;;;;;;;;5103848;27;20042;-64
2022/07/25 01:57:13;;;;;;;8.35;6.43;;;;;;;;;;5127018;27;20122;-65
2022/07/25 01:59:39;;;;;;;8.02;6.50;;;;;;;;;;5127568;27;20449;-65
2022/07/25 02:02:06;;;;;;;8.27;6.13;;;;;;;;;;5127424;27;20399;-65
2022/07/25 02:04:32;;;;;;;8.07;6.45;;;;;;;;;;5122418;27;20498;-65
2022/07/25 02:06:59;;;;;;;10.20;7.32;;;;;;;;;;5104045;27;20047;-65
2022/07/25 02:09:25;;;;;;;8.98;6.38;;;;;;;;;;5126230;27;20130;-65
2022/07/25 02:11:51;;;;;;;8.60;6.78;;;;;;;;;;5125122;27;20046;-64
2022/07/25 02:14:18;;;;;;;8.55;6.72;;;;;;;;;;5124718;27;20150;-65
2022/07/25 02:16:44;;;;;;;9.75;6.75;;;;;;;;;;5110007;27;20103;-65
2022/07/25 02:19:10;;;;;;;8.38;6.70;;;;;;;;;;5129299;27;20046;-64
2022/07/25 02:21:36;;;;;;;9.38;6.90;;;;;;;;;;5127177;27;20047;-64
2022/07/25 02:24:03;;;;;;;10.07;5.93;;;;;;;;;;5118202;27;20231;-64
2022/07/25 02:26:29;;;;;;;13.48;6.75;;;;;;;;;;5105511;27;20063;-65
2022/07/25 02:28:55;;;;;;;10.32;6.47;;;;;;;;;;5123136;27;20054;-65
2022/07/25 02:31:21;;;;;;;8.00;6.07;;;;;;;;;;5119551;27;20158;-65
2022/07/25 02:33:47;;;;;;;9.48;6.90;;;;;;;;;;5122289;27;20046;-64
2022/07/25 02:36:13;;;;;;;8.40;6.45;;;;;;;;;;5102172;27;20039;-64
2022/07/25 02:38:40;;;;;;;7.72;6.22;;;;;;;;;;5113121;27;20038;-65
2022/07/25 02:41:06;;;;;;;9.57;6.13;;;;;;;;;;5123265;27;20047;-65
2022/07/25 02:43:32;;;;;;;8.27;6.18;;;;;;;;;;5132475;27;20131;-65
2022/07/25 02:45:59;;;;;;;8.80;5.75;;;;;;;;;;5133550;27;20038;-65
2022/07/25 02:48:25;;;;;;;6.88;5.28;;;;;;;;;;5088433;27;20078;-65
2022/07/25 02:50:51;;;;;;;9.50;6.88;;;;;;;;;;5107398;27;20246;-65
2022/07/25 02:53:17;;;;;;;10.75;6.38;;;;;;;;;;5125127;27;20070;-65
2022/07/25 02:55:43;;;;;;;7.72;6.63;;;;;;;;;;5119846;27;20141;-64
2022/07/25 02:58:09;;;;;;;10.38;6.60;;;;;;;;;;5122704;27;20035;-65
2022/07/25 03:00:36;;;;;;;8.10;5.97;;;;;;;;;;5123202;27;20047;-65
2022/07/25 03:03:02;;;;;;;8.85;6.07;;;;;;;;;;5128635;27;20042;-64
2022/07/25 03:05:28;;;;;;;8.35;6.53;;;;;;;;;;5123870;27;20036;-65
2022/07/25 03:07:55;;;;;;;7.95;6.35;;;;;;;;;;5118910;27;20042;-64
2022/07/25 03:10:21;;;;;;;8.25;6.22;;;;;;;;;;5124805;27;21853;-65
2022/07/25 03:12:47;;;;;;;10.68;7.00;;;;;;;;;;5118695;27;20062;-65
2022/07/25 03:15:13;;;;;;;11.40;6.72;;;;;;;;;;5117555;27;20120;-64
2022/07/25 03:17:39;;;;;;;8.05;6.18;;;;;;;;;;5121803;27;20054;-65
2022/07/25 03:20:06;;;;;;;9.65;6.40;;;;;;;;;;5124159;27;20118;-66
2022/07/25 03:22:33;;;;;;;9.30;6.03;;;;;;;;;;5127537;27;20086;-65
2022/07/25 03:25:00;;;;;;;11.18;7.07;;;;;;;;;;5126001;27;20049;-65
2022/07/25 03:27:26;;;;;;;10.18;6.30;;;;;;;;;;5122017;27;20031;-65
2022/07/25 03:29:53;;;;;;;8.73;6.57;;;;;;;;;;5123829;27;20349;-65
2022/07/25 03:32:19;;;;;;;9.07;5.93;;;;;;;;;;5124463;27;20055;-65
2022/07/25 03:34:46;;;;;;;8.68;6.10;;;;;;;;;;5103938;27;20051;-65
2022/07/25 03:37:12;;;;;;;6.95;6.00;;;;;;;;;;5122193;27;20066;-65
2022/07/25 03:39:38;;;;;;;9.45;6.38;;;;;;;;;;5119071;27;20039;-65
2022/07/25 03:42:04;;;;;;;9.77;6.30;;;;;;;;;;5119747;27;20036;-65
2022/07/25 03:44:31;;;;;;;7.30;6.30;;;;;;;;;;5105348;27;20073;-65
2022/07/25 03:46:57;;;;;;;7.40;6.25;;;;;;;;;;5111707;27;20643;-65
2022/07/25 03:49:23;;;;;;;8.30;6.22;;;;;;;;;;5128816;27;20047;-65
2022/07/25 03:51:49;;;;;;;9.23;6.53;;;;;;;;;;5106665;27;20066;-65
2022/07/25 03:54:15;;;;;;;8.93;6.15;;;;;;;;;;5121781;27;20051;-65
2022/07/25 03:56:43;;;;;;;11.10;5.45;;;;;;;;;;5103498;27;20524;-64
2022/07/25 03:59:10;;;;;;;8.10;5.80;;;;;;;;;;5125051;27;20047;-65
2022/07/25 04:01:37;;;;;;;7.63;5.30;;;;;;;;;;5129173;27;20095;-65
2022/07/25 04:04:04;;;;;;;10.00;6.50;;;;;;;;;;5126098;27;20039;-65
2022/07/25 04:06:30;;;;;;;8.98;5.97;;;;;;;;;;5123582;27;20445;-65
2022/07/25 04:08:57;;;;;;;13.35;6.10;;;;;;;;;;5123715;27;20047;-65
2022/07/25 04:11:23;;;;;;;8.00;5.85;;;;;;;;;;5121310;27;20394;-65
2022/07/25 04:13:49;;;;;;;9.88;7.03;;;;;;;;;;5120467;27;20138;-66
2022/07/25 04:16:16;;;;;;;9.52;6.60;;;;;;;;;;5106916;27;20550;-65
2022/07/25 04:18:42;;;;;;;9.13;6.20;;;;;;;;;;5129605;27;20046;-65
2022/07/25 04:21:09;;;;;;;9.25;6.40;;;;;;;;;;5133000;27;20038;-65
2022/07/25 04:23:35;;;;;;;9.18;7.10;;;;;;;;;;5127809;27;20039;-65
2022/07/25 04:26:02;;;;;;;10.23;7.00;;;;;;;;;;5112672;27;20046;-65
2022/07/25 04:28:28;;;;;;;9.15;6.88;;;;;;;;;;5124894;27;20694;-64
2022/07/25 04:30:55;;;;;;;12.32;7.97;;;;;;;;;;5126515;27;20039;-65
2022/07/25 04:33:21;;;;;;;11.85;7.22;;;;;;;;;;5106182;27;20051;-64
2022/07/25 04:35:47;;;;;;;9.20;6.63;;;;;;;;;;5101592;27;20047;-65
2022/07/25 04:38:13;;;;;;;10.18;7.50;;;;;;;;;;5121677;27;20079;-65
2022/07/25 04:40:40;;;;;;;9.02;7.22;;;;;;;;;;5125170;27;20179;-65
2022/07/25 04:43:07;;;;;;;13.80;7.65;;;;;;;;;;5125306;27;20035;-65
2022/07/25 04:45:34;;;;;;;11.50;7.78;;;;;;;;;;5131225;27;20046;-64
2022/07/25 04:48:01;;;;;;;9.73;7.93;;;;;;;;;;5123972;27;20070;-64
2022/07/25 04:50:27;;;;;;;11.00;8.63;;;;;;;;;;5122767;27;20044;-65
2022/07/25 04:52:53;;;;;;;13.75;8.43;;;;;;;;;;5122874;27;20107;-65
2022/07/25 04:55:20;;;;;;;10.25;7.97;;;;;;;;;;5112372;27;20061;-65
2022/07/25 04:57:46;;;;;;;9.15;8.25;;;;;;;;;;5130393;27;20091;-65
2022/07/25 05:00:13;;;;;;;9.90;8.30;;;;;;;;;;5127150;27;20055;-65
2022/07/25 05:02:39;;;;;;;11.23;8.23;;;;;;;;;;5130441;27;20116;-64
2022/07/25 05:05:07;;;;;;;12.95;9.25;;;;;;;;;;5116064;27;20042;-64
2022/07/25 05:07:33;;;;;;;11.75;9.00;;;;;;;;;;5117902;27;20047;-64
2022/07/25 05:10:00;;;;;;;11.57;8.95;;;;;;;;;;5113600;27;20055;-64
2022/07/25 05:12:26;;;;;;;10.35;8.73;;;;;;;;;;5134198;27;20126;-64
2022/07/25 05:14:53;;;;;;;9.75;8.68;;;;;;;;;;5099573;27;20051;-64
2022/07/25 05:17:20;;;;;;;10.13;8.55;;;;;;;;;;5106463;27;20088;-64
2022/07/25 05:19:46;;;;;;;15.25;8.95;;;;;;;;;;5108877;27;20044;-64
2022/07/25 05:22:12;;;;;;;14.90;9.57;;;;;;;;;;5106505;27;20048;-65
2022/07/25 05:24:39;;;;;;;11.48;10.23;;;;;;;;;;5112143;27;20045;-64
2022/07/25 05:27:05;;;;;;;12.05;8.95;;;;;;;;;;5111396;27;20126;-64
2022/07/25 05:29:31;;;;;;;14.25;8.93;;;;;;;;;;5109759;27;20035;-65
2022/07/25 05:31:58;;;;;;;12.32;9.93;;;;;;;;;;5109753;27;20124;-64
2022/07/25 05:34:24;;;;;;;10.93;9.82;;;;;;;;;;5109127;27;20393;-65
2022/07/25 05:36:50;;;;;;;11.57;9.85;;;;;;;;;;5103896;27;20066;-64
2022/07/25 05:39:16;;;;;;;12.85;9.63;;;;;;;;;;5106295;27;20047;-64
2022/07/25 05:41:42;;;;;;;12.20;9.65;;;;;;;;;;5102900;27;20043;-65
2022/07/25 05:44:09;;;;;;;11.20;9.93;;;;;;;;;;5107365;27;20035;-64
2022/07/25 05:46:35;;;;;;;12.65;9.60;;;;;;;;;;5110687;27;20390;-65
2022/07/25 05:49:01;;;;;;;10.43;9.27;;;;;;;;;;5104785;27;20137;-65
2022/07/25 05:51:28;;;;;;;11.95;10.05;;;;;;;;;;5107116;27;20082;-64
2022/07/25 05:53:54;;;;;;;13.77;10.70;;;;;;;;;;5109038;27;20054;-64
2022/07/25 05:56:20;;;;;;;13.88;10.30;;;;;;;;;;5102258;27;20054;-64
2022/07/25 05:58:46;;;;;;;14.02;10.50;;;;;;;;;;5106134;27;20051;-64
2022/07/25 06:01:13;;;;;;;13.50;10.40;;;;;;;;;;5103964;27;20471;-64
2022/07/25 06:03:39;;;;;;;13.18;10.13;;;;;;;;;;5108716;27;20054;-64
2022/07/25 06:06:07;;;;;;;12.27;10.48;;;;;;;;;;5105659;27;20039;-64
2022/07/25 06:08:34;;;;;;;13.48;10.63;;;;;;;;;;5112375;27;20428;-64
2022/07/25 06:11:02;;;;;;;12.10;10.88;;;;;;;;;;5103930;27;20370;-64
2022/07/25 06:13:29;;;;;;;14.50;10.68;;;;;;;;;;5103075;27;20036;-65
2022/07/25 06:15:55;;;;;;;15.68;11.07;;;;;;;;;;5119900;27;20146;-65
2022/07/25 06:18:23;;;;;;;13.60;11.10;;;;;;;;;;5126246;27;20154;-65
2022/07/25 06:20:49;;;;;;;15.32;11.73;;;;;;;;;;5124930;27;20042;-65
2022/07/25 06:23:17;;;;;;;14.68;10.52;;;;;;;;;;5119464;27;20133;-64
2022/07/25 06:25:43;;;;;;;12.23;10.75;;;;;;;;;;5129791;27;20506;-64
2022/07/25 06:28:09;;;;;;;13.95;10.82;;;;;;;;;;5121109;27;20039;-64
2022/07/25 06:30:36;;;;;;;12.52;10.77;;;;;;;;;;5103981;27;20043;-64
2022/07/25 06:33:02;;;;;;;13.70;10.13;;;;;;;;;;5123857;27;20047;-64
2022/07/25 06:35:28;;;;;;;13.85;10.75;;;;;;;;;;5128724;27;20046;-64
2022/07/25 06:37:54;;;;;;;13.20;11.02;;;;;;;;;;5096275;27;20074;-65
2022/07/25 06:40:20;;;;;;;15.25;11.82;;;;;;;;;;5120220;27;20165;-64
2022/07/25 06:42:47;;;;;;;13.32;11.23;;;;;;;;;;5120817;27;20032;-64
2022/07/25 06:45:14;;;;;;;13.20;11.52;;;;;;;;;;5123652;27;20031;-65
2022/07/25 06:47:41;;;;;;;16.42;11.07;;;;;;;;;;5107107;27;20119;-64
2022/07/25 06:50:08;;;;;;;15.43;11.07;;;;;;;;;;5123686;27;21640;-64
2022/07/25 06:52:35;;;;;;;11.45;10.25;;;;;;;;;;5122312;27;20480;-64
2022/07/25 06:55:01;;;;;;;14.60;10.23;;;;;;;;;;5107139;27;20043;-64
2022/07/25 06:57:28;;;;;;;14.43;8.88;;;;;;;;;;5122001;27;20054;-64
2022/07/25 06:59:54;;;;;;;13.02;8.60;;;;;;;;;;5121251;27;20438;-64
2022/07/25 07:02:20;;;;;;;10.02;8.02;;;;;;;;;;5119689;27;20565;-64
2022/07/25 07:04:47;;;;;;;26.13;8.45;;;;;;;;;;5122667;27;20087;-64
2022/07/25 07:07:13;;;;;;;8.55;6.43;;;;;;;;;;5116473;27;20050;-64
2022/07/25 07:09:39;;;;;;;7.80;5.60;;;;;;;;;;5102538;27;20103;-64
2022/07/25 07:12:06;;;;;;;9.60;5.78;;;;;;;;;;5127222;27;20390;-64
2022/07/25 07:14:32;;;;;;;8.25;5.22;;;;;;;;;;5125804;27;20065;-64
2022/07/25 07:16:58;;;;;;;8.52;5.18;;;;;;;;;;5121014;27;20031;-64
2022/07/25 07:19:24;;;;;;;9.63;5.60;;;;;;;;;;5120796;27;20046;-64
2022/07/25 07:21:50;;;;;;;8.40;4.22;;;;;;;;;;5127898;27;20146;-64
2022/07/25 07:24:17;;;;;;;7.07;3.20;;;;;;;;;;5125247;27;20070;-65
2022/07/25 07:26:43;;;;;;;8.88;2.90;;;;;;;;;;5129260;27;20930;-64
2022/07/25 07:29:09;;;;;;;4.60;2.75;;;;;;;;;;5124403;27;20370;-64
2022/07/25 07:31:36;;;;;;;6.70;2.35;;;;;;;;;;5121644;27;20043;-64
2022/07/25 07:34:02;;;;;;;3.50;2.00;;;;;;;;;;5100490;27;20753;-64
2022/07/25 07:36:28;;;;;;;5.05;2.40;;;;;;;;;;5118926;27;20493;-64
2022/07/25 07:38:54;;;;;;;4.22;2.10;;;;;;;;;;5101409;28;20047;-64
2022/07/25 07:41:21;;;;;;;6.53;2.08;;;;;;;;;;5101246;27;20109;-64
2022/07/25 07:43:47;;;;;;;6.32;2.38;;;;;;;;;;5122841;27;20038;-64
2022/07/25 07:46:14;;;;;;;5.68;2.33;;;;;;;;;;5111248;27;20125;-64
2022/07/25 07:48:40;;;;;;;5.95;2.63;;;;;;;;;;5129497;27;20066;-64
2022/07/25 07:51:06;;;;;;;5.72;2.50;;;;;;;;;;5105581;27;20383;-65
2022/07/25 07:56:18;;;;;;;5.45;2.30;;;;;;;;;;5122492;27;20066;-64
2022/07/25 07:58:44;;;;;;;6.90;2.50;;;;;;;;;;5123345;27;20579;-64
2022/07/25 08:01:11;;;;;;;6.03;2.80;;;;;;;;;;5102719;27;20046;-64
2022/07/25 08:03:37;;;;;;;6.05;2.22;;;;;;;;;;5118353;27;20539;-64
2022/07/25 08:06:04;;;;;;;5.63;2.40;;;;;;;;;;5131402;27;20038;-64
2022/07/25 08:08:30;;;;;;;8.52;2.58;;;;;;;;;;5130476;27;20115;-64
2022/07/25 08:10:57;;;;;;;5.20;2.55;;;;;;;;;;5120972;27;20392;-64
2022/07/25 08:13:24;;;;;;;8.20;2.40;;;;;;;;;;5128286;27;20043;-64
2022/07/25 08:15:52;;;;;;;6.45;2.20;;;;;;;;;;5124555;27;20043;-64
2022/07/25 08:18:19;;;;;;;3.97;1.95;;;;;;;;;;5122159;27;20127;-64
2022/07/25 08:20:46;;;;;;;7.45;2.20;;;;;;;;;;5121594;27;20043;-64
2022/07/25 08:23:12;;;;;;;8.70;2.20;;;;;;;;;;5104948;27;20085;-64
2022/07/25 08:25:38;;;;;;;8.75;2.58;;;;;;;;;;5122445;27;20047;-64
2022/07/25 08:28:05;;;;;;;7.47;2.40;;;;;;;;;;5124271;27;20035;-64
2022/07/25 08:30:32;;;;;;;6.05;2.03;;;;;;;;;;5124275;27;20090;-64
2022/07/25 08:33:02;;;;;;;5.22;2.67;;;;;;;;;;5116765;27;20555;-64
2022/07/25 08:35:28;;;;;;;5.78;2.10;;;;;;;;;;5128090;27;20038;-64
2022/07/25 08:37:55;;;;;;;5.30;2.20;;;;;;;;;;5106112;27;20054;-64
2022/07/25 08:40:22;;;;;;;5.22;2.13;;;;;;;;;;5127196;27;20040;-64
2022/07/25 08:42:49;;;;;;;6.45;2.03;;;;;;;;;;5127957;27;20507;-64
2022/07/25 08:45:16;;;;;;;6.60;2.30;;;;;;;;;;5135872;27;20074;-64
2022/07/25 08:47:43;;;;;;;5.95;2.38;;;;;;;;;;5132545;27;20052;-64
2022/07/25 08:50:11;;;;;;;9.25;2.35;;;;;;;;;;5129268;27;20129;-65
2022/07/25 08:52:38;;;;;;;5.18;2.40;;;;;;;;;;5112824;27;20353;-64
2022/07/25 08:55:05;;;;;;;9.43;3.13;;;;;;;;;;5130165;27;20179;-65
2022/07/25 08:57:31;;;;;;;6.57;2.10;;;;;;;;;;5113395;27;20043;-65
2022/07/25 08:59:58;;;;;;;6.68;2.13;;;;;;;;;;5135356;27;20039;-65
2022/07/25 09:02:26;;;;;;;5.75;1.67;;;;;;;;;;5132089;27;20039;-65
2022/07/25 09:04:53;;;;;;;7.05;1.88;;;;;;;;;;5131054;27;20039;-65
2022/07/25 09:07:30;;;;;;;6.30;1.67;;;;;;;;;;5128595;27;20061;-64
2022/07/25 09:09:56;;;;;;;5.70;2.30;;;;;;;;;;5127466;27;20410;-65
2022/07/25 09:12:27;;;;;;;5.40;2.30;;;;;;;;;;5112859;27;22203;-65
2022/07/25 09:14:53;;;;;;;7.90;2.20;;;;;;;;;;5112255;27;20070;-69
2022/07/25 09:17:20;;;;;;;7.82;2.25;;;;;;;;;;5105904;27;20043;-64
2022/07/25 09:19:53;;;;;;;11.07;2.70;;;;;;;;;;5129546;27;20070;-64
2022/07/25 09:22:19;;;;;;;6.18;2.53;;;;;;;;;;5109813;27;20058;-66
2022/07/25 09:24:46;;;;;;;8.27;2.72;;;;;;;;;;5114450;27;20039;-64
2022/07/25 09:27:13;;;;;;;9.02;2.30;;;;;;;;;;5110237;27;20110;-65
2022/07/25 09:29:41;;;;;;;6.32;2.38;;;;;;;;;;5126879;27;20114;-64
2022/07/25 09:32:17;;;;;;;6.95;2.03;;;;;;;;;;5130791;27;20036;-64
2022/07/25 09:34:44;;;;;;;8.18;2.42;;;;;;;;;;5131378;27;20039;-64
2022/07/25 09:37:11;;;;;;;6.70;2.08;;;;;;;;;;5124772;27;20160;-65
2022/07/25 09:39:41;;;;;;;8.73;2.65;;;;;;;;;;5128990;27;20117;-63
2022/07/25 09:42:27;;;;;;;6.50;2.40;;;;;;;;;;5131146;27;20070;-64
2022/07/25 09:44:59;;;;;;;9.00;3.03;;;;;;;;;;5129877;27;20054;-65
2022/07/25 09:47:25;;;;;;;6.75;2.25;;;;;;;;;;5107508;27;20137;-65
2022/07/25 09:49:51;;;;;;;12.50;3.35;;;;;;;;;;5131039;27;20115;-66
2022/07/25 09:52:18;;;;;;;9.82;2.80;;;;;;;;;;5109798;27;20051;-66
2022/07/25 09:54:44;;;;;;;14.75;2.90;;;;;;;;;;5132116;27;20456;-66
2022/07/25 09:57:10;;;;;;;9.68;2.78;;;;;;;;;;5139973;27;20220;-66
2022/07/25 09:59:38;;;;;;;13.30;2.97;;;;;;;;;;5116574;27;20151;-66
2022/07/25 10:02:08;;;;;;;12.18;3.15;;;;;;;;;;5086988;27;20043;-65
2022/07/25 10:04:54;;;;;;;11.93;2.60;;;;;;;;;;5122763;27;20035;-66
2022/07/25 10:07:21;;;;;;;8.52;2.63;;;;;;;;;;5137136;27;20112;-66
2022/07/25 10:09:49;;;;;;;9.93;2.67;;;;;;;;;;5128511;27;20066;-66
2022/07/25 10:12:18;;;;;;;10.27;2.65;;;;;;;;;;5107694;27;20198;-65
2022/07/25 10:15:04;;;;;;;7.15;2.30;;;;;;;;;;5129209;27;20046;-66
2022/07/25 10:17:30;;;;;;;9.82;2.60;;;;;;;;;;5128420;27;20095;-66
2022/07/25 10:19:57;;;;;;;7.88;2.50;;;;;;;;;;5126889;27;20074;-66
2022/07/25 10:22:35;;;;;;;9.70;2.80;;;;;;;;;;5125417;27;20049;-66
2022/07/25 10:25:07;;;;;;;7.28;2.45;;;;;;;;;;5133581;27;20038;-66
2022/07/25 10:27:39;;;;;;;11.75;2.90;;;;;;;;;;5134784;27;20043;-66
2022/07/25 10:30:10;;;;;;;10.10;2.65;;;;;;;;;;5135632;27;20054;-65
2022/07/25 10:32:36;;;;;;;14.18;3.65;;;;;;;;;;5131216;27;20085;-65
2022/07/25 10:35:11;;;;;;;8.48;2.47;;;;;;;;;;5103162;27;20134;-66
2022/07/25 10:37:37;;;;;;;10.73;3.25;;;;;;;;;;5108748;27;20034;-65
2022/07/25 10:40:04;;;;;;;10.90;2.42;;;;;;;;;;5127635;27;20624;-65
2022/07/25 10:42:32;;;;;;;12.55;3.00;;;;;;;;;;5129007;27;20088;-65
2022/07/25 10:45:04;;;;;;;12.32;3.42;;;;;;;;;;5128916;27;20100;-65
2022/07/25 10:47:38;;;;;;;10.18;2.40;;;;;;;;;;5108779;27;20051;-65
2022/07/25 10:50:10;;;;;;;8.43;2.40;;;;;;;;;;5126391;27;20061;-65
2022/07/25 10:52:41;;;;;;;12.13;2.13;;;;;;;;;;5129602;27;20119;-65
2022/07/25 10:55:08;;;;;;;9.80;2.40;;;;;;;;;;5129778;27;20542;-65
2022/07/25 10:57:34;;;;;;;9.40;2.60;;;;;;;;;;5124717;27;20569;-65
2022/07/25 11:00:07;;;;;;;8.52;2.85;;;;;;;;;;5123303;27;20031;-64
2022/07/25 11:02:33;;;;;;;11.00;2.60;;;;;;;;;;5125083;27;20046;-65
2022/07/25 11:05:01;;;;;;;11.45;2.70;;;;;;;;;;5114184;27;20036;-65
2022/07/25 11:07:34;;;;;;;13.18;3.00;;;;;;;;;;5133518;27;20046;-65
2022/07/25 11:10:01;;;;;;;12.57;2.72;;;;;;;;;;5125954;27;20474;-65
2022/07/25 11:12:27;;;;;;;10.02;2.80;;;;;;;;;;5124449;27;20032;-65
2022/07/25 11:15:01;;;;;;;11.18;2.78;;;;;;;;;;5097636;27;20054;-65
2022/07/25 11:17:28;;;;;;;10.20;2.55;;;;;;;;;;5101207;28;20118;-65
2022/07/25 11:19:57;;;;;;;9.48;2.58;;;;;;;;;;5100385;28;20048;-65
2022/07/25 11:22:24;;;;;;;11.18;2.83;;;;;;;;;;5100074;28;20036;-64
2022/07/25 11:24:51;;;;;;;10.23;2.63;;;;;;;;;;5101812;28;20119;-65
2022/07/25 11:27:21;;;;;;;15.80;3.20;;;;;;;;;;5098997;28;20108;-65
2022/07/25 11:29:47;;;;;;;10.18;2.40;;;;;;;;;;5100780;28;20071;-65
2022/07/25 11:32:14;;;;;;;9.43;2.90;;;;;;;;;;5103277;28;20062;-65
2022/07/25 11:34:41;;;;;;;10.63;2.55;;;;;;;;;;5098089;28;20398;-64
2022/07/25 11:37:09;;;;;;;12.93;2.80;;;;;;;;;;5107914;28;20039;-65
2022/07/25 11:39:36;;;;;;;11.48;2.42;;;;;;;;;;5103072;28;20070;-64
2022/07/25 11:42:03;;;;;;;11.20;2.95;;;;;;;;;;5102465;28;20047;-65
2022/07/25 11:44:31;;;;;;;6.95;2.30;;;;;;;;;;5102066;28;20040;-65
2022/07/25 11:46:57;;;;;;;10.98;2.83;;;;;;;;;;5104103;28;20063;-65
2022/07/25 11:49:23;;;;;;;7.75;2.35;;;;;;;;;;5100074;28;20059;-65
2022/07/25 11:51:50;;;;;;;7.85;2.17;;;;;;;;;;5100752;28;20040;-65
2022/07/25 11:54:16;;;;;;;8.65;2.45;;;;;;;;;;5102352;28;20048;-65
2022/07/25 11:56:44;;;;;;;11.07;2.92;;;;;;;;;;5103812;28;20048;-65
2022/07/25 11:59:10;;;;;;;11.27;2.72;;;;;;;;;;5102035;28;20044;-65
2022/07/25 12:01:38;;;;;;;8.25;2.20;;;;;;;;;;5102479;28;20075;-65
2022/07/25 12:04:08;;;;;;;8.80;2.47;;;;;;;;;;5101137;28;20027;-65
2022/07/25 12:06:34;;;;;;;13.60;2.90;;;;;;;;;;5099326;28;20371;-65
2022/07/25 12:09:09;;;;;;;14.15;3.38;;;;;;;;;;5101077;28;20048;-65
2022/07/25 12:11:36;;;;;;;13.90;3.08;;;;;;;;;;5099802;28;20044;-65
2022/07/25 12:14:03;;;;;;;11.88;2.83;;;;;;;;;;5103635;27;20696;-65
2022/07/25 12:16:30;;;;;;;9.73;2.53;;;;;;;;;;5126578;27;20047;-65
2022/07/25 12:18:56;;;;;;;11.50;2.60;;;;;;;;;;5137431;27;20039;-65
2022/07/25 12:21:22;;;;;;;13.73;2.45;;;;;;;;;;5133151;27;20043;-65
2022/07/25 12:23:48;;;;;;;10.68;2.72;;;;;;;;;;5139857;27;20079;-65
2022/07/25 12:26:15;;;;;;;10.80;3.08;;;;;;;;;;5136144;27;20043;-66
2022/07/25 12:28:41;;;;;;;11.02;2.83;;;;;;;;;;5136327;27;20114;-65
2022/07/25 12:31:08;;;;;;;10.07;3.28;;;;;;;;;;5130626;27;20046;-65
2022/07/25 12:33:35;;;;;;;10.27;2.75;;;;;;;;;;5116312;27;20043;-65
2022/07/25 12:36:01;;;;;;;8.80;2.50;;;;;;;;;;5135272;27;20063;-65
2022/07/25 12:38:28;;;;;;;9.63;3.05;;;;;;;;;;5132425;27;20096;-65
2022/07/25 12:40:54;;;;;;;11.68;2.90;;;;;;;;;;5134098;27;20055;-65
2022/07/25 12:43:21;;;;;;;11.75;3.22;;;;;;;;;;5137897;27;20043;-65
2022/07/25 12:45:47;;;;;;;9.93;3.08;;;;;;;;;;5134866;27;20379;-65
2022/07/25 12:48:14;;;;;;;11.88;2.78;;;;;;;;;;5134370;27;20027;-65
2022/07/25 12:50:41;;;;;;;11.50;3.38;;;;;;;;;;5138984;27;20050;-65
2022/07/25 12:53:07;;;;;;;10.25;2.88;;;;;;;;;;5132109;27;20043;-65
2022/07/25 12:55:33;;;;;;;11.18;2.47;;;;;;;;;;5135184;27;20138;-65
2022/07/25 12:58:00;;;;;;;10.18;2.70;;;;;;;;;;5136637;27;20049;-65
2022/07/25 13:00:26;;;;;;;11.55;3.00;;;;;;;;;;5133130;27;20378;-65
2022/07/25 13:02:54;;;;;;;11.80;2.85;;;;;;;;;;5138312;27;20240;-65
2022/07/25 13:05:21;;;;;;;10.85;3.15;;;;;;;;;;5113937;27;20097;-65
2022/07/25 13:07:48;;;;;;;11.85;3.40;;;;;;;;;;5132032;27;20054;-65
2022/07/25 13:10:15;;;;;;;13.00;3.03;;;;;;;;;;5132706;27;20043;-65
2022/07/25 13:12:42;;;;;;;11.25;2.75;;;;;;;;;;5135064;27;20487;-65
2022/07/25 13:15:08;;;;;;;8.85;2.95;;;;;;;;;;5127971;27;20153;-65
2022/07/25 13:17:34;;;;;;;11.13;3.38;;;;;;;;;;5115256;27;20393;-65
2022/07/25 13:20:01;;;;;;;13.10;3.42;;;;;;;;;;5134828;27;20079;-65
2022/07/25 13:22:27;;;;;;;17.77;3.78;;;;;;;;;;5131013;27;20161;-65
2022/07/25 13:24:54;;;;;;;11.77;3.45;;;;;;;;;;5132590;27;20066;-65
2022/07/25 13:27:21;;;;;;;13.93;3.85;;;;;;;;;;5129959;27;20035;-65
2022/07/25 13:29:52;;;;;;;10.75;3.22;;;;;;;;;;5123073;27;20418;-65
2022/07/25 13:32:19;;;;;;;15.27;3.67;;;;;;;;;;5134771;27;20115;-65
2022/07/25 13:34:45;;;;;;;10.10;2.95;;;;;;;;;;5127985;27;20043;-65
2022/07/25 13:37:11;;;;;;;8.40;3.05;;;;;;;;;;5112229;27;20481;-65
2022/07/25 13:39:41;;;;;;;15.77;4.05;;;;;;;;;;5120518;27;20054;-65
2022/07/25 13:42:07;;;;;;;13.10;3.60;;;;;;;;;;5137339;27;20186;-65
2022/07/25 13:44:33;;;;;;;14.65;3.55;;;;;;;;;;5126078;27;20054;-65
2022/07/25 13:47:00;;;;;;;16.67;3.53;;;;;;;;;;5126527;27;20399;-65
2022/07/25 13:49:27;;;;;;;12.45;3.35;;;;;;;;;;5128083;27;20093;-66
2022/07/25 13:51:53;;;;;;;13.30;3.20;;;;;;;;;;5123479;27;20035;-65
2022/07/25 13:54:19;;;;;;;12.38;3.35;;;;;;;;;;5130872;27;20050;-65
2022/07/25 13:56:46;;;;;;;12.02;3.50;;;;;;;;;;5112169;27;20050;-65
2022/07/25 13:59:12;;;;;;;14.88;3.22;;;;;;;;;;5109548;27;20085;-66
2022/07/25 14:01:39;;;;;;;10.98;3.17;;;;;;;;;;5096007;27;20175;-65
2022/07/25 14:04:05;;;;;;;9.73;2.70;;;;;;;;;;5130262;27;21845;-65
2022/07/25 14:06:33;;;;;;;10.85;2.80;;;;;;;;;;5131523;27;20079;-64
2022/07/25 14:08:59;;;;;;;10.45;2.80;;;;;;;;;;5105051;27;20039;-65
2022/07/25 14:11:25;;;;;;;13.55;3.80;;;;;;;;;;5120533;27;20085;-65
2022/07/25 14:13:51;;;;;;;13.50;3.33;;;;;;;;;;5126602;27;20039;-65
2022/07/25 14:16:19;;;;;;;9.00;2.88;;;;;;;;;;5127459;27;20051;-65
2022/07/25 14:18:45;;;;;;;13.75;3.08;;;;;;;;;;5123880;27;20084;-65
2022/07/25 14:21:11;;;;;;;10.00;2.65;;;;;;;;;;5107726;27;20667;-65
2022/07/25 14:23:38;;;;;;;10.15;3.08;;;;;;;;;;5127933;27;20202;-65
2022/07/25 14:26:04;;;;;;;10.57;2.58;;;;;;;;;;5124967;27;20039;-65
2022/07/25 14:28:30;;;;;;;9.15;2.65;;;;;;;;;;5129776;27;20474;-65
2022/07/25 14:30:58;;;;;;;10.88;1.92;;;;;;;;;;5127265;27;20046;-65
2022/07/25 14:33:25;;;;;;;8.32;2.40;;;;;;;;;;5105765;27;20043;-65
2022/07/25 14:35:51;;;;;;;13.23;3.50;;;;;;;;;;5106622;27;20039;-65