Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:09;;;;;;;9.65;4.57;;;11.60;83.20;;;;;;5112305;28;20027;-67
2022/04/30 00:04:39;;;;;;;12.05;5.03;;;11.70;83.30;;;;;;5114411;28;20028;-68
2022/04/30 00:07:06;;;;;;;9.30;4.03;;;11.60;83.40;;;;;;5114077;28;20027;-68
2022/04/30 00:09:32;;;;;;;14.02;4.65;;;11.60;83.40;;;;;;5113319;28;20467;-68
2022/04/30 00:11:58;;;;;;;11.68;4.32;;;11.60;83.60;;;;;;5113855;28;20361;-68
2022/04/30 00:14:25;;;;;;;12.38;4.72;;;11.60;83.70;;;;;;5113574;28;20031;-68
2022/04/30 00:16:51;;;;;;;11.77;4.88;;;11.60;83.80;;;;;;5113468;28;20028;-68
2022/04/30 00:19:17;;;;;;;11.02;4.50;;;11.60;83.90;;;;;;5113822;28;20043;-68
2022/04/30 00:21:44;;;;;;;12.27;4.25;;;11.50;84.00;;;;;;5110524;28;20028;-68
2022/04/30 00:24:10;;;;;;;10.65;4.90;;;11.50;84.10;;;;;;5110741;28;20498;-68
2022/04/30 00:26:35;;;;;;;9.93;4.28;;;11.50;84.30;;;;;;5111454;28;20015;-67
2022/04/30 00:29:01;;;;;;;10.05;4.10;;;11.50;84.30;;;;;;5102097;28;20531;-68
2022/04/30 00:31:27;;;;;;;9.50;4.22;;;11.50;84.40;;;;;;5113255;28;20360;-68
2022/04/30 00:34:00;;;;;;;13.50;4.13;;;11.50;84.50;;;;;;5113758;28;20031;-68
2022/04/30 00:36:26;;;;;;;7.80;4.05;;;11.50;84.60;;;;;;5113484;27;20047;-68
2022/04/30 00:38:52;;;;;;;11.52;3.88;;;11.40;84.70;;;;;;5113108;28;20032;-68
2022/04/30 00:41:19;;;;;;;7.65;4.07;;;11.40;84.70;;;;;;5112951;28;20039;-68
2022/04/30 00:43:45;;;;;;;9.95;4.40;;;11.40;84.80;;;;;;5113147;28;20044;-68
2022/04/30 00:46:16;;;;;;;11.68;4.45;;;11.40;84.80;;;;;;5113360;28;20039;-68
2022/04/30 00:48:44;;;;;;;8.85;3.70;;;11.30;84.80;;;;;;5113304;28;20038;-68
2022/04/30 00:51:11;;;;;;;10.23;4.13;;;11.30;84.90;;;;;;5112397;28;20106;-68
2022/04/30 00:53:46;;;;;;;6.45;3.40;;;11.30;84.90;;;;;;5112315;28;20035;-68
2022/04/30 00:56:13;;;;;;;5.50;3.78;;;11.30;85.00;;;;;;5112444;28;20383;-68
2022/04/30 00:58:45;;;;;;;8.93;4.40;;;11.30;84.80;;;;;;5111393;28;20043;-68
2022/04/30 01:01:11;;;;;;;8.68;3.65;;;11.30;84.90;;;;;;5113016;28;20395;-68
2022/04/30 01:04:16;;;;;;;6.85;3.80;;;11.30;84.80;;;;;;5112054;28;20172;-68
2022/04/30 01:06:49;;;;;;;13.32;4.63;;;11.30;84.80;;;;;;5111682;28;20034;-68
2022/04/30 01:09:25;;;;;;;8.70;4.32;;;11.30;84.90;;;;;;5112809;28;20464;-68
2022/04/30 01:12:06;;;;;;;9.85;3.78;;;11.30;84.80;;;;;;5112098;28;20102;-68
2022/04/30 01:14:34;;;;;;;8.88;3.78;;;11.30;84.90;;;;;;5112695;28;20036;-68
2022/04/30 01:17:05;;;;;;;12.60;3.83;;;11.30;84.90;;;;;;5112697;28;20023;-68
2022/04/30 01:19:37;;;;;;;7.63;3.17;;;11.20;84.90;;;;;;5112101;28;20057;-68
2022/04/30 01:22:10;;;;;;;15.13;3.85;;;11.30;84.90;;;;;;5112651;28;20031;-68
2022/04/30 01:24:38;;;;;;;7.63;3.53;;;11.20;84.90;;;;;;5106117;28;20032;-68
2022/04/30 01:27:07;;;;;;;5.95;3.50;;;11.30;85.00;;;;;;5109862;28;20027;-68
2022/04/30 01:29:33;;;;;;;9.18;3.78;;;11.20;85.00;;;;;;5112317;28;20115;-68
2022/04/30 01:37:36;;;;;;;13.98;3.42;;;11.20;85.20;;;;;;5111306;28;20109;-68
2022/04/30 01:40:09;;;;;;;8.93;3.58;;;11.20;85.10;;;;;;5111670;28;20038;-68
2022/04/30 01:42:37;;;;;;;;;;;11.10;85.10;;;;;;5111353;28;20130;-68
2022/04/30 01:45:04;;;;;;;9.90;4.53;;;11.10;85.00;;;;;;5092159;28;19911;-68
2022/04/30 01:47:33;;;;;;;8.70;3.40;;;11.10;85.00;;;;;;5097896;28;20032;-68
2022/04/30 01:49:59;;;;;;;10.30;3.60;;;11.10;85.30;;;;;;5111784;28;20042;-68
2022/04/30 01:52:25;;;;;;;8.75;3.90;;;11.00;85.50;;;;;;5111680;28;20035;-68
2022/04/30 01:54:51;;;;;;;6.78;3.55;;;11.00;85.50;;;;;;5111760;28;20478;-68
2022/04/30 01:57:23;;;;;;;10.65;4.10;;;11.00;85.70;;;;;;5111987;28;20039;-68
2022/04/30 01:59:55;;;;;;;11.05;3.35;;;11.00;85.80;;;;;;5110066;28;20051;-68
2022/04/30 02:02:23;;;;;;;9.15;3.58;;;11.00;85.90;;;;;;5111506;28;20047;-68
2022/04/30 02:04:55;;;;;;;8.90;4.05;;;10.90;85.80;;;;;;5110848;28;20069;-68
2022/04/30 02:07:22;;;;;;;13.43;3.80;;;10.90;86.00;;;;;;5111827;28;20042;-68
2022/04/30 02:09:51;;;;;;;6.53;3.45;;;10.90;85.90;;;;;;5111423;28;20023;-68
2022/04/30 02:12:17;;;;;;;5.25;3.00;;;10.90;86.00;;;;;;5111808;28;20085;-68
2022/04/30 02:14:48;;;;;;;10.43;3.65;;;10.90;86.00;;;;;;5106931;28;20217;-68
2022/04/30 02:17:15;;;;;;;11.13;3.38;;;10.90;86.20;;;;;;5090295;28;20032;-68
2022/04/30 02:22:30;;;;;;;9.38;4.20;;;10.80;86.30;;;;;;5106251;28;20051;-68
2022/04/30 02:24:58;;;;;;;13.07;4.00;;;10.80;86.20;;;;;;5111922;28;20382;-68
2022/04/30 02:27:24;;;;;;;12.13;3.72;;;10.80;86.20;;;;;;5108118;28;20040;-68
2022/04/30 02:29:50;;;;;;;4.50;3.20;;;10.80;86.30;;;;;;5101136;28;20106;-68
2022/04/30 02:32:17;;;;;;;6.75;3.10;;;10.80;86.30;;;;;;5111241;28;20172;-68
2022/04/30 02:34:42;;;;;;;9.32;3.58;;;10.80;86.30;;;;;;5110310;28;20493;-68
2022/04/30 02:37:14;;;;;;;9.50;4.32;;;10.80;86.20;;;;;;5111268;28;20035;-69
2022/04/30 02:39:45;;;;;;;8.05;3.70;;;10.80;86.30;;;;;;5111576;28;20043;-68
2022/04/30 02:42:11;;;;;;;14.05;3.60;;;10.80;86.30;;;;;;5110884;28;20097;-68
2022/04/30 02:44:38;;;;;;;6.78;3.38;;;10.80;86.20;;;;;;5111234;28;20107;-68
2022/04/30 02:47:03;;;;;;;4.38;2.85;;;10.80;86.30;;;;;;5111553;28;20031;-69
2022/04/30 02:49:29;;;;;;;3.67;2.92;;;10.80;86.20;;;;;;5111020;28;20543;-68
2022/04/30 02:51:55;;;;;;;11.13;3.30;;;10.80;86.20;;;;;;5110921;28;20099;-68
2022/04/30 02:54:20;;;;;;;7.15;3.65;;;10.80;86.10;;;;;;5111189;28;20054;-68
2022/04/30 02:56:46;;;;;;;8.75;3.10;;;10.80;86.00;;;;;;5111073;28;20081;-68
2022/04/30 03:02:00;;;;;;;6.10;3.20;;;10.80;86.00;;;;;;5089722;28;20035;-68
2022/04/30 03:04:51;;;;;;;7.80;3.22;;;10.90;86.00;;;;;;5106354;28;20034;-68
2022/04/30 03:07:22;;;;;;;8.05;3.00;;;10.80;85.80;;;;;;5111187;28;20032;-68
2022/04/30 03:09:49;;;;;;;8.27;3.00;;;10.90;85.90;;;;;;5110970;28;20826;-68
2022/04/30 03:12:18;;;;;;;7.28;3.42;;;10.80;85.70;;;;;;5110913;28;20035;-68
2022/04/30 03:14:46;;;;;;;5.15;3.08;;;10.80;85.70;;;;;;5111254;28;20032;-68
2022/04/30 03:22:41;;;;;;;7.05;3.08;;;10.80;85.70;;;;;;5096900;28;20088;-68
2022/04/30 03:25:07;;;;;;;7.63;3.20;;;10.80;85.70;;;;;;5110188;28;20591;-68
2022/04/30 03:27:34;;;;;;;7.75;3.53;;;10.80;85.80;;;;;;5112281;28;20031;-68
2022/04/30 03:29:59;;;;;;;7.32;3.35;;;10.80;85.90;;;;;;5115026;28;20032;-68
2022/04/30 03:32:25;;;;;;;9.18;3.47;;;10.80;85.90;;;;;;5112795;28;20372;-68
2022/04/30 03:34:52;;;;;;;10.32;3.55;;;10.80;85.90;;;;;;5114323;28;20027;-68
2022/04/30 03:37:18;;;;;;;9.45;3.70;;;10.80;86.00;;;;;;5099268;28;20436;-68
2022/04/30 03:39:43;;;;;;;12.43;3.80;;;10.80;85.90;;;;;;5102612;28;20035;-68
2022/04/30 03:42:09;;;;;;;6.72;3.45;;;10.80;86.00;;;;;;5114415;28;20034;-68
2022/04/30 03:44:35;;;;;;;9.27;3.40;;;10.70;86.00;;;;;;5113771;28;20653;-68
2022/04/30 03:47:03;;;;;;;6.68;3.10;;;10.80;86.00;;;;;;5114066;28;20044;-68
2022/04/30 03:49:29;;;;;;;5.95;3.33;;;10.80;85.90;;;;;;5114479;28;20103;-68
2022/04/30 03:51:55;;;;;;;5.93;2.88;;;10.80;85.70;;;;;;5114687;28;20028;-68
2022/04/30 03:54:21;;;;;;;7.43;3.25;;;10.70;85.50;;;;;;5113757;28;20050;-68
2022/04/30 03:56:47;;;;;;;7.60;3.50;;;10.80;86.10;;;;;;5111221;27;20568;-68
2022/04/30 03:59:12;;;;;;;5.05;3.15;;;10.70;85.30;;;;;;5093548;28;20052;-68
2022/04/30 04:01:38;;;;;;;8.93;3.40;;;10.70;85.20;;;;;;5093500;28;20024;-68
2022/04/30 04:04:04;;;;;;;12.32;4.03;;;10.70;85.20;;;;;;5104637;28;20028;-68
2022/04/30 04:06:31;;;;;;;5.72;2.85;;;10.70;85.20;;;;;;5113928;28;20479;-68
2022/04/30 04:08:59;;;;;;;6.72;3.00;;;10.70;85.10;;;;;;5113925;28;20042;-68
2022/04/30 04:11:26;;;;;;;5.38;3.10;;;10.70;84.80;;;;;;5114135;28;20051;-68
2022/04/30 04:19:26;;;;;;;6.00;2.47;;;10.60;84.70;;;;;;5113924;28;20031;-68
2022/04/30 04:21:51;;;;;;;5.55;2.70;;;10.50;84.50;;;;;;5101411;28;20145;-69
2022/04/30 04:27:02;;;;;;;6.57;3.05;;;10.40;84.60;;;;;;5113832;28;20048;-68
2022/04/30 04:29:28;;;;;;;8.98;3.83;;;10.40;84.60;;;;;;5105011;28;20047;-67
2022/04/30 04:31:53;;;;;;;5.90;2.92;;;10.40;84.60;;;;;;5107841;28;20031;-67
2022/04/30 04:34:19;;;;;;;4.47;2.63;;;10.40;84.60;;;;;;5111818;28;20023;-68
2022/04/30 04:36:45;;;;;;;6.07;3.20;;;10.40;84.70;;;;;;5113316;28;20023;-68
2022/04/30 04:39:13;;;;;;;6.57;3.00;;;10.40;84.80;;;;;;5112641;28;20073;-68
2022/04/30 04:41:41;;;;;;;5.97;3.20;;;10.40;84.90;;;;;;5113273;28;20032;-68
2022/04/30 04:44:08;;;;;;;6.45;2.88;;;10.30;85.00;;;;;;5113152;28;20035;-68
2022/04/30 04:46:34;;;;;;;5.57;3.13;;;10.30;85.20;;;;;;5113477;28;20036;-68
2022/04/30 04:49:00;;;;;;;5.00;3.15;;;10.30;85.20;;;;;;5113064;28;20032;-68
2022/04/30 04:51:27;;;;;;;11.27;3.25;;;10.30;85.20;;;;;;5112985;28;20030;-68
2022/04/30 04:53:53;;;;;;;9.32;3.47;;;10.30;85.20;;;;;;5113416;28;20028;-68
2022/04/30 04:56:18;;;;;;;4.75;2.90;;;10.30;85.20;;;;;;5112965;28;20035;-68
2022/04/30 04:58:44;;;;;;;4.80;3.10;;;10.30;85.20;;;;;;5112740;28;20048;-68
2022/04/30 05:01:09;;;;;;;7.15;3.28;;;10.30;85.20;;;;;;5112496;28;20052;-69
2022/04/30 05:03:35;;;;;;;7.07;3.50;;;10.20;85.10;;;;;;5092697;28;20482;-68
2022/04/30 05:06:01;;;;;;;7.13;3.15;;;10.30;85.30;;;;;;5092882;28;20028;-68
2022/04/30 05:08:26;;;;;;;10.20;3.70;;;10.30;85.30;;;;;;5105255;28;20384;-68
2022/04/30 05:10:52;;;;;;;9.68;3.90;;;10.30;85.40;;;;;;5105654;28;20059;-68
2022/04/30 05:13:18;;;;;;;8.48;3.35;;;10.30;85.40;;;;;;5091992;28;20032;-68
2022/04/30 05:15:43;;;;;;;6.32;3.50;;;10.30;85.30;;;;;;5093998;28;20039;-68
2022/04/30 05:18:09;;;;;;;8.02;3.65;;;10.30;85.40;;;;;;5112070;28;20032;-68
2022/04/30 05:20:35;;;;;;;6.95;3.63;;;10.30;85.50;;;;;;5110501;28;20023;-68
2022/04/30 05:23:01;;;;;;;4.63;3.38;;;10.30;85.60;;;;;;5092302;28;20150;-68
2022/04/30 05:25:26;;;;;;;7.88;3.53;;;10.30;85.80;;;;;;5107544;28;20023;-68
2022/04/30 05:27:52;;;;;;;9.43;3.92;;;10.30;85.80;;;;;;5112746;28;20031;-68
2022/04/30 05:30:18;;;;;;;6.88;3.55;;;10.30;86.00;;;;;;5110176;28;20332;-68
2022/04/30 05:32:44;;;;;;;10.25;3.80;;;10.30;86.10;;;;;;5109975;28;20081;-68
2022/04/30 05:35:10;;;;;;;7.97;3.63;;;10.30;86.20;;;;;;5090984;28;20365;-68
2022/04/30 05:37:36;;;;;;;9.82;4.07;;;10.30;86.50;;;;;;5095385;28;20475;-68
2022/04/30 05:40:02;;;;;;;7.45;3.88;;;10.30;86.60;;;;;;5097307;28;20069;-68
2022/04/30 05:42:27;;;;;;;6.35;4.20;;;10.30;87.40;;;;;;5090973;28;20495;-68
2022/04/30 05:44:53;;;;;;;7.25;3.90;;;10.30;86.90;;;;;;5097690;28;20088;-68
2022/04/30 05:47:19;;;;;;;9.35;3.72;;;10.40;87.10;;;;;;5092073;28;20121;-67
2022/04/30 05:49:45;;;;;;;5.57;3.42;;;10.40;87.70;;;;;;5096220;28;20463;-68
2022/04/30 05:52:11;;;;;;;7.95;4.07;;;10.40;87.00;;;;;;5093459;28;20031;-68
2022/04/30 05:54:37;;;;;;;5.95;3.47;;;10.40;87.20;;;;;;5093087;28;20028;-68
2022/04/30 05:57:04;;;;;;;9.35;3.90;;;10.50;87.30;;;;;;5096504;28;20038;-68
2022/04/30 05:59:29;;;;;;;10.88;3.80;;;10.50;87.40;;;;;;5094979;28;20442;-68
2022/04/30 06:01:55;;;;;;;9.25;3.63;;;10.50;87.50;;;;;;5092316;28;20036;-67
2022/04/30 06:04:21;;;;;;;11.07;4.82;;;10.50;87.60;;;;;;5094149;28;20031;-68
2022/04/30 06:06:47;;;;;;;5.88;3.92;;;10.50;88.20;;;;;;5093534;28;20065;-68
2022/04/30 06:09:13;;;;;;;13.63;5.18;;;10.50;88.20;;;;;;5093126;28;20024;-68
2022/04/30 06:11:39;;;;;;;8.85;4.40;;;10.60;88.80;;;;;;5103018;28;20036;-70
2022/04/30 06:14:04;;;;;;;10.55;4.38;;;10.60;89.20;;;;;;5106677;28;20047;-68
2022/04/30 06:16:30;;;;;;;14.10;4.97;;;10.70;89.40;;;;;;5111350;28;20035;-68
2022/04/30 06:18:56;;;;;;;9.02;4.30;;;10.70;89.60;;;;;;5090572;28;20028;-68
2022/04/30 06:21:23;;;;;;;9.40;4.18;;;10.80;89.80;;;;;;5089586;28;20166;-68
2022/04/30 06:23:52;;;;;;;10.60;4.00;;;10.80;90.10;;;;;;5093247;28;20040;-68
2022/04/30 06:26:17;;;;;;;9.52;3.70;;;10.90;90.30;;;;;;5095726;28;20024;-68
2022/04/30 06:28:43;;;;;;;5.90;3.05;;;10.90;90.10;;;;;;5092548;28;20054;-68
2022/04/30 06:31:09;;;;;;;12.30;3.00;;;11.00;90.00;;;;;;5090340;28;20388;-68
2022/04/30 06:33:34;;;;;;;5.47;3.17;;;11.10;89.90;;;;;;5094267;28;20028;-67
2022/04/30 06:36:00;;;;;;;8.80;3.13;;;11.10;89.50;;;;;;5086892;28;20024;-67
2022/04/30 06:38:25;;;;;;;10.63;3.45;;;11.20;89.50;;;;;;5092444;28;20028;-68
2022/04/30 06:40:51;;;;;;;6.07;3.08;;;11.30;89.50;;;;;;5095371;28;20040;-68
2022/04/30 06:43:17;;;;;;;8.23;3.50;;;11.30;89.20;;;;;;5092369;28;20040;-68
2022/04/30 06:45:43;;;;;;;9.20;3.70;;;11.30;89.00;;;;;;5091761;28;20166;-69
2022/04/30 06:48:09;;;;;;;11.60;3.58;;;11.40;89.30;;;;;;5099491;28;20047;-68
2022/04/30 06:50:34;;;;;;;10.38;3.80;;;11.50;89.40;;;;;;5091265;28;20032;-69
2022/04/30 06:58:50;;;;;;;6.05;3.22;;;11.60;88.30;;;;;;5090071;28;20047;-68
2022/04/30 07:01:37;;;;;;;5.45;2.78;;;11.70;88.10;;;;;;5092195;28;20044;-68
2022/04/30 07:04:05;;;;;;;6.57;3.08;;;11.70;87.90;;;;;;5095427;28;20043;-68
2022/04/30 07:06:34;;;;;;;10.23;3.28;;;11.70;87.70;;;;;;5093128;28;20024;-68
2022/04/30 07:09:06;;;;;;;7.05;3.30;;;11.80;88.00;;;;;;5095598;28;20066;-69
2022/04/30 07:11:32;;;;;;;7.50;3.05;;;11.80;88.00;;;;;;5096477;28;20765;-69
2022/04/30 07:13:58;;;;;;;11.48;4.80;;;11.80;88.10;;;;;;5094263;28;20478;-68
2022/04/30 07:16:24;;;;;;;7.65;3.20;;;11.90;88.10;;;;;;5093832;28;20433;-67
2022/04/30 07:18:50;;;;;;;6.97;3.00;;;11.90;88.10;;;;;;5093748;28;20028;-68
2022/04/30 07:21:16;;;;;;;5.38;3.10;;;12.00;88.00;;;;;;5092043;28;20028;-69
2022/04/30 07:23:44;;;;;;;7.22;2.90;;;12.10;87.70;;;;;;5103291;28;20573;-69
2022/04/30 07:26:10;;;;;;;7.68;2.88;;;12.10;87.30;;;;;;5103929;28;20023;-68
2022/04/30 07:28:36;;;;;;;6.85;3.65;;;12.10;87.10;;;;;;5106359;28;20458;-70
2022/04/30 07:31:05;;;;;;;5.95;3.15;;;12.20;86.70;;;;;;5107071;28;20046;-68
2022/04/30 07:33:31;;;;;;;9.73;3.30;;;12.20;86.50;;;;;;5097984;28;20028;-68
2022/04/30 07:35:58;;;;;;;8.32;3.15;;;12.20;86.60;;;;;;5101461;28;20107;-68
2022/04/30 07:38:23;;;;;;;13.68;3.33;;;12.30;86.50;;;;;;5100096;28;20027;-73
2022/04/30 07:40:53;;;;;;;10.65;3.42;;;12.30;86.30;;;;;;5099220;28;20095;-71
2022/04/30 07:43:19;;;;;;;8.02;3.75;;;12.40;85.90;;;;;;5101877;28;20411;-68
2022/04/30 07:45:45;;;;;;;7.90;3.08;;;12.40;85.50;;;;;;5101401;28;20416;-71
2022/04/30 07:48:11;;;;;;;11.02;2.92;;;12.40;85.60;;;;;;5098406;28;20047;-68
2022/04/30 07:50:37;;;;;;;4.65;2.83;;;12.40;85.60;;;;;;5101211;28;20023;-68
2022/04/30 07:53:04;;;;;;;7.90;3.17;;;12.40;85.60;;;;;;5097995;28;20812;-69
2022/04/30 07:55:30;;;;;;;5.15;3.15;;;12.40;85.60;;;;;;5099380;28;20027;-68
2022/04/30 07:57:57;;;;;;;9.55;3.45;;;12.50;85.70;;;;;;5098567;28;20024;-68
2022/04/30 08:00:23;;;;;;;4.95;2.83;;;12.50;85.70;;;;;;5096237;28;20051;-71
2022/04/30 08:02:49;;;;;;;5.35;3.00;;;12.60;85.40;;;;;;5094935;28;20458;-69
2022/04/30 08:05:15;;;;;;;6.65;2.53;;;12.50;85.20;;;;;;5095321;28;20027;-70
2022/04/30 08:07:41;;;;;;;8.95;2.80;;;12.60;85.20;;;;;;5098020;28;20024;-69
2022/04/30 08:10:07;;;;;;;9.82;3.28;;;12.60;84.70;;;;;;5097610;28;20054;-70
2022/04/30 08:12:33;;;;;;;6.55;2.88;;;12.70;84.50;;;;;;5098186;28;20028;-70
2022/04/30 08:14:59;;;;;;;8.07;2.80;;;12.60;84.10;;;;;;5096584;28;20023;-70
2022/04/30 08:17:27;;;;;;;5.78;2.72;;;12.70;83.90;;;;;;5099621;28;20059;-76
2022/04/30 08:19:53;;;;;;;9.30;2.83;;;12.70;83.70;;;;;;5099117;28;20031;-76
2022/04/30 08:22:19;;;;;;;8.13;3.15;;;12.70;83.20;;;;;;5096364;28;20040;-73
2022/04/30 08:24:45;;;;;;;7.13;3.10;;;12.70;83.20;;;;;;5097312;28;20073;-74
2022/04/30 08:27:11;;;;;;;5.28;2.80;;;12.80;83.30;;;;;;5101953;28;20032;-74
2022/04/30 08:29:37;;;;;;;8.98;2.80;;;12.80;83.40;;;;;;5107907;28;20034;-76
2022/04/30 08:32:03;;;;;;;7.05;3.08;;;12.80;83.00;;;;;;5112440;28;20035;-74
2022/04/30 08:34:30;;;;;;;7.18;3.33;;;12.90;82.90;;;;;;5092302;28;20027;-74
2022/04/30 08:36:56;;;;;;;8.77;3.13;;;12.90;82.90;;;;;;5090011;28;20024;-72
2022/04/30 08:39:22;;;;;;;6.53;3.03;;;12.90;82.90;;;;;;5092864;28;20024;-68
2022/04/30 08:41:47;;;;;;;7.30;2.60;;;12.90;83.00;;;;;;5090217;28;20418;-68
2022/04/30 08:44:17;;;;;;;4.43;3.20;;;13.00;83.60;;;;;;5090214;28;20035;-69
2022/04/30 08:46:45;;;;;;;6.20;3.15;;;13.00;83.10;;;;;;5091577;28;20037;-69
2022/04/30 08:49:11;;;;;;;8.18;3.35;;;13.00;83.20;;;;;;5091386;28;20040;-69
2022/04/30 08:51:41;;;;;;;7.93;3.75;;;13.00;83.40;;;;;;5088568;28;20028;-69
2022/04/30 08:54:07;;;;;;;11.80;3.90;;;13.10;83.60;;;;;;5091415;28;20077;-69
2022/04/30 08:56:36;;;;;;;3.70;2.67;;;13.10;83.60;;;;;;5093156;28;20031;-68
2022/04/30 08:59:04;;;;;;;8.02;3.33;;;13.10;83.40;;;;;;5089971;28;20105;-72
2022/04/30 09:01:32;;;;;;;5.10;2.92;;;13.20;83.10;;;;;;5090406;28;20035;-70
2022/04/30 09:03:58;;;;;;;6.47;2.90;;;13.20;83.00;;;;;;5090581;28;20553;-69
2022/04/30 09:06:25;;;;;;;6.28;2.67;;;13.20;82.80;;;;;;5089291;28;20023;-68
2022/04/30 09:08:52;;;;;;;10.80;3.25;;;13.20;82.70;;;;;;5092415;28;20027;-69
2022/04/30 09:11:26;;;;;;;7.47;3.65;;;13.20;82.40;;;;;;5092217;28;20085;-74
2022/04/30 09:13:53;;;;;;;7.97;2.83;;;13.20;82.20;;;;;;5103002;28;20478;-72
2022/04/30 09:16:20;;;;;;;6.50;3.00;;;13.20;81.80;;;;;;5101662;28;20023;-72
2022/04/30 09:18:48;;;;;;;6.90;3.08;;;13.20;82.10;;;;;;5109381;28;20486;-73
2022/04/30 09:21:15;;;;;;;7.28;2.97;;;13.30;82.20;;;;;;5091984;28;20024;-72
2022/04/30 09:23:41;;;;;;;4.93;2.95;;;13.20;82.10;;;;;;5093617;28;20391;-72
2022/04/30 09:26:07;;;;;;;4.80;3.00;;;13.30;82.10;;;;;;5105447;28;20096;-67
2022/04/30 09:28:36;;;;;;;4.10;2.53;;;13.30;81.80;;;;;;5105073;28;20044;-68
2022/04/30 09:31:06;;;;;;;6.43;2.92;;;13.30;81.70;;;;;;5106730;28;20042;-68
2022/04/30 09:33:36;;;;;;;15.50;5.03;;;13.40;81.90;;;;;;5100758;28;20048;-67
2022/04/30 09:38:49;;;;;;;9.85;3.55;;;13.40;81.80;;;;;;5093103;28;20055;-68
2022/04/30 09:41:21;;;;;;;8.45;3.55;;;13.40;81.60;;;;;;5092099;28;20047;-68
2022/04/30 09:43:47;;;;;;;5.35;2.58;;;13.40;81.40;;;;;;5094874;28;20054;-69
2022/04/30 09:46:12;;;;;;;3.42;2.25;;;13.50;81.00;;;;;;5100630;28;20111;-69
2022/04/30 09:54:07;;;;;;;7.45;2.75;;;13.50;80.30;;;;;;5087611;28;20119;-67
2022/04/30 09:56:44;;;;;;;6.70;2.83;;;13.50;80.30;;;;;;5089947;28;20111;-68
2022/04/30 09:59:15;;;;;;;8.30;3.60;;;13.60;80.20;;;;;;5087065;28;20052;-69
2022/04/30 10:01:45;;;;;;;8.75;3.28;;;13.70;80.70;;;;;;5091119;28;20036;-69
2022/04/30 10:04:14;;;;;;;7.38;3.72;;;13.60;80.80;;;;;;5087049;28;20068;-67
2022/04/30 10:06:48;;;;;;;6.97;2.90;;;13.60;80.60;;;;;;5092446;28;20063;-70
2022/04/30 10:09:21;;;;;;;7.65;2.90;;;13.70;80.80;;;;;;5091756;28;20019;-69
2022/04/30 10:11:55;;;;;;;6.75;3.00;;;13.70;80.40;;;;;;5088250;28;20038;-69
2022/04/30 10:14:31;;;;;;;8.95;2.78;;;13.70;80.00;;;;;;5095759;28;20039;-68
2022/04/30 10:17:13;;;;;;;3.20;2.10;;;13.70;80.10;;;;;;5098362;28;20479;-69
2022/04/30 10:19:40;;;;;;;7.07;2.60;;;13.80;80.10;;;;;;5096680;28;20032;-67
2022/04/30 10:22:13;;;;;;;3.78;2.30;;;13.80;80.50;;;;;;5096205;28;20597;-67
2022/04/30 10:24:59;;;;;;;6.68;3.22;;;13.80;80.20;;;;;;5111660;28;20035;-67
2022/04/30 10:27:41;;;;;;;7.90;3.10;;;13.90;80.20;;;;;;5101935;28;20036;-67
2022/04/30 10:30:23;;;;;;;27.42;4.85;;;13.90;80.30;;;;;;5095745;28;20075;-67
2022/04/30 10:32:59;;;;;;;8.82;3.13;;;13.90;80.60;;;;;;5101275;28;20486;-67
2022/04/30 10:35:36;;;;;;;6.82;2.95;;;13.90;80.20;;;;;;5097442;28;20434;-67
2022/04/30 10:38:19;;;;;;;8.10;3.00;;;13.90;80.00;;;;;;5108334;28;20031;-68
2022/04/30 10:40:50;;;;;;;6.05;2.90;;;14.00;79.80;;;;;;5109147;28;20027;-66
2022/04/30 10:43:20;;;;;;;7.72;2.72;;;14.00;79.60;;;;;;5106709;28;20036;-67
2022/04/30 10:45:46;;;;;;;5.00;2.60;;;14.00;79.60;;;;;;5091817;28;20020;-67
2022/04/30 10:48:12;;;;;;;4.75;2.72;;;14.00;79.60;;;;;;5099886;28;20111;-68
2022/04/30 10:50:38;;;;;;;4.22;2.65;;;14.00;80.00;;;;;;5110303;28;20119;-67
2022/04/30 10:53:08;;;;;;;6.22;2.80;;;14.10;80.40;;;;;;5107527;28;20497;-68
2022/04/30 10:55:35;;;;;;;6.38;2.60;;;14.10;80.30;;;;;;5107839;28;20555;-67
2022/04/30 10:58:00;;;;;;;6.43;2.70;;;14.10;80.20;;;;;;5105897;28;20030;-68
2022/04/30 11:00:26;;;;;;;6.78;3.20;;;14.10;79.70;;;;;;5093215;28;20047;-68
2022/04/30 11:02:52;;;;;;;5.32;2.63;;;14.10;79.70;;;;;;5100659;28;20036;-69
2022/04/30 11:05:19;;;;;;;8.52;3.28;;;14.10;79.30;;;;;;5094244;28;20020;-70
2022/04/30 11:07:45;;;;;;;9.98;4.30;;;14.20;79.70;;;;;;5095532;28;20596;-69
2022/04/30 11:10:12;;;;;;;4.07;2.88;;;14.10;79.30;;;;;;5103968;28;20093;-69
2022/04/30 11:12:37;;;;;;;5.82;3.20;;;14.20;79.10;;;;;;5107786;28;20529;-69
2022/04/30 11:15:06;;;;;;;7.65;3.20;;;14.10;79.30;;;;;;5108164;28;20027;-68
2022/04/30 11:17:43;;;;;;;4.85;2.63;;;14.20;79.00;;;;;;5106524;28;20023;-67
2022/04/30 11:20:09;;;;;;;9.20;2.90;;;14.20;78.50;;;;;;5094542;28;20031;-68
2022/04/30 11:22:34;;;;;;;8.15;3.40;;;14.30;78.70;;;;;;5105055;28;20044;-68
2022/04/30 11:25:00;;;;;;;5.13;3.50;;;14.30;78.70;;;;;;5103463;28;20112;-69
2022/04/30 11:27:30;;;;;;;6.55;3.05;;;14.30;79.10;;;;;;5103415;28;20036;-69
2022/04/30 11:29:55;;;;;;;5.68;2.78;;;14.30;78.60;;;;;;5103826;28;20111;-69
2022/04/30 11:32:29;;;;;;;6.53;2.72;;;14.40;79.00;;;;;;5109083;28;20169;-72
2022/04/30 11:35:03;;;;;;;5.90;3.13;;;14.40;78.70;;;;;;5101565;28;20572;-71
2022/04/30 11:37:39;;;;;;;8.68;3.00;;;14.40;78.20;;;;;;5097521;28;20036;-68
2022/04/30 11:40:07;;;;;;;15.57;3.30;;;14.50;78.90;;;;;;5107465;28;20114;-73
2022/04/30 11:42:32;;;;;;;5.43;3.22;;;14.50;78.20;;;;;;5107606;28;20089;-68
2022/04/30 11:44:58;;;;;;;4.75;2.70;;;14.50;78.10;;;;;;5106972;28;20471;-70
2022/04/30 11:47:24;;;;;;;5.55;3.10;;;14.60;78.10;;;;;;5107470;28;20039;-70
2022/04/30 11:50:05;;;;;;;3.70;2.22;;;14.70;77.70;;;;;;5110599;28;20049;-69
2022/04/30 11:52:31;;;;;;;4.32;2.63;;;14.70;78.20;;;;;;5110678;28;20034;-71
2022/04/30 11:55:00;;;;;;;5.85;2.65;;;14.80;78.10;;;;;;5111034;28;20110;-72
2022/04/30 11:57:26;;;;;;;7.68;2.80;;;14.80;77.90;;;;;;5109537;28;20031;-72
2022/04/30 11:59:55;;;;;;;5.32;2.65;;;14.90;77.00;;;;;;5102719;28;20077;-72
2022/04/30 12:02:21;;;;;;;10.18;3.40;;;14.90;76.40;;;;;;5097028;28;20047;-72
2022/04/30 12:04:48;;;;;;;7.05;3.42;;;15.00;76.40;;;;;;5096834;28;20135;-71
2022/04/30 12:07:14;;;;;;;9.02;3.75;;;15.10;76.50;;;;;;5096306;28;20436;-71
2022/04/30 12:09:53;;;;;;;6.82;3.28;;;15.20;77.30;;;;;;5099670;27;20023;-68
2022/04/30 12:12:21;;;;;;;9.73;3.60;;;15.20;77.20;;;;;;5100814;28;20024;-69
2022/04/30 12:14:51;;;;;;;5.10;2.88;;;15.20;77.80;;;;;;5098042;28;20107;-69
2022/04/30 12:17:16;;;;;;;10.50;3.72;;;15.30;77.60;;;;;;5098336;28;20019;-72
2022/04/30 12:25:32;;;;;;;9.50;2.90;;;15.40;76.50;;;;;;5080770;28;20047;-69
2022/04/30 12:28:02;;;;;;;7.93;2.80;;;15.40;76.80;;;;;;5098354;28;20090;-69
2022/04/30 12:30:28;;;;;;;5.47;2.83;;;15.40;76.50;;;;;;5093521;28;20059;-69
2022/04/30 12:32:58;;;;;;;5.07;2.63;;;15.40;76.90;;;;;;5093763;28;20406;-69
2022/04/30 12:35:30;;;;;;;7.70;2.63;;;15.50;77.00;;;;;;5095349;28;20028;-68
2022/04/30 12:38:13;;;;;;;4.90;2.47;;;15.50;76.90;;;;;;5097334;28;20402;-68
2022/04/30 12:40:48;;;;;;;6.95;2.47;;;15.50;77.10;;;;;;5102778;28;20024;-69
2022/04/30 12:43:15;;;;;;;5.88;2.53;;;15.50;76.80;;;;;;5097026;28;20544;-69
2022/04/30 12:45:45;;;;;;;7.63;2.63;;;15.50;76.40;;;;;;5099339;28;20062;-69
2022/04/30 12:48:11;;;;;;;4.65;2.92;;;15.50;76.80;;;;;;5100487;28;20047;-70
2022/04/30 12:50:37;;;;;;;5.53;3.63;;;15.50;76.70;;;;;;5102529;28;20106;-71
2022/04/30 12:53:09;;;;;;;6.47;2.80;;;15.50;76.20;;;;;;5100593;28;20024;-68
2022/04/30 12:55:44;;;;;;;6.82;3.55;;;15.50;76.20;;;;;;5098312;28;20084;-68
2022/04/30 12:58:10;;;;;;;6.25;3.70;;;15.50;76.70;;;;;;5099205;28;20046;-68
2022/04/30 13:00:40;;;;;;;7.57;3.90;;;15.50;76.70;;;;;;5093435;28;20044;-69
2022/04/30 13:03:07;;;;;;;9.38;3.65;;;15.60;76.80;;;;;;5090953;28;20070;-68
2022/04/30 13:05:32;;;;;;;10.70;4.00;;;15.60;76.20;;;;;;5098356;28;20031;-72
2022/04/30 13:07:58;;;;;;;12.07;3.60;;;15.60;76.60;;;;;;5093283;28;20024;-67
2022/04/30 13:15:54;;;;;;;6.43;3.10;;;15.60;77.70;;;;;;5092157;28;20038;-67
2022/04/30 13:18:21;;;;;;;5.65;3.13;;;15.60;77.10;;;;;;5087377;28;20027;-68
2022/04/30 13:20:47;;;;;;;8.88;3.35;;;15.60;76.50;;;;;;5087043;28;20301;-67
2022/04/30 13:23:12;;;;;;;4.80;3.50;;;15.60;76.80;;;;;;5089124;28;20377;-68
2022/04/30 13:25:38;;;;;;;7.88;2.50;;;15.60;76.90;;;;;;5089075;28;20020;-68
2022/04/30 13:28:04;;;;;;;6.57;3.38;;;15.60;76.80;;;;;;5090915;28;20364;-68
2022/04/30 13:30:30;;;;;;;7.47;3.67;;;15.60;76.80;;;;;;5089441;28;20032;-68
2022/04/30 13:32:56;;;;;;;9.18;2.92;;;15.60;77.00;;;;;;5091008;28;20493;-68
2022/04/30 13:35:25;;;;;;;6.22;3.05;;;15.60;77.90;;;;;;5090001;28;20032;-68
2022/04/30 13:37:51;;;;;;;5.43;3.30;;;15.60;77.90;;;;;;5093504;28;20048;-68
2022/04/30 13:40:18;;;;;;;7.68;3.83;;;15.70;78.20;;;;;;5085715;28;20603;-68